Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:10;;;;;;;10.23;3.95;;;;;;;2.96;74.62;99832.59;5136442;27;20078;-71
2022/02/23 00:04:39;;;;;;;;;;;;;;;3.01;73.71;99826.88;5118059;27;20091;-69
2022/02/23 00:07:08;;;;;;;9.00;3.40;;;;;;;3.07;74.54;99832.09;5136373;27;19919;-71
2022/02/23 00:09:40;;;;;;;9.88;3.78;;;;;;;3.09;74.11;99824.59;5118229;27;20038;-69
2022/02/23 00:12:10;;;;;;;11.05;3.35;;;;;;;3.18;74.60;99827.41;5135936;27;20043;-69
2022/02/23 00:14:43;;;;;;;10.90;3.63;;;;;;;3.19;74.25;99819.03;5135930;27;20099;-70
2022/02/23 00:17:12;;;;;;;9.30;3.40;;;;;;;3.22;74.94;99816.59;5135726;27;20091;-69
2022/02/23 00:19:44;;;;;;;11.82;3.60;;;;;;;3.31;75.03;99822.78;5136056;27;20443;-71
2022/02/23 00:22:13;;;;;;;7.95;3.45;;;;;;;3.42;74.25;99815.53;5135953;27;20096;-69
2022/02/23 00:24:44;;;;;;;11.05;3.67;;;;;;;3.49;74.22;99826.66;5135589;27;20130;-69
2022/02/23 00:27:14;;;;;;;6.50;3.10;;;;;;;3.46;73.89;99835.00;5135652;27;20039;-69
2022/02/23 00:29:44;;;;;;;7.15;3.35;;;;;;;3.41;74.37;99834.00;5135879;27;20043;-69
2022/02/23 00:32:13;;;;;;;7.28;3.60;;;;;;;3.43;74.67;99834.06;5135604;27;20103;-71
2022/02/23 00:34:42;;;;;;;6.25;2.67;;;;;;;3.42;74.02;99828.16;5135737;27;20492;-69
2022/02/23 00:37:11;;;;;;;9.27;3.78;;;;;;;3.51;74.47;99820.84;5135800;27;20384;-71
2022/02/23 00:39:40;;;;;;;9.17;3.80;;;;;;;3.63;73.63;99821.22;5135655;27;20031;-70
2022/02/23 00:42:09;;;;;;;;;;;;;;;3.72;73.52;99820.63;5135733;27;20054;-72
2022/02/23 00:44:38;;;;;;;7.40;3.05;;;;;;;3.74;73.92;99812.25;5135226;27;19919;-69
2022/02/23 00:47:10;;;;;;;9.18;3.40;;;;;;;3.75;73.65;99808.94;5135114;27;20051;-70
2022/02/23 00:49:39;;;;;;;8.60;2.85;;;;;;;3.63;74.66;99806.06;5134911;27;20051;-69
2022/02/23 00:52:08;;;;;;;7.20;2.80;;;;;;;3.68;75.04;99809.56;5135531;27;20054;-72
2022/02/23 00:54:37;;;;;;;7.78;2.90;;;;;;;3.70;75.32;99807.94;5117065;27;20362;-69
2022/02/23 00:57:06;;;;;;;8.32;3.10;;;;;;;3.74;75.30;99803.84;5135365;27;20407;-69
2022/02/23 00:59:36;;;;;;;9.25;3.00;;;;;;;3.65;74.51;99809.47;5135309;27;20059;-71
2022/02/23 01:02:06;;;;;;;7.05;3.08;;;;;;;3.68;74.58;99802.00;5135326;27;20039;-71
2022/02/23 01:04:36;;;;;;;8.52;3.80;;;;;;;3.72;74.37;99806.31;5134956;27;20038;-69
2022/02/23 01:07:05;;;;;;;8.95;3.70;;;;;;;3.78;74.53;99801.47;5135174;27;20374;-70
2022/02/23 01:09:34;;;;;;;6.65;2.85;;;;;;;3.86;74.05;99804.19;5134808;27;20039;-69
2022/02/23 01:12:04;;;;;;;;;;;;;;;3.92;74.60;99805.22;5135636;27;20078;-71
2022/02/23 01:14:34;;;;;;;5.55;2.80;;;;;;;3.95;74.18;99799.41;5134750;27;19923;-71
2022/02/23 01:17:03;;;;;;;14.80;3.80;;;;;;;3.83;75.14;99792.34;5134750;27;20069;-70
2022/02/23 01:19:32;;;;;;;7.50;3.35;;;;;;;3.80;75.54;99787.22;5134700;27;20051;-71
2022/02/23 01:22:03;;;;;;;7.00;2.95;;;;;;;3.81;75.19;99785.53;5134645;27;20078;-71
2022/02/23 01:24:32;;;;;;;8.80;2.97;;;;;;;3.72;75.44;99786.13;5134770;27;20043;-71
2022/02/23 01:27:02;;;;;;;6.53;2.70;;;;;;;3.81;76.62;99790.59;5134469;27;20121;-69
2022/02/23 01:29:31;;;;;;;7.15;2.83;;;;;;;3.83;76.28;99784.78;5134560;27;20031;-69
2022/02/23 01:32:03;;;;;;;9.13;3.35;;;;;;;3.80;76.33;99784.69;5134926;27;20087;-71
2022/02/23 01:34:32;;;;;;;10.63;3.15;;;;;;;3.72;76.32;99777.72;5116095;28;20054;-69
2022/02/23 01:37:06;;;;;;;4.57;3.03;;;;;;;3.65;76.14;99771.63;5134443;28;20066;-71
2022/02/23 01:39:34;;;;;;;7.70;3.20;;;;;;;3.57;76.75;99775.63;5134776;28;20081;-71
2022/02/23 01:42:08;;;;;;;7.20;2.88;;;;;;;3.64;77.54;99772.47;5135381;28;20462;-70
2022/02/23 01:44:37;;;;;;;8.95;3.33;;;;;;;3.66;77.33;99770.84;5116386;28;20393;-71
2022/02/23 01:47:07;;;;;;;8.65;3.03;;;;;;;3.71;77.32;99771.81;5134955;28;20043;-69
2022/02/23 01:49:36;;;;;;;9.88;3.05;;;;;;;3.78;76.60;99771.16;5134327;28;20070;-69
2022/02/23 01:52:11;;;;;;;6.43;3.05;;;;;;;3.82;76.78;99772.97;5134499;28;20054;-69
2022/02/23 01:54:40;;;;;;;7.82;2.72;;;;;;;3.88;77.18;99767.22;5134686;28;20050;-69
2022/02/23 01:57:09;;;;;;;7.07;3.35;;;;;;;3.91;77.51;99760.56;5134327;28;20043;-71
2022/02/23 01:59:38;;;;;;;11.82;3.42;;;;;;;3.90;77.22;99766.47;5134446;28;20442;-69
2022/02/23 02:02:07;;;;;;;6.20;3.17;;;;;;;3.82;76.85;99762.84;5134316;28;20046;-70
2022/02/23 02:04:36;;;;;;;7.33;2.80;;;;;;;3.78;77.98;99745.94;5134173;28;20039;-70
2022/02/23 02:07:06;;;;;;;6.88;2.88;;;;;;;3.87;77.75;99756.28;5134247;28;20321;-69
2022/02/23 02:09:36;;;;;;;;;;;;;;;3.85;77.57;99742.75;5135811;27;20047;-69
2022/02/23 02:12:06;;;;;;;6.80;2.65;;;;;;;3.87;78.22;99748.69;5138283;27;19920;-69
2022/02/23 02:14:35;;;;;;;7.45;3.13;;;;;;;3.88;78.21;99737.81;5138796;27;20419;-70
2022/02/23 02:17:05;;;;;;;6.22;3.15;;;;;;;3.96;78.29;99753.13;5138436;27;20035;-69
2022/02/23 02:19:34;;;;;;;6.95;3.00;;;;;;;3.92;77.94;99749.69;5137944;27;20107;-70
2022/02/23 02:22:06;;;;;;;8.30;2.55;;;;;;;3.86;78.55;99749.50;5138026;27;20031;-70
2022/02/23 02:24:38;;;;;;;9.43;3.63;;;;;;;3.80;78.81;99744.31;5138229;27;20165;-69
2022/02/23 02:27:09;;;;;;;6.50;3.20;;;;;;;3.80;78.44;99746.81;5138008;27;20039;-71
2022/02/23 02:29:39;;;;;;;8.63;2.83;;;;;;;3.81;78.84;99735.06;5137974;27;20488;-70
2022/02/23 02:32:09;;;;;;;6.82;2.92;;;;;;;3.92;78.42;99748.81;5137821;27;20492;-69
2022/02/23 02:34:39;;;;;;;10.15;3.00;;;;;;;3.83;78.84;99753.63;5137882;27;20074;-71
2022/02/23 02:37:09;;;;;;;8.48;2.67;;;;;;;3.85;78.90;99757.91;5137918;27;20035;-69
2022/02/23 02:39:38;;;;;;;6.22;2.90;;;;;;;3.90;78.84;99756.34;5137725;27;20472;-69
2022/02/23 02:42:07;;;;;;;6.13;2.70;;;;;;;3.91;78.79;99758.06;5138016;27;20057;-71
2022/02/23 02:44:36;;;;;;;6.75;3.03;;;;;;;3.96;79.06;99756.50;5137613;27;20042;-70
2022/02/23 02:47:06;;;;;;;10.00;2.78;;;;;;;3.96;78.46;99750.59;5137514;27;20050;-70
2022/02/23 02:49:35;;;;;;;6.28;2.95;;;;;;;3.88;79.25;99752.94;5137435;27;20084;-69
2022/02/23 02:52:07;;;;;;;7.25;2.80;;;;;;;3.94;78.52;99753.09;5137799;27;20541;-70
2022/02/23 02:54:37;;;;;;;10.18;3.90;;;;;;;3.96;78.23;99748.94;5137775;27;20149;-70
2022/02/23 02:57:06;;;;;;;6.55;2.78;;;;;;;3.94;79.11;99743.00;5137621;27;20134;-70
2022/02/23 02:59:35;;;;;;;8.17;3.37;;;;;;;3.94;78.20;99745.53;5137421;27;20035;-70
2022/02/23 03:02:05;;;;;;;9.25;3.60;;;;;;;4.08;78.58;99740.81;5137515;27;20043;-70
2022/02/23 03:04:34;;;;;;;9.40;3.65;;;;;;;4.17;77.97;99745.28;5137204;27;20039;-69
2022/02/23 03:07:04;;;;;;;7.72;3.13;;;;;;;4.14;77.81;99741.00;5137210;27;20051;-70
2022/02/23 03:09:33;;;;;;;6.28;2.65;;;;;;;4.12;77.74;99736.72;5137467;27;20047;-71
2022/02/23 03:12:05;;;;;;;7.75;2.78;;;;;;;3.93;78.28;99745.50;5137317;27;20043;-70
2022/02/23 03:14:34;;;;;;;8.48;2.97;;;;;;;3.79;78.11;99747.63;5137322;27;20087;-68
2022/02/23 03:17:03;;;;;;;8.40;3.53;;;;;;;3.77;78.86;99746.72;5136971;27;20031;-69
2022/02/23 03:19:31;;;;;;;5.45;2.55;;;;;;;3.74;79.87;99754.22;5136874;27;20552;-70
2022/02/23 03:22:01;;;;;;;5.45;2.80;;;;;;;3.73;79.32;99747.47;5135518;27;20096;-70
2022/02/23 03:24:33;;;;;;;6.25;2.78;;;;;;;3.77;79.95;99746.72;5137228;27;20058;-70
2022/02/23 03:27:02;;;;;;;5.55;2.72;;;;;;;3.86;80.50;99754.53;5137139;27;20039;-70
2022/02/23 03:29:32;;;;;;;9.60;2.80;;;;;;;3.89;80.18;99757.16;5137100;27;20063;-69
2022/02/23 03:32:01;;;;;;;10.63;3.50;;;;;;;3.92;80.25;99752.19;5136684;27;20328;-70
2022/02/23 03:34:30;;;;;;;6.03;2.23;;;;;;;3.91;80.90;99758.06;5136660;27;20054;-69
2022/02/23 03:36:59;;;;;;;7.37;3.00;;;;;;;3.96;80.63;99756.50;5137255;27;20058;-70
2022/02/23 03:39:28;;;;;;;8.93;4.87;;;;;;;3.94;80.79;99753.09;5136756;27;20392;-69
2022/02/23 03:41:57;;;;;;;10.98;3.22;;;;;;;3.88;80.46;99747.91;5136679;27;20088;-69
2022/02/23 03:44:26;;;;;;;6.53;3.30;;;;;;;3.95;81.16;99744.72;5136777;27;20047;-69
2022/02/23 03:46:57;;;;;;;5.38;2.25;;;;;;;3.86;80.74;99743.63;5136522;27;20039;-69
2022/02/23 03:49:26;;;;;;;7.18;2.47;;;;;;;3.72;80.90;99734.81;5114493;28;20097;-68
2022/02/23 03:51:55;;;;;;;7.87;2.80;;;;;;;3.72;81.61;99743.22;5116047;28;20059;-69
2022/02/23 03:54:24;;;;;;;8.57;2.83;;;;;;;3.73;81.55;99747.47;5116113;28;20036;-69
2022/02/23 03:56:53;;;;;;;6.03;2.67;;;;;;;3.75;81.50;99740.78;5115683;28;20268;-69
2022/02/23 03:59:22;;;;;;;6.87;2.67;;;;;;;3.78;81.70;99748.47;5115893;28;20064;-69
2022/02/23 04:01:51;;;;;;;7.35;2.80;;;;;;;3.80;82.39;99749.34;5115595;28;20050;-69
2022/02/23 04:04:21;;;;;;;6.80;2.92;;;;;;;3.74;82.30;99743.28;5115469;28;20085;-69
2022/02/23 04:06:51;;;;;;;6.40;2.50;;;;;;;3.77;82.56;99749.25;5116131;28;20044;-69
2022/02/23 04:09:20;;;;;;;6.25;3.30;;;;;;;3.72;82.72;99755.84;5115458;28;20055;-69
2022/02/23 04:11:49;;;;;;;7.90;2.93;;;;;;;3.73;82.51;99751.66;5115656;28;20043;-69
2022/02/23 04:14:18;;;;;;;9.63;2.80;;;;;;;3.72;82.66;99750.78;5115641;28;20036;-69
2022/02/23 04:16:47;;;;;;;;;;;;;;;3.65;83.18;99748.06;5116055;28;20500;-70
2022/02/23 04:19:16;;;;;;;7.18;3.00;;;;;;;3.62;83.40;99742.94;5115418;28;19927;-69
2022/02/23 04:21:49;;;;;;;7.85;3.17;;;;;;;3.64;83.01;99747.22;5115284;28;20048;-69
2022/02/23 04:24:18;;;;;;;7.50;3.10;;;;;;;3.70;83.28;99751.56;5115456;28;20043;-69
2022/02/23 04:26:49;;;;;;;10.05;4.07;;;;;;;3.78;83.44;99756.03;5115162;28;20043;-69
2022/02/23 04:29:18;;;;;;;10.07;3.83;;;;;;;3.79;83.51;99757.72;5115057;28;20054;-69
2022/02/23 04:31:47;;;;;;;7.65;3.67;;;;;;;3.80;83.73;99764.50;5114029;28;20488;-70
2022/02/23 04:34:16;;;;;;;9.97;4.43;;;;;;;3.82;83.70;99762.84;5114728;28;20050;-70
2022/02/23 04:36:46;;;;;;;10.50;4.63;;;;;;;3.85;83.74;99762.09;5115312;28;20043;-69
2022/02/23 04:39:30;;;;;;;12.30;4.22;;;;;;;3.75;84.05;99760.97;5114817;28;20036;-68
2022/02/23 04:42:01;;;;;;;12.82;4.50;;;;;;;3.82;83.81;99770.44;5114844;28;20064;-68
2022/02/23 04:44:30;;;;;;;10.95;5.15;;;;;;;3.79;84.23;99772.88;5114684;27;20092;-69
2022/02/23 04:46:59;;;;;;;8.95;3.50;;;;;;;3.79;84.18;99774.56;5114702;28;20059;-68
2022/02/23 04:49:28;;;;;;;6.77;3.60;;;;;;;3.79;83.76;99777.09;5120107;27;20055;-67
2022/02/23 04:51:57;;;;;;;10.75;4.03;;;;;;;3.73;83.77;99766.81;5135408;27;20412;-68
2022/02/23 04:54:27;;;;;;;4.67;2.33;;;;;;;3.72;84.49;99771.00;5135055;27;20039;-68
2022/02/23 04:56:58;;;;;;;8.38;3.53;;;;;;;3.79;84.87;99787.19;5135084;27;20054;-68
2022/02/23 04:59:27;;;;;;;8.80;3.22;;;;;;;3.75;84.18;99786.22;5135103;27;20138;-68
2022/02/23 05:01:58;;;;;;;6.72;2.95;;;;;;;3.70;84.11;99792.81;5135353;27;20039;-68
2022/02/23 05:04:27;;;;;;;9.60;3.33;;;;;;;3.74;84.68;99791.25;5135178;27;20039;-68
2022/02/23 05:06:56;;;;;;;6.83;3.13;;;;;;;3.83;84.77;99794.88;5135173;27;20055;-68
2022/02/23 05:09:25;;;;;;;7.88;3.55;;;;;;;3.83;84.80;99789.81;5134884;27;20279;-68
2022/02/23 05:11:54;;;;;;;8.77;2.90;;;;;;;3.91;85.05;99803.50;5134826;27;20035;-69
2022/02/23 05:14:24;;;;;;;9.80;3.13;;;;;;;3.98;84.96;99809.59;5135044;27;20281;-69
2022/02/23 05:16:53;;;;;;;7.60;3.00;;;;;;;4.02;84.68;99792.03;5135058;27;20069;-70
2022/02/23 05:19:22;;;;;;;6.22;2.80;;;;;;;4.01;84.39;99784.41;5134666;27;20155;-69
2022/02/23 05:21:51;;;;;;;13.63;4.23;;;;;;;3.88;84.17;99788.28;5135025;27;20441;-69
2022/02/23 05:24:20;;;;;;;13.48;5.78;;;;;;;3.78;84.26;99791.38;5135507;27;20290;-69
2022/02/23 05:26:49;;;;;;;8.50;4.13;;;;;;;3.79;85.05;99788.00;5134786;27;20542;-69
2022/02/23 05:29:18;;;;;;;9.43;3.28;;;;;;;3.78;84.29;99791.38;5134612;27;20049;-68
2022/02/23 05:31:49;;;;;;;10.15;3.75;;;;;;;3.82;85.00;99804.91;5134885;27;20434;-69
2022/02/23 05:34:18;;;;;;;7.03;3.42;;;;;;;3.82;84.83;99798.19;5134610;27;20039;-69
2022/02/23 05:36:47;;;;;;;6.40;3.17;;;;;;;3.86;84.99;99794.94;5134699;27;20046;-69
2022/02/23 05:39:17;;;;;;;9.88;4.18;;;;;;;3.86;84.77;99805.03;5134430;28;20087;-69
2022/02/23 05:41:45;;;;;;;8.75;4.20;;;;;;;3.87;84.48;99798.31;5134484;28;20054;-68
2022/02/23 05:44:15;;;;;;;10.00;3.67;;;;;;;3.85;84.53;99808.38;5134860;27;20133;-68
2022/02/23 05:46:44;;;;;;;8.27;3.55;;;;;;;3.80;84.85;99804.00;5138701;27;20047;-69
2022/02/23 05:49:15;;;;;;;8.60;3.83;;;;;;;3.89;84.69;99812.69;5138412;27;20074;-68
2022/02/23 05:51:46;;;;;;;10.15;4.22;;;;;;;3.90;84.65;99811.91;5138989;27;20767;-70
2022/02/23 05:54:16;;;;;;;7.45;3.72;;;;;;;3.91;85.21;99816.13;5120822;27;20096;-68
2022/02/23 05:56:47;;;;;;;8.73;4.60;;;;;;;3.92;84.64;99815.31;5138837;27;20047;-69
2022/02/23 05:59:16;;;;;;;10.80;4.40;;;;;;;3.99;85.18;99827.28;5138507;27;20047;-69
2022/02/23 06:01:46;;;;;;;10.57;4.53;;;;;;;4.04;84.83;99828.28;5138419;27;20496;-69
2022/02/23 06:04:17;;;;;;;7.35;3.40;;;;;;;4.13;85.01;99830.19;5138623;27;20497;-69
2022/02/23 06:06:46;;;;;;;7.45;4.15;;;;;;;4.18;85.23;99842.94;5138400;27;20039;-69
2022/02/23 06:09:17;;;;;;;7.20;3.58;;;;;;;4.07;84.74;99841.00;5138535;27;20112;-68
2022/02/23 06:11:46;;;;;;;7.77;4.23;;;;;;;4.04;84.95;99830.81;5138151;27;20096;-69
2022/02/23 06:14:17;;;;;;;14.80;4.95;;;;;;;4.21;85.03;99848.06;5138552;27;20039;-69
2022/02/23 06:16:47;;;;;;;13.48;5.65;;;;;;;4.33;85.24;99849.25;5138461;27;20393;-69
2022/02/23 06:19:17;;;;;;;11.70;6.40;;;;;;;4.35;84.83;99852.69;5138046;27;20035;-69
2022/02/23 06:21:46;;;;;;;11.10;4.90;;;;;;;4.28;85.28;99845.75;5138032;27;20104;-70
2022/02/23 06:24:15;;;;;;;14.68;5.80;;;;;;;4.26;84.77;99841.47;5137938;27;20043;-69
2022/02/23 06:26:44;;;;;;;13.13;5.97;;;;;;;4.33;85.36;99854.31;5138233;27;20035;-70
2022/02/23 06:29:13;;;;;;;14.77;5.82;;;;;;;4.37;85.30;99847.66;5138176;27;20069;-69
2022/02/23 06:31:44;;;;;;;12.43;5.57;;;;;;;4.39;85.05;99848.59;5137902;27;20043;-69
2022/02/23 06:34:13;;;;;;;8.77;4.40;;;;;;;4.32;85.17;99855.13;5137833;27;20051;-69
2022/02/23 06:36:43;;;;;;;10.93;4.20;;;;;;;4.39;85.27;99846.06;5137800;27;20051;-68
2022/02/23 06:39:12;;;;;;;8.80;4.03;;;;;;;4.36;85.16;99853.53;5138097;27;20267;-69
2022/02/23 06:41:42;;;;;;;12.63;4.03;;;;;;;4.35;84.97;99877.09;5137694;27;20050;-69
2022/02/23 06:44:11;;;;;;;11.52;4.57;;;;;;;4.43;85.05;99871.44;5137560;27;20783;-69
2022/02/23 06:46:41;;;;;;;10.38;4.45;;;;;;;4.44;85.24;99877.34;5137854;27;20077;-69
2022/02/23 06:49:10;;;;;;;6.05;3.35;;;;;;;4.44;85.23;99893.34;5137552;27;20036;-69
2022/02/23 06:51:40;;;;;;;10.80;3.85;;;;;;;4.46;85.40;99906.03;5137562;27;20047;-69
2022/02/23 06:54:11;;;;;;;11.48;3.72;;;;;;;4.55;84.98;99907.16;5137444;27;20100;-69
2022/02/23 06:56:40;;;;;;;7.20;3.45;;;;;;;4.67;85.53;99904.94;5137063;27;20057;-69
2022/02/23 06:59:09;;;;;;;7.78;3.45;;;;;;;4.69;84.98;99894.84;5137687;27;20035;-69
2022/02/23 07:01:38;;;;;;;11.13;4.37;;;;;;;4.65;85.44;99888.84;5137544;27;20063;-69
2022/02/23 07:04:07;;;;;;;9.47;4.50;;;;;;;4.68;85.04;99890.59;5138103;27;20279;-70
2022/02/23 07:06:36;;;;;;;7.57;3.27;;;;;;;4.83;84.98;99903.66;5118916;27;20264;-69
2022/02/23 07:09:05;;;;;;;7.18;3.72;;;;;;;4.78;85.16;99907.72;5118806;27;20107;-70
2022/02/23 07:11:37;;;;;;;8.07;3.23;;;;;;;4.83;85.40;99907.84;5137045;27;20047;-69
2022/02/23 07:14:07;;;;;;;7.03;3.60;;;;;;;4.84;84.68;99918.03;5137361;27;20659;-68
2022/02/23 07:16:37;;;;;;;6.30;3.03;;;;;;;4.90;84.71;99922.34;5137311;27;20051;-69
2022/02/23 07:19:06;;;;;;;;;;;;;;;4.98;85.15;99928.47;5137675;27;20047;-68
2022/02/23 07:21:38;;;;;;;8.13;3.47;;;;;;;5.03;84.84;99937.91;5136875;27;19919;-70
2022/02/23 07:24:08;;;;;;;8.00;3.60;;;;;;;5.08;84.64;99930.41;5137232;27;20047;-70
2022/02/23 07:26:39;;;;;;;9.23;3.75;;;;;;;5.11;84.84;99941.44;5137119;27;20154;-68
2022/02/23 07:29:08;;;;;;;7.28;4.00;;;;;;;5.12;84.58;99938.13;5136831;27;20050;-69
2022/02/23 07:31:40;;;;;;;7.70;3.05;;;;;;;5.12;84.83;99945.72;5136833;27;20045;-70
2022/02/23 07:34:10;;;;;;;9.70;4.30;;;;;;;5.17;85.09;99941.63;5118734;27;20081;-68
2022/02/23 07:36:40;;;;;;;9.77;3.55;;;;;;;5.31;84.94;99958.00;5136639;27;20130;-68
2022/02/23 07:39:09;;;;;;;9.23;3.67;;;;;;;5.28;84.29;99965.50;5136541;27;20043;-69
2022/02/23 07:41:39;;;;;;;11.52;4.30;;;;;;;5.34;84.64;99970.72;5136436;27;20088;-69
2022/02/23 07:44:29;;;;;;;10.70;4.20;;;;;;;5.59;84.48;99973.84;5118303;27;20038;-69
2022/02/23 07:46:58;;;;;;;10.75;4.10;;;;;;;5.77;84.19;99987.78;5136727;27;20118;-68
2022/02/23 07:49:27;;;;;;;9.32;3.33;;;;;;;5.82;84.32;99980.31;5136083;27;20043;-68
2022/02/23 07:51:56;;;;;;;7.20;4.10;;;;;;;5.72;83.99;99989.34;5136323;27;20050;-69
2022/02/23 07:54:25;;;;;;;7.47;3.03;;;;;;;5.79;83.65;99996.28;5136214;27;20039;-69
2022/02/23 07:56:56;;;;;;;6.03;3.20;;;;;;;5.86;83.57;100002.38;5129825;27;20047;-69
2022/02/23 07:59:25;;;;;;;7.50;3.25;;;;;;;5.73;83.39;99998.69;5127307;27;20122;-70
2022/02/23 08:01:57;;;;;;;8.73;3.58;;;;;;;5.66;83.46;100003.56;5135979;27;20043;-70
2022/02/23 08:04:28;;;;;;;12.25;4.75;;;;;;;5.75;83.46;100011.38;5108408;27;20051;-70
2022/02/23 08:06:58;;;;;;;16.75;6.95;;;;;;;5.60;83.17;100023.66;5127993;27;20099;-68
2022/02/23 08:09:27;;;;;;;16.07;7.50;;;;;;;5.52;83.01;100025.16;5136244;27;20039;-69
2022/02/23 08:11:57;;;;;;;16.98;7.05;;;;;;;5.37;83.27;100029.00;5118159;27;20043;-68
2022/02/23 08:14:28;;;;;;;13.48;7.22;;;;;;;5.36;83.23;100039.94;5135697;27;20039;-70
2022/02/23 08:19:38;;;;;;;14.68;6.88;;;;;;;5.40;83.20;100051.84;5136473;27;20039;-70
2022/02/23 08:22:10;;;;;;;13.68;6.68;;;;;;;5.34;83.27;100044.13;5135950;27;20485;-69
2022/02/23 08:24:43;;;;;;;18.35;7.88;;;;;;;5.34;83.23;100045.78;5129341;27;20126;-69
2022/02/23 08:27:15;;;;;;;16.42;7.60;;;;;;;5.40;83.29;100051.00;5126414;27;20050;-69
2022/02/23 08:29:44;;;;;;;9.50;3.97;;;;;;;5.49;83.83;100048.72;5114688;28;20048;-69
2022/02/23 08:32:16;;;;;;;5.82;2.40;;;;;;;5.77;83.19;100048.56;5121931;27;20066;-70
2022/02/23 08:34:48;;;;;;;6.25;1.95;;;;;;;6.00;83.03;100050.00;5127717;27;20481;-70
2022/02/23 08:37:17;;;;;;;5.88;1.65;;;;;;;6.19;82.33;100042.81;5135425;27;20043;-71
2022/02/23 08:39:48;;;;;;;4.80;2.08;;;;;;;6.29;81.90;100055.72;5135385;27;20126;-70
2022/02/23 08:42:19;;;;;;;7.07;2.45;;;;;;;6.42;80.49;100062.78;5135351;27;20043;-71
2022/02/23 08:44:48;;;;;;;4.32;1.55;;;;;;;6.70;79.41;100054.94;5116973;27;20043;-69
2022/02/23 08:47:18;;;;;;;5.40;1.15;;;;;;;7.25;77.67;100056.00;5135196;27;20043;-69
2022/02/23 08:49:48;;;;;;;5.47;1.75;;;;;;;7.70;75.52;100059.34;5135072;27;20051;-72
2022/02/23 08:52:17;;;;;;;4.00;1.40;;;;;;;8.10;74.76;100065.94;5130625;27;20035;-73
2022/02/23 08:54:46;;;;;;;4.78;1.77;;;;;;;8.39;72.89;100072.34;5104457;28;20036;-72
2022/02/23 08:57:15;;;;;;;2.90;1.23;;;;;;;8.58;71.20;100063.25;5121835;27;20445;-74
2022/02/23 08:59:46;;;;;;;4.03;1.40;;;;;;;8.65;69.50;100053.19;5135239;27;20073;-71
2022/02/23 09:02:16;;;;;;;6.40;1.52;;;;;;;8.88;68.57;100057.72;5135479;27;20053;-68
2022/02/23 09:04:45;;;;;;;;;;;;;;;8.99;66.85;100072.28;5135590;27;20043;-69
2022/02/23 09:07:14;;;;;;;1.73;1.00;;;;;;;9.12;65.82;100074.13;5135263;27;19923;-69
2022/02/23 09:09:43;;;;;;;2.50;1.20;;;;;;;9.19;65.01;100065.69;5134858;27;20079;-70
2022/02/23 09:12:12;;;;;;;2.50;1.00;;;;;;;9.27;63.91;100084.47;5128062;27;20067;-70
2022/02/23 09:14:43;;;;;;;3.72;1.55;;;;;;;9.34;62.69;100093.03;5116818;27;20390;-72
2022/02/23 09:17:13;;;;;;;3.45;1.05;;;;;;;9.40;62.22;100101.63;5115086;27;20047;-72
2022/02/23 09:19:42;;;;;;;4.60;1.30;;;;;;;9.52;61.55;100097.47;5114561;28;20588;-72
2022/02/23 09:22:12;;;;;;;4.07;1.20;;;;;;;9.56;59.85;100109.41;5114252;28;20384;-71
2022/02/23 09:24:41;;;;;;;3.60;1.43;;;;;;;9.72;59.59;100113.78;5114109;28;20039;-69
2022/02/23 09:27:10;;;;;;;4.53;1.15;;;;;;;9.88;59.36;100128.41;5120246;27;20310;-71
2022/02/23 09:29:44;;;;;;;6.25;1.42;;;;;;;9.88;57.88;100119.06;5110471;28;20656;-71
2022/02/23 09:32:15;;;;;;;4.63;1.20;;;;;;;9.87;57.67;100136.88;5113884;28;20043;-69
2022/02/23 09:34:44;;;;;;;3.58;1.30;;;;;;;9.98;57.52;100138.69;5114040;28;20044;-71
2022/02/23 09:37:14;;;;;;;4.50;1.38;;;;;;;10.11;56.91;100154.97;5126820;27;20507;-69
2022/02/23 09:39:43;;;;;;;3.28;0.93;;;;;;;10.14;56.02;100152.47;5134733;27;20492;-71
2022/02/23 09:42:12;;;;;;;4.50;1.05;;;;;;;10.35;55.25;100154.34;5127435;28;20051;-69
2022/02/23 09:44:42;;;;;;;2.63;1.08;;;;;;;10.37;54.37;100161.16;5122108;28;20496;-68
2022/02/23 09:47:50;;;;;;;7.95;1.70;;;;;;;10.60;54.29;100152.00;5122684;28;20055;-68
2022/02/23 09:50:20;;;;;;;2.60;0.98;;;;;;;10.71;53.60;100170.78;5127313;28;20122;-71
2022/02/23 09:52:50;;;;;;;4.80;1.45;;;;;;;10.91;53.48;100163.25;5115227;28;20048;-69
2022/02/23 09:55:20;;;;;;;4.60;1.40;;;;;;;11.02;53.15;100158.16;5113727;28;20092;-70
2022/02/23 09:57:50;;;;;;;3.83;1.55;;;;;;;11.07;52.55;100139.47;5113604;28;20040;-71
2022/02/23 10:00:19;;;;;;;7.80;1.67;;;;;;;11.16;52.24;100169.31;5133446;28;20031;-68
2022/02/23 10:02:53;;;;;;;3.10;1.33;;;;;;;11.21;51.18;100172.75;5134366;28;20396;-69
2022/02/23 10:05:23;;;;;;;5.45;1.20;;;;;;;11.28;50.82;100184.69;5132413;28;20075;-70
2022/02/23 10:07:52;;;;;;;2.67;1.15;;;;;;;11.34;50.54;100184.72;5134333;28;20074;-69
2022/02/23 10:10:32;;;;;;;5.23;1.60;;;;;;;11.02;51.07;100176.91;5115885;28;20054;-69
2022/02/23 10:13:03;;;;;;;4.63;1.77;;;;;;;11.10;51.72;100176.94;5127353;28;20048;-70
2022/02/23 10:15:33;;;;;;;3.88;1.35;;;;;;;11.35;51.41;100177.06;5131505;28;20035;-71
2022/02/23 10:18:09;;;;;;;2.97;1.35;;;;;;;11.40;50.20;100170.28;5133703;28;20396;-69
2022/02/23 10:20:41;;;;;;;3.75;1.17;;;;;;;11.24;49.68;100181.28;5126799;28;20047;-69
2022/02/23 10:23:17;;;;;;;7.60;1.50;;;;;;;11.34;49.27;100179.63;5118563;28;20043;-71
2022/02/23 10:25:52;;;;;;;2.17;0.88;;;;;;;11.46;49.11;100174.56;5113541;28;20396;-70
2022/02/23 10:28:24;;;;;;;3.38;1.42;;;;;;;11.77;48.62;100184.06;5113534;28;20043;-69
2022/02/23 10:30:57;;;;;;;3.75;1.38;;;;;;;11.81;48.37;100172.97;5114817;28;20054;-70
2022/02/23 10:33:28;;;;;;;4.70;0.90;;;;;;;11.71;47.39;100185.75;5117906;27;20058;-68
2022/02/23 10:36:22;;;;;;;2.33;1.10;;;;;;;11.90;47.79;100187.50;5135651;27;20433;-70
2022/02/23 10:39:00;;;;;;;5.15;1.38;;;;;;;12.22;47.80;100190.09;5117108;28;20517;-71
2022/02/23 10:41:31;;;;;;;4.70;1.20;;;;;;;12.25;47.09;100193.53;5117118;28;20067;-71
2022/02/23 10:44:05;;;;;;;8.75;1.70;;;;;;;12.21;46.80;100203.75;5130235;27;20043;-68
2022/02/23 10:46:35;;;;;;;4.28;1.30;;;;;;;12.24;46.24;100198.66;5135454;27;20579;-69
2022/02/23 10:49:09;;;;;;;7.43;1.63;;;;;;;12.35;46.05;100204.63;5126978;27;20374;-69
2022/02/23 10:51:40;;;;;;;2.88;1.10;;;;;;;12.40;46.07;100216.56;5116864;28;20048;-69
2022/02/23 10:54:11;;;;;;;5.82;1.27;;;;;;;12.46;46.20;100231.06;5117170;28;20050;-70
2022/02/23 10:56:42;;;;;;;3.42;1.27;;;;;;;12.61;45.80;100220.84;5116731;28;20040;-71
2022/02/23 10:59:14;;;;;;;1.80;1.00;;;;;;;12.71;46.01;100217.41;5135370;27;20035;-70
2022/02/23 11:01:45;;;;;;;4.60;1.15;;;;;;;12.71;45.22;100222.53;5137255;27;20047;-71
2022/02/23 11:04:15;;;;;;;3.15;1.27;;;;;;;12.77;44.95;100237.88;5137163;27;20070;-69
2022/02/23 11:06:48;;;;;;;5.82;1.65;;;;;;;12.84;44.54;100229.34;5130751;27;20055;-70
2022/02/23 11:09:17;;;;;;;4.75;1.50;;;;;;;12.78;44.25;100229.38;5105277;28;20036;-71
2022/02/23 11:11:47;;;;;;;1.07;0.83;;;;;;;12.67;43.64;100237.03;5116711;28;20476;-71
2022/02/23 11:14:20;;;;;;;5.78;1.52;;;;;;;12.67;44.01;100236.19;5116502;28;20280;-69
2022/02/23 11:16:50;;;;;;;4.28;1.20;;;;;;;12.74;44.35;100227.66;5116517;28;20096;-69
2022/02/23 11:19:25;;;;;;;2.63;1.25;;;;;;;12.45;44.19;100240.44;5116529;28;20052;-70
2022/02/23 11:21:55;;;;;;;4.25;1.45;;;;;;;12.76;43.63;100231.91;5116509;28;20074;-71
2022/02/23 11:24:27;;;;;;;5.10;1.38;;;;;;;13.06;44.00;100233.63;5116179;28;20061;-70
2022/02/23 11:26:59;;;;;;;6.07;1.38;;;;;;;13.22;43.66;100242.16;5116219;28;20051;-69
2022/02/23 11:29:37;;;;;;;2.78;1.17;;;;;;;13.17;43.48;100239.56;5116804;28;20055;-70
2022/02/23 11:32:08;;;;;;;2.42;0.90;;;;;;;13.37;42.74;100232.69;5116476;28;20052;-71
2022/02/23 11:34:40;;;;;;;3.75;1.10;;;;;;;13.09;43.12;100210.56;5116327;28;20035;-71
2022/02/23 11:37:16;;;;;;;3.42;1.30;;;;;;;13.33;42.92;100248.94;5116078;28;20044;-69
2022/02/23 11:39:46;;;;;;;2.45;1.17;;;;;;;13.50;42.60;100248.03;5117575;27;20059;-70
2022/02/23 11:42:22;;;;;;;3.90;1.20;;;;;;;13.36;42.46;100241.22;5135649;27;20485;-71
2022/02/23 11:45:09;;;;;;;2.75;1.10;;;;;;;12.86;42.85;100252.41;5135892;27;20126;-71
2022/02/23 11:47:53;;;;;;;;;;;;;;;12.70;43.30;100251.56;5134226;27;20039;-71
2022/02/23 11:50:27;;;;;;;4.78;0.95;;;;;;;12.43;42.98;100249.00;5120320;27;19930;-69
2022/02/23 11:52:56;;;;;;;3.58;1.45;;;;;;;12.93;42.82;100239.59;5115723;28;20131;-69
2022/02/23 11:55:25;;;;;;;2.70;1.03;;;;;;;12.99;41.15;100231.91;5116349;28;20037;-69