Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:35;;;;;;;5.40;3.30;;;;;;;;;;4957543;28;20048;-76
2023/12/31 00:04:01;;;;;;;3.40;2.33;;;;;;;;;;4966847;28;20118;-76
2023/12/31 00:06:26;;;;;;;2.80;2.28;;;;;;;;;;4982594;28;20071;-76
2023/12/31 00:08:52;;;;;;;3.25;2.53;;;;;;;;;;4976680;28;20074;-76
2023/12/31 00:11:17;;;;;;;2.28;1.95;;;;;;;;;;4987397;28;20038;-76
2023/12/31 00:13:43;;;;;;;3.95;2.80;;;;;;;;;;4981790;28;20117;-75
2023/12/31 00:16:13;;;;;;;105.57;6.25;;;;;;;;;;4978856;28;20062;-77
2023/12/31 00:18:38;;;;;;;2.33;2.00;;;;;;;;;;4959770;28;20085;-77
2023/12/31 00:21:04;;;;;;;3.85;3.08;;;;;;;;;;4984802;28;20030;-77
2023/12/31 00:23:29;;;;;;;4.10;2.55;;;;;;;;;;4976703;28;20038;-77
2023/12/31 00:25:54;;;;;;;3.83;2.83;;;;;;;;;;4985561;28;20034;-77
2023/12/31 00:28:20;;;;;;;4.55;3.00;;;;;;;;;;4986826;28;20066;-76
2023/12/31 00:30:45;;;;;;;5.43;3.67;;;;;;;;;;4975590;28;20047;-77
2023/12/31 00:33:10;;;;;;;9.75;3.60;;;;;;;;;;4965006;28;20030;-76
2023/12/31 00:35:35;;;;;;;4.10;2.65;;;;;;;;;;4983127;28;20499;-78
2023/12/31 00:38:01;;;;;;;6.30;2.50;;;;;;;;;;4982672;28;20062;-77
2023/12/31 00:40:26;;;;;;;3.20;2.58;;;;;;;;;;4963779;28;20053;-77
2023/12/31 00:42:51;;;;;;;2.63;2.42;;;;;;;;;;4984541;28;20038;-77
2023/12/31 00:45:17;;;;;;;5.97;3.30;;;;;;;;;;4975475;28;20562;-78
2023/12/31 00:47:42;;;;;;;6.22;3.10;;;;;;;;;;4975095;28;20043;-77
2023/12/31 00:50:07;;;;;;;5.75;3.42;;;;;;;;;;4956430;28;20057;-77
2023/12/31 00:52:33;;;;;;;5.10;3.28;;;;;;;;;;4973498;28;20125;-77
2023/12/31 00:54:58;;;;;;;5.95;2.88;;;;;;;;;;4965394;28;20122;-77
2023/12/31 00:57:23;;;;;;;4.85;3.05;;;;;;;;;;4960344;28;20038;-77
2023/12/31 00:59:49;;;;;;;6.18;2.78;;;;;;;;;;4977509;28;20050;-77
2023/12/31 01:02:14;;;;;;;6.38;2.70;;;;;;;;;;4989960;28;20039;-76
2023/12/31 01:04:39;;;;;;;7.28;2.88;;;;;;;;;;4978720;28;20034;-78
2023/12/31 01:07:05;;;;;;;4.25;3.33;;;;;;;;;;4988553;28;20034;-77
2023/12/31 01:09:30;;;;;;;5.18;3.40;;;;;;;;;;4988146;28;20133;-77
2023/12/31 01:11:55;;;;;;;3.03;2.42;;;;;;;;;;4986732;28;20495;-77
2023/12/31 01:14:21;;;;;;;4.20;2.40;;;;;;;;;;4978449;28;20042;-77
2023/12/31 01:16:46;;;;;;;5.35;2.45;;;;;;;;;;4996059;28;20117;-77
2023/12/31 01:19:11;;;;;;;3.28;2.35;;;;;;;;;;4996088;28;20388;-77
2023/12/31 01:21:36;;;;;;;5.93;2.70;;;;;;;;;;4979975;28;20030;-77
2023/12/31 01:24:03;;;;;;;3.58;2.60;;;;;;;;;;4978167;28;20047;-77
2023/12/31 01:26:28;;;;;;;4.68;3.08;;;;;;;;;;4967049;28;20053;-77
2023/12/31 01:28:54;;;;;;;3.80;2.33;;;;;;;;;;4969266;28;20034;-77
2023/12/31 01:31:19;;;;;;;4.45;2.92;;;;;;;;;;4995235;28;20038;-77
2023/12/31 01:33:44;;;;;;;4.38;2.83;;;;;;;;;;4986475;28;20093;-76
2023/12/31 01:36:16;;;;;;;3.50;2.53;;;;;;;;;;4987964;28;20117;-77
2023/12/31 01:38:42;;;;;;;5.25;2.95;;;;;;;;;;4995411;28;20793;-77
2023/12/31 01:41:09;;;;;;;3.60;2.50;;;;;;;;;;4979588;28;20114;-77
2023/12/31 01:43:35;;;;;;;31.75;4.00;;;;;;;;;;4987976;28;20508;-77
2023/12/31 01:46:01;;;;;;;4.82;3.08;;;;;;;;;;4985645;28;20041;-77
2023/12/31 01:48:27;;;;;;;6.28;4.07;;;;;;;;;;4988315;28;20061;-77
2023/12/31 01:50:52;;;;;;;5.78;3.55;;;;;;;;;;4960664;28;20127;-77
2023/12/31 01:53:19;;;;;;;6.38;3.53;;;;;;;;;;4994884;28;20470;-77
2023/12/31 01:55:46;;;;;;;5.22;3.13;;;;;;;;;;4994418;28;20061;-77
2023/12/31 01:58:11;;;;;;;4.00;3.08;;;;;;;;;;4989595;28;20031;-77
2023/12/31 02:00:36;;;;;;;4.43;2.83;;;;;;;;;;4973525;28;20035;-77
2023/12/31 02:03:04;;;;;;;3.53;2.90;;;;;;;;;;4975743;28;20118;-77
2023/12/31 02:05:29;;;;;;;3.67;2.50;;;;;;;;;;4975308;28;20039;-77
2023/12/31 02:07:55;;;;;;;5.97;3.20;;;;;;;;;;4976212;28;20112;-76
2023/12/31 02:10:20;;;;;;;3.60;2.70;;;;;;;;;;4995255;28;20042;-76
2023/12/31 02:12:45;;;;;;;2.70;2.25;;;;;;;;;;4994188;28;20062;-76
2023/12/31 02:15:11;;;;;;;5.47;2.60;;;;;;;;;;4982288;28;20142;-77
2023/12/31 02:17:36;;;;;;;5.68;2.47;;;;;;;;;;4991367;28;20039;-76
2023/12/31 02:20:03;;;;;;;2.78;2.20;;;;;;;;;;4965798;28;20039;-76
2023/12/31 02:22:29;;;;;;;3.80;2.50;;;;;;;;;;4974870;28;20039;-77
2023/12/31 02:24:58;;;;;;;4.40;2.60;;;;;;;;;;4984177;28;20134;-76
2023/12/31 02:27:23;;;;;;;2.10;1.90;;;;;;;;;;4987346;28;20050;-79
2023/12/31 02:29:49;;;;;;;2.67;2.10;;;;;;;;;;4983981;28;20039;-77
2023/12/31 02:32:14;;;;;;;3.92;2.22;;;;;;;;;;4994057;28;20300;-76
2023/12/31 02:34:44;;;;;;;3.50;1.92;;;;;;;;;;4978625;28;20126;-77
2023/12/31 02:37:10;;;;;;;3.33;2.30;;;;;;;;;;4975079;28;20030;-78
2023/12/31 02:39:35;;;;;;;3.17;1.60;;;;;;;;;;4994517;28;20038;-78
2023/12/31 02:42:00;;;;;;;2.95;2.35;;;;;;;;;;4992230;28;20041;-76
2023/12/31 02:44:26;;;;;;;2.42;1.77;;;;;;;;;;4974300;28;20098;-76
2023/12/31 02:46:51;;;;;;;3.70;1.92;;;;;;;;;;4965232;28;20081;-77
2023/12/31 02:49:16;;;;;;;2.83;1.95;;;;;;;;;;4988032;28;20054;-77
2023/12/31 02:51:42;;;;;;;1.67;1.58;;;;;;;;;;4978806;28;20384;-77
2023/12/31 02:54:07;;;;;;;5.05;1.85;;;;;;;;;;4977725;28;20034;-76
2023/12/31 02:56:39;;;;;;;2.58;1.90;;;;;;;;;;4962482;28;20630;-77
2023/12/31 02:59:05;;;;;;;1.85;1.60;;;;;;;;;;4969099;28;20049;-76
2023/12/31 03:01:31;;;;;;;3.08;1.90;;;;;;;;;;4993481;28;20046;-77
2023/12/31 03:03:57;;;;;;;3.88;2.05;;;;;;;;;;4983976;28;20071;-77
2023/12/31 03:06:22;;;;;;;2.97;1.65;;;;;;;;;;4941347;28;20133;-77
2023/12/31 03:08:47;;;;;;;2.22;1.95;;;;;;;;;;4989383;28;20034;-77
2023/12/31 03:11:13;;;;;;;2.47;2.10;;;;;;;;;;4993611;28;20146;-77
2023/12/31 03:13:38;;;;;;;3.53;2.13;;;;;;;;;;4959746;28;20498;-77
2023/12/31 03:16:05;;;;;;;5.25;2.00;;;;;;;;;;4986799;28;20038;-77
2023/12/31 03:18:30;;;;;;;3.20;2.00;;;;;;;;;;4980826;28;20129;-77
2023/12/31 03:20:56;;;;;;;3.65;2.13;;;;;;;;;;4974506;28;20496;-77
2023/12/31 03:23:21;;;;;;;9.13;2.30;;;;;;;;;;4973738;28;20053;-77
2023/12/31 03:25:46;;;;;;;5.55;1.65;;;;;;;;;;4973841;28;20078;-77
2023/12/31 03:28:11;;;;;;;2.42;1.98;;;;;;;;;;4967557;28;20065;-77
2023/12/31 03:30:37;;;;;;;2.75;1.60;;;;;;;;;;4993308;28;20064;-77
2023/12/31 03:33:03;;;;;;;2.97;2.08;;;;;;;;;;4985937;28;20162;-77
2023/12/31 03:35:29;;;;;;;3.53;2.35;;;;;;;;;;4985657;28;20129;-77
2023/12/31 03:37:55;;;;;;;4.63;2.40;;;;;;;;;;4990905;28;20066;-77
2023/12/31 03:40:21;;;;;;;12.75;2.97;;;;;;;;;;4987743;28;20035;-77
2023/12/31 03:42:46;;;;;;;4.47;2.63;;;;;;;;;;4987046;28;20054;-77
2023/12/31 03:45:12;;;;;;;3.20;2.25;;;;;;;;;;4980951;28;20049;-77
2023/12/31 03:47:37;;;;;;;4.18;2.15;;;;;;;;;;4988899;28;20062;-77
2023/12/31 03:50:03;;;;;;;3.33;1.98;;;;;;;;;;4993319;28;20499;-77
2023/12/31 03:52:28;;;;;;;1.67;1.45;;;;;;;;;;4980692;28;20042;-77
2023/12/31 03:54:54;;;;;;;4.95;1.73;;;;;;;;;;4992256;28;20169;-77
2023/12/31 03:57:19;;;;;;;3.15;1.55;;;;;;;;;;4975548;28;20026;-77
2023/12/31 03:59:44;;;;;;;1.65;1.35;;;;;;;;;;4975998;28;20034;-77
2023/12/31 04:02:09;;;;;;;1.52;1.30;;;;;;;;;;4992706;28;20454;-77
2023/12/31 04:04:35;;;;;;;1.70;1.10;;;;;;;;;;4992993;28;20045;-77
2023/12/31 04:07:00;;;;;;;1.23;1.10;;;;;;;;;;4958382;28;20126;-77
2023/12/31 04:09:26;;;;;;;2.15;1.73;;;;;;;;;;4956263;28;20495;-76
2023/12/31 04:11:51;;;;;;;2.90;1.65;;;;;;;;;;4974014;28;20045;-76
2023/12/31 04:14:16;;;;;;;2.97;1.58;;;;;;;;;;4986829;28;20042;-76
2023/12/31 04:16:42;;;;;;;1.83;1.33;;;;;;;;;;4990216;28;20046;-77
2023/12/31 04:19:08;;;;;;;1.38;1.23;;;;;;;;;;4975519;28;20487;-76
2023/12/31 04:21:33;;;;;;;1.30;1.17;;;;;;;;;;4979189;28;20065;-77
2023/12/31 04:23:58;;;;;;;1.67;1.30;;;;;;;;;;4975079;28;20071;-77
2023/12/31 04:26:23;;;;;;;1.08;1.08;;;;;;;;;;4977348;28;20112;-77
2023/12/31 04:28:49;;;;;;;1.20;1.10;;;;;;;;;;4994423;28;20039;-77
2023/12/31 04:31:14;;;;;;;2.15;1.30;;;;;;;;;;4993867;28;20050;-77
2023/12/31 04:33:40;;;;;;;1.20;1.10;;;;;;;;;;4984149;28;20109;-77
2023/12/31 04:36:05;;;;;;;1.30;1.20;;;;;;;;;;4996638;28;20097;-77
2023/12/31 04:38:32;;;;;;;1.52;1.40;;;;;;;;;;4979791;28;20038;-77
2023/12/31 04:40:57;;;;;;;1.40;1.30;;;;;;;;;;4962788;28;20046;-77
2023/12/31 04:43:22;;;;;;;1.33;1.23;;;;;;;;;;4976932;28;20046;-78
2023/12/31 04:45:48;;;;;;;1.23;1.13;;;;;;;;;;4966840;28;20038;-77
2023/12/31 04:48:13;;;;;;;1.30;1.20;;;;;;;;;;4973777;28;20418;-76
2023/12/31 04:50:38;;;;;;;1.30;1.20;;;;;;;;;;4980789;28;20571;-77
2023/12/31 04:53:03;;;;;;;2.55;1.27;;;;;;;;;;4977050;28;20549;-77
2023/12/31 04:55:29;;;;;;;1.20;1.10;;;;;;;;;;4978771;28;20095;-77
2023/12/31 04:57:54;;;;;;;3.67;1.50;;;;;;;;;;4971506;28;20038;-77
2023/12/31 05:00:19;;;;;;;1.42;1.33;;;;;;;;;;4977270;28;20173;-77
2023/12/31 05:02:44;;;;;;;1.55;1.25;;;;;;;;;;4978729;28;20041;-77
2023/12/31 05:05:10;;;;;;;1.40;1.30;;;;;;;;;;4979799;28;20046;-77
2023/12/31 05:07:35;;;;;;;1.70;1.38;;;;;;;;;;4978764;28;20122;-76
2023/12/31 05:10:01;;;;;;;1.90;1.60;;;;;;;;;;4975540;28;20058;-78
2023/12/31 05:12:27;;;;;;;3.80;1.95;;;;;;;;;;4964318;28;20057;-77
2023/12/31 05:14:53;;;;;;;2.42;1.75;;;;;;;;;;4998140;28;20411;-77
2023/12/31 05:17:18;;;;;;;1.63;1.45;;;;;;;;;;4979094;28;20035;-77
2023/12/31 05:19:45;;;;;;;1.55;1.40;;;;;;;;;;4949148;28;20047;-76
2023/12/31 05:22:10;;;;;;;1.95;1.52;;;;;;;;;;4958790;28;20098;-76
2023/12/31 05:24:36;;;;;;;3.33;1.70;;;;;;;;;;4976142;28;20031;-77
2023/12/31 05:27:01;;;;;;;2.55;1.63;;;;;;;;;;4976887;28;20107;-77
2023/12/31 05:29:26;;;;;;;1.40;1.27;;;;;;;;;;4992204;28;20038;-76
2023/12/31 05:31:52;;;;;;;8.25;1.75;;;;;;;;;;4977995;28;20035;-77
2023/12/31 05:34:17;;;;;;;2.47;1.42;;;;;;;;;;4995857;28;20062;-77
2023/12/31 05:36:42;;;;;;;0.95;0.93;;;;;;;;;;4979723;28;20445;-77
2023/12/31 05:39:08;;;;;;;0.68;0.68;;;;;;;;;;4995597;28;20038;-77
2023/12/31 05:41:35;;;;;;;1.20;1.20;;;;;;;;;;4996163;28;20038;-77
2023/12/31 05:44:00;;;;;;;1.23;1.13;;;;;;;;;;4997017;28;20038;-78
2023/12/31 05:46:26;;;;;;;1.45;0.88;;;;;;;;;;4962436;28;20034;-77
2023/12/31 05:48:51;;;;;;;3.42;1.30;;;;;;;;;;4995184;28;20038;-77
2023/12/31 05:51:16;;;;;;;1.50;1.25;;;;;;;;;;4993197;28;20522;-77
2023/12/31 05:53:41;;;;;;;1.65;1.17;;;;;;;;;;4976417;28;20038;-77
2023/12/31 05:56:07;;;;;;;4.40;1.67;;;;;;;;;;4992495;28;20058;-77
2023/12/31 05:58:32;;;;;;;1.27;1.17;;;;;;;;;;4995649;28;20026;-77
2023/12/31 06:00:58;;;;;;;3.88;1.38;;;;;;;;;;4995065;28;20034;-77
2023/12/31 06:03:23;;;;;;;1.83;1.67;;;;;;;;;;4995616;28;20141;-77
2023/12/31 06:05:49;;;;;;;3.30;1.48;;;;;;;;;;4989402;28;20035;-77
2023/12/31 06:08:15;;;;;;;2.53;1.58;;;;;;;;;;4985360;28;20477;-77
2023/12/31 06:10:40;;;;;;;1.95;1.52;;;;;;;;;;4977891;28;20042;-77
2023/12/31 06:13:05;;;;;;;2.78;1.20;;;;;;;;;;4977921;28;20053;-77
2023/12/31 06:15:31;;;;;;;1.67;1.20;;;;;;;;;;4978247;28;20031;-77
2023/12/31 06:17:56;;;;;;;1.10;1.08;;;;;;;;;;4980169;28;20403;-76
2023/12/31 06:20:21;;;;;;;1.40;1.15;;;;;;;;;;4994019;28;20053;-78
2023/12/31 06:22:47;;;;;;;1.48;1.35;;;;;;;;;;4989249;28;20042;-77
2023/12/31 06:25:12;;;;;;;2.67;1.20;;;;;;;;;;4976182;28;20654;-77
2023/12/31 06:27:40;;;;;;;1.85;1.38;;;;;;;;;;4987616;28;20038;-77
2023/12/31 06:30:06;;;;;;;1.90;1.40;;;;;;;;;;4991027;28;20038;-77
2023/12/31 06:32:31;;;;;;;1.50;1.40;;;;;;;;;;4974882;28;20039;-77
2023/12/31 06:34:57;;;;;;;2.72;1.88;;;;;;;;;;4985052;28;20193;-77
2023/12/31 06:37:22;;;;;;;4.07;1.70;;;;;;;;;;4978851;28;20121;-77
2023/12/31 06:39:47;;;;;;;3.63;1.60;;;;;;;;;;4989606;28;20034;-77
2023/12/31 06:42:13;;;;;;;3.42;1.85;;;;;;;;;;4982234;28;20042;-77
2023/12/31 06:44:38;;;;;;;1.65;1.55;;;;;;;;;;4987063;28;20108;-77
2023/12/31 06:47:04;;;;;;;2.40;1.70;;;;;;;;;;4994367;28;20410;-77
2023/12/31 06:49:29;;;;;;;2.42;1.50;;;;;;;;;;4976883;28;20050;-76
2023/12/31 06:51:54;;;;;;;1.98;1.48;;;;;;;;;;4993412;28;20080;-76
2023/12/31 06:54:20;;;;;;;1.40;1.30;;;;;;;;;;4993808;28;20035;-76
2023/12/31 06:56:45;;;;;;;1.88;1.15;;;;;;;;;;4990270;28;20423;-76
2023/12/31 06:59:10;;;;;;;1.30;1.20;;;;;;;;;;4974071;28;20042;-76
2023/12/31 07:01:36;;;;;;;5.20;1.85;;;;;;;;;;4957359;28;20458;-76
2023/12/31 07:04:01;;;;;;;2.38;1.70;;;;;;;;;;4974378;28;20030;-76
2023/12/31 07:06:26;;;;;;;1.70;1.50;;;;;;;;;;4974251;28;20079;-76
2023/12/31 07:08:51;;;;;;;2.75;1.65;;;;;;;;;;4976679;28;20027;-76
2023/12/31 07:11:17;;;;;;;12.52;1.95;;;;;;;;;;4976449;28;20085;-76
2023/12/31 07:13:43;;;;;;;1.63;1.40;;;;;;;;;;4981086;28;20108;-76
2023/12/31 07:16:09;;;;;;;2.03;1.08;;;;;;;;;;4964923;28;20062;-77
2023/12/31 07:18:35;;;;;;;2.10;1.13;;;;;;;;;;4993791;28;20042;-76
2023/12/31 07:21:01;;;;;;;1.67;1.30;;;;;;;;;;4960018;28;20165;-77
2023/12/31 07:23:27;;;;;;;1.23;1.13;;;;;;;;;;4989322;28;20527;-76
2023/12/31 07:25:52;;;;;;;2.00;1.38;;;;;;;;;;4993688;28;20062;-76
2023/12/31 07:28:17;;;;;;;1.63;1.50;;;;;;;;;;4976106;28;20031;-76
2023/12/31 07:30:44;;;;;;;2.10;1.15;;;;;;;;;;4976023;28;20026;-76
2023/12/31 07:33:09;;;;;;;1.10;1.10;;;;;;;;;;4979053;28;20069;-76
2023/12/31 07:35:36;;;;;;;2.17;1.65;;;;;;;;;;4974125;28;20050;-77
2023/12/31 07:38:03;;;;;;;2.38;1.23;;;;;;;;;;4974782;28;20038;-76
2023/12/31 07:40:28;;;;;;;4.00;1.60;;;;;;;;;;4973397;28;20031;-76
2023/12/31 07:42:53;;;;;;;1.67;1.17;;;;;;;;;;4979697;28;20038;-76
2023/12/31 07:45:19;;;;;;;0.90;0.90;;;;;;;;;;4993523;28;20089;-76
2023/12/31 07:47:46;;;;;;;2.35;1.65;;;;;;;;;;4972747;28;20065;-77
2023/12/31 07:50:11;;;;;;;3.08;1.80;;;;;;;;;;4956269;28;20043;-76
2023/12/31 07:52:36;;;;;;;2.05;1.58;;;;;;;;;;4967841;28;20042;-77
2023/12/31 07:55:03;;;;;;;1.80;1.30;;;;;;;;;;4976458;28;20035;-76
2023/12/31 07:57:28;;;;;;;1.52;1.40;;;;;;;;;;4975916;28;20085;-77
2023/12/31 07:59:54;;;;;;;1.05;1.05;;;;;;;;;;4983324;28;20051;-77
2023/12/31 08:02:19;;;;;;;1.85;1.17;;;;;;;;;;4974091;28;20035;-76
2023/12/31 08:04:44;;;;;;;2.00;1.30;;;;;;;;;;4980068;28;20119;-76
2023/12/31 08:07:09;;;;;;;1.63;1.05;;;;;;;;;;4996976;28;20077;-77
2023/12/31 08:09:35;;;;;;;1.48;1.30;;;;;;;;;;4963738;28;20085;-76
2023/12/31 08:12:00;;;;;;;3.35;1.50;;;;;;;;;;4997285;28;20114;-77
2023/12/31 08:14:25;;;;;;;1.60;1.50;;;;;;;;;;4979454;28;20046;-76
2023/12/31 08:16:51;;;;;;;1.40;1.15;;;;;;;;;;4996959;28;20133;-76
2023/12/31 08:19:16;;;;;;;1.40;1.30;;;;;;;;;;4963570;28;20030;-76
2023/12/31 08:21:42;;;;;;;3.42;1.30;;;;;;;;;;4957342;28;20122;-76
2023/12/31 08:24:07;;;;;;;1.70;1.60;;;;;;;;;;4958113;28;20107;-77
2023/12/31 08:26:32;;;;;;;3.53;1.73;;;;;;;;;;4973076;28;20038;-77
2023/12/31 08:28:59;;;;;;;2.05;1.60;;;;;;;;;;4979355;28;20101;-75
2023/12/31 08:31:25;;;;;;;2.53;1.42;;;;;;;;;;4979123;28;20044;-77
2023/12/31 08:33:50;;;;;;;14.10;5.80;;;;;;;;;;4989513;28;20122;-76
2023/12/31 08:36:15;;;;;;;8.30;3.35;;;;;;;;;;4976891;28;20693;-76
2023/12/31 08:38:41;;;;;;;1.95;1.42;;;;;;;;;;4990076;28;20538;-77
2023/12/31 08:41:06;;;;;;;1.27;1.17;;;;;;;;;;4981973;28;20157;-78
2023/12/31 08:43:31;;;;;;;7.68;1.52;;;;;;;;;;4999315;28;20372;-75
2023/12/31 08:45:56;;;;;;;1.00;1.00;;;;;;;;;;4996722;28;20034;-77
2023/12/31 08:48:22;;;;;;;5.40;1.35;;;;;;;;;;4996868;28;21440;-76
2023/12/31 08:50:47;;;;;;;1.30;1.20;;;;;;;;;;4985653;28;20027;-76
2023/12/31 08:53:13;;;;;;;2.83;1.70;;;;;;;;;;4977318;28;20031;-75
2023/12/31 08:55:38;;;;;;;12.02;5.85;;;;;;;;;;4976866;28;20039;-77
2023/12/31 08:58:04;;;;;;;11.48;5.80;;;;;;;;;;4976705;28;20039;-77
2023/12/31 09:00:30;;;;;;;6.18;3.65;;;;;;;;;;4951776;28;20030;-76
2023/12/31 09:02:55;;;;;;;1.40;1.30;;;;;;;;;;4996554;28;20553;-78
2023/12/31 09:05:21;;;;;;;0.68;0.68;;;;;;;;;;4987522;28;20030;-76
2023/12/31 09:07:46;;;;;;;2.42;1.25;;;;;;;;;;4976309;28;20439;-76
2023/12/31 09:10:11;;;;;;;3.72;1.20;;;;;;;;;;4983399;28;20039;-77
2023/12/31 09:12:37;;;;;;;1.40;1.30;;;;;;;;;;4976281;28;20031;-77
2023/12/31 09:15:03;;;;;;;2.13;1.40;;;;;;;;;;4951043;28;20039;-77
2023/12/31 09:17:28;;;;;;;1.42;1.30;;;;;;;;;;4977670;28;20045;-77
2023/12/31 09:19:56;;;;;;;1.23;1.13;;;;;;;;;;4980363;28;20098;-77
2023/12/31 09:22:21;;;;;;;1.30;1.20;;;;;;;;;;4983379;28;20538;-77
2023/12/31 09:24:48;;;;;;;3.92;1.30;;;;;;;;;;4962370;28;20141;-77
2023/12/31 09:27:13;;;;;;;0.82;0.80;;;;;;;;;;4969113;28;20503;-78
2023/12/31 09:29:39;;;;;;;1.70;1.02;;;;;;;;;;4965409;28;20062;-77
2023/12/31 09:32:04;;;;;;;2.10;1.85;;;;;;;;;;4967625;28;20523;-78
2023/12/31 09:34:30;;;;;;;2.20;1.70;;;;;;;;;;4974449;28;20034;-78
2023/12/31 09:36:55;;;;;;;1.30;1.20;;;;;;;;;;4990748;28;20026;-77
2023/12/31 09:39:20;;;;;;;2.05;1.67;;;;;;;;;;4957046;28;20059;-78
2023/12/31 09:41:49;;;;;;;1.98;1.58;;;;;;;;;;4967533;28;20049;-78
2023/12/31 09:44:17;;;;;;;1.20;1.10;;;;;;;;;;4979202;28;20498;-78
2023/12/31 09:46:53;;;;;;;1.67;1.58;;;;;;;;;;4977234;28;20061;-78
2023/12/31 09:49:19;;;;;;;2.00;1.42;;;;;;;;;;4953926;28;20491;-79
2023/12/31 09:51:45;;;;;;;1.85;1.70;;;;;;;;;;4953242;28;20043;-79
2023/12/31 09:54:11;;;;;;;2.45;1.75;;;;;;;;;;4961103;28;20046;-80
2023/12/31 09:56:38;;;;;;;3.25;1.58;;;;;;;;;;4958035;28;20031;-78
2023/12/31 09:59:04;;;;;;;1.50;1.40;;;;;;;;;;4990315;28;20123;-79
2023/12/31 10:01:30;;;;;;;5.32;1.55;;;;;;;;;;4986902;28;20059;-79
2023/12/31 10:03:56;;;;;;;1.60;1.50;;;;;;;;;;4985307;28;20042;-79
2023/12/31 10:06:22;;;;;;;1.27;1.20;;;;;;;;;;4978523;28;20039;-78
2023/12/31 10:08:47;;;;;;;2.13;1.55;;;;;;;;;;4978333;28;20094;-80
2023/12/31 10:11:13;;;;;;;1.40;1.30;;;;;;;;;;4984565;28;20136;-79
2023/12/31 10:13:38;;;;;;;1.92;1.50;;;;;;;;;;4971414;28;20061;-79
2023/12/31 10:16:13;;;;;;;2.20;1.45;;;;;;;;;;4956310;28;20043;-78
2023/12/31 10:18:39;;;;;;;1.02;1.02;;;;;;;;;;4982658;28;20037;-79
2023/12/31 10:21:08;;;;;;;1.30;1.20;;;;;;;;;;4965271;28;20043;-78
2023/12/31 10:23:33;;;;;;;1.45;1.30;;;;;;;;;;4983708;28;20142;-78
2023/12/31 10:25:58;;;;;;;1.20;1.10;;;;;;;;;;4981860;28;20058;-78
2023/12/31 10:28:24;;;;;;;1.30;1.20;;;;;;;;;;4995609;28;20038;-79
2023/12/31 10:30:50;;;;;;;1.33;1.20;;;;;;;;;;4990600;28;20053;-78
2023/12/31 10:33:17;;;;;;;1.23;1.10;;;;;;;;;;4958433;28;20113;-78
2023/12/31 10:35:43;;;;;;;2.40;1.15;;;;;;;;;;4976009;28;20112;-79
2023/12/31 10:38:08;;;;;;;1.13;0.90;;;;;;;;;;4959663;28;20117;-79
2023/12/31 10:40:34;;;;;;;1.17;1.10;;;;;;;;;;4979310;28;20051;-78
2023/12/31 10:43:00;;;;;;;1.08;1.05;;;;;;;;;;4975373;28;20066;-78
2023/12/31 10:45:26;;;;;;;1.27;1.00;;;;;;;;;;4991847;28;20112;-80
2023/12/31 10:47:56;;;;;;;2.22;1.40;;;;;;;;;;5000984;28;20061;-78
2023/12/31 10:50:25;;;;;;;0.82;0.82;;;;;;;;;;5000719;28;20066;-77
2023/12/31 10:52:57;;;;;;;1.05;1.05;;;;;;;;;;4993724;28;20476;-78
2023/12/31 10:55:26;;;;;;;2.17;1.27;;;;;;;;;;4979558;28;20041;-77
2023/12/31 10:57:52;;;;;;;1.45;1.17;;;;;;;;;;4980320;28;20534;-78
2023/12/31 11:00:19;;;;;;;2.13;1.20;;;;;;;;;;4980092;28;20035;-77
2023/12/31 11:02:45;;;;;;;1.05;1.00;;;;;;;;;;4980082;28;20099;-77
2023/12/31 11:05:13;;;;;;;1.30;1.10;;;;;;;;;;4954987;29;20575;-78
2023/12/31 11:07:40;;;;;;;1.40;1.30;;;;;;;;;;4969521;28;20031;-77
2023/12/31 11:10:07;;;;;;;1.45;1.35;;;;;;;;;;4964960;28;20038;-77
2023/12/31 11:12:32;;;;;;;1.00;1.00;;;;;;;;;;4953479;28;20042;-78
2023/12/31 11:15:03;;;;;;;1.10;1.10;;;;;;;;;;4979835;28;20026;-78
2023/12/31 11:17:47;;;;;;;1.23;1.13;;;;;;;;;;4980647;28;20042;-78
2023/12/31 11:20:12;;;;;;;1.92;1.17;;;;;;;;;;4974740;28;20213;-78
2023/12/31 11:22:52;;;;;;;1.50;1.10;;;;;;;;;;4961689;28;20411;-78
2023/12/31 11:25:22;;;;;;;1.55;1.40;;;;;;;;;;4990480;28;20093;-77
2023/12/31 11:27:53;;;;;;;1.35;1.20;;;;;;;;;;4969924;28;20045;-77
2023/12/31 11:30:51;;;;;;;1.60;1.50;;;;;;;;;;4992549;28;20035;-78
2023/12/31 11:33:35;;;;;;;1.40;1.30;;;;;;;;;;4947266;28;20451;-77
2023/12/31 11:36:07;;;;;;;1.30;1.20;;;;;;;;;;4992528;28;20053;-77
2023/12/31 11:38:51;;;;;;;1.20;1.20;;;;;;;;;;4991987;28;20494;-79
2023/12/31 11:41:20;;;;;;;1.47;1.20;;;;;;;;;;4992997;28;20664;-77
2023/12/31 11:43:45;;;;;;;2.03;1.50;;;;;;;;;;4984018;28;20407;-77
2023/12/31 11:46:31;;;;;;;1.92;1.42;;;;;;;;;;4977483;28;20042;-78
2023/12/31 11:48:57;;;;;;;3.22;1.40;;;;;;;;;;4974282;28;20035;-77
2023/12/31 11:51:23;;;;;;;1.45;1.35;;;;;;;;;;4974357;28;20046;-79
2023/12/31 11:53:49;;;;;;;1.40;1.30;;;;;;;;;;4959889;28;20045;-79
2023/12/31 11:56:15;;;;;;;1.35;1.20;;;;;;;;;;4954248;28;20507;-77
2023/12/31 11:58:44;;;;;;;1.30;1.20;;;;;;;;;;4994500;28;20096;-78
2023/12/31 12:01:09;;;;;;;4.00;1.25;;;;;;;;;;4993143;28;20057;-76
2023/12/31 12:03:35;;;;;;;1.00;1.00;;;;;;;;;;4993882;28;20117;-79
2023/12/31 12:06:00;;;;;;;1.20;1.15;;;;;;;;;;4982646;28;20046;-77
2023/12/31 12:08:26;;;;;;;1.30;1.23;;;;;;;;;;4988735;28;20034;-78
2023/12/31 12:10:52;;;;;;;1.20;1.10;;;;;;;;;;4952356;28;20038;-77
2023/12/31 12:13:17;;;;;;;1.50;1.27;;;;;;;;;;4978889;28;20074;-78
2023/12/31 12:15:42;;;;;;;1.88;1.30;;;;;;;;;;4972962;28;20042;-78
2023/12/31 12:18:21;;;;;;;1.55;1.25;;;;;;;;;;4992982;28;20038;-79
2023/12/31 12:20:47;;;;;;;1.40;1.30;;;;;;;;;;4978084;28;20041;-79
2023/12/31 12:23:17;;;;;;;1.38;1.10;;;;;;;;;;4988598;28;20046;-78
2023/12/31 12:25:42;;;;;;;1.30;1.20;;;;;;;;;;4982341;28;20077;-78
2023/12/31 12:28:09;;;;;;;0.98;0.98;;;;;;;;;;4990145;28;20031;-78
2023/12/31 12:30:34;;;;;;;1.10;1.05;;;;;;;;;;4988925;28;20047;-78
2023/12/31 12:33:02;;;;;;;1.75;1.05;;;;;;;;;;4984574;28;20031;-79
2023/12/31 12:35:28;;;;;;;1.65;1.20;;;;;;;;;;4989855;28;20031;-78
2023/12/31 12:37:53;;;;;;;1.23;1.17;;;;;;;;;;4991145;28;20124;-77
2023/12/31 12:40:19;;;;;;;1.60;1.50;;;;;;;;;;4971046;28;20450;-78
2023/12/31 12:42:48;;;;;;;1.17;1.15;;;;;;;;;;4979279;28;20515;-77
2023/12/31 12:45:15;;;;;;;1.00;1.00;;;;;;;;;;4975954;28;20047;-79
2023/12/31 12:47:42;;;;;;;3.13;1.42;;;;;;;;;;4957634;28;20107;-77
2023/12/31 12:50:09;;;;;;;1.35;1.20;;;;;;;;;;4976022;28;20530;-77
2023/12/31 12:52:34;;;;;;;1.02;1.02;;;;;;;;;;4978663;28;20415;-78
2023/12/31 12:55:00;;;;;;;1.40;1.02;;;;;;;;;;4977515;28;20035;-78
2023/12/31 12:57:25;;;;;;;1.10;1.00;;;;;;;;;;4978253;28;20399;-76
2023/12/31 12:59:53;;;;;;;5.15;1.33;;;;;;;;;;4945018;28;20035;-78
2023/12/31 13:02:18;;;;;;;1.35;1.20;;;;;;;;;;4977462;28;20237;-78
2023/12/31 13:04:47;;;;;;;1.35;1.20;;;;;;;;;;4980017;28;20062;-77
2023/12/31 13:07:13;;;;;;;3.30;1.20;;;;;;;;;;4992874;28;20027;-77
2023/12/31 13:09:39;;;;;;;1.23;1.13;;;;;;;;;;4982810;28;20077;-77
2023/12/31 13:12:05;;;;;;;1.55;1.38;;;;;;;;;;5001393;28;20038;-77
2023/12/31 13:14:32;;;;;;;2.95;1.40;;;;;;;;;;5001080;28;20066;-78
2023/12/31 13:16:57;;;;;;;1.20;1.17;;;;;;;;;;5001204;28;20047;-78
2023/12/31 13:19:23;;;;;;;1.20;1.10;;;;;;;;;;4979166;28;20046;-77
2023/12/31 13:21:48;;;;;;;1.40;1.30;;;;;;;;;;4997109;28;20421;-78
2023/12/31 13:24:15;;;;;;;2.95;1.50;;;;;;;;;;4999518;28;20041;-79
2023/12/31 13:26:41;;;;;;;2.70;1.70;;;;;;;;;;4967005;28;20038;-78
2023/12/31 13:29:06;;;;;;;1.60;1.50;;;;;;;;;;4971308;28;20452;-79
2023/12/31 13:31:32;;;;;;;1.98;1.52;;;;;;;;;;4958694;28;20507;-76
2023/12/31 13:33:57;;;;;;;4.72;1.60;;;;;;;;;;4976313;28;20499;-77
2023/12/31 13:36:23;;;;;;;2.13;1.38;;;;;;;;;;4974248;28;20038;-78
2023/12/31 13:38:48;;;;;;;1.48;1.35;;;;;;;;;;4978763;28;20488;-77
2023/12/31 13:41:14;;;;;;;1.60;1.50;;;;;;;;;;4983228;28;21593;-78
2023/12/31 13:43:39;;;;;;;1.77;1.30;;;;;;;;;;4966166;28;20034;-78
2023/12/31 13:46:04;;;;;;;1.30;1.20;;;;;;;;;;4974886;28;20035;-77
2023/12/31 13:48:30;;;;;;;1.25;1.15;;;;;;;;;;4987485;28;20034;-78
2023/12/31 13:50:55;;;;;;;1.48;1.38;;;;;;;;;;4999583;28;20055;-78
2023/12/31 13:53:21;;;;;;;1.13;1.00;;;;;;;;;;4965594;28;20372;-77
2023/12/31 13:55:46;;;;;;;1.00;1.00;;;;;;;;;;4992597;28;20117;-77
2023/12/31 13:58:12;;;;;;;1.70;1.10;;;;;;;;;;4993649;28;20026;-78
2023/12/31 14:00:38;;;;;;;1.25;1.10;;;;;;;;;;4987258;28;20027;-78
2023/12/31 14:03:04;;;;;;;0.90;0.90;;;;;;;;;;4963589;28;20446;-78
2023/12/31 14:05:30;;;;;;;1.40;1.20;;;;;;;;;;4975542;28;20035;-78
2023/12/31 14:07:56;;;;;;;1.38;1.17;;;;;;;;;;4978794;28;20119;-77
2023/12/31 14:10:21;;;;;;;0.88;0.88;;;;;;;;;;4979282;28;20071;-78
2023/12/31 14:12:46;;;;;;;1.35;1.25;;;;;;;;;;4994897;28;20027;-79
2023/12/31 14:15:12;;;;;;;1.27;1.17;;;;;;;;;;4978821;28;20035;-78
2023/12/31 14:17:37;;;;;;;1.42;1.33;;;;;;;;;;4978590;28;20038;-78
2023/12/31 14:20:04;;;;;;;1.48;1.38;;;;;;;;;;4982221;28;20038;-79
2023/12/31 14:22:29;;;;;;;2.88;1.92;;;;;;;;;;4972238;28;20046;-78
2023/12/31 14:24:54;;;;;;;4.55;2.28;;;;;;;;;;4980135;28;20030;-78
2023/12/31 14:27:20;;;;;;;13.50;5.45;;;;;;;;;;4960139;28;20073;-78
2023/12/31 14:29:45;;;;;;;27.85;9.35;;;;;;;;;;4965512;28;20137;-78
2023/12/31 14:32:10;;;;;;;11.10;4.68;;;;;;;;;;4961673;28;20105;-77
2023/12/31 14:34:36;;;;;;;3.85;2.17;;;;;;;;;;4950816;28;20387;-78
2023/12/31 14:37:01;;;;;;;1.40;1.30;;;;;;;;;;4980948;28;20081;-78