Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:48;;;;;;;22.65;13.20;;;;;;;;;;4982120;28;20621;-79
2021/11/21 00:04:14;;;;;;;18.20;12.20;;;;;;;;;;4978328;28;20176;-79
2021/11/21 00:06:40;;;;;;;18.58;11.60;;;;;;;;;;5001337;28;20509;-80
2021/11/21 00:09:06;;;;;;;20.13;13.23;;;;;;;;;;4976668;28;20191;-79
2021/11/21 00:11:32;;;;;;;21.08;12.82;;;;;;;;;;4993449;28;20235;-79
2021/11/21 00:13:58;;;;;;;19.02;14.02;;;;;;;;;;4998071;28;20203;-79
2021/11/21 00:16:24;;;;;;;21.80;13.10;;;;;;;;;;4977530;28;20183;-79
2021/11/21 00:18:50;;;;;;;20.50;13.57;;;;;;;;;;4980602;28;20221;-79
2021/11/21 00:21:16;;;;;;;18.77;10.68;;;;;;;;;;4978140;28;20188;-79
2021/11/21 00:23:43;;;;;;;17.42;12.10;;;;;;;;;;4976506;28;20199;-79
2021/11/21 00:26:08;;;;;;;21.00;12.38;;;;;;;;;;4997160;28;20195;-79
2021/11/21 00:28:34;;;;;;;20.48;11.70;;;;;;;;;;4982875;28;20184;-79
2021/11/21 00:31:01;;;;;;;20.90;12.20;;;;;;;;;;4979907;28;20188;-79
2021/11/21 00:33:27;;;;;;;15.55;11.23;;;;;;;;;;4979425;28;20195;-80
2021/11/21 00:35:53;;;;;;;19.98;12.00;;;;;;;;;;4978211;28;20244;-79
2021/11/21 00:38:19;;;;;;;17.38;11.50;;;;;;;;;;4994664;28;20220;-79
2021/11/21 00:40:46;;;;;;;18.70;12.15;;;;;;;;;;4995674;28;20180;-79
2021/11/21 00:43:12;;;;;;;20.05;10.57;;;;;;;;;;4978720;28;25302;-79
2021/11/21 00:45:38;;;;;;;17.75;11.02;;;;;;;;;;4999967;28;20160;-79
2021/11/21 00:48:04;;;;;;;15.45;10.45;;;;;;;;;;4992225;28;20206;-80
2021/11/21 00:50:31;;;;;;;14.98;10.35;;;;;;;;;;4982352;28;20184;-79
2021/11/21 00:53:03;;;;;;;16.67;11.63;;;;;;;;;;4984206;28;20195;-79
2021/11/21 00:58:06;;;;;;;19.13;10.82;;;;;;;;;;4979429;28;20212;-79
2021/11/21 01:00:33;;;;;;;15.40;10.35;;;;;;;;;;4979125;28;20175;-80
2021/11/21 01:02:59;;;;;;;14.65;10.07;;;;;;;;;;4980794;28;20625;-79
2021/11/21 01:05:26;;;;;;;16.95;10.15;;;;;;;;;;4981345;28;20184;-79
2021/11/21 01:07:52;;;;;;;13.82;10.65;;;;;;;;;;4983098;28;20192;-80
2021/11/21 01:10:19;;;;;;;18.83;12.27;;;;;;;;;;4977790;28;20187;-79
2021/11/21 01:12:46;;;;;;;17.70;11.35;;;;;;;;;;4980355;28;20235;-79
2021/11/21 01:15:13;;;;;;;12.07;10.05;;;;;;;;;;4976762;28;20191;-79
2021/11/21 01:17:39;;;;;;;16.65;10.43;;;;;;;;;;4991253;28;20236;-79
2021/11/21 01:20:07;;;;;;;17.17;11.20;;;;;;;;;;4995458;28;20188;-79
2021/11/21 01:22:33;;;;;;;16.05;10.48;;;;;;;;;;4978813;28;20288;-79
2021/11/21 01:25:00;;;;;;;17.27;12.10;;;;;;;;;;4978458;28;20180;-79
2021/11/21 01:27:26;;;;;;;15.40;11.45;;;;;;;;;;4978981;28;20551;-80
2021/11/21 01:29:52;;;;;;;18.35;12.10;;;;;;;;;;4974816;28;20630;-79
2021/11/21 01:32:18;;;;;;;16.13;9.85;;;;;;;;;;4993276;28;20219;-79
2021/11/21 01:34:44;;;;;;;16.65;11.68;;;;;;;;;;4995187;28;20183;-79
2021/11/21 01:37:10;;;;;;;19.17;11.73;;;;;;;;;;4977410;28;20199;-79
2021/11/21 01:39:36;;;;;;;17.90;11.25;;;;;;;;;;4998753;28;20183;-80
2021/11/21 01:42:02;;;;;;;18.95;12.90;;;;;;;;;;4975181;28;20326;-79
2021/11/21 01:44:28;;;;;;;20.02;12.13;;;;;;;;;;4979005;28;20240;-79
2021/11/21 01:46:54;;;;;;;16.95;11.90;;;;;;;;;;4980393;28;20207;-79
2021/11/21 01:49:21;;;;;;;21.55;12.30;;;;;;;;;;4992239;28;20184;-79
2021/11/21 01:51:47;;;;;;;21.95;12.93;;;;;;;;;;4990886;28;20172;-79
2021/11/21 01:54:14;;;;;;;18.02;12.15;;;;;;;;;;4976709;28;20238;-80
2021/11/21 01:56:41;;;;;;;18.60;11.65;;;;;;;;;;4976103;28;20192;-78
2021/11/21 01:59:07;;;;;;;21.27;13.20;;;;;;;;;;4979961;28;20219;-79
2021/11/21 02:01:33;;;;;;;19.98;12.38;;;;;;;;;;4992389;28;20218;-80
2021/11/21 02:03:59;;;;;;;23.13;13.38;;;;;;;;;;4977465;28;20464;-80
2021/11/21 02:06:25;;;;;;;23.92;14.18;;;;;;;;;;4977635;28;20172;-79
2021/11/21 02:08:56;;;;;;;27.23;14.32;;;;;;;;;;4977945;28;20380;-79
2021/11/21 02:11:22;;;;;;;24.88;13.43;;;;;;;;;;4980156;28;20230;-80
2021/11/21 02:13:49;;;;;;;24.27;13.95;;;;;;;;;;4980378;28;20251;-80
2021/11/21 02:16:16;;;;;;;21.40;12.60;;;;;;;;;;4981607;28;20208;-80
2021/11/21 02:18:43;;;;;;;21.30;13.00;;;;;;;;;;4999687;28;20211;-79
2021/11/21 02:21:10;;;;;;;20.23;13.88;;;;;;;;;;4980074;28;20277;-80
2021/11/21 02:23:36;;;;;;;21.85;13.55;;;;;;;;;;4979849;28;20195;-80
2021/11/21 02:26:02;;;;;;;23.15;13.88;;;;;;;;;;4978677;28;20568;-80
2021/11/21 02:28:28;;;;;;;27.60;15.50;;;;;;;;;;4992179;28;20210;-80
2021/11/21 02:30:54;;;;;;;22.42;12.95;;;;;;;;;;4978931;28;20181;-78
2021/11/21 02:33:21;;;;;;;23.75;13.43;;;;;;;;;;4980357;28;20545;-80
2021/11/21 02:35:48;;;;;;;28.35;14.38;;;;;;;;;;4992433;28;20180;-80
2021/11/21 02:38:15;;;;;;;23.70;13.27;;;;;;;;;;4978504;28;20239;-80
2021/11/21 02:40:42;;;;;;;23.65;13.75;;;;;;;;;;4977991;28;20259;-80
2021/11/21 02:43:08;;;;;;;23.15;12.38;;;;;;;;;;4976887;28;20178;-80
2021/11/21 02:45:34;;;;;;;23.23;13.50;;;;;;;;;;4973895;28;20245;-80
2021/11/21 02:48:00;;;;;;;22.48;13.07;;;;;;;;;;4988530;28;20188;-80
2021/11/21 02:50:26;;;;;;;20.35;12.00;;;;;;;;;;4990141;28;20192;-80
2021/11/21 02:52:53;;;;;;;22.90;14.07;;;;;;;;;;4996312;28;20190;-80
2021/11/21 02:55:20;;;;;;;24.90;13.63;;;;;;;;;;4996055;28;20223;-80
2021/11/21 02:57:46;;;;;;;19.33;12.60;;;;;;;;;;4999576;28;20211;-80
2021/11/21 03:00:14;;;;;;;30.42;13.38;;;;;;;;;;4990461;28;20191;-80
2021/11/21 03:02:41;;;;;;;24.08;13.88;;;;;;;;;;4990201;28;20180;-81
2021/11/21 03:05:07;;;;;;;22.42;12.45;;;;;;;;;;4993690;28;20604;-80
2021/11/21 03:07:33;;;;;;;23.85;13.43;;;;;;;;;;4979155;28;20188;-80
2021/11/21 03:09:59;;;;;;;25.27;14.20;;;;;;;;;;4976112;28;20538;-80
2021/11/21 03:12:25;;;;;;;26.70;13.43;;;;;;;;;;4976606;28;20239;-80
2021/11/21 03:14:51;;;;;;;23.20;13.15;;;;;;;;;;4979839;28;20192;-80
2021/11/21 03:17:18;;;;;;;23.40;13.82;;;;;;;;;;4979157;28;20588;-80
2021/11/21 03:19:44;;;;;;;24.10;15.27;;;;;;;;;;4995388;28;20181;-80
2021/11/21 03:22:11;;;;;;;25.30;14.25;;;;;;;;;;4998587;28;20173;-80
2021/11/21 03:24:37;;;;;;;23.30;14.30;;;;;;;;;;5000993;28;20243;-80
2021/11/21 03:27:04;;;;;;;30.30;14.25;;;;;;;;;;4980048;28;20278;-80
2021/11/21 03:29:30;;;;;;;25.17;13.20;;;;;;;;;;4984145;28;20191;-80
2021/11/21 03:31:56;;;;;;;23.95;13.80;;;;;;;;;;4982291;28;20728;-80
2021/11/21 03:34:22;;;;;;;25.75;14.48;;;;;;;;;;4994423;28;20665;-80
2021/11/21 03:36:48;;;;;;;23.93;14.03;;;;;;;;;;4981645;28;20199;-80
2021/11/21 03:39:15;;;;;;;24.45;13.77;;;;;;;;;;4978066;28;20458;-80
2021/11/21 03:41:41;;;;;;;26.45;14.48;;;;;;;;;;4980275;28;20196;-79
2021/11/21 03:44:07;;;;;;;25.00;14.35;;;;;;;;;;4997392;28;20210;-80
2021/11/21 03:46:34;;;;;;;24.92;12.98;;;;;;;;;;4980212;28;20301;-80
2021/11/21 03:49:00;;;;;;;31.13;15.18;;;;;;;;;;4981720;28;20561;-80
2021/11/21 03:51:26;;;;;;;23.23;14.35;;;;;;;;;;4982596;28;20176;-80
2021/11/21 03:53:52;;;;;;;27.95;13.93;;;;;;;;;;4982908;28;20195;-80
2021/11/21 03:56:18;;;;;;;26.70;14.90;;;;;;;;;;4988733;28;20190;-80
2021/11/21 03:58:44;;;;;;;27.05;15.20;;;;;;;;;;4981921;28;20206;-81
2021/11/21 04:01:11;;;;;;;24.90;13.27;;;;;;;;;;4980780;28;20176;-80
2021/11/21 04:03:37;;;;;;;22.75;12.55;;;;;;;;;;5001071;28;20179;-80
2021/11/21 04:06:03;;;;;;;31.55;14.15;;;;;;;;;;4992953;28;20207;-80
2021/11/21 04:08:29;;;;;;;28.48;13.20;;;;;;;;;;4993977;28;20207;-80
2021/11/21 04:10:55;;;;;;;26.90;14.40;;;;;;;;;;4997601;28;20216;-79
2021/11/21 04:13:21;;;;;;;34.80;16.35;;;;;;;;;;4978997;28;20191;-80
2021/11/21 04:15:47;;;;;;;28.27;15.43;;;;;;;;;;4990625;28;20176;-80
2021/11/21 04:18:13;;;;;;;28.10;14.20;;;;;;;;;;4978838;28;20363;-80
2021/11/21 04:20:39;;;;;;;26.55;14.00;;;;;;;;;;4992502;28;20427;-80
2021/11/21 04:23:05;;;;;;;25.02;13.57;;;;;;;;;;4996833;28;20195;-80
2021/11/21 04:25:31;;;;;;;25.90;14.57;;;;;;;;;;4978470;28;20244;-80
2021/11/21 04:27:57;;;;;;;25.83;12.75;;;;;;;;;;4981028;28;20180;-80
2021/11/21 04:30:24;;;;;;;26.80;13.98;;;;;;;;;;4981081;28;20637;-79
2021/11/21 04:32:49;;;;;;;25.73;14.30;;;;;;;;;;4977483;28;20622;-80
2021/11/21 04:35:17;;;;;;;22.02;12.63;;;;;;;;;;4980354;28;20204;-80
2021/11/21 04:37:43;;;;;;;22.15;12.90;;;;;;;;;;4981315;28;20212;-79
2021/11/21 04:40:09;;;;;;;29.52;13.88;;;;;;;;;;4977791;28;20235;-80
2021/11/21 04:42:36;;;;;;;26.90;12.70;;;;;;;;;;5000154;28;20223;-80
2021/11/21 04:45:02;;;;;;;26.35;13.82;;;;;;;;;;4982606;28;20219;-80
2021/11/21 04:47:28;;;;;;;30.63;12.98;;;;;;;;;;4980777;28;20987;-80
2021/11/21 04:49:54;;;;;;;30.77;14.05;;;;;;;;;;4982994;28;20219;-79
2021/11/21 04:52:20;;;;;;;23.95;14.35;;;;;;;;;;4981830;28;20279;-80
2021/11/21 04:54:46;;;;;;;29.30;14.03;;;;;;;;;;4986556;28;20736;-80
2021/11/21 04:57:14;;;;;;;24.10;13.48;;;;;;;;;;4982862;28;20467;-79
2021/11/21 04:59:41;;;;;;;23.05;12.85;;;;;;;;;;4978754;28;20536;-80
2021/11/21 05:02:07;;;;;;;26.40;13.30;;;;;;;;;;4995531;28;20207;-80
2021/11/21 05:04:33;;;;;;;25.25;12.98;;;;;;;;;;4979120;28;20184;-80
2021/11/21 05:06:59;;;;;;;29.85;13.88;;;;;;;;;;4978529;28;20179;-79
2021/11/21 05:09:25;;;;;;;30.55;14.10;;;;;;;;;;4980493;28;20187;-80
2021/11/21 05:11:51;;;;;;;26.13;14.18;;;;;;;;;;4991929;28;20224;-79
2021/11/21 05:14:18;;;;;;;23.80;12.20;;;;;;;;;;4994974;28;20223;-80
2021/11/21 05:16:45;;;;;;;26.63;12.98;;;;;;;;;;4994027;28;20847;-79
2021/11/21 05:19:11;;;;;;;23.38;13.70;;;;;;;;;;4979213;28;20176;-79
2021/11/21 05:21:37;;;;;;;23.75;12.95;;;;;;;;;;4999257;28;20222;-79
2021/11/21 05:24:03;;;;;;;26.30;14.73;;;;;;;;;;4976737;28;20184;-79
2021/11/21 05:26:29;;;;;;;24.50;11.20;;;;;;;;;;4997033;28;20186;-79
2021/11/21 05:28:55;;;;;;;19.98;10.70;;;;;;;;;;4982197;28;20191;-79
2021/11/21 05:31:22;;;;;;;22.55;12.50;;;;;;;;;;4991841;28;20274;-79
2021/11/21 05:33:48;;;;;;;19.85;10.93;;;;;;;;;;4985497;28;20596;-79
2021/11/21 05:36:14;;;;;;;20.73;11.50;;;;;;;;;;4991565;28;20191;-79
2021/11/21 05:38:41;;;;;;;20.48;11.73;;;;;;;;;;4975399;28;20370;-79
2021/11/21 05:41:07;;;;;;;23.90;12.18;;;;;;;;;;4995290;28;20599;-79
2021/11/21 05:43:33;;;;;;;22.45;11.80;;;;;;;;;;4978736;28;20204;-79
2021/11/21 05:45:59;;;;;;;24.70;11.90;;;;;;;;;;4978483;28;20183;-79
2021/11/21 05:48:26;;;;;;;22.67;14.10;;;;;;;;;;4977942;28;20190;-79
2021/11/21 05:50:52;;;;;;;26.10;13.50;;;;;;;;;;4976429;28;20216;-79
2021/11/21 05:53:18;;;;;;;21.88;11.30;;;;;;;;;;4979957;28;20184;-79
2021/11/21 05:55:44;;;;;;;24.23;12.23;;;;;;;;;;4980326;28;20198;-79
2021/11/21 05:58:10;;;;;;;19.75;11.13;;;;;;;;;;4983541;28;20226;-79
2021/11/21 06:00:37;;;;;;;26.95;13.05;;;;;;;;;;4998615;28;20167;-79
2021/11/21 06:03:03;;;;;;;26.17;13.07;;;;;;;;;;4990211;28;20211;-79
2021/11/21 06:05:29;;;;;;;20.77;11.02;;;;;;;;;;4977237;28;20188;-79
2021/11/21 06:07:55;;;;;;;23.45;11.77;;;;;;;;;;4995737;28;20198;-78
2021/11/21 06:10:22;;;;;;;23.60;12.90;;;;;;;;;;4977122;28;20235;-78
2021/11/21 06:12:48;;;;;;;20.88;11.30;;;;;;;;;;4999136;28;20227;-79
2021/11/21 06:15:14;;;;;;;22.50;11.32;;;;;;;;;;4997417;28;20192;-79
2021/11/21 06:17:43;;;;;;;28.60;12.95;;;;;;;;;;4990231;28;20204;-78
2021/11/21 06:20:09;;;;;;;20.40;11.73;;;;;;;;;;4979647;28;20183;-79
2021/11/21 06:22:37;;;;;;;22.25;11.48;;;;;;;;;;4977980;28;20205;-79
2021/11/21 06:25:03;;;;;;;25.02;13.00;;;;;;;;;;4978969;28;20187;-78
2021/11/21 06:27:29;;;;;;;22.50;11.02;;;;;;;;;;4983171;28;20198;-79
2021/11/21 06:29:55;;;;;;;18.57;10.87;;;;;;;;;;4993892;28;20187;-79
2021/11/21 06:32:21;;;;;;;19.33;11.30;;;;;;;;;;4979120;28;20934;-78
2021/11/21 06:34:47;;;;;;;16.20;9.15;;;;;;;;;;4982359;28;20223;-79
2021/11/21 06:37:13;;;;;;;21.38;10.88;;;;;;;;;;4976949;28;20215;-78
2021/11/21 06:39:40;;;;;;;19.40;9.75;;;;;;;;;;4994566;28;20771;-78
2021/11/21 06:42:07;;;;;;;18.55;9.45;;;;;;;;;;4995252;28;20203;-78
2021/11/21 06:44:33;;;;;;;17.55;9.95;;;;;;;;;;4993159;28;20624;-79
2021/11/21 06:46:59;;;;;;;17.25;8.63;;;;;;;;;;4994369;28;20199;-79
2021/11/21 06:49:25;;;;;;;20.17;10.43;;;;;;;;;;4994016;28;20255;-79
2021/11/21 06:51:51;;;;;;;19.02;9.75;;;;;;;;;;4985562;28;20419;-79
2021/11/21 06:54:17;;;;;;;17.63;9.98;;;;;;;;;;4985136;28;20238;-79
2021/11/21 06:56:43;;;;;;;16.60;8.98;;;;;;;;;;4978092;28;20208;-79
2021/11/21 06:59:09;;;;;;;18.48;9.05;;;;;;;;;;4978541;28;20195;-79
2021/11/21 07:01:37;;;;;;;18.77;8.95;;;;;;;;;;4998314;28;20185;-79
2021/11/21 07:04:03;;;;;;;14.68;9.10;;;;;;;;;;4980242;28;20260;-78
2021/11/21 07:06:29;;;;;;;18.35;8.52;;;;;;;;;;5002266;28;20176;-78
2021/11/21 07:08:55;;;;;;;20.00;11.00;;;;;;;;;;4994549;28;20191;-79
2021/11/21 07:11:22;;;;;;;14.85;8.82;;;;;;;;;;4995867;28;20494;-79
2021/11/21 07:13:48;;;;;;;17.10;8.77;;;;;;;;;;4999198;28;20206;-79
2021/11/21 07:16:14;;;;;;;11.80;8.50;;;;;;;;;;4979460;28;20191;-79
2021/11/21 07:18:40;;;;;;;21.40;10.00;;;;;;;;;;4997250;28;20516;-79
2021/11/21 07:21:06;;;;;;;19.50;9.93;;;;;;;;;;4981615;28;20439;-79
2021/11/21 07:23:33;;;;;;;14.65;8.02;;;;;;;;;;4994346;28;21129;-79
2021/11/21 07:25:59;;;;;;;15.25;8.82;;;;;;;;;;5016089;28;20180;-78
2021/11/21 07:28:25;;;;;;;16.73;8.87;;;;;;;;;;4983629;28;20212;-78
2021/11/21 07:30:51;;;;;;;14.83;9.43;;;;;;;;;;4980702;28;20431;-79
2021/11/21 07:33:17;;;;;;;19.75;9.75;;;;;;;;;;4993753;28;20439;-78
2021/11/21 07:35:43;;;;;;;16.98;9.18;;;;;;;;;;4985722;28;20251;-79
2021/11/21 07:38:09;;;;;;;19.38;9.43;;;;;;;;;;4983888;28;20288;-79
2021/11/21 07:40:35;;;;;;;16.35;9.15;;;;;;;;;;4981412;28;20216;-79
2021/11/21 07:43:01;;;;;;;18.30;9.55;;;;;;;;;;4984198;28;20192;-79
2021/11/21 07:45:27;;;;;;;19.27;9.90;;;;;;;;;;4985679;28;20176;-79
2021/11/21 07:47:54;;;;;;;17.30;9.38;;;;;;;;;;4978589;28;20188;-79
2021/11/21 07:50:20;;;;;;;15.90;9.35;;;;;;;;;;4996129;28;20185;-79
2021/11/21 07:52:46;;;;;;;16.98;9.27;;;;;;;;;;4998661;28;20192;-79
2021/11/21 07:55:12;;;;;;;15.15;8.93;;;;;;;;;;4983795;28;21234;-78
2021/11/21 07:57:38;;;;;;;15.73;9.60;;;;;;;;;;4979829;28;20211;-79
2021/11/21 08:00:07;;;;;;;20.33;9.75;;;;;;;;;;4991965;28;20188;-79
2021/11/21 08:02:33;;;;;;;14.35;9.18;;;;;;;;;;4997466;28;20219;-79
2021/11/21 08:04:59;;;;;;;12.85;8.10;;;;;;;;;;4998882;28;20191;-79
2021/11/21 08:07:25;;;;;;;17.20;8.60;;;;;;;;;;4997171;28;20550;-80
2021/11/21 08:09:51;;;;;;;14.10;8.73;;;;;;;;;;4979781;28;20207;-80
2021/11/21 08:12:17;;;;;;;17.23;9.13;;;;;;;;;;4980054;28;20238;-80
2021/11/21 08:14:43;;;;;;;15.20;9.82;;;;;;;;;;4987177;28;20722;-80
2021/11/21 08:17:09;;;;;;;15.57;9.00;;;;;;;;;;4981378;28;20231;-80
2021/11/21 08:19:35;;;;;;;17.33;10.40;;;;;;;;;;4997571;28;20204;-79
2021/11/21 08:22:01;;;;;;;18.23;11.13;;;;;;;;;;4993782;28;20449;-79
2021/11/21 08:24:27;;;;;;;16.15;8.77;;;;;;;;;;4981519;28;20585;-80
2021/11/21 08:26:53;;;;;;;16.05;10.45;;;;;;;;;;4982217;28;20247;-80
2021/11/21 08:29:19;;;;;;;20.42;9.63;;;;;;;;;;4979277;28;20189;-80
2021/11/21 08:31:47;;;;;;;11.33;7.53;;;;;;;;;;4998942;28;20190;-80
2021/11/21 08:34:13;;;;;;;13.60;9.13;;;;;;;;;;4980413;28;20450;-81
2021/11/21 08:36:39;;;;;;;16.30;8.57;;;;;;;;;;4993214;28;20194;-81
2021/11/21 08:39:05;;;;;;;16.40;9.20;;;;;;;;;;4998475;28;20266;-81
2021/11/21 08:41:31;;;;;;;18.95;8.60;;;;;;;;;;4982662;28;20439;-79
2021/11/21 08:43:57;;;;;;;15.20;7.80;;;;;;;;;;4981576;28;20176;-81
2021/11/21 08:46:23;;;;;;;14.30;8.70;;;;;;;;;;5010380;28;20343;-81
2021/11/21 08:48:49;;;;;;;15.57;8.80;;;;;;;;;;4982612;28;20212;-81
2021/11/21 08:51:15;;;;;;;14.97;9.47;;;;;;;;;;4992217;28;20180;-81
2021/11/21 08:53:45;;;;;;;15.80;8.98;;;;;;;;;;4996726;28;20446;-81
2021/11/21 08:56:11;;;;;;;15.00;9.15;;;;;;;;;;5013628;28;20190;-80
2021/11/21 08:58:37;;;;;;;18.75;9.90;;;;;;;;;;4981722;28;20208;-81
2021/11/21 09:01:03;;;;;;;15.30;9.32;;;;;;;;;;4982042;28;20192;-80
2021/11/21 09:03:30;;;;;;;17.40;10.27;;;;;;;;;;4993140;28;20191;-81
2021/11/21 09:05:57;;;;;;;15.60;9.50;;;;;;;;;;4991196;28;20176;-81
2021/11/21 09:08:24;;;;;;;16.40;9.82;;;;;;;;;;4995472;28;20184;-81
2021/11/21 09:10:51;;;;;;;18.08;10.55;;;;;;;;;;4993907;28;20184;-80
2021/11/21 09:13:17;;;;;;;18.10;9.93;;;;;;;;;;4976760;28;20197;-81
2021/11/21 09:15:43;;;;;;;17.65;8.90;;;;;;;;;;4979931;28;20230;-81
2021/11/21 09:18:09;;;;;;;16.92;9.57;;;;;;;;;;4976982;28;20703;-81
2021/11/21 09:20:35;;;;;;;16.83;9.40;;;;;;;;;;4976774;28;20621;-80
2021/11/21 09:23:03;;;;;;;13.70;9.00;;;;;;;;;;4996227;28;20192;-81
2021/11/21 09:25:29;;;;;;;21.00;11.27;;;;;;;;;;4992420;28;20184;-81
2021/11/21 09:27:55;;;;;;;15.15;9.55;;;;;;;;;;4979259;28;20185;-80
2021/11/21 09:30:23;;;;;;;18.48;10.68;;;;;;;;;;4980071;28;20176;-81
2021/11/21 09:32:49;;;;;;;20.25;10.85;;;;;;;;;;4991096;28;20749;-80
2021/11/21 09:35:15;;;;;;;18.60;11.88;;;;;;;;;;4980042;28;20211;-80
2021/11/21 09:37:41;;;;;;;20.73;11.50;;;;;;;;;;4980749;28;20239;-81
2021/11/21 09:40:10;;;;;;;17.13;11.02;;;;;;;;;;4978199;28;20704;-79
2021/11/21 09:42:36;;;;;;;18.15;10.38;;;;;;;;;;4998641;28;20233;-80
2021/11/21 09:45:03;;;;;;;14.77;9.10;;;;;;;;;;4991150;28;20195;-80
2021/11/21 09:47:29;;;;;;;15.00;10.50;;;;;;;;;;4976350;28;20681;-80
2021/11/21 09:49:59;;;;;;;14.77;9.35;;;;;;;;;;4981682;28;20183;-79
2021/11/21 09:52:25;;;;;;;17.73;9.30;;;;;;;;;;4992256;28;20184;-80
2021/11/21 09:54:51;;;;;;;14.20;9.55;;;;;;;;;;4984882;28;20175;-80
2021/11/21 09:57:17;;;;;;;15.73;9.35;;;;;;;;;;4981798;28;20755;-80
2021/11/21 09:59:50;;;;;;;15.88;9.52;;;;;;;;;;4978916;28;20203;-79
2021/11/21 10:02:51;;;;;;;13.65;9.45;;;;;;;;;;4996413;28;20192;-80
2021/11/21 10:05:17;;;;;;;17.35;10.55;;;;;;;;;;4961674;28;20248;-80
2021/11/21 10:07:43;;;;;;;16.17;9.00;;;;;;;;;;4960643;28;20192;-79
2021/11/21 10:10:13;;;;;;;19.52;11.68;;;;;;;;;;4976542;28;20192;-80
2021/11/21 10:12:41;;;;;;;17.15;9.65;;;;;;;;;;4977439;28;20247;-80
2021/11/21 10:15:11;;;;;;;12.95;8.80;;;;;;;;;;4975737;28;20298;-80
2021/11/21 10:17:38;;;;;;;12.68;8.13;;;;;;;;;;4959910;28;20200;-80
2021/11/21 10:20:07;;;;;;;15.43;8.55;;;;;;;;;;4980058;28;20188;-80
2021/11/21 10:22:46;;;;;;;14.00;9.00;;;;;;;;;;4958537;28;20185;-80
2021/11/21 10:25:13;;;;;;;12.40;8.30;;;;;;;;;;4959527;28;20728;-80
2021/11/21 10:27:41;;;;;;;13.90;8.70;;;;;;;;;;4961813;28;20175;-80
2021/11/21 10:30:09;;;;;;;14.70;8.90;;;;;;;;;;4962151;28;20184;-80
2021/11/21 10:32:35;;;;;;;16.30;9.02;;;;;;;;;;4976144;28;20223;-80
2021/11/21 10:35:05;;;;;;;14.55;8.30;;;;;;;;;;4953860;28;20732;-79
2021/11/21 10:37:35;;;;;;;11.45;8.07;;;;;;;;;;4959542;28;20296;-78
2021/11/21 10:40:03;;;;;;;12.95;8.35;;;;;;;;;;4980810;28;20198;-80
2021/11/21 10:42:29;;;;;;;13.82;8.57;;;;;;;;;;4992357;28;20194;-80
2021/11/21 10:44:55;;;;;;;13.60;8.48;;;;;;;;;;4974191;28;20176;-80
2021/11/21 10:47:21;;;;;;;12.93;7.57;;;;;;;;;;4976965;28;20215;-79
2021/11/21 10:49:51;;;;;;;14.75;8.32;;;;;;;;;;4994215;28;20211;-80
2021/11/21 10:52:19;;;;;;;12.70;8.35;;;;;;;;;;4975613;28;20188;-78
2021/11/21 10:54:47;;;;;;;12.65;9.18;;;;;;;;;;4999320;28;20271;-80
2021/11/21 10:57:16;;;;;;;13.98;8.57;;;;;;;;;;4995800;28;20199;-80
2021/11/21 10:59:50;;;;;;;13.63;9.32;;;;;;;;;;4979634;28;20187;-79
2021/11/21 11:02:19;;;;;;;11.38;7.90;;;;;;;;;;4993378;28;20218;-79
2021/11/21 11:05:03;;;;;;;13.57;9.27;;;;;;;;;;4993633;28;20202;-80
2021/11/21 11:07:31;;;;;;;13.43;9.60;;;;;;;;;;4991617;28;20195;-79
2021/11/21 11:09:57;;;;;;;13.40;8.60;;;;;;;;;;4977759;28;20187;-79
2021/11/21 11:12:24;;;;;;;16.40;10.52;;;;;;;;;;4977108;28;20231;-79
2021/11/21 11:14:50;;;;;;;14.48;9.40;;;;;;;;;;4976449;28;20220;-79
2021/11/21 11:17:16;;;;;;;14.50;8.93;;;;;;;;;;4994073;28;20244;-80
2021/11/21 11:19:42;;;;;;;12.43;8.13;;;;;;;;;;4981420;28;20196;-79
2021/11/21 11:22:09;;;;;;;14.32;10.00;;;;;;;;;;5008577;28;20184;-79
2021/11/21 11:24:41;;;;;;;12.23;9.27;;;;;;;;;;4997089;28;20183;-78
2021/11/21 11:27:16;;;;;;;16.13;10.10;;;;;;;;;;4991172;28;20223;-79
2021/11/21 11:29:48;;;;;;;13.35;9.38;;;;;;;;;;4990301;28;20211;-79
2021/11/21 11:32:20;;;;;;;14.48;9.10;;;;;;;;;;4995283;28;20199;-79
2021/11/21 11:34:46;;;;;;;13.27;9.75;;;;;;;;;;5011896;28;20184;-80
2021/11/21 11:37:14;;;;;;;16.13;10.10;;;;;;;;;;4985073;28;20679;-80
2021/11/21 11:39:45;;;;;;;14.38;10.10;;;;;;;;;;5001882;28;20266;-80
2021/11/21 11:42:29;;;;;;;14.65;11.43;;;;;;;;;;4979111;28;20187;-80
2021/11/21 11:44:56;;;;;;;14.45;9.40;;;;;;;;;;4978678;28;20267;-79
2021/11/21 11:47:25;;;;;;;12.45;8.98;;;;;;;;;;4979929;28;20189;-80
2021/11/21 11:49:51;;;;;;;13.35;9.00;;;;;;;;;;4997981;28;20201;-80
2021/11/21 11:52:37;;;;;;;14.32;9.20;;;;;;;;;;4980427;28;20180;-80
2021/11/21 11:55:10;;;;;;;16.42;9.88;;;;;;;;;;4976369;28;20218;-81
2021/11/21 11:57:37;;;;;;;15.80;9.77;;;;;;;;;;4996044;28;20548;-81
2021/11/21 12:00:27;;;;;;;16.52;11.30;;;;;;;;;;4983007;28;20199;-81
2021/11/21 12:02:55;;;;;;;16.38;11.43;;;;;;;;;;4978430;28;20188;-81
2021/11/21 12:05:33;;;;;;;13.50;11.18;;;;;;;;;;4981080;28;20192;-82
2021/11/21 12:08:12;;;;;;;16.13;11.75;;;;;;;;;;4998506;28;20207;-83
2021/11/21 12:10:46;;;;;;;16.08;11.25;;;;;;;;;;4995886;28;20212;-83
2021/11/21 12:13:12;;;;;;;14.20;10.40;;;;;;;;;;4979327;28;20215;-83
2021/11/21 12:15:42;;;;;;;10.30;8.02;;;;;;;;;;4980891;28;20187;-83
2021/11/21 12:18:08;;;;;;;12.82;9.23;;;;;;;;;;4978253;28;20210;-84
2021/11/21 12:20:40;;;;;;;14.05;8.60;;;;;;;;;;4993208;28;20181;-83
2021/11/21 12:23:06;;;;;;;11.23;9.13;;;;;;;;;;4976852;28;20219;-83
2021/11/21 12:25:32;;;;;;;11.98;9.18;;;;;;;;;;4993259;28;20188;-83
2021/11/21 12:28:00;;;;;;;14.45;9.50;;;;;;;;;;4979409;28;20715;-83
2021/11/21 12:30:27;;;;;;;10.70;8.82;;;;;;;;;;4993561;28;20176;-82
2021/11/21 12:32:53;;;;;;;15.75;10.27;;;;;;;;;;4982692;28;20230;-82
2021/11/21 12:35:24;;;;;;;12.95;9.60;;;;;;;;;;4995682;28;20242;-83
2021/11/21 12:37:50;;;;;;;13.25;8.32;;;;;;;;;;4983887;28;20207;-84
2021/11/21 12:40:18;;;;;;;10.88;8.50;;;;;;;;;;4978888;28;20625;-83
2021/11/21 12:42:44;;;;;;;11.27;7.70;;;;;;;;;;4985813;28;20344;-83
2021/11/21 12:45:15;;;;;;;8.18;7.07;;;;;;;;;;4997316;28;20195;-85
2021/11/21 12:47:42;;;;;;;9.35;6.15;;;;;;;;;;4978661;28;20193;-85
2021/11/21 12:50:17;;;;;;;6.80;6.10;;;;;;;;;;4996150;28;20215;-84
2021/11/21 12:52:58;;;;;;;11.77;6.85;;;;;;;;;;4985340;28;20207;-84
2021/11/21 12:55:24;;;;;;;12.77;6.93;;;;;;;;;;4988928;28;20187;-85
2021/11/21 12:57:52;;;;;;;11.35;7.28;;;;;;;;;;4986979;28;20204;-84
2021/11/21 13:00:21;;;;;;;8.40;6.00;;;;;;;;;;4995340;28;20187;-85
2021/11/21 13:02:56;;;;;;;6.30;5.00;;;;;;;;;;4998265;28;20183;-86
2021/11/21 13:05:22;;;;;;;8.45;5.88;;;;;;;;;;4978662;28;20191;-86
2021/11/21 13:07:48;;;;;;;7.35;5.65;;;;;;;;;;4996137;28;20242;-87
2021/11/21 13:10:19;;;;;;;7.60;5.47;;;;;;;;;;4979047;28;20227;-86
2021/11/21 13:12:46;;;;;;;7.35;5.10;;;;;;;;;;4995759;28;20238;-85
2021/11/21 13:15:13;;;;;;;6.88;5.10;;;;;;;;;;4978535;28;20271;-84
2021/11/21 13:17:40;;;;;;;9.13;4.95;;;;;;;;;;4980779;28;20238;-85
2021/11/21 13:20:06;;;;;;;9.68;6.30;;;;;;;;;;4996630;28;20192;-84
2021/11/21 13:22:51;;;;;;;7.07;5.00;;;;;;;;;;4984612;28;20192;-84
2021/11/21 13:25:38;;;;;;;7.40;5.28;;;;;;;;;;4982668;28;20271;-84
2021/11/21 13:28:22;;;;;;;8.02;5.30;;;;;;;;;;4981472;28;20176;-82
2021/11/21 13:30:49;;;;;;;7.25;5.30;;;;;;;;;;4998996;28;20190;-83
2021/11/21 13:33:15;;;;;;;9.85;5.93;;;;;;;;;;4978604;28;20199;-83
2021/11/21 13:35:42;;;;;;;7.50;6.35;;;;;;;;;;4993531;28;20222;-80
2021/11/21 13:38:09;;;;;;;7.82;5.95;;;;;;;;;;4997051;28;20599;-82
2021/11/21 13:40:35;;;;;;;9.18;6.70;;;;;;;;;;4993698;28;20184;-82
2021/11/21 13:43:05;;;;;;;9.52;6.32;;;;;;;;;;4997761;28;20199;-81
2021/11/21 13:45:31;;;;;;;13.27;6.97;;;;;;;;;;4979854;28;20191;-83
2021/11/21 13:47:59;;;;;;;9.00;7.15;;;;;;;;;;4993978;28;20187;-81
2021/11/21 13:50:30;;;;;;;9.50;8.50;;;;;;;;;;4977270;28;20184;-82
2021/11/21 13:52:56;;;;;;;10.45;7.10;;;;;;;;;;4997320;28;20176;-81
2021/11/21 13:55:24;;;;;;;11.02;6.93;;;;;;;;;;4996950;28;20206;-81
2021/11/21 13:57:53;;;;;;;12.73;6.43;;;;;;;;;;4988148;28;20294;-81
2021/11/21 14:00:21;;;;;;;9.80;6.60;;;;;;;;;;4993343;28;20252;-88
2021/11/21 14:02:48;;;;;;;7.22;4.47;;;;;;;;;;4991094;28;20187;-80
2021/11/21 14:05:18;;;;;;;6.03;5.13;;;;;;;;;;4996895;28;20690;-84
2021/11/21 14:07:54;;;;;;;5.90;3.65;;;;;;;;;;4982420;28;20203;-82
2021/11/21 14:10:20;;;;;;;10.10;4.15;;;;;;;;;;4981348;28;20176;-82
2021/11/21 14:12:46;;;;;;;7.85;4.13;;;;;;;;;;4994612;28;20271;-82
2021/11/21 14:15:12;;;;;;;6.70;4.65;;;;;;;;;;4990716;28;20199;-81
2021/11/21 14:17:43;;;;;;;5.30;4.25;;;;;;;;;;4989022;28;20219;-80
2021/11/21 14:20:10;;;;;;;7.05;3.75;;;;;;;;;;4994553;28;20187;-82
2021/11/21 14:22:39;;;;;;;5.65;4.10;;;;;;;;;;4977799;28;20211;-80
2021/11/21 14:25:05;;;;;;;8.90;5.22;;;;;;;;;;4976887;28;20244;-82
2021/11/21 14:27:31;;;;;;;7.45;5.55;;;;;;;;;;4977475;28;20192;-81