Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:20;;;;;;;10.85;9.20;;;;;;;;;;5033894;28;20389;-85
2022/09/26 00:03:47;;;;;;;10.15;9.05;;;;;;;;;;5034093;28;20122;-85
2022/09/26 00:06:17;;;;;;;10.95;9.60;;;;;;;;;;5033827;28;20108;-83
2022/09/26 00:08:43;;;;;;;10.50;9.50;;;;;;;;;;5033297;28;20036;-82
2022/09/26 00:11:11;;;;;;;10.18;9.15;;;;;;;;;;5033992;28;20025;-84
2022/09/26 00:13:38;;;;;;;9.63;8.73;;;;;;;;;;5034069;28;20029;-84
2022/09/26 00:16:04;;;;;;;9.40;8.40;;;;;;;;;;5033845;28;20091;-85
2022/09/26 00:18:30;;;;;;;11.65;9.15;;;;;;;;;;5033737;28;20033;-84
2022/09/26 00:21:26;;;;;;;10.85;9.75;;;;;;;;;;5027244;28;20029;-83
2022/09/26 00:23:53;;;;;;;10.48;9.23;;;;;;;;;;5016909;28;20048;-83
2022/09/26 00:26:20;;;;;;;11.13;9.48;;;;;;;;;;5033434;28;20540;-82
2022/09/26 00:28:46;;;;;;;10.68;9.13;;;;;;;;;;5033618;28;20373;-84
2022/09/26 00:31:14;;;;;;;10.38;8.48;;;;;;;;;;5033486;28;20025;-85
2022/09/26 00:33:40;;;;;;;10.57;8.60;;;;;;;;;;5033503;28;20192;-84
2022/09/26 00:36:07;;;;;;;8.63;7.75;;;;;;;;;;5033475;28;20036;-83
2022/09/26 00:38:33;;;;;;;10.73;8.30;;;;;;;;;;5034044;28;20033;-82
2022/09/26 00:40:59;;;;;;;9.50;8.38;;;;;;;;;;5034086;28;20042;-84
2022/09/26 00:43:34;;;;;;;11.93;9.13;;;;;;;;;;5030855;28;20465;-83
2022/09/26 00:46:13;;;;;;;9.70;8.82;;;;;;;;;;5027442;28;20392;-84
2022/09/26 00:48:39;;;;;;;9.63;8.63;;;;;;;;;;5004674;28;20040;-84
2022/09/26 00:51:06;;;;;;;8.65;7.85;;;;;;;;;;5030969;28;20053;-82
2022/09/26 00:53:38;;;;;;;8.55;7.75;;;;;;;;;;5033370;28;20033;-83
2022/09/26 00:56:07;;;;;;;8.70;7.90;;;;;;;;;;5033264;28;20034;-84
2022/09/26 00:58:39;;;;;;;8.95;8.07;;;;;;;;;;5033351;28;20534;-85
2022/09/26 01:01:06;;;;;;;8.95;8.10;;;;;;;;;;5031882;28;20034;-82
2022/09/26 01:03:32;;;;;;;10.10;9.10;;;;;;;;;;5033110;28;20037;-82
2022/09/26 01:05:59;;;;;;;10.90;8.10;;;;;;;;;;5033251;28;20034;-84
2022/09/26 01:08:27;;;;;;;9.95;7.50;;;;;;;;;;5033103;28;20362;-83
2022/09/26 01:10:53;;;;;;;10.95;7.63;;;;;;;;;;5033197;28;20104;-82
2022/09/26 01:13:20;;;;;;;9.98;8.95;;;;;;;;;;5033190;28;20100;-85
2022/09/26 01:15:46;;;;;;;9.95;8.98;;;;;;;;;;5033231;28;20037;-85
2022/09/26 01:18:13;;;;;;;7.93;7.20;;;;;;;;;;5033137;28;20065;-84
2022/09/26 01:20:57;;;;;;;8.55;7.80;;;;;;;;;;5035481;28;20033;-86
2022/09/26 01:23:44;;;;;;;9.82;8.57;;;;;;;;;;5036951;28;20065;-85
2022/09/26 01:26:34;;;;;;;9.50;8.60;;;;;;;;;;5035482;28;20101;-85
2022/09/26 01:29:18;;;;;;;9.55;8.63;;;;;;;;;;5036212;28;20034;-86
2022/09/26 01:34:49;;;;;;;8.93;8.05;;;;;;;;;;5036606;28;20439;-85
2022/09/26 01:37:18;;;;;;;8.07;7.28;;;;;;;;;;5036548;28;20033;-83
2022/09/26 01:40:04;;;;;;;8.50;7.65;;;;;;;;;;5036591;28;20060;-84
2022/09/26 01:42:30;;;;;;;10.15;8.57;;;;;;;;;;5036440;28;20036;-83
2022/09/26 01:45:15;;;;;;;10.02;9.02;;;;;;;;;;5037877;28;20080;-86
2022/09/26 01:47:41;;;;;;;9.63;8.65;;;;;;;;;;5036837;28;20033;-82
2022/09/26 01:50:14;;;;;;;9.02;8.00;;;;;;;;;;5036152;28;20050;-86
2022/09/26 01:52:44;;;;;;;9.02;7.90;;;;;;;;;;5036354;28;20026;-84
2022/09/26 01:55:15;;;;;;;8.75;7.68;;;;;;;;;;5036174;28;20041;-84
2022/09/26 01:57:48;;;;;;;9.65;8.75;;;;;;;;;;5036249;28;20029;-86
2022/09/26 02:00:14;;;;;;;9.82;8.23;;;;;;;;;;5036109;28;20079;-83
2022/09/26 02:02:44;;;;;;;9.63;8.40;;;;;;;;;;5036186;28;20057;-84
2022/09/26 02:05:14;;;;;;;9.93;8.93;;;;;;;;;;5036115;28;20076;-83
2022/09/26 02:07:43;;;;;;;8.98;7.55;;;;;;;;;;5036151;28;20040;-84
2022/09/26 02:10:13;;;;;;;8.95;8.05;;;;;;;;;;5036144;28;20026;-85
2022/09/26 02:12:41;;;;;;;9.35;8.45;;;;;;;;;;5036099;28;20033;-85
2022/09/26 02:15:10;;;;;;;11.25;8.65;;;;;;;;;;5035744;28;20036;-82
2022/09/26 02:17:40;;;;;;;9.98;8.40;;;;;;;;;;5035990;28;20030;-83
2022/09/26 02:20:18;;;;;;;10.10;9.10;;;;;;;;;;5035880;28;20040;-81
2022/09/26 02:22:45;;;;;;;14.02;10.10;;;;;;;;;;5035855;28;20388;-81
2022/09/26 02:25:11;;;;;;;13.05;10.13;;;;;;;;;;5035638;28;20064;-84
2022/09/26 02:27:37;;;;;;;17.83;12.65;;;;;;;;;;5034369;28;20396;-85
2022/09/26 02:30:04;;;;;;;24.33;16.50;;;;;;;;;;5035712;28;20025;-85
2022/09/26 02:32:31;;;;;;;20.98;15.52;;;;;;;;;;5035060;28;20362;-84
2022/09/26 02:34:57;;;;;;;25.23;16.73;;;;;;;;;;5035533;28;20026;-84
2022/09/26 02:37:24;;;;;;;22.13;15.45;;;;;;;;;;5035600;28;20061;-85
2022/09/26 02:39:51;;;;;;;20.35;13.57;;;;;;;;;;5035542;28;20041;-81
2022/09/26 02:42:20;;;;;;;17.35;12.02;;;;;;;;;;5035334;28;20037;-82
2022/09/26 02:44:46;;;;;;;13.98;10.57;;;;;;;;;;5035578;28;20035;-83
2022/09/26 02:47:12;;;;;;;13.43;10.68;;;;;;;;;;5035208;28;20180;-83
2022/09/26 02:49:38;;;;;;;12.05;9.27;;;;;;;;;;5035086;28;20049;-82
2022/09/26 02:52:20;;;;;;;14.27;12.32;;;;;;;;;;5037131;28;20033;-86
2022/09/26 02:54:57;;;;;;;17.40;13.50;;;;;;;;;;5035585;28;20155;-83
2022/09/26 02:57:30;;;;;;;15.43;12.07;;;;;;;;;;5035194;28;20038;-84
2022/09/26 03:00:16;;;;;;;16.75;11.60;;;;;;;;;;5035139;28;20091;-83
2022/09/26 03:02:49;;;;;;;19.92;11.35;;;;;;;;;;5035100;28;20030;-83
2022/09/26 03:05:20;;;;;;;15.68;11.02;;;;;;;;;;5033653;28;20103;-84
2022/09/26 03:07:58;;;;;;;13.32;9.57;;;;;;;;;;5034921;28;20029;-84
2022/09/26 03:10:26;;;;;;;12.35;10.35;;;;;;;;;;5034929;28;20037;-82
2022/09/26 03:12:52;;;;;;;13.43;9.80;;;;;;;;;;5034876;28;20069;-82
2022/09/26 03:15:19;;;;;;;13.98;10.43;;;;;;;;;;5033632;28;20030;-85
2022/09/26 03:17:51;;;;;;;12.07;10.02;;;;;;;;;;5033431;28;20041;-84
2022/09/26 03:20:21;;;;;;;14.68;10.73;;;;;;;;;;5033429;28;20033;-85
2022/09/26 03:22:47;;;;;;;12.18;10.95;;;;;;;;;;5034629;28;20061;-82
2022/09/26 03:25:20;;;;;;;11.15;9.95;;;;;;;;;;5034893;28;20026;-83
2022/09/26 03:27:46;;;;;;;12.68;8.88;;;;;;;;;;5034563;28;20030;-85
2022/09/26 03:30:13;;;;;;;10.65;8.65;;;;;;;;;;5033062;28;20406;-82
2022/09/26 03:32:39;;;;;;;16.35;10.18;;;;;;;;;;5034464;28;20096;-83
2022/09/26 03:35:06;;;;;;;10.93;9.82;;;;;;;;;;5034452;28;20044;-85
2022/09/26 03:37:33;;;;;;;13.98;8.93;;;;;;;;;;5032952;28;20437;-84
2022/09/26 03:40:02;;;;;;;52.63;43.15;;;;;;;;;;5034380;28;20041;-82
2022/09/26 03:42:29;;;;;;;23.52;18.08;;;;;;;;;;5033943;28;20042;-85
2022/09/26 03:44:56;;;;;;;12.98;8.70;;;;;;;;;;5033548;28;20030;-83
2022/09/26 03:47:22;;;;;;;12.32;9.35;;;;;;;;;;5034042;28;20061;-85
2022/09/26 03:49:49;;;;;;;10.75;9.60;;;;;;;;;;5033806;28;20555;-83
2022/09/26 03:52:15;;;;;;;11.05;8.90;;;;;;;;;;5034318;28;20543;-83
2022/09/26 03:54:41;;;;;;;11.10;9.95;;;;;;;;;;5033924;28;20087;-83
2022/09/26 03:57:09;;;;;;;10.50;9.02;;;;;;;;;;5034378;28;20401;-85
2022/09/26 03:59:38;;;;;;;11.73;10.18;;;;;;;;;;5034392;28;20176;-84
2022/09/26 04:02:04;;;;;;;11.38;9.02;;;;;;;;;;5032929;28;20068;-85
2022/09/26 04:04:31;;;;;;;12.32;9.52;;;;;;;;;;5033550;28;20037;-83
2022/09/26 04:06:57;;;;;;;11.25;8.90;;;;;;;;;;5032557;28;20548;-86
2022/09/26 04:09:24;;;;;;;11.18;9.25;;;;;;;;;;5033961;28;20033;-82
2022/09/26 04:11:50;;;;;;;14.00;9.93;;;;;;;;;;5033644;28;20025;-82
2022/09/26 04:14:17;;;;;;;11.40;10.15;;;;;;;;;;5033827;28;20030;-85
2022/09/26 04:16:43;;;;;;;12.23;9.93;;;;;;;;;;5032491;28;20472;-84
2022/09/26 04:19:11;;;;;;;17.27;11.23;;;;;;;;;;5033377;28;20030;-83
2022/09/26 04:21:39;;;;;;;21.15;14.77;;;;;;;;;;5034607;28;20377;-84
2022/09/26 04:24:06;;;;;;;23.30;14.00;;;;;;;;;;5033618;28;20029;-85
2022/09/26 04:26:32;;;;;;;37.88;21.27;;;;;;;;;;5044668;28;20037;-85
2022/09/26 04:28:58;;;;;;;32.50;21.55;;;;;;;;;;5053170;28;20047;-83
2022/09/26 04:31:29;;;;;;;32.10;21.13;;;;;;;;;;5032790;28;20025;-81
2022/09/26 04:33:55;;;;;;;29.75;17.73;;;;;;;;;;5033339;28;20041;-82
2022/09/26 04:36:22;;;;;;;22.05;13.13;;;;;;;;;;5033100;28;20047;-85
2022/09/26 04:38:48;;;;;;;15.57;11.82;;;;;;;;;;5033311;28;20056;-81
2022/09/26 04:41:14;;;;;;;15.70;11.60;;;;;;;;;;5033287;28;20080;-85
2022/09/26 04:43:40;;;;;;;11.95;10.73;;;;;;;;;;5033303;28;20021;-82
2022/09/26 04:46:11;;;;;;;13.93;10.20;;;;;;;;;;5031852;28;20171;-84
2022/09/26 04:48:37;;;;;;;12.77;10.05;;;;;;;;;;5032746;28;20061;-85
2022/09/26 04:51:06;;;;;;;13.23;10.20;;;;;;;;;;5045022;28;20053;-84
2022/09/26 04:53:33;;;;;;;14.05;10.43;;;;;;;;;;5053179;28;20029;-82
2022/09/26 04:55:59;;;;;;;14.55;10.90;;;;;;;;;;5043656;28;20118;-85
2022/09/26 04:58:25;;;;;;;12.20;10.90;;;;;;;;;;5039400;28;20503;-83
2022/09/26 05:00:52;;;;;;;12.18;10.35;;;;;;;;;;5056882;28;20044;-85
2022/09/26 05:03:19;;;;;;;13.07;9.65;;;;;;;;;;5057478;28;20364;-83
2022/09/26 05:05:51;;;;;;;14.15;11.40;;;;;;;;;;5057268;28;20036;-84
2022/09/26 05:08:18;;;;;;;17.60;12.68;;;;;;;;;;5056850;28;20033;-86
2022/09/26 05:10:51;;;;;;;20.02;11.45;;;;;;;;;;5056920;28;20029;-87
2022/09/26 05:13:17;;;;;;;13.75;11.10;;;;;;;;;;5048575;28;20060;-87
2022/09/26 05:15:43;;;;;;;29.65;24.35;;;;;;;;;;5036800;28;20185;-84
2022/09/26 05:18:10;;;;;;;15.85;13.10;;;;;;;;;;5037562;28;20065;-85
2022/09/26 05:20:37;;;;;;;22.08;15.25;;;;;;;;;;5037126;28;20033;-86
2022/09/26 05:23:04;;;;;;;17.75;11.88;;;;;;;;;;5037214;28;20037;-87
2022/09/26 05:28:16;;;;;;;21.77;12.40;;;;;;;;;;5036583;28;20167;-87
2022/09/26 05:30:42;;;;;;;14.25;11.40;;;;;;;;;;5037076;28;20384;-87
2022/09/26 05:33:11;;;;;;;15.18;11.75;;;;;;;;;;5036410;28;20103;-86
2022/09/26 05:35:38;;;;;;;13.77;10.40;;;;;;;;;;5052834;28;20110;-86
2022/09/26 05:38:06;;;;;;;17.90;12.10;;;;;;;;;;5041921;28;20125;-90
2022/09/26 05:43:17;;;;;;;46.58;23.55;;;;;;;;;;5035406;28;20508;-86
2022/09/26 05:45:49;;;;;;;17.45;9.50;;;;;;;;;;5034395;28;20041;-82
2022/09/26 05:48:16;;;;;;;21.65;11.77;;;;;;;;;;5032924;28;20040;-81
2022/09/26 05:50:42;;;;;;;18.83;11.73;;;;;;;;;;5032987;28;20068;-80
2022/09/26 05:53:09;;;;;;;19.20;12.15;;;;;;;;;;5026142;28;20038;-83
2022/09/26 05:55:38;;;;;;;19.25;11.15;;;;;;;;;;5047399;28;20186;-82
2022/09/26 05:58:05;;;;;;;16.17;11.93;;;;;;;;;;5053380;28;20104;-81
2022/09/26 06:00:32;;;;;;;18.42;12.10;;;;;;;;;;5053943;28;20387;-82
2022/09/26 06:03:01;;;;;;;18.85;12.68;;;;;;;;;;5048025;28;20164;-83
2022/09/26 06:05:27;;;;;;;17.15;11.45;;;;;;;;;;5033359;28;20028;-83
2022/09/26 06:07:54;;;;;;;15.82;12.05;;;;;;;;;;5028705;28;20088;-82
2022/09/26 06:10:20;;;;;;;15.45;12.52;;;;;;;;;;5033123;28;20395;-83
2022/09/26 06:12:46;;;;;;;16.38;12.30;;;;;;;;;;5033066;28;20096;-83
2022/09/26 06:15:14;;;;;;;15.25;11.82;;;;;;;;;;5033605;28;20057;-82
2022/09/26 06:17:40;;;;;;;15.80;11.82;;;;;;;;;;5032370;28;20033;-82
2022/09/26 06:20:07;;;;;;;14.00;11.40;;;;;;;;;;5032594;28;20037;-82
2022/09/26 06:22:42;;;;;;;13.88;10.20;;;;;;;;;;5030697;28;20038;-84
2022/09/26 06:25:09;;;;;;;24.08;12.00;;;;;;;;;;5040170;28;20041;-83
2022/09/26 06:27:37;;;;;;;13.55;9.98;;;;;;;;;;5048605;28;20037;-83
2022/09/26 06:30:07;;;;;;;12.57;9.75;;;;;;;;;;5030698;28;20034;-82
2022/09/26 06:32:35;;;;;;;16.02;12.32;;;;;;;;;;5025469;28;20416;-83
2022/09/26 06:35:02;;;;;;;14.35;11.18;;;;;;;;;;5040485;28;20120;-84
2022/09/26 06:37:28;;;;;;;14.73;11.07;;;;;;;;;;5039821;28;20033;-86
2022/09/26 06:39:54;;;;;;;17.17;11.77;;;;;;;;;;5037454;28;20471;-85
2022/09/26 06:42:24;;;;;;;14.98;9.13;;;;;;;;;;5038815;28;20029;-83
2022/09/26 06:44:50;;;;;;;11.98;8.90;;;;;;;;;;5021901;28;20041;-85
2022/09/26 06:47:19;;;;;;;10.02;7.72;;;;;;;;;;5037941;28;20040;-84
2022/09/26 06:50:14;;;;;;;12.98;7.65;;;;;;;;;;5016116;28;20056;-84
2022/09/26 06:52:42;;;;;;;10.27;8.38;;;;;;;;;;5036859;28;20042;-83
2022/09/26 06:55:25;;;;;;;9.50;7.85;;;;;;;;;;5029243;28;20039;-83
2022/09/26 06:57:54;;;;;;;9.05;7.38;;;;;;;;;;5018601;28;20088;-83
2022/09/26 07:00:20;;;;;;;8.15;7.15;;;;;;;;;;5026137;28;20057;-85
2022/09/26 07:02:50;;;;;;;10.05;7.82;;;;;;;;;;5026805;28;20464;-85
2022/09/26 07:05:17;;;;;;;7.68;6.93;;;;;;;;;;5031418;28;20120;-85
2022/09/26 07:07:45;;;;;;;7.60;6.78;;;;;;;;;;5038972;28;20041;-84
2022/09/26 07:10:12;;;;;;;8.98;8.10;;;;;;;;;;5052039;28;20025;-83
2022/09/26 07:12:40;;;;;;;8.98;8.07;;;;;;;;;;5030488;28;20034;-83
2022/09/26 07:15:08;;;;;;;8.25;7.45;;;;;;;;;;5027383;28;20033;-83
2022/09/26 07:17:34;;;;;;;10.43;7.95;;;;;;;;;;5040073;28;20443;-81
2022/09/26 07:20:00;;;;;;;17.10;11.45;;;;;;;;;;5030766;28;20033;-79
2022/09/26 07:22:26;;;;;;;12.75;9.73;;;;;;;;;;5030959;28;20518;-80
2022/09/26 07:24:52;;;;;;;43.58;36.13;;;;;;;;;;5030324;28;20120;-82
2022/09/26 07:27:18;;;;;;;23.38;18.30;;;;;;;;;;5027012;28;20497;-82
2022/09/26 07:29:46;;;;;;;28.42;20.83;;;;;;;;;;5024589;28;20543;-82
2022/09/26 07:32:12;;;;;;;18.63;15.32;;;;;;;;;;5018741;28;20068;-84
2022/09/26 07:34:39;;;;;;;18.23;13.38;;;;;;;;;;5035128;28;20128;-83
2022/09/26 07:37:06;;;;;;;14.93;12.52;;;;;;;;;;5024714;28;20038;-84
2022/09/26 07:39:32;;;;;;;15.52;12.02;;;;;;;;;;5029133;28;20076;-84
2022/09/26 07:42:20;;;;;;;15.45;9.85;;;;;;;;;;5001571;28;20041;-83
2022/09/26 07:44:54;;;;;;;9.77;7.85;;;;;;;;;;5026627;28;20034;-84
2022/09/26 07:50:13;;;;;;;10.75;8.88;;;;;;;;;;5030198;28;20141;-80
2022/09/26 07:52:40;;;;;;;9.25;8.38;;;;;;;;;;5030980;28;20056;-81
2022/09/26 07:55:07;;;;;;;9.55;7.93;;;;;;;;;;5035819;28;20103;-84
2022/09/26 07:57:34;;;;;;;9.98;9.00;;;;;;;;;;5018099;28;20894;-81
2022/09/26 08:00:20;;;;;;;13.15;11.40;;;;;;;;;;5029465;28;20041;-81
2022/09/26 08:02:46;;;;;;;10.38;8.90;;;;;;;;;;5031357;28;20041;-81
2022/09/26 08:05:18;;;;;;;10.80;8.88;;;;;;;;;;5027176;28;20041;-77
2022/09/26 08:07:45;;;;;;;10.88;8.55;;;;;;;;;;5030393;28;20042;-83
2022/09/26 08:10:18;;;;;;;9.57;8.57;;;;;;;;;;5030729;28;20080;-83
2022/09/26 08:12:45;;;;;;;18.02;13.10;;;;;;;;;;5023771;28;20041;-84
2022/09/26 08:15:11;;;;;;;185.90;59.22;;;;;;;;;;5030333;28;20060;-82
2022/09/26 08:17:38;;;;;;;192.63;57.75;;;;;;;;;;5030796;28;20041;-85
2022/09/26 08:20:04;;;;;;;151.90;49.22;;;;;;;;;;5029118;28;20621;-82
2022/09/26 08:22:30;;;;;;;151.63;48.88;;;;;;;;;;5031387;28;20154;-84
2022/09/26 08:24:57;;;;;;;111.35;38.47;;;;;;;;;;5030763;28;20037;-84
2022/09/26 08:27:23;;;;;;;88.78;31.40;;;;;;;;;;5026348;28;20046;-83
2022/09/26 08:29:50;;;;;;;114.47;40.38;;;;;;;;;;5020915;28;20034;-85
2022/09/26 08:32:17;;;;;;;45.22;19.23;;;;;;;;;;5030090;28;20030;-86
2022/09/26 08:34:43;;;;;;;53.53;19.55;;;;;;;;;;5024275;28;20044;-81
2022/09/26 08:37:09;;;;;;;53.95;22.20;;;;;;;;;;5030254;28;20492;-75
2022/09/26 08:39:35;;;;;;;45.75;18.98;;;;;;;;;;5022122;28;20040;-84
2022/09/26 08:42:05;;;;;;;25.42;17.58;;;;;;;;;;5030964;28;20033;-80
2022/09/26 08:44:40;;;;;;;21.70;11.98;;;;;;;;;;5026969;28;20034;-82
2022/09/26 08:47:28;;;;;;;54.42;20.05;;;;;;;;;;5030397;28;20030;-83
2022/09/26 08:50:13;;;;;;;12.93;8.13;;;;;;;;;;5022970;28;20137;-81
2022/09/26 08:52:42;;;;;;;17.23;9.93;;;;;;;;;;5028429;28;20052;-82
2022/09/26 08:55:14;;;;;;;69.18;24.85;;;;;;;;;;5029448;28;20052;-81
2022/09/26 08:57:52;;;;;;;9.52;6.82;;;;;;;;;;5024623;28;20080;-81
2022/09/26 09:00:25;;;;;;;20.10;10.65;;;;;;;;;;5030779;28;20523;-81
2022/09/26 09:02:51;;;;;;;7.50;6.57;;;;;;;;;;5035539;28;20103;-82
2022/09/26 09:05:20;;;;;;;14.70;8.52;;;;;;;;;;5040184;28;20037;-85
2022/09/26 09:07:48;;;;;;;15.35;7.28;;;;;;;;;;5038634;28;20080;-81
2022/09/26 09:10:16;;;;;;;7.40;6.00;;;;;;;;;;5038672;28;20108;-84
2022/09/26 09:12:46;;;;;;;16.67;8.93;;;;;;;;;;5037623;28;20029;-81
2022/09/26 09:15:24;;;;;;;5.55;5.15;;;;;;;;;;5031271;28;20440;-84
2022/09/26 09:18:03;;;;;;;5.13;4.63;;;;;;;;;;5030659;28;20037;-84
2022/09/26 09:20:32;;;;;;;5.50;5.00;;;;;;;;;;5030719;28;20575;-81
2022/09/26 09:23:17;;;;;;;8.23;5.95;;;;;;;;;;5031835;28;20041;-80
2022/09/26 09:26:01;;;;;;;8.13;5.60;;;;;;;;;;5033408;28;20028;-84
2022/09/26 09:28:46;;;;;;;13.05;7.60;;;;;;;;;;5034563;28;20424;-84
2022/09/26 09:31:13;;;;;;;9.50;5.60;;;;;;;;;;5031141;28;20034;-81
2022/09/26 09:33:43;;;;;;;12.80;6.85;;;;;;;;;;5025585;28;20037;-82
2022/09/26 09:36:14;;;;;;;6.78;5.72;;;;;;;;;;5031336;28;20036;-81
2022/09/26 09:38:42;;;;;;;5.93;5.32;;;;;;;;;;5033778;28;20118;-80
2022/09/26 09:41:11;;;;;;;6.78;6.07;;;;;;;;;;5030695;28;20037;-82
2022/09/26 09:43:40;;;;;;;10.30;8.13;;;;;;;;;;5036921;28;20043;-84
2022/09/26 09:46:27;;;;;;;6.78;6.10;;;;;;;;;;5039371;28;20415;-84
2022/09/26 09:49:13;;;;;;;6.57;5.97;;;;;;;;;;5015973;28;20128;-82
2022/09/26 09:51:58;;;;;;;9.70;5.93;;;;;;;;;;5033811;28;20054;-84
2022/09/26 09:54:42;;;;;;;9.50;6.38;;;;;;;;;;5032337;28;20044;-83
2022/09/26 09:57:17;;;;;;;13.32;7.38;;;;;;;;;;5028013;28;20029;-80
2022/09/26 09:59:54;;;;;;;5.78;5.28;;;;;;;;;;5038067;28;20043;-83
2022/09/26 10:02:23;;;;;;;6.70;6.10;;;;;;;;;;5039218;28;20087;-81
2022/09/26 10:05:08;;;;;;;9.68;8.05;;;;;;;;;;5041812;28;20033;-82
2022/09/26 10:07:34;;;;;;;28.73;25.88;;;;;;;;;;5039660;28;20037;-79
2022/09/26 10:10:00;;;;;;;20.40;18.70;;;;;;;;;;5038571;28;20029;-82
2022/09/26 10:12:28;;;;;;;8.98;8.07;;;;;;;;;;5041912;28;20084;-80
2022/09/26 10:15:18;;;;;;;8.30;6.70;;;;;;;;;;5035580;28;20038;-82
2022/09/26 10:17:56;;;;;;;7.20;6.50;;;;;;;;;;5038461;28;20040;-80
2022/09/26 10:20:41;;;;;;;5.60;5.03;;;;;;;;;;5033517;28;20048;-84
2022/09/26 10:23:22;;;;;;;6.70;5.38;;;;;;;;;;5033691;28;20034;-83
2022/09/26 10:25:49;;;;;;;7.78;5.63;;;;;;;;;;5031138;28;20433;-81
2022/09/26 10:28:29;;;;;;;6.40;5.72;;;;;;;;;;5035033;28;20045;-82
2022/09/26 10:30:59;;;;;;;10.00;5.68;;;;;;;;;;5035791;28;20076;-85
2022/09/26 10:33:26;;;;;;;6.25;4.57;;;;;;;;;;5041267;28;20048;-83
2022/09/26 10:35:59;;;;;;;5.82;4.45;;;;;;;;;;5038543;28;20036;-82
2022/09/26 10:38:26;;;;;;;7.70;5.50;;;;;;;;;;5036498;28;20593;-83
2022/09/26 10:40:58;;;;;;;7.93;4.75;;;;;;;;;;5031663;28;20104;-84
2022/09/26 10:43:32;;;;;;;5.35;4.13;;;;;;;;;;5030997;28;20033;-83
2022/09/26 10:46:16;;;;;;;5.57;4.40;;;;;;;;;;5032694;28;20065;-82
2022/09/26 10:48:48;;;;;;;12.57;5.97;;;;;;;;;;5029516;28;20431;-82
2022/09/26 10:51:20;;;;;;;5.20;4.70;;;;;;;;;;5032341;28;20057;-84
2022/09/26 10:53:50;;;;;;;7.72;4.30;;;;;;;;;;5032273;28;20091;-82
2022/09/26 10:56:25;;;;;;;5.90;4.63;;;;;;;;;;5040563;28;20042;-83
2022/09/26 10:58:53;;;;;;;;;;;;;;;;;;5040039;28;20057;-82
2022/09/26 11:01:22;;;;;;;31.98;17.25;;;;;;;;;;5042446;28;19917;-83
2022/09/26 11:03:49;;;;;;;40.33;36.25;;;;;;;;;;5038845;28;20053;-82
2022/09/26 11:06:21;;;;;;;8.10;5.32;;;;;;;;;;5041949;28;20036;-74
2022/09/26 11:09:06;;;;;;;12.98;6.97;;;;;;;;;;5042326;28;20099;-85
2022/09/26 11:11:35;;;;;;;8.07;5.95;;;;;;;;;;5041805;28;20037;-83
2022/09/26 11:14:04;;;;;;;9.38;6.15;;;;;;;;;;5041718;28;20030;-83
2022/09/26 11:16:48;;;;;;;5.20;4.70;;;;;;;;;;5044566;28;20051;-81
2022/09/26 11:19:27;;;;;;;5.70;4.20;;;;;;;;;;5039803;28;20475;-84
2022/09/26 11:22:13;;;;;;;5.80;3.60;;;;;;;;;;5039725;28;20033;-82
2022/09/26 11:24:58;;;;;;;4.72;3.58;;;;;;;;;;5039353;28;20129;-83
2022/09/26 11:27:31;;;;;;;4.47;3.88;;;;;;;;;;5036855;28;20061;-84
2022/09/26 11:29:58;;;;;;;9.23;5.35;;;;;;;;;;5039278;28;20029;-83
2022/09/26 11:32:29;;;;;;;11.38;7.28;;;;;;;;;;5039822;28;20115;-82
2022/09/26 11:35:01;;;;;;;6.90;6.20;;;;;;;;;;5044006;28;20029;-83
2022/09/26 11:37:31;;;;;;;8.60;7.65;;;;;;;;;;5041966;28;20034;-83
2022/09/26 11:40:12;;;;;;;6.50;4.50;;;;;;;;;;5037750;28;20061;-83
2022/09/26 11:42:38;;;;;;;6.07;4.30;;;;;;;;;;5041045;28;20095;-84
2022/09/26 11:45:20;;;;;;;5.72;4.35;;;;;;;;;;5037121;28;20500;-84
2022/09/26 11:47:50;;;;;;;6.97;5.40;;;;;;;;;;5040071;28;20044;-84
2022/09/26 11:50:25;;;;;;;28.75;26.20;;;;;;;;;;5029098;28;20481;-83
2022/09/26 11:52:57;;;;;;;12.10;11.00;;;;;;;;;;5033427;28;20037;-82
2022/09/26 11:55:43;;;;;;;9.98;6.57;;;;;;;;;;5032086;28;20060;-81
2022/09/26 11:58:09;;;;;;;9.13;6.68;;;;;;;;;;5030573;28;20029;-82
2022/09/26 12:00:56;;;;;;;7.00;5.75;;;;;;;;;;5031151;28;20029;-80
2022/09/26 12:03:42;;;;;;;8.88;4.97;;;;;;;;;;5023078;28;20026;-81
2022/09/26 12:06:17;;;;;;;7.05;5.35;;;;;;;;;;5028900;28;20049;-81
2022/09/26 12:09:02;;;;;;;6.95;4.25;;;;;;;;;;5036813;28;20043;-83
2022/09/26 12:11:47;;;;;;;20.23;15.52;;;;;;;;;;5036412;28;20041;-81
2022/09/26 12:14:22;;;;;;;11.57;8.25;;;;;;;;;;5024079;28;20493;-82
2022/09/26 12:17:07;;;;;;;7.72;4.82;;;;;;;;;;5025351;28;20057;-82
2022/09/26 12:19:35;;;;;;;6.05;4.93;;;;;;;;;;5031243;28;20440;-82
2022/09/26 12:24:57;;;;;;;6.68;4.32;;;;;;;;;;5039547;28;20392;-82
2022/09/26 12:27:28;;;;;;;5.50;4.50;;;;;;;;;;5031173;28;20535;-80
2022/09/26 12:30:05;;;;;;;7.10;6.32;;;;;;;;;;5035960;28;20095;-82
2022/09/26 12:32:50;;;;;;;11.93;8.93;;;;;;;;;;5028879;28;20114;-80
2022/09/26 12:35:28;;;;;;;29.70;24.33;;;;;;;;;;5045900;28;20090;-80
2022/09/26 12:38:13;;;;;;;11.73;10.50;;;;;;;;;;5019183;28;20046;-81
2022/09/26 12:40:45;;;;;;;7.68;6.50;;;;;;;;;;5035431;28;20076;-80
2022/09/26 12:43:30;;;;;;;7.32;5.82;;;;;;;;;;5031835;28;20029;-84
2022/09/26 12:46:02;;;;;;;6.32;5.25;;;;;;;;;;5025389;28;20047;-84
2022/09/26 12:48:37;;;;;;;5.43;4.03;;;;;;;;;;5018806;28;20587;-82
2022/09/26 12:51:22;;;;;;;6.65;4.78;;;;;;;;;;5019001;28;20045;-84
2022/09/26 12:54:09;;;;;;;5.18;4.63;;;;;;;;;;5023786;28;20034;-82
2022/09/26 12:56:54;;;;;;;7.53;5.50;;;;;;;;;;5012026;28;20041;-85
2022/09/26 12:59:25;;;;;;;10.30;7.10;;;;;;;;;;5024541;28;20029;-82
2022/09/26 13:01:59;;;;;;;8.40;7.57;;;;;;;;;;5014091;28;20038;-81
2022/09/26 13:04:28;;;;;;;5.53;4.68;;;;;;;;;;5011792;28;20374;-82
2022/09/26 13:07:02;;;;;;;8.32;4.57;;;;;;;;;;5011494;28;20030;-83
2022/09/26 13:09:43;;;;;;;9.38;5.88;;;;;;;;;;5011633;28;20064;-81
2022/09/26 13:12:15;;;;;;;75.78;26.05;;;;;;;;;;5028584;28;20042;-83
2022/09/26 13:14:53;;;;;;;11.98;5.95;;;;;;;;;;5024982;28;20034;-82
2022/09/26 13:17:40;;;;;;;14.48;7.13;;;;;;;;;;5022312;28;20037;-81
2022/09/26 13:20:13;;;;;;;18.25;8.45;;;;;;;;;;5030412;28;20037;-81
2022/09/26 13:22:42;;;;;;;9.63;4.20;;;;;;;;;;5026907;28;20416;-84
2022/09/26 13:25:18;;;;;;;5.18;3.65;;;;;;;;;;5035076;28;20036;-84
2022/09/26 13:27:50;;;;;;;14.05;10.77;;;;;;;;;;5035016;28;20053;-80
2022/09/26 13:30:18;;;;;;;8.63;7.82;;;;;;;;;;5028056;28;20029;-79
2022/09/26 13:32:54;;;;;;;7.13;3.80;;;;;;;;;;5014898;28;20436;-80
2022/09/26 13:35:23;;;;;;;5.53;4.15;;;;;;;;;;5015315;28;20022;-81
2022/09/26 13:37:55;;;;;;;6.97;5.38;;;;;;;;;;4997820;28;20038;-80
2022/09/26 13:40:21;;;;;;;6.80;4.32;;;;;;;;;;5015211;28;20076;-80
2022/09/26 13:42:53;;;;;;;4.63;3.95;;;;;;;;;;5014114;28;20480;-81
2022/09/26 13:45:26;;;;;;;8.43;3.90;;;;;;;;;;5014256;28;20034;-80
2022/09/26 13:47:56;;;;;;;12.63;5.10;;;;;;;;;;5029641;28;20091;-79
2022/09/26 13:50:25;;;;;;;7.15;4.75;;;;;;;;;;5015718;28;20108;-79
2022/09/26 13:53:05;;;;;;;5.80;3.28;;;;;;;;;;5024559;28;20044;-80
2022/09/26 13:55:32;;;;;;;4.35;3.90;;;;;;;;;;5034778;28;20034;-79
2022/09/26 14:00:48;;;;;;;4.57;4.18;;;;;;;;;;5034995;28;20028;-80
2022/09/26 14:03:17;;;;;;;4.95;4.28;;;;;;;;;;5032505;28;20079;-81
2022/09/26 14:05:45;;;;;;;4.55;3.33;;;;;;;;;;5034111;28;20500;-82
2022/09/26 14:11:07;;;;;;;4.50;3.97;;;;;;;;;;5034123;28;20467;-80
2022/09/26 14:13:35;;;;;;;3.88;3.58;;;;;;;;;;5034927;28;20037;-79
2022/09/26 14:16:03;;;;;;;3.80;3.35;;;;;;;;;;5022739;28;20400;-81
2022/09/26 14:18:48;;;;;;;4.28;3.60;;;;;;;;;;5015203;28;20041;-81
2022/09/26 14:21:14;;;;;;;;;;;;;;;;;;5030404;28;20548;-81
2022/09/26 14:23:41;;;;;;;12.63;6.38;;;;;;;;;;5034536;28;19988;-81
2022/09/26 14:26:09;;;;;;;5.47;4.47;;;;;;;;;;5034650;28;20092;-80
2022/09/26 14:28:36;;;;;;;5.07;4.28;;;;;;;;;;5033675;28;20124;-82
2022/09/26 14:31:21;;;;;;;5.97;5.03;;;;;;;;;;5034112;28;20068;-81
2022/09/26 14:33:48;;;;;;;6.78;4.18;;;;;;;;;;5034486;28;20503;-80
2022/09/26 14:36:34;;;;;;;6.10;4.30;;;;;;;;;;5034453;28;20503;-81
2022/09/26 14:39:01;;;;;;;5.22;4.20;;;;;;;;;;5014275;28;20381;-81
2022/09/26 14:41:28;;;;;;;6.32;4.22;;;;;;;;;;5014639;28;20038;-81
2022/09/26 14:43:59;;;;;;;7.75;4.45;;;;;;;;;;5031614;28;20041;-82
2022/09/26 14:46:26;;;;;;;8.38;4.72;;;;;;;;;;5053381;28;20099;-81
2022/09/26 14:48:56;;;;;;;5.30;3.55;;;;;;;;;;5054051;28;20025;-82
2022/09/26 14:51:41;;;;;;;5.45;4.72;;;;;;;;;;5054125;28;20063;-82
2022/09/26 14:54:18;;;;;;;4.40;3.95;;;;;;;;;;5040769;28;20042;-81
2022/09/26 14:56:48;;;;;;;4.80;4.25;;;;;;;;;;5014403;28;20154;-82
2022/09/26 14:59:24;;;;;;;5.05;4.55;;;;;;;;;;5014331;28;20034;-81
2022/09/26 15:01:53;;;;;;;4.75;4.35;;;;;;;;;;5016844;28;20029;-81
2022/09/26 15:04:29;;;;;;;7.13;4.93;;;;;;;;;;5032648;28;20026;-81
2022/09/26 15:06:59;;;;;;;5.90;3.67;;;;;;;;;;5033663;28;20033;-81
2022/09/26 15:09:43;;;;;;;6.03;4.50;;;;;;;;;;5033743;28;20033;-81
2022/09/26 15:12:14;;;;;;;4.63;4.15;;;;;;;;;;5031819;28;20043;-81
2022/09/26 15:14:42;;;;;;;5.45;4.85;;;;;;;;;;5033731;28;20030;-80