Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:58;;;;;;;13.40;5.43;;;;;;;;;;4955333;28;20138;-78
2023/10/11 00:05:50;;;;;;;;;;;;;;;;;;4968934;28;20050;-78
2023/10/11 00:08:16;;;;;;;14.88;6.15;;;;;;;;;;4951043;28;19926;-78
2023/10/11 00:10:47;;;;;;;14.73;6.72;;;;;;;;;;4950879;28;20043;-78
2023/10/11 00:13:17;;;;;;;13.48;6.05;;;;;;;;;;4945078;28;20043;-78
2023/10/11 00:15:48;;;;;;;15.15;6.20;;;;;;;;;;4942020;28;20105;-79
2023/10/11 00:18:16;;;;;;;11.45;5.82;;;;;;;;;;4954909;28;20553;-78
2023/10/11 00:23:08;;;;;;;;;;;;;;;;;;4970403;28;20055;-79
2023/10/11 00:25:35;;;;;;;15.68;6.55;;;;;;;;;;4970566;28;19922;-78
2023/10/11 00:28:01;;;;;;;;;;;;;;;;;;4955721;28;20074;-77
2023/10/11 00:30:30;;;;;;;16.00;6.82;;;;;;;;;;4955156;28;19922;-78
2023/10/11 00:32:59;;;;;;;14.25;6.72;;;;;;;;;;4935984;29;20079;-78
2023/10/11 00:35:26;;;;;;;13.38;6.43;;;;;;;;;;4943827;29;20097;-78
2023/10/11 00:37:54;;;;;;;18.08;6.68;;;;;;;;;;4931988;29;20090;-78
2023/10/11 00:40:28;;;;;;;14.48;7.00;;;;;;;;;;4916654;29;20047;-79
2023/10/11 00:42:57;;;;;;;16.13;7.20;;;;;;;;;;4925635;29;20058;-78
2023/10/11 00:45:25;;;;;;;16.73;7.25;;;;;;;;;;4951662;28;20110;-82
2023/10/11 00:47:55;;;;;;;18.45;7.15;;;;;;;;;;4935680;29;20079;-78
2023/10/11 00:50:22;;;;;;;15.02;6.97;;;;;;;;;;4951760;28;20051;-77
2023/10/11 00:52:50;;;;;;;17.52;7.05;;;;;;;;;;4934371;29;20142;-79
2023/10/11 00:55:18;;;;;;;15.43;7.68;;;;;;;;;;4951311;29;20055;-78
2023/10/11 00:57:49;;;;;;;19.05;8.00;;;;;;;;;;4935195;29;20051;-78
2023/10/11 01:00:21;;;;;;;15.40;7.53;;;;;;;;;;4939947;29;20043;-78
2023/10/11 01:02:54;;;;;;;17.00;7.35;;;;;;;;;;4938768;29;20083;-78
2023/10/11 01:05:21;;;;;;;15.57;8.02;;;;;;;;;;4955247;29;20133;-78
2023/10/11 01:07:50;;;;;;;19.08;7.50;;;;;;;;;;4950769;29;20039;-78
2023/10/11 01:10:20;;;;;;;16.45;7.82;;;;;;;;;;4941917;29;20086;-78
2023/10/11 01:12:46;;;;;;;18.45;7.90;;;;;;;;;;4938883;29;20051;-78
2023/10/11 01:15:12;;;;;;;;;;;;;;;;;;4930857;29;20106;-78
2023/10/11 01:17:41;;;;;;;14.63;7.55;;;;;;;;;;4935646;29;19926;-78
2023/10/11 01:20:15;;;;;;;14.32;7.68;;;;;;;;;;4936279;29;20062;-77
2023/10/11 01:22:42;;;;;;;17.90;7.93;;;;;;;;;;4938233;29;20114;-78
2023/10/11 01:25:08;;;;;;;21.10;8.75;;;;;;;;;;4939015;29;20051;-78
2023/10/11 01:27:36;;;;;;;15.48;7.90;;;;;;;;;;4947585;29;20094;-77
2023/10/11 01:30:07;;;;;;;20.95;8.57;;;;;;;;;;4936835;29;20079;-78
2023/10/11 01:32:37;;;;;;;16.88;8.27;;;;;;;;;;4940886;29;20561;-78
2023/10/11 01:35:04;;;;;;;19.88;8.32;;;;;;;;;;4952316;29;20074;-78
2023/10/11 01:37:41;;;;;;;19.63;8.20;;;;;;;;;;4953508;29;20101;-78
2023/10/11 01:40:08;;;;;;;19.10;8.50;;;;;;;;;;4931567;29;20134;-78
2023/10/11 01:42:36;;;;;;;15.75;7.97;;;;;;;;;;4919522;29;20058;-78
2023/10/11 01:45:04;;;;;;;17.92;8.13;;;;;;;;;;4935756;29;20055;-79
2023/10/11 01:47:33;;;;;;;19.67;8.23;;;;;;;;;;4919709;29;20052;-79
2023/10/11 01:49:59;;;;;;;13.55;8.10;;;;;;;;;;4935671;29;20437;-78
2023/10/11 01:52:26;;;;;;;;;;;;;;;;;;4925255;29;20051;-78
2023/10/11 01:54:55;;;;;;;17.15;8.55;;;;;;;;;;4951935;29;19946;-78
2023/10/11 01:57:25;;;;;;;20.95;8.30;;;;;;;;;;4938198;29;20535;-77
2023/10/11 01:59:52;;;;;;;19.15;8.60;;;;;;;;;;4953994;29;20051;-77
2023/10/11 02:02:18;;;;;;;18.05;8.07;;;;;;;;;;4936424;29;20051;-78
2023/10/11 02:04:44;;;;;;;18.65;8.82;;;;;;;;;;4934712;29;20054;-78
2023/10/11 02:07:12;;;;;;;18.48;8.98;;;;;;;;;;4919052;29;20493;-78
2023/10/11 02:09:38;;;;;;;25.23;9.20;;;;;;;;;;4933668;29;20142;-80
2023/10/11 02:12:09;;;;;;;;;;;;;;;;;;4935228;29;20051;-79
2023/10/11 02:14:37;;;;;;;18.75;8.63;;;;;;;;;;4934821;29;19950;-78
2023/10/11 02:17:05;;;;;;;24.85;9.10;;;;;;;;;;4936585;29;20062;-78
2023/10/11 02:19:32;;;;;;;19.23;8.35;;;;;;;;;;4935013;29;20056;-78
2023/10/11 02:22:00;;;;;;;18.08;8.18;;;;;;;;;;4934034;29;20068;-78
2023/10/11 02:24:26;;;;;;;18.40;9.02;;;;;;;;;;4934601;29;20043;-78
2023/10/11 02:26:54;;;;;;;19.67;9.27;;;;;;;;;;4948774;29;20051;-78
2023/10/11 02:29:21;;;;;;;18.77;8.80;;;;;;;;;;4959685;28;20054;-78
2023/10/11 02:31:55;;;;;;;18.75;9.13;;;;;;;;;;4972701;28;20058;-78
2023/10/11 02:34:22;;;;;;;24.50;9.23;;;;;;;;;;4964480;28;20051;-79
2023/10/11 02:37:03;;;;;;;19.75;9.38;;;;;;;;;;4936787;29;20597;-78
2023/10/11 02:39:31;;;;;;;25.50;9.63;;;;;;;;;;4955961;28;20133;-80
2023/10/11 02:41:58;;;;;;;21.58;9.48;;;;;;;;;;4965599;28;20125;-78
2023/10/11 02:44:24;;;;;;;22.08;8.95;;;;;;;;;;4972357;28;20455;-78
2023/10/11 02:46:51;;;;;;;22.50;10.60;;;;;;;;;;4955706;28;20086;-78
2023/10/11 02:49:20;;;;;;;23.67;10.20;;;;;;;;;;4960287;28;20078;-78
2023/10/11 02:51:52;;;;;;;21.10;9.77;;;;;;;;;;4970278;28;20046;-80
2023/10/11 02:54:19;;;;;;;20.10;10.50;;;;;;;;;;4952440;29;20074;-78
2023/10/11 02:56:48;;;;;;;24.05;10.32;;;;;;;;;;4952189;29;20058;-79
2023/10/11 02:59:19;;;;;;;23.83;9.90;;;;;;;;;;4953130;29;20051;-77
2023/10/11 03:01:46;;;;;;;24.83;9.80;;;;;;;;;;4952910;29;20481;-78
2023/10/11 03:04:15;;;;;;;22.88;9.30;;;;;;;;;;4953218;29;20130;-78
2023/10/11 03:06:49;;;;;;;19.95;9.48;;;;;;;;;;4952298;29;20078;-79
2023/10/11 03:09:18;;;;;;;20.20;9.85;;;;;;;;;;4954775;28;20050;-77
2023/10/11 03:11:45;;;;;;;19.52;9.27;;;;;;;;;;4959637;28;20053;-78
2023/10/11 03:14:14;;;;;;;21.70;9.63;;;;;;;;;;4956326;28;20117;-78
2023/10/11 03:16:42;;;;;;;21.85;9.40;;;;;;;;;;4956003;28;20050;-82
2023/10/11 03:19:11;;;;;;;17.38;9.15;;;;;;;;;;4965809;28;20051;-80
2023/10/11 03:21:38;;;;;;;24.02;9.40;;;;;;;;;;4964403;28;20102;-79
2023/10/11 03:24:05;;;;;;;27.30;10.05;;;;;;;;;;4971443;28;20057;-78
2023/10/11 03:26:31;;;;;;;20.90;8.77;;;;;;;;;;4972161;28;20055;-78
2023/10/11 03:28:57;;;;;;;;;;;;;;;;;;4975106;28;20050;-77
2023/10/11 03:31:31;;;;;;;21.08;9.55;;;;;;;;;;4973093;28;20342;-77
2023/10/11 03:34:17;;;;;;;19.23;9.43;;;;;;;;;;4974498;28;20046;-77
2023/10/11 03:36:49;;;;;;;19.38;9.70;;;;;;;;;;4990610;28;20054;-77
2023/10/11 03:39:26;;;;;;;19.75;9.23;;;;;;;;;;4975323;28;20100;-78
2023/10/11 03:41:59;;;;;;;22.17;9.50;;;;;;;;;;4975749;28;20051;-79
2023/10/11 03:44:28;;;;;;;19.13;9.00;;;;;;;;;;4972832;28;20424;-77
2023/10/11 03:46:54;;;;;;;20.70;10.57;;;;;;;;;;4990706;28;20061;-78
2023/10/11 03:51:50;;;;;;;19.63;9.52;;;;;;;;;;4990161;28;20101;-77
2023/10/11 03:54:22;;;;;;;20.98;9.85;;;;;;;;;;4972790;28;20073;-78
2023/10/11 03:56:53;;;;;;;20.00;9.23;;;;;;;;;;4955429;28;20547;-78
2023/10/11 03:59:26;;;;;;;19.17;9.63;;;;;;;;;;4976294;28;20050;-78
2023/10/11 04:01:53;;;;;;;25.55;9.88;;;;;;;;;;4982688;28;20097;-77
2023/10/11 04:04:22;;;;;;;18.65;9.77;;;;;;;;;;4971650;28;20049;-78
2023/10/11 04:06:57;;;;;;;26.05;10.38;;;;;;;;;;4954771;28;20483;-78
2023/10/11 04:12:03;;;;;;;17.88;9.45;;;;;;;;;;4971158;28;20106;-78
2023/10/11 04:14:39;;;;;;;26.08;10.02;;;;;;;;;;4971246;28;20046;-79
2023/10/11 04:19:47;;;;;;;20.52;9.23;;;;;;;;;;4980068;28;20105;-79
2023/10/11 04:22:16;;;;;;;20.17;9.38;;;;;;;;;;4970462;28;20090;-78
2023/10/11 04:24:44;;;;;;;20.63;9.77;;;;;;;;;;4976233;28;20049;-78
2023/10/11 04:27:45;;;;;;;18.60;9.93;;;;;;;;;;4990197;28;20090;-78
2023/10/11 04:30:17;;;;;;;24.23;8.77;;;;;;;;;;4972433;28;20086;-77
2023/10/11 04:32:46;;;;;;;19.17;8.73;;;;;;;;;;4927434;28;20058;-78
2023/10/11 04:35:21;;;;;;;21.00;8.65;;;;;;;;;;4959030;28;20046;-78
2023/10/11 04:37:54;;;;;;;18.63;9.13;;;;;;;;;;4992917;28;20046;-80
2023/10/11 04:43:25;;;;;;;21.23;8.68;;;;;;;;;;4976184;28;20141;-77
2023/10/11 04:45:53;;;;;;;25.75;9.70;;;;;;;;;;4994340;28;20046;-78
2023/10/11 04:48:30;;;;;;;20.17;8.80;;;;;;;;;;4946070;28;20078;-78
2023/10/11 04:59:06;;;;;;;24.50;9.30;;;;;;;;;;4958468;28;20090;-78
2023/10/11 05:04:28;;;;;;;18.27;9.27;;;;;;;;;;4992463;28;20042;-78
2023/10/11 05:06:56;;;;;;;20.08;9.43;;;;;;;;;;4976312;28;20050;-77
2023/10/11 05:09:29;;;;;;;19.20;9.30;;;;;;;;;;4980355;28;20042;-78
2023/10/11 05:19:56;;;;;;;22.80;9.93;;;;;;;;;;4993640;28;20052;-78
2023/10/11 05:28:26;;;;;;;21.58;10.25;;;;;;;;;;4969146;28;20070;-78
2023/10/11 05:30:32;;;;;;;19.35;9.93;;;;;;;;;;4976309;28;20059;-78
2023/10/11 05:33:15;;;;;;;23.05;10.20;;;;;;;;;;4976379;28;20085;-78
2023/10/11 05:52:13;;;;;;;24.20;10.88;;;;;;;;;;4956750;28;20051;-78
2023/10/11 05:54:45;;;;;;;23.55;12.13;;;;;;;;;;4972858;28;20408;-79
2023/10/11 05:57:13;;;;;;;25.20;11.23;;;;;;;;;;4957425;28;20051;-78
2023/10/11 05:59:42;;;;;;;25.42;10.55;;;;;;;;;;4957942;28;20054;-78
2023/10/11 06:02:18;;;;;;;21.38;11.38;;;;;;;;;;4963324;28;20054;-78
2023/10/11 06:04:45;;;;;;;25.45;11.68;;;;;;;;;;4976715;28;20046;-78
2023/10/11 06:07:16;;;;;;;25.80;11.45;;;;;;;;;;4987863;28;21139;-79
2023/10/11 06:09:46;;;;;;;23.48;11.13;;;;;;;;;;4971389;28;20523;-78
2023/10/11 06:12:29;;;;;;;25.75;11.90;;;;;;;;;;4974784;28;20047;-78
2023/10/11 06:14:56;;;;;;;25.02;11.68;;;;;;;;;;4993402;28;20045;-77
2023/10/11 06:17:32;;;;;;;24.13;11.25;;;;;;;;;;4969003;28;20058;-78
2023/10/11 06:20:10;;;;;;;29.85;12.10;;;;;;;;;;4972905;28;20054;-77
2023/10/11 06:22:37;;;;;;;25.45;12.07;;;;;;;;;;4970986;28;20190;-73
2023/10/11 06:25:07;;;;;;;24.13;11.73;;;;;;;;;;4955572;28;20054;-76
2023/10/11 06:30:18;;;;;;;24.45;11.82;;;;;;;;;;4965720;28;20086;-71
2023/10/11 06:32:44;;;;;;;;;;;;;;;;;;4970160;28;20050;-75
2023/10/11 06:35:23;;;;;;;28.73;13.32;;;;;;;;;;4960889;28;19933;-76
2023/10/11 06:37:52;;;;;;;26.27;12.57;;;;;;;;;;4976387;28;20038;-76
2023/10/11 06:40:19;;;;;;;27.27;12.65;;;;;;;;;;4968950;28;20046;-76
2023/10/11 06:42:45;;;;;;;23.83;12.52;;;;;;;;;;4976463;28;20058;-76
2023/10/11 06:45:17;;;;;;;;;;;;;;;;;;4944000;28;20404;-76
2023/10/11 06:47:47;;;;;;;32.22;12.50;;;;;;;;;;4975766;28;20379;-75
2023/10/11 06:50:13;;;;;;;26.05;12.13;;;;;;;;;;4959492;28;20054;-80
2023/10/11 06:52:46;;;;;;;28.30;12.80;;;;;;;;;;4966821;28;20045;-75
2023/10/11 06:55:14;;;;;;;27.52;12.15;;;;;;;;;;4964053;28;20046;-76
2023/10/11 06:57:56;;;;;;;28.63;13.88;;;;;;;;;;4976303;28;20073;-75
2023/10/11 07:00:24;;;;;;;27.17;12.95;;;;;;;;;;4974689;28;20133;-75
2023/10/11 07:03:06;;;;;;;30.63;13.93;;;;;;;;;;4972626;28;20059;-75
2023/10/11 07:05:35;;;;;;;24.75;12.85;;;;;;;;;;4980864;28;20403;-76
2023/10/11 07:08:05;;;;;;;27.98;13.48;;;;;;;;;;4991095;28;20050;-75
2023/10/11 07:10:34;;;;;;;26.98;13.13;;;;;;;;;;4991349;28;20089;-76
2023/10/11 07:13:05;;;;;;;27.67;13.02;;;;;;;;;;4973438;28;20050;-77
2023/10/11 07:15:37;;;;;;;30.02;13.88;;;;;;;;;;4975039;28;20501;-76
2023/10/11 07:18:21;;;;;;;26.77;12.57;;;;;;;;;;4991335;28;20049;-76
2023/10/11 07:20:47;;;;;;;30.35;14.02;;;;;;;;;;4981354;28;20054;-76
2023/10/11 07:23:18;;;;;;;30.20;13.93;;;;;;;;;;4970048;28;20140;-76
2023/10/11 07:25:45;;;;;;;23.90;12.85;;;;;;;;;;4954334;28;20117;-75
2023/10/11 07:28:15;;;;;;;26.20;13.77;;;;;;;;;;4970020;28;20146;-76
2023/10/11 07:30:41;;;;;;;31.30;13.68;;;;;;;;;;4963230;28;20133;-77
2023/10/11 07:33:11;;;;;;;;;;;;;;;;;;4974753;28;20193;-78
2023/10/11 07:35:44;;;;;;;32.65;13.50;;;;;;;;;;4970045;28;20005;-77
2023/10/11 07:38:10;;;;;;;29.50;14.07;;;;;;;;;;4990591;28;20054;-80
2023/10/11 07:40:45;;;;;;;36.13;14.73;;;;;;;;;;4962699;28;20082;-78
2023/10/11 07:43:15;;;;;;;34.13;15.13;;;;;;;;;;4967049;28;20404;-83
2023/10/11 07:45:47;;;;;;;35.10;14.82;;;;;;;;;;4961152;28;20363;-79
2023/10/11 07:48:14;;;;;;;39.97;15.05;;;;;;;;;;4969675;28;20051;-79
2023/10/11 07:50:42;;;;;;;38.03;15.40;;;;;;;;;;4982694;28;20100;-78
2023/10/11 07:53:13;;;;;;;35.58;16.33;;;;;;;;;;4945041;28;20053;-78
2023/10/11 07:55:45;;;;;;;34.05;15.30;;;;;;;;;;4961450;28;20534;-78
2023/10/11 07:58:11;;;;;;;36.25;16.77;;;;;;;;;;4966743;28;20047;-78
2023/10/11 08:00:41;;;;;;;37.90;15.55;;;;;;;;;;4980909;28;20073;-80
2023/10/11 08:03:11;;;;;;;37.30;16.13;;;;;;;;;;4975009;28;20105;-78
2023/10/11 08:05:53;;;;;;;36.60;16.88;;;;;;;;;;4942737;28;20059;-79
2023/10/11 08:08:21;;;;;;;40.58;18.27;;;;;;;;;;4963091;28;20054;-77
2023/10/11 08:10:52;;;;;;;43.65;17.98;;;;;;;;;;4988588;28;20397;-76
2023/10/11 08:13:24;;;;;;;46.70;19.48;;;;;;;;;;4937863;28;20039;-78
2023/10/11 08:15:57;;;;;;;35.70;18.73;;;;;;;;;;4970521;28;20049;-78
2023/10/11 08:18:24;;;;;;;38.47;17.63;;;;;;;;;;4986470;28;20043;-78
2023/10/11 08:20:50;;;;;;;47.22;19.63;;;;;;;;;;4981737;28;20523;-78
2023/10/11 08:23:28;;;;;;;43.30;18.92;;;;;;;;;;4957724;28;20046;-79
2023/10/11 08:25:55;;;;;;;41.13;18.95;;;;;;;;;;4973998;28;20088;-79
2023/10/11 08:28:28;;;;;;;38.30;18.55;;;;;;;;;;4970161;28;20057;-78
2023/10/11 08:30:58;;;;;;;46.40;20.30;;;;;;;;;;4975126;28;20054;-78
2023/10/11 08:33:31;;;;;;;44.13;18.83;;;;;;;;;;4980052;28;20042;-78
2023/10/11 08:35:58;;;;;;;37.88;18.55;;;;;;;;;;4971588;28;20047;-80
2023/10/11 08:38:25;;;;;;;39.03;19.45;;;;;;;;;;4955734;28;20046;-81
2023/10/11 08:40:57;;;;;;;43.55;19.40;;;;;;;;;;4965049;28;20045;-78
2023/10/11 08:43:24;;;;;;;44.00;20.45;;;;;;;;;;4959265;28;20047;-81
2023/10/11 08:45:59;;;;;;;47.15;21.55;;;;;;;;;;4961255;28;20050;-78
2023/10/11 08:48:26;;;;;;;45.23;20.50;;;;;;;;;;4959571;28;20524;-79
2023/10/11 08:50:53;;;;;;;;;;;;;;;;;;4979053;28;20045;-79
2023/10/11 08:53:24;;;;;;;45.35;19.05;;;;;;;;;;4961404;28;19926;-79
2023/10/11 08:55:56;;;;;;;49.40;19.15;;;;;;;;;;4968320;28;20121;-78
2023/10/11 08:58:28;;;;;;;47.65;21.73;;;;;;;;;;4973449;28;20099;-78
2023/10/11 09:00:59;;;;;;;44.70;20.17;;;;;;;;;;4990523;28;20046;-78
2023/10/11 09:03:26;;;;;;;42.20;20.67;;;;;;;;;;4984080;28;20054;-79
2023/10/11 09:05:58;;;;;;;49.28;21.13;;;;;;;;;;4957545;28;20049;-79
2023/10/11 09:08:31;;;;;;;40.50;19.77;;;;;;;;;;4977490;28;20053;-80
2023/10/11 09:11:14;;;;;;;53.33;21.23;;;;;;;;;;4977447;28;20074;-78
2023/10/11 09:13:40;;;;;;;50.60;21.85;;;;;;;;;;4973371;28;20624;-79
2023/10/11 09:16:12;;;;;;;58.67;23.40;;;;;;;;;;4968073;28;20410;-78
2023/10/11 09:18:39;;;;;;;58.05;22.55;;;;;;;;;;4970573;28;20047;-78
2023/10/11 09:21:18;;;;;;;50.42;21.60;;;;;;;;;;4973652;28;20049;-78
2023/10/11 09:23:49;;;;;;;50.92;23.00;;;;;;;;;;4976537;28;20049;-79
2023/10/11 09:26:21;;;;;;;62.13;24.65;;;;;;;;;;4993010;28;20042;-81
2023/10/11 09:28:56;;;;;;;56.97;24.55;;;;;;;;;;4984391;28;20104;-80
2023/10/11 09:31:23;;;;;;;55.83;24.30;;;;;;;;;;4976934;28;20093;-83
2023/10/11 09:33:59;;;;;;;62.38;24.95;;;;;;;;;;4993662;28;20050;-77
2023/10/11 09:36:28;;;;;;;57.28;25.17;;;;;;;;;;4976292;28;20141;-80
2023/10/11 09:38:54;;;;;;;61.42;25.00;;;;;;;;;;4971164;28;20053;-77
2023/10/11 09:41:24;;;;;;;59.72;25.50;;;;;;;;;;4961570;28;20562;-79
2023/10/11 09:43:50;;;;;;;65.25;24.85;;;;;;;;;;4978988;28;20820;-79
2023/10/11 09:46:21;;;;;;;54.42;25.08;;;;;;;;;;4974339;28;20510;-80
2023/10/11 09:48:48;;;;;;;64.28;25.67;;;;;;;;;;4992188;28;20085;-82
2023/10/11 09:51:14;;;;;;;58.30;25.08;;;;;;;;;;4970772;28;20487;-84
2023/10/11 09:53:49;;;;;;;61.20;25.10;;;;;;;;;;4986842;28;20396;-81
2023/10/11 09:56:32;;;;;;;59.93;26.30;;;;;;;;;;4975785;28;20704;-81
2023/10/11 09:59:22;;;;;;;62.10;25.48;;;;;;;;;;4976824;28;20050;-80
2023/10/11 10:02:06;;;;;;;61.63;25.42;;;;;;;;;;4972674;28;20447;-81
2023/10/11 10:04:51;;;;;;;53.22;25.58;;;;;;;;;;4973448;28;20077;-81
2023/10/11 10:08:07;;;;;;;58.25;25.48;;;;;;;;;;4992680;28;20435;-83
2023/10/11 10:10:08;;;;;;;61.28;25.30;;;;;;;;;;4965980;28;20159;-82
2023/10/11 10:12:39;;;;;;;51.95;24.83;;;;;;;;;;4976144;28;20189;-81
2023/10/11 10:15:13;;;;;;;54.10;25.55;;;;;;;;;;4976982;28;20071;-82
2023/10/11 10:17:42;;;;;;;51.42;23.63;;;;;;;;;;5005379;28;20148;-81
2023/10/11 10:20:28;;;;;;;54.95;23.83;;;;;;;;;;4977027;28;20058;-82
2023/10/11 10:23:13;;;;;;;50.90;22.38;;;;;;;;;;4975807;28;20054;-81
2023/10/11 10:25:40;;;;;;;51.08;22.67;;;;;;;;;;4975284;28;20385;-82
2023/10/11 10:28:26;;;;;;;44.33;21.48;;;;;;;;;;4975269;28;20377;-81
2023/10/11 10:31:08;;;;;;;45.58;22.30;;;;;;;;;;4970378;28;20046;-81
2023/10/11 10:33:35;;;;;;;54.92;23.58;;;;;;;;;;4977935;28;20464;-82
2023/10/11 10:36:28;;;;;;;55.63;22.83;;;;;;;;;;4960411;28;20042;-81
2023/10/11 10:39:00;;;;;;;43.25;21.55;;;;;;;;;;4979163;28;20050;-82
2023/10/11 10:41:27;;;;;;;49.78;21.80;;;;;;;;;;4970531;28;20065;-82
2023/10/11 10:43:52;;;;;;;;;;;;;;;;;;4966011;28;20133;-82
2023/10/11 10:46:18;;;;;;;48.38;21.42;;;;;;;;;;4963311;28;20004;-80
2023/10/11 10:48:44;;;;;;;;;;;;;;;;;;4967162;28;20039;-82
2023/10/11 10:51:11;;;;;;;48.47;19.80;;;;;;;;;;4962589;28;19929;-81
2023/10/11 10:53:38;;;;;;;41.20;19.38;;;;;;;;;;4963365;28;20122;-81
2023/10/11 10:56:04;;;;;;;37.78;18.70;;;;;;;;;;4973945;28;20092;-83
2023/10/11 10:58:30;;;;;;;35.58;16.98;;;;;;;;;;4968510;28;20054;-84
2023/10/11 11:00:59;;;;;;;;;;;;;;;;;;4983649;28;20061;-82
2023/10/11 11:03:32;;;;;;;31.98;14.50;;;;;;;;;;4988116;28;19928;-83
2023/10/11 11:06:00;;;;;;;31.00;14.48;;;;;;;;;;4992764;28;20084;-82
2023/10/11 11:08:29;;;;;;;31.80;13.45;;;;;;;;;;4968612;28;20515;-84
2023/10/11 11:11:19;;;;;;;31.60;12.93;;;;;;;;;;4980837;28;20120;-83
2023/10/11 11:13:48;;;;;;;31.83;13.82;;;;;;;;;;4974340;28;20097;-83
2023/10/11 11:16:16;;;;;;;32.15;14.25;;;;;;;;;;4955347;28;20042;-83
2023/10/11 11:18:43;;;;;;;35.28;15.15;;;;;;;;;;4975956;28;20068;-82
2023/10/11 11:21:25;;;;;;;32.83;14.18;;;;;;;;;;4979945;28;20054;-87
2023/10/11 11:23:52;;;;;;;31.70;15.75;;;;;;;;;;4956779;28;20042;-84
2023/10/11 11:26:21;;;;;;;32.80;14.95;;;;;;;;;;4971847;28;20053;-78
2023/10/11 11:28:47;;;;;;;31.10;14.32;;;;;;;;;;4995480;28;20049;-80
2023/10/11 11:31:22;;;;;;;23.77;11.88;;;;;;;;;;4976216;28;20094;-76
2023/10/11 11:34:04;;;;;;;25.88;12.77;;;;;;;;;;4966674;28;20049;-77
2023/10/11 11:36:30;;;;;;;29.92;13.50;;;;;;;;;;4954513;28;20042;-76
2023/10/11 11:39:17;;;;;;;29.85;13.48;;;;;;;;;;4962016;28;20054;-76
2023/10/11 11:41:44;;;;;;;22.80;9.95;;;;;;;;;;4972989;28;20050;-76
2023/10/11 11:44:19;;;;;;;22.80;10.60;;;;;;;;;;4963057;28;20073;-80
2023/10/11 11:46:48;;;;;;;22.10;9.32;;;;;;;;;;4969047;28;20056;-82
2023/10/11 11:49:15;;;;;;;20.50;8.45;;;;;;;;;;4977939;28;20065;-81
2023/10/11 11:51:41;;;;;;;18.15;7.43;;;;;;;;;;4974732;28;20046;-80
2023/10/11 11:54:16;;;;;;;17.80;7.25;;;;;;;;;;4959626;28;20057;-80
2023/10/11 11:56:43;;;;;;;17.38;6.50;;;;;;;;;;4971875;28;20100;-80
2023/10/11 11:59:17;;;;;;;18.52;6.63;;;;;;;;;;4979419;28;20477;-82
2023/10/11 12:01:49;;;;;;;19.13;6.88;;;;;;;;;;4941717;28;20046;-81
2023/10/11 12:04:20;;;;;;;20.25;6.70;;;;;;;;;;4975420;28;20487;-76
2023/10/11 12:06:46;;;;;;;15.88;6.70;;;;;;;;;;4991690;28;20058;-81
2023/10/11 12:09:20;;;;;;;13.60;5.95;;;;;;;;;;4991637;28;20376;-81
2023/10/11 12:11:49;;;;;;;15.85;6.40;;;;;;;;;;4959824;28;20100;-81
2023/10/11 12:14:15;;;;;;;15.13;5.93;;;;;;;;;;4966333;28;20169;-81
2023/10/11 12:16:42;;;;;;;17.90;5.68;;;;;;;;;;4992094;28;20141;-85
2023/10/11 12:19:13;;;;;;;14.63;5.47;;;;;;;;;;4992320;28;20581;-81
2023/10/11 12:21:40;;;;;;;15.57;5.78;;;;;;;;;;4975914;28;20081;-82
2023/10/11 12:24:10;;;;;;;17.40;5.20;;;;;;;;;;4975601;28;20047;-81
2023/10/11 12:26:41;;;;;;;16.00;5.22;;;;;;;;;;4964095;28;20058;-82
2023/10/11 12:29:08;;;;;;;12.63;5.05;;;;;;;;;;4964970;28;20060;-81
2023/10/11 12:31:38;;;;;;;13.88;4.95;;;;;;;;;;4974993;28;20046;-83
2023/10/11 12:34:16;;;;;;;15.25;5.55;;;;;;;;;;4979623;28;20377;-81
2023/10/11 12:36:43;;;;;;;19.60;7.20;;;;;;;;;;4979112;28;20093;-83
2023/10/11 12:39:20;;;;;;;19.48;7.63;;;;;;;;;;4979409;28;20391;-81
2023/10/11 12:41:49;;;;;;;20.85;8.00;;;;;;;;;;4945243;28;20060;-82
2023/10/11 12:44:19;;;;;;;24.33;10.13;;;;;;;;;;4959791;28;20048;-82
2023/10/11 12:46:45;;;;;;;21.38;8.88;;;;;;;;;;4975596;28;20136;-86
2023/10/11 12:49:14;;;;;;;22.08;9.10;;;;;;;;;;4943964;28;20105;-82
2023/10/11 12:51:47;;;;;;;20.83;8.57;;;;;;;;;;4975619;28;20138;-83
2023/10/11 12:54:19;;;;;;;19.50;8.68;;;;;;;;;;4977945;28;20054;-82
2023/10/11 12:56:45;;;;;;;21.17;7.85;;;;;;;;;;4963604;28;20554;-88
2023/10/11 12:59:15;;;;;;;14.98;7.60;;;;;;;;;;4979761;28;20050;-82
2023/10/11 13:01:50;;;;;;;18.20;8.25;;;;;;;;;;4991446;28;20051;-82
2023/10/11 13:04:37;;;;;;;17.65;7.95;;;;;;;;;;4972620;28;20043;-83
2023/10/11 13:07:10;;;;;;;17.20;8.15;;;;;;;;;;4968864;28;20125;-83
2023/10/11 13:09:36;;;;;;;21.25;8.88;;;;;;;;;;4979232;28;20056;-84
2023/10/11 13:12:05;;;;;;;16.92;8.25;;;;;;;;;;4994088;28;20439;-82
2023/10/11 13:14:33;;;;;;;17.90;8.10;;;;;;;;;;4995125;28;20046;-83
2023/10/11 13:17:00;;;;;;;18.50;7.35;;;;;;;;;;4961524;28;20078;-78
2023/10/11 13:19:27;;;;;;;14.60;7.30;;;;;;;;;;4983416;28;20046;-83
2023/10/11 13:21:56;;;;;;;17.48;8.55;;;;;;;;;;4927399;28;20089;-83
2023/10/11 13:24:26;;;;;;;18.55;8.52;;;;;;;;;;4957977;28;20109;-84
2023/10/11 13:26:56;;;;;;;17.60;7.88;;;;;;;;;;4977121;28;20053;-83
2023/10/11 13:29:23;;;;;;;15.30;7.25;;;;;;;;;;4977970;28;20054;-83
2023/10/11 13:31:53;;;;;;;16.90;7.50;;;;;;;;;;4962587;28;20058;-89
2023/10/11 13:34:19;;;;;;;17.67;7.85;;;;;;;;;;4969968;28;20046;-83
2023/10/11 13:36:45;;;;;;;16.05;6.82;;;;;;;;;;4935128;28;20042;-83
2023/10/11 13:39:38;;;;;;;19.27;7.60;;;;;;;;;;4966974;28;20054;-82
2023/10/11 13:42:09;;;;;;;18.10;7.60;;;;;;;;;;4960452;28;20046;-83
2023/10/11 13:44:37;;;;;;;18.80;7.55;;;;;;;;;;4966894;28;20045;-82
2023/10/11 13:47:04;;;;;;;17.20;7.03;;;;;;;;;;4967478;28;20046;-82
2023/10/11 13:49:33;;;;;;;13.45;6.88;;;;;;;;;;4977287;28;20042;-83
2023/10/11 13:52:03;;;;;;;16.95;7.25;;;;;;;;;;4990914;28;20043;-83
2023/10/11 13:54:42;;;;;;;20.40;7.10;;;;;;;;;;4961765;28;20034;-83
2023/10/11 13:57:10;;;;;;;14.15;6.75;;;;;;;;;;4976151;28;20053;-83
2023/10/11 13:59:46;;;;;;;15.48;7.10;;;;;;;;;;4961966;28;20061;-83
2023/10/11 14:04:59;;;;;;;17.15;6.65;;;;;;;;;;4977158;28;20042;-85
2023/10/11 14:07:47;;;;;;;17.98;6.80;;;;;;;;;;4962127;28;20061;-84
2023/10/11 14:10:27;;;;;;;15.68;6.90;;;;;;;;;;4949230;28;20133;-82
2023/10/11 14:12:56;;;;;;;17.50;7.53;;;;;;;;;;4935394;28;20140;-87
2023/10/11 14:15:24;;;;;;;15.00;7.50;;;;;;;;;;4977376;28;20505;-83
2023/10/11 14:17:50;;;;;;;16.70;7.65;;;;;;;;;;4968149;28;20480;-82
2023/10/11 14:20:21;;;;;;;19.33;8.43;;;;;;;;;;4974084;28;20058;-82
2023/10/11 14:22:49;;;;;;;21.15;8.35;;;;;;;;;;4971540;28;20432;-82
2023/10/11 14:25:15;;;;;;;15.95;8.50;;;;;;;;;;4940732;28;20046;-82
2023/10/11 14:27:41;;;;;;;19.65;8.77;;;;;;;;;;4942382;28;20051;-82
2023/10/11 14:30:13;;;;;;;20.98;8.45;;;;;;;;;;4947869;28;20062;-82
2023/10/11 14:32:44;;;;;;;19.33;8.38;;;;;;;;;;4935950;29;20059;-83
2023/10/11 14:35:11;;;;;;;21.38;9.18;;;;;;;;;;4935734;29;20416;-82
2023/10/11 14:37:40;;;;;;;19.65;8.70;;;;;;;;;;4946461;29;20516;-83
2023/10/11 14:40:14;;;;;;;21.98;8.93;;;;;;;;;;4933609;29;20052;-83
2023/10/11 14:42:40;;;;;;;25.77;8.25;;;;;;;;;;4944993;29;20055;-83
2023/10/11 14:45:11;;;;;;;21.45;7.68;;;;;;;;;;4936997;29;20504;-84
2023/10/11 14:47:38;;;;;;;16.88;7.70;;;;;;;;;;4961972;28;20051;-84
2023/10/11 14:50:10;;;;;;;20.30;8.10;;;;;;;;;;4907484;29;20050;-83
2023/10/11 14:52:39;;;;;;;17.65;7.93;;;;;;;;;;4923858;29;20051;-83
2023/10/11 14:55:05;;;;;;;23.52;8.75;;;;;;;;;;4912141;29;20138;-83
2023/10/11 14:57:31;;;;;;;14.50;7.43;;;;;;;;;;4920556;29;20094;-84
2023/10/11 14:59:57;;;;;;;18.85;7.82;;;;;;;;;;4949195;29;20054;-87
2023/10/11 15:02:23;;;;;;;19.10;8.15;;;;;;;;;;4947482;29;20047;-83
2023/10/11 15:04:52;;;;;;;20.88;7.90;;;;;;;;;;4919556;29;20060;-83
2023/10/11 15:07:20;;;;;;;22.20;8.02;;;;;;;;;;4937237;29;20039;-82
2023/10/11 15:09:46;;;;;;;17.42;7.55;;;;;;;;;;4943947;29;20043;-83
2023/10/11 15:12:13;;;;;;;21.27;7.72;;;;;;;;;;4934490;29;20055;-83
2023/10/11 15:14:39;;;;;;;18.90;8.00;;;;;;;;;;4929452;29;20086;-83
2023/10/11 15:17:10;;;;;;;19.70;7.43;;;;;;;;;;4949770;28;20098;-84
2023/10/11 15:19:36;;;;;;;17.75;7.15;;;;;;;;;;4925455;29;20075;-84
2023/10/11 15:22:04;;;;;;;19.77;6.85;;;;;;;;;;4920584;29;20079;-81
2023/10/11 15:24:30;;;;;;;20.00;7.32;;;;;;;;;;4923875;29;20118;-80
2023/10/11 15:26:56;;;;;;;18.98;7.32;;;;;;;;;;4937944;29;20523;-80
2023/10/11 15:29:22;;;;;;;16.17;7.10;;;;;;;;;;4917920;28;20122;-80
2023/10/11 15:31:49;;;;;;;20.48;7.63;;;;;;;;;;4956834;28;20401;-78
2023/10/11 15:34:18;;;;;;;17.75;7.60;;;;;;;;;;4956642;28;20051;-80
2023/10/11 15:36:44;;;;;;;21.58;7.80;;;;;;;;;;4956187;28;20656;-79
2023/10/11 15:39:10;;;;;;;16.20;7.13;;;;;;;;;;4955882;28;20047;-82
2023/10/11 15:41:37;;;;;;;19.48;8.02;;;;;;;;;;4965189;28;20054;-82
2023/10/11 15:44:03;;;;;;;19.30;7.88;;;;;;;;;;4992204;28;20038;-89
2023/10/11 15:46:29;;;;;;;23.10;8.40;;;;;;;;;;4976374;28;20054;-84
2023/10/11 15:48:56;;;;;;;17.60;7.82;;;;;;;;;;4976398;28;20074;-76