Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:16;;;;;;;9.60;4.63;;;0.90;99.90;;;;;;4989619;28;20498;-67
2023/11/29 00:04:42;;;;;;;7.63;4.70;;;0.90;99.90;;;;;;4984701;28;20032;-67
2023/11/29 00:07:08;;;;;;;9.88;4.70;;;0.90;99.90;;;;;;4985943;28;20023;-67
2023/11/29 00:09:33;;;;;;;8.07;4.35;;;0.80;99.90;;;;;;4989976;28;20444;-67
2023/11/29 00:12:00;;;;;;;7.60;4.57;;;0.70;99.90;;;;;;4984854;28;20550;-67
2023/11/29 00:14:27;;;;;;;7.00;4.13;;;0.60;99.90;;;;;;4990168;28;20034;-67
2023/11/29 00:16:52;;;;;;;8.48;4.15;;;0.50;99.90;;;;;;4986306;28;20034;-67
2023/11/29 00:19:18;;;;;;;7.85;4.90;;;0.60;99.90;;;;;;4991215;28;20741;-67
2023/11/29 00:21:44;;;;;;;11.45;4.80;;;0.50;99.90;;;;;;4980998;28;20027;-67
2023/11/29 00:24:10;;;;;;;9.02;5.00;;;0.40;99.90;;;;;;4982212;28;20547;-67
2023/11/29 00:26:36;;;;;;;10.38;4.97;;;0.40;99.90;;;;;;4980688;28;20042;-67
2023/11/29 00:29:02;;;;;;;16.17;5.97;;;0.40;99.90;;;;;;4980794;28;20066;-67
2023/11/29 00:31:28;;;;;;;8.82;5.20;;;0.30;99.90;;;;;;4987817;28;20430;-67
2023/11/29 00:33:54;;;;;;;9.70;4.75;;;0.30;99.90;;;;;;4994174;28;20043;-67
2023/11/29 00:36:20;;;;;;;10.38;4.97;;;0.40;99.90;;;;;;4988138;28;20032;-67
2023/11/29 00:38:46;;;;;;;8.73;5.22;;;0.40;99.90;;;;;;4995530;28;20474;-67
2023/11/29 00:41:12;;;;;;;9.30;4.85;;;0.40;99.90;;;;;;5009260;28;20631;-67
2023/11/29 00:43:39;;;;;;;9.95;5.50;;;0.30;99.90;;;;;;4997616;28;20042;-67
2023/11/29 00:46:05;;;;;;;11.48;5.30;;;0.40;99.90;;;;;;4993814;28;20035;-67
2023/11/29 00:48:31;;;;;;;11.52;5.28;;;0.40;99.90;;;;;;4988650;28;20414;-67
2023/11/29 00:50:58;;;;;;;11.07;4.97;;;0.40;99.90;;;;;;4989999;28;20796;-67
2023/11/29 00:53:24;;;;;;;11.90;4.72;;;0.40;99.90;;;;;;4985094;28;20039;-67
2023/11/29 00:55:50;;;;;;;9.60;4.55;;;0.40;99.90;;;;;;4985708;28;20406;-67
2023/11/29 00:58:17;;;;;;;8.27;5.38;;;0.40;99.90;;;;;;4988901;28;20034;-67
2023/11/29 01:00:43;;;;;;;10.13;5.22;;;0.40;99.90;;;;;;4987506;28;20026;-67
2023/11/29 01:03:09;;;;;;;13.27;6.32;;;0.30;99.90;;;;;;4984036;28;20145;-67
2023/11/29 01:05:34;;;;;;;9.18;5.32;;;0.30;99.90;;;;;;4988449;28;20126;-67
2023/11/29 01:08:00;;;;;;;12.35;5.00;;;0.20;99.90;;;;;;4981344;28;20073;-67
2023/11/29 01:10:27;;;;;;;10.00;5.18;;;0.30;99.90;;;;;;5003260;28;20132;-67
2023/11/29 01:12:53;;;;;;;12.70;5.75;;;0.20;99.90;;;;;;4981201;28;20046;-67
2023/11/29 01:15:18;;;;;;;8.38;5.00;;;0.20;99.90;;;;;;4984822;28;20405;-67
2023/11/29 01:17:46;;;;;;;11.75;5.38;;;0.20;99.90;;;;;;4996897;28;20061;-67
2023/11/29 01:20:12;;;;;;;12.43;5.90;;;0.20;99.90;;;;;;4987258;28;20054;-67
2023/11/29 01:22:39;;;;;;;12.90;5.80;;;0.20;99.90;;;;;;4983221;28;20039;-67
2023/11/29 01:25:05;;;;;;;8.90;4.47;;;0.20;99.90;;;;;;4984476;28;20041;-67
2023/11/29 01:27:31;;;;;;;10.40;5.07;;;0.20;99.90;;;;;;4984849;28;20034;-67
2023/11/29 01:30:02;;;;;;;10.32;5.88;;;0.10;99.90;;;;;;4979574;28;20042;-66
2023/11/29 01:32:28;;;;;;;10.65;5.43;;;0.10;99.90;;;;;;4985429;28;20038;-67
2023/11/29 01:34:54;;;;;;;8.50;4.68;;;0.20;99.90;;;;;;4994250;28;20084;-66
2023/11/29 01:37:20;;;;;;;10.13;5.20;;;0.10;99.90;;;;;;4988241;28;20034;-67
2023/11/29 01:39:48;;;;;;;11.63;4.72;;;0.10;99.90;;;;;;4982821;28;20104;-67
2023/11/29 01:42:14;;;;;;;11.13;4.50;;;0.10;99.90;;;;;;4986623;28;20025;-67
2023/11/29 01:44:41;;;;;;;12.80;5.57;;;0.10;99.90;;;;;;4984739;28;20062;-67
2023/11/29 01:47:15;;;;;;;9.32;4.10;;;0.00;99.90;;;;;;4985284;28;20416;-67
2023/11/29 01:49:42;;;;;;;8.07;4.53;;;0.00;99.90;;;;;;4991767;28;20034;-67
2023/11/29 01:52:10;;;;;;;8.57;4.93;;;0.10;99.90;;;;;;4988043;28;20118;-67
2023/11/29 01:54:37;;;;;;;7.38;4.35;;;0.00;99.90;;;;;;4978576;28;20030;-67
2023/11/29 01:57:03;;;;;;;7.88;4.35;;;0.10;99.90;;;;;;5003894;28;20042;-67
2023/11/29 01:59:29;;;;;;;7.68;4.88;;;0.10;99.90;;;;;;4978117;28;20406;-66
2023/11/29 02:01:55;;;;;;;8.95;4.60;;;0.10;99.90;;;;;;4985624;28;20037;-67
2023/11/29 02:04:21;;;;;;;7.70;4.15;;;0.20;99.90;;;;;;4979903;28;20045;-67
2023/11/29 02:06:47;;;;;;;8.75;4.32;;;0.10;99.90;;;;;;4994654;28;20041;-67
2023/11/29 02:09:13;;;;;;;9.68;4.63;;;0.20;99.90;;;;;;4981773;28;20473;-67
2023/11/29 02:11:41;;;;;;;7.85;3.92;;;0.10;99.90;;;;;;4982464;28;20045;-67
2023/11/29 02:14:07;;;;;;;7.32;4.18;;;0.10;99.90;;;;;;4981301;28;20031;-67
2023/11/29 02:16:34;;;;;;;7.07;3.88;;;0.10;99.90;;;;;;4986389;28;20042;-67
2023/11/29 02:19:00;;;;;;;8.00;4.35;;;-0.10;99.90;;;;;;4988811;28;20026;-67
2023/11/29 02:21:26;;;;;;;9.30;5.13;;;0.00;99.90;;;;;;4994896;28;20034;-67
2023/11/29 02:24:02;;;;;;;9.15;5.10;;;0.00;99.90;;;;;;4995104;28;20521;-66
2023/11/29 02:26:28;;;;;;;9.55;4.90;;;-0.10;99.90;;;;;;4986154;28;20111;-67
2023/11/29 02:28:54;;;;;;;9.00;4.75;;;-0.10;99.90;;;;;;4982492;28;20097;-67
2023/11/29 02:31:20;;;;;;;12.20;5.53;;;-0.10;99.90;;;;;;4999544;28;20437;-66
2023/11/29 02:33:46;;;;;;;10.15;5.18;;;-0.10;99.90;;;;;;4976634;28;20065;-67
2023/11/29 02:36:11;;;;;;;11.00;5.53;;;-0.10;99.90;;;;;;4994632;28;20117;-67
2023/11/29 02:38:37;;;;;;;12.02;5.25;;;-0.20;99.90;;;;;;4975863;28;20121;-67
2023/11/29 02:41:03;;;;;;;8.93;4.43;;;-0.30;99.90;;;;;;4997340;28;20031;-67
2023/11/29 02:43:29;;;;;;;9.75;4.85;;;-0.20;99.90;;;;;;4986211;28;20049;-67
2023/11/29 02:45:55;;;;;;;11.15;4.85;;;-0.20;99.90;;;;;;4994637;28;20168;-67
2023/11/29 02:48:21;;;;;;;10.38;5.43;;;-0.10;99.90;;;;;;4996129;28;20121;-67
2023/11/29 02:50:47;;;;;;;9.35;4.10;;;-0.10;99.90;;;;;;4996392;28;20482;-67
2023/11/29 02:53:13;;;;;;;7.80;3.90;;;0.00;99.90;;;;;;4986408;28;20041;-67
2023/11/29 02:55:39;;;;;;;10.98;4.53;;;0.10;99.90;;;;;;4983317;28;20034;-67
2023/11/29 02:58:05;;;;;;;6.95;3.88;;;0.00;99.90;;;;;;4984589;28;20035;-67
2023/11/29 03:00:31;;;;;;;6.18;3.63;;;-0.10;99.90;;;;;;4983228;28;20038;-67
2023/11/29 03:02:58;;;;;;;8.60;4.32;;;-0.20;99.90;;;;;;4985527;28;20121;-66
2023/11/29 03:05:24;;;;;;;7.43;3.60;;;-0.30;99.90;;;;;;4984013;28;20115;-67
2023/11/29 03:07:50;;;;;;;8.13;4.38;;;-0.20;99.90;;;;;;4983133;28;20038;-67
2023/11/29 03:10:16;;;;;;;7.82;3.60;;;-0.50;99.90;;;;;;4983701;28;20053;-67
2023/11/29 03:12:41;;;;;;;8.00;4.10;;;-0.50;99.90;;;;;;4994877;28;20146;-67
2023/11/29 03:15:09;;;;;;;8.90;4.07;;;-0.40;99.90;;;;;;4979406;28;20031;-67
2023/11/29 03:17:35;;;;;;;6.65;3.65;;;-0.30;99.90;;;;;;4983001;28;20516;-67
2023/11/29 03:20:02;;;;;;;7.18;3.53;;;-0.40;99.90;;;;;;4993027;28;20026;-67
2023/11/29 03:22:28;;;;;;;6.40;3.83;;;-0.40;99.90;;;;;;4984543;28;20129;-67
2023/11/29 03:24:54;;;;;;;7.97;4.20;;;-0.40;99.90;;;;;;4978474;28;20126;-67
2023/11/29 03:27:20;;;;;;;7.28;4.18;;;-0.30;99.90;;;;;;4984555;28;20033;-67
2023/11/29 03:29:46;;;;;;;7.85;3.88;;;-0.30;99.90;;;;;;4993787;28;20122;-67
2023/11/29 03:32:12;;;;;;;5.75;3.63;;;-0.30;99.90;;;;;;4984124;28;20034;-67
2023/11/29 03:34:38;;;;;;;4.35;3.05;;;-0.30;99.90;;;;;;4980297;28;20038;-67
2023/11/29 03:37:04;;;;;;;5.80;3.45;;;-0.30;99.90;;;;;;4998884;28;20031;-67
2023/11/29 03:39:30;;;;;;;5.88;3.75;;;-0.30;99.90;;;;;;5000783;28;20137;-66
2023/11/29 03:41:56;;;;;;;6.95;3.50;;;-0.40;99.90;;;;;;5005118;28;20085;-66
2023/11/29 03:44:21;;;;;;;6.47;3.60;;;-0.60;99.90;;;;;;4990287;28;20634;-66
2023/11/29 03:46:47;;;;;;;7.00;3.75;;;-0.60;99.90;;;;;;5004245;28;20157;-67
2023/11/29 03:49:13;;;;;;;6.75;4.03;;;-0.50;99.90;;;;;;5006550;28;20033;-67
2023/11/29 03:51:39;;;;;;;6.85;3.47;;;-0.40;99.90;;;;;;5009608;28;20081;-67
2023/11/29 03:54:05;;;;;;;5.57;3.40;;;-0.40;99.90;;;;;;4990527;28;20031;-67
2023/11/29 03:56:30;;;;;;;6.60;3.75;;;-0.30;99.90;;;;;;4987316;28;20037;-67
2023/11/29 03:58:56;;;;;;;8.23;3.33;;;-0.40;99.90;;;;;;5005536;28;20070;-67
2023/11/29 04:01:22;;;;;;;6.82;3.90;;;-0.40;99.90;;;;;;4992152;28;20534;-67
2023/11/29 04:03:49;;;;;;;4.78;3.22;;;-0.50;99.90;;;;;;4993084;28;20054;-67
2023/11/29 04:06:26;;;;;;;6.47;4.00;;;-0.50;99.90;;;;;;4988699;28;20037;-67
2023/11/29 04:08:53;;;;;;;4.85;3.33;;;-0.50;99.90;;;;;;4989692;28;20031;-67
2023/11/29 04:11:22;;;;;;;5.22;2.97;;;-0.40;99.90;;;;;;4994142;28;20552;-67
2023/11/29 04:13:47;;;;;;;7.43;3.95;;;-0.50;99.90;;;;;;4991615;28;20087;-67
2023/11/29 04:16:24;;;;;;;7.70;3.90;;;-0.50;99.90;;;;;;4988160;28;20036;-67
2023/11/29 04:18:52;;;;;;;11.20;5.00;;;-0.50;99.90;;;;;;4991592;28;20030;-67
2023/11/29 04:21:26;;;;;;;6.80;4.10;;;-0.70;99.90;;;;;;4994823;28;20026;-67
2023/11/29 04:23:53;;;;;;;8.35;4.38;;;-0.70;99.90;;;;;;4992049;28;20046;-67
2023/11/29 04:26:34;;;;;;;9.00;3.92;;;-0.70;99.90;;;;;;4989699;28;20092;-67
2023/11/29 04:29:01;;;;;;;9.18;4.18;;;-0.50;99.90;;;;;;4985008;28;20101;-66
2023/11/29 04:31:29;;;;;;;8.48;4.13;;;-0.50;99.90;;;;;;4983925;28;20036;-67
2023/11/29 04:33:55;;;;;;;7.10;3.90;;;-0.60;99.90;;;;;;4991414;28;20060;-67
2023/11/29 04:36:21;;;;;;;8.30;4.47;;;-0.60;99.90;;;;;;4985585;28;20034;-67
2023/11/29 04:38:48;;;;;;;7.13;3.92;;;-0.60;99.90;;;;;;4980190;28;20445;-67
2023/11/29 04:41:16;;;;;;;5.00;3.35;;;-0.50;99.90;;;;;;4983050;28;20022;-67
2023/11/29 04:43:43;;;;;;;6.32;4.03;;;-0.50;99.90;;;;;;5005089;28;20038;-67
2023/11/29 04:46:09;;;;;;;9.10;4.32;;;-0.40;99.90;;;;;;4984959;28;20039;-67
2023/11/29 04:48:35;;;;;;;7.78;4.45;;;-0.50;99.90;;;;;;4989866;28;20529;-67
2023/11/29 04:51:02;;;;;;;9.10;4.82;;;-0.50;99.90;;;;;;4982419;28;20062;-67
2023/11/29 04:53:28;;;;;;;7.45;4.18;;;-0.60;99.90;;;;;;4988491;28;20038;-67
2023/11/29 04:55:55;;;;;;;7.88;4.40;;;-0.60;99.90;;;;;;4982812;28;20703;-67
2023/11/29 04:58:25;;;;;;;9.82;4.28;;;-0.50;99.90;;;;;;4988418;28;20025;-67
2023/11/29 05:00:51;;;;;;;8.27;4.68;;;-0.40;99.90;;;;;;4983022;28;20774;-67
2023/11/29 05:03:20;;;;;;;7.88;4.32;;;-0.50;99.90;;;;;;4988758;28;20022;-67
2023/11/29 05:05:47;;;;;;;8.65;3.95;;;-0.40;99.90;;;;;;4983399;28;20458;-67
2023/11/29 05:08:14;;;;;;;6.85;4.03;;;-0.30;99.90;;;;;;4989167;28;20038;-67
2023/11/29 05:10:41;;;;;;;7.35;4.38;;;-0.20;99.90;;;;;;4984566;28;20042;-66
2023/11/29 05:13:07;;;;;;;8.25;4.13;;;-0.10;99.90;;;;;;4987799;28;20116;-67
2023/11/29 05:15:36;;;;;;;8.70;4.13;;;-0.10;99.90;;;;;;4986009;28;20069;-67
2023/11/29 05:18:05;;;;;;;8.57;4.68;;;-0.10;99.90;;;;;;4986827;28;20882;-66
2023/11/29 05:20:31;;;;;;;8.57;4.65;;;-0.10;99.90;;;;;;4985583;28;20069;-67
2023/11/29 05:22:57;;;;;;;8.75;4.97;;;-0.20;99.90;;;;;;4985266;28;20109;-67
2023/11/29 05:25:23;;;;;;;5.18;3.47;;;-0.30;99.90;;;;;;4987970;28;20494;-67
2023/11/29 05:27:49;;;;;;;9.07;4.93;;;-0.30;99.90;;;;;;4983802;28;20041;-67
2023/11/29 05:30:15;;;;;;;8.70;4.10;;;-0.10;99.90;;;;;;4986526;28;20676;-67
2023/11/29 05:32:41;;;;;;;6.85;4.38;;;0.00;99.90;;;;;;4984544;28;20030;-67
2023/11/29 05:35:07;;;;;;;8.45;4.43;;;0.00;99.90;;;;;;4988690;28;20554;-67
2023/11/29 05:37:33;;;;;;;6.47;3.78;;;-0.10;99.90;;;;;;4984813;28;20022;-67
2023/11/29 05:39:59;;;;;;;7.93;4.07;;;-0.10;99.90;;;;;;4988672;28;20559;-67
2023/11/29 05:42:24;;;;;;;8.80;4.82;;;0.00;99.90;;;;;;4980188;28;20026;-67
2023/11/29 05:44:54;;;;;;;8.15;4.40;;;0.10;99.90;;;;;;4986317;28;20727;-67
2023/11/29 05:47:21;;;;;;;8.90;4.55;;;0.10;99.90;;;;;;4981505;28;20022;-67
2023/11/29 05:49:47;;;;;;;7.53;4.07;;;0.10;99.90;;;;;;4985817;28;20038;-67
2023/11/29 05:52:13;;;;;;;7.85;4.35;;;0.00;99.90;;;;;;4982419;28;20830;-67
2023/11/29 05:54:39;;;;;;;8.23;4.40;;;-0.10;99.90;;;;;;4986509;28;20030;-67
2023/11/29 05:57:05;;;;;;;10.65;4.07;;;-0.10;99.90;;;;;;4986460;28;20023;-67
2023/11/29 05:59:31;;;;;;;9.73;4.75;;;-0.30;99.90;;;;;;4987314;28;20088;-67
2023/11/29 06:01:58;;;;;;;9.00;4.85;;;-0.20;99.90;;;;;;4980437;28;20041;-67
2023/11/29 06:04:25;;;;;;;7.45;4.20;;;-0.20;99.90;;;;;;4986910;28;20045;-67
2023/11/29 06:06:51;;;;;;;10.13;5.03;;;-0.20;99.90;;;;;;4984854;28;20039;-67
2023/11/29 06:09:17;;;;;;;8.10;4.88;;;-0.10;99.90;;;;;;4987286;28;20037;-67
2023/11/29 06:11:43;;;;;;;8.57;4.15;;;-0.10;99.90;;;;;;4981861;28;20026;-67
2023/11/29 06:14:09;;;;;;;9.82;4.85;;;-0.10;99.90;;;;;;4986611;28;21367;-66
2023/11/29 06:16:38;;;;;;;11.68;4.90;;;-0.20;99.90;;;;;;4981041;28;20062;-67
2023/11/29 06:19:04;;;;;;;8.18;4.75;;;-0.30;99.90;;;;;;4988382;28;20041;-67
2023/11/29 06:21:30;;;;;;;8.38;4.65;;;-0.40;99.90;;;;;;4982273;28;20109;-66
2023/11/29 06:23:56;;;;;;;12.98;5.22;;;-0.40;99.90;;;;;;4983207;28;20133;-66
2023/11/29 06:26:21;;;;;;;12.15;5.28;;;-0.30;99.90;;;;;;4986004;28;20038;-66
2023/11/29 06:28:47;;;;;;;10.65;4.75;;;-0.20;99.90;;;;;;4982135;28;20045;-66
2023/11/29 06:31:13;;;;;;;10.63;5.13;;;-0.20;99.90;;;;;;4987120;28;20113;-66
2023/11/29 06:33:39;;;;;;;11.60;5.57;;;-0.20;99.90;;;;;;4982640;28;20453;-66
2023/11/29 06:36:05;;;;;;;12.68;5.13;;;-0.30;99.90;;;;;;4985129;28;20109;-67
2023/11/29 06:38:32;;;;;;;12.18;5.18;;;-0.40;99.90;;;;;;4979591;28;20034;-66
2023/11/29 06:40:58;;;;;;;12.85;5.78;;;-0.40;99.90;;;;;;4986837;28;20138;-67
2023/11/29 06:43:24;;;;;;;11.60;5.13;;;-0.30;99.90;;;;;;4982449;28;20038;-67
2023/11/29 06:45:50;;;;;;;10.00;5.32;;;-0.10;99.90;;;;;;4985740;28;20122;-68
2023/11/29 06:48:18;;;;;;;13.57;4.93;;;0.00;99.90;;;;;;4972767;28;20029;-67
2023/11/29 06:50:45;;;;;;;9.75;4.78;;;0.10;99.90;;;;;;4983863;28;20049;-67
2023/11/29 06:53:11;;;;;;;8.88;4.57;;;0.00;99.90;;;;;;4982912;28;20034;-66
2023/11/29 06:55:37;;;;;;;9.38;5.20;;;-0.10;99.90;;;;;;4987703;28;20034;-68
2023/11/29 06:58:03;;;;;;;11.80;5.65;;;0.00;99.90;;;;;;4981196;28;20049;-67
2023/11/29 07:00:29;;;;;;;10.63;5.60;;;0.00;99.90;;;;;;4989542;28;20042;-67
2023/11/29 07:02:55;;;;;;;10.25;5.55;;;0.00;99.90;;;;;;4976719;28;20049;-67
2023/11/29 07:05:21;;;;;;;11.75;5.95;;;-0.10;99.90;;;;;;4985547;28;20085;-68
2023/11/29 07:07:48;;;;;;;9.65;4.95;;;-0.10;99.90;;;;;;4982089;28;20043;-67
2023/11/29 07:10:14;;;;;;;10.52;5.32;;;-0.10;99.90;;;;;;4984479;28;20043;-66
2023/11/29 07:12:40;;;;;;;18.17;6.32;;;0.00;99.90;;;;;;4979392;28;20505;-67
2023/11/29 07:15:07;;;;;;;9.70;5.63;;;0.10;99.90;;;;;;4983326;28;20075;-67
2023/11/29 07:17:33;;;;;;;12.07;5.55;;;0.00;99.90;;;;;;4979421;28;20438;-67
2023/11/29 07:20:00;;;;;;;9.70;5.10;;;0.00;99.90;;;;;;4982221;28;20026;-67
2023/11/29 07:22:26;;;;;;;9.48;4.90;;;0.10;99.90;;;;;;4983283;28;20042;-66
2023/11/29 07:24:52;;;;;;;12.65;5.68;;;0.20;99.90;;;;;;4980682;28;20037;-67
2023/11/29 07:27:19;;;;;;;10.75;5.22;;;0.20;99.90;;;;;;4985090;28;20018;-67
2023/11/29 07:29:46;;;;;;;12.30;5.78;;;0.10;99.90;;;;;;4980472;28;20049;-67
2023/11/29 07:32:14;;;;;;;11.82;5.03;;;0.10;99.90;;;;;;4984599;28;20125;-67
2023/11/29 07:34:44;;;;;;;8.50;4.93;;;0.10;99.90;;;;;;4981195;28;20702;-67
2023/11/29 07:37:11;;;;;;;10.23;5.35;;;0.20;99.90;;;;;;4985848;28;20037;-66
2023/11/29 07:39:37;;;;;;;11.63;5.35;;;0.10;99.90;;;;;;4981061;28;20810;-67
2023/11/29 07:42:03;;;;;;;12.18;5.07;;;0.10;99.90;;;;;;4984558;28;20034;-66
2023/11/29 07:44:28;;;;;;;9.57;5.32;;;-0.10;99.90;;;;;;4980143;28;20037;-66
2023/11/29 07:46:55;;;;;;;9.43;5.32;;;-0.20;99.90;;;;;;4984362;28;20035;-66
2023/11/29 07:49:20;;;;;;;9.98;5.10;;;-0.20;99.90;;;;;;4982346;28;20095;-66
2023/11/29 07:51:46;;;;;;;11.23;5.82;;;-0.10;99.90;;;;;;4984610;28;20140;-67
2023/11/29 07:54:13;;;;;;;8.93;5.03;;;0.00;99.90;;;;;;4981263;28;20036;-66
2023/11/29 07:56:42;;;;;;;11.57;5.63;;;0.10;99.90;;;;;;4986032;28;20482;-66
2023/11/29 07:59:12;;;;;;;11.45;5.80;;;0.30;99.90;;;;;;4980787;28;20068;-66
2023/11/29 08:01:39;;;;;;;9.95;5.18;;;0.40;99.90;;;;;;4987425;28;20034;-69
2023/11/29 08:04:05;;;;;;;8.43;4.63;;;0.30;99.90;;;;;;4985343;28;20097;-66
2023/11/29 08:06:34;;;;;;;9.38;4.90;;;0.30;99.90;;;;;;4988234;28;20502;-67
2023/11/29 08:09:00;;;;;;;8.95;4.75;;;0.30;99.90;;;;;;4979020;28;20050;-67
2023/11/29 08:11:26;;;;;;;9.95;4.97;;;0.30;99.90;;;;;;4988990;28;20034;-67
2023/11/29 08:13:52;;;;;;;11.55;4.90;;;0.30;99.90;;;;;;4977883;28;20125;-67
2023/11/29 08:16:19;;;;;;;8.73;4.57;;;0.30;99.90;;;;;;4990156;28;20121;-67
2023/11/29 08:18:47;;;;;;;9.45;4.95;;;0.30;99.90;;;;;;4978741;28;20023;-67
2023/11/29 08:21:13;;;;;;;9.43;4.45;;;0.50;99.90;;;;;;4990568;28;20095;-67
2023/11/29 08:23:40;;;;;;;10.30;5.38;;;0.50;99.90;;;;;;4979766;28;20042;-67
2023/11/29 08:26:07;;;;;;;9.07;5.00;;;0.60;99.90;;;;;;4987108;28;20766;-67
2023/11/29 08:28:33;;;;;;;9.10;4.32;;;0.50;99.90;;;;;;4982886;28;20394;-64
2023/11/29 08:30:59;;;;;;;9.93;4.95;;;0.50;99.90;;;;;;4984401;28;20494;-65
2023/11/29 08:33:26;;;;;;;13.07;5.43;;;0.50;99.90;;;;;;4994906;28;20034;-69
2023/11/29 08:35:51;;;;;;;11.43;5.45;;;0.60;99.90;;;;;;4995202;28;20405;-69
2023/11/29 08:38:17;;;;;;;9.82;5.38;;;0.80;99.90;;;;;;4987157;28;20026;-69
2023/11/29 08:40:43;;;;;;;11.07;5.65;;;0.90;99.90;;;;;;4981096;28;20042;-69
2023/11/29 08:43:09;;;;;;;8.43;4.78;;;0.90;99.90;;;;;;4987403;28;20129;-69
2023/11/29 08:45:35;;;;;;;9.48;5.45;;;1.00;99.90;;;;;;4983675;28;20137;-69
2023/11/29 08:48:01;;;;;;;8.77;5.22;;;1.00;99.90;;;;;;4987426;28;20042;-69
2023/11/29 08:50:27;;;;;;;10.43;4.72;;;1.10;99.90;;;;;;4984065;28;20553;-68
2023/11/29 08:52:53;;;;;;;8.50;4.70;;;1.00;99.90;;;;;;4986140;28;20031;-68
2023/11/29 08:55:19;;;;;;;8.20;4.28;;;1.00;99.90;;;;;;4984347;28;20730;-68
2023/11/29 08:57:45;;;;;;;8.05;4.63;;;0.80;99.90;;;;;;4986767;28;20037;-69
2023/11/29 09:00:12;;;;;;;9.02;4.55;;;0.80;99.90;;;;;;4984300;28;20032;-69
2023/11/29 09:02:38;;;;;;;9.00;4.90;;;0.70;99.90;;;;;;4991096;28;20031;-69
2023/11/29 09:05:05;;;;;;;14.18;5.88;;;0.60;99.90;;;;;;4988931;28;20031;-69
2023/11/29 09:07:31;;;;;;;8.00;4.38;;;0.80;99.90;;;;;;4992574;28;20034;-69
2023/11/29 09:09:58;;;;;;;8.40;5.13;;;1.00;99.90;;;;;;4994237;28;20056;-69
2023/11/29 09:12:27;;;;;;;8.00;4.45;;;1.20;99.90;;;;;;4996753;28;20414;-69
2023/11/29 09:14:55;;;;;;;7.95;5.05;;;1.30;99.90;;;;;;4983150;28;20049;-69
2023/11/29 09:17:24;;;;;;;7.00;4.43;;;1.30;99.90;;;;;;4994233;28;20026;-69
2023/11/29 09:19:56;;;;;;;8.55;4.57;;;1.40;99.90;;;;;;4986264;28;20046;-69
2023/11/29 09:22:22;;;;;;;6.78;4.00;;;1.40;99.90;;;;;;4996387;28;20064;-69
2023/11/29 09:24:48;;;;;;;10.38;4.45;;;1.40;99.90;;;;;;4984065;28;20502;-69
2023/11/29 09:27:14;;;;;;;6.22;4.00;;;1.40;99.90;;;;;;4998702;28;20394;-69
2023/11/29 09:29:41;;;;;;;7.30;4.50;;;1.30;99.90;;;;;;4980981;28;20030;-69
2023/11/29 09:32:06;;;;;;;8.30;4.53;;;1.20;99.90;;;;;;4996738;28;20106;-69
2023/11/29 09:34:32;;;;;;;10.95;4.07;;;1.00;99.90;;;;;;4985362;28;20505;-69
2023/11/29 09:37:01;;;;;;;7.95;4.72;;;0.90;99.90;;;;;;4989359;28;20035;-69
2023/11/29 09:39:28;;;;;;;7.30;4.45;;;0.90;99.90;;;;;;4990368;28;20040;-69
2023/11/29 09:41:58;;;;;;;10.27;4.25;;;0.90;99.90;;;;;;4990078;28;20042;-69
2023/11/29 09:44:25;;;;;;;9.05;4.57;;;0.80;99.90;;;;;;4984505;28;20049;-69
2023/11/29 09:46:55;;;;;;;7.50;4.25;;;0.80;99.90;;;;;;4981884;28;20030;-69
2023/11/29 09:49:22;;;;;;;9.50;4.97;;;0.80;99.90;;;;;;4985713;28;20117;-69
2023/11/29 09:51:48;;;;;;;9.40;5.30;;;0.90;99.90;;;;;;4984238;28;20037;-69
2023/11/29 09:54:14;;;;;;;10.05;4.95;;;0.90;99.90;;;;;;4986329;28;20092;-69
2023/11/29 09:56:40;;;;;;;8.75;4.45;;;1.00;99.90;;;;;;4982698;28;20652;-69
2023/11/29 10:02:53;;;;;;;9.80;4.38;;;1.00;99.90;;;;;;4954706;28;20037;-68
2023/11/29 10:05:19;;;;;;;8.82;4.32;;;0.90;99.90;;;;;;4969300;28;20101;-68
2023/11/29 10:07:46;;;;;;;8.15;4.82;;;0.90;99.90;;;;;;4998241;28;20137;-69
2023/11/29 10:10:13;;;;;;;9.80;4.38;;;0.90;99.90;;;;;;4986590;28;20121;-69
2023/11/29 10:12:41;;;;;;;9.15;4.60;;;0.90;99.90;;;;;;4983516;28;20031;-69
2023/11/29 10:15:10;;;;;;;9.00;4.78;;;1.00;99.90;;;;;;4982690;28;20041;-69
2023/11/29 10:17:37;;;;;;;8.65;4.70;;;0.90;99.90;;;;;;4989573;28;20030;-69
2023/11/29 10:20:06;;;;;;;7.90;4.63;;;1.00;99.90;;;;;;4981094;28;20039;-69
2023/11/29 10:22:34;;;;;;;8.63;4.80;;;1.20;99.90;;;;;;4990474;28;20034;-69
2023/11/29 10:25:18;;;;;;;7.88;4.75;;;1.30;99.90;;;;;;4985764;28;20041;-69
2023/11/29 10:27:45;;;;;;;10.00;5.00;;;1.40;99.90;;;;;;4972402;28;20675;-69
2023/11/29 10:30:15;;;;;;;10.75;5.10;;;1.50;99.90;;;;;;4982485;28;20034;-69
2023/11/29 10:32:42;;;;;;;8.48;4.85;;;1.30;99.90;;;;;;4984851;28;20038;-76
2023/11/29 10:35:13;;;;;;;10.70;5.57;;;1.10;99.90;;;;;;4978504;28;20075;-76
2023/11/29 10:37:55;;;;;;;10.52;5.38;;;1.10;99.90;;;;;;4988450;28;20031;-75
2023/11/29 10:40:21;;;;;;;9.50;5.10;;;1.10;99.90;;;;;;4981892;28;20156;-76
2023/11/29 10:42:51;;;;;;;10.07;5.22;;;1.10;99.90;;;;;;4983631;28;20034;-76
2023/11/29 10:45:20;;;;;;;8.75;4.60;;;1.20;99.90;;;;;;4981840;28;20033;-76
2023/11/29 10:48:16;;;;;;;9.88;5.72;;;1.30;99.90;;;;;;4983065;28;20092;-76
2023/11/29 10:50:46;;;;;;;11.00;5.60;;;1.30;99.90;;;;;;4982240;28;20037;-76
2023/11/29 10:53:12;;;;;;;10.30;4.93;;;1.30;99.90;;;;;;4988381;28;20654;-76
2023/11/29 10:55:39;;;;;;;10.10;5.30;;;1.30;99.90;;;;;;4982825;28;20478;-76
2023/11/29 10:58:22;;;;;;;10.40;5.68;;;1.40;99.90;;;;;;4993408;28;20038;-77
2023/11/29 11:00:48;;;;;;;8.77;4.47;;;1.30;99.90;;;;;;4987486;28;20593;-78
2023/11/29 11:03:42;;;;;;;9.20;5.78;;;1.20;99.90;;;;;;4989939;28;20047;-76
2023/11/29 11:06:23;;;;;;;10.15;5.50;;;1.10;99.90;;;;;;4979349;28;20051;-75
2023/11/29 11:08:54;;;;;;;9.15;5.20;;;1.20;99.90;;;;;;4981861;28;20040;-75
2023/11/29 11:11:39;;;;;;;10.15;6.40;;;1.20;99.90;;;;;;4988696;28;20058;-73
2023/11/29 11:14:42;;;;;;;11.40;5.38;;;1.20;99.90;;;;;;4999384;28;20022;-74
2023/11/29 11:17:18;;;;;;;9.63;4.93;;;1.20;99.90;;;;;;4960240;28;20042;-71
2023/11/29 11:19:45;;;;;;;11.18;5.53;;;1.20;99.90;;;;;;4983779;28;20034;-73
2023/11/29 11:22:23;;;;;;;11.32;5.85;;;1.10;99.90;;;;;;4989481;28;20042;-74
2023/11/29 11:25:24;;;;;;;10.88;5.95;;;1.20;99.90;;;;;;4985025;28;20034;-74
2023/11/29 11:27:51;;;;;;;8.85;5.07;;;1.30;99.90;;;;;;4981016;28;20073;-73
2023/11/29 11:30:17;;;;;;;11.80;5.90;;;1.50;99.90;;;;;;4981604;28;20052;-75
2023/11/29 11:32:47;;;;;;;13.68;6.07;;;1.50;99.90;;;;;;4984910;28;20044;-72
2023/11/29 11:35:23;;;;;;;10.98;6.18;;;1.40;99.90;;;;;;4989570;28;20122;-73
2023/11/29 11:37:50;;;;;;;11.88;5.90;;;1.10;99.90;;;;;;4987851;28;20049;-65
2023/11/29 11:40:17;;;;;;;13.98;6.45;;;1.10;99.90;;;;;;4981126;28;20088;-66
2023/11/29 11:42:44;;;;;;;13.52;6.68;;;1.10;99.90;;;;;;4988628;28;20034;-74
2023/11/29 11:45:13;;;;;;;13.18;6.22;;;1.20;99.90;;;;;;4983670;28;20042;-74
2023/11/29 11:47:41;;;;;;;12.30;6.63;;;1.30;99.90;;;;;;4990813;28;20039;-74
2023/11/29 11:50:08;;;;;;;11.18;5.75;;;1.40;99.90;;;;;;4997561;28;20041;-73
2023/11/29 11:52:35;;;;;;;11.38;6.35;;;1.40;99.90;;;;;;4986097;28;20041;-73
2023/11/29 11:55:06;;;;;;;14.65;7.13;;;1.50;99.90;;;;;;4981252;28;20045;-73
2023/11/29 11:57:33;;;;;;;12.65;6.20;;;1.50;99.90;;;;;;4992214;28;20030;-74
2023/11/29 12:00:00;;;;;;;12.20;6.45;;;1.50;99.90;;;;;;5011342;28;20479;-66
2023/11/29 12:02:27;;;;;;;15.13;6.45;;;1.50;99.90;;;;;;4989073;28;20030;-66
2023/11/29 12:04:56;;;;;;;16.90;6.72;;;1.40;99.90;;;;;;4985111;28;20045;-66
2023/11/29 12:07:23;;;;;;;12.20;6.90;;;1.50;99.90;;;;;;4989811;28;20034;-66
2023/11/29 12:09:51;;;;;;;15.52;8.13;;;1.50;99.90;;;;;;4984848;28;20119;-67
2023/11/29 12:12:17;;;;;;;10.25;6.25;;;1.50;99.90;;;;;;4989810;28;20111;-66
2023/11/29 12:14:47;;;;;;;13.98;6.97;;;1.50;99.90;;;;;;4991692;28;20042;-66
2023/11/29 12:17:14;;;;;;;14.32;7.15;;;1.30;99.90;;;;;;4985712;28;20501;-66
2023/11/29 12:19:41;;;;;;;11.82;6.53;;;1.20;99.90;;;;;;4987446;28;20030;-66
2023/11/29 12:22:08;;;;;;;11.80;6.45;;;1.20;99.90;;;;;;4981686;28;20034;-66
2023/11/29 12:24:44;;;;;;;12.23;6.78;;;1.30;99.90;;;;;;4989426;28;20046;-66
2023/11/29 12:27:12;;;;;;;15.45;7.43;;;1.30;99.90;;;;;;4982601;28;20522;-66
2023/11/29 12:29:41;;;;;;;16.13;6.75;;;1.40;99.90;;;;;;4989855;28;20077;-66
2023/11/29 12:32:08;;;;;;;16.77;7.63;;;1.40;99.90;;;;;;4981085;28;20035;-66
2023/11/29 12:34:34;;;;;;;14.93;6.70;;;1.40;99.90;;;;;;4989765;28;20088;-66
2023/11/29 12:37:01;;;;;;;15.18;7.38;;;1.40;99.90;;;;;;4978538;28;20039;-66
2023/11/29 12:39:33;;;;;;;14.30;7.15;;;1.60;99.90;;;;;;4987990;28;20038;-65
2023/11/29 12:42:05;;;;;;;13.50;6.68;;;1.50;99.90;;;;;;4979472;28;20122;-65
2023/11/29 12:44:32;;;;;;;13.43;7.43;;;1.60;99.90;;;;;;4990580;28;20034;-66
2023/11/29 12:47:02;;;;;;;15.65;7.00;;;1.60;99.90;;;;;;4979152;28;20041;-73
2023/11/29 12:49:29;;;;;;;13.15;7.47;;;1.60;99.90;;;;;;4990604;28;20042;-65
2023/11/29 12:51:58;;;;;;;15.63;7.57;;;1.80;99.90;;;;;;4979085;28;20030;-65
2023/11/29 12:54:28;;;;;;;12.63;6.55;;;1.70;99.90;;;;;;4991143;28;20037;-66
2023/11/29 12:56:57;;;;;;;12.35;7.03;;;1.90;99.90;;;;;;4979581;28;20038;-65