Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 16:52:38;;;;;;;12.20;7.35;;;;;;;10.16;40.04;99540.53;4980030;27;20163;-81
2021/03/17 16:55:09;;;;;;;11.30;7.72;;;;;;;10.40;39.62;99551.78;4360556;32;32951;-80
2021/03/17 16:57:36;;;;;;;11.15;7.30;;;;;;;10.46;39.33;99547.06;4348904;32;33550;-80
2021/03/17 17:00:08;;;;;;;11.50;6.95;;;;;;;10.08;40.13;99546.16;4362808;32;33174;-80
2021/03/17 17:02:36;;;;;;;12.43;8.30;;;;;;;10.24;37.98;99547.19;4350478;32;32066;-80
2021/03/17 17:05:05;;;;;;;11.70;6.72;;;;;;;9.97;39.18;99556.38;4360781;32;35927;-80
2021/03/17 17:07:52;;;;;;;13.18;7.75;;;;;;;9.93;37.96;99558.28;4373120;32;32631;-80
2021/03/17 17:10:20;;;;;;;14.07;7.68;;;;;;;10.11;37.02;99561.88;4344124;32;33978;-80
2021/03/17 17:12:47;;;;;;;11.63;7.60;;;;;;;9.92;37.71;99577.66;4359392;32;32785;-80
2021/03/17 17:15:14;;;;;;;12.98;7.57;;;;;;;10.30;36.27;99576.88;4356257;32;34061;-81
2021/03/17 17:17:43;;;;;;;11.15;6.97;;;;;;;9.59;37.95;99581.75;4345018;32;33429;-80
2021/03/17 17:20:13;;;;;;;12.73;7.45;;;;;;;10.04;36.14;99585.94;4368385;32;33388;-80
2021/03/17 17:22:41;;;;;;;11.15;6.87;;;;;;;10.01;36.13;99593.06;4380009;32;32989;-80
2021/03/17 17:25:13;;;;;;;12.27;7.32;;;;;;;9.81;37.00;99590.44;4361917;32;31896;-81
2021/03/17 17:27:41;;;;;;;12.35;7.47;;;;;;;9.87;36.31;99595.44;4358624;32;34103;-80
2021/03/17 17:30:10;;;;;;;10.23;6.82;;;;;;;9.60;37.67;99602.78;4357898;32;33035;-81
2021/03/17 17:32:38;;;;;;;12.57;7.78;;;;;;;9.41;37.57;99610.63;4352261;32;33844;-80
2021/03/17 17:35:06;;;;;;;12.18;7.22;;;;;;;9.42;37.34;99607.06;4369456;32;33634;-80
2021/03/17 17:37:58;;;;;;;;;;;;;;;9.64;36.92;99606.16;4371685;32;32571;-80
2021/03/17 17:40:28;;;;;;;11.20;6.68;;;;;;;9.38;37.90;99616.00;4380428;32;31955;-81
2021/03/17 17:42:58;;;;;;;;;;;;;;;9.51;37.47;99623.41;4366144;32;33462;-80
2021/03/17 17:45:25;;;;;;;12.25;7.97;;;;;;;9.20;38.48;99619.41;4367974;32;33675;-81
2021/03/17 17:47:54;;;;;;;14.75;8.05;;;;;;;9.56;37.53;99626.72;4363436;32;35527;-80
2021/03/17 17:50:22;;;;;;;10.35;6.82;;;;;;;9.61;37.76;99625.59;4373934;32;33611;-80
2021/03/17 17:52:50;;;;;;;12.93;7.45;;;;;;;9.22;38.59;99628.97;4362365;32;35254;-81
2021/03/17 17:55:17;;;;;;;13.13;8.25;;;;;;;9.35;38.36;99631.97;4375060;32;33131;-80
2021/03/17 17:57:44;;;;;;;11.88;7.37;;;;;;;9.28;38.98;99638.41;4354550;32;35680;-81
2021/03/17 18:00:13;;;;;;;10.70;7.05;;;;;;;9.36;38.89;99643.37;4368459;32;34339;-80
2021/03/17 18:02:42;;;;;;;18.95;11.27;;;;;;;9.49;38.38;99648.06;4347370;32;33141;-81
2021/03/17 18:05:10;;;;;;;15.90;9.35;;;;;;;9.54;38.37;99641.72;4365244;32;31814;-80
2021/03/17 18:07:38;;;;;;;13.10;8.00;;;;;;;9.41;38.74;99644.88;4367010;32;33546;-81
2021/03/17 18:10:08;;;;;;;13.30;8.27;;;;;;;9.25;39.96;99649.06;4364521;32;33383;-80
2021/03/17 18:12:35;;;;;;;16.08;8.45;;;;;;;9.32;39.70;99644.41;4376599;32;33523;-81
2021/03/17 18:15:05;;;;;;;14.85;9.00;;;;;;;9.38;39.46;99646.78;4363223;32;33498;-80
2021/03/17 18:17:33;;;;;;;15.55;9.45;;;;;;;9.44;39.49;99650.00;4352580;32;32317;-81
2021/03/17 18:20:04;;;;;;;14.63;9.18;;;;;;;9.51;39.39;99649.78;4375471;32;32832;-81
2021/03/17 18:22:31;;;;;;;14.50;8.70;;;;;;;9.06;40.71;99645.44;4350995;32;32641;-80
2021/03/17 18:24:59;;;;;;;13.62;9.43;;;;;;;9.28;39.77;99648.09;4355264;32;33188;-81
2021/03/17 18:27:36;;;;;;;18.33;9.35;;;;;;;9.21;40.15;99655.41;4363719;32;33777;-81
2021/03/17 18:30:06;;;;;;;17.83;9.27;;;;;;;9.22;40.06;99654.47;4354996;32;33692;-81
2021/03/17 18:32:33;;;;;;;11.70;7.93;;;;;;;9.04;40.75;99649.94;4350219;32;33199;-80
2021/03/17 18:35:01;;;;;;;16.17;8.00;;;;;;;8.94;40.47;99655.56;4349090;32;34595;-81
2021/03/17 18:37:28;;;;;;;15.82;9.52;;;;;;;9.08;40.32;99656.78;4361167;32;33348;-80
2021/03/17 18:39:56;;;;;;;15.55;9.00;;;;;;;8.89;41.19;99657.53;4364151;32;33454;-81
2021/03/17 18:42:24;;;;;;;19.10;11.10;;;;;;;9.01;40.90;99661.44;4344316;32;34711;-80
2021/03/17 18:44:51;;;;;;;18.85;11.23;;;;;;;8.68;41.55;99664.44;4359741;32;31842;-81
2021/03/17 18:47:18;;;;;;;18.80;10.95;;;;;;;9.04;40.46;99663.09;4366338;32;34516;-80
2021/03/17 18:49:45;;;;;;;15.02;9.20;;;;;;;9.18;39.98;99666.03;4376911;32;33772;-80
2021/03/17 18:52:18;;;;;;;18.75;8.88;;;;;;;9.21;39.79;99668.56;4379057;32;33511;-80
2021/03/17 18:54:46;;;;;;;19.52;10.27;;;;;;;8.96;40.60;99668.66;4372971;32;33635;-80
2021/03/17 18:57:13;;;;;;;16.30;10.27;;;;;;;9.07;40.14;99671.75;4375104;32;33418;-81
2021/03/17 18:59:40;;;;;;;21.40;11.75;;;;;;;9.18;39.87;99668.69;4364496;32;33363;-81
2021/03/17 19:02:09;;;;;;;18.20;9.88;;;;;;;9.03;40.06;99669.28;4355172;32;32677;-81
2021/03/17 19:04:36;;;;;;;17.92;9.52;;;;;;;8.90;40.39;99667.13;4347455;32;32805;-81
2021/03/17 19:07:03;;;;;;;18.37;10.48;;;;;;;8.82;40.92;99676.22;4347073;32;33432;-81
2021/03/17 19:09:31;;;;;;;19.45;10.32;;;;;;;8.67;41.64;99667.16;4360964;32;34342;-81
2021/03/17 19:11:59;;;;;;;14.35;9.55;;;;;;;8.61;41.74;99673.50;4361772;32;34127;-80
2021/03/17 19:14:27;;;;;;;24.02;11.38;;;;;;;8.59;41.62;99680.63;4363003;32;34297;-80
2021/03/17 19:16:57;;;;;;;20.08;12.50;;;;;;;8.78;41.12;99690.44;4348022;32;34996;-81
2021/03/17 19:19:24;;;;;;;19.02;11.50;;;;;;;8.56;41.42;99687.75;4345925;32;33675;-81
2021/03/17 19:21:52;;;;;;;19.95;10.85;;;;;;;8.72;40.58;99692.38;4349127;32;31693;-81
2021/03/17 19:24:19;;;;;;;15.77;10.40;;;;;;;8.55;41.68;99693.94;4363575;32;33743;-81
2021/03/17 19:26:48;;;;;;;17.98;9.63;;;;;;;8.19;42.45;99695.19;4372103;32;34342;-80
2021/03/17 19:29:16;;;;;;;15.95;9.00;;;;;;;8.40;41.91;99704.13;4352373;32;34559;-81
2021/03/17 19:31:43;;;;;;;20.08;10.15;;;;;;;8.69;40.84;99696.91;4347797;32;33697;-81
2021/03/17 19:34:11;;;;;;;16.60;9.18;;;;;;;8.07;42.24;99705.25;4349770;32;33734;-80
2021/03/17 19:36:40;;;;;;;17.73;9.07;;;;;;;8.37;41.34;99709.47;4358882;32;31802;-81
2021/03/17 19:39:08;;;;;;;16.05;9.50;;;;;;;8.46;41.73;99716.19;4352416;32;34045;-80
2021/03/17 19:41:38;;;;;;;20.85;10.77;;;;;;;8.29;41.85;99719.37;4347136;32;35213;-80
2021/03/17 19:44:07;;;;;;;19.10;11.30;;;;;;;8.49;41.71;99715.19;4356761;32;33840;-81
2021/03/17 19:46:36;;;;;;;23.42;11.70;;;;;;;8.58;41.67;99721.00;4357701;32;34065;-80
2021/03/17 19:49:04;;;;;;;19.35;11.05;;;;;;;7.89;43.37;99728.66;4361701;32;32408;-80
2021/03/17 19:51:33;;;;;;;18.25;10.70;;;;;;;8.37;42.72;99721.78;4358693;32;33487;-81
2021/03/17 19:54:05;;;;;;;16.87;9.93;;;;;;;8.59;41.89;99724.47;4359585;32;32997;-81
2021/03/17 19:56:43;;;;;;;17.33;9.82;;;;;;;8.37;42.33;99727.03;4358256;32;35124;-80
2021/03/17 19:59:24;;;;;;;17.95;10.40;;;;;;;8.04;42.92;99729.91;4347283;32;33653;-80
2021/03/17 20:01:53;;;;;;;19.60;10.60;;;;;;;7.97;43.42;99728.38;4362334;32;33221;-80
2021/03/17 20:04:25;;;;;;;16.70;10.40;;;;;;;8.54;41.77;99719.37;4361979;32;32086;-81
2021/03/17 20:06:53;;;;;;;16.52;10.25;;;;;;;8.21;42.39;99722.31;4352452;32;33370;-81
2021/03/17 20:09:22;;;;;;;14.93;9.70;;;;;;;8.29;42.17;99724.66;4350847;32;34162;-81
2021/03/17 20:11:54;;;;;;;17.70;9.40;;;;;;;8.26;42.51;99723.88;4372469;32;33052;-81
2021/03/17 20:14:21;;;;;;;16.98;9.93;;;;;;;8.12;42.75;99727.03;4363262;32;31494;-81
2021/03/17 20:16:49;;;;;;;23.52;11.30;;;;;;;8.45;41.82;99731.12;4349250;32;31885;-81
2021/03/17 20:19:17;;;;;;;19.42;11.00;;;;;;;8.13;42.80;99736.63;4364471;32;34573;-81
2021/03/17 20:21:45;;;;;;;17.87;9.88;;;;;;;8.16;43.11;99740.00;4364157;32;32880;-81
2021/03/17 20:24:12;;;;;;;17.60;9.93;;;;;;;8.33;42.72;99735.94;4361727;32;35233;-81
2021/03/17 20:26:40;;;;;;;17.40;8.98;;;;;;;8.45;42.28;99741.66;4353719;32;33236;-80
2021/03/17 20:29:09;;;;;;;17.50;9.77;;;;;;;8.53;41.97;99745.75;4360538;32;36439;-80
2021/03/17 20:31:37;;;;;;;19.48;10.65;;;;;;;8.14;43.12;99747.09;4375803;32;34014;-80
2021/03/17 20:34:05;;;;;;;17.15;10.48;;;;;;;8.30;42.17;99754.44;4350412;32;32009;-81
2021/03/17 20:36:34;;;;;;;18.15;9.93;;;;;;;8.29;41.21;99758.84;4360951;32;33823;-80
2021/03/17 20:39:05;;;;;;;19.33;11.02;;;;;;;8.37;41.11;99751.56;4335458;32;33048;-81
2021/03/17 20:41:35;;;;;;;25.95;12.65;;;;;;;8.62;40.26;99750.69;4357729;32;32867;-81
2021/03/17 20:44:04;;;;;;;22.73;12.40;;;;;;;8.35;41.50;99761.25;4371916;32;33807;-81
2021/03/17 20:46:32;;;;;;;20.75;11.60;;;;;;;8.15;42.45;99763.72;4347535;32;32992;-81
2021/03/17 20:49:00;;;;;;;25.45;11.23;;;;;;;8.24;42.27;99768.66;4349563;32;34299;-81
2021/03/17 20:51:28;;;;;;;21.40;11.15;;;;;;;8.22;41.91;99770.50;4335731;32;31798;-81
2021/03/17 20:53:56;;;;;;;21.87;11.45;;;;;;;8.08;42.45;99772.75;4340289;32;33731;-81
2021/03/17 20:56:24;;;;;;;17.37;9.65;;;;;;;8.20;41.76;99767.91;4372946;32;33208;-80
2021/03/17 20:58:52;;;;;;;17.15;9.32;;;;;;;8.33;41.53;99772.75;4360622;32;35043;-80
2021/03/17 21:01:20;;;;;;;18.55;8.52;;;;;;;8.43;40.69;99763.66;4363289;32;33303;-80
2021/03/17 21:03:48;;;;;;;17.40;9.57;;;;;;;7.94;41.88;99774.06;4349584;32;32718;-81
2021/03/17 21:06:17;;;;;;;15.40;9.07;;;;;;;7.88;41.78;99774.28;4368073;32;33352;-81
2021/03/17 21:08:45;;;;;;;16.80;9.55;;;;;;;7.95;41.72;99777.56;4347006;32;33237;-81
2021/03/17 21:11:12;;;;;;;17.17;9.55;;;;;;;8.05;41.66;99775.47;4360726;32;32217;-81
2021/03/17 21:13:40;;;;;;;16.00;8.77;;;;;;;7.66;42.72;99778.50;4373778;32;34427;-81
2021/03/17 21:16:08;;;;;;;20.15;10.25;;;;;;;8.01;41.54;99781.75;4364920;32;34459;-80
2021/03/17 21:18:36;;;;;;;16.12;9.38;;;;;;;7.90;42.15;99784.72;4363353;32;33476;-81
2021/03/17 21:21:05;;;;;;;18.45;9.77;;;;;;;8.01;42.13;99787.00;4360808;32;32580;-81
2021/03/17 21:23:32;;;;;;;21.80;10.85;;;;;;;8.02;42.30;99786.06;4363082;32;34359;-81
2021/03/17 21:26:00;;;;;;;16.17;9.35;;;;;;;7.84;42.91;99791.06;4348827;32;33151;-81
2021/03/17 21:32:53;;;;;;;20.67;11.45;;;;;;;7.78;43.09;99791.22;4276869;33;34299;-81
2021/03/17 21:35:37;;;;;;;22.05;12.00;;;;;;;7.91;43.00;99784.66;4256402;33;34145;-81
2021/03/17 21:38:07;;;;;;;34.13;14.75;;;;;;;7.81;43.55;99780.63;4286309;33;33055;-81
2021/03/17 21:40:41;;;;;;;22.62;13.52;;;;;;;7.80;43.73;99789.44;4290204;33;33374;-81
2021/03/17 21:43:10;;;;;;;18.70;11.68;;;;;;;7.75;43.57;99791.34;4277025;33;32654;-81
2021/03/17 21:45:37;;;;;;;20.50;11.35;;;;;;;7.85;43.46;99794.53;4298675;33;34482;-81
2021/03/17 21:48:16;;;;;;;22.50;11.38;;;;;;;7.72;43.97;99796.69;4294448;33;34922;-81
2021/03/17 21:50:47;;;;;;;21.05;11.50;;;;;;;7.98;43.62;99795.87;4287848;33;34596;-81
2021/03/17 21:53:16;;;;;;;19.93;11.13;;;;;;;7.83;43.83;99805.13;4301519;33;33271;-81
2021/03/17 21:55:58;;;;;;;25.12;11.60;;;;;;;7.51;45.13;99805.28;4286247;33;33370;-81
2021/03/17 21:58:26;;;;;;;22.23;10.68;;;;;;;7.62;44.53;99806.62;4287359;33;33609;-81
2021/03/17 22:00:56;;;;;;;17.90;10.27;;;;;;;7.69;44.20;99808.19;4302886;33;34055;-81
2021/03/17 22:03:24;;;;;;;17.52;9.73;;;;;;;7.50;44.37;99807.03;4277226;33;33972;-81
2021/03/17 22:05:51;;;;;;;20.98;10.35;;;;;;;7.80;43.44;99799.94;4275424;33;32280;-80
2021/03/17 22:08:19;;;;;;;17.55;9.77;;;;;;;8.03;42.76;99812.34;4298064;32;35378;-81
2021/03/17 22:10:46;;;;;;;17.73;9.90;;;;;;;7.89;43.39;99810.16;4348530;32;33522;-81
2021/03/17 22:13:13;;;;;;;17.60;8.95;;;;;;;7.82;43.61;99818.28;4346846;32;31129;-81
2021/03/17 22:15:41;;;;;;;22.20;9.98;;;;;;;7.64;44.05;99822.34;4371023;32;32920;-81
2021/03/17 22:18:09;;;;;;;16.25;9.43;;;;;;;7.73;43.55;99813.31;4349609;32;31749;-81
2021/03/17 22:20:42;;;;;;;14.43;8.85;;;;;;;7.73;43.47;99814.19;4350519;32;35178;-82
2021/03/17 22:23:15;;;;;;;18.95;9.43;;;;;;;7.51;43.57;99815.78;4346203;32;31789;-80
2021/03/17 22:25:46;;;;;;;19.05;9.70;;;;;;;7.36;44.25;99831.09;4360908;32;31816;-80
2021/03/17 22:28:15;;;;;;;17.12;9.93;;;;;;;7.37;44.32;99819.69;4359855;32;33508;-80
2021/03/17 22:31:00;;;;;;;16.90;9.80;;;;;;;7.46;44.12;99822.94;4348290;32;35476;-80
2021/03/17 22:33:29;;;;;;;18.55;9.95;;;;;;;7.31;44.76;99829.50;4350460;32;33323;-80
2021/03/17 22:35:57;;;;;;;17.23;10.57;;;;;;;7.38;44.37;99833.69;4353649;32;33557;-80
2021/03/17 22:38:26;;;;;;;17.85;10.07;;;;;;;7.41;44.08;99823.94;4365568;32;34677;-79
2021/03/17 22:40:55;;;;;;;18.35;10.15;;;;;;;7.15;44.59;99832.59;4368619;32;33962;-79
2021/03/17 22:43:23;;;;;;;18.40;10.32;;;;;;;7.27;44.41;99831.38;4359867;32;33487;-79
2021/03/17 22:45:51;;;;;;;18.92;9.82;;;;;;;7.19;44.71;99828.09;4368450;32;33080;-79
2021/03/17 22:48:19;;;;;;;15.48;9.63;;;;;;;7.14;44.87;99828.25;4375317;32;35106;-79
2021/03/17 22:50:52;;;;;;;18.87;9.93;;;;;;;7.24;44.62;99834.09;4360202;32;33831;-79
2021/03/17 22:53:20;;;;;;;17.33;10.02;;;;;;;7.37;44.26;99827.56;4368364;32;34222;-79
2021/03/17 22:55:47;;;;;;;17.27;10.38;;;;;;;7.27;44.65;99830.53;4370479;32;33606;-80
2021/03/17 22:58:14;;;;;;;17.90;10.27;;;;;;;7.36;44.44;99831.09;4367610;32;33863;-81
2021/03/17 23:00:56;;;;;;;17.70;10.07;;;;;;;7.16;45.01;99828.19;4358362;32;32116;-80
2021/03/17 23:03:24;;;;;;;;;;;;;;;7.11;45.19;99830.94;4371387;32;32925;-80
2021/03/17 23:05:52;;;;;;;17.15;9.52;;;;;;;6.77;46.37;99833.66;4368074;32;33450;-80
2021/03/17 23:08:30;;;;;;;14.35;9.32;;;;;;;7.05;45.35;99835.53;4356054;32;33775;-80
2021/03/17 23:11:29;;;;;;;18.70;10.25;;;;;;;6.89;45.90;99829.88;4373091;32;34395;-80
2021/03/17 23:14:00;;;;;;;17.67;10.05;;;;;;;6.71;47.12;99836.47;4375704;32;32809;-81
2021/03/17 23:16:28;;;;;;;14.65;9.63;;;;;;;6.86;46.08;99835.19;4365094;32;35528;-81
2021/03/17 23:19:02;;;;;;;16.52;10.10;;;;;;;6.81;45.93;99837.94;4348072;32;33387;-80
2021/03/17 23:21:32;;;;;;;20.30;9.55;;;;;;;6.86;45.93;99830.78;4357014;32;33693;-80
2021/03/17 23:24:14;;;;;;;18.17;10.02;;;;;;;6.75;46.18;99840.75;4394601;32;32950;-80
2021/03/17 23:26:48;;;;;;;17.23;10.07;;;;;;;6.82;46.16;99828.28;4373847;32;34485;-80
2021/03/17 23:29:19;;;;;;;17.50;10.68;;;;;;;6.95;45.46;99826.19;4374167;32;33424;-80
2021/03/17 23:31:46;;;;;;;19.90;9.02;;;;;;;6.89;45.57;99828.09;4355994;32;33786;-80
2021/03/17 23:34:18;;;;;;;20.80;10.52;;;;;;;6.68;46.24;99836.53;4365598;32;33485;-80
2021/03/17 23:36:45;;;;;;;17.45;9.90;;;;;;;6.90;45.62;99840.31;4370131;32;34081;-80
2021/03/17 23:39:36;;;;;;;16.30;9.85;;;;;;;6.95;45.58;99840.19;4359211;32;34392;-81
2021/03/17 23:42:08;;;;;;;16.55;9.82;;;;;;;6.70;45.88;99837.38;4362662;32;33246;-81
2021/03/17 23:44:36;;;;;;;15.02;8.85;;;;;;;6.53;46.54;99847.47;4351451;32;34952;-81
2021/03/17 23:47:04;;;;;;;19.80;9.63;;;;;;;6.71;45.86;99846.97;4368362;32;34415;-81
2021/03/17 23:49:32;;;;;;;20.23;10.23;;;;;;;6.58;46.17;99848.19;4360360;32;32535;-80
2021/03/17 23:52:00;;;;;;;15.55;8.98;;;;;;;6.45;46.48;99846.78;4355470;32;33838;-80
2021/03/17 23:54:27;;;;;;;15.15;8.98;;;;;;;6.26;46.94;99844.62;4353274;32;34357;-81
2021/03/17 23:56:54;;;;;;;19.83;10.23;;;;;;;6.24;46.95;99856.94;4370848;32;34388;-81
2021/03/17 23:59:22;;;;;;;16.85;9.48;;;;;;;6.04;47.30;99853.97;4362643;32;33659;-81
