Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:03;;;;;;;9.80;7.37;;;3.20;99.90;;;;;;5092552;28;20207;-57
2021/04/04 00:04:30;;;;;;;9.97;7.40;;;3.20;99.90;;;;;;5094083;28;20283;-59
2021/04/04 00:06:58;;;;;;;5.20;3.70;;;3.30;99.90;;;;;;5096364;28;20214;-59
2021/04/04 00:09:26;;;;;;;4.80;3.40;;;3.40;99.90;;;;;;5096259;28;20207;-58
2021/04/04 00:11:53;;;;;;;4.57;3.57;;;3.50;99.90;;;;;;5096379;28;20299;-58
2021/04/04 00:14:20;;;;;;;4.47;3.40;;;3.60;99.90;;;;;;5096211;28;20300;-60
2021/04/04 00:16:46;;;;;;;4.37;3.33;;;3.60;99.90;;;;;;5096596;28;20200;-58
2021/04/04 00:19:13;;;;;;;5.07;3.47;;;3.50;99.90;;;;;;5096388;28;20214;-59
2021/04/04 00:21:40;;;;;;;5.40;4.30;;;3.50;99.90;;;;;;5096491;28;20236;-59
2021/04/04 00:24:09;;;;;;;4.93;3.57;;;3.50;99.90;;;;;;5096592;28;20236;-58
2021/04/04 00:26:36;;;;;;;5.70;3.83;;;3.50;99.90;;;;;;5096138;28;20246;-60
2021/04/04 00:29:05;;;;;;;6.83;3.60;;;3.50;99.90;;;;;;5096132;28;20235;-58
2021/04/04 00:31:32;;;;;;;4.50;3.70;;;3.40;99.90;;;;;;5097659;28;20200;-56
2021/04/04 00:33:59;;;;;;;5.83;4.10;;;3.30;99.90;;;;;;5096290;28;20240;-58
2021/04/04 00:36:25;;;;;;;3.70;3.30;;;3.30;99.90;;;;;;5096267;28;20201;-57
2021/04/04 00:38:53;;;;;;;5.80;4.00;;;3.30;99.90;;;;;;5096142;28;20290;-58
2021/04/04 00:41:21;;;;;;;4.57;3.33;;;3.30;99.90;;;;;;5095985;28;20301;-59
2021/04/04 00:43:48;;;;;;;4.67;3.60;;;3.20;99.90;;;;;;5095191;28;20200;-59
2021/04/04 00:46:15;;;;;;;4.70;4.00;;;3.20;99.90;;;;;;5095823;28;20217;-59
2021/04/04 00:48:41;;;;;;;6.07;3.90;;;3.20;99.90;;;;;;5095712;28;20314;-59
2021/04/04 00:51:08;;;;;;;4.87;3.90;;;3.30;99.90;;;;;;5095769;28;20287;-58
2021/04/04 00:53:35;;;;;;;4.57;3.70;;;3.20;99.90;;;;;;5095750;28;20294;-58
2021/04/04 00:56:03;;;;;;;5.23;3.83;;;3.10;99.90;;;;;;5095475;28;20291;-59
2021/04/04 00:58:31;;;;;;;4.83;3.73;;;3.10;99.90;;;;;;5095058;28;20247;-59
2021/04/04 01:00:59;;;;;;;5.43;3.90;;;3.00;99.90;;;;;;5095449;28;20210;-56
2021/04/04 01:03:26;;;;;;;6.53;4.30;;;3.00;99.90;;;;;;5095345;28;20781;-59
2021/04/04 01:05:55;;;;;;;4.90;3.90;;;3.00;99.90;;;;;;5095349;28;20323;-56
2021/04/04 01:08:23;;;;;;;4.30;3.87;;;2.90;99.90;;;;;;5095449;28;20203;-58
2021/04/04 01:10:51;;;;;;;6.03;4.50;;;2.90;99.90;;;;;;5095482;28;20312;-58
2021/04/04 01:13:26;;;;;;;4.90;4.23;;;2.80;99.90;;;;;;5094766;28;20738;-60
2021/04/04 01:16:00;;;;;;;7.33;4.13;;;2.80;99.90;;;;;;5094049;28;20534;-59
2021/04/04 01:18:33;;;;;;;6.47;4.40;;;2.80;99.90;;;;;;5095177;28;20222;-57
2021/04/04 01:21:05;;;;;;;5.47;3.90;;;2.80;99.90;;;;;;5094936;28;20195;-57
2021/04/04 01:24:05;;;;;;;6.30;4.47;;;2.70;99.90;;;;;;5095420;28;20263;-59
2021/04/04 01:26:44;;;;;;;7.57;4.73;;;2.80;99.90;;;;;;5094790;28;20228;-59
2021/04/04 01:29:13;;;;;;;6.17;4.50;;;2.80;99.90;;;;;;5094714;28;20187;-60
2021/04/04 01:31:43;;;;;;;6.13;4.60;;;2.70;99.90;;;;;;5095112;28;20234;-59
2021/04/04 01:34:13;;;;;;;5.60;4.47;;;2.70;99.90;;;;;;5094869;28;20180;-58
2021/04/04 01:36:41;;;;;;;5.90;4.27;;;2.70;99.90;;;;;;5094679;28;20289;-59
2021/04/04 01:39:10;;;;;;;6.83;4.40;;;2.70;99.90;;;;;;5094538;28;20670;-59
2021/04/04 01:41:39;;;;;;;8.43;5.53;;;2.70;99.90;;;;;;5094809;28;20237;-59
2021/04/04 01:44:10;;;;;;;8.60;5.27;;;2.70;99.90;;;;;;5094222;28;20206;-58
2021/04/04 01:46:39;;;;;;;9.17;5.10;;;2.80;99.90;;;;;;5094498;28;20296;-59
2021/04/04 01:49:06;;;;;;;7.23;5.00;;;2.90;99.90;;;;;;5094584;28;20203;-57
2021/04/04 01:51:34;;;;;;;7.03;5.07;;;2.90;99.90;;;;;;5094373;28;20300;-58
2021/04/04 01:54:04;;;;;;;8.30;5.43;;;2.80;99.90;;;;;;5094562;28;20207;-57
2021/04/04 01:56:31;;;;;;;8.37;5.60;;;2.70;99.90;;;;;;5094458;28;20206;-59
2021/04/04 01:58:59;;;;;;;5.33;4.83;;;2.50;99.90;;;;;;5093862;28;20202;-58
2021/04/04 02:01:27;;;;;;;7.90;5.10;;;2.30;99.90;;;;;;5094118;28;20233;-60
2021/04/04 02:03:58;;;;;;;6.47;5.20;;;2.20;99.90;;;;;;5094256;28;20198;-56
2021/04/04 02:06:25;;;;;;;6.50;4.77;;;2.10;99.90;;;;;;5094239;28;20204;-59
2021/04/04 02:08:54;;;;;;;7.77;5.30;;;2.20;99.90;;;;;;5094370;28;20303;-59
2021/04/04 02:11:26;;;;;;;6.93;5.37;;;2.20;99.90;;;;;;5094279;28;20562;-59
2021/04/04 02:13:54;;;;;;;6.33;5.43;;;2.20;99.90;;;;;;5093593;28;20638;-59
2021/04/04 02:16:21;;;;;;;7.40;5.40;;;2.20;99.90;;;;;;5094040;28;20203;-58
2021/04/04 02:18:49;;;;;;;7.27;5.23;;;2.20;99.90;;;;;;5093956;28;20196;-59
2021/04/04 02:21:17;;;;;;;6.73;5.73;;;2.20;99.90;;;;;;5093774;28;20211;-58
2021/04/04 02:23:46;;;;;;;5.87;4.97;;;2.20;99.90;;;;;;5093992;28;20204;-58
2021/04/04 02:26:13;;;;;;;6.83;5.90;;;2.10;99.90;;;;;;5093523;28;20224;-59
2021/04/04 02:28:40;;;;;;;5.63;4.93;;;2.10;99.90;;;;;;5093375;28;20204;-59
2021/04/04 02:31:12;;;;;;;7.30;5.27;;;2.20;99.90;;;;;;5094001;28;20340;-57
2021/04/04 02:33:47;;;;;;;7.30;5.70;;;2.10;99.90;;;;;;5093830;28;20188;-56
2021/04/04 02:36:16;;;;;;;7.37;5.40;;;2.10;99.90;;;;;;5093860;28;20175;-60
2021/04/04 02:38:46;;;;;;;6.47;5.23;;;2.10;99.90;;;;;;5093448;28;20214;-58
2021/04/04 02:41:15;;;;;;;7.37;5.50;;;2.10;99.90;;;;;;5093412;28;20279;-59
2021/04/04 02:43:43;;;;;;;8.57;5.30;;;2.10;99.90;;;;;;5093111;28;20234;-58
2021/04/04 02:46:13;;;;;;;6.63;5.10;;;2.00;99.90;;;;;;5093396;28;20319;-57
2021/04/04 02:48:43;;;;;;;8.00;5.20;;;2.00;99.90;;;;;;5093045;28;20220;-58
2021/04/04 02:51:16;;;;;;;8.47;5.80;;;2.00;99.90;;;;;;5093200;28;20621;-57
2021/04/04 02:53:48;;;;;;;9.30;5.37;;;2.00;99.90;;;;;;5093494;28;20219;-58
2021/04/04 02:56:18;;;;;;;8.17;5.50;;;2.00;99.90;;;;;;5093213;28;20194;-58
2021/04/04 02:58:47;;;;;;;8.60;5.80;;;2.00;99.90;;;;;;5092969;28;20212;-59
2021/04/04 03:01:17;;;;;;;7.53;5.47;;;1.80;99.90;;;;;;5093095;28;20654;-57
2021/04/04 03:03:47;;;;;;;7.87;5.50;;;1.70;99.90;;;;;;5093073;28;20206;-58
2021/04/04 03:06:16;;;;;;;7.00;6.10;;;1.70;99.90;;;;;;5093246;28;20204;-60
2021/04/04 03:08:46;;;;;;;7.17;5.40;;;1.70;99.90;;;;;;5092923;28;20545;-57
2021/04/04 03:11:15;;;;;;;7.43;5.70;;;1.70;99.90;;;;;;5093239;28;20191;-59
2021/04/04 03:13:45;;;;;;;7.37;5.73;;;1.60;99.90;;;;;;5092675;28;20287;-58
2021/04/04 03:16:13;;;;;;;8.20;5.37;;;1.60;99.90;;;;;;5093144;28;20202;-58
2021/04/04 03:18:42;;;;;;;8.13;5.57;;;1.50;99.90;;;;;;5092907;28;20292;-58
2021/04/04 03:21:10;;;;;;;6.67;5.40;;;1.60;99.90;;;;;;5093002;28;20202;-57
2021/04/04 03:23:38;;;;;;;7.07;5.43;;;1.50;99.90;;;;;;5092948;28;20291;-58
2021/04/04 03:26:06;;;;;;;8.50;7.13;;;1.40;99.90;;;;;;5092455;28;20791;-56
2021/04/04 03:28:33;;;;;;;7.77;6.57;;;1.40;99.90;;;;;;5092434;28;20184;-59
2021/04/04 03:31:02;;;;;;;7.50;6.33;;;1.40;99.90;;;;;;5092877;28;20200;-59
2021/04/04 03:33:29;;;;;;;8.53;5.90;;;1.40;99.90;;;;;;5092708;28;20206;-60
2021/04/04 03:35:58;;;;;;;8.10;5.90;;;1.30;99.90;;;;;;5092823;28;20196;-57
2021/04/04 03:38:28;;;;;;;6.37;5.67;;;1.20;99.90;;;;;;5092073;28;20744;-58
2021/04/04 03:40:57;;;;;;;9.20;6.13;;;1.30;99.90;;;;;;5092536;28;20188;-58
2021/04/04 03:43:26;;;;;;;6.67;5.30;;;1.30;99.90;;;;;;5092429;28;20200;-60
2021/04/04 03:45:56;;;;;;;6.67;5.30;;;1.30;99.90;;;;;;5092500;28;20212;-59
2021/04/04 03:48:24;;;;;;;7.97;6.10;;;1.40;99.90;;;;;;5092476;28;20191;-58
2021/04/04 03:50:54;;;;;;;8.10;5.30;;;1.50;99.90;;;;;;5092299;28;20655;-59
2021/04/04 03:53:22;;;;;;;6.37;5.60;;;1.40;99.90;;;;;;5092647;28;20210;-59
2021/04/04 03:55:54;;;;;;;7.50;5.60;;;1.40;99.90;;;;;;5092570;28;20290;-59
2021/04/04 03:58:23;;;;;;;6.00;5.10;;;1.40;99.90;;;;;;5092085;28;20188;-58
2021/04/04 04:00:51;;;;;;;9.17;6.00;;;1.40;99.90;;;;;;5092411;28;20286;-59
2021/04/04 04:03:20;;;;;;;7.03;5.40;;;1.40;99.90;;;;;;5092280;28;20283;-60
2021/04/04 04:05:48;;;;;;;5.60;4.93;;;1.30;99.90;;;;;;5092346;28;20219;-58
2021/04/04 04:08:17;;;;;;;5.67;5.07;;;1.30;99.90;;;;;;5092469;28;20196;-57
2021/04/04 04:10:45;;;;;;;5.97;4.33;;;1.30;99.90;;;;;;5092495;28;20200;-59
2021/04/04 04:13:13;;;;;;;5.47;4.30;;;1.30;99.90;;;;;;5091843;28;20298;-59
2021/04/04 04:15:40;;;;;;;5.40;4.40;;;1.20;99.90;;;;;;5092338;28;20283;-58
2021/04/04 04:18:10;;;;;;;5.80;5.00;;;1.20;99.90;;;;;;5092290;28;20204;-59
2021/04/04 04:20:39;;;;;;;5.93;5.00;;;1.10;99.90;;;;;;5092088;28;20236;-60
2021/04/04 04:23:08;;;;;;;8.53;7.43;;;1.20;99.90;;;;;;5092466;28;20320;-58
2021/04/04 04:25:37;;;;;;;7.57;6.00;;;1.10;99.90;;;;;;5091778;28;20222;-56
2021/04/04 04:28:06;;;;;;;6.43;5.77;;;1.10;99.90;;;;;;5093019;28;20188;-58
2021/04/04 04:30:33;;;;;;;8.40;6.13;;;1.10;99.90;;;;;;5094904;28;20235;-58
2021/04/04 04:33:05;;;;;;;7.70;5.80;;;1.00;99.90;;;;;;5092884;28;20239;-57
2021/04/04 04:35:38;;;;;;;7.80;5.90;;;1.00;99.90;;;;;;5092610;28;20602;-57
2021/04/04 04:38:05;;;;;;;7.57;4.97;;;1.00;99.90;;;;;;5092145;28;20206;-57
2021/04/04 04:40:32;;;;;;;6.43;5.07;;;1.10;99.90;;;;;;5091828;28;20588;-58
2021/04/04 04:43:00;;;;;;;5.63;5.00;;;1.00;99.90;;;;;;5091666;28;20199;-58
2021/04/04 04:45:29;;;;;;;6.17;4.77;;;1.10;99.90;;;;;;5092071;28;20216;-59
2021/04/04 04:47:56;;;;;;;6.20;4.97;;;1.00;99.90;;;;;;5091786;28;20572;-57
2021/04/04 04:50:24;;;;;;;5.80;4.90;;;1.00;99.90;;;;;;5092149;28;20196;-57
2021/04/04 04:52:52;;;;;;;5.70;5.10;;;1.00;99.90;;;;;;5095399;28;20207;-58
2021/04/04 04:55:20;;;;;;;9.73;8.53;;;0.90;99.90;;;;;;5095733;28;20262;-59
2021/04/04 04:57:49;;;;;;;16.93;15.13;;;0.90;99.90;;;;;;5095092;28;20204;-62
2021/04/04 05:00:17;;;;;;;9.43;8.53;;;1.00;99.90;;;;;;5096354;28;20200;-62
2021/04/04 05:02:45;;;;;;;7.40;5.80;;;1.10;99.90;;;;;;5095555;28;20200;-63
2021/04/04 05:05:13;;;;;;;6.80;5.60;;;1.10;99.90;;;;;;5095447;28;20211;-63
2021/04/04 05:07:41;;;;;;;6.37;5.20;;;1.10;99.90;;;;;;5095495;28;20606;-62
2021/04/04 05:10:11;;;;;;;7.20;5.23;;;1.10;99.90;;;;;;5095162;28;20652;-63
2021/04/04 05:12:44;;;;;;;6.13;4.50;;;1.10;99.90;;;;;;5095195;28;20272;-63
2021/04/04 05:15:12;;;;;;;8.97;5.10;;;1.10;99.90;;;;;;5095263;28;20192;-62
2021/04/04 05:17:39;;;;;;;6.43;5.23;;;1.10;99.90;;;;;;5094911;28;20726;-61
2021/04/04 05:20:09;;;;;;;8.27;6.07;;;1.20;99.90;;;;;;5095226;28;20196;-62
2021/04/04 05:22:37;;;;;;;4.73;4.27;;;1.30;99.90;;;;;;5094888;28;20671;-62
2021/04/04 05:25:06;;;;;;;6.40;4.90;;;1.40;99.90;;;;;;5094815;28;20200;-62
2021/04/04 05:27:34;;;;;;;7.37;5.00;;;1.60;99.90;;;;;;5094076;28;20232;-62
2021/04/04 05:30:03;;;;;;;6.60;4.63;;;1.70;99.90;;;;;;5094772;28;20239;-62
2021/04/04 05:32:31;;;;;;;4.90;4.10;;;1.90;99.90;;;;;;5095000;28;20204;-63
2021/04/04 05:34:58;;;;;;;5.73;4.23;;;2.20;99.90;;;;;;5094488;28;20673;-62
2021/04/04 05:37:25;;;;;;;5.33;4.43;;;2.50;99.90;;;;;;5094540;28;20732;-63
2021/04/04 05:39:51;;;;;;;6.53;4.23;;;2.60;99.90;;;;;;5094755;28;20210;-62
2021/04/04 05:42:21;;;;;;;6.37;4.00;;;2.70;99.90;;;;;;5094388;28;20310;-62
2021/04/04 05:44:53;;;;;;;6.20;3.73;;;2.90;99.90;;;;;;5094284;28;20218;-64
2021/04/04 05:47:28;;;;;;;5.43;4.10;;;3.00;99.90;;;;;;5094364;28;20301;-63
2021/04/04 05:50:02;;;;;;;5.60;4.80;;;3.10;99.90;;;;;;5094419;28;20197;-63
2021/04/04 05:52:38;;;;;;;5.63;4.00;;;3.20;99.90;;;;;;5094311;28;20274;-63
2021/04/04 05:55:27;;;;;;;7.37;3.80;;;3.50;99.90;;;;;;5094201;28;20279;-63
2021/04/04 05:57:57;;;;;;;5.90;3.63;;;3.90;99.90;;;;;;5094193;28;20606;-62
2021/04/04 06:00:31;;;;;;;7.87;4.07;;;4.20;99.90;;;;;;5094399;28;20200;-62
2021/04/04 06:03:33;;;;;;;4.40;3.50;;;4.30;99.90;;;;;;5093728;28;20599;-64
2021/04/04 06:06:37;;;;;;;5.87;3.80;;;4.30;99.90;;;;;;5093967;28;20555;-63
2021/04/04 06:09:24;;;;;;;5.17;3.93;;;4.30;99.90;;;;;;5094105;28;20223;-63
2021/04/04 06:12:05;;;;;;;5.50;3.50;;;4.30;99.90;;;;;;5070406;28;20215;-63
2021/04/04 06:14:42;;;;;;;4.43;3.60;;;4.30;99.90;;;;;;5093672;28;20286;-64
2021/04/04 06:17:16;;;;;;;5.33;3.60;;;4.20;99.90;;;;;;5094233;28;20274;-63
2021/04/04 06:19:50;;;;;;;4.77;3.57;;;4.20;99.90;;;;;;5093761;28;20243;-62
2021/04/04 06:22:23;;;;;;;5.10;3.57;;;4.20;99.90;;;;;;5094107;28;20192;-64
2021/04/04 06:25:04;;;;;;;5.00;3.30;;;4.30;99.90;;;;;;5094075;28;20188;-63
2021/04/04 06:27:38;;;;;;;4.70;3.03;;;4.30;99.90;;;;;;5093475;28;20229;-63
2021/04/04 06:30:46;;;;;;;4.63;3.27;;;4.40;99.90;;;;;;5093849;28;20268;-63
2021/04/04 06:33:14;;;;;;;5.23;3.23;;;4.40;99.90;;;;;;5093458;28;20231;-63
2021/04/04 06:35:44;;;;;;;4.67;3.23;;;4.50;99.90;;;;;;5093907;28;20189;-62
2021/04/04 06:38:24;;;;;;;4.70;3.70;;;4.60;99.90;;;;;;5093453;28;20191;-64
2021/04/04 06:41:00;;;;;;;5.90;3.50;;;4.60;99.90;;;;;;5093707;28;20292;-62
2021/04/04 06:43:39;;;;;;;5.20;3.70;;;4.80;99.90;;;;;;5093527;28;20275;-62
2021/04/04 06:46:14;;;;;;;5.80;3.83;;;4.70;99.90;;;;;;5093653;28;20333;-62
2021/04/04 06:48:59;;;;;;;4.20;3.47;;;4.80;99.90;;;;;;5093360;28;20188;-62
2021/04/04 06:51:38;;;;;;;5.23;3.27;;;4.80;99.90;;;;;;5093488;28;20268;-63
2021/04/04 06:54:23;;;;;;;5.23;4.20;;;4.80;99.90;;;;;;5090292;28;20236;-62
2021/04/04 06:57:04;;;;;;;6.80;3.60;;;5.00;99.90;;;;;;5093340;28;20260;-62
2021/04/04 06:59:41;;;;;;;7.67;3.90;;;4.90;99.90;;;;;;5093201;28;20210;-63
2021/04/04 07:02:09;;;;;;;5.63;3.23;;;5.10;99.90;;;;;;5092989;28;20537;-62
2021/04/04 07:04:45;;;;;;;7.57;3.90;;;5.10;99.90;;;;;;5092797;28;20296;-62
2021/04/04 07:07:31;;;;;;;5.87;4.03;;;5.20;99.90;;;;;;5093215;28;20221;-63
2021/04/04 07:10:25;;;;;;;13.00;4.93;;;5.30;99.90;;;;;;5092687;28;20698;-63
2021/04/04 07:13:27;;;;;;;5.20;4.00;;;5.50;99.90;;;;;;5093192;28;20221;-62
2021/04/04 07:16:27;;;;;;;6.67;4.33;;;5.70;99.90;;;;;;5087997;28;20227;-62
2021/04/04 07:19:24;;;;;;;9.17;4.57;;;5.70;99.90;;;;;;5092731;28;20191;-62
2021/04/04 07:22:12;;;;;;;9.47;4.30;;;5.70;99.90;;;;;;5092875;28;20274;-63
2021/04/04 07:25:00;;;;;;;7.87;4.77;;;5.80;99.90;;;;;;5092864;28;20282;-62
2021/04/04 07:27:38;;;;;;;10.77;4.87;;;5.90;99.90;;;;;;5092362;28;20697;-63
2021/04/04 07:30:33;;;;;;;14.80;5.17;;;5.80;99.90;;;;;;5082790;28;20221;-63
2021/04/04 07:33:17;;;;;;;11.50;4.87;;;5.70;99.90;;;;;;5088305;28;20659;-62
2021/04/04 07:35:50;;;;;;;10.93;4.97;;;5.70;99.90;;;;;;5083124;28;20287;-64
2021/04/04 07:38:28;;;;;;;12.67;6.50;;;5.80;99.90;;;;;;5072379;28;20188;-62
2021/04/04 07:41:02;;;;;;;11.27;5.43;;;5.80;99.90;;;;;;5085716;28;20286;-63
2021/04/04 07:43:34;;;;;;;14.20;5.67;;;6.00;99.90;;;;;;5072663;28;20247;-63
2021/04/04 07:46:11;;;;;;;11.00;5.90;;;6.10;99.90;;;;;;5072428;28;20563;-63
2021/04/04 07:48:48;;;;;;;11.27;5.23;;;6.10;99.90;;;;;;5075903;28;20221;-64
2021/04/04 07:51:17;;;;;;;12.30;5.03;;;6.10;99.90;;;;;;5072662;28;20279;-62
2021/04/04 07:53:53;;;;;;;17.47;6.20;;;6.20;99.90;;;;;;5072170;28;20289;-63
2021/04/04 07:56:33;;;;;;;12.57;5.90;;;6.30;99.90;;;;;;5072491;28;20215;-62
2021/04/04 07:59:12;;;;;;;12.27;5.77;;;6.30;99.90;;;;;;5072112;28;20273;-62
2021/04/04 08:01:43;;;;;;;15.40;5.83;;;6.40;99.90;;;;;;5081296;28;20190;-63
2021/04/04 08:04:13;;;;;;;11.87;5.70;;;6.40;99.90;;;;;;5082236;28;20212;-63
2021/04/04 08:06:45;;;;;;;14.43;6.00;;;6.50;99.90;;;;;;5083916;28;20301;-63
2021/04/04 08:09:24;;;;;;;13.07;6.23;;;6.60;99.90;;;;;;5092333;28;20278;-62
2021/04/04 08:11:58;;;;;;;12.10;5.53;;;6.60;99.90;;;;;;5092034;28;20191;-64
2021/04/04 08:14:34;;;;;;;15.13;5.90;;;6.80;99.90;;;;;;5092470;28;20509;-62
2021/04/04 08:17:01;;;;;;;12.57;5.63;;;7.00;99.90;;;;;;5092261;28;20201;-62
2021/04/04 08:19:28;;;;;;;10.67;5.73;;;7.00;99.90;;;;;;5092174;28;20203;-63
2021/04/04 08:22:02;;;;;;;13.67;6.17;;;7.20;99.90;;;;;;5091195;28;20679;-64
2021/04/04 08:24:38;;;;;;;12.33;5.67;;;7.30;99.90;;;;;;5091201;28;20183;-63
2021/04/04 08:27:13;;;;;;;12.30;6.33;;;7.60;99.90;;;;;;5094655;28;20686;-64
2021/04/04 08:29:46;;;;;;;14.30;6.47;;;7.90;99.90;;;;;;5093120;28;20909;-63
2021/04/04 08:32:21;;;;;;;12.87;6.43;;;8.10;99.90;;;;;;5081945;28;20219;-62
2021/04/04 08:34:51;;;;;;;14.50;6.40;;;8.30;99.90;;;;;;5076940;28;20216;-63
2021/04/04 08:37:20;;;;;;;13.97;7.10;;;8.50;99.90;;;;;;5074823;28;20209;-63
2021/04/04 08:39:52;;;;;;;15.50;6.90;;;8.50;99.90;;;;;;5074982;28;20278;-63
2021/04/04 08:42:19;;;;;;;13.77;6.37;;;8.50;99.90;;;;;;5082949;28;20204;-62
2021/04/04 08:44:52;;;;;;;15.37;6.47;;;8.50;99.90;;;;;;5095177;28;20261;-63
2021/04/04 08:47:25;;;;;;;16.83;7.53;;;8.70;99.90;;;;;;5095119;28;20216;-64
2021/04/04 08:49:53;;;;;;;14.03;7.37;;;8.30;99.90;;;;;;5094917;28;20192;-63
2021/04/04 08:52:26;;;;;;;12.33;7.67;;;8.30;99.90;;;;;;5094582;28;20235;-62
2021/04/04 08:54:54;;;;;;;15.77;8.50;;;8.20;99.90;;;;;;5095377;28;20249;-63
2021/04/04 08:57:26;;;;;;;13.90;8.80;;;8.30;99.90;;;;;;5095712;28;20223;-62
2021/04/04 08:59:54;;;;;;;14.37;8.47;;;8.60;99.90;;;;;;5095575;28;20280;-64
2021/04/04 09:02:22;;;;;;;12.97;7.50;;;8.70;99.90;;;;;;5095552;28;20286;-64
2021/04/04 09:04:50;;;;;;;9.90;7.47;;;8.70;99.90;;;;;;5095123;28;20556;-63
2021/04/04 09:07:19;;;;;;;13.07;7.40;;;8.60;99.90;;;;;;5094834;28;20273;-63
2021/04/04 09:09:50;;;;;;;14.30;7.43;;;8.90;99.90;;;;;;5094834;28;20223;-63
2021/04/04 09:12:18;;;;;;;12.70;8.17;;;9.10;99.90;;;;;;5088052;28;20234;-63
2021/04/04 09:14:45;;;;;;;12.80;6.83;;;9.30;99.90;;;;;;5085709;28;20264;-63
2021/04/04 09:17:15;;;;;;;14.63;7.70;;;9.80;99.90;;;;;;5094286;28;20736;-62
2021/04/04 09:19:45;;;;;;;10.93;7.30;;;10.00;99.90;;;;;;5091368;28;20249;-64
2021/04/04 09:22:15;;;;;;;14.17;7.40;;;10.20;99.90;;;;;;5080602;28;20207;-63
2021/04/04 09:24:47;;;;;;;10.00;6.67;;;10.20;99.90;;;;;;5083711;28;20703;-63
2021/04/04 09:27:17;;;;;;;11.13;6.97;;;10.20;99.90;;;;;;5092668;28;20242;-63
2021/04/04 09:29:47;;;;;;;11.30;6.47;;;10.20;99.90;;;;;;5082804;28;20292;-63
2021/04/04 09:32:25;;;;;;;11.53;6.73;;;10.10;99.90;;;;;;5084432;28;20196;-64
2021/04/04 09:34:53;;;;;;;13.33;6.97;;;10.00;99.90;;;;;;5073562;28;20201;-63
2021/04/04 09:37:22;;;;;;;14.13;6.53;;;9.80;99.90;;;;;;5072807;28;20288;-64
2021/04/04 09:39:51;;;;;;;12.80;7.30;;;9.80;99.90;;;;;;5073578;28;20291;-63
2021/04/04 09:42:18;;;;;;;13.00;6.63;;;9.90;99.90;;;;;;5073836;28;20196;-64
2021/04/04 09:44:46;;;;;;;12.33;7.07;;;9.90;99.90;;;;;;5073384;28;20300;-65
2021/04/04 09:47:13;;;;;;;12.93;7.23;;;10.10;99.90;;;;;;5073483;28;20224;-63
2021/04/04 09:49:45;;;;;;;9.70;6.90;;;10.30;99.90;;;;;;5073390;28;20295;-64
2021/04/04 09:52:21;;;;;;;11.93;6.83;;;10.30;99.90;;;;;;5073297;28;20651;-64
2021/04/04 09:55:00;;;;;;;12.20;6.20;;;10.20;99.90;;;;;;5073879;28;20192;-63
2021/04/04 09:57:40;;;;;;;11.80;6.63;;;10.20;99.90;;;;;;5074063;28;20254;-63
2021/04/04 10:00:19;;;;;;;12.53;6.60;;;10.10;99.90;;;;;;5073897;28;20288;-63
2021/04/04 10:02:49;;;;;;;11.03;6.97;;;10.00;99.90;;;;;;5074019;28;20181;-63
2021/04/04 10:05:30;;;;;;;12.03;6.30;;;9.80;99.90;;;;;;5088333;28;20204;-64
2021/04/04 10:08:07;;;;;;;10.53;7.00;;;9.70;99.90;;;;;;5092431;28;20307;-63
2021/04/04 10:10:34;;;;;;;11.87;6.87;;;9.90;99.90;;;;;;5092773;28;20218;-64
2021/04/04 10:13:02;;;;;;;11.67;6.70;;;10.00;99.90;;;;;;5092945;28;20192;-63
2021/04/04 10:15:38;;;;;;;12.23;7.73;;;10.00;99.90;;;;;;5093155;28;20235;-64
2021/04/04 10:18:05;;;;;;;11.13;7.40;;;10.20;99.90;;;;;;5090583;28;20636;-63
2021/04/04 10:20:35;;;;;;;11.57;7.30;;;10.40;99.90;;;;;;5092952;28;20200;-63
2021/04/04 10:23:03;;;;;;;9.50;7.13;;;10.60;99.90;;;;;;5092171;28;20683;-63
2021/04/04 10:25:30;;;;;;;11.40;7.23;;;10.80;99.90;;;;;;5092544;28;20670;-63
2021/04/04 10:27:59;;;;;;;12.40;7.40;;;11.00;99.90;;;;;;5091945;28;20242;-64
2021/04/04 10:30:29;;;;;;;17.60;7.70;;;11.00;99.90;;;;;;5093212;28;20227;-64
2021/04/04 10:33:15;;;;;;;13.83;7.90;;;11.10;99.90;;;;;;5093474;28;20325;-64
2021/04/04 10:35:42;;;;;;;11.37;6.87;;;11.20;99.90;;;;;;5091667;28;20756;-64
2021/04/04 10:38:11;;;;;;;10.57;7.43;;;11.40;99.90;;;;;;5090605;28;20314;-64
2021/04/04 10:40:47;;;;;;;11.30;7.43;;;11.50;99.90;;;;;;5092899;28;20215;-64
2021/04/04 10:43:15;;;;;;;12.20;7.43;;;11.60;99.90;;;;;;5091091;28;20191;-66
2021/04/04 10:45:59;;;;;;;10.40;7.33;;;11.70;99.90;;;;;;5092859;28;20278;-64
2021/04/04 10:48:28;;;;;;;13.50;7.60;;;11.60;99.90;;;;;;5092449;28;20218;-64
2021/04/04 10:50:55;;;;;;;14.00;7.90;;;11.60;99.90;;;;;;5082991;28;20284;-64
2021/04/04 10:53:22;;;;;;;16.20;8.93;;;11.30;99.90;;;;;;5083325;28;20253;-63
2021/04/04 10:55:50;;;;;;;14.23;7.90;;;11.20;99.90;;;;;;5092175;28;20196;-63
2021/04/04 10:58:22;;;;;;;11.97;7.10;;;11.00;99.90;;;;;;5083018;28;20188;-63
2021/04/04 11:00:49;;;;;;;10.73;7.83;;;10.80;99.90;;;;;;5087244;28;20188;-63
2021/04/04 11:03:16;;;;;;;15.60;7.43;;;10.70;99.90;;;;;;5092627;28;20239;-63
2021/04/04 11:05:44;;;;;;;11.27;7.57;;;10.80;99.90;;;;;;5086298;28;20700;-63
2021/04/04 11:08:10;;;;;;;12.07;7.50;;;10.90;99.90;;;;;;5078033;28;20267;-63
2021/04/04 11:10:38;;;;;;;13.77;7.67;;;11.10;99.90;;;;;;5092842;28;20208;-61
2021/04/04 11:13:05;;;;;;;11.67;7.70;;;11.20;99.90;;;;;;5092908;28;20250;-62
2021/04/04 11:15:35;;;;;;;11.73;7.60;;;11.50;99.90;;;;;;5092928;28;20299;-62
2021/04/04 11:18:11;;;;;;;12.23;6.73;;;12.10;99.90;;;;;;5092794;28;20319;-62
2021/04/04 11:20:41;;;;;;;14.03;8.17;;;12.30;99.90;;;;;;5092638;28;20187;-63
2021/04/04 11:23:11;;;;;;;14.00;7.47;;;12.40;99.90;;;;;;5092417;28;20279;-63
2021/04/04 11:25:38;;;;;;;12.53;7.90;;;12.30;99.90;;;;;;5091534;28;20686;-63
2021/04/04 11:28:16;;;;;;;13.73;7.77;;;12.20;99.90;;;;;;5092513;28;20313;-63
2021/04/04 11:30:44;;;;;;;10.10;6.33;;;12.10;99.90;;;;;;5092548;28;20204;-62
2021/04/04 11:33:25;;;;;;;12.50;6.47;;;12.10;99.90;;;;;;5092491;28;20652;-63
2021/04/04 11:36:08;;;;;;;10.83;6.43;;;12.00;99.90;;;;;;5090210;28;20200;-63
2021/04/04 11:38:39;;;;;;;13.20;7.07;;;12.00;99.90;;;;;;5079698;28;20224;-62
2021/04/04 11:41:18;;;;;;;9.43;6.27;;;11.90;99.90;;;;;;5072695;28;20197;-62
2021/04/04 11:43:47;;;;;;;11.37;6.27;;;11.90;99.90;;;;;;5086547;28;20723;-62
2021/04/04 11:46:40;;;;;;;10.07;6.47;;;11.90;99.90;;;;;;5092272;28;20198;-61
2021/04/04 11:49:31;;;;;;;9.37;6.70;;;12.10;99.90;;;;;;5090992;28;20287;-61
2021/04/04 11:51:59;;;;;;;8.90;6.87;;;12.10;99.90;;;;;;5076844;28;20195;-62
2021/04/04 11:54:51;;;;;;;10.73;6.53;;;12.10;99.90;;;;;;5091760;28;20196;-62
2021/04/04 11:57:20;;;;;;;11.73;7.20;;;12.00;99.90;;;;;;5072421;28;20238;-62
2021/04/04 11:59:48;;;;;;;13.53;6.90;;;11.90;99.90;;;;;;5083845;28;20228;-62
2021/04/04 12:02:17;;;;;;;14.17;6.87;;;11.80;99.90;;;;;;5096222;28;20333;-62
2021/04/04 12:04:46;;;;;;;10.47;6.27;;;11.70;99.90;;;;;;5095555;28;20229;-62
2021/04/04 12:07:15;;;;;;;12.27;7.53;;;11.70;99.90;;;;;;5095884;28;20224;-64
2021/04/04 12:09:43;;;;;;;13.93;8.90;;;11.80;99.90;;;;;;5093701;28;20220;-62
2021/04/04 12:12:12;;;;;;;12.90;7.30;;;11.90;99.90;;;;;;5093728;28;20702;-63
2021/04/04 12:14:46;;;;;;;9.43;7.00;;;11.90;99.90;;;;;;5089879;28;20230;-62
2021/04/04 12:17:13;;;;;;;12.63;7.60;;;11.90;99.90;;;;;;5096066;28;20275;-63
2021/04/04 12:19:42;;;;;;;10.77;7.53;;;11.50;99.90;;;;;;5086727;28;20262;-63
2021/04/04 12:22:10;;;;;;;13.13;7.07;;;11.40;99.90;;;;;;5090910;28;20246;-62
2021/04/04 12:24:45;;;;;;;13.87;8.03;;;11.30;99.90;;;;;;5093849;28;20283;-61
2021/04/04 12:27:14;;;;;;;12.90;7.93;;;11.40;99.90;;;;;;5091508;28;20292;-62
2021/04/04 12:29:42;;;;;;;12.00;8.27;;;11.40;99.90;;;;;;5096861;28;20671;-62
2021/04/04 12:32:10;;;;;;;11.30;7.40;;;11.40;99.90;;;;;;5096706;28;20562;-62
2021/04/04 12:34:41;;;;;;;9.37;6.77;;;11.60;99.90;;;;;;5095797;28;20199;-62
2021/04/04 12:37:13;;;;;;;15.60;6.93;;;11.80;99.90;;;;;;5093439;28;20636;-62
2021/04/04 12:39:49;;;;;;;13.37;7.43;;;11.70;99.90;;;;;;5091364;28;20196;-63
2021/04/04 12:42:18;;;;;;;14.40;7.57;;;11.90;99.90;;;;;;5093431;28;20719;-62
2021/04/04 12:44:48;;;;;;;15.43;7.57;;;11.90;99.90;;;;;;5095615;28;20227;-63
2021/04/04 12:47:17;;;;;;;16.80;7.47;;;11.80;99.90;;;;;;5091680;28;20308;-62
2021/04/04 12:49:51;;;;;;;13.10;8.23;;;11.80;99.90;;;;;;5092748;28;20683;-62
2021/04/04 12:52:32;;;;;;;13.10;8.40;;;11.90;99.90;;;;;;5095773;28;20198;-62
2021/04/04 12:55:13;;;;;;;15.13;8.57;;;12.00;99.90;;;;;;5095128;28;20180;-62
2021/04/04 12:57:42;;;;;;;17.27;8.90;;;12.20;99.90;;;;;;5084492;28;20177;-61
2021/04/04 13:00:19;;;;;;;12.50;7.37;;;12.20;99.90;;;;;;5095269;28;20200;-62
2021/04/04 13:02:58;;;;;;;14.47;8.17;;;12.10;99.90;;;;;;5093326;28;20190;-61
2021/04/04 13:05:27;;;;;;;13.23;7.80;;;12.10;99.90;;;;;;5092944;28;20192;-62
2021/04/04 13:07:54;;;;;;;16.27;8.17;;;12.30;99.90;;;;;;5091228;28;20216;-63
2021/04/04 13:10:21;;;;;;;15.80;8.07;;;12.60;99.90;;;;;;5095085;28;20198;-61
2021/04/04 13:12:49;;;;;;;15.50;8.13;;;12.80;99.90;;;;;;5073279;28;20619;-63
2021/04/04 13:15:29;;;;;;;12.97;9.17;;;13.00;99.90;;;;;;5074382;28;20197;-62