Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:17;;;;;;;22.02;15.85;;;;;;;-145.63;100.00;61273.97;5059717;28;20030;-61
2023/12/26 00:04:43;;;;;;;21.15;16.65;;;;;;;-145.63;100.00;61273.97;5054334;28;20028;-61
2023/12/26 00:07:08;;;;;;;22.30;15.95;;;;;;;-145.63;100.00;61273.97;5050848;28;20037;-63
2023/12/26 00:09:39;;;;;;;22.73;16.38;;;;;;;-145.63;100.00;61273.97;5062438;28;20505;-61
2023/12/26 00:12:04;;;;;;;23.92;16.30;;;;;;;-145.63;100.00;61273.97;5062943;28;20075;-61
2023/12/26 00:14:30;;;;;;;22.83;15.73;;;;;;;-145.63;100.00;61273.97;5058243;28;20025;-61
2023/12/26 00:16:56;;;;;;;25.27;16.73;;;;;;;-145.63;100.00;61273.97;5043339;28;20026;-61
2023/12/26 00:19:21;;;;;;;24.95;16.08;;;;;;;-145.63;100.00;61273.97;5062807;28;20025;-61
2023/12/26 00:21:47;;;;;;;25.42;17.30;;;;;;;-145.63;100.00;61273.97;5047428;28;20029;-61
2023/12/26 00:24:13;;;;;;;23.77;16.40;;;;;;;-145.63;100.00;61273.97;5053303;28;20029;-61
2023/12/26 00:26:38;;;;;;;22.95;16.55;;;;;;;-145.63;100.00;61273.97;5059970;28;20044;-61
2023/12/26 00:29:05;;;;;;;23.67;17.13;;;;;;;-145.63;100.00;61273.97;5061477;28;20050;-61
2023/12/26 00:31:31;;;;;;;23.98;16.30;;;;;;;-145.63;100.00;61273.97;5042913;28;20032;-61
2023/12/26 00:33:57;;;;;;;22.60;16.45;;;;;;;-145.63;100.00;61273.97;5059397;28;20033;-62
2023/12/26 00:36:24;;;;;;;24.58;16.67;;;;;;;-145.63;100.00;61273.97;5062284;28;20049;-62
2023/12/26 00:38:50;;;;;;;28.30;18.10;;;;;;;-145.63;100.00;61273.97;5055227;28;20143;-62
2023/12/26 00:41:16;;;;;;;25.63;17.23;;;;;;;-145.63;100.00;61273.97;5045445;28;20321;-62
2023/12/26 00:43:42;;;;;;;24.17;17.25;;;;;;;-145.63;100.00;61273.97;5062683;28;20070;-62
2023/12/26 00:46:08;;;;;;;25.48;18.08;;;;;;;-145.63;100.00;61273.97;5044127;28;20217;-62
2023/12/26 00:48:37;;;;;;;26.83;18.00;;;;;;;-145.63;100.00;61273.97;5056125;28;20092;-62
2023/12/26 00:51:03;;;;;;;25.80;16.73;;;;;;;-145.63;100.00;61273.97;5052253;28;20029;-62
2023/12/26 00:53:29;;;;;;;26.77;18.23;;;;;;;-145.63;100.00;61273.97;5062723;28;20037;-62
2023/12/26 00:55:55;;;;;;;21.63;15.98;;;;;;;-145.63;100.00;61273.97;5062771;28;20033;-62
2023/12/26 00:58:20;;;;;;;24.80;17.33;;;;;;;-145.63;100.00;61273.97;5042739;28;20052;-61
2023/12/26 01:00:46;;;;;;;20.83;15.43;;;;;;;-145.63;100.00;61273.97;5057504;28;20075;-62
2023/12/26 01:03:12;;;;;;;22.77;16.50;;;;;;;-145.63;100.00;61273.97;5052383;28;20068;-62
2023/12/26 01:05:37;;;;;;;19.15;14.98;;;;;;;-145.63;100.00;61273.97;5053099;28;20025;-62
2023/12/26 01:08:04;;;;;;;22.58;15.80;;;;;;;-145.63;100.00;61273.97;5056826;28;20571;-62
2023/12/26 01:10:29;;;;;;;21.60;15.35;;;;;;;-145.63;100.00;61273.97;5062521;28;20121;-61
2023/12/26 01:12:55;;;;;;;22.30;16.02;;;;;;;-145.63;100.00;61273.97;5062529;28;20060;-61
2023/12/26 01:15:21;;;;;;;20.83;15.43;;;;;;;-145.63;100.00;61273.97;5050865;28;20291;-61
2023/12/26 01:17:47;;;;;;;22.00;16.17;;;;;;;-145.63;100.00;61273.97;5049115;28;20368;-60
2023/12/26 01:20:12;;;;;;;21.67;15.20;;;;;;;-145.63;100.00;61273.97;5060154;28;20032;-61
2023/12/26 01:22:38;;;;;;;22.65;16.40;;;;;;;-145.63;100.00;61273.97;5042427;28;20029;-61
2023/12/26 01:25:05;;;;;;;22.30;16.10;;;;;;;-145.63;100.00;61273.97;5059318;28;20029;-60
2023/12/26 01:27:31;;;;;;;20.67;15.07;;;;;;;-145.63;100.00;61273.97;5053474;28;20074;-60
2023/12/26 01:29:57;;;;;;;23.02;16.45;;;;;;;-145.63;100.00;61273.97;5053014;28;20139;-61
2023/12/26 01:32:22;;;;;;;21.63;16.35;;;;;;;-145.63;100.00;61273.97;5044019;28;20476;-60
2023/12/26 01:34:48;;;;;;;21.80;16.75;;;;;;;-145.63;100.00;61273.97;5062171;28;20044;-62
2023/12/26 01:37:14;;;;;;;21.25;16.70;;;;;;;-145.63;100.00;61273.97;5043628;28;20111;-62
2023/12/26 01:39:40;;;;;;;21.70;16.00;;;;;;;-145.63;100.00;61273.97;5060009;28;20037;-62
2023/12/26 01:42:06;;;;;;;21.23;15.70;;;;;;;-145.63;100.00;61273.97;5056653;28;20083;-62
2023/12/26 01:44:31;;;;;;;21.48;16.30;;;;;;;-145.63;100.00;61273.97;5050260;28;20020;-62
2023/12/26 01:46:57;;;;;;;21.83;16.13;;;;;;;-145.63;100.00;61273.97;5065918;28;20021;-63
2023/12/26 01:49:24;;;;;;;24.95;17.25;;;;;;;-145.63;100.00;61273.97;5052615;28;20036;-63
2023/12/26 01:51:51;;;;;;;23.85;16.67;;;;;;;-145.63;100.00;61273.97;5065794;28;20088;-66
2023/12/26 01:54:17;;;;;;;24.42;17.25;;;;;;;-145.63;100.00;61273.97;5054903;28;20036;-63
2023/12/26 01:56:43;;;;;;;23.67;17.55;;;;;;;-145.63;100.00;61273.97;5050395;28;20041;-62
2023/12/26 01:59:09;;;;;;;23.90;17.83;;;;;;;-145.63;100.00;61273.97;5065488;28;20083;-63
2023/12/26 02:01:35;;;;;;;46.63;30.30;;;;;;;-145.63;100.00;61273.97;5065095;28;20237;-61
2023/12/26 02:04:01;;;;;;;26.13;17.48;;;;;;;-145.63;100.00;61273.97;5065410;28;20021;-62
2023/12/26 02:06:31;;;;;;;22.60;16.50;;;;;;;-145.63;100.00;61273.97;5075756;28;20265;-64
2023/12/26 02:08:57;;;;;;;21.95;16.25;;;;;;;-145.63;100.00;61273.97;5057814;28;20037;-63
2023/12/26 02:11:23;;;;;;;22.25;16.80;;;;;;;-145.63;100.00;61273.97;5050610;28;20216;-63
2023/12/26 02:13:48;;;;;;;23.38;17.35;;;;;;;-145.63;100.00;61273.97;5065373;28;20025;-62
2023/12/26 02:16:21;;;;;;;23.65;17.13;;;;;;;-145.63;100.00;61273.97;5046663;28;20025;-61
2023/12/26 02:18:47;;;;;;;21.25;16.83;;;;;;;-145.63;100.00;61273.97;5059151;28;20036;-62
2023/12/26 02:21:13;;;;;;;23.00;17.35;;;;;;;-145.63;100.00;61273.97;5064895;28;20302;-61
2023/12/26 02:23:40;;;;;;;25.05;17.75;;;;;;;-145.63;100.00;61273.97;5060170;28;20031;-61
2023/12/26 02:26:07;;;;;;;22.50;16.90;;;;;;;-145.63;100.00;61273.97;5045373;28;20068;-62
2023/12/26 02:28:34;;;;;;;21.67;16.50;;;;;;;-145.63;100.00;61273.97;5065024;28;20036;-62
2023/12/26 02:31:05;;;;;;;25.92;18.23;;;;;;;-145.63;100.00;61273.97;5048853;28;20035;-62
2023/12/26 02:33:32;;;;;;;26.67;17.43;;;;;;;-145.63;100.00;61273.97;5057079;28;20029;-63
2023/12/26 02:35:59;;;;;;;24.85;17.63;;;;;;;-145.63;100.00;61273.97;5057476;28;20052;-62
2023/12/26 02:38:26;;;;;;;25.20;17.40;;;;;;;-145.63;100.00;61273.97;5047941;28;20337;-62
2023/12/26 02:40:52;;;;;;;22.75;16.92;;;;;;;-145.63;100.00;61273.97;5065232;28;20029;-61
2023/12/26 02:43:21;;;;;;;23.45;17.05;;;;;;;-145.63;100.00;61273.97;5046381;28;20041;-60
2023/12/26 02:45:49;;;;;;;22.73;17.08;;;;;;;-145.63;100.00;61273.97;5058831;28;20040;-60
2023/12/26 02:48:17;;;;;;;25.85;18.00;;;;;;;-145.63;100.00;61273.97;5054170;28;20270;-62
2023/12/26 02:50:44;;;;;;;24.10;17.80;;;;;;;-145.63;100.00;61273.97;5056943;28;20033;-61
2023/12/26 02:53:10;;;;;;;24.40;17.83;;;;;;;-145.63;100.00;61273.97;5045060;28;20310;-62
2023/12/26 02:55:35;;;;;;;23.13;17.73;;;;;;;-145.63;100.00;61273.97;5064064;28;20028;-62
2023/12/26 02:58:01;;;;;;;22.90;17.38;;;;;;;-145.63;100.00;61273.97;5064315;28;20035;-62
2023/12/26 03:00:27;;;;;;;24.27;17.77;;;;;;;-145.63;100.00;61273.97;5052882;28;20034;-63
2023/12/26 03:02:52;;;;;;;25.88;17.85;;;;;;;-145.63;100.00;61273.97;5050758;28;20040;-60
2023/12/26 03:05:18;;;;;;;25.33;18.48;;;;;;;-145.63;100.00;61273.97;5062324;28;20089;-61
2023/12/26 03:07:43;;;;;;;25.08;18.40;;;;;;;-145.63;100.00;61273.97;5055879;28;20025;-61
2023/12/26 03:10:09;;;;;;;26.90;18.23;;;;;;;-145.63;100.00;61273.97;5063938;28;20241;-62
2023/12/26 03:12:36;;;;;;;22.20;16.27;;;;;;;-145.63;100.00;61273.97;5064135;28;20096;-61
2023/12/26 03:15:02;;;;;;;26.75;18.70;;;;;;;-145.63;100.00;61273.97;5064338;28;20032;-61
2023/12/26 03:17:29;;;;;;;24.05;18.52;;;;;;;-145.63;100.00;61273.97;5061005;28;20025;-61
2023/12/26 03:19:55;;;;;;;27.38;18.75;;;;;;;-145.63;100.00;61273.97;5044183;28;20029;-62
2023/12/26 03:22:21;;;;;;;27.30;17.88;;;;;;;-145.63;100.00;61273.97;5062421;28;20017;-62
2023/12/26 03:24:47;;;;;;;27.40;19.80;;;;;;;-145.63;100.00;61273.97;5050078;28;20097;-61
2023/12/26 03:27:16;;;;;;;28.38;18.67;;;;;;;-145.63;100.00;61273.97;5052848;28;20327;-62
2023/12/26 03:29:42;;;;;;;28.60;19.73;;;;;;;-145.63;100.00;61273.97;5063401;28;20036;-62
2023/12/26 03:32:09;;;;;;;26.02;18.55;;;;;;;-145.63;100.00;61273.97;5063763;28;20025;-62
2023/12/26 03:34:37;;;;;;;29.08;19.10;;;;;;;-145.63;100.00;61273.97;5083822;28;20040;-61
2023/12/26 03:37:03;;;;;;;29.20;19.58;;;;;;;-145.63;100.00;61273.97;5067700;28;20025;-61
2023/12/26 03:39:29;;;;;;;27.25;19.38;;;;;;;-145.63;100.00;61273.97;5052293;28;20124;-62
2023/12/26 03:41:54;;;;;;;24.08;18.27;;;;;;;-145.63;100.00;61273.97;5050055;28;20025;-63
2023/12/26 03:44:20;;;;;;;27.65;18.75;;;;;;;-145.63;100.00;61273.97;5061584;28;20048;-62
2023/12/26 03:46:45;;;;;;;29.73;18.65;;;;;;;-145.63;100.00;61273.97;5043667;28;20021;-62
2023/12/26 03:49:11;;;;;;;27.27;17.90;;;;;;;-145.63;100.00;61273.97;5060078;28;20036;-63
2023/12/26 03:51:37;;;;;;;24.42;17.77;;;;;;;-145.63;100.00;61273.97;5063359;28;20036;-62
2023/12/26 03:54:03;;;;;;;28.42;19.40;;;;;;;-145.63;100.00;61273.97;5055899;28;20029;-62
2023/12/26 03:56:33;;;;;;;29.25;18.85;;;;;;;-145.63;100.00;61273.97;5045879;28;20040;-62
2023/12/26 03:58:59;;;;;;;29.25;19.05;;;;;;;-145.63;100.00;61273.97;5062829;28;20609;-62
2023/12/26 04:01:26;;;;;;;26.42;17.70;;;;;;;-145.63;100.00;61273.97;5061947;28;20064;-62
2023/12/26 04:03:51;;;;;;;34.67;18.98;;;;;;;-145.63;100.00;61273.97;5063016;28;20029;-62
2023/12/26 04:06:17;;;;;;;26.65;19.05;;;;;;;-145.63;100.00;61273.97;5053508;28;20039;-63
2023/12/26 04:08:43;;;;;;;27.08;18.75;;;;;;;-145.63;100.00;61273.97;5062816;28;20328;-63
2023/12/26 04:11:09;;;;;;;26.92;17.88;;;;;;;-145.63;100.00;61273.97;5062856;28;20033;-64
2023/12/26 04:13:35;;;;;;;29.35;19.05;;;;;;;-145.63;100.00;61273.97;5063082;28;20065;-63
2023/12/26 04:16:01;;;;;;;30.30;18.80;;;;;;;-145.63;100.00;61273.97;5047513;28;20190;-63
2023/12/26 04:18:26;;;;;;;25.30;18.27;;;;;;;-145.63;100.00;61273.97;5053130;28;20309;-63
2023/12/26 04:20:52;;;;;;;25.02;18.58;;;;;;;-145.63;100.00;61273.97;5062815;28;20025;-63
2023/12/26 04:23:18;;;;;;;26.58;17.88;;;;;;;-145.63;100.00;61273.97;5061604;28;20305;-62
2023/12/26 04:25:43;;;;;;;32.33;17.95;;;;;;;-145.63;100.00;61273.97;5042847;28;20029;-62
2023/12/26 04:28:10;;;;;;;27.65;17.55;;;;;;;-145.63;100.00;61273.97;5057562;28;20047;-63
2023/12/26 04:30:36;;;;;;;25.83;17.88;;;;;;;-145.63;100.00;61273.97;5050982;28;20084;-63
2023/12/26 04:33:02;;;;;;;28.10;17.85;;;;;;;-145.63;100.00;61273.97;5049664;28;20017;-62
2023/12/26 04:35:28;;;;;;;25.73;17.85;;;;;;;-145.63;100.00;61273.97;5062177;28;20416;-65
2023/12/26 04:37:54;;;;;;;26.85;18.27;;;;;;;-145.63;100.00;61273.97;5062635;28;20096;-63
2023/12/26 04:40:19;;;;;;;24.15;17.58;;;;;;;-145.63;100.00;61273.97;5044675;28;20030;-64
2023/12/26 04:42:45;;;;;;;31.27;19.20;;;;;;;-145.63;100.00;61273.97;5055390;28;20059;-63
2023/12/26 04:45:12;;;;;;;25.75;17.95;;;;;;;-145.63;100.00;61273.97;5054167;28;20033;-63
2023/12/26 04:47:37;;;;;;;27.55;17.27;;;;;;;-145.63;100.00;61273.97;5045986;28;20312;-65
2023/12/26 04:50:04;;;;;;;29.17;18.38;;;;;;;-145.63;100.00;61273.97;5062285;28;20033;-64
2023/12/26 04:52:31;;;;;;;32.13;19.98;;;;;;;-145.63;100.00;61273.97;5062304;28;20029;-64
2023/12/26 04:54:57;;;;;;;25.73;17.92;;;;;;;-145.63;100.00;61273.97;5048277;28;20025;-64
2023/12/26 04:57:22;;;;;;;26.77;18.13;;;;;;;-145.63;100.00;61273.97;5052261;28;20277;-64
2023/12/26 04:59:48;;;;;;;25.73;19.05;;;;;;;-145.63;100.00;61273.97;5062433;28;20029;-64
2023/12/26 05:02:14;;;;;;;32.40;18.83;;;;;;;-145.63;100.00;61273.97;5060823;28;20278;-65
2023/12/26 05:04:40;;;;;;;25.27;18.17;;;;;;;-145.63;100.00;61273.97;5042331;28;20100;-64
2023/12/26 05:07:07;;;;;;;29.45;17.83;;;;;;;-145.63;100.00;61273.97;5056895;28;20021;-63
2023/12/26 05:09:33;;;;;;;27.33;18.33;;;;;;;-145.63;100.00;61273.97;5061939;28;20176;-65
2023/12/26 05:11:59;;;;;;;28.52;18.17;;;;;;;-145.63;100.00;61273.97;5064580;28;20029;-63
2023/12/26 05:14:25;;;;;;;27.20;17.20;;;;;;;-145.63;100.00;61273.97;5064221;28;20047;-63
2023/12/26 05:16:51;;;;;;;26.23;17.85;;;;;;;-145.63;100.00;61273.97;5045820;28;20026;-63
2023/12/26 05:19:17;;;;;;;27.25;17.65;;;;;;;-145.63;100.00;61273.97;5081709;28;20261;-64
2023/12/26 05:21:43;;;;;;;28.20;17.73;;;;;;;-145.63;100.00;61273.97;5073793;28;20031;-64
2023/12/26 05:24:09;;;;;;;29.02;18.13;;;;;;;-145.63;100.00;61273.97;5058306;28;20053;-65
2023/12/26 05:26:42;;;;;;;25.65;17.30;;;;;;;-145.63;100.00;61273.97;5048762;28;20356;-63
2023/12/26 05:29:08;;;;;;;33.45;19.20;;;;;;;-145.63;100.00;61273.97;5065896;28;20028;-63
2023/12/26 05:31:34;;;;;;;25.60;17.20;;;;;;;-145.63;100.00;61273.97;5046730;28;20029;-61
2023/12/26 05:34:02;;;;;;;26.67;17.60;;;;;;;-145.63;100.00;61273.97;5060183;28;20096;-63
2023/12/26 05:36:28;;;;;;;26.45;18.80;;;;;;;-145.63;100.00;61273.97;5056247;28;20055;-63
2023/12/26 05:38:54;;;;;;;29.33;17.50;;;;;;;-145.63;100.00;61273.97;5051150;28;20044;-63
2023/12/26 05:41:19;;;;;;;28.02;17.75;;;;;;;-145.63;100.00;61273.97;5065088;28;20114;-62
2023/12/26 05:43:45;;;;;;;32.17;17.65;;;;;;;-145.63;100.00;61273.97;5045830;28;20052;-61
2023/12/26 05:46:11;;;;;;;29.63;17.85;;;;;;;-145.63;100.00;61273.97;5077185;28;20013;-64
2023/12/26 05:48:37;;;;;;;33.00;19.05;;;;;;;-145.63;100.00;61273.97;5074331;28;20065;-64
2023/12/26 05:51:03;;;;;;;33.25;18.08;;;;;;;-145.63;100.00;61273.97;5065641;28;20241;-63
2023/12/26 05:53:31;;;;;;;27.02;17.23;;;;;;;-145.63;100.00;61273.97;5063373;28;20343;-64
2023/12/26 05:55:57;;;;;;;30.17;17.98;;;;;;;-145.63;100.00;61273.97;5044631;28;20290;-64
2023/12/26 05:58:24;;;;;;;32.55;18.65;;;;;;;-145.63;100.00;61273.97;5062588;28;20033;-63
2023/12/26 06:00:50;;;;;;;29.60;17.95;;;;;;;-145.63;100.00;61273.97;5065035;28;20096;-63
2023/12/26 06:03:15;;;;;;;27.70;17.83;;;;;;;-145.63;100.00;61273.97;5057259;28;20083;-63
2023/12/26 06:05:41;;;;;;;30.45;17.67;;;;;;;-145.63;100.00;61273.97;5055354;28;20048;-64
2023/12/26 06:08:07;;;;;;;32.92;19.95;;;;;;;-145.63;100.00;61273.97;5064121;28;20035;-63
2023/12/26 06:10:32;;;;;;;30.10;18.00;;;;;;;-145.63;100.00;61273.97;5065100;28;20056;-64
2023/12/26 06:12:58;;;;;;;36.53;19.75;;;;;;;-145.63;100.00;61273.97;5065294;28;20329;-63
2023/12/26 06:15:24;;;;;;;30.20;19.30;;;;;;;-145.63;100.00;61273.97;5064171;28;20224;-64
2023/12/26 06:17:50;;;;;;;35.10;19.27;;;;;;;-145.63;100.00;61273.97;5063950;28;20028;-63
2023/12/26 06:20:16;;;;;;;30.27;19.00;;;;;;;-145.63;100.00;61273.97;5065094;28;20087;-64
2023/12/26 06:22:42;;;;;;;39.42;20.15;;;;;;;-145.63;100.00;61273.97;5060848;28;20025;-64
2023/12/26 06:25:08;;;;;;;35.30;20.75;;;;;;;-145.63;100.00;61273.97;5064332;28;20067;-63
2023/12/26 06:27:34;;;;;;;34.42;19.23;;;;;;;-145.63;100.00;61273.97;5065188;28;20178;-63
2023/12/26 06:29:59;;;;;;;34.90;19.15;;;;;;;-145.63;100.00;61273.97;5065097;28;20055;-63
2023/12/26 06:32:25;;;;;;;30.98;18.83;;;;;;;-145.63;100.00;61273.97;5063966;28;20036;-63
2023/12/26 06:34:51;;;;;;;34.70;18.98;;;;;;;-145.63;100.00;61273.97;5064124;28;20077;-62
2023/12/26 06:37:16;;;;;;;32.22;19.63;;;;;;;-145.63;100.00;61273.97;5064636;28;20142;-63
2023/12/26 06:39:43;;;;;;;35.08;20.45;;;;;;;-145.63;100.00;61273.97;5053296;28;20037;-65
2023/12/26 06:42:13;;;;;;;30.38;18.92;;;;;;;-145.63;100.00;61273.97;5050410;28;20121;-64
2023/12/26 06:44:38;;;;;;;33.78;19.10;;;;;;;-145.63;100.00;61273.97;5055316;28;20032;-64
2023/12/26 06:47:04;;;;;;;34.55;18.40;;;;;;;-145.63;100.00;61273.97;5064393;28;20025;-63
2023/12/26 06:49:29;;;;;;;34.58;21.00;;;;;;;-145.63;100.00;61273.97;5064190;28;20013;-64
2023/12/26 06:51:55;;;;;;;34.47;19.80;;;;;;;-145.63;100.00;61273.97;5064383;28;20033;-64
2023/12/26 06:54:21;;;;;;;33.90;19.20;;;;;;;-145.63;100.00;61273.97;5055785;28;20056;-64
2023/12/26 06:56:47;;;;;;;28.30;17.50;;;;;;;-145.63;100.00;61273.97;5050291;28;20033;-64
2023/12/26 06:59:13;;;;;;;35.55;19.25;;;;;;;-145.63;100.00;61273.97;5044124;28;20065;-63
2023/12/26 07:01:45;;;;;;;35.95;19.13;;;;;;;-145.63;100.00;61273.97;5062458;28;20040;-63
2023/12/26 07:04:11;;;;;;;37.65;20.63;;;;;;;-145.63;100.00;61273.97;5060949;28;20039;-64
2023/12/26 07:06:37;;;;;;;33.03;18.58;;;;;;;-145.63;100.00;61273.97;5057360;28;20025;-63
2023/12/26 07:09:02;;;;;;;29.48;18.80;;;;;;;-145.63;100.00;61273.97;5062905;28;20017;-62
2023/12/26 07:11:28;;;;;;;28.10;14.55;;;;;;;-145.63;100.00;61273.97;5059790;28;20267;-63
2023/12/26 07:13:54;;;;;;;29.60;15.57;;;;;;;-145.63;100.00;61273.97;5064007;28;20021;-63
2023/12/26 07:16:19;;;;;;;23.92;15.02;;;;;;;-145.63;100.00;61273.97;5053584;28;20029;-64
2023/12/26 07:18:47;;;;;;;22.45;13.30;;;;;;;-145.63;100.00;61273.97;5045559;28;20132;-63
2023/12/26 07:21:16;;;;;;;20.17;12.57;;;;;;;-145.63;100.00;61273.97;5063359;28;20097;-63
2023/12/26 07:23:44;;;;;;;20.67;11.40;;;;;;;-145.63;100.00;61273.97;5064070;28;20104;-63
2023/12/26 07:26:11;;;;;;;21.63;11.40;;;;;;;-145.63;100.00;61273.97;5063655;28;20024;-64
2023/12/26 07:28:36;;;;;;;15.93;10.27;;;;;;;-145.63;100.00;61273.97;5063608;28;20305;-63
2023/12/26 07:31:02;;;;;;;18.48;11.27;;;;;;;-145.63;100.00;61273.97;5050006;28;20032;-63
2023/12/26 07:33:28;;;;;;;15.10;9.55;;;;;;;-145.63;100.00;61273.97;5052195;28;20056;-64
2023/12/26 07:35:57;;;;;;;15.82;9.50;;;;;;;-145.63;100.00;61273.97;5062265;28;20041;-64
2023/12/26 07:38:26;;;;;;;14.68;9.65;;;;;;;-145.63;100.00;61273.97;5063304;28;20025;-63
2023/12/26 07:40:51;;;;;;;16.23;8.98;;;;;;;-145.63;100.00;61273.97;5063442;28;20333;-64
2023/12/26 07:43:17;;;;;;;19.75;10.35;;;;;;;-145.63;100.00;61273.97;5063231;28;20035;-64
2023/12/26 07:45:43;;;;;;;13.88;8.63;;;;;;;-145.63;100.00;61273.97;5052478;28;20026;-64
2023/12/26 07:48:10;;;;;;;14.20;9.27;;;;;;;-145.63;100.00;61273.97;5049039;28;20060;-64
2023/12/26 07:50:36;;;;;;;15.82;9.02;;;;;;;-145.63;100.00;61273.97;5062975;28;20025;-65
2023/12/26 07:53:04;;;;;;;13.30;9.05;;;;;;;-145.63;100.00;61273.97;5063049;28;20035;-63
2023/12/26 07:55:32;;;;;;;15.27;8.43;;;;;;;-145.63;100.00;61273.97;5046368;28;20059;-64
2023/12/26 07:57:58;;;;;;;11.70;8.23;;;;;;;-145.63;100.00;61273.97;5050521;28;20025;-64
2023/12/26 08:00:23;;;;;;;12.07;8.65;;;;;;;-145.63;100.00;61273.97;5050851;28;20024;-64
2023/12/26 08:02:49;;;;;;;13.05;8.27;;;;;;;-145.63;100.00;61273.97;5061940;28;20032;-63
2023/12/26 08:05:15;;;;;;;13.90;8.10;;;;;;;-145.63;100.00;61273.97;5062358;28;20237;-64
2023/12/26 08:07:41;;;;;;;11.18;7.22;;;;;;;-145.63;100.00;61273.97;5059258;28;20033;-63
2023/12/26 08:10:07;;;;;;;12.13;6.93;;;;;;;-145.63;100.00;61273.97;5060865;28;20052;-64
2023/12/26 08:12:33;;;;;;;11.48;7.38;;;;;;;-145.63;100.00;61273.97;5069535;28;20021;-63
2023/12/26 08:14:58;;;;;;;16.85;8.02;;;;;;;-145.63;100.00;61273.97;5061285;28;20029;-63
2023/12/26 08:17:24;;;;;;;10.23;7.90;;;;;;;-145.63;100.00;61273.97;5062600;28;20332;-64
2023/12/26 08:19:50;;;;;;;10.90;7.40;;;;;;;-145.63;100.00;61273.97;5043359;28;20033;-63
2023/12/26 08:22:16;;;;;;;8.60;6.68;;;;;;;-145.63;100.00;61273.97;5056007;28;20040;-65
2023/12/26 08:24:42;;;;;;;11.77;7.15;;;;;;;-145.63;100.00;61273.97;5059504;28;20048;-63
2023/12/26 08:27:08;;;;;;;11.23;7.07;;;;;;;-145.63;100.00;61273.97;5062432;28;20021;-63
2023/12/26 08:29:33;;;;;;;13.05;6.57;;;;;;;-145.63;100.00;61273.97;5055082;28;20137;-63
2023/12/26 08:31:59;;;;;;;12.20;7.45;;;;;;;-145.63;100.00;61273.97;5062599;28;20028;-63
2023/12/26 08:34:25;;;;;;;8.88;5.55;;;;;;;-145.63;100.00;61273.97;5046020;28;20037;-63
2023/12/26 08:36:54;;;;;;;9.45;6.20;;;;;;;-145.63;100.00;61273.97;5053241;28;20100;-62
2023/12/26 08:39:23;;;;;;;8.82;5.88;;;;;;;-145.63;100.00;61273.97;5044432;28;20037;-64
2023/12/26 08:41:48;;;;;;;9.27;6.05;;;;;;;-145.63;100.00;61273.97;5062276;28;20198;-64
2023/12/26 08:44:14;;;;;;;7.93;5.68;;;;;;;-145.63;100.00;61273.97;5062207;28;20043;-66
2023/12/26 08:46:40;;;;;;;7.30;5.13;;;;;;;-145.63;100.00;61273.97;5044024;28;20052;-64
2023/12/26 08:49:05;;;;;;;9.55;6.00;;;;;;;-145.63;100.00;61273.97;5055378;28;20328;-62
2023/12/26 08:51:31;;;;;;;8.77;5.20;;;;;;;-145.63;100.00;61273.97;5060601;28;20044;-62
2023/12/26 08:53:57;;;;;;;9.32;6.13;;;;;;;-145.63;100.00;61273.97;5062028;28;20029;-63
2023/12/26 08:56:26;;;;;;;8.27;5.93;;;;;;;-145.63;100.00;61273.97;5062141;28;20033;-62
2023/12/26 08:58:51;;;;;;;8.65;5.55;;;;;;;-145.63;100.00;61273.97;5059020;28;20039;-63
2023/12/26 09:01:17;;;;;;;10.38;5.80;;;;;;;-145.63;100.00;61273.97;5060706;28;20025;-63
2023/12/26 09:03:43;;;;;;;10.32;6.80;;;;;;;-145.63;100.00;61273.97;5061797;28;20029;-63
2023/12/26 09:06:12;;;;;;;8.18;5.97;;;;;;;-145.63;100.00;61273.97;5060220;28;20033;-63
2023/12/26 09:08:37;;;;;;;7.30;5.00;;;;;;;-145.63;100.00;61273.97;5054921;28;20057;-63
2023/12/26 09:11:03;;;;;;;8.23;5.18;;;;;;;-145.63;100.00;61273.97;5062112;28;20029;-62
2023/12/26 09:13:29;;;;;;;8.77;5.47;;;;;;;-145.63;100.00;61273.97;5062390;28;20093;-63
2023/12/26 09:15:55;;;;;;;9.27;5.75;;;;;;;-145.63;100.00;61273.97;5061962;28;20049;-64
2023/12/26 09:18:21;;;;;;;6.22;4.32;;;;;;;-145.63;100.00;61273.97;5061741;28;20029;-63
2023/12/26 09:20:46;;;;;;;8.02;5.28;;;;;;;-145.63;100.00;61273.97;5061738;28;20217;-63
2023/12/26 09:23:13;;;;;;;6.13;4.63;;;;;;;-145.63;100.00;61273.97;5062044;28;20021;-63
2023/12/26 09:25:39;;;;;;;6.80;4.70;;;;;;;-145.63;100.00;61273.97;5079343;28;20092;-62
2023/12/26 09:28:08;;;;;;;7.40;4.40;;;;;;;-145.63;100.00;61273.97;5068231;28;20024;-62
2023/12/26 09:30:34;;;;;;;4.68;3.67;;;;;;;-145.63;100.00;61273.97;5061363;28;20032;-63
2023/12/26 09:33:00;;;;;;;6.00;3.72;;;;;;;-145.63;100.00;61273.97;5058012;28;20321;-63
2023/12/26 09:35:26;;;;;;;6.13;3.95;;;;;;;-145.63;100.00;61273.97;5046802;28;20049;-64
2023/12/26 09:37:51;;;;;;;5.85;3.72;;;;;;;-145.63;100.00;61273.97;5062067;28;20357;-63
2023/12/26 09:40:18;;;;;;;6.70;3.90;;;;;;;-145.63;100.00;61273.97;5054058;28;20151;-63
2023/12/26 09:42:44;;;;;;;5.90;3.28;;;;;;;-145.63;100.00;61273.97;5059318;28;20025;-62
2023/12/26 09:45:13;;;;;;;6.30;3.78;;;;;;;-145.63;100.00;61273.97;5061380;28;20028;-62
2023/12/26 09:47:42;;;;;;;5.05;3.72;;;;;;;-145.63;100.00;61273.97;5056135;28;20033;-63
2023/12/26 09:50:11;;;;;;;4.78;3.28;;;;;;;-145.63;100.00;61273.97;5060793;28;20101;-62
2023/12/26 09:52:38;;;;;;;5.22;3.17;;;;;;;-145.63;100.00;61273.97;5061784;28;20048;-63
2023/12/26 09:55:05;;;;;;;5.32;3.38;;;;;;;-145.63;100.00;61273.97;5049290;28;20095;-63
2023/12/26 09:57:31;;;;;;;4.65;3.08;;;;;;;-145.63;100.00;61273.97;5058381;28;20033;-63
2023/12/26 09:59:58;;;;;;;9.15;3.25;;;;;;;-145.63;100.00;61273.97;5071203;28;20036;-64
2023/12/26 10:02:23;;;;;;;4.38;3.15;;;;;;;-145.63;100.00;61273.97;5061437;28;20044;-62
2023/12/26 10:04:49;;;;;;;5.47;2.25;;;;;;;-145.63;100.00;61273.97;5063171;28;20039;-63
2023/12/26 10:07:18;;;;;;;6.13;2.28;;;;;;;-145.63;100.00;61273.97;5058518;28;20053;-64
2023/12/26 10:09:44;;;;;;;2.67;1.95;;;;;;;-145.63;100.00;61273.97;5079590;28;20044;-64
2023/12/26 10:12:10;;;;;;;2.78;1.83;;;;;;;-145.63;100.00;61273.97;5064508;28;20071;-64
2023/12/26 10:14:36;;;;;;;4.10;1.63;;;;;;;-145.63;100.00;61273.97;5063953;28;20041;-64
2023/12/26 10:17:03;;;;;;;1.92;1.60;;;;;;;-145.63;100.00;61273.97;5064137;28;20262;-63
2023/12/26 10:19:29;;;;;;;2.75;1.50;;;;;;;-145.63;100.00;61273.97;5063074;28;20041;-64
2023/12/26 10:21:55;;;;;;;3.90;1.85;;;;;;;-145.63;100.00;61273.97;5063181;28;20213;-63
2023/12/26 10:24:21;;;;;;;3.33;1.85;;;;;;;-145.63;100.00;61273.97;5063026;28;20218;-64
2023/12/26 10:26:47;;;;;;;2.88;1.80;;;;;;;-145.63;100.00;61273.97;5064174;28;20041;-64
2023/12/26 10:29:16;;;;;;;4.45;2.38;;;;;;;-145.63;100.00;61273.97;5064050;28;20021;-64
2023/12/26 10:31:43;;;;;;;4.50;1.90;;;;;;;-145.63;100.00;61273.97;5064212;28;20025;-66
2023/12/26 10:34:17;;;;;;;3.75;2.28;;;;;;;-145.63;100.00;61273.97;5051682;28;20029;-63
2023/12/26 10:36:48;;;;;;;3.22;1.75;;;;;;;-145.63;100.00;61273.97;5045735;28;20261;-63
2023/12/26 10:39:15;;;;;;;3.55;2.58;;;;;;;-145.63;100.00;61273.97;5049356;28;20183;-63
2023/12/26 10:41:44;;;;;;;5.35;2.00;;;;;;;-145.63;100.00;61273.97;5064164;28;20053;-62
2023/12/26 10:44:10;;;;;;;2.95;2.33;;;;;;;-145.63;100.00;61273.97;5044366;28;20100;-62
2023/12/26 10:46:36;;;;;;;3.80;2.28;;;;;;;-145.63;100.00;61273.97;5061894;28;20083;-63
2023/12/26 10:49:06;;;;;;;4.00;2.20;;;;;;;-145.63;100.00;61273.97;5057363;28;20021;-63
2023/12/26 10:51:32;;;;;;;2.88;1.65;;;;;;;-145.63;100.00;61273.97;5064355;28;20044;-63
2023/12/26 10:54:07;;;;;;;3.30;2.30;;;;;;;-145.63;100.00;61273.97;5061667;28;20032;-63