Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:11;;;;;;;46.03;27.80;;;3.40;99.90;;;;;;5072613;28;20040;-81
2020/12/09 00:02:38;;;;;;;47.92;29.15;;;3.50;99.90;;;;;;5089623;28;20025;-81
2020/12/09 00:05:05;;;;;;;42.95;27.42;;;3.50;99.90;;;;;;5072567;28;20032;-81
2020/12/09 00:07:35;;;;;;;43.55;27.10;;;3.60;99.90;;;;;;5072541;28;20057;-81
2020/12/09 00:10:02;;;;;;;39.25;25.00;;;3.50;99.90;;;;;;5073775;28;20475;-81
2020/12/09 00:12:31;;;;;;;48.42;29.05;;;3.50;99.90;;;;;;5089294;28;20021;-80
2020/12/09 00:14:57;;;;;;;44.30;27.20;;;3.40;99.90;;;;;;5072454;28;20119;-81
2020/12/09 00:17:23;;;;;;;49.17;30.00;;;3.40;99.90;;;;;;5072397;28;20030;-81
2020/12/09 00:19:49;;;;;;;48.13;29.20;;;3.20;99.90;;;;;;5073588;28;20133;-81
2020/12/09 00:22:15;;;;;;;46.03;29.08;;;3.20;99.90;;;;;;5072311;28;20588;-81
2020/12/09 00:24:40;;;;;;;52.22;30.77;;;3.00;99.90;;;;;;5071474;28;20090;-81
2020/12/09 00:27:06;;;;;;;49.53;30.15;;;2.80;99.90;;;;;;5072297;28;20043;-81
2020/12/09 00:29:32;;;;;;;54.58;30.25;;;2.60;99.90;;;;;;5073814;28;20368;-81
2020/12/09 00:31:58;;;;;;;46.78;28.33;;;2.60;99.90;;;;;;5072232;28;20032;-81
2020/12/09 00:34:23;;;;;;;46.55;28.67;;;2.50;99.90;;;;;;5072265;28;20048;-81
2020/12/09 00:36:49;;;;;;;48.63;29.50;;;2.60;99.90;;;;;;5072172;28;20029;-82
2020/12/09 00:39:15;;;;;;;47.70;28.40;;;2.80;99.90;;;;;;5072063;28;20027;-82
2020/12/09 00:41:40;;;;;;;51.03;30.50;;;2.90;99.90;;;;;;5072192;28;20384;-82
2020/12/09 00:44:06;;;;;;;45.15;29.50;;;2.90;99.90;;;;;;5072125;28;20102;-81
2020/12/09 00:46:32;;;;;;;49.95;30.67;;;2.90;99.90;;;;;;5072052;28;20518;-81
2020/12/09 00:48:57;;;;;;;49.90;28.42;;;2.90;99.90;;;;;;5072079;28;20029;-82
2020/12/09 00:51:25;;;;;;;45.97;28.08;;;3.00;99.90;;;;;;5072351;28;20070;-81
2020/12/09 00:53:52;;;;;;;49.53;29.25;;;3.00;99.90;;;;;;5088875;28;20047;-81
2020/12/09 00:56:18;;;;;;;47.22;29.60;;;3.00;99.90;;;;;;5088926;28;20035;-81
2020/12/09 00:58:44;;;;;;;53.42;31.10;;;3.00;99.90;;;;;;5088829;28;20058;-81
2020/12/09 01:01:11;;;;;;;48.35;30.85;;;3.00;99.90;;;;;;5073223;28;20503;-81
2020/12/09 01:03:37;;;;;;;51.28;31.02;;;3.00;99.90;;;;;;5089638;28;20579;-81
2020/12/09 01:06:04;;;;;;;53.20;32.35;;;3.00;99.90;;;;;;5071998;28;20114;-81
2020/12/09 01:08:31;;;;;;;53.20;32.35;;;2.90;99.90;;;;;;5073435;28;20025;-81
2020/12/09 01:10:57;;;;;;;52.40;31.73;;;2.90;99.90;;;;;;5073196;28;20104;-81
2020/12/09 01:13:23;;;;;;;54.38;31.30;;;2.90;99.90;;;;;;5088706;28;20024;-81
2020/12/09 01:15:49;;;;;;;52.97;32.05;;;3.00;99.90;;;;;;5071874;28;20036;-81
2020/12/09 01:18:15;;;;;;;56.40;33.45;;;2.90;99.90;;;;;;5071806;28;20109;-80
2020/12/09 01:20:41;;;;;;;56.60;31.98;;;2.90;99.90;;;;;;5071503;28;20488;-81
2020/12/09 01:23:07;;;;;;;55.67;31.55;;;2.80;99.90;;;;;;5088667;28;20043;-81
2020/12/09 01:25:32;;;;;;;50.70;30.80;;;2.80;99.90;;;;;;5072998;28;20020;-81
2020/12/09 01:28:00;;;;;;;49.20;30.70;;;2.80;99.90;;;;;;5072975;28;20376;-81
2020/12/09 01:30:26;;;;;;;54.55;31.27;;;2.80;99.90;;;;;;5088522;28;20138;-81
2020/12/09 01:32:52;;;;;;;50.00;30.42;;;2.80;99.90;;;;;;5088519;28;20021;-81
2020/12/09 01:35:18;;;;;;;52.90;31.85;;;2.70;99.90;;;;;;5072156;28;20066;-80
2020/12/09 01:37:43;;;;;;;53.08;30.58;;;2.80;99.90;;;;;;5075359;28;20035;-81
2020/12/09 01:40:09;;;;;;;57.47;32.47;;;2.70;99.90;;;;;;5075238;28;20024;-81
2020/12/09 01:42:35;;;;;;;53.15;29.90;;;2.80;99.90;;;;;;5075253;28;20031;-81
2020/12/09 01:45:01;;;;;;;51.40;30.30;;;2.80;99.90;;;;;;5075190;28;20067;-81
2020/12/09 01:47:26;;;;;;;55.60;32.35;;;2.80;99.90;;;;;;5075109;28;20542;-81
2020/12/09 01:49:52;;;;;;;57.78;33.85;;;2.70;99.90;;;;;;5075130;28;20074;-81
2020/12/09 01:52:19;;;;;;;53.95;31.98;;;2.70;99.90;;;;;;5076345;28;20035;-80
2020/12/09 01:54:45;;;;;;;55.33;32.42;;;2.70;99.90;;;;;;5076348;28;20025;-80
2020/12/09 01:57:14;;;;;;;59.35;32.63;;;2.70;99.90;;;;;;5075004;28;20025;-80
2020/12/09 01:59:40;;;;;;;52.90;32.72;;;2.80;99.90;;;;;;5076451;28;20515;-81
2020/12/09 02:02:07;;;;;;;57.63;34.92;;;2.70;99.90;;;;;;5076162;28;20147;-80
2020/12/09 02:04:34;;;;;;;55.13;33.55;;;2.70;99.90;;;;;;5076128;28;20383;-80
2020/12/09 02:07:01;;;;;;;51.35;28.85;;;2.60;99.90;;;;;;5074840;28;20499;-80
2020/12/09 02:09:27;;;;;;;50.03;28.85;;;2.70;99.90;;;;;;5076119;28;20028;-80
2020/12/09 02:11:54;;;;;;;56.70;33.20;;;2.80;99.90;;;;;;5076303;28;20036;-80
2020/12/09 02:14:20;;;;;;;49.97;30.55;;;2.80;99.90;;;;;;5091555;28;20037;-80
2020/12/09 02:16:54;;;;;;;55.95;32.85;;;2.80;99.90;;;;;;5075933;28;20104;-80
2020/12/09 02:19:21;;;;;;;55.33;31.38;;;2.90;99.90;;;;;;5091414;28;22387;-80
2020/12/09 02:21:47;;;;;;;54.00;31.90;;;2.80;99.90;;;;;;5091272;28;20044;-80
2020/12/09 02:24:13;;;;;;;97.53;40.95;;;2.90;99.90;;;;;;5091394;28;20028;-80
2020/12/09 02:26:47;;;;;;;53.40;31.08;;;2.80;99.90;;;;;;5091373;28;20021;-80
2020/12/09 02:29:14;;;;;;;55.58;31.85;;;2.80;99.90;;;;;;5091295;28;20047;-80
2020/12/09 02:31:40;;;;;;;50.58;29.95;;;3.00;99.90;;;;;;5074393;28;20032;-79
2020/12/09 02:34:07;;;;;;;48.28;27.77;;;3.00;99.90;;;;;;5075908;28;20016;-80
2020/12/09 02:36:33;;;;;;;50.22;29.98;;;3.20;99.90;;;;;;5074274;28;20077;-80
2020/12/09 02:38:59;;;;;;;50.75;30.02;;;3.30;99.90;;;;;;5091095;28;20491;-80
2020/12/09 02:41:25;;;;;;;47.88;28.50;;;3.20;99.90;;;;;;5075370;28;20099;-80
2020/12/09 02:43:50;;;;;;;49.75;28.83;;;3.20;99.90;;;;;;5074170;28;20123;-80
2020/12/09 02:46:16;;;;;;;50.22;29.77;;;3.10;99.90;;;;;;5075441;28;20031;-80
2020/12/09 02:48:42;;;;;;;55.25;30.65;;;3.00;99.90;;;;;;5073232;28;20469;-80
2020/12/09 02:51:07;;;;;;;47.80;29.67;;;3.10;99.90;;;;;;5074024;28;20059;-80
2020/12/09 02:53:33;;;;;;;47.80;29.13;;;3.00;99.90;;;;;;5073986;28;20032;-80
2020/12/09 02:55:59;;;;;;;56.53;33.08;;;3.00;99.90;;;;;;5075215;28;20099;-80
2020/12/09 02:58:26;;;;;;;42.88;26.42;;;3.10;99.90;;;;;;5073866;28;20028;-80
2020/12/09 03:00:52;;;;;;;51.65;30.25;;;3.00;99.90;;;;;;5090566;28;20035;-79
2020/12/09 03:03:18;;;;;;;49.72;29.33;;;3.20;99.90;;;;;;5075056;28;20103;-80
2020/12/09 03:05:43;;;;;;;55.20;31.48;;;3.20;99.90;;;;;;5075027;28;20044;-80
2020/12/09 03:08:09;;;;;;;55.70;31.05;;;3.10;99.90;;;;;;5074933;28;20383;-80
2020/12/09 03:10:35;;;;;;;52.28;30.15;;;3.00;99.90;;;;;;5073875;28;20063;-80
2020/12/09 03:13:01;;;;;;;50.30;30.73;;;3.00;99.90;;;;;;5073568;28;20028;-80
2020/12/09 03:15:27;;;;;;;49.80;30.75;;;3.00;99.90;;;;;;5074833;28;20029;-80
2020/12/09 03:17:52;;;;;;;53.38;30.65;;;3.00;99.90;;;;;;5073472;28;20051;-80
2020/12/09 03:20:18;;;;;;;51.33;31.38;;;2.90;99.90;;;;;;5090210;28;20027;-80
2020/12/09 03:22:44;;;;;;;48.78;28.80;;;3.00;99.90;;;;;;5090122;28;20048;-80
2020/12/09 03:25:10;;;;;;;50.17;30.27;;;3.00;99.90;;;;;;5074591;28;20048;-80
2020/12/09 03:27:36;;;;;;;51.45;30.65;;;3.10;99.90;;;;;;5073264;28;20051;-80
2020/12/09 03:30:03;;;;;;;53.05;31.33;;;3.10;99.90;;;;;;5073205;28;20408;-80
2020/12/09 03:32:28;;;;;;;48.00;28.95;;;3.30;99.90;;;;;;5074464;28;20020;-80
2020/12/09 03:34:54;;;;;;;48.75;29.35;;;3.30;99.90;;;;;;5074371;28;20028;-80
2020/12/09 03:37:20;;;;;;;50.55;29.73;;;3.30;99.90;;;;;;5073086;28;20032;-82
2020/12/09 03:39:45;;;;;;;48.22;28.67;;;3.30;99.90;;;;;;5074534;28;20376;-80
2020/12/09 03:42:11;;;;;;;48.30;28.65;;;3.40;99.90;;;;;;5072987;28;20020;-80
2020/12/09 03:44:37;;;;;;;47.35;27.95;;;3.40;99.90;;;;;;5072996;28;20056;-80
2020/12/09 03:47:04;;;;;;;47.67;27.45;;;3.30;99.90;;;;;;5072833;28;20031;-80
2020/12/09 03:49:30;;;;;;;52.05;30.02;;;3.40;99.90;;;;;;5072852;28;20025;-80
2020/12/09 03:51:56;;;;;;;46.13;28.45;;;3.40;99.90;;;;;;5074106;28;20025;-81
2020/12/09 03:54:22;;;;;;;44.20;26.80;;;3.40;99.90;;;;;;5090441;28;20036;-80
2020/12/09 03:56:47;;;;;;;50.58;30.73;;;3.30;99.90;;;;;;5072755;28;20039;-81
2020/12/09 03:59:13;;;;;;;44.70;27.23;;;3.30;99.90;;;;;;5089363;28;20078;-80
2020/12/09 04:01:38;;;;;;;48.03;30.33;;;3.30;99.90;;;;;;5073957;28;20020;-80
2020/12/09 04:04:04;;;;;;;44.47;26.42;;;3.30;99.90;;;;;;5072649;28;20044;-80
2020/12/09 04:06:30;;;;;;;46.72;27.58;;;3.30;99.90;;;;;;5073859;28;20035;-80
2020/12/09 04:08:56;;;;;;;48.78;29.05;;;3.30;99.90;;;;;;5074351;28;20452;-80
2020/12/09 04:11:21;;;;;;;46.08;28.15;;;3.20;99.90;;;;;;5073764;28;20500;-80
2020/12/09 04:13:47;;;;;;;49.53;28.10;;;3.30;99.90;;;;;;5073757;28;20159;-80
2020/12/09 04:16:13;;;;;;;45.25;27.77;;;3.40;99.90;;;;;;5073579;28;20025;-80
2020/12/09 04:18:38;;;;;;;49.63;29.83;;;3.30;99.90;;;;;;5089299;28;20024;-80
2020/12/09 04:21:04;;;;;;;47.10;28.40;;;3.30;99.90;;;;;;5072141;28;20047;-79
2020/12/09 04:23:30;;;;;;;52.17;29.70;;;3.20;99.90;;;;;;5073590;28;20104;-80
2020/12/09 04:25:55;;;;;;;47.88;28.25;;;3.20;99.90;;;;;;5089243;28;20095;-79
2020/12/09 04:28:21;;;;;;;51.88;29.27;;;3.20;99.90;;;;;;5073571;28;20024;-79
2020/12/09 04:30:47;;;;;;;48.83;30.08;;;3.20;99.90;;;;;;5073543;28;20021;-79
2020/12/09 04:33:13;;;;;;;48.20;28.92;;;3.20;99.90;;;;;;5072288;28;20021;-79
2020/12/09 04:35:40;;;;;;;42.45;27.17;;;3.30;99.90;;;;;;5073550;28;20035;-79
2020/12/09 04:38:06;;;;;;;44.00;26.98;;;3.30;99.90;;;;;;5073620;28;20028;-79
2020/12/09 04:40:31;;;;;;;46.28;27.77;;;3.30;99.90;;;;;;5073627;28;20025;-80
2020/12/09 04:43:02;;;;;;;51.47;29.40;;;3.30;99.90;;;;;;5072228;28;20024;-79
2020/12/09 04:45:30;;;;;;;47.63;28.13;;;3.20;99.90;;;;;;5073395;28;20024;-80
2020/12/09 04:47:59;;;;;;;50.08;29.70;;;3.20;99.90;;;;;;5088957;28;20024;-80
2020/12/09 04:50:33;;;;;;;46.17;28.15;;;3.00;99.90;;;;;;5073328;28;20024;-80
2020/12/09 04:53:17;;;;;;;49.13;27.65;;;2.90;99.90;;;;;;5088996;28;20073;-80
2020/12/09 04:55:51;;;;;;;46.50;26.95;;;2.70;99.90;;;;;;5089139;28;20037;-80
2020/12/09 04:58:23;;;;;;;49.90;29.13;;;2.70;99.90;;;;;;5073418;28;20031;-80
2020/12/09 05:01:08;;;;;;;48.47;28.30;;;2.70;99.90;;;;;;5073226;28;20064;-80
2020/12/09 05:03:40;;;;;;;49.72;28.77;;;2.60;99.90;;;;;;5088994;28;20074;-80
2020/12/09 05:06:07;;;;;;;48.25;28.58;;;2.60;99.90;;;;;;5071987;28;20472;-80
2020/12/09 05:08:35;;;;;;;49.22;28.48;;;2.70;99.90;;;;;;5073261;28;20062;-80
2020/12/09 05:11:06;;;;;;;51.55;30.35;;;2.60;99.90;;;;;;5075045;28;20043;-80
2020/12/09 05:13:35;;;;;;;48.30;28.17;;;2.60;99.90;;;;;;5075930;28;20035;-80
2020/12/09 05:16:02;;;;;;;49.40;29.00;;;2.60;99.90;;;;;;5092768;28;20028;-80
2020/12/09 05:18:44;;;;;;;52.15;29.52;;;2.50;99.90;;;;;;5077297;28;20025;-79
2020/12/09 05:21:17;;;;;;;47.22;27.65;;;2.40;99.90;;;;;;5076700;28;20033;-79
2020/12/09 05:23:47;;;;;;;52.85;30.30;;;2.30;99.90;;;;;;5077202;28;20032;-80
2020/12/09 05:26:18;;;;;;;49.40;28.90;;;2.50;99.90;;;;;;5076898;28;20053;-79
2020/12/09 05:28:44;;;;;;;44.95;26.80;;;2.60;99.90;;;;;;5076862;28;20028;-79
2020/12/09 05:31:23;;;;;;;45.17;26.85;;;2.60;99.90;;;;;;5076771;28;20032;-79
2020/12/09 05:33:48;;;;;;;46.90;27.35;;;2.60;99.90;;;;;;5075463;28;20025;-79
2020/12/09 05:36:15;;;;;;;43.78;25.55;;;2.60;99.90;;;;;;5076977;28;20033;-79
2020/12/09 05:38:41;;;;;;;46.30;27.00;;;2.60;99.90;;;;;;5092255;28;20067;-80
2020/12/09 05:41:11;;;;;;;48.05;28.50;;;2.70;99.90;;;;;;5076592;28;20062;-80
2020/12/09 05:43:46;;;;;;;45.15;27.02;;;2.80;99.90;;;;;;5076429;28;20024;-80
2020/12/09 05:46:12;;;;;;;46.58;27.80;;;2.80;99.90;;;;;;5076648;28;20381;-81
2020/12/09 05:48:38;;;;;;;47.42;29.02;;;2.80;99.90;;;;;;5076498;28;20024;-80
2020/12/09 05:51:06;;;;;;;47.35;27.85;;;2.60;99.90;;;;;;5076704;28;20036;-80
2020/12/09 05:53:34;;;;;;;47.33;28.75;;;2.60;99.90;;;;;;5075074;28;20498;-80
2020/12/09 05:56:26;;;;;;;48.28;28.77;;;2.70;99.90;;;;;;5091968;28;20075;-80
2020/12/09 05:58:53;;;;;;;46.63;26.88;;;2.50;99.90;;;;;;5091925;28;20028;-81
2020/12/09 06:01:20;;;;;;;42.80;25.23;;;2.60;99.90;;;;;;5091803;28;20029;-81
2020/12/09 06:03:55;;;;;;;42.65;25.92;;;2.80;99.90;;;;;;5076505;28;20118;-80
2020/12/09 06:06:28;;;;;;;41.50;24.70;;;3.00;99.90;;;;;;5091872;28;20424;-80
2020/12/09 06:08:59;;;;;;;37.67;23.60;;;3.10;99.90;;;;;;5091735;28;20021;-81
2020/12/09 06:11:30;;;;;;;40.28;24.80;;;3.10;99.90;;;;;;5076089;28;20361;-81
2020/12/09 06:13:56;;;;;;;41.58;25.27;;;3.10;99.90;;;;;;5091642;28;20056;-81
2020/12/09 06:16:23;;;;;;;45.03;25.98;;;3.10;99.90;;;;;;5091624;28;20573;-81
2020/12/09 06:18:51;;;;;;;40.70;24.73;;;3.20;99.90;;;;;;5075997;28;20055;-81
2020/12/09 06:21:17;;;;;;;45.45;25.35;;;3.20;99.90;;;;;;5073872;28;20090;-81
2020/12/09 06:23:43;;;;;;;42.80;26.08;;;3.20;99.90;;;;;;5074998;28;20024;-80
2020/12/09 06:26:09;;;;;;;37.95;23.85;;;3.30;99.90;;;;;;5091359;28;20119;-80
2020/12/09 06:28:43;;;;;;;45.38;25.35;;;3.30;99.90;;;;;;5074533;28;20027;-80
2020/12/09 06:31:21;;;;;;;40.13;25.13;;;3.30;99.90;;;;;;5091412;28;20024;-80
2020/12/09 06:33:48;;;;;;;36.63;23.00;;;3.30;99.90;;;;;;5091325;28;20031;-80
2020/12/09 06:36:23;;;;;;;40.95;24.40;;;3.20;99.90;;;;;;5074328;28;20028;-80
2020/12/09 06:39:07;;;;;;;36.67;23.23;;;3.10;99.90;;;;;;5091240;28;20419;-80
2020/12/09 06:41:34;;;;;;;41.22;25.83;;;3.20;99.90;;;;;;5074213;28;20024;-80
2020/12/09 06:44:05;;;;;;;44.25;27.08;;;3.20;99.90;;;;;;5091088;28;20028;-79
2020/12/09 06:46:51;;;;;;;35.67;23.23;;;3.20;99.90;;;;;;5074104;28;20048;-79
2020/12/09 06:49:36;;;;;;;38.05;24.13;;;3.20;99.90;;;;;;5075439;28;20495;-79
2020/12/09 06:52:11;;;;;;;38.72;23.15;;;3.20;99.90;;;;;;5090974;28;20020;-79
2020/12/09 06:54:47;;;;;;;37.65;22.65;;;3.20;99.90;;;;;;5074032;28;20020;-80
2020/12/09 06:57:33;;;;;;;40.08;22.20;;;3.10;99.90;;;;;;5090830;28;20472;-79
2020/12/09 07:00:20;;;;;;;34.05;20.67;;;3.30;99.90;;;;;;5073855;28;20029;-80
2020/12/09 07:02:48;;;;;;;34.90;21.15;;;3.10;99.90;;;;;;5090688;28;20162;-80
2020/12/09 07:05:15;;;;;;;33.95;20.58;;;3.10;99.90;;;;;;5090688;28;20077;-79
2020/12/09 07:07:49;;;;;;;37.15;23.05;;;3.10;99.90;;;;;;5074988;28;20476;-79
2020/12/09 07:10:17;;;;;;;36.20;21.30;;;3.00;99.90;;;;;;5090557;28;20031;-79
2020/12/09 07:12:44;;;;;;;33.10;20.83;;;2.90;99.90;;;;;;5073582;28;20029;-79
2020/12/09 07:15:10;;;;;;;41.08;24.80;;;2.80;99.90;;;;;;5090439;28;20081;-79
2020/12/09 07:17:36;;;;;;;36.35;21.75;;;2.70;99.90;;;;;;5073540;28;20021;-80
2020/12/09 07:20:02;;;;;;;36.47;23.70;;;2.70;99.90;;;;;;5073405;28;20090;-78
2020/12/09 07:22:28;;;;;;;36.38;22.65;;;2.70;99.90;;;;;;5074543;28;20395;-79
2020/12/09 07:24:55;;;;;;;34.28;22.13;;;2.70;99.90;;;;;;5074933;28;20021;-79
2020/12/09 07:27:24;;;;;;;33.45;21.98;;;2.70;99.90;;;;;;5073324;28;20025;-79
2020/12/09 07:29:53;;;;;;;33.58;21.88;;;2.80;99.90;;;;;;5074822;28;20467;-79
2020/12/09 07:32:21;;;;;;;34.90;21.25;;;3.00;99.90;;;;;;5073225;28;20024;-79
2020/12/09 07:34:59;;;;;;;32.05;21.92;;;2.90;99.90;;;;;;5074067;28;20024;-79
2020/12/09 07:37:27;;;;;;;35.20;22.38;;;2.90;99.90;;;;;;5074688;28;20081;-79
2020/12/09 07:39:53;;;;;;;34.50;22.02;;;2.70;99.90;;;;;;5089861;28;20048;-79
2020/12/09 07:42:23;;;;;;;32.63;21.25;;;2.80;99.90;;;;;;5074295;28;20086;-79
2020/12/09 07:44:51;;;;;;;46.85;24.10;;;2.80;99.90;;;;;;5074599;28;20029;-79
2020/12/09 07:47:28;;;;;;;149.30;44.65;;;2.80;99.90;;;;;;5089748;28;20174;-79
2020/12/09 07:50:05;;;;;;;81.03;32.83;;;2.80;99.90;;;;;;5070150;28;20090;-79
2020/12/09 07:52:33;;;;;;;38.50;22.95;;;2.80;99.90;;;;;;5072873;28;20529;-80
2020/12/09 07:55:01;;;;;;;35.05;20.98;;;2.90;99.90;;;;;;5072796;28;20029;-79
2020/12/09 07:57:31;;;;;;;33.95;20.70;;;3.10;99.90;;;;;;5074331;28;20024;-79
2020/12/09 07:59:58;;;;;;;33.45;20.83;;;3.10;99.90;;;;;;5089536;28;20472;-79
2020/12/09 08:02:26;;;;;;;39.45;23.77;;;3.20;99.90;;;;;;5074195;28;20425;-79
2020/12/09 08:05:14;;;;;;;32.78;20.33;;;3.20;99.90;;;;;;5072571;28;20115;-79
2020/12/09 08:07:50;;;;;;;36.95;23.35;;;3.20;99.90;;;;;;5089519;28;20100;-80
2020/12/09 08:10:21;;;;;;;36.53;24.05;;;3.20;99.90;;;;;;5073802;28;20025;-79
2020/12/09 08:12:47;;;;;;;39.10;24.50;;;3.10;99.90;;;;;;5072579;28;20107;-79
2020/12/09 08:15:13;;;;;;;39.55;24.67;;;3.10;99.90;;;;;;5073736;28;20048;-79
2020/12/09 08:17:45;;;;;;;39.75;22.92;;;3.10;99.90;;;;;;5072483;28;20067;-79
2020/12/09 08:20:13;;;;;;;37.58;22.90;;;3.20;99.90;;;;;;5089190;28;20028;-79
2020/12/09 08:22:55;;;;;;;36.55;21.92;;;3.20;99.90;;;;;;5073554;28;20037;-80
2020/12/09 08:25:23;;;;;;;37.03;23.88;;;3.20;99.90;;;;;;5072343;28;20514;-77
2020/12/09 08:27:49;;;;;;;42.22;26.25;;;3.20;99.90;;;;;;5073624;28;20020;-77
2020/12/09 08:30:20;;;;;;;33.35;20.60;;;3.20;99.90;;;;;;5073633;28;20039;-77
2020/12/09 08:33:06;;;;;;;38.20;23.48;;;3.30;99.90;;;;;;5073620;28;20388;-78
2020/12/09 08:35:45;;;;;;;38.22;24.83;;;3.40;99.90;;;;;;5072314;28;20078;-77
2020/12/09 08:38:20;;;;;;;43.25;26.88;;;3.30;99.90;;;;;;5073528;28;20029;-77
2020/12/09 08:40:51;;;;;;;43.50;25.80;;;3.10;99.90;;;;;;5089023;28;20029;-77
2020/12/09 08:43:18;;;;;;;42.05;25.10;;;3.00;99.90;;;;;;5073520;28;20017;-77
2020/12/09 08:45:45;;;;;;;47.05;27.80;;;3.00;99.90;;;;;;5072806;28;20021;-77
2020/12/09 08:48:10;;;;;;;42.13;27.00;;;2.90;99.90;;;;;;5073444;28;20046;-77
2020/12/09 08:50:36;;;;;;;40.80;25.60;;;2.90;99.90;;;;;;5073691;28;20016;-77
2020/12/09 08:53:02;;;;;;;38.55;25.45;;;2.80;99.90;;;;;;5073343;28;20028;-77
2020/12/09 08:55:27;;;;;;;38.92;25.17;;;2.90;99.90;;;;;;5088898;28;20024;-77
2020/12/09 08:57:53;;;;;;;44.97;27.17;;;2.90;99.90;;;;;;5072046;28;20039;-77
2020/12/09 09:00:19;;;;;;;39.80;24.20;;;2.90;99.90;;;;;;5071922;28;20162;-77
2020/12/09 09:02:46;;;;;;;41.20;26.33;;;2.90;99.90;;;;;;5072027;28;20503;-77
2020/12/09 09:05:12;;;;;;;33.70;22.38;;;2.80;99.90;;;;;;5073256;28;20039;-77
2020/12/09 09:07:38;;;;;;;41.50;26.13;;;2.80;99.90;;;;;;5071953;28;20480;-77
2020/12/09 09:10:04;;;;;;;42.17;25.95;;;2.90;99.90;;;;;;5073718;28;20028;-77
2020/12/09 09:12:30;;;;;;;44.60;25.85;;;2.90;99.90;;;;;;5073110;28;20029;-77
2020/12/09 09:14:56;;;;;;;45.08;27.38;;;2.90;99.90;;;;;;5073429;28;20495;-77
2020/12/09 09:17:22;;;;;;;38.35;23.52;;;2.90;99.90;;;;;;5071874;28;20025;-77
2020/12/09 09:19:48;;;;;;;42.58;25.98;;;2.90;99.90;;;;;;5073059;28;20035;-78
2020/12/09 09:22:14;;;;;;;37.92;24.45;;;3.00;99.90;;;;;;5071437;28;20051;-77
2020/12/09 09:24:40;;;;;;;41.40;24.75;;;3.20;99.90;;;;;;5071816;28;20078;-78
2020/12/09 09:27:11;;;;;;;43.03;26.20;;;3.30;99.90;;;;;;5071757;28;20029;-77
2020/12/09 09:29:37;;;;;;;45.08;25.88;;;3.20;99.90;;;;;;5073335;28;20096;-77
2020/12/09 09:32:04;;;;;;;33.20;22.55;;;3.20;99.90;;;;;;5088582;28;20027;-77
2020/12/09 09:34:32;;;;;;;43.25;27.48;;;3.10;99.90;;;;;;5073022;28;20025;-77
2020/12/09 09:36:58;;;;;;;38.90;25.80;;;3.20;99.90;;;;;;5088552;28;20031;-76
2020/12/09 09:39:24;;;;;;;38.85;24.17;;;3.20;99.90;;;;;;5072847;28;20048;-77
2020/12/09 09:41:55;;;;;;;38.13;24.88;;;3.20;99.90;;;;;;5071654;28;20487;-77
2020/12/09 09:44:21;;;;;;;36.47;23.80;;;3.10;99.90;;;;;;5072914;28;20025;-77
2020/12/09 09:46:46;;;;;;;41.70;25.55;;;3.20;99.90;;;;;;5071533;28;20089;-77
2020/12/09 09:49:12;;;;;;;42.67;26.50;;;3.20;99.90;;;;;;5073129;28;20095;-77
2020/12/09 09:51:38;;;;;;;44.03;27.02;;;3.20;99.90;;;;;;5072867;28;20025;-76
2020/12/09 09:54:03;;;;;;;36.05;21.48;;;3.20;99.90;;;;;;5072820;28;20037;-77
2020/12/09 09:56:29;;;;;;;39.10;24.17;;;3.20;99.90;;;;;;5089088;28;20039;-77
2020/12/09 09:58:55;;;;;;;41.65;26.58;;;3.40;99.90;;;;;;5074987;28;20028;-77
2020/12/09 10:01:21;;;;;;;40.35;25.05;;;3.30;99.90;;;;;;5076227;28;20028;-76
2020/12/09 10:03:46;;;;;;;38.53;23.55;;;3.40;99.90;;;;;;5076477;28;20071;-77
2020/12/09 10:06:12;;;;;;;38.28;24.50;;;3.50;99.90;;;;;;5074914;28;20021;-77
2020/12/09 10:08:38;;;;;;;35.10;22.58;;;3.50;99.90;;;;;;5074875;28;20027;-77
2020/12/09 10:11:04;;;;;;;39.17;24.05;;;3.60;99.90;;;;;;5076150;28;20052;-77
2020/12/09 10:13:30;;;;;;;35.40;22.48;;;3.60;99.90;;;;;;5076117;28;20033;-77
2020/12/09 10:15:57;;;;;;;34.08;21.27;;;3.60;99.90;;;;;;5076059;28;20098;-77
2020/12/09 10:18:23;;;;;;;31.02;20.63;;;3.60;99.90;;;;;;5091613;28;20025;-80
2020/12/09 10:20:49;;;;;;;35.85;22.75;;;3.80;99.90;;;;;;5091491;28;20538;-77
2020/12/09 10:23:15;;;;;;;33.80;20.80;;;3.70;99.90;;;;;;5091298;28;20045;-77
2020/12/09 10:25:41;;;;;;;31.45;21.77;;;3.60;99.90;;;;;;5074580;28;20036;-77
2020/12/09 10:28:09;;;;;;;33.35;22.48;;;3.50;99.90;;;;;;5075863;28;20357;-77
2020/12/09 10:30:35;;;;;;;38.63;24.90;;;3.50;99.90;;;;;;5074476;28;20028;-76
2020/12/09 10:33:00;;;;;;;39.67;23.52;;;3.50;99.90;;;;;;5091322;28;20070;-77
2020/12/09 10:35:26;;;;;;;33.50;22.13;;;3.50;99.90;;;;;;5075632;28;20361;-77
2020/12/09 10:37:52;;;;;;;34.50;22.40;;;3.40;99.90;;;;;;5075805;28;20107;-77
2020/12/09 10:40:17;;;;;;;32.90;21.35;;;3.50;99.90;;;;;;5074193;28;20043;-77
2020/12/09 10:42:43;;;;;;;37.92;24.70;;;3.50;99.90;;;;;;5075432;28;20016;-77
2020/12/09 10:45:09;;;;;;;37.78;23.58;;;3.40;99.90;;;;;;5074162;28;20107;-76
2020/12/09 10:47:36;;;;;;;39.65;25.10;;;3.40;99.90;;;;;;5074036;28;20074;-77
2020/12/09 10:50:04;;;;;;;37.70;24.27;;;3.40;99.90;;;;;;5074056;28;20147;-76
2020/12/09 10:52:31;;;;;;;34.13;23.17;;;3.30;99.90;;;;;;5090909;28;20021;-77
2020/12/09 10:54:56;;;;;;;33.13;20.90;;;3.40;99.90;;;;;;5075322;28;20091;-77
2020/12/09 10:57:22;;;;;;;30.75;19.98;;;3.50;99.90;;;;;;5073958;28;20127;-77
2020/12/09 10:59:48;;;;;;;38.75;22.60;;;3.60;99.90;;;;;;5073816;28;20115;-76
2020/12/09 11:02:13;;;;;;;32.60;21.20;;;3.50;99.90;;;;;;5075710;28;20016;-77
2020/12/09 11:04:39;;;;;;;28.85;19.73;;;3.50;99.90;;;;;;5075043;28;20032;-77
2020/12/09 11:07:09;;;;;;;30.77;19.77;;;3.60;99.90;;;;;;5073777;28;20476;-78
2020/12/09 11:09:36;;;;;;;35.25;22.83;;;3.70;99.90;;;;;;5074475;28;20043;-77
2020/12/09 11:12:02;;;;;;;34.72;21.80;;;3.60;99.90;;;;;;5090610;28;20031;-77
2020/12/09 11:14:28;;;;;;;32.55;20.30;;;3.60;99.90;;;;;;5090460;28;20044;-78
2020/12/09 11:16:53;;;;;;;37.50;21.77;;;3.50;99.90;;;;;;5074848;28;20479;-76
2020/12/09 11:19:19;;;;;;;34.45;22.20;;;3.50;99.90;;;;;;5074775;28;20020;-77
2020/12/09 11:21:45;;;;;;;32.22;20.75;;;3.50;99.90;;;;;;5074489;28;20050;-77
2020/12/09 11:24:11;;;;;;;35.50;22.60;;;3.60;99.90;;;;;;5073360;28;20040;-76
2020/12/09 11:26:37;;;;;;;33.03;20.83;;;3.50;99.90;;;;;;5074650;28;20016;-77
2020/12/09 11:29:03;;;;;;;36.13;21.83;;;3.50;99.90;;;;;;5074867;28;20017;-76
2020/12/09 11:31:28;;;;;;;31.00;19.52;;;3.40;99.90;;;;;;5074500;28;20078;-78
2020/12/09 11:33:54;;;;;;;31.33;20.20;;;3.50;99.90;;;;;;5074505;28;20025;-78
2020/12/09 11:36:24;;;;;;;34.10;20.88;;;3.60;99.90;;;;;;5073077;28;20383;-77
2020/12/09 11:38:51;;;;;;;33.25;21.15;;;3.60;99.90;;;;;;5073137;28;20055;-77
2020/12/09 11:41:25;;;;;;;33.72;21.08;;;3.60;99.90;;;;;;5074325;28;20532;-77
2020/12/09 11:43:52;;;;;;;33.35;21.38;;;3.60;99.90;;;;;;5074626;28;20022;-78
2020/12/09 11:46:17;;;;;;;36.67;21.95;;;3.60;99.90;;;;;;5074380;28;20032;-77
2020/12/09 11:48:43;;;;;;;29.15;18.88;;;3.60;99.90;;;;;;5074203;28;20024;-77
2020/12/09 11:51:11;;;;;;;30.38;19.48;;;3.50;99.90;;;;;;5072879;28;20099;-77
2020/12/09 11:53:37;;;;;;;34.15;21.88;;;3.70;99.90;;;;;;5089769;28;20508;-77
2020/12/09 11:56:03;;;;;;;28.33;19.00;;;3.70;99.90;;;;;;5074608;28;20033;-77
2020/12/09 11:58:28;;;;;;;32.05;18.63;;;3.60;99.90;;;;;;5072741;28;20032;-77
2020/12/09 12:00:54;;;;;;;31.40;19.30;;;3.60;99.90;;;;;;5074166;28;20102;-78
2020/12/09 12:03:20;;;;;;;30.05;18.83;;;3.80;99.90;;;;;;5073999;28;20020;-78
2020/12/09 12:05:51;;;;;;;26.95;17.17;;;3.80;99.90;;;;;;5074184;28;20032;-77
2020/12/09 12:08:17;;;;;;;27.25;17.83;;;3.70;99.90;;;;;;5072678;28;20025;-77
2020/12/09 12:10:42;;;;;;;25.52;16.42;;;3.60;99.90;;;;;;5072568;28;20021;-78
2020/12/09 12:13:08;;;;;;;24.83;16.52;;;3.60;99.90;;;;;;5072519;28;20028;-77
2020/12/09 12:15:33;;;;;;;30.00;19.10;;;3.70;99.90;;;;;;5073663;28;20025;-77
2020/12/09 12:17:59;;;;;;;26.90;16.48;;;3.60;99.90;;;;;;5072514;28;20070;-77
2020/12/09 12:20:25;;;;;;;28.80;17.67;;;3.60;99.90;;;;;;5073524;28;20093;-78
2020/12/09 12:22:51;;;;;;;26.48;16.58;;;3.70;99.90;;;;;;5072288;28;20048;-78
2020/12/09 12:25:16;;;;;;;24.23;15.95;;;3.70;99.90;;;;;;5072372;28;20155;-78
2020/12/09 12:27:44;;;;;;;27.27;17.65;;;3.80;99.90;;;;;;5073863;28;20049;-77
2020/12/09 12:30:11;;;;;;;26.60;17.70;;;3.70;99.90;;;;;;5073603;28;20024;-78
2020/12/09 12:32:37;;;;;;;29.25;17.33;;;3.70;99.90;;;;;;5072343;28;20395;-77
2020/12/09 12:35:03;;;;;;;29.90;18.13;;;3.70;99.90;;;;;;5073629;28;20020;-78
2020/12/09 12:37:33;;;;;;;30.23;18.27;;;3.80;99.90;;;;;;5073854;28;20169;-77