Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:14;;;;;;;11.87;9.07;;;19.50;99.90;;;;;;6187892;23;20445;-89
2021/07/26 00:02:41;;;;;;;9.80;8.80;;;19.60;99.90;;;;;;6191070;23;20414;-87
2021/07/26 00:05:10;;;;;;;10.10;9.10;;;19.50;99.90;;;;;;6201566;23;20405;-87
2021/07/26 00:07:37;;;;;;;10.40;9.20;;;19.50;99.90;;;;;;6209111;23;20559;-86
2021/07/26 00:10:05;;;;;;;9.63;8.43;;;19.50;99.90;;;;;;6206559;23;20392;-87
2021/07/26 00:12:33;;;;;;;9.77;7.53;;;19.50;99.90;;;;;;6205443;23;20417;-87
2021/07/26 00:15:00;;;;;;;9.30;8.33;;;19.40;99.90;;;;;;6190280;23;20918;-87
2021/07/26 00:17:27;;;;;;;9.43;8.53;;;19.40;99.90;;;;;;6188000;23;20868;-87
2021/07/26 00:19:54;;;;;;;9.23;8.33;;;19.40;99.90;;;;;;6188606;23;20567;-87
2021/07/26 00:22:21;;;;;;;12.60;8.40;;;19.30;99.90;;;;;;6189147;23;20435;-87
2021/07/26 00:24:47;;;;;;;11.03;9.17;;;19.40;99.90;;;;;;6189794;23;20993;-88
2021/07/26 00:27:14;;;;;;;10.00;9.00;;;19.40;99.90;;;;;;6188659;23;20460;-87
2021/07/26 00:29:42;;;;;;;10.23;8.80;;;19.30;99.90;;;;;;6188325;23;20404;-87
2021/07/26 00:32:09;;;;;;;9.20;8.40;;;19.30;99.90;;;;;;6190474;23;20414;-87
2021/07/26 00:34:35;;;;;;;9.53;8.63;;;19.20;99.90;;;;;;6198548;23;20407;-87
2021/07/26 00:37:03;;;;;;;8.73;7.93;;;19.30;99.90;;;;;;6196232;23;20405;-88
2021/07/26 00:39:31;;;;;;;10.77;8.33;;;19.30;99.90;;;;;;6207634;23;21177;-87
2021/07/26 00:41:58;;;;;;;10.33;8.57;;;19.20;99.90;;;;;;6191199;23;20415;-86
2021/07/26 00:44:27;;;;;;;11.27;8.80;;;19.30;99.90;;;;;;6208606;23;20444;-87
2021/07/26 00:46:57;;;;;;;10.97;9.90;;;19.20;99.90;;;;;;6205369;23;20458;-87
2021/07/26 00:49:25;;;;;;;9.23;8.33;;;19.20;99.90;;;;;;6194142;23;20491;-86
2021/07/26 00:51:53;;;;;;;8.93;7.63;;;19.10;99.90;;;;;;6208708;23;20567;-87
2021/07/26 00:54:22;;;;;;;8.57;7.57;;;19.00;99.90;;;;;;6197654;23;20398;-87
2021/07/26 00:56:51;;;;;;;9.50;8.60;;;19.00;99.90;;;;;;6187366;23;20463;-87
2021/07/26 00:59:18;;;;;;;10.93;8.10;;;19.10;99.90;;;;;;6187985;23;20439;-87
2021/07/26 01:01:46;;;;;;;7.87;7.10;;;19.10;99.90;;;;;;6188200;23;20439;-87
2021/07/26 01:04:14;;;;;;;9.77;7.37;;;19.00;99.90;;;;;;6188449;23;20420;-87
2021/07/26 01:06:42;;;;;;;8.50;7.70;;;19.00;99.90;;;;;;6187129;23;20420;-87
2021/07/26 01:09:08;;;;;;;9.10;8.20;;;18.90;99.90;;;;;;6186930;23;20441;-87
2021/07/26 01:11:35;;;;;;;9.23;8.23;;;18.90;99.90;;;;;;6186221;23;20416;-87
2021/07/26 01:14:02;;;;;;;8.87;8.07;;;18.90;99.90;;;;;;6200952;23;20411;-86
2021/07/26 01:16:29;;;;;;;10.00;8.50;;;18.90;99.90;;;;;;6194861;23;20406;-87
2021/07/26 01:18:59;;;;;;;9.43;8.47;;;18.90;99.90;;;;;;6189471;23;20425;-87
2021/07/26 01:21:27;;;;;;;8.60;7.43;;;18.90;99.90;;;;;;6188864;23;20421;-87
2021/07/26 01:23:54;;;;;;;8.90;7.93;;;18.90;99.90;;;;;;6187867;23;20438;-87
2021/07/26 01:26:22;;;;;;;8.90;8.00;;;18.90;99.90;;;;;;6186766;23;20407;-87
2021/07/26 01:28:51;;;;;;;8.57;7.87;;;18.90;99.90;;;;;;6187115;23;20430;-87
2021/07/26 01:31:18;;;;;;;8.13;7.20;;;18.90;99.90;;;;;;6187397;23;20407;-87
2021/07/26 01:33:45;;;;;;;8.43;7.27;;;18.80;99.90;;;;;;6187450;23;20411;-88
2021/07/26 01:36:13;;;;;;;9.30;8.47;;;18.90;99.90;;;;;;6187262;23;20409;-88
2021/07/26 01:38:43;;;;;;;10.07;9.07;;;18.90;99.90;;;;;;6187558;23;20731;-88
2021/07/26 01:41:11;;;;;;;9.50;8.57;;;18.90;99.90;;;;;;6187302;23;20450;-88
2021/07/26 01:43:50;;;;;;;9.50;8.50;;;18.90;99.90;;;;;;6187263;23;20479;-88
2021/07/26 01:46:25;;;;;;;8.70;7.80;;;18.90;99.90;;;;;;6186913;23;20395;-88
2021/07/26 01:49:00;;;;;;;9.63;8.80;;;18.90;99.90;;;;;;6187722;23;20481;-88
2021/07/26 01:51:36;;;;;;;9.43;8.40;;;18.90;99.90;;;;;;6207089;23;20386;-88
2021/07/26 01:54:04;;;;;;;9.50;8.47;;;18.90;99.90;;;;;;6208930;23;20482;-88
2021/07/26 01:56:32;;;;;;;8.90;8.00;;;18.90;99.90;;;;;;6187320;23;20886;-88
2021/07/26 01:58:59;;;;;;;8.37;7.57;;;18.90;99.90;;;;;;6186832;23;20463;-88
2021/07/26 02:01:25;;;;;;;9.03;6.80;;;18.90;99.90;;;;;;6187738;23;20948;-88
2021/07/26 02:03:52;;;;;;;8.23;7.43;;;18.90;99.90;;;;;;6188005;23;20391;-88
2021/07/26 02:06:19;;;;;;;8.27;7.57;;;18.90;99.90;;;;;;6186766;23;20410;-88
2021/07/26 02:08:46;;;;;;;10.40;7.80;;;18.90;99.90;;;;;;6187145;23;20445;-88
2021/07/26 02:11:14;;;;;;;6.70;6.10;;;18.90;99.90;;;;;;6186426;23;20404;-88
2021/07/26 02:13:41;;;;;;;6.87;6.27;;;18.90;99.90;;;;;;6186778;23;20470;-88
2021/07/26 02:16:11;;;;;;;7.60;6.80;;;18.90;99.90;;;;;;6192947;23;20404;-88
2021/07/26 02:18:38;;;;;;;6.90;6.30;;;18.90;99.90;;;;;;6186732;23;20431;-87
2021/07/26 02:21:05;;;;;;;8.60;7.60;;;19.00;99.90;;;;;;6198522;23;20429;-87
2021/07/26 02:23:32;;;;;;;10.10;9.10;;;19.00;99.90;;;;;;6205876;23;20408;-87
2021/07/26 02:25:58;;;;;;;9.50;8.50;;;18.90;99.90;;;;;;6197697;23;20408;-89
2021/07/26 02:28:26;;;;;;;9.10;8.30;;;18.90;99.90;;;;;;6198921;23;20587;-88
2021/07/26 02:30:53;;;;;;;12.40;9.10;;;18.90;99.90;;;;;;6188541;23;20445;-89
2021/07/26 02:33:27;;;;;;;10.33;9.30;;;18.80;99.90;;;;;;6191057;23;20410;-94
2021/07/26 02:36:06;;;;;;;12.03;9.23;;;18.80;99.90;;;;;;6194182;23;20432;-93
2021/07/26 02:39:04;;;;;;;8.83;7.87;;;18.80;99.90;;;;;;6212545;23;20450;-92
2021/07/26 02:41:31;;;;;;;9.20;8.40;;;18.80;99.90;;;;;;6202924;23;20506;-94
2021/07/26 02:44:01;;;;;;;10.77;9.73;;;18.90;99.90;;;;;;6202162;23;20456;-94
2021/07/26 02:46:28;;;;;;;10.87;9.40;;;18.80;99.90;;;;;;6213126;23;20414;-93
2021/07/26 02:48:57;;;;;;;11.93;9.00;;;18.70;99.90;;;;;;6211336;23;20438;-95
2021/07/26 02:51:24;;;;;;;9.30;8.50;;;18.70;99.90;;;;;;6205742;23;20469;-94
2021/07/26 02:53:54;;;;;;;10.40;8.63;;;18.70;99.90;;;;;;6213628;23;20407;-93
2021/07/26 02:56:21;;;;;;;8.17;7.37;;;18.70;99.90;;;;;;6204046;23;20439;-94
2021/07/26 02:58:50;;;;;;;7.87;7.17;;;18.70;99.90;;;;;;6199395;23;20489;-94
2021/07/26 03:01:21;;;;;;;9.47;8.47;;;18.70;99.90;;;;;;6211146;23;20449;-94
2021/07/26 03:03:48;;;;;;;8.13;7.43;;;18.80;99.90;;;;;;6207331;23;20418;-94
2021/07/26 03:06:18;;;;;;;8.80;7.90;;;18.80;99.90;;;;;;6211570;23;20524;-95
2021/07/26 03:08:56;;;;;;;8.23;7.53;;;18.90;99.90;;;;;;6201031;23;20461;-95
2021/07/26 03:11:23;;;;;;;8.23;7.50;;;18.90;99.90;;;;;;6200419;23;20416;-92
2021/07/26 03:13:50;;;;;;;8.73;7.90;;;18.90;99.90;;;;;;6208395;23;20418;-94
2021/07/26 03:16:19;;;;;;;10.80;9.10;;;18.90;99.90;;;;;;6206580;23;20397;-94
2021/07/26 03:18:46;;;;;;;9.23;8.37;;;18.80;99.90;;;;;;6214253;23;20418;-92
2021/07/26 03:21:16;;;;;;;10.40;8.80;;;18.90;99.90;;;;;;6213470;23;20428;-95
2021/07/26 03:23:44;;;;;;;10.50;9.50;;;18.90;99.90;;;;;;6213603;23;20397;-93
2021/07/26 03:26:12;;;;;;;9.60;8.70;;;18.80;99.90;;;;;;6212323;23;20399;-93
2021/07/26 03:28:39;;;;;;;9.60;8.73;;;18.90;99.90;;;;;;6205211;23;20441;-94
2021/07/26 03:31:06;;;;;;;13.47;9.60;;;18.80;99.90;;;;;;6207319;23;20418;-95
2021/07/26 03:33:35;;;;;;;10.87;9.60;;;18.90;99.90;;;;;;6204213;23;20737;-95
2021/07/26 03:36:02;;;;;;;9.27;8.37;;;18.90;99.90;;;;;;6201311;23;20422;-94
2021/07/26 03:38:31;;;;;;;9.27;7.97;;;18.90;99.90;;;;;;6200293;23;20443;-95
2021/07/26 03:41:01;;;;;;;11.00;9.10;;;18.90;99.90;;;;;;6201293;23;20473;-95
2021/07/26 03:43:30;;;;;;;13.80;9.40;;;18.90;99.90;;;;;;6207169;23;20414;-95
2021/07/26 03:45:57;;;;;;;8.80;7.97;;;18.90;99.90;;;;;;6201184;23;20414;-95
2021/07/26 03:48:24;;;;;;;10.90;9.80;;;18.90;99.90;;;;;;6202151;23;20436;-94
2021/07/26 03:50:56;;;;;;;10.80;9.47;;;18.80;99.90;;;;;;6205308;23;20408;-95
2021/07/26 03:53:23;;;;;;;9.77;8.83;;;18.80;99.90;;;;;;6213195;23;20421;-95
2021/07/26 03:55:52;;;;;;;9.77;7.73;;;18.80;99.90;;;;;;6206053;23;20443;-94
2021/07/26 03:58:19;;;;;;;9.43;8.57;;;18.80;99.90;;;;;;6203373;23;20929;-96
2021/07/26 04:07:45;;;;;;;9.80;8.47;;;18.80;99.90;;;;;;5979990;23;20417;-92
2021/07/26 04:28:49;;;;;;;9.13;8.00;;;18.70;99.90;;;;;;6186470;22;20506;-95
2021/07/26 04:31:22;;;;;;;8.43;7.63;;;18.70;99.90;;;;;;6211042;23;20396;-93
2021/07/26 04:33:49;;;;;;;7.50;6.70;;;18.60;99.90;;;;;;6212049;23;20401;-94
2021/07/26 04:36:25;;;;;;;8.90;8.10;;;18.60;99.90;;;;;;6208378;23;20555;-94
2021/07/26 04:38:52;;;;;;;8.60;7.30;;;18.60;99.90;;;;;;6212485;23;20405;-92
2021/07/26 04:41:22;;;;;;;11.33;8.10;;;18.60;99.90;;;;;;6210733;23;20435;-95
2021/07/26 04:43:52;;;;;;;8.27;7.47;;;18.60;99.90;;;;;;6208928;23;20417;-94
2021/07/26 04:46:19;;;;;;;11.90;7.47;;;18.70;99.90;;;;;;6208817;23;20402;-93
2021/07/26 04:48:48;;;;;;;9.50;6.87;;;18.80;99.90;;;;;;6211550;23;20453;-96
2021/07/26 04:51:20;;;;;;;9.80;8.80;;;18.80;99.90;;;;;;6208354;23;20460;-95
2021/07/26 04:53:49;;;;;;;11.03;7.20;;;19.00;99.90;;;;;;6212077;23;20360;-94
2021/07/26 04:56:22;;;;;;;9.60;8.40;;;19.00;99.90;;;;;;6211722;23;20391;-94
2021/07/26 04:58:54;;;;;;;9.33;7.63;;;19.00;99.90;;;;;;6212700;23;20415;-94
2021/07/26 05:01:23;;;;;;;13.40;8.77;;;18.90;99.90;;;;;;6213011;23;20506;-94
2021/07/26 05:03:57;;;;;;;11.43;9.13;;;19.00;99.90;;;;;;6213057;23;20413;-93
2021/07/26 05:06:36;;;;;;;15.23;9.33;;;19.00;99.90;;;;;;6212740;23;20417;-92
2021/07/26 05:09:23;;;;;;;8.53;7.10;;;19.00;99.90;;;;;;6209406;23;20485;-95
2021/07/26 05:14:38;;;;;;;12.43;9.33;;;18.90;99.90;;;;;;6207716;23;20410;-95
2021/07/26 05:17:23;;;;;;;11.80;8.47;;;18.90;99.90;;;;;;6204588;23;20376;-96
2021/07/26 05:19:50;;;;;;;9.10;7.40;;;18.90;99.90;;;;;;6214433;23;20403;-93
2021/07/26 05:22:19;;;;;;;10.70;6.60;;;18.90;99.90;;;;;;6212640;23;20474;-94
2021/07/26 05:24:46;;;;;;;10.07;7.60;;;19.00;99.90;;;;;;6207157;23;20487;-95
2021/07/26 05:27:13;;;;;;;10.53;7.57;;;19.00;99.90;;;;;;6213968;23;20402;-94
2021/07/26 05:29:41;;;;;;;7.90;7.10;;;19.10;99.90;;;;;;6197807;22;20445;-93
2021/07/26 05:32:09;;;;;;;7.30;6.50;;;19.20;99.90;;;;;;6210507;23;20428;-95
2021/07/26 05:34:37;;;;;;;9.73;7.43;;;19.20;99.90;;;;;;6207117;23;20438;-94
2021/07/26 05:39:51;;;;;;;11.53;9.57;;;19.30;99.90;;;;;;6213364;23;20395;-95
2021/07/26 05:42:21;;;;;;;9.70;8.10;;;19.40;99.90;;;;;;6208590;23;20509;-95
2021/07/26 05:47:56;;;;;;;10.80;8.73;;;19.40;99.90;;;;;;6206403;23;20403;-96
2021/07/26 07:31:32;;;;;;;;;;;;;;;;;;;;;
2021/07/26 07:39:16;;;;;;;8.20;6.00;;;31.80;76.90;;;;;;6217006;23;20765;-86
2021/07/26 07:41:43;;;;;;;6.83;6.13;;;32.20;73.30;;;;;;6218074;23;20512;-88
2021/07/26 07:44:09;;;;;;;6.80;5.60;;;32.50;73.00;;;;;;6221217;23;20405;-88
2021/07/26 07:46:37;;;;;;;6.00;5.20;;;33.10;70.70;;;;;;6218918;23;20455;-90
2021/07/26 07:49:08;;;;;;;7.40;4.70;;;33.40;69.40;;;;;;6233684;23;20464;-90
2021/07/26 07:51:36;;;;;;;6.90;6.20;;;33.30;68.90;;;;;;6233440;23;20389;-91
2021/07/26 07:54:02;;;;;;;9.03;6.80;;;33.10;68.70;;;;;;6233343;23;20386;-91
2021/07/26 07:56:29;;;;;;;6.00;5.40;;;32.50;68.90;;;;;;6237685;23;20411;-90
2021/07/26 07:58:59;;;;;;;5.87;5.37;;;31.50;71.00;;;;;;6232225;23;20455;-90
2021/07/26 08:01:30;;;;;;;5.80;4.97;;;31.40;74.70;;;;;;6222315;23;20497;-90
2021/07/26 08:03:59;;;;;;;7.10;6.00;;;31.40;74.20;;;;;;6232158;23;20373;-91
2021/07/26 08:06:25;;;;;;;5.97;5.33;;;32.30;72.80;;;;;;6241356;23;20424;-90
2021/07/26 08:08:52;;;;;;;6.30;5.70;;;32.80;69.90;;;;;;6221379;23;20421;-91
2021/07/26 08:11:19;;;;;;;6.23;5.07;;;33.30;69.50;;;;;;6241740;23;20405;-90
2021/07/26 08:13:46;;;;;;;6.93;6.23;;;33.40;65.70;;;;;;6242357;23;20427;-90
2021/07/26 08:16:15;;;;;;;5.73;5.23;;;34.20;66.10;;;;;;6241860;23;20557;-89
2021/07/26 08:18:42;;;;;;;6.50;5.93;;;34.10;63.90;;;;;;6233469;23;20432;-90
2021/07/26 08:21:10;;;;;;;8.57;5.33;;;34.00;64.60;;;;;;6215252;23;20445;-91
2021/07/26 08:23:36;;;;;;;6.40;5.23;;;33.70;65.90;;;;;;6220072;23;20389;-90
2021/07/26 08:26:03;;;;;;;6.83;5.97;;;33.50;67.40;;;;;;6217353;23;20465;-89
2021/07/26 08:28:30;;;;;;;10.00;4.40;;;33.90;67.20;;;;;;6220310;23;20429;-89
2021/07/26 08:30:57;;;;;;;5.97;5.37;;;33.80;64.90;;;;;;6230416;23;20405;-90
2021/07/26 08:33:24;;;;;;;5.93;5.00;;;33.10;65.40;;;;;;6223483;23;20389;-89
2021/07/26 08:35:50;;;;;;;5.73;5.23;;;33.40;65.70;;;;;;6217943;23;20875;-90
2021/07/26 08:38:18;;;;;;;4.20;3.80;;;33.10;66.60;;;;;;6217755;23;20512;-90
2021/07/26 08:40:46;;;;;;;7.73;5.07;;;33.10;63.80;;;;;;6218014;23;20416;-90
2021/07/26 08:43:13;;;;;;;6.63;4.00;;;33.10;64.70;;;;;;6235802;23;20411;-89
2021/07/26 08:45:40;;;;;;;7.20;4.40;;;33.70;61.90;;;;;;6237684;23;20427;-89
2021/07/26 08:48:15;;;;;;;5.63;4.23;;;34.50;58.90;;;;;;6226025;23;20440;-91
2021/07/26 08:50:45;;;;;;;4.87;4.33;;;35.60;58.40;;;;;;6209321;23;20372;-91
2021/07/26 08:53:13;;;;;;;5.50;4.70;;;35.00;57.10;;;;;;6189349;23;20410;-88
2021/07/26 08:55:42;;;;;;;5.43;4.93;;;34.20;58.80;;;;;;6185481;23;20413;-89
2021/07/26 08:58:09;;;;;;;5.37;4.83;;;34.80;58.10;;;;;;6185206;23;20430;-89
2021/07/26 09:00:37;;;;;;;4.67;4.27;;;35.40;56.90;;;;;;6185210;23;20899;-89
2021/07/26 09:03:04;;;;;;;6.50;5.37;;;36.20;56.60;;;;;;6184557;23;20456;-89
2021/07/26 09:05:31;;;;;;;5.13;4.60;;;36.90;54.80;;;;;;6184691;23;20395;-89
2021/07/26 09:08:00;;;;;;;4.20;3.90;;;36.90;54.80;;;;;;6184566;23;20437;-88
2021/07/26 09:10:28;;;;;;;7.43;5.00;;;37.30;53.90;;;;;;6184746;23;20394;-88
2021/07/26 09:12:57;;;;;;;4.67;4.27;;;37.20;53.70;;;;;;6186157;23;20440;-89
2021/07/26 09:15:30;;;;;;;5.97;4.53;;;37.60;52.30;;;;;;6186932;23;20472;-88
2021/07/26 09:17:59;;;;;;;5.27;3.93;;;37.90;51.90;;;;;;6195923;23;20446;-90
2021/07/26 09:20:29;;;;;;;4.27;3.73;;;37.60;51.40;;;;;;6188522;23;20410;-90
2021/07/26 09:22:58;;;;;;;4.33;3.93;;;38.00;51.10;;;;;;6185917;23;20406;-89
2021/07/26 09:25:29;;;;;;;4.80;4.40;;;38.10;50.10;;;;;;6194572;23;20422;-90
2021/07/26 09:28:07;;;;;;;4.83;4.20;;;38.40;50.60;;;;;;6187013;23;20437;-89
2021/07/26 09:30:37;;;;;;;5.00;4.10;;;39.00;48.80;;;;;;6187002;23;20496;-87
2021/07/26 09:33:05;;;;;;;4.30;4.00;;;38.30;48.40;;;;;;6186292;23;20437;-87
2021/07/26 09:35:34;;;;;;;5.27;4.73;;;39.40;47.30;;;;;;6187154;23;20406;-90
2021/07/26 09:38:02;;;;;;;5.97;5.43;;;39.20;47.70;;;;;;6186425;23;20442;-89
2021/07/26 09:40:33;;;;;;;4.53;4.13;;;38.80;47.20;;;;;;6187938;23;20416;-89
2021/07/26 09:43:20;;;;;;;5.80;5.20;;;37.60;48.30;;;;;;6204959;23;20392;-88
2021/07/26 09:45:48;;;;;;;4.93;4.50;;;37.50;50.00;;;;;;6205228;23;20417;-88
2021/07/26 09:48:16;;;;;;;4.27;3.90;;;37.60;50.10;;;;;;6207512;23;20428;-88
2021/07/26 09:50:44;;;;;;;5.47;4.20;;;36.50;48.90;;;;;;6193038;23;20445;-86
2021/07/26 09:53:18;;;;;;;5.70;4.73;;;35.50;51.00;;;;;;6189651;23;20441;-89
2021/07/26 09:55:46;;;;;;;4.47;3.37;;;35.90;51.30;;;;;;6189317;23;20390;-86
2021/07/26 09:58:16;;;;;;;4.70;4.40;;;36.40;50.00;;;;;;6188776;23;21038;-86
2021/07/26 10:00:45;;;;;;;5.80;4.53;;;37.10;49.40;;;;;;6186744;23;20418;-86
2021/07/26 10:03:13;;;;;;;5.80;4.00;;;38.40;48.20;;;;;;6186616;23;20402;-86
2021/07/26 10:05:41;;;;;;;4.53;4.13;;;38.60;47.10;;;;;;6186830;23;20394;-85
2021/07/26 10:08:10;;;;;;;4.70;4.30;;;38.40;48.10;;;;;;6190559;23;20426;-84
2021/07/26 10:10:38;;;;;;;4.50;4.10;;;37.90;47.40;;;;;;6205653;23;20433;-81
2021/07/26 10:13:07;;;;;;;4.60;4.20;;;37.90;47.40;;;;;;6208689;23;20497;-88
2021/07/26 10:15:34;;;;;;;3.80;3.50;;;38.70;46.30;;;;;;6198103;23;20417;-85
2021/07/26 10:18:02;;;;;;;5.50;3.50;;;38.50;44.50;;;;;;6187816;23;20437;-85
2021/07/26 10:20:31;;;;;;;3.67;3.37;;;40.00;43.00;;;;;;6186257;23;20390;-85
2021/07/26 10:23:05;;;;;;;4.00;3.70;;;41.20;42.20;;;;;;6186722;23;20398;-86
2021/07/26 10:25:35;;;;;;;4.30;3.90;;;40.20;41.70;;;;;;6187578;23;20413;-85
2021/07/26 10:28:07;;;;;;;4.00;3.70;;;38.30;43.80;;;;;;6187896;23;20726;-85
2021/07/26 10:30:36;;;;;;;5.13;4.00;;;36.50;46.90;;;;;;6191065;23;20402;-83
2021/07/26 10:33:05;;;;;;;4.20;3.80;;;35.20;48.90;;;;;;6187276;23;20979;-83
2021/07/26 10:35:38;;;;;;;4.80;4.30;;;34.40;50.60;;;;;;6188786;23;20861;-83
2021/07/26 10:38:06;;;;;;;4.33;4.03;;;34.60;51.60;;;;;;6189619;23;20444;-82
2021/07/26 10:40:37;;;;;;;4.40;4.00;;;35.20;50.40;;;;;;6193228;23;20433;-85
2021/07/26 10:43:04;;;;;;;7.23;5.10;;;34.70;50.70;;;;;;6197847;23;20862;-86
2021/07/26 10:45:57;;;;;;;5.73;4.50;;;34.10;50.90;;;;;;6196968;23;20402;-86
2021/07/26 10:48:48;;;;;;;3.80;3.50;;;35.10;50.40;;;;;;6198339;23;20474;-86
2021/07/26 10:51:35;;;;;;;6.67;4.30;;;34.70;50.70;;;;;;6194077;23;20402;-85
2021/07/26 10:54:02;;;;;;;5.80;4.00;;;33.70;51.00;;;;;;6195423;23;20401;-85
2021/07/26 10:56:29;;;;;;;4.50;4.10;;;32.80;53.40;;;;;;6190963;23;20406;-89
2021/07/26 10:58:59;;;;;;;3.70;3.40;;;33.70;53.10;;;;;;6188652;23;20436;-87
2021/07/26 11:02:36;;;;;;;4.40;4.00;;;35.90;49.20;;;;;;6189094;23;20881;-84
2021/07/26 11:05:34;;;;;;;3.93;3.63;;;36.40;47.70;;;;;;6187139;23;20414;-86
2021/07/26 11:08:26;;;;;;;7.23;4.00;;;39.20;46.30;;;;;;6187334;22;20510;-84
2021/07/26 11:10:57;;;;;;;4.40;4.00;;;40.80;43.70;;;;;;6223320;23;20396;-86
2021/07/26 11:13:24;;;;;;;5.00;3.63;;;41.10;41.00;;;;;;6225224;23;20836;-85
2021/07/26 11:15:52;;;;;;;4.30;4.00;;;41.80;39.90;;;;;;6229216;23;20415;-87
2021/07/26 11:18:19;;;;;;;4.10;3.70;;;40.30;39.80;;;;;;6219971;23;20421;-86
2021/07/26 11:21:01;;;;;;;4.17;3.80;;;38.00;43.50;;;;;;6220645;23;20389;-87
2021/07/26 11:23:58;;;;;;;3.97;3.57;;;37.10;45.30;;;;;;6220814;23;20449;-86
2021/07/26 11:26:27;;;;;;;3.90;3.60;;;37.90;44.40;;;;;;6221589;23;20386;-87
2021/07/26 11:28:56;;;;;;;3.77;3.47;;;38.30;44.50;;;;;;6220091;23;20791;-86
2021/07/26 11:31:25;;;;;;;3.83;3.53;;;37.00;45.40;;;;;;6219981;23;20397;-87
2021/07/26 11:33:53;;;;;;;4.07;3.67;;;35.50;48.30;;;;;;6219026;23;20405;-86
2021/07/26 11:36:22;;;;;;;6.73;4.20;;;34.50;51.20;;;;;;6215667;23;20599;-86
2021/07/26 11:38:56;;;;;;;4.33;3.93;;;33.70;51.30;;;;;;6214207;23;20437;-86
2021/07/26 11:41:24;;;;;;;4.40;4.07;;;34.00;51.60;;;;;;6215879;23;20904;-86
2021/07/26 11:43:51;;;;;;;5.30;4.80;;;35.00;49.50;;;;;;6215590;23;20394;-88
2021/07/26 11:46:18;;;;;;;6.30;4.17;;;35.10;48.50;;;;;;6215715;23;20491;-88
2021/07/26 11:48:45;;;;;;;4.63;4.33;;;35.30;49.00;;;;;;6216811;23;20454;-89
2021/07/26 11:51:29;;;;;;;4.00;3.50;;;35.80;48.30;;;;;;6215918;23;20401;-88
2021/07/26 11:54:01;;;;;;;3.90;3.50;;;35.10;48.30;;;;;;6216380;23;20471;-88
2021/07/26 11:56:29;;;;;;;4.60;4.20;;;34.00;50.00;;;;;;6215936;23;20404;-88
2021/07/26 11:59:18;;;;;;;4.53;4.13;;;33.30;51.30;;;;;;6214684;23;20464;-87
2021/07/26 12:01:49;;;;;;;3.90;3.60;;;32.00;52.80;;;;;;6215254;23;20416;-90
2021/07/26 12:04:20;;;;;;;4.30;3.90;;;31.00;55.30;;;;;;6216186;23;20378;-90
2021/07/26 12:06:57;;;;;;;3.83;3.53;;;30.50;57.20;;;;;;6217288;23;20732;-91
2021/07/26 12:09:30;;;;;;;3.83;3.53;;;30.00;57.80;;;;;;6232752;23;20435;-90
2021/07/26 12:12:09;;;;;;;4.80;4.00;;;29.80;58.40;;;;;;6266464;23;20408;-92
2021/07/26 12:14:39;;;;;;;3.93;3.20;;;29.60;59.90;;;;;;6260112;23;20422;-92
2021/07/26 12:17:08;;;;;;;6.03;3.83;;;29.30;63.00;;;;;;6249556;23;20393;-92
2021/07/26 12:19:37;;;;;;;6.10;4.17;;;29.00;65.60;;;;;;6247280;23;20423;-91
2021/07/26 12:22:21;;;;;;;4.73;3.73;;;28.70;67.90;;;;;;6248272;23;20478;-91
2021/07/26 12:24:59;;;;;;;4.40;3.80;;;28.30;72.30;;;;;;6251014;23;20419;-91
2021/07/26 12:27:32;;;;;;;3.93;3.63;;;28.00;75.90;;;;;;6233581;23;20411;-90
2021/07/26 12:30:01;;;;;;;4.23;3.83;;;27.70;77.10;;;;;;6255604;23;20431;-91
2021/07/26 12:32:30;;;;;;;4.40;4.00;;;27.60;77.80;;;;;;6249100;23;20432;-92
2021/07/26 12:35:22;;;;;;;4.70;3.67;;;27.70;77.20;;;;;;6262301;22;20415;-93
2021/07/26 12:38:11;;;;;;;3.50;3.20;;;27.80;77.60;;;;;;6268615;22;20414;-92
2021/07/26 12:40:58;;;;;;;4.57;3.30;;;27.90;77.60;;;;;;6270413;22;20392;-93
2021/07/26 12:43:31;;;;;;;3.53;3.23;;;27.90;76.80;;;;;;6266522;22;20406;-91
2021/07/26 12:46:00;;;;;;;3.60;3.30;;;27.90;76.10;;;;;;6269051;22;20418;-93
2021/07/26 12:48:30;;;;;;;4.07;3.00;;;27.80;76.40;;;;;;6265451;22;20407;-93
2021/07/26 12:51:00;;;;;;;3.10;2.77;;;27.50;75.90;;;;;;6254630;23;20420;-92
2021/07/26 12:53:29;;;;;;;4.70;3.00;;;27.30;75.60;;;;;;6252167;23;20442;-93
2021/07/26 12:55:57;;;;;;;3.10;2.80;;;27.20;75.40;;;;;;6263044;23;20450;-92
2021/07/26 12:58:26;;;;;;;3.50;2.73;;;27.20;75.80;;;;;;6256627;23;20470;-92
2021/07/26 13:01:05;;;;;;;4.37;2.60;;;27.20;76.20;;;;;;6255170;23;20396;-92
2021/07/26 13:03:33;;;;;;;2.80;2.50;;;27.00;77.90;;;;;;6250940;23;20410;-92
2021/07/26 13:06:03;;;;;;;2.80;2.30;;;27.10;80.10;;;;;;6251647;23;20416;-92
2021/07/26 13:08:32;;;;;;;3.07;2.40;;;27.20;78.60;;;;;;6247834;23;20439;-92
2021/07/26 13:11:09;;;;;;;3.00;2.53;;;27.30;76.30;;;;;;6254892;23;20411;-92
2021/07/26 13:13:38;;;;;;;3.40;3.10;;;27.40;75.20;;;;;;6274590;22;20430;-94
2021/07/26 13:16:06;;;;;;;3.83;2.53;;;27.30;75.40;;;;;;6257810;22;20843;-93
2021/07/26 13:18:33;;;;;;;3.03;2.83;;;27.40;75.70;;;;;;6255078;23;20436;-91
2021/07/26 13:21:02;;;;;;;4.30;2.30;;;27.60;76.20;;;;;;6254284;23;20403;-92
2021/07/26 13:23:32;;;;;;;3.30;2.83;;;27.80;76.70;;;;;;6257384;23;20407;-93
2021/07/26 13:25:59;;;;;;;2.97;2.27;;;27.80;74.70;;;;;;6253454;23;20491;-94
2021/07/26 13:28:26;;;;;;;3.87;3.43;;;27.90;74.30;;;;;;6254432;23;20431;-92
2021/07/26 13:30:54;;;;;;;3.40;2.50;;;28.40;73.30;;;;;;6254741;23;20388;-92
2021/07/26 13:33:32;;;;;;;3.07;2.77;;;29.90;69.70;;;;;;6258213;23;20976;-92
2021/07/26 13:36:07;;;;;;;3.80;2.60;;;31.70;64.90;;;;;;6254367;23;20479;-91
2021/07/26 13:38:37;;;;;;;3.53;2.80;;;32.20;61.00;;;;;;6254013;23;20451;-92
2021/07/26 13:41:05;;;;;;;3.23;3.00;;;32.30;59.90;;;;;;6257023;23;20450;-92
2021/07/26 13:43:32;;;;;;;3.03;2.30;;;33.00;58.40;;;;;;6257121;23;20499;-92
2021/07/26 13:46:02;;;;;;;3.23;2.73;;;34.20;56.70;;;;;;6256452;23;20432;-91
2021/07/26 13:48:30;;;;;;;3.73;3.40;;;34.20;55.10;;;;;;6253959;23;20432;-92
2021/07/26 13:50:58;;;;;;;3.27;3.00;;;33.20;56.80;;;;;;6261371;22;20426;-93
2021/07/26 13:53:28;;;;;;;3.00;2.80;;;32.20;57.90;;;;;;6263684;22;20443;-91
2021/07/26 13:55:57;;;;;;;3.00;2.80;;;31.30;59.80;;;;;;6253420;23;20412;-91
2021/07/26 13:58:26;;;;;;;4.03;2.93;;;30.90;61.70;;;;;;6254994;23;20926;-86
2021/07/26 14:00:54;;;;;;;5.23;3.07;;;30.40;62.80;;;;;;6252136;23;20404;-87
2021/07/26 14:03:21;;;;;;;3.50;3.20;;;29.80;64.70;;;;;;6250064;23;20412;-87
2021/07/26 14:05:49;;;;;;;5.23;3.60;;;29.20;66.50;;;;;;6249283;23;20436;-88
2021/07/26 14:08:16;;;;;;;3.60;3.30;;;28.80;69.70;;;;;;6263808;23;20442;-85
2021/07/26 14:10:43;;;;;;;4.37;3.73;;;28.40;72.20;;;;;;6269612;23;20473;-86
2021/07/26 14:13:11;;;;;;;4.77;3.90;;;28.20;73.90;;;;;;6255368;23;20515;-87
2021/07/26 14:15:38;;;;;;;4.50;4.10;;;27.90;75.20;;;;;;6252049;23;20404;-89
2021/07/26 14:18:05;;;;;;;5.00;3.77;;;27.70;76.20;;;;;;6249502;23;20740;-88
2021/07/26 14:20:32;;;;;;;5.70;4.03;;;27.50;77.30;;;;;;6250249;23;20412;-89
2021/07/26 14:22:59;;;;;;;4.30;3.90;;;27.40;78.60;;;;;;6248661;23;20410;-89
2021/07/26 14:25:26;;;;;;;4.57;4.17;;;27.10;79.90;;;;;;6249089;23;20708;-89
2021/07/26 14:27:52;;;;;;;4.40;4.00;;;26.90;80.70;;;;;;6259074;23;20413;-89
2021/07/26 14:30:20;;;;;;;3.77;3.43;;;26.70;81.70;;;;;;6274528;22;20391;-89
2021/07/26 14:32:47;;;;;;;5.50;4.70;;;26.50;82.90;;;;;;6271283;22;20432;-88
2021/07/26 14:35:14;;;;;;;5.23;4.00;;;26.30;83.50;;;;;;6268037;23;20570;-88
2021/07/26 14:37:41;;;;;;;4.73;4.20;;;26.10;84.30;;;;;;6264697;23;20447;-88
2021/07/26 14:40:09;;;;;;;4.80;4.30;;;26.00;85.10;;;;;;6266683;23;20427;-89
2021/07/26 14:42:38;;;;;;;4.00;3.50;;;25.70;86.10;;;;;;6265814;23;20439;-88
2021/07/26 14:45:08;;;;;;;5.67;3.93;;;25.50;87.20;;;;;;6263319;23;20411;-87
2021/07/26 14:47:37;;;;;;;11.27;6.40;;;25.40;88.60;;;;;;6256387;23;20436;-91
2021/07/26 14:50:07;;;;;;;7.50;6.17;;;25.10;91.30;;;;;;6254135;23;20426;-90
2021/07/26 14:52:45;;;;;;;9.93;5.77;;;24.70;94.40;;;;;;6252115;23;20442;-91
2021/07/26 14:55:15;;;;;;;10.43;5.20;;;24.00;99.50;;;;;;6251477;23;20405;-92
2021/07/26 14:57:42;;;;;;;8.63;5.30;;;23.40;99.90;;;;;;6249173;23;20498;-92
2021/07/26 15:00:13;;;;;;;7.10;5.20;;;22.70;99.90;;;;;;6251155;23;20490;-93
2021/07/26 15:02:44;;;;;;;6.33;4.33;;;22.30;99.90;;;;;;6250317;23;20420;-91
2021/07/26 15:05:21;;;;;;;5.80;5.10;;;21.80;99.90;;;;;;6263209;22;20377;-92
2021/07/26 15:07:49;;;;;;;7.43;5.57;;;21.60;99.90;;;;;;6274557;22;20384;-92
2021/07/26 15:10:16;;;;;;;5.80;5.00;;;21.40;99.90;;;;;;6270088;22;20407;-93
2021/07/26 15:12:43;;;;;;;7.00;5.00;;;21.40;99.90;;;;;;6274133;22;20404;-94
2021/07/26 15:15:11;;;;;;;8.80;4.63;;;21.20;99.90;;;;;;6268403;22;20804;-90
2021/07/26 15:17:38;;;;;;;6.90;6.20;;;21.10;99.90;;;;;;6257467;23;20396;-93
2021/07/26 15:20:12;;;;;;;8.07;5.63;;;21.00;99.90;;;;;;6254174;23;20486;-91