Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:33;;;;;;;51.58;20.35;;;11.00;99.90;;;;;;4789702;30;20151;-82
2022/01/01 00:03:00;;;;;;;53.03;19.67;;;11.00;99.90;;;;;;4789152;29;20074;-82
2022/01/01 00:05:25;;;;;;;53.47;21.02;;;11.00;99.90;;;;;;4789493;29;20047;-82
2022/01/01 00:07:51;;;;;;;57.55;19.67;;;11.00;99.90;;;;;;4789341;29;20047;-82
2022/01/01 00:10:19;;;;;;;52.17;19.70;;;11.00;99.90;;;;;;4788949;29;20055;-82
2022/01/01 00:12:46;;;;;;;50.33;18.88;;;11.00;99.90;;;;;;4789478;29;20055;-82
2022/01/01 00:15:12;;;;;;;54.28;20.38;;;11.00;99.90;;;;;;4788774;29;20043;-82
2022/01/01 00:17:38;;;;;;;52.90;19.38;;;10.90;99.90;;;;;;4788393;30;20094;-82
2022/01/01 00:20:04;;;;;;;47.13;18.98;;;11.00;99.90;;;;;;4773120;30;20138;-82
2022/01/01 00:22:29;;;;;;;54.00;20.73;;;11.00;99.90;;;;;;4789264;29;20085;-82
2022/01/01 00:24:55;;;;;;;48.35;19.60;;;11.00;99.90;;;;;;4789213;29;20055;-82
2022/01/01 00:27:21;;;;;;;57.22;18.48;;;10.90;99.90;;;;;;4788686;29;20104;-82
2022/01/01 00:29:46;;;;;;;55.50;18.38;;;10.90;99.90;;;;;;4789021;29;20047;-82
2022/01/01 00:32:12;;;;;;;48.03;18.05;;;10.90;99.90;;;;;;4788920;29;20051;-82
2022/01/01 00:34:37;;;;;;;51.80;18.27;;;10.80;99.90;;;;;;4789368;30;20051;-82
2022/01/01 00:37:03;;;;;;;59.60;17.02;;;10.80;99.90;;;;;;4788629;29;20055;-82
2022/01/01 00:39:29;;;;;;;51.00;16.63;;;10.80;99.90;;;;;;4788971;29;20482;-82
2022/01/01 00:41:55;;;;;;;50.95;16.63;;;10.70;99.90;;;;;;4787953;29;20055;-82
2022/01/01 00:44:20;;;;;;;50.60;16.45;;;10.70;99.90;;;;;;4788560;29;20074;-82
2022/01/01 00:46:46;;;;;;;52.45;16.27;;;10.70;99.90;;;;;;4788859;29;20134;-82
2022/01/01 00:49:11;;;;;;;52.45;15.63;;;10.70;99.90;;;;;;4788175;29;20051;-82
2022/01/01 00:51:37;;;;;;;48.95;15.57;;;10.60;99.90;;;;;;4788467;29;20056;-82
2022/01/01 00:54:03;;;;;;;48.78;15.07;;;10.60;99.90;;;;;;4788024;29;20051;-82
2022/01/01 00:56:28;;;;;;;44.03;14.20;;;10.60;99.90;;;;;;4788321;29;20051;-82
2022/01/01 00:58:54;;;;;;;46.63;14.73;;;10.60;99.90;;;;;;4788393;29;20138;-82
2022/01/01 01:01:19;;;;;;;47.13;15.02;;;10.50;99.90;;;;;;4787930;29;20066;-82
2022/01/01 01:03:45;;;;;;;51.50;14.80;;;10.50;99.90;;;;;;4787181;30;20509;-82
2022/01/01 01:06:12;;;;;;;47.20;14.75;;;10.40;99.90;;;;;;4788033;29;20052;-82
2022/01/01 01:08:38;;;;;;;48.35;15.07;;;10.40;99.90;;;;;;4788388;30;20466;-82
2022/01/01 01:11:07;;;;;;;46.35;15.90;;;10.50;99.90;;;;;;4787241;30;20048;-82
2022/01/01 01:13:33;;;;;;;55.85;18.23;;;10.50;99.90;;;;;;4787240;30;20062;-82
2022/01/01 01:15:59;;;;;;;52.58;18.63;;;10.50;99.90;;;;;;4787100;30;20130;-82
2022/01/01 01:18:24;;;;;;;55.85;18.98;;;10.40;99.90;;;;;;4787926;29;20135;-82
2022/01/01 01:20:50;;;;;;;55.42;20.98;;;10.50;99.90;;;;;;4788209;30;20487;-82
2022/01/01 01:23:16;;;;;;;64.68;21.63;;;10.50;99.90;;;;;;4786393;30;20051;-81
2022/01/01 01:25:42;;;;;;;53.95;21.30;;;10.60;99.90;;;;;;4788218;29;20043;-83
2022/01/01 01:28:08;;;;;;;64.53;22.45;;;10.60;99.90;;;;;;4787942;29;20107;-82
2022/01/01 01:30:34;;;;;;;63.25;24.05;;;10.60;99.90;;;;;;4788269;29;20054;-83
2022/01/01 01:33:00;;;;;;;67.10;25.60;;;10.60;99.90;;;;;;4787099;29;20089;-82
2022/01/01 01:35:26;;;;;;;60.13;29.13;;;10.70;99.90;;;;;;4786379;30;20118;-83
2022/01/01 01:37:51;;;;;;;75.20;32.13;;;10.70;99.90;;;;;;4788034;29;20058;-82
2022/01/01 01:40:17;;;;;;;86.05;34.22;;;10.70;99.90;;;;;;4787468;29;20055;-82
2022/01/01 01:42:45;;;;;;;74.40;34.00;;;10.70;99.90;;;;;;4787773;29;20152;-82
2022/01/01 01:45:16;;;;;;;80.28;35.10;;;10.70;99.90;;;;;;4786352;30;20403;-83
2022/01/01 01:47:42;;;;;;;76.35;33.47;;;10.70;99.90;;;;;;4787939;29;20139;-82
2022/01/01 01:50:09;;;;;;;72.55;33.83;;;10.70;99.90;;;;;;4787342;29;20526;-82
2022/01/01 01:52:36;;;;;;;79.20;32.15;;;10.70;99.90;;;;;;4787065;29;20406;-82
2022/01/01 01:55:04;;;;;;;66.18;29.77;;;10.70;99.90;;;;;;4786534;30;20134;-82
2022/01/01 01:57:30;;;;;;;67.90;27.88;;;10.70;99.90;;;;;;4785992;30;20142;-83
2022/01/01 01:59:56;;;;;;;57.65;25.00;;;10.70;99.90;;;;;;4786609;30;20145;-82
2022/01/01 02:02:21;;;;;;;62.47;24.23;;;10.70;99.90;;;;;;4787516;29;20055;-82
2022/01/01 02:04:47;;;;;;;67.68;24.65;;;10.70;99.90;;;;;;4786458;30;20055;-82
2022/01/01 02:07:13;;;;;;;62.90;27.80;;;10.70;99.90;;;;;;4787560;29;20125;-82
2022/01/01 02:09:39;;;;;;;62.90;28.08;;;10.70;99.90;;;;;;4787665;29;20458;-82
2022/01/01 02:12:08;;;;;;;60.35;31.20;;;10.70;99.90;;;;;;4786334;30;20138;-82
2022/01/01 02:17:25;;;;;;;72.22;33.05;;;10.70;99.90;;;;;;4786673;29;20062;-82
2022/01/01 02:19:54;;;;;;;80.95;34.10;;;10.60;99.90;;;;;;4786045;30;20138;-82
2022/01/01 02:22:20;;;;;;;83.03;34.78;;;10.60;99.90;;;;;;4786724;30;20067;-82
2022/01/01 02:24:46;;;;;;;73.60;35.08;;;10.60;99.90;;;;;;4787116;29;20119;-83
2022/01/01 02:27:11;;;;;;;76.30;36.17;;;10.60;99.90;;;;;;4785882;30;20130;-82
2022/01/01 02:29:38;;;;;;;75.45;34.67;;;10.60;99.90;;;;;;4786624;29;20205;-82
2022/01/01 02:32:13;;;;;;;68.28;34.85;;;10.60;99.90;;;;;;4787114;29;20062;-82
2022/01/01 02:34:40;;;;;;;70.45;35.90;;;10.70;99.90;;;;;;4785565;30;20053;-82
2022/01/01 02:37:05;;;;;;;76.75;37.95;;;10.60;99.90;;;;;;4786958;29;20413;-82
2022/01/01 02:39:31;;;;;;;81.97;39.58;;;10.70;99.90;;;;;;4786590;29;20133;-83
2022/01/01 02:41:57;;;;;;;84.30;41.70;;;10.60;99.90;;;;;;4787215;29;20051;-82
2022/01/01 02:44:24;;;;;;;83.05;41.85;;;10.60;99.90;;;;;;4785323;30;20098;-83
2022/01/01 02:46:51;;;;;;;86.13;42.58;;;10.60;99.90;;;;;;4786142;30;20047;-82
2022/01/01 02:49:17;;;;;;;84.68;43.33;;;10.60;99.90;;;;;;4785673;30;20400;-82
2022/01/01 02:51:42;;;;;;;98.68;46.63;;;10.50;99.90;;;;;;4786553;29;20047;-82
2022/01/01 02:54:08;;;;;;;88.03;44.58;;;10.50;99.90;;;;;;4786895;29;20051;-82
2022/01/01 02:56:34;;;;;;;83.43;45.95;;;10.50;99.90;;;;;;4786444;29;20055;-82
2022/01/01 02:58:59;;;;;;;88.85;45.00;;;10.50;99.90;;;;;;4785769;30;20055;-82
2022/01/01 03:01:25;;;;;;;83.03;43.45;;;10.50;99.90;;;;;;4786507;30;20051;-83
2022/01/01 03:03:51;;;;;;;81.72;43.17;;;10.50;99.90;;;;;;4785789;29;20051;-82
2022/01/01 03:06:19;;;;;;;88.55;42.90;;;10.50;99.90;;;;;;4790160;29;20047;-82
2022/01/01 03:08:51;;;;;;;84.47;41.97;;;10.50;99.90;;;;;;4788698;30;20410;-82
2022/01/01 03:11:16;;;;;;;85.35;42.25;;;10.60;99.90;;;;;;4789033;30;20059;-82
2022/01/01 03:13:42;;;;;;;87.13;41.38;;;10.60;99.90;;;;;;4788557;30;20223;-82
2022/01/01 03:16:08;;;;;;;84.38;41.47;;;10.60;99.90;;;;;;4789828;29;20130;-82
2022/01/01 03:18:34;;;;;;;91.05;40.22;;;10.60;99.90;;;;;;4788639;30;20514;-82
2022/01/01 03:20:59;;;;;;;79.88;41.15;;;10.60;99.90;;;;;;4788927;30;20153;-82
2022/01/01 03:23:25;;;;;;;85.55;40.08;;;10.60;99.90;;;;;;4788807;30;20101;-83
2022/01/01 03:25:50;;;;;;;73.97;40.63;;;10.60;99.90;;;;;;4789804;29;20134;-82
2022/01/01 03:28:17;;;;;;;87.25;41.63;;;10.60;99.90;;;;;;4789817;29;20506;-82
2022/01/01 03:30:43;;;;;;;81.18;42.05;;;10.60;99.90;;;;;;4788329;30;20082;-82
2022/01/01 03:33:09;;;;;;;78.82;39.33;;;10.60;99.90;;;;;;4789889;29;20487;-82
2022/01/01 03:35:34;;;;;;;77.90;39.72;;;10.60;99.90;;;;;;4789242;29;20054;-83
2022/01/01 03:38:00;;;;;;;85.22;41.05;;;10.70;99.90;;;;;;4789779;29;20132;-82
2022/01/01 03:40:25;;;;;;;77.30;40.63;;;10.60;99.90;;;;;;4789803;30;20134;-82
2022/01/01 03:42:51;;;;;;;78.20;40.83;;;10.60;99.90;;;;;;4788952;29;20106;-82
2022/01/01 03:45:17;;;;;;;80.85;42.72;;;10.60;99.90;;;;;;4789558;29;20470;-82
2022/01/01 03:47:42;;;;;;;86.72;42.55;;;10.60;99.90;;;;;;4789112;29;20055;-82
2022/01/01 03:50:08;;;;;;;79.88;43.35;;;10.60;99.90;;;;;;4789712;30;20529;-82
2022/01/01 03:52:34;;;;;;;83.50;44.22;;;10.60;99.90;;;;;;4787954;30;20452;-82
2022/01/01 03:55:01;;;;;;;85.13;44.28;;;10.60;99.90;;;;;;4789733;30;20051;-82
2022/01/01 03:57:26;;;;;;;80.65;45.20;;;10.60;99.90;;;;;;4788301;30;20407;-82
2022/01/01 03:59:52;;;;;;;86.03;45.70;;;10.70;99.90;;;;;;4787975;30;20055;-82
2022/01/01 04:02:17;;;;;;;80.80;45.28;;;10.60;99.90;;;;;;4789349;30;20055;-82
2022/01/01 04:04:43;;;;;;;87.65;46.45;;;10.60;99.90;;;;;;4788793;29;20083;-82
2022/01/01 04:07:10;;;;;;;96.32;48.00;;;10.70;99.90;;;;;;4789186;29;20131;-82
2022/01/01 04:09:35;;;;;;;83.72;48.60;;;10.70;99.90;;;;;;4788732;29;20055;-82
2022/01/01 04:12:01;;;;;;;97.45;50.03;;;10.60;99.90;;;;;;4787768;30;20051;-82
2022/01/01 04:14:27;;;;;;;89.50;48.78;;;10.70;99.90;;;;;;4788009;30;20089;-82
2022/01/01 04:16:54;;;;;;;93.80;52.42;;;10.70;99.90;;;;;;4788494;29;20051;-82
2022/01/01 04:19:24;;;;;;;92.80;52.00;;;10.70;99.90;;;;;;4788925;29;20055;-82
2022/01/01 04:21:50;;;;;;;;;;;10.70;99.90;;;;;;4789084;29;20418;-82
2022/01/01 04:24:15;;;;;;;97.80;53.05;;;10.70;99.90;;;;;;4787387;30;19932;-82
2022/01/01 04:26:41;;;;;;;95.15;54.97;;;10.70;99.90;;;;;;4788540;29;20051;-82
2022/01/01 04:29:07;;;;;;;99.18;56.85;;;10.70;99.90;;;;;;4788688;29;20058;-82
2022/01/01 04:31:32;;;;;;;96.70;57.10;;;10.80;99.90;;;;;;4788959;29;20055;-82
2022/01/01 04:33:58;;;;;;;95.78;60.00;;;10.80;99.90;;;;;;4788552;29;20058;-82
2022/01/01 04:36:24;;;;;;;97.70;59.03;;;10.80;99.90;;;;;;4788879;29;20051;-82
2022/01/01 04:38:49;;;;;;;102.28;58.38;;;10.80;99.90;;;;;;4788108;29;20055;-82
2022/01/01 04:41:16;;;;;;;104.63;61.35;;;10.80;99.90;;;;;;4787821;30;20051;-82
2022/01/01 04:43:42;;;;;;;101.40;59.33;;;10.80;99.90;;;;;;4786653;30;20170;-82
2022/01/01 04:46:08;;;;;;;104.55;60.55;;;10.80;99.90;;;;;;4788709;30;20588;-82
2022/01/01 04:48:37;;;;;;;103.03;61.90;;;10.80;99.90;;;;;;4787492;30;20051;-82
2022/01/01 04:51:07;;;;;;;100.45;59.97;;;10.80;99.90;;;;;;4788599;29;20515;-82
2022/01/01 04:53:34;;;;;;;94.78;60.05;;;10.80;99.90;;;;;;4788704;29;20459;-82
2022/01/01 04:56:03;;;;;;;106.22;59.00;;;10.80;99.90;;;;;;4788113;29;20116;-82
2022/01/01 04:58:29;;;;;;;97.45;58.25;;;10.80;99.90;;;;;;4787200;30;20502;-82
2022/01/01 05:00:54;;;;;;;100.85;55.92;;;10.90;99.90;;;;;;4787890;29;20059;-82
2022/01/01 05:03:20;;;;;;;96.13;56.40;;;10.80;99.90;;;;;;4788549;29;20087;-82
2022/01/01 05:05:46;;;;;;;95.20;54.50;;;10.90;99.90;;;;;;4786440;30;20130;-83
2022/01/01 05:08:12;;;;;;;95.13;52.85;;;10.90;99.90;;;;;;4788297;30;20051;-82
2022/01/01 05:10:37;;;;;;;92.47;50.83;;;10.90;99.90;;;;;;4787075;30;20066;-82
2022/01/01 05:13:03;;;;;;;96.30;49.55;;;10.90;99.90;;;;;;4787997;29;20051;-82
2022/01/01 05:15:29;;;;;;;101.22;50.10;;;10.90;99.90;;;;;;4787685;29;20055;-82
2022/01/01 05:17:54;;;;;;;90.88;48.08;;;10.90;99.90;;;;;;4787413;29;20055;-82
2022/01/01 05:20:20;;;;;;;95.18;46.95;;;11.00;99.90;;;;;;4787858;29;20172;-82
2022/01/01 05:22:46;;;;;;;91.03;46.08;;;11.00;99.90;;;;;;4787656;29;20051;-83
2022/01/01 05:25:11;;;;;;;86.40;42.38;;;10.90;99.90;;;;;;4787711;29;20057;-82
2022/01/01 05:27:37;;;;;;;90.35;41.97;;;10.90;99.90;;;;;;4786469;29;20091;-83
2022/01/01 05:30:04;;;;;;;88.60;42.13;;;11.00;99.90;;;;;;4787320;29;20059;-83
2022/01/01 05:32:30;;;;;;;82.93;39.40;;;11.00;99.90;;;;;;4787803;29;20091;-83
2022/01/01 05:34:55;;;;;;;76.45;35.05;;;11.00;99.90;;;;;;4786145;30;20143;-82
2022/01/01 05:37:21;;;;;;;74.80;34.00;;;11.00;99.90;;;;;;4787814;29;20052;-83
2022/01/01 05:39:46;;;;;;;73.88;34.85;;;10.90;99.90;;;;;;4787242;30;20142;-83
2022/01/01 05:42:12;;;;;;;78.22;32.72;;;11.00;99.90;;;;;;4786481;30;20062;-83
2022/01/01 05:44:38;;;;;;;66.43;31.05;;;11.00;99.90;;;;;;4787716;29;20074;-82
2022/01/01 05:47:04;;;;;;;64.53;30.45;;;11.00;99.90;;;;;;4787173;29;20108;-83
2022/01/01 05:49:30;;;;;;;68.25;30.90;;;11.00;99.90;;;;;;4787860;29;20066;-82
2022/01/01 05:51:55;;;;;;;80.10;31.05;;;11.00;99.90;;;;;;4787001;29;20047;-83
2022/01/01 05:54:21;;;;;;;78.20;30.58;;;11.00;99.90;;;;;;4787474;29;20482;-83
2022/01/01 05:56:46;;;;;;;75.75;31.17;;;11.00;99.90;;;;;;4785766;30;20490;-82
2022/01/01 05:59:12;;;;;;;72.30;30.02;;;11.00;99.90;;;;;;4787438;29;20062;-82
2022/01/01 06:01:38;;;;;;;76.60;30.02;;;11.00;99.90;;;;;;4787508;29;20410;-83
2022/01/01 06:04:03;;;;;;;74.65;28.85;;;11.00;99.90;;;;;;4786981;29;20131;-82
2022/01/01 06:06:29;;;;;;;73.80;27.80;;;11.00;99.90;;;;;;4787019;29;20070;-82
2022/01/01 06:08:55;;;;;;;82.82;29.83;;;11.00;99.90;;;;;;4786888;29;20082;-83
2022/01/01 06:11:20;;;;;;;72.65;28.52;;;10.90;99.90;;;;;;4786014;30;20055;-82
2022/01/01 06:13:46;;;;;;;78.03;28.85;;;10.90;99.90;;;;;;4787133;29;20383;-82
2022/01/01 06:16:11;;;;;;;76.03;28.42;;;10.90;99.90;;;;;;4786864;29;20055;-82
2022/01/01 06:18:37;;;;;;;67.90;27.75;;;10.90;99.90;;;;;;4787117;29;20199;-82
2022/01/01 06:21:04;;;;;;;78.88;27.75;;;10.90;99.90;;;;;;4786767;29;20058;-82
2022/01/01 06:23:29;;;;;;;77.63;26.85;;;11.00;99.90;;;;;;4785583;30;20055;-82
2022/01/01 06:25:55;;;;;;;67.80;26.65;;;11.00;99.90;;;;;;4785841;30;20051;-82
2022/01/01 06:28:20;;;;;;;76.32;28.40;;;11.00;99.90;;;;;;4786937;29;20058;-82
2022/01/01 06:30:46;;;;;;;75.75;26.77;;;11.00;99.90;;;;;;4787064;29;20051;-83
2022/01/01 06:33:16;;;;;;;72.85;28.20;;;11.00;99.90;;;;;;4786100;30;20423;-83
2022/01/01 06:35:42;;;;;;;65.40;26.30;;;11.00;99.90;;;;;;4786510;30;20414;-84
2022/01/01 06:38:08;;;;;;;70.75;26.92;;;11.10;99.90;;;;;;4801137;29;20062;-86
2022/01/01 06:40:35;;;;;;;74.55;26.98;;;11.10;99.90;;;;;;4789734;30;20430;-84
2022/01/01 06:43:00;;;;;;;63.75;26.80;;;11.10;99.90;;;;;;4789485;30;20558;-85
2022/01/01 06:45:26;;;;;;;62.47;25.95;;;11.10;99.90;;;;;;4775011;30;20134;-86
2022/01/01 06:47:52;;;;;;;57.13;24.63;;;11.10;99.90;;;;;;4791544;30;20062;-86
2022/01/01 06:50:25;;;;;;;66.63;25.05;;;11.10;99.90;;;;;;4791175;29;20142;-86
2022/01/01 06:52:51;;;;;;;62.72;22.60;;;11.10;99.90;;;;;;4805104;29;20128;-85
2022/01/01 06:55:16;;;;;;;60.10;21.67;;;11.10;99.90;;;;;;4790282;29;20091;-85
2022/01/01 06:57:42;;;;;;;54.33;21.40;;;11.10;99.90;;;;;;4790753;29;20047;-83
2022/01/01 07:00:09;;;;;;;54.53;21.35;;;11.20;99.90;;;;;;4789059;30;20399;-85
2022/01/01 07:02:42;;;;;;;60.30;22.15;;;11.20;99.90;;;;;;4791303;30;20051;-84
2022/01/01 07:05:08;;;;;;;60.53;22.27;;;11.20;99.90;;;;;;4788694;30;20085;-85
2022/01/01 07:07:34;;;;;;;45.30;21.48;;;11.20;99.90;;;;;;4789420;30;20047;-82
2022/01/01 07:09:59;;;;;;;49.50;20.75;;;11.30;99.90;;;;;;4788540;30;20061;-82
2022/01/01 07:12:25;;;;;;;62.08;21.58;;;11.30;99.90;;;;;;4774360;30;20047;-81
2022/01/01 07:14:50;;;;;;;53.70;22.13;;;11.30;99.90;;;;;;4790164;29;20054;-82
2022/01/01 07:17:16;;;;;;;53.65;21.95;;;11.30;99.90;;;;;;4789867;29;20518;-83
2022/01/01 07:19:42;;;;;;;52.17;20.75;;;11.30;99.90;;;;;;4789246;30;20116;-83
2022/01/01 07:22:07;;;;;;;49.92;20.75;;;11.30;99.90;;;;;;4788866;30;20134;-84
2022/01/01 07:24:33;;;;;;;55.83;21.20;;;11.30;99.90;;;;;;4774587;30;20154;-83
2022/01/01 07:26:58;;;;;;;58.60;20.67;;;11.30;99.90;;;;;;4788486;30;20414;-85
2022/01/01 07:29:24;;;;;;;45.92;20.65;;;11.40;99.90;;;;;;4789796;30;20403;-84
2022/01/01 07:31:53;;;;;;;55.42;20.48;;;11.40;99.90;;;;;;4789889;29;20452;-83
2022/01/01 07:34:21;;;;;;;44.83;20.17;;;11.40;99.90;;;;;;4789522;29;20065;-83
2022/01/01 07:36:47;;;;;;;42.97;19.88;;;11.40;99.90;;;;;;4789779;29;20055;-83
2022/01/01 07:39:13;;;;;;;48.45;22.48;;;11.40;99.90;;;;;;4788691;30;20112;-83
2022/01/01 07:41:39;;;;;;;48.47;22.42;;;11.40;99.90;;;;;;4788456;30;20055;-84
2022/01/01 07:44:05;;;;;;;50.47;21.63;;;11.40;99.90;;;;;;4788162;30;20498;-83
2022/01/01 07:46:31;;;;;;;46.53;20.25;;;11.50;99.90;;;;;;4773706;30;20047;-83
2022/01/01 07:48:57;;;;;;;51.55;20.67;;;11.50;99.90;;;;;;4788635;30;20109;-82
2022/01/01 07:51:22;;;;;;;53.90;21.88;;;11.50;99.90;;;;;;4788598;29;20047;-84
2022/01/01 07:53:48;;;;;;;52.88;21.55;;;11.50;99.90;;;;;;4788646;30;20051;-84
2022/01/01 07:56:14;;;;;;;49.95;21.90;;;11.50;99.90;;;;;;4788017;30;20087;-82
2022/01/01 07:58:39;;;;;;;44.80;20.42;;;11.50;99.90;;;;;;4789566;29;20117;-83
2022/01/01 08:01:05;;;;;;;50.55;21.25;;;11.50;99.90;;;;;;4789032;29;20051;-83
2022/01/01 08:03:31;;;;;;;45.95;21.25;;;11.60;99.90;;;;;;4788246;30;20130;-83
2022/01/01 08:05:56;;;;;;;49.65;22.63;;;11.60;99.90;;;;;;4789350;30;20159;-84
2022/01/01 08:08:22;;;;;;;49.60;22.67;;;11.60;99.90;;;;;;4788879;29;20439;-84
2022/01/01 08:10:48;;;;;;;46.08;22.48;;;11.60;99.90;;;;;;4789275;30;20089;-83
2022/01/01 08:13:22;;;;;;;48.63;21.40;;;11.60;99.90;;;;;;4787616;30;20051;-82
2022/01/01 08:15:49;;;;;;;41.20;20.80;;;11.60;99.90;;;;;;4789443;29;20060;-83
2022/01/01 08:18:14;;;;;;;50.47;21.65;;;11.70;99.90;;;;;;4787293;30;20055;-83
2022/01/01 08:20:40;;;;;;;44.78;21.90;;;11.70;99.90;;;;;;4788023;30;20111;-83
2022/01/01 08:23:06;;;;;;;54.55;22.35;;;11.70;99.90;;;;;;4788119;29;20051;-84
2022/01/01 08:25:31;;;;;;;45.80;22.38;;;11.70;99.90;;;;;;4788909;29;20062;-82
2022/01/01 08:27:57;;;;;;;47.35;21.25;;;11.70;99.90;;;;;;4788482;29;20051;-83
2022/01/01 08:30:23;;;;;;;51.42;22.25;;;11.70;99.90;;;;;;4772680;30;20047;-83
2022/01/01 08:32:48;;;;;;;45.30;21.95;;;11.70;99.90;;;;;;4787828;30;20051;-84
2022/01/01 08:35:14;;;;;;;51.00;23.17;;;11.80;99.90;;;;;;4788363;29;20533;-83
2022/01/01 08:37:40;;;;;;;44.97;22.27;;;11.80;99.90;;;;;;4788320;29;20055;-84
2022/01/01 08:40:06;;;;;;;43.50;21.42;;;11.80;99.90;;;;;;4787507;30;20402;-84
2022/01/01 08:42:32;;;;;;;44.40;22.23;;;11.80;99.90;;;;;;4788824;29;20062;-85
2022/01/01 08:44:58;;;;;;;48.00;22.48;;;11.80;99.90;;;;;;4788373;30;20067;-83
2022/01/01 08:47:26;;;;;;;45.75;22.88;;;11.80;99.90;;;;;;4788298;29;20098;-83
2022/01/01 08:49:55;;;;;;;41.15;22.27;;;11.80;99.90;;;;;;4788597;29;20059;-84
2022/01/01 08:52:24;;;;;;;46.38;22.98;;;11.80;99.90;;;;;;4787268;29;20138;-84
2022/01/01 08:54:55;;;;;;;47.42;23.38;;;11.90;99.90;;;;;;4788199;29;20503;-84
2022/01/01 08:57:21;;;;;;;;;;;11.90;99.90;;;;;;4787174;30;20522;-85
2022/01/01 08:59:46;;;;;;;48.50;23.55;;;11.90;99.90;;;;;;4787355;30;19926;-83
2022/01/01 09:02:12;;;;;;;45.33;23.92;;;11.90;99.90;;;;;;4787160;29;20047;-83
2022/01/01 09:04:38;;;;;;;45.05;23.38;;;11.90;99.90;;;;;;4787473;30;20058;-85
2022/01/01 09:07:03;;;;;;;39.85;22.08;;;12.00;99.90;;;;;;4787270;30;20497;-86
2022/01/01 09:09:29;;;;;;;45.03;23.35;;;12.00;99.90;;;;;;4787896;30;20082;-84
2022/01/01 09:11:54;;;;;;;43.22;21.70;;;12.00;99.90;;;;;;4788346;29;20050;-85
2022/01/01 09:14:20;;;;;;;38.38;21.48;;;12.00;99.90;;;;;;4787890;29;20054;-83
2022/01/01 09:16:46;;;;;;;34.03;21.02;;;12.10;99.90;;;;;;4787102;30;20058;-83
2022/01/01 09:19:12;;;;;;;37.90;21.95;;;12.00;99.90;;;;;;4787148;30;20047;-84
2022/01/01 09:21:38;;;;;;;38.00;21.17;;;12.10;99.90;;;;;;4788133;29;20406;-84
2022/01/01 09:24:04;;;;;;;39.70;20.60;;;12.00;99.90;;;;;;4788220;30;20047;-85
2022/01/01 09:26:30;;;;;;;38.30;20.25;;;12.00;99.90;;;;;;4787633;29;20056;-84
2022/01/01 09:28:56;;;;;;;37.88;19.40;;;12.00;99.90;;;;;;4786998;30;20051;-85
2022/01/01 09:31:21;;;;;;;35.70;18.45;;;12.00;99.90;;;;;;4786520;30;20475;-87
2022/01/01 09:33:47;;;;;;;31.27;18.38;;;12.00;99.90;;;;;;4788134;29;20055;-81
2022/01/01 09:36:15;;;;;;;36.03;17.70;;;12.10;99.90;;;;;;4788083;29;20068;-82
2022/01/01 09:38:41;;;;;;;33.58;17.48;;;12.10;99.90;;;;;;4788129;29;20055;-82
2022/01/01 09:41:06;;;;;;;28.20;17.10;;;12.20;99.90;;;;;;4786856;29;20399;-83
2022/01/01 09:43:32;;;;;;;33.70;16.65;;;12.20;99.90;;;;;;4785949;30;20055;-83
2022/01/01 09:45:59;;;;;;;35.50;15.52;;;12.20;99.90;;;;;;4786549;30;20100;-83
2022/01/01 09:48:25;;;;;;;31.05;16.65;;;12.20;99.90;;;;;;4786196;30;20055;-82
2022/01/01 09:50:55;;;;;;;30.55;16.00;;;12.20;99.90;;;;;;4787784;30;20111;-82
2022/01/01 09:53:24;;;;;;;26.75;14.88;;;12.30;99.90;;;;;;4786132;30;20138;-82
2022/01/01 09:55:50;;;;;;;28.45;14.88;;;12.30;99.90;;;;;;4786456;30;20062;-82
2022/01/01 09:58:15;;;;;;;32.08;15.52;;;12.30;99.90;;;;;;4787811;30;20193;-82
2022/01/01 10:00:41;;;;;;;29.20;14.40;;;12.30;99.90;;;;;;4786087;30;20522;-81
2022/01/01 10:03:13;;;;;;;27.10;13.45;;;12.30;99.90;;;;;;4787487;29;20547;-83
2022/01/01 10:05:57;;;;;;;24.15;14.38;;;12.40;99.90;;;;;;4786124;30;20095;-82
2022/01/01 10:08:23;;;;;;;25.92;13.45;;;12.40;99.90;;;;;;4787237;29;20105;-82
2022/01/01 10:10:50;;;;;;;24.83;13.57;;;12.30;99.90;;;;;;4787604;29;20134;-81
2022/01/01 10:13:17;;;;;;;25.95;13.35;;;12.40;99.90;;;;;;4787106;29;20055;-82
2022/01/01 10:15:42;;;;;;;25.38;12.75;;;12.40;99.90;;;;;;4786679;29;20388;-83
2022/01/01 10:18:08;;;;;;;24.55;12.93;;;12.40;99.90;;;;;;4787024;29;20058;-82
2022/01/01 10:20:36;;;;;;;21.13;11.82;;;12.40;99.90;;;;;;4786938;29;20055;-83
2022/01/01 10:23:14;;;;;;;23.23;11.73;;;12.40;99.90;;;;;;4786250;30;20108;-82
2022/01/01 10:28:24;;;;;;;22.02;12.38;;;12.40;99.90;;;;;;4786809;29;20112;-83
2022/01/01 10:30:50;;;;;;;22.58;11.57;;;12.40;99.90;;;;;;4787079;29;20059;-83
2022/01/01 10:33:19;;;;;;;20.30;11.20;;;12.50;99.90;;;;;;4785937;30;20564;-83
2022/01/01 10:35:49;;;;;;;19.88;11.10;;;12.50;99.90;;;;;;4786534;29;20477;-83
2022/01/01 10:38:26;;;;;;;16.80;10.10;;;12.50;99.90;;;;;;4786114;30;20051;-82
2022/01/01 10:40:56;;;;;;;19.38;10.30;;;12.50;99.90;;;;;;4787167;29;20055;-83
2022/01/01 10:43:34;;;;;;;21.25;11.05;;;12.50;99.90;;;;;;4785835;29;20055;-91
2022/01/01 10:45:59;;;;;;;18.45;10.63;;;12.50;99.90;;;;;;4771191;30;20401;-84
2022/01/01 10:48:40;;;;;;;21.95;10.50;;;12.50;99.90;;;;;;4770874;30;20051;-82
2022/01/01 10:51:08;;;;;;;19.35;9.82;;;12.50;99.90;;;;;;4786987;29;20077;-82
2022/01/01 10:53:34;;;;;;;17.85;9.63;;;12.50;99.90;;;;;;4785352;30;20051;-82
2022/01/01 10:56:20;;;;;;;18.27;9.65;;;12.60;99.90;;;;;;4786855;30;20043;-82
2022/01/01 10:58:46;;;;;;;20.38;9.13;;;12.60;99.90;;;;;;4786697;29;20071;-82
2022/01/01 11:01:11;;;;;;;18.80;10.60;;;12.60;99.90;;;;;;4771044;30;20055;-82
2022/01/01 11:03:41;;;;;;;21.17;10.90;;;12.70;99.90;;;;;;4786555;29;20066;-82
2022/01/01 11:06:10;;;;;;;19.30;9.63;;;12.60;99.90;;;;;;4786029;30;20081;-82
2022/01/01 11:08:36;;;;;;;15.75;9.23;;;12.70;99.90;;;;;;4786783;29;20414;-81
2022/01/01 11:11:03;;;;;;;17.70;8.35;;;12.70;99.90;;;;;;4786031;30;20506;-82
2022/01/01 11:13:32;;;;;;;17.45;8.05;;;12.70;99.90;;;;;;4785470;30;20043;-82
2022/01/01 11:15:57;;;;;;;15.77;8.20;;;12.80;99.90;;;;;;4771407;30;20051;-82
2022/01/01 11:18:24;;;;;;;15.60;7.75;;;12.80;99.90;;;;;;4785873;30;20177;-82
2022/01/01 11:20:50;;;;;;;16.48;7.60;;;12.80;99.90;;;;;;4771013;30;20456;-82
2022/01/01 11:23:15;;;;;;;13.10;7.30;;;12.80;99.90;;;;;;4787016;30;20051;-82
2022/01/01 11:25:41;;;;;;;13.80;7.20;;;12.90;99.90;;;;;;4786390;29;20094;-82
2022/01/01 11:28:12;;;;;;;18.73;8.05;;;12.90;99.90;;;;;;4789011;30;20059;-82
2022/01/01 11:30:41;;;;;;;;;;;12.90;99.90;;;;;;4790261;29;20497;-82
2022/01/01 11:33:09;;;;;;;12.98;6.80;;;12.90;99.90;;;;;;4788840;30;20453;-82
2022/01/01 11:35:36;;;;;;;13.55;7.30;;;12.90;99.90;;;;;;4773782;30;20054;-82
2022/01/01 11:38:13;;;;;;;18.60;7.13;;;12.90;99.90;;;;;;4773927;30;20525;-82
2022/01/01 11:40:45;;;;;;;13.07;7.28;;;12.90;99.90;;;;;;4789644;29;20090;-82
2022/01/01 11:43:37;;;;;;;15.20;7.38;;;13.00;99.90;;;;;;4789449;29;20479;-82
2022/01/01 11:46:05;;;;;;;17.35;8.18;;;13.00;99.90;;;;;;4789986;29;20051;-82
2022/01/01 11:48:32;;;;;;;14.35;7.90;;;13.00;99.90;;;;;;4788891;29;20051;-82
2022/01/01 11:51:29;;;;;;;12.10;7.30;;;13.00;99.90;;;;;;4788583;30;20402;-82
2022/01/01 11:54:32;;;;;;;16.48;6.88;;;13.10;99.90;;;;;;4789473;30;20054;-82
2022/01/01 11:57:08;;;;;;;14.98;6.93;;;13.10;99.90;;;;;;4789297;30;20052;-82
2022/01/01 11:59:36;;;;;;;14.05;6.68;;;13.10;99.90;;;;;;4803822;29;20063;-82
2022/01/01 12:02:04;;;;;;;13.27;6.45;;;13.10;99.90;;;;;;4803812;29;20394;-82
2022/01/01 12:04:36;;;;;;;13.60;6.35;;;13.10;99.90;;;;;;4789706;29;20057;-82
2022/01/01 12:07:28;;;;;;;14.93;6.20;;;13.10;99.90;;;;;;4789577;30;20051;-82
2022/01/01 12:10:05;;;;;;;15.27;6.78;;;13.10;99.90;;;;;;4788110;30;20093;-82
2022/01/01 12:12:37;;;;;;;14.70;6.10;;;13.10;99.90;;;;;;4789462;29;20047;-82
2022/01/01 12:15:04;;;;;;;13.73;5.57;;;13.10;99.90;;;;;;4789339;29;20047;-82
2022/01/01 12:17:42;;;;;;;13.68;5.75;;;13.10;99.90;;;;;;4773288;30;20100;-82
2022/01/01 12:20:18;;;;;;;17.00;6.25;;;13.10;99.90;;;;;;4803255;29;20047;-82
2022/01/01 12:22:45;;;;;;;12.45;5.60;;;13.10;99.90;;;;;;4787966;30;20135;-82
2022/01/01 12:25:15;;;;;;;11.70;5.82;;;13.00;99.90;;;;;;4788184;30;20091;-82
2022/01/01 12:27:48;;;;;;;13.57;5.50;;;13.10;99.90;;;;;;4788832;29;20406;-82
2022/01/01 12:30:29;;;;;;;9.63;5.28;;;13.00;99.90;;;;;;4773316;30;20419;-82
2022/01/01 12:32:54;;;;;;;8.95;5.20;;;13.00;99.90;;;;;;4788802;29;20053;-82