Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;;;3.00;1.75;;;;;21.37;29.27;101991.53;5008777;28;45383;-61
2022/08/06 00:04:46;;;;;;;;;2.00;2.00;;;;;21.35;28.84;101986.25;5001497;28;45405;-60
2022/08/06 00:07:11;;;;;;;;;1.00;1.00;;;;;21.32;29.05;101996.19;5001068;28;45227;-61
2022/08/06 00:09:36;;;;;;;;;1.25;1.25;;;;;21.29;29.36;101997.19;5000918;28;46283;-61
2022/08/06 00:12:03;;;;;;;;;1.00;1.00;;;;;21.27;29.35;102007.09;5001151;28;45218;-61
2022/08/06 00:14:30;;;;;;;;;1.00;1.00;;;;;21.25;29.54;101995.59;5001283;28;45409;-62
2022/08/06 00:16:56;;;;;;;;;0.00;0.00;;;;;21.21;29.12;101986.81;5000624;28;45520;-63
2022/08/06 00:19:23;;;;;;;;;1.00;1.00;;;;;21.19;29.18;101988.66;5000982;28;46023;-63
2022/08/06 00:21:48;;;;;;;;;1.75;1.75;;;;;21.17;29.40;101993.22;5000927;28;45309;-63
2022/08/06 00:24:14;;;;;;;;;0.75;0.75;;;;;21.12;29.27;101979.16;5000843;28;45392;-63
2022/08/06 00:26:40;;;;;;;;;1.25;1.25;;;;;21.09;29.48;101989.94;5000849;28;45377;-63
2022/08/06 00:29:06;;;;;;;;;3.50;1.75;;;;;21.03;29.31;101979.50;5000917;28;45499;-63
2022/08/06 00:31:31;;;;;;;;;1.00;1.00;;;;;21.06;29.93;101988.28;5000517;28;45310;-63
2022/08/06 00:34:00;;;;;;;;;2.00;2.00;;;;;20.96;30.11;101970.88;5000976;28;45401;-63
2022/08/06 00:36:27;;;;;;;;;2.00;2.00;;;;;21.04;29.47;101990.16;5000750;28;45254;-64
2022/08/06 00:38:53;;;;;;;;;2.00;1.00;;;;;21.02;29.40;101983.09;4998929;28;47054;-64
2022/08/06 00:41:21;;;;;;;;;1.50;1.50;;;;;20.99;29.52;101984.09;5000212;28;45467;-64
2022/08/06 00:43:46;;;;;;;;;2.25;1.50;;;;;21.00;30.24;101998.34;5000959;28;45227;-64
2022/08/06 00:46:12;;;;;;;;;1.00;1.00;;;;;20.99;29.94;101993.91;5000397;28;45498;-64
2022/08/06 00:48:37;;;;;;;;;2.00;1.00;;;;;20.97;29.78;101998.44;5000914;28;45253;-65
2022/08/06 00:51:03;;;;;;;;;2.50;2.00;;;;;20.95;30.49;102001.19;5013705;28;45429;-65
2022/08/06 00:53:29;;;;;;;;;1.00;1.00;;;;;20.92;30.35;101993.28;5008779;28;45225;-65
2022/08/06 00:55:54;;;;;;;;;2.00;2.00;;;;;20.89;29.79;101996.06;5000166;28;45564;-64
2022/08/06 00:58:19;;;;;;;;;1.00;1.00;;;;;20.86;30.33;101991.72;5000536;28;46265;-64
2022/08/06 01:00:45;;;;;;;;;2.00;2.00;;;;;20.87;29.92;102004.13;5015350;28;45277;-65
2022/08/06 01:03:10;;;;;;;;;1.00;1.00;;;;;20.85;30.44;102000.66;5018365;28;45330;-65
2022/08/06 01:05:36;;;;;;;;;2.25;2.00;;;;;20.84;30.08;101995.38;5020168;28;45279;-65
2022/08/06 01:08:02;;;;;;;;;2.00;2.00;;;;;20.84;30.11;102006.06;5018908;28;45429;-65
2022/08/06 01:10:27;;;;;;;;;1.00;1.00;;;;;20.72;30.80;101986.03;5019634;28;45435;-65
2022/08/06 01:12:53;;;;;;;;;1.00;1.00;;;;;20.78;30.47;102001.81;5035729;28;45365;-65
2022/08/06 01:15:18;;;;;;;;;1.00;1.00;;;;;20.74;30.68;102000.19;5019946;28;45415;-65
2022/08/06 01:18:00;;;;;;;;;1.00;1.00;;;;;20.68;30.59;102003.94;5019974;28;45459;-64
2022/08/06 01:20:41;;;;;;;;;1.00;1.00;;;;;20.69;30.75;102004.78;5020088;28;45371;-65
2022/08/06 01:23:21;;;;;;;;;1.25;1.25;;;;;20.65;30.83;102004.03;5020067;28;45423;-65
2022/08/06 01:26:12;;;;;;;;;1.75;1.75;;;;;20.62;30.49;102005.00;5018480;28;45819;-64
2022/08/06 01:28:41;;;;;;;;;2.50;2.50;;;;;20.61;30.88;102015.75;5020740;28;45237;-65
2022/08/06 01:31:11;;;;;;;;;1.00;1.00;;;;;20.57;30.77;102022.13;5026117;28;45349;-65
2022/08/06 01:33:42;;;;;;;;;1.00;1.00;;;;;20.55;31.05;102024.88;5026574;28;45273;-65
2022/08/06 01:36:14;;;;;;;;;1.00;1.00;;;;;20.52;31.04;102021.44;5026190;28;45403;-64
2022/08/06 01:38:44;;;;;;;;;0.00;0.00;;;;;20.48;31.31;102010.00;5026389;28;46251;-64
2022/08/06 01:41:38;;;;;;;;;1.50;1.00;;;;;20.49;30.76;102016.19;5025994;28;45538;-64
2022/08/06 01:44:01;;;;;;;;;2.00;1.00;;;;;20.48;30.79;102019.78;5026097;28;45503;-64
2022/08/06 01:46:27;;;;;;;;;2.00;1.00;;;;;20.43;30.71;102012.81;5026335;28;45428;-64
2022/08/06 01:48:53;;;;;;;;;2.00;1.25;;;;;20.38;31.44;102012.13;5025931;28;46051;-62
2022/08/06 01:51:19;;;;;;;;;5.50;1.50;;;;;20.38;31.11;102013.94;5024561;28;45535;-63
2022/08/06 01:53:45;;;;;;;;;1.25;1.25;;;;;20.28;30.80;101992.03;5012216;28;45275;-63
2022/08/06 01:56:11;;;;;;;;;4.00;2.00;;;;;20.35;30.96;102006.91;5005139;28;45280;-60
2022/08/06 01:58:43;;;;;;;;;2.25;1.75;;;;;20.34;30.95;102017.59;5006138;28;45535;-60
2022/08/06 02:01:12;;;;;;;;;1.50;1.50;;;;;20.30;31.33;102022.19;5007239;28;45311;-61
2022/08/06 02:03:43;;;;;;;;;4.50;2.25;;;;;20.25;31.63;102021.47;5011114;28;45447;-60
2022/08/06 02:06:14;;;;;;;;;3.00;1.50;;;;;20.23;31.65;102013.53;5006236;28;45358;-60
2022/08/06 02:08:43;;;;;;;;;3.00;3.00;;;;;20.21;31.34;102015.34;5021203;28;46145;-62
2022/08/06 02:11:10;;;;;;;;;1.00;1.00;;;;;20.19;31.12;102014.56;5005735;28;45403;-63
2022/08/06 02:13:38;;;;;;;;;2.00;2.00;;;;;20.15;31.18;102023.59;5006252;28;45166;-63
2022/08/06 02:16:06;;;;;;;;;3.75;2.25;;;;;20.10;31.59;102018.41;5005968;28;45202;-63
2022/08/06 02:18:37;;;;;;;;;3.00;2.00;;;;;20.00;31.53;101998.31;5005908;28;45467;-63
2022/08/06 02:21:08;;;;;;;;;2.25;2.25;;;;;20.03;31.69;102003.53;5005880;28;45234;-63
2022/08/06 02:23:35;;;;;;;;;1.00;1.00;;;;;20.04;31.62;102015.09;5021369;28;45334;-63
2022/08/06 02:26:02;;;;;;;;;1.25;1.25;;;;;20.00;31.91;102017.00;5005711;28;45274;-63
2022/08/06 02:28:31;;;;;;;;;1.75;1.75;;;;;19.96;32.26;102008.22;5005578;28;45736;-63
2022/08/06 02:30:57;;;;;;;;;1.00;1.00;;;;;19.94;31.60;102009.19;5020873;28;45343;-63
2022/08/06 02:33:24;;;;;;;;;1.75;1.75;;;;;19.87;31.73;102003.16;5005743;28;45470;-63
2022/08/06 02:36:14;;;;;;;;;4.00;2.00;;;;;19.87;32.15;102019.16;5005869;28;45372;-63
2022/08/06 02:38:53;;;;;;;;;1.25;1.25;;;;;19.80;31.57;102010.47;5005834;28;45219;-63
2022/08/06 02:41:29;;;;;;;;;2.50;2.00;;;;;19.78;32.01;102020.31;5003074;28;45312;-62
2022/08/06 02:44:02;;;;;;;;;2.00;1.00;;;;;19.74;31.91;102024.00;5002792;28;45339;-60
2022/08/06 02:46:37;;;;;;;;;1.00;1.00;;;;;19.69;32.20;102007.28;5017528;28;45530;-60
2022/08/06 02:49:10;;;;;;;;;2.50;1.25;;;;;19.69;32.38;102023.28;5002319;28;45538;-60
2022/08/06 02:51:45;;;;;;;;;1.75;1.75;;;;;19.66;32.42;102018.06;5020024;28;45269;-60
2022/08/06 02:54:17;;;;;;;;;1.75;1.75;;;;;19.63;32.31;102007.47;5004556;28;45610;-59
2022/08/06 02:56:45;;;;;;;;;1.50;1.50;;;;;19.60;32.13;102015.59;5002414;28;45206;-60
2022/08/06 02:59:13;;;;;;;;;1.75;1.75;;;;;19.58;32.49;102007.63;5017314;28;47764;-61
2022/08/06 03:01:45;;;;;;;;;2.00;1.50;;;;;19.51;32.06;102003.44;5008737;28;45434;-61
2022/08/06 03:04:12;;;;;;;;;3.50;1.50;;;;;19.52;32.58;102001.63;5002200;28;45241;-62
2022/08/06 03:06:42;;;;;;;;;1.25;1.25;;;;;19.48;32.50;101998.19;5002218;28;45345;-62
2022/08/06 03:09:09;;;;;;;;;1.00;1.00;;;;;19.45;32.58;101996.47;5001881;28;45338;-62
2022/08/06 03:11:36;;;;;;;;;1.00;1.00;;;;;19.39;32.55;101991.34;5001979;28;46206;-60
2022/08/06 03:14:04;;;;;;;;;3.00;1.75;;;;;19.39;32.63;101999.34;5002311;28;45342;-60
2022/08/06 03:16:37;;;;;;;;;0.75;0.75;;;;;19.36;32.32;102002.13;5002101;28;45349;-60
2022/08/06 03:19:04;;;;;;;;;1.75;1.75;;;;;19.33;32.63;101997.75;5017081;28;46318;-60
2022/08/06 03:21:32;;;;;;;;;1.00;1.00;;;;;19.28;32.41;101989.03;5002020;28;45389;-59
2022/08/06 03:24:00;;;;;;;;;2.00;2.00;;;;;19.27;32.53;101987.28;5002064;28;45225;-59
2022/08/06 03:26:27;;;;;;;;;2.50;2.50;;;;;19.26;32.96;101990.00;5017121;28;45270;-59
2022/08/06 03:28:55;;;;;;;;;1.50;1.50;;;;;19.22;32.80;101989.22;5001986;28;46319;-59
2022/08/06 03:31:22;;;;;;;;;1.50;1.00;;;;;19.20;32.92;101988.38;5001400;28;45316;-60
2022/08/06 03:33:48;;;;;;;;;7.50;4.75;;;;;19.14;32.78;101991.25;5001983;28;45388;-60
2022/08/06 03:36:14;;;;;;;;;3.00;1.50;;;;;19.14;32.98;101994.78;5001619;28;45434;-60
2022/08/06 03:38:46;;;;;;;;;1.50;1.50;;;;;19.10;33.28;102000.25;5001448;28;46217;-62
2022/08/06 03:41:13;;;;;;;;;3.00;1.00;;;;;19.07;32.85;102003.00;5001441;28;45452;-62
2022/08/06 03:43:39;;;;;;;;;1.25;1.25;;;;;19.03;32.79;102002.22;5001812;28;45235;-60
2022/08/06 03:46:06;;;;;;;;;2.00;2.00;;;;;18.97;33.11;101999.75;5016692;28;45333;-59
2022/08/06 03:48:37;;;;;;;;;1.75;1.75;;;;;18.94;33.08;102002.50;5001506;28;46996;-60
2022/08/06 03:51:09;;;;;;;;;2.25;2.25;;;;;18.92;33.14;101999.88;5014605;28;45435;-60
2022/08/06 03:53:37;;;;;;;;;1.00;1.00;;;;;18.90;32.86;102001.69;5008236;28;45312;-60
2022/08/06 03:56:06;;;;;;;;;2.00;2.00;;;;;18.87;32.93;102004.44;5001102;28;45277;-60
2022/08/06 03:58:35;;;;;;;;;2.50;2.50;;;;;18.83;33.14;102003.66;5001134;28;45472;-59
2022/08/06 04:01:09;;;;;;;;;2.25;1.00;;;;;18.78;33.33;102002.91;5002673;28;45380;-60
2022/08/06 04:03:36;;;;;;;;;1.75;0.75;;;;;18.76;33.27;101998.53;5006156;28;45266;-60
2022/08/06 04:06:02;;;;;;;;;2.75;2.00;;;;;18.74;33.48;102003.91;5001316;28;45424;-61
2022/08/06 04:08:28;;;;;;;;;2.00;2.00;;;;;18.72;33.50;102000.41;4999655;28;47302;-61
2022/08/06 04:10:55;;;;;;;;;3.75;2.00;;;;;18.68;33.41;101996.09;5000878;28;45163;-62
2022/08/06 04:13:24;;;;;;;;;2.00;1.75;;;;;18.65;33.25;102004.16;5001191;28;45574;-62
2022/08/06 04:15:51;;;;;;;;;2.00;2.00;;;;;18.64;33.67;102013.06;5000991;28;45308;-62
2022/08/06 04:18:22;;;;;;;;;2.25;2.00;;;;;18.61;33.32;102015.81;5001020;28;46200;-62
2022/08/06 04:20:52;;;;;;;;;3.25;2.00;;;;;18.59;33.55;102015.88;5000980;28;45330;-62
2022/08/06 04:23:18;;;;;;;;;2.25;1.75;;;;;18.54;33.45;102020.44;5001100;28;45251;-62
2022/08/06 04:25:53;;;;;;;;;2.75;2.00;;;;;18.55;33.69;102021.31;5000749;28;45314;-62
2022/08/06 04:28:20;;;;;;;;;1.25;1.25;;;;;18.53;33.68;102021.38;5000903;28;46197;-61
2022/08/06 04:30:47;;;;;;;;;2.00;2.00;;;;;18.50;33.86;102030.31;5000546;28;45401;-62
2022/08/06 04:33:17;;;;;;;;;1.00;1.00;;;;;18.43;33.67;102025.19;5000884;28;45422;-62
2022/08/06 04:35:43;;;;;;;;;2.75;2.75;;;;;18.44;34.01;102038.44;4999535;28;45440;-63
2022/08/06 04:38:10;;;;;;;;;2.00;2.00;;;;;18.40;33.63;102036.78;4999535;28;46401;-62
2022/08/06 04:40:37;;;;;;;;;1.00;1.00;;;;;18.37;34.06;102039.53;4999085;28;45433;-62
2022/08/06 04:43:07;;;;;;;;;2.00;2.00;;;;;18.34;33.92;102043.13;5000938;28;45281;-62
2022/08/06 04:45:34;;;;;;;;;2.00;1.00;;;;;18.31;33.84;102042.34;4999212;28;45524;-61
2022/08/06 04:48:00;;;;;;;;;2.25;2.00;;;;;18.25;33.97;102046.03;4999259;28;47289;-63
2022/08/06 04:50:26;;;;;;;;;1.75;1.00;;;;;18.27;33.91;102056.66;5006619;28;45266;-63
2022/08/06 04:52:51;;;;;;;;;3.00;3.00;;;;;18.25;33.88;102061.13;5014111;28;45327;-62
2022/08/06 04:55:20;;;;;;;;;2.00;2.00;;;;;18.17;34.24;102062.19;5000345;28;45319;-62
2022/08/06 04:57:46;;;;;;;;;2.00;2.00;;;;;18.16;34.07;102063.13;5000717;28;46237;-62
2022/08/06 05:00:12;;;;;;;;;1.00;1.00;;;;;18.13;34.15;102060.50;5000336;28;45236;-62
2022/08/06 05:02:37;;;;;;;;;2.00;2.00;;;;;18.07;34.17;102060.66;5007707;28;45267;-63
2022/08/06 05:05:06;;;;;;;;;2.00;2.00;;;;;18.07;34.09;102058.00;4999282;28;45522;-63
2022/08/06 05:07:34;;;;;;;;;3.00;2.00;;;;;18.02;34.07;102058.16;5000276;28;46992;-62
2022/08/06 05:10:00;;;;;;;;;2.00;1.75;;;;;18.03;34.23;102074.97;4999980;28;45329;-60
2022/08/06 05:12:32;;;;;;;;;4.00;2.00;;;;;18.00;34.17;102067.94;5000333;28;45438;-60
2022/08/06 05:15:15;;;;;;;;;1.50;1.00;;;;;17.97;34.20;102075.09;5000391;28;45404;-60
2022/08/06 05:17:44;;;;;;;;;2.00;2.00;;;;;17.94;34.31;102070.75;5000140;28;46194;-60
2022/08/06 05:20:17;;;;;;;;;2.00;2.00;;;;;17.93;34.39;102071.63;5000100;28;45342;-60
2022/08/06 05:22:46;;;;;;;;;2.50;2.50;;;;;17.90;34.64;102071.69;5000394;28;45364;-62
2022/08/06 05:25:11;;;;;;;;;4.00;3.00;;;;;17.88;34.41;102081.47;4999881;28;45380;-62
2022/08/06 05:27:37;;;;;;;;;2.25;2.25;;;;;17.81;34.26;102070.13;4999989;28;45267;-62
2022/08/06 05:30:06;;;;;;;;;4.00;4.00;;;;;17.82;34.61;102082.53;5000115;28;45313;-63
2022/08/06 05:32:40;;;;;;;;;2.00;2.00;;;;;17.81;34.99;102075.44;4999815;28;45317;-60
2022/08/06 05:35:06;;;;;;;;;1.50;1.50;;;;;17.76;34.85;102076.44;5000038;28;45591;-62
2022/08/06 05:37:31;;;;;;;;;3.00;2.00;;;;;17.77;34.69;102084.38;5015103;28;46595;-61
2022/08/06 05:39:57;;;;;;;;;3.00;3.00;;;;;17.71;34.69;102073.91;5015054;28;45356;-60
2022/08/06 05:42:22;;;;;;;;;2.00;2.00;;;;;17.73;34.88;102087.16;4999879;28;46291;-60
2022/08/06 05:44:47;;;;;;;;;3.00;1.00;;;;;17.70;34.92;102082.81;4999951;28;45461;-62
2022/08/06 05:47:19;;;;;;;;;1.00;1.00;;;;;17.68;35.24;102074.88;4999483;28;50994;-61
2022/08/06 05:49:48;;;;;;;;;4.00;2.25;;;;;17.66;34.88;102073.13;5002664;28;45260;-60
2022/08/06 05:52:22;;;;;;;;;2.00;1.00;;;;;17.65;34.94;102079.38;5017007;28;46518;-60
2022/08/06 05:54:52;;;;;;;;;2.00;2.00;;;;;17.61;35.07;102080.31;4999571;28;45242;-60
2022/08/06 05:57:25;;;;;;;;;4.00;3.00;;;;;17.65;34.87;102087.34;4999566;28;46119;-60
2022/08/06 05:59:56;;;;;;;;;1.25;1.25;;;;;17.64;35.01;102086.44;4999646;28;45330;-60
2022/08/06 06:02:23;;;;;;;;;2.50;2.00;;;;;17.65;35.03;102090.00;5007165;28;45443;-60
2022/08/06 06:04:49;;;;;;;;;1.50;1.50;;;;;17.65;35.19;102095.31;4999426;28;45471;-60
2022/08/06 06:07:15;;;;;;;;;2.75;2.50;;;;;17.65;35.28;102090.00;4998139;28;47124;-60
2022/08/06 06:09:42;;;;;;;;;3.25;2.75;;;;;17.62;35.26;102080.31;4999319;28;45546;-60
2022/08/06 06:12:09;;;;;;;;;1.00;1.00;;;;;17.65;35.09;102095.31;4999580;28;45420;-60
2022/08/06 06:14:42;;;;;;;;;2.25;2.00;;;;;17.67;35.57;102104.13;4999476;28;45182;-60
2022/08/06 06:17:39;;;;;;;;;2.00;2.00;;;;;17.67;35.38;102101.47;5002631;28;47428;-60
2022/08/06 06:20:25;;;;;;;;;2.00;1.25;;;;;17.69;35.33;102102.31;4987247;28;45469;-60
2022/08/06 06:23:15;;;;;;;;;1.25;1.25;;;;;17.67;35.33;102101.47;5003060;28;45237;-60
2022/08/06 06:25:48;;;;;;;;;2.00;1.75;;;;;17.68;35.23;102103.22;5002618;28;45330;-60
2022/08/06 06:28:56;;;;;;;;;3.00;1.00;;;;;17.67;35.25;102099.69;5002696;28;45396;-60
2022/08/06 06:31:40;;;;;;;;;1.50;1.00;;;;;17.70;35.46;102090.78;4993317;28;45195;-60
2022/08/06 06:34:17;;;;;;;;;1.00;1.00;;;;;17.73;35.35;102103.97;5002695;28;45476;-60
2022/08/06 06:36:55;;;;;;;;;2.00;2.00;;;;;17.75;35.21;102107.50;5002690;28;45246;-60
2022/08/06 06:39:31;;;;;;;;;2.00;2.00;;;;;17.77;35.54;102108.31;5017491;28;47256;-60
2022/08/06 06:42:04;;;;;;;;;1.75;1.75;;;;;17.81;35.46;102106.47;5002376;28;45371;-60
2022/08/06 06:44:50;;;;;;;;;2.00;2.00;;;;;17.83;35.45;102100.19;5002477;28;45236;-60
2022/08/06 06:47:24;;;;;;;;;1.00;1.00;;;;;17.86;35.39;102104.56;5017371;28;46009;-60
2022/08/06 06:49:56;;;;;;;;;2.00;1.25;;;;;17.89;35.56;102114.28;5004462;28;46169;-60
2022/08/06 06:52:26;;;;;;;;;1.00;1.00;;;;;17.90;35.74;102111.59;5019129;28;45201;-60
2022/08/06 06:55:06;;;;;;;;;1.75;1.75;;;;;17.96;35.73;102114.13;5002099;28;45387;-60
2022/08/06 06:57:36;;;;;;;;;1.50;1.50;;;;;17.99;35.20;102110.53;5002142;28;45502;-60
2022/08/06 07:00:05;;;;;;;;;3.25;1.75;;;;;18.05;35.52;102129.00;5002028;28;46048;-60
2022/08/06 07:02:34;;;;;;;;;3.25;3.00;;;;;18.06;35.51;102121.88;5009236;28;45329;-61
2022/08/06 07:05:03;;;;;;;;;1.25;1.25;;;;;18.11;35.54;102127.97;5002192;28;45302;-60
2022/08/06 07:07:31;;;;;;;;;1.00;1.00;;;;;18.14;35.63;102118.13;5002253;28;45329;-60
2022/08/06 07:09:59;;;;;;;;;1.75;1.75;;;;;18.19;35.58;102129.53;5001498;28;45302;-60
2022/08/06 07:12:27;;;;;;;;;2.00;1.00;;;;;18.24;35.50;102133.84;5001367;28;45277;-60
2022/08/06 07:14:55;;;;;;;;;1.75;1.75;;;;;18.26;35.67;102132.03;5017290;28;45334;-61
2022/08/06 07:17:22;;;;;;;;;0.00;0.00;;;;;18.28;35.54;102132.91;5002112;28;45321;-60
2022/08/06 07:19:50;;;;;;;;;1.00;1.00;;;;;18.36;35.22;102141.53;5001620;28;45444;-60
2022/08/06 07:22:17;;;;;;;;;1.00;1.00;;;;;18.40;35.66;102139.69;5001960;28;45613;-61
2022/08/06 07:24:42;;;;;;;;;0.00;0.00;;;;;18.42;35.61;102141.41;5001748;28;45367;-61
2022/08/06 07:27:08;;;;;;;;;1.75;1.75;;;;;18.46;35.43;102142.19;5000670;28;45409;-60
2022/08/06 07:29:35;;;;;;;;;2.25;0.50;;;;;18.53;35.52;102135.81;5001661;28;46375;-60
2022/08/06 07:32:01;;;;;;;;;4.75;2.50;;;;;18.57;35.77;102139.28;5001468;28;45466;-60
2022/08/06 07:34:27;;;;;;;;;2.00;1.00;;;;;18.61;35.30;102149.78;5001687;28;45257;-60
2022/08/06 07:36:55;;;;;;;;;1.50;1.50;;;;;18.67;35.22;102151.44;5001820;28;45294;-61
2022/08/06 07:39:28;;;;;;;;;1.50;0.00;;;;;18.72;35.21;102146.84;5001322;28;45322;-61
2022/08/06 07:41:55;;;;;;;;;3.00;2.00;;;;;18.75;35.53;102141.44;5001619;28;45324;-60
2022/08/06 07:44:22;;;;;;;;;1.75;1.75;;;;;18.82;35.34;102158.16;5001701;28;45322;-60
2022/08/06 07:46:51;;;;;;;;;1.00;0.25;;;;;18.84;35.13;102151.88;5001390;28;45407;-60
2022/08/06 07:49:20;;;;;;;;;0.75;0.75;;;;;18.92;35.24;102148.16;5000049;28;46152;-60
2022/08/06 07:51:48;;;;;;;;;1.00;1.00;;;;;18.98;35.65;102150.63;5031803;28;45261;-60
2022/08/06 07:54:15;;;;;;;;;4.00;1.25;;;;;19.02;35.12;102146.09;5019214;28;45324;-60
2022/08/06 07:56:42;;;;;;;;;0.75;0.75;;;;;19.09;35.60;102156.53;5021428;28;45495;-60
2022/08/06 07:59:09;;;;;;;;;1.00;1.00;;;;;19.15;35.30;102152.84;5021011;28;46459;-60
2022/08/06 08:01:36;;;;;;;;;3.00;1.00;;;;;19.20;35.45;102145.59;5020867;28;45183;-60
2022/08/06 08:06:50;;;;;;;;;0.75;0.75;;;;;19.30;35.20;102140.88;5001212;28;45401;-60
2022/08/06 08:09:19;;;;;;;;;0.50;0.50;;;;;19.37;34.79;102145.13;4999661;28;45272;-60
2022/08/06 08:11:46;;;;;;;;;0.00;0.00;;;;;19.38;34.72;102125.53;5016243;28;45605;-60
2022/08/06 08:14:16;;;;;;;;;0.00;0.00;;;;;19.51;34.81;102138.50;5001371;28;45339;-60
2022/08/06 08:16:42;;;;;;;;;0.00;0.00;;;;;19.57;34.59;102148.97;4999688;28;45516;-60
2022/08/06 08:19:21;;;;;;;;;2.00;1.00;;;;;19.63;34.87;102143.47;5001182;28;45297;-60
2022/08/06 08:21:47;;;;;;;;;1.25;0.00;;;;;19.70;34.24;102145.03;5000941;28;45343;-61
2022/08/06 08:24:13;;;;;;;;;1.00;1.00;;;;;19.76;34.71;102151.97;4999665;28;45318;-60
2022/08/06 08:26:39;;;;;;;;;0.00;0.00;;;;;19.81;34.47;102153.59;4999761;28;45586;-60
2022/08/06 08:29:04;;;;;;;;;0.00;0.00;;;;;19.89;34.35;102150.72;5000968;28;45380;-60
2022/08/06 08:31:30;;;;;;;;;1.75;1.75;;;;;19.93;34.36;102149.69;5000575;28;45357;-60
2022/08/06 08:33:55;;;;;;;;;0.50;0.00;;;;;19.98;34.25;102152.22;5001097;28;45371;-60
2022/08/06 08:36:23;;;;;;;;;2.00;1.00;;;;;20.06;34.25;102150.19;5000640;28;45337;-60
2022/08/06 08:38:48;;;;;;;;;0.25;0.00;;;;;20.10;33.69;102148.25;5000383;28;47049;-60
2022/08/06 08:41:21;;;;;;;;;0.50;0.50;;;;;20.16;34.01;102136.53;5015704;28;45259;-60
2022/08/06 08:44:02;;;;;;;;;0.25;0.00;;;;;20.25;33.80;102141.56;5000933;28;45248;-61
2022/08/06 08:46:32;;;;;;;;;0.50;0.50;;;;;20.34;33.28;102135.03;5000499;28;45403;-61
2022/08/06 08:49:03;;;;;;;;;0.00;0.00;;;;;20.40;33.42;102141.06;5000662;28;45433;-60
2022/08/06 08:51:31;;;;;;;;;1.00;1.00;;;;;20.44;33.48;102132.03;5017305;28;45292;-61
2022/08/06 08:54:00;;;;;;;;;0.00;0.00;;;;;20.53;33.07;102138.84;5004753;28;45270;-61
2022/08/06 08:56:25;;;;;;;;;0.00;0.00;;;;;20.61;33.46;102127.91;5000535;28;45250;-60
2022/08/06 08:58:51;;;;;;;;;0.50;0.00;;;;;20.70;32.98;102140.06;5000336;28;45236;-61
2022/08/06 09:01:18;;;;;;;;;0.00;0.00;;;;;20.77;32.78;102122.94;5004170;28;45392;-61
2022/08/06 09:03:44;;;;;;;;;0.00;0.00;;;;;20.83;32.93;102129.84;5004038;28;45377;-60
2022/08/06 09:06:11;;;;;;;;;1.00;1.00;;;;;20.90;33.07;102140.25;5000454;28;45488;-60
2022/08/06 09:08:37;;;;;;;;;0.00;0.00;;;;;20.97;32.96;102130.25;5000277;28;45494;-61
2022/08/06 09:11:04;;;;;;;;;0.00;0.00;;;;;21.05;32.35;102128.16;4999942;28;45390;-61
2022/08/06 09:13:30;;;;;;;;;1.50;1.00;;;;;21.11;32.81;102129.75;5000286;28;45317;-60
2022/08/06 09:15:56;;;;;;;;;2.00;2.00;;;;;21.19;32.52;102124.97;5000157;28;45222;-60
2022/08/06 09:18:24;;;;;;;;;8.25;7.00;;;;;21.28;32.50;102134.44;4999963;28;46648;-61
2022/08/06 09:20:50;;;;;;;;;7.25;6.75;;;;;21.37;32.20;102130.56;5000116;28;45476;-61
2022/08/06 09:23:16;;;;;;;;;7.50;7.50;;;;;21.43;32.45;102133.91;5000172;28;45250;-61
2022/08/06 09:25:50;;;;;;;;;9.25;9.25;;;;;21.51;31.84;102130.91;4999811;28;45416;-61
2022/08/06 09:28:37;;;;;;;;;8.00;6.50;;;;;21.61;31.93;102135.94;4999952;28;46312;-62
2022/08/06 09:31:05;;;;;;;;;6.00;4.00;;;;;21.68;32.17;102140.97;4999648;28;45258;-61
2022/08/06 09:33:33;;;;;;;;;3.50;3.50;;;;;21.76;31.95;102140.72;5000233;28;45472;-61
2022/08/06 09:36:09;;;;;;;;;3.50;2.00;;;;;21.85;32.03;102132.31;4999841;28;45341;-61
2022/08/06 09:38:49;;;;;;;;;2.25;0.25;;;;;21.96;31.51;102142.59;5000031;28;46388;-61
2022/08/06 09:41:17;;;;;;;;;0.75;0.75;;;;;22.04;31.47;102143.13;4999926;28;45250;-61
2022/08/06 09:43:45;;;;;;;;;2.00;2.00;;;;;22.03;31.49;102119.97;5000093;28;45357;-60
2022/08/06 09:46:11;;;;;;;;;2.00;0.00;;;;;22.19;31.50;102124.72;4999647;28;45468;-61
2022/08/06 09:48:36;;;;;;;;;0.00;0.00;;;;;22.35;31.41;102138.31;4999783;28;46486;-61
2022/08/06 09:51:02;;;;;;;;;1.00;1.00;;;;;22.47;30.98;102134.31;5015035;28;45480;-61
2022/08/06 09:53:28;;;;;;;;;0.00;0.00;;;;;22.58;30.82;102133.81;5012188;28;45179;-61
2022/08/06 09:55:55;;;;;;;;;0.00;0.00;;;;;22.68;31.06;102136.06;5003035;28;45186;-61
2022/08/06 09:58:34;;;;;;;;;0.50;0.50;;;;;22.80;31.06;102144.50;5003307;28;46592;-60
2022/08/06 10:01:18;;;;;;;;;0.00;0.00;;;;;22.90;30.61;102129.75;5003212;28;45646;-61
2022/08/06 10:03:44;;;;;;;;;0.00;0.00;;;;;23.03;30.32;102130.94;5007426;28;45403;-61
2022/08/06 10:06:12;;;;;;;;;0.00;0.00;;;;;23.16;30.34;102133.13;5003165;28;45487;-61
2022/08/06 10:08:39;;;;;;;;;0.00;0.00;;;;;23.28;30.28;102127.19;5002806;28;45234;-61
2022/08/06 10:11:05;;;;;;;;;0.50;0.50;;;;;23.37;30.23;102118.72;5003009;28;45202;-61
2022/08/06 10:13:31;;;;;;;;;1.00;1.00;;;;;23.52;29.91;102129.66;5001465;28;45357;-61
2022/08/06 10:16:00;;;;;;;;;0.00;0.00;;;;;23.65;29.98;102133.50;5002940;28;45346;-61
2022/08/06 10:18:42;;;;;;;;;0.00;0.00;;;;;23.79;29.69;102132.84;5002841;28;45321;-61
2022/08/06 10:21:10;;;;;;;;;0.25;0.00;;;;;23.92;29.57;102129.59;5002985;28;45269;-61
2022/08/06 10:23:38;;;;;;;;;0.00;0.00;;;;;24.05;29.53;102132.53;5002880;28;45413;-61
2022/08/06 10:26:09;;;;;;;;;0.25;0.00;;;;;24.19;29.07;102135.44;5002756;28;45468;-61
2022/08/06 10:28:36;;;;;;;;;0.75;0.25;;;;;24.34;28.78;102129.28;5002833;28;46544;-61
2022/08/06 10:31:04;;;;;;;;;1.00;1.00;;;;;24.50;29.16;102128.47;5002785;28;45309;-62
2022/08/06 10:33:34;;;;;;;;;0.00;0.00;;;;;24.65;29.07;102130.44;5002926;28;45168;-61
2022/08/06 10:36:05;;;;;;;;;0.25;0.25;;;;;24.83;28.75;102130.41;5000865;28;45424;-61
2022/08/06 10:38:34;;;;;;;;;0.00;0.00;;;;;25.03;28.97;102118.59;5002080;28;45348;-62
2022/08/06 10:41:05;;;;;;;;;0.00;0.00;;;;;25.25;28.88;102115.59;5002265;28;45492;-62
2022/08/06 10:43:32;;;;;;;;;0.00;0.00;;;;;25.49;29.18;102106.31;5002570;28;45317;-61
2022/08/06 10:45:58;;;;;;;;;0.00;0.00;;;;;25.94;28.94;102121.63;5002447;28;45361;-61
2022/08/06 10:48:23;;;;;;;;;0.00;0.00;;;;;26.42;28.94;102116.19;5017646;28;47224;-62
2022/08/06 10:50:50;;;;;;;;;1.25;1.25;;;;;26.97;29.59;102110.22;5013831;28;45331;-62
2022/08/06 10:53:16;;;;;;;;;2.00;1.75;;;;;27.56;29.67;102113.69;5012736;28;45340;-62
2022/08/06 10:55:41;;;;;;;;;1.50;1.00;;;;;28.15;29.21;102111.69;5017302;28;45447;-62
2022/08/06 10:58:07;;;;;;;;;0.25;0.25;;;;;28.71;28.87;102106.09;5002037;28;53686;-62
2022/08/06 11:00:34;;;;;;;;;1.00;1.00;;;;;29.25;28.81;102104.09;5002191;28;45246;-62
2022/08/06 11:03:19;;;;;;;;;1.50;1.50;;;;;29.80;28.29;102102.75;5009220;28;45464;-62
2022/08/06 11:05:55;;;;;;;;;4.00;2.00;;;;;30.33;28.26;102098.81;5002114;28;45250;-62
2022/08/06 11:08:40;;;;;;;;;0.25;0.25;;;;;30.93;27.78;102096.84;5002195;28;46392;-62
2022/08/06 11:11:37;;;;;;;;;0.00;0.00;;;;;31.59;28.41;102097.94;5002115;28;45179;-62
2022/08/06 11:14:07;;;;;;;;;1.00;1.00;;;;;32.15;27.93;102096.91;5007821;28;45345;-62
2022/08/06 11:16:33;;;;;;;;;2.75;1.00;;;;;32.71;27.57;102098.41;5021709;28;45422;-64
2022/08/06 11:19:04;;;;;;;;;2.00;2.00;;;;;33.20;27.09;102093.22;5021710;28;46468;-64
2022/08/06 11:21:40;;;;;;;;;1.50;1.50;;;;;33.67;26.85;102095.38;5037021;28;45427;-64
2022/08/06 11:24:06;;;;;;;;;3.00;2.50;;;;;34.10;26.62;102098.72;5021609;28;45361;-64
2022/08/06 11:26:35;;;;;;;;;1.00;1.00;;;;;34.49;26.41;102092.34;5021623;28;45560;-64
2022/08/06 11:29:02;;;;;;;;;3.50;2.50;;;;;34.90;26.15;102092.97;5021495;28;45262;-65
2022/08/06 11:31:47;;;;;;;;;0.75;0.75;;;;;35.28;25.92;102082.88;5021245;28;45372;-65
2022/08/06 11:34:15;;;;;;;;;3.00;2.50;;;;;35.66;25.11;102095.59;5021724;28;45360;-64
2022/08/06 11:36:55;;;;;;;;;2.25;2.25;;;;;35.98;25.09;102095.06;5021359;28;45270;-65
2022/08/06 11:39:23;;;;;;;;;3.00;2.00;;;;;36.22;24.64;102088.94;5021069;28;47267;-64