Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:04;;;;;;;6.13;3.17;;;;;;;;;;5111396;28;20528;-75
2023/03/17 00:02:29;;;;;;;5.70;2.83;;;;;;;;;;5109526;28;20110;-75
2023/03/17 00:04:55;;;;;;;6.88;3.22;;;;;;;;;;5110525;28;20049;-75
2023/03/17 00:07:21;;;;;;;11.77;3.13;;;;;;;;;;5110538;28;20047;-76
2023/03/17 00:09:46;;;;;;;6.43;2.88;;;;;;;;;;5109589;28;20031;-75
2023/03/17 00:12:12;;;;;;;7.53;3.22;;;;;;;;;;5109417;28;20107;-76
2023/03/17 00:14:37;;;;;;;5.43;2.90;;;;;;;;;;5110941;28;20024;-76
2023/03/17 00:17:03;;;;;;;5.88;2.72;;;;;;;;;;5110450;28;20038;-76
2023/03/17 00:19:32;;;;;;;9.38;3.35;;;;;;;;;;5110488;28;20482;-76
2023/03/17 00:21:58;;;;;;;6.68;3.40;;;;;;;;;;5109265;28;20501;-76
2023/03/17 00:24:24;;;;;;;7.05;3.10;;;;;;;;;;5095861;28;20119;-76
2023/03/17 00:26:49;;;;;;;10.85;3.30;;;;;;;;;;5096764;28;20104;-75
2023/03/17 00:29:15;;;;;;;6.50;3.30;;;;;;;;;;5097255;28;20106;-75
2023/03/17 00:31:43;;;;;;;7.90;3.30;;;;;;;;;;5096354;28;20023;-76
2023/03/17 00:34:14;;;;;;;6.93;2.53;;;;;;;;;;5095116;28;20135;-76
2023/03/17 00:36:39;;;;;;;6.78;3.10;;;;;;;;;;5093352;28;20023;-77
2023/03/17 00:39:12;;;;;;;4.53;2.50;;;;;;;;;;5095607;28;20073;-76
2023/03/17 00:41:37;;;;;;;6.72;3.20;;;;;;;;;;5096703;28;20031;-76
2023/03/17 00:44:02;;;;;;;5.63;3.20;;;;;;;;;;5096404;28;20028;-76
2023/03/17 00:46:34;;;;;;;7.13;3.70;;;;;;;;;;5096411;28;20259;-76
2023/03/17 00:49:00;;;;;;;7.90;3.42;;;;;;;;;;5095220;28;20027;-75
2023/03/17 00:51:26;;;;;;;5.75;3.13;;;;;;;;;;5096304;28;20470;-75
2023/03/17 00:53:51;;;;;;;8.15;3.00;;;;;;;;;;5096377;28;20035;-77
2023/03/17 00:56:19;;;;;;;6.53;2.93;;;;;;;;;;5096476;28;20055;-76
2023/03/17 00:58:46;;;;;;;6.07;3.28;;;;;;;;;;5096065;28;20253;-76
2023/03/17 01:01:11;;;;;;;7.50;3.22;;;;;;;;;;5095879;28;20016;-76
2023/03/17 01:03:37;;;;;;;6.32;2.75;;;;;;;;;;5095933;28;20398;-76
2023/03/17 01:06:05;;;;;;;7.85;3.00;;;;;;;;;;5095830;28;20035;-74
2023/03/17 01:08:30;;;;;;;5.55;3.10;;;;;;;;;;5094943;28;20028;-76
2023/03/17 01:10:57;;;;;;;6.45;3.33;;;;;;;;;;5095671;28;20045;-76
2023/03/17 01:13:22;;;;;;;10.20;3.65;;;;;;;;;;5095613;28;20483;-76
2023/03/17 01:15:49;;;;;;;8.18;3.53;;;;;;;;;;5094349;28;20024;-75
2023/03/17 01:18:17;;;;;;;7.15;3.08;;;;;;;;;;5094877;28;20027;-76
2023/03/17 01:20:42;;;;;;;7.65;3.28;;;;;;;;;;5094223;28;20031;-76
2023/03/17 01:23:09;;;;;;;8.43;3.10;;;;;;;;;;5094294;28;20024;-76
2023/03/17 01:25:37;;;;;;;5.75;2.95;;;;;;;;;;5095298;28;20028;-75
2023/03/17 01:28:02;;;;;;;7.03;3.35;;;;;;;;;;5094128;28;20150;-75
2023/03/17 01:30:33;;;;;;;7.18;3.88;;;;;;;;;;5095309;28;20044;-76
2023/03/17 01:33:00;;;;;;;5.18;2.83;;;;;;;;;;5094948;28;20065;-75
2023/03/17 01:35:30;;;;;;;8.57;3.03;;;;;;;;;;5093447;28;20435;-76
2023/03/17 01:37:57;;;;;;;7.97;3.35;;;;;;;;;;5095243;28;20024;-76
2023/03/17 01:40:26;;;;;;;8.65;3.95;;;;;;;;;;5094491;28;20470;-76
2023/03/17 01:43:09;;;;;;;7.72;3.10;;;;;;;;;;5095218;28;20030;-76
2023/03/17 01:46:11;;;;;;;8.48;2.97;;;;;;;;;;5094696;28;20512;-76
2023/03/17 01:48:40;;;;;;;5.97;2.72;;;;;;;;;;5093666;28;20020;-75
2023/03/17 01:51:09;;;;;;;7.43;3.00;;;;;;;;;;5094716;28;20050;-76
2023/03/17 01:53:35;;;;;;;3.83;2.47;;;;;;;;;;5094723;28;20229;-76
2023/03/17 01:56:01;;;;;;;6.03;2.65;;;;;;;;;;5094971;28;20071;-77
2023/03/17 01:58:27;;;;;;;6.78;2.78;;;;;;;;;;5094664;28;20039;-76
2023/03/17 02:00:53;;;;;;;4.82;2.65;;;;;;;;;;5094060;28;20024;-76
2023/03/17 02:03:18;;;;;;;7.57;3.30;;;;;;;;;;5094700;28;20024;-76
2023/03/17 02:05:45;;;;;;;6.97;3.13;;;;;;;;;;5094583;28;20494;-75
2023/03/17 02:08:14;;;;;;;8.40;3.05;;;;;;;;;;5094769;28;20024;-75
2023/03/17 02:10:40;;;;;;;6.05;3.00;;;;;;;;;;5093960;28;20028;-76
2023/03/17 02:13:09;;;;;;;6.13;2.30;;;;;;;;;;5094515;28;20081;-76
2023/03/17 02:15:35;;;;;;;4.95;2.70;;;;;;;;;;5093094;28;20024;-76
2023/03/17 02:18:01;;;;;;;3.42;2.05;;;;;;;;;;5093447;28;20024;-76
2023/03/17 02:20:26;;;;;;;2.73;1.73;;;;;;;;;;5093524;28;20039;-76
2023/03/17 02:22:53;;;;;;;5.67;2.80;;;;;;;;;;5094618;28;20257;-76
2023/03/17 02:25:20;;;;;;;6.70;3.20;;;;;;;;;;5094966;28;20056;-76
2023/03/17 02:27:50;;;;;;;6.40;2.63;;;;;;;;;;5093119;28;20047;-75
2023/03/17 02:30:18;;;;;;;3.00;1.95;;;;;;;;;;5094399;28;20027;-75
2023/03/17 02:32:43;;;;;;;7.60;2.95;;;;;;;;;;5094799;28;20016;-75
2023/03/17 02:35:09;;;;;;;6.70;2.90;;;;;;;;;;5094411;28;20032;-75
2023/03/17 02:37:34;;;;;;;5.28;2.50;;;;;;;;;;5093873;28;20035;-75
2023/03/17 02:40:01;;;;;;;4.38;2.20;;;;;;;;;;5092760;28;20091;-74
2023/03/17 02:42:27;;;;;;;5.32;2.55;;;;;;;;;;5094114;28;20024;-74
2023/03/17 02:44:53;;;;;;;5.40;2.08;;;;;;;;;;5093818;28;20026;-76
2023/03/17 02:47:19;;;;;;;4.45;2.45;;;;;;;;;;5093622;28;20027;-76
2023/03/17 02:49:44;;;;;;;6.57;2.88;;;;;;;;;;5094132;28;20545;-75
2023/03/17 02:52:10;;;;;;;6.30;2.78;;;;;;;;;;5093578;28;20550;-75
2023/03/17 02:54:36;;;;;;;7.03;2.88;;;;;;;;;;5094007;28;20050;-75
2023/03/17 02:57:01;;;;;;;5.50;2.22;;;;;;;;;;5092204;28;20061;-75
2023/03/17 02:59:27;;;;;;;4.68;2.80;;;;;;;;;;5093818;28;20036;-75
2023/03/17 03:01:52;;;;;;;5.55;2.50;;;;;;;;;;5092670;28;20171;-76
2023/03/17 03:04:19;;;;;;;6.40;2.80;;;;;;;;;;5093854;28;20035;-76
2023/03/17 03:06:45;;;;;;;7.32;2.30;;;;;;;;;;5092306;28;20110;-75
2023/03/17 03:09:11;;;;;;;7.40;2.42;;;;;;;;;;5092227;28;20024;-76
2023/03/17 03:11:37;;;;;;;8.25;3.03;;;;;;;;;;5092278;28;20019;-76
2023/03/17 03:14:03;;;;;;;6.15;2.47;;;;;;;;;;5093511;28;20029;-75
2023/03/17 03:16:28;;;;;;;6.53;2.53;;;;;;;;;;5092136;28;20024;-76
2023/03/17 03:18:53;;;;;;;6.07;2.60;;;;;;;;;;5093655;28;20020;-76
2023/03/17 03:21:18;;;;;;;5.13;2.22;;;;;;;;;;5093483;28;20020;-75
2023/03/17 03:23:44;;;;;;;4.57;2.50;;;;;;;;;;5092231;28;20028;-75
2023/03/17 03:26:10;;;;;;;4.40;2.38;;;;;;;;;;5093496;28;20031;-76
2023/03/17 03:28:35;;;;;;;6.45;2.88;;;;;;;;;;5092729;28;20377;-76
2023/03/17 03:31:00;;;;;;;5.35;2.92;;;;;;;;;;5092131;28;20507;-75
2023/03/17 03:33:25;;;;;;;5.75;2.45;;;;;;;;;;5092888;28;20119;-76
2023/03/17 03:35:51;;;;;;;8.50;3.17;;;;;;;;;;5091648;28;20059;-75
2023/03/17 03:38:16;;;;;;;5.63;3.20;;;;;;;;;;5092189;28;20107;-76
2023/03/17 03:40:42;;;;;;;5.00;2.70;;;;;;;;;;5092168;28;20086;-75
2023/03/17 03:43:07;;;;;;;8.00;3.00;;;;;;;;;;5092178;28;20035;-76
2023/03/17 03:45:32;;;;;;;4.68;2.63;;;;;;;;;;5093353;28;20437;-76
2023/03/17 03:47:58;;;;;;;5.28;2.60;;;;;;;;;;5093711;28;20027;-75
2023/03/17 03:50:23;;;;;;;6.20;2.83;;;;;;;;;;5093439;28;20395;-75
2023/03/17 03:52:48;;;;;;;7.55;2.75;;;;;;;;;;5092981;28;20023;-76
2023/03/17 03:55:14;;;;;;;5.85;2.72;;;;;;;;;;5091751;28;20077;-75
2023/03/17 03:57:40;;;;;;;6.10;2.60;;;;;;;;;;5093147;28;20028;-76
2023/03/17 04:00:06;;;;;;;4.13;2.22;;;;;;;;;;5097171;28;20028;-75
2023/03/17 04:02:32;;;;;;;6.15;2.65;;;;;;;;;;5097008;28;20024;-76
2023/03/17 04:04:58;;;;;;;5.70;2.63;;;;;;;;;;5097217;28;20085;-76
2023/03/17 04:07:23;;;;;;;10.02;3.15;;;;;;;;;;5097667;28;20546;-75
2023/03/17 04:09:48;;;;;;;5.93;2.88;;;;;;;;;;5096285;28;20020;-75
2023/03/17 04:12:15;;;;;;;5.35;2.58;;;;;;;;;;5097036;28;20092;-76
2023/03/17 04:14:41;;;;;;;6.38;2.80;;;;;;;;;;5097166;28;20502;-75
2023/03/17 04:17:06;;;;;;;7.15;2.83;;;;;;;;;;5096968;28;20032;-75
2023/03/17 04:19:31;;;;;;;7.25;2.83;;;;;;;;;;5097455;28;20016;-76
2023/03/17 04:21:57;;;;;;;4.53;2.45;;;;;;;;;;5096999;28;20050;-75
2023/03/17 04:24:22;;;;;;;7.28;2.90;;;;;;;;;;5097080;28;20070;-75
2023/03/17 04:26:47;;;;;;;6.32;2.67;;;;;;;;;;5095834;28;20020;-75
2023/03/17 04:29:14;;;;;;;9.32;2.90;;;;;;;;;;5095692;28;20028;-76
2023/03/17 04:31:40;;;;;;;7.32;3.20;;;;;;;;;;5095400;28;20023;-76
2023/03/17 04:34:06;;;;;;;7.05;3.00;;;;;;;;;;5097278;28;20032;-75
2023/03/17 04:36:31;;;;;;;5.82;3.00;;;;;;;;;;5096638;28;20020;-75
2023/03/17 04:38:57;;;;;;;6.60;3.20;;;;;;;;;;5097062;28;20539;-76
2023/03/17 04:41:29;;;;;;;5.60;2.65;;;;;;;;;;5095650;28;20049;-75
2023/03/17 04:43:55;;;;;;;6.05;3.22;;;;;;;;;;5095331;28;20161;-74
2023/03/17 04:46:20;;;;;;;5.20;2.60;;;;;;;;;;5096267;28;20044;-75
2023/03/17 04:48:46;;;;;;;7.10;3.03;;;;;;;;;;5096068;28;20264;-75
2023/03/17 04:51:11;;;;;;;6.18;3.17;;;;;;;;;;5094895;28;20024;-75
2023/03/17 04:53:36;;;;;;;5.77;3.00;;;;;;;;;;5096987;28;20067;-75
2023/03/17 04:56:01;;;;;;;5.10;2.40;;;;;;;;;;5096390;28;20322;-76
2023/03/17 04:58:26;;;;;;;4.93;2.58;;;;;;;;;;5095899;28;20281;-76
2023/03/17 05:00:52;;;;;;;9.07;3.05;;;;;;;;;;5096387;28;20055;-76
2023/03/17 05:03:18;;;;;;;6.40;3.17;;;;;;;;;;5096410;28;20032;-76
2023/03/17 05:05:43;;;;;;;4.80;2.53;;;;;;;;;;5096213;28;20035;-76
2023/03/17 05:08:08;;;;;;;3.20;2.17;;;;;;;;;;5096291;28;20020;-77
2023/03/17 05:10:33;;;;;;;7.27;3.00;;;;;;;;;;5095648;28;20271;-77
2023/03/17 05:12:59;;;;;;;6.50;3.25;;;;;;;;;;5094753;28;20272;-76
2023/03/17 05:15:24;;;;;;;3.97;1.95;;;;;;;;;;5095943;28;20123;-76
2023/03/17 05:17:50;;;;;;;5.55;2.85;;;;;;;;;;5096517;28;20035;-75
2023/03/17 05:20:15;;;;;;;3.67;2.00;;;;;;;;;;5095675;28;20026;-76
2023/03/17 05:22:40;;;;;;;4.85;2.70;;;;;;;;;;5096120;28;20434;-74
2023/03/17 05:25:06;;;;;;;6.63;2.90;;;;;;;;;;5095764;28;20032;-75
2023/03/17 05:27:31;;;;;;;4.85;2.53;;;;;;;;;;5095919;28;20031;-75
2023/03/17 05:29:57;;;;;;;5.07;2.25;;;;;;;;;;5095835;28;20024;-75
2023/03/17 05:32:23;;;;;;;7.03;2.45;;;;;;;;;;5095890;28;20024;-76
2023/03/17 05:34:48;;;;;;;5.25;3.17;;;;;;;;;;5095581;28;20399;-76
2023/03/17 05:37:14;;;;;;;5.68;3.00;;;;;;;;;;5095070;28;20031;-76
2023/03/17 05:39:39;;;;;;;6.68;2.90;;;;;;;;;;5093946;28;20084;-76
2023/03/17 05:42:05;;;;;;;6.03;2.83;;;;;;;;;;5095272;28;20107;-76
2023/03/17 05:44:30;;;;;;;5.88;2.65;;;;;;;;;;5095129;28;20026;-76
2023/03/17 05:46:58;;;;;;;5.78;2.75;;;;;;;;;;5094297;28;20089;-76
2023/03/17 05:49:24;;;;;;;6.82;3.10;;;;;;;;;;5096476;28;20020;-78
2023/03/17 05:51:49;;;;;;;4.25;2.20;;;;;;;;;;5097221;28;20016;-77
2023/03/17 05:54:14;;;;;;;6.75;2.80;;;;;;;;;;5094994;28;20028;-77
2023/03/17 05:56:41;;;;;;;6.32;2.80;;;;;;;;;;5094773;28;20024;-77
2023/03/17 05:59:07;;;;;;;2.72;1.88;;;;;;;;;;5093279;28;20054;-78
2023/03/17 06:01:32;;;;;;;3.92;2.30;;;;;;;;;;5093435;28;20020;-77
2023/03/17 06:03:59;;;;;;;5.53;2.92;;;;;;;;;;5095204;28;20024;-77
2023/03/17 06:06:25;;;;;;;6.82;2.90;;;;;;;;;;5093650;28;20039;-78
2023/03/17 06:08:51;;;;;;;5.28;2.67;;;;;;;;;;5093633;28;20054;-77
2023/03/17 06:11:18;;;;;;;4.78;2.70;;;;;;;;;;5094295;28;20105;-77
2023/03/17 06:13:43;;;;;;;7.00;2.80;;;;;;;;;;5094552;28;20024;-77
2023/03/17 06:16:09;;;;;;;6.80;2.78;;;;;;;;;;5092843;28;20058;-77
2023/03/17 06:18:34;;;;;;;6.27;2.70;;;;;;;;;;5095073;28;20486;-77
2023/03/17 06:21:00;;;;;;;6.05;2.88;;;;;;;;;;5094589;28;20313;-77
2023/03/17 06:23:26;;;;;;;9.07;2.80;;;;;;;;;;5094896;28;20035;-78
2023/03/17 06:25:51;;;;;;;5.68;2.47;;;;;;;;;;5093894;28;20016;-77
2023/03/17 06:28:17;;;;;;;6.25;2.92;;;;;;;;;;5093949;28;20490;-77
2023/03/17 06:30:42;;;;;;;11.95;3.00;;;;;;;;;;5092732;28;20031;-78
2023/03/17 06:33:10;;;;;;;5.80;2.80;;;;;;;;;;5094136;28;20028;-77
2023/03/17 06:35:36;;;;;;;5.20;2.75;;;;;;;;;;5093375;28;20284;-77
2023/03/17 06:38:02;;;;;;;8.20;2.67;;;;;;;;;;5095052;28;20471;-78
2023/03/17 06:40:27;;;;;;;6.20;2.75;;;;;;;;;;5093346;28;20024;-78
2023/03/17 06:42:53;;;;;;;6.50;2.50;;;;;;;;;;5094625;28;20024;-77
2023/03/17 06:45:18;;;;;;;6.55;3.13;;;;;;;;;;5095153;28;20482;-77
2023/03/17 06:47:43;;;;;;;4.55;2.38;;;;;;;;;;5093061;28;20031;-78
2023/03/17 06:50:11;;;;;;;6.07;2.80;;;;;;;;;;5093715;28;20016;-77
2023/03/17 06:52:37;;;;;;;5.85;2.53;;;;;;;;;;5094456;28;20184;-77
2023/03/17 06:55:03;;;;;;;5.07;2.70;;;;;;;;;;5094713;28;20483;-78
2023/03/17 06:57:28;;;;;;;6.93;3.13;;;;;;;;;;5093341;28;20034;-76
2023/03/17 06:59:54;;;;;;;4.38;2.25;;;;;;;;;;5094610;28;20111;-77
2023/03/17 07:02:19;;;;;;;7.13;3.05;;;;;;;;;;5093529;28;20498;-77
2023/03/17 07:04:44;;;;;;;3.80;2.23;;;;;;;;;;5095312;28;20028;-77
2023/03/17 07:07:09;;;;;;;9.00;2.70;;;;;;;;;;5094053;28;20271;-76
2023/03/17 07:09:35;;;;;;;6.97;2.50;;;;;;;;;;5094629;28;20039;-77
2023/03/17 07:12:04;;;;;;;5.15;2.78;;;;;;;;;;5094114;28;20399;-77
2023/03/17 07:14:34;;;;;;;6.63;2.67;;;;;;;;;;5092210;28;20035;-76
2023/03/17 07:17:03;;;;;;;5.88;2.55;;;;;;;;;;5093718;28;20024;-77
2023/03/17 07:19:28;;;;;;;5.25;2.33;;;;;;;;;;5092467;28;20039;-77
2023/03/17 07:21:54;;;;;;;4.70;2.58;;;;;;;;;;5094143;28;20024;-77
2023/03/17 07:24:20;;;;;;;5.10;2.58;;;;;;;;;;5093539;28;20020;-77
2023/03/17 07:26:45;;;;;;;3.97;2.10;;;;;;;;;;5093594;28;20075;-76
2023/03/17 07:29:10;;;;;;;4.83;2.17;;;;;;;;;;5093137;28;20035;-77
2023/03/17 07:31:37;;;;;;;6.38;2.25;;;;;;;;;;5092891;28;20268;-76
2023/03/17 07:34:03;;;;;;;3.78;2.33;;;;;;;;;;5095703;28;20054;-76
2023/03/17 07:36:29;;;;;;;5.50;2.40;;;;;;;;;;5096158;28;20077;-77
2023/03/17 07:38:54;;;;;;;5.95;2.60;;;;;;;;;;5097489;28;20032;-76
2023/03/17 07:41:20;;;;;;;4.60;2.55;;;;;;;;;;5097272;28;20024;-77
2023/03/17 07:43:46;;;;;;;6.47;2.53;;;;;;;;;;5096069;28;20020;-76
2023/03/17 07:46:12;;;;;;;6.28;2.45;;;;;;;;;;5097432;28;20493;-77
2023/03/17 07:48:40;;;;;;;3.92;1.95;;;;;;;;;;5097891;28;20031;-78
2023/03/17 07:51:11;;;;;;;4.10;2.03;;;;;;;;;;5096688;28;20028;-77
2023/03/17 07:53:36;;;;;;;4.55;2.20;;;;;;;;;;5097888;28;20039;-77
2023/03/17 07:56:02;;;;;;;5.53;2.40;;;;;;;;;;5097769;28;20020;-75
2023/03/17 07:58:27;;;;;;;4.13;1.90;;;;;;;;;;5097617;28;20027;-77
2023/03/17 08:00:52;;;;;;;3.77;2.07;;;;;;;;;;5098258;28;20034;-77
2023/03/17 08:03:18;;;;;;;3.90;1.80;;;;;;;;;;5095889;28;20344;-77
2023/03/17 08:05:43;;;;;;;7.00;2.38;;;;;;;;;;5097403;28;20352;-77
2023/03/17 08:08:09;;;;;;;6.28;2.22;;;;;;;;;;5097426;28;20051;-77
2023/03/17 08:10:34;;;;;;;5.45;2.30;;;;;;;;;;5096913;28;20077;-76
2023/03/17 08:13:00;;;;;;;6.88;2.63;;;;;;;;;;5097015;28;20016;-78
2023/03/17 08:15:25;;;;;;;6.55;2.40;;;;;;;;;;5097195;28;20177;-76
2023/03/17 08:17:50;;;;;;;4.90;1.63;;;;;;;;;;5097175;28;20086;-77
2023/03/17 08:20:16;;;;;;;6.70;2.70;;;;;;;;;;5096008;28;20028;-76
2023/03/17 08:22:41;;;;;;;4.53;1.88;;;;;;;;;;5096628;28;20257;-75
2023/03/17 08:25:08;;;;;;;5.35;2.30;;;;;;;;;;5096708;28;20028;-74
2023/03/17 08:27:33;;;;;;;6.10;2.40;;;;;;;;;;5095194;28;20432;-74
2023/03/17 08:29:59;;;;;;;4.05;2.00;;;;;;;;;;5096665;28;20024;-76
2023/03/17 08:32:24;;;;;;;9.20;3.22;;;;;;;;;;5096633;28;20368;-74
2023/03/17 08:34:52;;;;;;;9.00;2.57;;;;;;;;;;5096746;28;20110;-75
2023/03/17 08:37:18;;;;;;;6.75;2.38;;;;;;;;;;5096771;28;20259;-75
2023/03/17 08:39:43;;;;;;;4.47;2.13;;;;;;;;;;5096997;28;20020;-75
2023/03/17 08:42:08;;;;;;;5.55;2.13;;;;;;;;;;5097339;28;20070;-75
2023/03/17 08:44:34;;;;;;;5.13;2.50;;;;;;;;;;5096435;28;20032;-76
2023/03/17 08:46:59;;;;;;;4.43;2.38;;;;;;;;;;5096260;28;20098;-79
2023/03/17 08:49:26;;;;;;;7.80;2.63;;;;;;;;;;5096078;28;20077;-76
2023/03/17 08:51:51;;;;;;;9.75;2.90;;;;;;;;;;5095567;28;20101;-73
2023/03/17 08:54:16;;;;;;;7.57;2.70;;;;;;;;;;5096221;28;20060;-74
2023/03/17 08:56:42;;;;;;;53.63;7.85;;;;;;;;;;5095246;28;20020;-74
2023/03/17 08:59:08;;;;;;;12.85;3.60;;;;;;;;;;5095313;28;20020;-74
2023/03/17 09:01:34;;;;;;;3.67;2.30;;;;;;;;;;5095805;28;20035;-75
2023/03/17 09:03:59;;;;;;;4.15;2.17;;;;;;;;;;5094673;28;20032;-72
2023/03/17 09:06:25;;;;;;;5.60;2.13;;;;;;;;;;5094421;28;20024;-71
2023/03/17 09:08:54;;;;;;;6.75;2.25;;;;;;;;;;5094823;28;20024;-72
2023/03/17 09:11:22;;;;;;;5.90;2.22;;;;;;;;;;5094539;28;20043;-73
2023/03/17 09:13:48;;;;;;;4.20;2.05;;;;;;;;;;5093710;28;20028;-72
2023/03/17 09:16:14;;;;;;;6.22;2.60;;;;;;;;;;5094917;28;20022;-71
2023/03/17 09:18:40;;;;;;;6.03;2.20;;;;;;;;;;5094868;28;20479;-72
2023/03/17 09:21:07;;;;;;;6.13;2.17;;;;;;;;;;5095803;28;20112;-72
2023/03/17 09:23:32;;;;;;;9.02;2.45;;;;;;;;;;5094861;28;20047;-71
2023/03/17 09:25:58;;;;;;;7.07;2.00;;;;;;;;;;5094686;28;20054;-72
2023/03/17 09:28:24;;;;;;;5.10;1.75;;;;;;;;;;5094924;28;20032;-71
2023/03/17 09:30:49;;;;;;;5.93;2.65;;;;;;;;;;5094834;28;20028;-70
2023/03/17 09:33:15;;;;;;;4.35;1.95;;;;;;;;;;5095059;28;20027;-71
2023/03/17 09:35:40;;;;;;;6.05;2.30;;;;;;;;;;5094436;28;20051;-71
2023/03/17 09:38:07;;;;;;;6.43;2.40;;;;;;;;;;5094540;28;20067;-72
2023/03/17 09:40:38;;;;;;;3.90;2.15;;;;;;;;;;5094532;28;20027;-71
2023/03/17 09:43:17;;;;;;;5.60;2.40;;;;;;;;;;5094691;28;20094;-71
2023/03/17 09:45:44;;;;;;;2.70;1.35;;;;;;;;;;5094514;28;20063;-71
2023/03/17 09:48:31;;;;;;;5.18;2.22;;;;;;;;;;5094509;28;20035;-71
2023/03/17 09:51:03;;;;;;;4.18;2.30;;;;;;;;;;5094725;28;20076;-71
2023/03/17 09:53:33;;;;;;;4.10;2.33;;;;;;;;;;5094629;28;20020;-71
2023/03/17 09:56:04;;;;;;;6.10;2.40;;;;;;;;;;5093328;28;20148;-70
2023/03/17 09:58:33;;;;;;;5.68;2.45;;;;;;;;;;5094024;28;20020;-70
2023/03/17 10:01:00;;;;;;;3.63;1.88;;;;;;;;;;5093943;28;20058;-71
2023/03/17 10:03:26;;;;;;;5.47;2.40;;;;;;;;;;5093922;28;20020;-71
2023/03/17 10:05:51;;;;;;;4.10;2.30;;;;;;;;;;5093860;28;20479;-71
2023/03/17 10:08:30;;;;;;;5.40;2.40;;;;;;;;;;5093944;28;20035;-71
2023/03/17 10:11:00;;;;;;;4.93;2.40;;;;;;;;;;5094120;28;20020;-71
2023/03/17 10:13:32;;;;;;;3.80;2.03;;;;;;;;;;5093900;28;20024;-70
2023/03/17 10:16:13;;;;;;;5.65;2.80;;;;;;;;;;5094006;28;20054;-71
2023/03/17 10:19:17;;;;;;;5.15;2.83;;;;;;;;;;5094021;28;20105;-71
2023/03/17 10:21:54;;;;;;;5.50;2.65;;;;;;;;;;5093808;28;20069;-71
2023/03/17 10:24:21;;;;;;;5.25;2.33;;;;;;;;;;5093621;28;20483;-70
2023/03/17 10:26:52;;;;;;;3.40;1.92;;;;;;;;;;5093436;28;20113;-71
2023/03/17 10:29:22;;;;;;;5.30;2.42;;;;;;;;;;5094212;28;20024;-71
2023/03/17 10:31:48;;;;;;;7.18;2.80;;;;;;;;;;5093813;28;20471;-71
2023/03/17 10:34:27;;;;;;;4.43;2.35;;;;;;;;;;5092049;28;20036;-72
2023/03/17 10:37:03;;;;;;;3.90;2.33;;;;;;;;;;5093531;28;20024;-71
2023/03/17 10:39:28;;;;;;;5.65;2.70;;;;;;;;;;5091959;28;20020;-71
2023/03/17 10:41:57;;;;;;;5.80;2.45;;;;;;;;;;5093557;28;20111;-70
2023/03/17 10:44:39;;;;;;;5.15;2.47;;;;;;;;;;5093216;28;20034;-71
2023/03/17 10:47:17;;;;;;;8.63;2.90;;;;;;;;;;5093667;28;20382;-72
2023/03/17 10:49:43;;;;;;;6.93;2.35;;;;;;;;;;5093169;28;20020;-72
2023/03/17 10:52:19;;;;;;;6.20;3.00;;;;;;;;;;5093011;28;20486;-72
2023/03/17 10:54:48;;;;;;;4.63;2.35;;;;;;;;;;5093289;28;20031;-71
2023/03/17 10:57:14;;;;;;;7.53;2.80;;;;;;;;;;5093140;28;20059;-71
2023/03/17 10:59:47;;;;;;;5.10;2.50;;;;;;;;;;5093222;28;20026;-72
2023/03/17 11:02:23;;;;;;;7.00;2.73;;;;;;;;;;5093411;28;20425;-72
2023/03/17 11:04:48;;;;;;;4.15;2.13;;;;;;;;;;5093543;28;20475;-71
2023/03/17 11:07:26;;;;;;;5.38;2.60;;;;;;;;;;5092805;28;20119;-70
2023/03/17 11:09:58;;;;;;;8.75;2.80;;;;;;;;;;5093275;28;20020;-70
2023/03/17 11:12:39;;;;;;;4.78;2.40;;;;;;;;;;5091439;28;20133;-70
2023/03/17 11:15:10;;;;;;;6.05;2.75;;;;;;;;;;5093569;28;20103;-70
2023/03/17 11:17:41;;;;;;;4.25;2.25;;;;;;;;;;5093026;28;20121;-71
2023/03/17 11:20:43;;;;;;;5.28;2.67;;;;;;;;;;5091728;28;20024;-70
2023/03/17 11:23:38;;;;;;;5.78;2.55;;;;;;;;;;5093113;28;20100;-70
2023/03/17 11:26:13;;;;;;;5.72;2.30;;;;;;;;;;5065589;28;20028;-70
2023/03/17 11:28:43;;;;;;;7.80;2.38;;;;;;;;;;5093042;28;20024;-71
2023/03/17 11:31:29;;;;;;;7.97;2.55;;;;;;;;;;5092628;28;20498;-71
2023/03/17 11:34:00;;;;;;;4.75;1.90;;;;;;;;;;5093073;28;20031;-71
2023/03/17 11:36:54;;;;;;;6.85;3.15;;;;;;;;;;5092866;28;20399;-70
2023/03/17 11:39:25;;;;;;;3.65;2.47;;;;;;;;;;5093146;28;20100;-70
2023/03/17 11:41:50;;;;;;;5.65;2.45;;;;;;;;;;5092932;28;20016;-70
2023/03/17 11:44:49;;;;;;;3.87;2.60;;;;;;;;;;5092922;28;20475;-71
2023/03/17 11:47:35;;;;;;;6.85;2.97;;;;;;;;;;5091271;28;20023;-71
2023/03/17 11:50:17;;;;;;;4.63;2.35;;;;;;;;;;5091225;28;20024;-71
2023/03/17 11:52:53;;;;;;;3.25;2.00;;;;;;;;;;5092894;28;20533;-71
2023/03/17 11:55:23;;;;;;;4.78;2.42;;;;;;;;;;5092802;28;20068;-71
2023/03/17 11:58:10;;;;;;;5.47;2.88;;;;;;;;;;5092816;28;20445;-71
2023/03/17 12:00:41;;;;;;;5.65;2.70;;;;;;;;;;5092842;28;20020;-71
2023/03/17 12:03:15;;;;;;;4.45;2.45;;;;;;;;;;5092584;28;20020;-71
2023/03/17 12:05:43;;;;;;;4.72;2.30;;;;;;;;;;5092537;28;20402;-71
2023/03/17 12:08:32;;;;;;;8.43;2.65;;;;;;;;;;5091136;28;20111;-70
2023/03/17 12:11:00;;;;;;;6.25;3.13;;;;;;;;;;5092857;28;20026;-71
2023/03/17 12:13:39;;;;;;;9.38;3.08;;;;;;;;;;5092732;28;20016;-71
2023/03/17 12:16:14;;;;;;;5.55;2.45;;;;;;;;;;5092552;28;20031;-71
2023/03/17 12:18:48;;;;;;;8.55;3.05;;;;;;;;;;5092565;28;20024;-71
2023/03/17 12:21:20;;;;;;;7.22;2.90;;;;;;;;;;5096453;28;20475;-71
2023/03/17 12:23:57;;;;;;;4.68;2.70;;;;;;;;;;5096964;28;20023;-71
2023/03/17 12:26:36;;;;;;;5.50;2.83;;;;;;;;;;5096063;28;20020;-71
2023/03/17 12:29:24;;;;;;;4.07;2.30;;;;;;;;;;5095899;28;20032;-70
2023/03/17 12:31:55;;;;;;;4.95;2.63;;;;;;;;;;5095959;28;20020;-71
2023/03/17 12:34:50;;;;;;;4.25;2.28;;;;;;;;;;5096149;28;20398;-70
2023/03/17 12:37:17;;;;;;;5.78;2.85;;;;;;;;;;5088641;28;20032;-71
2023/03/17 12:40:08;;;;;;;4.93;2.92;;;;;;;;;;5095647;28;20101;-71
2023/03/17 12:42:40;;;;;;;9.07;3.13;;;;;;;;;;5095962;28;20099;-71
2023/03/17 12:45:27;;;;;;;7.70;2.85;;;;;;;;;;5096010;28;20059;-77
2023/03/17 12:48:07;;;;;;;5.68;2.78;;;;;;;;;;5095588;28;20433;-71
2023/03/17 12:51:04;;;;;;;5.30;3.20;;;;;;;;;;5095827;28;20028;-71
2023/03/17 12:53:33;;;;;;;5.82;2.72;;;;;;;;;;5095646;28;20019;-71
2023/03/17 12:56:20;;;;;;;7.68;3.05;;;;;;;;;;5095188;28;20024;-70
2023/03/17 12:58:50;;;;;;;5.32;2.92;;;;;;;;;;5095601;28;20024;-70
2023/03/17 13:01:31;;;;;;;3.85;2.67;;;;;;;;;;5095133;28;20028;-70
2023/03/17 13:04:03;;;;;;;6.93;3.50;;;;;;;;;;5095776;28;20024;-70
2023/03/17 13:06:37;;;;;;;6.57;3.15;;;;;;;;;;5095824;28;20028;-70
2023/03/17 13:09:30;;;;;;;9.82;3.00;;;;;;;;;;5095097;28;20443;-70
2023/03/17 13:11:56;;;;;;;6.10;3.15;;;;;;;;;;5093607;28;20035;-70
2023/03/17 13:14:44;;;;;;;5.68;2.72;;;;;;;;;;5095036;28;20479;-70
2023/03/17 13:17:16;;;;;;;8.45;3.17;;;;;;;;;;5095283;28;20474;-71
2023/03/17 13:20:11;;;;;;;4.45;2.72;;;;;;;;;;5093558;28;20418;-70
2023/03/17 13:23:09;;;;;;;4.80;2.92;;;;;;;;;;5093341;28;20438;-70
2023/03/17 13:25:40;;;;;;;9.50;3.20;;;;;;;;;;5090214;28;20189;-70
2023/03/17 13:28:12;;;;;;;6.18;2.90;;;;;;;;;;5094872;28;20391;-70
2023/03/17 13:30:37;;;;;;;6.95;3.20;;;;;;;;;;5094718;28;20031;-71
2023/03/17 13:33:08;;;;;;;7.03;3.53;;;;;;;;;;5094595;28;20016;-72
2023/03/17 13:35:41;;;;;;;4.75;3.10;;;;;;;;;;5094557;28;20028;-71
2023/03/17 13:38:36;;;;;;;5.65;3.35;;;;;;;;;;5094924;28;20031;-71
2023/03/17 13:41:36;;;;;;;6.50;3.60;;;;;;;;;;5094794;28;20028;-70
2023/03/17 13:44:27;;;;;;;6.10;3.58;;;;;;;;;;5094584;28;20030;-71
2023/03/17 13:46:53;;;;;;;5.68;3.38;;;;;;;;;;5094301;28;20016;-70
2023/03/17 13:49:18;;;;;;;7.90;4.10;;;;;;;;;;5094364;28;20437;-70
2023/03/17 13:51:53;;;;;;;7.30;3.60;;;;;;;;;;5094436;28;20421;-71
2023/03/17 13:54:31;;;;;;;8.75;3.85;;;;;;;;;;5094394;28;20399;-70
2023/03/17 13:57:17;;;;;;;8.65;4.15;;;;;;;;;;5092960;28;20024;-70
2023/03/17 13:59:54;;;;;;;6.03;3.72;;;;;;;;;;5093997;28;20032;-70
2023/03/17 14:02:22;;;;;;;5.22;3.60;;;;;;;;;;5092831;28;20020;-71
2023/03/17 14:04:55;;;;;;;12.18;4.03;;;;;;;;;;5094047;28;20073;-70
2023/03/17 14:07:25;;;;;;;7.50;4.03;;;;;;;;;;5094015;28;20020;-70
2023/03/17 14:09:56;;;;;;;6.63;3.85;;;;;;;;;;5094271;28;20061;-71
2023/03/17 14:12:47;;;;;;;6.10;3.58;;;;;;;;;;5093683;28;20028;-70
2023/03/17 14:15:29;;;;;;;7.70;3.55;;;;;;;;;;5093994;28;20028;-70
2023/03/17 14:18:13;;;;;;;12.00;4.05;;;;;;;;;;5094076;28;20031;-70
2023/03/17 14:20:38;;;;;;;7.47;3.38;;;;;;;;;;5093752;28;20036;-70
2023/03/17 14:23:03;;;;;;;7.13;4.20;;;;;;;;;;5094155;28;20128;-70
2023/03/17 14:25:37;;;;;;;5.50;3.83;;;;;;;;;;5092396;28;20336;-72
2023/03/17 14:28:06;;;;;;;6.78;4.10;;;;;;;;;;5093945;28;20077;-71
2023/03/17 14:30:33;;;;;;;7.95;3.90;;;;;;;;;;5093448;28;20108;-71
2023/03/17 14:33:10;;;;;;;5.65;3.65;;;;;;;;;;5093782;28;20031;-71
2023/03/17 14:35:40;;;;;;;6.13;3.75;;;;;;;;;;5093460;28;20043;-71
2023/03/17 14:38:18;;;;;;;7.80;4.00;;;;;;;;;;5093692;28;20440;-70
2023/03/17 14:40:44;;;;;;;8.30;4.20;;;;;;;;;;5093414;28;20486;-71
2023/03/17 14:43:09;;;;;;;7.88;3.80;;;;;;;;;;5093118;28;20073;-71
2023/03/17 14:45:51;;;;;;;6.82;4.00;;;;;;;;;;5091702;28;20024;-72
2023/03/17 14:48:24;;;;;;;7.18;4.15;;;;;;;;;;5092672;28;20057;-71
2023/03/17 14:50:52;;;;;;;11.30;3.90;;;;;;;;;;5093518;28;20500;-71
2023/03/17 14:53:18;;;;;;;5.72;3.70;;;;;;;;;;5093376;28;20031;-70
2023/03/17 14:55:44;;;;;;;8.40;4.25;;;;;;;;;;5092975;28;20024;-71