Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:18;;;;;;;10.82;3.67;;;;;;;;;;6278742;22;20151;-63
2022/03/19 00:04:44;;;;;;;13.18;4.20;;;;;;;;;;6278057;22;20140;-62
2022/03/19 00:07:10;;;;;;;13.90;3.50;;;;;;;;;;6278850;22;20193;-62
2022/03/19 00:09:36;;;;;;;13.88;3.55;;;;;;;;;;6278523;22;20565;-63
2022/03/19 00:12:03;;;;;;;12.48;3.22;;;;;;;;;;6278312;22;20152;-63
2022/03/19 00:14:29;;;;;;;17.17;3.30;;;;;;;;;;6278141;22;20439;-63
2022/03/19 00:16:56;;;;;;;8.45;3.22;;;;;;;;;;6277951;22;20203;-63
2022/03/19 00:19:22;;;;;;;8.07;2.70;;;;;;;;;;6278483;22;20144;-62
2022/03/19 00:21:48;;;;;;;14.07;3.22;;;;;;;;;;6278403;22;20151;-62
2022/03/19 00:24:14;;;;;;;10.85;2.75;;;;;;;;;;6278053;22;20144;-62
2022/03/19 00:26:40;;;;;;;14.73;2.80;;;;;;;;;;6278396;22;20139;-62
2022/03/19 00:29:06;;;;;;;10.77;2.33;;;;;;;;;;6277732;22;20171;-62
2022/03/19 00:31:32;;;;;;;6.15;2.13;;;;;;;;;;6278152;22;20159;-62
2022/03/19 00:33:58;;;;;;;11.48;2.15;;;;;;;;;;6278044;22;20544;-62
2022/03/19 00:36:23;;;;;;;8.27;2.55;;;;;;;;;;6277781;22;20854;-62
2022/03/19 00:38:49;;;;;;;9.05;2.13;;;;;;;;;;6278366;22;20132;-61
2022/03/19 00:41:15;;;;;;;9.48;3.00;;;;;;;;;;6277898;22;20574;-62
2022/03/19 00:43:41;;;;;;;14.63;2.47;;;;;;;;;;6277917;22;20560;-62
2022/03/19 00:46:07;;;;;;;7.30;2.00;;;;;;;;;;6278033;22;20506;-62
2022/03/19 00:48:33;;;;;;;9.63;2.22;;;;;;;;;;6277657;22;20147;-62
2022/03/19 00:50:59;;;;;;;7.28;2.10;;;;;;;;;;6278140;22;20196;-62
2022/03/19 00:53:25;;;;;;;6.03;2.30;;;;;;;;;;6277514;22;20165;-62
2022/03/19 00:55:51;;;;;;;7.80;2.25;;;;;;;;;;6277601;22;20171;-62
2022/03/19 00:58:17;;;;;;;7.95;2.00;;;;;;;;;;6277860;22;20139;-61
2022/03/19 01:00:43;;;;;;;8.05;2.33;;;;;;;;;;6277821;22;20214;-63
2022/03/19 01:03:09;;;;;;;9.63;2.10;;;;;;;;;;6251108;22;20155;-62
2022/03/19 01:05:35;;;;;;;11.00;2.05;;;;;;;;;;6277326;22;20277;-62
2022/03/19 01:08:01;;;;;;;10.13;2.65;;;;;;;;;;6277779;22;20143;-62
2022/03/19 01:10:27;;;;;;;13.20;2.40;;;;;;;;;;6277312;22;20161;-62
2022/03/19 01:12:54;;;;;;;5.38;1.80;;;;;;;;;;6277500;22;20155;-62
2022/03/19 01:15:20;;;;;;;9.35;2.05;;;;;;;;;;6277695;22;20202;-62
2022/03/19 01:17:46;;;;;;;10.23;2.33;;;;;;;;;;6277390;22;20147;-62
2022/03/19 01:20:13;;;;;;;7.15;2.25;;;;;;;;;;6277441;22;20611;-61
2022/03/19 01:22:40;;;;;;;13.15;2.33;;;;;;;;;;6277886;22;20174;-62
2022/03/19 01:25:06;;;;;;;8.18;1.90;;;;;;;;;;6277349;22;20557;-62
2022/03/19 01:27:33;;;;;;;9.07;2.42;;;;;;;;;;6277337;22;20140;-62
2022/03/19 01:29:59;;;;;;;7.20;1.88;;;;;;;;;;6277733;22;20238;-62
2022/03/19 01:32:25;;;;;;;8.07;2.10;;;;;;;;;;6277399;22;20163;-62
2022/03/19 01:34:51;;;;;;;8.35;2.28;;;;;;;;;;6288938;22;20617;-62
2022/03/19 01:37:17;;;;;;;9.23;2.05;;;;;;;;;;6280422;22;20175;-62
2022/03/19 01:39:43;;;;;;;12.45;2.50;;;;;;;;;;6277838;22;20146;-62
2022/03/19 01:42:09;;;;;;;8.65;1.83;;;;;;;;;;6278747;22;20582;-62
2022/03/19 01:44:34;;;;;;;9.02;2.03;;;;;;;;;;6279360;22;20234;-62
2022/03/19 01:47:06;;;;;;;7.88;1.80;;;;;;;;;;6279458;22;20203;-62
2022/03/19 01:49:32;;;;;;;16.70;2.75;;;;;;;;;;6279987;22;20227;-62
2022/03/19 01:51:58;;;;;;;6.70;1.80;;;;;;;;;;6278972;22;20182;-63
2022/03/19 01:54:32;;;;;;;11.00;1.88;;;;;;;;;;6279511;22;20148;-63
2022/03/19 01:56:59;;;;;;;10.45;2.08;;;;;;;;;;6279483;22;20159;-63
2022/03/19 01:59:27;;;;;;;8.98;2.28;;;;;;;;;;6279650;22;20150;-63
2022/03/19 02:01:53;;;;;;;9.98;2.00;;;;;;;;;;6279060;22;20189;-63
2022/03/19 02:04:21;;;;;;;16.33;2.65;;;;;;;;;;6279798;22;20234;-63
2022/03/19 02:06:47;;;;;;;10.40;2.05;;;;;;;;;;6279091;22;20642;-63
2022/03/19 02:09:13;;;;;;;5.13;1.80;;;;;;;;;;6279158;22;20469;-62
2022/03/19 02:11:39;;;;;;;11.60;2.78;;;;;;;;;;6279007;22;20552;-62
2022/03/19 02:14:05;;;;;;;7.32;1.70;;;;;;;;;;6279282;22;20158;-63
2022/03/19 02:16:32;;;;;;;8.85;2.53;;;;;;;;;;6278904;22;20171;-63
2022/03/19 02:18:58;;;;;;;12.88;1.98;;;;;;;;;;6279241;22;20144;-63
2022/03/19 02:21:24;;;;;;;9.77;2.10;;;;;;;;;;6279432;22;20167;-62
2022/03/19 02:26:46;;;;;;;9.13;2.42;;;;;;;;;;6278997;22;20213;-62
2022/03/19 02:29:12;;;;;;;10.38;1.92;;;;;;;;;;6278992;22;20555;-62
2022/03/19 02:31:42;;;;;;;7.72;2.15;;;;;;;;;;6278866;22;20193;-62
2022/03/19 02:34:08;;;;;;;12.88;2.70;;;;;;;;;;6278739;22;20143;-62
2022/03/19 02:36:35;;;;;;;11.70;2.30;;;;;;;;;;6278611;22;20176;-62
2022/03/19 02:39:08;;;;;;;8.65;2.08;;;;;;;;;;6278842;22;20223;-63
2022/03/19 02:41:34;;;;;;;9.80;2.25;;;;;;;;;;6278843;22;20189;-62
2022/03/19 02:44:00;;;;;;;10.60;2.13;;;;;;;;;;6278840;22;20560;-62
2022/03/19 02:46:39;;;;;;;8.70;1.98;;;;;;;;;;6278544;22;20205;-62
2022/03/19 02:49:05;;;;;;;9.65;2.30;;;;;;;;;;6278825;22;20139;-62
2022/03/19 02:51:33;;;;;;;5.40;1.77;;;;;;;;;;6278669;22;20151;-62
2022/03/19 02:53:59;;;;;;;8.27;2.08;;;;;;;;;;6278619;22;20163;-63
2022/03/19 02:56:24;;;;;;;6.68;1.88;;;;;;;;;;6278681;22;20163;-63
2022/03/19 02:58:50;;;;;;;9.45;2.38;;;;;;;;;;6279046;22;20144;-63
2022/03/19 03:01:16;;;;;;;8.63;2.33;;;;;;;;;;6278936;22;20143;-63
2022/03/19 03:03:43;;;;;;;16.15;2.30;;;;;;;;;;6278714;22;20135;-63
2022/03/19 03:06:09;;;;;;;8.25;2.30;;;;;;;;;;6278721;22;20382;-63
2022/03/19 03:08:35;;;;;;;9.80;2.05;;;;;;;;;;6278764;22;20136;-62
2022/03/19 03:11:01;;;;;;;10.70;2.50;;;;;;;;;;6278999;22;20140;-62
2022/03/19 03:13:27;;;;;;;11.55;2.35;;;;;;;;;;6278687;22;20143;-63
2022/03/19 03:15:53;;;;;;;10.30;2.30;;;;;;;;;;6278555;22;20167;-62
2022/03/19 03:18:19;;;;;;;11.95;2.38;;;;;;;;;;6278435;22;20178;-62
2022/03/19 03:20:45;;;;;;;10.60;2.80;;;;;;;;;;6278505;22;20210;-62
2022/03/19 03:23:11;;;;;;;10.35;2.45;;;;;;;;;;6278505;22;20167;-62
2022/03/19 03:25:37;;;;;;;9.00;2.20;;;;;;;;;;6278629;22;20139;-62
2022/03/19 03:28:03;;;;;;;13.88;3.10;;;;;;;;;;6278710;22;20170;-63
2022/03/19 03:30:29;;;;;;;12.23;2.42;;;;;;;;;;6278810;22;20148;-63
2022/03/19 03:32:55;;;;;;;9.55;2.63;;;;;;;;;;6278287;22;20625;-62
2022/03/19 03:35:25;;;;;;;10.80;2.63;;;;;;;;;;6278964;22;20167;-63
2022/03/19 03:37:51;;;;;;;8.02;2.60;;;;;;;;;;6278799;22;20280;-63
2022/03/19 03:40:18;;;;;;;15.88;2.50;;;;;;;;;;6279195;22;20162;-63
2022/03/19 03:42:44;;;;;;;10.52;2.25;;;;;;;;;;6279172;22;20139;-62
2022/03/19 03:45:11;;;;;;;8.18;2.05;;;;;;;;;;6278812;22;20578;-62
2022/03/19 03:47:37;;;;;;;6.15;2.13;;;;;;;;;;6278455;22;20140;-62
2022/03/19 03:50:03;;;;;;;9.38;2.80;;;;;;;;;;6278891;22;20152;-63
2022/03/19 03:52:30;;;;;;;12.95;2.60;;;;;;;;;;6278725;22;20235;-62
2022/03/19 03:54:56;;;;;;;10.98;2.58;;;;;;;;;;6278885;22;20254;-62
2022/03/19 03:57:22;;;;;;;11.23;2.40;;;;;;;;;;6278370;22;20175;-62
2022/03/19 03:59:50;;;;;;;10.40;2.50;;;;;;;;;;6278508;22;20150;-63
2022/03/19 04:02:17;;;;;;;10.68;2.75;;;;;;;;;;6278439;22;20151;-63
2022/03/19 04:04:43;;;;;;;9.55;2.35;;;;;;;;;;6278258;22;20146;-63
2022/03/19 04:07:09;;;;;;;11.93;2.80;;;;;;;;;;6278063;22;20143;-63
2022/03/19 04:09:35;;;;;;;8.02;3.10;;;;;;;;;;6278019;22;20188;-63
2022/03/19 04:12:03;;;;;;;15.48;2.90;;;;;;;;;;6278099;22;20169;-63
2022/03/19 04:14:29;;;;;;;9.48;2.67;;;;;;;;;;6278472;22;20143;-63
2022/03/19 04:16:55;;;;;;;16.00;2.78;;;;;;;;;;6278029;22;20171;-63
2022/03/19 04:19:21;;;;;;;9.75;2.75;;;;;;;;;;6278242;22;20191;-63
2022/03/19 04:21:46;;;;;;;11.07;2.78;;;;;;;;;;6278327;22;20217;-63
2022/03/19 04:24:12;;;;;;;12.30;2.92;;;;;;;;;;6277943;22;20147;-63
2022/03/19 04:26:38;;;;;;;10.43;3.00;;;;;;;;;;6278246;22;20495;-63
2022/03/19 04:29:05;;;;;;;13.75;2.85;;;;;;;;;;6277827;22;20205;-63
2022/03/19 04:31:31;;;;;;;6.70;2.58;;;;;;;;;;6277978;22;20572;-62
2022/03/19 04:33:57;;;;;;;12.85;2.92;;;;;;;;;;6277830;22;20151;-63
2022/03/19 04:36:35;;;;;;;12.55;3.15;;;;;;;;;;6277936;22;20194;-63
2022/03/19 04:39:02;;;;;;;12.50;2.75;;;;;;;;;;6278029;22;20151;-63
2022/03/19 04:41:29;;;;;;;11.18;2.95;;;;;;;;;;6278006;22;20445;-63
2022/03/19 04:43:55;;;;;;;8.52;2.95;;;;;;;;;;6250886;22;20226;-63
2022/03/19 04:46:21;;;;;;;12.02;2.58;;;;;;;;;;6278112;22;20144;-63
2022/03/19 04:48:47;;;;;;;7.55;2.72;;;;;;;;;;6277749;22;20454;-62
2022/03/19 04:51:14;;;;;;;8.50;2.88;;;;;;;;;;6278595;22;20140;-62
2022/03/19 04:53:40;;;;;;;9.32;2.97;;;;;;;;;;6278296;22;20169;-63
2022/03/19 04:56:06;;;;;;;9.65;3.00;;;;;;;;;;6278660;22;20254;-63
2022/03/19 04:58:33;;;;;;;7.63;2.53;;;;;;;;;;6278448;22;20144;-63
2022/03/19 05:00:59;;;;;;;9.23;2.97;;;;;;;;;;6278360;22;20443;-63
2022/03/19 05:03:25;;;;;;;10.43;2.92;;;;;;;;;;6278439;22;20201;-63
2022/03/19 05:05:51;;;;;;;10.35;2.90;;;;;;;;;;6278487;22;20144;-63
2022/03/19 05:08:17;;;;;;;11.30;3.20;;;;;;;;;;6278444;22;20143;-63
2022/03/19 05:13:28;;;;;;;9.23;2.97;;;;;;;;;;6278319;22;20539;-63
2022/03/19 05:15:54;;;;;;;11.02;2.90;;;;;;;;;;6279348;22;20163;-63
2022/03/19 05:18:20;;;;;;;11.60;3.60;;;;;;;;;;6280125;22;20135;-62
2022/03/19 05:20:46;;;;;;;14.45;3.33;;;;;;;;;;6279887;22;20369;-62
2022/03/19 05:23:12;;;;;;;9.43;3.17;;;;;;;;;;6280160;22;20171;-62
2022/03/19 05:25:39;;;;;;;8.07;3.00;;;;;;;;;;6280210;22;20189;-62
2022/03/19 05:28:04;;;;;;;9.80;3.22;;;;;;;;;;6279912;22;20230;-63
2022/03/19 05:30:31;;;;;;;17.52;3.78;;;;;;;;;;6253285;22;20191;-63
2022/03/19 05:32:57;;;;;;;10.60;3.38;;;;;;;;;;6279780;22;20560;-62
2022/03/19 05:35:23;;;;;;;15.23;4.30;;;;;;;;;;6280127;22;20297;-63
2022/03/19 05:37:49;;;;;;;12.52;2.92;;;;;;;;;;6280002;22;20180;-62
2022/03/19 05:40:16;;;;;;;16.35;3.15;;;;;;;;;;6280468;22;20231;-63
2022/03/19 05:42:42;;;;;;;12.63;3.53;;;;;;;;;;6280436;22;20139;-63
2022/03/19 05:45:10;;;;;;;11.25;3.42;;;;;;;;;;6253882;22;20519;-62
2022/03/19 05:47:36;;;;;;;10.55;3.63;;;;;;;;;;6280286;22;20167;-63
2022/03/19 05:50:02;;;;;;;14.00;3.33;;;;;;;;;;6280346;22;20143;-63
2022/03/19 05:52:28;;;;;;;14.57;3.70;;;;;;;;;;6280023;22;20484;-62
2022/03/19 05:54:54;;;;;;;13.40;3.53;;;;;;;;;;6279836;22;20174;-62
2022/03/19 05:57:20;;;;;;;11.50;2.80;;;;;;;;;;6280070;22;20167;-62
2022/03/19 05:59:46;;;;;;;9.10;3.10;;;;;;;;;;6280310;22;20162;-62
2022/03/19 06:02:12;;;;;;;14.48;3.30;;;;;;;;;;6279898;22;20162;-62
2022/03/19 06:04:38;;;;;;;14.13;3.55;;;;;;;;;;6279747;22;20140;-62
2022/03/19 06:07:05;;;;;;;13.27;3.08;;;;;;;;;;6279732;22;20214;-63
2022/03/19 06:09:31;;;;;;;10.50;3.00;;;;;;;;;;6280492;22;20152;-62
2022/03/19 06:11:57;;;;;;;9.30;2.80;;;;;;;;;;6280743;22;20462;-63
2022/03/19 06:14:23;;;;;;;9.75;2.65;;;;;;;;;;6280822;22;20505;-62
2022/03/19 06:16:52;;;;;;;11.23;3.42;;;;;;;;;;6279954;22;20167;-62
2022/03/19 06:19:18;;;;;;;7.70;2.53;;;;;;;;;;6279970;22;20136;-63
2022/03/19 06:21:45;;;;;;;12.38;2.72;;;;;;;;;;6280192;22;20148;-62
2022/03/19 06:24:10;;;;;;;10.43;2.63;;;;;;;;;;6280310;22;20215;-62
2022/03/19 06:26:37;;;;;;;14.50;2.45;;;;;;;;;;6280136;22;20162;-62
2022/03/19 06:29:03;;;;;;;11.55;2.45;;;;;;;;;;6280211;22;20506;-62
2022/03/19 06:31:29;;;;;;;11.15;2.63;;;;;;;;;;6279863;22;20154;-62
2022/03/19 06:33:55;;;;;;;10.23;2.20;;;;;;;;;;6279587;22;20165;-62
2022/03/19 06:39:05;;;;;;;8.50;2.25;;;;;;;;;;6278989;22;20142;-62
2022/03/19 06:41:31;;;;;;;10.35;2.22;;;;;;;;;;6279381;22;20143;-62
2022/03/19 06:43:58;;;;;;;7.03;1.73;;;;;;;;;;6279014;22;20136;-62
2022/03/19 06:46:24;;;;;;;11.50;2.35;;;;;;;;;;6252847;22;20470;-62
2022/03/19 06:48:50;;;;;;;8.05;2.00;;;;;;;;;;6279219;22;20446;-62
2022/03/19 06:51:19;;;;;;;12.02;2.58;;;;;;;;;;6278750;22;20210;-62
2022/03/19 06:53:45;;;;;;;10.93;2.42;;;;;;;;;;6279069;22;20440;-62
2022/03/19 06:56:12;;;;;;;7.53;2.05;;;;;;;;;;6278600;22;20226;-62
2022/03/19 06:58:38;;;;;;;4.60;1.67;;;;;;;;;;6279607;22;20143;-62
2022/03/19 07:01:04;;;;;;;8.02;2.08;;;;;;;;;;6279291;22;20139;-62
2022/03/19 07:03:30;;;;;;;7.25;1.85;;;;;;;;;;6280717;22;20535;-63
2022/03/19 07:05:56;;;;;;;5.63;1.95;;;;;;;;;;6279654;22;20221;-62
2022/03/19 07:08:23;;;;;;;5.70;1.70;;;;;;;;;;6279096;22;20159;-62
2022/03/19 07:10:49;;;;;;;6.22;1.58;;;;;;;;;;6279160;22;20214;-62
2022/03/19 07:13:15;;;;;;;7.25;1.75;;;;;;;;;;6281101;22;20140;-63
2022/03/19 07:15:41;;;;;;;7.32;1.88;;;;;;;;;;6285149;22;20194;-63
2022/03/19 07:18:07;;;;;;;7.28;2.10;;;;;;;;;;6291573;22;20136;-63
2022/03/19 07:20:33;;;;;;;10.15;1.98;;;;;;;;;;6291143;22;20150;-63
2022/03/19 07:23:00;;;;;;;5.97;1.65;;;;;;;;;;6283846;22;20135;-62
2022/03/19 07:25:27;;;;;;;6.05;1.88;;;;;;;;;;6295080;22;20595;-63
2022/03/19 07:27:54;;;;;;;6.75;1.90;;;;;;;;;;6295329;22;20147;-63
2022/03/19 07:30:21;;;;;;;7.38;2.10;;;;;;;;;;6283490;22;20155;-62
2022/03/19 07:32:47;;;;;;;4.20;2.00;;;;;;;;;;6280002;22;20540;-62
2022/03/19 07:35:13;;;;;;;5.72;2.08;;;;;;;;;;6280744;22;20140;-62
2022/03/19 07:37:41;;;;;;;3.47;1.50;;;;;;;;;;6279285;22;20155;-62
2022/03/19 07:40:07;;;;;;;4.82;1.52;;;;;;;;;;6279506;22;20143;-62
2022/03/19 07:42:33;;;;;;;4.15;1.90;;;;;;;;;;6278948;22;20536;-62
2022/03/19 07:45:00;;;;;;;6.70;2.10;;;;;;;;;;6278775;22;20136;-62
2022/03/19 07:47:25;;;;;;;4.63;1.58;;;;;;;;;;6279193;22;20144;-63
2022/03/19 07:49:51;;;;;;;3.97;1.65;;;;;;;;;;6279073;22;20543;-63
2022/03/19 07:52:17;;;;;;;5.53;1.80;;;;;;;;;;6278784;22;20562;-63
2022/03/19 07:54:43;;;;;;;5.20;1.67;;;;;;;;;;6278813;22;20273;-62
2022/03/19 07:57:11;;;;;;;3.55;1.60;;;;;;;;;;6278899;22;20163;-63
2022/03/19 07:59:37;;;;;;;4.32;1.73;;;;;;;;;;6278759;22;20139;-63
2022/03/19 08:02:04;;;;;;;6.38;2.05;;;;;;;;;;6278715;22;20143;-63
2022/03/19 08:04:30;;;;;;;4.45;1.80;;;;;;;;;;6279135;22;20415;-63
2022/03/19 08:06:56;;;;;;;6.57;1.70;;;;;;;;;;6278788;22;20559;-63
2022/03/19 08:09:23;;;;;;;4.95;1.83;;;;;;;;;;6278803;22;20222;-62
2022/03/19 08:11:50;;;;;;;3.75;1.60;;;;;;;;;;6279053;22;20527;-62
2022/03/19 08:14:16;;;;;;;2.30;1.50;;;;;;;;;;6278853;22;20171;-62
2022/03/19 08:16:43;;;;;;;4.57;1.45;;;;;;;;;;6278541;22;20168;-62
2022/03/19 08:19:11;;;;;;;7.28;2.47;;;;;;;;;;6278705;22;20449;-63
2022/03/19 08:21:37;;;;;;;3.20;1.75;;;;;;;;;;6278154;22;20578;-62
2022/03/19 08:24:03;;;;;;;6.25;2.10;;;;;;;;;;6279034;22;20140;-62
2022/03/19 08:26:28;;;;;;;8.80;2.83;;;;;;;;;;6278899;22;20150;-63
2022/03/19 08:28:54;;;;;;;5.90;2.30;;;;;;;;;;6278981;22;20171;-63
2022/03/19 08:31:20;;;;;;;5.63;1.83;;;;;;;;;;6279031;22;20144;-63
2022/03/19 08:33:48;;;;;;;4.35;1.98;;;;;;;;;;6279007;22;20197;-63
2022/03/19 08:36:14;;;;;;;5.13;1.70;;;;;;;;;;6279009;22;20175;-63
2022/03/19 08:41:25;;;;;;;5.60;2.00;;;;;;;;;;6279104;22;20147;-63
2022/03/19 08:43:51;;;;;;;4.82;1.67;;;;;;;;;;6279134;22;20144;-63
2022/03/19 08:46:17;;;;;;;4.85;1.92;;;;;;;;;;6279087;22;20174;-63
2022/03/19 08:48:43;;;;;;;3.08;1.60;;;;;;;;;;6279641;22;20170;-63
2022/03/19 08:53:53;;;;;;;4.25;1.85;;;;;;;;;;6279024;22;20146;-63
2022/03/19 08:56:20;;;;;;;4.05;1.60;;;;;;;;;;6278766;22;20454;-63
2022/03/19 08:58:46;;;;;;;4.50;1.80;;;;;;;;;;6279339;22;20147;-63
2022/03/19 09:01:12;;;;;;;4.95;1.92;;;;;;;;;;6279666;22;20140;-63
2022/03/19 09:03:38;;;;;;;2.50;1.80;;;;;;;;;;6279776;22;20162;-63
2022/03/19 09:06:04;;;;;;;4.13;1.98;;;;;;;;;;6280033;22;20205;-62
2022/03/19 09:08:30;;;;;;;5.63;1.75;;;;;;;;;;6279591;22;20143;-63
2022/03/19 09:10:58;;;;;;;2.28;1.83;;;;;;;;;;6280417;22;20144;-62
2022/03/19 09:13:24;;;;;;;3.03;1.80;;;;;;;;;;6279553;22;20551;-62
2022/03/19 09:15:50;;;;;;;3.08;1.75;;;;;;;;;;6279380;22;20174;-63
2022/03/19 09:18:16;;;;;;;5.38;2.25;;;;;;;;;;6279978;22;20269;-62
2022/03/19 09:20:42;;;;;;;3.88;1.77;;;;;;;;;;6279937;22;20175;-62
2022/03/19 09:23:09;;;;;;;2.58;1.58;;;;;;;;;;6280032;22;20158;-63
2022/03/19 09:25:36;;;;;;;3.60;2.13;;;;;;;;;;6279607;22;20143;-63
2022/03/19 09:28:02;;;;;;;3.55;1.90;;;;;;;;;;6280886;22;20174;-63
2022/03/19 09:30:27;;;;;;;2.67;1.50;;;;;;;;;;6280700;22;20147;-63
2022/03/19 09:32:57;;;;;;;4.10;2.08;;;;;;;;;;6280459;22;20143;-63
2022/03/19 09:35:23;;;;;;;4.15;1.70;;;;;;;;;;6281215;22;20155;-63
2022/03/19 09:37:48;;;;;;;2.90;1.92;;;;;;;;;;6280991;22;20234;-62
2022/03/19 09:40:14;;;;;;;4.85;1.90;;;;;;;;;;6280909;22;20142;-63
2022/03/19 09:42:47;;;;;;;3.42;2.15;;;;;;;;;;6280844;22;20163;-64
2022/03/19 09:45:13;;;;;;;3.10;1.90;;;;;;;;;;6281170;22;20151;-63
2022/03/19 09:47:39;;;;;;;5.22;2.42;;;;;;;;;;6281257;22;20140;-62
2022/03/19 09:50:05;;;;;;;2.65;1.65;;;;;;;;;;6281053;22;20143;-63
2022/03/19 09:52:36;;;;;;;4.57;1.85;;;;;;;;;;6280810;22;20214;-63
2022/03/19 09:55:02;;;;;;;4.45;1.95;;;;;;;;;;6281854;22;20120;-63
2022/03/19 09:57:28;;;;;;;2.47;2.00;;;;;;;;;;6280839;22;20459;-64
2022/03/19 09:59:54;;;;;;;4.28;1.90;;;;;;;;;;6280385;22;20146;-63
2022/03/19 10:02:20;;;;;;;3.33;2.10;;;;;;;;;;6280702;22;20140;-64
2022/03/19 10:04:45;;;;;;;3.45;2.10;;;;;;;;;;6281878;22;20140;-62
2022/03/19 10:09:57;;;;;;;5.35;2.47;;;;;;;;;;6281838;22;20142;-63
2022/03/19 10:12:27;;;;;;;2.67;2.40;;;;;;;;;;6281746;22;20143;-63
2022/03/19 10:14:54;;;;;;;3.75;2.38;;;;;;;;;;6280448;22;20144;-63
2022/03/19 10:17:33;;;;;;;3.35;2.10;;;;;;;;;;6279690;22;20167;-62
2022/03/19 10:20:06;;;;;;;3.30;2.30;;;;;;;;;;6281045;22;20170;-63
2022/03/19 10:22:32;;;;;;;2.97;2.17;;;;;;;;;;6281984;22;20477;-63
2022/03/19 10:25:00;;;;;;;2.40;2.13;;;;;;;;;;6282575;22;20166;-63
2022/03/19 10:27:26;;;;;;;3.88;2.40;;;;;;;;;;6280516;22;20144;-63
2022/03/19 10:30:02;;;;;;;2.97;2.42;;;;;;;;;;6280574;22;20159;-63
2022/03/19 10:32:28;;;;;;;2.75;2.00;;;;;;;;;;6280220;22;20144;-61
2022/03/19 10:34:55;;;;;;;2.95;2.33;;;;;;;;;;6280022;22;20237;-62
2022/03/19 10:37:41;;;;;;;4.70;2.42;;;;;;;;;;6280249;22;20179;-62
2022/03/19 10:40:08;;;;;;;3.35;2.30;;;;;;;;;;6253786;22;20124;-61
2022/03/19 10:42:41;;;;;;;4.05;2.33;;;;;;;;;;6279851;22;20154;-63
2022/03/19 10:45:08;;;;;;;3.03;2.40;;;;;;;;;;6279595;22;20197;-62
2022/03/19 10:47:45;;;;;;;3.90;2.80;;;;;;;;;;6279820;22;20216;-62
2022/03/19 10:50:11;;;;;;;3.65;2.72;;;;;;;;;;6280957;22;20148;-63
2022/03/19 10:52:38;;;;;;;4.68;2.50;;;;;;;;;;6280496;22;20459;-62
2022/03/19 10:55:04;;;;;;;4.88;2.90;;;;;;;;;;6280539;22;20199;-62
2022/03/19 10:57:31;;;;;;;3.65;2.95;;;;;;;;;;6280250;22;20163;-63
2022/03/19 10:59:57;;;;;;;3.28;2.67;;;;;;;;;;6280572;22;20139;-63
2022/03/19 11:02:26;;;;;;;3.05;2.50;;;;;;;;;;6281058;22;20239;-62
2022/03/19 11:04:52;;;;;;;3.38;2.80;;;;;;;;;;6285270;22;20211;-62
2022/03/19 11:07:18;;;;;;;4.43;3.03;;;;;;;;;;6284344;22;20144;-62
2022/03/19 11:09:44;;;;;;;4.10;2.95;;;;;;;;;;6285666;22;20140;-64
2022/03/19 11:12:15;;;;;;;3.97;2.53;;;;;;;;;;6286241;22;20150;-63
2022/03/19 11:14:42;;;;;;;4.57;2.78;;;;;;;;;;6286765;22;20132;-63
2022/03/19 11:17:25;;;;;;;3.13;2.60;;;;;;;;;;6285306;22;20245;-63
2022/03/19 11:20:01;;;;;;;3.15;2.47;;;;;;;;;;6284786;22;20135;-63
2022/03/19 11:22:29;;;;;;;3.55;2.65;;;;;;;;;;6283007;22;20157;-63
2022/03/19 11:25:04;;;;;;;3.22;2.72;;;;;;;;;;6282665;22;20139;-63
2022/03/19 11:27:37;;;;;;;4.10;2.97;;;;;;;;;;6282015;22;20151;-63
2022/03/19 11:30:05;;;;;;;3.17;2.70;;;;;;;;;;6281664;22;20488;-64
2022/03/19 11:32:35;;;;;;;3.35;3.00;;;;;;;;;;6280863;22;20143;-64
2022/03/19 11:35:20;;;;;;;4.10;2.60;;;;;;;;;;6280311;22;20205;-65
2022/03/19 11:38:00;;;;;;;3.95;2.58;;;;;;;;;;6280753;22;20476;-66
2022/03/19 11:40:35;;;;;;;3.45;2.97;;;;;;;;;;6281483;22;20154;-65
2022/03/19 11:43:01;;;;;;;3.05;2.70;;;;;;;;;;6284808;22;20226;-64
2022/03/19 11:45:37;;;;;;;4.07;2.60;;;;;;;;;;6280153;22;20213;-64
2022/03/19 11:48:04;;;;;;;5.05;3.20;;;;;;;;;;6278412;22;20154;-64
2022/03/19 11:50:31;;;;;;;3.22;2.75;;;;;;;;;;6278008;22;20140;-63
2022/03/19 11:52:57;;;;;;;3.78;2.67;;;;;;;;;;6277897;22;20166;-64
2022/03/19 11:55:24;;;;;;;5.65;3.08;;;;;;;;;;6277978;22;20543;-64
2022/03/19 11:57:59;;;;;;;2.45;2.20;;;;;;;;;;6278004;22;20147;-66
2022/03/19 12:00:26;;;;;;;5.82;2.83;;;;;;;;;;6278034;22;20257;-65
2022/03/19 12:03:05;;;;;;;2.90;2.60;;;;;;;;;;6277568;22;20354;-65
2022/03/19 12:05:32;;;;;;;3.22;2.53;;;;;;;;;;6278244;22;20218;-65
2022/03/19 12:08:05;;;;;;;3.08;2.67;;;;;;;;;;6277446;22;20445;-65
2022/03/19 12:10:38;;;;;;;4.13;2.60;;;;;;;;;;6251038;22;20140;-65
2022/03/19 12:13:20;;;;;;;3.42;2.35;;;;;;;;;;6277887;22;20427;-64
2022/03/19 12:15:47;;;;;;;4.15;2.55;;;;;;;;;;6277780;22;20152;-64
2022/03/19 12:18:25;;;;;;;3.20;2.40;;;;;;;;;;6277814;22;20147;-64
2022/03/19 12:20:51;;;;;;;3.10;2.65;;;;;;;;;;6277686;22;20214;-65
2022/03/19 12:23:18;;;;;;;3.00;2.50;;;;;;;;;;6277311;22;20143;-64
2022/03/19 12:25:48;;;;;;;2.63;2.22;;;;;;;;;;6277446;22;20144;-64
2022/03/19 12:28:18;;;;;;;3.63;2.47;;;;;;;;;;6277826;22;20127;-64
2022/03/19 12:30:44;;;;;;;2.90;2.53;;;;;;;;;;6277480;22;20140;-64
2022/03/19 12:33:10;;;;;;;2.92;2.42;;;;;;;;;;6277545;22;20231;-65
2022/03/19 12:35:40;;;;;;;3.90;2.63;;;;;;;;;;6277765;22;20167;-65
2022/03/19 12:38:06;;;;;;;3.03;2.50;;;;;;;;;;6277911;22;20151;-64
2022/03/19 12:43:18;;;;;;;3.10;2.45;;;;;;;;;;6277357;22;20241;-65
2022/03/19 12:45:46;;;;;;;2.42;2.17;;;;;;;;;;6277283;22;20144;-65
2022/03/19 12:48:22;;;;;;;3.42;2.67;;;;;;;;;;6276952;22;20534;-65
2022/03/19 12:50:49;;;;;;;2.70;2.50;;;;;;;;;;6277386;22;20135;-64
2022/03/19 12:53:14;;;;;;;4.53;2.78;;;;;;;;;;6277105;22;20446;-64
2022/03/19 12:55:40;;;;;;;2.65;2.20;;;;;;;;;;6277386;22;20167;-64
2022/03/19 12:58:06;;;;;;;3.92;2.70;;;;;;;;;;6276880;22;20140;-64
2022/03/19 13:00:32;;;;;;;3.20;2.90;;;;;;;;;;6277146;22;20139;-64
2022/03/19 13:02:58;;;;;;;3.92;2.80;;;;;;;;;;6276959;22;20625;-65
2022/03/19 13:05:25;;;;;;;3.50;2.65;;;;;;;;;;6277215;22;20140;-65
2022/03/19 13:08:01;;;;;;;3.80;2.90;;;;;;;;;;6276871;22;20163;-65
2022/03/19 13:10:27;;;;;;;3.20;2.65;;;;;;;;;;6277209;22;20712;-65
2022/03/19 13:13:05;;;;;;;3.53;2.63;;;;;;;;;;6277172;22;20142;-65
2022/03/19 13:15:31;;;;;;;3.80;3.05;;;;;;;;;;6277366;22;20151;-65
2022/03/19 13:17:57;;;;;;;3.67;3.00;;;;;;;;;;6277308;22;20575;-65
2022/03/19 13:20:23;;;;;;;2.60;2.40;;;;;;;;;;6277265;22;20492;-65
2022/03/19 13:22:49;;;;;;;4.07;3.10;;;;;;;;;;6277229;22;20140;-65
2022/03/19 13:25:15;;;;;;;3.30;2.63;;;;;;;;;;6277326;22;20136;-65
2022/03/19 13:27:41;;;;;;;4.50;2.80;;;;;;;;;;6276998;22;20453;-65
2022/03/19 13:30:14;;;;;;;2.80;2.53;;;;;;;;;;6276965;22;20144;-65
2022/03/19 13:32:42;;;;;;;3.63;2.80;;;;;;;;;;6277698;22;20152;-64
2022/03/19 13:35:08;;;;;;;2.80;2.60;;;;;;;;;;6277319;22;20139;-65
2022/03/19 13:37:38;;;;;;;3.35;2.55;;;;;;;;;;6278047;22;20175;-67
2022/03/19 13:40:05;;;;;;;3.92;2.70;;;;;;;;;;6279119;22;20547;-65
2022/03/19 13:42:32;;;;;;;3.22;2.58;;;;;;;;;;6279353;22;20147;-64
2022/03/19 13:45:13;;;;;;;4.30;2.63;;;;;;;;;;6278737;22;20139;-66
2022/03/19 13:47:41;;;;;;;3.28;2.83;;;;;;;;;;6279232;22;20211;-65
2022/03/19 13:50:08;;;;;;;3.88;3.03;;;;;;;;;;6279214;22;20431;-65
2022/03/19 13:52:37;;;;;;;3.83;2.72;;;;;;;;;;6278976;22;20152;-65
2022/03/19 13:55:03;;;;;;;2.83;2.47;;;;;;;;;;6278726;22;20140;-65
2022/03/19 13:57:30;;;;;;;3.05;2.75;;;;;;;;;;6278897;22;20266;-65
2022/03/19 14:00:03;;;;;;;4.72;2.88;;;;;;;;;;6278580;22;20544;-65
2022/03/19 14:02:29;;;;;;;3.13;2.40;;;;;;;;;;6279042;22;20199;-65
2022/03/19 14:04:59;;;;;;;2.95;2.63;;;;;;;;;;6278591;22;20197;-65
2022/03/19 14:07:33;;;;;;;3.97;2.97;;;;;;;;;;6278994;22;20143;-65
2022/03/19 14:09:59;;;;;;;3.30;2.65;;;;;;;;;;6279330;22;20177;-66
2022/03/19 14:12:32;;;;;;;4.47;2.90;;;;;;;;;;6279177;22;20186;-65
2022/03/19 14:14:59;;;;;;;3.28;2.90;;;;;;;;;;6279321;22;20181;-65
2022/03/19 14:17:42;;;;;;;2.95;2.67;;;;;;;;;;6278833;22;20163;-65
2022/03/19 14:20:08;;;;;;;3.33;2.83;;;;;;;;;;6279190;22;20128;-65
2022/03/19 14:22:34;;;;;;;3.80;2.60;;;;;;;;;;6278759;22;20167;-65
2022/03/19 14:25:00;;;;;;;3.92;2.63;;;;;;;;;;6279116;22;20201;-65
2022/03/19 14:27:26;;;;;;;3.53;2.60;;;;;;;;;;6278656;22;20144;-65
2022/03/19 14:29:52;;;;;;;3.10;2.58;;;;;;;;;;6279820;22;20326;-65
2022/03/19 14:32:18;;;;;;;2.67;2.38;;;;;;;;;;6280121;22;20143;-66
2022/03/19 14:34:44;;;;;;;3.00;2.53;;;;;;;;;;6278963;22;20144;-66
2022/03/19 14:37:11;;;;;;;3.08;2.20;;;;;;;;;;6278708;22;20171;-65
2022/03/19 14:39:37;;;;;;;2.85;2.22;;;;;;;;;;6279305;22;20154;-65
2022/03/19 14:42:03;;;;;;;3.45;2.50;;;;;;;;;;6278866;22;20210;-65
2022/03/19 14:44:29;;;;;;;3.53;2.55;;;;;;;;;;6279071;22;20269;-65
2022/03/19 14:46:55;;;;;;;2.65;2.45;;;;;;;;;;6278661;22;20547;-65
2022/03/19 14:49:21;;;;;;;2.63;2.35;;;;;;;;;;6277837;22;20140;-65
2022/03/19 14:51:46;;;;;;;3.22;2.13;;;;;;;;;;6251812;22;20174;-65
2022/03/19 14:54:12;;;;;;;2.85;2.35;;;;;;;;;;6278620;22;20230;-65
2022/03/19 14:56:39;;;;;;;2.50;2.20;;;;;;;;;;6278393;22;20167;-65
2022/03/19 14:59:05;;;;;;;3.78;2.45;;;;;;;;;;6278590;22;20152;-65
2022/03/19 15:01:31;;;;;;;3.50;2.80;;;;;;;;;;6278546;22;20147;-65