Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:19;;;;;;;20.52;13.50;;;;;;;12.85;49.35;99442.63;4425671;32;34011;-78
2023/10/19 00:04:47;;;;;;;19.85;14.13;;;;;;;12.69;49.71;99443.88;4430320;32;34142;-78
2023/10/19 00:07:18;;;;;;;22.62;13.68;;;;;;;12.67;49.92;99429.94;4431531;32;33880;-78
2023/10/19 00:09:48;;;;;;;20.90;13.75;;;;;;;12.83;49.70;99431.31;4409352;32;34570;-79
2023/10/19 00:12:16;;;;;;;19.62;12.68;;;;;;;13.03;49.18;99427.56;4427791;32;34198;-78
2023/10/19 00:14:43;;;;;;;19.10;13.05;;;;;;;13.02;49.42;99423.22;4429252;32;33158;-78
2023/10/19 00:17:11;;;;;;;19.15;12.70;;;;;;;12.81;49.97;99425.19;4426859;32;33771;-78
2023/10/19 00:19:57;;;;;;;18.58;12.32;;;;;;;12.97;49.66;99420.47;4412684;32;33142;-78
2023/10/19 00:22:25;;;;;;;17.50;12.70;;;;;;;12.95;49.63;99416.06;4429020;32;33413;-78
2023/10/19 00:24:53;;;;;;;20.10;13.15;;;;;;;13.08;49.26;99407.78;4428902;32;33711;-78
2023/10/19 00:27:23;;;;;;;19.37;13.07;;;;;;;13.10;49.31;99403.50;4397762;32;33815;-78
2023/10/19 00:29:55;;;;;;;20.83;12.70;;;;;;;12.67;50.26;99403.97;4426914;32;34378;-78
2023/10/19 00:32:29;;;;;;;19.23;13.60;;;;;;;13.04;49.49;99397.22;4426770;32;33507;-78
2023/10/19 00:34:56;;;;;;;19.37;13.35;;;;;;;12.92;49.55;99400.34;4416379;32;31749;-79
2023/10/19 00:37:29;;;;;;;20.08;12.95;;;;;;;12.91;49.86;99398.63;4427851;32;33711;-78
2023/10/19 00:40:14;;;;;;;19.73;12.87;;;;;;;13.01;49.80;99400.63;4423804;32;34070;-79
2023/10/19 00:42:45;;;;;;;21.05;14.40;;;;;;;13.07;49.75;99399.94;4429353;32;33922;-79
2023/10/19 00:45:13;;;;;;;18.74;13.46;;;;;;;13.02;49.84;99398.91;4426185;32;33206;-78
2023/10/19 00:47:42;;;;;;;20.65;13.75;;;;;;;13.30;49.39;99382.41;4427270;32;33619;-78
2023/10/19 00:50:17;;;;;;;21.10;13.98;;;;;;;12.92;50.22;99384.75;4412864;32;33874;-78
2023/10/19 00:52:57;;;;;;;19.05;13.95;;;;;;;12.95;50.37;99377.94;4404315;32;31672;-78
2023/10/19 00:55:28;;;;;;;21.70;14.20;;;;;;;13.06;50.10;99378.25;4416117;32;31574;-78
2023/10/19 00:57:57;;;;;;;19.52;14.00;;;;;;;12.78;50.92;99377.44;4420439;32;35201;-79
2023/10/19 01:00:34;;;;;;;21.25;14.82;;;;;;;12.98;50.36;99371.97;4428919;32;34188;-78
2023/10/19 01:03:04;;;;;;;22.62;15.30;;;;;;;12.98;50.55;99367.63;4427130;32;33773;-78
2023/10/19 01:05:35;;;;;;;22.81;16.01;;;;;;;13.17;50.66;99363.84;4421118;32;33322;-78
2023/10/19 01:08:22;;;;;;;21.65;16.35;;;;;;;13.24;51.51;99366.59;4412967;32;33931;-78
2023/10/19 01:10:52;;;;;;;23.30;16.50;;;;;;;12.98;52.64;99367.63;4425479;32;33157;-78
2023/10/19 01:13:34;;;;;;;24.40;17.60;;;;;;;12.75;53.85;99366.97;4412835;32;33825;-79
2023/10/19 01:16:03;;;;;;;24.45;16.80;;;;;;;12.72;54.31;99356.47;4425440;32;33557;-78
2023/10/19 01:18:32;;;;;;;25.57;17.60;;;;;;;12.81;54.57;99370.59;4428118;32;34148;-78
2023/10/19 01:21:06;;;;;;;24.17;17.20;;;;;;;13.03;54.36;99375.56;4425630;32;33808;-78
2023/10/19 01:23:35;;;;;;;25.27;17.63;;;;;;;13.04;54.77;99372.12;4430809;32;33255;-78
2023/10/19 01:26:07;;;;;;;27.75;18.50;;;;;;;13.22;54.48;99363.06;4431534;32;33371;-78
2023/10/19 01:31:55;;;;;;;25.30;17.80;;;;;;;12.94;55.37;99349.28;4373710;32;32638;-78
2023/10/19 01:34:26;;;;;;;27.28;19.22;;;;;;;12.71;56.29;99339.16;4407512;32;33690;-78
2023/10/19 01:36:55;;;;;;;24.75;18.42;;;;;;;12.77;56.72;99336.72;4423325;32;33066;-79
2023/10/19 01:39:25;;;;;;;28.15;20.62;;;;;;;12.84;57.48;99329.97;4433989;32;34460;-78
2023/10/19 01:41:52;;;;;;;29.27;21.23;;;;;;;12.60;59.12;99327.56;4421932;32;33569;-78
2023/10/19 01:44:21;;;;;;;29.70;20.48;;;;;;;12.55;59.74;99322.22;4427718;32;33808;-79
2023/10/19 01:46:49;;;;;;;29.05;20.92;;;;;;;12.63;60.00;99316.38;4427076;32;34034;-79
2023/10/19 01:49:30;;;;;;;29.33;21.63;;;;;;;12.61;60.41;99315.44;4433279;32;33344;-79
2023/10/19 01:51:57;;;;;;;28.65;20.98;;;;;;;12.45;61.13;99316.72;4425906;32;33178;-79
2023/10/19 01:54:25;;;;;;;27.42;21.48;;;;;;;12.38;61.78;99319.12;4399204;32;33434;-79
2023/10/19 01:56:55;;;;;;;28.80;22.42;;;;;;;12.23;62.34;99313.50;4431115;32;34150;-78
2023/10/19 01:59:29;;;;;;;31.30;23.27;;;;;;;12.43;62.13;99305.41;4410435;32;34501;-79
2023/10/19 02:01:57;;;;;;;29.67;22.62;;;;;;;12.17;63.17;99314.19;4425170;32;33072;-79
2023/10/19 02:04:25;;;;;;;28.55;21.58;;;;;;;12.13;63.71;99301.03;4425449;32;33951;-79
2023/10/19 02:06:53;;;;;;;31.12;22.95;;;;;;;12.23;63.67;99292.72;4426802;32;33507;-79
2023/10/19 02:11:52;;;;;;;32.85;23.08;;;;;;;12.29;63.79;99298.09;4422181;32;33831;-78
2023/10/19 02:14:20;;;;;;;31.20;23.67;;;;;;;12.36;63.62;99291.34;4421796;32;33798;-79
2023/10/19 02:16:52;;;;;;;31.10;23.30;;;;;;;12.34;63.74;99293.00;4430558;32;33096;-79
2023/10/19 02:19:20;;;;;;;33.08;24.10;;;;;;;12.29;63.74;99292.87;4431337;32;33421;-79
2023/10/19 02:21:52;;;;;;;32.20;24.52;;;;;;;12.21;64.49;99289.19;4402078;32;33243;-79
2023/10/19 02:24:20;;;;;;;33.88;25.58;;;;;;;12.23;64.74;99287.53;4429366;32;33499;-79
2023/10/19 02:26:55;;;;;;;33.67;25.57;;;;;;;12.22;65.01;99274.50;4430466;32;33833;-79
2023/10/19 02:29:23;;;;;;;32.83;24.85;;;;;;;12.00;66.02;99289.41;4435576;32;34130;-79
2023/10/19 02:31:50;;;;;;;37.60;25.70;;;;;;;12.17;65.68;99276.97;4424255;32;34629;-79
2023/10/19 02:34:18;;;;;;;34.50;25.92;;;;;;;12.04;66.31;99272.22;4430837;32;33528;-79
2023/10/19 02:36:49;;;;;;;35.78;26.80;;;;;;;12.12;66.17;99273.34;4431261;32;34096;-79
2023/10/19 02:39:17;;;;;;;35.78;27.20;;;;;;;12.12;66.36;99247.37;4423943;32;32459;-79
2023/10/19 02:41:48;;;;;;;38.30;27.10;;;;;;;12.11;66.69;99253.37;4427614;32;33630;-79
2023/10/19 02:46:50;;;;;;;38.90;28.30;;;;;;;12.19;66.69;99249.31;4429939;32;33126;-79
2023/10/19 02:49:20;;;;;;;41.58;29.45;;;;;;;12.18;67.11;99242.34;4424527;32;34163;-79
2023/10/19 02:51:49;;;;;;;38.97;29.52;;;;;;;12.09;67.39;99236.88;4427652;32;33423;-79
2023/10/19 02:54:22;;;;;;;44.33;30.73;;;;;;;12.03;67.90;99239.31;4408925;32;33962;-79
2023/10/19 02:56:53;;;;;;;38.83;29.95;;;;;;;12.25;67.38;99236.50;4418070;32;33062;-79
2023/10/19 02:59:23;;;;;;;40.92;29.58;;;;;;;12.32;66.94;99237.56;4423983;32;33532;-79
2023/10/19 03:02:30;;;;;;;39.83;30.52;;;;;;;12.17;67.93;99232.81;4431551;32;31919;-79
2023/10/19 03:04:50;;;;;;;45.23;32.23;;;;;;;12.19;68.01;99228.56;4423685;32;33067;-79
2023/10/19 03:07:18;;;;;;;41.67;31.30;;;;;;;12.10;68.62;99223.94;4427923;32;33945;-79
2023/10/19 03:09:48;;;;;;;43.63;31.25;;;;;;;12.15;68.29;99221.50;4418597;32;33676;-80
2023/10/19 03:12:18;;;;;;;44.03;31.05;;;;;;;12.20;67.81;99212.12;4426118;32;33332;-79
2023/10/19 03:14:50;;;;;;;45.00;31.92;;;;;;;12.12;68.32;99211.03;4424513;32;34336;-79
2023/10/19 03:17:18;;;;;;;43.47;31.90;;;;;;;12.04;68.38;99204.75;4433344;32;34356;-79
2023/10/19 03:19:46;;;;;;;42.57;31.17;;;;;;;11.97;68.85;99196.75;4426293;32;33522;-79
2023/10/19 03:22:14;;;;;;;41.90;31.60;;;;;;;12.08;68.79;99191.00;4422890;32;34483;-79
2023/10/19 03:24:45;;;;;;;41.23;32.07;;;;;;;11.98;69.12;99195.94;4429393;32;33527;-79
2023/10/19 03:27:24;;;;;;;43.22;32.05;;;;;;;12.22;68.45;99179.28;4433600;32;33908;-79
2023/10/19 03:29:55;;;;;;;42.78;31.45;;;;;;;12.30;68.02;99177.78;4423904;32;32973;-79
2023/10/19 03:32:32;;;;;;;42.58;30.92;;;;;;;12.02;68.80;99185.66;4417009;32;34232;-79
2023/10/19 03:35:01;;;;;;;43.60;32.17;;;;;;;12.19;68.05;99171.44;4434135;32;32591;-79
2023/10/19 03:37:30;;;;;;;41.95;30.23;;;;;;;11.94;68.97;99170.72;4423623;32;32249;-79
2023/10/19 03:39:58;;;;;;;43.15;31.48;;;;;;;11.94;68.90;99162.94;4435760;32;33488;-79
2023/10/19 03:42:32;;;;;;;41.88;31.37;;;;;;;11.70;69.88;99164.75;4432412;32;33672;-79
2023/10/19 03:45:05;;;;;;;40.75;30.92;;;;;;;11.71;70.25;99172.59;4425972;32;33693;-79
2023/10/19 03:47:36;;;;;;;40.47;30.93;;;;;;;11.81;69.98;99176.34;4433477;32;33085;-79
2023/10/19 03:50:06;;;;;;;42.83;31.27;;;;;;;11.89;69.10;99171.38;4424013;32;34159;-79
2023/10/19 03:52:37;;;;;;;43.10;31.83;;;;;;;11.74;69.90;99171.81;4431364;32;33390;-79
2023/10/19 03:55:11;;;;;;;43.53;31.58;;;;;;;11.74;70.19;99164.03;4430029;32;32565;-79
2023/10/19 03:57:41;;;;;;;43.10;31.03;;;;;;;11.84;69.72;99163.47;4433136;32;32851;-79
2023/10/19 04:00:11;;;;;;;45.05;32.22;;;;;;;11.78;69.75;99160.69;4425246;32;32991;-79
2023/10/19 04:02:42;;;;;;;43.78;31.83;;;;;;;11.90;69.41;99148.13;4427582;32;33449;-79
2023/10/19 04:05:14;;;;;;;41.88;31.55;;;;;;;11.78;69.88;99142.50;4424234;32;34393;-78
2023/10/19 04:07:43;;;;;;;42.53;31.57;;;;;;;11.83;69.82;99135.75;4432920;32;33708;-80
2023/10/19 04:10:29;;;;;;;43.75;32.55;;;;;;;11.91;69.73;99136.00;4423803;32;33463;-79
2023/10/19 04:13:00;;;;;;;43.58;32.40;;;;;;;11.77;69.81;99130.38;4427460;32;33907;-79
2023/10/19 04:15:35;;;;;;;42.30;31.55;;;;;;;11.88;69.48;99122.91;4432895;32;33434;-79
2023/10/19 04:18:10;;;;;;;45.25;32.85;;;;;;;11.70;70.05;99107.69;4424466;32;33668;-79
2023/10/19 04:20:58;;;;;;;46.08;32.20;;;;;;;11.93;69.69;99114.44;4427957;32;32901;-79
2023/10/19 04:23:27;;;;;;;44.55;33.15;;;;;;;11.87;70.00;99106.44;4433030;32;33756;-79
2023/10/19 04:26:04;;;;;;;41.15;31.37;;;;;;;11.58;70.99;99114.28;4424848;32;33147;-79
2023/10/19 04:28:38;;;;;;;43.10;31.45;;;;;;;11.85;70.04;99102.06;4420522;32;32865;-79
2023/10/19 04:31:07;;;;;;;44.25;31.15;;;;;;;11.33;71.92;99093.63;4426372;32;33951;-79
2023/10/19 04:33:34;;;;;;;42.92;31.37;;;;;;;11.56;71.14;99084.81;4418237;32;32335;-79
2023/10/19 04:36:02;;;;;;;41.23;30.53;;;;;;;11.12;72.69;99081.75;4424495;32;34090;-79
2023/10/19 04:38:31;;;;;;;44.03;30.62;;;;;;;11.53;71.45;99084.75;4427892;32;33588;-80
2023/10/19 04:41:09;;;;;;;44.38;31.33;;;;;;;11.41;71.63;99094.72;4429900;32;33675;-79
2023/10/19 04:43:37;;;;;;;47.67;31.70;;;;;;;11.43;71.48;99087.88;4423240;32;34030;-79
2023/10/19 04:46:10;;;;;;;42.25;30.45;;;;;;;11.54;71.24;99080.44;4424730;32;32147;-79
2023/10/19 04:48:39;;;;;;;44.10;31.25;;;;;;;11.49;71.60;99072.53;4425697;32;33947;-79
2023/10/19 04:51:09;;;;;;;42.20;30.12;;;;;;;11.48;71.83;99088.91;4427241;32;33534;-79
2023/10/19 04:53:37;;;;;;;41.87;30.17;;;;;;;11.27;72.71;99070.13;4432479;32;33653;-79
2023/10/19 04:56:08;;;;;;;42.17;29.77;;;;;;;11.54;72.15;99081.28;4423155;32;34352;-79
2023/10/19 04:58:36;;;;;;;41.33;29.45;;;;;;;11.72;71.10;99064.50;4434015;32;32959;-79
2023/10/19 05:01:05;;;;;;;42.90;30.15;;;;;;;11.55;71.09;99085.66;4422939;32;32156;-79
2023/10/19 05:03:33;;;;;;;40.43;29.60;;;;;;;11.70;71.28;99081.75;4416897;32;32070;-79
2023/10/19 05:06:01;;;;;;;41.70;30.10;;;;;;;11.50;71.68;99069.09;4409363;32;34241;-79
2023/10/19 05:08:32;;;;;;;39.42;29.00;;;;;;;11.51;71.78;99073.44;4428721;32;33217;-79
2023/10/19 05:11:00;;;;;;;40.55;29.35;;;;;;;11.53;71.63;99064.00;4425127;32;33266;-79
2023/10/19 05:13:30;;;;;;;39.03;28.95;;;;;;;11.55;71.66;99067.50;4423710;32;33872;-79
2023/10/19 05:16:01;;;;;;;41.00;29.30;;;;;;;11.78;70.87;99070.75;4405457;32;32834;-79
2023/10/19 05:18:29;;;;;;;40.88;29.80;;;;;;;11.69;71.37;99064.44;4424647;32;32984;-80
2023/10/19 05:20:57;;;;;;;41.60;29.37;;;;;;;11.77;70.76;99062.94;4424955;32;34294;-79
2023/10/19 05:23:25;;;;;;;40.10;30.00;;;;;;;11.71;71.29;99067.94;4421395;32;33372;-79
2023/10/19 05:25:59;;;;;;;39.47;29.03;;;;;;;11.53;72.05;99084.75;4423484;32;34931;-79
2023/10/19 05:28:27;;;;;;;40.53;30.08;;;;;;;11.76;71.28;99074.13;4428065;32;33124;-79
2023/10/19 05:30:55;;;;;;;37.08;28.73;;;;;;;11.84;71.15;99074.34;4412011;32;33469;-78
2023/10/19 05:33:23;;;;;;;40.53;29.58;;;;;;;11.77;71.54;99062.94;4431598;32;33820;-79
2023/10/19 05:35:51;;;;;;;41.70;28.77;;;;;;;11.63;71.94;99077.22;4428867;32;32249;-78
2023/10/19 05:38:25;;;;;;;40.85;29.75;;;;;;;11.40;72.80;99078.31;4426993;32;33596;-78
2023/10/19 05:40:52;;;;;;;41.50;29.55;;;;;;;11.51;72.53;99070.84;4430833;32;34190;-78
2023/10/19 05:43:20;;;;;;;41.37;29.73;;;;;;;11.66;71.71;99064.34;4423948;32;34750;-79
2023/10/19 05:45:51;;;;;;;40.60;28.30;;;;;;;11.72;71.63;99073.16;4410522;32;33619;-78
2023/10/19 05:48:20;;;;;;;42.67;29.15;;;;;;;11.87;70.96;99072.72;4432348;32;33946;-78
2023/10/19 05:50:47;;;;;;;38.83;28.12;;;;;;;11.79;71.39;99056.06;4423972;32;33158;-78
2023/10/19 05:53:18;;;;;;;40.20;28.87;;;;;;;11.95;71.14;99058.25;4428106;32;33491;-79
2023/10/19 05:55:46;;;;;;;42.35;29.73;;;;;;;11.54;72.46;99065.72;4428055;32;33165;-78
2023/10/19 05:58:14;;;;;;;44.20;30.40;;;;;;;11.71;71.75;99062.75;4424633;32;33849;-79
2023/10/19 06:00:42;;;;;;;42.50;30.10;;;;;;;11.79;71.77;99062.13;4424549;32;33849;-79
2023/10/19 06:03:10;;;;;;;43.35;30.08;;;;;;;11.74;71.71;99076.72;4417378;32;33530;-79
2023/10/19 06:05:37;;;;;;;42.55;29.83;;;;;;;12.00;71.30;99071.37;4423864;32;33940;-79
2023/10/19 06:08:05;;;;;;;43.20;30.42;;;;;;;11.93;71.51;99062.53;4432265;32;33298;-79
2023/10/19 06:10:35;;;;;;;43.97;29.87;;;;;;;11.81;72.02;99062.19;4429994;32;33553;-79
2023/10/19 06:13:03;;;;;;;43.83;31.40;;;;;;;11.71;72.17;99062.75;4425585;32;33490;-79
2023/10/19 06:15:32;;;;;;;43.87;29.92;;;;;;;11.70;72.71;99055.81;4431796;32;34474;-79
2023/10/19 06:18:00;;;;;;;41.13;29.67;;;;;;;11.77;72.11;99049.97;4431493;32;34153;-79
2023/10/19 06:20:27;;;;;;;43.38;31.30;;;;;;;11.75;71.82;99059.41;4430871;32;33581;-78
2023/10/19 06:22:56;;;;;;;43.90;30.67;;;;;;;11.71;71.94;99050.66;4429946;32;33815;-79
2023/10/19 06:25:24;;;;;;;41.70;29.85;;;;;;;11.75;72.36;99051.62;4426110;32;33602;-80
2023/10/19 06:27:56;;;;;;;43.53;30.08;;;;;;;11.72;72.23;99044.62;4425785;32;34053;-79
2023/10/19 06:30:24;;;;;;;42.83;29.90;;;;;;;11.79;72.15;99040.50;4426240;32;33906;-79
2023/10/19 06:33:00;;;;;;;42.28;29.52;;;;;;;11.96;71.68;99026.28;4424007;32;33890;-79
2023/10/19 06:35:31;;;;;;;42.95;30.08;;;;;;;11.93;71.55;99036.59;4419414;32;33124;-79
2023/10/19 06:38:00;;;;;;;43.67;30.40;;;;;;;11.54;72.87;99047.59;4427889;32;33208;-80
2023/10/19 06:40:28;;;;;;;43.03;29.12;;;;;;;11.97;71.33;99027.16;4428256;32;33498;-79
2023/10/19 06:42:57;;;;;;;41.63;29.67;;;;;;;11.94;71.66;99040.94;4427049;32;33578;-79
2023/10/19 06:45:29;;;;;;;42.20;29.50;;;;;;;11.89;71.52;99049.41;4432092;32;33193;-78
2023/10/19 06:47:59;;;;;;;41.55;28.90;;;;;;;12.22;70.51;99036.47;4427944;32;33596;-78
2023/10/19 06:50:27;;;;;;;43.27;28.60;;;;;;;12.20;70.85;99032.97;4427103;32;33330;-79
2023/10/19 06:52:55;;;;;;;44.45;29.05;;;;;;;11.65;72.54;99036.62;4421205;32;33363;-80
2023/10/19 06:55:23;;;;;;;40.17;28.77;;;;;;;12.22;70.97;99036.47;4421479;32;34513;-78
2023/10/19 06:57:52;;;;;;;39.78;28.42;;;;;;;12.10;70.56;99025.78;4424601;32;33801;-79
2023/10/19 07:00:22;;;;;;;41.70;28.50;;;;;;;12.09;70.67;99026.59;4422170;32;33451;-79
2023/10/19 07:02:51;;;;;;;40.77;28.50;;;;;;;12.14;70.51;99025.87;4423528;32;32872;-79
2023/10/19 07:05:23;;;;;;;43.70;29.27;;;;;;;11.90;71.61;99038.22;4427554;32;34937;-79
2023/10/19 07:07:54;;;;;;;39.78;28.02;;;;;;;11.80;71.32;99026.66;4428863;32;33921;-78
2023/10/19 07:10:23;;;;;;;41.40;28.38;;;;;;;12.32;70.03;99028.09;4424900;32;33960;-79
2023/10/19 07:12:53;;;;;;;39.22;28.10;;;;;;;11.74;71.87;99021.31;4428922;32;34365;-79
2023/10/19 07:15:25;;;;;;;39.70;28.38;;;;;;;11.70;72.45;99003.91;4417418;32;33627;-78
2023/10/19 07:17:54;;;;;;;42.08;29.05;;;;;;;11.81;72.04;99007.69;4423288;32;33164;-79
2023/10/19 07:20:25;;;;;;;43.87;28.45;;;;;;;11.96;71.70;99015.91;4412585;32;32725;-78
2023/10/19 07:22:54;;;;;;;39.47;27.90;;;;;;;12.14;71.15;99017.22;4426730;32;33597;-79
2023/10/19 07:25:25;;;;;;;39.40;27.35;;;;;;;12.14;71.27;99006.84;4428250;32;33428;-79
2023/10/19 07:27:53;;;;;;;40.03;27.40;;;;;;;12.22;70.98;99014.84;4421148;32;32779;-79
2023/10/19 07:30:22;;;;;;;38.65;26.27;;;;;;;12.17;71.14;99006.94;4431728;32;34557;-79
2023/10/19 07:32:59;;;;;;;38.38;26.80;;;;;;;11.70;72.66;99009.97;4417792;32;33961;-77
2023/10/19 07:35:27;;;;;;;37.30;27.02;;;;;;;12.32;71.19;99001.22;4432471;32;33095;-77
2023/10/19 07:37:56;;;;;;;37.17;26.73;;;;;;;12.27;70.99;98998.53;4424275;32;34009;-78
2023/10/19 07:40:24;;;;;;;824.05;517.58;;;;;;;12.10;71.83;98999.81;4431504;32;33060;-79
2023/10/19 07:42:54;;;;;;;240.95;166.00;;;;;;;12.49;70.40;98999.06;4431822;32;34078;-79
2023/10/19 07:45:22;;;;;;;39.90;29.60;;;;;;;12.36;70.59;98987.47;4408158;32;33330;-79
2023/10/19 07:47:50;;;;;;;53.03;40.63;;;;;;;12.22;71.53;98984.53;4429119;32;33568;-80
2023/10/19 07:50:19;;;;;;;38.13;29.12;;;;;;;12.50;70.96;98986.13;4415743;32;33699;-80
2023/10/19 07:52:49;;;;;;;39.35;28.77;;;;;;;12.57;70.19;98966.34;4428813;32;33467;-80
2023/10/19 07:55:18;;;;;;;99.40;65.35;;;;;;;12.79;69.53;98971.19;4411785;32;34511;-79
2023/10/19 07:57:45;;;;;;;52.63;36.73;;;;;;;12.53;70.12;98965.37;4413076;32;33921;-79
2023/10/19 08:00:13;;;;;;;39.15;29.25;;;;;;;12.67;69.72;98967.44;4431025;32;33569;-79
2023/10/19 08:02:42;;;;;;;132.05;115.97;;;;;;;12.85;70.55;98956.59;4423875;32;33692;-79
2023/10/19 08:05:11;;;;;;;38.78;30.12;;;;;;;12.68;70.47;98959.66;4432228;32;33224;-79
2023/10/19 08:07:39;;;;;;;32.75;23.98;;;;;;;13.08;69.58;98960.56;4422420;32;34005;-78
2023/10/19 08:10:10;;;;;;;41.58;33.00;;;;;;;12.83;70.19;98963.47;4409409;32;33962;-80
2023/10/19 08:12:39;;;;;;;38.90;31.17;;;;;;;13.03;69.48;98951.78;4408839;32;32710;-80
2023/10/19 08:15:11;;;;;;;37.90;29.37;;;;;;;13.06;69.17;98957.06;4424403;32;33380;-80
2023/10/19 08:17:40;;;;;;;39.92;30.25;;;;;;;13.40;68.65;98957.75;4423660;32;33223;-80
2023/10/19 08:20:15;;;;;;;31.87;23.92;;;;;;;13.38;68.55;98954.25;4431986;32;34516;-82
2023/10/19 08:22:46;;;;;;;65.22;57.42;;;;;;;13.75;67.38;98954.94;4422752;32;33650;-82
2023/10/19 08:25:15;;;;;;;32.38;24.63;;;;;;;13.74;66.30;98958.41;4409084;32;32867;-80
2023/10/19 08:27:47;;;;;;;33.17;24.12;;;;;;;14.00;66.27;98952.78;4429349;32;33635;-81
2023/10/19 08:30:18;;;;;;;27.75;21.50;;;;;;;13.91;66.40;98946.59;4428873;32;33090;-80
2023/10/19 08:32:48;;;;;;;27.60;21.73;;;;;;;13.83;66.08;98942.97;4396540;32;33066;-81
2023/10/19 08:35:26;;;;;;;27.93;21.90;;;;;;;13.92;66.27;98937.91;4423642;32;34107;-80
2023/10/19 08:37:57;;;;;;;29.15;21.20;;;;;;;14.02;65.84;98938.94;4428342;32;32552;-81
2023/10/19 08:40:26;;;;;;;38.00;26.23;;;;;;;14.27;65.11;98932.41;4413480;32;34200;-80
2023/10/19 08:42:55;;;;;;;55.83;42.33;;;;;;;14.06;65.71;98913.84;4430339;32;34376;-80
2023/10/19 08:45:22;;;;;;;30.52;24.27;;;;;;;13.78;66.00;98929.00;4431250;32;34394;-80
2023/10/19 08:47:57;;;;;;;38.88;31.83;;;;;;;14.04;65.17;98921.66;4407026;32;33531;-79
2023/10/19 08:50:28;;;;;;;30.65;21.50;;;;;;;13.72;66.22;98905.47;4413022;32;33083;-81
2023/10/19 08:52:59;;;;;;;42.80;36.07;;;;;;;14.08;65.88;98917.34;4427248;32;33461;-80
2023/10/19 08:55:27;;;;;;;34.35;27.25;;;;;;;14.22;65.04;98905.44;4425243;32;34039;-80
2023/10/19 08:57:58;;;;;;;43.22;35.85;;;;;;;14.44;64.30;98900.53;4424171;32;33634;-80
2023/10/19 09:00:27;;;;;;;30.17;23.45;;;;;;;14.43;65.06;98901.38;4430530;32;33563;-80
2023/10/19 09:02:56;;;;;;;29.37;23.60;;;;;;;14.95;63.42;98899.56;4431885;32;33278;-80
2023/10/19 09:05:27;;;;;;;37.95;31.00;;;;;;;15.05;63.23;98901.41;4398372;32;33773;-80
2023/10/19 09:07:55;;;;;;;29.30;22.13;;;;;;;15.02;62.86;98896.16;4419056;32;32856;-80
2023/10/19 09:10:31;;;;;;;33.88;26.25;;;;;;;15.05;62.98;98890.13;4421822;32;33470;-80
2023/10/19 09:13:01;;;;;;;51.47;41.80;;;;;;;14.85;63.33;98892.44;4432639;32;33023;-79
2023/10/19 09:15:32;;;;;;;161.60;137.32;;;;;;;15.15;62.48;98889.34;4424461;32;33690;-80
2023/10/19 09:18:19;;;;;;;32.35;25.62;;;;;;;15.12;62.04;98895.41;4433314;32;33083;-81
2023/10/19 09:21:33;;;;;;;25.17;19.60;;;;;;;15.07;62.62;98898.81;4431460;32;32857;-80
2023/10/19 09:23:40;;;;;;;33.90;28.17;;;;;;;15.37;61.25;98887.84;4429145;32;34332;-81
2023/10/19 09:26:07;;;;;;;30.25;23.83;;;;;;;15.21;61.94;98896.37;4426927;32;33530;-80
2023/10/19 09:28:36;;;;;;;27.23;19.77;;;;;;;15.53;61.05;98895.00;4429540;32;34085;-80
2023/10/19 09:31:05;;;;;;;30.70;23.02;;;;;;;15.32;61.36;98895.63;4431670;32;33398;-80
2023/10/19 09:33:34;;;;;;;41.97;32.13;;;;;;;15.82;60.56;98894.44;4429730;32;34171;-83
2023/10/19 09:36:12;;;;;;;26.23;19.52;;;;;;;15.96;59.95;98899.78;4411794;32;33588;-80
2023/10/19 09:38:51;;;;;;;40.17;31.57;;;;;;;15.82;59.69;98894.44;4414993;32;32873;-80
2023/10/19 09:41:21;;;;;;;29.15;24.00;;;;;;;16.15;58.99;98889.47;4428122;32;33341;-80
2023/10/19 09:43:50;;;;;;;28.45;23.52;;;;;;;16.54;58.00;98872.31;4429779;32;33548;-80
2023/10/19 09:46:23;;;;;;;28.45;22.20;;;;;;;16.42;58.43;98867.91;4429673;32;33271;-81
2023/10/19 09:48:52;;;;;;;25.08;19.90;;;;;;;16.73;57.43;98873.28;4401645;32;32850;-80
2023/10/19 09:51:21;;;;;;;27.10;20.50;;;;;;;16.82;56.27;98868.13;4434493;32;32961;-81
2023/10/19 09:53:53;;;;;;;25.48;18.52;;;;;;;16.81;56.48;98866.37;4406677;32;34353;-80
2023/10/19 09:56:27;;;;;;;32.95;24.40;;;;;;;16.83;56.35;98855.06;4404823;32;33877;-81
2023/10/19 09:58:58;;;;;;;26.27;20.25;;;;;;;16.57;57.49;98849.66;4418246;32;32897;-81
2023/10/19 10:01:27;;;;;;;34.35;27.25;;;;;;;16.93;56.91;98840.28;4405330;32;33493;-81
2023/10/19 10:03:57;;;;;;;32.22;22.45;;;;;;;16.59;56.59;98829.66;4413027;32;34226;-80
2023/10/19 10:06:50;;;;;;;26.70;22.33;;;;;;;16.84;56.58;98824.53;4417209;32;33806;-80
2023/10/19 10:09:22;;;;;;;184.85;129.73;;;;;;;16.93;56.28;98829.81;4404648;32;32425;-80
2023/10/19 10:11:53;;;;;;;43.47;34.73;;;;;;;17.12;55.80;98824.66;4404902;32;32657;-80
2023/10/19 10:14:24;;;;;;;49.08;41.28;;;;;;;16.77;57.49;98813.16;4405164;32;33139;-80
2023/10/19 10:17:02;;;;;;;35.35;30.83;;;;;;;16.92;56.65;98811.50;4410778;32;34246;-81
2023/10/19 10:19:31;;;;;;;101.95;91.50;;;;;;;16.97;56.84;98805.41;4382389;32;33392;-80
2023/10/19 10:22:11;;;;;;;26.00;20.92;;;;;;;17.19;56.76;98808.09;4409330;32;33488;-80
2023/10/19 10:24:43;;;;;;;36.90;30.02;;;;;;;17.05;56.68;98788.00;4410086;32;31759;-80
2023/10/19 10:27:13;;;;;;;25.55;20.20;;;;;;;17.52;56.23;98794.19;4408445;32;33400;-80
2023/10/19 10:29:54;;;;;;;26.98;20.27;;;;;;;17.66;55.26;98781.97;4409099;32;33176;-80
2023/10/19 10:32:45;;;;;;;26.83;20.15;;;;;;;17.84;54.61;98781.09;4405471;32;33103;-80
2023/10/19 10:35:41;;;;;;;27.30;22.03;;;;;;;18.04;53.78;98777.56;4404772;32;33985;-81
2023/10/19 10:38:11;;;;;;;27.30;20.20;;;;;;;17.96;53.86;98768.88;4404283;32;32982;-80
2023/10/19 10:40:47;;;;;;;35.20;28.98;;;;;;;18.01;54.01;98761.88;4406021;32;32007;-80
2023/10/19 10:43:16;;;;;;;76.22;67.60;;;;;;;17.83;55.28;98774.09;4404540;32;33062;-80
2023/10/19 10:45:44;;;;;;;34.88;30.58;;;;;;;18.05;54.69;98753.13;4404448;32;33538;-80
2023/10/19 10:48:12;;;;;;;26.93;21.90;;;;;;;17.94;54.65;98749.66;4406453;32;33683;-81
2023/10/19 10:50:41;;;;;;;34.22;28.17;;;;;;;17.58;55.27;98749.69;4405636;32;33880;-80
2023/10/19 10:53:13;;;;;;;35.70;31.70;;;;;;;17.90;54.83;98737.44;4404850;32;33310;-80
2023/10/19 10:55:41;;;;;;;86.93;77.55;;;;;;;17.62;55.53;98745.31;4405973;32;32606;-80
2023/10/19 10:58:08;;;;;;;27.95;21.23;;;;;;;17.59;55.60;98747.91;4391680;32;33547;-80
2023/10/19 11:00:44;;;;;;;27.77;21.25;;;;;;;17.91;54.97;98734.81;4406594;32;32006;-80
2023/10/19 11:03:12;;;;;;;25.00;20.75;;;;;;;17.67;55.66;98730.44;4406445;32;33897;-80
2023/10/19 11:05:40;;;;;;;25.70;20.42;;;;;;;18.13;55.44;98726.91;4408541;32;32757;-81
2023/10/19 11:08:22;;;;;;;33.50;24.77;;;;;;;18.13;55.52;98727.78;4388256;32;781416;-81
2023/10/19 11:10:50;;;;;;;27.92;21.37;;;;;;;18.22;55.02;98733.00;4417331;32;32413;-80
2023/10/19 11:13:23;;;;;;;39.78;28.42;;;;;;;18.38;54.70;98725.06;4417711;32;34505;-80
2023/10/19 11:15:53;;;;;;;25.48;19.77;;;;;;;18.59;53.89;98719.72;4417886;32;32362;-80
2023/10/19 11:18:39;;;;;;;30.15;23.05;;;;;;;18.58;54.07;98720.63;4417394;32;33529;-80
2023/10/19 11:21:11;;;;;;;27.60;21.15;;;;;;;19.00;52.99;98712.53;4414468;32;32796;-79
2023/10/19 11:23:42;;;;;;;50.47;42.93;;;;;;;18.89;53.19;98712.63;4415177;32;33228;-79
2023/10/19 11:26:11;;;;;;;56.58;44.42;;;;;;;18.76;53.47;98696.03;4415327;32;33563;-79
2023/10/19 11:28:53;;;;;;;85.60;66.82;;;;;;;18.63;53.72;98712.72;4415107;32;33405;-78
2023/10/19 11:31:23;;;;;;;27.62;20.62;;;;;;;18.59;54.12;98711.88;4416181;32;33537;-78
2023/10/19 11:33:52;;;;;;;28.60;22.62;;;;;;;18.51;57.38;98700.56;4416751;32;33709;-80
2023/10/19 11:36:22;;;;;;;40.55;32.00;;;;;;;18.72;56.56;98694.31;4416665;32;34322;-79
2023/10/19 11:38:51;;;;;;;84.27;69.27;;;;;;;18.84;54.24;98685.53;4414988;32;33957;-79
2023/10/19 11:41:20;;;;;;;33.17;27.05;;;;;;;19.07;53.19;98679.25;4417405;32;33127;-81
2023/10/19 11:43:48;;;;;;;45.43;37.70;;;;;;;18.90;53.49;98667.13;4414116;32;32835;-79