Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:41;;;;;;;8.20;3.63;;;2.30;99.90;;;;;;5089791;28;20192;-61
2022/01/10 00:04:06;;;;;;;6.40;3.40;;;2.30;99.90;;;;;;5087871;28;20673;-61
2022/01/10 00:06:32;;;;;;;5.50;3.85;;;2.40;99.90;;;;;;5091881;28;20196;-61
2022/01/10 00:08:57;;;;;;;8.18;3.85;;;2.40;99.90;;;;;;5086336;28;20276;-61
2022/01/10 00:11:23;;;;;;;9.90;4.20;;;2.40;99.90;;;;;;5088641;28;20181;-61
2022/01/10 00:13:51;;;;;;;6.30;4.05;;;2.30;99.90;;;;;;5092813;28;20235;-61
2022/01/10 00:16:17;;;;;;;8.77;4.53;;;2.30;99.90;;;;;;5092115;28;20222;-61
2022/01/10 00:18:42;;;;;;;7.85;4.35;;;2.30;99.90;;;;;;5093883;28;20211;-61
2022/01/10 00:21:08;;;;;;;8.13;4.60;;;2.20;99.90;;;;;;5093413;28;20222;-61
2022/01/10 00:23:34;;;;;;;8.88;4.72;;;2.20;99.90;;;;;;5091625;28;20542;-61
2022/01/10 00:26:01;;;;;;;8.30;4.90;;;2.20;99.90;;;;;;5093141;28;20179;-61
2022/01/10 00:28:26;;;;;;;9.95;3.97;;;2.20;99.90;;;;;;5093678;28;20180;-61
2022/01/10 00:30:52;;;;;;;13.50;4.80;;;2.20;99.90;;;;;;5093731;28;20601;-60
2022/01/10 00:33:18;;;;;;;10.15;5.40;;;2.30;99.90;;;;;;5093192;28;20180;-60
2022/01/10 00:35:43;;;;;;;11.23;5.35;;;2.30;99.90;;;;;;5093119;28;20216;-60
2022/01/10 00:38:09;;;;;;;8.82;5.00;;;2.30;99.90;;;;;;5093314;28;20180;-60
2022/01/10 00:40:34;;;;;;;9.77;5.18;;;2.40;99.90;;;;;;5093394;28;20274;-60
2022/01/10 00:43:00;;;;;;;8.00;4.88;;;2.30;99.90;;;;;;5093312;28;20183;-61
2022/01/10 00:45:27;;;;;;;9.95;5.30;;;2.30;99.90;;;;;;5093070;28;20183;-60
2022/01/10 00:47:58;;;;;;;7.32;4.55;;;2.40;99.90;;;;;;5093323;28;20207;-60
2022/01/10 00:50:25;;;;;;;12.02;5.65;;;2.40;99.90;;;;;;5091853;28;20261;-60
2022/01/10 00:52:51;;;;;;;9.18;5.28;;;2.40;99.90;;;;;;5093135;28;20235;-60
2022/01/10 00:55:17;;;;;;;10.93;6.05;;;2.40;99.90;;;;;;5090959;28;20223;-60
2022/01/10 00:57:42;;;;;;;9.70;5.90;;;2.40;99.90;;;;;;5093088;28;20220;-60
2022/01/10 01:00:11;;;;;;;12.40;6.65;;;2.40;99.90;;;;;;5092579;28;20180;-60
2022/01/10 01:02:37;;;;;;;10.20;5.30;;;2.40;99.90;;;;;;5092335;28;20313;-60
2022/01/10 01:05:06;;;;;;;8.07;5.28;;;2.40;99.90;;;;;;5092913;28;20184;-60
2022/01/10 01:07:32;;;;;;;10.27;5.43;;;2.40;99.90;;;;;;5092589;28;20176;-60
2022/01/10 01:13:04;;;;;;;9.85;5.50;;;2.40;99.90;;;;;;5080408;28;20461;-60
2022/01/10 01:15:32;;;;;;;8.90;5.35;;;2.40;99.90;;;;;;5092931;28;20273;-60
2022/01/10 01:26:03;;;;;;;8.45;5.22;;;2.40;99.90;;;;;;5092845;28;20218;-60
2022/01/10 01:28:29;;;;;;;10.27;4.93;;;2.50;99.90;;;;;;5092348;28;20187;-60
2022/01/10 01:30:55;;;;;;;7.30;3.95;;;2.50;99.90;;;;;;5092037;28;20203;-60
2022/01/10 01:33:24;;;;;;;11.75;5.05;;;2.50;99.90;;;;;;5092118;28;20650;-60
2022/01/10 01:35:50;;;;;;;11.30;4.82;;;2.50;99.90;;;;;;5091038;28;20222;-60
2022/01/10 01:38:16;;;;;;;7.22;4.40;;;2.50;99.90;;;;;;5090723;28;20638;-60
2022/01/10 01:40:52;;;;;;;9.65;4.68;;;2.50;99.90;;;;;;5091045;28;20187;-60
2022/01/10 01:43:18;;;;;;;8.32;4.28;;;2.50;99.90;;;;;;5090675;28;20183;-61
2022/01/10 01:45:46;;;;;;;8.60;4.70;;;2.50;99.90;;;;;;5092342;28;20542;-60
2022/01/10 01:48:12;;;;;;;10.05;4.60;;;2.50;99.90;;;;;;5091837;28;20184;-61
2022/01/10 01:50:38;;;;;;;9.85;5.22;;;2.50;99.90;;;;;;5092088;28;20233;-60
2022/01/10 01:53:05;;;;;;;10.55;4.63;;;2.50;99.90;;;;;;5092181;28;20184;-61
2022/01/10 01:55:31;;;;;;;10.27;4.90;;;2.50;99.90;;;;;;5078047;28;20204;-60
2022/01/10 01:57:57;;;;;;;12.73;5.45;;;2.50;99.90;;;;;;5091260;28;20687;-60
2022/01/10 02:00:23;;;;;;;15.35;5.03;;;2.50;99.90;;;;;;5091389;28;20194;-61
2022/01/10 02:02:50;;;;;;;11.55;5.22;;;2.50;99.90;;;;;;5091517;28;20241;-61
2022/01/10 02:05:16;;;;;;;20.42;7.45;;;2.50;99.90;;;;;;5091961;28;20700;-60
2022/01/10 02:07:42;;;;;;;22.17;6.82;;;2.50;99.90;;;;;;5092145;28;20215;-60
2022/01/10 02:10:08;;;;;;;19.83;6.97;;;2.50;99.90;;;;;;5090908;28;20266;-60
2022/01/10 02:12:33;;;;;;;15.85;6.22;;;2.60;99.90;;;;;;5090908;28;20275;-60
2022/01/10 02:14:59;;;;;;;12.65;5.65;;;2.60;99.90;;;;;;5091685;28;20687;-61
2022/01/10 02:17:34;;;;;;;12.88;5.25;;;2.60;99.90;;;;;;5091682;28;20187;-60
2022/01/10 02:20:02;;;;;;;7.60;4.47;;;2.60;99.90;;;;;;5091511;28;20689;-61
2022/01/10 02:22:28;;;;;;;7.57;4.60;;;2.60;99.90;;;;;;5091966;28;20661;-60
2022/01/10 02:24:54;;;;;;;8.07;4.80;;;2.60;99.90;;;;;;5091443;28;20218;-60
2022/01/10 02:27:24;;;;;;;7.97;4.38;;;2.60;99.90;;;;;;5090467;28;20172;-60
2022/01/10 02:29:49;;;;;;;8.13;4.90;;;2.60;99.90;;;;;;5091603;28;20191;-60
2022/01/10 02:32:15;;;;;;;9.88;4.68;;;2.60;99.90;;;;;;5090937;28;20172;-60
2022/01/10 02:34:41;;;;;;;9.52;4.50;;;2.60;99.90;;;;;;5091337;28;20215;-60
2022/01/10 02:37:07;;;;;;;7.93;4.65;;;2.60;99.90;;;;;;5091007;28;20179;-61
2022/01/10 02:39:33;;;;;;;7.60;4.40;;;2.60;99.90;;;;;;5090875;28;20256;-61
2022/01/10 02:41:58;;;;;;;11.55;5.18;;;2.50;99.90;;;;;;5090709;28;20175;-61
2022/01/10 02:44:24;;;;;;;12.05;5.47;;;2.50;99.90;;;;;;5090816;28;20233;-60
2022/01/10 02:46:50;;;;;;;17.67;7.18;;;2.50;99.90;;;;;;5093913;28;20545;-60
2022/01/10 02:49:26;;;;;;;30.15;8.68;;;2.50;99.90;;;;;;5095275;28;20172;-60
2022/01/10 02:51:54;;;;;;;23.52;8.10;;;2.50;99.90;;;;;;5095255;28;20244;-60
2022/01/10 02:54:22;;;;;;;21.80;7.88;;;2.50;99.90;;;;;;5094509;28;20296;-60
2022/01/10 02:56:54;;;;;;;21.10;7.50;;;2.50;99.90;;;;;;5094764;28;20180;-61
2022/01/10 02:59:21;;;;;;;20.88;7.47;;;2.50;99.90;;;;;;5094866;28;20219;-60
2022/01/10 03:01:47;;;;;;;20.77;6.80;;;2.50;99.90;;;;;;5094524;28;20696;-60
2022/01/10 03:04:15;;;;;;;16.05;5.90;;;2.50;99.90;;;;;;5094862;28;20184;-61
2022/01/10 03:06:41;;;;;;;10.90;5.53;;;2.50;99.90;;;;;;5091180;28;20179;-60
2022/01/10 03:09:08;;;;;;;7.47;4.50;;;2.50;99.90;;;;;;5094898;28;20221;-61
2022/01/10 03:11:36;;;;;;;11.10;5.50;;;2.50;99.90;;;;;;5094187;28;20216;-61
2022/01/10 03:14:02;;;;;;;9.43;4.75;;;2.60;99.90;;;;;;5094190;28;20173;-61
2022/01/10 03:16:27;;;;;;;10.73;5.28;;;2.60;99.90;;;;;;5094870;28;20267;-61
2022/01/10 03:18:53;;;;;;;15.27;5.95;;;2.60;99.90;;;;;;5093577;28;20286;-61
2022/01/10 03:21:21;;;;;;;16.75;6.65;;;2.60;99.90;;;;;;5093630;28;20245;-61
2022/01/10 03:23:48;;;;;;;12.60;5.03;;;2.50;99.90;;;;;;5094291;28;20184;-61
2022/01/10 03:26:14;;;;;;;9.05;4.20;;;2.50;99.90;;;;;;5093771;28;20337;-61
2022/01/10 03:28:39;;;;;;;10.05;4.47;;;2.50;99.90;;;;;;5094820;28;20686;-61
2022/01/10 03:31:05;;;;;;;8.40;4.10;;;2.60;99.90;;;;;;5094293;28;20192;-61
2022/01/10 03:33:30;;;;;;;9.45;4.57;;;2.60;99.90;;;;;;5094416;28;20259;-60
2022/01/10 03:35:56;;;;;;;7.82;4.30;;;2.60;99.90;;;;;;5092714;28;20324;-60
2022/01/10 03:38:22;;;;;;;9.60;4.45;;;2.60;99.90;;;;;;5094817;28;20266;-61
2022/01/10 03:40:47;;;;;;;8.68;3.75;;;2.60;99.90;;;;;;5094426;28;20180;-61
2022/01/10 03:43:14;;;;;;;8.90;4.37;;;2.60;99.90;;;;;;5094094;28;20222;-61
2022/01/10 03:45:40;;;;;;;6.40;3.38;;;2.60;99.90;;;;;;5092921;28;20180;-61
2022/01/10 03:48:05;;;;;;;5.93;3.58;;;2.60;99.90;;;;;;5094041;28;20176;-62
2022/01/10 03:50:31;;;;;;;7.95;3.70;;;2.60;99.90;;;;;;5094584;28;20176;-61
2022/01/10 03:52:57;;;;;;;9.00;4.07;;;2.60;99.90;;;;;;5094217;28;20534;-62
2022/01/10 03:55:22;;;;;;;9.05;4.53;;;2.60;99.90;;;;;;5093868;28;20690;-62
2022/01/10 03:57:48;;;;;;;10.48;4.15;;;2.60;99.90;;;;;;5092737;28;20285;-62
2022/01/10 04:00:14;;;;;;;8.23;4.70;;;2.60;99.90;;;;;;5092557;28;20279;-62
2022/01/10 04:02:43;;;;;;;11.52;5.22;;;2.60;99.90;;;;;;5094102;28;20262;-61
2022/01/10 04:05:08;;;;;;;8.23;4.25;;;2.60;99.90;;;;;;5093828;28;20176;-61
2022/01/10 04:07:35;;;;;;;9.65;4.25;;;2.60;99.90;;;;;;5093933;28;20195;-61
2022/01/10 04:10:02;;;;;;;6.65;4.22;;;2.60;99.90;;;;;;5093542;28;20232;-61
2022/01/10 04:12:28;;;;;;;10.07;5.10;;;2.60;99.90;;;;;;5093835;28;20184;-61
2022/01/10 04:14:53;;;;;;;13.48;6.55;;;2.60;99.90;;;;;;5092190;28;20701;-61
2022/01/10 04:17:19;;;;;;;9.93;4.72;;;2.70;99.90;;;;;;5093119;28;20214;-61
2022/01/10 04:19:45;;;;;;;8.23;4.88;;;2.60;99.90;;;;;;5093993;28;20264;-61
2022/01/10 04:22:11;;;;;;;8.05;5.50;;;2.70;99.90;;;;;;5093523;28;20186;-61
2022/01/10 04:24:37;;;;;;;8.13;6.07;;;2.60;99.90;;;;;;5093412;28;20180;-61
2022/01/10 04:27:03;;;;;;;10.02;6.55;;;2.60;99.90;;;;;;5093651;28;20195;-61
2022/01/10 04:29:29;;;;;;;8.20;6.03;;;2.60;99.90;;;;;;5093020;28;20535;-61
2022/01/10 04:31:54;;;;;;;11.60;6.72;;;2.60;99.90;;;;;;5093231;28;20187;-61
2022/01/10 04:34:20;;;;;;;11.50;6.60;;;2.70;99.90;;;;;;5093456;28;20562;-61
2022/01/10 04:36:46;;;;;;;7.22;5.75;;;2.60;99.90;;;;;;5092653;28;20216;-61
2022/01/10 04:39:11;;;;;;;8.65;5.63;;;2.60;99.90;;;;;;5093260;28;20215;-62
2022/01/10 04:41:39;;;;;;;11.25;6.82;;;2.70;99.90;;;;;;5092948;28;20204;-61
2022/01/10 04:44:06;;;;;;;11.27;6.82;;;2.70;99.90;;;;;;5093314;28;20176;-61
2022/01/10 04:46:31;;;;;;;8.88;6.30;;;2.70;99.90;;;;;;5092423;28;20262;-61
2022/01/10 04:48:57;;;;;;;14.02;6.90;;;2.70;99.90;;;;;;5092361;28;20202;-60
2022/01/10 04:51:23;;;;;;;10.20;5.97;;;2.70;99.90;;;;;;5093032;28;20210;-61
2022/01/10 04:53:51;;;;;;;10.68;6.57;;;2.70;99.90;;;;;;5092990;28;20590;-60
2022/01/10 04:56:18;;;;;;;11.02;6.28;;;2.70;99.90;;;;;;5093165;28;20183;-60
2022/01/10 04:58:45;;;;;;;8.68;5.85;;;2.70;99.90;;;;;;5091242;28;20219;-59
2022/01/10 05:01:11;;;;;;;10.32;5.93;;;2.70;99.90;;;;;;5091514;28;20184;-60
2022/01/10 05:03:37;;;;;;;11.27;6.10;;;2.70;99.90;;;;;;5092910;28;20176;-61
2022/01/10 05:06:03;;;;;;;10.43;6.40;;;2.70;99.90;;;;;;5092259;28;20191;-60
2022/01/10 05:08:29;;;;;;;12.63;6.20;;;2.70;99.90;;;;;;5090833;28;20188;-59
2022/01/10 05:10:55;;;;;;;10.57;5.75;;;2.70;99.90;;;;;;5091880;28;20324;-60
2022/01/10 05:13:22;;;;;;;12.98;6.00;;;2.70;99.90;;;;;;5093163;28;20606;-62
2022/01/10 05:15:49;;;;;;;11.18;6.45;;;2.70;99.90;;;;;;5091806;28;20216;-63
2022/01/10 05:18:16;;;;;;;13.50;6.32;;;2.70;99.90;;;;;;5092582;28;20695;-62
2022/01/10 05:20:42;;;;;;;9.05;5.82;;;2.70;99.90;;;;;;5092672;28;20529;-62
2022/01/10 05:23:07;;;;;;;10.90;5.75;;;2.80;99.90;;;;;;5093050;28;20180;-66
2022/01/10 05:25:36;;;;;;;8.85;5.65;;;2.70;99.90;;;;;;5092533;28;20180;-63
2022/01/10 05:28:05;;;;;;;11.65;5.53;;;2.70;99.90;;;;;;5092513;28;20559;-64
2022/01/10 05:30:30;;;;;;;10.57;5.50;;;2.80;99.90;;;;;;5091788;28;20179;-62
2022/01/10 05:32:56;;;;;;;9.30;5.80;;;2.70;99.90;;;;;;5092687;28;20187;-62
2022/01/10 05:35:22;;;;;;;11.30;5.90;;;2.80;99.90;;;;;;5093038;28;20226;-62
2022/01/10 05:37:47;;;;;;;10.80;6.18;;;2.80;99.90;;;;;;5093154;28;20179;-62
2022/01/10 05:40:13;;;;;;;11.10;6.40;;;2.80;99.90;;;;;;5092953;28;20203;-63
2022/01/10 05:42:39;;;;;;;9.82;6.97;;;2.70;99.90;;;;;;5092957;28;20581;-63
2022/01/10 05:45:04;;;;;;;11.15;7.47;;;2.70;99.90;;;;;;5092712;28;20172;-62
2022/01/10 05:47:32;;;;;;;13.73;7.50;;;2.70;99.90;;;;;;5092956;28;20180;-63
2022/01/10 05:50:02;;;;;;;12.52;7.55;;;2.70;99.90;;;;;;5092809;28;20172;-63
2022/01/10 05:52:28;;;;;;;17.98;8.20;;;2.70;99.90;;;;;;5091723;28;20172;-63
2022/01/10 05:54:54;;;;;;;14.68;8.40;;;2.70;99.90;;;;;;5092721;28;20203;-62
2022/01/10 05:57:19;;;;;;;16.40;9.05;;;2.70;99.90;;;;;;5092574;28;20485;-62
2022/01/10 05:59:45;;;;;;;15.27;8.70;;;2.70;99.90;;;;;;5092483;28;20251;-62
2022/01/10 06:02:10;;;;;;;390.30;160.48;;;2.70;99.90;;;;;;5092667;28;20538;-62
2022/01/10 06:04:36;;;;;;;336.88;142.80;;;2.70;99.90;;;;;;5092601;28;20650;-62
2022/01/10 06:07:01;;;;;;;64.25;31.77;;;2.60;99.90;;;;;;5092527;28;20179;-62
2022/01/10 06:09:27;;;;;;;25.17;12.18;;;2.60;99.90;;;;;;5092566;28;20168;-62
2022/01/10 06:11:52;;;;;;;22.50;10.90;;;2.60;99.90;;;;;;5092534;28;20179;-62
2022/01/10 06:14:18;;;;;;;16.85;9.73;;;2.60;99.90;;;;;;5092424;28;20239;-62
2022/01/10 06:16:44;;;;;;;17.13;9.07;;;2.60;99.90;;;;;;5092427;28;20250;-62
2022/01/10 06:19:09;;;;;;;16.30;9.07;;;2.60;99.90;;;;;;5092449;28;20172;-63
2022/01/10 06:21:35;;;;;;;17.80;8.45;;;2.50;99.90;;;;;;5097444;28;20229;-62
2022/01/10 06:24:00;;;;;;;16.83;8.90;;;2.50;99.90;;;;;;5099080;28;20179;-62
2022/01/10 06:26:26;;;;;;;15.82;8.88;;;2.50;99.90;;;;;;5099155;28;20245;-62
2022/01/10 06:28:51;;;;;;;15.45;9.88;;;2.50;99.90;;;;;;5099155;28;20634;-62
2022/01/10 06:31:17;;;;;;;16.90;9.60;;;2.50;99.90;;;;;;5099055;28;20222;-62
2022/01/10 06:33:42;;;;;;;15.93;9.43;;;2.50;99.90;;;;;;5099078;28;20172;-62
2022/01/10 06:36:09;;;;;;;16.58;9.07;;;2.50;99.90;;;;;;5098920;28;20207;-62
2022/01/10 06:38:35;;;;;;;15.23;8.80;;;2.50;99.90;;;;;;5099170;28;20203;-62
2022/01/10 06:41:01;;;;;;;16.93;9.53;;;2.50;99.90;;;;;;5098935;28;20237;-62
2022/01/10 06:43:27;;;;;;;14.18;8.73;;;2.50;99.90;;;;;;5098990;28;20631;-62
2022/01/10 06:45:52;;;;;;;19.42;10.10;;;2.60;99.90;;;;;;5099019;28;20183;-62
2022/01/10 06:48:18;;;;;;;19.63;11.00;;;2.60;99.90;;;;;;5097772;28;20175;-62
2022/01/10 06:50:46;;;;;;;16.40;9.75;;;2.60;99.90;;;;;;5098823;28;20232;-62
2022/01/10 06:53:14;;;;;;;18.30;10.35;;;2.60;99.90;;;;;;5098772;28;20666;-63
2022/01/10 06:55:39;;;;;;;17.98;8.80;;;2.60;99.90;;;;;;5098858;28;20219;-62
2022/01/10 06:58:05;;;;;;;17.75;9.60;;;2.60;99.90;;;;;;5098577;28;20697;-62
2022/01/10 07:00:30;;;;;;;16.38;9.45;;;2.60;99.90;;;;;;5098985;28;20187;-63
2022/01/10 07:02:56;;;;;;;13.85;8.18;;;2.60;99.90;;;;;;5098924;28;20272;-63
2022/01/10 07:05:22;;;;;;;15.43;8.98;;;2.60;99.90;;;;;;5098744;28;20509;-62
2022/01/10 07:07:47;;;;;;;15.23;8.20;;;2.60;99.90;;;;;;5098931;28;20195;-63
2022/01/10 07:10:13;;;;;;;13.15;7.75;;;2.70;99.90;;;;;;5098460;28;20184;-63
2022/01/10 07:12:40;;;;;;;15.82;8.30;;;2.70;99.90;;;;;;5098687;28;20206;-63
2022/01/10 07:15:06;;;;;;;13.05;8.38;;;2.70;99.90;;;;;;5098561;28;20302;-62
2022/01/10 07:17:33;;;;;;;15.88;8.15;;;2.70;99.90;;;;;;5098684;28;20219;-62
2022/01/10 07:19:59;;;;;;;18.00;8.43;;;2.70;99.90;;;;;;5098718;28;20230;-63
2022/01/10 07:22:24;;;;;;;14.93;8.88;;;2.70;99.90;;;;;;5098630;28;20207;-63
2022/01/10 07:24:50;;;;;;;18.00;9.40;;;2.70;99.90;;;;;;5098688;28;20203;-62
2022/01/10 07:27:16;;;;;;;17.10;10.43;;;2.70;99.90;;;;;;5098413;28;20714;-62
2022/01/10 07:29:41;;;;;;;18.85;9.75;;;2.70;99.90;;;;;;5080549;28;20183;-62
2022/01/10 07:32:07;;;;;;;22.13;10.55;;;2.70;99.90;;;;;;5094821;28;20172;-62
2022/01/10 07:34:33;;;;;;;19.10;11.23;;;2.70;99.90;;;;;;5095422;28;20637;-62
2022/01/10 07:36:58;;;;;;;18.27;10.90;;;2.70;99.90;;;;;;5095341;28;20279;-62
2022/01/10 07:39:24;;;;;;;16.30;10.23;;;2.80;99.90;;;;;;5095226;28;20172;-62
2022/01/10 07:41:50;;;;;;;19.00;11.23;;;2.80;99.90;;;;;;5095195;28;20191;-62
2022/01/10 07:44:16;;;;;;;20.45;10.85;;;2.80;99.90;;;;;;5094972;28;20180;-62
2022/01/10 07:46:41;;;;;;;17.00;9.52;;;2.80;99.90;;;;;;5095015;28;20180;-62
2022/01/10 07:49:07;;;;;;;12.45;8.32;;;2.80;99.90;;;;;;5094935;28;20195;-62
2022/01/10 07:51:33;;;;;;;15.40;7.97;;;2.80;99.90;;;;;;5095066;28;20184;-62
2022/01/10 07:53:59;;;;;;;15.30;8.27;;;2.80;99.90;;;;;;5094801;28;20176;-62
2022/01/10 07:56:25;;;;;;;13.02;7.13;;;2.80;99.90;;;;;;5094923;28;20172;-62
2022/01/10 07:58:52;;;;;;;13.85;7.25;;;2.90;99.90;;;;;;5094836;28;20230;-62
2022/01/10 08:01:19;;;;;;;12.55;7.88;;;2.80;99.90;;;;;;5094747;28;20254;-62
2022/01/10 08:03:46;;;;;;;12.13;8.20;;;2.90;99.90;;;;;;5094977;28;20172;-62
2022/01/10 08:06:12;;;;;;;15.60;9.52;;;2.90;99.90;;;;;;5094729;28;20623;-63
2022/01/10 08:08:37;;;;;;;15.90;9.23;;;2.90;99.90;;;;;;5094716;28;20736;-62
2022/01/10 08:11:03;;;;;;;18.88;9.98;;;3.00;99.90;;;;;;5094557;28;20187;-63
2022/01/10 08:13:29;;;;;;;15.88;9.70;;;3.00;99.90;;;;;;5094784;28;20196;-63
2022/01/10 08:15:54;;;;;;;18.65;10.38;;;3.00;99.90;;;;;;5094411;28;20215;-62
2022/01/10 08:18:20;;;;;;;17.85;10.45;;;3.10;99.90;;;;;;5094400;28;20180;-62
2022/01/10 08:20:46;;;;;;;18.67;11.10;;;3.10;99.90;;;;;;5094706;28;20180;-62
2022/01/10 08:23:13;;;;;;;24.35;13.98;;;3.10;99.90;;;;;;5094365;28;20180;-61
2022/01/10 08:25:38;;;;;;;34.05;15.60;;;3.20;99.90;;;;;;5094300;28;20654;-62
2022/01/10 08:28:04;;;;;;;24.50;13.48;;;3.20;99.90;;;;;;5094554;28;20172;-62
2022/01/10 08:30:30;;;;;;;19.88;12.02;;;3.30;99.90;;;;;;5092963;28;20184;-62
2022/01/10 08:32:55;;;;;;;20.13;11.13;;;3.30;99.90;;;;;;5094241;28;20176;-62
2022/01/10 08:35:21;;;;;;;21.85;12.20;;;3.30;99.90;;;;;;5092840;28;20215;-62
2022/01/10 08:37:47;;;;;;;19.33;12.10;;;3.40;99.90;;;;;;5094211;28;20180;-62
2022/01/10 08:40:13;;;;;;;21.77;12.47;;;3.30;99.90;;;;;;5094047;28;20211;-62
2022/01/10 08:42:39;;;;;;;23.58;11.10;;;3.40;99.90;;;;;;5093964;28;20272;-62
2022/01/10 08:45:05;;;;;;;20.63;11.27;;;3.40;99.90;;;;;;5093577;28;20180;-62
2022/01/10 08:47:31;;;;;;;23.73;11.90;;;3.40;99.90;;;;;;5093931;28;20329;-62
2022/01/10 08:49:57;;;;;;;19.02;11.35;;;3.50;99.90;;;;;;5093798;28;20266;-62
2022/01/10 08:52:22;;;;;;;19.45;10.45;;;3.50;99.90;;;;;;5093840;28;20168;-62
2022/01/10 08:54:49;;;;;;;24.90;13.43;;;3.50;99.90;;;;;;5093861;28;20203;-62
2022/01/10 08:57:17;;;;;;;24.30;12.32;;;3.60;99.90;;;;;;5093608;28;20184;-62
2022/01/10 08:59:44;;;;;;;21.80;11.43;;;3.60;99.90;;;;;;5093610;28;20231;-62
2022/01/10 09:02:10;;;;;;;26.38;13.68;;;3.70;99.90;;;;;;5093644;28;20184;-62
2022/01/10 09:04:36;;;;;;;30.10;12.65;;;3.80;99.90;;;;;;5093563;28;20182;-62
2022/01/10 09:07:02;;;;;;;27.65;16.30;;;3.80;99.90;;;;;;5093575;28;20267;-62
2022/01/10 09:09:28;;;;;;;33.00;16.40;;;3.80;99.90;;;;;;5093626;28;20172;-62
2022/01/10 09:11:54;;;;;;;34.28;16.73;;;3.80;99.90;;;;;;5093468;28;20176;-62
2022/01/10 09:14:20;;;;;;;28.92;15.80;;;3.90;99.90;;;;;;5093249;28;20261;-62
2022/01/10 09:16:46;;;;;;;28.73;15.07;;;3.90;99.90;;;;;;5093492;28;20184;-62
2022/01/10 09:19:12;;;;;;;44.45;20.00;;;3.90;99.90;;;;;;5093272;28;20176;-62
2022/01/10 09:21:38;;;;;;;49.30;21.67;;;4.00;99.90;;;;;;5093446;28;20184;-62
2022/01/10 09:24:04;;;;;;;57.53;23.40;;;4.10;99.90;;;;;;5093215;28;20176;-62
2022/01/10 09:26:30;;;;;;;51.17;22.35;;;4.10;99.90;;;;;;5093220;28;20542;-62
2022/01/10 09:28:55;;;;;;;47.17;20.95;;;4.10;99.90;;;;;;5093065;28;20168;-62
2022/01/10 09:31:22;;;;;;;47.75;20.50;;;4.20;99.90;;;;;;5093111;28;20195;-62
2022/01/10 09:33:54;;;;;;;41.90;18.55;;;4.10;99.90;;;;;;5093067;28;20700;-62
2022/01/10 09:36:20;;;;;;;36.78;17.35;;;4.10;99.90;;;;;;5093169;28;20658;-62
2022/01/10 09:38:46;;;;;;;35.53;15.73;;;4.20;99.90;;;;;;5093027;28;20172;-62
2022/01/10 09:41:12;;;;;;;29.38;15.68;;;4.20;99.90;;;;;;5092920;28;20648;-62
2022/01/10 09:43:38;;;;;;;31.85;15.27;;;4.20;99.90;;;;;;5093005;28;20176;-62
2022/01/10 09:46:03;;;;;;;37.83;16.42;;;4.20;99.90;;;;;;5092918;28;20229;-62
2022/01/10 09:48:29;;;;;;;36.30;16.83;;;4.20;99.90;;;;;;5092887;28;20260;-62
2022/01/10 09:50:54;;;;;;;29.05;14.27;;;4.20;99.90;;;;;;5092732;28;20176;-62
2022/01/10 09:53:22;;;;;;;23.23;11.95;;;4.20;99.90;;;;;;5092677;28;20202;-62
2022/01/10 09:55:48;;;;;;;26.13;12.38;;;4.30;99.90;;;;;;5091946;28;20222;-63
2022/01/10 09:58:14;;;;;;;28.88;13.20;;;4.30;99.90;;;;;;5092311;28;20657;-62
2022/01/10 10:00:40;;;;;;;30.10;12.60;;;4.30;99.90;;;;;;5092816;28;20268;-62
2022/01/10 10:03:06;;;;;;;26.20;14.07;;;4.30;99.90;;;;;;5092602;28;20171;-62
2022/01/10 10:05:32;;;;;;;26.88;13.70;;;4.40;99.90;;;;;;5092605;28;20639;-62
2022/01/10 10:07:59;;;;;;;28.63;13.90;;;4.40;99.90;;;;;;5092541;28;20191;-60
2022/01/10 10:10:28;;;;;;;25.95;12.98;;;4.40;99.90;;;;;;5092498;28;20232;-61
2022/01/10 10:12:53;;;;;;;39.08;18.15;;;4.50;99.90;;;;;;5092567;28;20322;-61
2022/01/10 10:15:26;;;;;;;32.58;16.17;;;4.60;99.90;;;;;;5091078;28;20777;-60
2022/01/10 10:17:51;;;;;;;35.45;14.80;;;4.60;99.90;;;;;;5092582;28;20176;-60
2022/01/10 10:20:23;;;;;;;23.67;11.63;;;4.70;99.90;;;;;;5092301;28;20213;-61
2022/01/10 10:22:52;;;;;;;24.13;12.00;;;4.80;99.90;;;;;;5092580;28;20302;-61
2022/01/10 10:25:20;;;;;;;24.20;11.02;;;4.80;99.90;;;;;;5092336;28;20187;-62
2022/01/10 10:27:48;;;;;;;21.77;10.90;;;4.90;99.90;;;;;;5092484;28;20172;-62
2022/01/10 10:30:20;;;;;;;24.67;11.70;;;4.90;99.90;;;;;;5092238;28;20183;-62
2022/01/10 10:32:47;;;;;;;25.95;12.55;;;4.90;99.90;;;;;;5092403;28;20229;-62
2022/01/10 10:35:14;;;;;;;22.92;11.77;;;5.00;99.90;;;;;;5092138;28;20223;-62
2022/01/10 10:37:41;;;;;;;24.85;12.52;;;5.00;99.90;;;;;;5092336;28;20195;-62
2022/01/10 10:40:10;;;;;;;24.88;12.10;;;5.10;99.90;;;;;;5090967;28;20180;-62
2022/01/10 10:42:39;;;;;;;29.00;13.75;;;5.10;99.90;;;;;;5092326;28;20165;-62
2022/01/10 10:45:07;;;;;;;27.95;13.88;;;5.10;99.90;;;;;;5092180;28;20218;-62
2022/01/10 10:47:38;;;;;;;29.15;14.70;;;5.20;99.90;;;;;;5092365;28;20213;-62
2022/01/10 10:50:06;;;;;;;28.75;14.20;;;5.20;99.90;;;;;;5092149;28;20186;-62
2022/01/10 10:52:37;;;;;;;33.38;15.25;;;5.20;99.90;;;;;;5092307;28;20583;-62
2022/01/10 10:55:11;;;;;;;28.38;15.02;;;5.30;99.90;;;;;;5092144;28;20204;-62
2022/01/10 10:57:37;;;;;;;32.00;14.23;;;5.50;99.90;;;;;;5091926;28;20634;-62
2022/01/10 11:00:08;;;;;;;30.75;15.70;;;5.60;99.90;;;;;;5092052;28;20198;-62
2022/01/10 11:02:34;;;;;;;27.05;13.45;;;5.70;99.90;;;;;;5092090;28;20544;-62
2022/01/10 11:05:03;;;;;;;27.17;14.07;;;5.80;99.90;;;;;;5091974;28;20179;-62
2022/01/10 11:07:32;;;;;;;28.02;14.20;;;5.90;99.90;;;;;;5094240;28;20172;-62
2022/01/10 11:09:58;;;;;;;24.13;13.00;;;6.10;99.90;;;;;;5095857;28;20180;-62
2022/01/10 11:12:25;;;;;;;21.35;12.10;;;6.10;99.90;;;;;;5095776;28;20591;-62
2022/01/10 11:14:56;;;;;;;26.50;12.32;;;6.10;99.90;;;;;;5095753;28;20216;-62
2022/01/10 11:17:22;;;;;;;26.58;11.43;;;6.00;99.90;;;;;;5095713;28;20184;-62
2022/01/10 11:20:15;;;;;;;21.88;11.07;;;5.90;99.90;;;;;;5095790;28;20207;-62
2022/01/10 11:22:50;;;;;;;19.70;10.98;;;5.70;99.90;;;;;;5095611;28;20599;-62
2022/01/10 11:25:37;;;;;;;27.33;11.45;;;5.70;99.90;;;;;;5095470;28;20171;-62
2022/01/10 11:28:23;;;;;;;19.52;10.55;;;5.70;99.90;;;;;;5094247;28;20669;-62
2022/01/10 11:30:51;;;;;;;18.88;10.75;;;5.80;99.90;;;;;;5095534;28;20234;-62
2022/01/10 11:33:26;;;;;;;20.30;11.25;;;5.90;99.90;;;;;;5095249;28;20176;-62
2022/01/10 11:35:54;;;;;;;26.15;10.55;;;6.10;99.90;;;;;;5095387;28;20219;-62
2022/01/10 11:38:35;;;;;;;17.10;8.82;;;6.30;99.90;;;;;;5095334;28;20176;-62
2022/01/10 11:41:04;;;;;;;17.95;9.80;;;6.40;99.90;;;;;;5095352;28;20187;-62
2022/01/10 11:43:38;;;;;;;17.73;10.27;;;6.50;99.90;;;;;;5095495;28;20575;-62
2022/01/10 11:46:11;;;;;;;23.50;11.25;;;6.50;99.90;;;;;;5093890;28;20240;-62
2022/01/10 11:48:43;;;;;;;17.17;9.48;;;6.60;99.90;;;;;;5095103;28;20169;-61
2022/01/10 11:51:19;;;;;;;19.45;11.48;;;6.70;99.90;;;;;;5095113;28;20183;-62
2022/01/10 11:53:48;;;;;;;21.00;13.00;;;6.70;99.90;;;;;;5095222;28;20256;-61
2022/01/10 11:56:29;;;;;;;17.20;8.95;;;6.70;99.90;;;;;;5094870;28;20226;-62
2022/01/10 11:59:28;;;;;;;16.55;10.35;;;6.70;99.90;;;;;;5094721;28;20224;-62
2022/01/10 12:02:03;;;;;;;19.77;9.55;;;6.70;99.90;;;;;;5071772;28;20278;-62
2022/01/10 12:04:34;;;;;;;21.73;10.27;;;6.70;99.90;;;;;;5094982;28;20180;-62
2022/01/10 12:07:01;;;;;;;22.90;9.93;;;6.70;99.90;;;;;;5094750;28;20646;-62
2022/01/10 12:09:27;;;;;;;17.98;9.90;;;6.80;99.90;;;;;;5093349;28;20183;-62
2022/01/10 12:11:54;;;;;;;19.50;11.27;;;6.80;99.90;;;;;;5094706;28;20628;-62
2022/01/10 12:14:21;;;;;;;35.80;17.02;;;6.80;99.90;;;;;;5094442;28;20603;-62
2022/01/10 12:16:48;;;;;;;22.02;12.07;;;6.70;99.90;;;;;;5094664;28;20270;-61
2022/01/10 12:19:13;;;;;;;21.52;10.80;;;6.60;99.90;;;;;;5093688;28;20180;-62
2022/01/10 12:21:39;;;;;;;21.15;10.23;;;6.60;99.90;;;;;;5094411;28;20187;-62
2022/01/10 12:24:06;;;;;;;19.02;10.73;;;6.50;99.90;;;;;;5093247;28;20199;-62
2022/01/10 12:26:33;;;;;;;18.90;9.52;;;6.50;99.90;;;;;;5094396;28;20210;-62
2022/01/10 12:29:00;;;;;;;20.00;9.77;;;6.50;99.90;;;;;;5094322;28;20726;-62
2022/01/10 12:31:28;;;;;;;18.90;10.18;;;6.40;99.90;;;;;;5094344;28;20211;-62
2022/01/10 12:33:55;;;;;;;20.95;10.55;;;6.40;99.90;;;;;;5094225;28;20265;-62
2022/01/10 12:36:23;;;;;;;22.05;10.57;;;6.40;99.90;;;;;;5094134;28;20208;-62
2022/01/10 12:39:11;;;;;;;17.23;9.57;;;6.40;99.90;;;;;;5094153;28;20172;-62
2022/01/10 12:41:37;;;;;;;24.55;11.27;;;6.40;99.90;;;;;;5094132;28;20534;-62
2022/01/10 12:44:04;;;;;;;17.33;10.38;;;6.40;99.90;;;;;;5093991;28;20172;-61
2022/01/10 12:46:30;;;;;;;21.85;10.20;;;6.40;99.90;;;;;;5092975;28;20217;-61
2022/01/10 12:48:56;;;;;;;22.70;11.05;;;6.40;99.90;;;;;;5093901;28;20192;-62
2022/01/10 12:51:22;;;;;;;19.10;9.40;;;6.40;99.90;;;;;;5092712;28;20176;-62
2022/01/10 12:53:48;;;;;;;16.70;8.73;;;6.40;99.90;;;;;;5093757;28;20268;-62
2022/01/10 12:56:23;;;;;;;16.92;8.18;;;6.40;99.90;;;;;;5093681;28;20215;-62