Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:42;;;;;;;33.22;3.13;;;2.60;99.90;;;;;;5035821;28;20064;-74
2022/02/01 00:03:14;;;;;;;29.33;4.03;;;2.60;99.90;;;;;;5035846;28;20104;-74
2022/02/01 00:08:18;;;;;;;39.55;5.00;;;2.50;99.90;;;;;;5035342;28;20034;-74
2022/02/01 00:13:25;;;;;;;30.95;2.97;;;2.40;99.90;;;;;;5035366;28;20021;-74
2022/02/01 00:35:15;;;;;;;28.42;2.97;;;2.20;99.90;;;;;;5034974;28;20094;-73
2022/02/01 00:37:54;;;;;;;24.15;3.88;;;2.20;99.90;;;;;;5034937;28;20075;-73
2022/02/01 00:40:20;;;;;;;24.17;3.08;;;2.20;99.90;;;;;;5034657;28;20029;-73
2022/02/01 00:42:46;;;;;;;38.80;4.13;;;2.20;99.90;;;;;;5034511;28;20033;-73
2022/02/01 00:45:11;;;;;;;30.88;3.88;;;2.20;99.90;;;;;;5034706;28;20040;-73
2022/02/01 00:47:37;;;;;;;27.75;3.65;;;2.20;99.90;;;;;;5034565;28;20036;-73
2022/02/01 00:50:03;;;;;;;40.10;3.08;;;2.20;99.90;;;;;;5034161;28;20116;-73
2022/02/01 00:52:29;;;;;;;23.48;3.28;;;2.20;99.90;;;;;;5034265;28;20034;-73
2022/02/01 00:54:55;;;;;;;33.22;3.75;;;2.20;99.90;;;;;;5035152;28;20446;-73
2022/02/01 00:57:20;;;;;;;20.85;2.63;;;2.20;99.90;;;;;;5034512;28;20029;-74
2022/02/01 00:59:46;;;;;;;33.70;4.95;;;2.20;99.90;;;;;;5034144;28;20108;-73
2022/02/01 01:02:12;;;;;;;24.23;2.90;;;2.10;99.90;;;;;;5034126;28;20071;-73
2022/02/01 01:04:38;;;;;;;29.02;3.22;;;2.10;99.90;;;;;;5034382;28;20532;-73
2022/02/01 01:07:04;;;;;;;37.40;4.97;;;2.10;99.90;;;;;;5016451;28;20358;-73
2022/02/01 01:09:30;;;;;;;25.25;3.15;;;2.20;99.90;;;;;;5033937;28;20083;-73
2022/02/01 01:11:57;;;;;;;55.33;5.72;;;2.10;99.90;;;;;;5033933;28;20034;-73
2022/02/01 01:44:35;;;;;;;35.05;3.80;;;2.30;99.90;;;;;;5033764;28;20036;-73
2022/02/01 01:55:16;;;;;;;22.45;3.35;;;2.50;99.90;;;;;;5033409;28;20068;-73
2022/02/01 01:57:43;;;;;;;35.10;3.90;;;2.50;99.90;;;;;;5033672;28;20030;-73
2022/02/01 02:00:22;;;;;;;46.83;4.80;;;2.60;99.90;;;;;;5033241;28;20022;-73
2022/02/01 02:02:48;;;;;;;38.83;5.28;;;2.70;99.90;;;;;;5033430;28;20025;-73
2022/02/01 02:05:13;;;;;;;35.40;4.15;;;2.80;99.90;;;;;;5033278;28;20029;-73
2022/02/01 02:07:39;;;;;;;47.13;4.68;;;2.80;99.90;;;;;;5036169;28;20389;-73
2022/02/01 02:10:06;;;;;;;32.90;4.75;;;2.80;99.90;;;;;;5037293;28;20025;-73
2022/02/01 02:15:32;;;;;;;43.03;4.10;;;2.90;99.90;;;;;;5037344;28;20075;-73
2022/02/01 02:18:02;;;;;;;41.58;4.80;;;3.00;99.90;;;;;;5037265;28;20029;-73
2022/02/01 02:20:39;;;;;;;45.30;5.10;;;2.90;99.90;;;;;;5037122;28;20036;-73
2022/02/01 02:23:06;;;;;;;39.75;6.50;;;2.90;99.90;;;;;;5037163;28;20038;-73
2022/02/01 02:25:36;;;;;;;38.08;4.45;;;2.90;99.90;;;;;;5037549;28;20144;-73
2022/02/01 02:28:02;;;;;;;44.85;4.35;;;2.90;99.90;;;;;;5037235;28;20044;-73
2022/02/01 02:30:28;;;;;;;46.45;4.35;;;3.00;99.90;;;;;;5037546;28;20017;-73
2022/02/01 02:32:53;;;;;;;35.47;4.22;;;3.00;99.90;;;;;;5036917;28;20025;-73
2022/02/01 02:35:19;;;;;;;45.70;5.72;;;3.00;99.90;;;;;;5036903;28;20033;-73
2022/02/01 02:37:45;;;;;;;27.45;3.65;;;3.10;99.90;;;;;;5036847;28;20025;-73
2022/02/01 02:40:31;;;;;;;47.03;4.85;;;3.20;99.90;;;;;;5036756;28;20072;-73
2022/02/01 02:45:40;;;;;;;47.75;4.82;;;3.30;99.90;;;;;;5036780;28;20044;-73
2022/02/01 02:48:05;;;;;;;32.45;3.90;;;3.40;99.90;;;;;;5036548;28;20029;-73
2022/02/01 02:50:31;;;;;;;41.88;4.78;;;3.40;99.90;;;;;;5036993;28;20040;-74
2022/02/01 02:52:56;;;;;;;37.08;3.90;;;3.40;99.90;;;;;;5036528;28;20048;-75
2022/02/01 02:55:24;;;;;;;35.33;5.07;;;3.40;99.90;;;;;;5036501;28;20052;-75
2022/02/01 02:57:49;;;;;;;38.60;5.00;;;3.40;99.90;;;;;;5037034;28;20034;-75
2022/02/01 03:00:15;;;;;;;47.72;4.38;;;3.50;99.90;;;;;;5036618;28;20022;-75
2022/02/01 03:02:41;;;;;;;44.45;4.97;;;3.50;99.90;;;;;;5036396;28;20436;-75
2022/02/01 03:05:06;;;;;;;24.98;4.20;;;3.50;99.90;;;;;;5036326;28;20064;-75
2022/02/01 03:07:32;;;;;;;36.20;3.90;;;3.50;99.90;;;;;;5036474;28;20087;-75
2022/02/01 03:09:57;;;;;;;16.05;3.00;;;3.50;99.90;;;;;;5036174;28;20151;-75
2022/02/01 03:12:44;;;;;;;41.75;3.55;;;3.50;99.90;;;;;;5036185;28;20030;-75
2022/02/01 03:15:56;;;;;;;25.60;3.75;;;3.50;99.90;;;;;;5035974;28;20056;-75
2022/02/01 03:20:43;;;;;;;37.55;3.72;;;3.50;99.90;;;;;;5036376;28;20056;-75
2022/02/01 03:23:08;;;;;;;34.15;4.03;;;3.50;99.90;;;;;;5036307;28;20025;-75
2022/02/01 03:25:34;;;;;;;19.42;3.33;;;3.50;99.90;;;;;;5035977;28;20440;-75
2022/02/01 03:28:00;;;;;;;39.42;3.70;;;3.50;99.90;;;;;;5035762;28;20037;-75
2022/02/01 03:30:25;;;;;;;33.88;3.72;;;3.50;99.90;;;;;;5035776;28;20025;-75
2022/02/01 03:32:51;;;;;;;25.38;3.72;;;3.50;99.90;;;;;;5035857;28;20482;-75
2022/02/01 03:35:17;;;;;;;38.33;4.97;;;3.50;99.90;;;;;;5035778;28;20469;-75
2022/02/01 03:37:43;;;;;;;40.72;4.00;;;3.50;99.90;;;;;;5035720;28;20041;-75
2022/02/01 03:40:16;;;;;;;58.45;5.45;;;3.50;99.90;;;;;;5035801;28;20021;-75
2022/02/01 03:42:42;;;;;;;;;;;3.50;99.90;;;;;;5036378;28;20466;-75
2022/02/01 03:45:08;;;;;;;30.92;4.35;;;3.40;99.90;;;;;;5035620;28;19912;-75
2022/02/01 03:47:34;;;;;;;44.83;4.25;;;3.50;99.90;;;;;;5035680;28;20053;-74
2022/02/01 03:50:00;;;;;;;29.88;4.65;;;3.50;99.90;;;;;;5035355;28;20424;-75
2022/02/01 03:52:26;;;;;;;36.90;4.88;;;3.50;99.90;;;;;;5035495;28;20026;-75
2022/02/01 03:54:51;;;;;;;25.92;3.40;;;3.50;99.90;;;;;;5035738;28;20492;-75
2022/02/01 03:57:17;;;;;;;37.97;4.43;;;3.50;99.90;;;;;;5035384;28;20109;-75
2022/02/01 03:59:44;;;;;;;23.67;4.30;;;3.50;99.90;;;;;;5035290;28;20033;-75
2022/02/01 04:02:11;;;;;;;37.50;3.80;;;3.50;99.90;;;;;;5035604;28;20112;-75
2022/02/01 04:04:36;;;;;;;33.30;3.58;;;3.50;99.90;;;;;;5035266;28;20113;-75
2022/02/01 04:07:04;;;;;;;28.52;3.75;;;3.50;99.90;;;;;;5035262;28;20120;-75
2022/02/01 04:09:31;;;;;;;40.42;4.55;;;3.40;99.90;;;;;;5035086;28;20040;-74
2022/02/01 04:11:58;;;;;;;19.95;3.10;;;3.40;99.90;;;;;;5035120;28;20041;-75
2022/02/01 04:14:27;;;;;;;36.65;3.63;;;3.40;99.90;;;;;;5035080;28;20029;-75
2022/02/01 04:16:54;;;;;;;49.03;4.35;;;3.40;99.90;;;;;;5034995;28;20029;-75
2022/02/01 04:19:20;;;;;;;41.22;4.78;;;3.40;99.90;;;;;;5034938;28;20367;-75
2022/02/01 04:21:56;;;;;;;31.08;4.90;;;3.50;99.90;;;;;;5035231;28;20071;-75
2022/02/01 04:24:22;;;;;;;27.45;3.45;;;3.50;99.90;;;;;;5034978;28;20021;-75
2022/02/01 04:26:47;;;;;;;43.17;4.47;;;3.50;99.90;;;;;;5034715;28;20040;-75
2022/02/01 04:29:13;;;;;;;32.60;3.47;;;3.50;99.90;;;;;;5034705;28;20539;-75
2022/02/01 04:31:38;;;;;;;38.05;4.50;;;3.50;99.90;;;;;;5034744;28;20021;-75
2022/02/01 04:34:04;;;;;;;38.90;4.35;;;3.50;99.90;;;;;;5034862;28;20035;-75
2022/02/01 04:36:29;;;;;;;24.65;3.28;;;3.50;99.90;;;;;;5034942;28;20067;-75
2022/02/01 04:38:57;;;;;;;36.33;3.58;;;3.40;99.90;;;;;;5034872;28;20034;-75
2022/02/01 04:41:27;;;;;;;39.53;3.95;;;3.40;99.90;;;;;;5016753;28;20204;-75
2022/02/01 04:43:54;;;;;;;31.40;3.53;;;3.40;99.90;;;;;;5034551;28;20034;-75
2022/02/01 04:46:21;;;;;;;38.38;3.78;;;3.30;99.90;;;;;;5034457;28;20028;-75
2022/02/01 04:48:47;;;;;;;29.90;3.33;;;3.30;99.90;;;;;;5034358;28;20451;-75
2022/02/01 04:51:15;;;;;;;39.45;4.35;;;3.30;99.90;;;;;;5034143;28;20037;-75
2022/02/01 04:53:40;;;;;;;28.33;4.22;;;3.30;99.90;;;;;;5034341;28;20024;-75
2022/02/01 04:56:06;;;;;;;28.17;2.95;;;3.30;99.90;;;;;;5034247;28;20022;-75
2022/02/01 04:58:32;;;;;;;19.45;2.88;;;3.30;99.90;;;;;;5034519;28;20095;-75
2022/02/01 05:00:57;;;;;;;29.42;3.45;;;3.20;99.90;;;;;;5034103;28;20025;-75
2022/02/01 05:03:23;;;;;;;27.80;4.22;;;3.20;99.90;;;;;;5034144;28;20025;-75
2022/02/01 05:05:49;;;;;;;23.45;3.22;;;3.10;99.90;;;;;;5034084;28;20041;-75
2022/02/01 05:08:15;;;;;;;26.42;3.15;;;3.10;99.90;;;;;;5034035;28;20531;-75
2022/02/01 05:10:41;;;;;;;36.08;4.13;;;3.10;99.90;;;;;;5034218;28;20029;-75
2022/02/01 05:15:44;;;;;;;43.25;3.92;;;3.20;99.90;;;;;;5034400;28;20029;-75
2022/02/01 05:18:16;;;;;;;35.15;4.10;;;3.20;99.90;;;;;;5034166;28;20029;-75
2022/02/01 05:20:50;;;;;;;35.67;3.35;;;3.20;99.90;;;;;;5034092;28;20528;-75
2022/02/01 05:23:17;;;;;;;47.08;4.13;;;3.20;99.90;;;;;;5033815;28;20469;-75
2022/02/01 05:25:44;;;;;;;27.77;4.07;;;3.20;99.90;;;;;;5033749;28;20171;-75
2022/02/01 05:28:10;;;;;;;17.92;3.25;;;3.20;99.90;;;;;;5033614;28;20465;-75
2022/02/01 05:30:35;;;;;;;23.40;3.75;;;3.30;99.90;;;;;;5033856;28;20449;-75
2022/02/01 05:33:01;;;;;;;43.30;3.75;;;3.40;99.90;;;;;;5033625;28;20061;-75
2022/02/01 05:35:28;;;;;;;24.25;3.10;;;3.30;99.90;;;;;;5033885;28;20068;-75
2022/02/01 05:37:53;;;;;;;40.17;4.05;;;3.40;99.90;;;;;;5033578;28;20021;-75
2022/02/01 05:40:20;;;;;;;32.85;4.07;;;3.40;99.90;;;;;;5033362;28;20526;-75
2022/02/01 05:43:11;;;;;;;32.40;3.80;;;3.50;99.90;;;;;;5032796;28;20389;-75
2022/02/01 05:45:37;;;;;;;48.65;4.72;;;3.50;99.90;;;;;;5032919;28;20544;-75
2022/02/01 05:48:02;;;;;;;33.08;3.53;;;3.50;99.90;;;;;;5033720;28;20113;-75
2022/02/01 05:50:31;;;;;;;44.25;5.30;;;3.60;99.90;;;;;;5033180;28;20143;-75
2022/02/01 05:52:57;;;;;;;38.03;3.42;;;3.70;99.90;;;;;;5033670;28;20018;-75
2022/02/01 05:55:23;;;;;;;24.35;3.38;;;3.70;99.90;;;;;;5015666;28;20032;-75
2022/02/01 05:57:51;;;;;;;31.55;3.40;;;3.80;99.90;;;;;;5033340;28;20108;-75
2022/02/01 06:00:17;;;;;;;28.40;4.00;;;3.90;99.90;;;;;;5033408;28;20025;-75
2022/02/01 06:02:43;;;;;;;22.65;3.58;;;3.90;99.90;;;;;;5033858;28;20029;-75
2022/02/01 06:05:09;;;;;;;32.78;3.47;;;4.00;99.90;;;;;;5033288;28;20025;-75
2022/02/01 06:07:34;;;;;;;38.15;3.15;;;4.00;99.90;;;;;;5033169;28;20052;-75
2022/02/01 06:10:00;;;;;;;28.67;3.63;;;4.00;99.90;;;;;;5033521;28;20536;-75
2022/02/01 06:12:25;;;;;;;32.28;5.18;;;4.00;99.90;;;;;;5033233;28;20057;-75
2022/02/01 06:14:51;;;;;;;35.70;4.30;;;4.00;99.90;;;;;;5033363;28;20091;-75
2022/02/01 06:17:17;;;;;;;41.50;4.20;;;4.00;99.90;;;;;;5033154;28;20547;-75
2022/02/01 06:19:42;;;;;;;31.48;3.22;;;3.90;99.90;;;;;;5033094;28;20452;-75
2022/02/01 06:22:08;;;;;;;30.55;4.10;;;4.00;99.90;;;;;;5033104;28;20481;-76
2022/02/01 06:24:34;;;;;;;47.50;4.93;;;4.00;99.90;;;;;;5033065;28;20513;-76
2022/02/01 06:27:00;;;;;;;39.35;3.95;;;4.00;99.90;;;;;;5033029;28;20104;-75
2022/02/01 06:29:25;;;;;;;28.90;4.30;;;4.00;99.90;;;;;;5032996;28;20097;-75
2022/02/01 06:31:51;;;;;;;36.20;4.20;;;4.00;99.90;;;;;;5032999;28;20488;-75
2022/02/01 06:34:17;;;;;;;39.97;4.18;;;3.90;99.90;;;;;;5032985;28;20028;-75
2022/02/01 06:36:42;;;;;;;32.67;4.20;;;3.90;99.90;;;;;;5032972;28;20132;-75
2022/02/01 06:39:08;;;;;;;35.97;4.05;;;3.90;99.90;;;;;;5032966;28;20030;-75
2022/02/01 06:41:35;;;;;;;30.90;4.75;;;3.90;99.90;;;;;;5033082;28;20022;-75
2022/02/01 06:44:06;;;;;;;45.50;5.68;;;4.00;99.90;;;;;;5032950;28;20022;-75
2022/02/01 06:46:31;;;;;;;38.60;4.93;;;3.90;99.90;;;;;;5033123;28;20382;-75
2022/02/01 06:48:58;;;;;;;24.08;3.17;;;3.90;99.90;;;;;;5032861;28;20029;-75
2022/02/01 06:51:24;;;;;;;34.92;3.00;;;3.90;99.90;;;;;;5032708;28;20044;-75
2022/02/01 06:53:50;;;;;;;30.60;4.03;;;3.90;99.90;;;;;;5035516;28;20052;-75
2022/02/01 06:56:22;;;;;;;25.17;3.05;;;3.90;99.90;;;;;;5036549;28;20021;-75
2022/02/01 06:58:48;;;;;;;25.75;3.17;;;3.90;99.90;;;;;;5036780;28;20505;-75
2022/02/01 07:01:14;;;;;;;38.45;3.95;;;3.90;99.90;;;;;;5037319;28;20029;-75
2022/02/01 07:03:39;;;;;;;30.35;4.65;;;4.00;99.90;;;;;;5036413;28;20032;-75
2022/02/01 07:06:11;;;;;;;41.25;5.57;;;4.00;99.90;;;;;;5036342;28;20396;-75
2022/02/01 07:08:37;;;;;;;39.83;7.53;;;3.90;99.90;;;;;;5018508;28;20025;-75
2022/02/01 07:11:03;;;;;;;29.20;4.35;;;4.00;99.90;;;;;;5036209;28;20523;-75
2022/02/01 07:13:29;;;;;;;23.25;2.22;;;4.00;99.90;;;;;;5036450;28;20060;-75
2022/02/01 07:15:55;;;;;;;14.68;1.85;;;4.00;99.90;;;;;;5036421;28;20021;-75
2022/02/01 07:18:21;;;;;;;25.67;3.00;;;3.90;99.90;;;;;;5036128;28;20470;-75
2022/02/01 07:20:47;;;;;;;36.70;2.88;;;4.00;99.90;;;;;;5036020;28;20017;-75
2022/02/01 07:23:20;;;;;;;21.30;2.65;;;4.00;99.90;;;;;;5018312;28;20033;-75
2022/02/01 07:25:47;;;;;;;29.65;2.83;;;4.00;99.90;;;;;;5036195;28;20056;-75
2022/02/01 07:28:14;;;;;;;26.50;2.75;;;4.00;99.90;;;;;;5035880;28;20393;-75
2022/02/01 07:30:40;;;;;;;21.08;2.67;;;4.00;99.90;;;;;;5018109;28;20025;-75
2022/02/01 07:33:05;;;;;;;21.80;3.15;;;4.00;99.90;;;;;;5035865;28;20184;-75
2022/02/01 07:35:31;;;;;;;31.48;3.55;;;4.00;99.90;;;;;;5035823;28;20021;-75
2022/02/01 07:37:58;;;;;;;29.00;3.25;;;4.10;99.90;;;;;;5035828;28;20025;-75
2022/02/01 07:40:24;;;;;;;36.13;3.90;;;4.20;99.90;;;;;;5035962;28;20523;-75
2022/02/01 07:42:49;;;;;;;30.38;3.53;;;4.10;99.90;;;;;;5035707;28;20030;-75
2022/02/01 07:45:17;;;;;;;27.05;3.22;;;4.20;99.90;;;;;;5035660;28;20025;-75
2022/02/01 07:47:43;;;;;;;28.63;3.80;;;4.20;99.90;;;;;;5035511;28;20021;-75
2022/02/01 07:50:09;;;;;;;39.80;4.88;;;4.20;99.90;;;;;;5035516;28;20030;-75
2022/02/01 07:52:35;;;;;;;30.13;4.00;;;4.30;99.90;;;;;;5035523;28;20022;-75
2022/02/01 07:55:01;;;;;;;34.38;3.55;;;4.30;99.90;;;;;;5035757;28;20470;-75
2022/02/01 07:57:27;;;;;;;35.10;4.63;;;4.40;99.90;;;;;;5035728;28;20022;-75
2022/02/01 07:59:54;;;;;;;21.52;2.83;;;4.50;99.90;;;;;;5035584;28;20032;-75
2022/02/01 08:02:22;;;;;;;33.25;4.25;;;4.40;99.90;;;;;;5035391;28;20044;-75
2022/02/01 08:04:48;;;;;;;34.85;3.97;;;4.50;99.90;;;;;;5034397;28;20025;-75
2022/02/01 08:07:17;;;;;;;28.75;4.60;;;4.60;99.90;;;;;;5035693;28;20048;-75
2022/02/01 08:09:47;;;;;;;39.72;4.93;;;4.60;99.90;;;;;;5035092;28;20029;-75
2022/02/01 08:22:36;;;;;;;31.60;4.97;;;4.60;99.90;;;;;;5034993;28;20049;-75
2022/02/01 08:25:03;;;;;;;41.28;4.93;;;4.70;99.90;;;;;;5034925;28;20048;-75
2022/02/01 08:27:30;;;;;;;41.95;7.45;;;4.60;99.90;;;;;;5016992;28;20029;-75
2022/02/01 08:29:56;;;;;;;37.72;4.45;;;4.60;99.90;;;;;;5034912;28;20496;-75
2022/02/01 08:32:21;;;;;;;49.80;4.63;;;4.60;99.90;;;;;;5017027;28;20060;-75
2022/02/01 08:34:47;;;;;;;50.75;5.97;;;4.60;99.90;;;;;;5034718;28;20047;-75
2022/02/01 08:37:12;;;;;;;39.58;4.32;;;4.60;99.90;;;;;;5034635;28;20040;-75
2022/02/01 08:39:38;;;;;;;44.58;4.80;;;4.60;99.90;;;;;;5034536;28;20075;-75
2022/02/01 08:42:04;;;;;;;49.75;5.30;;;4.60;99.90;;;;;;5034814;28;20036;-75
2022/02/01 08:44:30;;;;;;;51.50;6.53;;;4.70;99.90;;;;;;5034848;28;20030;-75
2022/02/01 08:46:58;;;;;;;37.90;5.28;;;4.70;99.90;;;;;;5034654;28;20470;-75
2022/02/01 08:49:24;;;;;;;45.88;4.85;;;4.70;99.90;;;;;;5034144;28;20064;-75
2022/02/01 08:51:57;;;;;;;32.95;4.82;;;4.70;99.90;;;;;;5034965;28;20033;-75
2022/02/01 08:54:26;;;;;;;29.90;3.90;;;4.70;99.90;;;;;;5034521;28;20112;-75
2022/02/01 08:59:38;;;;;;;34.10;4.10;;;4.70;99.90;;;;;;5034471;28;20039;-75
2022/02/01 09:02:05;;;;;;;38.65;4.30;;;4.70;99.90;;;;;;5034181;28;20108;-75
2022/02/01 09:04:30;;;;;;;36.22;4.60;;;4.70;99.90;;;;;;5034194;28;20037;-75
2022/02/01 09:06:58;;;;;;;30.50;3.80;;;4.70;99.90;;;;;;5034032;28;20025;-75
2022/02/01 09:09:23;;;;;;;35.45;5.43;;;4.70;99.90;;;;;;5033990;28;20478;-75
2022/02/01 09:11:50;;;;;;;16.85;3.15;;;4.70;99.90;;;;;;5016380;28;20017;-75
2022/02/01 09:14:16;;;;;;;25.63;3.65;;;4.70;99.90;;;;;;5033981;28;20025;-75
2022/02/01 09:16:42;;;;;;;21.10;3.08;;;4.70;99.90;;;;;;5033914;28;20022;-75
2022/02/01 09:19:08;;;;;;;30.25;3.28;;;4.70;99.90;;;;;;5034474;28;20022;-75
2022/02/01 09:21:33;;;;;;;33.60;3.60;;;4.80;99.90;;;;;;5033992;28;20065;-75
2022/02/01 09:23:59;;;;;;;16.35;3.28;;;4.70;99.90;;;;;;5033788;28;20025;-75
2022/02/01 09:26:24;;;;;;;19.58;3.72;;;4.70;99.90;;;;;;5033781;28;20396;-74
2022/02/01 09:28:50;;;;;;;21.65;3.33;;;4.80;99.90;;;;;;5033655;28;20088;-74
2022/02/01 09:31:16;;;;;;;22.25;4.28;;;4.80;99.90;;;;;;5033940;28;20029;-75
2022/02/01 09:33:43;;;;;;;33.63;3.88;;;4.80;99.90;;;;;;5033699;28;20104;-75
2022/02/01 09:36:08;;;;;;;19.25;3.22;;;4.80;99.90;;;;;;5033922;28;20073;-75
2022/02/01 09:38:35;;;;;;;20.42;3.92;;;4.80;99.90;;;;;;5033618;28;20053;-74
2022/02/01 09:41:02;;;;;;;20.60;3.90;;;4.90;99.90;;;;;;5033573;28;20100;-74
2022/02/01 09:43:27;;;;;;;15.00;2.97;;;4.90;99.90;;;;;;5015846;28;20080;-74
2022/02/01 09:45:55;;;;;;;27.23;5.43;;;4.90;99.90;;;;;;5033546;28;20079;-74
2022/02/01 09:48:21;;;;;;;16.80;3.70;;;4.90;99.90;;;;;;5015673;28;20041;-74
2022/02/01 09:50:47;;;;;;;19.52;3.83;;;5.00;99.90;;;;;;5033202;28;20033;-74
2022/02/01 09:53:12;;;;;;;10.70;3.67;;;5.00;99.90;;;;;;5033699;28;20167;-74
2022/02/01 09:55:38;;;;;;;16.08;4.05;;;5.00;99.90;;;;;;5033367;28;20446;-74
2022/02/01 09:58:04;;;;;;;22.50;4.88;;;5.00;99.90;;;;;;5015638;28;20440;-74
2022/02/01 10:00:37;;;;;;;15.98;4.07;;;5.10;99.90;;;;;;5033424;28;20077;-74
2022/02/01 10:03:04;;;;;;;11.90;4.53;;;5.00;99.90;;;;;;5033917;28;20017;-74
2022/02/01 10:05:31;;;;;;;13.43;3.25;;;5.00;99.90;;;;;;5033269;28;20030;-74
2022/02/01 10:07:57;;;;;;;22.98;3.08;;;5.00;99.90;;;;;;5033458;28;20520;-74
2022/02/01 10:10:26;;;;;;;12.57;3.20;;;5.00;99.90;;;;;;5033188;28;20422;-74
2022/02/01 10:13:17;;;;;;;19.88;3.17;;;5.00;99.90;;;;;;5033213;28;20017;-74
2022/02/01 10:16:10;;;;;;;9.00;2.45;;;5.00;99.90;;;;;;5033197;28;20029;-74
2022/02/01 10:18:36;;;;;;;18.83;3.92;;;5.00;99.90;;;;;;5033182;28;20044;-74
2022/02/01 10:21:09;;;;;;;13.93;2.75;;;5.00;99.90;;;;;;5033134;28;20029;-74
2022/02/01 10:23:40;;;;;;;16.95;3.40;;;5.00;99.90;;;;;;5033178;28;20049;-74
2022/02/01 10:26:12;;;;;;;11.60;2.60;;;5.10;99.90;;;;;;5033679;28;20036;-74
2022/02/01 10:31:45;;;;;;;18.60;3.05;;;5.10;99.90;;;;;;5037029;28;20033;-74
2022/02/01 10:37:02;;;;;;;24.67;3.13;;;5.30;99.90;;;;;;5037253;28;20021;-74
2022/02/01 10:39:32;;;;;;;16.77;2.70;;;5.40;99.90;;;;;;5037018;28;20036;-74
2022/02/01 10:42:07;;;;;;;15.68;3.03;;;5.40;99.90;;;;;;5036886;28;20496;-74
2022/02/01 10:44:42;;;;;;;16.48;2.80;;;5.50;99.90;;;;;;5036704;28;20037;-74
2022/02/01 10:47:10;;;;;;;20.17;3.03;;;5.60;99.90;;;;;;5036970;28;20029;-74
2022/02/01 10:49:37;;;;;;;15.50;2.60;;;5.60;99.90;;;;;;5036501;28;20036;-74
2022/02/01 10:52:11;;;;;;;18.23;2.85;;;5.80;99.90;;;;;;5037257;28;20043;-74
2022/02/01 10:54:39;;;;;;;16.00;2.63;;;5.90;99.90;;;;;;5036931;28;20068;-74
2022/02/01 10:57:07;;;;;;;25.20;2.38;;;6.00;99.90;;;;;;5036562;28;20425;-74
2022/02/01 10:59:33;;;;;;;22.10;3.10;;;6.00;99.90;;;;;;5036472;28;20568;-74
2022/02/01 11:02:00;;;;;;;33.53;4.85;;;6.00;99.90;;;;;;5018666;28;20026;-74
2022/02/01 11:04:29;;;;;;;23.95;3.67;;;6.10;99.90;;;;;;5036717;28;20026;-74
2022/02/01 11:06:55;;;;;;;27.35;3.45;;;6.20;99.90;;;;;;5036323;28;20025;-74
2022/02/01 11:09:22;;;;;;;30.25;3.83;;;6.20;99.90;;;;;;5036277;28;20478;-74
2022/02/01 11:12:05;;;;;;;40.38;5.05;;;6.40;99.90;;;;;;5036603;28;20083;-74
2022/02/01 11:14:37;;;;;;;47.63;5.57;;;6.40;99.90;;;;;;5036451;28;20528;-74
2022/02/01 11:17:15;;;;;;;44.30;5.15;;;6.50;99.90;;;;;;5036253;28;20425;-74
2022/02/01 11:19:58;;;;;;;53.03;5.43;;;6.50;99.90;;;;;;5036391;28;20370;-74
2022/02/01 11:22:32;;;;;;;73.72;7.25;;;6.60;99.90;;;;;;5036150;28;20566;-74
2022/02/01 11:25:21;;;;;;;58.92;8.05;;;6.60;99.90;;;;;;5036341;28;20025;-74
2022/02/01 11:28:00;;;;;;;84.20;9.15;;;6.80;99.90;;;;;;5036542;28;20040;-74
2022/02/01 11:30:34;;;;;;;65.95;7.38;;;6.90;99.90;;;;;;5036231;28;20059;-74
2022/02/01 11:33:00;;;;;;;56.40;8.07;;;6.90;99.90;;;;;;5018154;28;20114;-74
2022/02/01 11:35:26;;;;;;;70.00;8.88;;;7.00;99.90;;;;;;5035857;28;20084;-74
2022/02/01 11:37:59;;;;;;;101.15;10.55;;;7.00;99.90;;;;;;5035805;28;20025;-74
2022/02/01 11:40:25;;;;;;;78.22;9.45;;;7.10;99.90;;;;;;5034845;28;20025;-74
2022/02/01 11:42:58;;;;;;;79.30;9.90;;;7.10;99.90;;;;;;5036064;28;20407;-74
2022/02/01 11:45:30;;;;;;;105.50;11.70;;;7.20;99.90;;;;;;5035742;28;20037;-74
2022/02/01 11:47:56;;;;;;;85.45;10.13;;;7.20;99.90;;;;;;5035544;28;20033;-74
2022/02/01 11:50:25;;;;;;;86.35;13.82;;;7.30;99.90;;;;;;5035345;28;20403;-74
2022/02/01 11:52:53;;;;;;;75.65;8.95;;;7.30;99.90;;;;;;5035805;28;20018;-74
2022/02/01 11:55:24;;;;;;;75.88;10.80;;;7.50;99.90;;;;;;5035512;28;20052;-74
2022/02/01 11:57:52;;;;;;;90.43;9.80;;;7.60;99.90;;;;;;5035672;28;20060;-75
2022/02/01 12:00:23;;;;;;;81.22;10.20;;;7.60;99.90;;;;;;5035635;28;20061;-75
2022/02/01 12:02:52;;;;;;;95.63;11.85;;;7.50;99.90;;;;;;5017640;28;20489;-74
2022/02/01 12:05:18;;;;;;;93.53;11.02;;;7.60;99.90;;;;;;5035305;28;20029;-74
2022/02/01 12:08:14;;;;;;;76.78;10.40;;;7.60;99.90;;;;;;5035203;28;20032;-75
2022/02/01 12:10:47;;;;;;;77.35;10.23;;;7.60;99.90;;;;;;5035265;28;20022;-75
2022/02/01 12:13:16;;;;;;;67.68;8.27;;;7.70;99.90;;;;;;5035212;28;20029;-75
2022/02/01 12:15:44;;;;;;;87.38;10.02;;;7.70;99.90;;;;;;5035101;28;20030;-74
2022/02/01 12:18:19;;;;;;;77.90;11.70;;;7.70;99.90;;;;;;5035335;28;20032;-74
2022/02/01 12:20:53;;;;;;;75.70;8.25;;;7.70;99.90;;;;;;5035062;28;20037;-74
2022/02/01 12:23:24;;;;;;;80.63;9.95;;;7.70;99.90;;;;;;5035255;28;20048;-74
2022/02/01 12:25:51;;;;;;;78.53;9.63;;;7.70;99.90;;;;;;5034920;28;20429;-74
2022/02/01 12:28:20;;;;;;;67.85;11.40;;;7.70;99.90;;;;;;5035054;28;20473;-74
2022/02/01 12:30:46;;;;;;;74.68;8.48;;;7.70;99.90;;;;;;5017040;28;20040;-74
2022/02/01 12:33:23;;;;;;;58.88;8.00;;;7.70;99.90;;;;;;5034749;28;20021;-74
2022/02/01 12:35:55;;;;;;;68.32;9.45;;;7.70;99.90;;;;;;5034741;28;20093;-74
2022/02/01 12:38:24;;;;;;;82.32;10.23;;;7.70;99.90;;;;;;5035019;28;20124;-73
2022/02/01 12:40:58;;;;;;;79.03;8.88;;;7.70;99.90;;;;;;5034583;28;20096;-74
2022/02/01 12:43:27;;;;;;;56.22;7.68;;;7.70;99.90;;;;;;5034910;28;20041;-74
2022/02/01 12:46:32;;;;;;;70.72;10.45;;;7.70;99.90;;;;;;5034555;28;20450;-73
2022/02/01 12:48:58;;;;;;;61.42;8.57;;;7.70;99.90;;;;;;5034390;28;20033;-73
2022/02/01 12:51:23;;;;;;;63.35;8.20;;;7.70;99.90;;;;;;5016187;28;20037;-73
2022/02/01 12:53:49;;;;;;;72.07;11.02;;;7.60;99.90;;;;;;5034341;28;20382;-73
2022/02/01 12:56:20;;;;;;;69.50;7.95;;;7.60;99.90;;;;;;5034316;28;20018;-73
2022/02/01 12:59:00;;;;;;;62.70;9.30;;;7.60;99.90;;;;;;5034298;28;20128;-73
2022/02/01 13:01:38;;;;;;;56.75;8.70;;;7.70;99.90;;;;;;5016395;28;20112;-73
2022/02/01 13:04:06;;;;;;;81.97;7.72;;;7.70;99.90;;;;;;5034522;28;20440;-73
2022/02/01 13:06:36;;;;;;;71.30;8.35;;;7.70;99.90;;;;;;5016408;28;20036;-73
2022/02/01 13:14:42;;;;;;;58.65;9.50;;;7.70;99.90;;;;;;5034269;28;20409;-74
2022/02/01 13:17:25;;;;;;;56.20;10.27;;;7.60;99.90;;;;;;5034279;28;20021;-73
2022/02/01 13:22:31;;;;;;;90.68;10.73;;;7.60;99.90;;;;;;5034208;28;20112;-73
2022/02/01 13:25:08;;;;;;;62.75;8.27;;;7.60;99.90;;;;;;5034368;28;20029;-73
2022/02/01 13:27:34;;;;;;;82.00;9.65;;;7.60;99.90;;;;;;5033781;28;20512;-73
2022/02/01 13:30:08;;;;;;;62.88;9.80;;;7.60;99.90;;;;;;5033689;28;20026;-73
2022/02/01 13:33:18;;;;;;;65.50;8.80;;;7.60;99.90;;;;;;5040433;28;20553;-73
2022/02/01 13:35:55;;;;;;;79.10;9.82;;;7.40;99.90;;;;;;5033712;28;20017;-73
2022/02/01 13:38:25;;;;;;;86.00;12.48;;;7.40;99.90;;;;;;5033969;28;20466;-73
2022/02/01 13:40:54;;;;;;;67.80;9.10;;;7.40;99.90;;;;;;5033842;28;20555;-73
2022/02/01 13:43:27;;;;;;;83.25;11.55;;;7.40;99.90;;;;;;5033848;28;20055;-73
2022/02/01 13:45:55;;;;;;;79.75;11.13;;;7.40;99.90;;;;;;5015796;28;20482;-73
2022/02/01 13:48:23;;;;;;;40.97;7.60;;;7.30;99.90;;;;;;5033430;28;20030;-74
2022/02/01 13:50:49;;;;;;;60.30;8.48;;;7.00;99.90;;;;;;5033256;28;20045;-74
2022/02/01 13:53:16;;;;;;;68.35;7.43;;;6.80;99.90;;;;;;5033713;28;20373;-74
2022/02/01 13:55:41;;;;;;;50.22;7.75;;;6.70;99.90;;;;;;5033456;28;20017;-74
2022/02/01 13:58:18;;;;;;;45.20;6.70;;;6.50;99.90;;;;;;5033656;28;20029;-73
2022/02/01 14:00:48;;;;;;;46.88;6.18;;;6.40;99.90;;;;;;5033595;28;20032;-74
2022/02/01 14:06:07;;;;;;;66.68;7.68;;;6.40;99.90;;;;;;5033619;28;20136;-74
2022/02/01 14:08:41;;;;;;;79.32;10.68;;;6.40;99.90;;;;;;5033592;28;20104;-74
2022/02/01 14:22:44;;;;;;;110.57;11.68;;;6.80;99.90;;;;;;5033411;28;20056;-74
2022/02/01 14:25:30;;;;;;;92.88;12.07;;;6.80;99.90;;;;;;5032866;28;20052;-74
2022/02/01 14:35:07;;;;;;;81.53;12.43;;;7.10;99.90;;;;;;5033323;28;20430;-73
2022/02/01 14:43:20;;;;;;;82.90;10.60;;;7.30;99.90;;;;;;5032989;28;20037;-73
2022/02/01 14:45:43;;;;;;;90.53;13.13;;;7.50;99.90;;;;;;5032759;28;20040;-73
2022/02/01 14:48:09;;;;;;;89.55;10.50;;;7.50;99.90;;;;;;5032841;28;20025;-73
2022/02/01 14:50:35;;;;;;;86.28;12.57;;;7.50;99.90;;;;;;5033161;28;20456;-76
2022/02/01 14:53:00;;;;;;;65.90;10.80;;;7.50;99.90;;;;;;5032877;28;20018;-77
2022/02/01 14:55:34;;;;;;;80.80;12.80;;;7.40;99.90;;;;;;5033198;28;20025;-77
2022/02/01 15:11:45;;;;;;;85.18;12.82;;;7.00;99.90;;;;;;5032964;28;20523;-76
2022/02/01 15:14:11;;;;;;;113.15;14.45;;;6.90;99.90;;;;;;5034985;28;20075;-76