Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:29;;;;;;;11.40;7.10;;;;;;;-1.71;100.00;-23766.66;5074616;28;20175;-75
2021/12/22 00:03:55;;;;;;;10.27;7.17;;;;;;;-1.35;100.00;-23776.97;5074835;28;20175;-73
2021/12/22 00:06:24;;;;;;;12.17;7.00;;;;;;;-1.62;100.00;-23769.09;5073932;28;20170;-74
2021/12/22 00:08:50;;;;;;;10.13;6.90;;;;;;;-1.11;99.12;-23783.59;5072638;28;21400;-76
2021/12/22 00:11:16;;;;;;;10.27;7.07;;;;;;;-1.24;98.83;-23779.84;5074218;28;20182;-75
2021/12/22 00:13:41;;;;;;;9.40;6.47;;;;;;;-1.23;99.40;-23780.13;5074348;28;20188;-74
2021/12/22 00:16:07;;;;;;;10.83;6.50;;;;;;;-1.36;99.95;-23776.69;5074117;28;20179;-74
2021/12/22 00:18:34;;;;;;;10.13;6.70;;;;;;;-1.39;99.44;-23775.69;5074687;28;20190;-74
2021/12/22 00:21:01;;;;;;;9.47;6.23;;;;;;;-1.50;100.00;-23772.53;5074407;28;20677;-73
2021/12/22 00:23:27;;;;;;;11.40;6.80;;;;;;;-1.34;99.99;-23777.13;5074189;28;20171;-74
2021/12/22 00:25:52;;;;;;;10.47;6.50;;;;;;;-1.29;99.45;-23778.56;5073113;28;20231;-77
2021/12/22 00:28:18;;;;;;;12.03;7.27;;;;;;;-1.45;99.85;-23774.13;5073679;28;20225;-73
2021/12/22 00:30:44;;;;;;;11.00;6.80;;;;;;;-1.49;100.00;-23772.97;5074050;28;20179;-74
2021/12/22 00:33:11;;;;;;;11.63;7.10;;;;;;;-2.03;100.00;-23757.59;5072742;28;20174;-77
2021/12/22 00:35:46;;;;;;;11.37;6.37;;;;;;;-1.83;100.00;-23763.34;5073592;28;20175;-75
2021/12/22 00:38:14;;;;;;;10.40;6.80;;;;;;;-1.62;100.00;-23769.09;5074035;28;20232;-75
2021/12/22 00:40:41;;;;;;;9.90;6.47;;;;;;;-1.98;100.00;-23759.03;5074158;28;20206;-77
2021/12/22 00:43:07;;;;;;;11.37;6.93;;;;;;;-1.71;100.00;-23766.50;5073829;28;20237;-76
2021/12/22 00:45:35;;;;;;;11.17;6.80;;;;;;;-1.86;100.00;-23762.34;5072349;28;20221;-73
2021/12/22 00:48:02;;;;;;;13.13;6.83;;;;;;;-2.05;100.00;-23757.03;5073652;28;20662;-76
2021/12/22 00:50:28;;;;;;;10.53;6.97;;;;;;;-1.73;100.00;-23765.94;5072574;28;20176;-74
2021/12/22 00:52:55;;;;;;;9.03;6.80;;;;;;;-1.60;100.00;-23769.81;5074023;28;20178;-77
2021/12/22 00:55:20;;;;;;;12.00;7.20;;;;;;;-2.12;100.00;-23755.03;5074852;28;20289;-74
2021/12/22 00:57:48;;;;;;;11.83;7.13;;;;;;;-2.21;100.00;-23752.44;5073650;28;20230;-75
2021/12/22 01:00:15;;;;;;;10.43;7.03;;;;;;;-2.20;100.00;-23752.72;5082886;28;20178;-75
2021/12/22 01:02:42;;;;;;;11.63;7.40;;;;;;;-2.13;100.00;-23754.75;5073073;28;20241;-76
2021/12/22 01:05:08;;;;;;;8.07;6.17;;;;;;;-2.20;100.00;-23752.56;5073795;28;20582;-74
2021/12/22 01:07:34;;;;;;;9.43;6.57;;;;;;;-1.83;100.00;-23763.19;5073258;28;20178;-75
2021/12/22 01:09:59;;;;;;;10.90;6.87;;;;;;;-1.75;100.00;-23765.50;5073620;28;20680;-76
2021/12/22 01:12:25;;;;;;;15.80;6.53;;;;;;;-2.28;100.00;-23750.44;5073441;28;20307;-75
2021/12/22 01:14:50;;;;;;;10.47;6.43;;;;;;;-1.73;100.00;-23766.06;5073890;28;20175;-75
2021/12/22 01:17:17;;;;;;;11.50;6.60;;;;;;;-2.10;100.00;-23755.44;5071958;28;20177;-75
2021/12/22 01:19:59;;;;;;;9.70;6.67;;;;;;;-2.03;100.00;-23757.59;5073431;28;20253;-73
2021/12/22 01:22:36;;;;;;;11.27;7.17;;;;;;;-2.27;100.00;-23750.84;5073728;28;20158;-73
2021/12/22 01:25:04;;;;;;;11.47;7.17;;;;;;;-2.04;100.00;-23757.31;5073361;28;20209;-75
2021/12/22 01:27:38;;;;;;;9.83;6.77;;;;;;;-2.04;100.00;-23757.19;5073675;28;20552;-74
2021/12/22 01:30:14;;;;;;;10.80;6.43;;;;;;;-1.97;100.00;-23759.31;5078673;28;20568;-75
2021/12/22 01:32:40;;;;;;;11.00;6.70;;;;;;;-2.12;100.00;-23755.03;5076519;28;20179;-75
2021/12/22 01:35:09;;;;;;;10.40;6.07;;;;;;;-2.67;100.00;-23739.38;5072141;28;20626;-74
2021/12/22 01:37:34;;;;;;;10.97;6.80;;;;;;;-2.36;100.00;-23748.13;5072679;28;20177;-76
2021/12/22 01:40:01;;;;;;;9.87;6.40;;;;;;;-2.62;100.00;-23740.81;5073625;28;20253;-76
2021/12/22 01:42:30;;;;;;;11.33;6.87;;;;;;;-2.40;100.00;-23747.13;5074606;28;20628;-74
2021/12/22 01:50:35;;;;;;;12.97;7.07;;;;;;;-2.83;100.00;-23734.91;5072448;28;20177;-73
2021/12/22 01:53:25;;;;;;;9.47;6.57;;;;;;;-3.00;100.00;-23730.03;5072467;28;20209;-75
2021/12/22 01:56:04;;;;;;;11.07;6.93;;;;;;;-2.45;100.00;-23745.53;5072338;28;20195;-75
2021/12/22 01:58:39;;;;;;;10.60;6.43;;;;;;;-2.40;100.00;-23746.97;5085980;28;20181;-75
2021/12/22 02:01:06;;;;;;;11.53;7.63;;;;;;;-2.55;100.00;-23742.66;5084218;28;20180;-74
2021/12/22 02:03:33;;;;;;;12.00;7.50;;;;;;;-3.00;100.00;-23729.88;5106081;28;20173;-74
2021/12/22 02:05:58;;;;;;;11.77;7.83;;;;;;;-2.98;100.00;-23730.59;5103660;28;20161;-77
2021/12/22 02:08:24;;;;;;;12.93;7.80;;;;;;;-2.60;100.00;-23741.22;5092862;28;21058;-73
2021/12/22 02:10:49;;;;;;;12.47;7.90;;;;;;;-3.16;100.00;-23725.41;5091743;28;20231;-73
2021/12/22 02:13:21;;;;;;;9.33;6.70;;;;;;;-2.76;100.00;-23736.91;5092214;28;20503;-75
2021/12/22 02:15:48;;;;;;;9.03;6.20;;;;;;;-2.61;100.00;-23741.09;5090904;28;20169;-74
2021/12/22 02:18:18;;;;;;;11.33;6.73;;;;;;;-3.03;100.00;-23729.16;5092477;28;20265;-73
2021/12/22 02:20:45;;;;;;;12.23;6.70;;;;;;;-2.67;100.00;-23739.50;5092673;28;20199;-75
2021/12/22 02:23:10;;;;;;;14.63;6.67;;;;;;;-2.74;100.00;-23737.34;5092119;28;20276;-75
2021/12/22 02:25:44;;;;;;;10.60;6.60;;;;;;;-2.74;100.00;-23737.50;5091602;28;20165;-74
2021/12/22 02:28:19;;;;;;;10.83;6.87;;;;;;;-2.72;100.00;-23738.06;5091408;28;20161;-76
2021/12/22 02:30:45;;;;;;;12.90;7.63;;;;;;;-3.00;100.00;-23730.03;5091948;28;20198;-76
2021/12/22 02:33:25;;;;;;;12.53;7.30;;;;;;;-2.89;100.00;-23733.19;5091865;28;20651;-76
2021/12/22 02:38:33;;;;;;;12.73;7.10;;;;;;;-2.76;100.00;-23736.91;5092384;28;20234;-74
2021/12/22 02:40:58;;;;;;;12.47;7.37;;;;;;;-3.18;100.00;-23724.84;5092168;28;20181;-77
2021/12/22 02:43:30;;;;;;;13.70;7.70;;;;;;;-2.90;100.00;-23732.91;5092366;28;20172;-77
2021/12/22 02:45:55;;;;;;;10.90;7.23;;;;;;;-2.77;100.00;-23736.63;5090575;28;20197;-74
2021/12/22 02:48:21;;;;;;;14.30;7.93;;;;;;;-3.24;100.00;-23723.13;5092039;28;20626;-73
2021/12/22 02:50:46;;;;;;;13.37;7.57;;;;;;;-3.33;100.00;-23720.53;5091720;28;20185;-75
2021/12/22 02:53:14;;;;;;;13.03;7.17;;;;;;;-3.22;100.00;-23723.84;5091784;28;20709;-74
2021/12/22 02:56:12;;;;;;;12.50;6.50;;;;;;;-2.95;100.00;-23731.47;5092052;28;20260;-74
2021/12/22 02:58:41;;;;;;;12.30;7.20;;;;;;;-3.04;100.00;-23728.72;5091137;28;20250;-77
2021/12/22 03:04:07;;;;;;;10.40;6.50;;;;;;;-3.17;100.00;-23725.13;5082822;28;20204;-74
2021/12/22 03:09:00;;;;;;;10.30;6.17;;;;;;;-3.38;100.00;-23719.09;5091673;28;20201;-73
2021/12/22 03:11:27;;;;;;;12.93;7.37;;;;;;;-3.21;100.00;-23724.13;5091525;28;20182;-74
2021/12/22 03:13:52;;;;;;;11.27;7.13;;;;;;;-3.61;100.00;-23712.63;5091520;28;20693;-75
2021/12/22 03:16:18;;;;;;;10.30;6.80;;;;;;;-3.26;100.00;-23722.69;5090319;28;20198;-74
2021/12/22 03:18:45;;;;;;;11.63;7.03;;;;;;;-3.29;100.00;-23721.69;5094151;28;20177;-73
2021/12/22 03:21:21;;;;;;;10.83;6.70;;;;;;;-3.54;100.00;-23714.50;5094540;28;20209;-76
2021/12/22 03:23:49;;;;;;;15.23;6.53;;;;;;;-3.70;100.00;-23710.03;5095535;28;20612;-75
2021/12/22 03:26:17;;;;;;;9.47;6.20;;;;;;;-3.67;100.00;-23711.03;5095658;28;20170;-73
2021/12/22 03:28:44;;;;;;;9.90;6.30;;;;;;;-3.26;100.00;-23722.53;5095414;28;20192;-75
2021/12/22 03:31:09;;;;;;;8.33;5.53;;;;;;;-3.70;100.00;-23710.16;5095516;28;20165;-74
2021/12/22 03:33:35;;;;;;;8.67;5.50;;;;;;;-3.75;100.00;-23708.75;5093749;28;20540;-73
2021/12/22 03:36:00;;;;;;;8.67;5.70;;;;;;;-3.48;100.00;-23716.22;5093851;28;20173;-75
2021/12/22 03:38:26;;;;;;;9.43;5.63;;;;;;;-3.81;100.00;-23707.00;5093883;28;20212;-73
2021/12/22 03:40:52;;;;;;;9.57;5.90;;;;;;;-3.30;100.00;-23721.41;5095173;28;20593;-75
2021/12/22 03:43:18;;;;;;;9.17;6.00;;;;;;;-3.49;100.00;-23715.94;5095157;28;20161;-72
2021/12/22 03:45:43;;;;;;;8.60;5.90;;;;;;;-3.33;100.00;-23720.53;5095451;28;20248;-75
2021/12/22 03:48:08;;;;;;;8.87;5.53;;;;;;;-3.54;100.00;-23714.63;5094900;28;20211;-73
2021/12/22 03:50:34;;;;;;;8.73;5.80;;;;;;;-3.37;100.00;-23719.38;5093538;28;20177;-75
2021/12/22 03:52:59;;;;;;;8.60;5.40;;;;;;;-3.43;100.00;-23717.81;5095129;28;20169;-74
2021/12/22 03:55:25;;;;;;;9.10;6.10;;;;;;;-3.60;100.00;-23713.06;5095824;28;20185;-76
2021/12/22 03:57:50;;;;;;;9.43;6.17;;;;;;;-3.38;100.00;-23719.25;5094796;28;20173;-76
2021/12/22 04:00:16;;;;;;;9.97;6.20;;;;;;;-3.26;100.00;-23722.53;5094966;28;20613;-74
2021/12/22 04:02:42;;;;;;;9.77;5.90;;;;;;;-3.24;100.00;-23723.28;5094666;28;20180;-75
2021/12/22 04:05:08;;;;;;;11.10;6.17;;;;;;;-3.63;100.00;-23712.19;5097472;28;20181;-75
2021/12/22 04:07:34;;;;;;;12.93;6.47;;;;;;;-3.66;100.00;-23711.31;5093243;28;20659;-76
2021/12/22 04:09:59;;;;;;;9.93;6.13;;;;;;;-3.51;100.00;-23715.50;5094512;28;20205;-73
2021/12/22 04:12:25;;;;;;;11.53;6.63;;;;;;;-3.62;100.00;-23712.47;5094076;28;20218;-76
2021/12/22 04:14:50;;;;;;;9.77;6.27;;;;;;;-4.90;100.00;-23675.91;5084021;28;20285;-74
2021/12/22 04:17:16;;;;;;;10.53;6.20;;;;;;;-3.97;100.00;-23702.41;5083110;28;20170;-76
2021/12/22 04:19:42;;;;;;;11.57;6.60;;;;;;;-3.51;100.00;-23715.34;5074439;28;20249;-78
2021/12/22 04:22:08;;;;;;;8.73;6.10;;;;;;;-3.93;100.00;-23703.56;5074452;28;20516;-74
2021/12/22 04:24:33;;;;;;;9.33;6.43;;;;;;;-3.82;100.00;-23706.56;5074391;28;20236;-75
2021/12/22 04:26:59;;;;;;;10.03;6.30;;;;;;;-3.81;100.00;-23706.88;5073473;28;20183;-76
2021/12/22 04:29:24;;;;;;;12.83;6.93;;;;;;;-3.96;100.00;-23702.53;5072246;28;20209;-76
2021/12/22 04:31:50;;;;;;;12.30;5.70;;;;;;;-3.87;100.00;-23705.28;5073865;28;20231;-78
2021/12/22 04:34:15;;;;;;;11.63;6.27;;;;;;;-3.52;100.00;-23715.06;5073841;28;20174;-75
2021/12/22 04:36:41;;;;;;;13.57;6.87;;;;;;;-3.68;100.00;-23710.75;5073438;28;20645;-75
2021/12/22 04:39:08;;;;;;;15.80;7.30;;;;;;;-3.93;100.00;-23703.56;5073582;28;20234;-73
2021/12/22 04:41:34;;;;;;;37.40;15.90;;;;;;;-3.85;100.00;-23705.84;5072114;28;20173;-76
2021/12/22 04:44:00;;;;;;;32.73;17.80;;;;;;;-4.02;100.00;-23701.09;5073312;28;20226;-73
2021/12/22 04:46:26;;;;;;;31.87;16.10;;;;;;;-3.61;100.00;-23712.63;5073548;28;20207;-73
2021/12/22 04:48:51;;;;;;;28.80;13.07;;;;;;;-3.87;100.00;-23705.13;5073224;28;20575;-76
2021/12/22 04:51:26;;;;;;;20.43;11.23;;;;;;;-4.31;100.00;-23692.75;5073911;28;20170;-74
2021/12/22 04:54:01;;;;;;;17.63;9.20;;;;;;;-4.19;100.00;-23696.06;5074115;28;20669;-76
2021/12/22 04:56:26;;;;;;;18.13;8.93;;;;;;;-4.58;100.00;-23685.13;5073404;28;20313;-75
2021/12/22 04:58:52;;;;;;;15.83;7.50;;;;;;;-4.20;100.00;-23695.94;5071899;28;20273;-77
2021/12/22 05:01:17;;;;;;;16.40;8.20;;;;;;;-4.41;100.00;-23689.72;5072994;28;20174;-75
2021/12/22 05:03:43;;;;;;;14.93;8.10;;;;;;;-4.32;100.00;-23692.31;5073449;28;20644;-75
2021/12/22 05:06:08;;;;;;;14.23;8.90;;;;;;;-4.48;100.00;-23688.00;5071717;28;20177;-75
2021/12/22 05:08:34;;;;;;;19.90;9.40;;;;;;;-3.89;100.00;-23704.72;5071249;28;20199;-74
2021/12/22 05:10:59;;;;;;;19.20;9.07;;;;;;;-4.04;100.00;-23700.38;5072107;28;20193;-76
2021/12/22 05:13:25;;;;;;;19.67;10.07;;;;;;;-3.85;100.00;-23705.72;5076274;28;20207;-74
2021/12/22 05:15:51;;;;;;;16.97;10.10;;;;;;;-3.82;100.00;-23706.72;5079338;28;20199;-74
2021/12/22 05:18:35;;;;;;;21.03;10.50;;;;;;;-3.84;100.00;-23706.00;5069579;28;20197;-75
2021/12/22 05:21:01;;;;;;;19.70;10.73;;;;;;;-3.82;100.00;-23706.72;5069773;28;20649;-75
2021/12/22 05:23:26;;;;;;;22.10;12.00;;;;;;;-4.52;100.00;-23686.84;5079162;28;20181;-77
2021/12/22 05:25:52;;;;;;;25.33;11.97;;;;;;;-4.14;100.00;-23697.66;5073156;28;20322;-78
2021/12/22 05:28:17;;;;;;;23.40;11.27;;;;;;;-4.36;100.00;-23691.19;5072324;28;20269;-75
2021/12/22 05:30:46;;;;;;;25.40;12.63;;;;;;;-4.30;100.00;-23692.91;5080061;28;20201;-77
2021/12/22 05:33:13;;;;;;;23.17;11.23;;;;;;;-3.74;100.00;-23708.88;5071332;28;20176;-75
2021/12/22 05:35:38;;;;;;;23.10;12.50;;;;;;;-3.80;100.00;-23707.31;5079459;28;20258;-75
2021/12/22 05:38:04;;;;;;;19.70;11.13;;;;;;;-4.33;100.00;-23692.03;5070143;28;20559;-74
2021/12/22 05:40:30;;;;;;;27.87;11.70;;;;;;;-4.18;100.00;-23696.50;5070629;28;20257;-72
2021/12/22 05:42:57;;;;;;;27.83;12.93;;;;;;;-3.75;100.00;-23708.59;5071420;28;20649;-76
2021/12/22 05:45:24;;;;;;;21.70;12.23;;;;;;;-3.68;100.00;-23710.75;5070494;28;20226;-75
2021/12/22 05:47:51;;;;;;;23.33;12.90;;;;;;;-3.55;100.00;-23714.34;5079307;28;20245;-77
2021/12/22 05:50:17;;;;;;;26.13;13.60;;;;;;;-3.79;100.00;-23707.44;5070011;28;20244;-75
2021/12/22 05:52:42;;;;;;;25.83;13.60;;;;;;;-3.76;100.00;-23708.44;5070162;28;20208;-74
2021/12/22 05:55:08;;;;;;;34.30;16.13;;;;;;;-3.51;100.00;-23715.34;5069868;28;20914;-78
2021/12/22 05:57:33;;;;;;;27.77;15.17;;;;;;;-3.79;100.00;-23707.59;5071230;28;20269;-77
2021/12/22 05:59:58;;;;;;;28.47;14.50;;;;;;;-3.65;100.00;-23711.47;5069334;28;20196;-76
2021/12/22 06:02:24;;;;;;;34.10;14.43;;;;;;;-3.79;100.00;-23707.59;5077066;28;20197;-73
2021/12/22 06:04:50;;;;;;;25.00;13.97;;;;;;;-3.74;100.00;-23708.88;5074025;28;20239;-76
2021/12/22 06:07:15;;;;;;;25.30;13.90;;;;;;;-3.84;100.00;-23706.00;5079589;28;20321;-76
2021/12/22 06:09:41;;;;;;;25.97;13.60;;;;;;;-4.09;100.00;-23699.09;5074190;28;20216;-78
2021/12/22 06:12:07;;;;;;;27.27;13.50;;;;;;;-3.58;100.00;-23713.63;5071616;28;20174;-77
2021/12/22 06:14:32;;;;;;;27.33;14.23;;;;;;;-3.38;100.00;-23719.09;5076319;28;20185;-74
2021/12/22 06:16:58;;;;;;;27.67;14.10;;;;;;;-3.85;100.00;-23705.72;5070476;28;20205;-77
2021/12/22 06:19:23;;;;;;;26.90;12.33;;;;;;;-3.53;100.00;-23714.78;5080836;28;20186;-80
2021/12/22 06:21:50;;;;;;;24.70;11.60;;;;;;;-3.57;100.00;-23713.78;5070184;28;20587;-78
2021/12/22 06:24:15;;;;;;;21.63;12.53;;;;;;;-3.77;100.00;-23708.16;5079680;28;20661;-78
2021/12/22 06:26:41;;;;;;;26.43;13.07;;;;;;;-3.26;100.00;-23722.69;5069854;28;20224;-78
2021/12/22 06:29:06;;;;;;;22.43;11.97;;;;;;;-3.45;100.00;-23717.09;5080735;28;20300;-76
2021/12/22 06:31:32;;;;;;;24.73;13.23;;;;;;;-3.23;100.00;-23723.41;5070839;28;20243;-79
2021/12/22 06:33:57;;;;;;;25.03;12.73;;;;;;;-2.98;100.00;-23730.59;5080236;28;20610;-78
2021/12/22 06:36:23;;;;;;;24.10;12.03;;;;;;;-2.99;100.00;-23730.31;5071296;28;20243;-77
2021/12/22 06:38:49;;;;;;;21.90;11.37;;;;;;;-3.09;100.00;-23727.44;5076484;28;20205;-77
2021/12/22 06:41:15;;;;;;;22.07;11.53;;;;;;;-2.85;100.00;-23734.19;5076594;28;20170;-77
2021/12/22 06:43:40;;;;;;;20.60;11.93;;;;;;;-2.79;100.00;-23735.91;5080200;28;20261;-75
2021/12/22 06:46:06;;;;;;;22.50;11.83;;;;;;;-2.75;100.00;-23737.22;5069373;28;20222;-77
2021/12/22 06:48:31;;;;;;;20.30;11.83;;;;;;;-2.48;100.00;-23744.81;5078224;28;20699;-75
2021/12/22 06:50:57;;;;;;;23.97;12.73;;;;;;;-2.82;100.00;-23735.06;5080367;28;20344;-73
2021/12/22 06:53:22;;;;;;;20.57;11.73;;;;;;;-2.34;100.00;-23748.84;5085628;28;20653;-78
2021/12/22 06:55:48;;;;;;;24.10;12.77;;;;;;;-2.64;100.00;-23740.22;5084128;28;20181;-78
2021/12/22 06:58:13;;;;;;;25.50;13.23;;;;;;;-2.06;100.00;-23756.75;5086677;28;20175;-77
2021/12/22 07:00:38;;;;;;;25.70;13.40;;;;;;;-2.14;100.00;-23754.44;5077156;28;20201;-73
2021/12/22 07:03:05;;;;;;;25.07;14.20;;;;;;;-1.97;100.00;-23759.31;5086548;28;20181;-75
2021/12/22 07:05:31;;;;;;;20.47;12.07;;;;;;;-1.60;100.00;-23769.66;5085124;28;20180;-75
2021/12/22 07:07:57;;;;;;;23.00;11.97;;;;;;;-1.60;100.00;-23769.66;5086026;28;20186;-77
2021/12/22 07:10:22;;;;;;;22.20;13.47;;;;;;;-1.53;100.00;-23771.81;5077581;28;20197;-76
2021/12/22 07:12:48;;;;;;;21.87;12.57;;;;;;;-1.80;100.00;-23764.22;5084389;28;20192;-76
2021/12/22 07:15:17;;;;;;;23.73;13.03;;;;;;;-1.51;100.00;-23772.38;5076197;28;20218;-77
2021/12/22 07:17:45;;;;;;;23.77;12.40;;;;;;;-1.26;100.00;-23779.41;5085715;28;20181;-73
2021/12/22 07:20:12;;;;;;;23.47;12.47;;;;;;;-1.25;100.00;-23779.56;5058750;28;20637;-76
2021/12/22 07:22:38;;;;;;;22.37;12.70;;;;;;;-1.40;100.00;-23775.41;5077226;28;20182;-75
2021/12/22 07:25:06;;;;;;;24.30;13.30;;;;;;;-1.45;100.00;-23774.13;5084475;28;20554;-74
2021/12/22 07:27:32;;;;;;;23.40;13.37;;;;;;;-1.42;100.00;-23774.81;5074672;28;20702;-74
2021/12/22 07:29:59;;;;;;;26.33;13.57;;;;;;;-1.29;100.00;-23778.56;5074471;28;20199;-76
2021/12/22 07:32:28;;;;;;;24.97;13.47;;;;;;;-1.10;100.00;-23783.88;5075075;28;20225;-76
2021/12/22 07:35:03;;;;;;;27.97;13.77;;;;;;;-0.96;100.00;-23788.03;5084840;28;20604;-75
2021/12/22 07:37:37;;;;;;;25.23;12.87;;;;;;;-0.88;100.00;-23790.19;5073373;28;20187;-76
2021/12/22 07:40:05;;;;;;;22.73;13.27;;;;;;;-0.72;100.00;-23794.63;5072305;28;20260;-74
2021/12/22 07:42:30;;;;;;;24.83;13.73;;;;;;;-0.88;100.00;-23790.31;5074765;28;20196;-74
2021/12/22 07:44:55;;;;;;;23.67;14.27;;;;;;;-0.36;100.00;-23804.94;5086579;28;20273;-74
2021/12/22 07:47:24;;;;;;;29.03;13.83;;;;;;;-0.26;100.00;-23807.66;5084448;28;20266;-73
2021/12/22 07:49:50;;;;;;;27.20;13.87;;;;;;;-0.11;100.00;-23812.09;5080388;28;20217;-74
2021/12/22 07:52:16;;;;;;;24.63;14.37;;;;;;;-0.17;99.53;-23810.25;5085848;28;20321;-76
2021/12/22 07:54:42;;;;;;;20.50;12.33;;;;;;;-0.18;98.04;-23810.09;5085086;28;20190;-73
2021/12/22 07:57:07;;;;;;;25.97;11.87;;;;;;;-0.09;97.46;-23812.53;5084631;28;20176;-74
2021/12/22 07:59:33;;;;;;;20.23;11.10;;;;;;;0.18;96.93;-23820.13;5091842;28;20182;-74
2021/12/22 08:02:02;;;;;;;18.20;10.53;;;;;;;-0.09;95.33;-23812.66;5085798;28;20194;-73
2021/12/22 08:04:29;;;;;;;17.37;10.77;;;;;;;0.42;94.28;-23827.00;5089762;28;20239;-73
2021/12/22 08:06:54;;;;;;;18.37;10.43;;;;;;;0.09;93.50;-23817.53;5087774;28;20196;-77
2021/12/22 08:09:25;;;;;;;20.87;10.60;;;;;;;0.05;92.87;-23816.41;5094371;28;20309;-73
2021/12/22 08:11:56;;;;;;;18.63;9.93;;;;;;;0.06;91.65;-23816.69;5085489;28;20185;-75
2021/12/22 08:14:25;;;;;;;19.13;11.17;;;;;;;0.42;92.03;-23827.13;5084464;28;20185;-74
2021/12/22 08:16:51;;;;;;;19.37;10.30;;;;;;;-0.11;95.09;-23812.09;5081375;28;20186;-74
2021/12/22 08:19:16;;;;;;;15.47;9.77;;;;;;;0.11;94.59;-23818.13;5084339;28;20186;-77
2021/12/22 08:21:44;;;;;;;16.53;10.30;;;;;;;-0.30;96.33;-23806.50;5075054;28;20653;-76
2021/12/22 08:24:10;;;;;;;18.77;11.00;;;;;;;0.15;94.82;-23819.25;5087306;28;20178;-75
2021/12/22 08:26:35;;;;;;;16.80;10.07;;;;;;;0.29;93.90;-23823.28;5075428;28;20593;-75
2021/12/22 08:29:01;;;;;;;15.70;9.40;;;;;;;0.36;93.34;-23825.28;5082247;28;20186;-73
2021/12/22 08:31:26;;;;;;;18.87;10.80;;;;;;;0.17;96.27;-23819.84;5070193;28;20178;-77
2021/12/22 08:33:54;;;;;;;17.17;10.73;;;;;;;0.00;94.58;-23815.25;5082527;28;20199;-77
2021/12/22 08:39:07;;;;;;;19.30;10.60;;;;;;;-0.17;95.78;-23810.38;5082400;28;20197;-75
2021/12/22 08:41:36;;;;;;;20.13;11.13;;;;;;;0.05;96.49;-23816.41;5072504;28;20178;-75
2021/12/22 08:44:07;;;;;;;20.33;11.27;;;;;;;0.24;95.69;-23821.97;5074314;28;20174;-75
2021/12/22 08:46:34;;;;;;;21.63;11.50;;;;;;;-0.13;96.79;-23811.53;5071893;28;20628;-73
2021/12/22 08:49:02;;;;;;;22.87;11.80;;;;;;;0.31;94.14;-23824.00;5079367;28;20221;-75
2021/12/22 08:51:27;;;;;;;23.10;12.03;;;;;;;0.28;93.38;-23823.13;5075263;28;20181;-74
2021/12/22 08:53:54;;;;;;;19.57;11.17;;;;;;;0.03;93.15;-23815.97;5081679;28;20236;-76
2021/12/22 08:56:19;;;;;;;22.57;12.20;;;;;;;0.15;93.50;-23819.25;5079276;28;20178;-73
2021/12/22 08:58:45;;;;;;;24.27;11.33;;;;;;;0.21;92.85;-23820.97;5082141;28;20237;-73
2021/12/22 09:01:11;;;;;;;19.83;11.30;;;;;;;0.69;91.20;-23834.72;5070445;28;20255;-76
2021/12/22 09:03:36;;;;;;;22.07;11.37;;;;;;;0.62;89.33;-23832.56;5078339;28;20543;-74
2021/12/22 09:06:02;;;;;;;16.90;10.67;;;;;;;0.73;90.48;-23835.88;5080392;28;20180;-74
2021/12/22 09:08:28;;;;;;;20.20;11.70;;;;;;;1.22;89.35;-23849.59;5070102;28;20192;-77
2021/12/22 09:10:54;;;;;;;18.97;11.63;;;;;;;1.30;88.45;-23852.03;5081291;28;20696;-72
2021/12/22 09:13:20;;;;;;;21.00;10.53;;;;;;;1.51;84.93;-23857.88;5078845;28;20180;-78
2021/12/22 09:15:47;;;;;;;17.40;9.53;;;;;;;1.83;82.57;-23866.75;5078302;28;20564;-74
2021/12/22 09:18:12;;;;;;;17.27;10.07;;;;;;;1.78;81.89;-23865.47;5075686;28;20188;-74
2021/12/22 09:20:38;;;;;;;22.63;9.33;;;;;;;1.43;82.49;-23855.59;5073373;28;20243;-75
2021/12/22 09:23:04;;;;;;;15.37;9.70;;;;;;;1.81;80.55;-23866.31;5081187;28;20674;-74
2021/12/22 09:25:29;;;;;;;14.57;8.93;;;;;;;1.79;80.43;-23865.75;5071790;28;20558;-76
2021/12/22 09:27:55;;;;;;;16.50;9.80;;;;;;;2.13;80.54;-23875.31;5073340;28;20186;-74
2021/12/22 09:30:20;;;;;;;17.30;9.40;;;;;;;1.77;81.20;-23865.16;5081930;28;20211;-75
2021/12/22 09:32:46;;;;;;;16.40;10.40;;;;;;;1.89;82.17;-23868.59;5075954;28;20197;-74
2021/12/22 09:35:12;;;;;;;14.80;9.97;;;;;;;2.13;79.18;-23875.47;5079755;28;20177;-75
2021/12/22 09:37:37;;;;;;;17.80;9.80;;;;;;;2.37;78.77;-23882.16;5078324;28;20238;-74
2021/12/22 09:40:04;;;;;;;14.97;9.70;;;;;;;2.42;79.12;-23883.59;5073259;28;20186;-74
2021/12/22 09:42:30;;;;;;;15.50;9.53;;;;;;;1.94;78.53;-23870.03;5076357;28;20651;-73
2021/12/22 09:44:59;;;;;;;14.10;8.53;;;;;;;2.59;76.62;-23888.31;5074233;28;20728;-72
2021/12/22 09:47:29;;;;;;;14.60;8.97;;;;;;;2.16;75.97;-23876.31;5068964;28;20178;-76
2021/12/22 09:50:08;;;;;;;14.47;8.33;;;;;;;2.41;75.51;-23883.16;5080585;28;20316;-76
2021/12/22 09:52:36;;;;;;;13.10;8.33;;;;;;;2.84;75.52;-23895.28;5067465;28;20559;-75
2021/12/22 09:55:03;;;;;;;13.70;9.20;;;;;;;2.81;75.32;-23894.44;5076803;28;20189;-75
2021/12/22 09:57:30;;;;;;;16.03;9.43;;;;;;;2.71;75.47;-23891.59;5072282;28;20269;-74
2021/12/22 09:59:58;;;;;;;17.37;8.77;;;;;;;2.93;75.03;-23898.00;5079003;28;20177;-74
2021/12/22 10:02:29;;;;;;;15.07;9.13;;;;;;;3.05;75.91;-23901.44;5073612;28;20174;-73
2021/12/22 10:04:55;;;;;;;13.07;8.47;;;;;;;3.20;73.76;-23905.56;5082977;28;20189;-73
2021/12/22 10:07:25;;;;;;;11.17;7.67;;;;;;;3.24;70.90;-23906.72;5071153;28;20178;-73
2021/12/22 10:09:51;;;;;;;12.67;7.93;;;;;;;3.24;70.19;-23906.72;5082000;28;20281;-73
2021/12/22 10:12:19;;;;;;;12.00;7.90;;;;;;;3.10;70.06;-23902.84;5072245;28;20182;-73
2021/12/22 10:15:00;;;;;;;10.83;7.40;;;;;;;3.44;70.29;-23912.41;5081990;28;20192;-72
2021/12/22 10:17:44;;;;;;;12.03;7.50;;;;;;;3.58;70.79;-23916.25;5073454;28;20512;-74
2021/12/22 10:20:20;;;;;;;11.73;8.13;;;;;;;3.06;70.58;-23901.72;5066277;28;20178;-74
2021/12/22 10:22:50;;;;;;;14.00;8.20;;;;;;;3.06;70.26;-23901.72;5073151;28;20174;-73
2021/12/22 10:25:20;;;;;;;16.77;7.63;;;;;;;2.72;71.21;-23891.88;5079851;28;20242;-73
2021/12/22 10:27:58;;;;;;;11.53;7.40;;;;;;;1.52;72.54;-23858.16;5081959;28;20559;-72
2021/12/22 10:30:34;;;;;;;12.80;7.13;;;;;;;2.94;71.78;-23898.16;5073171;28;20201;-77
2021/12/22 10:33:17;;;;;;;10.37;7.10;;;;;;;2.76;71.01;-23893.00;5074248;28;20178;-73
2021/12/22 10:35:46;;;;;;;13.23;7.70;;;;;;;2.90;71.67;-23897.16;5078569;28;20272;-73
2021/12/22 10:38:14;;;;;;;13.60;6.87;;;;;;;2.94;70.81;-23898.16;5054892;28;20173;-78
2021/12/22 10:40:44;;;;;;;19.20;7.67;;;;;;;2.01;71.57;-23872.03;5072123;28;20247;-76
2021/12/22 10:43:22;;;;;;;10.87;7.10;;;;;;;3.09;71.11;-23902.44;5075012;28;20705;-76
2021/12/22 10:45:52;;;;;;;21.20;7.50;;;;;;;2.56;70.40;-23887.44;5074880;28;20231;-75
2021/12/22 10:51:30;;;;;;;10.40;7.20;;;;;;;2.95;69.90;-23898.59;5065897;28;20184;-75
2021/12/22 10:53:57;;;;;;;10.47;7.13;;;;;;;2.83;68.66;-23895.00;5071924;28;20204;-75
2021/12/22 10:56:34;;;;;;;15.13;7.37;;;;;;;3.81;68.20;-23922.66;5071765;28;20174;-75
2021/12/22 10:59:09;;;;;;;11.20;7.23;;;;;;;3.89;67.82;-23924.94;5071511;28;20176;-76
2021/12/22 11:01:37;;;;;;;10.53;7.03;;;;;;;3.88;67.88;-23924.81;5072003;28;20169;-79
2021/12/22 11:04:13;;;;;;;11.77;6.93;;;;;;;3.27;68.25;-23907.41;5071487;28;20239;-76
2021/12/22 11:06:39;;;;;;;11.80;6.87;;;;;;;3.11;68.76;-23903.00;5068441;28;20178;-73
2021/12/22 11:09:10;;;;;;;10.27;6.80;;;;;;;3.72;68.22;-23920.25;5065744;28;20217;-74
2021/12/22 11:11:38;;;;;;;9.40;6.60;;;;;;;3.50;68.66;-23914.13;5068813;28;20182;-72
2021/12/22 11:14:07;;;;;;;11.63;7.63;;;;;;;4.13;67.29;-23931.78;5078822;28;20190;-73
2021/12/22 11:16:48;;;;;;;12.57;6.97;;;;;;;4.33;67.68;-23937.34;5069342;28;20233;-73
2021/12/22 11:19:13;;;;;;;11.03;6.80;;;;;;;4.46;63.99;-23941.03;5064026;28;20192;-74
2021/12/22 11:21:58;;;;;;;9.63;6.73;;;;;;;4.03;66.12;-23928.94;5074211;28;20182;-73
2021/12/22 11:24:24;;;;;;;11.23;7.00;;;;;;;3.89;67.27;-23924.94;5074727;28;20182;-73
2021/12/22 11:26:50;;;;;;;14.27;7.60;;;;;;;2.98;70.35;-23899.28;5079096;28;20575;-75
2021/12/22 11:29:16;;;;;;;12.87;7.73;;;;;;;3.69;68.49;-23919.41;5069979;28;20210;-73
2021/12/22 11:31:42;;;;;;;10.60;6.97;;;;;;;3.76;68.25;-23921.25;5079840;28;20181;-73
2021/12/22 11:34:08;;;;;;;12.63;7.30;;;;;;;4.09;68.90;-23930.66;5070885;28;20217;-75