Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:26;;;;;;;0.38;0.20;;;;;;;15.89;44.82;96143.91;5133953;28;20031;-32
2022/04/10 00:02:52;;;;;;;0.30;0.20;;;;;;;15.70;44.76;96140.56;5115304;28;20027;-32
2022/04/10 00:05:17;;;;;;;0.40;0.30;;;;;;;15.83;44.39;96137.56;5136953;27;20023;-33
2022/04/10 00:07:43;;;;;;;0.52;0.20;;;;;;;15.64;44.78;96152.59;5137615;27;20050;-32
2022/04/10 00:10:09;;;;;;;0.30;0.20;;;;;;;15.67;44.54;96136.03;5137835;27;20467;-33
2022/04/10 00:12:35;;;;;;;1.80;0.20;;;;;;;15.76;44.28;96146.16;5119229;27;20090;-32
2022/04/10 00:15:05;;;;;;;0.70;0.30;;;;;;;15.86;43.88;96150.31;5137574;27;20027;-32
2022/04/10 00:17:31;;;;;;;0.28;0.20;;;;;;;15.83;43.60;96153.97;5137969;27;20023;-32
2022/04/10 00:19:56;;;;;;;0.47;0.20;;;;;;;15.81;44.07;96167.38;5137483;27;20023;-32
2022/04/10 00:22:22;;;;;;;0.40;0.40;;;;;;;15.67;44.14;96162.63;5137559;27;20023;-32
2022/04/10 00:24:49;;;;;;;0.20;0.20;;;;;;;15.67;43.91;96157.91;5137580;27;20356;-33
2022/04/10 00:27:15;;;;;;;1.23;0.20;;;;;;;15.60;44.40;96157.50;5137427;27;20383;-32
2022/04/10 00:29:41;;;;;;;0.40;0.20;;;;;;;15.55;44.64;96161.63;5137363;27;20019;-33
2022/04/10 00:32:07;;;;;;;0.40;0.20;;;;;;;15.63;44.12;96159.28;5137317;27;20023;-32
2022/04/10 00:34:32;;;;;;;0.05;0.05;;;;;;;15.62;43.54;96174.19;5137121;27;20050;-33
2022/04/10 00:36:58;;;;;;;0.30;0.20;;;;;;;15.71;43.24;96168.66;5137305;27;20023;-32
2022/04/10 00:39:24;;;;;;;0.60;0.10;;;;;;;15.69;43.23;96187.53;5134271;27;20174;-33
2022/04/10 00:41:50;;;;;;;0.63;0.30;;;;;;;15.74;43.47;96201.28;5135533;27;20030;-32
2022/04/10 00:44:16;;;;;;;0.30;0.20;;;;;;;15.70;43.22;96199.97;5118957;27;20019;-33
2022/04/10 00:46:41;;;;;;;0.60;0.10;;;;;;;15.72;43.20;96208.44;5136944;27;20386;-32
2022/04/10 00:49:07;;;;;;;0.32;0.10;;;;;;;15.65;43.40;96203.31;5137036;27;20018;-32
2022/04/10 00:51:40;;;;;;;0.43;0.10;;;;;;;15.61;43.23;96208.97;5136889;27;20566;-33
2022/04/10 00:54:09;;;;;;;;;;;;;;;15.51;43.28;96220.38;5137307;27;20027;-33
2022/04/10 00:56:41;;;;;;;0.28;0.10;;;;;;;15.58;43.21;96231.75;5118322;27;19907;-33
2022/04/10 00:59:07;;;;;;;0.53;0.13;;;;;;;15.44;43.36;96238.66;5136897;27;20027;-33
2022/04/10 01:01:34;;;;;;;0.20;0.10;;;;;;;15.32;43.97;96234.16;5136502;27;20505;-33
2022/04/10 01:04:01;;;;;;;0.15;0.15;;;;;;;14.99;44.37;96242.28;5136902;27;20030;-33
2022/04/10 01:06:26;;;;;;;0.28;0.20;;;;;;;15.29;43.36;96242.50;5136870;27;20514;-33
2022/04/10 01:08:52;;;;;;;0.10;0.10;;;;;;;15.45;42.86;96228.47;5136703;27;20023;-33
2022/04/10 01:11:18;;;;;;;0.20;0.13;;;;;;;15.54;42.54;96214.00;5136851;27;20526;-33
2022/04/10 01:13:44;;;;;;;0.10;0.10;;;;;;;15.56;42.56;96217.06;5118124;27;20058;-32
2022/04/10 01:16:10;;;;;;;0.52;0.20;;;;;;;15.41;42.81;96212.25;5135786;27;20027;-33
2022/04/10 01:18:36;;;;;;;0.38;0.20;;;;;;;15.42;42.67;96215.72;5136544;27;20497;-33
2022/04/10 01:21:03;;;;;;;0.47;0.10;;;;;;;15.53;42.59;96215.22;5136346;27;20072;-32
2022/04/10 01:23:30;;;;;;;0.38;0.20;;;;;;;15.59;42.35;96205.19;5136292;27;20031;-32
2022/04/10 01:25:55;;;;;;;0.10;0.10;;;;;;;15.59;42.25;96202.44;5136140;27;20029;-33
2022/04/10 01:28:21;;;;;;;0.20;0.10;;;;;;;15.46;42.64;96208.09;5136303;27;20114;-32
2022/04/10 01:30:48;;;;;;;0.10;0.10;;;;;;;15.38;42.28;96196.75;5136205;27;20054;-32
2022/04/10 01:33:13;;;;;;;0.32;0.10;;;;;;;15.41;42.10;96193.09;5136095;27;20026;-32
2022/04/10 01:35:39;;;;;;;1.50;0.20;;;;;;;15.07;42.68;96194.34;5136197;27;20406;-32
2022/04/10 01:38:06;;;;;;;0.20;0.10;;;;;;;15.36;42.19;96199.19;5136204;27;20470;-32
2022/04/10 01:40:33;;;;;;;0.20;0.20;;;;;;;15.41;42.52;96220.44;5136195;27;20023;-32
2022/04/10 01:42:58;;;;;;;0.50;0.20;;;;;;;15.52;41.72;96219.91;5136105;27;20268;-32
2022/04/10 01:45:24;;;;;;;0.55;0.20;;;;;;;15.50;41.53;96225.09;5117500;27;20019;-33
2022/04/10 01:47:51;;;;;;;0.40;0.20;;;;;;;15.46;41.61;96241.66;5135866;27;20031;-33
2022/04/10 01:50:17;;;;;;;0.45;0.10;;;;;;;15.43;41.87;96248.06;5135735;27;20080;-33
2022/04/10 01:52:42;;;;;;;0.20;0.20;;;;;;;15.53;41.71;96253.47;5135797;27;20042;-33
2022/04/10 01:55:08;;;;;;;1.10;0.20;;;;;;;15.49;41.77;96244.69;5117657;27;20359;-32
2022/04/10 01:57:34;;;;;;;0.15;0.10;;;;;;;15.24;42.46;96249.34;5135625;27;20094;-32
2022/04/10 01:59:59;;;;;;;0.50;0.25;;;;;;;15.49;41.91;96255.63;5135632;27;20106;-33
2022/04/10 02:02:25;;;;;;;1.17;0.45;;;;;;;15.51;41.89;96258.66;5135640;27;20038;-32
2022/04/10 02:04:51;;;;;;;0.47;0.20;;;;;;;15.54;41.37;96263.19;5135331;27;20023;-33
2022/04/10 02:07:18;;;;;;;0.65;0.20;;;;;;;15.55;41.73;96275.66;5135246;27;20124;-33
2022/04/10 02:09:44;;;;;;;0.38;0.30;;;;;;;15.52;41.02;96276.56;5135369;27;20059;-32
2022/04/10 02:12:10;;;;;;;0.40;0.20;;;;;;;15.52;41.22;96273.81;5135307;27;20057;-32
2022/04/10 02:14:35;;;;;;;0.30;0.20;;;;;;;15.58;41.31;96280.22;5135258;27;20387;-32
2022/04/10 02:17:01;;;;;;;0.35;0.20;;;;;;;15.51;41.17;96280.50;5135410;27;20023;-32
2022/04/10 02:19:27;;;;;;;1.00;0.20;;;;;;;15.49;40.82;96280.97;5134993;27;20027;-32
2022/04/10 02:21:54;;;;;;;0.40;0.25;;;;;;;15.54;41.43;96283.09;5116805;27;20031;-32
2022/04/10 02:24:21;;;;;;;0.45;0.40;;;;;;;15.59;40.82;96287.94;5135322;27;20026;-32
2022/04/10 02:26:47;;;;;;;0.95;0.20;;;;;;;15.48;40.78;96286.91;5134951;27;20062;-32
2022/04/10 02:29:12;;;;;;;0.40;0.20;;;;;;;15.53;41.14;96291.75;5134657;27;20027;-32
2022/04/10 02:31:38;;;;;;;0.47;0.22;;;;;;;15.51;40.53;96286.72;5116618;27;20113;-33
2022/04/10 02:34:03;;;;;;;1.02;0.38;;;;;;;15.53;40.70;96297.97;5135079;27;20051;-32
2022/04/10 02:36:29;;;;;;;0.47;0.30;;;;;;;15.37;40.96;96292.84;5134965;27;20036;-32
2022/04/10 02:38:54;;;;;;;0.52;0.20;;;;;;;15.34;40.89;96304.69;5134948;27;20027;-32
2022/04/10 02:41:20;;;;;;;0.40;0.30;;;;;;;15.42;40.52;96303.94;5134921;27;20364;-33
2022/04/10 02:43:47;;;;;;;0.85;0.25;;;;;;;15.51;40.89;96310.56;5135112;27;20507;-32
2022/04/10 02:46:13;;;;;;;1.10;0.20;;;;;;;15.37;40.56;96301.81;5134741;27;20026;-33
2022/04/10 02:48:38;;;;;;;0.57;0.30;;;;;;;15.26;40.62;96315.22;5134958;27;20019;-34
2022/04/10 02:51:03;;;;;;;0.85;0.30;;;;;;;15.34;39.94;96319.13;5134688;27;20076;-32
2022/04/10 02:53:30;;;;;;;0.50;0.30;;;;;;;15.44;40.63;96317.13;5134640;27;20072;-33
2022/04/10 02:55:55;;;;;;;0.75;0.28;;;;;;;15.51;40.41;96332.44;5134742;27;20015;-32
2022/04/10 02:58:21;;;;;;;1.20;0.30;;;;;;;15.56;39.89;96332.63;5134582;27;20030;-33
2022/04/10 03:00:47;;;;;;;0.20;0.20;;;;;;;15.40;40.69;96325.50;5116207;27;20027;-33
2022/04/10 03:03:13;;;;;;;0.60;0.30;;;;;;;15.36;40.01;96335.06;5134517;27;20103;-33
2022/04/10 03:05:39;;;;;;;1.35;0.35;;;;;;;15.53;39.77;96332.75;5134409;27;20101;-33
2022/04/10 03:08:05;;;;;;;0.77;0.40;;;;;;;15.56;40.36;96326.38;5134266;27;20103;-33
2022/04/10 03:10:30;;;;;;;0.93;0.50;;;;;;;15.56;40.21;96334.59;5134622;27;20025;-33
2022/04/10 03:12:56;;;;;;;1.08;0.40;;;;;;;15.60;39.85;96348.84;5134389;27;20515;-32
2022/04/10 03:15:21;;;;;;;1.58;0.32;;;;;;;15.54;39.89;96345.94;5134563;27;20038;-33
2022/04/10 03:17:47;;;;;;;0.50;0.30;;;;;;;15.62;39.83;96357.34;5134410;27;20501;-33
2022/04/10 03:20:12;;;;;;;1.42;0.30;;;;;;;15.62;39.58;96354.59;5134309;28;20378;-32
2022/04/10 03:22:38;;;;;;;1.83;0.40;;;;;;;15.57;39.60;96353.25;5134329;28;20019;-32
2022/04/10 03:25:04;;;;;;;1.20;0.40;;;;;;;15.54;39.59;96361.59;5134594;28;20023;-32
2022/04/10 03:27:30;;;;;;;0.65;0.30;;;;;;;15.52;39.69;96369.50;5134424;28;20421;-33
2022/04/10 03:29:55;;;;;;;1.48;0.40;;;;;;;15.49;39.60;96364.94;5134183;28;20075;-33
2022/04/10 03:32:21;;;;;;;0.63;0.30;;;;;;;15.47;39.91;96370.84;5115745;28;20016;-32
2022/04/10 03:34:46;;;;;;;1.25;0.30;;;;;;;15.45;39.08;96371.31;5134109;28;20031;-33
2022/04/10 03:37:12;;;;;;;0.65;0.30;;;;;;;15.39;39.74;96375.91;5134324;28;20056;-33
2022/04/10 03:39:37;;;;;;;1.75;0.40;;;;;;;15.33;39.47;96391.38;5136508;27;20375;-33
2022/04/10 03:42:03;;;;;;;2.55;0.30;;;;;;;15.35;39.53;96388.19;5138393;27;20026;-33
2022/04/10 03:44:29;;;;;;;2.35;0.30;;;;;;;15.40;39.10;96401.25;5138362;27;20030;-32
2022/04/10 03:46:55;;;;;;;1.25;0.38;;;;;;;15.33;39.19;96402.31;5138392;27;20023;-32
2022/04/10 03:49:21;;;;;;;0.93;0.40;;;;;;;15.31;39.51;96412.97;5138197;27;20371;-33
2022/04/10 03:51:47;;;;;;;1.05;0.30;;;;;;;15.26;39.54;96413.56;5138101;27;20023;-33
2022/04/10 03:54:12;;;;;;;2.20;0.32;;;;;;;15.33;39.54;96413.25;5138131;27;20383;-33
2022/04/10 03:56:37;;;;;;;0.52;0.30;;;;;;;15.24;39.54;96426.16;5138205;27;20386;-32
2022/04/10 03:59:03;;;;;;;1.73;0.38;;;;;;;15.00;40.33;96436.94;5137985;27;20019;-33
2022/04/10 04:01:30;;;;;;;0.43;0.30;;;;;;;15.04;39.56;96456.69;5137838;27;20031;-32
2022/04/10 04:03:55;;;;;;;1.23;0.38;;;;;;;15.18;39.21;96450.59;5137860;27;20019;-32
2022/04/10 04:06:21;;;;;;;1.70;0.50;;;;;;;15.05;39.74;96460.94;5137291;27;20104;-32
2022/04/10 04:09:21;;;;;;;1.48;0.22;;;;;;;15.01;39.78;96452.13;5137974;27;20075;-32
2022/04/10 04:11:46;;;;;;;0.32;0.22;;;;;;;15.04;39.77;96467.59;5137708;27;20020;-33
2022/04/10 04:14:12;;;;;;;1.45;0.30;;;;;;;14.95;39.84;96454.72;5137835;27;20027;-33
2022/04/10 04:16:37;;;;;;;1.25;0.40;;;;;;;14.95;39.91;96462.13;5137573;27;20417;-32
2022/04/10 04:19:03;;;;;;;0.88;0.40;;;;;;;14.93;39.83;96467.28;5137581;27;20076;-32
2022/04/10 04:21:28;;;;;;;1.80;0.30;;;;;;;14.91;39.63;96470.47;5137512;27;20445;-33
2022/04/10 04:23:54;;;;;;;1.45;0.38;;;;;;;15.08;39.63;96465.50;5137627;27;20026;-33
2022/04/10 04:26:19;;;;;;;1.08;0.30;;;;;;;15.03;39.45;96479.72;5119049;27;20478;-32
2022/04/10 04:28:45;;;;;;;1.30;0.40;;;;;;;14.87;38.86;96488.19;5137405;27;20026;-32
2022/04/10 04:31:10;;;;;;;1.95;0.40;;;;;;;14.91;39.76;96488.81;5137373;27;20359;-32
2022/04/10 04:33:36;;;;;;;1.23;0.30;;;;;;;15.05;39.47;96497.19;5137079;27;20481;-32
2022/04/10 04:36:01;;;;;;;1.88;0.30;;;;;;;14.94;39.63;96490.66;5137590;27;20019;-32
2022/04/10 04:38:27;;;;;;;1.88;0.30;;;;;;;15.03;39.68;96493.38;5137182;27;20029;-32
2022/04/10 04:40:52;;;;;;;1.13;0.40;;;;;;;15.05;39.22;96502.66;5137454;27;20055;-32
2022/04/10 04:43:18;;;;;;;0.70;0.30;;;;;;;15.16;38.90;96510.41;5136367;27;20026;-32
2022/04/10 04:45:43;;;;;;;1.67;0.30;;;;;;;15.09;38.75;96502.50;5137111;27;20475;-33
2022/04/10 04:48:09;;;;;;;1.27;0.40;;;;;;;15.06;39.21;96523.28;5136691;27;20019;-32
2022/04/10 04:50:35;;;;;;;1.10;0.30;;;;;;;15.02;38.95;96527.38;5135930;27;20015;-33
2022/04/10 04:53:00;;;;;;;0.43;0.20;;;;;;;14.99;39.23;96547.38;5136800;27;20467;-33
2022/04/10 04:55:26;;;;;;;0.47;0.20;;;;;;;15.00;39.15;96554.38;5137029;27;20023;-32
2022/04/10 04:57:51;;;;;;;0.80;0.22;;;;;;;15.13;38.78;96568.66;5136974;27;20026;-32
2022/04/10 05:00:17;;;;;;;1.08;0.40;;;;;;;15.07;38.85;96584.91;5136692;27;20080;-32
2022/04/10 05:02:43;;;;;;;0.45;0.30;;;;;;;15.12;38.79;96582.78;5136849;27;20045;-34
2022/04/10 05:05:09;;;;;;;0.85;0.20;;;;;;;15.21;38.42;96585.50;5136860;27;20035;-32
2022/04/10 05:07:34;;;;;;;1.23;0.40;;;;;;;15.16;38.69;96583.41;5136541;27;20043;-32
2022/04/10 05:10:00;;;;;;;0.63;0.30;;;;;;;15.23;38.63;96594.03;5118123;27;20030;-32
2022/04/10 05:12:25;;;;;;;1.02;0.30;;;;;;;15.18;38.76;96592.66;5136523;27;20425;-32
2022/04/10 05:14:51;;;;;;;1.63;0.50;;;;;;;15.24;38.35;96598.28;5136544;27;20024;-32
2022/04/10 05:17:16;;;;;;;0.57;0.30;;;;;;;15.19;38.53;96593.44;5136684;27;20034;-32
2022/04/10 05:19:41;;;;;;;0.55;0.28;;;;;;;15.04;38.60;96588.53;5136393;27;20023;-33
2022/04/10 05:22:07;;;;;;;0.60;0.38;;;;;;;15.08;38.47;96588.41;5136461;27;20106;-33
2022/04/10 05:24:32;;;;;;;1.77;0.60;;;;;;;15.26;38.54;96588.44;5136750;27;20102;-33
2022/04/10 05:26:58;;;;;;;0.50;0.30;;;;;;;15.28;38.38;96591.47;5111990;27;20030;-33
2022/04/10 05:29:23;;;;;;;0.80;0.43;;;;;;;15.14;38.29;96588.56;5123146;27;20467;-33
2022/04/10 05:31:49;;;;;;;0.80;0.40;;;;;;;15.11;38.40;96587.47;5113783;28;20063;-33
2022/04/10 05:34:15;;;;;;;0.52;0.30;;;;;;;15.15;38.23;96593.56;5131564;27;20049;-33
2022/04/10 05:36:41;;;;;;;0.43;0.40;;;;;;;15.19;38.15;96599.66;5133955;27;20471;-32
2022/04/10 05:39:06;;;;;;;1.02;0.30;;;;;;;15.24;37.96;96590.84;5134033;27;20027;-33
2022/04/10 05:41:32;;;;;;;0.40;0.20;;;;;;;15.20;38.19;96606.63;5133805;27;20023;-32
2022/04/10 05:43:57;;;;;;;0.82;0.32;;;;;;;15.20;38.30;96606.63;5133884;27;20498;-33
2022/04/10 05:46:23;;;;;;;0.88;0.30;;;;;;;15.07;38.62;96614.19;5116428;27;20051;-33
2022/04/10 05:48:48;;;;;;;0.85;0.30;;;;;;;15.12;38.22;96610.84;5113538;28;20023;-33
2022/04/10 05:51:13;;;;;;;0.30;0.28;;;;;;;15.03;38.31;96622.53;5113402;27;20026;-32
2022/04/10 05:53:39;;;;;;;0.77;0.73;;;;;;;15.16;37.90;96625.13;5113408;28;20057;-33
2022/04/10 05:56:04;;;;;;;0.50;0.30;;;;;;;15.16;38.08;96629.84;5113249;28;20035;-32
2022/04/10 05:58:31;;;;;;;0.80;0.30;;;;;;;15.29;37.98;96628.50;5113298;28;20019;-34
2022/04/10 06:00:57;;;;;;;0.82;0.40;;;;;;;15.22;37.81;96630.75;5113185;28;20028;-32
2022/04/10 06:03:22;;;;;;;1.08;0.32;;;;;;;15.07;38.00;96636.03;5112629;28;20505;-33
2022/04/10 06:05:48;;;;;;;0.43;0.30;;;;;;;15.07;37.92;96631.34;5112676;28;20050;-32
2022/04/10 06:08:13;;;;;;;0.30;0.30;;;;;;;15.18;37.67;96633.66;5123224;27;20061;-33
2022/04/10 06:10:39;;;;;;;0.85;0.30;;;;;;;15.25;37.83;96647.00;5114488;27;20066;-32
2022/04/10 06:13:11;;;;;;;2.33;0.50;;;;;;;15.01;37.96;96654.97;5133641;27;20026;-33
2022/04/10 06:15:36;;;;;;;1.33;0.40;;;;;;;15.09;38.02;96644.53;5129463;27;20038;-32
2022/04/10 06:18:02;;;;;;;0.30;0.30;;;;;;;15.12;37.91;96646.38;5094332;28;20252;-33
2022/04/10 06:20:28;;;;;;;0.47;0.30;;;;;;;15.06;38.02;96662.59;5112866;28;20027;-32
2022/04/10 06:22:53;;;;;;;0.28;0.22;;;;;;;15.13;37.63;96661.53;5130203;27;20031;-33
2022/04/10 06:25:19;;;;;;;0.70;0.40;;;;;;;15.24;37.47;96661.13;5132620;27;20102;-32
2022/04/10 06:27:44;;;;;;;1.17;0.60;;;;;;;15.23;37.80;96660.34;5132963;27;20084;-32
2022/04/10 06:30:10;;;;;;;0.50;0.38;;;;;;;15.20;37.82;96658.53;5133072;27;20459;-33
2022/04/10 06:32:36;;;;;;;1.00;0.40;;;;;;;15.28;37.41;96667.97;5133161;27;20424;-32
2022/04/10 06:35:01;;;;;;;0.50;0.40;;;;;;;15.13;37.42;96667.00;5133024;27;20027;-32
2022/04/10 06:37:27;;;;;;;0.70;0.50;;;;;;;15.19;38.21;96670.69;5132931;27;20031;-27
2022/04/10 06:39:52;;;;;;;0.95;0.43;;;;;;;15.18;37.90;96671.88;5113869;27;20054;-26
2022/04/10 06:42:18;;;;;;;0.40;0.30;;;;;;;15.26;37.87;96680.56;5132989;27;20056;-25
2022/04/10 06:44:43;;;;;;;0.55;0.40;;;;;;;15.01;38.09;96676.06;5132881;27;20122;-26
2022/04/10 06:47:09;;;;;;;1.20;0.40;;;;;;;15.12;37.70;96678.38;5114292;27;20027;-26
2022/04/10 06:49:34;;;;;;;1.02;0.45;;;;;;;15.06;37.89;96679.00;5132899;27;20447;-26
2022/04/10 06:52:00;;;;;;;1.25;0.40;;;;;;;15.24;37.66;96666.59;5131020;27;20455;-26
2022/04/10 06:54:26;;;;;;;0.65;0.40;;;;;;;15.13;37.77;96677.94;5132673;27;20023;-25
2022/04/10 06:56:51;;;;;;;1.67;0.50;;;;;;;15.05;37.95;96679.44;5132754;27;20047;-26
2022/04/10 06:59:17;;;;;;;0.60;0.50;;;;;;;15.07;37.63;96680.50;5113674;27;20049;-26
2022/04/10 07:01:42;;;;;;;0.90;0.40;;;;;;;14.90;37.89;96681.94;5125498;27;20034;-26
2022/04/10 07:04:08;;;;;;;1.50;0.60;;;;;;;14.96;37.78;96682.88;5095672;28;20028;-26
2022/04/10 07:06:33;;;;;;;1.10;0.52;;;;;;;15.02;37.57;96683.81;5113952;28;20048;-25
2022/04/10 07:09:00;;;;;;;0.95;0.50;;;;;;;14.94;37.59;96687.28;5095646;28;20023;-26
2022/04/10 07:11:26;;;;;;;1.25;0.50;;;;;;;15.07;37.40;96687.94;5113912;28;20447;-25
2022/04/10 07:13:51;;;;;;;1.48;0.70;;;;;;;15.05;37.48;96684.91;5113265;28;20030;-26
2022/04/10 07:16:16;;;;;;;0.70;0.60;;;;;;;15.06;37.41;96681.72;5113905;28;20103;-26
2022/04/10 07:18:43;;;;;;;2.92;0.70;;;;;;;15.03;37.56;96682.59;5113760;28;20072;-26
2022/04/10 07:21:08;;;;;;;0.93;0.57;;;;;;;15.23;37.56;96682.22;5113824;28;20030;-26
2022/04/10 07:23:45;;;;;;;1.45;0.80;;;;;;;15.14;37.59;96695.84;5113659;28;20024;-26
2022/04/10 07:26:12;;;;;;;1.55;0.88;;;;;;;14.98;37.78;96701.53;5113924;28;20051;-25
2022/04/10 07:28:39;;;;;;;1.05;0.80;;;;;;;15.08;37.40;96716.78;5113976;28;20063;-25
2022/04/10 07:31:07;;;;;;;1.83;0.80;;;;;;;15.15;37.52;96710.28;5095621;28;20027;-25
2022/04/10 07:33:32;;;;;;;1.17;0.82;;;;;;;14.94;37.09;96715.34;5113888;28;20460;-26
2022/04/10 07:35:58;;;;;;;1.80;1.00;;;;;;;15.03;37.47;96720.09;5113812;28;20031;-26
2022/04/10 07:38:24;;;;;;;1.38;0.90;;;;;;;14.82;37.67;96710.75;5113544;28;20019;-26
2022/04/10 07:40:49;;;;;;;1.65;1.13;;;;;;;14.81;37.94;96717.41;5113258;28;20030;-25
2022/04/10 07:43:16;;;;;;;2.30;1.20;;;;;;;14.71;37.83;96713.09;5113389;28;20034;-26
2022/04/10 07:48:26;;;;;;;2.33;1.23;;;;;;;14.86;37.35;96729.69;5113276;28;20104;-25
2022/04/10 07:50:51;;;;;;;3.05;1.30;;;;;;;14.90;37.51;96736.56;5113542;28;20074;-27
2022/04/10 07:53:17;;;;;;;2.65;1.58;;;;;;;15.01;37.17;96730.69;5113571;28;20024;-26
2022/04/10 07:55:43;;;;;;;2.38;1.33;;;;;;;15.02;37.69;96734.94;5094957;28;20024;-25
2022/04/10 07:58:08;;;;;;;2.90;1.58;;;;;;;14.96;37.61;96723.09;5113467;28;20094;-26
2022/04/10 08:00:34;;;;;;;2.25;1.27;;;;;;;15.02;37.42;96726.75;5113602;28;20096;-26
2022/04/10 08:03:00;;;;;;;2.10;1.30;;;;;;;15.04;37.46;96735.25;5113236;28;20023;-25
2022/04/10 08:05:26;;;;;;;3.40;1.60;;;;;;;14.98;37.66;96737.81;5113427;28;20114;-26
2022/04/10 08:07:51;;;;;;;2.35;1.08;;;;;;;14.50;38.42;96731.00;5112885;28;20126;-25
2022/04/10 08:10:17;;;;;;;2.05;1.15;;;;;;;14.67;38.16;96735.06;5094875;28;20038;-26
2022/04/10 08:12:43;;;;;;;1.40;1.00;;;;;;;14.76;37.87;96733.59;5113047;28;20023;-25
2022/04/10 08:15:10;;;;;;;1.98;1.08;;;;;;;14.83;37.64;96753.22;5113326;28;20368;-25
2022/04/10 08:17:36;;;;;;;2.38;1.20;;;;;;;14.80;37.78;96748.66;5113357;28;20111;-25
2022/04/10 08:20:04;;;;;;;1.88;1.00;;;;;;;14.84;37.79;96748.50;5112965;28;20019;-26
2022/04/10 08:22:34;;;;;;;2.25;1.02;;;;;;;14.98;37.64;96747.97;5112466;28;20046;-26
2022/04/10 08:25:06;;;;;;;3.28;1.20;;;;;;;15.06;37.03;96760.94;5113207;28;20065;-25
2022/04/10 08:27:32;;;;;;;2.13;1.25;;;;;;;15.02;37.22;96763.03;5116137;28;20019;-25
2022/04/10 08:29:58;;;;;;;2.40;0.98;;;;;;;15.04;37.70;96768.03;5116913;28;20023;-26
2022/04/10 08:32:24;;;;;;;2.15;1.00;;;;;;;14.74;37.68;96764.81;5116859;28;20114;-25
2022/04/10 08:34:50;;;;;;;2.55;1.30;;;;;;;14.73;37.43;96768.00;5116088;28;20024;-25
2022/04/10 08:37:15;;;;;;;1.75;1.02;;;;;;;14.90;37.40;96763.88;5116700;28;20028;-25
2022/04/10 08:39:41;;;;;;;2.35;1.00;;;;;;;14.98;37.36;96772.53;5116685;28;20024;-26
2022/04/10 08:42:08;;;;;;;1.52;0.70;;;;;;;14.98;37.24;96767.84;5108609;27;20027;-26
2022/04/10 08:44:34;;;;;;;2.50;1.05;;;;;;;14.67;37.58;96775.25;5137139;27;20087;-26
2022/04/10 08:47:01;;;;;;;1.65;1.05;;;;;;;14.99;37.30;96776.81;5137139;27;20027;-25
2022/04/10 08:49:31;;;;;;;1.55;0.70;;;;;;;15.09;37.28;96768.22;5137056;27;20233;-26
2022/04/10 08:51:59;;;;;;;1.13;0.88;;;;;;;15.10;37.28;96782.63;5137019;27;20494;-26
2022/04/10 08:54:25;;;;;;;2.15;0.95;;;;;;;14.68;37.08;96780.25;5118677;27;20037;-26
2022/04/10 08:56:51;;;;;;;2.85;1.25;;;;;;;14.62;37.83;96787.50;5137032;27;20026;-26
2022/04/10 08:59:20;;;;;;;2.72;1.23;;;;;;;14.97;36.95;96792.88;5136826;27;20094;-26
2022/04/10 09:01:51;;;;;;;2.28;1.00;;;;;;;14.66;36.65;96793.59;5134677;27;20111;-25
2022/04/10 09:04:17;;;;;;;1.27;0.70;;;;;;;14.42;37.45;96800.69;5134799;27;20050;-27
2022/04/10 09:06:59;;;;;;;2.13;0.80;;;;;;;14.42;37.71;96806.16;5136515;27;20134;-26
2022/04/10 09:09:25;;;;;;;0.85;0.70;;;;;;;14.68;37.08;96810.28;5136824;27;20023;-26
2022/04/10 09:11:53;;;;;;;3.00;0.90;;;;;;;14.55;37.01;96808.81;5136518;27;20050;-26
2022/04/10 09:14:39;;;;;;;1.58;0.60;;;;;;;14.89;36.78;96808.00;5136598;27;20464;-26
2022/04/10 09:17:22;;;;;;;1.13;0.85;;;;;;;15.05;36.87;96808.56;5118201;27;20545;-26
2022/04/10 09:19:53;;;;;;;1.55;0.80;;;;;;;14.76;37.04;96808.06;5129931;27;20046;-26
2022/04/10 09:22:27;;;;;;;2.47;1.10;;;;;;;14.71;36.83;96801.19;5120704;27;20506;-26
2022/04/10 09:25:11;;;;;;;1.38;0.70;;;;;;;14.92;36.71;96810.63;5113875;28;20393;-26
2022/04/10 09:27:39;;;;;;;1.83;0.80;;;;;;;14.79;36.81;96811.88;5114001;28;20053;-26
2022/04/10 09:30:06;;;;;;;1.65;1.02;;;;;;;14.56;33.80;96808.38;5113841;28;20092;-26
2022/04/10 09:32:51;;;;;;;1.58;1.08;;;;;;;14.73;36.73;96820.63;5113482;28;20378;-25
2022/04/10 09:35:18;;;;;;;1.67;0.88;;;;;;;14.84;36.93;96820.25;5113808;28;20024;-26
2022/04/10 09:37:51;;;;;;;2.28;1.00;;;;;;;14.91;36.76;96819.25;5094840;28;20122;-26
2022/04/10 09:40:31;;;;;;;1.95;1.05;;;;;;;14.96;36.91;96832.34;5122645;27;20043;-26
2022/04/10 09:43:10;;;;;;;1.73;1.10;;;;;;;14.81;36.96;96836.78;5133449;27;20208;-26
2022/04/10 09:45:43;;;;;;;1.30;1.15;;;;;;;14.96;36.85;96832.34;5134084;27;20496;-26
2022/04/10 09:48:22;;;;;;;3.05;1.00;;;;;;;14.55;33.94;96825.19;5133856;27;20023;-26
2022/04/10 09:50:49;;;;;;;1.30;0.93;;;;;;;14.73;37.43;96837.00;5133955;27;20027;-26
2022/04/10 09:53:15;;;;;;;2.83;1.33;;;;;;;14.80;35.79;96844.22;5133899;27;20031;-25
2022/04/10 09:55:42;;;;;;;2.05;1.13;;;;;;;14.70;37.00;96843.38;5133665;27;20034;-26
2022/04/10 09:58:10;;;;;;;1.48;0.90;;;;;;;14.65;36.94;96834.97;5115285;27;20027;-26
2022/04/10 10:00:42;;;;;;;1.00;0.80;;;;;;;14.43;37.10;96834.97;5133604;27;20106;-26
2022/04/10 10:03:10;;;;;;;1.33;0.90;;;;;;;14.56;36.11;96841.13;5133398;27;20468;-25
2022/04/10 10:05:37;;;;;;;2.25;1.00;;;;;;;14.53;34.34;96847.47;5131700;27;20035;-26
2022/04/10 10:08:06;;;;;;;1.30;0.82;;;;;;;14.61;37.13;96846.00;5132932;27;20043;-27
2022/04/10 10:10:36;;;;;;;1.50;0.80;;;;;;;14.41;36.71;96831.13;5113380;27;20031;-25
2022/04/10 10:13:07;;;;;;;0.98;0.77;;;;;;;14.39;34.43;96839.72;5133172;27;20356;-26
2022/04/10 10:15:34;;;;;;;3.38;1.00;;;;;;;14.37;34.77;96844.88;5133559;27;20041;-25
2022/04/10 10:18:02;;;;;;;1.67;0.70;;;;;;;14.33;34.50;96836.06;5133379;27;20448;-26
2022/04/10 10:20:29;;;;;;;1.90;1.10;;;;;;;14.37;34.80;96842.91;5133162;27;20023;-25
2022/04/10 10:22:55;;;;;;;2.03;0.80;;;;;;;14.57;34.20;96845.41;5133039;27;20041;-26
2022/04/10 10:25:27;;;;;;;1.83;1.05;;;;;;;14.67;35.76;96854.41;5133216;27;20019;-25
2022/04/10 10:28:18;;;;;;;1.33;0.80;;;;;;;14.95;36.61;96853.44;5133184;27;20027;-26
2022/04/10 10:31:08;;;;;;;0.77;0.70;;;;;;;14.98;36.90;96851.75;5132951;27;20462;-25
2022/04/10 10:33:37;;;;;;;1.45;1.00;;;;;;;15.07;37.00;96860.03;5132687;27;20023;-26
2022/04/10 10:36:08;;;;;;;1.17;0.85;;;;;;;15.02;35.31;96855.88;5131286;27;20098;-26
2022/04/10 10:38:34;;;;;;;1.83;1.00;;;;;;;15.04;36.50;96864.41;5112538;28;20027;-26
2022/04/10 10:41:29;;;;;;;1.20;0.80;;;;;;;15.01;37.17;96851.63;5112434;28;20042;-26
2022/04/10 10:43:56;;;;;;;1.77;0.90;;;;;;;15.07;37.11;96855.31;5112209;28;20042;-26
2022/04/10 10:46:32;;;;;;;2.63;1.25;;;;;;;14.64;34.16;96864.25;5112410;28;20035;-26
2022/04/10 10:49:20;;;;;;;2.35;0.93;;;;;;;15.03;37.32;96868.34;5111553;28;20118;-26
2022/04/10 10:51:46;;;;;;;1.58;0.90;;;;;;;14.94;36.29;96864.78;5112336;28;20349;-26
2022/04/10 10:54:34;;;;;;;1.70;1.20;;;;;;;14.87;36.98;96852.13;5112242;28;20044;-26
2022/04/10 10:57:22;;;;;;;1.60;0.88;;;;;;;15.14;37.27;96865.22;5112013;28;20023;-26
2022/04/10 10:59:50;;;;;;;1.50;0.88;;;;;;;15.20;37.28;96858.00;5112061;28;20467;-26
2022/04/10 11:02:20;;;;;;;1.10;0.73;;;;;;;15.18;35.88;96854.94;5112083;28;20032;-25
2022/04/10 11:04:50;;;;;;;2.42;1.10;;;;;;;15.00;37.31;96858.31;5109891;28;20475;-26
2022/04/10 11:07:18;;;;;;;2.17;1.08;;;;;;;14.98;36.75;96852.50;5124577;27;20092;-26
2022/04/10 11:10:00;;;;;;;2.13;1.23;;;;;;;15.02;33.66;96853.16;5113651;27;20084;-25
2022/04/10 11:12:51;;;;;;;2.10;1.35;;;;;;;14.80;34.97;96860.59;5132367;27;20066;-27
2022/04/10 11:15:16;;;;;;;4.38;1.20;;;;;;;14.89;35.95;96852.47;5132572;27;20415;-26
2022/04/10 11:17:42;;;;;;;1.80;1.00;;;;;;;14.96;35.53;96854.19;5132431;27;20094;-25
2022/04/10 11:20:09;;;;;;;2.17;0.98;;;;;;;14.93;35.73;96853.09;5131931;27;20099;-26
2022/04/10 11:22:51;;;;;;;1.77;0.95;;;;;;;15.15;37.05;96855.81;5132200;28;20080;-26
2022/04/10 11:25:19;;;;;;;1.17;0.80;;;;;;;14.98;35.96;96857.22;5132125;28;20041;-26
2022/04/10 11:27:54;;;;;;;1.60;0.82;;;;;;;15.19;36.19;96864.66;5132180;28;20031;-25
2022/04/10 11:30:22;;;;;;;1.00;0.80;;;;;;;14.79;31.97;96853.59;5113292;28;20112;-26
2022/04/10 11:32:51;;;;;;;1.98;1.10;;;;;;;15.11;36.98;96863.38;5128069;28;20379;-25
2022/04/10 11:35:19;;;;;;;2.50;0.80;;;;;;;15.26;36.34;96858.94;5131836;27;20031;-25
2022/04/10 11:37:50;;;;;;;2.33;0.70;;;;;;;14.98;35.15;96857.22;5130932;27;20030;-25