Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:56;;;;;;;18.08;10.75;;;1.10;99.90;;;;;;5071225;28;20032;-79
2021/12/03 00:04:22;;;;;;;19.08;11.50;;;1.00;99.90;;;;;;5071543;28;20029;-78
2021/12/03 00:06:48;;;;;;;18.73;11.18;;;1.10;99.90;;;;;;5071164;28;20032;-78
2021/12/03 00:09:13;;;;;;;25.90;13.25;;;1.00;99.90;;;;;;5054341;28;20021;-77
2021/12/03 00:11:39;;;;;;;19.35;11.07;;;1.00;99.90;;;;;;5054456;28;20036;-76
2021/12/03 00:14:05;;;;;;;17.92;10.68;;;1.00;99.90;;;;;;5070176;28;20033;-76
2021/12/03 00:16:30;;;;;;;19.42;12.10;;;1.00;99.90;;;;;;5070621;28;20028;-79
2021/12/03 00:18:56;;;;;;;26.20;14.70;;;1.00;99.90;;;;;;5068136;28;20501;-79
2021/12/03 00:21:24;;;;;;;23.42;13.13;;;1.00;99.90;;;;;;5054303;28;20025;-79
2021/12/03 00:23:50;;;;;;;27.05;16.20;;;1.00;99.90;;;;;;5071925;28;20496;-79
2021/12/03 00:26:15;;;;;;;34.95;16.25;;;1.00;99.90;;;;;;5071821;28;20067;-79
2021/12/03 00:28:41;;;;;;;32.20;16.77;;;1.00;99.90;;;;;;5070705;28;20837;-78
2021/12/03 00:31:08;;;;;;;28.08;15.18;;;1.00;99.90;;;;;;5053995;28;20503;-79
2021/12/03 00:33:35;;;;;;;28.25;14.73;;;1.10;99.90;;;;;;5054440;28;20477;-79
2021/12/03 00:36:05;;;;;;;35.10;18.30;;;1.10;99.90;;;;;;5074513;28;20041;-79
2021/12/03 00:38:36;;;;;;;24.65;15.60;;;1.10;99.90;;;;;;5075017;28;20593;-79
2021/12/03 00:41:05;;;;;;;28.23;15.10;;;1.10;99.90;;;;;;5057342;28;20036;-79
2021/12/03 00:43:30;;;;;;;34.97;16.85;;;1.10;99.90;;;;;;5073199;28;20047;-76
2021/12/03 00:46:04;;;;;;;30.05;17.00;;;1.10;99.90;;;;;;5074832;28;20520;-76
2021/12/03 00:48:29;;;;;;;33.78;17.80;;;1.10;99.90;;;;;;5062607;28;20051;-77
2021/12/03 00:50:55;;;;;;;32.25;18.92;;;1.10;99.90;;;;;;5068873;28;20027;-77
2021/12/03 00:53:21;;;;;;;30.80;16.17;;;1.00;99.90;;;;;;5101505;28;20032;-77
2021/12/03 00:55:46;;;;;;;27.88;14.77;;;1.00;99.90;;;;;;5106493;28;20036;-77
2021/12/03 00:58:12;;;;;;;26.23;16.52;;;1.00;99.90;;;;;;5045922;28;20055;-77
2021/12/03 01:00:37;;;;;;;31.00;16.92;;;1.00;99.90;;;;;;5074535;28;20032;-77
2021/12/03 01:03:04;;;;;;;26.17;15.68;;;1.00;99.90;;;;;;5095788;28;20036;-77
2021/12/03 01:05:31;;;;;;;35.30;18.98;;;0.90;99.90;;;;;;5112799;28;20081;-77
2021/12/03 01:07:57;;;;;;;35.72;20.38;;;1.00;99.90;;;;;;5113164;28;20047;-77
2021/12/03 01:10:24;;;;;;;41.88;21.63;;;0.90;99.90;;;;;;5097531;28;20032;-77
2021/12/03 01:12:50;;;;;;;37.42;21.65;;;0.90;99.90;;;;;;5102051;28;20034;-77
2021/12/03 01:15:24;;;;;;;50.00;25.33;;;0.90;99.90;;;;;;5094761;28;20068;-78
2021/12/03 01:17:50;;;;;;;41.15;23.05;;;1.00;99.90;;;;;;5108281;28;20032;-77
2021/12/03 01:20:17;;;;;;;33.53;20.63;;;1.00;99.90;;;;;;5088264;28;20028;-77
2021/12/03 01:22:45;;;;;;;37.22;21.60;;;1.00;99.90;;;;;;5082575;28;20870;-77
2021/12/03 01:25:13;;;;;;;40.93;23.33;;;1.00;99.90;;;;;;5101114;28;20031;-77
2021/12/03 01:27:39;;;;;;;42.70;23.30;;;1.10;99.90;;;;;;5081868;28;20028;-77
2021/12/03 01:30:08;;;;;;;46.33;23.83;;;1.10;99.90;;;;;;5064918;28;20111;-78
2021/12/03 01:32:33;;;;;;;42.53;22.63;;;1.20;99.90;;;;;;5079223;28;20114;-78
2021/12/03 01:34:59;;;;;;;42.70;21.10;;;1.20;99.90;;;;;;5109379;28;20107;-77
2021/12/03 01:37:25;;;;;;;42.85;22.63;;;1.20;99.90;;;;;;5074458;28;20391;-77
2021/12/03 01:39:51;;;;;;;42.78;23.65;;;1.20;99.90;;;;;;5091278;28;20532;-78
2021/12/03 01:42:16;;;;;;;39.28;20.83;;;1.20;99.90;;;;;;5098645;28;20162;-77
2021/12/03 01:44:42;;;;;;;41.33;22.67;;;1.20;99.90;;;;;;5102394;28;20027;-78
2021/12/03 01:47:08;;;;;;;40.47;22.30;;;1.20;99.90;;;;;;5102481;28;20036;-78
2021/12/03 01:49:34;;;;;;;47.15;23.75;;;1.20;99.90;;;;;;5084604;28;20047;-78
2021/12/03 01:51:59;;;;;;;44.63;24.67;;;1.30;99.90;;;;;;5080444;28;20116;-77
2021/12/03 01:54:25;;;;;;;40.38;21.20;;;1.30;99.90;;;;;;5104897;28;20447;-77
2021/12/03 01:56:51;;;;;;;42.67;22.02;;;1.30;99.90;;;;;;5094859;28;20484;-77
2021/12/03 01:59:17;;;;;;;34.90;19.75;;;1.30;99.90;;;;;;5068584;28;20076;-77
2021/12/03 02:01:43;;;;;;;42.15;23.67;;;1.30;99.90;;;;;;5069311;28;20425;-77
2021/12/03 02:04:08;;;;;;;47.55;24.25;;;1.30;99.90;;;;;;5094281;28;20039;-78
2021/12/03 02:06:35;;;;;;;42.83;23.13;;;1.30;99.90;;;;;;5095480;28;20032;-78
2021/12/03 02:09:01;;;;;;;50.25;22.52;;;1.40;99.90;;;;;;5075477;28;20077;-78
2021/12/03 02:11:27;;;;;;;44.15;23.52;;;1.40;99.90;;;;;;5108794;28;20020;-78
2021/12/03 02:13:53;;;;;;;54.72;25.80;;;1.40;99.90;;;;;;5088520;28;20031;-78
2021/12/03 02:16:20;;;;;;;62.20;27.08;;;1.50;99.90;;;;;;5080708;28;20038;-77
2021/12/03 02:18:46;;;;;;;42.90;21.70;;;1.50;99.90;;;;;;5110843;28;20519;-77
2021/12/03 02:21:14;;;;;;;51.30;23.80;;;1.50;99.90;;;;;;5102597;28;20035;-77
2021/12/03 02:23:40;;;;;;;54.83;24.75;;;1.50;99.90;;;;;;5081393;28;20032;-78
2021/12/03 02:26:07;;;;;;;62.22;25.88;;;1.50;99.90;;;;;;5108214;28;20038;-78
2021/12/03 02:28:37;;;;;;;49.78;23.20;;;1.50;99.90;;;;;;5067866;28;20841;-78
2021/12/03 02:31:04;;;;;;;55.67;24.70;;;1.50;99.90;;;;;;5102128;28;20050;-78
2021/12/03 02:33:31;;;;;;;60.78;25.98;;;1.60;99.90;;;;;;5056161;28;20631;-78
2021/12/03 02:35:57;;;;;;;67.45;28.73;;;1.60;99.90;;;;;;5075746;28;20036;-78
2021/12/03 02:38:23;;;;;;;65.68;28.48;;;1.60;99.90;;;;;;5104787;28;20020;-78
2021/12/03 02:40:50;;;;;;;64.63;27.75;;;1.60;99.90;;;;;;5086572;28;20027;-78
2021/12/03 02:43:16;;;;;;;64.88;28.50;;;1.60;99.90;;;;;;5088345;28;20422;-78
2021/12/03 02:45:42;;;;;;;57.58;25.48;;;1.60;99.90;;;;;;5093497;28;20047;-78
2021/12/03 02:48:08;;;;;;;48.95;23.20;;;1.60;99.90;;;;;;5076336;28;20071;-78
2021/12/03 02:50:34;;;;;;;62.28;26.35;;;1.60;99.90;;;;;;5064291;28;20028;-78
2021/12/03 02:53:01;;;;;;;71.95;27.73;;;1.60;99.90;;;;;;5076741;28;20036;-78
2021/12/03 02:55:27;;;;;;;58.42;25.45;;;1.70;99.90;;;;;;5073308;28;20364;-78
2021/12/03 02:57:53;;;;;;;65.63;25.85;;;1.70;99.90;;;;;;5110781;28;20035;-78
2021/12/03 03:00:21;;;;;;;53.05;24.98;;;1.70;99.90;;;;;;5085153;28;20494;-78
2021/12/03 03:02:47;;;;;;;71.18;27.75;;;1.70;99.90;;;;;;5080569;28;20427;-78
2021/12/03 03:05:15;;;;;;;60.38;25.70;;;1.70;99.90;;;;;;5071197;28;20034;-78
2021/12/03 03:07:41;;;;;;;56.63;25.35;;;1.70;99.90;;;;;;5081805;28;20420;-78
2021/12/03 03:10:10;;;;;;;63.53;26.40;;;1.80;99.90;;;;;;5083630;28;20783;-78
2021/12/03 03:12:37;;;;;;;52.22;23.98;;;1.80;99.90;;;;;;5083440;28;20433;-78
2021/12/03 03:15:04;;;;;;;51.72;22.77;;;1.80;99.90;;;;;;5107714;28;20115;-78
2021/12/03 03:17:31;;;;;;;53.97;25.63;;;1.80;99.90;;;;;;5075100;28;20028;-78
2021/12/03 03:19:58;;;;;;;57.50;26.02;;;1.80;99.90;;;;;;5113578;28;20055;-78
2021/12/03 03:22:25;;;;;;;65.72;24.92;;;1.90;99.90;;;;;;5082009;28;20053;-78
2021/12/03 03:24:52;;;;;;;50.58;25.45;;;1.90;99.90;;;;;;5105206;28;20032;-78
2021/12/03 03:27:21;;;;;;;52.15;22.58;;;1.90;99.90;;;;;;5094659;28;20391;-78
2021/12/03 03:29:48;;;;;;;55.23;25.00;;;1.90;99.90;;;;;;5096744;28;20016;-78
2021/12/03 03:32:15;;;;;;;50.30;23.77;;;1.90;99.90;;;;;;5093356;28;20277;-78
2021/12/03 03:34:41;;;;;;;47.90;23.92;;;1.90;99.90;;;;;;5076505;28;20027;-79
2021/12/03 03:37:08;;;;;;;48.97;23.50;;;2.00;99.90;;;;;;5092745;28;20028;-78
2021/12/03 03:39:34;;;;;;;43.83;22.00;;;2.00;99.90;;;;;;5084088;28;20031;-78
2021/12/03 03:42:00;;;;;;;50.03;23.98;;;2.00;99.90;;;;;;5113302;28;20390;-78
2021/12/03 03:44:26;;;;;;;38.05;21.05;;;2.00;99.90;;;;;;5082814;28;20032;-78
2021/12/03 03:46:52;;;;;;;45.85;22.20;;;2.00;99.90;;;;;;5079079;28;20025;-78
2021/12/03 03:49:20;;;;;;;37.00;20.75;;;2.00;99.90;;;;;;5075383;28;20139;-78
2021/12/03 03:51:47;;;;;;;41.50;21.10;;;2.00;99.90;;;;;;5087161;28;20456;-78
2021/12/03 03:54:13;;;;;;;33.55;19.30;;;2.00;99.90;;;;;;5112834;28;20419;-78
2021/12/03 03:56:39;;;;;;;35.58;19.50;;;2.00;99.90;;;;;;5109757;28;20039;-78
2021/12/03 03:59:05;;;;;;;50.42;22.83;;;2.00;99.90;;;;;;5103148;28;20019;-78
2021/12/03 04:01:31;;;;;;;40.97;22.63;;;2.00;99.90;;;;;;5082556;28;20028;-78
2021/12/03 04:03:57;;;;;;;59.30;26.60;;;2.10;99.90;;;;;;5060818;28;20031;-78
2021/12/03 04:06:23;;;;;;;45.60;23.30;;;2.00;99.90;;;;;;5075656;28;20024;-78
2021/12/03 04:08:49;;;;;;;48.58;25.25;;;2.10;99.90;;;;;;5111885;28;20032;-78
2021/12/03 04:11:17;;;;;;;61.33;27.42;;;2.10;99.90;;;;;;5083090;28;20027;-78
2021/12/03 04:13:43;;;;;;;53.90;27.88;;;2.10;99.90;;;;;;5092930;28;20121;-78
2021/12/03 04:16:09;;;;;;;51.42;26.50;;;2.10;99.90;;;;;;5099768;28;20052;-78
2021/12/03 04:18:35;;;;;;;56.83;27.40;;;2.10;99.90;;;;;;5111523;28;20101;-78
2021/12/03 04:21:01;;;;;;;57.72;27.27;;;2.10;99.90;;;;;;5086193;28;20063;-78
2021/12/03 04:23:27;;;;;;;66.45;28.45;;;2.10;99.90;;;;;;5103852;28;20119;-78
2021/12/03 04:25:53;;;;;;;64.15;28.02;;;2.20;99.90;;;;;;5055289;28;20040;-78
2021/12/03 04:28:20;;;;;;;62.97;27.90;;;2.20;99.90;;;;;;5092625;28;20122;-79
2021/12/03 04:30:47;;;;;;;74.93;28.27;;;2.20;99.90;;;;;;5094199;28;20020;-79
2021/12/03 04:33:13;;;;;;;60.03;28.33;;;2.20;99.90;;;;;;5098387;28;20023;-79
2021/12/03 04:35:39;;;;;;;60.53;26.60;;;2.20;99.90;;;;;;5075858;28;20024;-78
2021/12/03 04:38:05;;;;;;;62.33;28.63;;;2.20;99.90;;;;;;5112775;28;20026;-78
2021/12/03 04:40:32;;;;;;;64.68;28.33;;;2.20;99.90;;;;;;5072992;28;20525;-78
2021/12/03 04:42:58;;;;;;;61.95;26.95;;;2.30;99.90;;;;;;5079866;28;20119;-79
2021/12/03 04:45:26;;;;;;;61.55;27.88;;;2.30;99.90;;;;;;5090288;28;20131;-79
2021/12/03 04:47:54;;;;;;;54.42;27.13;;;2.30;99.90;;;;;;5085202;28;20121;-78
2021/12/03 04:50:22;;;;;;;54.28;25.83;;;2.30;99.90;;;;;;5098024;28;20105;-78
2021/12/03 04:52:48;;;;;;;68.15;29.10;;;2.30;99.90;;;;;;5075499;28;20016;-78
2021/12/03 04:55:14;;;;;;;54.33;28.15;;;2.40;99.90;;;;;;5092322;28;20078;-78
2021/12/03 04:57:40;;;;;;;71.30;27.85;;;2.40;99.90;;;;;;5092498;28;20056;-78
2021/12/03 05:00:11;;;;;;;67.50;28.25;;;2.40;99.90;;;;;;5111256;28;20027;-78
2021/12/03 05:02:37;;;;;;;58.85;27.77;;;2.50;99.90;;;;;;5087872;28;20035;-78
2021/12/03 05:05:05;;;;;;;60.53;28.35;;;2.50;99.90;;;;;;5108639;28;20082;-78
2021/12/03 05:07:53;;;;;;;63.53;27.67;;;2.50;99.90;;;;;;5076882;28;20037;-79
2021/12/03 05:10:17;;;;;;;59.08;25.95;;;2.50;99.90;;;;;;5085020;28;20268;-78
2021/12/03 05:12:43;;;;;;;54.65;25.73;;;2.50;99.90;;;;;;5045698;28;20024;-78
2021/12/03 05:15:10;;;;;;;54.75;27.75;;;2.50;99.90;;;;;;5064256;28;20043;-78
2021/12/03 05:17:35;;;;;;;73.40;29.35;;;2.60;99.90;;;;;;5076863;28;20024;-78
2021/12/03 05:20:03;;;;;;;76.65;29.95;;;2.60;99.90;;;;;;5064955;28;20040;-78
2021/12/03 05:22:28;;;;;;;77.32;31.73;;;2.60;99.90;;;;;;5086107;28;20034;-78
2021/12/03 05:24:54;;;;;;;78.50;30.23;;;2.60;99.90;;;;;;5093405;28;20035;-78
2021/12/03 05:27:20;;;;;;;69.22;28.65;;;2.60;99.90;;;;;;5079536;28;20040;-78
2021/12/03 05:29:48;;;;;;;78.43;30.48;;;2.60;99.90;;;;;;5088097;28;20051;-79
2021/12/03 05:32:16;;;;;;;58.40;25.95;;;2.60;99.90;;;;;;5069019;28;20210;-79
2021/12/03 05:34:41;;;;;;;58.33;28.52;;;2.70;99.90;;;;;;5084617;28;20032;-78
2021/12/03 05:37:08;;;;;;;56.92;25.80;;;2.70;99.90;;;;;;5093244;28;20024;-78
2021/12/03 05:39:35;;;;;;;65.13;28.33;;;2.70;99.90;;;;;;5065848;28;20028;-78
2021/12/03 05:42:01;;;;;;;63.00;26.30;;;2.70;99.90;;;;;;5085203;28;20048;-78
2021/12/03 05:44:28;;;;;;;70.65;27.58;;;2.60;99.90;;;;;;5098926;28;20113;-78
2021/12/03 05:46:54;;;;;;;74.85;27.50;;;2.60;99.90;;;;;;5108500;28;20127;-78
2021/12/03 05:49:20;;;;;;;65.25;28.35;;;2.60;99.90;;;;;;5063183;28;20126;-78
2021/12/03 05:51:46;;;;;;;73.30;29.00;;;2.60;99.90;;;;;;5085316;28;20449;-78
2021/12/03 05:54:11;;;;;;;58.22;27.38;;;2.60;99.90;;;;;;5085476;28;20024;-78
2021/12/03 05:56:37;;;;;;;51.30;26.00;;;2.60;99.90;;;;;;5083067;28;20039;-79
2021/12/03 05:59:03;;;;;;;58.42;27.02;;;2.60;99.90;;;;;;5090860;28;20028;-78
2021/12/03 06:01:29;;;;;;;56.47;25.83;;;2.60;99.90;;;;;;5085447;28;20043;-78
2021/12/03 06:03:55;;;;;;;51.67;24.65;;;2.60;99.90;;;;;;5106575;28;20035;-78
2021/12/03 06:06:21;;;;;;;53.67;24.40;;;2.60;99.90;;;;;;5081164;28;20023;-78
2021/12/03 06:08:47;;;;;;;54.10;25.13;;;2.60;99.90;;;;;;5096925;28;20081;-78
2021/12/03 06:11:13;;;;;;;60.25;25.55;;;2.60;99.90;;;;;;5082265;28;20028;-78
2021/12/03 06:13:39;;;;;;;56.38;23.63;;;2.60;99.90;;;;;;5079742;28;20119;-78
2021/12/03 06:16:11;;;;;;;56.13;22.92;;;2.60;99.90;;;;;;5083992;28;20059;-78
2021/12/03 06:18:37;;;;;;;57.40;23.23;;;2.60;99.90;;;;;;5081910;28;20032;-78
2021/12/03 06:21:08;;;;;;;48.25;21.58;;;2.60;99.90;;;;;;5095972;28;20385;-78
2021/12/03 06:23:34;;;;;;;48.22;21.73;;;2.60;99.90;;;;;;5105691;28;20023;-78
2021/12/03 06:26:00;;;;;;;43.60;20.45;;;2.50;99.90;;;;;;5106414;28;20055;-78
2021/12/03 06:28:28;;;;;;;39.83;19.42;;;2.60;99.90;;;;;;5107058;28;20036;-79
2021/12/03 06:30:54;;;;;;;53.72;20.50;;;2.60;99.90;;;;;;5100888;28;20376;-79
2021/12/03 06:33:19;;;;;;;53.42;20.35;;;2.50;99.90;;;;;;5071723;28;20023;-78
2021/12/03 06:35:46;;;;;;;50.70;21.88;;;2.50;99.90;;;;;;5103050;28;20047;-78
2021/12/03 06:38:12;;;;;;;44.08;19.35;;;2.50;99.90;;;;;;5085692;28;20030;-78
2021/12/03 06:40:38;;;;;;;54.17;20.00;;;2.50;99.90;;;;;;5089416;28;20534;-78
2021/12/03 06:43:04;;;;;;;46.13;19.98;;;2.50;99.90;;;;;;5099115;28;20032;-79
2021/12/03 06:45:29;;;;;;;40.58;18.50;;;2.50;99.90;;;;;;5105181;28;20397;-79
2021/12/03 06:47:55;;;;;;;49.95;19.70;;;2.50;99.90;;;;;;5080508;28;20084;-79
2021/12/03 06:50:23;;;;;;;41.83;17.35;;;2.50;99.90;;;;;;5080149;28;20052;-79
2021/12/03 06:52:57;;;;;;;43.17;16.75;;;2.50;99.90;;;;;;5067336;28;20093;-79
2021/12/03 06:55:22;;;;;;;48.08;16.60;;;2.50;99.90;;;;;;5095764;28;20054;-79
2021/12/03 06:57:48;;;;;;;51.00;17.25;;;2.50;99.90;;;;;;5094508;28;20062;-79
2021/12/03 07:00:15;;;;;;;44.63;16.45;;;2.50;99.90;;;;;;5076986;28;20484;-78
2021/12/03 07:02:41;;;;;;;42.65;15.38;;;2.50;99.90;;;;;;5099257;28;20034;-78
2021/12/03 07:05:08;;;;;;;49.55;15.52;;;2.50;99.90;;;;;;5096097;28;20106;-78
2021/12/03 07:07:34;;;;;;;42.00;14.15;;;2.50;99.90;;;;;;5096396;28;20026;-78
2021/12/03 07:10:01;;;;;;;42.15;14.15;;;2.40;99.90;;;;;;5059453;28;20635;-79
2021/12/03 07:12:27;;;;;;;41.47;14.52;;;2.50;99.90;;;;;;5093972;28;20054;-78
2021/12/03 07:14:53;;;;;;;45.35;14.35;;;2.50;99.90;;;;;;5059231;28;20741;-79
2021/12/03 07:17:19;;;;;;;36.85;12.73;;;2.50;99.90;;;;;;5080109;28;20028;-79
2021/12/03 07:19:44;;;;;;;34.88;12.95;;;2.50;99.90;;;;;;5093946;28;20028;-78
2021/12/03 07:22:10;;;;;;;38.58;12.55;;;2.50;99.90;;;;;;5075841;28;20024;-79
2021/12/03 07:24:36;;;;;;;42.17;13.55;;;2.50;99.90;;;;;;5075702;28;20026;-79
2021/12/03 07:27:02;;;;;;;46.58;12.73;;;2.50;99.90;;;;;;5072367;28;20046;-80
2021/12/03 07:29:28;;;;;;;33.20;12.23;;;2.50;99.90;;;;;;5095507;28;20051;-78
2021/12/03 07:31:54;;;;;;;39.75;12.35;;;2.50;99.90;;;;;;5095586;28;20556;-78
2021/12/03 07:34:20;;;;;;;33.88;10.45;;;2.50;99.90;;;;;;5095881;28;20027;-78
2021/12/03 07:36:46;;;;;;;40.85;12.10;;;2.60;99.90;;;;;;5113968;28;20023;-78
2021/12/03 07:39:11;;;;;;;35.92;11.18;;;2.50;99.90;;;;;;5095722;28;20035;-78
2021/12/03 07:41:40;;;;;;;42.15;11.25;;;2.50;99.90;;;;;;5078649;28;20036;-78
2021/12/03 07:44:08;;;;;;;36.40;11.15;;;2.60;99.90;;;;;;5113037;28;20472;-78
2021/12/03 07:46:34;;;;;;;36.95;10.27;;;2.60;99.90;;;;;;5095347;28;20044;-78
2021/12/03 07:48:59;;;;;;;29.88;9.98;;;2.60;99.90;;;;;;5113165;28;20075;-78
2021/12/03 07:51:26;;;;;;;41.08;10.48;;;2.60;99.90;;;;;;5112781;28;20059;-78
2021/12/03 07:53:52;;;;;;;31.02;9.57;;;2.60;99.90;;;;;;5095419;28;20062;-78
2021/12/03 07:56:17;;;;;;;30.17;9.80;;;2.60;99.90;;;;;;5095205;28;20771;-78
2021/12/03 07:58:43;;;;;;;36.53;9.77;;;2.70;99.90;;;;;;5061401;28;20038;-78
2021/12/03 08:01:09;;;;;;;33.67;9.10;;;2.70;99.90;;;;;;5078674;28;20027;-78
2021/12/03 08:03:34;;;;;;;37.50;8.60;;;2.70;99.90;;;;;;5078395;28;20039;-78
2021/12/03 08:06:06;;;;;;;41.05;8.75;;;2.70;99.90;;;;;;5095461;28;20024;-78
2021/12/03 08:08:32;;;;;;;25.45;7.15;;;2.70;99.90;;;;;;5096451;28;20028;-78
2021/12/03 08:10:57;;;;;;;28.80;8.20;;;2.70;99.90;;;;;;5095585;28;20366;-78
2021/12/03 08:13:23;;;;;;;36.40;8.63;;;2.70;99.90;;;;;;5087105;28;20024;-78
2021/12/03 08:15:49;;;;;;;36.50;8.77;;;2.80;99.90;;;;;;5093157;28;20036;-78
2021/12/03 08:18:15;;;;;;;26.58;7.43;;;2.80;99.90;;;;;;5096932;28;20033;-78
2021/12/03 08:20:40;;;;;;;25.40;7.00;;;2.80;99.90;;;;;;5093201;28;20043;-78
2021/12/03 08:23:06;;;;;;;33.45;7.55;;;2.80;99.90;;;;;;5093053;28;20036;-78
2021/12/03 08:25:32;;;;;;;34.25;7.32;;;2.90;99.90;;;;;;5058264;28;20435;-78
2021/12/03 08:27:58;;;;;;;25.10;7.07;;;2.90;99.90;;;;;;5074958;28;20103;-78
2021/12/03 08:30:29;;;;;;;24.15;7.10;;;2.90;99.90;;;;;;5092907;28;20024;-78
2021/12/03 08:32:56;;;;;;;32.13;7.80;;;2.90;99.90;;;;;;5075957;28;20024;-78
2021/12/03 08:35:22;;;;;;;27.23;7.05;;;3.00;99.90;;;;;;5074823;28;20028;-78
2021/12/03 08:37:49;;;;;;;26.90;6.80;;;3.00;99.90;;;;;;5058240;28;20080;-78
2021/12/03 08:40:15;;;;;;;28.17;6.97;;;3.00;99.90;;;;;;5058388;28;20056;-78
2021/12/03 08:42:41;;;;;;;25.33;6.28;;;3.00;99.90;;;;;;5074786;28;20056;-78
2021/12/03 08:45:07;;;;;;;26.33;7.00;;;3.10;99.90;;;;;;5074798;28;20029;-78
2021/12/03 08:47:35;;;;;;;30.45;6.65;;;3.10;99.90;;;;;;5110826;28;20027;-78
2021/12/03 08:50:03;;;;;;;27.17;6.22;;;3.10;99.90;;;;;;5094859;28;20039;-79
2021/12/03 08:52:46;;;;;;;24.85;6.95;;;3.10;99.90;;;;;;5094740;28;20027;-79
2021/12/03 08:55:12;;;;;;;25.55;7.15;;;3.10;99.90;;;;;;5114777;28;20061;-78
2021/12/03 08:57:38;;;;;;;24.10;6.38;;;3.10;99.90;;;;;;5098666;28;20035;-78
2021/12/03 09:00:15;;;;;;;22.60;6.60;;;3.10;99.90;;;;;;5099011;28;20053;-78
2021/12/03 09:02:42;;;;;;;35.35;8.27;;;3.20;99.90;;;;;;5098729;28;20427;-78
2021/12/03 09:05:09;;;;;;;27.83;6.97;;;3.20;99.90;;;;;;5117028;28;20054;-78
2021/12/03 09:07:36;;;;;;;27.85;6.97;;;3.20;99.90;;;;;;5098470;28;20020;-79
2021/12/03 09:10:05;;;;;;;31.27;7.68;;;3.30;99.90;;;;;;5098199;28;20163;-79
2021/12/03 09:12:31;;;;;;;22.67;7.68;;;3.30;99.90;;;;;;5098258;28;20376;-79
2021/12/03 09:15:04;;;;;;;26.50;7.18;;;3.40;99.90;;;;;;5116568;28;20035;-79
2021/12/03 09:17:43;;;;;;;21.55;6.90;;;3.40;99.90;;;;;;5099271;28;20028;-78
2021/12/03 09:22:59;;;;;;;25.00;7.13;;;3.50;99.90;;;;;;5115430;28;20055;-79
2021/12/03 09:25:33;;;;;;;23.17;7.03;;;3.50;99.90;;;;;;5097644;28;20130;-78
2021/12/03 09:28:02;;;;;;;17.75;6.32;;;3.60;99.90;;;;;;5115919;28;20028;-78
2021/12/03 09:30:35;;;;;;;24.50;6.07;;;3.60;99.90;;;;;;5098339;28;20016;-78
2021/12/03 09:33:01;;;;;;;25.83;6.22;;;3.60;99.90;;;;;;5115775;28;20077;-78
2021/12/03 09:35:29;;;;;;;27.48;6.30;;;3.70;99.90;;;;;;5080840;28;20035;-78
2021/12/03 09:37:54;;;;;;;27.17;6.35;;;3.70;99.90;;;;;;5081279;28;20465;-79
2021/12/03 09:40:22;;;;;;;29.92;6.57;;;3.80;99.90;;;;;;5097433;28;20126;-78
2021/12/03 09:42:48;;;;;;;20.20;6.25;;;3.80;99.90;;;;;;5097420;28;20055;-78
2021/12/03 09:45:15;;;;;;;20.88;6.13;;;3.90;99.90;;;;;;5115736;28;20468;-78
2021/12/03 09:47:41;;;;;;;32.70;6.35;;;3.90;99.90;;;;;;5097838;28;20035;-78
2021/12/03 09:50:13;;;;;;;23.80;6.43;;;3.90;99.90;;;;;;5097591;28;20052;-78
2021/12/03 09:55:13;;;;;;;28.20;6.68;;;4.10;99.90;;;;;;5115771;28;20065;-78
2021/12/03 10:00:27;;;;;;;21.45;6.22;;;4.20;99.90;;;;;;5097454;28;20361;-78
2021/12/03 10:13:48;;;;;;;20.25;6.22;;;4.20;99.70;;;;;;5115260;28;20042;-78
2021/12/03 10:19:17;;;;;;;17.40;5.32;;;4.10;99.80;;;;;;5115777;28;20133;-78
2021/12/03 10:38:52;;;;;;;18.27;5.07;;;4.30;99.70;;;;;;5115518;28;20034;-78
2021/12/03 10:41:30;;;;;;;18.35;5.22;;;4.30;99.60;;;;;;5096550;28;20506;-79
2021/12/03 10:44:07;;;;;;;18.13;5.60;;;4.40;99.60;;;;;;5113868;28;20064;-79
2021/12/03 10:46:47;;;;;;;15.07;5.25;;;4.40;99.60;;;;;;5095419;28;20032;-79
2021/12/03 10:52:12;;;;;;;22.13;5.43;;;4.40;99.50;;;;;;5083546;28;20021;-80
2021/12/03 11:08:37;;;;;;;20.65;5.85;;;4.70;99.30;;;;;;5091839;28;20512;-80
2021/12/03 11:11:44;;;;;;;17.73;6.15;;;4.70;99.20;;;;;;5086322;28;20036;-80
2021/12/03 11:44:58;;;;;;;17.05;6.28;;;5.10;98.40;;;;;;5087765;28;20397;-79
2021/12/03 11:48:07;;;;;;;15.57;6.18;;;5.10;98.30;;;;;;5066989;28;20028;-80
2021/12/03 11:51:18;;;;;;;15.15;6.20;;;5.20;98.30;;;;;;5106665;28;20047;-80
2021/12/03 12:19:21;;;;;;;15.15;6.13;;;5.50;97.50;;;;;;5100984;28;20062;-76
2021/12/03 13:13:45;;;;;;;10.88;4.10;;;5.80;96.60;;;;;;5098558;28;20047;-81
2021/12/03 14:02:23;;;;;;;8.95;2.97;;;5.60;95.50;;;;;;5082879;28;20506;-79
2021/12/03 14:40:18;;;;;;;11.15;3.30;;;5.30;96.50;;;;;;5097375;28;20031;-80
2021/12/03 14:46:27;;;;;;;9.77;3.20;;;5.30;96.70;;;;;;5077608;28;20050;-81
2021/12/03 14:51:12;;;;;;;12.32;3.28;;;5.30;96.70;;;;;;5097543;28;20043;-83
2021/12/03 14:56:11;;;;;;;9.55;3.42;;;5.20;97.20;;;;;;5109303;28;20023;-83
2021/12/03 15:01:14;;;;;;;7.90;3.00;;;5.20;97.50;;;;;;5096622;28;20419;-81
2021/12/03 15:19:03;;;;;;;5.75;3.33;;;5.10;98.40;;;;;;5098405;28;20077;-82
2021/12/03 15:29:35;;;;;;;9.50;3.40;;;5.10;98.90;;;;;;5080118;28;20031;-82
2021/12/03 15:31:59;;;;;;;12.15;4.00;;;5.10;99.20;;;;;;5079328;28;20031;-82
2021/12/03 15:34:40;;;;;;;8.88;3.67;;;5.10;99.00;;;;;;5096976;28;20032;-83
2021/12/03 15:58:45;;;;;;;7.40;3.05;;;5.00;99.90;;;;;;5096378;28;20545;-83
2021/12/03 16:04:03;;;;;;;6.18;2.28;;;5.00;99.90;;;;;;5098026;28;20098;-83
2021/12/03 16:06:38;;;;;;;9.70;3.00;;;5.00;99.80;;;;;;5065957;28;20036;-83
2021/12/03 16:09:14;;;;;;;10.23;2.70;;;5.00;99.60;;;;;;5073384;28;20020;-83
2021/12/03 16:11:46;;;;;;;5.35;2.20;;;5.00;99.50;;;;;;5106163;28;20027;-84
2021/12/03 16:43:59;;;;;;;4.78;2.67;;;5.10;99.90;;;;;;5077838;28;20035;-84
2021/12/03 16:46:30;;;;;;;6.93;2.60;;;5.00;99.90;;;;;;5092095;28;20140;-84
2021/12/03 16:51:47;;;;;;;5.35;2.58;;;5.00;99.90;;;;;;5077697;28;20136;-81
2021/12/03 16:54:17;;;;;;;6.20;2.65;;;5.00;99.90;;;;;;5059631;28;20028;-81
2021/12/03 16:56:49;;;;;;;5.47;3.05;;;5.00;99.90;;;;;;5094727;28;20023;-81
2021/12/03 16:59:15;;;;;;;6.40;3.05;;;5.00;99.90;;;;;;5113118;28;20051;-81
2021/12/03 17:01:49;;;;;;;5.32;2.83;;;5.00;99.90;;;;;;5112920;28;20114;-82
2021/12/03 17:49:15;;;;;;;6.00;2.28;;;4.90;99.90;;;;;;5087651;28;20039;-81
2021/12/03 17:54:24;;;;;;;4.63;3.00;;;4.90;99.90;;;;;;5116155;28;20020;-82
2021/12/03 17:56:52;;;;;;;7.18;2.92;;;4.90;99.90;;;;;;5116088;28;20545;-82
2021/12/03 17:59:29;;;;;;;5.53;3.05;;;4.90;99.90;;;;;;5063381;28;20055;-82
2021/12/03 18:02:03;;;;;;;5.50;3.13;;;4.90;99.90;;;;;;5115973;28;20020;-82
2021/12/03 18:05:16;;;;;;;6.68;3.17;;;4.90;99.90;;;;;;5115902;28;20024;-81
2021/12/03 18:07:40;;;;;;;7.65;3.83;;;4.90;99.90;;;;;;5113420;28;20214;-81
2021/12/03 18:10:28;;;;;;;9.20;4.40;;;4.90;99.90;;;;;;5064870;28;20056;-81
2021/12/03 18:55:53;;;;;;;5.47;1.85;;;5.00;99.90;;;;;;5098297;28;20039;-78
2021/12/03 18:58:23;;;;;;;1.80;1.35;;;5.00;99.90;;;;;;5088399;28;20768;-78
2021/12/03 19:00:50;;;;;;;4.90;1.80;;;5.00;99.90;;;;;;5094447;28;20515;-78
2021/12/03 19:08:31;;;;;;;2.17;1.70;;;5.00;99.90;;;;;;5110427;28;20021;-78
2021/12/03 19:11:04;;;;;;;1.67;1.33;;;5.00;99.90;;;;;;5061572;28;20029;-78
2021/12/03 19:13:36;;;;;;;2.20;1.73;;;5.00;99.90;;;;;;5094296;28;20037;-79
2021/12/03 19:16:03;;;;;;;4.72;1.40;;;5.00;99.90;;;;;;5078944;28;20027;-79
2021/12/03 19:18:29;;;;;;;1.73;1.20;;;5.00;99.90;;;;;;5114343;28;20461;-79
2021/12/03 19:20:57;;;;;;;1.67;1.45;;;5.00;99.90;;;;;;5059566;28;20098;-79
2021/12/03 19:23:22;;;;;;;3.40;1.40;;;5.00;99.90;;;;;;5076564;28;20028;-79
2021/12/03 19:25:49;;;;;;;3.75;1.50;;;5.00;99.90;;;;;;5076913;28;20036;-79
2021/12/03 19:28:15;;;;;;;2.92;1.60;;;5.10;99.90;;;;;;5093965;28;20099;-79
2021/12/03 19:30:41;;;;;;;2.33;1.90;;;5.00;99.90;;;;;;5079863;28;20280;-79
2021/12/03 19:33:07;;;;;;;3.15;1.83;;;5.10;99.90;;;;;;5086531;28;20034;-79
2021/12/03 19:35:33;;;;;;;3.10;2.17;;;5.10;99.90;;;;;;5075836;28;20028;-78
2021/12/03 19:38:01;;;;;;;2.65;1.83;;;5.10;99.90;;;;;;5099139;28;20028;-78
2021/12/03 19:40:32;;;;;;;3.47;2.15;;;5.10;99.90;;;;;;5095290;28;20019;-79
2021/12/03 19:43:18;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;5078675;28;20039;-79
2021/12/03 19:45:59;;;;;;;3.22;1.88;;;5.10;99.90;;;;;;5084599;28;20031;-79
2021/12/03 19:48:33;;;;;;;2.50;1.98;;;5.00;99.90;;;;;;5092335;28;20028;-79
2021/12/03 19:50:59;;;;;;;2.83;2.10;;;5.10;99.90;;;;;;5093454;28;20044;-79
2021/12/03 19:53:30;;;;;;;2.45;2.25;;;5.10;99.90;;;;;;5092059;28;20114;-79
2021/12/03 19:55:56;;;;;;;2.83;2.40;;;5.10;99.90;;;;;;5111701;28;20104;-79
2021/12/03 19:58:22;;;;;;;2.78;2.40;;;5.10;99.90;;;;;;5084143;28;20066;-79
2021/12/03 20:00:49;;;;;;;4.93;2.35;;;5.10;99.90;;;;;;5112224;28;20019;-79