Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:57;;;;;;;6.25;2.95;;;;;;;21.16;97.83;101100.19;5037454;28;20654;-67
2023/08/18 00:04:25;;;;;;;13.73;3.45;;;;;;;21.12;98.33;101096.09;5025899;28;20057;-65
2023/08/18 00:06:52;;;;;;;4.55;2.85;;;;;;;21.10;98.49;101097.22;5069144;28;20055;-65
2023/08/18 00:09:19;;;;;;;5.78;2.78;;;;;;;21.09;98.20;101093.72;5031897;28;20049;-66
2023/08/18 00:11:47;;;;;;;4.63;3.05;;;;;;;21.06;98.54;101096.69;5042121;28;20468;-66
2023/08/18 00:14:14;;;;;;;9.68;3.70;;;;;;;21.02;99.16;101097.97;5043567;28;20220;-66
2023/08/18 00:16:41;;;;;;;8.63;3.60;;;;;;;21.00;99.21;101094.59;5027153;28;20047;-65
2023/08/18 00:19:08;;;;;;;4.05;3.38;;;;;;;20.99;99.89;101090.25;5046107;28;20128;-66
2023/08/18 00:21:36;;;;;;;6.63;3.28;;;;;;;20.95;99.85;101089.69;5043129;28;20104;-67
2023/08/18 00:24:03;;;;;;;5.40;2.90;;;;;;;20.92;100.00;101092.63;5048591;28;20051;-66
2023/08/18 00:26:31;;;;;;;12.80;3.90;;;;;;;20.93;100.00;101075.59;5041914;28;20492;-67
2023/08/18 00:28:58;;;;;;;7.95;3.67;;;;;;;20.93;100.00;101075.59;5023366;28;20041;-67
2023/08/18 00:31:25;;;;;;;6.75;3.72;;;;;;;20.92;100.00;101073.91;5047239;28;20080;-70
2023/08/18 00:33:53;;;;;;;5.00;3.10;;;;;;;20.90;100.00;101061.69;5046180;28;20037;-66
2023/08/18 00:36:20;;;;;;;5.43;3.22;;;;;;;20.89;100.00;101074.22;5041874;28;20048;-67
2023/08/18 00:38:48;;;;;;;8.57;3.50;;;;;;;20.90;100.00;101065.19;5045863;28;20087;-66
2023/08/18 00:41:15;;;;;;;7.45;3.58;;;;;;;20.87;100.00;101070.84;5042696;28;20060;-66
2023/08/18 00:43:43;;;;;;;6.93;3.22;;;;;;;20.87;100.00;101070.00;5043375;28;20065;-68
2023/08/18 00:46:10;;;;;;;7.28;3.50;;;;;;;20.87;100.00;101067.31;5044871;28;20139;-66
2023/08/18 00:48:38;;;;;;;5.85;3.83;;;;;;;20.87;100.00;101061.97;5045841;28;20065;-67
2023/08/18 00:51:05;;;;;;;6.57;3.40;;;;;;;20.88;100.00;101059.13;5040109;28;20419;-68
2023/08/18 00:53:33;;;;;;;5.82;3.83;;;;;;;20.88;100.00;101056.47;5011880;28;20076;-69
2023/08/18 00:56:01;;;;;;;7.82;3.95;;;;;;;20.86;100.00;101060.28;5043687;28;20055;-71
2023/08/18 00:58:29;;;;;;;18.83;4.63;;;;;;;20.85;100.00;101047.88;5057332;28;20057;-68
2023/08/18 01:00:56;;;;;;;11.40;3.95;;;;;;;20.85;100.00;101051.41;5044293;28;20048;-70
2023/08/18 01:03:24;;;;;;;7.10;4.03;;;;;;;20.84;100.00;101038.16;5042534;28;20100;-69
2023/08/18 01:05:51;;;;;;;7.90;4.68;;;;;;;20.86;100.00;101033.53;5004246;28;20095;-69
2023/08/18 01:08:18;;;;;;;8.90;5.15;;;;;;;20.87;100.00;101032.53;5040649;28;20141;-68
2023/08/18 01:11:02;;;;;;;5.35;4.80;;;;;;;20.88;100.00;101026.19;5042313;28;20102;-67
2023/08/18 01:13:41;;;;;;;8.77;4.70;;;;;;;20.89;100.00;101033.22;5039922;28;20055;-67
2023/08/18 01:16:15;;;;;;;6.32;4.53;;;;;;;20.89;100.00;101036.75;5041394;28;20064;-69
2023/08/18 01:18:43;;;;;;;6.43;5.17;;;;;;;20.91;100.00;101031.25;5027039;28;20360;-70
2023/08/18 01:21:14;;;;;;;9.60;5.47;;;;;;;20.92;100.00;101035.59;5043247;28;20077;-71
2023/08/18 01:23:41;;;;;;;9.23;5.20;;;;;;;20.95;100.00;101038.81;5042918;28;20084;-69
2023/08/18 01:26:08;;;;;;;8.30;5.30;;;;;;;20.95;100.00;101038.81;5045040;28;20143;-70
2023/08/18 01:28:36;;;;;;;7.20;5.47;;;;;;;20.96;100.00;101039.66;5036287;28;20095;-70
2023/08/18 01:31:08;;;;;;;9.90;6.20;;;;;;;20.98;100.00;101041.22;5028485;28;20033;-72
2023/08/18 01:33:43;;;;;;;9.45;6.32;;;;;;;21.00;100.00;101038.38;5043132;28;20081;-70
2023/08/18 01:36:24;;;;;;;6.57;5.50;;;;;;;21.00;100.00;101043.75;5042650;28;20080;-70
2023/08/18 01:38:52;;;;;;;8.27;5.55;;;;;;;21.01;100.00;101042.75;5040924;28;20185;-70
2023/08/18 01:41:22;;;;;;;8.20;5.63;;;;;;;21.01;100.00;101055.28;5026031;28;20136;-71
2023/08/18 01:43:50;;;;;;;8.23;6.55;;;;;;;21.01;100.00;101053.44;5027144;28;20056;-72
2023/08/18 01:46:17;;;;;;;8.32;6.22;;;;;;;21.01;100.00;101045.41;5042502;28;20106;-70
2023/08/18 01:48:45;;;;;;;8.93;5.88;;;;;;;21.01;100.00;101061.47;5046184;28;20135;-70
2023/08/18 01:51:12;;;;;;;11.65;7.03;;;;;;;21.03;100.00;101066.69;5023777;28;20107;-70
2023/08/18 01:53:39;;;;;;;10.98;6.30;;;;;;;21.00;100.00;101067.84;5043923;28;20127;-69
2023/08/18 01:56:07;;;;;;;9.70;6.50;;;;;;;20.99;100.00;101069.66;5040044;28;20691;-67
2023/08/18 01:58:34;;;;;;;11.20;6.35;;;;;;;20.97;100.00;101073.47;5041761;28;20051;-68
2023/08/18 02:01:01;;;;;;;7.63;5.72;;;;;;;20.96;100.00;101072.63;5044482;28;20083;-67
2023/08/18 02:03:29;;;;;;;18.08;6.30;;;;;;;20.97;100.00;101063.59;5037736;28;20714;-68
2023/08/18 02:05:57;;;;;;;9.57;6.50;;;;;;;20.97;100.00;101073.47;5045024;28;20190;-66
2023/08/18 02:08:24;;;;;;;9.52;6.63;;;;;;;20.94;100.00;101069.28;5021856;28;20136;-66
2023/08/18 02:10:51;;;;;;;12.15;6.55;;;;;;;20.93;100.00;101070.22;5037165;28;20063;-67
2023/08/18 02:13:18;;;;;;;10.70;6.60;;;;;;;20.91;100.00;101074.06;5037655;28;20147;-67
2023/08/18 02:15:47;;;;;;;8.57;6.45;;;;;;;20.89;100.00;101074.22;5037789;28;20056;-67
2023/08/18 02:18:14;;;;;;;8.85;6.13;;;;;;;20.88;100.00;101071.66;5042627;28;20267;-66
2023/08/18 02:20:41;;;;;;;9.27;5.90;;;;;;;20.86;100.00;101071.00;5045774;28;20147;-66
2023/08/18 02:23:08;;;;;;;7.60;5.93;;;;;;;20.84;100.00;101065.75;5046393;28;20609;-67
2023/08/18 02:25:36;;;;;;;10.10;6.85;;;;;;;20.83;100.00;101060.56;5047071;28;20044;-67
2023/08/18 02:28:03;;;;;;;8.32;6.22;;;;;;;20.83;100.00;101061.41;5025907;28;20045;-67
2023/08/18 02:30:31;;;;;;;11.95;6.20;;;;;;;20.82;100.00;101056.22;5046328;28;20119;-67
2023/08/18 02:32:58;;;;;;;8.02;6.47;;;;;;;20.83;100.00;101058.72;5048274;28;20559;-68
2023/08/18 02:35:25;;;;;;;10.18;6.63;;;;;;;20.82;100.00;101054.38;5028619;28;20143;-69
2023/08/18 02:37:53;;;;;;;10.13;7.85;;;;;;;20.81;100.00;101049.19;5044118;28;20172;-68
2023/08/18 02:40:20;;;;;;;12.73;7.00;;;;;;;20.77;100.00;101050.47;5049510;28;20049;-68
2023/08/18 02:42:47;;;;;;;9.48;7.00;;;;;;;20.75;100.00;101058.63;5045132;28;20053;-68
2023/08/18 02:45:15;;;;;;;6.60;5.93;;;;;;;20.74;100.00;101059.59;5048610;28;20070;-68
2023/08/18 02:47:42;;;;;;;10.73;6.90;;;;;;;20.72;100.00;101059.75;5042596;28;20136;-70
2023/08/18 02:50:09;;;;;;;9.40;7.47;;;;;;;20.72;100.00;101058.91;5045266;28;20057;-70
2023/08/18 02:52:36;;;;;;;12.88;7.68;;;;;;;20.73;100.00;101055.25;5048986;28;20470;-69
2023/08/18 02:55:04;;;;;;;9.88;7.05;;;;;;;20.74;100.00;101051.59;5047218;28;20077;-69
2023/08/18 02:57:31;;;;;;;8.05;6.80;;;;;;;20.77;100.00;101050.47;5027167;28;20921;-69
2023/08/18 02:59:59;;;;;;;11.15;7.43;;;;;;;20.78;100.00;101052.97;5048087;28;20597;-69
2023/08/18 03:02:26;;;;;;;11.23;7.50;;;;;;;20.78;100.00;101069.03;5046110;28;20487;-70
2023/08/18 03:04:53;;;;;;;12.98;7.72;;;;;;;20.78;100.00;101069.03;5045698;28;20506;-69
2023/08/18 03:07:21;;;;;;;10.90;7.35;;;;;;;20.74;100.00;101068.47;5044401;28;20057;-69
2023/08/18 03:09:48;;;;;;;9.00;7.10;;;;;;;20.74;100.00;101063.13;5047130;28;20207;-70
2023/08/18 03:12:16;;;;;;;8.20;6.95;;;;;;;20.74;100.00;101059.59;5044715;28;20925;-70
2023/08/18 03:14:43;;;;;;;12.77;7.25;;;;;;;20.72;100.00;101062.44;5046581;28;20124;-69
2023/08/18 03:17:10;;;;;;;9.52;6.50;;;;;;;20.72;100.00;101059.75;5042420;28;20051;-69
2023/08/18 03:19:38;;;;;;;15.60;7.55;;;;;;;20.73;100.00;101057.94;5029778;28;20047;-69
2023/08/18 03:22:05;;;;;;;12.90;7.75;;;;;;;20.72;100.00;101059.75;5046605;28;20128;-69
2023/08/18 03:24:33;;;;;;;9.05;7.30;;;;;;;20.70;100.00;101063.56;5048658;28;20132;-68
2023/08/18 03:27:00;;;;;;;9.55;6.78;;;;;;;20.66;100.00;101057.66;5045329;28;20052;-68
2023/08/18 03:29:27;;;;;;;11.80;6.78;;;;;;;20.65;100.00;101061.31;5043988;28;20049;-68
2023/08/18 03:31:55;;;;;;;13.77;7.32;;;;;;;20.64;100.00;101064.16;5047765;28;20076;-67
2023/08/18 03:34:25;;;;;;;14.63;7.50;;;;;;;20.59;100.00;101071.78;5045837;28;20074;-70
2023/08/18 03:36:52;;;;;;;8.20;6.07;;;;;;;20.57;100.00;101081.75;5042078;28;20088;-70
2023/08/18 03:39:20;;;;;;;7.93;6.55;;;;;;;20.55;100.00;101081.91;5062011;28;20090;-70
2023/08/18 03:41:47;;;;;;;12.93;7.72;;;;;;;20.51;100.00;101088.53;5048590;28;20130;-71
2023/08/18 03:44:14;;;;;;;9.65;6.35;;;;;;;20.49;100.00;101085.16;5027081;28;20375;-66
2023/08/18 03:46:42;;;;;;;12.95;6.60;;;;;;;20.47;100.00;101096.00;5046944;28;20055;-69
2023/08/18 03:49:09;;;;;;;14.88;7.00;;;;;;;20.44;100.00;101088.25;5044441;28;20079;-75
2023/08/18 03:51:38;;;;;;;9.38;7.07;;;;;;;20.41;100.00;101085.84;5039194;28;20119;-74
2023/08/18 03:54:05;;;;;;;7.05;6.28;;;;;;;20.39;100.00;101086.97;5043868;28;20576;-69
2023/08/18 03:56:32;;;;;;;9.60;7.10;;;;;;;20.38;100.00;101094.13;5042053;28;20136;-69
2023/08/18 03:58:59;;;;;;;14.10;7.18;;;;;;;20.36;100.00;101090.78;5025768;28;20465;-69
2023/08/18 04:01:27;;;;;;;11.77;6.68;;;;;;;20.37;100.00;101084.44;5027243;28;20127;-71
2023/08/18 04:03:58;;;;;;;11.70;7.18;;;;;;;20.36;100.00;101095.28;5027563;28;20580;-72
2023/08/18 04:06:25;;;;;;;9.48;6.40;;;;;;;20.34;100.00;101089.22;5027067;28;20125;-72
2023/08/18 04:09:06;;;;;;;9.77;6.38;;;;;;;20.36;100.00;101090.78;5009043;28;20514;-72
2023/08/18 04:11:34;;;;;;;13.07;6.78;;;;;;;20.39;100.00;101095.81;5044238;28;20135;-70
2023/08/18 04:14:02;;;;;;;9.60;7.35;;;;;;;20.41;100.00;101099.22;5039891;28;20485;-70
2023/08/18 04:16:31;;;;;;;18.00;7.50;;;;;;;20.45;100.00;101103.28;5028800;28;20144;-70
2023/08/18 04:18:58;;;;;;;11.00;6.90;;;;;;;20.46;100.00;101110.31;5039794;28;20076;-70
2023/08/18 04:21:25;;;;;;;13.20;6.78;;;;;;;20.50;100.00;101107.41;5043639;28;20144;-70
2023/08/18 04:23:53;;;;;;;13.20;6.57;;;;;;;20.52;100.00;101108.09;5041364;28;21231;-68
2023/08/18 04:26:20;;;;;;;8.70;6.80;;;;;;;20.54;100.00;101104.31;5024515;28;20114;-68
2023/08/18 04:28:49;;;;;;;13.25;6.60;;;;;;;20.57;100.00;101103.16;5023211;28;20041;-69
2023/08/18 04:31:16;;;;;;;8.75;6.80;;;;;;;20.60;100.00;101106.38;5043919;28;20068;-69
2023/08/18 04:33:44;;;;;;;7.90;6.70;;;;;;;20.63;100.00;101114.13;5042730;28;20048;-69
2023/08/18 04:36:11;;;;;;;13.18;7.10;;;;;;;20.68;100.00;101108.34;5033525;28;20467;-69
2023/08/18 04:38:38;;;;;;;11.73;7.22;;;;;;;20.68;100.00;101113.72;5034909;28;20049;-69
2023/08/18 04:41:06;;;;;;;11.95;7.15;;;;;;;20.68;100.00;101114.53;5044248;28;20496;-70
2023/08/18 04:43:33;;;;;;;10.18;7.60;;;;;;;20.70;100.00;101109.88;5041961;28;20055;-68
2023/08/18 04:46:01;;;;;;;9.32;7.28;;;;;;;20.74;100.00;101113.13;5026786;28;20119;-72
2023/08/18 04:48:29;;;;;;;12.02;6.72;;;;;;;20.80;100.00;101117.88;5042571;28;20492;-71
2023/08/18 04:50:56;;;;;;;16.48;8.07;;;;;;;20.86;100.00;101113.81;5022903;28;20192;-70
2023/08/18 04:53:23;;;;;;;12.43;7.55;;;;;;;20.87;100.00;101107.47;5039276;28;20449;-70
2023/08/18 04:55:51;;;;;;;11.32;6.60;;;;;;;20.89;100.00;101103.66;5042387;28;20152;-69
2023/08/18 04:58:18;;;;;;;12.40;7.05;;;;;;;20.96;100.00;101101.22;5044430;28;20060;-70
2023/08/18 05:00:46;;;;;;;12.90;7.35;;;;;;;21.04;100.00;101108.53;5044944;28;20652;-69
2023/08/18 05:03:13;;;;;;;13.48;7.72;;;;;;;21.10;100.00;101111.47;5044822;28;20141;-69
2023/08/18 05:06:00;;;;;;;8.48;6.82;;;;;;;21.15;100.00;101117.22;5044517;28;20068;-68
2023/08/18 05:08:27;;;;;;;13.50;8.20;;;;;;;21.19;100.00;101115.09;5044678;28;20041;-68
2023/08/18 05:11:05;;;;;;;10.55;6.78;;;;;;;21.23;100.00;101103.94;5029625;28;20095;-71
2023/08/18 05:13:37;;;;;;;12.38;7.38;;;;;;;21.27;100.00;101115.19;5071347;28;20044;-70
2023/08/18 05:16:04;;;;;;;14.13;7.60;;;;;;;21.32;100.00;101109.44;5056462;28;20123;-72
2023/08/18 05:18:33;;;;;;;12.63;8.38;;;;;;;21.36;100.00;101116.19;5021332;28;20063;-71
2023/08/18 05:21:01;;;;;;;12.10;7.75;;;;;;;21.41;100.00;101114.72;5045160;28;20057;-70
2023/08/18 05:23:30;;;;;;;14.35;7.78;;;;;;;21.46;100.00;101111.59;5028178;28;20896;-63
2023/08/18 05:25:59;;;;;;;15.02;8.10;;;;;;;21.53;100.00;101119.91;5044623;28;20051;-64
2023/08/18 05:28:29;;;;;;;9.02;7.53;;;;;;;21.55;100.00;101109.88;5045729;28;20099;-65
2023/08/18 05:30:57;;;;;;;10.18;7.90;;;;;;;21.59;100.00;101109.41;5042889;28;20126;-65
2023/08/18 05:33:24;;;;;;;14.25;8.48;;;;;;;21.63;100.00;101113.50;5044680;28;20045;-66
2023/08/18 05:35:52;;;;;;;12.68;7.53;;;;;;;21.69;100.00;101104.00;5040232;28;20099;-63
2023/08/18 05:38:19;;;;;;;13.10;7.65;;;;;;;21.75;100.00;101108.78;5043795;28;20145;-64
2023/08/18 05:40:48;;;;;;;10.77;8.18;;;;;;;21.78;100.00;101103.09;5045300;28;20629;-64
2023/08/18 05:43:18;;;;;;;13.27;8.07;;;;;;;21.84;100.00;101110.53;5043672;28;20122;-65
2023/08/18 05:45:46;;;;;;;12.50;8.02;;;;;;;21.90;100.00;101107.25;5045263;28;20569;-64
2023/08/18 05:48:14;;;;;;;9.77;7.32;;;;;;;21.98;100.00;101103.81;5046011;28;20041;-64
2023/08/18 05:50:41;;;;;;;9.73;6.72;;;;;;;22.06;100.00;101103.88;5044637;28;20448;-64
2023/08/18 05:53:08;;;;;;;12.10;7.80;;;;;;;22.14;100.00;101108.50;5045071;28;20064;-64
2023/08/18 05:55:35;;;;;;;8.85;7.28;;;;;;;22.18;100.00;101113.41;5046279;28;20079;-65
2023/08/18 05:58:03;;;;;;;9.60;6.95;;;;;;;22.26;100.00;101114.47;5043082;28;20128;-68
2023/08/18 06:00:31;;;;;;;10.43;7.50;;;;;;;22.34;100.00;101107.34;5046000;28;20220;-68
2023/08/18 06:02:59;;;;;;;14.48;8.35;;;;;;;22.41;100.00;101112.94;5045386;28;20171;-68
2023/08/18 06:05:28;;;;;;;16.27;7.57;;;;;;;22.47;100.00;101113.16;5047291;28;20063;-69
2023/08/18 06:07:56;;;;;;;13.95;7.95;;;;;;;22.55;100.00;101112.34;5025912;28;20045;-70
2023/08/18 06:10:23;;;;;;;14.73;7.88;;;;;;;22.65;100.00;101109.56;5047930;28;20498;-69
2023/08/18 06:12:51;;;;;;;9.85;7.00;;;;;;;22.70;100.00;101109.97;5044337;28;20559;-67
2023/08/18 06:15:20;;;;;;;7.88;7.07;;;;;;;22.78;99.01;101109.16;5031523;28;20511;-67
2023/08/18 06:17:47;;;;;;;11.52;8.18;;;;;;;22.78;98.59;101111.84;5043923;28;20045;-67
2023/08/18 06:20:16;;;;;;;18.27;7.88;;;;;;;22.85;98.45;101111.06;5047277;28;20144;-68
2023/08/18 06:22:43;;;;;;;10.98;7.03;;;;;;;22.93;97.67;101121.06;5049400;28;20053;-68
2023/08/18 06:25:11;;;;;;;11.20;7.65;;;;;;;22.97;97.67;101115.22;5027455;28;20079;-67
2023/08/18 06:27:39;;;;;;;8.75;7.07;;;;;;;23.09;97.22;101105.00;5045318;28;20052;-67
2023/08/18 06:30:06;;;;;;;11.75;7.70;;;;;;;23.14;96.34;101109.91;5027655;28;20041;-69
2023/08/18 06:32:34;;;;;;;7.65;6.90;;;;;;;23.20;95.78;101112.81;5043191;28;20235;-68
2023/08/18 06:35:01;;;;;;;12.30;7.55;;;;;;;23.26;94.97;101108.63;5040384;28;20045;-68
2023/08/18 06:37:29;;;;;;;9.57;8.00;;;;;;;23.30;94.29;101111.84;5047148;28;20053;-69
2023/08/18 06:39:56;;;;;;;10.50;7.10;;;;;;;23.33;94.06;101108.84;5048130;28;20085;-69
2023/08/18 06:42:23;;;;;;;10.65;7.00;;;;;;;23.37;93.18;101110.16;5045283;28;20061;-68
2023/08/18 06:44:51;;;;;;;9.85;7.22;;;;;;;23.45;92.67;101115.59;5080144;28;20041;-69
2023/08/18 06:47:18;;;;;;;9.30;6.82;;;;;;;23.48;92.15;101112.56;5043837;28;20084;-70
2023/08/18 06:49:46;;;;;;;12.60;6.43;;;;;;;23.56;92.05;101111.78;5047688;28;20220;-68
2023/08/18 06:52:13;;;;;;;6.88;6.30;;;;;;;23.63;91.45;101113.63;5048981;28;20140;-68
2023/08/18 06:54:40;;;;;;;13.77;7.28;;;;;;;23.72;90.95;101109.97;5028415;28;20722;-69
2023/08/18 06:57:08;;;;;;;9.57;7.07;;;;;;;23.75;89.76;101114.19;5046322;28;20436;-69
2023/08/18 06:59:35;;;;;;;8.18;6.65;;;;;;;23.79;89.23;101114.72;5043893;28;20053;-67
2023/08/18 07:02:03;;;;;;;7.90;7.10;;;;;;;23.90;88.93;101109.84;5041203;28;20053;-67
2023/08/18 07:04:30;;;;;;;9.98;7.05;;;;;;;24.00;87.46;101105.19;5045989;28;20059;-68
2023/08/18 07:06:57;;;;;;;10.23;6.55;;;;;;;24.12;87.97;101111.06;5043980;28;20055;-68
2023/08/18 07:09:24;;;;;;;9.00;7.47;;;;;;;24.23;86.78;101100.00;5047238;28;20164;-68
2023/08/18 07:11:52;;;;;;;10.43;6.78;;;;;;;24.33;85.28;101107.88;5040103;28;20067;-68
2023/08/18 07:14:19;;;;;;;9.70;6.78;;;;;;;24.41;85.18;101113.31;5044154;28;20472;-69
2023/08/18 07:16:46;;;;;;;12.38;6.75;;;;;;;24.50;84.80;101112.28;5042439;28;20657;-69
2023/08/18 07:19:14;;;;;;;9.13;6.53;;;;;;;24.60;84.26;101114.81;5027354;28;20041;-69
2023/08/18 07:21:41;;;;;;;7.97;5.75;;;;;;;24.72;83.39;101116.13;5038600;28;20153;-68
2023/08/18 07:24:08;;;;;;;7.00;6.30;;;;;;;24.82;83.12;101120.50;5073541;28;20127;-68
2023/08/18 07:26:36;;;;;;;7.78;6.47;;;;;;;24.82;80.53;101112.41;5037965;28;20391;-69
2023/08/18 07:29:07;;;;;;;8.30;6.78;;;;;;;24.91;80.81;101111.38;5048144;28;20134;-68
2023/08/18 07:31:34;;;;;;;8.63;6.07;;;;;;;25.05;79.78;101107.13;5072215;28;20232;-68
2023/08/18 07:34:02;;;;;;;10.70;6.03;;;;;;;25.13;78.64;101104.47;5046463;28;20585;-69
2023/08/18 07:36:29;;;;;;;10.40;6.43;;;;;;;25.19;77.86;101099.19;5044138;28;20060;-69
2023/08/18 07:38:57;;;;;;;10.85;6.13;;;;;;;25.25;77.74;101095.78;5028136;28;20045;-68
2023/08/18 07:41:24;;;;;;;8.00;5.88;;;;;;;25.34;77.10;101090.38;5039304;28;20227;-67
2023/08/18 07:43:51;;;;;;;6.38;5.63;;;;;;;25.33;76.05;101097.63;5048059;28;20059;-67
2023/08/18 07:46:19;;;;;;;8.05;6.15;;;;;;;25.44;76.51;101096.38;5027377;28;20073;-68
2023/08/18 07:48:46;;;;;;;9.55;5.88;;;;;;;25.56;75.55;101096.84;5035713;28;20124;-68
2023/08/18 07:51:13;;;;;;;11.57;5.70;;;;;;;25.58;74.80;101098.34;5025233;28;20091;-68
2023/08/18 07:53:41;;;;;;;8.10;5.90;;;;;;;25.63;74.74;101105.91;5046364;28;20045;-67
2023/08/18 07:56:09;;;;;;;9.52;5.65;;;;;;;25.75;75.01;101097.22;5043428;28;20415;-67
2023/08/18 07:58:36;;;;;;;8.80;5.18;;;;;;;25.86;74.36;101087.94;5044942;28;20129;-68
2023/08/18 08:01:03;;;;;;;8.40;5.40;;;;;;;25.89;73.92;101092.09;5044179;28;20040;-68
2023/08/18 08:03:32;;;;;;;7.18;5.30;;;;;;;26.02;73.62;101089.66;5042195;28;20049;-67
2023/08/18 08:05:59;;;;;;;10.15;5.28;;;;;;;26.12;72.84;101092.97;5044365;28;20052;-68
2023/08/18 08:08:27;;;;;;;9.18;6.10;;;;;;;26.17;72.77;101085.16;5046271;28;20410;-68
2023/08/18 08:10:54;;;;;;;11.27;5.53;;;;;;;26.31;72.71;101088.09;5026344;28;20055;-68
2023/08/18 08:13:21;;;;;;;8.85;5.32;;;;;;;26.46;72.20;101089.81;5043107;28;20057;-68
2023/08/18 08:15:49;;;;;;;5.80;4.88;;;;;;;26.59;71.02;101100.00;5041721;28;20463;-68
2023/08/18 08:18:18;;;;;;;7.35;5.00;;;;;;;26.66;70.52;101100.97;5019806;28;20131;-67
2023/08/18 08:20:45;;;;;;;7.47;5.68;;;;;;;26.75;69.95;101102.56;5045257;28;20045;-68
2023/08/18 08:23:12;;;;;;;6.05;4.88;;;;;;;26.73;68.63;101101.88;5044551;28;20045;-68
2023/08/18 08:25:40;;;;;;;5.03;4.50;;;;;;;26.77;67.91;101102.34;5042861;28;20132;-69
2023/08/18 08:28:07;;;;;;;7.07;5.13;;;;;;;26.88;68.02;101095.66;5043100;28;20056;-69
2023/08/18 08:30:35;;;;;;;7.25;5.28;;;;;;;26.98;66.71;101105.19;5042188;28;20053;-68
2023/08/18 08:33:04;;;;;;;6.22;4.20;;;;;;;27.09;66.43;101093.06;5043524;28;20044;-67
2023/08/18 08:35:32;;;;;;;6.18;4.45;;;;;;;27.17;65.46;101111.06;5043682;28;20140;-67
2023/08/18 08:38:21;;;;;;;7.15;5.10;;;;;;;27.24;65.03;101096.63;5042438;28;20051;-68
2023/08/18 08:40:51;;;;;;;6.80;4.70;;;;;;;27.38;65.24;101108.44;5044581;28;20418;-67
2023/08/18 08:43:19;;;;;;;5.43;4.55;;;;;;;27.51;65.05;101108.63;5041120;28;20041;-68
2023/08/18 08:45:46;;;;;;;6.03;4.63;;;;;;;27.60;64.14;101109.31;5039980;28;20567;-68
2023/08/18 08:48:15;;;;;;;9.95;4.70;;;;;;;27.65;63.11;101104.19;5043404;28;20127;-69
2023/08/18 08:50:50;;;;;;;7.25;4.68;;;;;;;27.76;63.45;101103.72;5027384;28;20057;-68
2023/08/18 08:53:23;;;;;;;5.05;4.18;;;;;;;27.86;63.40;101110.69;5026035;28;20053;-68
2023/08/18 08:55:52;;;;;;;7.72;4.57;;;;;;;28.00;63.54;101113.31;5055855;28;20130;-68
2023/08/18 08:58:19;;;;;;;9.00;4.00;;;;;;;28.08;62.66;101112.38;5042276;28;20072;-68
2023/08/18 09:00:49;;;;;;;5.28;4.13;;;;;;;28.14;60.93;101113.44;5042538;28;20092;-67
2023/08/18 09:03:18;;;;;;;5.55;4.35;;;;;;;27.93;60.28;101107.03;5041924;28;20074;-68
2023/08/18 09:05:45;;;;;;;5.60;3.95;;;;;;;27.94;59.72;101108.69;5041872;28;20188;-69
2023/08/18 09:08:13;;;;;;;5.32;4.45;;;;;;;27.97;59.13;101104.78;5040808;28;20049;-69
2023/08/18 09:10:40;;;;;;;6.78;3.97;;;;;;;28.12;59.33;101105.53;5040236;28;20182;-69
2023/08/18 09:13:09;;;;;;;6.10;3.75;;;;;;;28.21;59.30;101101.66;5025865;28;20139;-68
2023/08/18 09:15:36;;;;;;;7.40;3.78;;;;;;;28.39;58.50;101111.22;5040120;28;20582;-67
2023/08/18 09:18:03;;;;;;;8.95;4.07;;;;;;;28.52;56.96;101100.50;5042837;28;20496;-68
2023/08/18 09:20:31;;;;;;;5.72;3.70;;;;;;;28.63;56.80;101101.81;5026089;28;20144;-67
2023/08/18 09:22:58;;;;;;;5.47;4.03;;;;;;;28.68;56.39;101105.59;5043101;28;20044;-68
2023/08/18 09:25:25;;;;;;;5.43;3.80;;;;;;;28.79;56.64;101098.81;5044291;28;20088;-68
2023/08/18 09:27:54;;;;;;;5.75;3.88;;;;;;;28.90;56.32;101100.13;5043399;28;20053;-69
2023/08/18 09:30:23;;;;;;;5.50;4.10;;;;;;;29.03;56.80;101100.22;5070775;28;20067;-69
2023/08/18 09:32:51;;;;;;;5.00;4.00;;;;;;;29.07;56.19;101093.38;5024232;28;20053;-68
2023/08/18 09:35:22;;;;;;;8.98;4.30;;;;;;;29.23;56.49;101090.34;5047077;28;20073;-69
2023/08/18 09:37:57;;;;;;;7.85;4.20;;;;;;;29.37;55.42;101093.94;5046787;28;20316;-69
2023/08/18 09:40:26;;;;;;;6.75;3.75;;;;;;;29.39;54.54;101093.72;5049492;28;20495;-69
2023/08/18 09:42:53;;;;;;;5.65;3.53;;;;;;;29.41;54.34;101089.78;5073372;28;20052;-69
2023/08/18 09:45:22;;;;;;;5.28;4.18;;;;;;;29.43;54.14;101090.41;5044337;28;20397;-69
2023/08/18 09:47:53;;;;;;;6.50;4.30;;;;;;;29.57;54.42;101088.59;5008958;28;20064;-69
2023/08/18 09:50:24;;;;;;;7.88;4.18;;;;;;;29.70;54.89;101096.78;5046657;28;20555;-68
2023/08/18 09:52:54;;;;;;;8.73;4.40;;;;;;;29.77;54.27;101083.25;5042474;28;20175;-67
2023/08/18 09:55:26;;;;;;;5.63;4.00;;;;;;;29.90;54.06;101085.13;5041249;28;20059;-68
2023/08/18 09:57:57;;;;;;;7.32;4.28;;;;;;;30.00;54.24;101085.59;5046889;28;20160;-68
2023/08/18 10:00:26;;;;;;;4.20;3.72;;;;;;;30.08;54.61;101074.53;5050311;28;20045;-68
2023/08/18 10:02:55;;;;;;;5.97;4.20;;;;;;;30.16;54.30;101076.22;5043604;28;20057;-68
2023/08/18 10:05:23;;;;;;;6.72;3.80;;;;;;;30.12;52.28;101077.63;5046866;28;20358;-67
2023/08/18 10:07:52;;;;;;;6.43;3.65;;;;;;;30.17;51.02;101067.88;5042766;28;20058;-68
2023/08/18 10:10:19;;;;;;;4.63;3.53;;;;;;;30.26;50.65;101079.34;5050102;28;20045;-69
2023/08/18 10:12:47;;;;;;;5.18;4.15;;;;;;;30.34;50.46;101073.72;5015116;28;20067;-69
2023/08/18 10:15:15;;;;;;;8.52;3.90;;;;;;;30.42;50.75;101076.22;5031392;28;20065;-68
2023/08/18 10:17:42;;;;;;;4.05;3.65;;;;;;;30.50;50.60;101077.88;5048519;28;20124;-69
2023/08/18 10:20:12;;;;;;;5.75;3.85;;;;;;;30.62;48.89;101073.50;5046305;28;20160;-68
2023/08/18 10:22:41;;;;;;;5.35;3.58;;;;;;;30.71;48.33;101068.63;5042361;28;20401;-68
2023/08/18 10:25:09;;;;;;;5.82;3.97;;;;;;;30.71;48.84;101066.81;5043551;28;20151;-67
2023/08/18 10:27:40;;;;;;;3.90;3.50;;;;;;;30.84;48.39;101063.22;5044248;28;20064;-67
2023/08/18 10:30:07;;;;;;;5.32;4.03;;;;;;;30.96;47.15;101063.41;5078315;28;20144;-67
2023/08/18 10:32:35;;;;;;;6.22;3.92;;;;;;;31.00;47.37;101061.91;5035939;28;20247;-68
2023/08/18 10:35:23;;;;;;;4.85;3.45;;;;;;;31.06;46.73;101061.06;5042028;28;20075;-68
2023/08/18 10:37:51;;;;;;;5.43;3.85;;;;;;;31.10;46.59;101064.19;5047561;28;20498;-68
2023/08/18 10:40:37;;;;;;;5.35;3.60;;;;;;;31.17;46.51;101065.00;5047652;28;20071;-68
2023/08/18 10:43:08;;;;;;;7.13;3.90;;;;;;;31.21;45.65;101060.81;5048473;28;20037;-68
2023/08/18 10:45:35;;;;;;;6.25;3.65;;;;;;;31.16;44.73;101066.91;5046536;28;20450;-69
2023/08/18 10:48:04;;;;;;;5.00;4.25;;;;;;;31.27;44.94;101060.78;5044914;28;20041;-69
2023/08/18 10:50:38;;;;;;;4.97;3.97;;;;;;;31.40;44.75;101068.06;5026912;28;20055;-69
2023/08/18 10:53:07;;;;;;;4.37;3.83;;;;;;;31.53;44.33;101061.72;5039150;28;20139;-68
2023/08/18 10:55:35;;;;;;;6.35;3.47;;;;;;;31.56;45.48;101055.00;5040557;28;20897;-68
2023/08/18 10:58:02;;;;;;;6.43;4.10;;;;;;;31.72;45.98;101055.31;5043480;28;20400;-67
2023/08/18 11:00:34;;;;;;;4.90;3.80;;;;;;;31.92;46.49;101052.47;5044146;28;20063;-68
2023/08/18 11:03:03;;;;;;;5.15;4.38;;;;;;;31.83;44.11;101055.69;5044559;28;20048;-68
2023/08/18 11:05:31;;;;;;;4.55;4.15;;;;;;;31.96;44.40;101050.16;5043836;28;20363;-68
2023/08/18 11:07:59;;;;;;;11.32;3.92;;;;;;;32.09;44.38;101049.22;5041457;28;20080;-68
2023/08/18 11:10:26;;;;;;;4.25;3.78;;;;;;;32.25;44.93;101049.50;5042595;28;20140;-68
2023/08/18 11:12:56;;;;;;;5.15;3.85;;;;;;;32.33;44.64;101042.06;5042798;28;20049;-68
2023/08/18 11:15:23;;;;;;;7.13;4.00;;;;;;;32.44;44.16;101044.13;5047860;28;20075;-68
2023/08/18 11:17:51;;;;;;;8.18;4.18;;;;;;;32.38;43.76;101042.28;5043412;28;20127;-69
2023/08/18 11:20:19;;;;;;;5.32;4.82;;;;;;;32.38;44.45;101037.69;5043407;28;20496;-69
2023/08/18 11:22:51;;;;;;;6.43;3.72;;;;;;;32.55;44.87;101032.47;5028115;28;20364;-69
2023/08/18 11:25:22;;;;;;;4.07;3.67;;;;;;;32.65;44.00;101027.34;5046004;28;20132;-68