Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:18;;;;;;;6.72;2.60;;;21.60;35.50;;;;;;5070413;28;20187;-66
2024/03/07 00:02:45;;;;;;;3.75;2.75;;;21.60;35.50;;;;;;5072350;28;20253;-66
2024/03/07 00:05:13;;;;;;;5.88;2.20;;;21.60;35.50;;;;;;5070611;28;20202;-68
2024/03/07 00:07:40;;;;;;;5.93;2.92;;;21.70;35.50;;;;;;5072055;28;20222;-66
2024/03/07 00:10:09;;;;;;;4.85;3.22;;;21.60;35.50;;;;;;5072197;28;20187;-66
2024/03/07 00:12:38;;;;;;;4.68;2.70;;;21.60;35.50;;;;;;5070352;28;20197;-68
2024/03/07 00:15:07;;;;;;;5.70;3.15;;;21.60;35.50;;;;;;5071902;28;20190;-66
2024/03/07 00:17:34;;;;;;;4.65;2.85;;;21.70;35.60;;;;;;5070571;28;20202;-66
2024/03/07 00:20:02;;;;;;;5.60;2.95;;;21.60;35.50;;;;;;5072369;28;20191;-66
2024/03/07 00:22:29;;;;;;;4.70;2.65;;;21.70;35.60;;;;;;5069963;28;20578;-66
2024/03/07 00:24:56;;;;;;;5.43;2.92;;;21.60;35.50;;;;;;5072225;28;20576;-67
2024/03/07 00:27:26;;;;;;;4.07;2.70;;;21.60;36.20;;;;;;5071497;28;20278;-67
2024/03/07 00:29:53;;;;;;;4.88;3.05;;;21.60;35.50;;;;;;5071732;28;20216;-67
2024/03/07 00:32:21;;;;;;;5.13;3.10;;;21.60;35.60;;;;;;5071630;28;20565;-68
2024/03/07 00:34:47;;;;;;;5.35;2.92;;;21.60;35.60;;;;;;5071755;28;20191;-66
2024/03/07 00:37:14;;;;;;;3.63;2.53;;;21.60;35.60;;;;;;5071852;28;20649;-66
2024/03/07 00:39:40;;;;;;;4.63;2.97;;;21.60;35.60;;;;;;5071690;28;20708;-66
2024/03/07 00:42:08;;;;;;;3.63;2.75;;;21.60;35.60;;;;;;5070016;28;20191;-68
2024/03/07 00:44:36;;;;;;;4.18;3.03;;;21.60;35.70;;;;;;5071774;28;20231;-66
2024/03/07 00:47:04;;;;;;;4.53;2.65;;;21.60;35.70;;;;;;5071840;28;20193;-66
2024/03/07 00:49:31;;;;;;;3.42;2.80;;;21.60;35.70;;;;;;5069805;28;20313;-66
2024/03/07 00:51:58;;;;;;;5.70;3.22;;;21.50;35.60;;;;;;5071770;28;20195;-67
2024/03/07 00:54:25;;;;;;;5.28;2.70;;;21.50;35.70;;;;;;5070073;28;20254;-67
2024/03/07 00:56:52;;;;;;;4.75;3.05;;;21.60;35.80;;;;;;5071454;28;20751;-66
2024/03/07 00:59:20;;;;;;;3.63;2.70;;;21.50;35.70;;;;;;5071437;28;20217;-66
2024/03/07 01:01:49;;;;;;;5.40;2.65;;;21.50;35.70;;;;;;5070410;28;20207;-66
2024/03/07 01:04:15;;;;;;;4.78;2.90;;;21.50;35.70;;;;;;5069903;28;20230;-67
2024/03/07 01:06:43;;;;;;;4.50;2.88;;;21.50;35.70;;;;;;5071640;28;20198;-68
2024/03/07 01:09:14;;;;;;;4.97;2.95;;;21.50;35.70;;;;;;5069808;28;20303;-67
2024/03/07 01:11:41;;;;;;;5.10;3.05;;;21.50;35.80;;;;;;5071663;28;20197;-67
2024/03/07 01:14:08;;;;;;;3.60;2.70;;;21.50;35.70;;;;;;5071214;28;20321;-68
2024/03/07 01:16:35;;;;;;;4.72;2.90;;;21.50;35.70;;;;;;5069527;28;20219;-66
2024/03/07 01:19:05;;;;;;;5.43;3.40;;;21.50;35.70;;;;;;5071771;28;20218;-66
2024/03/07 01:21:32;;;;;;;5.50;2.90;;;21.50;35.80;;;;;;5071322;28;20191;-66
2024/03/07 01:24:00;;;;;;;3.70;2.97;;;21.50;35.70;;;;;;5071681;28;20321;-66
2024/03/07 01:26:27;;;;;;;5.32;3.08;;;21.50;35.80;;;;;;5071358;28;20186;-67
2024/03/07 01:28:54;;;;;;;4.95;3.17;;;21.50;35.70;;;;;;5070877;28;20822;-67
2024/03/07 01:31:21;;;;;;;10.27;3.55;;;21.50;35.80;;;;;;5071589;28;20230;-69
2024/03/07 01:33:48;;;;;;;5.50;3.03;;;21.50;35.80;;;;;;5071495;28;20219;-67
2024/03/07 01:36:17;;;;;;;4.88;3.33;;;21.50;35.80;;;;;;5071131;28;20269;-67
2024/03/07 01:38:43;;;;;;;4.63;3.17;;;21.50;35.80;;;;;;5071634;28;20221;-66
2024/03/07 01:41:10;;;;;;;5.25;3.28;;;21.50;35.80;;;;;;5074840;28;20281;-66
2024/03/07 01:43:37;;;;;;;4.45;2.83;;;21.50;35.80;;;;;;5073446;28;20238;-66
2024/03/07 01:46:05;;;;;;;5.75;3.08;;;21.50;35.80;;;;;;5074147;28;20284;-66
2024/03/07 01:48:32;;;;;;;4.78;2.83;;;21.50;35.80;;;;;;5074519;28;20215;-66
2024/03/07 01:51:00;;;;;;;4.32;2.90;;;21.50;35.80;;;;;;5074210;28;20183;-67
2024/03/07 01:53:29;;;;;;;6.50;3.33;;;21.50;35.80;;;;;;5074848;28;20214;-67
2024/03/07 01:55:57;;;;;;;5.13;2.95;;;21.50;35.80;;;;;;5072934;28;20561;-68
2024/03/07 01:58:25;;;;;;;5.05;3.00;;;21.50;36.00;;;;;;5072676;28;20220;-68
2024/03/07 02:00:52;;;;;;;5.10;3.08;;;21.60;35.80;;;;;;5063425;28;20687;-66
2024/03/07 02:03:19;;;;;;;6.20;2.95;;;21.60;35.80;;;;;;5054302;28;20242;-65
2024/03/07 02:05:46;;;;;;;5.47;3.10;;;21.60;35.80;;;;;;5053971;28;20200;-66
2024/03/07 02:08:14;;;;;;;3.83;2.70;;;21.60;35.80;;;;;;5054002;28;20308;-66
2024/03/07 02:10:42;;;;;;;4.63;2.88;;;21.60;35.70;;;;;;5053973;28;20275;-67
2024/03/07 02:13:09;;;;;;;5.45;3.15;;;21.60;35.80;;;;;;5053945;28;20234;-66
2024/03/07 02:15:36;;;;;;;3.80;2.92;;;21.60;35.70;;;;;;5054226;28;20205;-66
2024/03/07 02:18:03;;;;;;;4.25;3.03;;;21.50;35.70;;;;;;5054241;28;20577;-67
2024/03/07 02:20:30;;;;;;;6.15;2.58;;;21.60;35.70;;;;;;5059576;28;20635;-66
2024/03/07 02:22:58;;;;;;;5.53;3.10;;;21.50;36.30;;;;;;5074227;28;20221;-68
2024/03/07 02:25:25;;;;;;;4.65;2.80;;;21.60;35.70;;;;;;5073877;28;20221;-66
2024/03/07 02:27:52;;;;;;;5.30;3.25;;;21.50;35.60;;;;;;5072070;28;20219;-67
2024/03/07 02:30:19;;;;;;;4.55;3.00;;;21.50;35.70;;;;;;5073556;28;20183;-66
2024/03/07 02:32:51;;;;;;;4.88;3.10;;;21.50;35.70;;;;;;5073573;28;20194;-66
2024/03/07 02:35:19;;;;;;;4.70;2.83;;;21.50;35.60;;;;;;5073658;28;20202;-67
2024/03/07 02:37:46;;;;;;;4.22;3.15;;;21.50;35.70;;;;;;5072227;28;20202;-67
2024/03/07 02:40:16;;;;;;;4.03;2.45;;;21.50;35.70;;;;;;5073380;28;20575;-66
2024/03/07 02:42:42;;;;;;;4.35;2.65;;;21.50;35.70;;;;;;5073178;28;20688;-67
2024/03/07 02:45:14;;;;;;;4.00;2.88;;;21.50;35.70;;;;;;5071631;28;20706;-66
2024/03/07 02:47:43;;;;;;;4.93;2.80;;;21.50;35.70;;;;;;5073693;28;20187;-67
2024/03/07 02:50:11;;;;;;;3.50;2.60;;;21.50;36.30;;;;;;5072888;28;20202;-68
2024/03/07 02:52:38;;;;;;;3.22;2.90;;;21.50;35.60;;;;;;5073551;28;20278;-66
2024/03/07 02:55:06;;;;;;;3.80;2.53;;;21.50;35.60;;;;;;5072303;28;20241;-67
2024/03/07 02:57:35;;;;;;;4.10;2.70;;;21.40;35.60;;;;;;5072721;28;20206;-66
2024/03/07 03:00:02;;;;;;;3.75;2.65;;;21.50;35.70;;;;;;5073456;28;20205;-66
2024/03/07 03:02:29;;;;;;;4.75;2.80;;;21.50;35.60;;;;;;5071232;28;20289;-66
2024/03/07 03:04:56;;;;;;;3.75;2.75;;;21.40;35.50;;;;;;5073034;28;20313;-67
2024/03/07 03:07:23;;;;;;;5.10;3.00;;;21.50;35.60;;;;;;5071271;28;20270;-67
2024/03/07 03:09:50;;;;;;;3.33;2.33;;;21.40;35.50;;;;;;5072793;28;20696;-66
2024/03/07 03:12:17;;;;;;;3.85;2.50;;;21.40;35.60;;;;;;5072978;28;20187;-66
2024/03/07 03:14:45;;;;;;;3.90;2.45;;;21.40;35.60;;;;;;5072983;28;20231;-67
2024/03/07 03:17:12;;;;;;;3.55;2.50;;;21.40;35.50;;;;;;5071228;28;20194;-66
2024/03/07 03:19:38;;;;;;;4.70;2.83;;;21.40;35.50;;;;;;5072579;28;20250;-66
2024/03/07 03:22:05;;;;;;;4.35;2.42;;;21.40;35.60;;;;;;5072677;28;20201;-66
2024/03/07 03:24:32;;;;;;;3.90;2.75;;;21.40;36.30;;;;;;5073064;28;20256;-68
2024/03/07 03:26:59;;;;;;;3.28;2.50;;;21.40;35.60;;;;;;5072486;28;20203;-68
2024/03/07 03:29:28;;;;;;;4.53;2.38;;;21.40;36.30;;;;;;5070915;28;21505;-67
2024/03/07 03:31:57;;;;;;;4.65;2.78;;;21.40;35.50;;;;;;5072494;28;20186;-66
2024/03/07 03:34:24;;;;;;;4.10;2.53;;;21.50;35.60;;;;;;5072684;28;20237;-67
2024/03/07 03:36:50;;;;;;;3.47;2.45;;;21.40;35.50;;;;;;5072155;28;20724;-67
2024/03/07 03:39:20;;;;;;;3.95;2.55;;;21.40;35.50;;;;;;5072562;28;20211;-66
2024/03/07 03:41:47;;;;;;;2.78;2.28;;;21.50;35.60;;;;;;5070743;28;20232;-68
2024/03/07 03:44:14;;;;;;;4.60;2.60;;;21.40;35.50;;;;;;5072654;28;20235;-67
2024/03/07 03:46:41;;;;;;;4.03;3.10;;;21.50;35.60;;;;;;5072442;28;20568;-66
2024/03/07 03:49:10;;;;;;;3.47;2.30;;;21.40;35.40;;;;;;5071849;28;20218;-69
2024/03/07 03:51:37;;;;;;;3.92;2.45;;;21.50;35.50;;;;;;5071637;28;20199;-66
2024/03/07 03:54:04;;;;;;;4.15;2.65;;;21.50;36.10;;;;;;5072638;28;20219;-66
2024/03/07 03:56:31;;;;;;;4.07;2.20;;;21.50;35.40;;;;;;5070473;28;20274;-66
2024/03/07 03:58:58;;;;;;;4.53;2.42;;;21.50;35.50;;;;;;5072551;28;20215;-66
2024/03/07 04:01:25;;;;;;;5.93;2.50;;;21.40;35.30;;;;;;5069723;28;20648;-67
2024/03/07 04:03:52;;;;;;;3.97;2.83;;;21.50;35.40;;;;;;5072318;28;20211;-66
2024/03/07 04:06:20;;;;;;;4.53;2.78;;;21.40;35.30;;;;;;5072208;28;20187;-67
2024/03/07 04:08:47;;;;;;;4.65;2.78;;;21.40;35.30;;;;;;5072521;28;20219;-67
2024/03/07 04:11:14;;;;;;;4.07;2.58;;;21.40;35.30;;;;;;5071882;28;20575;-66
2024/03/07 04:13:41;;;;;;;4.22;2.50;;;21.50;35.40;;;;;;5070217;28;20234;-66
2024/03/07 04:16:08;;;;;;;3.78;2.55;;;21.40;35.30;;;;;;5072129;28;20198;-67
2024/03/07 04:18:35;;;;;;;4.57;2.28;;;21.40;35.30;;;;;;5072218;28;20665;-68
2024/03/07 04:21:02;;;;;;;3.20;2.40;;;21.40;35.30;;;;;;5071940;28;20183;-68
2024/03/07 04:23:30;;;;;;;3.60;2.70;;;21.40;35.30;;;;;;5070546;28;20225;-67
2024/03/07 04:25:57;;;;;;;5.70;2.40;;;21.40;35.40;;;;;;5071818;28;20221;-67
2024/03/07 04:28:23;;;;;;;3.58;2.42;;;21.40;35.30;;;;;;5072170;28;20215;-67
2024/03/07 04:30:53;;;;;;;3.25;2.10;;;21.40;35.40;;;;;;5071995;28;20570;-66
2024/03/07 04:33:20;;;;;;;4.18;2.47;;;21.40;35.40;;;;;;5071723;28;20211;-68
2024/03/07 04:35:47;;;;;;;4.03;2.58;;;21.40;35.30;;;;;;5071484;28;20198;-66
2024/03/07 04:38:14;;;;;;;3.83;2.40;;;21.40;35.30;;;;;;5071997;28;20214;-67
2024/03/07 04:40:43;;;;;;;3.83;2.42;;;21.40;35.30;;;;;;5070080;28;20187;-67
2024/03/07 04:43:10;;;;;;;4.50;2.50;;;21.40;35.30;;;;;;5072138;28;20297;-66
2024/03/07 04:45:37;;;;;;;4.63;2.53;;;21.40;35.30;;;;;;5071718;28;20218;-67
2024/03/07 04:48:05;;;;;;;4.57;2.25;;;21.40;35.30;;;;;;5071730;28;20594;-67
2024/03/07 04:50:31;;;;;;;4.13;2.65;;;21.40;35.30;;;;;;5070903;28;20187;-66
2024/03/07 04:52:58;;;;;;;4.93;2.63;;;21.40;35.30;;;;;;5071164;28;20275;-66
2024/03/07 04:55:25;;;;;;;5.95;2.47;;;21.30;35.20;;;;;;5071425;28;20615;-66
2024/03/07 04:57:53;;;;;;;4.78;2.65;;;21.40;35.30;;;;;;5070088;28;20187;-66
2024/03/07 05:00:20;;;;;;;3.90;2.72;;;21.40;35.20;;;;;;5071338;28;20190;-67
2024/03/07 05:02:48;;;;;;;5.40;2.55;;;21.30;35.80;;;;;;5071319;28;20278;-67
2024/03/07 05:05:20;;;;;;;2.65;2.42;;;21.40;35.30;;;;;;5071682;28;20246;-67
2024/03/07 05:07:47;;;;;;;3.33;2.35;;;21.30;35.20;;;;;;5071834;28;20190;-66
2024/03/07 05:10:14;;;;;;;3.85;2.08;;;21.40;35.30;;;;;;5070958;28;20356;-66
2024/03/07 05:12:41;;;;;;;4.57;2.15;;;21.40;35.20;;;;;;5070556;28;20215;-66
2024/03/07 05:15:10;;;;;;;3.58;2.10;;;21.40;35.20;;;;;;5075424;28;20663;-68
2024/03/07 05:17:38;;;;;;;4.55;2.42;;;21.40;35.20;;;;;;5073414;28;20203;-67
2024/03/07 05:20:09;;;;;;;4.45;2.35;;;21.40;35.20;;;;;;5075342;28;20191;-67
2024/03/07 05:22:38;;;;;;;3.33;2.40;;;21.40;35.20;;;;;;5075340;28;20223;-67
2024/03/07 05:25:06;;;;;;;3.60;2.60;;;21.40;35.20;;;;;;5073446;28;20227;-67
2024/03/07 05:27:33;;;;;;;4.50;2.33;;;21.40;35.20;;;;;;5075122;28;20203;-67
2024/03/07 05:30:00;;;;;;;5.68;2.50;;;21.40;35.20;;;;;;5073373;28;20215;-67
2024/03/07 05:32:28;;;;;;;4.05;2.05;;;21.40;35.10;;;;;;5074912;28;20275;-67
2024/03/07 05:34:55;;;;;;;4.13;2.60;;;21.40;35.20;;;;;;5074906;28;20244;-68
2024/03/07 05:37:23;;;;;;;3.72;2.50;;;21.40;35.10;;;;;;5073019;28;20256;-66
2024/03/07 05:39:50;;;;;;;3.88;2.40;;;21.40;35.80;;;;;;5074816;28;20230;-68
2024/03/07 05:42:17;;;;;;;3.58;2.22;;;21.40;35.10;;;;;;5074780;28;20187;-67
2024/03/07 05:44:44;;;;;;;3.47;2.22;;;21.30;35.00;;;;;;5072834;28;20688;-66
2024/03/07 05:47:13;;;;;;;6.70;2.40;;;21.40;35.10;;;;;;5072328;28;20659;-68
2024/03/07 05:49:41;;;;;;;4.20;2.35;;;21.40;35.10;;;;;;5074652;28;20269;-66
2024/03/07 05:52:08;;;;;;;6.68;2.33;;;21.40;35.10;;;;;;5074615;28;20191;-66
2024/03/07 05:54:35;;;;;;;3.65;2.22;;;21.30;35.00;;;;;;5074743;28;20305;-67
2024/03/07 05:57:02;;;;;;;2.80;2.25;;;21.30;35.00;;;;;;5072556;28;20588;-67
2024/03/07 05:59:30;;;;;;;3.22;2.22;;;21.30;35.00;;;;;;5074700;28;20310;-67
2024/03/07 06:01:57;;;;;;;4.22;2.55;;;21.30;35.00;;;;;;5074452;28;20191;-68
2024/03/07 06:04:24;;;;;;;3.30;2.20;;;21.30;35.00;;;;;;5074511;28;20306;-68
2024/03/07 06:06:53;;;;;;;3.38;2.17;;;21.30;35.00;;;;;;5074049;28;20657;-67
2024/03/07 06:09:21;;;;;;;4.85;2.13;;;21.30;35.00;;;;;;5074206;28;20229;-66
2024/03/07 06:11:48;;;;;;;4.20;2.20;;;21.30;35.00;;;;;;5073898;28;20183;-67
2024/03/07 06:14:16;;;;;;;2.67;2.05;;;21.30;35.00;;;;;;5074096;28;20321;-67
2024/03/07 06:16:43;;;;;;;3.05;2.10;;;21.30;35.00;;;;;;5074118;28;20202;-68
2024/03/07 06:19:11;;;;;;;2.75;1.90;;;21.30;35.00;;;;;;5072631;28;20299;-66
2024/03/07 06:21:40;;;;;;;3.10;2.20;;;21.30;35.00;;;;;;5074195;28;20193;-68
2024/03/07 06:24:10;;;;;;;3.00;2.10;;;21.30;35.00;;;;;;5071916;28;20242;-68
2024/03/07 06:26:46;;;;;;;3.25;2.05;;;21.30;35.00;;;;;;5071974;28;20225;-66
2024/03/07 06:29:13;;;;;;;4.40;2.10;;;21.30;35.00;;;;;;5074058;28;20291;-67
2024/03/07 06:31:41;;;;;;;3.45;2.20;;;21.30;35.00;;;;;;5071866;28;20571;-68
2024/03/07 06:34:08;;;;;;;4.50;2.20;;;21.30;35.00;;;;;;5074114;28;20214;-67
2024/03/07 06:36:35;;;;;;;3.08;2.10;;;21.30;35.00;;;;;;5073977;28;20195;-67
2024/03/07 06:39:02;;;;;;;4.13;2.10;;;21.30;34.90;;;;;;5073619;28;20221;-67
2024/03/07 06:41:31;;;;;;;3.75;2.20;;;21.30;35.00;;;;;;5073997;28;20187;-67
2024/03/07 06:43:58;;;;;;;2.90;2.05;;;21.30;35.00;;;;;;5073683;28;20225;-67
2024/03/07 06:46:24;;;;;;;3.45;1.92;;;21.30;34.90;;;;;;5073045;28;20229;-66
2024/03/07 06:48:52;;;;;;;2.50;1.85;;;21.30;34.90;;;;;;5073398;28;20727;-66
2024/03/07 06:51:19;;;;;;;4.30;2.30;;;21.30;34.90;;;;;;5073089;28;20653;-66
2024/03/07 06:53:46;;;;;;;2.70;2.35;;;21.30;34.80;;;;;;5073516;28;20615;-66
2024/03/07 06:56:13;;;;;;;5.80;2.55;;;21.30;34.80;;;;;;5071529;28;20188;-67
2024/03/07 06:58:42;;;;;;;3.38;2.30;;;21.30;34.70;;;;;;5073284;28;20585;-67
2024/03/07 07:01:12;;;;;;;2.97;2.35;;;21.30;34.70;;;;;;5073325;28;20198;-67
2024/03/07 07:03:38;;;;;;;5.30;2.22;;;21.30;34.70;;;;;;5071266;28;20730;-67
2024/03/07 07:06:06;;;;;;;4.35;2.40;;;21.30;34.70;;;;;;5073172;28;20308;-68
2024/03/07 07:08:33;;;;;;;3.17;2.10;;;21.40;34.70;;;;;;5071475;28;20223;-66
2024/03/07 07:11:00;;;;;;;4.28;2.55;;;21.40;34.70;;;;;;5073747;28;20193;-68
2024/03/07 07:13:27;;;;;;;3.92;2.38;;;21.40;34.70;;;;;;5072757;28;20642;-67
2024/03/07 07:15:55;;;;;;;4.70;2.67;;;21.40;34.60;;;;;;5072655;28;20290;-67
2024/03/07 07:18:23;;;;;;;4.25;2.08;;;21.30;34.50;;;;;;5071694;28;20229;-67
2024/03/07 07:20:51;;;;;;;3.83;2.30;;;21.30;34.60;;;;;;5071169;28;20554;-67
2024/03/07 07:23:19;;;;;;;4.97;2.80;;;21.30;34.50;;;;;;5072937;28;20218;-67
2024/03/07 07:25:47;;;;;;;3.95;2.60;;;21.30;34.50;;;;;;5070995;28;20612;-66
2024/03/07 07:28:15;;;;;;;3.17;2.47;;;21.30;34.50;;;;;;5052843;28;20219;-67
2024/03/07 07:30:42;;;;;;;3.40;2.60;;;21.30;34.50;;;;;;5052681;28;20200;-68
2024/03/07 07:33:10;;;;;;;3.58;2.10;;;21.30;34.50;;;;;;5063900;28;20191;-67
2024/03/07 07:35:37;;;;;;;3.20;2.25;;;21.30;34.50;;;;;;5071802;28;20201;-68
2024/03/07 07:38:06;;;;;;;4.25;2.45;;;21.30;34.60;;;;;;5072326;28;20194;-67
2024/03/07 07:40:33;;;;;;;4.35;2.40;;;21.30;34.50;;;;;;5072631;28;20205;-67
2024/03/07 07:43:01;;;;;;;3.10;2.38;;;21.30;34.50;;;;;;5072690;28;20624;-67
2024/03/07 07:45:28;;;;;;;3.25;2.15;;;21.30;34.60;;;;;;5072064;28;20218;-67
2024/03/07 07:47:55;;;;;;;3.20;2.10;;;21.30;34.60;;;;;;5070268;28;20552;-65
2024/03/07 07:50:24;;;;;;;2.97;2.10;;;21.30;34.60;;;;;;5064129;28;20278;-64
2024/03/07 07:52:53;;;;;;;2.70;2.28;;;21.30;34.70;;;;;;5067069;28;20201;-64
2024/03/07 07:55:21;;;;;;;4.07;2.50;;;21.40;34.70;;;;;;5070686;28;20191;-64
2024/03/07 07:57:49;;;;;;;2.63;2.20;;;21.50;34.70;;;;;;5070043;28;20668;-65
2024/03/07 08:00:22;;;;;;;6.30;2.72;;;21.50;34.60;;;;;;5070990;28;20249;-64
2024/03/07 08:02:54;;;;;;;3.85;2.42;;;21.60;34.50;;;;;;5071074;28;20195;-64
2024/03/07 08:05:24;;;;;;;10.77;2.33;;;21.70;34.50;;;;;;5067616;28;20696;-65
2024/03/07 08:07:51;;;;;;;5.00;2.55;;;21.70;34.70;;;;;;5069832;28;20191;-64
2024/03/07 08:10:20;;;;;;;4.60;2.20;;;21.70;34.90;;;;;;5063854;28;20215;-65
2024/03/07 08:12:48;;;;;;;4.70;2.20;;;21.70;35.00;;;;;;5066900;28;20264;-64
2024/03/07 08:15:15;;;;;;;3.10;2.10;;;21.70;35.00;;;;;;5070975;28;20649;-63
2024/03/07 08:17:44;;;;;;;6.07;2.42;;;21.80;35.30;;;;;;5070470;28;20212;-64
2024/03/07 08:20:12;;;;;;;6.82;2.40;;;21.70;35.20;;;;;;5069431;28;20297;-64
2024/03/07 08:22:42;;;;;;;3.55;2.35;;;21.80;35.40;;;;;;5070536;28;20187;-65
2024/03/07 08:25:10;;;;;;;6.22;2.58;;;21.80;35.30;;;;;;5070931;28;20305;-63
2024/03/07 08:27:38;;;;;;;6.13;2.60;;;21.80;35.30;;;;;;5071314;28;20187;-64
2024/03/07 08:30:07;;;;;;;3.50;2.50;;;21.90;35.50;;;;;;5070802;28;20617;-64
2024/03/07 08:32:36;;;;;;;3.35;2.33;;;21.90;35.40;;;;;;5070240;28;20198;-64
2024/03/07 08:35:06;;;;;;;5.45;2.13;;;21.90;35.50;;;;;;5070032;28;20588;-63
2024/03/07 08:37:36;;;;;;;6.32;2.45;;;21.90;35.40;;;;;;5070525;28;20186;-64
2024/03/07 08:40:06;;;;;;;4.38;2.30;;;21.90;35.50;;;;;;5068036;28;20249;-64
2024/03/07 08:42:34;;;;;;;3.03;2.30;;;22.00;35.50;;;;;;5070512;28;20199;-65
2024/03/07 08:45:04;;;;;;;4.18;2.05;;;22.00;35.60;;;;;;5069208;28;20218;-63
2024/03/07 08:47:31;;;;;;;3.53;2.38;;;22.00;35.60;;;;;;5073127;28;20590;-63
2024/03/07 08:49:59;;;;;;;4.38;2.38;;;22.00;35.70;;;;;;5074598;28;20222;-63
2024/03/07 08:52:26;;;;;;;5.00;2.40;;;22.10;35.90;;;;;;5074421;28;20277;-64
2024/03/07 08:54:54;;;;;;;6.50;2.20;;;22.10;36.40;;;;;;5073320;28;20305;-63
2024/03/07 08:57:22;;;;;;;3.53;2.13;;;22.10;35.80;;;;;;5074297;28;20678;-65
2024/03/07 08:59:49;;;;;;;6.60;2.60;;;22.10;35.80;;;;;;5074105;28;20305;-63
2024/03/07 09:02:16;;;;;;;3.22;2.33;;;22.10;35.80;;;;;;5074846;28;20274;-64
2024/03/07 09:04:43;;;;;;;4.28;2.22;;;22.20;35.90;;;;;;5073989;28;20225;-63
2024/03/07 09:07:10;;;;;;;6.38;1.73;;;22.20;36.00;;;;;;5073659;28;20217;-63
2024/03/07 09:09:37;;;;;;;8.63;2.50;;;22.20;36.00;;;;;;5074520;28;20237;-63
2024/03/07 09:12:05;;;;;;;5.80;2.00;;;22.10;35.90;;;;;;5059698;28;20200;-63
2024/03/07 09:14:33;;;;;;;14.38;2.72;;;22.20;36.10;;;;;;5070517;28;20246;-63
2024/03/07 09:17:00;;;;;;;6.00;2.10;;;22.20;36.30;;;;;;5068834;28;20282;-63
2024/03/07 09:19:27;;;;;;;8.95;2.30;;;22.10;36.30;;;;;;5073409;28;20693;-63
2024/03/07 09:21:54;;;;;;;5.97;2.42;;;22.10;36.30;;;;;;5072768;28;20194;-62
2024/03/07 09:24:22;;;;;;;8.88;2.50;;;22.20;36.60;;;;;;5073173;28;20309;-64
2024/03/07 09:26:49;;;;;;;6.10;2.10;;;22.20;36.60;;;;;;5072878;28;20264;-64
2024/03/07 09:29:18;;;;;;;4.88;1.98;;;22.20;36.60;;;;;;5073405;28;20214;-64
2024/03/07 09:31:46;;;;;;;12.13;2.42;;;22.20;36.60;;;;;;5067424;28;20210;-63
2024/03/07 09:34:14;;;;;;;13.95;2.30;;;22.30;36.60;;;;;;5073335;28;20221;-63
2024/03/07 09:36:41;;;;;;;2.70;1.77;;;22.30;36.60;;;;;;5072759;28;20197;-64
2024/03/07 09:39:09;;;;;;;5.00;2.20;;;22.20;36.50;;;;;;5071043;28;20225;-64
2024/03/07 09:41:37;;;;;;;6.93;2.20;;;22.30;36.60;;;;;;5072633;28;20198;-64
2024/03/07 09:44:05;;;;;;;4.50;2.00;;;22.30;36.60;;;;;;5071895;28;20217;-62
2024/03/07 09:46:33;;;;;;;2.78;1.98;;;22.30;36.60;;;;;;5071055;28;20207;-64
2024/03/07 09:49:02;;;;;;;8.32;2.30;;;22.30;36.60;;;;;;5071119;28;20223;-63
2024/03/07 09:51:30;;;;;;;3.78;2.00;;;22.30;36.60;;;;;;5071442;28;20191;-63
2024/03/07 09:53:59;;;;;;;4.63;2.13;;;22.30;36.70;;;;;;5071687;28;20301;-62
2024/03/07 09:56:28;;;;;;;3.38;1.80;;;22.30;36.70;;;;;;5070050;28;20183;-62
2024/03/07 09:58:58;;;;;;;16.23;2.28;;;22.30;36.80;;;;;;5071190;28;20580;-62
2024/03/07 10:01:28;;;;;;;4.70;2.10;;;22.40;37.00;;;;;;5070772;28;20195;-63
2024/03/07 10:04:11;;;;;;;6.53;1.92;;;22.40;37.00;;;;;;5070322;28;20229;-62
2024/03/07 10:06:38;;;;;;;9.18;2.17;;;22.40;37.10;;;;;;5066374;28;20222;-62
2024/03/07 10:09:06;;;;;;;11.48;1.92;;;22.40;37.20;;;;;;5064971;28;20318;-63
2024/03/07 10:11:33;;;;;;;2.63;1.90;;;22.40;37.10;;;;;;5069744;28;20252;-63
2024/03/07 10:14:00;;;;;;;7.40;2.22;;;22.40;37.20;;;;;;5069184;28;20235;-62
2024/03/07 10:16:26;;;;;;;3.78;1.90;;;22.40;37.20;;;;;;5067221;28;20219;-62
2024/03/07 10:18:53;;;;;;;9.25;2.10;;;22.40;37.00;;;;;;5071401;28;20730;-62
2024/03/07 10:21:23;;;;;;;4.25;2.05;;;22.40;37.10;;;;;;5070512;28;20728;-62
2024/03/07 10:23:51;;;;;;;5.82;2.00;;;22.40;37.10;;;;;;5069424;28;20219;-62
2024/03/07 10:26:19;;;;;;;3.45;1.90;;;22.40;37.00;;;;;;5071568;28;20223;-62
2024/03/07 10:28:46;;;;;;;4.60;2.33;;;22.40;36.90;;;;;;5069812;28;20272;-62
2024/03/07 10:31:29;;;;;;;9.70;2.08;;;22.50;37.10;;;;;;5070847;28;20206;-62
2024/03/07 10:34:00;;;;;;;3.75;1.67;;;22.50;37.00;;;;;;5069540;28;20776;-62
2024/03/07 10:36:30;;;;;;;9.00;2.10;;;22.50;37.00;;;;;;5069142;28;20402;-61
2024/03/07 10:39:11;;;;;;;12.93;2.08;;;22.50;37.00;;;;;;5070392;28;20346;-62
2024/03/07 10:41:45;;;;;;;7.38;1.98;;;22.50;36.90;;;;;;5061655;28;20195;-62
2024/03/07 10:44:16;;;;;;;8.27;1.83;;;22.50;36.70;;;;;;5061791;28;20213;-63
2024/03/07 10:46:47;;;;;;;7.20;2.03;;;22.50;36.90;;;;;;5067925;28;20206;-62
2024/03/07 10:49:17;;;;;;;5.25;2.10;;;22.50;36.80;;;;;;5070281;28;20323;-63
2024/03/07 10:51:52;;;;;;;13.20;2.40;;;22.50;36.80;;;;;;5060204;28;20194;-62
2024/03/07 10:54:26;;;;;;;7.60;2.00;;;22.50;36.90;;;;;;5055739;28;20325;-62
2024/03/07 10:57:11;;;;;;;7.90;2.20;;;22.60;36.80;;;;;;5068453;28;20202;-63
2024/03/07 10:59:42;;;;;;;2.92;1.92;;;22.60;36.90;;;;;;5061920;28;20674;-62
2024/03/07 11:02:22;;;;;;;7.85;2.10;;;22.60;36.80;;;;;;5069193;28;20201;-62
2024/03/07 11:04:49;;;;;;;9.00;2.10;;;22.60;36.90;;;;;;5065812;28;20599;-63
2024/03/07 11:07:18;;;;;;;4.72;2.05;;;22.60;36.70;;;;;;5067077;28;20215;-62
2024/03/07 11:09:47;;;;;;;10.52;2.08;;;22.60;36.80;;;;;;5066145;28;20305;-61
2024/03/07 11:12:15;;;;;;;8.95;2.05;;;22.60;36.70;;;;;;5069463;28;20736;-63
2024/03/07 11:14:43;;;;;;;7.40;1.90;;;22.60;36.80;;;;;;5069367;28;20240;-62
2024/03/07 11:17:13;;;;;;;5.82;1.83;;;22.60;36.70;;;;;;5069185;28;20234;-62
2024/03/07 11:19:40;;;;;;;6.10;1.92;;;22.60;36.70;;;;;;5070460;28;20222;-63
2024/03/07 11:22:15;;;;;;;11.32;2.22;;;22.60;36.80;;;;;;5069852;28;20575;-62
2024/03/07 11:24:43;;;;;;;6.28;1.98;;;22.60;36.60;;;;;;5070421;28;20234;-63
2024/03/07 11:27:13;;;;;;;6.72;1.88;;;22.60;36.60;;;;;;5070237;28;20226;-61
2024/03/07 11:29:42;;;;;;;4.35;1.70;;;22.70;36.60;;;;;;5068515;28;20226;-62
2024/03/07 11:32:11;;;;;;;3.95;1.98;;;22.60;36.60;;;;;;5069598;28;20195;-62
2024/03/07 11:34:41;;;;;;;8.10;1.95;;;22.60;36.60;;;;;;5069436;28;20221;-62
2024/03/07 11:37:17;;;;;;;3.63;1.73;;;22.70;36.70;;;;;;5069752;28;20650;-62
2024/03/07 11:39:47;;;;;;;13.07;1.63;;;22.60;36.50;;;;;;5069035;28;20356;-62
2024/03/07 11:42:25;;;;;;;6.25;1.90;;;22.60;36.40;;;;;;5068186;28;20652;-62
2024/03/07 11:44:55;;;;;;;5.88;1.80;;;22.60;36.30;;;;;;5069336;28;20222;-62
2024/03/07 11:47:24;;;;;;;4.25;1.58;;;22.60;36.30;;;;;;5069425;28;20325;-62
2024/03/07 11:49:52;;;;;;;5.30;2.08;;;22.60;36.20;;;;;;5068617;28;20306;-62
2024/03/07 11:52:20;;;;;;;5.55;1.98;;;22.60;36.20;;;;;;5067342;28;20533;-62
2024/03/07 11:54:48;;;;;;;2.42;1.45;;;22.60;36.10;;;;;;5069512;28;20215;-62
2024/03/07 11:57:19;;;;;;;6.70;1.70;;;22.60;36.00;;;;;;5069264;28;20194;-62
2024/03/07 11:59:52;;;;;;;3.88;1.80;;;22.60;36.10;;;;;;5069365;28;20215;-62
2024/03/07 12:02:21;;;;;;;6.93;2.03;;;22.60;36.00;;;;;;5069531;28;20241;-61
2024/03/07 12:04:49;;;;;;;4.30;1.80;;;22.60;36.00;;;;;;5069723;28;20222;-62
2024/03/07 12:07:17;;;;;;;5.10;1.75;;;22.60;35.90;;;;;;5068988;28;20728;-62
2024/03/07 12:09:50;;;;;;;4.75;2.00;;;22.60;36.00;;;;;;5069093;28;20225;-62
2024/03/07 12:12:21;;;;;;;3.72;1.90;;;22.50;35.80;;;;;;5065886;28;20277;-62
2024/03/07 12:14:48;;;;;;;6.95;1.80;;;22.50;36.40;;;;;;5066967;28;20226;-61
2024/03/07 12:17:16;;;;;;;5.68;2.17;;;22.50;35.80;;;;;;5065145;28;20206;-63
2024/03/07 12:19:43;;;;;;;5.05;1.88;;;22.50;35.90;;;;;;5068892;28;20215;-61
2024/03/07 12:22:12;;;;;;;3.92;2.00;;;22.60;36.00;;;;;;5067319;28;20277;-61
2024/03/07 12:24:41;;;;;;;8.25;2.08;;;22.60;36.00;;;;;;5059667;28;20218;-61
2024/03/07 12:27:10;;;;;;;5.82;1.85;;;22.60;35.90;;;;;;5068163;28;20218;-62
2024/03/07 12:29:40;;;;;;;4.63;2.00;;;22.60;35.90;;;;;;5068267;28;20280;-62
2024/03/07 12:32:10;;;;;;;3.97;1.98;;;22.60;35.80;;;;;;5067973;28;20187;-62
2024/03/07 12:34:40;;;;;;;8.48;1.92;;;22.60;35.60;;;;;;5068155;28;20764;-62
2024/03/07 12:37:07;;;;;;;5.40;1.83;;;22.60;35.70;;;;;;5069476;28;20202;-62
2024/03/07 12:39:38;;;;;;;4.20;2.10;;;22.60;35.60;;;;;;5068794;28;20218;-62
2024/03/07 12:42:06;;;;;;;4.57;2.55;;;22.50;35.50;;;;;;5060421;28;20739;-62
2024/03/07 12:44:45;;;;;;;4.68;2.00;;;22.60;36.20;;;;;;5059506;28;20313;-62
2024/03/07 12:47:13;;;;;;;3.17;2.25;;;22.60;35.50;;;;;;5069515;28;20220;-61
2024/03/07 12:49:39;;;;;;;4.43;2.30;;;22.50;35.40;;;;;;5067117;28;20225;-62