Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:52;;;;;;;0.80;0.80;;;0.60;87.50;;;;;;4969105;28;20047;-73
2023/01/21 00:04:18;;;;;;;0.20;0.20;;;0.60;87.50;;;;;;4985546;28;20103;-72
2023/01/21 00:06:44;;;;;;;0.10;0.10;;;0.60;87.40;;;;;;4979775;28;20054;-72
2023/01/21 00:09:10;;;;;;;0.00;0.00;;;0.60;87.50;;;;;;4970313;28;20129;-72
2023/01/21 00:11:36;;;;;;;0.10;0.10;;;0.60;87.40;;;;;;4969020;28;20142;-72
2023/01/21 00:14:01;;;;;;;0.03;0.03;;;0.60;87.30;;;;;;4969312;28;20070;-72
2023/01/21 00:16:27;;;;;;;0.15;0.15;;;0.70;87.40;;;;;;4988168;28;20077;-72
2023/01/21 00:18:56;;;;;;;0.08;0.08;;;0.70;87.40;;;;;;4985408;28;20050;-72
2023/01/21 00:21:21;;;;;;;0.03;0.03;;;0.70;87.40;;;;;;4973556;28;20039;-72
2023/01/21 00:23:47;;;;;;;0.10;0.10;;;0.80;87.40;;;;;;4992956;28;20058;-72
2023/01/21 00:26:13;;;;;;;0.00;0.00;;;0.90;87.30;;;;;;4957176;28;20053;-72
2023/01/21 00:28:40;;;;;;;0.00;0.00;;;0.90;87.30;;;;;;4979353;28;20766;-72
2023/01/21 00:31:07;;;;;;;1.45;0.75;;;0.90;87.20;;;;;;4984298;28;20057;-72
2023/01/21 00:33:34;;;;;;;0.00;0.00;;;0.90;87.10;;;;;;4990621;28;20046;-72
2023/01/21 00:36:10;;;;;;;0.00;0.00;;;0.90;87.00;;;;;;4975086;28;20043;-72
2023/01/21 00:38:36;;;;;;;0.00;0.00;;;0.90;87.00;;;;;;4990183;28;20122;-73
2023/01/21 00:41:12;;;;;;;0.00;0.00;;;0.90;87.00;;;;;;4991523;28;20693;-72
2023/01/21 00:43:38;;;;;;;0.32;0.32;;;0.90;86.90;;;;;;4991119;28;20046;-72
2023/01/21 00:46:05;;;;;;;0.00;0.00;;;0.90;86.90;;;;;;4975047;28;20192;-72
2023/01/21 00:48:31;;;;;;;0.00;0.00;;;0.90;86.90;;;;;;4981429;28;20050;-72
2023/01/21 00:50:59;;;;;;;0.10;0.10;;;0.90;86.90;;;;;;4974345;28;20047;-72
2023/01/21 00:53:25;;;;;;;0.00;0.00;;;0.90;86.90;;;;;;4972943;28;20063;-72
2023/01/21 00:55:51;;;;;;;0.00;0.00;;;1.00;86.80;;;;;;4988192;28;20078;-72
2023/01/21 00:58:16;;;;;;;0.10;0.10;;;1.00;86.80;;;;;;4981963;28;20078;-72
2023/01/21 01:00:42;;;;;;;0.00;0.00;;;0.90;86.80;;;;;;4975144;28;20061;-72
2023/01/21 01:03:08;;;;;;;0.10;0.10;;;0.90;86.70;;;;;;4971696;28;20073;-72
2023/01/21 01:05:33;;;;;;;0.00;0.00;;;0.90;86.70;;;;;;4973250;28;20129;-72
2023/01/21 01:07:59;;;;;;;0.00;0.00;;;0.90;86.80;;;;;;4972615;28;20051;-72
2023/01/21 01:10:24;;;;;;;0.00;0.00;;;0.90;86.80;;;;;;4980481;28;20061;-73
2023/01/21 01:12:50;;;;;;;0.00;0.00;;;0.90;86.70;;;;;;4990775;28;20125;-72
2023/01/21 01:15:16;;;;;;;0.00;0.00;;;0.80;86.70;;;;;;4985788;28;20038;-72
2023/01/21 01:17:41;;;;;;;0.10;0.10;;;0.80;86.70;;;;;;4991519;28;20035;-73
2023/01/21 01:20:07;;;;;;;3.42;1.05;;;0.80;86.70;;;;;;4986310;28;20065;-73
2023/01/21 01:22:33;;;;;;;0.00;0.00;;;0.90;86.70;;;;;;4955432;28;20053;-73
2023/01/21 01:24:59;;;;;;;0.10;0.10;;;0.80;86.60;;;;;;4972660;28;20500;-73
2023/01/21 01:27:24;;;;;;;0.00;0.00;;;0.80;86.70;;;;;;4990264;28;20046;-73
2023/01/21 01:29:50;;;;;;;0.00;0.00;;;0.80;86.60;;;;;;4987318;28;20050;-72
2023/01/21 01:32:15;;;;;;;0.00;0.00;;;0.80;86.50;;;;;;4977500;28;20134;-72
2023/01/21 01:34:41;;;;;;;0.10;0.10;;;0.80;86.50;;;;;;4974645;28;20416;-72
2023/01/21 01:37:06;;;;;;;0.10;0.10;;;0.70;86.40;;;;;;4990383;28;20459;-72
2023/01/21 01:39:32;;;;;;;0.00;0.00;;;0.70;86.40;;;;;;4990476;28;20042;-72
2023/01/21 01:41:58;;;;;;;0.10;0.10;;;0.70;86.40;;;;;;4977348;28;20058;-74
2023/01/21 01:44:53;;;;;;;0.00;0.00;;;0.70;86.30;;;;;;4976562;28;20049;-73
2023/01/21 01:47:21;;;;;;;0.00;0.00;;;0.70;86.40;;;;;;4987134;28;20058;-73
2023/01/21 01:49:47;;;;;;;0.00;0.00;;;0.70;86.50;;;;;;4970287;28;20158;-73
2023/01/21 01:52:15;;;;;;;0.10;0.10;;;0.70;86.50;;;;;;4982862;28;20515;-73
2023/01/21 01:54:48;;;;;;;0.10;0.10;;;0.70;86.40;;;;;;4991024;28;20129;-73
2023/01/21 01:57:17;;;;;;;0.00;0.00;;;0.70;86.50;;;;;;4980510;28;20063;-72
2023/01/21 01:59:43;;;;;;;0.00;0.00;;;0.70;86.40;;;;;;4986320;28;20153;-73
2023/01/21 02:02:13;;;;;;;0.45;0.45;;;0.70;86.50;;;;;;4981334;28;20054;-73
2023/01/21 02:04:44;;;;;;;0.10;0.10;;;0.70;86.50;;;;;;4971604;28;20062;-73
2023/01/21 02:07:10;;;;;;;0.43;0.37;;;0.70;86.50;;;;;;4977599;28;20482;-73
2023/01/21 02:09:36;;;;;;;0.00;0.00;;;0.70;86.50;;;;;;4978978;28;20082;-73
2023/01/21 02:12:03;;;;;;;0.00;0.00;;;0.70;86.50;;;;;;4980825;28;20148;-73
2023/01/21 02:14:30;;;;;;;0.00;0.00;;;0.70;86.60;;;;;;4989530;28;20046;-73
2023/01/21 02:17:22;;;;;;;0.00;0.00;;;0.70;86.50;;;;;;4988658;28;20105;-73
2023/01/21 02:20:15;;;;;;;0.00;0.00;;;0.70;86.50;;;;;;4947367;28;20504;-73
2023/01/21 02:23:04;;;;;;;0.00;0.00;;;0.70;86.50;;;;;;4981803;28;20065;-73
2023/01/21 02:26:02;;;;;;;0.08;0.08;;;0.70;86.40;;;;;;4960922;28;20106;-73
2023/01/21 02:29:06;;;;;;;0.10;0.10;;;0.70;86.50;;;;;;4954129;28;20058;-73
2023/01/21 02:32:00;;;;;;;0.00;0.00;;;0.70;86.40;;;;;;4975043;28;20583;-73
2023/01/21 02:34:50;;;;;;;0.00;0.00;;;0.70;86.40;;;;;;4989049;28;20519;-73
2023/01/21 02:37:25;;;;;;;0.00;0.00;;;0.60;86.40;;;;;;4979985;28;20458;-73
2023/01/21 02:40:16;;;;;;;0.00;0.00;;;0.60;86.30;;;;;;4986103;28;20057;-73
2023/01/21 02:43:06;;;;;;;0.00;0.00;;;0.50;86.20;;;;;;4957675;28;20050;-73
2023/01/21 02:45:45;;;;;;;0.10;0.10;;;0.50;86.30;;;;;;4977735;28;20092;-73
2023/01/21 02:48:22;;;;;;;0.10;0.10;;;0.40;86.30;;;;;;4979271;28;20077;-72
2023/01/21 02:50:52;;;;;;;0.08;0.08;;;0.50;86.40;;;;;;4970723;28;20046;-73
2023/01/21 02:53:25;;;;;;;0.10;0.10;;;0.40;86.40;;;;;;4974049;28;20042;-73
2023/01/21 02:55:52;;;;;;;0.10;0.10;;;0.40;86.40;;;;;;4988479;28;20050;-73
2023/01/21 02:58:22;;;;;;;0.00;0.00;;;0.40;86.40;;;;;;4980630;28;20057;-73
2023/01/21 03:01:13;;;;;;;0.40;0.40;;;0.40;86.50;;;;;;4988777;28;20066;-73
2023/01/21 03:04:04;;;;;;;0.00;0.00;;;0.40;86.40;;;;;;4986700;28;20042;-73
2023/01/21 03:06:35;;;;;;;0.00;0.00;;;0.30;86.40;;;;;;4982101;28;20105;-73
2023/01/21 03:09:25;;;;;;;0.00;0.00;;;0.30;86.50;;;;;;4982615;28;20076;-73
2023/01/21 03:12:04;;;;;;;0.03;0.03;;;0.40;86.60;;;;;;4970477;28;20062;-73
2023/01/21 03:17:59;;;;;;;0.10;0.10;;;0.40;86.60;;;;;;4974362;28;20054;-73
2023/01/21 03:20:52;;;;;;;0.10;0.10;;;0.50;86.60;;;;;;4970636;28;20051;-73
2023/01/21 03:23:26;;;;;;;0.65;0.60;;;0.40;86.50;;;;;;4970744;28;20496;-73
2023/01/21 03:25:54;;;;;;;0.00;0.00;;;0.40;86.50;;;;;;4985583;28;20512;-73
2023/01/21 03:28:24;;;;;;;1.38;1.30;;;0.40;86.40;;;;;;4969151;28;20082;-73
2023/01/21 03:30:59;;;;;;;0.10;0.10;;;0.40;86.40;;;;;;4987094;28;20491;-73
2023/01/21 03:33:26;;;;;;;0.00;0.00;;;0.30;86.30;;;;;;4981034;28;20055;-73
2023/01/21 03:35:56;;;;;;;0.00;0.00;;;0.20;86.20;;;;;;4984475;28;20130;-73
2023/01/21 03:38:33;;;;;;;0.00;0.00;;;0.20;86.30;;;;;;4983959;28;20058;-73
2023/01/21 03:41:16;;;;;;;1.85;1.75;;;0.20;86.40;;;;;;4988292;28;20093;-73
2023/01/21 03:43:43;;;;;;;0.00;0.00;;;0.30;86.40;;;;;;4987183;28;20097;-73
2023/01/21 03:46:23;;;;;;;0.35;0.35;;;0.30;86.50;;;;;;4979280;28;20093;-73
2023/01/21 03:48:54;;;;;;;0.05;0.05;;;0.30;86.40;;;;;;4989564;28;20564;-74
2023/01/21 03:51:26;;;;;;;0.00;0.00;;;0.30;86.30;;;;;;4982779;28;20054;-73
2023/01/21 03:53:56;;;;;;;0.00;0.00;;;0.20;86.20;;;;;;4981793;28;20049;-74
2023/01/21 03:56:22;;;;;;;0.10;0.10;;;0.30;86.30;;;;;;4957723;28;20085;-73
2023/01/21 03:58:48;;;;;;;0.35;0.35;;;0.30;86.30;;;;;;4977034;28;20080;-73
2023/01/21 04:01:13;;;;;;;0.55;0.55;;;0.30;86.30;;;;;;4983562;28;20079;-73
2023/01/21 04:03:39;;;;;;;0.10;0.10;;;0.30;86.30;;;;;;4981849;28;20038;-73
2023/01/21 04:06:05;;;;;;;0.00;0.00;;;0.20;86.20;;;;;;4990096;28;20042;-73
2023/01/21 04:08:31;;;;;;;0.00;0.00;;;0.20;86.20;;;;;;4975189;28;20039;-73
2023/01/21 04:10:56;;;;;;;0.85;0.55;;;0.10;86.10;;;;;;4993207;28;20050;-73
2023/01/21 04:13:22;;;;;;;0.00;0.00;;;0.10;86.30;;;;;;4974084;28;20050;-73
2023/01/21 04:15:47;;;;;;;0.00;0.00;;;0.10;86.20;;;;;;4976219;28;20055;-73
2023/01/21 04:18:13;;;;;;;0.00;0.00;;;0.10;86.30;;;;;;4992291;28;20046;-73
2023/01/21 04:20:41;;;;;;;0.00;0.00;;;0.10;86.40;;;;;;4990701;28;20062;-73
2023/01/21 04:23:07;;;;;;;0.00;0.00;;;0.20;86.40;;;;;;4986846;28;20050;-73
2023/01/21 04:25:32;;;;;;;0.00;0.00;;;0.10;86.40;;;;;;4982261;28;20046;-73
2023/01/21 04:27:58;;;;;;;0.00;0.00;;;0.10;86.40;;;;;;4972192;28;20043;-73
2023/01/21 04:30:23;;;;;;;0.10;0.10;;;0.10;86.50;;;;;;4986657;28;20050;-73
2023/01/21 04:32:49;;;;;;;0.00;0.00;;;0.10;86.50;;;;;;4976781;28;20101;-73
2023/01/21 04:35:14;;;;;;;0.00;0.00;;;0.10;86.40;;;;;;4991718;28;20066;-73
2023/01/21 04:37:40;;;;;;;0.45;0.45;;;0.10;86.30;;;;;;4988512;28;20089;-73
2023/01/21 04:40:06;;;;;;;0.00;0.00;;;0.10;86.20;;;;;;4979804;28;20550;-73
2023/01/21 04:42:31;;;;;;;0.00;0.00;;;0.00;86.10;;;;;;4979136;28;20038;-73
2023/01/21 04:44:57;;;;;;;0.00;0.00;;;0.00;86.10;;;;;;4974355;28;20411;-73
2023/01/21 04:47:22;;;;;;;0.20;0.20;;;0.00;86.20;;;;;;4984874;28;20706;-73
2023/01/21 04:49:48;;;;;;;0.17;0.17;;;0.00;86.00;;;;;;4978016;28;20209;-73
2023/01/21 04:52:13;;;;;;;0.10;0.10;;;0.00;86.10;;;;;;4976650;28;20054;-73
2023/01/21 04:54:39;;;;;;;1.85;0.95;;;0.00;86.10;;;;;;4992534;28;20054;-73
2023/01/21 04:57:04;;;;;;;0.00;0.00;;;0.00;86.20;;;;;;4985035;28;20054;-73
2023/01/21 04:59:30;;;;;;;0.10;0.10;;;0.00;85.90;;;;;;4980466;28;20043;-73
2023/01/21 05:01:56;;;;;;;0.00;0.00;;;0.00;86.60;;;;;;4985883;28;20069;-73
2023/01/21 05:04:21;;;;;;;0.10;0.10;;;0.10;86.70;;;;;;4981597;28;20045;-73
2023/01/21 05:06:47;;;;;;;0.00;0.00;;;0.20;86.90;;;;;;4973588;28;20057;-73
2023/01/21 05:09:12;;;;;;;0.00;0.00;;;0.20;86.90;;;;;;4981865;28;20062;-73
2023/01/21 05:11:38;;;;;;;0.00;0.00;;;0.30;87.00;;;;;;4972668;28;20051;-74
2023/01/21 05:14:03;;;;;;;0.20;0.20;;;0.30;87.10;;;;;;4978139;28;20065;-73
2023/01/21 05:16:29;;;;;;;0.00;0.00;;;0.30;87.00;;;;;;4988114;28;20532;-74
2023/01/21 05:18:55;;;;;;;0.00;0.00;;;0.40;87.10;;;;;;4986384;28;20491;-73
2023/01/21 05:21:20;;;;;;;1.00;1.00;;;0.30;87.10;;;;;;4985247;28;20058;-72
2023/01/21 05:23:46;;;;;;;0.10;0.10;;;0.40;87.10;;;;;;4987134;28;20129;-71
2023/01/21 05:26:12;;;;;;;1.30;1.25;;;0.40;87.20;;;;;;4991419;28;20073;-74
2023/01/21 05:28:37;;;;;;;0.10;0.10;;;0.40;87.10;;;;;;4988078;28;20473;-74
2023/01/21 05:31:03;;;;;;;0.10;0.10;;;0.40;87.20;;;;;;4974007;28;20067;-74
2023/01/21 05:33:33;;;;;;;0.10;0.10;;;0.40;87.40;;;;;;4971852;28;20610;-74
2023/01/21 05:36:00;;;;;;;5.25;1.17;;;0.50;87.40;;;;;;4986085;28;20050;-74
2023/01/21 05:38:25;;;;;;;0.00;0.00;;;0.50;87.30;;;;;;4969679;28;20065;-74
2023/01/21 05:40:56;;;;;;;0.00;0.00;;;0.50;87.40;;;;;;4972993;28;20042;-74
2023/01/21 05:43:22;;;;;;;0.08;0.08;;;0.50;87.40;;;;;;4969265;28;20104;-74
2023/01/21 05:45:47;;;;;;;0.38;0.35;;;0.50;87.40;;;;;;4970712;28;20062;-74
2023/01/21 05:48:13;;;;;;;0.10;0.10;;;0.50;87.50;;;;;;4984078;28;20056;-74
2023/01/21 05:50:38;;;;;;;0.00;0.00;;;0.60;87.50;;;;;;4959815;28;20051;-74
2023/01/21 05:53:04;;;;;;;0.00;0.00;;;0.60;87.60;;;;;;4970311;28;20046;-74
2023/01/21 05:55:29;;;;;;;0.00;0.00;;;0.60;87.60;;;;;;4979073;28;20130;-74
2023/01/21 05:57:55;;;;;;;5.45;1.75;;;0.60;87.70;;;;;;4988269;28;20122;-74
2023/01/21 06:00:21;;;;;;;0.00;0.00;;;0.60;87.80;;;;;;4985734;28;20058;-74
2023/01/21 06:02:46;;;;;;;0.10;0.10;;;0.60;87.90;;;;;;4988958;28;20050;-74
2023/01/21 06:05:12;;;;;;;0.10;0.10;;;0.70;87.90;;;;;;4990911;28;20046;-74
2023/01/21 06:07:37;;;;;;;0.00;0.00;;;0.70;88.00;;;;;;4985736;28;20042;-74
2023/01/21 06:10:03;;;;;;;0.00;0.00;;;0.70;88.00;;;;;;4986571;28;20054;-74
2023/01/21 06:12:29;;;;;;;0.00;0.00;;;0.80;88.10;;;;;;4970608;28;20043;-74
2023/01/21 06:14:54;;;;;;;0.63;0.57;;;0.80;88.10;;;;;;4984038;28;20045;-74
2023/01/21 06:17:26;;;;;;;0.10;0.10;;;0.70;88.10;;;;;;4979161;28;20043;-74
2023/01/21 06:19:51;;;;;;;0.00;0.00;;;0.80;88.10;;;;;;4983461;28;20395;-74
2023/01/21 06:22:17;;;;;;;0.00;0.00;;;0.80;88.20;;;;;;4969651;28;20128;-74
2023/01/21 06:24:43;;;;;;;0.00;0.00;;;0.90;88.30;;;;;;4989700;28;20325;-74
2023/01/21 06:27:09;;;;;;;0.05;0.05;;;0.90;88.30;;;;;;4985108;28;20054;-74
2023/01/21 06:29:35;;;;;;;0.00;0.00;;;0.80;88.30;;;;;;4978484;28;20039;-74
2023/01/21 06:32:00;;;;;;;0.28;0.28;;;0.80;88.30;;;;;;4985019;28;20116;-74
2023/01/21 06:34:26;;;;;;;0.00;0.00;;;0.80;88.40;;;;;;4988253;28;20160;-74
2023/01/21 06:36:52;;;;;;;0.00;0.00;;;0.70;88.40;;;;;;4981205;28;20416;-74
2023/01/21 06:39:17;;;;;;;0.10;0.10;;;0.70;88.40;;;;;;4984269;28;20039;-74
2023/01/21 06:41:43;;;;;;;0.03;0.03;;;0.80;88.50;;;;;;4983920;28;20054;-74
2023/01/21 06:44:09;;;;;;;0.17;0.17;;;0.80;88.60;;;;;;4986366;28;20043;-74
2023/01/21 06:46:34;;;;;;;0.00;0.00;;;0.80;88.50;;;;;;4978745;28;20141;-74
2023/01/21 06:49:00;;;;;;;0.00;0.00;;;0.90;88.50;;;;;;4985507;28;20046;-73
2023/01/21 06:51:26;;;;;;;0.63;0.52;;;0.90;88.50;;;;;;4983481;28;20113;-73
2023/01/21 06:53:52;;;;;;;0.00;0.00;;;0.90;88.40;;;;;;4986666;28;20475;-73
2023/01/21 06:56:17;;;;;;;0.00;0.00;;;0.90;88.40;;;;;;4988129;28;20511;-73
2023/01/21 06:58:43;;;;;;;0.00;0.00;;;0.90;88.30;;;;;;4984386;28;20073;-73
2023/01/21 07:01:08;;;;;;;0.00;0.00;;;0.90;88.30;;;;;;4988397;28;20042;-74
2023/01/21 07:03:34;;;;;;;0.10;0.10;;;0.90;88.20;;;;;;4983440;28;20388;-73
2023/01/21 07:05:59;;;;;;;0.00;0.00;;;1.00;88.20;;;;;;4982601;28;20097;-71
2023/01/21 07:08:25;;;;;;;0.03;0.03;;;0.90;88.10;;;;;;4972439;28;20109;-70
2023/01/21 07:10:51;;;;;;;0.00;0.00;;;0.90;88.10;;;;;;4970296;28;20043;-71
2023/01/21 07:13:16;;;;;;;0.10;0.10;;;1.10;88.50;;;;;;4972323;28;20070;-71
2023/01/21 07:15:42;;;;;;;0.00;0.00;;;1.20;88.60;;;;;;4987875;28;20523;-73
2023/01/21 07:18:07;;;;;;;0.10;0.10;;;1.20;88.40;;;;;;4986584;28;20082;-73
2023/01/21 07:20:33;;;;;;;0.00;0.00;;;1.20;88.30;;;;;;4970968;28;20062;-72
2023/01/21 07:22:58;;;;;;;0.13;0.13;;;1.10;88.20;;;;;;4985049;28;20047;-72
2023/01/21 07:25:24;;;;;;;0.00;0.00;;;1.10;88.10;;;;;;4984550;28;20101;-73
2023/01/21 07:27:52;;;;;;;0.00;0.00;;;1.10;88.00;;;;;;4983012;28;20058;-73
2023/01/21 07:30:19;;;;;;;0.00;0.00;;;1.00;87.90;;;;;;4990150;28;20125;-73
2023/01/21 07:32:46;;;;;;;0.00;0.00;;;1.00;87.90;;;;;;4982040;28;20072;-72
2023/01/21 07:35:12;;;;;;;0.00;0.00;;;1.00;87.80;;;;;;4975402;28;20430;-73
2023/01/21 07:37:37;;;;;;;0.00;0.00;;;0.90;87.80;;;;;;4979201;28;20106;-73
2023/01/21 07:40:03;;;;;;;0.00;0.00;;;0.90;87.80;;;;;;4983871;28;20061;-72
2023/01/21 07:42:28;;;;;;;0.10;0.10;;;0.80;87.60;;;;;;4974795;28;20054;-70
2023/01/21 07:44:55;;;;;;;0.00;0.00;;;0.80;87.60;;;;;;4974919;28;20133;-72
2023/01/21 07:47:21;;;;;;;0.00;0.00;;;0.80;87.60;;;;;;4986634;28;20062;-71
2023/01/21 07:49:48;;;;;;;0.00;0.00;;;0.80;87.50;;;;;;4978194;28;20548;-76
2023/01/21 07:52:14;;;;;;;0.00;0.00;;;0.80;87.50;;;;;;4985260;28;20391;-69
2023/01/21 07:54:39;;;;;;;0.73;0.73;;;0.80;87.40;;;;;;4979058;28;20042;-72
2023/01/21 07:57:05;;;;;;;0.00;0.00;;;0.90;87.70;;;;;;4977639;28;20055;-72
2023/01/21 07:59:30;;;;;;;0.00;0.00;;;1.00;87.70;;;;;;4979541;28;20053;-71
2023/01/21 08:01:56;;;;;;;0.20;0.20;;;0.90;87.50;;;;;;4979108;28;20067;-72
2023/01/21 08:04:22;;;;;;;0.00;0.00;;;0.80;87.00;;;;;;4981343;28;20084;-72
2023/01/21 08:06:49;;;;;;;0.10;0.10;;;0.80;87.10;;;;;;4986851;28;20090;-72
2023/01/21 08:09:15;;;;;;;0.00;0.00;;;0.70;87.30;;;;;;4978114;28;20062;-72
2023/01/21 08:11:42;;;;;;;0.00;0.00;;;0.70;87.40;;;;;;5003057;28;20050;-70
2023/01/21 08:14:08;;;;;;;0.00;0.00;;;0.90;88.20;;;;;;4971253;28;20093;-66
2023/01/21 08:16:33;;;;;;;0.00;0.00;;;1.00;88.10;;;;;;4979870;28;20046;-67
2023/01/21 08:18:59;;;;;;;0.10;0.10;;;0.90;88.00;;;;;;4978447;28;20454;-67
2023/01/21 08:21:25;;;;;;;0.00;0.00;;;1.00;88.00;;;;;;4990998;28;20050;-67
2023/01/21 08:23:50;;;;;;;0.00;0.00;;;1.00;88.00;;;;;;4991809;28;20463;-67
2023/01/21 08:26:16;;;;;;;0.00;0.00;;;1.10;88.10;;;;;;4991506;28;20053;-68
2023/01/21 08:28:42;;;;;;;0.00;0.00;;;1.00;88.00;;;;;;4991853;28;20399;-67
2023/01/21 08:31:10;;;;;;;0.00;0.00;;;1.10;88.00;;;;;;4991288;28;20046;-67
2023/01/21 08:33:36;;;;;;;2.83;1.48;;;1.20;88.00;;;;;;4963865;28;20069;-66
2023/01/21 08:36:06;;;;;;;0.10;0.10;;;1.10;88.00;;;;;;4981865;28;20050;-67
2023/01/21 08:38:33;;;;;;;0.03;0.03;;;1.20;88.00;;;;;;4990573;28;20047;-67
2023/01/21 08:40:58;;;;;;;0.00;0.00;;;1.30;88.00;;;;;;4970699;28;20042;-66
2023/01/21 08:43:25;;;;;;;0.00;0.00;;;1.30;88.00;;;;;;4983711;28;20403;-66
2023/01/21 08:45:51;;;;;;;0.10;0.10;;;1.70;90.60;;;;;;4979180;28;20054;-67
2023/01/21 08:48:16;;;;;;;0.10;0.10;;;1.90;89.00;;;;;;4989452;28;20053;-67
2023/01/21 08:50:42;;;;;;;0.00;0.00;;;1.90;88.80;;;;;;4990794;28;20400;-66
2023/01/21 08:53:09;;;;;;;0.00;0.00;;;1.80;88.40;;;;;;4984662;28;20760;-67
2023/01/21 08:55:35;;;;;;;0.00;0.00;;;1.80;88.30;;;;;;4973781;28;20065;-67
2023/01/21 08:58:00;;;;;;;0.00;0.00;;;1.70;88.10;;;;;;4973521;28;20050;-67
2023/01/21 09:00:26;;;;;;;0.10;0.10;;;1.70;88.00;;;;;;4973829;28;20050;-66
2023/01/21 09:02:51;;;;;;;0.00;0.00;;;1.80;87.90;;;;;;4983541;28;20081;-67
2023/01/21 09:05:18;;;;;;;0.00;0.00;;;1.80;87.80;;;;;;4980946;28;20074;-67
2023/01/21 09:07:44;;;;;;;0.00;0.00;;;1.70;87.60;;;;;;4977532;28;20532;-66
2023/01/21 09:10:11;;;;;;;1.35;0.45;;;1.70;87.60;;;;;;4971324;28;20054;-66
2023/01/21 09:12:38;;;;;;;0.08;0.08;;;1.70;87.50;;;;;;4984473;28;20130;-66
2023/01/21 09:15:05;;;;;;;0.00;0.00;;;1.70;87.40;;;;;;4981218;28;20050;-67
2023/01/21 09:17:30;;;;;;;0.45;0.45;;;1.70;87.40;;;;;;4984160;28;20076;-67
2023/01/21 09:19:56;;;;;;;0.00;0.00;;;1.70;87.40;;;;;;4988615;28;20197;-68
2023/01/21 09:22:21;;;;;;;0.10;0.10;;;2.20;88.60;;;;;;4982045;28;20098;-68
2023/01/21 09:24:47;;;;;;;0.00;0.00;;;2.20;88.30;;;;;;4971161;28;20058;-68
2023/01/21 09:27:12;;;;;;;0.03;0.03;;;2.30;88.20;;;;;;4973172;28;20094;-67
2023/01/21 09:29:38;;;;;;;0.10;0.10;;;2.30;88.10;;;;;;4981637;28;20088;-67
2023/01/21 09:32:04;;;;;;;0.10;0.10;;;2.30;87.90;;;;;;4988065;28;20060;-67
2023/01/21 09:34:30;;;;;;;0.10;0.10;;;2.40;87.80;;;;;;4979049;28;20144;-67
2023/01/21 09:36:55;;;;;;;0.08;0.08;;;2.40;87.80;;;;;;4980933;28;20045;-67
2023/01/21 09:39:21;;;;;;;0.00;0.00;;;2.40;87.70;;;;;;4980808;28;20051;-69
2023/01/21 09:41:55;;;;;;;4.70;1.85;;;2.40;87.40;;;;;;4977642;28;20048;-68
2023/01/21 09:44:24;;;;;;;0.00;0.00;;;2.60;88.10;;;;;;4986204;28;20718;-67
2023/01/21 09:47:09;;;;;;;0.00;0.00;;;2.50;87.70;;;;;;4975540;28;20042;-68
2023/01/21 09:49:49;;;;;;;0.00;0.00;;;2.40;87.40;;;;;;4972140;28;20059;-68
2023/01/21 09:52:34;;;;;;;0.10;0.10;;;2.40;87.30;;;;;;4971824;28;20051;-68
2023/01/21 09:55:01;;;;;;;0.00;0.00;;;2.30;87.00;;;;;;4974409;28;20730;-68
2023/01/21 09:57:42;;;;;;;0.10;0.10;;;2.20;87.10;;;;;;4991189;28;20043;-68
2023/01/21 10:00:30;;;;;;;0.00;0.00;;;2.20;86.80;;;;;;4986836;28;20406;-68
2023/01/21 10:03:08;;;;;;;0.00;0.00;;;2.50;89.70;;;;;;4972592;28;20042;-68
2023/01/21 10:05:52;;;;;;;0.03;0.03;;;2.60;88.30;;;;;;4975556;28;20057;-67
2023/01/21 10:08:30;;;;;;;0.00;0.00;;;2.40;87.90;;;;;;4970104;28;20519;-68
2023/01/21 10:11:37;;;;;;;0.75;0.75;;;2.40;87.90;;;;;;4987179;28;20050;-68
2023/01/21 10:14:14;;;;;;;0.10;0.10;;;2.40;87.70;;;;;;4960142;28;20057;-71
2023/01/21 10:17:12;;;;;;;0.20;0.20;;;2.50;87.80;;;;;;4970776;28;20055;-68
2023/01/21 10:20:19;;;;;;;0.10;0.10;;;2.60;87.90;;;;;;4973358;28;20047;-68
2023/01/21 10:22:54;;;;;;;0.20;0.20;;;2.70;87.80;;;;;;4944717;28;20047;-68
2023/01/21 10:25:39;;;;;;;0.30;0.30;;;2.60;87.70;;;;;;4971422;28;20058;-68
2023/01/21 10:28:18;;;;;;;0.00;0.00;;;2.70;87.60;;;;;;4972264;28;20038;-68
2023/01/21 10:30:49;;;;;;;0.10;0.10;;;2.70;87.60;;;;;;4956346;28;20055;-67
2023/01/21 10:33:21;;;;;;;0.52;0.52;;;2.80;87.60;;;;;;4973561;28;20042;-68
2023/01/21 10:36:14;;;;;;;0.10;0.10;;;2.90;87.70;;;;;;4984098;28;20609;-66
2023/01/21 10:39:09;;;;;;;0.00;0.00;;;3.10;88.10;;;;;;4976996;28;20054;-64
2023/01/21 10:42:16;;;;;;;0.10;0.10;;;3.20;87.90;;;;;;4970773;28;20492;-65
2023/01/21 10:45:02;;;;;;;0.00;0.00;;;3.30;87.80;;;;;;4909334;29;20136;-67
2023/01/21 10:47:49;;;;;;;0.00;0.00;;;3.30;87.20;;;;;;4910224;29;20063;-68
2023/01/21 10:50:24;;;;;;;0.08;0.08;;;3.30;87.50;;;;;;4956469;28;20482;-65
2023/01/21 10:53:09;;;;;;;0.10;0.10;;;3.40;87.50;;;;;;4976065;28;20039;-65
2023/01/21 10:56:02;;;;;;;0.00;0.00;;;3.50;87.60;;;;;;4978845;28;20402;-65
2023/01/21 10:58:47;;;;;;;0.00;0.00;;;3.50;87.50;;;;;;4981373;28;20050;-65
2023/01/21 11:01:21;;;;;;;0.00;0.00;;;3.60;87.40;;;;;;4980490;28;20142;-65
2023/01/21 11:03:53;;;;;;;0.00;0.00;;;3.60;87.30;;;;;;4976648;28;20038;-65
2023/01/21 11:06:21;;;;;;;0.00;0.00;;;3.60;87.00;;;;;;4974834;28;20125;-65
2023/01/21 11:08:51;;;;;;;0.10;0.10;;;3.60;86.90;;;;;;4989444;28;20733;-66
2023/01/21 11:11:26;;;;;;;0.10;0.10;;;3.70;86.80;;;;;;4982476;28;20065;-66
2023/01/21 11:13:52;;;;;;;0.00;0.00;;;3.60;86.70;;;;;;4988946;28;20499;-66
2023/01/21 11:16:38;;;;;;;0.00;0.00;;;3.80;86.90;;;;;;4987576;28;20038;-65
2023/01/21 11:19:05;;;;;;;0.00;0.00;;;3.80;86.80;;;;;;4984507;28;20046;-66
2023/01/21 11:21:31;;;;;;;0.00;0.00;;;3.80;86.70;;;;;;4973016;28;20038;-66
2023/01/21 11:24:02;;;;;;;0.00;0.00;;;3.80;86.30;;;;;;4988321;28;20077;-66
2023/01/21 11:26:35;;;;;;;0.00;0.00;;;3.80;86.20;;;;;;4988808;28;20112;-68
2023/01/21 11:29:18;;;;;;;0.00;0.00;;;3.80;86.20;;;;;;4983335;28;20051;-69
2023/01/21 11:32:12;;;;;;;0.90;0.90;;;3.80;86.10;;;;;;4987074;28;20595;-68
2023/01/21 11:34:44;;;;;;;0.20;0.20;;;3.80;85.90;;;;;;4986250;28;20054;-65
2023/01/21 11:37:17;;;;;;;;;;;3.80;85.90;;;;;;4987422;28;20038;-66
2023/01/21 11:39:52;;;;;;;0.47;0.30;;;3.80;85.80;;;;;;4982595;28;20371;-66
2023/01/21 11:42:18;;;;;;;0.60;0.60;;;3.80;85.80;;;;;;4986953;28;20039;-65
2023/01/21 11:44:54;;;;;;;0.15;0.15;;;3.70;85.70;;;;;;4987273;28;20038;-66
2023/01/21 11:47:37;;;;;;;0.10;0.10;;;3.70;85.50;;;;;;4987207;28;20050;-66
2023/01/21 11:50:17;;;;;;;0.00;0.00;;;3.70;85.30;;;;;;4985557;28;20515;-65
2023/01/21 11:52:43;;;;;;;0.15;0.15;;;3.60;84.60;;;;;;4976422;28;20074;-66
2023/01/21 11:55:21;;;;;;;0.00;0.00;;;3.60;85.00;;;;;;4986099;28;20074;-65
2023/01/21 11:57:51;;;;;;;0.22;0.22;;;3.70;84.70;;;;;;4990461;28;20041;-66
2023/01/21 12:00:19;;;;;;;0.00;0.00;;;3.60;84.50;;;;;;4993579;28;20058;-65
2023/01/21 12:02:51;;;;;;;0.10;0.10;;;3.60;84.10;;;;;;4986854;28;20105;-65
2023/01/21 12:05:31;;;;;;;0.00;0.00;;;3.70;83.80;;;;;;4974070;28;20085;-65
2023/01/21 12:07:57;;;;;;;0.00;0.00;;;3.70;83.70;;;;;;4977382;28;20104;-65
2023/01/21 12:10:30;;;;;;;0.00;0.00;;;3.70;83.70;;;;;;4982425;28;20117;-65
2023/01/21 12:13:08;;;;;;;0.00;0.00;;;3.70;83.50;;;;;;4987106;28;20129;-65
2023/01/21 12:15:39;;;;;;;0.90;0.65;;;3.70;83.70;;;;;;4987738;28;20137;-66
2023/01/21 12:18:17;;;;;;;0.00;0.00;;;3.80;83.70;;;;;;4987874;28;20088;-65
2023/01/21 12:21:16;;;;;;;0.10;0.10;;;3.80;83.50;;;;;;4987064;28;20468;-65
2023/01/21 12:24:06;;;;;;;0.00;0.00;;;3.80;83.60;;;;;;4987059;28;20081;-66
2023/01/21 12:26:44;;;;;;;0.00;0.00;;;3.90;83.50;;;;;;4987047;28;20046;-66
2023/01/21 12:29:37;;;;;;;0.00;0.00;;;3.90;83.40;;;;;;4981613;28;20460;-67
2023/01/21 12:32:11;;;;;;;0.15;0.15;;;3.90;83.40;;;;;;4974701;28;20057;-67
2023/01/21 12:35:04;;;;;;;0.10;0.10;;;3.90;83.40;;;;;;4975591;28;20063;-66
2023/01/21 12:37:50;;;;;;;0.20;0.20;;;4.00;83.70;;;;;;4978814;28;20082;-67
2023/01/21 12:40:22;;;;;;;0.05;0.05;;;4.10;83.80;;;;;;4982055;28;20730;-66
2023/01/21 12:42:54;;;;;;;0.00;0.00;;;4.00;83.80;;;;;;4989724;28;20499;-66
2023/01/21 12:45:36;;;;;;;0.00;0.00;;;4.10;83.90;;;;;;4993170;28;20054;-68
2023/01/21 12:48:16;;;;;;;0.17;0.17;;;4.10;83.90;;;;;;4991229;28;20069;-66
2023/01/21 12:50:47;;;;;;;0.00;0.00;;;4.20;84.00;;;;;;4990482;28;20052;-67
2023/01/21 12:53:25;;;;;;;0.10;0.10;;;4.20;84.00;;;;;;4986709;28;20058;-66
2023/01/21 12:56:28;;;;;;;0.00;0.00;;;4.30;83.90;;;;;;4987814;28;20042;-66
2023/01/21 12:59:12;;;;;;;;;;;4.40;84.00;;;;;;4986158;28;20526;-67
2023/01/21 13:01:47;;;;;;;0.00;0.00;;;4.50;83.90;;;;;;4989042;28;19922;-66
2023/01/21 13:04:57;;;;;;;0.00;0.00;;;4.50;83.90;;;;;;4990042;28;20054;-66
2023/01/21 13:07:22;;;;;;;0.10;0.10;;;4.60;83.70;;;;;;4980907;28;20566;-66
2023/01/21 13:10:24;;;;;;;0.03;0.03;;;4.60;83.40;;;;;;4970860;28;20082;-66
2023/01/21 13:13:15;;;;;;;0.00;0.00;;;4.60;83.20;;;;;;4984912;28;20038;-66
2023/01/21 13:15:44;;;;;;;0.05;0.05;;;4.70;83.20;;;;;;4990163;28;20428;-66
2023/01/21 13:18:21;;;;;;;0.00;0.00;;;4.60;83.20;;;;;;4988165;28;20411;-66
2023/01/21 13:20:53;;;;;;;0.00;0.00;;;4.70;82.80;;;;;;4990266;28;20050;-66
2023/01/21 13:23:21;;;;;;;0.25;0.25;;;4.70;82.80;;;;;;4989446;28;20062;-66