Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:23;;;;;;;38.77;21.37;;;;;;;-1.12;91.41;102341.72;4976074;28;20246;-68
2024/01/20 00:04:50;;;;;;;47.10;20.87;;;;;;;-1.22;90.85;102335.84;4976009;28;20196;-68
2024/01/20 00:07:17;;;;;;;43.80;22.10;;;;;;;-1.16;90.34;102338.31;4976236;28;20634;-68
2024/01/20 00:09:43;;;;;;;41.97;20.30;;;;;;;-1.24;90.19;102337.66;4976288;28;20198;-68
2024/01/20 00:12:17;;;;;;;30.60;18.93;;;;;;;-1.20;90.30;102328.81;4976165;28;20180;-68
2024/01/20 00:14:43;;;;;;;41.47;21.23;;;;;;;-1.24;90.51;102327.16;4975855;28;20277;-68
2024/01/20 00:17:10;;;;;;;46.53;20.73;;;;;;;-1.33;90.21;102327.38;4975815;28;20202;-68
2024/01/20 00:19:50;;;;;;;48.07;20.37;;;;;;;-1.26;90.68;102318.44;4976369;28;20184;-68
2024/01/20 00:22:18;;;;;;;36.07;19.20;;;;;;;-1.28;89.88;102320.25;4975757;28;20247;-68
2024/01/20 00:24:45;;;;;;;36.97;19.57;;;;;;;-1.27;90.08;102321.97;4975958;28;20204;-68
2024/01/20 00:27:12;;;;;;;43.97;20.90;;;;;;;-1.28;90.21;102316.78;4975584;28;20210;-68
2024/01/20 00:29:38;;;;;;;46.60;19.00;;;;;;;-1.37;89.74;102315.22;4975584;28;20190;-68
2024/01/20 00:32:05;;;;;;;34.13;19.23;;;;;;;-1.30;90.42;102324.66;4975750;28;20200;-68
2024/01/20 00:34:31;;;;;;;47.30;20.50;;;;;;;-1.37;90.58;102315.22;4976340;28;20569;-68
2024/01/20 00:37:18;;;;;;;45.87;19.67;;;;;;;-1.34;90.56;102317.78;4975577;28;20626;-68
2024/01/20 00:39:44;;;;;;;36.90;19.33;;;;;;;-1.41;90.21;102318.81;4976040;28;20310;-68
2024/01/20 00:42:11;;;;;;;41.10;18.90;;;;;;;-1.34;90.44;102322.16;4975930;28;20192;-68
2024/01/20 00:44:40;;;;;;;44.63;19.33;;;;;;;-1.38;89.97;102331.84;4975769;28;20244;-68
2024/01/20 00:47:06;;;;;;;37.57;18.33;;;;;;;-1.49;90.15;102342.63;4975816;28;20248;-68
2024/01/20 00:49:33;;;;;;;48.60;20.63;;;;;;;-1.47;90.13;102342.56;4975525;28;20205;-68
2024/01/20 00:51:59;;;;;;;32.17;17.77;;;;;;;-1.44;89.46;102345.97;4975345;28;20186;-68
2024/01/20 00:54:26;;;;;;;35.27;17.27;;;;;;;-1.47;89.76;102350.44;4975080;28;20694;-68
2024/01/20 00:56:52;;;;;;;43.07;19.07;;;;;;;-1.46;89.99;102353.03;4975068;28;20260;-67
2024/01/20 00:59:19;;;;;;;39.97;19.77;;;;;;;-1.52;89.46;102349.66;4974969;28;20547;-67
2024/01/20 01:01:46;;;;;;;38.60;19.40;;;;;;;-1.55;89.61;102350.59;4975287;28;20557;-67
2024/01/20 01:04:12;;;;;;;40.30;20.67;;;;;;;-1.52;89.34;102347.03;4975540;28;20262;-67
2024/01/20 01:06:39;;;;;;;36.33;18.80;;;;;;;-1.59;90.21;102345.47;4975313;28;20206;-68
2024/01/20 01:09:05;;;;;;;40.63;19.90;;;;;;;-1.57;90.05;102347.16;4974891;28;20278;-67
2024/01/20 01:11:31;;;;;;;45.30;20.40;;;;;;;-1.58;90.05;102360.31;4974894;28;20188;-67
2024/01/20 01:13:58;;;;;;;48.23;20.00;;;;;;;-1.58;90.16;102362.94;4974784;28;20230;-67
2024/01/20 01:16:24;;;;;;;44.53;19.10;;;;;;;-1.61;89.98;102370.88;4975263;28;20218;-68
2024/01/20 01:18:51;;;;;;;41.47;20.23;;;;;;;-1.59;89.72;102366.44;4974775;28;20194;-68
2024/01/20 01:21:17;;;;;;;36.73;19.33;;;;;;;-1.68;90.04;102366.66;4974729;28;20186;-68
2024/01/20 01:23:43;;;;;;;39.83;19.00;;;;;;;-1.69;90.31;102367.53;4974934;28;20582;-68
2024/01/20 01:26:10;;;;;;;51.83;20.73;;;;;;;-1.72;90.01;102370.22;4974835;28;20239;-68
2024/01/20 01:28:36;;;;;;;37.10;19.47;;;;;;;-1.68;89.72;102374.50;4974616;28;20196;-68
2024/01/20 01:31:03;;;;;;;40.20;20.27;;;;;;;-1.71;90.08;102375.44;4974853;28;20193;-68
2024/01/20 01:33:30;;;;;;;38.47;19.97;;;;;;;-1.75;89.42;102365.94;4974802;28;20203;-68
2024/01/20 01:35:56;;;;;;;33.93;18.60;;;;;;;-1.70;90.42;102366.69;4974545;28;20714;-68
2024/01/20 01:38:27;;;;;;;39.27;20.30;;;;;;;-1.71;89.88;102371.97;4974775;28;20218;-68
2024/01/20 01:40:54;;;;;;;40.77;18.83;;;;;;;-1.81;90.32;102373.06;4974497;28;20187;-68
2024/01/20 01:43:20;;;;;;;40.57;20.43;;;;;;;-1.85;89.92;102369.63;4975002;28;20186;-68
2024/01/20 01:45:47;;;;;;;40.27;19.90;;;;;;;-1.96;90.20;102374.25;4974417;28;20193;-68
2024/01/20 01:48:14;;;;;;;40.47;20.60;;;;;;;-1.93;90.78;102372.44;4974401;28;20246;-68
2024/01/20 01:50:40;;;;;;;45.93;21.23;;;;;;;-1.82;89.99;102381.84;4974958;28;20214;-67
2024/01/20 01:53:08;;;;;;;37.47;20.40;;;;;;;-1.89;91.10;102376.72;4974579;28;20296;-67
2024/01/20 01:55:34;;;;;;;39.80;20.43;;;;;;;-1.79;90.74;102373.91;4974884;28;20248;-67
2024/01/20 01:58:02;;;;;;;43.83;20.67;;;;;;;-1.82;90.76;102380.03;4977147;28;20548;-67
2024/01/20 02:00:29;;;;;;;52.90;21.70;;;;;;;-1.84;90.18;102381.84;4978312;28;20198;-67
2024/01/20 02:02:56;;;;;;;45.37;21.20;;;;;;;-1.85;90.08;102385.38;4978620;28;20662;-67
2024/01/20 02:05:23;;;;;;;48.17;21.47;;;;;;;-1.81;90.47;102383.53;4978266;28;20249;-67
2024/01/20 02:07:50;;;;;;;42.77;21.87;;;;;;;-1.95;90.99;102384.69;4978598;28;20609;-68
2024/01/20 02:10:17;;;;;;;52.03;23.27;;;;;;;-1.82;91.61;102385.28;4978152;28;20661;-68
2024/01/20 02:12:45;;;;;;;41.20;22.13;;;;;;;-1.85;90.30;102391.47;4978100;28;20182;-68
2024/01/20 02:15:12;;;;;;;44.90;21.87;;;;;;;-1.90;91.08;102385.44;4978123;28;20190;-68
2024/01/20 02:17:54;;;;;;;50.23;23.20;;;;;;;-1.89;90.74;102395.06;4978294;28;20202;-67
2024/01/20 02:20:22;;;;;;;46.50;23.10;;;;;;;-1.87;91.18;102401.09;4978555;28;20197;-67
2024/01/20 02:22:49;;;;;;;46.33;21.20;;;;;;;-1.83;90.83;102403.69;4977966;28;20197;-67
2024/01/20 02:25:15;;;;;;;54.30;22.53;;;;;;;-1.87;90.07;102402.91;4977931;28;20196;-67
2024/01/20 02:27:42;;;;;;;49.33;22.73;;;;;;;-2.03;90.99;102407.56;4978066;28;20216;-68
2024/01/20 02:30:09;;;;;;;43.70;22.57;;;;;;;-1.95;91.35;102407.41;4977805;28;20203;-67
2024/01/20 02:32:35;;;;;;;53.20;22.97;;;;;;;-1.93;90.10;102409.13;4977763;28;20552;-67
2024/01/20 02:35:03;;;;;;;52.37;25.50;;;;;;;-1.89;90.54;102412.53;4976623;28;20198;-67
2024/01/20 02:37:30;;;;;;;55.63;23.50;;;;;;;-1.86;91.01;102415.06;4977632;28;20697;-68
2024/01/20 02:39:57;;;;;;;49.23;24.07;;;;;;;-1.94;91.37;102417.88;4977670;28;20200;-68
2024/01/20 02:42:24;;;;;;;55.67;22.63;;;;;;;-1.87;91.13;102419.44;4977874;28;20606;-68
2024/01/20 02:44:50;;;;;;;55.07;22.93;;;;;;;-1.94;90.76;102412.63;4978064;28;20186;-68
2024/01/20 02:47:18;;;;;;;53.03;24.53;;;;;;;-2.00;90.99;102417.13;4977746;28;20578;-68
2024/01/20 02:49:44;;;;;;;54.40;24.40;;;;;;;-1.98;91.65;102421.44;4977476;28;20190;-68
2024/01/20 02:52:11;;;;;;;64.87;25.93;;;;;;;-1.93;91.62;102418.72;4978004;28;20182;-67
2024/01/20 02:54:37;;;;;;;52.60;24.73;;;;;;;-1.97;91.75;102423.19;4977305;28;20209;-67
2024/01/20 02:57:05;;;;;;;57.13;26.27;;;;;;;-2.02;91.09;102413.66;4977885;28;20272;-67
2024/01/20 02:59:31;;;;;;;50.70;25.33;;;;;;;-1.97;91.92;102423.19;4977202;28;20202;-67
2024/01/20 03:01:59;;;;;;;60.57;24.80;;;;;;;-1.99;91.14;102416.22;4977267;28;20666;-67
2024/01/20 03:04:25;;;;;;;63.57;26.57;;;;;;;-2.02;91.17;102419.78;4977205;28;20207;-67
2024/01/20 03:06:52;;;;;;;59.77;25.33;;;;;;;-1.95;91.56;102421.38;4977333;28;20280;-67
2024/01/20 03:09:18;;;;;;;64.90;25.67;;;;;;;-1.99;92.33;102418.84;4975829;28;20191;-67
2024/01/20 03:11:45;;;;;;;57.50;25.67;;;;;;;-1.98;91.85;102425.81;4977104;28;20193;-67
2024/01/20 03:14:11;;;;;;;54.57;24.97;;;;;;;-2.01;92.42;102428.50;4977218;28;20293;-67
2024/01/20 03:16:38;;;;;;;53.80;25.13;;;;;;;-1.96;91.67;102429.28;4976875;28;20214;-68
2024/01/20 03:19:06;;;;;;;54.73;25.23;;;;;;;-1.94;92.10;102430.09;4976948;28;20198;-68
2024/01/20 03:21:33;;;;;;;51.60;23.50;;;;;;;-1.93;92.13;102427.47;4977190;28;20609;-68
2024/01/20 03:24:00;;;;;;;58.07;26.10;;;;;;;-1.90;91.55;102423.91;4976866;28;20185;-68
2024/01/20 03:26:27;;;;;;;55.70;23.50;;;;;;;-1.94;91.34;102430.97;4976801;28;20218;-68
2024/01/20 03:28:53;;;;;;;62.70;24.77;;;;;;;-1.91;91.34;102422.19;4977320;28;20199;-68
2024/01/20 03:31:20;;;;;;;69.13;23.33;;;;;;;-2.01;92.39;102429.38;4976740;28;20190;-68
2024/01/20 03:33:46;;;;;;;65.47;23.57;;;;;;;-2.00;91.54;102427.63;4976866;28;20206;-68
2024/01/20 03:36:13;;;;;;;54.20;23.67;;;;;;;-2.05;91.89;102432.94;4976810;28;20691;-68
2024/01/20 03:38:39;;;;;;;54.93;23.10;;;;;;;-1.93;91.66;102429.22;4977086;28;20190;-68
2024/01/20 03:41:06;;;;;;;58.83;25.03;;;;;;;-1.99;92.22;102438.06;4976587;28;20602;-68
2024/01/20 03:43:32;;;;;;;61.60;24.23;;;;;;;-2.02;92.87;102429.38;4976474;28;20190;-68
2024/01/20 03:45:59;;;;;;;60.13;24.77;;;;;;;-2.12;92.39;102433.94;4976432;28;20194;-68
2024/01/20 03:48:25;;;;;;;48.67;24.37;;;;;;;-2.09;92.45;102433.03;4976872;28;20272;-67
2024/01/20 03:50:52;;;;;;;54.93;23.50;;;;;;;-2.11;92.82;102426.94;4976243;28;20197;-67
2024/01/20 03:53:18;;;;;;;60.60;24.23;;;;;;;-2.07;92.59;102437.34;4976521;28;20238;-67
2024/01/20 03:55:45;;;;;;;47.83;24.43;;;;;;;-2.09;92.77;102435.66;4976814;28;20709;-67
2024/01/20 03:58:11;;;;;;;50.77;24.63;;;;;;;-2.12;92.49;102433.94;4976208;28;20214;-68
2024/01/20 04:00:38;;;;;;;55.00;23.83;;;;;;;-2.17;92.54;102435.81;4976132;28;20193;-68
2024/01/20 04:03:04;;;;;;;56.70;24.90;;;;;;;-2.08;93.01;102435.59;4976144;28;20192;-68
2024/01/20 04:05:31;;;;;;;57.70;25.20;;;;;;;-2.07;92.52;102445.19;4976392;28;20534;-67
2024/01/20 04:07:57;;;;;;;54.83;23.43;;;;;;;-2.11;92.44;102433.06;4976004;28;20290;-67
2024/01/20 04:10:24;;;;;;;58.33;23.70;;;;;;;-2.08;92.83;102445.25;4975996;28;20254;-67
2024/01/20 04:12:50;;;;;;;68.20;25.63;;;;;;;-2.16;93.17;102436.66;4976016;28;20186;-67
2024/01/20 04:15:17;;;;;;;54.03;23.50;;;;;;;-2.08;93.27;102440.84;4975826;28;20218;-67
2024/01/20 04:17:43;;;;;;;58.40;25.30;;;;;;;-2.11;92.69;102435.66;4975832;28;20225;-67
2024/01/20 04:20:10;;;;;;;59.97;23.90;;;;;;;-2.14;92.96;102443.59;4975711;28;20192;-67
2024/01/20 04:22:36;;;;;;;56.13;24.83;;;;;;;-2.10;93.76;102450.50;4975786;28;20256;-67
2024/01/20 04:25:03;;;;;;;53.47;23.73;;;;;;;-2.08;93.19;102453.94;4976000;28;20187;-67
2024/01/20 04:27:30;;;;;;;57.20;24.87;;;;;;;-2.06;93.09;102457.41;4975624;28;20565;-67
2024/01/20 04:29:56;;;;;;;59.13;26.03;;;;;;;-2.04;93.74;102458.25;4975698;28;20270;-67
2024/01/20 04:32:23;;;;;;;55.77;24.60;;;;;;;-2.04;93.22;102452.16;4975626;28;20219;-67
2024/01/20 04:34:49;;;;;;;62.70;25.13;;;;;;;-2.08;93.47;102459.19;4975462;28;20210;-67
2024/01/20 04:37:16;;;;;;;58.17;24.87;;;;;;;-2.02;93.67;102458.22;4975575;28;20239;-68
2024/01/20 04:39:42;;;;;;;57.33;25.27;;;;;;;-1.92;93.22;102473.75;4975480;28;20226;-68
2024/01/20 04:42:09;;;;;;;53.97;24.33;;;;;;;-1.98;93.78;102470.38;4975409;28;20661;-68
2024/01/20 04:44:35;;;;;;;62.77;27.17;;;;;;;-1.98;93.82;102478.22;4975333;28;20190;-68
2024/01/20 04:47:02;;;;;;;66.57;24.63;;;;;;;-1.97;93.11;102469.47;4975281;28;20276;-68
2024/01/20 04:49:28;;;;;;;58.47;24.17;;;;;;;-2.00;93.30;102475.66;4975284;28;20612;-68
2024/01/20 04:51:57;;;;;;;64.37;24.73;;;;;;;-2.02;93.09;102474.81;4975236;28;20272;-68
2024/01/20 04:54:23;;;;;;;54.13;23.33;;;;;;;-2.13;93.48;102475.91;4975130;28;20206;-68
2024/01/20 04:56:50;;;;;;;59.43;23.33;;;;;;;-2.09;93.20;102480.19;4975608;28;20217;-68
2024/01/20 04:59:16;;;;;;;49.70;21.90;;;;;;;-2.04;93.22;102488.84;4975370;28;20224;-68
2024/01/20 05:01:45;;;;;;;55.90;23.67;;;;;;;-2.22;92.73;102497.91;4975341;28;20194;-67
2024/01/20 05:04:11;;;;;;;61.03;25.47;;;;;;;-2.20;92.96;102498.72;4975317;28;20174;-68
2024/01/20 05:06:38;;;;;;;58.47;22.57;;;;;;;-2.29;93.15;102506.72;4975156;28;20745;-68
2024/01/20 05:09:05;;;;;;;56.00;24.03;;;;;;;-2.21;92.79;102504.88;4974971;28;20194;-67
2024/01/20 05:11:32;;;;;;;54.57;23.87;;;;;;;-2.24;93.19;102499.66;4974900;28;20527;-67
2024/01/20 05:13:58;;;;;;;57.97;24.93;;;;;;;-2.21;93.19;102502.25;4975339;28;20224;-67
2024/01/20 05:16:25;;;;;;;58.60;24.83;;;;;;;-2.21;93.05;102506.63;4975379;28;20222;-68
2024/01/20 05:18:52;;;;;;;51.60;22.57;;;;;;;-2.20;93.22;102511.81;4975360;28;20412;-68
2024/01/20 05:21:19;;;;;;;48.67;22.10;;;;;;;-2.24;93.53;102510.13;4975292;28;20210;-68
2024/01/20 05:23:46;;;;;;;58.47;23.70;;;;;;;-2.29;92.66;102511.13;4974969;28;20257;-68
2024/01/20 05:26:13;;;;;;;59.80;22.47;;;;;;;-2.22;93.30;102503.13;4975215;28;20182;-68
2024/01/20 05:28:39;;;;;;;52.10;22.57;;;;;;;-2.27;92.92;102507.59;4975171;28;20625;-68
2024/01/20 05:31:06;;;;;;;46.20;21.57;;;;;;;-2.22;92.22;102504.88;4974632;28;20201;-68
2024/01/20 05:33:32;;;;;;;52.97;22.77;;;;;;;-2.24;93.25;102507.50;4974667;28;20234;-68
2024/01/20 05:35:59;;;;;;;46.80;22.57;;;;;;;-2.29;93.38;102517.19;4974825;28;20653;-67
2024/01/20 05:38:25;;;;;;;43.37;22.23;;;;;;;-2.22;93.01;102511.00;4974429;28;20256;-68
2024/01/20 05:40:52;;;;;;;50.23;23.03;;;;;;;-2.35;93.13;102520.81;4975054;28;20190;-68
2024/01/20 05:43:18;;;;;;;46.07;21.17;;;;;;;-2.26;92.63;102525.03;4974697;28;20236;-67
2024/01/20 05:45:45;;;;;;;44.60;21.93;;;;;;;-2.34;92.04;102521.69;4974532;28;20479;-67
2024/01/20 05:48:12;;;;;;;54.53;22.23;;;;;;;-2.32;92.44;102526.00;4974428;28;20728;-68
2024/01/20 05:50:38;;;;;;;47.23;22.80;;;;;;;-2.28;91.64;102526.78;4973416;28;20252;-68
2024/01/20 05:53:05;;;;;;;59.97;24.93;;;;;;;-2.38;92.31;102528.69;4974444;28;20182;-68
2024/01/20 05:55:31;;;;;;;49.23;22.90;;;;;;;-2.30;91.75;102531.22;4974346;28;20201;-67
2024/01/20 05:57:58;;;;;;;57.40;23.23;;;;;;;-2.29;91.33;102529.47;4974321;28;20625;-68
2024/01/20 06:00:24;;;;;;;48.00;22.50;;;;;;;-2.37;91.70;102534.81;4974319;28;20455;-67
2024/01/20 06:02:51;;;;;;;46.30;21.40;;;;;;;-2.35;92.12;102543.50;4974920;28;20206;-71
2024/01/20 06:05:18;;;;;;;53.27;23.53;;;;;;;-2.29;92.18;102539.94;4974857;28;20452;-71
2024/01/20 06:07:44;;;;;;;58.77;24.73;;;;;;;-2.37;91.96;102540.03;4974211;28;20728;-71
2024/01/20 06:10:11;;;;;;;70.77;24.60;;;;;;;-2.29;92.37;102542.56;4974265;28;20420;-71
2024/01/20 06:12:37;;;;;;;51.37;24.07;;;;;;;-2.28;92.28;102544.25;4973077;28;20202;-71
2024/01/20 06:15:06;;;;;;;50.93;23.40;;;;;;;-2.23;92.70;102550.28;4974678;28;20209;-71
2024/01/20 06:17:32;;;;;;;56.90;23.50;;;;;;;-2.27;93.05;102559.09;4974292;28;20224;-73
2024/01/20 06:19:59;;;;;;;55.00;21.57;;;;;;;-2.28;91.87;102550.38;4974624;28;20186;-71
2024/01/20 06:22:25;;;;;;;52.57;22.80;;;;;;;-2.36;91.88;102555.75;4974671;28;20206;-71
2024/01/20 06:24:52;;;;;;;46.20;23.00;;;;;;;-2.40;93.10;102566.28;4974872;28;20534;-71
2024/01/20 06:27:18;;;;;;;49.00;21.93;;;;;;;-2.45;92.56;102565.50;4974517;28;20219;-72
2024/01/20 06:29:45;;;;;;;56.53;23.20;;;;;;;-2.40;93.13;102556.69;4974331;28;20198;-72
2024/01/20 06:32:11;;;;;;;58.70;22.23;;;;;;;-2.39;91.91;102563.66;4974586;28;20213;-72
2024/01/20 06:34:37;;;;;;;50.77;22.20;;;;;;;-2.39;93.05;102560.16;4973892;28;20209;-72
2024/01/20 06:37:04;;;;;;;51.83;22.13;;;;;;;-2.40;92.68;102561.06;4974074;28;20245;-71
2024/01/20 06:39:31;;;;;;;48.43;21.87;;;;;;;-2.34;92.77;102560.97;4973987;28;20589;-71
2024/01/20 06:41:57;;;;;;;59.27;23.43;;;;;;;-2.45;92.57;102549.78;4973977;28;20670;-71
2024/01/20 06:44:24;;;;;;;50.53;22.40;;;;;;;-2.55;92.47;102551.69;4977214;28;20185;-71
2024/01/20 06:46:50;;;;;;;48.87;21.23;;;;;;;-2.51;92.71;102560.38;4977847;28;20455;-71
2024/01/20 06:49:17;;;;;;;58.80;22.70;;;;;;;-2.49;92.39;102561.19;4977772;28;20194;-71
2024/01/20 06:51:44;;;;;;;46.93;21.67;;;;;;;-2.48;92.66;102561.19;4977432;28;20428;-71
2024/01/20 06:54:11;;;;;;;53.13;22.80;;;;;;;-2.51;93.32;102561.22;4977359;28;20205;-71
2024/01/20 06:56:37;;;;;;;48.57;21.73;;;;;;;-2.49;93.46;102567.28;4977251;28;20297;-71
2024/01/20 06:59:04;;;;;;;57.47;21.47;;;;;;;-2.45;93.31;102566.34;4977622;28;20440;-71
2024/01/20 07:01:31;;;;;;;63.33;23.83;;;;;;;-2.58;93.48;102564.81;4977252;28;20186;-71
2024/01/20 07:03:57;;;;;;;46.07;22.13;;;;;;;-2.58;93.33;102572.66;4977255;28;20194;-71
2024/01/20 07:06:24;;;;;;;45.33;21.47;;;;;;;-2.61;93.67;102577.97;4977426;28;20201;-71
2024/01/20 07:08:51;;;;;;;51.70;22.13;;;;;;;-2.60;92.99;102584.06;4977137;28;20241;-71
2024/01/20 07:11:18;;;;;;;49.77;23.07;;;;;;;-2.68;93.21;102580.69;4977644;28;20194;-71
2024/01/20 07:13:44;;;;;;;56.87;23.33;;;;;;;-2.73;93.31;102580.75;4977067;28;20194;-71
2024/01/20 07:16:12;;;;;;;55.53;22.33;;;;;;;-2.65;92.92;102578.03;4976831;28;20463;-71
2024/01/20 07:18:39;;;;;;;57.90;21.37;;;;;;;-2.73;93.42;102580.75;4976984;28;20194;-71
2024/01/20 07:21:07;;;;;;;51.23;23.47;;;;;;;-2.72;93.18;102576.41;4976016;28;20791;-71
2024/01/20 07:23:34;;;;;;;57.73;22.77;;;;;;;-2.74;94.07;102586.88;4977104;28;20563;-71
2024/01/20 07:26:00;;;;;;;54.33;23.00;;;;;;;-2.68;93.75;102584.19;4977346;28;20189;-71
2024/01/20 07:28:27;;;;;;;51.77;22.20;;;;;;;-2.75;93.07;102590.38;4976992;28;20213;-71
2024/01/20 07:30:54;;;;;;;61.87;22.30;;;;;;;-2.82;93.76;102592.22;4976760;28;20190;-71
2024/01/20 07:33:20;;;;;;;53.73;22.20;;;;;;;-2.83;93.54;102595.72;4977229;28;20194;-71
2024/01/20 07:35:47;;;;;;;47.53;20.47;;;;;;;-2.73;93.44;102596.47;4976442;28;20576;-72
2024/01/20 07:38:14;;;;;;;47.90;20.40;;;;;;;-2.84;94.15;102604.44;4976848;28;20220;-71
2024/01/20 07:40:40;;;;;;;51.90;21.10;;;;;;;-2.96;93.62;102607.22;4976585;28;20240;-71
2024/01/20 07:43:06;;;;;;;59.93;22.07;;;;;;;-2.78;93.55;102593.03;4976605;28;20178;-71
2024/01/20 07:45:33;;;;;;;53.43;21.00;;;;;;;-2.88;93.73;102588.81;4976533;28;20273;-71
2024/01/20 07:48:00;;;;;;;50.30;21.03;;;;;;;-2.75;93.93;102593.00;4976917;28;20216;-71
2024/01/20 07:50:27;;;;;;;51.13;20.83;;;;;;;-2.87;94.04;102604.50;4976923;28;20527;-71
2024/01/20 07:52:53;;;;;;;51.70;22.23;;;;;;;-2.79;94.27;102597.41;4976280;28;20661;-71
2024/01/20 07:55:20;;;;;;;61.77;22.13;;;;;;;-2.69;94.21;102606.00;4975815;28;20248;-71
2024/01/20 07:57:47;;;;;;;48.97;21.03;;;;;;;-2.69;94.38;102606.00;4976067;28;20764;-71
2024/01/20 08:00:13;;;;;;;47.77;21.23;;;;;;;-2.64;94.33;102619.91;4976035;28;20674;-71
2024/01/20 08:02:40;;;;;;;45.60;20.63;;;;;;;-2.67;93.70;102616.47;4976138;28;20273;-71
2024/01/20 08:05:06;;;;;;;52.23;21.77;;;;;;;-2.72;93.25;102616.53;4976361;28;20428;-72
2024/01/20 08:07:33;;;;;;;64.90;21.83;;;;;;;-2.72;94.30;102618.28;4976029;28;20214;-71
2024/01/20 08:09:59;;;;;;;55.77;18.93;;;;;;;-2.65;93.50;102639.09;4976320;28;20424;-72
2024/01/20 08:12:26;;;;;;;45.40;20.27;;;;;;;-2.77;93.53;102637.53;4975991;28;20944;-72
2024/01/20 08:14:52;;;;;;;45.70;20.90;;;;;;;-2.72;92.97;102639.22;4975797;28;20459;-72
2024/01/20 08:17:19;;;;;;;45.23;20.70;;;;;;;-2.89;92.37;102636.81;4975754;28;20474;-71
2024/01/20 08:19:46;;;;;;;51.67;20.97;;;;;;;-2.66;93.46;102644.34;4975741;28;20435;-72
2024/01/20 08:22:13;;;;;;;44.47;21.20;;;;;;;-2.69;93.33;102642.66;4975660;28;20435;-72
2024/01/20 08:24:40;;;;;;;44.40;21.50;;;;;;;-2.75;91.52;102645.34;4975970;28;20443;-72
2024/01/20 08:27:06;;;;;;;48.97;21.23;;;;;;;-2.70;92.49;102640.91;4975808;28;20487;-71
2024/01/20 08:29:33;;;;;;;48.80;20.10;;;;;;;-2.70;90.96;102642.66;4975594;28;20487;-71
2024/01/20 08:31:59;;;;;;;41.93;20.17;;;;;;;-2.78;91.05;102648.88;4976118;28;20494;-71
2024/01/20 08:34:26;;;;;;;44.20;18.67;;;;;;;-2.71;91.16;102641.78;4975486;28;20432;-72
2024/01/20 08:36:52;;;;;;;40.63;19.00;;;;;;;-2.72;91.29;102641.84;4975996;28;20284;-71
2024/01/20 08:39:19;;;;;;;44.50;20.27;;;;;;;-2.71;90.43;102646.16;4975509;28;20436;-71
2024/01/20 08:41:46;;;;;;;35.43;18.87;;;;;;;-2.52;90.53;102637.19;4975452;28;20957;-72
2024/01/20 08:44:14;;;;;;;37.70;18.77;;;;;;;-2.51;90.56;102642.41;4975319;28;20432;-72
2024/01/20 08:46:40;;;;;;;30.00;18.00;;;;;;;-2.49;89.30;102643.22;4975291;28;20201;-71
2024/01/20 08:49:07;;;;;;;27.40;17.37;;;;;;;-2.38;87.64;102640.47;4975563;28;20610;-72
2024/01/20 08:51:33;;;;;;;30.23;16.70;;;;;;;-2.40;87.07;102642.22;4975503;28;20190;-72
2024/01/20 08:54:00;;;;;;;32.77;16.47;;;;;;;-2.20;86.17;102639.31;4975490;28;20198;-72
2024/01/20 08:56:27;;;;;;;30.57;16.70;;;;;;;-2.30;85.99;102646.47;4975318;28;20246;-72
2024/01/20 08:58:53;;;;;;;28.20;15.93;;;;;;;-2.32;85.25;102643.84;4975489;28;20190;-72
2024/01/20 09:01:19;;;;;;;36.20;18.17;;;;;;;-2.34;85.65;102658.75;4975626;28;20586;-72
2024/01/20 09:03:46;;;;;;;30.60;17.37;;;;;;;-2.20;85.84;102652.41;4975042;28;20190;-72
2024/01/20 09:06:14;;;;;;;27.57;15.00;;;;;;;-2.07;85.59;102651.31;4974941;28;20535;-71
2024/01/20 09:08:41;;;;;;;25.20;15.00;;;;;;;-2.14;84.64;102644.47;4975425;28;20650;-73
2024/01/20 09:11:08;;;;;;;28.73;15.73;;;;;;;-2.07;84.70;102649.56;4974906;28;20201;-72
2024/01/20 09:13:34;;;;;;;22.87;15.20;;;;;;;-1.89;83.99;102646.66;4974884;28;20190;-72
2024/01/20 09:16:01;;;;;;;26.77;16.47;;;;;;;-1.89;83.42;102645.78;4974825;28;20210;-72
2024/01/20 09:18:27;;;;;;;23.63;15.07;;;;;;;-1.83;83.95;102640.47;4974765;28;20619;-72
2024/01/20 09:20:54;;;;;;;19.57;12.53;;;;;;;-1.67;82.86;102646.28;4974804;28;20281;-72
2024/01/20 09:23:21;;;;;;;20.60;13.80;;;;;;;-1.61;82.75;102652.28;4974750;28;20193;-72
2024/01/20 09:25:47;;;;;;;17.70;12.17;;;;;;;-1.66;82.86;102655.91;4974991;28;20197;-72
2024/01/20 09:28:14;;;;;;;20.43;13.57;;;;;;;-1.72;83.52;102651.63;4974597;28;20701;-71
2024/01/20 09:30:40;;;;;;;20.80;12.47;;;;;;;-1.63;82.20;102666.31;4974634;28;20234;-72
2024/01/20 09:33:07;;;;;;;20.80;13.80;;;;;;;-1.58;82.14;102674.97;4974686;28;20238;-72
2024/01/20 09:35:34;;;;;;;20.13;12.30;;;;;;;-1.55;81.03;102664.44;4974992;28;20721;-72
2024/01/20 09:38:00;;;;;;;18.43;13.23;;;;;;;-1.54;81.81;102668.78;4973360;28;20582;-72
2024/01/20 09:40:29;;;;;;;16.83;13.67;;;;;;;-1.47;81.26;102663.41;4975086;28;20530;-73
2024/01/20 09:42:56;;;;;;;21.80;13.23;;;;;;;-1.25;81.35;102669.13;4974768;28;20244;-72
2024/01/20 09:45:22;;;;;;;24.90;13.97;;;;;;;-1.15;81.16;102668.06;4974509;28;20234;-72
2024/01/20 09:47:49;;;;;;;25.93;12.90;;;;;;;-1.03;81.67;102661.69;4974397;28;20314;-72
2024/01/20 09:50:15;;;;;;;23.63;13.70;;;;;;;-0.94;81.37;102670.25;4974429;28;20191;-72
2024/01/20 09:52:55;;;;;;;18.13;12.47;;;;;;;-0.77;81.29;102674.28;4974417;28;20190;-72
2024/01/20 09:55:23;;;;;;;17.23;12.47;;;;;;;-0.70;80.90;102670.63;4974728;28;20648;-72
2024/01/20 09:57:51;;;;;;;19.63;12.93;;;;;;;-0.60;80.36;102669.56;4974791;28;20731;-72
2024/01/20 10:00:19;;;;;;;13.47;12.13;;;;;;;-0.37;79.26;102679.53;4972972;28;20202;-72
2024/01/20 10:02:46;;;;;;;14.70;12.23;;;;;;;-0.23;79.12;102673.09;4974302;28;20214;-72
2024/01/20 10:05:14;;;;;;;14.80;10.20;;;;;;;-0.20;78.32;102686.16;4974203;28;20207;-72
2024/01/20 10:07:44;;;;;;;18.33;12.30;;;;;;;-0.18;78.15;102679.09;4974348;28;20231;-72
2024/01/20 10:10:21;;;;;;;17.60;12.83;;;;;;;-0.19;78.87;102681.75;4974462;28;20193;-73
2024/01/20 10:12:53;;;;;;;16.13;11.13;;;;;;;-0.21;77.66;102687.03;4974535;28;20581;-72
2024/01/20 10:15:25;;;;;;;14.90;11.40;;;;;;;-0.25;78.06;102681.88;4974141;28;20213;-72
2024/01/20 10:17:54;;;;;;;13.43;11.13;;;;;;;-0.27;78.27;102681.06;4974826;28;20278;-72
2024/01/20 10:20:23;;;;;;;13.93;11.10;;;;;;;-0.12;77.69;102683.34;4978035;28;20563;-72
2024/01/20 10:22:50;;;;;;;14.43;10.63;;;;;;;-0.10;76.83;102678.91;4977969;28;20197;-72
2024/01/20 10:25:20;;;;;;;14.43;11.07;;;;;;;0.01;76.64;102682.16;4978075;28;20313;-72
2024/01/20 10:27:49;;;;;;;19.37;11.50;;;;;;;0.14;77.10;102682.72;4978085;28;20581;-72
2024/01/20 10:30:17;;;;;;;14.07;10.70;;;;;;;0.34;76.60;102676.06;4977847;28;20216;-72
2024/01/20 10:32:48;;;;;;;12.70;10.77;;;;;;;0.51;76.92;102677.41;4978110;28;20182;-72
2024/01/20 10:35:34;;;;;;;11.73;9.97;;;;;;;0.75;76.33;102674.13;4977997;28;20569;-72
2024/01/20 10:38:04;;;;;;;11.60;10.33;;;;;;;0.76;74.82;102668.84;4977680;28;20231;-72
2024/01/20 10:40:31;;;;;;;13.77;10.17;;;;;;;0.77;74.87;102664.41;4977707;28;20185;-72
2024/01/20 10:43:03;;;;;;;21.57;10.50;;;;;;;0.80;75.81;102667.84;4977633;28;20194;-72
2024/01/20 10:45:37;;;;;;;15.50;9.80;;;;;;;0.76;74.29;102666.19;4977853;28;20542;-72
2024/01/20 10:48:10;;;;;;;11.33;9.57;;;;;;;0.85;74.93;102651.88;4977508;28;20265;-72
2024/01/20 10:50:43;;;;;;;21.13;10.17;;;;;;;0.88;74.14;102655.31;4977806;28;20182;-72
2024/01/20 10:53:10;;;;;;;13.67;9.90;;;;;;;1.06;74.41;102663.63;4977788;28;20589;-72
2024/01/20 10:55:39;;;;;;;14.23;9.50;;;;;;;1.19;73.46;102651.81;4977274;28;20621;-72
2024/01/20 10:58:07;;;;;;;10.40;9.37;;;;;;;1.17;73.54;102662.41;4977406;28;20209;-72
2024/01/20 11:00:36;;;;;;;26.90;9.50;;;;;;;1.24;73.67;102660.44;4977263;28;20190;-72
2024/01/20 11:03:05;;;;;;;18.00;9.57;;;;;;;1.37;72.45;102656.53;4977861;28;20179;-72
2024/01/20 11:05:32;;;;;;;10.03;9.17;;;;;;;1.38;72.63;102659.13;4977268;28;20197;-72
2024/01/20 11:08:06;;;;;;;13.73;9.70;;;;;;;1.57;72.77;102651.50;4977232;28;20296;-73
2024/01/20 11:10:45;;;;;;;13.43;9.27;;;;;;;1.56;71.55;102657.72;4977434;28;20646;-73