Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:29;;;;;;;6.25;4.68;;;;;;;17.93;54.76;99659.41;3610005;39;20050;-66
2021/06/13 00:02:57;;;;;;;5.35;4.55;;;;;;;17.94;55.21;99664.53;3610010;39;20079;-65
2021/06/13 00:05:25;;;;;;;5.75;4.32;;;;;;;17.87;55.64;99663.75;3610274;39;20051;-66
2021/06/13 00:07:52;;;;;;;7.28;4.75;;;;;;;17.86;55.26;99663.97;3609599;39;20345;-66
2021/06/13 00:10:20;;;;;;;8.20;4.85;;;;;;;17.76;55.83;99659.13;3609741;39;20044;-66
2021/06/13 00:12:48;;;;;;;8.80;5.15;;;;;;;17.68;56.19;99670.06;3612309;39;20050;-66
2021/06/13 00:15:20;;;;;;;6.22;5.20;;;;;;;17.69;57.03;99671.69;3611617;39;20432;-65
2021/06/13 00:17:48;;;;;;;7.35;5.25;;;;;;;17.55;57.45;99674.47;3611142;39;20079;-66
2021/06/13 00:20:21;;;;;;;7.00;5.82;;;;;;;17.50;57.66;99670.81;3613088;39;20062;-66
2021/06/13 00:22:48;;;;;;;6.83;6.13;;;;;;;17.36;58.23;99678.09;3612217;39;20075;-65
2021/06/13 00:25:16;;;;;;;8.13;6.25;;;;;;;17.33;58.40;99681.19;3613189;39;20321;-66
2021/06/13 00:27:43;;;;;;;8.70;6.13;;;;;;;17.30;58.46;99679.75;3612789;39;20098;-66
2021/06/13 00:30:12;;;;;;;11.38;6.28;;;;;;;17.32;58.75;99688.41;3602893;39;20075;-67
2021/06/13 00:32:41;;;;;;;8.02;5.90;;;;;;;17.28;58.41;99683.69;3611836;39;20051;-66
2021/06/13 00:35:09;;;;;;;10.02;7.13;;;;;;;17.33;58.44;99691.88;3612503;39;20048;-67
2021/06/13 00:37:38;;;;;;;11.45;5.97;;;;;;;17.37;58.34;99690.41;3600818;39;20074;-66
2021/06/13 00:40:09;;;;;;;9.10;6.00;;;;;;;17.44;57.69;99688.53;3610473;39;20137;-66
2021/06/13 00:42:40;;;;;;;6.60;5.57;;;;;;;17.44;57.49;99696.56;3600611;39;20072;-66
2021/06/13 00:45:08;;;;;;;9.35;5.57;;;;;;;17.45;56.84;99692.84;3609868;39;20036;-67
2021/06/13 00:47:36;;;;;;;6.00;5.40;;;;;;;17.40;57.33;99694.53;3609417;39;20087;-66
2021/06/13 00:50:04;;;;;;;6.32;4.45;;;;;;;17.34;56.97;99688.97;3600048;39;20056;-66
2021/06/13 00:52:32;;;;;;;7.75;5.78;;;;;;;17.32;57.04;99691.06;3609652;39;20077;-65
2021/06/13 00:55:04;;;;;;;7.90;4.93;;;;;;;17.24;57.19;99691.31;3600117;39;20129;-65
2021/06/13 00:57:31;;;;;;;6.15;4.88;;;;;;;17.26;57.30;99693.75;3609494;39;20044;-65
2021/06/13 00:59:59;;;;;;;5.63;3.95;;;;;;;17.20;56.72;99692.78;3600131;39;20128;-65
2021/06/13 01:02:27;;;;;;;5.45;4.40;;;;;;;17.19;56.42;99698.34;3609429;39;20079;-66
2021/06/13 01:04:55;;;;;;;9.20;4.53;;;;;;;17.14;56.56;99692.81;3609205;39;20043;-65
2021/06/13 01:07:30;;;;;;;9.13;4.32;;;;;;;17.09;56.18;99694.25;3609421;39;20109;-65
2021/06/13 01:10:02;;;;;;;7.63;4.68;;;;;;;16.99;56.39;99701.94;3600185;39;20047;-65
2021/06/13 01:12:40;;;;;;;8.82;4.30;;;;;;;16.99;56.37;99701.94;3609846;39;20334;-65
2021/06/13 01:15:12;;;;;;;6.82;4.47;;;;;;;16.96;56.71;99702.34;3609918;39;20044;-65
2021/06/13 01:17:45;;;;;;;7.50;4.43;;;;;;;16.90;56.66;99705.88;3609043;39;20128;-65
2021/06/13 01:20:21;;;;;;;5.85;4.43;;;;;;;16.85;57.15;99705.66;3609291;39;20057;-65
2021/06/13 01:23:03;;;;;;;8.90;4.65;;;;;;;16.87;57.09;99705.47;3609354;39;20072;-65
2021/06/13 01:25:38;;;;;;;6.80;4.75;;;;;;;16.83;56.80;99707.75;3609027;39;20310;-66
2021/06/13 01:28:57;;;;;;;10.75;4.43;;;;;;;16.76;57.07;99706.94;3608901;39;20429;-66
2021/06/13 01:31:30;;;;;;;5.78;4.05;;;;;;;16.72;56.56;99705.69;3609594;39;20405;-66
2021/06/13 01:34:01;;;;;;;8.73;4.18;;;;;;;16.63;56.53;99704.28;3609507;39;20035;-66
2021/06/13 01:36:35;;;;;;;5.53;3.60;;;;;;;16.49;57.27;99707.00;3601059;39;20050;-66
2021/06/13 01:39:06;;;;;;;6.68;3.85;;;;;;;16.30;57.50;99703.34;3600863;39;20051;-66
2021/06/13 01:41:37;;;;;;;6.90;3.75;;;;;;;16.16;57.48;99698.22;3601261;39;20124;-66
2021/06/13 01:44:07;;;;;;;7.15;3.92;;;;;;;15.98;58.07;99705.00;3600731;39;20031;-66
2021/06/13 01:46:39;;;;;;;6.82;3.70;;;;;;;15.90;58.46;99707.06;3601102;39;20156;-66
2021/06/13 01:49:11;;;;;;;6.18;3.40;;;;;;;15.88;58.21;99703.75;3601041;39;20056;-66
2021/06/13 01:51:42;;;;;;;8.27;4.13;;;;;;;15.79;58.51;99700.47;3600804;39;20493;-66
2021/06/13 01:54:11;;;;;;;8.15;3.53;;;;;;;15.88;58.57;99703.75;3610441;39;20051;-66
2021/06/13 01:56:45;;;;;;;6.90;3.85;;;;;;;16.02;57.98;99697.41;3601160;39;20485;-66
2021/06/13 01:59:16;;;;;;;6.75;3.20;;;;;;;16.09;58.12;99701.72;3600790;39;20144;-66
2021/06/13 02:01:51;;;;;;;11.73;4.25;;;;;;;16.15;57.86;99692.06;3600974;39;20050;-66
2021/06/13 02:04:21;;;;;;;9.30;4.05;;;;;;;16.20;57.74;99702.09;3611120;39;20384;-66
2021/06/13 02:06:59;;;;;;;6.68;3.67;;;;;;;16.12;58.23;99702.31;3600736;39;20051;-66
2021/06/13 02:09:33;;;;;;;10.40;3.70;;;;;;;16.19;58.18;99701.28;3600812;39;20043;-65
2021/06/13 02:12:06;;;;;;;12.97;4.83;;;;;;;16.22;58.24;99700.06;3601066;39;20055;-65
2021/06/13 02:14:45;;;;;;;5.28;4.40;;;;;;;16.12;58.40;99703.13;3610420;39;20047;-66
2021/06/13 02:17:14;;;;;;;9.10;4.47;;;;;;;15.95;59.49;99697.41;3600695;39;20396;-66
2021/06/13 02:19:50;;;;;;;5.97;4.35;;;;;;;15.84;59.97;99685.53;3601009;39;20140;-66
2021/06/13 02:22:22;;;;;;;6.15;4.60;;;;;;;15.84;60.60;99698.03;3601009;39;20098;-66
2021/06/13 02:24:52;;;;;;;7.78;5.45;;;;;;;15.77;60.76;99692.69;3601259;39;20043;-66
2021/06/13 02:27:23;;;;;;;10.73;6.53;;;;;;;15.65;60.90;99693.50;3600523;39;20043;-66
2021/06/13 02:29:54;;;;;;;9.13;4.32;;;;;;;15.48;60.89;99687.72;3610378;39;20129;-66
2021/06/13 02:32:22;;;;;;;10.90;4.47;;;;;;;15.39;60.90;99699.56;3610302;39;20079;-66
2021/06/13 02:34:51;;;;;;;11.48;4.85;;;;;;;15.33;61.00;99701.22;3600476;39;20050;-66
2021/06/13 02:37:27;;;;;;;11.13;4.55;;;;;;;15.28;60.58;99704.47;3600365;39;20133;-66
2021/06/13 02:39:54;;;;;;;7.97;4.57;;;;;;;15.20;60.36;99704.66;3610289;39;20401;-66
2021/06/13 02:42:33;;;;;;;7.45;3.53;;;;;;;15.13;60.58;99705.66;3600587;39;20128;-67
2021/06/13 02:45:01;;;;;;;6.22;4.00;;;;;;;15.13;60.99;99708.31;3640644;22;20027;-60
2021/06/13 02:47:29;;;;;;;5.32;3.20;;;;;;;15.18;60.97;99712.00;3622797;39;20070;-60
2021/06/13 02:49:56;;;;;;;8.43;4.15;;;;;;;15.32;60.75;99715.56;3626227;39;20069;-60
2021/06/13 02:52:27;;;;;;;8.38;3.70;;;;;;;15.25;61.47;99720.03;3626267;39;20051;-60
2021/06/13 02:54:59;;;;;;;5.40;3.80;;;;;;;15.29;61.80;99716.75;3622928;39;20059;-60
2021/06/13 02:57:32;;;;;;;5.18;4.07;;;;;;;15.18;62.17;99712.00;3618937;39;20401;-60
2021/06/13 03:00:05;;;;;;;5.95;4.40;;;;;;;15.16;62.13;99713.25;3618905;39;20051;-60
2021/06/13 03:02:44;;;;;;;8.27;4.28;;;;;;;15.10;61.98;99713.03;3627343;39;20063;-60
2021/06/13 03:05:13;;;;;;;9.38;4.53;;;;;;;15.03;62.57;99717.50;3619775;39;20426;-60
2021/06/13 03:07:45;;;;;;;8.10;4.32;;;;;;;14.93;62.49;99719.72;3619706;39;20055;-60
2021/06/13 03:10:15;;;;;;;6.97;4.35;;;;;;;14.94;63.23;99723.19;3619656;39;20047;-60
2021/06/13 03:12:44;;;;;;;6.53;4.10;;;;;;;14.88;63.17;99718.66;3619731;39;20296;-60
2021/06/13 03:15:15;;;;;;;7.20;4.47;;;;;;;14.77;63.46;99720.84;3627674;39;20041;-61
2021/06/13 03:17:43;;;;;;;4.70;4.00;;;;;;;14.76;63.40;99727.22;3619648;39;20416;-60
2021/06/13 03:20:12;;;;;;;5.63;4.00;;;;;;;14.82;63.56;99722.97;3620167;39;20324;-60
2021/06/13 03:22:41;;;;;;;8.85;4.30;;;;;;;14.92;63.31;99726.06;3619072;39;20088;-60
2021/06/13 03:25:14;;;;;;;9.52;4.07;;;;;;;14.82;63.36;99729.09;3618959;39;20049;-60
2021/06/13 03:27:44;;;;;;;4.80;4.00;;;;;;;14.79;62.83;99734.81;3619358;39;20046;-60
2021/06/13 03:30:20;;;;;;;6.18;4.28;;;;;;;14.73;63.52;99737.44;3618816;39;20483;-60
2021/06/13 03:32:52;;;;;;;5.10;3.63;;;;;;;14.73;63.12;99738.25;3618831;39;20035;-61
2021/06/13 03:35:22;;;;;;;7.07;3.70;;;;;;;14.72;63.38;99739.25;3618983;39;20082;-62
2021/06/13 03:37:51;;;;;;;7.22;3.83;;;;;;;14.76;63.00;99747.69;3618254;39;20355;-60
2021/06/13 03:40:20;;;;;;;5.35;4.38;;;;;;;14.80;63.44;99746.28;3619646;39;20094;-60
2021/06/13 03:42:49;;;;;;;6.15;3.85;;;;;;;14.85;63.15;99747.31;3619568;39;20059;-61
2021/06/13 03:45:17;;;;;;;8.20;5.00;;;;;;;14.82;62.95;99752.25;3619513;39;20039;-60
2021/06/13 03:47:46;;;;;;;7.85;4.38;;;;;;;14.59;63.10;99758.66;3619314;39;20071;-60
2021/06/13 03:50:18;;;;;;;11.07;4.20;;;;;;;14.48;63.90;99759.16;3619689;39;20039;-61
2021/06/13 03:52:47;;;;;;;7.85;4.25;;;;;;;14.61;64.23;99772.59;3619815;39;20051;-61
2021/06/13 03:55:15;;;;;;;8.20;4.60;;;;;;;14.64;63.88;99778.53;3618334;39;20035;-61
2021/06/13 03:57:48;;;;;;;8.13;5.10;;;;;;;14.56;63.58;99776.84;3619163;39;20106;-61
2021/06/13 04:00:17;;;;;;;6.47;4.60;;;;;;;14.40;63.94;99774.44;3620297;39;20063;-62
2021/06/13 04:02:49;;;;;;;5.88;4.45;;;;;;;14.51;64.52;99776.59;3620343;39;20323;-61
2021/06/13 04:05:26;;;;;;;7.72;4.28;;;;;;;14.57;63.86;99781.97;3619137;39;20046;-61
2021/06/13 04:07:55;;;;;;;9.32;4.25;;;;;;;14.43;64.49;99782.84;3618781;39;20084;-61
2021/06/13 04:10:23;;;;;;;7.22;4.40;;;;;;;14.43;64.37;99782.84;3619118;39;20086;-61
2021/06/13 04:12:53;;;;;;;5.90;4.05;;;;;;;14.36;64.33;99777.47;3618916;39;20423;-61
2021/06/13 04:15:22;;;;;;;7.22;3.90;;;;;;;14.35;64.46;99783.81;3618895;39;20050;-61
2021/06/13 04:17:53;;;;;;;8.85;4.28;;;;;;;14.40;64.52;99799.19;3618757;39;20055;-61
2021/06/13 04:20:22;;;;;;;7.55;4.53;;;;;;;14.40;64.43;99796.53;3619604;39;20077;-61
2021/06/13 04:22:50;;;;;;;4.47;4.07;;;;;;;14.35;64.70;99797.13;3620422;39;20050;-61
2021/06/13 04:25:19;;;;;;;7.75;4.07;;;;;;;14.36;64.49;99803.25;3619300;39;20058;-60
2021/06/13 04:27:49;;;;;;;5.32;4.00;;;;;;;14.54;64.37;99797.50;3618321;39;20055;-61
2021/06/13 04:30:17;;;;;;;5.38;4.15;;;;;;;14.78;64.05;99807.69;3619117;39;20361;-61
2021/06/13 04:32:45;;;;;;;6.60;4.38;;;;;;;14.91;63.18;99804.28;3619358;39;20095;-61
2021/06/13 04:35:14;;;;;;;5.75;4.25;;;;;;;14.98;63.32;99806.97;3619384;39;20043;-61
2021/06/13 04:37:42;;;;;;;6.07;3.58;;;;;;;15.18;62.84;99807.06;3619221;39;20050;-61
2021/06/13 04:40:11;;;;;;;6.70;4.95;;;;;;;15.36;62.48;99804.72;3619157;39;20047;-61
2021/06/13 04:42:38;;;;;;;11.27;7.05;;;;;;;15.36;61.95;99810.84;3619257;39;20051;-61
2021/06/13 04:45:08;;;;;;;10.68;5.28;;;;;;;15.36;61.78;99807.38;3619073;39;20301;-61
2021/06/13 04:47:37;;;;;;;9.20;5.15;;;;;;;15.32;61.70;99811.47;3618634;39;20043;-60
2021/06/13 04:50:08;;;;;;;5.55;5.05;;;;;;;15.44;61.82;99817.03;3618091;39;20065;-60
2021/06/13 04:52:39;;;;;;;7.03;3.88;;;;;;;15.60;61.25;99814.84;3619272;39;20383;-61
2021/06/13 04:55:28;;;;;;;10.00;5.32;;;;;;;15.66;61.42;99823.09;3619041;39;20031;-61
2021/06/13 04:58:22;;;;;;;6.68;4.50;;;;;;;15.48;61.08;99813.78;3618810;39;20058;-62
2021/06/13 05:00:50;;;;;;;7.43;5.50;;;;;;;15.63;61.18;99824.25;3618988;39;20054;-61
2021/06/13 05:03:18;;;;;;;5.57;4.40;;;;;;;15.77;61.19;99818.00;3619044;39;20062;-61
2021/06/13 05:05:46;;;;;;;8.32;4.55;;;;;;;15.89;60.76;99817.41;3619097;39;20040;-60
2021/06/13 05:08:15;;;;;;;6.15;4.22;;;;;;;15.88;60.49;99826.41;3618250;39;20404;-60
2021/06/13 05:10:43;;;;;;;5.38;4.07;;;;;;;15.94;60.48;99817.63;3618968;39;20047;-61
2021/06/13 05:13:15;;;;;;;11.25;4.85;;;;;;;15.95;59.86;99827.25;3619433;39;20091;-60
2021/06/13 05:15:43;;;;;;;6.40;4.40;;;;;;;15.90;59.82;99827.84;3619479;39;20051;-59
2021/06/13 05:18:11;;;;;;;8.13;4.97;;;;;;;15.95;60.31;99825.41;3618831;39;20055;-60
2021/06/13 05:20:41;;;;;;;8.13;5.50;;;;;;;16.06;59.73;99829.31;3619175;39;20051;-62
2021/06/13 05:23:09;;;;;;;6.22;5.13;;;;;;;16.11;59.49;99832.19;3619042;39;20047;-60
2021/06/13 05:25:39;;;;;;;6.45;4.88;;;;;;;16.21;59.86;99837.97;3618958;39;20059;-60
2021/06/13 05:28:08;;;;;;;9.02;4.40;;;;;;;16.28;59.25;99830.78;3618746;39;20438;-60
2021/06/13 05:30:37;;;;;;;6.60;4.55;;;;;;;16.32;59.45;99844.53;3618691;39;20050;-60
2021/06/13 05:33:05;;;;;;;9.45;5.35;;;;;;;16.32;59.23;99837.34;3618963;39;20067;-60
2021/06/13 05:35:34;;;;;;;8.45;4.63;;;;;;;16.30;58.63;99834.06;3618964;39;20316;-60
2021/06/13 05:38:02;;;;;;;8.85;5.25;;;;;;;16.30;58.92;99838.59;3622405;39;20396;-60
2021/06/13 05:40:31;;;;;;;7.72;4.68;;;;;;;16.18;58.91;99842.88;3623229;39;20039;-60
2021/06/13 05:43:00;;;;;;;11.48;5.00;;;;;;;16.14;58.86;99847.81;3622877;39;20050;-62
2021/06/13 05:45:32;;;;;;;11.57;5.28;;;;;;;16.15;58.57;99854.78;3619437;39;20292;-60
2021/06/13 05:48:00;;;;;;;12.40;5.75;;;;;;;15.99;58.51;99861.31;3618710;39;20047;-60
2021/06/13 05:50:29;;;;;;;8.32;5.05;;;;;;;15.91;58.74;99858.00;3618725;39;20400;-59
2021/06/13 05:52:58;;;;;;;10.75;6.60;;;;;;;16.06;59.26;99851.47;3618079;39;20071;-60
2021/06/13 05:55:28;;;;;;;12.43;5.05;;;;;;;16.13;58.42;99856.03;3618852;39;20347;-60
2021/06/13 05:57:55;;;;;;;11.07;5.60;;;;;;;16.11;58.46;99874.88;3618879;39;20055;-60
2021/06/13 06:00:28;;;;;;;7.65;5.18;;;;;;;16.05;58.15;99871.19;3618993;39;20043;-62
2021/06/13 06:02:55;;;;;;;9.95;5.30;;;;;;;15.97;58.46;99874.03;3618845;39;20079;-60
2021/06/13 06:05:24;;;;;;;9.93;5.05;;;;;;;16.18;58.78;99890.91;3618399;39;20062;-62
2021/06/13 06:07:53;;;;;;;9.18;5.72;;;;;;;16.10;58.42;99894.56;3618613;39;20047;-60
2021/06/13 06:10:23;;;;;;;9.40;5.25;;;;;;;16.08;58.56;99886.78;3618565;39;20055;-60
2021/06/13 06:12:51;;;;;;;10.55;5.85;;;;;;;16.31;58.02;99886.41;3618721;39;20454;-62
2021/06/13 06:15:20;;;;;;;9.27;5.40;;;;;;;16.44;57.77;99884.78;3617741;39;20127;-59
2021/06/13 06:17:51;;;;;;;8.32;5.13;;;;;;;16.39;57.67;99887.25;3618525;39;20079;-60
2021/06/13 06:20:21;;;;;;;9.13;5.72;;;;;;;16.59;57.42;99888.06;3619173;39;20051;-60
2021/06/13 06:22:50;;;;;;;9.05;5.20;;;;;;;16.53;57.31;99886.19;3620030;39;20081;-60
2021/06/13 06:25:20;;;;;;;10.40;6.00;;;;;;;16.72;57.13;99882.72;3620139;39;20074;-60
2021/06/13 06:27:49;;;;;;;10.43;5.32;;;;;;;16.67;56.64;99895.06;3619720;39;20088;-60
2021/06/13 06:30:18;;;;;;;9.45;5.78;;;;;;;16.48;56.72;99900.16;3619859;39;20058;-60
2021/06/13 06:32:46;;;;;;;11.23;5.95;;;;;;;16.57;56.83;99901.63;3619919;39;20128;-60
2021/06/13 06:35:15;;;;;;;9.40;5.03;;;;;;;16.83;56.20;99898.16;3619896;39;20075;-60
2021/06/13 06:37:44;;;;;;;9.27;5.25;;;;;;;17.03;56.19;99908.00;3619707;39;20425;-60
2021/06/13 06:40:13;;;;;;;10.65;5.20;;;;;;;16.77;55.99;99906.97;3620204;39;20043;-62
2021/06/13 06:42:42;;;;;;;8.27;5.72;;;;;;;16.90;56.26;99905.34;3620122;39;20079;-62
2021/06/13 06:45:12;;;;;;;10.82;5.45;;;;;;;17.25;55.35;99911.25;3620032;39;20071;-61
2021/06/13 06:47:40;;;;;;;11.48;5.85;;;;;;;17.33;54.25;99916.38;3618362;39;20412;-61
2021/06/13 06:50:09;;;;;;;13.18;6.43;;;;;;;17.40;53.66;99919.03;3618925;39;20039;-62
2021/06/13 06:52:39;;;;;;;12.38;6.93;;;;;;;17.61;53.65;99923.28;3620224;39;20053;-62
2021/06/13 06:55:08;;;;;;;13.27;7.07;;;;;;;17.61;53.12;99923.28;3620201;39;20055;-62
2021/06/13 06:57:42;;;;;;;13.13;9.00;;;;;;;17.87;52.63;99917.03;3619731;39;20047;-61
2021/06/13 07:00:11;;;;;;;12.75;7.32;;;;;;;18.19;51.84;99929.41;3620256;39;20124;-61
2021/06/13 07:02:40;;;;;;;12.27;7.47;;;;;;;18.17;50.90;99931.50;3620137;39;20054;-62
2021/06/13 07:05:09;;;;;;;12.32;8.18;;;;;;;18.21;50.98;99934.56;3619924;39;20106;-62
2021/06/13 07:07:38;;;;;;;11.02;6.72;;;;;;;18.07;50.42;99933.81;3620461;39;20054;-62
2021/06/13 07:10:07;;;;;;;12.32;7.10;;;;;;;17.95;50.74;99939.00;3621602;39;20091;-62
2021/06/13 07:12:35;;;;;;;9.10;7.30;;;;;;;17.99;51.51;99939.41;3620254;39;20047;-62
2021/06/13 07:15:04;;;;;;;10.18;7.22;;;;;;;17.96;50.98;99938.00;3619792;39;20048;-62
2021/06/13 07:17:32;;;;;;;10.23;6.90;;;;;;;17.86;50.74;99936.81;3619322;39;20047;-62
2021/06/13 07:20:00;;;;;;;9.95;6.43;;;;;;;17.91;50.64;99942.31;3619900;39;20047;-62
2021/06/13 07:22:28;;;;;;;8.85;6.68;;;;;;;17.98;50.69;99943.94;3619919;39;20050;-61
2021/06/13 07:24:57;;;;;;;10.70;6.55;;;;;;;17.98;50.50;99935.09;3619714;39;20313;-62
2021/06/13 07:27:26;;;;;;;9.38;6.38;;;;;;;17.89;50.61;99934.53;3619435;39;20258;-62
2021/06/13 07:29:54;;;;;;;11.60;6.78;;;;;;;17.94;50.50;99929.34;3619830;39;20070;-62
2021/06/13 07:32:22;;;;;;;8.95;6.13;;;;;;;17.97;50.03;99928.94;3619946;39;20059;-62
2021/06/13 07:34:50;;;;;;;12.10;6.55;;;;;;;17.84;50.09;99934.34;3621432;39;20039;-61
2021/06/13 07:37:18;;;;;;;8.70;6.22;;;;;;;17.70;50.30;99935.38;3621247;39;20047;-61
2021/06/13 07:39:46;;;;;;;8.82;6.43;;;;;;;17.89;50.39;99934.53;3622015;39;20049;-61
2021/06/13 07:42:15;;;;;;;10.48;7.05;;;;;;;18.02;49.50;99936.31;3620803;39;20035;-61
2021/06/13 07:44:44;;;;;;;9.48;6.35;;;;;;;18.13;49.72;99934.81;3621641;39;20045;-62
2021/06/13 07:47:12;;;;;;;10.98;7.53;;;;;;;18.16;48.89;99937.88;3620880;39;20047;-61
2021/06/13 07:49:40;;;;;;;9.15;6.63;;;;;;;18.20;49.82;99932.91;3619048;39;20051;-61
2021/06/13 07:52:08;;;;;;;8.93;6.13;;;;;;;18.25;48.57;99941.97;3620106;39;20055;-61
2021/06/13 07:54:36;;;;;;;8.05;6.13;;;;;;;18.23;48.67;99948.56;3619542;39;20047;-60
2021/06/13 07:57:04;;;;;;;10.75;6.53;;;;;;;18.34;47.90;99944.38;3619620;39;20079;-61
2021/06/13 07:59:35;;;;;;;7.05;5.53;;;;;;;18.31;47.46;99949.13;3619471;39;20050;-60
2021/06/13 08:02:04;;;;;;;7.43;5.78;;;;;;;18.05;47.89;99944.75;3619968;39;20047;-61
2021/06/13 08:04:36;;;;;;;7.80;5.43;;;;;;;17.94;48.63;99944.59;3619058;39;20035;-61
2021/06/13 08:07:05;;;;;;;8.63;5.82;;;;;;;18.14;48.01;99947.97;3619381;39;20054;-60
2021/06/13 08:09:51;;;;;;;9.25;5.05;;;;;;;18.19;47.52;99947.34;3620078;39;20047;-60
2021/06/13 08:12:20;;;;;;;10.85;5.35;;;;;;;18.10;48.01;99941.41;3618827;39;20043;-62
2021/06/13 08:14:49;;;;;;;7.78;4.68;;;;;;;18.24;48.45;99937.63;3620002;39;20035;-62
2021/06/13 08:17:18;;;;;;;11.40;5.70;;;;;;;18.44;48.11;99942.84;3619646;39;20050;-61
2021/06/13 08:19:46;;;;;;;11.15;4.90;;;;;;;18.63;46.83;99929.56;3618754;39;20404;-62
2021/06/13 08:22:28;;;;;;;5.70;4.43;;;;;;;18.70;46.58;99927.69;3619560;39;20054;-61
2021/06/13 08:24:58;;;;;;;9.30;4.50;;;;;;;18.63;46.15;99927.69;3619751;39;20384;-61
2021/06/13 08:27:28;;;;;;;7.32;5.03;;;;;;;18.73;45.67;99928.03;3619251;39;20078;-61
2021/06/13 08:29:58;;;;;;;6.72;4.57;;;;;;;18.70;46.17;99925.81;3619093;39;20057;-61
2021/06/13 08:32:28;;;;;;;8.20;4.82;;;;;;;18.72;46.41;99920.25;3619516;39;20079;-61
2021/06/13 08:34:56;;;;;;;7.05;4.03;;;;;;;18.92;46.23;99925.44;3619104;39;20054;-61
2021/06/13 08:37:24;;;;;;;13.20;5.40;;;;;;;19.16;45.26;99929.94;3619207;39;20083;-61
2021/06/13 08:39:55;;;;;;;10.68;4.50;;;;;;;19.24;44.65;99918.13;3619733;39;20050;-61
2021/06/13 08:42:23;;;;;;;8.30;4.50;;;;;;;19.17;45.02;99917.38;3619384;39;20481;-61
2021/06/13 08:44:52;;;;;;;5.95;4.05;;;;;;;19.28;44.04;99912.09;3676097;22;20035;-64
2021/06/13 08:47:23;;;;;;;10.32;4.82;;;;;;;19.25;44.60;99912.53;3613652;39;20059;-63
2021/06/13 08:49:51;;;;;;;7.15;3.97;;;;;;;19.21;44.63;99914.00;3603871;39;20418;-66
2021/06/13 08:52:21;;;;;;;7.53;4.22;;;;;;;19.26;44.08;99924.88;3602322;39;20047;-65
2021/06/13 08:54:48;;;;;;;8.38;3.83;;;;;;;19.08;44.41;99922.19;3609739;39;20328;-65
2021/06/13 08:57:16;;;;;;;7.68;3.40;;;;;;;19.04;44.58;99929.84;3609133;39;20435;-65
2021/06/13 08:59:46;;;;;;;17.02;5.65;;;;;;;19.16;45.04;99923.78;3600436;39;20075;-65
2021/06/13 09:02:15;;;;;;;5.18;4.00;;;;;;;19.33;44.96;99924.00;3609894;39;20047;-65
2021/06/13 09:04:44;;;;;;;7.80;3.45;;;;;;;19.46;44.69;99926.53;3609698;39;20036;-65
2021/06/13 09:07:14;;;;;;;10.70;4.10;;;;;;;19.72;42.57;99920.09;3599473;39;20067;-66
2021/06/13 09:09:42;;;;;;;6.68;3.33;;;;;;;19.58;41.38;99916.72;3609267;39;20293;-65
2021/06/13 09:12:11;;;;;;;5.97;3.38;;;;;;;19.46;42.56;99919.31;3609166;39;20086;-65
2021/06/13 09:14:40;;;;;;;6.38;3.08;;;;;;;19.49;42.62;99918.88;3609158;39;20079;-66
2021/06/13 09:17:16;;;;;;;7.00;3.47;;;;;;;19.68;42.38;99916.22;3608989;39;20316;-65
2021/06/13 09:20:20;;;;;;;8.32;4.68;;;;;;;19.89;43.20;99923.81;3609260;39;20077;-65
2021/06/13 09:23:12;;;;;;;10.48;4.07;;;;;;;19.85;43.71;99909.19;3577265;40;20057;-64
2021/06/13 09:25:42;;;;;;;6.93;3.60;;;;;;;20.01;43.54;99907.75;3576823;40;20078;-65
2021/06/13 09:28:13;;;;;;;5.70;3.45;;;;;;;20.01;43.32;99918.50;3597501;39;20060;-64
2021/06/13 09:30:43;;;;;;;4.70;3.80;;;;;;;20.02;43.71;99909.38;3609625;39;20047;-64
2021/06/13 09:33:14;;;;;;;6.30;3.45;;;;;;;20.09;43.16;99915.50;3609038;39;20039;-64
2021/06/13 09:35:46;;;;;;;7.20;3.78;;;;;;;19.92;42.28;99919.81;3608876;39;20349;-64
2021/06/13 09:38:17;;;;;;;7.35;3.30;;;;;;;19.83;42.63;99922.00;3599231;39;20053;-64
2021/06/13 09:40:52;;;;;;;5.95;3.22;;;;;;;20.01;42.59;99918.50;3608923;39;20052;-64
2021/06/13 09:43:23;;;;;;;6.07;3.40;;;;;;;20.14;41.71;99918.31;3609133;39;20380;-65
2021/06/13 09:45:57;;;;;;;9.45;2.92;;;;;;;20.25;41.92;99922.09;3608949;39;20058;-65
2021/06/13 09:48:26;;;;;;;8.70;3.15;;;;;;;20.28;40.74;99927.78;3599399;39;20035;-65
2021/06/13 09:50:57;;;;;;;7.30;3.95;;;;;;;20.27;40.71;99919.97;3608658;39;20077;-65
2021/06/13 09:53:30;;;;;;;3.88;3.08;;;;;;;20.38;40.57;99924.56;3608670;39;20088;-65
2021/06/13 09:56:07;;;;;;;4.88;2.80;;;;;;;20.56;39.88;99921.00;3600433;39;20063;-65
2021/06/13 09:58:36;;;;;;;6.53;2.92;;;;;;;20.44;40.36;99917.44;3610264;39;20093;-65
2021/06/13 10:01:08;;;;;;;3.85;2.90;;;;;;;20.50;40.84;99916.56;3600956;39;20051;-65
2021/06/13 10:03:37;;;;;;;5.90;3.45;;;;;;;20.76;40.82;99908.06;3610137;39;20050;-65
2021/06/13 10:06:08;;;;;;;4.70;3.00;;;;;;;20.88;40.19;99912.66;3610467;39;20352;-65
2021/06/13 10:08:37;;;;;;;5.65;3.08;;;;;;;20.74;40.61;99901.31;3610195;39;20050;-65
2021/06/13 10:11:06;;;;;;;4.60;2.88;;;;;;;20.63;40.88;99905.63;3610603;39;20055;-65
2021/06/13 10:13:43;;;;;;;6.10;3.22;;;;;;;20.57;40.97;99903.84;3600738;39;20048;-65
2021/06/13 10:16:22;;;;;;;6.93;3.13;;;;;;;20.68;40.55;99902.22;3610662;39;20137;-66
2021/06/13 10:18:55;;;;;;;6.38;2.92;;;;;;;20.84;40.01;99906.09;3610614;39;20051;-64
2021/06/13 10:21:27;;;;;;;4.43;3.22;;;;;;;20.88;39.20;99896.53;3601686;39;20063;-64
2021/06/13 10:23:57;;;;;;;6.75;3.00;;;;;;;20.98;39.41;99886.84;3611046;39;20051;-65
2021/06/13 10:26:25;;;;;;;5.50;3.05;;;;;;;21.15;38.72;99891.50;3611304;39;20055;-64
2021/06/13 10:28:54;;;;;;;3.33;2.88;;;;;;;21.13;38.85;99891.72;3601479;39;20039;-64
2021/06/13 10:31:22;;;;;;;4.72;2.80;;;;;;;21.23;38.30;99886.59;3611061;39;20047;-65
2021/06/13 10:33:50;;;;;;;5.03;3.33;;;;;;;21.37;37.84;99897.94;3611660;39;20054;-65
2021/06/13 10:36:18;;;;;;;5.32;3.10;;;;;;;20.94;38.36;99892.88;3611195;39;20048;-65
2021/06/13 10:38:47;;;;;;;4.13;2.50;;;;;;;20.73;38.08;99895.09;3602598;39;20062;-66
2021/06/13 10:41:15;;;;;;;4.78;2.53;;;;;;;20.88;37.25;99896.53;3613137;39;20054;-64
2021/06/13 10:43:44;;;;;;;5.60;3.10;;;;;;;21.11;37.25;99887.66;3612554;39;20048;-65
2021/06/13 10:46:15;;;;;;;3.63;2.85;;;;;;;21.24;37.02;99882.03;3601648;39;20125;-65
2021/06/13 10:48:48;;;;;;;4.88;2.88;;;;;;;21.41;37.20;99874.88;3613604;39;20054;-64
2021/06/13 10:51:32;;;;;;;8.77;3.40;;;;;;;21.55;37.54;99880.78;3613712;39;20047;-65
2021/06/13 10:54:36;;;;;;;7.50;3.72;;;;;;;21.65;37.28;99874.81;3613686;39;20028;-65
2021/06/13 10:57:32;;;;;;;9.23;4.75;;;;;;;21.70;38.52;99875.72;3603237;39;20297;-66
2021/06/13 11:00:05;;;;;;;5.15;2.88;;;;;;;21.48;39.18;99872.88;3613204;39;20043;-67
2021/06/13 11:02:57;;;;;;;5.45;3.42;;;;;;;21.68;39.37;99874.34;3613284;39;20051;-65
2021/06/13 11:05:47;;;;;;;5.27;3.10;;;;;;;21.66;38.68;99879.13;3613735;39;20044;-64
2021/06/13 11:08:17;;;;;;;5.53;2.75;;;;;;;21.46;38.78;99880.34;3613582;39;20530;-64
2021/06/13 11:10:47;;;;;;;13.35;8.77;;;;;;;21.56;39.37;99881.63;3605038;39;20044;-65
2021/06/13 11:13:22;;;;;;;6.85;3.10;;;;;;;21.63;39.09;99872.34;3614371;39;20048;-64
2021/06/13 11:15:57;;;;;;;13.50;8.13;;;;;;;21.82;38.84;99870.31;3604664;39;20084;-65
2021/06/13 11:18:28;;;;;;;6.45;3.20;;;;;;;21.88;38.75;99871.22;3613613;39;20454;-67
2021/06/13 11:21:16;;;;;;;11.37;6.33;;;;;;;21.98;38.41;99871.41;3605141;39;20055;-65
2021/06/13 11:23:49;;;;;;;6.63;3.45;;;;;;;21.99;38.79;99860.38;3613848;39;20043;-65
2021/06/13 11:26:36;;;;;;;9.52;7.35;;;;;;;22.16;37.76;99865.84;3614874;39;20048;-63
2021/06/13 11:29:09;;;;;;;6.65;2.70;;;;;;;22.24;36.79;99862.75;3613891;39;20047;-65
2021/06/13 11:31:47;;;;;;;4.38;2.55;;;;;;;22.05;36.54;99868.59;3613457;39;20079;-65
2021/06/13 11:34:15;;;;;;;4.80;2.83;;;;;;;22.07;37.22;99863.75;3614001;39;20334;-65
2021/06/13 11:36:43;;;;;;;5.90;4.00;;;;;;;22.18;36.54;99858.34;3613349;39;20043;-65
2021/06/13 11:39:25;;;;;;;3.45;2.42;;;;;;;22.22;36.63;99864.88;3614105;39;20105;-65
2021/06/13 11:42:12;;;;;;;5.15;3.13;;;;;;;22.44;36.34;99851.50;3613664;39;20071;-65
2021/06/13 11:44:44;;;;;;;9.20;3.00;;;;;;;22.61;36.02;99851.50;3602742;39;20056;-64
2021/06/13 11:47:31;;;;;;;14.85;12.65;;;;;;;22.80;35.88;99853.94;3602493;39;20051;-64
2021/06/13 11:50:02;;;;;;;6.28;3.10;;;;;;;22.81;35.51;99858.25;3603008;39;20047;-65