Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:37;;;;;;;4.13;1.47;;;7.90;99.90;;;;;;4880502;29;20208;-77
2023/12/30 00:04:03;;;;;;;5.20;1.60;;;7.90;99.90;;;;;;4861258;29;20203;-76
2023/12/30 00:06:29;;;;;;;3.83;1.30;;;8.00;99.90;;;;;;4906062;29;20611;-75
2023/12/30 00:08:54;;;;;;;5.03;1.50;;;8.10;99.90;;;;;;4890649;29;20439;-76
2023/12/30 00:11:20;;;;;;;6.70;1.77;;;8.20;99.90;;;;;;4886582;29;20187;-75
2023/12/30 00:13:46;;;;;;;9.53;3.30;;;8.30;99.90;;;;;;4906880;29;20463;-75
2023/12/30 00:16:13;;;;;;;3.83;1.83;;;8.30;99.90;;;;;;4891809;29;20227;-73
2023/12/30 00:18:39;;;;;;;3.47;1.20;;;8.30;99.90;;;;;;4893436;29;20199;-75
2023/12/30 00:21:04;;;;;;;9.90;2.23;;;8.30;99.90;;;;;;4896954;29;20429;-77
2023/12/30 00:23:30;;;;;;;7.30;2.50;;;8.30;99.90;;;;;;4884972;29;20443;-77
2023/12/30 00:25:56;;;;;;;8.30;2.80;;;8.40;99.90;;;;;;4897583;29;20226;-77
2023/12/30 00:28:21;;;;;;;7.80;2.20;;;8.50;99.90;;;;;;4886017;29;20198;-76
2023/12/30 00:30:48;;;;;;;8.60;2.20;;;8.60;99.90;;;;;;4892264;29;20255;-75
2023/12/30 00:33:14;;;;;;;12.50;2.60;;;8.60;99.90;;;;;;4875773;29;20436;-76
2023/12/30 00:35:40;;;;;;;8.63;2.80;;;8.70;99.90;;;;;;4891287;29;20337;-74
2023/12/30 00:38:06;;;;;;;5.43;1.83;;;8.70;99.90;;;;;;4900862;29;20431;-74
2023/12/30 00:40:32;;;;;;;7.33;2.90;;;8.80;99.90;;;;;;4898982;29;20283;-74
2023/12/30 00:42:57;;;;;;;8.07;2.77;;;8.80;99.90;;;;;;4881235;29;20455;-75
2023/12/30 00:45:23;;;;;;;7.63;2.13;;;8.90;99.90;;;;;;4913122;29;20291;-75
2023/12/30 00:47:49;;;;;;;8.73;2.43;;;8.80;99.90;;;;;;4897017;29;20215;-75
2023/12/30 00:50:14;;;;;;;10.97;2.77;;;8.80;99.90;;;;;;4904423;29;20200;-76
2023/12/30 00:52:40;;;;;;;10.17;2.37;;;8.70;99.90;;;;;;4892619;29;20191;-74
2023/12/30 00:55:07;;;;;;;9.40;2.10;;;8.60;99.90;;;;;;4911713;29;20217;-76
2023/12/30 00:57:32;;;;;;;8.00;2.10;;;8.50;99.90;;;;;;4902312;29;20428;-78
2023/12/30 00:59:58;;;;;;;10.70;2.37;;;8.40;99.90;;;;;;4891005;29;20430;-75
2023/12/30 01:02:24;;;;;;;9.03;2.03;;;8.30;99.90;;;;;;4900636;29;20431;-74
2023/12/30 01:04:50;;;;;;;5.93;1.80;;;8.30;99.90;;;;;;4902078;29;20544;-74
2023/12/30 01:07:15;;;;;;;6.47;2.03;;;8.20;99.90;;;;;;4895894;29;20258;-75
2023/12/30 01:09:41;;;;;;;8.73;1.90;;;8.30;99.90;;;;;;4901867;29;20428;-74
2023/12/30 01:12:09;;;;;;;8.20;2.50;;;8.40;99.90;;;;;;4891422;29;20525;-75
2023/12/30 01:14:35;;;;;;;13.03;3.03;;;8.60;99.90;;;;;;4894779;29;20302;-76
2023/12/30 01:17:01;;;;;;;10.60;2.90;;;8.70;99.90;;;;;;4896541;29;20916;-75
2023/12/30 01:19:26;;;;;;;7.10;2.53;;;8.80;99.90;;;;;;4898382;29;20192;-73
2023/12/30 01:21:52;;;;;;;9.07;2.67;;;8.90;99.90;;;;;;4861018;29;20192;-78
2023/12/30 01:24:17;;;;;;;10.57;2.80;;;8.90;99.90;;;;;;4895295;29;20242;-74
2023/12/30 01:26:44;;;;;;;6.60;1.80;;;8.90;99.90;;;;;;4901391;29;20311;-74
2023/12/30 01:29:09;;;;;;;7.20;1.93;;;8.90;99.90;;;;;;4872777;29;20202;-75
2023/12/30 01:31:35;;;;;;;10.03;2.30;;;8.90;99.90;;;;;;4872217;29;20632;-74
2023/12/30 01:34:01;;;;;;;9.20;2.33;;;8.90;99.90;;;;;;4892489;29;20277;-74
2023/12/30 01:36:26;;;;;;;11.27;2.57;;;8.90;99.90;;;;;;4882131;29;20250;-76
2023/12/30 01:38:52;;;;;;;8.80;2.20;;;8.80;99.90;;;;;;4879877;29;20233;-75
2023/12/30 01:41:19;;;;;;;7.63;1.87;;;8.60;99.90;;;;;;4879871;29;20567;-74
2023/12/30 01:43:44;;;;;;;10.03;2.47;;;8.60;99.90;;;;;;4877218;29;20252;-74
2023/12/30 01:46:11;;;;;;;10.80;1.87;;;8.60;99.90;;;;;;4896594;29;20478;-75
2023/12/30 01:48:37;;;;;;;10.67;3.40;;;8.50;99.90;;;;;;4871551;29;20192;-75
2023/12/30 01:51:07;;;;;;;8.80;2.23;;;8.50;99.90;;;;;;4872618;29;20417;-74
2023/12/30 01:53:35;;;;;;;11.13;2.40;;;8.60;99.90;;;;;;4888168;29;20534;-74
2023/12/30 01:56:00;;;;;;;8.30;2.13;;;8.70;99.90;;;;;;4882975;29;20527;-74
2023/12/30 01:58:26;;;;;;;7.73;2.27;;;8.80;99.90;;;;;;4897860;29;20535;-74
2023/12/30 02:00:54;;;;;;;6.03;2.10;;;8.80;99.90;;;;;;4890931;29;20888;-73
2023/12/30 02:03:21;;;;;;;7.67;2.60;;;8.90;99.90;;;;;;4894894;29;20456;-74
2023/12/30 02:05:48;;;;;;;8.20;2.60;;;8.90;99.90;;;;;;4900612;29;20474;-74
2023/12/30 02:08:17;;;;;;;8.83;3.23;;;8.90;99.90;;;;;;4900090;29;20425;-75
2023/12/30 02:10:43;;;;;;;9.77;2.40;;;8.90;99.90;;;;;;4895387;29;20436;-74
2023/12/30 02:13:10;;;;;;;6.27;2.00;;;8.90;99.90;;;;;;4899950;29;20401;-74
2023/12/30 02:15:36;;;;;;;10.60;2.73;;;8.80;99.90;;;;;;4899911;29;20475;-75
2023/12/30 02:18:02;;;;;;;7.07;2.40;;;8.80;99.90;;;;;;4905730;29;20503;-76
2023/12/30 02:20:29;;;;;;;8.37;2.50;;;8.80;99.90;;;;;;4897294;29;20203;-77
2023/12/30 02:22:54;;;;;;;6.30;2.10;;;8.80;99.90;;;;;;4869576;29;20438;-74
2023/12/30 02:25:20;;;;;;;4.27;1.77;;;8.80;99.90;;;;;;4903551;29;20459;-74
2023/12/30 02:27:46;;;;;;;6.70;2.00;;;8.70;99.90;;;;;;4901337;29;20192;-73
2023/12/30 02:30:13;;;;;;;4.40;1.83;;;8.80;99.90;;;;;;4903017;29;20674;-75
2023/12/30 02:32:38;;;;;;;8.87;1.93;;;8.80;99.90;;;;;;4897647;29;20286;-75
2023/12/30 02:35:05;;;;;;;10.33;2.20;;;8.90;99.90;;;;;;4903940;29;20459;-76
2023/12/30 02:37:30;;;;;;;9.27;2.00;;;9.00;99.90;;;;;;4880437;29;20188;-74
2023/12/30 02:39:56;;;;;;;9.20;2.57;;;9.10;99.90;;;;;;4896505;29;20895;-73
2023/12/30 02:42:21;;;;;;;4.87;1.93;;;9.10;99.90;;;;;;4894817;29;20204;-74
2023/12/30 02:44:47;;;;;;;7.77;2.03;;;9.20;99.90;;;;;;4897548;29;20183;-74
2023/12/30 02:47:13;;;;;;;5.53;2.00;;;9.20;99.90;;;;;;4880120;29;20304;-73
2023/12/30 02:49:42;;;;;;;5.50;1.60;;;9.20;99.90;;;;;;4892579;29;20199;-74
2023/12/30 02:52:09;;;;;;;7.20;2.07;;;9.20;99.90;;;;;;4904230;29;20231;-74
2023/12/30 02:54:35;;;;;;;7.33;2.10;;;9.10;99.90;;;;;;4897997;29;20432;-74
2023/12/30 02:57:02;;;;;;;4.90;1.80;;;9.10;99.90;;;;;;4903557;29;20451;-75
2023/12/30 02:59:29;;;;;;;3.87;1.50;;;9.10;99.90;;;;;;4899257;29;20427;-74
2023/12/30 03:01:55;;;;;;;5.60;1.90;;;9.10;99.90;;;;;;4896567;29;20439;-74
2023/12/30 03:04:21;;;;;;;2.87;1.33;;;9.10;99.90;;;;;;4904920;29;20442;-74
2023/12/30 03:06:46;;;;;;;4.60;1.60;;;9.00;99.90;;;;;;4899934;29;20506;-73
2023/12/30 03:09:12;;;;;;;5.20;2.23;;;9.00;99.90;;;;;;4891267;29;20207;-75
2023/12/30 03:11:38;;;;;;;9.20;2.87;;;9.00;99.90;;;;;;4896084;29;20232;-74
2023/12/30 03:14:04;;;;;;;5.83;1.47;;;9.10;99.90;;;;;;4900611;29;20195;-74
2023/12/30 03:16:30;;;;;;;3.33;2.13;;;9.10;99.90;;;;;;4890601;29;20919;-74
2023/12/30 03:18:55;;;;;;;4.43;1.70;;;9.10;99.90;;;;;;4897546;29;20194;-75
2023/12/30 03:21:21;;;;;;;5.10;2.13;;;9.00;99.90;;;;;;4903174;29;20715;-74
2023/12/30 03:23:47;;;;;;;6.13;1.63;;;9.00;99.90;;;;;;4896870;29;20227;-74
2023/12/30 03:26:13;;;;;;;9.30;2.33;;;8.90;99.90;;;;;;4900014;29;20223;-77
2023/12/30 03:28:39;;;;;;;15.53;2.83;;;8.90;99.90;;;;;;4884251;29;20749;-76
2023/12/30 03:31:07;;;;;;;13.23;2.27;;;8.90;99.90;;;;;;4894651;29;20429;-73
2023/12/30 03:33:32;;;;;;;10.70;2.00;;;9.00;99.90;;;;;;4892604;29;20207;-74
2023/12/30 03:35:59;;;;;;;4.40;1.77;;;9.10;99.90;;;;;;4880689;29;20436;-74
2023/12/30 03:38:25;;;;;;;6.60;2.47;;;9.10;99.90;;;;;;4890743;29;20653;-75
2023/12/30 03:40:51;;;;;;;7.37;2.47;;;9.20;99.90;;;;;;4876161;29;20429;-75
2023/12/30 03:43:16;;;;;;;8.00;2.00;;;9.20;99.90;;;;;;4896398;29;20290;-74
2023/12/30 03:45:42;;;;;;;12.13;2.77;;;9.20;99.90;;;;;;4884481;29;20261;-74
2023/12/30 03:48:08;;;;;;;9.20;1.83;;;9.20;99.90;;;;;;4892524;29;20223;-73
2023/12/30 03:50:36;;;;;;;8.03;2.27;;;9.20;99.90;;;;;;4895197;29;20231;-72
2023/12/30 03:53:02;;;;;;;8.13;1.90;;;9.10;99.90;;;;;;4894743;29;20777;-73
2023/12/30 03:55:27;;;;;;;5.53;1.90;;;8.90;99.90;;;;;;4896416;29;20467;-74
2023/12/30 03:57:53;;;;;;;8.93;2.10;;;8.90;99.90;;;;;;4881299;29;20270;-74
2023/12/30 04:00:20;;;;;;;8.30;2.33;;;8.90;99.90;;;;;;4901174;29;20184;-74
2023/12/30 04:02:47;;;;;;;6.63;2.03;;;8.90;99.90;;;;;;4896815;29;20198;-73
2023/12/30 04:05:12;;;;;;;7.27;2.80;;;8.80;99.90;;;;;;4893991;29;20452;-74
2023/12/30 04:07:38;;;;;;;10.00;2.20;;;8.80;99.90;;;;;;4897719;29;20412;-76
2023/12/30 04:10:04;;;;;;;10.00;1.73;;;8.80;99.90;;;;;;4893240;29;20432;-74
2023/12/30 04:12:32;;;;;;;4.87;1.40;;;8.80;99.90;;;;;;4896136;29;20668;-73
2023/12/30 04:14:58;;;;;;;8.93;2.63;;;8.80;99.90;;;;;;4893432;29;20455;-75
2023/12/30 04:17:24;;;;;;;7.73;2.70;;;8.80;99.90;;;;;;4891483;29;20431;-74
2023/12/30 04:19:49;;;;;;;7.10;2.20;;;8.80;99.90;;;;;;4882965;29;20206;-74
2023/12/30 04:22:15;;;;;;;9.07;3.17;;;8.80;99.90;;;;;;4892945;29;20251;-73
2023/12/30 04:24:41;;;;;;;7.03;2.13;;;8.80;99.90;;;;;;4901235;29;20439;-74
2023/12/30 04:27:06;;;;;;;4.47;1.83;;;8.80;99.90;;;;;;4883902;29;20234;-74
2023/12/30 04:29:32;;;;;;;6.20;1.67;;;8.80;99.90;;;;;;4887839;29;20215;-75
2023/12/30 04:31:58;;;;;;;3.70;1.50;;;8.80;99.90;;;;;;4895384;29;20251;-77
2023/12/30 04:34:24;;;;;;;3.90;1.53;;;8.90;99.90;;;;;;4895165;29;20419;-74
2023/12/30 04:36:49;;;;;;;7.87;1.53;;;8.90;99.90;;;;;;4892047;29;20455;-74
2023/12/30 04:39:15;;;;;;;6.40;1.73;;;8.90;99.90;;;;;;4882252;29;20194;-74
2023/12/30 04:41:40;;;;;;;7.37;1.90;;;8.90;99.90;;;;;;4895224;29;20218;-73
2023/12/30 04:44:06;;;;;;;9.50;1.67;;;8.90;99.90;;;;;;4902777;29;20199;-73
2023/12/30 04:46:32;;;;;;;6.57;1.87;;;8.90;99.90;;;;;;4898894;29;20286;-74
2023/12/30 04:49:01;;;;;;;7.80;1.80;;;8.90;99.90;;;;;;4879643;29;20192;-73
2023/12/30 04:51:27;;;;;;;5.47;1.80;;;8.90;99.90;;;;;;4877525;29;20194;-73
2023/12/30 04:53:53;;;;;;;5.13;1.73;;;8.90;99.90;;;;;;4893487;29;20424;-73
2023/12/30 04:56:19;;;;;;;7.97;2.53;;;8.90;99.90;;;;;;4891195;29;20914;-74
2023/12/30 04:58:45;;;;;;;7.70;2.40;;;8.80;99.90;;;;;;4879936;29;20443;-72
2023/12/30 05:01:13;;;;;;;8.23;2.10;;;8.80;99.90;;;;;;4891367;29;20237;-73
2023/12/30 05:03:41;;;;;;;6.73;2.10;;;8.70;99.90;;;;;;4891929;29;20199;-73
2023/12/30 05:06:06;;;;;;;10.80;1.70;;;8.60;99.90;;;;;;4875646;29;20468;-73
2023/12/30 05:08:32;;;;;;;6.93;2.00;;;8.50;99.90;;;;;;4892708;29;20527;-74
2023/12/30 05:10:58;;;;;;;7.70;2.27;;;8.50;99.90;;;;;;4892930;29;20188;-74
2023/12/30 05:13:24;;;;;;;14.77;3.00;;;8.50;99.90;;;;;;4874599;29;20503;-74
2023/12/30 05:15:49;;;;;;;8.53;2.00;;;8.50;99.90;;;;;;4889064;29;20235;-74
2023/12/30 05:18:15;;;;;;;11.83;2.20;;;8.50;99.90;;;;;;4886571;29;20206;-74
2023/12/30 05:20:41;;;;;;;10.77;2.43;;;8.50;99.90;;;;;;4897724;29;20281;-73
2023/12/30 05:23:07;;;;;;;3.87;1.47;;;8.40;99.90;;;;;;4897376;29;20416;-74
2023/12/30 05:25:33;;;;;;;12.27;1.80;;;8.40;99.90;;;;;;4898177;29;20227;-73
2023/12/30 05:27:58;;;;;;;8.00;2.00;;;8.30;99.90;;;;;;4903315;29;20205;-74
2023/12/30 05:30:24;;;;;;;6.63;1.70;;;8.30;99.90;;;;;;4895691;29;20487;-74
2023/12/30 05:32:49;;;;;;;10.03;2.37;;;8.20;99.90;;;;;;4861486;29;20204;-72
2023/12/30 05:35:15;;;;;;;6.60;1.47;;;8.30;99.90;;;;;;4899842;29;20210;-74
2023/12/30 05:37:40;;;;;;;9.73;2.73;;;8.30;99.90;;;;;;4892669;29;20247;-73
2023/12/30 05:40:08;;;;;;;6.90;1.73;;;8.30;99.90;;;;;;4878062;29;20202;-73
2023/12/30 05:42:34;;;;;;;8.33;2.20;;;8.40;99.90;;;;;;4893173;29;20180;-76
2023/12/30 05:45:00;;;;;;;8.10;1.50;;;8.40;99.90;;;;;;4900110;29;20459;-74
2023/12/30 05:47:25;;;;;;;3.10;1.60;;;8.40;99.90;;;;;;4890771;29;20475;-74
2023/12/30 05:49:51;;;;;;;8.17;1.83;;;8.50;99.90;;;;;;4898546;29;20255;-74
2023/12/30 05:52:16;;;;;;;5.57;1.90;;;8.50;99.90;;;;;;4896997;29;20195;-73
2023/12/30 05:54:44;;;;;;;9.20;2.00;;;8.50;99.90;;;;;;4890469;29;20652;-74
2023/12/30 05:57:10;;;;;;;6.57;2.20;;;8.50;99.90;;;;;;4898925;29;20207;-74
2023/12/30 05:59:35;;;;;;;8.73;1.93;;;8.50;99.90;;;;;;4898959;29;20434;-73
2023/12/30 06:02:01;;;;;;;9.03;2.30;;;8.50;99.90;;;;;;4896617;29;20206;-74
2023/12/30 06:04:26;;;;;;;6.73;1.60;;;8.50;99.90;;;;;;4891830;29;20699;-74
2023/12/30 06:06:52;;;;;;;5.23;1.53;;;8.50;99.90;;;;;;4893771;29;20222;-72
2023/12/30 06:09:18;;;;;;;5.40;1.57;;;8.40;99.90;;;;;;4902018;29;20595;-73
2023/12/30 06:11:43;;;;;;;6.07;1.80;;;8.30;99.90;;;;;;4898239;29;20442;-73
2023/12/30 06:14:09;;;;;;;6.20;2.43;;;8.30;99.90;;;;;;4898237;29;20228;-74
2023/12/30 06:16:35;;;;;;;5.00;1.40;;;8.30;99.90;;;;;;4907722;29;20643;-72
2023/12/30 06:19:00;;;;;;;7.20;2.03;;;8.30;99.90;;;;;;4887733;29;20230;-73
2023/12/30 06:21:26;;;;;;;8.70;1.53;;;8.40;99.90;;;;;;4900121;29;20203;-73
2023/12/30 06:23:52;;;;;;;7.50;2.30;;;8.40;99.90;;;;;;4889957;29;20684;-74
2023/12/30 06:26:17;;;;;;;7.70;1.97;;;8.50;99.90;;;;;;4897993;29;20222;-73
2023/12/30 06:28:43;;;;;;;4.57;1.90;;;8.50;99.90;;;;;;4903111;29;20222;-75
2023/12/30 06:31:08;;;;;;;6.23;1.97;;;8.60;99.90;;;;;;4896834;29;20192;-73
2023/12/30 06:33:34;;;;;;;4.70;1.60;;;8.60;99.90;;;;;;4893797;29;20186;-72
2023/12/30 06:35:59;;;;;;;4.20;1.70;;;8.60;99.90;;;;;;4899320;29;20211;-72
2023/12/30 06:38:25;;;;;;;12.70;2.47;;;8.60;99.90;;;;;;4890655;29;20286;-72
2023/12/30 06:40:50;;;;;;;9.73;2.10;;;8.60;99.90;;;;;;4897653;29;20584;-73
2023/12/30 06:43:16;;;;;;;4.63;1.40;;;8.60;99.90;;;;;;4879758;29;20203;-73
2023/12/30 06:45:42;;;;;;;7.27;1.77;;;8.60;99.90;;;;;;4892131;29;20230;-73
2023/12/30 06:48:09;;;;;;;7.80;1.87;;;8.50;99.90;;;;;;4890129;29;20508;-73
2023/12/30 06:50:35;;;;;;;8.60;1.57;;;8.50;99.90;;;;;;4897236;29;20423;-73
2023/12/30 06:53:00;;;;;;;8.03;1.70;;;8.50;99.90;;;;;;4884490;29;20424;-73
2023/12/30 06:55:26;;;;;;;8.60;1.87;;;8.50;99.90;;;;;;4893553;29;20216;-72
2023/12/30 06:57:53;;;;;;;5.43;2.10;;;8.40;99.90;;;;;;4889649;29;20208;-73
2023/12/30 07:00:18;;;;;;;6.17;1.60;;;8.40;99.90;;;;;;4892558;29;20202;-74
2023/12/30 07:02:44;;;;;;;8.40;1.40;;;8.40;99.90;;;;;;4902672;29;20436;-74
2023/12/30 07:05:10;;;;;;;5.93;1.97;;;8.40;99.90;;;;;;4898397;29;20219;-74
2023/12/30 07:07:36;;;;;;;7.47;2.10;;;8.50;99.90;;;;;;4895460;29;20484;-72
2023/12/30 07:10:05;;;;;;;6.67;2.00;;;8.60;99.90;;;;;;4903547;29;20427;-73
2023/12/30 07:12:31;;;;;;;6.70;1.50;;;8.60;99.90;;;;;;4901278;29;20455;-74
2023/12/30 07:14:57;;;;;;;9.27;2.37;;;8.60;99.90;;;;;;4900322;29;20566;-75
2023/12/30 07:17:23;;;;;;;4.60;1.97;;;8.70;99.90;;;;;;4894968;29;20282;-75
2023/12/30 07:19:48;;;;;;;5.07;2.07;;;8.70;99.90;;;;;;4897169;29;20793;-73
2023/12/30 07:22:15;;;;;;;4.97;1.30;;;8.70;99.90;;;;;;4896052;29;20286;-74
2023/12/30 07:24:40;;;;;;;3.87;1.20;;;8.70;99.90;;;;;;4893224;29;20196;-75
2023/12/30 07:27:06;;;;;;;2.30;0.90;;;8.70;99.90;;;;;;4905778;29;20483;-74
2023/12/30 07:29:32;;;;;;;5.83;2.10;;;8.70;99.90;;;;;;4894397;29;20484;-73
2023/12/30 07:31:58;;;;;;;5.97;2.00;;;8.70;99.90;;;;;;4895589;29;20191;-73
2023/12/30 07:34:24;;;;;;;5.87;1.80;;;8.70;99.90;;;;;;4899168;29;20198;-76
2023/12/30 07:36:50;;;;;;;3.03;1.07;;;8.70;99.90;;;;;;4907684;29;20456;-74
2023/12/30 07:39:16;;;;;;;11.63;2.10;;;8.70;99.90;;;;;;4906686;29;20219;-74
2023/12/30 07:41:41;;;;;;;8.27;1.87;;;8.60;99.90;;;;;;4910178;29;20836;-73
2023/12/30 07:44:07;;;;;;;8.13;1.60;;;8.60;99.90;;;;;;4887147;29;20494;-73
2023/12/30 07:46:33;;;;;;;6.20;1.93;;;8.60;99.90;;;;;;4904394;29;20231;-75
2023/12/30 07:48:58;;;;;;;7.37;2.27;;;8.60;99.90;;;;;;4904558;29;20187;-74
2023/12/30 07:51:24;;;;;;;10.73;2.40;;;8.60;99.90;;;;;;4909164;29;20286;-72
2023/12/30 07:53:50;;;;;;;5.70;1.40;;;8.60;99.90;;;;;;4882890;29;20188;-76
2023/12/30 07:56:16;;;;;;;3.93;1.90;;;8.60;99.90;;;;;;4888786;29;20722;-74
2023/12/30 07:58:42;;;;;;;7.20;2.00;;;8.60;99.90;;;;;;4898685;29;20204;-74
2023/12/30 08:01:08;;;;;;;5.57;1.70;;;8.60;99.90;;;;;;4877109;29;20412;-73
2023/12/30 08:03:34;;;;;;;6.60;2.03;;;8.60;99.90;;;;;;4900272;29;21076;-73
2023/12/30 08:05:59;;;;;;;7.13;2.10;;;8.60;99.90;;;;;;4892429;29;20574;-74
2023/12/30 08:08:25;;;;;;;6.20;1.37;;;8.60;99.90;;;;;;4894701;29;20180;-74
2023/12/30 08:10:50;;;;;;;5.27;1.67;;;8.60;99.90;;;;;;4896960;29;20196;-75
2023/12/30 08:13:16;;;;;;;5.77;2.10;;;8.60;99.90;;;;;;4900751;29;20202;-73
2023/12/30 08:15:42;;;;;;;7.00;1.77;;;8.60;99.90;;;;;;4891008;29;20254;-74
2023/12/30 08:18:07;;;;;;;8.57;2.17;;;8.60;99.90;;;;;;4889779;29;20218;-74
2023/12/30 08:20:33;;;;;;;4.97;1.97;;;8.60;99.90;;;;;;4892323;29;20195;-74
2023/12/30 08:22:58;;;;;;;5.93;1.50;;;8.70;99.90;;;;;;4903591;29;20179;-75
2023/12/30 08:25:24;;;;;;;3.00;1.40;;;8.70;99.90;;;;;;4897735;29;20218;-74
2023/12/30 08:27:50;;;;;;;6.23;1.70;;;8.70;99.90;;;;;;4893723;29;20204;-75
2023/12/30 08:30:15;;;;;;;4.40;1.80;;;8.80;99.90;;;;;;4891026;29;20207;-74
2023/12/30 08:32:41;;;;;;;4.37;1.67;;;8.80;99.90;;;;;;4889946;29;20219;-74
2023/12/30 08:35:08;;;;;;;5.17;1.80;;;8.80;99.90;;;;;;4895169;29;20219;-74
2023/12/30 08:37:35;;;;;;;4.87;2.17;;;8.80;99.90;;;;;;4896881;29;20200;-75
2023/12/30 08:40:05;;;;;;;8.00;2.20;;;8.90;99.90;;;;;;4899310;29;20438;-74
2023/12/30 08:42:34;;;;;;;11.63;2.87;;;8.90;99.90;;;;;;4902540;29;20443;-74
2023/12/30 08:45:00;;;;;;;6.80;1.80;;;9.00;99.90;;;;;;4891564;29;20474;-75
2023/12/30 08:47:28;;;;;;;5.53;1.83;;;9.10;99.90;;;;;;4895084;29;20474;-74
2023/12/30 08:49:54;;;;;;;3.90;1.57;;;9.10;99.90;;;;;;4891976;29;20428;-74
2023/12/30 08:52:20;;;;;;;3.83;1.20;;;9.10;99.90;;;;;;4869149;29;20685;-75
2023/12/30 08:54:46;;;;;;;4.87;2.10;;;9.10;99.90;;;;;;4889650;29;20227;-75
2023/12/30 08:57:11;;;;;;;13.03;2.80;;;9.10;99.90;;;;;;4896562;29;20226;-74
2023/12/30 08:59:38;;;;;;;6.80;2.03;;;9.20;99.90;;;;;;4893866;29;20443;-73
2023/12/30 09:02:04;;;;;;;4.53;1.80;;;9.20;99.90;;;;;;4895239;29;20208;-76
2023/12/30 09:04:30;;;;;;;4.87;2.20;;;9.20;99.90;;;;;;4879118;29;20706;-74
2023/12/30 09:06:56;;;;;;;5.37;1.97;;;9.20;99.90;;;;;;4899126;29;20228;-74
2023/12/30 09:09:22;;;;;;;3.93;2.03;;;9.20;99.90;;;;;;4896616;29;20521;-73
2023/12/30 09:11:47;;;;;;;7.50;2.33;;;9.20;99.90;;;;;;4883916;29;20224;-75
2023/12/30 09:14:13;;;;;;;11.20;2.43;;;9.30;99.90;;;;;;4893116;29;20219;-75
2023/12/30 09:16:39;;;;;;;11.60;2.30;;;9.40;99.90;;;;;;4880815;29;20222;-74
2023/12/30 09:19:04;;;;;;;12.60;2.20;;;9.40;99.90;;;;;;4893776;29;20202;-75
2023/12/30 09:21:30;;;;;;;4.73;2.40;;;9.50;99.90;;;;;;4894543;29;20194;-76
2023/12/30 09:23:56;;;;;;;5.50;2.47;;;9.50;99.90;;;;;;4897174;29;20217;-74
2023/12/30 09:26:22;;;;;;;11.33;2.40;;;9.60;99.90;;;;;;4897722;29;20230;-75
2023/12/30 09:28:48;;;;;;;9.47;2.67;;;9.60;99.90;;;;;;4898351;29;20491;-74
2023/12/30 09:31:13;;;;;;;8.60;2.10;;;9.70;99.90;;;;;;4902915;29;20259;-75
2023/12/30 09:33:39;;;;;;;4.90;1.77;;;9.70;99.90;;;;;;4883563;29;20190;-75
2023/12/30 09:36:06;;;;;;;8.23;2.60;;;9.70;99.90;;;;;;4886893;29;20279;-76
2023/12/30 09:38:31;;;;;;;7.20;2.03;;;9.70;99.90;;;;;;4880602;29;20230;-74
2023/12/30 09:40:57;;;;;;;7.63;2.40;;;9.70;99.90;;;;;;4886292;29;20674;-74
2023/12/30 09:43:25;;;;;;;10.33;2.10;;;9.80;99.90;;;;;;4901585;29;20278;-74
2023/12/30 09:45:52;;;;;;;6.03;2.70;;;9.80;99.90;;;;;;4889984;29;20600;-76
2023/12/30 09:48:25;;;;;;;7.10;2.50;;;9.80;99.90;;;;;;4893202;29;20470;-74
2023/12/30 09:50:51;;;;;;;6.77;2.23;;;9.80;99.90;;;;;;4904320;29;20745;-74
2023/12/30 09:53:19;;;;;;;10.93;2.53;;;9.80;99.90;;;;;;4900703;29;20415;-76
2023/12/30 09:55:46;;;;;;;4.63;2.40;;;9.90;99.90;;;;;;4899383;29;20452;-76
2023/12/30 09:58:13;;;;;;;5.90;2.40;;;9.90;99.90;;;;;;4893936;29;20506;-75
2023/12/30 10:00:42;;;;;;;10.00;2.13;;;10.00;99.90;;;;;;4896592;29;20805;-74
2023/12/30 10:03:09;;;;;;;14.97;3.37;;;10.00;99.90;;;;;;4898989;29;20433;-75
2023/12/30 10:05:34;;;;;;;13.40;2.97;;;10.00;99.90;;;;;;4895861;29;20508;-74
2023/12/30 10:08:03;;;;;;;4.07;1.37;;;10.00;99.90;;;;;;4867308;29;20924;-74
2023/12/30 10:10:43;;;;;;;8.70;2.27;;;10.10;99.90;;;;;;4881955;29;20195;-75
2023/12/30 10:13:13;;;;;;;4.80;2.10;;;10.10;99.90;;;;;;4902456;29;20448;-75
2023/12/30 10:15:40;;;;;;;12.60;2.60;;;10.10;99.90;;;;;;4898412;29;20496;-76
2023/12/30 10:18:07;;;;;;;11.80;3.23;;;10.10;99.90;;;;;;4892825;29;20428;-77
2023/12/30 10:20:41;;;;;;;13.33;2.70;;;10.20;99.90;;;;;;4900096;29;20483;-74
2023/12/30 10:23:07;;;;;;;5.23;2.23;;;10.20;99.90;;;;;;4896852;29;20439;-80
2023/12/30 10:25:33;;;;;;;7.77;2.37;;;10.20;99.90;;;;;;4883231;29;20476;-76
2023/12/30 10:28:00;;;;;;;7.73;2.03;;;10.20;99.90;;;;;;4874063;29;20208;-76
2023/12/30 10:30:26;;;;;;;7.60;2.30;;;10.30;99.90;;;;;;4904095;29;20501;-75
2023/12/30 10:32:51;;;;;;;6.93;2.10;;;10.30;99.90;;;;;;4878427;29;20456;-76
2023/12/30 10:35:17;;;;;;;10.60;2.37;;;10.40;99.90;;;;;;4875832;29;20507;-75
2023/12/30 10:37:43;;;;;;;7.63;2.70;;;10.40;99.90;;;;;;4904608;29;20207;-77
2023/12/30 10:40:10;;;;;;;8.80;2.37;;;10.50;99.90;;;;;;4903634;29;20214;-76
2023/12/30 10:42:40;;;;;;;4.53;2.40;;;10.60;99.90;;;;;;4895405;29;20260;-74
2023/12/30 10:45:07;;;;;;;6.50;2.07;;;10.60;99.90;;;;;;4899748;29;20457;-77
2023/12/30 10:47:39;;;;;;;11.50;2.47;;;10.60;99.90;;;;;;4867223;29;20469;-76
2023/12/30 10:50:09;;;;;;;4.10;1.83;;;10.70;99.90;;;;;;4906442;29;20949;-76
2023/12/30 10:52:43;;;;;;;7.97;2.53;;;10.70;99.90;;;;;;4894636;29;20441;-78
2023/12/30 10:55:10;;;;;;;5.70;1.93;;;10.70;99.90;;;;;;4898152;29;20444;-76
2023/12/30 10:57:37;;;;;;;8.40;2.17;;;10.70;99.90;;;;;;4890882;29;20767;-77
2023/12/30 11:00:09;;;;;;;7.13;2.00;;;10.80;99.90;;;;;;4889292;29;20468;-76
2023/12/30 11:02:36;;;;;;;7.20;2.20;;;10.80;99.90;;;;;;4902199;29;20444;-76
2023/12/30 11:05:07;;;;;;;13.07;3.30;;;10.80;99.90;;;;;;4887157;29;20471;-78
2023/12/30 11:07:34;;;;;;;10.10;2.03;;;10.90;99.90;;;;;;4893399;29;20474;-77
2023/12/30 11:09:59;;;;;;;6.13;2.00;;;11.00;99.90;;;;;;4889531;29;20432;-75
2023/12/30 11:12:30;;;;;;;10.30;2.20;;;11.00;99.80;;;;;;4886056;29;20458;-77
2023/12/30 11:15:00;;;;;;;6.40;2.13;;;11.00;99.40;;;;;;4911138;29;20224;-77
2023/12/30 11:17:33;;;;;;;3.27;1.80;;;11.00;99.90;;;;;;4895999;29;20690;-74
2023/12/30 11:20:23;;;;;;;8.40;2.83;;;11.20;98.70;;;;;;4902181;29;20437;-76
2023/12/30 11:22:49;;;;;;;8.00;2.00;;;11.30;96.90;;;;;;4887160;29;20525;-76
2023/12/30 11:25:15;;;;;;;10.77;2.40;;;11.50;96.00;;;;;;4906843;29;20447;-78
2023/12/30 11:27:40;;;;;;;7.20;2.30;;;11.60;95.30;;;;;;4897612;29;20465;-76
2023/12/30 11:30:16;;;;;;;9.77;2.33;;;11.50;95.50;;;;;;4891829;29;20174;-77
2023/12/30 11:32:41;;;;;;;9.17;2.97;;;11.60;95.00;;;;;;4897454;29;20196;-79
2023/12/30 11:35:07;;;;;;;3.77;1.63;;;11.60;94.70;;;;;;4907105;29;20479;-79
2023/12/30 11:37:36;;;;;;;11.30;2.40;;;11.60;94.50;;;;;;4907092;29;20189;-76
2023/12/30 11:40:04;;;;;;;4.40;2.03;;;11.70;93.70;;;;;;4863511;29;20724;-76
2023/12/30 11:42:30;;;;;;;7.57;2.20;;;11.70;93.50;;;;;;4896313;29;20962;-75
2023/12/30 11:44:56;;;;;;;7.67;1.83;;;11.80;93.10;;;;;;4884394;29;20474;-79
2023/12/30 11:47:21;;;;;;;6.90;1.67;;;11.80;92.70;;;;;;4908625;29;20215;-77
2023/12/30 11:49:47;;;;;;;20.13;6.93;;;11.80;92.50;;;;;;4916387;29;20252;-76
2023/12/30 11:52:14;;;;;;;8.30;3.07;;;11.80;92.30;;;;;;4870155;29;20440;-79
2023/12/30 11:54:40;;;;;;;8.27;3.00;;;11.80;92.00;;;;;;4905124;29;20443;-79
2023/12/30 11:57:09;;;;;;;10.50;2.00;;;11.60;92.20;;;;;;4883381;29;20434;-78
2023/12/30 11:59:35;;;;;;;6.70;2.57;;;11.60;92.20;;;;;;4891387;29;20496;-76
2023/12/30 12:02:11;;;;;;;6.13;2.80;;;11.60;92.60;;;;;;4903374;29;20414;-78
2023/12/30 12:04:37;;;;;;;9.63;2.40;;;11.60;92.70;;;;;;4888650;29;20228;-78
2023/12/30 12:07:02;;;;;;;7.80;2.40;;;11.70;92.50;;;;;;4878346;29;20476;-76
2023/12/30 12:09:29;;;;;;;7.60;2.80;;;11.80;92.30;;;;;;4879055;29;20200;-76
2023/12/30 12:11:55;;;;;;;8.43;2.30;;;11.90;91.90;;;;;;4887804;29;20186;-77
2023/12/30 12:14:21;;;;;;;4.33;1.93;;;12.00;91.90;;;;;;4906336;29;20463;-78
2023/12/30 12:16:47;;;;;;;2.70;1.60;;;12.00;91.30;;;;;;4894105;29;20455;-76
2023/12/30 12:19:15;;;;;;;3.00;1.60;;;12.00;91.20;;;;;;4891166;29;20191;-77
2023/12/30 12:21:41;;;;;;;3.40;1.30;;;12.10;90.90;;;;;;4894249;29;20187;-77
2023/12/30 12:24:06;;;;;;;4.50;1.87;;;12.10;89.70;;;;;;4903262;29;20427;-78
2023/12/30 12:26:32;;;;;;;8.33;2.77;;;12.10;88.70;;;;;;4869560;29;20228;-79
2023/12/30 12:28:58;;;;;;;5.50;1.90;;;12.00;88.10;;;;;;4899240;29;20194;-77
2023/12/30 12:31:30;;;;;;;7.63;2.57;;;11.90;88.70;;;;;;4884734;29;20436;-76
2023/12/30 12:33:56;;;;;;;8.00;1.83;;;11.80;88.40;;;;;;4880527;29;20712;-77
2023/12/30 12:36:22;;;;;;;9.77;2.67;;;11.70;89.00;;;;;;4910876;29;20448;-77
2023/12/30 12:38:50;;;;;;;5.67;2.33;;;11.70;88.80;;;;;;4900781;29;20414;-76
2023/12/30 12:41:16;;;;;;;7.33;2.00;;;11.60;89.40;;;;;;4903018;29;20574;-78
2023/12/30 12:43:41;;;;;;;9.10;2.80;;;11.50;89.70;;;;;;4900410;29;20478;-77
2023/12/30 12:46:08;;;;;;;11.23;2.50;;;11.50;89.60;;;;;;4881622;29;20684;-79
2023/12/30 12:48:34;;;;;;;5.40;2.00;;;11.40;87.80;;;;;;4902658;29;20171;-77