Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:32;;;;;;;14.65;8.07;;;3.40;91.90;;;;;;5077317;28;20124;-81
2022/03/01 00:03:17;;;;;;;11.63;8.25;;;3.30;91.90;;;;;;5062366;28;20068;-82
2022/03/01 00:06:01;;;;;;;11.70;8.10;;;3.30;91.90;;;;;;5071899;28;20103;-81
2022/03/01 00:08:45;;;;;;;13.30;8.05;;;3.30;92.10;;;;;;5072807;28;20058;-81
2022/03/01 00:11:31;;;;;;;;;;;3.30;91.80;;;;;;5072503;28;20047;-81
2022/03/01 00:14:15;;;;;;;14.80;8.85;;;3.40;91.80;;;;;;5071875;28;20058;-81
2022/03/01 00:16:59;;;;;;;;;;;3.80;91.90;;;;;;5073224;28;20115;-81
2022/03/01 00:19:43;;;;;;;12.63;7.68;;;3.40;91.80;;;;;;5071191;28;19970;-81
2022/03/01 00:22:28;;;;;;;13.90;8.60;;;3.40;91.80;;;;;;5072038;28;20040;-81
2022/03/01 00:25:12;;;;;;;13.07;7.90;;;3.40;91.70;;;;;;5072673;28;20098;-81
2022/03/01 00:27:56;;;;;;;14.85;9.00;;;3.40;91.70;;;;;;5072347;28;20047;-81
2022/03/01 00:30:41;;;;;;;16.90;8.13;;;3.80;91.80;;;;;;5056732;28;20039;-81
2022/03/01 00:33:25;;;;;;;;;;;3.40;91.80;;;;;;5086967;28;20508;-82
2022/03/01 00:36:10;;;;;;;9.55;6.32;;;3.40;91.80;;;;;;5092496;28;20383;-81
2022/03/01 00:38:54;;;;;;;16.42;8.70;;;3.50;91.80;;;;;;5088356;28;20226;-81
2022/03/01 00:41:39;;;;;;;18.70;8.70;;;3.40;91.80;;;;;;5056555;28;20119;-81
2022/03/01 00:44:23;;;;;;;16.73;8.90;;;3.30;91.80;;;;;;5042579;28;20051;-82
2022/03/01 00:47:07;;;;;;;14.18;8.93;;;3.30;91.90;;;;;;5072434;28;20059;-82
2022/03/01 00:49:51;;;;;;;;;;;3.20;91.90;;;;;;5057452;28;20400;-81
2022/03/01 00:52:36;;;;;;;13.77;8.77;;;3.20;92.10;;;;;;5071769;28;20426;-81
2022/03/01 00:55:20;;;;;;;;;;;3.40;92.10;;;;;;5072761;28;20054;-81
2022/03/01 00:58:04;;;;;;;13.88;8.50;;;3.40;92.20;;;;;;5056971;28;20003;-81
2022/03/01 01:00:48;;;;;;;;;;;3.00;92.10;;;;;;5061116;28;20039;-81
2022/03/01 01:03:32;;;;;;;11.57;6.85;;;3.00;92.20;;;;;;5090602;28;19927;-82
2022/03/01 01:06:16;;;;;;;;;;;4.30;92.50;;;;;;5092070;28;20543;-81
2022/03/01 01:09:00;;;;;;;15.65;9.32;;;2.90;92.30;;;;;;5068601;28;20053;-81
2022/03/01 01:11:44;;;;;;;12.52;7.72;;;2.90;92.30;;;;;;5056057;28;20729;-81
2022/03/01 01:14:29;;;;;;;13.63;8.32;;;3.00;92.40;;;;;;5071422;28;20102;-81
2022/03/01 01:17:13;;;;;;;;;;;3.00;92.50;;;;;;5043092;28;20043;-81
2022/03/01 01:19:57;;;;;;;14.30;8.07;;;2.80;92.60;;;;;;5056638;28;19962;-81
2022/03/01 01:22:43;;;;;;;16.25;8.20;;;2.70;92.50;;;;;;5071264;28;20040;-81
2022/03/01 01:25:27;;;;;;;14.05;8.40;;;2.80;92.60;;;;;;5056499;28;20546;-82
2022/03/01 01:28:12;;;;;;;13.02;8.43;;;4.00;92.90;;;;;;5042584;28;20040;-81
2022/03/01 01:30:57;;;;;;;14.07;8.60;;;2.70;92.60;;;;;;5056779;28;20484;-81
2022/03/01 01:33:41;;;;;;;14.60;9.10;;;2.70;92.70;;;;;;5071466;28;20043;-81
2022/03/01 01:36:26;;;;;;;;;;;2.70;92.80;;;;;;5072175;28;20043;-81
2022/03/01 01:39:10;;;;;;;;;;;2.60;92.90;;;;;;5072146;28;19915;-81
2022/03/01 01:41:54;;;;;;;15.75;8.52;;;2.60;93.10;;;;;;5071621;28;20364;-81
2022/03/01 01:44:38;;;;;;;;;;;2.90;93.00;;;;;;5056320;28;20102;-82
2022/03/01 01:47:22;;;;;;;10.35;7.00;;;2.80;93.10;;;;;;5051747;28;19947;-81
2022/03/01 01:50:08;;;;;;;;;;;2.70;93.10;;;;;;5052051;28;20476;-81
2022/03/01 01:52:53;;;;;;;13.05;8.50;;;2.50;93.30;;;;;;5050845;28;19990;-81
2022/03/01 01:55:38;;;;;;;12.95;8.63;;;2.40;93.10;;;;;;5050723;28;20082;-81
2022/03/01 01:58:22;;;;;;;15.05;8.52;;;2.40;93.10;;;;;;5051430;28;20044;-81
2022/03/01 02:01:06;;;;;;;;;;;2.40;93.20;;;;;;5037637;28;20115;-81
2022/03/01 02:03:51;;;;;;;11.85;6.43;;;2.50;93.40;;;;;;5036894;28;20770;-81
2022/03/01 02:06:48;;;;;;;;;;;2.40;93.30;;;;;;5036189;28;20495;-81
2022/03/01 02:09:33;;;;;;;15.47;8.13;;;2.40;93.40;;;;;;5051254;28;19931;-83
2022/03/01 02:12:17;;;;;;;13.93;8.52;;;2.30;93.30;;;;;;5051180;28;20040;-81
2022/03/01 02:15:02;;;;;;;;;;;2.40;93.40;;;;;;5052017;28;20409;-81
2022/03/01 02:17:47;;;;;;;15.85;8.80;;;2.30;93.60;;;;;;5050761;28;19920;-81
2022/03/01 02:20:31;;;;;;;13.90;8.63;;;2.30;93.40;;;;;;5054692;28;20447;-81
2022/03/01 02:23:15;;;;;;;;;;;2.30;93.50;;;;;;5055285;28;20118;-81
2022/03/01 02:25:59;;;;;;;12.73;8.52;;;2.30;93.80;;;;;;5054527;28;20051;-81
2022/03/01 02:28:43;;;;;;;;;;;2.50;93.80;;;;;;5054499;28;20124;-81
2022/03/01 02:31:28;;;;;;;15.60;8.23;;;2.20;94.00;;;;;;5054844;28;19920;-81
2022/03/01 02:34:12;;;;;;;14.63;9.82;;;2.20;93.90;;;;;;5054824;28;20044;-81
2022/03/01 02:36:57;;;;;;;16.98;9.20;;;2.20;93.80;;;;;;5038849;28;20539;-81
2022/03/01 02:39:41;;;;;;;14.60;8.93;;;2.20;93.90;;;;;;5038874;28;20120;-81
2022/03/01 02:42:27;;;;;;;17.38;9.85;;;2.20;94.10;;;;;;5025363;28;20079;-81
2022/03/01 02:45:15;;;;;;;13.68;8.93;;;2.30;94.20;;;;;;5054587;28;20551;-81
2022/03/01 02:47:59;;;;;;;14.50;8.70;;;2.20;94.30;;;;;;5038399;28;20035;-81
2022/03/01 02:50:43;;;;;;;15.45;9.18;;;2.20;94.30;;;;;;5038770;28;20044;-82
2022/03/01 02:53:28;;;;;;;13.85;9.57;;;2.50;94.50;;;;;;5054363;28;20099;-81
2022/03/01 02:56:12;;;;;;;14.25;8.95;;;2.10;94.40;;;;;;5054197;28;20043;-81
2022/03/01 02:58:56;;;;;;;14.32;9.60;;;2.20;94.50;;;;;;5062378;28;20126;-81
2022/03/01 03:01:40;;;;;;;18.50;9.57;;;2.20;94.60;;;;;;5058103;28;20451;-82
2022/03/01 03:04:25;;;;;;;15.77;9.73;;;2.10;94.70;;;;;;5058938;28;20128;-81
2022/03/01 03:07:10;;;;;;;17.40;9.67;;;2.10;95.00;;;;;;5058915;28;20043;-81
2022/03/01 03:09:55;;;;;;;15.73;9.20;;;2.10;94.90;;;;;;5073530;28;20408;-81
2022/03/01 03:12:40;;;;;;;15.13;9.80;;;2.00;94.90;;;;;;5073646;28;20074;-82
2022/03/01 03:15:24;;;;;;;15.77;9.70;;;2.00;95.10;;;;;;5073980;28;20051;-81
2022/03/01 03:18:09;;;;;;;15.57;9.33;;;2.00;95.20;;;;;;5073937;28;20058;-81
2022/03/01 03:20:52;;;;;;;;;;;1.90;95.30;;;;;;5073561;28;20044;-82
2022/03/01 03:23:37;;;;;;;11.25;6.82;;;1.90;95.40;;;;;;5058407;28;20066;-81
2022/03/01 03:26:22;;;;;;;14.07;9.53;;;1.90;95.30;;;;;;5073740;28;20491;-81
2022/03/01 03:29:10;;;;;;;17.13;9.60;;;1.90;95.40;;;;;;5057758;28;20047;-81
2022/03/01 03:31:57;;;;;;;14.75;9.15;;;1.90;95.50;;;;;;5070054;28;20401;-82
2022/03/01 03:34:41;;;;;;;16.37;10.57;;;1.90;95.60;;;;;;5053493;28;20135;-82
2022/03/01 03:37:25;;;;;;;;;;;1.90;95.70;;;;;;5052753;28;20052;-81
2022/03/01 03:40:09;;;;;;;17.35;10.52;;;1.90;95.90;;;;;;5053127;28;19916;-81
2022/03/01 03:42:54;;;;;;;17.57;9.63;;;1.90;95.70;;;;;;5052634;28;20036;-82
2022/03/01 03:45:38;;;;;;;;;;;2.00;95.70;;;;;;5053323;28;20060;-81
2022/03/01 03:48:22;;;;;;;20.58;9.57;;;2.00;96.00;;;;;;5057816;28;20431;-81
2022/03/01 03:51:06;;;;;;;17.90;10.13;;;2.00;95.80;;;;;;5072434;28;20063;-81
2022/03/01 03:53:51;;;;;;;19.63;10.17;;;2.00;95.80;;;;;;5057437;28;20051;-81
2022/03/01 03:56:35;;;;;;;17.95;11.23;;;2.10;95.80;;;;;;5072870;28;20492;-83
2022/03/01 03:59:20;;;;;;;16.50;9.70;;;2.40;96.10;;;;;;5069592;28;20071;-81
2022/03/01 04:02:05;;;;;;;17.83;9.65;;;2.10;96.00;;;;;;5069889;28;20044;-81
2022/03/01 04:04:49;;;;;;;13.63;9.10;;;2.30;96.10;;;;;;5071581;28;20171;-82
2022/03/01 04:07:33;;;;;;;;;;;2.10;96.10;;;;;;5073158;28;20447;-81
2022/03/01 04:10:18;;;;;;;19.20;9.65;;;2.10;96.20;;;;;;5057620;28;19963;-81
2022/03/01 04:13:02;;;;;;;15.57;9.35;;;2.10;96.10;;;;;;5072161;28;20031;-82
2022/03/01 04:15:46;;;;;;;;;;;2.10;96.00;;;;;;5073111;28;20044;-82
2022/03/01 04:18:30;;;;;;;11.30;7.10;;;2.10;96.30;;;;;;5056711;28;19977;-81
2022/03/01 04:21:14;;;;;;;;;;;2.10;96.30;;;;;;5057618;28;20495;-81
2022/03/01 04:23:58;;;;;;;14.45;9.05;;;2.20;96.40;;;;;;5071702;28;19974;-81
2022/03/01 04:26:43;;;;;;;;;;;2.10;96.20;;;;;;5057728;28;20090;-81
2022/03/01 04:29:27;;;;;;;16.00;10.43;;;2.10;96.40;;;;;;5057189;28;19919;-81
2022/03/01 04:32:11;;;;;;;;;;;2.10;96.20;;;;;;5063097;28;20398;-81
2022/03/01 04:34:56;;;;;;;16.05;9.60;;;2.10;96.50;;;;;;5036849;28;19987;-82
2022/03/01 04:37:42;;;;;;;16.47;10.00;;;2.40;96.40;;;;;;5052285;28;20048;-81
2022/03/01 04:40:26;;;;;;;16.07;10.23;;;2.10;96.30;;;;;;5036947;28;20167;-81
2022/03/01 04:43:10;;;;;;;;;;;2.10;96.30;;;;;;5051839;28;20048;-81
2022/03/01 04:45:56;;;;;;;19.63;10.05;;;2.10;96.50;;;;;;5037500;28;19923;-82
2022/03/01 04:48:40;;;;;;;14.53;8.97;;;2.00;96.40;;;;;;5057060;28;20404;-81
2022/03/01 04:51:24;;;;;;;14.17;9.27;;;2.00;96.40;;;;;;5057034;28;20682;-81
2022/03/01 04:54:08;;;;;;;;;;;2.10;96.50;;;;;;5071950;28;20124;-81
2022/03/01 04:56:53;;;;;;;14.40;9.27;;;2.10;96.80;;;;;;5071714;28;19923;-83
2022/03/01 04:59:37;;;;;;;17.63;9.55;;;2.30;96.70;;;;;;5072182;28;20064;-81
2022/03/01 05:02:21;;;;;;;18.30;10.07;;;2.10;96.60;;;;;;5056957;28;20511;-81
2022/03/01 05:05:10;;;;;;;17.00;9.90;;;3.00;96.90;;;;;;5071356;28;20511;-81
2022/03/01 05:07:55;;;;;;;14.93;9.83;;;2.10;96.70;;;;;;5042967;28;20131;-82
2022/03/01 05:10:39;;;;;;;15.63;10.00;;;2.20;96.80;;;;;;5071924;28;20050;-81
2022/03/01 05:13:23;;;;;;;19.27;9.57;;;2.10;96.80;;;;;;5071982;28;20052;-81
2022/03/01 05:16:07;;;;;;;;;;;2.20;96.90;;;;;;5069983;28;20163;-82
2022/03/01 05:18:52;;;;;;;18.17;9.88;;;2.20;97.10;;;;;;5072083;28;20023;-81
2022/03/01 05:21:36;;;;;;;17.02;10.50;;;2.50;97.00;;;;;;5071800;28;20044;-81
2022/03/01 05:24:20;;;;;;;19.60;11.30;;;2.70;97.10;;;;;;5071370;28;20043;-82
2022/03/01 05:27:05;;;;;;;19.23;10.93;;;2.60;97.10;;;;;;5056228;28;20556;-81
2022/03/01 05:29:50;;;;;;;19.40;10.97;;;2.20;97.00;;;;;;5071621;28;20069;-81
2022/03/01 05:32:39;;;;;;;16.90;9.73;;;2.30;97.10;;;;;;5071740;28;20098;-81
2022/03/01 05:35:28;;;;;;;16.03;9.53;;;2.30;97.10;;;;;;5071268;28;20051;-81
2022/03/01 05:38:13;;;;;;;19.90;10.53;;;2.30;97.10;;;;;;5071061;28;20079;-81
2022/03/01 05:40:57;;;;;;;16.17;9.70;;;2.40;97.10;;;;;;5056347;28;20075;-83
2022/03/01 05:43:41;;;;;;;16.45;10.18;;;2.40;97.10;;;;;;5056358;28;20050;-83
2022/03/01 05:46:26;;;;;;;16.88;10.70;;;2.40;97.10;;;;;;5070176;28;20087;-81
2022/03/01 05:49:10;;;;;;;17.95;10.25;;;2.40;97.10;;;;;;5090371;28;20067;-81
2022/03/01 05:51:54;;;;;;;18.50;10.77;;;2.40;97.10;;;;;;5091071;28;20074;-81
2022/03/01 05:54:38;;;;;;;20.27;11.52;;;2.50;97.20;;;;;;5092915;28;20399;-81
2022/03/01 05:57:27;;;;;;;;;;;2.50;97.20;;;;;;5094729;28;20089;-81
2022/03/01 06:00:14;;;;;;;22.07;11.90;;;2.40;97.20;;;;;;5078557;28;20481;-81
2022/03/01 06:02:58;;;;;;;16.02;10.05;;;2.30;97.20;;;;;;5094730;28;20388;-81
2022/03/01 06:05:42;;;;;;;;;;;2.50;97.20;;;;;;5080034;28;20046;-81
2022/03/01 06:08:27;;;;;;;17.73;10.00;;;2.30;97.20;;;;;;5086104;28;20015;-81
2022/03/01 06:11:11;;;;;;;;;;;2.40;97.20;;;;;;5078469;28;20031;-81
2022/03/01 06:13:55;;;;;;;16.58;9.95;;;2.30;97.30;;;;;;5078561;28;19914;-82
2022/03/01 06:16:39;;;;;;;17.02;10.27;;;2.20;97.30;;;;;;5079480;28;20039;-81
2022/03/01 06:19:23;;;;;;;19.33;11.25;;;2.30;97.30;;;;;;5076684;28;20625;-81
2022/03/01 06:22:07;;;;;;;;;;;2.30;97.30;;;;;;5079086;28;20127;-81
2022/03/01 06:24:54;;;;;;;16.45;10.43;;;2.60;97.50;;;;;;5090693;28;19922;-81
2022/03/01 06:27:40;;;;;;;18.30;10.13;;;2.30;97.40;;;;;;5094477;28;20090;-81
2022/03/01 06:30:24;;;;;;;18.73;11.40;;;2.30;97.30;;;;;;5093899;28;20058;-81
2022/03/01 06:33:09;;;;;;;20.43;10.83;;;2.30;97.30;;;;;;5093649;28;20039;-82
2022/03/01 06:35:53;;;;;;;19.57;10.23;;;2.30;97.40;;;;;;5072273;28;20487;-81
2022/03/01 06:38:38;;;;;;;;;;;2.90;97.60;;;;;;5092440;28;20051;-81
2022/03/01 06:41:22;;;;;;;;;;;2.30;97.60;;;;;;5078929;28;20012;-81
2022/03/01 06:44:06;;;;;;;17.17;10.40;;;2.90;97.80;;;;;;5092918;28;19982;-81
2022/03/01 06:46:50;;;;;;;16.47;9.63;;;2.40;97.80;;;;;;5093547;28;20055;-81
2022/03/01 06:49:35;;;;;;;16.43;9.80;;;2.40;97.60;;;;;;5093759;28;20075;-81
2022/03/01 06:52:19;;;;;;;16.80;10.57;;;2.60;97.60;;;;;;5093355;28;20110;-81
2022/03/01 06:55:06;;;;;;;18.93;11.07;;;2.60;97.60;;;;;;5078700;28;20094;-81
2022/03/01 06:57:50;;;;;;;15.73;10.43;;;2.50;97.60;;;;;;5093464;28;20404;-82
2022/03/01 07:00:34;;;;;;;15.13;9.57;;;2.50;97.70;;;;;;5094019;28;20442;-81
2022/03/01 07:03:19;;;;;;;16.92;10.50;;;2.60;97.70;;;;;;5090226;28;20071;-81
2022/03/01 07:06:03;;;;;;;;;;;2.60;97.70;;;;;;5092166;28;20436;-81
2022/03/01 07:08:47;;;;;;;19.48;9.95;;;2.60;97.70;;;;;;5093526;28;19982;-81
2022/03/01 07:11:32;;;;;;;19.63;10.77;;;3.00;97.80;;;;;;5077785;28;20447;-81
2022/03/01 07:14:15;;;;;;;;;;;2.80;97.70;;;;;;5091092;28;20506;-81
2022/03/01 07:17:00;;;;;;;18.92;11.48;;;2.80;97.70;;;;;;5078128;28;19919;-81
2022/03/01 07:19:44;;;;;;;;;;;2.80;97.70;;;;;;5093739;28;20388;-81
2022/03/01 07:22:28;;;;;;;22.75;10.32;;;2.90;97.80;;;;;;5091810;28;20049;-82
2022/03/01 07:25:14;;;;;;;;;;;2.90;97.70;;;;;;5074275;28;20115;-83
2022/03/01 07:27:59;;;;;;;17.45;10.70;;;2.90;97.80;;;;;;5091225;28;19919;-81
2022/03/01 07:30:43;;;;;;;19.48;11.98;;;3.00;97.70;;;;;;5077778;28;20411;-81
2022/03/01 07:33:27;;;;;;;;;;;3.20;97.80;;;;;;5092864;28;20047;-81
2022/03/01 07:36:11;;;;;;;19.00;10.75;;;3.30;98.10;;;;;;5091355;28;19923;-82
2022/03/01 07:38:55;;;;;;;;;;;3.10;98.00;;;;;;5090839;28;20440;-81
2022/03/01 07:41:40;;;;;;;19.23;11.15;;;3.20;98.10;;;;;;5077480;28;19955;-81
2022/03/01 07:44:23;;;;;;;;;;;3.20;98.10;;;;;;5093303;28;20055;-81
2022/03/01 07:47:08;;;;;;;22.40;11.45;;;3.30;98.00;;;;;;5093548;28;20322;-81
2022/03/01 07:49:52;;;;;;;20.70;11.25;;;3.40;98.00;;;;;;5093488;28;20066;-81
2022/03/01 07:52:36;;;;;;;;;;;3.40;97.90;;;;;;5077996;28;20043;-82
2022/03/01 07:55:21;;;;;;;20.63;12.13;;;3.40;97.90;;;;;;5077471;28;19915;-82
2022/03/01 07:58:06;;;;;;;21.35;12.63;;;4.20;98.00;;;;;;5078046;28;20043;-81
2022/03/01 08:00:50;;;;;;;16.52;10.23;;;4.20;98.00;;;;;;5064075;28;20042;-81
2022/03/01 08:03:34;;;;;;;;;;;3.60;97.90;;;;;;5093147;28;20087;-81
2022/03/01 08:06:19;;;;;;;19.35;11.15;;;3.70;97.90;;;;;;5092701;28;19961;-83
2022/03/01 08:09:03;;;;;;;17.13;10.93;;;3.80;97.80;;;;;;5077736;28;20396;-81
2022/03/01 08:11:47;;;;;;;16.85;11.02;;;4.50;97.80;;;;;;5078136;28;20043;-80
2022/03/01 08:14:32;;;;;;;;;;;3.90;97.60;;;;;;5092947;28;20047;-81
2022/03/01 08:17:17;;;;;;;17.67;10.95;;;4.20;97.60;;;;;;5077337;28;19977;-82
2022/03/01 08:20:01;;;;;;;20.23;12.90;;;4.00;97.60;;;;;;5092937;28;20411;-81
2022/03/01 08:22:45;;;;;;;18.85;12.40;;;4.00;97.50;;;;;;5090338;28;20090;-81
2022/03/01 08:25:30;;;;;;;19.08;11.15;;;4.00;97.40;;;;;;5057279;28;20044;-81
2022/03/01 08:28:14;;;;;;;;;;;4.20;97.60;;;;;;5072956;28;20039;-80
2022/03/01 08:30:59;;;;;;;20.23;11.13;;;4.20;97.00;;;;;;5057389;28;20279;-82
2022/03/01 08:33:43;;;;;;;17.00;11.32;;;4.20;97.20;;;;;;5071929;28;20043;-82
2022/03/01 08:36:27;;;;;;;22.15;11.82;;;4.30;97.00;;;;;;5056740;28;20086;-81
2022/03/01 08:39:11;;;;;;;;;;;5.30;97.20;;;;;;5072529;28;20563;-81
2022/03/01 08:41:55;;;;;;;19.05;11.68;;;4.40;96.40;;;;;;5072121;28;20292;-81
2022/03/01 08:44:39;;;;;;;;;;;4.40;96.60;;;;;;5071724;28;20195;-82
2022/03/01 08:47:26;;;;;;;18.20;11.32;;;4.70;96.40;;;;;;5071558;28;19924;-82
2022/03/01 08:50:11;;;;;;;18.92;11.10;;;4.60;96.80;;;;;;5057073;28;20107;-80
2022/03/01 08:52:55;;;;;;;16.75;10.63;;;4.80;96.60;;;;;;5072089;28;20542;-80
2022/03/01 08:55:40;;;;;;;20.73;11.05;;;4.80;96.40;;;;;;5071744;28;20412;-81
2022/03/01 08:58:23;;;;;;;;;;;4.80;96.40;;;;;;5071985;28;20087;-81
2022/03/01 09:01:08;;;;;;;21.48;11.13;;;4.90;95.70;;;;;;5056619;28;20007;-80
2022/03/01 09:03:52;;;;;;;;;;;4.90;95.70;;;;;;5072395;28;20492;-81
2022/03/01 09:06:36;;;;;;;17.00;11.15;;;5.00;95.40;;;;;;5071429;28;19970;-80
2022/03/01 09:09:20;;;;;;;;;;;5.20;95.70;;;;;;5072192;28;20095;-81
2022/03/01 09:12:05;;;;;;;14.68;10.18;;;5.30;95.20;;;;;;5056758;28;20051;-81
2022/03/01 09:14:49;;;;;;;17.73;11.23;;;5.50;95.40;;;;;;5071655;28;20512;-80
2022/03/01 09:17:34;;;;;;;18.52;11.70;;;5.80;95.10;;;;;;5055886;28;20044;-81
2022/03/01 09:20:18;;;;;;;15.77;11.05;;;5.90;94.40;;;;;;5071876;28;20124;-80
2022/03/01 09:23:03;;;;;;;20.65;11.85;;;6.00;94.30;;;;;;5071923;28;20043;-81
2022/03/01 09:25:47;;;;;;;18.88;11.48;;;6.00;93.90;;;;;;5071202;28;20178;-81
2022/03/01 09:28:32;;;;;;;18.40;11.68;;;5.90;93.80;;;;;;5073716;28;20059;-81
2022/03/01 09:31:16;;;;;;;16.95;10.70;;;5.90;94.10;;;;;;5084197;28;20392;-81
2022/03/01 09:34:00;;;;;;;20.10;11.32;;;6.20;94.10;;;;;;5095717;28;20042;-81
2022/03/01 09:36:44;;;;;;;;;;;6.00;94.00;;;;;;5095250;28;20056;-80
2022/03/01 09:39:28;;;;;;;16.83;10.70;;;6.10;93.50;;;;;;5094983;28;19915;-82
2022/03/01 09:42:13;;;;;;;20.83;10.95;;;6.10;94.20;;;;;;5071264;28;20043;-81
2022/03/01 09:44:58;;;;;;;17.13;11.13;;;6.50;94.40;;;;;;5080179;28;20054;-80
2022/03/01 09:47:42;;;;;;;20.58;11.23;;;6.40;94.00;;;;;;5095288;28;20054;-81
2022/03/01 09:50:30;;;;;;;16.38;10.75;;;6.60;93.80;;;;;;5066291;28;20063;-80
2022/03/01 09:53:14;;;;;;;20.38;11.15;;;6.60;93.60;;;;;;5095233;28;20047;-80
2022/03/01 09:56:04;;;;;;;21.88;11.63;;;6.70;93.40;;;;;;5095427;28;20039;-81
2022/03/01 09:58:49;;;;;;;19.55;11.73;;;6.60;92.90;;;;;;5094768;28;20853;-78
2022/03/01 10:01:34;;;;;;;16.70;12.05;;;6.60;93.20;;;;;;5083694;28;20039;-80
2022/03/01 10:04:18;;;;;;;19.30;10.77;;;6.60;93.20;;;;;;5074672;28;20396;-78
2022/03/01 10:07:03;;;;;;;19.63;12.13;;;6.50;93.10;;;;;;5074642;28;20040;-78
2022/03/01 10:09:48;;;;;;;17.42;11.82;;;6.60;93.20;;;;;;5094342;28;20058;-79
2022/03/01 10:12:33;;;;;;;15.35;11.07;;;6.60;93.00;;;;;;5079311;28;20124;-81
2022/03/01 10:15:17;;;;;;;19.45;12.15;;;6.70;93.10;;;;;;5094764;28;20544;-79
2022/03/01 10:18:09;;;;;;;;;;;6.80;93.10;;;;;;5094812;28;20051;-79
2022/03/01 10:21:09;;;;;;;21.17;11.35;;;6.90;92.10;;;;;;5094057;28;20483;-79
2022/03/01 10:23:56;;;;;;;21.17;11.77;;;7.10;92.90;;;;;;5094009;28;20549;-79
2022/03/01 10:26:43;;;;;;;17.25;11.10;;;7.50;92.50;;;;;;5077771;28;20042;-82
2022/03/01 10:29:28;;;;;;;20.17;11.73;;;8.30;92.30;;;;;;5094652;28;20515;-81
2022/03/01 10:32:13;;;;;;;20.55;12.13;;;8.40;91.40;;;;;;5094969;28;20039;-81
2022/03/01 10:35:08;;;;;;;17.33;11.20;;;8.90;90.80;;;;;;5094132;28;20411;-81
2022/03/01 10:37:52;;;;;;;18.65;11.30;;;9.40;89.40;;;;;;5093248;28;20035;-82
2022/03/01 10:40:39;;;;;;;17.55;11.90;;;9.90;87.70;;;;;;5077860;28;20047;-82
2022/03/01 10:43:26;;;;;;;18.42;11.95;;;10.30;85.10;;;;;;5094642;28;20101;-81
2022/03/01 10:46:11;;;;;;;17.10;11.23;;;10.40;83.40;;;;;;5094541;28;20055;-81
2022/03/01 10:49:14;;;;;;;18.48;12.20;;;10.20;83.40;;;;;;5093939;28;20047;-81
2022/03/01 10:52:03;;;;;;;17.95;11.75;;;9.90;81.80;;;;;;5093976;28;20031;-81
2022/03/01 10:54:48;;;;;;;19.20;11.65;;;9.60;82.60;;;;;;5093924;28;20047;-81
2022/03/01 10:57:33;;;;;;;17.38;11.40;;;9.40;82.80;;;;;;5079178;28;20090;-80
2022/03/01 11:00:17;;;;;;;20.52;12.02;;;9.30;83.80;;;;;;5079031;28;20046;-80
2022/03/01 11:03:04;;;;;;;15.05;10.93;;;10.00;84.60;;;;;;5079113;28;20163;-81
2022/03/01 11:05:48;;;;;;;18.85;12.00;;;9.20;84.10;;;;;;5093646;28;20131;-81
2022/03/01 11:08:38;;;;;;;17.95;12.20;;;9.30;84.10;;;;;;5094266;28;20093;-81
2022/03/01 11:11:24;;;;;;;21.23;12.00;;;9.30;83.60;;;;;;5094443;28;20549;-81
2022/03/01 11:14:10;;;;;;;16.58;11.90;;;9.20;84.00;;;;;;5094077;28;20043;-80
2022/03/01 11:17:33;;;;;;;18.90;12.30;;;9.10;84.50;;;;;;5093395;28;20043;-81
2022/03/01 11:20:23;;;;;;;17.73;11.48;;;9.10;83.10;;;;;;5077012;28;20415;-81
2022/03/01 11:23:10;;;;;;;18.73;11.88;;;9.80;85.40;;;;;;5093789;28;20456;-81
2022/03/01 11:25:55;;;;;;;18.52;11.32;;;9.00;85.20;;;;;;5093269;28;20067;-81
2022/03/01 11:28:42;;;;;;;;;;;9.00;85.10;;;;;;5093968;28;20051;-81
2022/03/01 11:31:29;;;;;;;18.75;11.57;;;8.90;83.10;;;;;;5093744;28;20020;-81
2022/03/01 11:34:20;;;;;;;19.75;11.85;;;8.90;85.80;;;;;;5093888;28;20043;-81
2022/03/01 11:37:11;;;;;;;19.17;12.48;;;9.00;86.20;;;;;;5092755;28;20412;-81
2022/03/01 11:39:57;;;;;;;18.50;12.40;;;9.00;86.30;;;;;;5093168;28;20039;-82
2022/03/01 11:42:42;;;;;;;17.42;12.00;;;9.70;85.80;;;;;;5092175;28;20039;-82
2022/03/01 11:45:33;;;;;;;18.05;12.30;;;9.00;85.50;;;;;;5077947;28;20144;-81
2022/03/01 11:48:29;;;;;;;17.23;11.65;;;9.00;85.30;;;;;;5093310;28;20106;-81
2022/03/01 11:51:13;;;;;;;20.85;11.93;;;9.00;84.80;;;;;;5093126;28;20039;-81
2022/03/01 11:54:00;;;;;;;20.17;12.80;;;9.00;85.40;;;;;;5077206;28;20093;-81
2022/03/01 11:56:44;;;;;;;20.00;12.10;;;9.10;85.30;;;;;;5093031;28;20577;-83
2022/03/01 11:59:29;;;;;;;17.27;11.48;;;10.60;86.50;;;;;;5093294;28;20491;-82
2022/03/01 12:02:13;;;;;;;;;;;9.30;85.30;;;;;;5093457;28;20089;-81
2022/03/01 12:04:59;;;;;;;18.20;10.82;;;9.40;84.70;;;;;;5092439;28;19985;-81
2022/03/01 12:07:44;;;;;;;17.88;11.85;;;9.40;85.50;;;;;;5093081;28;20046;-81
2022/03/01 12:10:28;;;;;;;16.10;11.52;;;10.10;85.60;;;;;;5092730;28;20141;-81
2022/03/01 12:13:12;;;;;;;18.15;12.07;;;9.40;84.60;;;;;;5092914;28;20119;-81
2022/03/01 12:15:56;;;;;;;;;;;9.40;84.30;;;;;;5092818;28;20035;-81
2022/03/01 12:18:42;;;;;;;21.05;12.48;;;9.30;82.80;;;;;;5071847;28;19915;-81
2022/03/01 12:21:27;;;;;;;20.20;12.13;;;9.20;84.80;;;;;;5090882;28;20087;-80
2022/03/01 12:24:11;;;;;;;;;;;9.20;85.50;;;;;;5091873;28;20075;-80
2022/03/01 12:26:56;;;;;;;;;;;9.20;81.90;;;;;;5073920;28;19918;-82
2022/03/01 12:29:46;;;;;;;18.92;11.50;;;9.10;82.70;;;;;;5092163;28;20386;-81
2022/03/01 12:32:34;;;;;;;17.75;12.82;;;9.10;85.60;;;;;;5091097;28;20115;-80
2022/03/01 12:35:18;;;;;;;18.30;12.23;;;9.10;85.10;;;;;;5070430;28;20159;-80
2022/03/01 12:38:12;;;;;;;24.45;12.45;;;9.00;84.20;;;;;;5071403;28;20131;-80
2022/03/01 12:41:09;;;;;;;21.35;13.05;;;9.00;84.00;;;;;;5088110;28;20030;-80
2022/03/01 12:44:02;;;;;;;19.65;13.23;;;9.00;84.10;;;;;;5088431;28;20042;-80
2022/03/01 12:46:47;;;;;;;17.75;13.00;;;9.00;85.10;;;;;;5082367;28;20054;-80
2022/03/01 12:49:34;;;;;;;17.17;12.65;;;8.90;85.10;;;;;;5076394;28;20423;-80
2022/03/01 12:52:20;;;;;;;20.77;14.45;;;8.90;85.20;;;;;;5088910;28;20066;-79
2022/03/01 12:55:04;;;;;;;17.02;12.68;;;9.00;85.70;;;;;;5076652;28;20042;-80
2022/03/01 12:57:50;;;;;;;19.67;13.27;;;9.00;85.80;;;;;;5092433;28;20066;-80
2022/03/01 13:00:34;;;;;;;22.58;13.00;;;9.00;85.20;;;;;;5092323;28;20047;-80
2022/03/01 13:03:30;;;;;;;21.42;13.32;;;8.90;85.20;;;;;;5076557;28;20090;-80
2022/03/01 13:06:15;;;;;;;19.45;12.85;;;8.90;85.00;;;;;;5076335;28;20922;-80
2022/03/01 13:09:00;;;;;;;17.80;12.60;;;9.30;85.60;;;;;;5091488;28;20388;-80
2022/03/01 13:11:45;;;;;;;18.95;11.95;;;8.90;85.40;;;;;;5092349;28;20038;-80
2022/03/01 13:14:30;;;;;;;20.98;13.75;;;8.90;85.30;;;;;;5092188;28;20051;-80
2022/03/01 13:17:14;;;;;;;19.48;13.32;;;9.70;85.50;;;;;;5076256;28;20201;-80
2022/03/01 13:20:03;;;;;;;17.08;12.85;;;9.00;85.20;;;;;;5091462;28;20454;-81
2022/03/01 13:23:07;;;;;;;18.15;13.00;;;9.00;85.30;;;;;;5076826;28;20050;-80
2022/03/01 13:25:51;;;;;;;18.75;12.52;;;9.00;84.30;;;;;;5091984;28;20483;-83
2022/03/01 13:28:39;;;;;;;25.35;14.23;;;9.00;85.00;;;;;;5077053;28;20062;-80
2022/03/01 13:31:27;;;;;;;21.95;13.90;;;9.00;84.80;;;;;;5092250;28;20459;-81
2022/03/01 13:34:13;;;;;;;20.52;13.60;;;8.90;84.50;;;;;;5091164;28;20522;-79
2022/03/01 13:37:00;;;;;;;19.15;13.70;;;8.90;84.80;;;;;;5075488;28;20046;-82
2022/03/01 13:39:52;;;;;;;22.33;12.70;;;8.90;85.40;;;;;;5091677;28;20043;-80
2022/03/01 13:42:36;;;;;;;21.95;13.10;;;9.80;86.10;;;;;;5076373;28;20119;-79
2022/03/01 13:45:21;;;;;;;20.02;12.85;;;8.90;85.50;;;;;;5075284;28;20566;-80
2022/03/01 13:48:17;;;;;;;21.40;13.23;;;8.90;85.50;;;;;;5076013;28;20086;-80
2022/03/01 13:51:04;;;;;;;19.35;13.30;;;9.00;86.50;;;;;;5091089;28;20039;-81
2022/03/01 13:53:49;;;;;;;19.63;12.75;;;9.10;86.00;;;;;;5091736;28;20055;-80
2022/03/01 13:56:33;;;;;;;22.30;13.80;;;9.10;85.70;;;;;;5091899;28;20070;-80
2022/03/01 13:59:21;;;;;;;21.30;14.10;;;9.20;85.70;;;;;;5091107;28;20079;-80
2022/03/01 14:02:05;;;;;;;20.40;13.60;;;9.20;85.00;;;;;;5091284;28;20055;-80
2022/03/01 14:05:08;;;;;;;21.02;13.48;;;10.40;85.60;;;;;;5076258;28;20050;-79
2022/03/01 14:08:16;;;;;;;21.05;12.57;;;9.20;84.80;;;;;;5091791;28;20458;-79
2022/03/01 14:11:02;;;;;;;19.20;12.55;;;9.10;84.30;;;;;;5091407;28;20035;-82
2022/03/01 14:13:49;;;;;;;21.17;13.07;;;9.10;84.40;;;;;;5092721;28;20043;-79
2022/03/01 14:16:34;;;;;;;19.83;12.63;;;9.00;84.40;;;;;;5095393;28;20510;-79
2022/03/01 14:19:19;;;;;;;19.50;13.18;;;9.00;85.10;;;;;;5079424;28;20039;-80
2022/03/01 14:22:03;;;;;;;22.77;13.98;;;9.00;85.50;;;;;;5079516;28;20043;-81
2022/03/01 14:24:47;;;;;;;20.60;14.05;;;9.00;85.70;;;;;;5079917;28;20046;-80
2022/03/01 14:27:31;;;;;;;22.50;13.45;;;9.00;85.70;;;;;;5095257;28;20407;-80
2022/03/01 14:30:16;;;;;;;22.58;14.20;;;9.10;85.80;;;;;;5094457;28;20043;-80
2022/03/01 14:33:00;;;;;;;23.30;13.25;;;9.10;85.40;;;;;;5079676;28;20035;-80