Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:32;;;;;;;6.10;2.20;;;;;;;8.41;99.92;99656.24;105515;1267;60546;-78
2022/10/04 00:05:24;;;;;;;6.80;1.80;;;;;;;8.38;99.99;99656.16;105191;1267;73148;-79
2022/10/04 00:08:25;;;;;;;5.50;2.00;;;;;;;8.36;100.00;99658.60;105306;1267;69567;-78
2022/10/04 00:11:29;;;;;;;6.30;2.20;;;;;;;8.37;100.00;99656.56;105265;1267;72865;-79
2022/10/04 00:14:38;;;;;;;7.80;2.90;;;;;;;8.40;100.00;99660.42;105468;1267;61223;-79
2022/10/04 00:17:34;;;;;;;8.30;2.40;;;;;;;8.44;100.00;99663.35;105256;1267;62038;-78
2022/10/04 00:20:49;;;;;;;6.90;2.30;;;;;;;8.48;100.00;99664.30;105506;1267;75095;-76
2022/10/04 00:23:37;;;;;;;6.80;2.80;;;;;;;8.51;100.00;99664.23;105425;1267;67964;-77
2022/10/04 00:26:28;;;;;;;6.90;2.30;;;;;;;8.53;100.00;99664.98;105195;1268;74280;-78
2022/10/04 00:29:42;;;;;;;8.10;2.20;;;;;;;8.53;100.00;99661.60;105285;1268;61501;-76
2022/10/04 00:32:40;;;;;;;7.10;2.30;;;;;;;8.54;100.00;99660.29;105487;1267;60462;-79
2022/10/04 00:35:28;;;;;;;5.70;2.00;;;;;;;8.56;100.00;99661.98;105444;1267;74108;-78
2022/10/04 00:38:26;;;;;;;7.70;2.30;;;;;;;8.57;100.00;99657.46;105269;1267;69145;-77
2022/10/04 00:41:15;;;;;;;6.00;2.10;;;;;;;8.58;100.00;99657.85;105212;1267;74998;-77
2022/10/04 00:44:12;;;;;;;8.20;2.20;;;;;;;8.61;100.00;99656.22;105240;1270;60475;-78
2022/10/04 00:47:11;;;;;;;6.60;2.20;;;;;;;8.66;100.00;99654.40;105480;1267;61629;-79
2022/10/04 00:50:27;;;;;;;6.10;1.90;;;;;;;8.73;100.00;99644.70;105207;1267;75545;-79
2022/10/04 00:53:25;;;;;;;6.90;2.30;;;;;;;8.79;100.00;99636.65;105272;1267;69666;-77
2022/10/04 00:56:55;;;;;;;6.00;2.10;;;;;;;8.84;100.00;99638.88;105206;1268;72981;-78
2022/10/04 00:59:50;;;;;;;6.40;2.20;;;;;;;8.91;100.00;99643.69;105135;1268;61428;-79
2022/10/04 01:02:54;;;;;;;6.50;2.50;;;;;;;8.94;100.00;99641.16;104696;1267;1003234;-77
2022/10/04 01:05:52;;;;;;;5.80;2.20;;;;;;;8.98;100.00;99646.85;105285;1267;74836;-78
2022/10/04 01:08:50;;;;;;;7.40;2.40;;;;;;;9.00;100.00;99649.02;105194;1267;69600;-77
2022/10/04 01:11:47;;;;;;;6.50;2.00;;;;;;;9.01;100.00;99646.59;105270;1269;73760;-78
2022/10/04 01:14:49;;;;;;;8.00;2.10;;;;;;;8.99;100.00;99644.10;105134;1267;193319;-77
2022/10/04 01:17:37;;;;;;;6.40;2.50;;;;;;;8.95;100.00;99642.00;105203;1268;60543;-77
2022/10/04 01:20:36;;;;;;;8.00;2.40;;;;;;;8.90;100.00;99641.63;105500;1267;72483;-80
2022/10/04 01:23:40;;;;;;;6.90;2.60;;;;;;;8.84;100.00;99643.53;105392;1267;67749;-77
2022/10/04 01:26:28;;;;;;;6.40;2.10;;;;;;;8.77;100.00;99644.75;105207;1267;73438;-79
2022/10/04 01:29:30;;;;;;;7.10;2.40;;;;;;;8.71;100.00;99652.80;105303;1267;60674;-79
2022/10/04 01:32:18;;;;;;;6.20;2.10;;;;;;;8.65;100.00;99653.80;105253;1267;60507;-78
2022/10/04 01:35:10;;;;;;;9.20;2.30;;;;;;;8.61;100.00;99648.81;105148;1267;75515;-77
2022/10/04 01:37:58;;;;;;;6.40;2.40;;;;;;;8.57;100.00;99651.29;105549;1267;68193;-77
2022/10/04 01:40:54;;;;;;;6.00;2.30;;;;;;;8.52;100.00;99650.89;105279;1267;73380;-77
2022/10/04 01:43:48;;;;;;;7.60;2.10;;;;;;;8.48;100.00;99653.67;105081;1267;60606;-77
2022/10/04 01:46:39;;;;;;;8.00;2.20;;;;;;;8.45;100.00;99656.73;105326;1267;60516;-78
2022/10/04 01:49:32;;;;;;;6.90;2.50;;;;;;;8.43;100.00;99656.17;105306;1267;74053;-77
2022/10/04 01:52:41;;;;;;;8.70;2.90;;;;;;;8.39;100.00;99656.44;105964;1267;68029;-76
2022/10/04 01:55:34;;;;;;;6.70;2.60;;;;;;;8.33;100.00;99655.12;105851;1267;72831;-77
2022/10/04 01:58:32;;;;;;;9.20;2.50;;;;;;;8.29;100.00;99658.40;105661;1267;60561;-78
2022/10/04 02:01:31;;;;;;;6.00;2.40;;;;;;;8.26;100.00;99658.63;105219;1267;60388;-78
2022/10/04 02:04:26;;;;;;;7.50;2.60;;;;;;;8.23;100.00;99663.65;105286;1267;73818;-77
2022/10/04 02:07:15;;;;;;;7.40;2.20;;;;;;;8.19;100.00;99659.68;105253;1271;66936;-79
2022/10/04 02:10:09;;;;;;;6.80;2.50;;;;;;;8.16;100.00;99659.58;105102;1270;72898;-76
2022/10/04 02:12:57;;;;;;;7.00;2.40;;;;;;;8.14;100.00;99665.20;105235;1267;60364;-78
2022/10/04 02:15:46;;;;;;;11.80;2.60;;;;;;;8.12;100.00;99665.65;105130;1268;60634;-77
2022/10/04 02:18:38;;;;;;;7.20;2.60;;;;;;;8.11;100.00;99662.59;105190;1267;75513;-77
2022/10/04 02:21:26;;;;;;;8.00;2.60;;;;;;;8.10;100.00;99666.19;105314;1267;68572;-79
2022/10/04 02:24:15;;;;;;;9.20;3.30;;;;;;;8.09;100.00;99666.82;105207;1267;73930;-78
2022/10/04 02:27:05;;;;;;;8.70;2.80;;;;;;;8.08;100.00;99671.13;105171;1267;60463;-78
2022/10/04 02:29:59;;;;;;;7.00;2.70;;;;;;;8.08;100.00;99667.20;105181;1267;60449;-77
2022/10/04 02:32:58;;;;;;;7.30;2.70;;;;;;;8.10;100.00;99666.20;105394;1268;74661;-78
2022/10/04 02:35:47;;;;;;;6.80;2.90;;;;;;;8.14;100.00;99663.81;106268;1268;66739;-80
2022/10/04 02:38:43;;;;;;;7.90;2.80;;;;;;;8.17;100.00;99667.23;105281;1267;72618;-80
2022/10/04 02:41:51;;;;;;;7.20;2.70;;;;;;;8.22;100.00;99667.06;105279;1267;61039;-79
2022/10/04 02:44:47;;;;;;;7.00;2.60;;;;;;;8.27;100.00;99665.46;105486;1267;62032;-79
2022/10/04 02:48:12;;;;;;;7.60;2.70;;;;;;;8.29;100.00;99662.44;105196;1267;73908;-80
2022/10/04 02:51:16;;;;;;;8.30;3.40;;;;;;;8.32;100.00;99664.54;105213;1267;68032;-79
2022/10/04 02:54:26;;;;;;;7.80;2.80;;;;;;;8.33;100.00;99659.54;105566;1267;73614;-79
2022/10/04 02:57:21;;;;;;;8.80;3.00;;;;;;;8.33;100.00;99660.41;105406;1267;60572;-79
2022/10/04 03:00:20;;;;;;;9.20;3.20;;;;;;;8.34;100.00;99661.77;104940;1268;60456;-79
2022/10/04 03:03:19;;;;;;;9.80;3.40;;;;;;;8.33;100.00;99659.89;105342;1267;75621;-77
2022/10/04 03:06:11;;;;;;;7.40;2.80;;;;;;;8.33;100.00;99659.53;105496;1268;69941;-79
2022/10/04 03:09:04;;;;;;;6.50;2.60;;;;;;;8.33;100.00;99660.09;105148;1268;74473;-77
2022/10/04 03:11:52;;;;;;;7.00;2.70;;;;;;;8.33;100.00;99660.57;105375;1267;60342;-79
2022/10/04 03:14:42;;;;;;;10.80;3.30;;;;;;;8.33;100.00;99662.20;105191;1268;60463;-77
2022/10/04 03:17:29;;;;;;;8.50;2.80;;;;;;;8.34;100.00;99662.50;105522;1268;74634;-78
2022/10/04 03:20:20;;;;;;;8.60;2.80;;;;;;;8.34;100.00;99663.73;105198;1267;68434;-79
2022/10/04 03:23:10;;;;;;;8.00;2.80;;;;;;;8.35;100.00;99664.33;105303;1267;71646;-78
2022/10/04 03:26:29;;;;;;;7.80;3.10;;;;;;;8.35;100.00;99670.52;105154;1268;60587;-78
2022/10/04 03:29:20;;;;;;;7.60;2.40;;;;;;;8.36;100.00;99673.13;105526;1267;61179;-78
2022/10/04 03:32:16;;;;;;;7.90;2.50;;;;;;;8.34;100.00;99675.48;105398;1267;75537;-78
2022/10/04 03:35:14;;;;;;;7.40;2.70;;;;;;;8.35;100.00;99680.37;105303;1267;69569;-77
2022/10/04 03:38:08;;;;;;;7.10;2.10;;;;;;;8.37;100.00;99678.20;105174;1267;73145;-80
2022/10/04 03:41:00;;;;;;;8.90;2.50;;;;;;;8.35;100.00;99682.36;105244;1271;61298;-80
2022/10/04 03:43:50;;;;;;;7.90;2.70;;;;;;;8.34;100.00;99676.91;105444;1267;61038;-79
2022/10/04 03:46:38;;;;;;;8.20;2.30;;;;;;;8.34;100.00;99676.38;105367;1268;73477;-80
2022/10/04 03:49:34;;;;;;;7.10;2.70;;;;;;;8.34;100.00;99681.76;105172;1271;69638;-82
2022/10/04 03:52:29;;;;;;;8.20;2.40;;;;;;;8.34;100.00;99682.79;105199;1268;74013;-79
2022/10/04 03:55:18;;;;;;;6.10;2.40;;;;;;;8.33;100.00;99686.02;105155;1267;61366;-77
2022/10/04 03:58:15;;;;;;;8.00;2.30;;;;;;;8.33;100.00;99690.86;105230;1268;61101;-81
2022/10/04 04:01:31;;;;;;;6.00;2.20;;;;;;;8.33;100.00;99689.59;105246;1271;74002;-83
2022/10/04 04:04:29;;;;;;;6.60;2.70;;;;;;;8.33;100.00;99691.70;105431;1267;67543;-81
2022/10/04 04:07:37;;;;;;;8.60;2.20;;;;;;;8.33;100.00;99694.70;105241;1271;71257;-81
2022/10/04 04:10:30;;;;;;;9.30;2.90;;;;;;;8.34;100.00;99701.16;105085;1268;61371;-81
2022/10/04 04:13:54;;;;;;;10.00;2.90;;;;;;;8.36;100.00;99698.01;105123;1271;61856;-81
2022/10/04 04:16:43;;;;;;;6.90;2.30;;;;;;;8.39;100.00;99702.23;105316;1268;75522;-82
2022/10/04 04:19:33;;;;;;;7.40;2.40;;;;;;;8.40;100.00;99704.47;104893;1274;67919;-80
2022/10/04 04:22:22;;;;;;;7.50;2.20;;;;;;;8.41;100.00;99703.35;104862;1273;73240;-83
2022/10/04 04:25:16;;;;;;;7.00;2.40;;;;;;;8.41;100.00;99706.84;104858;1273;60414;-82
2022/10/04 04:28:17;;;;;;;6.80;2.40;;;;;;;8.43;100.00;99708.66;104683;1273;61161;-82
2022/10/04 04:31:15;;;;;;;6.20;2.10;;;;;;;8.48;100.00;99713.29;104915;1274;76609;-82
2022/10/04 04:34:24;;;;;;;6.60;2.40;;;;;;;8.53;100.00;99720.13;104724;1274;69216;-79
2022/10/04 04:37:12;;;;;;;7.50;2.20;;;;;;;8.58;100.00;99722.95;104830;1273;70407;-80
2022/10/04 04:40:19;;;;;;;8.30;2.30;;;;;;;8.62;100.00;99714.31;104982;1273;60581;-83
2022/10/04 04:43:16;;;;;;;9.10;2.40;;;;;;;8.67;100.00;99716.94;105328;1273;60510;-84
2022/10/04 04:46:07;;;;;;;7.20;2.10;;;;;;;8.71;100.00;99719.67;104832;1274;74207;-82
2022/10/04 04:49:17;;;;;;;7.20;2.20;;;;;;;8.75;100.00;99720.80;104890;1273;69403;-81
2022/10/04 04:52:15;;;;;;;8.90;2.50;;;;;;;8.77;100.00;99724.37;105047;1274;72761;-82
2022/10/04 04:55:13;;;;;;;9.00;2.40;;;;;;;8.79;100.00;99728.85;104909;1273;60634;-82
2022/10/04 04:58:04;;;;;;;7.10;2.30;;;;;;;8.81;100.00;99724.98;105178;1271;60473;-79
2022/10/04 05:00:59;;;;;;;6.90;2.20;;;;;;;8.83;100.00;99734.02;105389;1268;74087;-81
2022/10/04 05:04:05;;;;;;;7.70;2.50;;;;;;;8.85;100.00;99728.15;105440;1267;68749;-84
2022/10/04 05:07:01;;;;;;;7.50;2.70;;;;;;;8.89;100.00;99731.11;105406;1268;72704;-80
2022/10/04 05:09:50;;;;;;;9.30;2.40;;;;;;;8.88;100.00;99733.61;105434;1268;60571;-82
2022/10/04 05:12:45;;;;;;;6.80;2.60;;;;;;;8.89;100.00;99734.95;105006;1271;60393;-83
2022/10/04 05:15:36;;;;;;;7.80;2.30;;;;;;;8.90;100.00;99736.35;105620;1271;74267;-78
2022/10/04 05:18:32;;;;;;;6.70;2.10;;;;;;;8.89;100.00;99734.13;105455;1271;67726;-81
2022/10/04 05:21:30;;;;;;;7.50;2.40;;;;;;;8.88;100.00;99733.81;105140;1271;73331;-74
2022/10/04 05:24:45;;;;;;;8.00;2.50;;;;;;;8.87;100.00;99733.48;105450;1271;60446;-76
2022/10/04 05:27:43;;;;;;;7.00;2.60;;;;;;;8.87;100.00;99744.48;104939;1277;61159;-74
2022/10/04 05:30:42;;;;;;;8.80;3.40;;;;;;;8.89;100.00;99748.77;105040;1277;74493;-75
2022/10/04 05:33:39;;;;;;;7.10;2.70;;;;;;;8.94;100.00;99755.27;104908;1276;68925;-74
2022/10/04 05:37:05;;;;;;;9.90;3.40;;;;;;;9.02;100.00;99755.35;104735;1276;74201;-76
2022/10/04 05:40:12;;;;;;;8.80;3.50;;;;;;;9.12;100.00;99755.33;104840;1276;61464;-76
2022/10/04 05:43:33;;;;;;;7.50;4.30;;;;;;;9.16;100.00;99754.70;104879;1277;61126;-76
2022/10/04 05:46:33;;;;;;;6.90;3.00;;;;;;;9.19;100.00;99757.48;104872;1276;72242;-73
2022/10/04 05:49:24;;;;;;;8.00;2.60;;;;;;;9.23;100.00;99762.29;105077;1274;68369;-75
2022/10/04 05:52:23;;;;;;;7.70;2.70;;;;;;;9.27;100.00;99764.14;105210;1274;72858;-74
2022/10/04 05:55:11;;;;;;;7.90;2.70;;;;;;;9.28;100.00;99764.41;105089;1274;60611;-74
2022/10/04 05:58:20;;;;;;;8.20;2.80;;;;;;;9.29;100.00;99771.05;105028;1274;60590;-74
2022/10/04 06:01:23;;;;;;;8.00;3.20;;;;;;;9.31;100.00;99773.71;105250;1274;72775;-71
2022/10/04 06:04:41;;;;;;;8.60;3.70;;;;;;;9.40;100.00;99771.78;105261;1273;68648;-72
2022/10/04 06:07:58;;;;;;;7.40;3.20;;;;;;;9.55;100.00;99773.63;105290;1268;74647;-74
2022/10/04 06:10:56;;;;;;;6.20;2.20;;;;;;;9.62;100.00;99775.78;105629;1267;60334;-78
2022/10/04 06:13:58;;;;;;;7.50;2.40;;;;;;;9.65;100.00;99775.89;105374;1268;61013;-77
2022/10/04 06:17:06;;;;;;;7.60;2.70;;;;;;;9.68;100.00;99779.16;105626;1268;75149;-75
2022/10/04 06:20:21;;;;;;;8.00;2.40;;;;;;;9.89;100.00;99788.33;105479;1268;67218;-75
2022/10/04 06:23:17;;;;;;;7.30;2.40;;;;;;;10.20;100.00;99796.36;105475;1272;73046;-76
2022/10/04 06:26:13;;;;;;;8.80;2.40;;;;;;;10.31;100.00;99798.69;105391;1268;60496;-74
2022/10/04 06:29:09;;;;;;;6.30;2.30;;;;;;;10.43;100.00;99799.81;105314;1268;60473;-76
2022/10/04 06:32:19;;;;;;;6.20;2.30;;;;;;;10.50;100.00;99806.05;105312;1268;74509;-75
2022/10/04 06:35:10;;;;;;;6.10;2.30;;;;;;;10.55;100.00;99809.88;105306;1268;69418;-75
2022/10/04 06:38:45;;;;;;;7.90;2.70;;;;;;;10.55;100.00;99809.52;105578;1268;73692;-77
2022/10/04 06:42:19;;;;;;;6.30;2.30;;;;;;;10.76;99.63;99815.23;105373;1268;60488;-76
2022/10/04 06:45:39;;;;;;;6.50;2.20;;;;;;;11.09;97.85;99816.45;105329;1268;60509;-76
2022/10/04 06:48:46;;;;;;;6.00;2.00;;;;;;;11.93;97.04;99811.56;105392;1268;72287;-79
2022/10/04 06:52:13;;;;;;;7.40;2.30;;;;;;;12.81;90.95;99816.64;105337;1268;68105;-78
2022/10/04 06:55:35;;;;;;;7.50;2.50;;;;;;;12.68;89.82;99816.98;105083;1277;74395;-75
2022/10/04 06:59:10;;;;;;;7.80;2.00;;;;;;;13.05;86.94;99817.67;104921;1278;61114;-76
2022/10/04 07:02:12;;;;;;;7.40;2.40;;;;;;;12.88;86.30;99825.06;105221;1276;61449;-76
2022/10/04 07:05:29;;;;;;;8.30;2.30;;;;;;;12.87;86.22;99829.11;105128;1277;75847;-77
2022/10/04 07:08:32;;;;;;;6.30;2.10;;;;;;;13.18;84.97;99832.85;105126;1278;69596;-79
2022/10/04 07:11:41;;;;;;;6.50;2.10;;;;;;;13.35;83.03;99832.55;104956;1277;73228;-78
2022/10/04 07:14:37;;;;;;;11.90;5.20;;;;;;;13.12;82.82;99840.71;104985;1277;60492;-77
2022/10/04 07:17:57;;;;;;;7.30;2.70;;;;;;;12.90;83.30;99848.95;105220;1276;60701;-78
2022/10/04 07:20:47;;;;;;;6.20;2.30;;;;;;;12.90;84.22;99846.11;104807;1278;75410;-76
2022/10/04 07:23:55;;;;;;;9.40;2.70;;;;;;;12.97;83.43;99852.27;104886;1277;67882;-74
2022/10/04 07:26:51;;;;;;;10.40;3.60;;;;;;;13.34;84.16;99855.98;104776;1277;72852;-76
2022/10/04 07:29:45;;;;;;;8.20;3.20;;;;;;;13.87;82.61;99858.58;104712;1277;60594;-78
2022/10/04 07:32:44;;;;;;;8.40;3.20;;;;;;;14.28;80.04;99858.70;105036;1272;60343;-76
2022/10/04 07:35:45;;;;;;;8.40;2.80;;;;;;;14.36;79.30;99857.84;105939;1267;75041;-77
2022/10/04 07:38:43;;;;;;;6.70;2.30;;;;;;;16.03;75.22;99858.98;105748;1267;68352;-75
2022/10/04 07:41:48;;;;;;;6.30;2.10;;;;;;;16.96;70.04;99861.34;105664;1268;72595;-77
2022/10/04 07:44:42;;;;;;;6.20;2.10;;;;;;;17.89;65.50;99859.21;105739;1271;60532;-79
2022/10/04 07:47:31;;;;;;;7.00;2.20;;;;;;;18.63;63.47;99861.00;105598;1268;61331;-78
2022/10/04 07:50:38;;;;;;;7.20;2.10;;;;;;;18.52;61.08;99867.21;107455;1268;74576;-78
2022/10/04 07:53:52;;;;;;;6.10;2.00;;;;;;;18.41;60.51;99865.30;105803;1268;68676;-79
2022/10/04 07:56:53;;;;;;;6.10;1.90;;;;;;;20.01;54.76;99859.95;106022;1268;73193;-77
2022/10/04 08:00:11;;;;;;;5.90;1.80;;;;;;;19.79;54.83;99870.00;105500;1268;60476;-77
2022/10/04 08:03:32;;;;;;;5.60;1.70;;;;;;;19.86;52.45;99876.48;105426;1268;60522;-78
2022/10/04 08:06:55;;;;;;;5.40;1.80;;;;;;;20.32;52.47;99874.89;105410;1268;74127;-77
2022/10/04 08:10:22;;;;;;;6.20;1.80;;;;;;;20.44;52.22;99881.58;105371;1268;66959;-75
2022/10/04 08:13:44;;;;;;;6.60;1.60;;;;;;;20.17;50.23;99888.64;105547;1268;74106;-75
2022/10/04 08:17:01;;;;;;;5.40;1.40;;;;;;;18.88;52.30;99892.97;105575;1271;60563;-75
2022/10/04 08:20:29;;;;;;;5.20;1.40;;;;;;;17.67;55.38;99899.56;105363;1267;60442;-73
2022/10/04 08:24:03;;;;;;;8.50;1.70;;;;;;;18.38;55.69;99904.75;105297;1268;73023;-75
2022/10/04 08:26:57;;;;;;;5.30;1.50;;;;;;;19.70;52.23;99905.42;105554;1268;68327;-76
2022/10/04 08:30:03;;;;;;;4.70;1.10;;;;;;;21.34;47.66;99904.45;105422;1268;74563;-76
2022/10/04 08:33:22;;;;;;;5.90;2.00;;;;;;;20.99;47.21;99910.73;105384;1268;60496;-78
2022/10/04 08:36:31;;;;;;;5.70;1.60;;;;;;;20.24;47.80;99919.88;105487;1268;60440;-77
2022/10/04 08:39:38;;;;;;;7.60;2.60;;;;;;;20.47;48.86;99918.83;105253;1268;74504;-78
2022/10/04 08:42:53;;;;;;;6.10;1.30;;;;;;;21.22;47.38;99918.32;105423;1268;65449;-77
2022/10/04 08:45:56;;;;;;;6.70;1.30;;;;;;;21.75;45.52;99924.29;105581;1271;72870;-78
2022/10/04 08:48:51;;;;;;;5.20;1.40;;;;;;;22.53;42.81;99925.70;105583;1270;60435;-78
2022/10/04 08:52:05;;;;;;;6.00;1.20;;;;;;;23.12;40.88;99921.95;106246;1270;62189;-79
2022/10/04 08:55:37;;;;;;;6.80;1.20;;;;;;;23.47;41.24;99928.96;105494;1270;74096;-77
2022/10/04 08:58:50;;;;;;;6.10;1.50;;;;;;;24.76;38.98;99930.67;106145;1268;69401;-79
2022/10/04 09:02:27;;;;;;;5.40;1.30;;;;;;;25.16;37.24;99917.61;105726;1267;73655;-77
2022/10/04 09:05:56;;;;;;;5.20;1.10;;;;;;;24.45;38.09;99924.43;105429;1270;60453;-76
2022/10/04 09:09:06;;;;;;;4.60;1.10;;;;;;;23.69;38.65;99930.23;105637;1269;60463;-78
2022/10/04 09:12:32;;;;;;;4.30;1.00;;;;;;;24.85;37.51;99927.42;105242;1270;75622;-78
2022/10/04 09:15:55;;;;;;;4.00;0.90;;;;;;;26.23;35.52;99926.77;105473;1267;68617;-78
2022/10/04 09:19:43;;;;;;;8.50;1.20;;;;;;;25.47;35.32;99928.09;105465;1268;70455;-77
2022/10/04 09:23:03;;;;;;;5.40;1.10;;;;;;;25.88;34.51;99932.69;105230;1274;60476;-78
2022/10/04 09:26:13;;;;;;;4.50;0.90;;;;;;;26.91;32.28;99939.70;104868;1274;60476;-76
2022/10/04 09:29:19;;;;;;;5.40;1.00;;;;;;;26.30;31.82;99939.48;105160;1274;74144;-77
2022/10/04 09:32:39;;;;;;;4.70;1.20;;;;;;;26.21;32.74;99945.65;105512;1274;69525;-74
2022/10/04 09:36:27;;;;;;;6.30;2.00;;;;;;;26.96;31.42;99946.76;104677;1279;72674;-75
2022/10/04 09:39:24;;;;;;;6.40;1.40;;;;;;;27.73;30.08;99944.71;104514;1279;60482;-74
2022/10/04 09:42:42;;;;;;;5.10;1.00;;;;;;;28.24;29.59;99947.02;104500;1280;60636;-75
2022/10/04 09:46:06;;;;;;;5.20;0.90;;;;;;;28.45;28.16;99951.05;104475;1280;73801;-74
2022/10/04 09:49:00;;;;;;;4.30;0.70;;;;;;;29.02;27.22;99961.00;104768;1279;68199;-75
2022/10/04 09:52:07;;;;;;;6.80;1.30;;;;;;;28.74;27.24;99963.24;104567;1279;74216;-75
2022/10/04 09:55:15;;;;;;;5.30;1.30;;;;;;;28.43;27.23;99958.89;104805;1276;60670;-77
2022/10/04 09:58:52;;;;;;;6.70;1.80;;;;;;;29.33;26.27;99959.29;104887;1276;60981;-76
2022/10/04 10:02:27;;;;;;;6.20;1.60;;;;;;;30.13;25.68;99962.91;104419;1281;74334;-78
2022/10/04 10:05:40;;;;;;;6.00;1.70;;;;;;;30.64;24.41;99968.02;104482;1281;68554;-80
2022/10/04 10:08:55;;;;;;;6.10;1.20;;;;;;;30.51;23.56;99967.19;104492;1282;72645;-78
2022/10/04 10:16:18;;;;;;;7.50;1.10;;;;;;;31.32;23.83;99966.20;104637;1277;60609;-77
2022/10/04 10:19:34;;;;;;;5.10;0.90;;;;;;;31.60;22.80;99968.63;104618;1282;73231;-77
2022/10/04 10:22:41;;;;;;;4.70;0.80;;;;;;;31.09;24.00;99975.48;104321;1282;68079;-78
2022/10/04 10:25:48;;;;;;;4.50;0.80;;;;;;;30.83;23.47;99970.89;104352;1282;72722;-78
2022/10/04 10:29:07;;;;;;;4.80;0.90;;;;;;;30.96;23.95;99971.61;104320;1282;60505;-76
2022/10/04 10:32:21;;;;;;;6.20;1.40;;;;;;;29.13;25.48;99980.23;104625;1282;60831;-76
2022/10/04 10:35:55;;;;;;;4.80;1.10;;;;;;;27.71;27.12;99982.47;104174;1284;73863;-79
2022/10/04 10:39:25;;;;;;;5.00;1.00;;;;;;;28.76;25.89;99981.44;104250;1282;68398;-80
2022/10/04 10:42:57;;;;;;;6.70;0.80;;;;;;;27.26;26.72;99984.08;104223;1282;73135;-77
2022/10/04 10:46:25;;;;;;;5.40;0.80;;;;;;;26.12;27.85;99989.27;104815;1282;60704;-77
2022/10/04 10:49:45;;;;;;;4.20;0.90;;;;;;;25.85;28.57;99987.68;105462;1282;60780;-76
2022/10/04 10:53:31;;;;;;;5.50;1.00;;;;;;;26.67;28.16;99990.70;105409;1282;72643;-76
2022/10/04 10:56:45;;;;;;;4.40;1.10;;;;;;;27.75;26.52;99988.29;105286;1277;65564;-76
2022/10/04 10:59:36;;;;;;;4.20;0.80;;;;;;;28.06;26.33;99990.58;105147;1276;73005;-78
2022/10/04 11:02:52;;;;;;;4.50;0.80;;;;;;;27.80;25.83;99998.39;104968;1276;60750;-78
2022/10/04 11:06:06;;;;;;;4.70;0.80;;;;;;;27.16;26.80;99999.20;105432;1276;60492;-73
2022/10/04 11:09:32;;;;;;;5.70;0.90;;;;;;;27.01;26.72;100002.29;105193;1274;72754;-76
2022/10/04 11:13:02;;;;;;;6.70;1.20;;;;;;;27.62;26.35;100003.85;104691;1276;66871;-78
2022/10/04 11:16:20;;;;;;;5.50;1.10;;;;;;;28.08;26.34;100008.53;104989;1276;72918;-79
2022/10/04 11:19:32;;;;;;;6.50;1.10;;;;;;;28.32;26.47;100014.30;104847;1276;60588;-78
2022/10/04 11:23:00;;;;;;;3.10;0.60;;;;;;;28.03;26.09;100015.99;104856;1276;61857;-81
2022/10/04 11:26:22;;;;;;;3.80;0.70;;;;;;;27.37;26.01;100017.59;104802;1276;76164;-77
2022/10/04 11:29:29;;;;;;;4.60;0.80;;;;;;;26.70;26.93;100024.23;104929;1276;70156;-74
2022/10/04 11:32:52;;;;;;;3.90;0.90;;;;;;;25.63;28.34;100019.72;105103;1276;74409;-73
2022/10/04 11:36:07;;;;;;;4.30;0.80;;;;;;;24.76;30.07;100018.78;105039;1276;60568;-74
2022/10/04 11:39:16;;;;;;;3.10;0.60;;;;;;;23.52;31.62;100014.10;105105;1276;60573;-77
2022/10/04 11:42:36;;;;;;;3.90;0.70;;;;;;;22.64;33.51;100019.11;104776;1276;74200;-76
2022/10/04 11:45:37;;;;;;;5.70;0.90;;;;;;;22.94;33.32;100016.64;105011;1276;68037;-79
2022/10/04 11:48:36;;;;;;;5.10;0.80;;;;;;;23.20;32.82;100010.89;105072;1271;74354;-76
2022/10/04 11:52:24;;;;;;;5.20;1.00;;;;;;;23.53;32.50;100013.50;105455;1270;60472;-77
2022/10/04 11:55:23;;;;;;;6.00;1.00;;;;;;;23.77;32.11;100008.52;105406;1270;60786;-77
2022/10/04 11:58:23;;;;;;;4.10;0.80;;;;;;;23.77;32.35;100007.77;105390;1270;75687;-78
2022/10/04 12:01:29;;;;;;;3.50;0.70;;;;;;;23.81;31.70;100010.15;105287;1270;69416;-79
2022/10/04 12:05:32;;;;;;;5.40;1.00;;;;;;;23.68;31.22;100015.39;105385;1270;74814;-77
2022/10/04 12:08:53;;;;;;;5.00;0.70;;;;;;;23.05;32.39;100019.86;105370;1268;60374;-79
2022/10/04 12:15:29;;;;;;;5.50;0.90;;;;;;;22.48;33.13;100019.98;105339;1270;75588;-78
2022/10/04 12:18:22;;;;;;;4.00;0.80;;;;;;;21.91;34.20;100020.38;105377;1270;67100;-76
2022/10/04 12:21:49;;;;;;;4.50;0.70;;;;;;;21.14;35.01;100014.72;105376;1270;74541;-76
2022/10/04 12:24:57;;;;;;;4.40;0.80;;;;;;;20.52;36.70;100018.05;105327;1270;60558;-79
2022/10/04 12:28:10;;;;;;;4.70;0.90;;;;;;;20.04;37.59;100022.02;105754;1270;61363;-79
2022/10/04 12:31:19;;;;;;;5.40;0.80;;;;;;;19.45;38.55;100024.58;105825;1270;74156;-80
2022/10/04 12:34:44;;;;;;;4.70;1.10;;;;;;;18.96;40.00;100028.67;105471;1270;67756;-79
2022/10/04 12:37:49;;;;;;;5.60;1.00;;;;;;;18.35;40.83;100033.53;105524;1270;72123;-79
2022/10/04 12:41:15;;;;;;;6.10;1.10;;;;;;;18.03;41.97;100033.77;105257;1270;60490;-78
2022/10/04 12:44:46;;;;;;;5.10;1.10;;;;;;;17.54;43.52;100038.01;105557;1270;60466;-80
2022/10/04 12:48:26;;;;;;;5.40;1.20;;;;;;;17.28;44.88;100046.45;105260;1270;75416;-78
2022/10/04 12:51:29;;;;;;;4.80;1.20;;;;;;;17.06;44.81;100044.98;105386;1270;68624;-78
2022/10/04 12:54:51;;;;;;;4.50;1.00;;;;;;;16.94;45.46;100048.20;105335;1270;72923;-80
2022/10/04 12:58:04;;;;;;;4.20;1.00;;;;;;;16.95;45.79;100046.02;105545;1270;60308;-79
2022/10/04 13:01:03;;;;;;;4.80;1.10;;;;;;;16.97;45.87;100040.76;105341;1270;60524;-77
2022/10/04 13:04:23;;;;;;;5.50;0.90;;;;;;;16.88;46.05;100041.87;105388;1270;73008;-77
2022/10/04 13:07:29;;;;;;;5.40;1.10;;;;;;;16.80;47.08;100039.83;105636;1267;66523;-78
2022/10/04 13:10:37;;;;;;;4.80;1.10;;;;;;;16.71;47.83;100043.56;105348;1267;72767;-80
2022/10/04 13:14:10;;;;;;;3.40;0.80;;;;;;;16.60;48.04;100043.16;105420;1267;240660;-78
2022/10/04 13:17:31;;;;;;;5.50;1.20;;;;;;;16.43;47.20;100052.99;105493;1267;60425;-77
2022/10/04 13:20:36;;;;;;;4.10;1.10;;;;;;;16.36;48.01;100050.42;105552;1267;74110;-78
2022/10/04 13:23:56;;;;;;;4.20;1.10;;;;;;;16.27;48.37;100047.80;105464;1267;68122;-78
2022/10/04 13:26:56;;;;;;;5.20;1.10;;;;;;;16.23;48.05;100050.13;105592;1268;73800;-78
2022/10/04 13:30:22;;;;;;;7.20;0.90;;;;;;;16.19;48.59;100049.77;105387;1270;60574;-81
2022/10/04 13:33:44;;;;;;;3.90;1.00;;;;;;;16.07;48.89;100055.38;105587;1270;60921;-78
2022/10/04 13:37:06;;;;;;;4.50;1.00;;;;;;;15.87;49.62;100060.20;105462;1270;75510;-77
2022/10/04 13:40:28;;;;;;;4.50;1.10;;;;;;;15.75;49.66;100062.64;105411;1270;68624;-78
2022/10/04 13:43:22;;;;;;;4.70;1.00;;;;;;;15.60;49.85;100062.46;105444;1267;73968;-77
2022/10/04 13:46:38;;;;;;;4.60;1.20;;;;;;;15.48;50.59;100060.13;106384;1267;60701;-78
2022/10/04 13:50:09;;;;;;;4.30;1.00;;;;;;;15.41;51.15;100066.15;106520;1267;60517;-73
2022/10/04 13:57:24;;;;;;;5.20;1.10;;;;;;;15.13;52.49;100072.29;105355;1267;66807;-77
2022/10/04 14:00:35;;;;;;;5.30;1.00;;;;;;;14.86;53.63;100073.77;105231;1274;74389;-82
2022/10/04 14:03:32;;;;;;;4.60;1.00;;;;;;;14.74;54.57;100074.66;105220;1274;60472;-77
2022/10/04 14:06:51;;;;;;;4.50;0.90;;;;;;;14.68;54.95;100073.45;105350;1273;60466;-73
2022/10/04 14:10:16;;;;;;;4.70;1.20;;;;;;;14.67;54.74;100069.17;104921;1273;72568;-77
2022/10/04 14:13:44;;;;;;;6.60;1.30;;;;;;;14.67;54.93;100075.38;105108;1273;66964;-75
2022/10/04 14:16:57;;;;;;;5.80;1.30;;;;;;;14.65;55.35;100072.86;104873;1273;73482;-74
2022/10/04 14:20:19;;;;;;;5.20;1.30;;;;;;;14.65;56.32;100072.89;105303;1273;60431;-76
2022/10/04 14:23:45;;;;;;;5.40;1.20;;;;;;;14.62;56.96;100074.70;104880;1274;60480;-75
2022/10/04 14:27:04;;;;;;;5.60;1.20;;;;;;;14.63;57.35;100075.75;105036;1274;73877;-79
2022/10/04 14:30:23;;;;;;;4.10;1.00;;;;;;;14.56;57.61;100078.55;104884;1274;67879;-74
2022/10/04 14:33:36;;;;;;;5.20;1.30;;;;;;;14.52;57.91;100079.05;104840;1279;73308;-75
2022/10/04 14:36:30;;;;;;;4.20;1.10;;;;;;;14.49;58.09;100082.91;104987;1278;60564;-76
2022/10/04 14:40:09;;;;;;;5.60;1.30;;;;;;;14.44;57.98;100081.00;105188;1274;60479;-79