Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:56;;;;;;;28.77;22.23;;;;;;;19.87;100.00;101015.91;5065775;28;20109;-61
2021/09/15 00:04:22;;;;;;;32.70;23.00;;;;;;;19.84;100.00;101006.38;5062974;28;20400;-59
2021/09/15 00:06:47;;;;;;;32.63;22.45;;;;;;;19.75;100.00;101006.00;5082523;28;20050;-61
2021/09/15 00:09:13;;;;;;;32.88;22.65;;;;;;;19.82;100.00;101013.94;5082347;28;20099;-60
2021/09/15 00:11:38;;;;;;;30.80;21.23;;;;;;;19.78;100.00;101007.38;5063221;28;20040;-60
2021/09/15 00:14:04;;;;;;;35.15;21.35;;;;;;;19.70;100.00;101000.50;5077686;28;20492;-62
2021/09/15 00:16:30;;;;;;;33.20;21.90;;;;;;;19.70;100.00;101002.41;5072258;28;20446;-61
2021/09/15 00:18:56;;;;;;;;;;;;;;;19.72;100.00;101009.25;5073199;28;20070;-61
2021/09/15 00:21:22;;;;;;;32.13;20.60;;;;;;;19.68;100.00;101004.56;5072523;28;19921;-59
2021/09/15 00:23:47;;;;;;;33.15;22.20;;;;;;;19.68;100.00;101007.28;5075672;28;20525;-62
2021/09/15 00:26:13;;;;;;;36.95;22.75;;;;;;;19.67;100.00;101013.78;5075066;28;20043;-62
2021/09/15 00:28:38;;;;;;;33.63;21.77;;;;;;;19.58;100.00;101008.75;5056900;28;20036;-61
2021/09/15 00:31:04;;;;;;;34.08;22.65;;;;;;;19.57;100.00;101012.56;5058092;28;20123;-62
2021/09/15 00:33:29;;;;;;;37.17;24.23;;;;;;;19.57;100.00;101015.25;5092742;28;20391;-59
2021/09/15 00:35:55;;;;;;;47.97;25.48;;;;;;;19.54;100.00;101021.19;5075295;28;20047;-60
2021/09/15 00:38:20;;;;;;;39.15;22.38;;;;;;;19.50;100.00;101017.34;5093552;28;20394;-61
2021/09/15 00:40:46;;;;;;;38.90;24.45;;;;;;;19.49;100.00;101021.13;5094980;28;20080;-61
2021/09/15 00:43:11;;;;;;;42.42;27.33;;;;;;;19.45;100.00;101022.72;5075705;28;20044;-61
2021/09/15 00:45:39;;;;;;;49.17;30.30;;;;;;;19.40;100.00;101006.38;5076819;28;20048;-61
2021/09/15 00:48:04;;;;;;;46.42;26.35;;;;;;;19.40;100.00;101011.81;5075727;28;20494;-61
2021/09/15 00:50:30;;;;;;;36.55;25.17;;;;;;;19.45;100.00;101006.44;5092148;28;20044;-61
2021/09/15 00:52:56;;;;;;;34.88;22.33;;;;;;;19.38;100.00;100994.97;5086693;28;20075;-61
2021/09/15 00:55:22;;;;;;;40.53;24.30;;;;;;;19.32;100.00;100999.50;5080636;28;20040;-60
2021/09/15 00:57:48;;;;;;;32.08;20.88;;;;;;;19.37;100.00;101001.44;5052147;28;20104;-60
2021/09/15 01:00:14;;;;;;;32.20;21.60;;;;;;;19.38;100.00;101000.41;5070121;28;20589;-62
2021/09/15 01:02:41;;;;;;;33.50;21.57;;;;;;;19.34;100.00;100998.16;5054614;28;20488;-61
2021/09/15 01:05:11;;;;;;;31.97;20.83;;;;;;;19.34;100.00;101006.28;5055836;28;20097;-61
2021/09/15 01:07:37;;;;;;;36.23;20.97;;;;;;;19.27;100.00;101000.22;5056525;28;20488;-61
2021/09/15 01:10:05;;;;;;;34.77;20.37;;;;;;;19.27;100.00;101000.22;5057909;28;20058;-61
2021/09/15 01:12:36;;;;;;;29.33;19.63;;;;;;;19.31;100.00;101012.22;5057803;28;20036;-60
2021/09/15 01:15:28;;;;;;;30.87;19.60;;;;;;;19.27;100.00;101013.78;5075066;28;20056;-59
2021/09/15 01:18:14;;;;;;;31.57;18.97;;;;;;;19.24;100.00;101005.31;5061078;28;20117;-61
2021/09/15 01:20:58;;;;;;;32.53;19.67;;;;;;;19.15;100.00;101000.34;5075802;28;20079;-59
2021/09/15 01:23:44;;;;;;;26.83;18.43;;;;;;;19.18;100.00;101005.25;5052220;28;20281;-61
2021/09/15 01:26:35;;;;;;;28.07;18.47;;;;;;;19.17;100.00;100994.69;5075737;28;20124;-59
2021/09/15 01:29:23;;;;;;;25.70;17.97;;;;;;;19.14;100.00;100993.28;5075611;28;20408;-60
2021/09/15 01:32:01;;;;;;;29.40;17.37;;;;;;;19.17;100.00;101005.53;5057515;28;20064;-61
2021/09/15 01:34:34;;;;;;;24.47;16.67;;;;;;;19.19;100.00;101006.09;5057542;28;20055;-59
2021/09/15 01:36:59;;;;;;;28.10;17.03;;;;;;;19.17;100.00;101005.53;5057562;28;20086;-61
2021/09/15 01:39:25;;;;;;;24.33;16.30;;;;;;;19.24;100.00;100998.03;5064965;28;20031;-59
2021/09/15 01:41:51;;;;;;;21.95;15.73;;;;;;;19.21;100.00;100998.53;5094442;28;20040;-60
2021/09/15 01:44:17;;;;;;;22.73;14.77;;;;;;;19.22;100.00;100981.19;5077504;28;20487;-61
2021/09/15 01:46:43;;;;;;;26.67;16.38;;;;;;;19.28;100.00;100974.75;5073791;28;20041;-60
2021/09/15 01:49:08;;;;;;;21.67;15.00;;;;;;;19.34;100.00;100978.38;5057535;28;20068;-61
2021/09/15 01:51:39;;;;;;;28.00;14.18;;;;;;;19.31;100.00;100966.13;5074179;28;20032;-60
2021/09/15 01:54:04;;;;;;;19.73;14.30;;;;;;;19.34;100.00;100965.63;5057227;28;20102;-61
2021/09/15 01:56:30;;;;;;;22.25;14.40;;;;;;;19.27;100.00;100967.69;5057256;28;20032;-61
2021/09/15 01:59:21;;;;;;;24.07;14.77;;;;;;;19.28;100.00;100969.34;5074533;28;20484;-61
2021/09/15 02:02:04;;;;;;;21.23;14.83;;;;;;;19.33;100.00;100961.25;5057057;28;20087;-60
2021/09/15 02:04:47;;;;;;;22.20;14.43;;;;;;;19.35;100.00;100961.03;5057019;28;20090;-61
2021/09/15 02:07:32;;;;;;;23.73;14.70;;;;;;;19.40;100.00;100960.28;5057070;28;20036;-61
2021/09/15 02:10:20;;;;;;;24.93;14.37;;;;;;;19.35;100.00;100958.31;5057254;28;20040;-61
2021/09/15 02:12:46;;;;;;;20.52;13.57;;;;;;;19.34;100.00;100954.78;5056774;28;20500;-60
2021/09/15 02:15:13;;;;;;;24.13;14.27;;;;;;;19.40;100.00;100958.38;5073887;28;20040;-60
2021/09/15 02:17:41;;;;;;;21.40;14.53;;;;;;;19.38;100.00;100960.53;5056905;28;20072;-60
2021/09/15 02:20:19;;;;;;;19.93;13.37;;;;;;;19.33;100.00;100961.25;5057307;28;20029;-60
2021/09/15 02:23:06;;;;;;;23.90;13.70;;;;;;;19.31;100.00;100958.00;5056088;28;20488;-61
2021/09/15 02:26:07;;;;;;;22.07;14.67;;;;;;;19.27;100.00;100953.34;5031178;28;20049;-60
2021/09/15 02:28:39;;;;;;;21.03;13.30;;;;;;;19.24;100.00;100957.38;5036859;28;20139;-62
2021/09/15 02:31:23;;;;;;;22.00;13.77;;;;;;;19.29;100.00;100956.63;5074989;28;20063;-61
2021/09/15 02:34:09;;;;;;;21.70;14.20;;;;;;;19.22;100.00;100962.22;5043059;28;20484;-60
2021/09/15 02:36:52;;;;;;;25.87;16.53;;;;;;;19.20;100.00;100961.66;5056357;28;20051;-62
2021/09/15 02:39:34;;;;;;;23.40;15.80;;;;;;;19.09;100.00;100966.13;5074494;28;20131;-61
2021/09/15 02:42:19;;;;;;;28.63;17.87;;;;;;;18.94;100.00;100947.72;5073489;28;20135;-60
2021/09/15 02:44:58;;;;;;;28.13;19.20;;;;;;;18.84;100.00;100950.25;5026749;28;20139;-60
2021/09/15 02:47:32;;;;;;;28.30;19.13;;;;;;;18.87;100.00;100947.06;5057882;28;20037;-61
2021/09/15 02:50:10;;;;;;;37.57;19.90;;;;;;;18.77;100.00;100945.84;5060004;28;20182;-60
2021/09/15 02:52:55;;;;;;;31.53;19.47;;;;;;;18.73;100.00;100950.13;5094131;28;20063;-61
2021/09/15 02:55:46;;;;;;;28.93;19.93;;;;;;;18.75;100.00;100947.97;5088881;28;20068;-61
2021/09/15 02:58:41;;;;;;;27.00;18.23;;;;;;;18.78;100.00;100944.78;5072260;28;20131;-59
2021/09/15 03:01:20;;;;;;;29.83;19.20;;;;;;;18.79;100.00;100942.88;5076524;28;20051;-61
2021/09/15 03:03:51;;;;;;;29.33;19.30;;;;;;;18.77;100.00;100926.88;5093912;28;20063;-61
2021/09/15 03:06:28;;;;;;;28.17;20.13;;;;;;;18.83;100.00;100932.38;5075855;28;20043;-61
2021/09/15 03:09:13;;;;;;;32.33;19.00;;;;;;;18.80;100.00;100931.00;5093332;28;20052;-60
2021/09/15 03:11:39;;;;;;;27.60;18.85;;;;;;;18.81;100.00;100923.66;5075277;28;20039;-59
2021/09/15 03:14:06;;;;;;;26.38;18.20;;;;;;;18.82;100.00;100925.31;5076084;28;20437;-60
2021/09/15 03:16:31;;;;;;;24.30;18.63;;;;;;;18.83;100.00;100932.38;5093900;28;20087;-61
2021/09/15 03:19:02;;;;;;;29.37;18.60;;;;;;;19.66;100.00;100933.47;5075007;28;20093;-58
2021/09/15 03:21:29;;;;;;;26.30;19.07;;;;;;;19.04;100.00;100925.41;5074939;28;20043;-60
2021/09/15 03:23:55;;;;;;;27.05;19.45;;;;;;;18.97;100.00;100930.13;5075284;28;20036;-60
2021/09/15 03:26:20;;;;;;;26.40;18.67;;;;;;;18.90;100.00;100924.88;5075161;28;20089;-60
2021/09/15 03:28:46;;;;;;;29.17;16.85;;;;;;;18.94;100.00;100928.75;5075300;28;20513;-60
2021/09/15 03:31:14;;;;;;;23.13;17.50;;;;;;;18.97;100.00;100933.66;5059139;28;20395;-61
2021/09/15 03:33:39;;;;;;;21.67;17.02;;;;;;;19.01;100.00;100929.41;5093659;28;20040;-61
2021/09/15 03:36:05;;;;;;;22.80;16.67;;;;;;;19.03;100.00;100927.28;5093199;28;20040;-60
2021/09/15 03:38:34;;;;;;;24.87;17.27;;;;;;;19.63;100.00;100924.75;5058911;28;20078;-59
2021/09/15 03:40:59;;;;;;;23.00;16.88;;;;;;;19.06;100.00;100932.19;5092963;28;20032;-61
2021/09/15 03:43:25;;;;;;;27.75;17.63;;;;;;;19.06;100.00;100932.19;5075386;28;20043;-60
2021/09/15 03:45:51;;;;;;;21.63;16.95;;;;;;;19.09;100.00;100928.16;5058472;28;20111;-61
2021/09/15 03:48:17;;;;;;;23.55;15.95;;;;;;;19.05;100.00;100918.91;5052734;28;20559;-61
2021/09/15 03:50:44;;;;;;;25.87;16.47;;;;;;;19.14;100.00;100928.22;5054757;28;20040;-59
2021/09/15 03:53:10;;;;;;;25.77;16.60;;;;;;;19.06;100.00;100921.34;5067176;28;20092;-60
2021/09/15 03:55:35;;;;;;;25.52;18.05;;;;;;;19.10;100.00;100924.38;5071720;28;20537;-60
2021/09/15 03:58:04;;;;;;;51.40;20.40;;;;;;;19.12;100.00;100914.09;5054831;28;20137;-60
2021/09/15 04:00:29;;;;;;;32.25;19.58;;;;;;;19.08;100.00;100922.97;5073151;28;20087;-61
2021/09/15 04:03:00;;;;;;;32.43;19.70;;;;;;;19.09;100.00;100922.75;5054714;28;20056;-61
2021/09/15 04:05:29;;;;;;;33.20;21.13;;;;;;;19.10;100.00;100923.56;5054842;28;20044;-61
2021/09/15 04:07:55;;;;;;;33.03;21.83;;;;;;;19.09;100.00;100919.19;5054653;28;20515;-59
2021/09/15 04:10:21;;;;;;;36.25;21.73;;;;;;;19.10;100.00;100923.56;5062821;28;20036;-61
2021/09/15 04:12:46;;;;;;;36.17;23.27;;;;;;;19.08;100.00;100920.28;5054727;28;20043;-59
2021/09/15 04:15:12;;;;;;;37.97;21.65;;;;;;;19.03;100.00;100932.69;5055303;28;20399;-61
2021/09/15 04:17:39;;;;;;;36.00;22.83;;;;;;;19.02;100.00;100933.75;5069049;28;20054;-61
2021/09/15 04:20:07;;;;;;;39.20;22.80;;;;;;;19.01;100.00;100915.03;5074599;28;20147;-61
2021/09/15 04:22:35;;;;;;;34.77;23.17;;;;;;;19.20;100.00;100921.00;5074764;28;20024;-60
2021/09/15 04:33:14;;;;;;;31.17;22.27;;;;;;;19.62;100.00;100914.16;5080922;28;20045;-60
2021/09/15 04:35:40;;;;;;;35.08;22.38;;;;;;;19.05;100.00;100914.28;5038117;28;20066;-60
2021/09/15 04:38:05;;;;;;;35.33;22.63;;;;;;;19.05;100.00;100918.91;5054220;28;20389;-60
2021/09/15 04:40:31;;;;;;;35.40;22.95;;;;;;;19.02;100.00;100924.78;5058334;28;20047;-60
2021/09/15 04:42:56;;;;;;;35.85;22.80;;;;;;;19.10;100.00;100918.97;5076218;28;20045;-58
2021/09/15 04:45:23;;;;;;;57.17;33.30;;;;;;;19.11;100.00;100933.31;5058354;28;20045;-60
2021/09/15 04:47:49;;;;;;;36.05;23.73;;;;;;;20.28;100.00;100917.78;5058580;28;20390;-55
2021/09/15 04:50:14;;;;;;;32.08;23.08;;;;;;;19.85;100.00;100912.22;5076556;28;20469;-61
2021/09/15 04:52:40;;;;;;;32.75;23.02;;;;;;;20.19;100.00;100915.56;5058933;28;20042;-61
2021/09/15 04:55:06;;;;;;;34.22;22.25;;;;;;;19.34;100.00;100924.94;5057954;28;20036;-61
2021/09/15 04:57:32;;;;;;;35.63;22.40;;;;;;;19.13;100.00;100926.59;5058180;28;20063;-61
2021/09/15 04:59:58;;;;;;;34.43;21.83;;;;;;;19.04;100.00;100923.50;5075886;28;20060;-60
2021/09/15 05:02:24;;;;;;;31.30;20.92;;;;;;;19.08;100.00;100931.13;5058364;28;20040;-61
2021/09/15 05:04:50;;;;;;;32.60;21.73;;;;;;;19.08;100.00;100921.09;5058313;28;20123;-56
2021/09/15 05:07:32;;;;;;;34.50;22.53;;;;;;;19.13;100.00;100920.34;5058499;28;20595;-61
2021/09/15 05:09:57;;;;;;;32.35;21.65;;;;;;;19.10;100.00;100918.97;5057714;28;20123;-60
2021/09/15 05:12:23;;;;;;;28.58;20.15;;;;;;;19.11;100.00;100915.19;5058084;28;20036;-61
2021/09/15 05:14:48;;;;;;;34.00;21.33;;;;;;;19.14;100.00;100928.22;5058078;28;20048;-61
2021/09/15 05:17:15;;;;;;;33.53;22.00;;;;;;;19.15;100.00;100927.16;5041506;28;20411;-61
2021/09/15 05:19:41;;;;;;;;;;;;;;;19.14;100.00;100935.53;5058461;28;20051;-61
2021/09/15 05:22:06;;;;;;;28.97;20.57;;;;;;;19.12;100.00;100929.53;5057668;28;19908;-61
2021/09/15 05:24:32;;;;;;;35.58;20.23;;;;;;;19.10;100.00;100932.50;5057872;28;20045;-60
2021/09/15 05:26:59;;;;;;;35.87;21.80;;;;;;;19.13;100.00;100937.44;5057446;28;20056;-60
2021/09/15 05:29:25;;;;;;;29.95;20.80;;;;;;;19.15;100.00;100939.91;5057455;28;20463;-61
2021/09/15 05:31:50;;;;;;;33.00;21.90;;;;;;;19.13;100.00;100923.03;5049508;28;20040;-61
2021/09/15 05:34:16;;;;;;;34.67;22.80;;;;;;;19.16;100.00;100928.00;5074684;28;20047;-62
2021/09/15 05:36:42;;;;;;;35.50;21.85;;;;;;;19.10;100.00;100920.84;5077555;28;20124;-60
2021/09/15 05:39:12;;;;;;;35.33;22.20;;;;;;;19.04;100.00;100922.69;5095370;28;20036;-62
2021/09/15 05:41:37;;;;;;;33.47;23.23;;;;;;;19.03;100.00;100932.69;5071448;28;20070;-61
2021/09/15 05:44:03;;;;;;;31.38;22.63;;;;;;;19.06;100.00;100940.31;5061004;28;20130;-61
2021/09/15 05:46:29;;;;;;;33.20;23.23;;;;;;;19.09;100.00;100940.88;5070564;28;20403;-62
2021/09/15 05:48:54;;;;;;;38.08;23.80;;;;;;;19.11;100.00;100933.31;5048700;28;20043;-61
2021/09/15 05:51:22;;;;;;;34.97;23.77;;;;;;;19.09;100.00;100930.88;5041166;28;20040;-61
2021/09/15 05:53:48;;;;;;;;;;;;;;;19.06;100.00;100931.38;5058079;28;20047;-60
2021/09/15 05:56:13;;;;;;;39.27;23.63;;;;;;;19.11;100.00;100933.31;5080383;28;20371;-61
2021/09/15 05:58:39;;;;;;;43.08;24.15;;;;;;;19.12;100.00;100941.22;5057393;28;20519;-60
2021/09/15 06:01:07;;;;;;;32.70;23.70;;;;;;;19.11;100.00;100934.16;5062719;28;20035;-60
2021/09/15 06:03:34;;;;;;;36.03;24.77;;;;;;;19.17;100.00;100940.47;5057271;28;20048;-60
2021/09/15 06:06:28;;;;;;;34.07;22.20;;;;;;;19.16;100.00;100930.69;5029397;28;20042;-61
2021/09/15 06:08:55;;;;;;;31.17;22.13;;;;;;;19.22;100.00;100940.53;5057173;28;20043;-61
2021/09/15 06:11:20;;;;;;;37.85;24.75;;;;;;;19.23;100.00;100941.34;5060699;28;20321;-61
2021/09/15 06:13:47;;;;;;;39.22;24.75;;;;;;;19.30;100.00;100944.69;5072459;28;20047;-59
2021/09/15 06:16:12;;;;;;;;;;;;;;;19.31;100.00;100940.91;5062844;28;20403;-61
2021/09/15 06:18:39;;;;;;;35.15;24.17;;;;;;;19.31;100.00;100944.44;5078401;28;19951;-60
2021/09/15 06:21:19;;;;;;;34.80;23.90;;;;;;;19.27;100.00;100950.63;5065423;28;20044;-60
2021/09/15 06:23:56;;;;;;;38.37;24.97;;;;;;;19.24;100.00;100943.81;5059158;28;20040;-60
2021/09/15 06:26:25;;;;;;;41.17;25.13;;;;;;;19.24;100.00;100943.81;5095082;28;20445;-61
2021/09/15 06:28:52;;;;;;;39.93;25.70;;;;;;;19.28;100.00;100947.66;5076714;28;20059;-61
2021/09/15 06:31:18;;;;;;;33.03;24.97;;;;;;;19.33;100.00;100955.03;5058033;28;20102;-61
2021/09/15 06:33:44;;;;;;;31.60;24.43;;;;;;;19.40;100.00;100950.25;5075086;28;20042;-60
2021/09/15 06:36:10;;;;;;;33.75;24.58;;;;;;;19.40;100.00;100946.72;5076214;28;20078;-60
2021/09/15 06:38:35;;;;;;;40.05;25.42;;;;;;;19.47;100.00;100950.06;5093743;28;20554;-60
2021/09/15 06:41:01;;;;;;;40.35;25.27;;;;;;;19.47;100.00;100941.94;5077706;28;20044;-59
2021/09/15 06:43:27;;;;;;;46.22;27.73;;;;;;;19.49;100.00;100950.63;5094617;28;20050;-61
2021/09/15 06:45:53;;;;;;;32.75;24.00;;;;;;;19.53;100.00;100956.38;5086322;28;20139;-60
2021/09/15 06:48:20;;;;;;;36.15;24.35;;;;;;;19.51;100.00;100958.53;5089418;28;20127;-60
2021/09/15 06:50:46;;;;;;;72.20;30.83;;;;;;;19.49;100.00;100956.03;5085225;28;20050;-61
2021/09/15 06:53:11;;;;;;;38.85;27.60;;;;;;;19.53;100.00;100965.31;5081893;28;20126;-60
2021/09/15 06:55:37;;;;;;;43.88;28.13;;;;;;;19.54;100.00;100966.16;5063873;28;20028;-61
2021/09/15 06:58:03;;;;;;;;;;;;;;;19.59;100.00;100967.00;5073919;28;20037;-60
2021/09/15 07:00:29;;;;;;;36.53;24.27;;;;;;;19.59;100.00;100966.19;5083760;28;19985;-61
2021/09/15 07:02:55;;;;;;;38.40;24.70;;;;;;;19.54;100.00;100966.94;5047637;28;20074;-59
2021/09/15 07:05:20;;;;;;;;;;;;;;;19.51;100.00;100969.38;5085277;28;20032;-61
2021/09/15 07:07:46;;;;;;;38.40;23.70;;;;;;;19.53;100.00;100978.88;5067201;28;20426;-61
2021/09/15 07:10:12;;;;;;;32.70;23.23;;;;;;;19.52;100.00;100968.28;5084143;28;20093;-60
2021/09/15 07:12:38;;;;;;;37.35;23.58;;;;;;;19.44;100.00;100974.97;5097591;28;20043;-60
2021/09/15 07:15:08;;;;;;;32.43;23.40;;;;;;;19.41;100.00;100965.44;5096619;28;20043;-59
2021/09/15 07:17:34;;;;;;;37.47;24.87;;;;;;;19.43;100.00;100976.03;5093231;28;20028;-61
2021/09/15 07:19:59;;;;;;;36.33;24.90;;;;;;;19.48;100.00;100973.41;5094629;28;20047;-60
2021/09/15 07:22:24;;;;;;;36.75;25.35;;;;;;;19.44;100.00;100966.84;5076947;28;20042;-60
2021/09/15 07:24:51;;;;;;;34.95;24.08;;;;;;;19.40;100.00;100969.22;5094871;28;20123;-60
2021/09/15 07:27:18;;;;;;;37.30;25.37;;;;;;;19.52;100.00;100973.72;5095017;28;20032;-60
2021/09/15 07:29:43;;;;;;;49.67;29.63;;;;;;;19.51;100.00;100983.72;5062435;28;20093;-59
2021/09/15 07:32:09;;;;;;;35.50;24.98;;;;;;;19.62;100.00;100979.25;5078036;28;20457;-59
2021/09/15 07:34:34;;;;;;;32.55;24.95;;;;;;;19.80;100.00;100972.66;5076334;28;20055;-60
2021/09/15 07:37:00;;;;;;;50.30;32.03;;;;;;;19.80;100.00;100967.25;5085229;28;20048;-60
2021/09/15 07:39:25;;;;;;;35.30;25.30;;;;;;;19.92;100.00;100970.69;5086107;28;20115;-60
2021/09/15 07:41:51;;;;;;;36.92;25.50;;;;;;;19.99;100.00;100967.78;5081246;28;20125;-60
2021/09/15 07:44:16;;;;;;;46.38;26.23;;;;;;;19.98;100.00;100973.44;5082493;28;20086;-61
2021/09/15 07:46:42;;;;;;;45.50;26.95;;;;;;;20.09;100.00;100975.19;5080864;28;20094;-60
2021/09/15 07:49:07;;;;;;;62.22;26.33;;;;;;;20.11;100.00;100970.31;5083264;28;20126;-63
2021/09/15 07:51:33;;;;;;;48.97;29.48;;;;;;;20.13;100.00;100964.63;5081361;28;20036;-60
2021/09/15 07:53:59;;;;;;;48.63;30.35;;;;;;;20.07;100.00;100961.06;5083973;28;20040;-60
2021/09/15 07:56:24;;;;;;;;;;;;;;;20.04;100.00;100969.69;5085013;28;20161;-61
2021/09/15 07:58:50;;;;;;;57.03;33.10;;;;;;;20.13;100.00;100976.31;5082829;28;19951;-60
2021/09/15 08:01:15;;;;;;;59.33;35.10;;;;;;;20.17;100.00;100972.00;5081526;28;20373;-60
2021/09/15 08:03:41;;;;;;;63.80;37.60;;;;;;;20.26;100.00;100966.94;5066215;28;20080;-61
2021/09/15 08:06:07;;;;;;;60.85;35.60;;;;;;;20.43;100.00;100974.94;5081716;28;20036;-61
2021/09/15 08:08:33;;;;;;;64.80;37.03;;;;;;;20.42;100.00;100957.03;5083792;28;20045;-60
2021/09/15 08:11:00;;;;;;;70.75;39.45;;;;;;;20.60;100.00;100965.84;5068656;28;20375;-60
2021/09/15 08:13:25;;;;;;;69.00;39.23;;;;;;;20.71;100.00;100961.31;5065228;28;20032;-59
2021/09/15 08:15:54;;;;;;;67.40;37.42;;;;;;;20.74;100.00;100967.03;5086626;28;20032;-59
2021/09/15 08:18:20;;;;;;;68.40;37.57;;;;;;;20.75;100.00;100960.50;5092903;28;20511;-60
2021/09/15 08:20:46;;;;;;;63.67;37.90;;;;;;;20.92;100.00;100968.56;5065394;28;20032;-61
2021/09/15 08:23:13;;;;;;;67.83;39.53;;;;;;;21.00;100.00;100960.97;5092309;28;20158;-60
2021/09/15 08:25:38;;;;;;;55.97;36.40;;;;;;;20.94;100.00;100962.03;5078046;28;20480;-60
2021/09/15 08:28:05;;;;;;;77.43;41.75;;;;;;;20.82;100.00;100954.09;5071475;28;20110;-61
2021/09/15 08:30:31;;;;;;;65.97;39.87;;;;;;;20.97;100.00;100954.16;5053434;28;20032;-59
2021/09/15 08:32:56;;;;;;;73.93;41.85;;;;;;;21.06;100.00;100959.94;5091701;28;20044;-60
2021/09/15 08:35:22;;;;;;;71.78;42.08;;;;;;;21.23;100.00;100954.31;5092717;28;20044;-60
2021/09/15 08:37:48;;;;;;;70.32;40.33;;;;;;;21.39;100.00;100954.38;5092810;28;20040;-58
2021/09/15 08:40:14;;;;;;;71.93;42.35;;;;;;;21.46;100.00;100954.97;5091786;28;20368;-60
2021/09/15 08:42:40;;;;;;;67.68;39.45;;;;;;;21.44;100.00;100955.22;5076585;28;20033;-61
2021/09/15 08:45:11;;;;;;;81.68;45.17;;;;;;;21.28;100.00;100956.22;5054220;28;20047;-61
2021/09/15 08:47:39;;;;;;;75.67;41.43;;;;;;;21.39;100.00;100968.81;5072213;28;20032;-60
2021/09/15 08:50:07;;;;;;;79.50;44.17;;;;;;;21.53;100.00;100966.41;5054209;28;20264;-60
2021/09/15 08:52:33;;;;;;;78.13;44.60;;;;;;;21.55;100.00;100961.53;5072296;28;20113;-60
2021/09/15 08:55:00;;;;;;;78.73;40.83;;;;;;;21.53;100.00;100968.31;5071596;28;20462;-60
2021/09/15 08:57:25;;;;;;;78.00;41.70;;;;;;;21.69;100.00;100972.75;5072095;28;20102;-59
2021/09/15 08:59:51;;;;;;;73.07;39.95;;;;;;;21.43;100.00;100966.34;5071850;28;20057;-59
2021/09/15 09:02:16;;;;;;;81.65;41.33;;;;;;;21.17;100.00;100966.25;5053951;28;20094;-59
2021/09/15 09:04:50;;;;;;;70.57;40.80;;;;;;;21.23;100.00;100959.75;5079740;28;20076;-61
2021/09/15 09:07:16;;;;;;;71.30;41.93;;;;;;;21.34;100.00;100972.31;5092043;28;20040;-60
2021/09/15 09:09:47;;;;;;;83.55;44.47;;;;;;;21.53;100.00;100962.88;5087169;28;20036;-59
2021/09/15 09:12:16;;;;;;;71.13;41.13;;;;;;;21.57;100.00;100958.56;5060504;28;20403;-60
2021/09/15 09:14:42;;;;;;;80.70;42.90;;;;;;;21.68;100.00;100965.69;5077281;28;20037;-61
2021/09/15 09:17:08;;;;;;;69.70;40.50;;;;;;;21.67;100.00;100966.75;5037556;28;20040;-60
2021/09/15 09:19:33;;;;;;;74.50;42.85;;;;;;;21.65;100.00;100970.81;5076019;28;20040;-61
2021/09/15 09:22:04;;;;;;;66.77;38.70;;;;;;;21.61;100.00;100975.97;5060810;28;20052;-61
2021/09/15 09:24:29;;;;;;;73.93;39.93;;;;;;;21.57;100.00;100981.13;5071783;28;20484;-60
2021/09/15 09:26:57;;;;;;;71.38;38.95;;;;;;;21.47;100.00;100981.88;5057307;28;20054;-60
2021/09/15 09:29:30;;;;;;;59.97;34.97;;;;;;;21.40;100.00;100986.75;5058964;28;20063;-60
2021/09/15 09:32:15;;;;;;;68.40;36.57;;;;;;;21.29;100.00;100982.34;5074657;28;20149;-60
2021/09/15 09:34:44;;;;;;;72.25;39.38;;;;;;;21.42;100.00;100983.75;5075532;28;20046;-61
2021/09/15 09:37:18;;;;;;;70.83;39.37;;;;;;;21.48;100.00;100990.88;5076070;28;20062;-59
2021/09/15 09:40:02;;;;;;;68.53;37.20;;;;;;;21.49;100.00;100995.25;5074659;28;20101;-60
2021/09/15 09:42:30;;;;;;;63.20;32.60;;;;;;;21.57;100.00;100993.91;5074594;28;20480;-60
2021/09/15 09:45:04;;;;;;;55.60;31.13;;;;;;;21.48;100.00;100988.16;5074552;28;20024;-60
2021/09/15 09:47:30;;;;;;;54.20;29.10;;;;;;;21.56;100.00;100984.94;5093392;28;20348;-60
2021/09/15 09:50:00;;;;;;;53.23;28.40;;;;;;;21.37;100.00;100989.19;5075183;28;20430;-60
2021/09/15 09:52:25;;;;;;;47.73;28.80;;;;;;;21.66;100.00;100983.34;5093953;28;20111;-60
2021/09/15 09:55:04;;;;;;;47.47;27.48;;;;;;;22.11;100.00;100976.38;5093814;28;20043;-59
2021/09/15 09:57:30;;;;;;;47.33;28.07;;;;;;;22.19;100.00;100980.47;5061194;28;20503;-60
2021/09/15 09:59:57;;;;;;;48.90;27.77;;;;;;;22.02;100.00;100986.97;5095746;28;20063;-62
2021/09/15 10:02:24;;;;;;;48.03;28.70;;;;;;;21.91;100.00;100994.34;5095450;28;20051;-62
2021/09/15 10:04:49;;;;;;;51.80;29.23;;;;;;;21.82;100.00;100998.66;5096024;28;20495;-61
2021/09/15 10:07:15;;;;;;;48.63;28.83;;;;;;;21.75;100.00;100998.09;5095569;28;20020;-61
2021/09/15 10:09:43;;;;;;;45.80;28.10;;;;;;;21.64;100.00;100999.94;5095450;28;20067;-60
2021/09/15 10:12:10;;;;;;;52.30;31.80;;;;;;;21.61;100.00;101001.25;5095526;28;20488;-61
2021/09/15 10:14:37;;;;;;;52.80;30.83;;;;;;;21.66;100.00;101005.13;5094839;28;20028;-61
2021/09/15 10:17:09;;;;;;;48.27;30.87;;;;;;;21.74;100.00;101012.78;5095017;28;20094;-61
2021/09/15 10:19:39;;;;;;;52.73;31.83;;;;;;;22.03;100.00;101004.16;5076767;28;20430;-61
2021/09/15 10:22:06;;;;;;;48.83;29.67;;;;;;;21.96;100.00;101009.84;5095014;28;20031;-62
2021/09/15 10:24:47;;;;;;;54.33;32.03;;;;;;;21.76;100.00;101007.88;5076580;28;20408;-61
2021/09/15 10:27:16;;;;;;;52.80;30.53;;;;;;;21.84;100.00;101001.91;5095027;28;20043;-60
2021/09/15 10:29:43;;;;;;;51.43;30.27;;;;;;;21.51;100.00;101009.41;5094558;28;20039;-60
2021/09/15 10:32:09;;;;;;;48.27;29.73;;;;;;;21.65;100.00;101006.19;5095016;28;20369;-61
2021/09/15 10:34:41;;;;;;;49.30;31.20;;;;;;;21.82;100.00;101014.19;5094942;28;20541;-60
2021/09/15 10:37:12;;;;;;;59.00;34.23;;;;;;;21.65;100.00;101009.75;5093982;28;20032;-61
2021/09/15 10:40:04;;;;;;;54.90;33.47;;;;;;;22.08;100.00;101006.06;5094552;28;20051;-59
2021/09/15 10:42:38;;;;;;;44.57;28.30;;;;;;;21.82;100.00;101020.44;5094325;28;20031;-62
2021/09/15 10:45:13;;;;;;;31.53;21.00;;;;;;;21.69;100.00;101010.06;5077198;28;20047;-60
2021/09/15 10:47:43;;;;;;;28.47;19.97;;;;;;;21.60;100.00;101007.00;5094242;28;20082;-60
2021/09/15 10:50:12;;;;;;;23.90;17.70;;;;;;;21.42;100.00;101009.09;5094622;28;20028;-61
2021/09/15 10:52:40;;;;;;;24.40;17.33;;;;;;;21.44;100.00;101006.06;5076465;28;20169;-60
2021/09/15 10:55:18;;;;;;;25.00;15.97;;;;;;;21.61;100.00;101011.34;5089766;28;20028;-60
2021/09/15 10:57:44;;;;;;;23.33;16.33;;;;;;;21.72;100.00;101012.25;5093834;28;20454;-61
2021/09/15 11:00:15;;;;;;;27.63;15.77;;;;;;;21.41;100.00;101018.31;5094089;28;20135;-61
2021/09/15 11:02:43;;;;;;;22.17;14.33;;;;;;;21.70;100.00;101012.50;5094131;28;20043;-61
2021/09/15 11:05:27;;;;;;;19.10;12.40;;;;;;;21.95;100.00;101015.56;5094383;28;20472;-61
2021/09/15 11:07:59;;;;;;;21.80;11.23;;;;;;;22.17;100.00;101016.19;5094370;28;20032;-60
2021/09/15 11:10:33;;;;;;;16.73;11.43;;;;;;;22.49;100.00;101014.34;5093917;28;20395;-60
2021/09/15 11:13:07;;;;;;;16.93;11.23;;;;;;;23.12;100.00;101012.38;5093979;28;20369;-61
2021/09/15 11:15:39;;;;;;;14.27;9.23;;;;;;;23.15;100.00;101020.00;5075579;28;20039;-60
2021/09/15 11:18:05;;;;;;;14.87;9.57;;;;;;;22.62;100.00;101011.06;5093978;28;20067;-61
2021/09/15 11:20:34;;;;;;;13.17;8.20;;;;;;;22.62;100.00;101021.97;5093664;28;20028;-60
2021/09/15 11:23:05;;;;;;;13.07;8.10;;;;;;;22.59;100.00;101024.41;5093963;28;20067;-61