Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 12:05:05;;;;;;;414.77;363.15;;;;;;;;;;5030134;28;20408;-57
2023/07/02 12:07:30;;;;;;;685.97;157.07;;;;;;;;;;4991895;28;20026;-58
2023/07/02 12:09:56;;;;;;;572.23;365.03;;;;;;;;;;4995753;28;20514;-57
2023/07/02 12:12:21;;;;;;;493.75;443.75;;;;;;;;;;5017656;28;20044;-58
2023/07/02 12:14:46;;;;;;;762.73;429.93;;;;;;;;;;5018783;28;20029;-57
2023/07/02 12:17:12;;;;;;;493.70;389.00;;;;;;;;;;5016433;28;20029;-59
2023/07/02 12:19:38;;;;;;;500.05;443.17;;;;;;;;;;5018878;28;20257;-58
2023/07/02 12:22:03;;;;;;;672.08;576.10;;;;;;;;;;5017112;28;20463;-58
2023/07/02 12:24:28;;;;;;;397.30;252.18;;;;;;;;;;5019213;28;20554;-57
2023/07/02 12:26:53;;;;;;;381.33;340.30;;;;;;;;;;5013806;28;20030;-57
2023/07/02 12:29:19;;;;;;;388.00;234.47;;;;;;;;;;5017595;28;20549;-59
2023/07/02 12:31:44;;;;;;;534.17;483.10;;;;;;;;;;5016000;28;20051;-58
2023/07/02 12:34:09;;;;;;;483.27;438.25;;;;;;;;;;5017561;28;20237;-58
2023/07/02 12:36:34;;;;;;;498.83;445.43;;;;;;;;;;5016157;28;20525;-58
2023/07/02 12:39:00;;;;;;;615.57;313.50;;;;;;;;;;5015917;28;20283;-59
2023/07/02 12:41:25;;;;;;;390.27;355.20;;;;;;;;;;5019411;28;20034;-58
2023/07/02 12:43:50;;;;;;;394.63;352.03;;;;;;;;;;5019127;28;20031;-58
2023/07/02 12:46:15;;;;;;;469.87;387.57;;;;;;;;;;5017607;28;20400;-56
2023/07/02 12:48:41;;;;;;;852.45;412.75;;;;;;;;;;5015979;28;20275;-56
2023/07/02 12:51:06;;;;;;;698.75;372.52;;;;;;;;;;5016751;28;20774;-57
2023/07/02 12:53:31;;;;;;;443.85;333.08;;;;;;;;;;5018262;28;20372;-55
2023/07/02 12:55:56;;;;;;;358.00;161.30;;;;;;;;;;5016266;28;20045;-58
2023/07/02 12:58:22;;;;;;;492.00;446.47;;;;;;;;;;5017264;28;20749;-58
2023/07/02 13:00:47;;;;;;;465.02;416.00;;;;;;;;;;5017093;28;20042;-57
2023/07/02 13:03:13;;;;;;;469.23;276.17;;;;;;;;;;5017329;28;20041;-58
2023/07/02 13:05:38;;;;;;;427.08;387.08;;;;;;;;;;5017462;28;20029;-57
2023/07/02 13:08:04;;;;;;;550.83;495.88;;;;;;;;;;5016411;28;20026;-57
2023/07/02 13:10:30;;;;;;;756.38;509.42;;;;;;;;;;5017793;28;20041;-59
2023/07/02 13:12:55;;;;;;;466.98;417.90;;;;;;;;;;5013605;28;20458;-56
2023/07/02 13:15:20;;;;;;;497.25;452.30;;;;;;;;;;5009868;28;20036;-56
2023/07/02 13:17:46;;;;;;;403.77;310.27;;;;;;;;;;5006232;28;20017;-56
2023/07/02 13:20:11;;;;;;;384.17;344.17;;;;;;;;;;5004030;28;20368;-56
2023/07/02 13:22:37;;;;;;;510.00;409.87;;;;;;;;;;5004838;28;20257;-54
2023/07/02 13:25:02;;;;;;;382.80;319.02;;;;;;;;;;5004348;28;20022;-55
2023/07/02 13:27:28;;;;;;;477.95;195.40;;;;;;;;;;5003703;28;20022;-56
2023/07/02 13:29:53;;;;;;;397.63;297.33;;;;;;;;;;5004246;28;20044;-55
2023/07/02 13:32:18;;;;;;;404.43;133.80;;;;;;;;;;5006722;28;20454;-56
2023/07/02 13:34:43;;;;;;;418.83;130.17;;;;;;;;;;5003412;28;20297;-59
2023/07/02 13:37:08;;;;;;;413.70;280.03;;;;;;;;;;5003447;28;20037;-54
2023/07/02 13:39:34;;;;;;;344.73;255.13;;;;;;;;;;5004077;28;20032;-57
2023/07/02 13:41:59;;;;;;;890.05;331.48;;;;;;;;;;5001744;28;20284;-58
2023/07/02 13:44:24;;;;;;;519.45;430.85;;;;;;;;;;5003462;28;20318;-58
2023/07/02 13:46:50;;;;;;;643.87;304.63;;;;;;;;;;5002955;28;20423;-57
2023/07/02 13:49:15;;;;;;;433.05;380.73;;;;;;;;;;5003059;28;20282;-55
2023/07/02 13:51:40;;;;;;;585.10;315.92;;;;;;;;;;5004927;28;20059;-56
2023/07/02 13:54:05;;;;;;;451.87;340.47;;;;;;;;;;5002288;28;20025;-55
2023/07/02 13:56:31;;;;;;;283.27;208.35;;;;;;;;;;5003228;28;20022;-57
2023/07/02 13:58:56;;;;;;;395.37;241.07;;;;;;;;;;5002875;28;20068;-55
2023/07/02 14:01:22;;;;;;;286.87;210.20;;;;;;;;;;5003481;28;20283;-56
2023/07/02 14:03:47;;;;;;;388.00;347.90;;;;;;;;;;5012709;28;20084;-59
2023/07/02 14:06:12;;;;;;;510.70;421.07;;;;;;;;;;5009223;28;20100;-57
2023/07/02 14:08:37;;;;;;;451.05;184.15;;;;;;;;;;5005364;28;20264;-56
2023/07/02 14:11:03;;;;;;;466.70;379.20;;;;;;;;;;5001890;28;20026;-56
2023/07/02 14:13:28;;;;;;;642.97;338.83;;;;;;;;;;5005073;28;20045;-57
2023/07/02 14:15:53;;;;;;;203.20;103.67;;;;;;;;;;5003263;28;20277;-58
2023/07/02 14:18:18;;;;;;;461.57;413.97;;;;;;;;;;5002125;28;20770;-58
2023/07/02 14:20:44;;;;;;;595.73;540.70;;;;;;;;;;5007054;28;20264;-58
2023/07/02 14:23:09;;;;;;;638.17;438.33;;;;;;;;;;5003688;28;20369;-56
2023/07/02 14:25:34;;;;;;;500.50;367.13;;;;;;;;;;5001800;28;20264;-58
2023/07/02 14:27:59;;;;;;;450.23;379.47;;;;;;;;;;4999938;28;20612;-54
2023/07/02 14:30:25;;;;;;;327.93;205.40;;;;;;;;;;5002058;28;20395;-57
2023/07/02 14:32:50;;;;;;;546.40;496.40;;;;;;;;;;5003129;28;20270;-57
2023/07/02 14:35:15;;;;;;;553.93;385.30;;;;;;;;;;5001035;28;21176;-57
2023/07/02 14:37:40;;;;;;;432.52;298.38;;;;;;;;;;5003375;28;20569;-57
2023/07/02 14:40:06;;;;;;;462.67;117.70;;;;;;;;;;5000960;28;20033;-58
2023/07/02 14:42:31;;;;;;;322.33;100.07;;;;;;;;;;5002725;28;20029;-56
2023/07/02 14:44:56;;;;;;;409.03;283.90;;;;;;;;;;4999757;28;20026;-56
2023/07/02 14:47:22;;;;;;;471.93;244.00;;;;;;;;;;5000802;28;20225;-58
2023/07/02 14:49:47;;;;;;;343.45;224.27;;;;;;;;;;5003043;28;20017;-58
2023/07/02 14:52:12;;;;;;;643.90;577.40;;;;;;;;;;5000310;28;20042;-59
2023/07/02 14:54:37;;;;;;;517.70;348.55;;;;;;;;;;5001724;28;20311;-57
2023/07/02 14:57:03;;;;;;;423.00;321.17;;;;;;;;;;5001094;28;20042;-59
2023/07/02 14:59:28;;;;;;;519.60;458.90;;;;;;;;;;5004752;28;20300;-59
2023/07/02 15:01:53;;;;;;;454.97;339.07;;;;;;;;;;5002439;28;20033;-58
2023/07/02 15:04:18;;;;;;;315.03;243.30;;;;;;;;;;4999204;28;20057;-59
2023/07/02 15:06:44;;;;;;;267.97;144.07;;;;;;;;;;5001367;28;20586;-58
2023/07/02 15:09:09;;;;;;;534.73;479.43;;;;;;;;;;5002318;28;20033;-57
2023/07/02 15:11:34;;;;;;;516.47;462.37;;;;;;;;;;5002989;28;20107;-57
2023/07/02 15:14:00;;;;;;;459.88;342.95;;;;;;;;;;5001681;28;20610;-57
2023/07/02 15:16:26;;;;;;;329.08;283.20;;;;;;;;;;5002436;28;20119;-57
2023/07/02 15:18:51;;;;;;;588.70;529.88;;;;;;;;;;5001898;28;20044;-57
2023/07/02 15:21:18;;;;;;;555.35;465.13;;;;;;;;;;5003811;28;20929;-57
2023/07/02 15:23:43;;;;;;;585.35;522.53;;;;;;;;;;5012143;28;20031;-58
2023/07/02 15:26:08;;;;;;;186.60;41.70;;;;;;;;;;5000163;28;20037;-58
2023/07/02 15:28:35;;;;;;;455.33;409.47;;;;;;;;;;5003043;28;20021;-58
2023/07/02 15:31:10;;;;;;;408.58;351.35;;;;;;;;;;5001272;28;20352;-59
2023/07/02 15:33:36;;;;;;;458.35;416.13;;;;;;;;;;5001901;28;20416;-57
2023/07/02 15:36:02;;;;;;;224.23;134.48;;;;;;;;;;5001557;28;20045;-58
2023/07/02 15:38:27;;;;;;;375.23;146.82;;;;;;;;;;5003230;28;20054;-57
2023/07/02 15:41:03;;;;;;;496.02;450.48;;;;;;;;;;5003607;28;20072;-58
2023/07/02 15:43:29;;;;;;;370.67;211.90;;;;;;;;;;5002069;28;20029;-58
2023/07/02 15:45:54;;;;;;;508.03;368.10;;;;;;;;;;5002276;28;20034;-57
2023/07/02 15:48:19;;;;;;;369.20;328.73;;;;;;;;;;5001683;28;20029;-57
2023/07/02 15:50:44;;;;;;;546.87;496.53;;;;;;;;;;5003134;28;20898;-59
2023/07/02 15:53:09;;;;;;;525.43;393.23;;;;;;;;;;5001354;28;20300;-56
2023/07/02 15:55:35;;;;;;;392.77;351.50;;;;;;;;;;5003062;28;20276;-58
2023/07/02 15:58:00;;;;;;;453.50;105.40;;;;;;;;;;5001951;28;20264;-57
2023/07/02 16:00:26;;;;;;;536.93;482.77;;;;;;;;;;5003042;28;20017;-55
2023/07/02 16:02:51;;;;;;;606.70;548.75;;;;;;;;;;5002682;28;20279;-55
2023/07/02 16:05:16;;;;;;;430.53;267.70;;;;;;;;;;5007029;28;20104;-57
2023/07/02 16:07:42;;;;;;;447.70;401.35;;;;;;;;;;5002007;28;20452;-57
2023/07/02 16:10:08;;;;;;;474.00;422.38;;;;;;;;;;5000393;28;20022;-55
2023/07/02 16:12:34;;;;;;;762.17;193.68;;;;;;;;;;5001036;28;20042;-57
2023/07/02 16:15:00;;;;;;;351.80;252.43;;;;;;;;;;5001084;28;20029;-56
2023/07/02 16:17:25;;;;;;;437.45;210.88;;;;;;;;;;5001326;28;20424;-57
2023/07/02 16:19:50;;;;;;;326.35;169.20;;;;;;;;;;5002936;28;20025;-57
2023/07/02 16:22:16;;;;;;;393.40;279.77;;;;;;;;;;4998354;28;20121;-58
2023/07/02 16:24:41;;;;;;;398.20;358.45;;;;;;;;;;5001256;28;20108;-58
2023/07/02 16:27:09;;;;;;;315.17;91.27;;;;;;;;;;5004808;28;20522;-58
2023/07/02 16:29:35;;;;;;;237.32;134.32;;;;;;;;;;5002680;28;20109;-57
2023/07/02 16:32:00;;;;;;;531.35;478.73;;;;;;;;;;5002351;28;20768;-57
2023/07/02 16:34:26;;;;;;;561.63;410.90;;;;;;;;;;4999030;28;20022;-58
2023/07/02 16:36:52;;;;;;;189.55;46.22;;;;;;;;;;4998916;28;20280;-54
2023/07/02 16:39:18;;;;;;;487.35;422.20;;;;;;;;;;5000059;28;20396;-55
2023/07/02 16:41:46;;;;;;;258.90;219.50;;;;;;;;;;5001248;28;20120;-55
2023/07/02 16:44:25;;;;;;;476.48;425.08;;;;;;;;;;5000367;28;20483;-56
2023/07/02 16:46:51;;;;;;;141.13;31.92;;;;;;;;;;5000960;28;20042;-57
2023/07/02 16:49:17;;;;;;;496.98;441.35;;;;;;;;;;4999906;28;20124;-56
2023/07/02 16:51:44;;;;;;;311.70;278.05;;;;;;;;;;5005850;28;20617;-56
2023/07/02 16:54:14;;;;;;;353.27;116.35;;;;;;;;;;5004472;28;20026;-56
2023/07/02 16:56:42;;;;;;;569.15;517.30;;;;;;;;;;5004400;28;20528;-57
2023/07/02 16:59:08;;;;;;;534.22;479.80;;;;;;;;;;5002522;28;20460;-57
2023/07/02 17:01:33;;;;;;;415.95;332.55;;;;;;;;;;5005303;28;20037;-57
2023/07/02 17:03:59;;;;;;;459.23;414.70;;;;;;;;;;5004850;28;20034;-58
2023/07/02 17:06:24;;;;;;;188.57;85.63;;;;;;;;;;5001962;28;21577;-57
2023/07/02 17:09:09;;;;;;;603.58;539.10;;;;;;;;;;5006033;28;20075;-57
2023/07/02 17:11:34;;;;;;;339.40;195.40;;;;;;;;;;5005076;28;20121;-58
2023/07/02 17:14:00;;;;;;;342.77;142.20;;;;;;;;;;5006088;28;20386;-57
2023/07/02 17:16:25;;;;;;;228.20;183.00;;;;;;;;;;5003398;28;20529;-59
2023/07/02 17:18:50;;;;;;;246.60;169.87;;;;;;;;;;5004195;28;20400;-58
2023/07/02 17:21:15;;;;;;;214.20;90.97;;;;;;;;;;5002196;28;20352;-57
2023/07/02 17:23:40;;;;;;;581.37;521.47;;;;;;;;;;5005866;28;20334;-57
2023/07/02 17:26:06;;;;;;;258.02;206.93;;;;;;;;;;5002617;28;20037;-56
2023/07/02 17:28:32;;;;;;;208.43;176.32;;;;;;;;;;5003197;28;20113;-58
2023/07/02 17:30:59;;;;;;;439.35;362.15;;;;;;;;;;5004152;28;20034;-56
2023/07/02 17:33:24;;;;;;;342.40;245.27;;;;;;;;;;5004113;28;20066;-57
2023/07/02 17:35:49;;;;;;;354.93;180.67;;;;;;;;;;5004156;28;20129;-57
2023/07/02 17:38:15;;;;;;;483.00;371.93;;;;;;;;;;5002574;28;20059;-55
2023/07/02 17:40:40;;;;;;;381.90;344.53;;;;;;;;;;5003163;28;20125;-56
2023/07/02 17:43:05;;;;;;;166.68;59.70;;;;;;;;;;5001964;28;20116;-58
2023/07/02 17:45:31;;;;;;;324.30;291.40;;;;;;;;;;5003652;28;20480;-58
2023/07/02 17:47:56;;;;;;;685.10;615.80;;;;;;;;;;5004724;28;20707;-57
2023/07/02 17:50:21;;;;;;;335.63;282.67;;;;;;;;;;5002035;28;20028;-57
2023/07/02 17:52:46;;;;;;;574.97;518.67;;;;;;;;;;5003604;28;20227;-57
2023/07/02 17:55:12;;;;;;;495.00;443.95;;;;;;;;;;5003655;28;20322;-57
2023/07/02 17:57:38;;;;;;;448.30;399.77;;;;;;;;;;5003891;28;20026;-58
2023/07/02 18:00:04;;;;;;;235.57;114.90;;;;;;;;;;5005127;28;20044;-58
2023/07/02 18:02:30;;;;;;;633.78;572.72;;;;;;;;;;5003398;28;20115;-57
2023/07/02 18:04:55;;;;;;;282.88;162.98;;;;;;;;;;5003543;28;20029;-56
2023/07/02 18:07:20;;;;;;;537.80;460.57;;;;;;;;;;5004093;28;20559;-56
2023/07/02 18:09:47;;;;;;;491.58;443.08;;;;;;;;;;5003610;28;20587;-57
2023/07/02 18:12:15;;;;;;;671.45;607.53;;;;;;;;;;5000874;28;20042;-56
2023/07/02 18:14:41;;;;;;;684.30;619.58;;;;;;;;;;5003176;28;20028;-56
2023/07/02 18:17:06;;;;;;;468.17;422.48;;;;;;;;;;5003972;28;20148;-57
2023/07/02 18:19:34;;;;;;;359.37;307.43;;;;;;;;;;5000481;28;20025;-57
2023/07/02 18:22:02;;;;;;;456.45;399.60;;;;;;;;;;5004187;28;20307;-56
2023/07/02 18:24:31;;;;;;;211.98;57.10;;;;;;;;;;5003144;28;20030;-55
2023/07/02 18:26:58;;;;;;;307.02;207.48;;;;;;;;;;5003153;28;20396;-56
2023/07/02 18:29:23;;;;;;;574.85;515.15;;;;;;;;;;5002965;28;20044;-56
2023/07/02 18:31:48;;;;;;;102.18;16.15;;;;;;;;;;5003495;28;20030;-57
2023/07/02 18:34:14;;;;;;;188.48;26.95;;;;;;;;;;5001072;28;20018;-57
2023/07/02 18:36:40;;;;;;;237.23;100.88;;;;;;;;;;5003000;28;20072;-57
2023/07/02 18:39:05;;;;;;;685.10;623.33;;;;;;;;;;5004137;28;20264;-57
2023/07/02 18:41:31;;;;;;;138.30;37.05;;;;;;;;;;5004423;28;20061;-57
2023/07/02 18:43:57;;;;;;;639.22;579.15;;;;;;;;;;5004328;28;20591;-57
2023/07/02 18:46:24;;;;;;;264.42;79.93;;;;;;;;;;4998968;28;20042;-56
2023/07/02 18:48:49;;;;;;;406.60;319.10;;;;;;;;;;5004833;28;20010;-56
2023/07/02 18:51:14;;;;;;;523.93;470.13;;;;;;;;;;5001800;28;20034;-57
2023/07/02 18:53:39;;;;;;;379.90;216.30;;;;;;;;;;5003744;28;20267;-57
2023/07/02 18:56:05;;;;;;;590.72;532.30;;;;;;;;;;5003558;28;20052;-56
2023/07/02 18:58:31;;;;;;;428.30;325.40;;;;;;;;;;5001415;28;20021;-55
2023/07/02 19:00:56;;;;;;;249.80;156.68;;;;;;;;;;5002379;28;20034;-59
2023/07/02 19:03:22;;;;;;;359.92;262.77;;;;;;;;;;5000851;28;20699;-57
2023/07/02 19:05:47;;;;;;;630.13;569.58;;;;;;;;;;5002135;28;20443;-55
2023/07/02 19:08:13;;;;;;;620.58;561.90;;;;;;;;;;5000794;28;20022;-55
2023/07/02 19:10:39;;;;;;;451.40;407.25;;;;;;;;;;5002003;28;20522;-56
2023/07/02 19:13:04;;;;;;;83.50;13.93;;;;;;;;;;5010651;28;20061;-56
2023/07/02 19:15:29;;;;;;;573.28;512.25;;;;;;;;;;5000167;28;20038;-56
2023/07/02 19:17:55;;;;;;;204.35;89.13;;;;;;;;;;5003475;28;20026;-56
2023/07/02 19:20:20;;;;;;;288.50;207.60;;;;;;;;;;5000480;28;20433;-55
2023/07/02 19:22:46;;;;;;;340.00;290.77;;;;;;;;;;5001729;28;20032;-56
2023/07/02 19:25:12;;;;;;;154.85;73.68;;;;;;;;;;5000351;28;20022;-55
2023/07/02 19:27:37;;;;;;;162.32;84.53;;;;;;;;;;5007259;28;20017;-57
2023/07/02 19:30:03;;;;;;;121.47;45.20;;;;;;;;;;5004564;28;20340;-56
2023/07/02 19:32:32;;;;;;;297.50;214.55;;;;;;;;;;4999633;28;20069;-57
2023/07/02 19:34:57;;;;;;;86.78;14.43;;;;;;;;;;5001026;28;20342;-57
2023/07/02 19:37:23;;;;;;;136.77;18.50;;;;;;;;;;4999020;28;20040;-57
2023/07/02 19:39:49;;;;;;;91.20;15.07;;;;;;;;;;5002487;28;20033;-56
2023/07/02 19:42:15;;;;;;;226.52;171.57;;;;;;;;;;5000713;28;20268;-56
2023/07/02 19:44:41;;;;;;;104.38;14.85;;;;;;;;;;5003438;28;20029;-56
2023/07/02 19:47:06;;;;;;;80.85;13.93;;;;;;;;;;5000895;28;20415;-58
2023/07/02 19:49:32;;;;;;;129.55;17.77;;;;;;;;;;5001539;28;20017;-57
2023/07/02 19:51:57;;;;;;;80.90;14.23;;;;;;;;;;5003594;28;20038;-61
2023/07/02 19:54:22;;;;;;;121.65;16.45;;;;;;;;;;5000991;28;20044;-58
2023/07/02 19:56:48;;;;;;;94.47;14.03;;;;;;;;;;5000128;28;20038;-57
2023/07/02 19:59:13;;;;;;;80.55;14.35;;;;;;;;;;5002791;28;20244;-59
2023/07/02 20:01:38;;;;;;;80.70;13.88;;;;;;;;;;5003102;28;20037;-57
2023/07/02 20:04:04;;;;;;;78.87;13.20;;;;;;;;;;5001853;28;20049;-57
2023/07/02 20:06:30;;;;;;;133.25;17.48;;;;;;;;;;5001107;28;20268;-56
2023/07/02 20:08:55;;;;;;;81.57;13.27;;;;;;;;;;5002945;28;20022;-56
2023/07/02 20:11:20;;;;;;;115.83;16.40;;;;;;;;;;5000503;28;20423;-56
2023/07/02 20:13:45;;;;;;;90.35;14.15;;;;;;;;;;5005286;28;20364;-56
2023/07/02 20:16:11;;;;;;;79.47;13.40;;;;;;;;;;5003921;28;20542;-57
2023/07/02 20:18:36;;;;;;;95.82;15.10;;;;;;;;;;4999659;28;20830;-56
2023/07/02 20:21:05;;;;;;;90.75;14.45;;;;;;;;;;5001871;28;20073;-58
2023/07/02 20:23:31;;;;;;;115.85;16.15;;;;;;;;;;5001659;28;20563;-56
2023/07/02 20:25:56;;;;;;;89.78;14.23;;;;;;;;;;5004002;28;20129;-57
2023/07/02 20:28:22;;;;;;;121.72;16.35;;;;;;;;;;5004153;28;20029;-57
2023/07/02 20:30:47;;;;;;;84.63;14.23;;;;;;;;;;5004999;28;20026;-56
2023/07/02 20:33:12;;;;;;;84.97;13.13;;;;;;;;;;5006080;28;20273;-57
2023/07/02 20:35:41;;;;;;;79.00;13.60;;;;;;;;;;5010499;28;20340;-57
2023/07/02 20:38:09;;;;;;;61.20;12.35;;;;;;;;;;5005606;28;20099;-57
2023/07/02 20:40:35;;;;;;;114.70;16.13;;;;;;;;;;5002941;28;20482;-57
2023/07/02 20:43:00;;;;;;;63.80;12.55;;;;;;;;;;5006088;28;20480;-54
2023/07/02 20:45:29;;;;;;;121.88;15.75;;;;;;;;;;5001672;28;20168;-56
2023/07/02 20:47:58;;;;;;;82.65;12.85;;;;;;;;;;5003677;28;20500;-56
2023/07/02 20:50:23;;;;;;;107.85;15.68;;;;;;;;;;5003283;28;20539;-58
2023/07/02 20:52:48;;;;;;;74.45;13.50;;;;;;;;;;5007972;28;20036;-57
2023/07/02 20:55:14;;;;;;;80.40;13.10;;;;;;;;;;5003823;28;20026;-56
2023/07/02 20:57:39;;;;;;;79.80;13.18;;;;;;;;;;5004847;28;20894;-57
2023/07/02 21:00:10;;;;;;;77.70;13.13;;;;;;;;;;5008722;28;20188;-57
2023/07/02 21:02:36;;;;;;;152.73;18.50;;;;;;;;;;5004810;28;20084;-58
2023/07/02 21:05:01;;;;;;;91.88;14.25;;;;;;;;;;5005881;28;20033;-58
2023/07/02 21:07:26;;;;;;;145.43;18.88;;;;;;;;;;5002209;28;20395;-53
2023/07/02 21:09:52;;;;;;;102.68;15.18;;;;;;;;;;5003898;28;20021;-56
2023/07/02 21:12:17;;;;;;;91.40;13.90;;;;;;;;;;5002854;28;20038;-55
2023/07/02 21:14:42;;;;;;;114.60;15.07;;;;;;;;;;5002439;28;20451;-54
2023/07/02 21:17:10;;;;;;;87.68;13.57;;;;;;;;;;5004566;28;20037;-55
2023/07/02 21:19:36;;;;;;;133.10;16.77;;;;;;;;;;5002277;28;20026;-55
2023/07/02 21:22:01;;;;;;;93.10;13.65;;;;;;;;;;5002252;28;20531;-55
2023/07/02 21:24:27;;;;;;;147.35;18.88;;;;;;;;;;5004704;28;20033;-55
2023/07/02 21:26:52;;;;;;;114.13;14.82;;;;;;;;;;5004626;28;20222;-55
2023/07/02 21:29:17;;;;;;;99.70;14.10;;;;;;;;;;5006622;28;20357;-56
2023/07/02 21:31:42;;;;;;;112.68;15.23;;;;;;;;;;5002429;28;20587;-55
2023/07/02 21:34:08;;;;;;;79.40;13.10;;;;;;;;;;5005131;28;20033;-55
2023/07/02 21:36:33;;;;;;;178.02;19.65;;;;;;;;;;5000589;28;20280;-54
2023/07/02 21:38:58;;;;;;;101.53;14.48;;;;;;;;;;5004526;28;20044;-55
2023/07/02 21:41:27;;;;;;;117.18;15.07;;;;;;;;;;5003272;28;20053;-56
2023/07/02 21:43:53;;;;;;;98.45;14.77;;;;;;;;;;5005524;28;20045;-55
2023/07/02 21:46:18;;;;;;;116.72;15.18;;;;;;;;;;5004036;28;20030;-55
2023/07/02 21:48:45;;;;;;;69.75;12.45;;;;;;;;;;5006926;28;20021;-56
