Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:17;;;;;;;;;;;;;;;;;;4987893;28;89806;-75
2023/10/01 00:02:42;;;;;;;;;;;;;;;;;;4987328;28;90717;-75
2023/10/01 00:05:09;;;;;;;;;;;;;;;;;;4988042;28;89151;-74
2023/10/01 00:07:37;;;;;;;;;;;;;;;;;;4987385;28;89534;-74
2023/10/01 00:10:06;;;;;;;;;;;;;;;;;;4987791;28;89600;-74
2023/10/01 00:12:31;;;;;;;;;;;;;;;;;;4986180;28;90624;-74
2023/10/01 00:14:56;;;;;;;;;;;;;;;;;;4985950;28;90287;-74
2023/10/01 00:17:22;;;;;;;;;;;;;;;;;;4987692;28;90408;-74
2023/10/01 00:19:47;;;;;;;;;;;;;;;;;;4990478;28;90814;-74
2023/10/01 00:22:13;;;;;;;;;;;;;;;;;;4987246;28;89505;-74
2023/10/01 00:24:38;;;;;;;;;;;;;;;;;;4987678;28;89199;-74
2023/10/01 00:27:08;;;;;;;;;;;;;;;;;;4985896;28;90327;-73
2023/10/01 00:29:33;;;;;;;;;;;;;;;;;;4987263;28;89627;-74
2023/10/01 00:31:59;;;;;;;;;;;;;;;;;;4985115;28;89723;-74
2023/10/01 00:34:24;;;;;;;;;;;;;;;;;;4986441;28;90460;-75
2023/10/01 00:36:50;;;;;;;;;;;;;;;;;;4987225;28;91319;-74
2023/10/01 00:39:15;;;;;;;;;;;;;;;;;;4986827;28;89171;-74
2023/10/01 00:41:40;;;;;;;;;;;;;;;;;;4990455;28;89030;-74
2023/10/01 00:44:07;;;;;;;;;;;;;;;;;;4987521;28;89648;-74
2023/10/01 00:46:33;;;;;;;;;;;;;;;;;;4986360;28;90421;-73
2023/10/01 00:49:00;;;;;;;;;;;;;;;;;;4987885;28;89003;-74
2023/10/01 00:51:25;;;;;;;;;;;;;;;;;;4987930;28;89201;-75
2023/10/01 00:53:51;;;;;;;;;;;;;;;;;;4987776;28;89647;-73
2023/10/01 00:56:20;;;;;;;;;;;;;;;;;;4987010;28;90722;-73
2023/10/01 00:58:45;;;;;;;;;;;;;;;;;;4987134;28;90210;-74
2023/10/01 01:01:12;;;;;;;;;;;;;;;;;;4987123;28;89579;-74
2023/10/01 01:03:38;;;;;;;;;;;;;;;;;;4990652;28;90063;-74
2023/10/01 01:08:34;;;;;;;;;;;;;;;;;;4987670;28;89914;-74
2023/10/01 01:11:01;;;;;;;;;;;;;;;;;;4988478;28;89691;-74
2023/10/01 01:13:30;;;;;;;;;;;;;;;;;;4986782;28;90387;-73
2023/10/01 01:15:57;;;;;;;;;;;;;;;;;;4987842;28;90531;-75
2023/10/01 01:18:26;;;;;;;;;;;;;;;;;;4987834;28;89146;-75
2023/10/01 01:20:57;;;;;;;;;;;;;;;;;;4986459;28;90496;-74
2023/10/01 01:23:24;;;;;;;;;;;;;;;;;;4987795;28;89402;-76
2023/10/01 01:25:52;;;;;;;;;;;;;;;;;;4988260;28;92005;-76
2023/10/01 01:28:24;;;;;;;;;;;;;;;;;;4986301;28;89984;-75
2023/10/01 01:30:50;;;;;;;;;;;;;;;;;;4981292;28;90986;-74
2023/10/01 01:33:21;;;;;;;;;;;;;;;;;;4985222;28;90016;-75
2023/10/01 01:35:53;;;;;;;;;;;;;;;;;;4986406;28;90702;-75
2023/10/01 01:38:20;;;;;;;;;;;;;;;;;;4986244;28;89396;-74
2023/10/01 01:40:47;;;;;;;;;;;;;;;;;;4986735;28;89123;-75
2023/10/01 01:43:15;;;;;;;;;;;;;;;;;;4986862;28;89402;-75
2023/10/01 01:45:43;;;;;;;;;;;;;;;;;;4986970;28;90230;-73
2023/10/01 01:48:21;;;;;;;;;;;;;;;;;;4989241;28;89194;-74
2023/10/01 01:50:47;;;;;;;;;;;;;;;;;;4985991;28;89788;-74
2023/10/01 01:53:12;;;;;;;;;;;;;;;;;;4986915;28;88982;-73
2023/10/01 01:55:38;;;;;;;;;;;;;;;;;;4980261;28;89596;-74
2023/10/01 01:58:09;;;;;;;;;;;;;;;;;;4967063;28;89131;-74
2023/10/01 02:00:37;;;;;;;;;;;;;;;;;;4967148;28;89504;-73
2023/10/01 02:03:10;;;;;;;;;;;;;;;;;;4967962;28;89448;-75
2023/10/01 02:05:36;;;;;;;;;;;;;;;;;;4986314;28;89322;-74
2023/10/01 02:08:06;;;;;;;;;;;;;;;;;;4989380;28;89792;-75
2023/10/01 02:10:44;;;;;;;;;;;;;;;;;;4986418;28;89816;-74
2023/10/01 02:13:11;;;;;;;;;;;;;;;;;;4980312;28;89557;-74
2023/10/01 02:15:36;;;;;;;;;;;;;;;;;;4966002;28;89689;-75
2023/10/01 02:18:02;;;;;;;;;;;;;;;;;;4998050;28;91510;-74
2023/10/01 02:20:28;;;;;;;;;;;;;;;;;;4967372;28;89069;-74
2023/10/01 02:22:53;;;;;;;;;;;;;;;;;;4986442;28;89613;-74
2023/10/01 02:25:36;;;;;;;;;;;;;;;;;;4986389;28;89181;-73
2023/10/01 02:28:13;;;;;;;;;;;;;;;;;;4986078;28;89033;-74
2023/10/01 02:30:41;;;;;;;;;;;;;;;;;;4988555;28;89504;-75
2023/10/01 02:33:16;;;;;;;;;;;;;;;;;;4984446;28;89503;-73
2023/10/01 02:35:41;;;;;;;;;;;;;;;;;;4976737;28;89557;-74
2023/10/01 02:38:07;;;;;;;;;;;;;;;;;;4970366;28;89569;-74
2023/10/01 02:40:41;;;;;;;;;;;;;;;;;;4969987;28;89467;-74
2023/10/01 02:43:12;;;;;;;;;;;;;;;;;;4986098;28;90183;-74
2023/10/01 02:45:41;;;;;;;;;;;;;;;;;;4986053;28;90435;-73
2023/10/01 02:48:18;;;;;;;;;;;;;;;;;;4980206;28;89081;-74
2023/10/01 02:50:52;;;;;;;;;;;;;;;;;;4966622;28;90042;-74
2023/10/01 02:53:20;;;;;;;;;;;;;;;;;;4968898;28;89094;-74
2023/10/01 02:55:47;;;;;;;;;;;;;;;;;;4969098;28;89464;-73
2023/10/01 02:58:27;;;;;;;;;;;;;;;;;;4970021;28;89177;-74
2023/10/01 03:00:53;;;;;;;;;;;;;;;;;;4969266;28;89066;-74
2023/10/01 03:03:19;;;;;;;;;;;;;;;;;;4970224;28;89740;-74
2023/10/01 03:05:46;;;;;;;;;;;;;;;;;;4969864;28;90277;-74
2023/10/01 03:08:25;;;;;;;;;;;;;;;;;;4969221;28;89528;-74
2023/10/01 03:10:52;;;;;;;;;;;;;;;;;;5019754;28;89724;-75
2023/10/01 03:13:19;;;;;;;;;;;;;;;;;;4988977;28;89305;-73
2023/10/01 03:15:47;;;;;;;;;;;;;;;;;;4992258;28;89715;-76
2023/10/01 03:28:28;;;;;;;;;;;;;;;;;;4987964;28;89378;-76
2023/10/01 03:31:01;;;;;;;;;;;;;;;;;;4986855;28;90849;-76
2023/10/01 03:33:29;;;;;;;;;;;;;;;;;;4987094;28;90397;-74
2023/10/01 03:35:54;;;;;;;;;;;;;;;;;;4989152;28;89464;-75
2023/10/01 03:38:22;;;;;;;;;;;;;;;;;;4990868;28;92100;-74
2023/10/01 03:41:00;;;;;;;;;;;;;;;;;;4988700;28;88989;-74
2023/10/01 03:43:34;;;;;;;;;;;;;;;;;;4988588;28;89673;-75
2023/10/01 03:46:07;;;;;;;;;;;;;;;;;;4988738;28;89908;-75
2023/10/01 03:48:57;;;;;;;;;;;;;;;;;;4988935;28;89468;-74
2023/10/01 03:51:28;;;;;;;;;;;;;;;;;;4988787;28;90481;-74
2023/10/01 03:53:58;;;;;;;;;;;;;;;;;;4988329;28;90600;-74
2023/10/01 03:56:24;;;;;;;;;;;;;;;;;;4988045;28;89397;-74
2023/10/01 03:58:49;;;;;;;;;;;;;;;;;;4982622;28;89854;-75
2023/10/01 04:01:26;;;;;;;;;;;;;;;;;;4982474;28;89213;-74
2023/10/01 04:03:51;;;;;;;;;;;;;;;;;;4979764;28;90330;-75
2023/10/01 04:06:20;;;;;;;;;;;;;;;;;;4980192;28;89728;-75
2023/10/01 04:08:47;;;;;;;;;;;;;;;;;;4968226;28;88994;-74
2023/10/01 04:11:13;;;;;;;;;;;;;;;;;;4976952;28;89538;-78
2023/10/01 04:13:40;;;;;;;;;;;;;;;;;;4978105;28;89550;-74
2023/10/01 04:16:14;;;;;;;;;;;;;;;;;;4977612;28;89549;-73
2023/10/01 04:18:42;;;;;;;;;;;;;;;;;;4970888;28;89784;-74
2023/10/01 04:23:32;;;;;;;;;;;;;;;;;;4978379;28;90120;-74
2023/10/01 04:26:06;;;;;;;;;;;;;;;;;;4975898;28;89387;-73
2023/10/01 04:28:44;;;;;;;;;;;;;;;;;;4969388;28;89226;-74
2023/10/01 04:31:09;;;;;;;;;;;;;;;;;;4980397;28;89517;-74
2023/10/01 04:33:42;;;;;;;;;;;;;;;;;;4975554;28;89156;-74
2023/10/01 04:36:10;;;;;;;;;;;;;;;;;;5006485;28;90404;-74
2023/10/01 04:38:36;;;;;;;;;;;;;;;;;;4976149;28;90688;-76
2023/10/01 04:41:07;;;;;;;;;;;;;;;;;;4975843;28;89214;-76
2023/10/01 04:43:35;;;;;;;;;;;;;;;;;;4981068;28;89970;-74
2023/10/01 04:46:01;;;;;;;;;;;;;;;;;;4972405;28;91960;-75
2023/10/01 04:48:27;;;;;;;;;;;;;;;;;;4978046;28;89075;-76
2023/10/01 04:50:53;;;;;;;;;;;;;;;;;;4976633;28;89681;-74
2023/10/01 04:53:22;;;;;;;;;;;;;;;;;;4977073;28;89710;-74
2023/10/01 04:56:06;;;;;;;;;;;;;;;;;;4977439;28;89661;-76
2023/10/01 04:58:38;;;;;;;;;;;;;;;;;;4970367;28;89588;-74
2023/10/01 05:01:12;;;;;;;;;;;;;;;;;;4974198;28;92028;-74
2023/10/01 05:03:41;;;;;;;;;;;;;;;;;;4976400;28;90661;-76
2023/10/01 05:06:11;;;;;;;;;;;;;;;;;;4979785;28;89540;-74
2023/10/01 05:08:39;;;;;;;;;;;;;;;;;;4975619;28;89246;-75
2023/10/01 05:11:11;;;;;;;;;;;;;;;;;;4973397;28;89479;-78
2023/10/01 05:13:41;;;;;;;;;;;;;;;;;;4978478;28;89491;-77
2023/10/01 05:16:07;;;;;;;;;;;;;;;;;;4977477;28;89272;-74
2023/10/01 05:18:33;;;;;;;;;;;;;;;;;;4975346;28;89710;-74
2023/10/01 05:21:09;;;;;;;;;;;;;;;;;;4974121;28;92018;-74
2023/10/01 05:23:36;;;;;;;;;;;;;;;;;;4974492;28;89495;-77
2023/10/01 05:26:03;;;;;;;;;;;;;;;;;;4976797;28;90622;-74
2023/10/01 05:28:31;;;;;;;;;;;;;;;;;;5008988;28;92329;-74
2023/10/01 05:30:58;;;;;;;;;;;;;;;;;;4980443;28;89379;-76
2023/10/01 05:33:27;;;;;;;;;;;;;;;;;;4971908;28;90919;-77
2023/10/01 05:35:57;;;;;;;;;;;;;;;;;;4971501;28;89640;-75
2023/10/01 05:38:23;;;;;;;;;;;;;;;;;;4980161;28;89573;-74
2023/10/01 05:40:54;;;;;;;;;;;;;;;;;;4975481;28;89492;-74
2023/10/01 05:43:22;;;;;;;;;;;;;;;;;;4977376;28;89232;-74
2023/10/01 05:45:52;;;;;;;;;;;;;;;;;;4976577;28;89796;-75
2023/10/01 05:48:23;;;;;;;;;;;;;;;;;;4968942;28;89208;-78
2023/10/01 05:50:49;;;;;;;;;;;;;;;;;;4978315;28;90459;-73
2023/10/01 05:53:14;;;;;;;;;;;;;;;;;;4975229;28;90189;-75
2023/10/01 05:55:41;;;;;;;;;;;;;;;;;;4975222;28;89471;-76
2023/10/01 05:58:19;;;;;;;;;;;;;;;;;;4971742;28;89456;-73
2023/10/01 06:00:53;;;;;;;;;;;;;;;;;;4976961;28;89199;-74
2023/10/01 06:03:19;;;;;;;;;;;;;;;;;;5003630;28;89227;-75
2023/10/01 06:05:50;;;;;;;;;;;;;;;;;;4979482;28;90115;-80
2023/10/01 06:08:24;;;;;;;;;;;;;;;;;;4975333;28;89981;-77
2023/10/01 06:11:04;;;;;;;;;;;;;;;;;;4979618;28;89574;-77
2023/10/01 06:13:30;;;;;;;;;;;;;;;;;;4977353;28;89705;-74
2023/10/01 06:16:11;;;;;;;;;;;;;;;;;;4983635;28;89390;-74
2023/10/01 06:18:41;;;;;;;;;;;;;;;;;;4989208;28;89852;-75
2023/10/01 06:21:07;;;;;;;;;;;;;;;;;;4986687;28;89825;-70
2023/10/01 06:23:33;;;;;;;;;;;;;;;;;;4985382;28;89695;-71
2023/10/01 06:25:58;;;;;;;;;;;;;;;;;;4988571;28;90793;-69
2023/10/01 06:28:24;;;;;;;;;;;;;;;;;;4979056;28;89232;-75
2023/10/01 06:30:49;;;;;;;;;;;;;;;;;;4983629;28;90012;-72
2023/10/01 06:33:29;;;;;;;;;;;;;;;;;;4980199;28;89426;-70
2023/10/01 06:36:15;;;;;;;;;;;;;;;;;;4979316;28;90069;-73
2023/10/01 06:38:41;;;;;;;;;;;;;;;;;;4979995;28;89603;-71
2023/10/01 06:41:13;;;;;;;;;;;;;;;;;;4983062;28;89229;-74
2023/10/01 06:43:48;;;;;;;;;;;;;;;;;;4982588;28;90390;-70
2023/10/01 06:46:15;;;;;;;;;;;;;;;;;;4977290;28;90181;-76
2023/10/01 06:48:40;;;;;;;;;;;;;;;;;;4978620;28;90192;-74
2023/10/01 06:51:07;;;;;;;;;;;;;;;;;;4979637;28;89215;-70
2023/10/01 06:53:45;;;;;;;;;;;;;;;;;;4978047;28;90758;-72
2023/10/01 06:56:17;;;;;;;;;;;;;;;;;;4980281;28;89133;-72
2023/10/01 07:01:35;;;;;;;;;;;;;;;;;;4982376;28;89387;-74
2023/10/01 07:04:05;;;;;;;;;;;;;;;;;;4977199;28;89088;-72
2023/10/01 07:06:31;;;;;;;;;;;;;;;;;;4977103;28;90084;-74
2023/10/01 07:08:56;;;;;;;;;;;;;;;;;;4976568;28;90203;-77
2023/10/01 07:11:23;;;;;;;;;;;;;;;;;;4977764;28;90485;-75
2023/10/01 07:13:52;;;;;;;;;;;;;;;;;;4978771;28;89624;-73
2023/10/01 07:16:18;;;;;;;;;;;;;;;;;;4980773;28;89558;-72
2023/10/01 07:18:44;;;;;;;;;;;;;;;;;;4979836;28;89981;-74
2023/10/01 07:21:09;;;;;;;;;;;;;;;;;;4976852;28;89609;-73
2023/10/01 07:23:35;;;;;;;;;;;;;;;;;;4978249;28;89381;-75
2023/10/01 07:26:00;;;;;;;;;;;;;;;;;;4978099;28;92247;-75
2023/10/01 07:28:25;;;;;;;;;;;;;;;;;;4970579;28;89744;-75
2023/10/01 07:30:56;;;;;;;;;;;;;;;;;;4983794;28;89543;-73
2023/10/01 07:33:22;;;;;;;;;;;;;;;;;;5012066;28;91130;-77
2023/10/01 07:35:58;;;;;;;;;;;;;;;;;;4979468;28;90089;-75
2023/10/01 07:38:25;;;;;;;;;;;;;;;;;;4974354;28;90913;-75
2023/10/01 07:41:07;;;;;;;;;;;;;;;;;;4974676;28;89757;-77
2023/10/01 07:43:33;;;;;;;;;;;;;;;;;;4978859;28;90087;-77
2023/10/01 07:45:59;;;;;;;;;;;;;;;;;;4978993;28;89560;-76
2023/10/01 07:48:29;;;;;;;;;;;;;;;;;;4976919;28;89681;-76
2023/10/01 07:50:58;;;;;;;;;;;;;;;;;;4979596;28;90174;-76
2023/10/01 07:53:24;;;;;;;;;;;;;;;;;;4975733;28;89167;-76
2023/10/01 07:55:49;;;;;;;;;;;;;;;;;;4981388;28;90464;-76
2023/10/01 07:58:25;;;;;;;;;;;;;;;;;;4970172;28;89842;-75
2023/10/01 08:00:59;;;;;;;;;;;;;;;;;;4975481;28;90848;-75
2023/10/01 08:05:50;;;;;;;;;;;;;;;;;;4981478;28;91263;-74
2023/10/01 08:08:35;;;;;;;;;;;;;;;;;;4975550;28;89964;-74
2023/10/01 08:11:01;;;;;;;;;;;;;;;;;;5003686;28;90170;-73
2023/10/01 08:13:27;;;;;;;;;;;;;;;;;;4982406;28;90758;-73
2023/10/01 08:15:58;;;;;;;;;;;;;;;;;;4976946;28;89697;-73
2023/10/01 08:18:34;;;;;;;;;;;;;;;;;;5009167;28;89008;-74
2023/10/01 08:21:00;;;;;;;;;;;;;;;;;;4977227;28;90714;-77
2023/10/01 08:23:30;;;;;;;;;;;;;;;;;;4983396;28;89363;-75
2023/10/01 08:25:56;;;;;;;;;;;;;;;;;;4979633;28;89555;-74
2023/10/01 08:30:49;;;;;;;;;;;;;;;;;;4978730;28;90556;-75
2023/10/01 08:33:22;;;;;;;;;;;;;;;;;;4979215;28;90721;-75
2023/10/01 08:38:48;;;;;;;;;;;;;;;;;;4983781;28;91155;-77
2023/10/01 08:41:35;;;;;;;;;;;;;;;;;;4977934;28;90382;-74
2023/10/01 08:44:10;;;;;;;;;;;;;;;;;;4978539;28;90641;-76
2023/10/01 08:46:39;;;;;;;;;;;;;;;;;;4979363;28;89165;-75
2023/10/01 08:49:23;;;;;;;;;;;;;;;;;;4979123;28;89666;-71
2023/10/01 08:52:18;;;;;;;;;;;;;;;;;;4980227;28;89620;-71
2023/10/01 08:54:48;;;;;;;;;;;;;;;;;;4980375;28;90356;-72
2023/10/01 08:57:36;;;;;;;;;;;;;;;;;;4981974;28;90582;-72
2023/10/01 09:00:17;;;;;;;;;;;;;;;;;;4983506;28;89348;-72
2023/10/01 09:02:42;;;;;;;;;;;;;;;;;;4987127;28;89755;-71
2023/10/01 09:05:11;;;;;;;;;;;;;;;;;;4990182;28;90072;-71
2023/10/01 09:07:41;;;;;;;;;;;;;;;;;;4986272;28;89695;-70
2023/10/01 09:10:07;;;;;;;;;;;;;;;;;;4988926;28;90732;-70
2023/10/01 09:12:45;;;;;;;;;;;;;;;;;;4985087;28;89842;-70
2023/10/01 09:15:21;;;;;;;;;;;;;;;;;;4985314;28;90709;-71
2023/10/01 09:17:56;;;;;;;;;;;;;;;;;;4987685;28;90674;-71
2023/10/01 09:20:42;;;;;;;;;;;;;;;;;;4971146;28;89071;-71
2023/10/01 09:23:07;;;;;;;;;;;;;;;;;;4976023;28;91009;-70
2023/10/01 09:25:39;;;;;;;;;;;;;;;;;;4978575;28;92467;-71
2023/10/01 09:28:20;;;;;;;;;;;;;;;;;;4968198;28;89777;-70
2023/10/01 09:30:58;;;;;;;;;;;;;;;;;;4981284;28;89538;-70
2023/10/01 09:33:24;;;;;;;;;;;;;;;;;;4979609;28;89333;-69
2023/10/01 09:36:02;;;;;;;;;;;;;;;;;;4977294;28;90791;-71
2023/10/01 09:38:28;;;;;;;;;;;;;;;;;;4978125;28;89438;-72
2023/10/01 09:40:55;;;;;;;;;;;;;;;;;;4976504;28;89633;-72
2023/10/01 09:43:24;;;;;;;;;;;;;;;;;;4977198;28;90625;-72
2023/10/01 09:45:51;;;;;;;;;;;;;;;;;;4985178;28;90197;-72
2023/10/01 09:48:30;;;;;;;;;;;;;;;;;;4977428;28;89785;-71
2023/10/01 09:51:08;;;;;;;;;;;;;;;;;;5009517;28;90704;-72
2023/10/01 09:53:52;;;;;;;;;;;;;;;;;;4975477;28;89577;-72
2023/10/01 09:56:31;;;;;;;;;;;;;;;;;;4978718;28;89391;-76
2023/10/01 09:59:03;;;;;;;;;;;;;;;;;;4973971;28;89102;-74
2023/10/01 10:01:47;;;;;;;;;;;;;;;;;;4973374;28;89072;-71
2023/10/01 10:04:19;;;;;;;;;;;;;;;;;;4974688;28;90608;-75
2023/10/01 10:06:59;;;;;;;;;;;;;;;;;;4973694;28;89070;-73
2023/10/01 10:09:25;;;;;;;;;;;;;;;;;;4972575;28;89541;-73
2023/10/01 10:11:51;;;;;;;;;;;;;;;;;;4975893;28;90215;-72
2023/10/01 10:14:28;;;;;;;;;;;;;;;;;;4976775;28;89265;-72
2023/10/01 10:16:56;;;;;;;;;;;;;;;;;;4974695;28;89091;-69
2023/10/01 10:19:22;;;;;;;;;;;;;;;;;;4973622;28;89870;-72
2023/10/01 10:22:05;;;;;;;;;;;;;;;;;;4972627;28;91676;-74
2023/10/01 10:24:35;;;;;;;;;;;;;;;;;;4973772;28;89552;-70
2023/10/01 10:27:04;;;;;;;;;;;;;;;;;;4972632;28;89929;-72
2023/10/01 10:29:57;;;;;;;;;;;;;;;;;;4977639;28;88960;-71
2023/10/01 10:32:26;;;;;;;;;;;;;;;;;;4978672;28;91077;-74
2023/10/01 10:35:03;;;;;;;;;;;;;;;;;;4975591;28;89932;-73
2023/10/01 10:37:56;;;;;;;;;;;;;;;;;;4968974;28;89624;-73
2023/10/01 10:42:57;;;;;;;;;;;;;;;;;;4969862;28;89596;-72
2023/10/01 10:45:24;;;;;;;;;;;;;;;;;;4984263;28;90050;-75
2023/10/01 10:47:58;;;;;;;;;;;;;;;;;;4972858;28;89849;-78
2023/10/01 10:50:39;;;;;;;;;;;;;;;;;;4973078;28;89656;-75
2023/10/01 10:53:14;;;;;;;;;;;;;;;;;;4972574;28;89949;-72
2023/10/01 10:55:40;;;;;;;;;;;;;;;;;;4979134;28;90562;-74
2023/10/01 10:58:12;;;;;;;;;;;;;;;;;;4978166;28;89758;-72
2023/10/01 11:00:40;;;;;;;;;;;;;;;;;;4976286;28;90561;-74
2023/10/01 11:03:10;;;;;;;;;;;;;;;;;;4979352;28;90088;-75
2023/10/01 11:05:49;;;;;;;;;;;;;;;;;;4976601;28;91068;-74
2023/10/01 11:08:25;;;;;;;;;;;;;;;;;;4976106;28;89858;-73
2023/10/01 11:10:51;;;;;;;;;;;;;;;;;;4976025;28;89061;-73
2023/10/01 11:13:27;;;;;;;;;;;;;;;;;;4974171;28;89647;-70
2023/10/01 11:15:52;;;;;;;;;;;;;;;;;;4974654;28;89933;-70
2023/10/01 11:18:23;;;;;;;;;;;;;;;;;;4981593;28;90265;-72
2023/10/01 11:21:01;;;;;;;;;;;;;;;;;;4975953;28;91020;-74
2023/10/01 11:23:27;;;;;;;;;;;;;;;;;;4982518;28;89579;-73
2023/10/01 11:25:53;;;;;;;;;;;;;;;;;;4985239;28;89164;-74
2023/10/01 11:28:18;;;;;;;;;;;;;;;;;;4978294;28;89058;-72
2023/10/01 11:30:43;;;;;;;;;;;;;;;;;;4980080;28;89263;-74
2023/10/01 11:35:41;;;;;;;;;;;;;;;;;;4981767;28;90543;-74
2023/10/01 11:38:19;;;;;;;;;;;;;;;;;;4987487;28;89568;-74
2023/10/01 11:43:36;;;;;;;;;;;;;;;;;;4983940;28;89069;-74
2023/10/01 11:48:56;;;;;;;;;;;;;;;;;;4981650;28;90659;-72
2023/10/01 11:51:36;;;;;;;;;;;;;;;;;;5007957;28;90026;-70
2023/10/01 11:54:09;;;;;;;;;;;;;;;;;;4976354;28;90623;-69
2023/10/01 11:56:34;;;;;;;;;;;;;;;;;;4982572;28;90357;-70
2023/10/01 11:59:00;;;;;;;;;;;;;;;;;;4976786;28;89127;-70
2023/10/01 12:01:38;;;;;;;;;;;;;;;;;;4975341;28;89501;-68
2023/10/01 12:04:04;;;;;;;;;;;;;;;;;;4976082;28;90682;-68
2023/10/01 12:06:34;;;;;;;;;;;;;;;;;;4975545;28;89066;-69
2023/10/01 12:08:59;;;;;;;;;;;;;;;;;;4985892;28;90613;-69
2023/10/01 12:11:27;;;;;;;;;;;;;;;;;;4983214;28;89307;-71
2023/10/01 12:14:06;;;;;;;;;;;;;;;;;;4980505;28;89827;-75
2023/10/01 12:16:39;;;;;;;;;;;;;;;;;;4978967;28;90198;-74
2023/10/01 12:19:24;;;;;;;;;;;;;;;;;;4977703;28;89724;-67
2023/10/01 12:22:05;;;;;;;;;;;;;;;;;;4970412;28;90695;-70
2023/10/01 12:24:39;;;;;;;;;;;;;;;;;;4978561;28;89377;-68
2023/10/01 12:27:07;;;;;;;;;;;;;;;;;;4971801;28;89648;-73
2023/10/01 12:29:42;;;;;;;;;;;;;;;;;;4983058;28;90744;-72
2023/10/01 12:32:07;;;;;;;;;;;;;;;;;;4982154;28;90218;-74
2023/10/01 12:34:34;;;;;;;;;;;;;;;;;;4979092;28;89465;-74
2023/10/01 12:37:07;;;;;;;;;;;;;;;;;;4980540;28;89700;-73
2023/10/01 12:39:33;;;;;;;;;;;;;;;;;;4973191;28;89053;-73
2023/10/01 12:42:04;;;;;;;;;;;;;;;;;;4974347;28;89894;-74
2023/10/01 12:44:34;;;;;;;;;;;;;;;;;;4974944;28;90231;-74
2023/10/01 12:47:15;;;;;;;;;;;;;;;;;;4977250;28;89143;-74
2023/10/01 12:49:42;;;;;;;;;;;;;;;;;;4974211;28;90756;-75
2023/10/01 12:52:08;;;;;;;;;;;;;;;;;;4981922;28;89692;-71
2023/10/01 12:54:36;;;;;;;;;;;;;;;;;;4979998;28;89827;-74
2023/10/01 12:59:36;;;;;;;;;;;;;;;;;;4978298;28;89202;-72
2023/10/01 13:02:02;;;;;;;;;;;;;;;;;;4977538;28;90636;-74
2023/10/01 13:04:32;;;;;;;;;;;;;;;;;;4972749;28;90451;-74
2023/10/01 13:07:07;;;;;;;;;;;;;;;;;;4976465;28;91247;-75
2023/10/01 13:10:14;;;;;;;;;;;;;;;;;;4975420;28;89624;-74
2023/10/01 13:12:25;;;;;;;;;;;;;;;;;;4974416;28;90063;-73
2023/10/01 13:17:38;;;;;;;;;;;;;;;;;;4980955;28;89589;-70
2023/10/01 13:20:18;;;;;;;;;;;;;;;;;;4974742;28;90592;-67
2023/10/01 13:22:48;;;;;;;;;;;;;;;;;;4977379;28;90791;-70
2023/10/01 13:25:18;;;;;;;;;;;;;;;;;;4979447;28;90387;-75
2023/10/01 13:27:46;;;;;;;;;;;;;;;;;;4983943;28;89420;-70
2023/10/01 13:30:22;;;;;;;;;;;;;;;;;;4980320;28;90403;-72
2023/10/01 13:35:50;;;;;;;;;;;;;;;;;;4980195;28;89574;-74
2023/10/01 13:38:37;;;;;;;;;;;;;;;;;;4976072;28;90755;-69
2023/10/01 14:08:45;;;;;;;;;;;;;;;;;;4975378;28;89282;-74
2023/10/01 14:11:16;;;;;;;;;;;;;;;;;;4974113;28;89089;-71
2023/10/01 14:13:44;;;;;;;;;;;;;;;;;;4977402;28;89872;-74
2023/10/01 14:16:12;;;;;;;;;;;;;;;;;;4975940;28;89906;-73
2023/10/01 14:18:41;;;;;;;;;;;;;;;;;;4975334;28;90722;-75
2023/10/01 14:21:12;;;;;;;;;;;;;;;;;;4975389;28;89641;-74
2023/10/01 14:23:42;;;;;;;;;;;;;;;;;;4976697;28;90208;-74
2023/10/01 14:26:12;;;;;;;;;;;;;;;;;;4976696;28;89831;-75
2023/10/01 14:28:38;;;;;;;;;;;;;;;;;;4973075;28;91743;-72
2023/10/01 14:31:05;;;;;;;;;;;;;;;;;;4979803;28;89531;-73
2023/10/01 14:33:30;;;;;;;;;;;;;;;;;;4974597;28;89435;-74
2023/10/01 14:36:02;;;;;;;;;;;;;;;;;;4972987;28;89566;-67
2023/10/01 14:38:37;;;;;;;;;;;;;;;;;;4977373;28;89802;-67
2023/10/01 14:41:10;;;;;;;;;;;;;;;;;;4981782;28;92525;-71
2023/10/01 14:43:48;;;;;;;;;;;;;;;;;;4976729;28;90099;-73
2023/10/01 14:46:13;;;;;;;;;;;;;;;;;;4978541;28;90020;-72
2023/10/01 14:48:39;;;;;;;;;;;;;;;;;;4979890;28;89635;-75
2023/10/01 14:51:05;;;;;;;;;;;;;;;;;;4983795;28;89690;-74
2023/10/01 14:53:36;;;;;;;;;;;;;;;;;;4976225;28;92354;-71
2023/10/01 14:56:04;;;;;;;;;;;;;;;;;;4983325;28;90697;-75
2023/10/01 14:58:30;;;;;;;;;;;;;;;;;;4983542;28;89805;-76
2023/10/01 15:00:57;;;;;;;;;;;;;;;;;;4983395;28;89686;-72
2023/10/01 15:03:23;;;;;;;;;;;;;;;;;;4981038;28;89623;-73
2023/10/01 15:05:51;;;;;;;;;;;;;;;;;;4977405;28;89514;-74
2023/10/01 15:08:17;;;;;;;;;;;;;;;;;;4982580;28;89602;-72
2023/10/01 15:10:49;;;;;;;;;;;;;;;;;;4982657;28;90339;-74
2023/10/01 15:13:15;;;;;;;;;;;;;;;;;;4979118;28;90882;-75
2023/10/01 15:15:44;;;;;;;;;;;;;;;;;;4977443;28;91001;-76
2023/10/01 15:18:17;;;;;;;;;;;;;;;;;;4978863;28;89075;-76
2023/10/01 15:20:49;;;;;;;;;;;;;;;;;;4975644;28;90767;-75
2023/10/01 15:23:16;;;;;;;;;;;;;;;;;;4979698;28;89647;-75
2023/10/01 15:25:41;;;;;;;;;;;;;;;;;;4978673;28;90238;-75
2023/10/01 15:28:09;;;;;;;;;;;;;;;;;;4968559;28;90390;-73
2023/10/01 15:30:38;;;;;;;;;;;;;;;;;;4977573;28;90357;-74
2023/10/01 15:33:15;;;;;;;;;;;;;;;;;;4979274;28;90283;-73
2023/10/01 15:35:53;;;;;;;;;;;;;;;;;;4978364;28;90508;-73
2023/10/01 15:38:29;;;;;;;;;;;;;;;;;;4975300;28;89362;-71
2023/10/01 15:40:55;;;;;;;;;;;;;;;;;;4976951;28;89581;-70
2023/10/01 15:43:23;;;;;;;;;;;;;;;;;;4980160;28;89476;-68
2023/10/01 15:45:49;;;;;;;;;;;;;;;;;;4978780;28;89687;-68
2023/10/01 15:48:20;;;;;;;;;;;;;;;;;;4981661;28;90700;-68
2023/10/01 15:50:46;;;;;;;;;;;;;;;;;;4977547;28;89620;-68
2023/10/01 15:53:19;;;;;;;;;;;;;;;;;;4977206;28;89061;-68
2023/10/01 15:55:58;;;;;;;;;;;;;;;;;;4980502;28;90887;-69
2023/10/01 15:58:26;;;;;;;;;;;;;;;;;;4980222;28;90277;-68
2023/10/01 16:00:52;;;;;;;;;;;;;;;;;;4972663;28;89518;-74
2023/10/01 16:03:25;;;;;;;;;;;;;;;;;;4979900;28;89382;-77
2023/10/01 16:05:56;;;;;;;;;;;;;;;;;;4978078;28;89386;-75
2023/10/01 16:08:22;;;;;;;;;;;;;;;;;;4979110;28;89809;-74
2023/10/01 16:10:50;;;;;;;;;;;;;;;;;;4977309;28;90201;-72
2023/10/01 16:13:17;;;;;;;;;;;;;;;;;;4976053;28;89638;-73
2023/10/01 16:15:46;;;;;;;;;;;;;;;;;;5001219;28;92450;-73
2023/10/01 16:18:14;;;;;;;;;;;;;;;;;;4974974;28;89381;-72
2023/10/01 16:20:39;;;;;;;;;;;;;;;;;;4976607;28;89774;-73
2023/10/01 16:23:17;;;;;;;;;;;;;;;;;;4977015;28;89454;-71
2023/10/01 16:25:43;;;;;;;;;;;;;;;;;;4975241;28;89672;-70
2023/10/01 16:28:19;;;;;;;;;;;;;;;;;;4977588;28;90222;-73
2023/10/01 16:30:47;;;;;;;;;;;;;;;;;;4982395;28;90225;-73
2023/10/01 16:33:17;;;;;;;;;;;;;;;;;;4975997;28;89130;-72
2023/10/01 16:35:47;;;;;;;;;;;;;;;;;;4977764;28;90571;-73
2023/10/01 16:38:13;;;;;;;;;;;;;;;;;;4980294;28;89645;-70
2023/10/01 16:40:38;;;;;;;;;;;;;;;;;;4985546;28;89818;-71
2023/10/01 16:43:04;;;;;;;;;;;;;;;;;;4977956;28;90248;-69
2023/10/01 16:45:29;;;;;;;;;;;;;;;;;;4981622;28;90394;-68
2023/10/01 16:47:56;;;;;;;;;;;;;;;;;;4983325;28;89739;-70
2023/10/01 16:50:48;;;;;;;;;;;;;;;;;;4976643;28;90230;-69
2023/10/01 16:53:16;;;;;;;;;;;;;;;;;;4975900;28;90261;-71
2023/10/01 16:55:41;;;;;;;;;;;;;;;;;;4975363;28;90122;-69
2023/10/01 16:58:11;;;;;;;;;;;;;;;;;;4978957;28;89740;-72
2023/10/01 17:00:37;;;;;;;;;;;;;;;;;;4977733;28;89762;-71
2023/10/01 17:03:04;;;;;;;;;;;;;;;;;;4976645;28;89159;-69
2023/10/01 17:05:32;;;;;;;;;;;;;;;;;;4980639;28;89867;-70
2023/10/01 17:07:57;;;;;;;;;;;;;;;;;;4975001;28;90719;-73
2023/10/01 17:10:25;;;;;;;;;;;;;;;;;;4979627;28;89723;-71
2023/10/01 17:12:50;;;;;;;;;;;;;;;;;;4974590;28;89529;-71
2023/10/01 17:15:39;;;;;;;;;;;;;;;;;;4972164;28;89928;-70
2023/10/01 17:18:05;;;;;;;;;;;;;;;;;;4977357;28;90338;-73
2023/10/01 17:20:31;;;;;;;;;;;;;;;;;;4975451;28;90951;-70
2023/10/01 17:22:57;;;;;;;;;;;;;;;;;;4974872;28;90756;-69
2023/10/01 17:25:26;;;;;;;;;;;;;;;;;;4978837;28;89856;-72
2023/10/01 17:27:53;;;;;;;;;;;;;;;;;;4983985;28;89579;-70
2023/10/01 17:30:18;;;;;;;;;;;;;;;;;;4984154;28;90382;-70
2023/10/01 17:33:00;;;;;;;;;;;;;;;;;;4982099;28;89081;-72
2023/10/01 17:35:26;;;;;;;;;;;;;;;;;;4980923;28;89068;-70
2023/10/01 17:37:52;;;;;;;;;;;;;;;;;;4982507;28;89226;-75
2023/10/01 17:40:22;;;;;;;;;;;;;;;;;;4983289;28;89393;-74
2023/10/01 17:42:51;;;;;;;;;;;;;;;;;;4974527;28;90176;-72
2023/10/01 17:45:17;;;;;;;;;;;;;;;;;;4976378;28;90494;-75
2023/10/01 17:47:44;;;;;;;;;;;;;;;;;;4977196;28;91119;-75
2023/10/01 17:50:15;;;;;;;;;;;;;;;;;;4974567;28;89271;-75
2023/10/01 17:52:42;;;;;;;;;;;;;;;;;;4974257;28;89361;-76
2023/10/01 17:55:16;;;;;;;;;;;;;;;;;;4974741;28;91018;-76
2023/10/01 17:57:41;;;;;;;;;;;;;;;;;;4983248;28;90728;-77
2023/10/01 18:00:15;;;;;;;;;;;;;;;;;;4973380;28;89339;-73
2023/10/01 18:02:41;;;;;;;;;;;;;;;;;;4977481;28;90883;-78
2023/10/01 18:05:19;;;;;;;;;;;;;;;;;;4971929;28;89227;-73
2023/10/01 18:07:51;;;;;;;;;;;;;;;;;;4977938;28;89248;-75
2023/10/01 18:10:34;;;;;;;;;;;;;;;;;;4976259;28;90562;-76
2023/10/01 18:13:00;;;;;;;;;;;;;;;;;;4972629;28;89753;-74
2023/10/01 18:15:26;;;;;;;;;;;;;;;;;;4979430;28;89573;-76
2023/10/01 18:17:55;;;;;;;;;;;;;;;;;;4976759;28;89440;-76