Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:16;;;;;;;4.97;4.50;;;;;;;;;;4979751;28;20330;-73
2022/04/11 00:03:44;;;;;;;5.82;5.22;;;;;;;;;;4995342;28;20038;-74
2022/04/11 00:06:11;;;;;;;6.10;5.50;;;;;;;;;;5002017;28;20366;-74
2022/04/11 00:08:39;;;;;;;6.10;5.07;;;;;;;;;;4982878;28;20053;-74
2022/04/11 00:11:06;;;;;;;5.25;4.75;;;;;;;;;;5000106;28;20081;-74
2022/04/11 00:13:34;;;;;;;7.28;6.28;;;;;;;;;;4998324;28;20160;-74
2022/04/11 00:16:01;;;;;;;5.25;4.75;;;;;;;;;;4988909;28;20248;-74
2022/04/11 00:18:29;;;;;;;5.82;5.28;;;;;;;;;;4994711;28;20056;-74
2022/04/11 00:20:56;;;;;;;5.82;5.25;;;;;;;;;;4985707;28;20058;-74
2022/04/11 00:23:24;;;;;;;5.45;4.95;;;;;;;;;;5006045;28;20046;-74
2022/04/11 00:25:52;;;;;;;6.35;5.22;;;;;;;;;;5005946;28;20569;-74
2022/04/11 00:28:19;;;;;;;5.18;4.68;;;;;;;;;;5006088;28;20397;-74
2022/04/11 00:30:47;;;;;;;5.90;5.30;;;;;;;;;;4988442;28;20042;-74
2022/04/11 00:33:15;;;;;;;6.63;5.22;;;;;;;;;;5005691;28;20056;-74
2022/04/11 00:35:43;;;;;;;5.80;5.05;;;;;;;;;;5007817;28;20046;-74
2022/04/11 00:38:10;;;;;;;6.20;5.60;;;;;;;;;;5010092;28;20041;-74
2022/04/11 00:40:38;;;;;;;7.10;5.47;;;;;;;;;;5009440;28;20103;-74
2022/04/11 00:43:05;;;;;;;6.65;5.50;;;;;;;;;;5009738;28;20509;-74
2022/04/11 00:45:32;;;;;;;9.50;5.82;;;;;;;;;;5024293;23;20081;-83
2022/04/11 00:48:00;;;;;;;7.28;5.70;;;;;;;;;;4970578;28;20057;-83
2022/04/11 00:50:28;;;;;;;6.65;5.93;;;;;;;;;;4945861;28;20066;-83
2022/04/11 00:52:56;;;;;;;5.25;4.75;;;;;;;;;;4974032;28;20303;-83
2022/04/11 00:55:25;;;;;;;5.88;5.38;;;;;;;;;;4956292;28;20050;-83
2022/04/11 00:57:52;;;;;;;7.00;6.30;;;;;;;;;;4975559;28;20499;-83
2022/04/11 01:00:20;;;;;;;8.13;6.25;;;;;;;;;;4973933;28;20053;-83
2022/04/11 01:02:48;;;;;;;6.68;6.03;;;;;;;;;;4977140;28;20049;-82
2022/04/11 01:05:16;;;;;;;5.75;5.25;;;;;;;;;;5002414;28;20046;-83
2022/04/11 01:07:43;;;;;;;5.30;4.82;;;;;;;;;;4978813;28;20043;-80
2022/04/11 01:10:11;;;;;;;7.53;6.15;;;;;;;;;;4975292;28;20547;-84
2022/04/11 01:12:41;;;;;;;5.40;4.90;;;;;;;;;;4990592;28;20046;-84
2022/04/11 01:15:09;;;;;;;6.65;6.03;;;;;;;;;;4974366;28;20054;-84
2022/04/11 01:17:41;;;;;;;5.78;5.28;;;;;;;;;;4974185;28;20049;-83
2022/04/11 01:20:09;;;;;;;6.90;6.20;;;;;;;;;;4989935;28;20046;-84
2022/04/11 01:22:37;;;;;;;7.53;6.28;;;;;;;;;;4989994;28;20046;-83
2022/04/11 01:25:05;;;;;;;6.20;5.70;;;;;;;;;;4990959;28;20047;-83
2022/04/11 01:27:32;;;;;;;6.53;5.63;;;;;;;;;;4973642;28;20049;-83
2022/04/11 01:30:00;;;;;;;5.82;5.20;;;;;;;;;;5001182;28;20042;-83
2022/04/11 01:32:29;;;;;;;5.55;5.05;;;;;;;;;;4977888;28;20054;-83
2022/04/11 01:34:56;;;;;;;6.85;6.15;;;;;;;;;;4991264;28;20069;-83
2022/04/11 01:37:24;;;;;;;6.10;5.60;;;;;;;;;;4991027;28;20460;-82
2022/04/11 01:39:52;;;;;;;6.65;5.88;;;;;;;;;;4973896;28;20046;-83
2022/04/11 01:42:19;;;;;;;5.63;5.13;;;;;;;;;;4989489;28;20049;-83
2022/04/11 01:44:46;;;;;;;6.28;5.43;;;;;;;;;;4973470;28;20120;-83
2022/04/11 01:47:14;;;;;;;5.90;5.30;;;;;;;;;;4989393;28;20101;-81
2022/04/11 01:49:41;;;;;;;9.13;6.15;;;;;;;;;;4973632;28;20068;-83
2022/04/11 01:52:08;;;;;;;6.80;6.10;;;;;;;;;;4990328;28;20042;-83
2022/04/11 01:54:37;;;;;;;8.25;7.28;;;;;;;;;;4973459;28;20508;-83
2022/04/11 01:57:10;;;;;;;6.22;5.63;;;;;;;;;;4973527;28;20511;-83
2022/04/11 01:59:38;;;;;;;7.43;6.72;;;;;;;;;;4973502;28;20055;-83
2022/04/11 02:02:05;;;;;;;7.00;6.40;;;;;;;;;;4956874;28;20073;-83
2022/04/11 02:04:33;;;;;;;7.00;6.30;;;;;;;;;;4990239;28;20058;-82
2022/04/11 02:07:00;;;;;;;9.80;6.63;;;;;;;;;;4990420;28;20574;-83
2022/04/11 02:09:28;;;;;;;8.82;7.15;;;;;;;;;;4973321;28;20069;-83
2022/04/11 02:11:55;;;;;;;11.27;9.27;;;;;;;;;;4990332;28;20054;-83
2022/04/11 02:14:23;;;;;;;8.57;7.53;;;;;;;;;;4960862;28;20060;-84
2022/04/11 02:16:51;;;;;;;9.32;8.35;;;;;;;;;;4988824;28;20042;-83
2022/04/11 02:19:18;;;;;;;10.75;9.25;;;;;;;;;;4973238;28;20058;-83
2022/04/11 02:21:45;;;;;;;8.95;8.05;;;;;;;;;;4999788;28;20058;-83
2022/04/11 02:24:13;;;;;;;8.63;7.72;;;;;;;;;;4992957;28;20496;-81
2022/04/11 02:26:40;;;;;;;8.98;8.07;;;;;;;;;;4993683;28;20042;-82
2022/04/11 02:29:07;;;;;;;11.05;9.43;;;;;;;;;;4975824;28;20054;-83
2022/04/11 02:31:36;;;;;;;8.38;7.57;;;;;;;;;;4991935;28;20043;-83
2022/04/11 02:34:04;;;;;;;9.60;8.07;;;;;;;;;;4975781;28;20512;-83
2022/04/11 02:36:31;;;;;;;7.63;6.93;;;;;;;;;;4991345;28;20046;-83
2022/04/11 02:38:59;;;;;;;8.55;7.60;;;;;;;;;;4992107;28;20138;-82
2022/04/11 02:41:26;;;;;;;12.35;7.30;;;;;;;;;;4990334;28;20050;-83
2022/04/11 02:43:54;;;;;;;9.45;8.55;;;;;;;;;;4972349;28;20063;-83
2022/04/11 02:46:24;;;;;;;8.98;7.85;;;;;;;;;;4988507;28;20049;-83
2022/04/11 02:48:51;;;;;;;7.43;6.60;;;;;;;;;;4989017;28;20102;-83
2022/04/11 02:51:22;;;;;;;9.18;8.27;;;;;;;;;;4990722;28;20092;-83
2022/04/11 02:54:10;;;;;;;8.85;7.47;;;;;;;;;;4988116;28;20069;-83
2022/04/11 02:56:41;;;;;;;9.27;8.13;;;;;;;;;;4956283;28;20503;-83
2022/04/11 02:59:08;;;;;;;7.47;6.78;;;;;;;;;;4956125;28;20297;-83
2022/04/11 03:01:37;;;;;;;10.25;7.75;;;;;;;;;;4996999;28;20046;-82
2022/04/11 03:04:07;;;;;;;7.55;6.78;;;;;;;;;;4971853;28;20072;-83
2022/04/11 03:06:48;;;;;;;7.32;6.55;;;;;;;;;;4988445;28;20045;-83
2022/04/11 03:09:15;;;;;;;15.30;9.38;;;;;;;;;;4972203;28;20060;-83
2022/04/11 03:11:43;;;;;;;11.32;8.85;;;;;;;;;;4989257;28;20050;-83
2022/04/11 03:14:10;;;;;;;14.48;9.32;;;;;;;;;;4988066;28;20074;-83
2022/04/11 03:16:40;;;;;;;18.88;9.45;;;;;;;;;;4971644;28;20042;-83
2022/04/11 03:19:08;;;;;;;13.15;10.85;;;;;;;;;;4956231;28;20240;-83
2022/04/11 03:21:36;;;;;;;11.75;9.70;;;;;;;;;;4989350;28;20310;-82
2022/04/11 03:24:09;;;;;;;9.75;8.75;;;;;;;;;;4987743;28;20045;-83
2022/04/11 03:26:37;;;;;;;8.32;7.43;;;;;;;;;;4971887;28;20145;-83
2022/04/11 03:29:07;;;;;;;8.57;7.68;;;;;;;;;;4972101;28;20039;-83
2022/04/11 03:31:35;;;;;;;9.48;7.55;;;;;;;;;;4955615;28;20054;-83
2022/04/11 03:34:03;;;;;;;9.30;8.40;;;;;;;;;;4987444;28;20057;-83
2022/04/11 03:36:30;;;;;;;9.52;8.60;;;;;;;;;;4971785;28;20042;-83
2022/04/11 03:38:58;;;;;;;12.73;9.55;;;;;;;;;;4971852;28;20052;-84
2022/04/11 03:41:27;;;;;;;12.35;8.48;;;;;;;;;;4971613;28;20039;-82
2022/04/11 03:44:06;;;;;;;9.82;8.93;;;;;;;;;;4971310;28;20042;-83
2022/04/11 03:46:33;;;;;;;8.75;7.50;;;;;;;;;;4971901;28;20042;-82
2022/04/11 03:49:01;;;;;;;11.25;8.43;;;;;;;;;;4971757;28;20051;-83
2022/04/11 03:51:28;;;;;;;8.70;6.82;;;;;;;;;;4971812;28;20207;-84
2022/04/11 03:53:56;;;;;;;10.20;9.10;;;;;;;;;;4987653;28;20048;-84
2022/04/11 03:56:23;;;;;;;11.98;9.18;;;;;;;;;;4955037;28;20074;-83
2022/04/11 03:59:11;;;;;;;13.82;8.82;;;;;;;;;;4952968;28;20059;-83
2022/04/11 04:01:40;;;;;;;17.50;8.25;;;;;;;;;;4987502;28;20325;-84
2022/04/11 04:04:07;;;;;;;15.07;8.88;;;;;;;;;;4971646;28;20049;-84
2022/04/11 04:06:35;;;;;;;8.40;7.57;;;;;;;;;;4972064;28;20525;-84
2022/04/11 04:09:04;;;;;;;11.38;10.20;;;;;;;;;;4989048;28;20058;-82
2022/04/11 04:11:35;;;;;;;21.02;10.27;;;;;;;;;;4975268;28;20048;-82
2022/04/11 04:14:22;;;;;;;10.70;9.20;;;;;;;;;;4992329;28;20055;-83
2022/04/11 04:16:53;;;;;;;10.27;9.27;;;;;;;;;;4976000;28;20050;-82
2022/04/11 04:19:34;;;;;;;33.60;13.07;;;;;;;;;;4975369;28;20401;-84
2022/04/11 04:22:11;;;;;;;14.90;10.45;;;;;;;;;;4991475;28;20504;-83
2022/04/11 04:24:38;;;;;;;22.10;10.43;;;;;;;;;;4991743;28;20042;-83
2022/04/11 04:27:07;;;;;;;13.35;11.32;;;;;;;;;;4959590;28;20078;-84
2022/04/11 04:29:36;;;;;;;26.25;11.93;;;;;;;;;;4991820;28;20047;-83
2022/04/11 04:32:04;;;;;;;20.00;12.68;;;;;;;;;;4996188;28;20370;-82
2022/04/11 04:34:33;;;;;;;25.77;11.77;;;;;;;;;;4975080;28;20125;-83
2022/04/11 04:37:01;;;;;;;11.52;10.35;;;;;;;;;;4965437;28;20074;-83
2022/04/11 04:39:29;;;;;;;20.30;11.98;;;;;;;;;;4974438;28;20097;-84
2022/04/11 04:41:58;;;;;;;17.52;11.43;;;;;;;;;;4974539;28;20050;-84
2022/04/11 04:44:26;;;;;;;16.52;13.70;;;;;;;;;;4974643;28;20042;-84
2022/04/11 04:46:58;;;;;;;18.15;13.10;;;;;;;;;;4991567;28;20030;-83
2022/04/11 04:49:33;;;;;;;17.83;11.70;;;;;;;;;;4991451;28;20042;-83
2022/04/11 04:52:02;;;;;;;22.17;12.52;;;;;;;;;;4990654;28;20096;-84
2022/04/11 04:54:32;;;;;;;24.42;13.15;;;;;;;;;;4974838;28;20101;-83
2022/04/11 04:57:00;;;;;;;14.30;11.38;;;;;;;;;;4974252;28;20129;-83
2022/04/11 04:59:29;;;;;;;13.82;11.27;;;;;;;;;;4958655;28;20050;-83
2022/04/11 05:02:02;;;;;;;12.93;10.10;;;;;;;;;;4958570;28;20075;-82
2022/04/11 05:04:31;;;;;;;13.25;10.52;;;;;;;;;;4958033;28;20042;-83
2022/04/11 05:06:59;;;;;;;13.40;10.23;;;;;;;;;;4974044;28;20046;-84
2022/04/11 05:09:26;;;;;;;15.32;12.65;;;;;;;;;;5014168;23;20050;-81
2022/04/11 05:11:54;;;;;;;19.17;11.38;;;;;;;;;;4973896;28;20043;-81
2022/04/11 05:14:24;;;;;;;21.42;11.55;;;;;;;;;;4954928;28;20109;-81
2022/04/11 05:16:53;;;;;;;14.60;11.50;;;;;;;;;;4998504;28;20054;-81
2022/04/11 05:19:23;;;;;;;11.55;10.35;;;;;;;;;;4993429;28;20132;-81
2022/04/11 05:21:51;;;;;;;14.73;12.07;;;;;;;;;;4992356;28;20084;-81
2022/04/11 05:24:20;;;;;;;12.57;11.25;;;;;;;;;;4992538;28;20144;-81
2022/04/11 05:26:47;;;;;;;14.65;13.00;;;;;;;;;;4993160;28;20100;-81
2022/04/11 05:29:15;;;;;;;13.40;11.45;;;;;;;;;;4993330;28;20042;-81
2022/04/11 05:31:43;;;;;;;12.70;11.35;;;;;;;;;;4992859;28;20046;-81
2022/04/11 05:34:10;;;;;;;13.52;11.48;;;;;;;;;;4976845;28;20049;-81
2022/04/11 05:36:38;;;;;;;13.05;10.05;;;;;;;;;;4992963;28;20123;-81
2022/04/11 05:39:06;;;;;;;13.32;12.02;;;;;;;;;;4993119;28;20141;-81
2022/04/11 05:41:35;;;;;;;11.85;10.57;;;;;;;;;;4977046;28;20111;-81
2022/04/11 05:44:03;;;;;;;13.30;12.00;;;;;;;;;;4992998;28;20058;-81
2022/04/11 05:46:37;;;;;;;10.02;8.45;;;;;;;;;;4992563;28;20078;-80
2022/04/11 05:49:16;;;;;;;10.57;9.48;;;;;;;;;;4993170;28;20034;-81
2022/04/11 05:51:43;;;;;;;13.32;11.55;;;;;;;;;;4992971;28;20050;-81
2022/04/11 05:54:10;;;;;;;15.20;13.07;;;;;;;;;;4992656;28;20474;-80
2022/04/11 05:56:49;;;;;;;11.70;10.48;;;;;;;;;;4976616;28;20046;-81
2022/04/11 05:59:17;;;;;;;14.35;11.90;;;;;;;;;;4997016;28;20043;-81
2022/04/11 06:01:44;;;;;;;16.48;14.35;;;;;;;;;;4978213;28;20077;-81
2022/04/11 06:04:13;;;;;;;18.20;14.80;;;;;;;;;;4976562;28;20137;-81
2022/04/11 06:06:40;;;;;;;17.08;13.57;;;;;;;;;;4989822;28;20052;-81
2022/04/11 06:09:09;;;;;;;14.63;13.10;;;;;;;;;;4952078;28;20042;-81
2022/04/11 06:11:38;;;;;;;14.30;12.82;;;;;;;;;;4972561;28;20069;-81
2022/04/11 06:14:06;;;;;;;15.95;13.35;;;;;;;;;;4992899;28;20065;-82
2022/04/11 06:16:34;;;;;;;15.48;13.88;;;;;;;;;;4969979;28;20051;-81
2022/04/11 06:19:02;;;;;;;13.52;12.13;;;;;;;;;;4970324;28;20046;-81
2022/04/11 06:21:29;;;;;;;13.90;12.40;;;;;;;;;;4968011;28;20100;-81
2022/04/11 06:23:57;;;;;;;13.93;12.55;;;;;;;;;;4976597;28;20136;-81
2022/04/11 06:26:26;;;;;;;13.13;11.73;;;;;;;;;;4991318;28;20045;-81
2022/04/11 06:28:55;;;;;;;15.10;11.93;;;;;;;;;;4972018;28;20034;-81
2022/04/11 06:31:22;;;;;;;13.57;12.18;;;;;;;;;;4972769;28;20579;-81
2022/04/11 06:33:56;;;;;;;13.52;12.13;;;;;;;;;;4971371;28;20034;-82
2022/04/11 06:36:26;;;;;;;14.68;11.52;;;;;;;;;;4975741;28;20050;-81
2022/04/11 06:38:55;;;;;;;16.77;11.75;;;;;;;;;;4991802;28;20104;-81
2022/04/11 06:41:28;;;;;;;13.65;10.55;;;;;;;;;;4991674;28;20046;-82
2022/04/11 06:43:57;;;;;;;12.65;11.32;;;;;;;;;;4963209;28;20054;-82
2022/04/11 06:46:39;;;;;;;21.90;11.00;;;;;;;;;;4980685;28;20034;-82
2022/04/11 06:49:06;;;;;;;11.65;10.43;;;;;;;;;;4972295;28;20056;-82
2022/04/11 06:51:34;;;;;;;12.07;10.82;;;;;;;;;;4974687;28;20045;-82
2022/04/11 06:54:01;;;;;;;11.20;10.10;;;;;;;;;;4971605;28;20146;-81
2022/04/11 06:56:28;;;;;;;10.85;9.85;;;;;;;;;;4971870;28;20042;-82
2022/04/11 06:58:56;;;;;;;12.70;11.55;;;;;;;;;;4971952;28;20133;-82
2022/04/11 07:01:23;;;;;;;12.70;11.43;;;;;;;;;;4991682;28;20046;-82
2022/04/11 07:03:51;;;;;;;11.60;10.60;;;;;;;;;;4996446;28;20052;-81
2022/04/11 07:06:19;;;;;;;10.77;9.63;;;;;;;;;;4981481;28;20038;-82
2022/04/11 07:08:46;;;;;;;19.42;10.75;;;;;;;;;;5000131;28;20077;-82
2022/04/11 07:11:13;;;;;;;11.15;9.80;;;;;;;;;;4989121;28;20045;-82
2022/04/11 07:13:40;;;;;;;11.38;10.02;;;;;;;;;;4989099;28;20049;-81
2022/04/11 07:16:08;;;;;;;10.68;9.68;;;;;;;;;;4989275;28;20382;-82
2022/04/11 07:18:36;;;;;;;9.85;8.65;;;;;;;;;;4987823;28;20038;-81
2022/04/11 07:21:03;;;;;;;11.35;10.25;;;;;;;;;;4955909;28;20050;-82
2022/04/11 07:23:30;;;;;;;15.02;11.07;;;;;;;;;;4989321;28;20054;-82
2022/04/11 07:25:58;;;;;;;11.68;9.63;;;;;;;;;;4971538;28;20034;-81
2022/04/11 07:28:26;;;;;;;11.90;9.98;;;;;;;;;;4977972;28;20540;-82
2022/04/11 07:30:53;;;;;;;12.93;11.65;;;;;;;;;;4992302;28;20038;-81
2022/04/11 07:33:21;;;;;;;9.70;8.80;;;;;;;;;;4971469;28;20137;-81
2022/04/11 07:35:48;;;;;;;9.80;8.90;;;;;;;;;;4971602;28;20050;-81
2022/04/11 07:38:16;;;;;;;13.02;8.75;;;;;;;;;;4963600;28;20050;-81
2022/04/11 07:40:48;;;;;;;12.20;10.10;;;;;;;;;;4971338;28;20142;-81
2022/04/11 07:43:16;;;;;;;10.38;9.20;;;;;;;;;;4989415;28;20399;-80
2022/04/11 07:45:43;;;;;;;11.95;10.82;;;;;;;;;;4994949;28;20532;-81
2022/04/11 07:48:11;;;;;;;9.93;8.93;;;;;;;;;;4995292;28;20521;-82
2022/04/11 07:50:39;;;;;;;9.98;8.52;;;;;;;;;;4995224;28;20553;-82
2022/04/11 07:53:06;;;;;;;9.43;8.52;;;;;;;;;;4977143;28;20504;-82
2022/04/11 07:55:34;;;;;;;9.73;8.73;;;;;;;;;;4994926;28;20042;-82
2022/04/11 07:58:01;;;;;;;9.57;8.60;;;;;;;;;;4978227;28;20615;-81
2022/04/11 08:00:29;;;;;;;8.38;7.60;;;;;;;;;;4995320;28;20699;-81
2022/04/11 08:02:57;;;;;;;13.07;9.27;;;;;;;;;;4977865;28;20050;-82
2022/04/11 08:05:25;;;;;;;9.63;8.73;;;;;;;;;;4995293;28;20049;-82
2022/04/11 08:07:52;;;;;;;9.45;7.72;;;;;;;;;;4977816;28;20486;-82
2022/04/11 08:10:21;;;;;;;9.27;8.38;;;;;;;;;;4977589;28;20143;-82
2022/04/11 08:12:59;;;;;;;9.38;8.48;;;;;;;;;;4961965;28;20504;-82
2022/04/11 08:15:28;;;;;;;11.38;9.05;;;;;;;;;;4995417;28;20080;-82
2022/04/11 08:17:56;;;;;;;18.00;15.68;;;;;;;;;;4995700;28;20073;-82
2022/04/11 08:20:24;;;;;;;9.18;7.60;;;;;;;;;;4977589;28;20054;-82
2022/04/11 08:22:52;;;;;;;8.35;7.43;;;;;;;;;;4995625;28;20056;-82
2022/04/11 08:25:19;;;;;;;8.07;7.30;;;;;;;;;;4977434;28;20387;-82
2022/04/11 08:27:48;;;;;;;9.00;7.38;;;;;;;;;;4978111;28;20049;-82
2022/04/11 08:30:15;;;;;;;9.95;7.68;;;;;;;;;;4994206;28;20049;-81
2022/04/11 08:32:47;;;;;;;7.05;6.45;;;;;;;;;;4980557;28;20521;-82
2022/04/11 08:35:15;;;;;;;9.88;6.63;;;;;;;;;;4999264;28;20042;-82
2022/04/11 08:37:42;;;;;;;7.78;6.55;;;;;;;;;;4999068;28;20049;-83
2022/04/11 08:40:11;;;;;;;7.18;6.47;;;;;;;;;;4987424;28;20049;-81
2022/04/11 08:42:39;;;;;;;10.73;6.72;;;;;;;;;;5005228;28;20101;-81
2022/04/11 08:45:13;;;;;;;6.68;6.18;;;;;;;;;;4975382;28;20046;-82
2022/04/11 08:47:40;;;;;;;6.75;6.13;;;;;;;;;;4977469;28;20228;-82
2022/04/11 08:50:08;;;;;;;6.57;5.82;;;;;;;;;;4975093;28;20050;-82
2022/04/11 08:52:37;;;;;;;5.93;5.40;;;;;;;;;;4961012;28;20053;-82
2022/04/11 08:55:04;;;;;;;6.13;5.53;;;;;;;;;;4986501;28;20439;-81
2022/04/11 08:57:32;;;;;;;8.20;6.78;;;;;;;;;;5000802;28;20129;-81
2022/04/11 09:00:01;;;;;;;9.25;5.05;;;;;;;;;;4998936;28;20421;-81
2022/04/11 09:02:35;;;;;;;5.53;4.65;;;;;;;;;;4979231;28;20046;-82
2022/04/11 09:05:03;;;;;;;4.88;4.38;;;;;;;;;;4996608;28;20061;-83
2022/04/11 09:07:45;;;;;;;5.28;4.57;;;;;;;;;;4967280;28;20405;-83
2022/04/11 09:10:13;;;;;;;5.75;4.88;;;;;;;;;;4971946;28;20116;-82
2022/04/11 09:12:54;;;;;;;4.97;4.18;;;;;;;;;;4997458;28;20046;-82
2022/04/11 09:15:23;;;;;;;5.75;4.38;;;;;;;;;;4980449;28;20564;-82
2022/04/11 09:17:51;;;;;;;4.10;3.80;;;;;;;;;;4992139;28;20141;-82
2022/04/11 09:20:25;;;;;;;6.97;3.97;;;;;;;;;;4972370;28;20049;-81
2022/04/11 09:22:53;;;;;;;7.95;3.92;;;;;;;;;;4977005;28;20042;-81
2022/04/11 09:25:22;;;;;;;5.78;4.25;;;;;;;;;;4994615;28;20041;-82
2022/04/11 09:28:02;;;;;;;4.15;3.75;;;;;;;;;;4989068;28;20490;-83
2022/04/11 09:30:31;;;;;;;3.35;3.10;;;;;;;;;;4991427;28;20082;-82
2022/04/11 09:32:59;;;;;;;3.90;3.38;;;;;;;;;;4973892;28;20053;-82
2022/04/11 09:35:27;;;;;;;3.78;3.35;;;;;;;;;;4957542;28;20038;-83
2022/04/11 09:38:10;;;;;;;5.32;3.20;;;;;;;;;;4958507;28;20433;-82
2022/04/11 09:40:40;;;;;;;3.90;3.05;;;;;;;;;;5000157;28;20050;-82
2022/04/11 09:43:08;;;;;;;4.60;2.65;;;;;;;;;;4987359;28;20042;-82
2022/04/11 09:45:43;;;;;;;3.10;2.60;;;;;;;;;;4972699;28;20042;-82
2022/04/11 09:48:15;;;;;;;2.40;2.20;;;;;;;;;;4971904;28;20497;-81
2022/04/11 09:50:43;;;;;;;4.10;2.67;;;;;;;;;;4965586;28;20052;-82
2022/04/11 09:53:10;;;;;;;4.47;2.20;;;;;;;;;;4982508;28;20497;-83
2022/04/11 09:55:38;;;;;;;4.65;2.50;;;;;;;;;;4983565;28;20509;-84
2022/04/11 09:58:06;;;;;;;5.65;2.15;;;;;;;;;;4997282;28;20048;-81
2022/04/11 10:00:34;;;;;;;3.92;2.05;;;;;;;;;;4998373;28;20042;-82
2022/04/11 10:03:03;;;;;;;2.70;2.50;;;;;;;;;;4972168;28;20093;-82
2022/04/11 10:05:30;;;;;;;2.15;1.90;;;;;;;;;;4989442;28;20591;-81
2022/04/11 10:07:58;;;;;;;2.67;2.20;;;;;;;;;;5000446;28;20050;-83
2022/04/11 10:10:25;;;;;;;1.95;1.85;;;;;;;;;;4996387;28;20049;-82
2022/04/11 10:12:53;;;;;;;2.35;1.98;;;;;;;;;;4981889;28;20125;-83
2022/04/11 10:15:21;;;;;;;2.00;1.80;;;;;;;;;;4993861;28;20035;-81
2022/04/11 10:17:59;;;;;;;2.20;1.85;;;;;;;;;;4967595;28;20138;-81
2022/04/11 10:20:28;;;;;;;1.90;1.80;;;;;;;;;;4989869;28;20049;-82
2022/04/11 10:23:19;;;;;;;1.90;1.70;;;;;;;;;;4985221;28;20494;-84
2022/04/11 10:25:47;;;;;;;2.65;2.00;;;;;;;;;;4986006;28;20074;-82
2022/04/11 10:28:15;;;;;;;2.08;1.70;;;;;;;;;;4985388;28;20410;-82
2022/04/11 10:30:44;;;;;;;2.78;1.75;;;;;;;;;;4995059;28;20046;-83
2022/04/11 10:33:11;;;;;;;3.20;1.90;;;;;;;;;;4959591;28;20128;-82
2022/04/11 10:35:42;;;;;;;2.20;1.88;;;;;;;;;;4991514;28;20445;-83
2022/04/11 10:38:10;;;;;;;2.72;2.10;;;;;;;;;;4984963;28;20134;-81
2022/04/11 10:40:38;;;;;;;4.18;1.90;;;;;;;;;;4972404;28;20035;-80
2022/04/11 10:43:25;;;;;;;4.75;2.80;;;;;;;;;;4988919;28;20057;-82
2022/04/11 10:45:59;;;;;;;2.75;2.53;;;;;;;;;;4993045;28;20100;-81
2022/04/11 10:48:47;;;;;;;5.38;2.30;;;;;;;;;;4994111;28;20054;-81
2022/04/11 10:51:16;;;;;;;8.07;2.67;;;;;;;;;;4979448;28;20117;-82
2022/04/11 10:54:03;;;;;;;1.95;1.85;;;;;;;;;;4997576;28;20050;-82
2022/04/11 10:56:50;;;;;;;1.98;1.80;;;;;;;;;;4990057;28;20045;-82
2022/04/11 10:59:27;;;;;;;3.60;1.90;;;;;;;;;;4978692;28;20065;-82
2022/04/11 11:01:56;;;;;;;2.30;1.58;;;;;;;;;;4988222;28;20133;-82
2022/04/11 11:04:27;;;;;;;1.83;1.73;;;;;;;;;;4989766;28;20042;-83
2022/04/11 11:07:14;;;;;;;2.10;1.90;;;;;;;;;;4991237;23;20577;-80
2022/04/11 11:09:44;;;;;;;2.33;1.65;;;;;;;;;;5006873;28;20050;-79
2022/04/11 11:12:21;;;;;;;2.05;1.65;;;;;;;;;;5008545;28;20053;-78
2022/04/11 11:14:48;;;;;;;1.48;1.38;;;;;;;;;;4991421;28;20405;-79
2022/04/11 11:17:16;;;;;;;1.60;1.50;;;;;;;;;;4990211;28;20038;-78
2022/04/11 11:20:02;;;;;;;2.72;1.40;;;;;;;;;;4991443;28;20323;-75
2022/04/11 11:22:33;;;;;;;1.70;1.60;;;;;;;;;;4973679;28;20563;-79
2022/04/11 11:25:17;;;;;;;2.85;1.52;;;;;;;;;;5010172;28;20037;-79
2022/04/11 11:27:45;;;;;;;1.80;1.70;;;;;;;;;;4990383;28;20076;-79
2022/04/11 11:30:16;;;;;;;2.38;1.50;;;;;;;;;;5008755;28;20097;-79
2022/04/11 11:32:43;;;;;;;1.73;1.13;;;;;;;;;;5005239;28;20104;-79
2022/04/11 11:35:11;;;;;;;1.30;1.20;;;;;;;;;;4989434;28;20096;-80
2022/04/11 11:37:39;;;;;;;1.20;1.10;;;;;;;;;;4975229;28;20065;-81
2022/04/11 11:40:09;;;;;;;1.20;1.10;;;;;;;;;;4990046;28;20140;-78
2022/04/11 11:42:38;;;;;;;1.30;1.10;;;;;;;;;;5009113;28;20564;-79
2022/04/11 11:45:09;;;;;;;1.80;1.27;;;;;;;;;;5010332;28;20042;-79
2022/04/11 11:47:37;;;;;;;1.73;0.98;;;;;;;;;;5008656;28;20502;-80
2022/04/11 11:50:06;;;;;;;2.13;1.13;;;;;;;;;;4994919;28;20044;-78
2022/04/11 11:52:34;;;;;;;2.22;1.42;;;;;;;;;;5007646;28;20034;-79
2022/04/11 11:55:05;;;;;;;1.58;0.90;;;;;;;;;;4989709;28;20049;-79
2022/04/11 11:57:33;;;;;;;1.45;1.35;;;;;;;;;;4957442;28;20117;-79
2022/04/11 12:00:03;;;;;;;1.70;1.60;;;;;;;;;;4976827;28;20120;-79
2022/04/11 12:05:30;;;;;;;3.33;1.40;;;;;;;;;;5008841;28;20089;-77
2022/04/11 12:07:58;;;;;;;1.75;1.50;;;;;;;;;;5005189;28;20054;-80
2022/04/11 12:10:43;;;;;;;2.60;1.60;;;;;;;;;;5012193;28;20080;-78
2022/04/11 12:13:23;;;;;;;1.65;1.33;;;;;;;;;;5005804;28;20042;-79
2022/04/11 12:15:51;;;;;;;1.10;1.00;;;;;;;;;;4999093;28;20083;-79
2022/04/11 12:18:19;;;;;;;1.60;1.10;;;;;;;;;;5007924;28;20161;-78
2022/04/11 12:20:47;;;;;;;1.27;1.17;;;;;;;;;;4989815;28;20054;-79
2022/04/11 12:23:16;;;;;;;2.22;1.40;;;;;;;;;;5008918;28;20049;-79
2022/04/11 12:25:50;;;;;;;6.00;2.10;;;;;;;;;;4990044;28;20491;-79
2022/04/11 12:28:25;;;;;;;2.05;1.40;;;;;;;;;;4976813;28;20544;-80
2022/04/11 12:31:12;;;;;;;1.65;1.52;;;;;;;;;;5008136;28;20096;-79
2022/04/11 12:33:44;;;;;;;1.50;1.40;;;;;;;;;;4992361;28;20026;-80
2022/04/11 12:36:16;;;;;;;2.35;1.30;;;;;;;;;;4995010;28;20536;-80
2022/04/11 12:38:44;;;;;;;1.40;1.33;;;;;;;;;;4980235;28;20089;-79
2022/04/11 12:41:30;;;;;;;1.88;1.40;;;;;;;;;;5011726;28;20038;-79
2022/04/11 12:44:01;;;;;;;2.53;1.50;;;;;;;;;;4993166;28;20415;-79
2022/04/11 12:46:28;;;;;;;2.67;2.00;;;;;;;;;;5023826;23;20366;-75
2022/04/11 12:49:01;;;;;;;1.90;1.80;;;;;;;;;;4994606;28;20129;-75
2022/04/11 12:51:31;;;;;;;5.05;1.75;;;;;;;;;;4991848;28;20089;-76
2022/04/11 12:54:09;;;;;;;1.45;1.35;;;;;;;;;;5009038;28;20038;-76
2022/04/11 12:56:44;;;;;;;1.52;1.42;;;;;;;;;;5009291;28;20049;-75
2022/04/11 12:59:12;;;;;;;1.65;1.48;;;;;;;;;;4992599;28;20050;-75
2022/04/11 13:01:56;;;;;;;2.55;1.73;;;;;;;;;;4991458;28;20061;-76
2022/04/11 13:04:23;;;;;;;3.05;1.70;;;;;;;;;;5008786;28;20044;-75
2022/04/11 13:06:51;;;;;;;1.77;1.67;;;;;;;;;;5005155;28;20038;-75
2022/04/11 13:09:19;;;;;;;3.10;2.30;;;;;;;;;;4991269;28;20046;-75
2022/04/11 13:11:47;;;;;;;8.52;3.88;;;;;;;;;;5005225;28;20498;-75
2022/04/11 13:14:33;;;;;;;2.40;2.20;;;;;;;;;;5007862;28;20430;-75
2022/04/11 13:19:46;;;;;;;2.35;1.88;;;;;;;;;;5017708;28;20513;-73
2022/04/11 13:22:14;;;;;;;2.47;2.17;;;;;;;;;;5011667;28;20096;-75
2022/04/11 13:24:41;;;;;;;2.70;2.50;;;;;;;;;;4991723;28;20132;-76
2022/04/11 13:27:09;;;;;;;1.80;1.70;;;;;;;;;;5011258;28;20063;-75
2022/04/11 13:29:36;;;;;;;2.70;2.20;;;;;;;;;;5009418;28;20041;-75
2022/04/11 13:32:03;;;;;;;3.38;2.28;;;;;;;;;;4991859;28;20056;-76
2022/04/11 13:34:31;;;;;;;2.83;2.05;;;;;;;;;;4999470;28;20057;-77
2022/04/11 13:36:58;;;;;;;2.53;2.17;;;;;;;;;;5001579;28;20317;-77
2022/04/11 13:39:47;;;;;;;2.78;2.20;;;;;;;;;;5020001;28;20052;-75
2022/04/11 13:42:14;;;;;;;2.15;1.95;;;;;;;;;;5001152;28;20048;-76
2022/04/11 13:44:42;;;;;;;3.78;2.08;;;;;;;;;;5023956;28;20050;-76
2022/04/11 13:47:10;;;;;;;2.60;1.85;;;;;;;;;;5000443;28;20034;-75
2022/04/11 13:49:38;;;;;;;2.33;2.13;;;;;;;;;;5005803;28;20720;-75
2022/04/11 13:52:10;;;;;;;1.80;1.70;;;;;;;;;;5004738;28;20141;-75
2022/04/11 13:54:38;;;;;;;1.88;1.77;;;;;;;;;;5016209;28;20520;-75
2022/04/11 13:57:05;;;;;;;2.65;1.50;;;;;;;;;;5016690;28;20055;-76
2022/04/11 13:59:33;;;;;;;2.03;1.65;;;;;;;;;;5021975;28;20049;-76
2022/04/11 14:02:00;;;;;;;2.75;2.00;;;;;;;;;;4984114;28;20160;-77
2022/04/11 14:04:28;;;;;;;3.53;1.80;;;;;;;;;;5017814;28;20051;-76
2022/04/11 14:06:55;;;;;;;1.80;1.67;;;;;;;;;;5006313;28;20396;-75
2022/04/11 14:09:23;;;;;;;2.10;1.90;;;;;;;;;;5014385;28;20065;-77
2022/04/11 14:12:05;;;;;;;1.77;1.67;;;;;;;;;;4993673;28;20128;-76
2022/04/11 14:14:33;;;;;;;2.45;1.90;;;;;;;;;;5014991;28;20046;-76
2022/04/11 14:17:01;;;;;;;1.77;1.67;;;;;;;;;;5011888;28;20136;-77
2022/04/11 14:19:28;;;;;;;2.13;1.92;;;;;;;;;;5021053;28;20572;-77
2022/04/11 14:22:02;;;;;;;1.73;1.63;;;;;;;;;;4990275;28;20045;-76
2022/04/11 14:24:31;;;;;;;1.85;1.75;;;;;;;;;;4995937;28;20046;-75
2022/04/11 14:26:58;;;;;;;2.22;1.60;;;;;;;;;;5000469;28;20605;-75
2022/04/11 14:29:26;;;;;;;1.95;1.85;;;;;;;;;;5020968;28;20045;-76
2022/04/11 14:31:55;;;;;;;1.95;1.80;;;;;;;;;;4991350;28;20049;-76
2022/04/11 14:34:23;;;;;;;1.65;1.55;;;;;;;;;;4992209;28;20038;-76
2022/04/11 14:36:50;;;;;;;1.70;1.60;;;;;;;;;;4994053;28;20061;-76
2022/04/11 14:39:18;;;;;;;4.60;2.17;;;;;;;;;;4974138;28;20469;-76
2022/04/11 14:41:45;;;;;;;1.80;1.70;;;;;;;;;;4990351;28;20520;-75
2022/04/11 14:44:13;;;;;;;1.95;1.58;;;;;;;;;;4990976;28;20131;-75
2022/04/11 14:46:40;;;;;;;2.75;2.10;;;;;;;;;;4990891;28;20469;-77
2022/04/11 14:49:08;;;;;;;2.08;1.75;;;;;;;;;;4990721;28;20526;-76
2022/04/11 14:51:55;;;;;;;2.00;1.90;;;;;;;;;;4992184;28;20092;-76
2022/04/11 14:54:23;;;;;;;1.85;1.67;;;;;;;;;;4987920;28;20600;-76
2022/04/11 14:56:50;;;;;;;1.88;1.42;;;;;;;;;;4990304;28;20069;-77