Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:30;;;;;;;35.57;25.20;;;;;;;10.19;100.00;96114.47;5042726;28;20178;-80
2022/05/06 00:02:55;;;;;;;37.63;24.63;;;;;;;10.16;100.00;96114.72;5026120;28;20174;-80
2022/05/06 00:05:21;;;;;;;37.57;26.30;;;;;;;10.15;100.00;96115.66;5042071;28;20193;-80
2022/05/06 00:07:46;;;;;;;37.40;24.97;;;;;;;10.11;100.00;96115.09;5026389;28;20287;-80
2022/05/06 00:10:14;;;;;;;36.07;24.70;;;;;;;10.10;100.00;96118.66;5041899;28;20184;-79
2022/05/06 00:12:39;;;;;;;35.37;24.93;;;;;;;10.10;100.00;96123.84;5022119;28;20178;-80
2022/05/06 00:15:06;;;;;;;36.17;26.40;;;;;;;10.09;100.00;96121.38;5037639;28;20203;-79
2022/05/06 00:17:32;;;;;;;38.30;25.33;;;;;;;10.10;100.00;96116.06;5037976;28;20182;-79
2022/05/06 00:19:57;;;;;;;38.63;27.27;;;;;;;10.10;100.00;96116.06;5021841;28;20174;-79
2022/05/06 00:22:22;;;;;;;32.70;23.83;;;;;;;10.08;100.00;96117.16;5022293;28;20183;-79
2022/05/06 00:24:48;;;;;;;39.70;25.50;;;;;;;10.04;100.00;96119.16;5021340;28;20214;-80
2022/05/06 00:27:13;;;;;;;36.00;25.07;;;;;;;10.04;100.00;96116.56;5021809;28;20218;-79
2022/05/06 00:29:38;;;;;;;38.80;25.27;;;;;;;10.05;100.00;96109.63;5022175;28;20182;-80
2022/05/06 00:32:04;;;;;;;40.13;27.07;;;;;;;9.97;100.00;96105.06;5024375;28;20193;-80
2022/05/06 00:34:29;;;;;;;40.47;27.80;;;;;;;9.99;100.00;96110.97;5023728;28;20202;-80
2022/05/06 00:36:58;;;;;;;41.10;26.33;;;;;;;10.01;100.00;96114.25;5025111;28;20173;-80
2022/05/06 00:39:23;;;;;;;35.63;25.60;;;;;;;10.00;100.00;96111.78;5026171;28;20202;-79
2022/05/06 00:41:52;;;;;;;44.20;26.40;;;;;;;10.03;99.90;96114.94;5024419;28;20228;-79
2022/05/06 00:44:17;;;;;;;38.97;24.53;;;;;;;10.01;99.83;96110.84;5023999;28;20228;-80
2022/05/06 00:46:43;;;;;;;34.60;25.73;;;;;;;10.01;100.00;96116.03;5059960;28;20201;-79
2022/05/06 00:49:12;;;;;;;37.13;25.33;;;;;;;10.02;99.97;96113.31;5025290;28;20247;-80
2022/05/06 00:51:38;;;;;;;39.40;25.27;;;;;;;9.98;100.00;96111.91;5042337;28;20174;-79
2022/05/06 00:54:04;;;;;;;34.57;24.67;;;;;;;9.99;99.98;96107.56;5024215;28;20269;-80
2022/05/06 00:56:29;;;;;;;36.43;25.53;;;;;;;10.01;100.00;96110.84;5039852;28;20221;-79
2022/05/06 00:58:55;;;;;;;37.30;24.20;;;;;;;10.01;99.83;96108.25;5041619;28;20181;-79
2022/05/06 01:01:20;;;;;;;36.83;25.30;;;;;;;9.97;100.00;96106.84;5025319;28;20197;-80
2022/05/06 01:03:46;;;;;;;36.67;25.23;;;;;;;9.97;100.00;96104.25;5040612;28;20200;-79
2022/05/06 01:06:13;;;;;;;32.97;23.43;;;;;;;9.98;99.96;96105.88;5024624;28;20233;-80
2022/05/06 01:08:39;;;;;;;38.93;25.13;;;;;;;9.96;100.00;96110.41;5025298;28;20200;-80
2022/05/06 01:11:13;;;;;;;36.00;24.47;;;;;;;9.94;100.00;96108.75;5041653;28;20174;-79
2022/05/06 01:13:47;;;;;;;31.50;23.93;;;;;;;9.94;100.00;96105.34;5040777;28;20174;-80
2022/05/06 01:16:13;;;;;;;33.90;23.67;;;;;;;10.02;100.00;96104.69;5024279;28;20288;-79
2022/05/06 01:18:38;;;;;;;34.33;24.80;;;;;;;10.00;99.96;96104.00;5040291;28;20686;-79
2022/05/06 01:21:06;;;;;;;35.50;24.97;;;;;;;9.97;100.00;96105.06;5041557;28;20178;-80
2022/05/06 01:23:31;;;;;;;30.57;22.63;;;;;;;10.02;99.90;96102.91;5025413;28;20177;-80
2022/05/06 01:25:57;;;;;;;34.73;24.30;;;;;;;10.02;99.68;96107.28;5036096;28;20209;-80
2022/05/06 01:28:25;;;;;;;35.83;24.57;;;;;;;9.99;100.00;96104.97;5021036;28;20190;-79
2022/05/06 01:30:54;;;;;;;37.80;24.77;;;;;;;10.00;100.00;96109.19;5021674;28;20182;-79
2022/05/06 01:33:21;;;;;;;34.53;24.27;;;;;;;9.98;100.00;96111.91;5005007;28;20326;-80
2022/05/06 01:35:55;;;;;;;32.73;24.80;;;;;;;9.99;100.00;96107.56;5003749;28;20256;-80
2022/05/06 01:38:31;;;;;;;37.30;24.27;;;;;;;9.96;100.00;96105.22;5021842;28;20179;-80
2022/05/06 01:41:02;;;;;;;36.80;24.83;;;;;;;9.98;99.89;96106.72;5021178;28;20182;-79
2022/05/06 01:43:38;;;;;;;37.47;24.83;;;;;;;9.94;100.00;96110.53;5020535;28;20643;-80
2022/05/06 01:46:06;;;;;;;34.50;26.37;;;;;;;9.96;100.00;96113.81;5020361;28;20194;-80
2022/05/06 01:48:32;;;;;;;38.10;25.57;;;;;;;9.93;100.00;96114.06;5020366;28;20178;-79
2022/05/06 01:50:58;;;;;;;32.83;24.67;;;;;;;9.94;100.00;96113.94;5020392;28;20179;-80
2022/05/06 01:53:24;;;;;;;38.43;26.20;;;;;;;9.93;100.00;96111.50;5003988;28;20196;-80
2022/05/06 01:55:50;;;;;;;38.07;25.53;;;;;;;9.89;100.00;96118.72;5018753;28;20197;-80
2022/05/06 01:58:15;;;;;;;36.50;26.43;;;;;;;9.98;100.00;96108.47;5024342;28;20185;-80
2022/05/06 02:00:40;;;;;;;35.57;24.43;;;;;;;9.94;100.00;96105.34;5024192;28;20186;-80
2022/05/06 02:05:16;;;;;;;36.70;26.20;;;;;;;9.93;100.00;96112.31;5024742;28;20179;-80
2022/05/06 02:05:51;;;;;;;39.03;26.50;;;;;;;9.92;100.00;96118.44;5026394;28;20224;-80
2022/05/06 02:08:16;;;;;;;36.40;26.13;;;;;;;9.93;100.00;96109.72;5042613;28;20183;-80
2022/05/06 02:10:42;;;;;;;37.37;25.80;;;;;;;9.92;100.00;96113.25;5025945;28;20193;-80
2022/05/06 02:13:08;;;;;;;35.77;25.80;;;;;;;9.89;100.00;96110.94;5024783;28;20178;-79
2022/05/06 02:15:34;;;;;;;33.70;25.77;;;;;;;9.90;100.00;96115.16;5024172;28;20608;-80
2022/05/06 02:18:00;;;;;;;33.37;24.63;;;;;;;9.94;100.00;96121.72;5025554;28;20194;-80
2022/05/06 02:20:25;;;;;;;37.80;27.90;;;;;;;9.88;100.00;96108.44;5043056;28;20648;-79
2022/05/06 02:22:50;;;;;;;39.20;26.20;;;;;;;9.92;100.00;96117.63;5043143;28;20187;-80
2022/05/06 02:25:15;;;;;;;39.90;27.47;;;;;;;9.87;100.00;96118.00;5024072;28;20206;-79
2022/05/06 02:27:41;;;;;;;39.10;26.37;;;;;;;9.89;100.00;96110.09;5041869;28;20695;-79
2022/05/06 02:35:34;;;;;;;36.90;26.17;;;;;;;9.85;100.00;96106.94;5030093;28;20235;-80
2022/05/06 02:38:00;;;;;;;35.90;27.17;;;;;;;9.85;100.00;96116.50;5029694;28;20186;-80
2022/05/06 02:40:25;;;;;;;38.20;27.03;;;;;;;9.82;100.00;96121.94;5021875;28;20236;-80
2022/05/06 02:42:50;;;;;;;36.83;27.27;;;;;;;9.81;100.00;96117.72;5021597;28;20175;-79
2022/05/06 02:45:16;;;;;;;38.37;27.30;;;;;;;9.78;100.00;96118.78;5042471;28;20198;-79
2022/05/06 02:47:41;;;;;;;39.33;27.60;;;;;;;9.80;100.00;96121.22;5025001;28;20209;-79
2022/05/06 02:50:07;;;;;;;38.77;26.97;;;;;;;9.78;100.00;96121.38;5009293;28;20187;-79
2022/05/06 02:52:32;;;;;;;37.37;27.83;;;;;;;9.78;100.00;96121.38;5025079;28;20182;-79
2022/05/06 02:54:57;;;;;;;40.93;27.77;;;;;;;9.77;100.00;96124.09;5024405;28;20194;-79
2022/05/06 02:57:23;;;;;;;40.30;26.53;;;;;;;9.76;100.00;96120.69;5027288;28;20170;-79
2022/05/06 02:59:48;;;;;;;38.50;26.53;;;;;;;9.80;100.00;96118.66;5029282;28;20175;-79
2022/05/06 03:02:13;;;;;;;36.53;27.43;;;;;;;9.78;100.00;96116.19;5048536;28;20179;-79
2022/05/06 03:04:39;;;;;;;37.87;27.27;;;;;;;9.75;100.00;96121.63;5009638;28;20278;-79
2022/05/06 03:07:06;;;;;;;35.37;25.23;;;;;;;9.80;100.00;96121.22;5021842;28;20217;-79
2022/05/06 03:09:33;;;;;;;35.37;25.93;;;;;;;9.79;100.00;96128.19;5022679;28;20183;-79
2022/05/06 03:11:58;;;;;;;39.93;27.23;;;;;;;9.77;100.00;96121.50;5023369;28;20524;-79
2022/05/06 03:14:23;;;;;;;36.73;27.27;;;;;;;9.68;100.00;96123.09;5021149;28;20218;-78
2022/05/06 03:16:49;;;;;;;34.93;25.43;;;;;;;9.75;100.00;96126.00;5021092;28;20194;-79
2022/05/06 03:19:14;;;;;;;34.13;26.63;;;;;;;9.70;100.00;96118.59;5020042;28;20190;-80
2022/05/06 03:21:39;;;;;;;38.83;27.57;;;;;;;9.72;100.00;96115.88;5020051;28;20187;-79
2022/05/06 03:24:05;;;;;;;38.93;28.90;;;;;;;9.67;100.00;96112.84;5019338;28;20265;-79
2022/05/06 03:26:30;;;;;;;41.90;27.17;;;;;;;9.68;100.00;96119.69;5019590;28;20210;-79
2022/05/06 03:28:57;;;;;;;42.17;27.87;;;;;;;9.66;100.00;96112.03;5019593;28;20636;-78
2022/05/06 03:31:23;;;;;;;38.00;29.23;;;;;;;9.65;100.00;96113.00;5003874;28;20192;-79
2022/05/06 03:33:49;;;;;;;45.47;29.50;;;;;;;9.63;100.00;96107.13;5003192;28;20185;-79
2022/05/06 03:36:15;;;;;;;42.40;28.33;;;;;;;9.61;100.00;96111.59;5019954;28;20170;-80
2022/05/06 03:38:40;;;;;;;43.67;29.03;;;;;;;9.61;100.00;96107.22;5021117;28;20175;-79
2022/05/06 03:41:05;;;;;;;39.23;27.50;;;;;;;9.58;100.00;96110.06;5019196;28;20214;-80
2022/05/06 03:43:31;;;;;;;42.97;30.20;;;;;;;9.58;100.00;96109.25;5004993;28;20251;-80
2022/05/06 03:45:56;;;;;;;41.07;28.10;;;;;;;9.55;100.00;96104.34;5020012;28;20221;-80
2022/05/06 03:48:30;;;;;;;45.57;30.43;;;;;;;9.56;100.00;96098.19;5021698;28;20179;-80
2022/05/06 03:53:39;;;;;;;40.50;29.13;;;;;;;9.63;100.00;96104.53;5023502;28;20274;-78
2022/05/06 03:56:05;;;;;;;45.87;31.10;;;;;;;9.54;100.00;96111.28;5012178;28;20213;-78
2022/05/06 03:58:32;;;;;;;42.63;30.07;;;;;;;9.52;100.00;96113.16;5053888;28;20194;-79
2022/05/06 04:00:57;;;;;;;40.73;28.03;;;;;;;9.53;100.00;96108.81;5025521;28;20182;-79
2022/05/06 04:03:23;;;;;;;41.50;29.07;;;;;;;9.50;100.00;96107.28;5023573;28;20253;-78
2022/05/06 04:05:48;;;;;;;44.43;28.97;;;;;;;9.52;100.00;96112.34;5024127;28;20293;-79
2022/05/06 04:08:14;;;;;;;44.20;30.43;;;;;;;9.56;100.00;96114.56;5042103;28;20225;-79
2022/05/06 04:10:39;;;;;;;42.80;30.97;;;;;;;9.52;100.00;96109.75;5041174;28;20178;-79
2022/05/06 04:13:04;;;;;;;38.80;29.73;;;;;;;9.50;100.00;96116.84;5041238;28;20185;-77
2022/05/06 04:15:32;;;;;;;51.97;35.73;;;;;;;9.54;100.00;96119.06;5021478;28;20399;-78
2022/05/06 04:17:57;;;;;;;46.30;31.47;;;;;;;9.52;100.00;96120.13;5024480;28;20177;-79
2022/05/06 04:25:51;;;;;;;38.80;28.53;;;;;;;9.53;100.00;96132.13;5041273;28;20236;-79
2022/05/06 04:28:16;;;;;;;39.60;28.53;;;;;;;9.50;100.00;96133.22;5023673;28;20618;-80
2022/05/06 04:30:41;;;;;;;42.90;32.93;;;;;;;9.56;100.00;96131.91;5057072;28;20256;-79
2022/05/06 04:33:07;;;;;;;54.37;38.93;;;;;;;9.53;100.00;96138.13;5038606;28;20185;-79
2022/05/06 04:35:33;;;;;;;56.07;37.90;;;;;;;9.57;100.00;96149.91;5021650;28;20193;-79
2022/05/06 04:37:58;;;;;;;49.80;35.23;;;;;;;9.59;100.00;96147.19;5038660;28;20231;-80
2022/05/06 04:40:24;;;;;;;48.07;33.83;;;;;;;9.60;100.00;96146.25;5056051;28;20182;-80
2022/05/06 04:42:49;;;;;;;43.40;32.30;;;;;;;9.62;100.00;96152.13;5021964;28;20251;-80
2022/05/06 04:45:14;;;;;;;43.60;32.53;;;;;;;9.62;100.00;96152.94;5020433;28;20260;-80
2022/05/06 04:47:40;;;;;;;46.47;30.87;;;;;;;9.63;100.00;96153.78;5038644;28;20784;-80
2022/05/06 04:50:06;;;;;;;48.10;32.37;;;;;;;9.67;100.00;96162.94;5038831;28;20174;-80
2022/05/06 04:52:32;;;;;;;39.80;29.50;;;;;;;9.63;100.00;96152.00;5022001;28;20186;-80
2022/05/06 04:54:57;;;;;;;42.03;29.53;;;;;;;9.67;100.00;96155.16;5021320;28;20674;-80
2022/05/06 04:57:23;;;;;;;39.87;29.10;;;;;;;9.69;100.00;96158.44;5020702;28;20218;-79
2022/05/06 04:59:48;;;;;;;41.30;28.17;;;;;;;9.72;100.00;96163.41;5021896;28;20235;-79
2022/05/06 05:02:15;;;;;;;44.47;31.73;;;;;;;9.72;100.00;96158.22;5039618;28;20181;-78
2022/05/06 05:04:41;;;;;;;46.40;31.73;;;;;;;9.78;100.00;96159.47;5024341;28;20204;-79
2022/05/06 05:07:07;;;;;;;44.57;29.13;;;;;;;9.82;100.00;96168.66;5057490;28;20556;-79
2022/05/06 05:09:32;;;;;;;46.20;31.40;;;;;;;9.77;100.00;96171.59;5023808;28;20245;-80
2022/05/06 05:11:57;;;;;;;43.20;31.33;;;;;;;9.90;100.00;96172.25;5038146;28;20181;-79
2022/05/06 05:14:23;;;;;;;43.30;28.00;;;;;;;9.93;100.00;96171.97;5037043;28;20193;-81
2022/05/06 05:16:50;;;;;;;38.80;29.07;;;;;;;9.98;100.00;96171.56;5037504;28;20183;-78
2022/05/06 05:19:15;;;;;;;37.77;28.00;;;;;;;9.96;100.00;96176.06;5021271;28;20181;-80
2022/05/06 05:21:41;;;;;;;39.30;27.67;;;;;;;10.02;100.00;96174.75;5021051;28;20677;-80
2022/05/06 05:24:07;;;;;;;37.57;28.37;;;;;;;9.99;100.00;96178.44;5035677;28;20205;-80
2022/05/06 05:26:32;;;;;;;40.30;26.90;;;;;;;10.03;100.00;96177.22;5055335;28;20197;-80
2022/05/06 05:28:57;;;;;;;37.60;27.77;;;;;;;10.02;100.00;96178.16;5039809;28;20181;-77
2022/05/06 05:31:23;;;;;;;38.30;27.77;;;;;;;10.07;100.00;96182.97;5055019;28;20258;-80
2022/05/06 05:33:49;;;;;;;43.60;30.20;;;;;;;10.06;100.00;96178.72;5055562;28;20177;-80
2022/05/06 05:36:14;;;;;;;41.27;29.23;;;;;;;10.17;100.00;96178.66;5056371;28;20233;-80
2022/05/06 05:38:39;;;;;;;40.77;30.03;;;;;;;10.10;100.00;96177.53;5056629;28;20172;-80
2022/05/06 05:41:05;;;;;;;40.63;28.43;;;;;;;10.09;100.00;96181.06;5056296;28;20592;-80
2022/05/06 05:48:58;;;;;;;39.20;29.13;;;;;;;10.03;100.00;96189.38;5074461;28;20199;-79
2022/05/06 05:51:23;;;;;;;41.07;29.47;;;;;;;9.96;100.00;96181.25;5055570;28;20216;-79
2022/05/06 05:53:48;;;;;;;45.53;29.80;;;;;;;9.89;100.00;96178.38;5056526;28;20220;-79
2022/05/06 05:56:14;;;;;;;37.93;28.47;;;;;;;9.91;100.00;96173.06;5040915;28;20197;-78
2022/05/06 05:58:39;;;;;;;41.50;29.07;;;;;;;9.94;100.00;96178.81;5040077;28;20657;-78
2022/05/06 06:01:08;;;;;;;39.20;27.40;;;;;;;10.15;100.00;96178.75;5040645;28;20185;-79
2022/05/06 06:03:33;;;;;;;38.03;27.73;;;;;;;10.17;100.00;96178.66;5058443;28;20267;-79
2022/05/06 06:05:58;;;;;;;38.77;28.10;;;;;;;10.20;100.00;96184.41;5039586;28;20693;-79
2022/05/06 06:08:24;;;;;;;41.40;30.07;;;;;;;10.27;100.00;96184.75;5024738;28;20228;-79
2022/05/06 06:10:50;;;;;;;41.80;28.30;;;;;;;10.24;100.00;96184.97;5040502;28;20193;-79
2022/05/06 06:13:18;;;;;;;37.07;29.30;;;;;;;10.37;100.00;96179.59;5073722;28;20189;-80
2022/05/06 06:15:43;;;;;;;43.70;28.23;;;;;;;10.38;100.00;96181.22;5038252;28;20212;-80
2022/05/06 06:18:08;;;;;;;35.97;28.00;;;;;;;10.39;100.00;96186.28;5038433;28;20185;-79
2022/05/06 06:20:33;;;;;;;36.90;27.53;;;;;;;10.50;100.00;96186.19;5050474;28;20192;-79
2022/05/06 06:22:59;;;;;;;40.07;28.07;;;;;;;10.59;100.00;96186.34;5055805;28;20192;-79
2022/05/06 06:25:24;;;;;;;39.77;28.50;;;;;;;10.73;100.00;96198.97;5055099;28;20216;-79
2022/05/06 06:27:50;;;;;;;37.07;28.20;;;;;;;10.82;100.00;96193.00;5039366;28;20209;-79
2022/05/06 06:30:15;;;;;;;33.60;25.07;;;;;;;10.87;100.00;96198.63;5038738;28;20185;-79
2022/05/06 06:32:41;;;;;;;31.00;24.40;;;;;;;10.88;100.00;96189.88;5039534;28;20529;-80
2022/05/06 06:35:07;;;;;;;41.73;27.43;;;;;;;10.94;100.00;96186.72;5055665;28;20581;-79
2022/05/06 06:37:32;;;;;;;29.93;24.03;;;;;;;10.67;100.00;96187.34;5057002;28;20271;-79
2022/05/06 06:39:57;;;;;;;29.93;23.93;;;;;;;11.12;100.00;96188.66;5039945;28;20685;-78
2022/05/06 06:42:23;;;;;;;30.90;22.63;;;;;;;11.14;100.00;96190.19;5057489;28;20243;-78
2022/05/06 06:44:49;;;;;;;31.40;22.27;;;;;;;11.31;98.33;96199.09;5042298;28;20223;-79
2022/05/06 06:47:14;;;;;;;30.17;23.00;;;;;;;11.34;98.17;96197.03;5060897;28;20197;-79
2022/05/06 06:49:39;;;;;;;28.17;22.70;;;;;;;10.85;99.90;96203.09;5042827;28;20181;-78
2022/05/06 06:52:05;;;;;;;28.00;21.27;;;;;;;10.99;99.85;96202.72;5043395;28;20200;-79
2022/05/06 06:54:30;;;;;;;28.37;21.13;;;;;;;11.22;99.53;96197.28;5043502;28;20205;-79
2022/05/06 06:56:55;;;;;;;25.33;20.17;;;;;;;11.37;98.42;96201.13;5044344;28;20711;-79
2022/05/06 06:59:21;;;;;;;23.40;19.87;;;;;;;11.34;96.92;96198.81;5044614;28;20189;-78
2022/05/06 07:01:46;;;;;;;30.50;21.77;;;;;;;11.38;97.17;96201.94;5060275;28;20190;-78
2022/05/06 07:04:12;;;;;;;25.43;19.40;;;;;;;11.46;96.13;96204.69;5059903;28;20236;-79
2022/05/06 07:12:15;;;;;;;21.83;18.40;;;;;;;11.16;95.64;96209.06;4989016;28;20283;-79
2022/05/06 07:14:41;;;;;;;24.73;17.87;;;;;;;11.13;93.69;96206.75;5035261;28;20246;-79
2022/05/06 07:17:06;;;;;;;19.43;16.03;;;;;;;11.02;93.38;96212.84;5058898;28;20228;-79
2022/05/06 07:19:33;;;;;;;21.47;17.63;;;;;;;11.07;93.72;96217.66;5059120;28;20192;-79
2022/05/06 07:21:58;;;;;;;20.63;16.23;;;;;;;10.66;94.47;96216.03;5035603;28;20189;-79
2022/05/06 07:24:24;;;;;;;24.00;16.10;;;;;;;10.92;92.84;96217.22;5024337;28;20209;-79
2022/05/06 07:26:50;;;;;;;22.27;17.10;;;;;;;11.13;91.64;96214.53;5041710;28;20213;-79
2022/05/06 07:29:16;;;;;;;23.37;16.97;;;;;;;11.61;91.00;96218.94;5039252;28;20186;-79
2022/05/06 07:31:42;;;;;;;22.00;17.67;;;;;;;11.86;91.44;96220.19;5040599;28;20193;-80
2022/05/06 07:34:08;;;;;;;24.40;16.47;;;;;;;12.05;88.21;96217.53;5038685;28;20202;-79
2022/05/06 07:36:33;;;;;;;21.37;15.27;;;;;;;12.02;87.96;96215.22;5025002;28;20551;-80
2022/05/06 07:38:59;;;;;;;23.13;15.33;;;;;;;12.12;87.14;96220.41;5022626;28;20195;-80
2022/05/06 07:41:25;;;;;;;19.47;14.10;;;;;;;12.10;85.92;96219.72;5024370;28;20240;-79
2022/05/06 07:43:50;;;;;;;15.90;13.70;;;;;;;11.76;84.92;96221.94;5039467;28;20189;-79
2022/05/06 07:46:16;;;;;;;19.27;15.13;;;;;;;11.93;87.23;96228.22;5040965;28;20178;-78
2022/05/06 07:48:41;;;;;;;17.53;13.60;;;;;;;11.90;85.17;96216.31;5041960;28;20259;-80
2022/05/06 07:51:06;;;;;;;19.47;14.60;;;;;;;11.97;85.55;96220.03;5039638;28;20180;-79
2022/05/06 07:53:32;;;;;;;14.10;12.57;;;;;;;11.99;84.69;96231.09;5024694;28;20223;-79
2022/05/06 07:55:57;;;;;;;21.53;14.00;;;;;;;11.56;86.08;96224.53;5038110;28;20209;-78
2022/05/06 07:58:23;;;;;;;16.93;12.53;;;;;;;12.07;85.93;96222.59;5024204;28;20172;-80
2022/05/06 08:00:50;;;;;;;15.07;12.57;;;;;;;12.35;83.37;96220.88;5039850;28;20185;-80
2022/05/06 08:06:00;;;;;;;17.57;12.10;;;;;;;12.50;79.14;96229.88;5038596;28;20260;-79
2022/05/06 08:08:26;;;;;;;17.53;11.80;;;;;;;12.15;82.83;96233.97;5024483;28;20209;-79
2022/05/06 08:10:52;;;;;;;17.70;12.30;;;;;;;12.18;83.85;96233.66;5024348;28;20193;-80
2022/05/06 08:13:17;;;;;;;13.43;11.80;;;;;;;12.34;84.78;96227.88;5024468;28;20212;-80
2022/05/06 08:15:43;;;;;;;15.80;12.23;;;;;;;12.63;83.48;96230.41;5022012;28;20202;-80
2022/05/06 08:18:09;;;;;;;13.40;9.67;;;;;;;12.30;79.24;96241.34;5039961;28;20654;-79
2022/05/06 08:20:35;;;;;;;17.53;10.90;;;;;;;12.26;80.09;96239.97;5022506;28;20231;-79
2022/05/06 08:23:00;;;;;;;13.77;9.70;;;;;;;12.45;80.15;96235.50;5039395;28;20185;-80
2022/05/06 08:25:25;;;;;;;15.23;9.13;;;;;;;12.83;77.62;96248.56;5021571;28;20255;-80
2022/05/06 08:27:51;;;;;;;11.20;9.10;;;;;;;12.49;78.95;96236.06;5023344;28;20220;-80
2022/05/06 08:30:17;;;;;;;14.10;8.73;;;;;;;12.33;77.00;96241.03;5058819;28;20178;-79
2022/05/06 08:32:42;;;;;;;13.93;8.63;;;;;;;12.27;78.05;96239.00;5044497;28;20177;-79
2022/05/06 08:35:08;;;;;;;13.83;9.17;;;;;;;12.39;78.16;96237.88;5075747;28;20205;-79
2022/05/06 08:37:44;;;;;;;14.20;8.17;;;;;;;12.12;77.38;96242.06;5041672;28;20177;-79
2022/05/06 08:40:17;;;;;;;11.17;8.33;;;;;;;12.46;75.49;96241.56;5041319;28;20254;-80
2022/05/06 08:42:43;;;;;;;14.93;8.47;;;;;;;12.42;76.90;96245.41;5059934;28;20247;-79
2022/05/06 08:50:52;;;;;;;8.37;7.57;;;;;;;13.16;73.78;96258.38;5031381;28;20254;-79
2022/05/06 08:53:18;;;;;;;9.80;7.57;;;;;;;12.84;74.01;96264.03;5060825;28;20173;-80
2022/05/06 08:55:43;;;;;;;15.87;11.60;;;;;;;13.22;73.31;96263.03;5034099;28;20204;-80
2022/05/06 08:58:09;;;;;;;11.00;9.00;;;;;;;13.39;72.13;96261.44;5057464;28;20584;-80
2022/05/06 09:00:34;;;;;;;7.60;6.77;;;;;;;12.79;72.58;96263.63;5040602;28;20192;-80
2022/05/06 09:02:59;;;;;;;7.60;6.67;;;;;;;12.84;71.69;96252.78;5040662;28;20181;-79
2022/05/06 09:05:25;;;;;;;8.70;6.80;;;;;;;12.97;72.59;96261.09;5056493;28;20189;-79
2022/05/06 09:07:55;;;;;;;7.07;6.17;;;;;;;13.14;69.43;96262.91;5057081;28;20212;-80
2022/05/06 09:10:20;;;;;;;10.70;6.47;;;;;;;13.25;70.29;96265.38;5056820;28;20251;-79
2022/05/06 09:12:46;;;;;;;8.30;5.90;;;;;;;13.28;70.01;96274.69;5039862;28;20179;-79
2022/05/06 09:17:57;;;;;;;7.77;5.93;;;;;;;13.54;66.46;96264.38;5061471;28;20604;-80
2022/05/06 09:20:23;;;;;;;8.33;6.00;;;;;;;14.05;64.57;96270.69;5048476;28;20185;-79
2022/05/06 09:22:52;;;;;;;7.63;5.90;;;;;;;14.30;65.95;96264.66;5021716;28;20173;-80
2022/05/06 09:25:33;;;;;;;10.10;5.73;;;;;;;14.75;62.62;96266.25;5031772;28;20207;-78
2022/05/06 09:27:58;;;;;;;9.93;5.40;;;;;;;13.95;64.53;96269.94;5075679;28;20197;-79
2022/05/06 09:30:24;;;;;;;9.20;7.23;;;;;;;14.39;63.19;96261.13;5041594;28;20195;-79
2022/05/06 09:32:49;;;;;;;12.73;7.10;;;;;;;13.99;65.10;96269.50;5058519;28;20181;-79
2022/05/06 09:35:14;;;;;;;12.27;7.40;;;;;;;14.40;65.36;96260.16;5040302;28;20205;-78
2022/05/06 09:37:41;;;;;;;7.40;5.30;;;;;;;14.45;63.47;96262.34;5076817;28;20173;-79
2022/05/06 09:40:11;;;;;;;7.57;4.87;;;;;;;14.60;64.08;96263.41;5040634;28;20189;-78
2022/05/06 09:42:40;;;;;;;10.13;5.53;;;;;;;14.60;65.06;96260.81;5054898;28;20551;-80
2022/05/06 09:45:06;;;;;;;6.93;4.93;;;;;;;14.92;61.25;96265.34;5044687;28;20205;-79
2022/05/06 09:47:35;;;;;;;8.13;5.50;;;;;;;14.95;62.87;96257.22;5059343;28;20209;-79
2022/05/06 09:50:02;;;;;;;10.00;5.40;;;;;;;15.11;60.33;96258.25;5041330;28;20187;-80
2022/05/06 09:52:28;;;;;;;8.17;4.73;;;;;;;15.32;58.59;96257.81;5057362;28;20792;-79
2022/05/06 09:54:53;;;;;;;5.33;4.53;;;;;;;15.71;59.39;96258.91;5040030;28;20205;-79
2022/05/06 09:57:19;;;;;;;7.63;5.80;;;;;;;15.44;58.82;96257.34;5075400;28;20208;-80
2022/05/06 09:59:45;;;;;;;8.73;4.67;;;;;;;15.41;59.09;96260.31;5041737;28;20181;-79
2022/05/06 10:02:10;;;;;;;6.27;4.33;;;;;;;15.29;57.16;96257.19;5041449;28;20188;-80
2022/05/06 10:04:37;;;;;;;13.57;4.20;;;;;;;15.05;57.98;96256.28;5040677;28;20197;-79
2022/05/06 10:07:04;;;;;;;7.40;3.90;;;;;;;15.51;57.23;96263.59;5055934;28;20628;-79
2022/05/06 10:09:34;;;;;;;6.77;3.90;;;;;;;15.45;57.49;96260.78;5056540;28;20185;-79
2022/05/06 10:12:01;;;;;;;5.00;3.80;;;;;;;15.66;58.02;96257.78;5040377;28;20181;-79
2022/05/06 10:14:26;;;;;;;6.33;3.73;;;;;;;15.94;58.10;96251.25;5031148;28;20276;-79
2022/05/06 10:16:52;;;;;;;5.63;3.80;;;;;;;16.08;54.67;96261.06;5056638;28;20199;-79
2022/05/06 10:19:25;;;;;;;5.50;3.97;;;;;;;15.83;55.33;96255.00;5043828;28;20181;-79
2022/05/06 10:21:50;;;;;;;5.33;3.43;;;;;;;16.01;55.03;96256.66;5066295;28;20663;-79
2022/05/06 10:24:17;;;;;;;5.17;3.50;;;;;;;15.44;53.70;96261.78;5019636;28;20214;-79
2022/05/06 10:26:46;;;;;;;4.87;3.30;;;;;;;15.55;52.32;96257.06;5029226;28;20556;-79
2022/05/06 10:32:25;;;;;;;4.33;3.13;;;;;;;15.91;49.51;96251.56;5054661;28;20236;-79
2022/05/06 10:35:02;;;;;;;4.70;2.73;;;;;;;16.09;49.71;96254.84;5041032;28;20255;-79
2022/05/06 10:37:45;;;;;;;5.43;2.50;;;;;;;16.22;50.80;96243.84;5055983;28;20189;-79
2022/05/06 10:40:22;;;;;;;6.03;2.23;;;;;;;16.69;48.51;96245.75;5056625;28;20184;-78
2022/05/06 10:42:47;;;;;;;4.30;2.20;;;;;;;16.07;49.17;96254.16;5050432;28;20255;-80
2022/05/06 10:45:26;;;;;;;5.43;2.40;;;;;;;15.96;45.53;96249.28;5039631;28;20220;-80
2022/05/06 10:47:51;;;;;;;7.97;2.23;;;;;;;15.56;44.41;96244.81;5055933;28;20205;-80
2022/05/06 10:50:23;;;;;;;4.27;2.50;;;;;;;15.38;45.35;96251.97;5049983;28;20197;-78
2022/05/06 10:52:49;;;;;;;4.43;2.20;;;;;;;15.50;43.86;96245.44;5051191;28;20190;-80
2022/05/06 10:55:17;;;;;;;4.43;2.10;;;;;;;15.80;45.88;96236.16;5030604;28;20201;-79
2022/05/06 10:57:53;;;;;;;6.67;2.20;;;;;;;15.90;43.75;96244.66;5049421;28;20280;-79
2022/05/06 11:00:20;;;;;;;2.97;2.20;;;;;;;16.01;43.74;96247.00;5061719;28;20665;-81
2022/05/06 11:02:47;;;;;;;2.87;2.40;;;;;;;15.80;45.28;96238.78;5060393;28;20184;-80
2022/05/06 11:05:15;;;;;;;6.20;2.10;;;;;;;15.49;44.64;96239.38;5044411;28;20230;-79
2022/05/06 11:07:42;;;;;;;5.63;2.10;;;;;;;15.66;44.05;96240.25;5034360;28;20564;-80
2022/05/06 11:10:09;;;;;;;3.00;1.90;;;;;;;15.61;45.68;96239.09;5040721;28;20189;-79
2022/05/06 11:12:43;;;;;;;6.07;2.07;;;;;;;15.79;45.79;96240.59;5060482;28;20181;-79
2022/05/06 11:15:13;;;;;;;4.47;1.90;;;;;;;16.21;46.26;96244.84;5043560;28;20196;-79
2022/05/06 11:17:39;;;;;;;3.53;2.60;;;;;;;15.90;46.22;96247.28;5044349;28;20231;-79
2022/05/06 11:20:17;;;;;;;2.07;1.97;;;;;;;15.85;46.98;96249.59;5044397;28;20177;-79
2022/05/06 11:22:56;;;;;;;5.03;2.20;;;;;;;15.97;46.64;96247.47;5056729;28;20180;-80
2022/05/06 11:25:22;;;;;;;6.13;2.40;;;;;;;16.51;45.54;96251.16;5059742;28;20591;-79
2022/05/06 11:27:49;;;;;;;3.87;1.73;;;;;;;16.36;45.28;96242.38;5061650;28;20208;-79
2022/05/06 11:30:18;;;;;;;5.20;2.00;;;;;;;16.47;43.81;96242.03;5042982;28;20184;-80
2022/05/06 11:32:53;;;;;;;3.47;2.23;;;;;;;15.87;45.78;96239.78;5014303;28;20177;-79
2022/05/06 11:35:26;;;;;;;3.95;1.98;;;;;;;16.30;44.66;96241.22;5044122;28;20685;-79
2022/05/06 11:37:51;;;;;;;3.03;1.70;;;;;;;16.35;46.29;96231.06;5045063;28;20181;-80
2022/05/06 11:42:53;;;;;;;3.70;1.90;;;;;;;16.77;43.49;96232.63;5061156;28;20654;-80
2022/05/06 11:48:04;;;;;;;6.45;2.17;;;;;;;16.66;43.16;96240.81;5060472;28;20224;-80
2022/05/06 11:50:30;;;;;;;2.35;2.13;;;;;;;16.09;43.90;96233.06;5043651;28;20185;-78
2022/05/06 11:52:58;;;;;;;3.97;2.20;;;;;;;16.53;44.10;96225.63;5059917;28;20188;-79
2022/05/06 11:55:23;;;;;;;2.33;1.77;;;;;;;16.73;44.97;96227.91;5042376;28;20930;-79
2022/05/06 11:57:49;;;;;;;3.15;2.08;;;;;;;16.95;43.51;96227.13;5039757;28;20232;-79
2022/05/06 12:00:15;;;;;;;3.53;2.03;;;;;;;17.45;41.98;96234.59;5041514;28;20216;-80