Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:46;;;;;;;0.80;0.80;;;;;;;15.36;63.12;96515.19;5043363;28;20412;-60
2023/07/29 00:03:13;;;;;;;0.70;0.70;;;;;;;17.20;63.05;96806.19;5043607;28;20427;-60
2023/07/29 00:05:40;;;;;;;0.70;0.70;;;;;;;16.87;63.00;96753.03;5045029;28;20408;-61
2023/07/29 00:08:07;;;;;;;0.70;0.70;;;;;;;17.12;63.22;96803.91;5046459;28;20053;-60
2023/07/29 00:10:37;;;;;;;0.75;0.75;;;;;;;17.20;63.04;96799.81;5046239;28;20045;-60
2023/07/29 00:13:05;;;;;;;0.70;0.70;;;;;;;17.27;62.71;96800.50;5047753;28;20061;-62
2023/07/29 00:15:32;;;;;;;0.70;0.70;;;;;;;17.18;62.84;96796.63;5046161;28;20075;-60
2023/07/29 00:17:58;;;;;;;0.70;0.70;;;;;;;16.86;62.96;96762.66;5047414;28;20435;-60
2023/07/29 00:20:25;;;;;;;0.70;0.70;;;;;;;17.16;63.14;96793.44;5045941;28;20061;-60
2023/07/29 00:22:54;;;;;;;0.80;0.80;;;;;;;17.14;63.38;96784.66;5047635;28;20053;-60
2023/07/29 00:25:21;;;;;;;0.75;0.75;;;;;;;17.13;63.33;96795.09;5047071;28;20055;-61
2023/07/29 00:27:48;;;;;;;0.80;0.80;;;;;;;17.05;63.69;96792.78;5047476;28;20068;-60
2023/07/29 00:30:15;;;;;;;0.80;0.80;;;;;;;16.79;63.88;96743.16;5046814;28;20127;-61
2023/07/29 00:32:42;;;;;;;0.70;0.70;;;;;;;17.11;63.60;96791.13;5047661;28;20128;-60
2023/07/29 00:35:08;;;;;;;0.77;0.77;;;;;;;16.98;64.12;96784.47;5046832;28;20084;-62
2023/07/29 00:37:37;;;;;;;0.80;0.80;;;;;;;16.49;64.94;96736.28;5047348;28;20052;-60
2023/07/29 00:40:19;;;;;;;0.70;0.70;;;;;;;16.18;65.01;96692.69;5047418;28;20049;-61
2023/07/29 00:42:46;;;;;;;0.70;0.70;;;;;;;16.06;65.62;96695.22;5047705;28;20056;-59
2023/07/29 00:45:13;;;;;;;0.68;0.68;;;;;;;16.27;65.95;96737.69;5047002;28;20060;-60
2023/07/29 00:47:41;;;;;;;0.70;0.70;;;;;;;16.50;66.55;96776.25;5046908;28;20063;-60
2023/07/29 00:50:10;;;;;;;0.75;0.75;;;;;;;16.16;66.30;96725.84;5028196;28;20069;-60
2023/07/29 00:52:37;;;;;;;0.60;0.60;;;;;;;16.49;66.23;96766.25;5054998;28;20068;-59
2023/07/29 00:55:05;;;;;;;0.70;0.70;;;;;;;16.34;66.15;96725.66;5025467;28;20080;-60
2023/07/29 00:57:32;;;;;;;0.70;0.70;;;;;;;16.63;66.06;96774.47;5026641;28;20508;-60
2023/07/29 01:00:00;;;;;;;0.75;0.75;;;;;;;16.48;65.91;96743.13;5025552;28;20049;-60
2023/07/29 01:02:27;;;;;;;0.70;0.70;;;;;;;16.77;65.54;96770.75;5025367;28;20053;-60
2023/07/29 01:04:56;;;;;;;0.70;0.70;;;;;;;16.49;65.18;96708.34;5026964;28;20590;-60
2023/07/29 01:08:05;;;;;;;0.70;0.70;;;;;;;16.93;65.12;96768.16;5026815;28;20049;-60
2023/07/29 01:11:25;;;;;;;0.70;0.70;;;;;;;16.94;65.15;96764.16;5033233;28;20055;-60
2023/07/29 01:14:04;;;;;;;0.70;0.70;;;;;;;16.84;65.09;96765.06;5043607;28;20057;-60
2023/07/29 01:16:36;;;;;;;0.70;0.70;;;;;;;16.78;65.84;96758.34;5042539;28;20064;-60
2023/07/29 01:19:08;;;;;;;0.70;0.70;;;;;;;16.89;65.59;96756.22;5055318;28;20053;-60
2023/07/29 01:21:36;;;;;;;0.70;0.70;;;;;;;16.87;65.55;96775.41;5044920;28;20049;-60
2023/07/29 01:24:03;;;;;;;0.70;0.70;;;;;;;16.76;65.81;96774.75;5046619;28;20052;-60
2023/07/29 01:26:30;;;;;;;0.70;0.70;;;;;;;16.71;66.08;96766.84;5046041;28;20447;-60
2023/07/29 01:28:58;;;;;;;0.70;0.70;;;;;;;16.76;65.59;96763.56;5046615;28;20064;-60
2023/07/29 01:31:34;;;;;;;0.70;0.70;;;;;;;16.61;66.44;96768.53;5046063;28;20556;-60
2023/07/29 01:34:13;;;;;;;0.70;0.70;;;;;;;16.53;66.90;96773.38;5044822;28;20442;-59
2023/07/29 01:36:42;;;;;;;0.70;0.70;;;;;;;16.49;66.98;96778.25;5045984;28;20051;-60
2023/07/29 01:39:14;;;;;;;0.70;0.70;;;;;;;16.31;67.70;96794.34;5044755;28;20053;-60
2023/07/29 01:41:43;;;;;;;0.70;0.70;;;;;;;16.24;68.10;96805.63;5046081;28;20056;-60
2023/07/29 01:44:11;;;;;;;0.70;0.70;;;;;;;16.01;68.25;96769.06;5046486;28;20068;-60
2023/07/29 01:46:38;;;;;;;0.70;0.70;;;;;;;16.23;68.31;96803.22;5044126;28;20431;-59
2023/07/29 01:49:04;;;;;;;0.70;0.70;;;;;;;16.23;68.42;96804.00;5045737;28;20117;-59
2023/07/29 01:51:31;;;;;;;0.70;0.70;;;;;;;16.32;67.95;96795.97;5045708;28;20053;-60
2023/07/29 01:53:59;;;;;;;0.70;0.70;;;;;;;16.33;68.18;96797.53;5044410;28;20440;-59
2023/07/29 01:56:26;;;;;;;0.80;0.80;;;;;;;16.44;67.39;96801.06;5044497;28;20860;-60
2023/07/29 01:58:52;;;;;;;0.70;0.70;;;;;;;16.30;67.56;96778.81;5044623;28;20464;-60
2023/07/29 02:01:19;;;;;;;0.70;0.70;;;;;;;16.29;68.06;96791.19;5045620;28;20056;-59
2023/07/29 02:03:46;;;;;;;0.73;0.73;;;;;;;16.28;68.46;96786.78;5045828;28;20064;-60
2023/07/29 02:06:13;;;;;;;0.70;0.70;;;;;;;16.31;68.39;96790.78;5045452;28;20060;-60
2023/07/29 02:08:40;;;;;;;0.70;0.70;;;;;;;16.22;68.46;96768.09;5045420;28;20055;-60
2023/07/29 02:11:07;;;;;;;0.70;0.70;;;;;;;16.41;67.63;96793.47;5045024;28;20504;-60
2023/07/29 02:13:34;;;;;;;0.80;0.80;;;;;;;16.40;67.44;96797.47;5045680;28;20500;-59
2023/07/29 02:16:00;;;;;;;0.80;0.80;;;;;;;16.20;68.18;96788.06;5045087;28;20048;-61
2023/07/29 02:18:27;;;;;;;0.80;0.80;;;;;;;16.13;68.46;96792.94;5044290;28;20526;-59
2023/07/29 02:20:54;;;;;;;0.70;0.70;;;;;;;15.78;68.37;96732.56;5045284;28;20056;-60
2023/07/29 02:23:20;;;;;;;0.60;0.60;;;;;;;16.17;68.37;96797.28;5045657;28;20057;-61
2023/07/29 02:25:47;;;;;;;0.70;0.70;;;;;;;16.12;69.05;96789.34;5045198;28;20064;-60
2023/07/29 02:28:14;;;;;;;0.68;0.68;;;;;;;16.14;68.98;96795.31;5045014;28;20053;-61
2023/07/29 02:30:41;;;;;;;0.80;0.80;;;;;;;16.06;68.65;96774.22;5045047;28;20060;-60
2023/07/29 02:33:08;;;;;;;0.70;0.70;;;;;;;16.01;70.06;96802.59;5045299;28;20060;-61
2023/07/29 02:35:35;;;;;;;0.70;0.70;;;;;;;16.00;70.42;96789.84;5043505;28;20296;-60
2023/07/29 02:38:01;;;;;;;0.80;0.80;;;;;;;15.96;70.75;96789.09;5043343;28;20502;-60
2023/07/29 02:40:29;;;;;;;0.70;0.70;;;;;;;15.89;70.94;96794.72;5044777;28;20059;-59
2023/07/29 02:42:55;;;;;;;0.70;0.70;;;;;;;15.81;71.07;96803.56;5043514;28;20209;-60
2023/07/29 02:45:22;;;;;;;0.73;0.73;;;;;;;15.84;71.00;96809.13;5044866;28;20051;-60
2023/07/29 02:47:49;;;;;;;0.70;0.70;;;;;;;15.76;71.56;96790.06;5044688;28;20056;-60
2023/07/29 02:50:16;;;;;;;0.70;0.70;;;;;;;15.81;71.50;96793.19;5044088;28;20063;-60
2023/07/29 02:52:42;;;;;;;0.70;0.70;;;;;;;15.79;71.47;96795.59;5044753;28;20633;-59
2023/07/29 02:55:09;;;;;;;0.70;0.70;;;;;;;15.76;70.91;96779.66;5044276;28;20096;-60
2023/07/29 02:57:36;;;;;;;0.63;0.63;;;;;;;15.87;70.41;96799.91;5044782;28;20503;-61
2023/07/29 03:00:03;;;;;;;0.70;0.70;;;;;;;15.85;70.30;96793.16;5044337;28;20454;-59
2023/07/29 03:02:30;;;;;;;0.60;0.60;;;;;;;15.81;70.46;96787.59;5042590;28;20512;-61
2023/07/29 03:04:56;;;;;;;0.75;0.75;;;;;;;15.95;70.03;96792.31;5044479;28;20056;-60
2023/07/29 03:07:23;;;;;;;0.70;0.70;;;;;;;16.09;69.38;96804.13;5044434;28;20049;-60
2023/07/29 03:09:50;;;;;;;0.70;0.70;;;;;;;15.73;69.20;96763.72;5042669;28;20053;-60
2023/07/29 03:12:16;;;;;;;0.60;0.60;;;;;;;16.12;68.78;96808.91;5042579;28;20053;-60
2023/07/29 03:14:43;;;;;;;0.70;0.70;;;;;;;16.08;69.38;96813.72;5044532;28;20071;-60
2023/07/29 03:17:10;;;;;;;0.70;0.70;;;;;;;16.06;69.35;96802.16;5044480;28;20063;-59
2023/07/29 03:19:36;;;;;;;0.60;0.60;;;;;;;15.95;69.48;96809.84;5043186;28;20182;-59
2023/07/29 03:22:03;;;;;;;0.70;0.70;;;;;;;15.83;69.95;96810.34;5044008;28;20055;-60
2023/07/29 03:24:30;;;;;;;0.70;0.70;;;;;;;15.84;70.31;96825.88;5043948;28;20159;-59
2023/07/29 03:26:56;;;;;;;0.60;0.60;;;;;;;15.35;70.25;96742.41;5043607;28;20045;-60
2023/07/29 03:29:23;;;;;;;0.70;0.70;;;;;;;15.81;70.49;96814.72;5044222;28;20052;-59
2023/07/29 03:31:50;;;;;;;0.60;0.60;;;;;;;15.77;70.59;96820.38;5044009;28;20052;-60
2023/07/29 03:34:16;;;;;;;0.70;0.70;;;;;;;15.74;71.23;96815.59;5042597;28;20143;-60
2023/07/29 03:36:45;;;;;;;0.70;0.70;;;;;;;15.76;71.63;96824.34;5044176;28;20057;-59
2023/07/29 03:39:12;;;;;;;0.70;0.70;;;;;;;15.92;70.38;96819.03;5043541;28;20053;-59
2023/07/29 03:41:39;;;;;;;0.70;0.70;;;;;;;15.98;70.00;96814.59;5043918;28;20081;-60
2023/07/29 03:44:05;;;;;;;0.70;0.70;;;;;;;15.98;70.45;96814.59;5042600;28;20061;-60
2023/07/29 03:46:32;;;;;;;0.70;0.70;;;;;;;15.88;70.59;96815.50;5042090;28;20507;-60
2023/07/29 03:48:59;;;;;;;0.70;0.70;;;;;;;15.84;69.84;96774.84;5041975;28;20567;-59
2023/07/29 03:51:25;;;;;;;0.70;0.70;;;;;;;16.20;69.33;96813.22;5043552;28;20072;-59
2023/07/29 03:53:52;;;;;;;0.70;0.70;;;;;;;16.11;69.51;96818.50;5043540;28;20060;-59
2023/07/29 03:56:19;;;;;;;0.80;0.80;;;;;;;16.40;68.58;96813.44;5043665;28;20053;-60
2023/07/29 03:58:47;;;;;;;0.70;0.70;;;;;;;16.27;67.72;96782.41;5043774;28;20052;-59
2023/07/29 04:01:14;;;;;;;0.63;0.63;;;;;;;16.56;67.71;96828.50;5043346;28;20057;-59
2023/07/29 04:03:41;;;;;;;0.70;0.70;;;;;;;16.34;67.55;96779.53;5043682;28;20057;-59
2023/07/29 04:06:08;;;;;;;0.70;0.70;;;;;;;16.97;66.69;96830.47;5043785;28;20489;-59
2023/07/29 04:08:34;;;;;;;0.80;0.80;;;;;;;17.08;66.29;96828.34;5032293;28;20053;-59
2023/07/29 04:11:01;;;;;;;0.80;0.80;;;;;;;17.15;65.80;96819.88;5027160;28;20053;-61
2023/07/29 04:13:28;;;;;;;0.70;0.70;;;;;;;17.26;66.04;96826.13;5042457;28;20049;-60
2023/07/29 04:15:54;;;;;;;0.70;0.70;;;;;;;17.34;65.91;96817.19;5043276;28;20053;-59
2023/07/29 04:18:21;;;;;;;0.70;0.70;;;;;;;17.35;67.04;96812.41;5043745;28;20060;-60
2023/07/29 04:20:48;;;;;;;0.80;0.80;;;;;;;17.45;64.84;96817.09;5043487;28;20729;-60
2023/07/29 04:23:14;;;;;;;0.60;0.60;;;;;;;17.42;64.88;96813.09;5043152;28;20095;-59
2023/07/29 04:25:41;;;;;;;0.80;0.80;;;;;;;17.52;63.99;96801.00;5042592;28;20061;-59
2023/07/29 04:28:08;;;;;;;0.70;0.70;;;;;;;17.81;65.33;96818.97;5043072;28;20071;-60
2023/07/29 04:30:35;;;;;;;0.80;0.80;;;;;;;17.83;65.74;96812.97;5041934;28;20167;-60
2023/07/29 04:33:01;;;;;;;0.70;0.70;;;;;;;17.85;65.42;96818.91;5043492;28;20434;-60
2023/07/29 04:35:28;;;;;;;0.70;0.70;;;;;;;17.39;67.63;96821.53;5043229;28;20410;-59
2023/07/29 04:37:55;;;;;;;0.80;0.80;;;;;;;17.66;67.07;96816.78;5043049;28;20044;-60
2023/07/29 04:40:22;;;;;;;0.70;0.70;;;;;;;17.74;66.95;96818.28;5042902;28;20060;-60
2023/07/29 04:42:51;;;;;;;0.77;0.77;;;;;;;17.73;66.26;96816.72;5043176;28;20115;-60
2023/07/29 04:45:17;;;;;;;0.75;0.75;;;;;;;17.68;66.17;96787.16;5042636;28;20056;-61
2023/07/29 04:47:44;;;;;;;0.70;0.70;;;;;;;18.07;65.00;96815.38;5043207;28;20044;-61
2023/07/29 04:50:11;;;;;;;0.80;0.80;;;;;;;18.14;64.78;96803.25;5043429;28;20072;-61
2023/07/29 04:52:37;;;;;;;0.70;0.70;;;;;;;17.97;63.71;96739.88;5046888;28;20060;-59
2023/07/29 04:55:04;;;;;;;0.80;0.80;;;;;;;18.58;63.15;96810.53;5046401;28;20054;-60
2023/07/29 04:57:31;;;;;;;0.88;0.88;;;;;;;18.56;62.42;96785.72;5045279;28;20240;-59
2023/07/29 04:59:57;;;;;;;0.80;0.80;;;;;;;18.90;61.98;96814.34;5046488;28;20059;-60
2023/07/29 05:02:24;;;;;;;0.80;0.80;;;;;;;18.79;61.44;96771.66;5045567;28;20049;-60
2023/07/29 05:04:51;;;;;;;0.90;0.90;;;;;;;19.01;61.28;96794.47;5046659;28;20045;-60
2023/07/29 05:07:17;;;;;;;0.70;0.70;;;;;;;19.31;60.66;96822.38;5046471;28;20057;-61
2023/07/29 05:09:44;;;;;;;0.90;0.90;;;;;;;19.41;60.11;96824.94;5046615;28;20052;-60
2023/07/29 05:12:11;;;;;;;0.73;0.73;;;;;;;19.53;59.16;96815.88;5046157;28;20143;-60
2023/07/29 05:14:37;;;;;;;0.80;0.80;;;;;;;19.74;59.04;96822.25;5046866;28;20530;-60
2023/07/29 05:17:05;;;;;;;0.85;0.85;;;;;;;19.84;58.75;96819.19;5046062;28;20478;-60
2023/07/29 05:19:31;;;;;;;0.90;0.90;;;;;;;20.07;57.52;96815.44;5046275;28;20061;-61
2023/07/29 05:21:58;;;;;;;0.90;0.90;;;;;;;20.32;57.15;96818.47;5045821;28;20049;-62
2023/07/29 05:24:25;;;;;;;0.98;0.98;;;;;;;20.36;57.10;96827.63;5045001;28;20072;-60
2023/07/29 05:26:51;;;;;;;0.90;0.90;;;;;;;20.31;57.75;96822.53;5046366;28;20140;-61
2023/07/29 05:29:18;;;;;;;1.00;1.00;;;;;;;20.38;57.78;96831.59;5046424;28;20504;-59
2023/07/29 05:31:45;;;;;;;0.90;0.90;;;;;;;20.78;55.89;96820.91;5045965;28;20379;-60
2023/07/29 05:34:12;;;;;;;0.90;0.90;;;;;;;20.84;55.58;96819.94;5046139;28;20526;-60
2023/07/29 05:36:39;;;;;;;0.90;0.90;;;;;;;21.01;54.70;96828.38;5045876;28;20170;-59
2023/07/29 05:39:06;;;;;;;0.90;0.90;;;;;;;21.27;54.16;96819.56;5046259;28;20059;-60
2023/07/29 05:41:33;;;;;;;1.00;1.00;;;;;;;21.28;53.38;96809.88;5045723;28;20071;-60
2023/07/29 05:44:00;;;;;;;1.00;1.00;;;;;;;21.45;52.64;96802.94;5046547;28;20048;-61
2023/07/29 05:46:27;;;;;;;1.00;1.00;;;;;;;21.64;52.54;96843.47;5046084;28;20045;-60
2023/07/29 05:48:54;;;;;;;1.00;1.00;;;;;;;21.79;52.81;96839.81;5045652;28;20080;-59
2023/07/29 05:51:21;;;;;;;1.00;1.00;;;;;;;22.15;52.78;96839.47;5045426;28;20114;-60
2023/07/29 05:53:48;;;;;;;1.00;1.00;;;;;;;21.99;53.38;96843.22;5044647;28;20428;-59
2023/07/29 05:56:15;;;;;;;1.10;1.10;;;;;;;21.94;54.03;96807.09;5045643;28;20049;-59
2023/07/29 05:58:41;;;;;;;1.00;1.00;;;;;;;22.14;53.63;96782.28;5046025;28;20071;-60
2023/07/29 06:01:08;;;;;;;1.20;1.20;;;;;;;22.79;52.81;96838.22;5045426;28;20079;-61
2023/07/29 06:03:35;;;;;;;1.00;1.00;;;;;;;23.12;51.79;96842.28;5044570;28;20057;-60
2023/07/29 06:06:01;;;;;;;1.10;1.10;;;;;;;23.42;51.06;96835.97;5045510;28;20542;-60
2023/07/29 06:08:29;;;;;;;0.98;0.98;;;;;;;23.24;49.55;96785.72;5044256;28;20083;-61
2023/07/29 06:10:55;;;;;;;1.08;1.08;;;;;;;23.66;49.11;96814.47;5043785;28;20140;-60
2023/07/29 06:13:22;;;;;;;1.10;1.10;;;;;;;23.53;48.85;96774.97;5043874;28;20056;-60
2023/07/29 06:15:49;;;;;;;1.00;1.00;;;;;;;24.05;47.75;96836.41;5043576;28;20049;-59
2023/07/29 06:18:16;;;;;;;1.10;1.10;;;;;;;24.39;43.72;96824.91;5043691;28;20048;-60
2023/07/29 06:20:43;;;;;;;1.10;1.10;;;;;;;24.19;43.40;96804.69;5039987;28;20057;-60
2023/07/29 06:23:10;;;;;;;1.20;1.20;;;;;;;24.39;43.74;96785.25;5025205;28;20055;-61
2023/07/29 06:25:37;;;;;;;1.30;1.30;;;;;;;24.94;43.43;96815.31;5044161;28;20055;-62
2023/07/29 06:28:04;;;;;;;1.13;1.13;;;;;;;25.11;42.50;96813.78;5037412;28;20051;-61
2023/07/29 06:30:31;;;;;;;1.00;1.00;;;;;;;25.37;41.49;96807.81;5040173;28;20111;-60
2023/07/29 06:32:58;;;;;;;1.20;1.20;;;;;;;25.59;41.38;96814.09;5074883;28;20052;-60
2023/07/29 06:35:25;;;;;;;1.30;1.30;;;;;;;25.65;41.07;96778.13;5043339;28;20041;-61
2023/07/29 06:37:52;;;;;;;1.25;1.25;;;;;;;25.68;40.53;96772.28;5040687;28;20049;-62
2023/07/29 06:40:19;;;;;;;1.35;1.35;;;;;;;25.80;40.50;96767.69;5035885;28;20059;-58
2023/07/29 06:42:45;;;;;;;1.30;1.30;;;;;;;26.32;39.54;96795.63;5042543;28;20041;-62
2023/07/29 06:45:12;;;;;;;1.20;1.20;;;;;;;26.39;39.64;96775.38;5040547;28;20055;-61
2023/07/29 06:47:39;;;;;;;1.30;1.30;;;;;;;26.66;39.61;96789.44;5040551;28;20055;-62
2023/07/29 06:50:06;;;;;;;1.33;1.33;;;;;;;26.89;39.29;96785.81;5039574;28;20052;-68
2023/07/29 06:52:32;;;;;;;1.48;1.48;;;;;;;27.09;38.20;96788.84;5040951;28;20060;-62
2023/07/29 06:54:59;;;;;;;1.40;1.40;;;;;;;27.34;37.82;96782.66;5041308;28;20041;-62
2023/07/29 06:57:27;;;;;;;1.67;1.67;;;;;;;27.63;36.46;96788.38;5042713;28;20351;-65
2023/07/29 06:59:53;;;;;;;1.70;1.70;;;;;;;27.84;36.11;96783.56;5041685;28;20049;-67
2023/07/29 07:02:20;;;;;;;1.50;1.50;;;;;;;27.94;35.75;96788.72;5029974;28;20053;-56
2023/07/29 07:04:46;;;;;;;1.58;1.58;;;;;;;28.17;35.01;96786.25;5025826;28;20129;-58
2023/07/29 07:07:13;;;;;;;1.42;1.42;;;;;;;28.00;35.38;96778.22;5039300;28;20561;-65
2023/07/29 07:09:40;;;;;;;1.60;1.60;;;;;;;27.82;34.81;96732.06;5041027;28;20128;-65
2023/07/29 07:12:09;;;;;;;1.63;1.63;;;;;;;28.24;34.83;96780.13;5041523;28;20096;-59
2023/07/29 07:14:37;;;;;;;1.80;1.80;;;;;;;27.84;34.63;96746.56;5042276;28;20549;-66
2023/07/29 07:17:04;;;;;;;1.70;1.70;;;;;;;28.11;35.09;96769.06;5041221;28;20072;-62
2023/07/29 07:19:30;;;;;;;1.48;1.48;;;;;;;27.87;35.10;96695.13;5042733;28;20053;-62
2023/07/29 07:21:57;;;;;;;1.58;1.58;;;;;;;28.56;35.43;96767.72;5043362;28;20069;-63
2023/07/29 07:24:24;;;;;;;1.40;1.40;;;;;;;28.79;35.12;96775.28;5042636;28;20045;-61
2023/07/29 07:26:50;;;;;;;1.73;1.73;;;;;;;28.53;36.46;96769.50;5042435;28;20089;-63
2023/07/29 07:29:17;;;;;;;1.38;1.38;;;;;;;26.91;35.97;96490.44;5043354;28;20846;-64
2023/07/29 07:31:52;;;;;;;1.60;1.60;;;;;;;28.55;34.82;96743.34;5042389;28;20059;-68
2023/07/29 07:34:22;;;;;;;1.55;1.55;;;;;;;28.61;35.04;96738.50;5023633;28;20083;-64
2023/07/29 07:36:49;;;;;;;1.80;1.80;;;;;;;28.79;35.24;96764.69;5026305;28;20124;-60
2023/07/29 07:39:15;;;;;;;1.80;1.80;;;;;;;28.24;35.74;96765.88;5041747;28;20072;-62
2023/07/29 07:41:42;;;;;;;1.63;1.63;;;;;;;28.66;35.62;96761.38;5041783;28;20060;-61
2023/07/29 07:44:10;;;;;;;1.63;1.63;;;;;;;28.59;34.50;96758.97;5041935;28;20075;-62
2023/07/29 07:46:37;;;;;;;1.80;1.80;;;;;;;28.76;34.19;96764.88;5041614;28;20490;-63
2023/07/29 07:49:04;;;;;;;1.70;1.70;;;;;;;28.84;33.71;96720.41;5042740;28;20164;-60
2023/07/29 07:51:31;;;;;;;1.80;1.80;;;;;;;29.22;34.43;96760.88;5042214;28;20137;-63
2023/07/29 07:53:58;;;;;;;1.90;1.90;;;;;;;29.39;32.78;96767.53;5043453;28;20053;-60
2023/07/29 07:56:24;;;;;;;1.88;1.88;;;;;;;29.49;32.58;96754.69;5041162;28;20471;-61
2023/07/29 07:58:51;;;;;;;1.90;1.90;;;;;;;29.28;32.03;96709.53;5042950;28;20053;-60
2023/07/29 08:01:18;;;;;;;1.80;1.80;;;;;;;29.28;31.89;96749.50;5042548;28;20057;-60
2023/07/29 08:03:44;;;;;;;1.80;1.80;;;;;;;29.29;32.16;96751.84;5041546;28;20068;-62
2023/07/29 08:06:11;;;;;;;1.83;1.83;;;;;;;28.04;32.36;96522.44;5041403;28;20480;-60
2023/07/29 08:08:38;;;;;;;1.90;1.90;;;;;;;29.57;32.40;96746.44;5043310;28;20057;-63
2023/07/29 08:11:05;;;;;;;1.85;1.85;;;;;;;29.54;32.19;96696.06;5041465;28;20063;-63
2023/07/29 08:13:31;;;;;;;1.88;1.88;;;;;;;30.09;31.71;96728.00;5041533;28;20549;-63
2023/07/29 08:15:58;;;;;;;1.67;1.67;;;;;;;30.36;31.46;96736.03;5042583;28;20063;-61
2023/07/29 08:18:25;;;;;;;1.75;1.75;;;;;;;30.61;31.35;96742.94;5042997;28;20049;-60
2023/07/29 08:20:57;;;;;;;1.60;1.60;;;;;;;30.69;30.97;96730.53;5042505;28;20056;-60
2023/07/29 08:23:27;;;;;;;1.80;1.80;;;;;;;30.43;31.37;96735.53;5041408;28;20111;-60
2023/07/29 08:25:56;;;;;;;1.92;1.92;;;;;;;30.06;31.74;96654.72;5044812;28;20055;-63
2023/07/29 08:28:24;;;;;;;1.98;1.98;;;;;;;30.77;31.05;96737.34;5046475;28;20087;-63
2023/07/29 08:30:51;;;;;;;1.90;1.90;;;;;;;30.61;30.62;96680.81;5045833;28;20156;-63
2023/07/29 08:33:17;;;;;;;2.05;2.05;;;;;;;30.35;31.21;96687.94;5046546;28;20321;-61
2023/07/29 08:35:44;;;;;;;2.30;2.30;;;;;;;30.64;31.28;96716.97;5046669;28;20049;-60
2023/07/29 08:38:11;;;;;;;2.00;2.00;;;;;;;30.73;30.85;96702.44;5045583;28;20045;-63
2023/07/29 08:40:45;;;;;;;2.20;2.20;;;;;;;30.46;30.75;96700.22;5046323;28;20049;-62
2023/07/29 08:43:14;;;;;;;2.15;2.15;;;;;;;30.44;31.16;96725.69;5045274;28;20080;-64
2023/07/29 08:45:42;;;;;;;1.90;1.90;;;;;;;30.08;31.68;96719.94;2353057;28;10002054;-63
2023/07/29 08:48:10;;;;;;;1.85;1.85;;;;;;;30.41;31.28;96721.00;4976858;28;20495;-63
2023/07/29 08:50:38;;;;;;;2.22;2.22;;;;;;;30.15;31.74;96720.25;5045322;28;20092;-61
2023/07/29 08:53:05;;;;;;;2.10;2.10;;;;;;;30.18;31.64;96676.34;5046334;28;20372;-63
2023/07/29 08:55:33;;;;;;;1.70;1.70;;;;;;;30.03;31.96;96704.31;5044902;28;20053;-63
2023/07/29 08:58:00;;;;;;;1.73;1.73;;;;;;;30.01;31.93;96715.47;5045698;28;20103;-63
2023/07/29 09:00:28;;;;;;;2.08;2.08;;;;;;;30.49;31.60;96707.75;5045833;28;20351;-61
2023/07/29 09:02:55;;;;;;;2.03;2.03;;;;;;;30.98;31.20;96710.13;5045973;28;20479;-61
2023/07/29 09:05:22;;;;;;;1.88;1.88;;;;;;;31.12;30.38;96693.28;5045937;28;20049;-59
2023/07/29 09:07:51;;;;;;;1.83;1.83;;;;;;;31.23;29.77;96664.69;5046632;28;20091;-62
2023/07/29 09:10:23;;;;;;;2.05;2.05;;;;;;;31.37;30.05;96652.25;5044319;28;20254;-63
2023/07/29 09:12:49;;;;;;;2.20;2.20;;;;;;;31.75;30.78;96688.75;5044262;28;20045;-59
2023/07/29 09:15:34;;;;;;;2.15;2.15;;;;;;;31.65;30.03;96679.63;5045747;28;20048;-63
2023/07/29 09:18:19;;;;;;;2.03;2.03;;;;;;;31.21;29.92;96622.25;5046379;28;20048;-60
2023/07/29 09:20:48;;;;;;;2.03;2.03;;;;;;;30.45;31.49;96681.50;5045673;28;20076;-64
2023/07/29 09:23:15;;;;;;;1.83;1.83;;;;;;;30.63;31.03;96681.09;5045517;28;20057;-60
2023/07/29 09:25:42;;;;;;;1.92;1.92;;;;;;;30.51;31.06;96595.75;5045281;28;20056;-61
2023/07/29 09:28:13;;;;;;;2.00;2.00;;;;;;;31.02;30.45;96632.63;5046023;28;20091;-63
2023/07/29 09:30:45;;;;;;;2.05;2.05;;;;;;;31.56;30.83;96673.34;5045314;28;20057;-62
2023/07/29 09:33:12;;;;;;;1.88;1.88;;;;;;;31.76;30.71;96675.97;5044138;28;20076;-61
2023/07/29 09:35:39;;;;;;;1.90;1.90;;;;;;;30.92;31.12;96654.97;5045424;28;20055;-61
2023/07/29 09:38:07;;;;;;;2.20;2.20;;;;;;;31.17;31.05;96666.75;5045028;28;20435;-63
2023/07/29 09:40:38;;;;;;;2.00;2.00;;;;;;;30.18;31.55;96672.72;5045403;28;20136;-60
2023/07/29 09:43:06;;;;;;;1.70;1.70;;;;;;;30.39;31.75;96663.53;5045199;28;20049;-61
2023/07/29 09:45:35;;;;;;;1.98;1.98;;;;;;;30.53;31.46;96674.00;5044846;28;20053;-63
2023/07/29 09:48:04;;;;;;;2.00;2.00;;;;;;;30.57;31.08;96631.66;5036818;28;20057;-60
2023/07/29 09:50:31;;;;;;;1.92;1.92;;;;;;;31.15;31.45;96647.22;5025160;28;20516;-63
2023/07/29 09:52:58;;;;;;;2.10;2.10;;;;;;;31.66;31.20;96666.09;5024123;28;20077;-61
2023/07/29 09:55:26;;;;;;;1.70;1.70;;;;;;;31.50;30.61;96632.47;5022750;28;20060;-64
2023/07/29 09:57:57;;;;;;;2.17;2.17;;;;;;;31.92;29.88;96663.75;5024072;28;20053;-63
2023/07/29 10:00:24;;;;;;;2.28;2.28;;;;;;;32.08;29.95;96655.16;5024655;28;20142;-61
2023/07/29 10:02:52;;;;;;;2.17;2.17;;;;;;;32.19;29.81;96660.09;5025202;28;20080;-61
2023/07/29 10:05:20;;;;;;;2.00;2.00;;;;;;;31.82;29.22;96610.88;5024841;28;20526;-63
2023/07/29 10:07:48;;;;;;;2.00;2.00;;;;;;;32.45;29.75;96660.59;5024044;28;20240;-61
2023/07/29 10:10:15;;;;;;;1.92;1.92;;;;;;;32.52;29.67;96625.63;5023679;28;20053;-59
2023/07/29 10:12:43;;;;;;;2.00;2.00;;;;;;;32.74;29.63;96650.59;5028849;28;20052;-59
2023/07/29 10:15:10;;;;;;;2.03;2.03;;;;;;;32.33;29.35;96630.34;5044350;28;20083;-63
2023/07/29 10:17:38;;;;;;;1.95;1.95;;;;;;;32.60;28.35;96649.59;5045012;28;20060;-61
2023/07/29 10:20:09;;;;;;;2.17;2.17;;;;;;;32.81;28.46;96647.94;5044551;28;20543;-62
2023/07/29 10:22:41;;;;;;;2.00;2.00;;;;;;;32.91;27.46;96626.25;5043077;28;20051;-60
2023/07/29 10:25:21;;;;;;;2.15;2.15;;;;;;;33.06;27.75;96634.53;5043576;28;20057;-62
2023/07/29 10:28:04;;;;;;;2.13;2.13;;;;;;;32.99;28.87;96650.22;5040386;28;20660;-59
2023/07/29 10:30:32;;;;;;;2.15;2.15;;;;;;;33.46;28.35;96646.09;5043079;28;20052;-60
2023/07/29 10:33:04;;;;;;;1.90;1.90;;;;;;;33.63;27.69;96638.13;5042084;28;20045;-62
2023/07/29 10:35:33;;;;;;;1.92;1.92;;;;;;;33.72;27.84;96634.91;5042194;28;20080;-62
2023/07/29 10:38:02;;;;;;;2.20;2.20;;;;;;;32.88;28.37;96635.13;5040918;28;20143;-62
2023/07/29 10:40:46;;;;;;;1.88;1.88;;;;;;;33.00;28.29;96637.47;5042710;28;20508;-62
2023/07/29 10:43:19;;;;;;;1.90;1.90;;;;;;;32.82;27.67;96574.88;5044925;28;20477;-58
2023/07/29 10:45:46;;;;;;;2.10;2.10;;;;;;;33.01;27.45;96633.25;5043296;28;20057;-61
2023/07/29 10:48:34;;;;;;;2.00;2.00;;;;;;;32.59;27.63;96576.31;5044526;28;20045;-60
2023/07/29 10:51:25;;;;;;;2.00;2.00;;;;;;;33.43;27.49;96618.41;5044084;28;20060;-60
2023/07/29 10:53:54;;;;;;;2.10;2.10;;;;;;;33.77;26.95;96621.03;5044172;28;20159;-60
2023/07/29 10:56:35;;;;;;;2.10;2.10;;;;;;;33.43;27.15;96618.41;5044475;28;20052;-60
2023/07/29 10:59:32;;;;;;;2.22;2.22;;;;;;;33.30;27.58;96621.09;5043438;28;20045;-62
2023/07/29 11:02:00;;;;;;;2.15;2.15;;;;;;;33.30;27.67;96612.47;5044406;28;20056;-59
2023/07/29 11:04:30;;;;;;;1.88;1.88;;;;;;;33.89;28.34;96613.88;5044155;28;20057;-59
2023/07/29 11:07:04;;;;;;;1.88;1.88;;;;;;;34.13;26.67;96611.06;5043053;28;20131;-62
2023/07/29 11:09:49;;;;;;;1.90;1.90;;;;;;;34.31;26.60;96605.38;5044109;28;20091;-61
2023/07/29 11:12:43;;;;;;;2.05;2.05;;;;;;;34.58;26.63;96606.41;5044141;28;20057;-59
2023/07/29 11:15:09;;;;;;;2.05;2.05;;;;;;;34.44;26.65;96601.84;5044202;28;20558;-60
2023/07/29 11:17:41;;;;;;;2.20;2.20;;;;;;;33.70;27.95;96605.16;5044070;28;20053;-59
2023/07/29 11:20:08;;;;;;;2.15;2.15;;;;;;;33.90;26.47;96593.25;5042641;28;20557;-61
2023/07/29 11:22:37;;;;;;;1.77;1.77;;;;;;;33.95;26.79;96595.28;5043686;28;20495;-60
2023/07/29 11:25:07;;;;;;;2.53;2.45;;;;;;;34.18;26.98;96590.06;5025834;28;20091;-60
2023/07/29 11:27:34;;;;;;;2.28;2.28;;;;;;;34.52;27.23;96586.31;5023858;28;20049;-62
2023/07/29 11:30:08;;;;;;;1.95;1.95;;;;;;;34.68;26.98;96570.94;5011056;28;20057;-60
2023/07/29 11:32:35;;;;;;;2.28;2.28;;;;;;;34.12;27.52;96592.22;4983061;28;20488;-60
2023/07/29 11:35:08;;;;;;;2.15;2.15;;;;;;;33.98;27.28;96590.53;4984672;28;20113;-60
2023/07/29 11:37:35;;;;;;;1.80;1.80;;;;;;;34.08;27.25;96571.63;4983440;28;20062;-60
2023/07/29 11:40:02;;;;;;;2.20;2.20;;;;;;;33.83;27.55;96584.41;4985106;28;20080;-60