Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:51;;;;;;;;;;;23.50;99.90;;;;;;6351079;28;19924;-80
2023/06/21 00:03:53;;;;;;;;;;;23.50;99.90;;;;;;6342018;28;19924;-81
2023/06/21 00:06:54;;;;;;;;;;;23.50;99.90;;;;;;6326484;28;19931;-81
2023/06/21 00:09:56;;;;;;;;;;;23.60;99.90;;;;;;6350790;28;20281;-79
2023/06/21 00:12:58;;;;;;;;;;;23.60;99.90;;;;;;6349251;28;19931;-81
2023/06/21 00:16:01;;;;;;;;;;;23.50;99.90;;;;;;6330622;28;19935;-80
2023/06/21 00:19:03;;;;;;;;;;;23.50;99.90;;;;;;6333910;28;20376;-80
2023/06/21 00:22:05;;;;;;;;;;;23.50;99.90;;;;;;6325685;28;19924;-81
2023/06/21 00:25:08;;;;;;;;;;;23.50;99.90;;;;;;6325161;28;20374;-81
2023/06/21 00:28:10;;;;;;;;;;;23.50;99.90;;;;;;6325445;28;20358;-80
2023/06/21 00:31:13;;;;;;;;;;;23.30;99.90;;;;;;6333615;28;19924;-81
2023/06/21 00:34:15;;;;;;;;;;;23.30;99.90;;;;;;6350617;28;19924;-80
2023/06/21 00:37:16;;;;;;;;;;;23.30;99.90;;;;;;6334737;28;19924;-81
2023/06/21 00:40:22;;;;;;;;;;;23.20;99.90;;;;;;6325280;28;19998;-80
2023/06/21 00:43:23;;;;;;;;;;;23.10;99.90;;;;;;6330095;28;19924;-80
2023/06/21 00:46:26;;;;;;;;;;;23.00;99.90;;;;;;6324982;28;20015;-80
2023/06/21 00:49:28;;;;;;;;;;;23.00;99.90;;;;;;6325077;28;19924;-80
2023/06/21 00:52:31;;;;;;;;;;;23.00;99.90;;;;;;6324818;28;20033;-80
2023/06/21 00:55:33;;;;;;;;;;;22.80;99.90;;;;;;6326948;28;19931;-80
2023/06/21 00:58:35;;;;;;;;;;;22.90;99.90;;;;;;6349254;28;19923;-80
2023/06/21 01:01:38;;;;;;;;;;;22.90;99.90;;;;;;6332540;28;19930;-81
2023/06/21 01:04:41;;;;;;;;;;;22.80;99.90;;;;;;6346988;28;19928;-80
2023/06/21 01:07:48;;;;;;;;;;;22.90;99.90;;;;;;6324984;28;20366;-80
2023/06/21 01:10:58;;;;;;;;;;;22.80;99.90;;;;;;6331699;28;19934;-80
2023/06/21 01:14:06;;;;;;;;;;;22.80;99.90;;;;;;6337032;28;19935;-79
2023/06/21 01:17:11;;;;;;;;;;;22.80;99.90;;;;;;6340223;28;20028;-80
2023/06/21 01:20:18;;;;;;;;;;;22.80;99.90;;;;;;6349581;28;19946;-80
2023/06/21 01:23:33;;;;;;;;;;;22.70;99.90;;;;;;6349907;28;20032;-80
2023/06/21 01:26:49;;;;;;;;;;;22.70;99.90;;;;;;6344998;28;19924;-80
2023/06/21 01:29:55;;;;;;;;;;;22.70;99.90;;;;;;6324504;28;19980;-81
2023/06/21 01:32:57;;;;;;;;;;;22.70;99.90;;;;;;6333186;28;19931;-80
2023/06/21 01:36:02;;;;;;;;;;;22.80;99.90;;;;;;6347308;28;19924;-80
2023/06/21 01:39:05;;;;;;;;;;;22.70;99.90;;;;;;6334572;28;19959;-80
2023/06/21 01:42:07;;;;;;;;;;;22.70;99.90;;;;;;6330710;28;19924;-81
2023/06/21 01:45:11;;;;;;;;;;;22.70;99.90;;;;;;6328474;28;20296;-80
2023/06/21 01:48:13;;;;;;;;;;;22.70;99.90;;;;;;6329455;28;19931;-80
2023/06/21 01:51:14;;;;;;;;;;;22.70;99.90;;;;;;6349152;28;19924;-80
2023/06/21 01:54:16;;;;;;;;;;;22.70;99.90;;;;;;6334250;28;20484;-80
2023/06/21 01:57:18;;;;;;;;;;;22.70;99.90;;;;;;6323590;28;20328;-81
2023/06/21 02:00:22;;;;;;;;;;;22.70;99.90;;;;;;6324174;28;19924;-81
2023/06/21 02:03:23;;;;;;;;;;;22.60;99.90;;;;;;6342277;28;19924;-81
2023/06/21 02:06:26;;;;;;;;;;;22.40;99.90;;;;;;6328689;28;19924;-80
2023/06/21 02:09:28;;;;;;;;;;;22.30;99.90;;;;;;6323517;28;20400;-80
2023/06/21 02:12:33;;;;;;;;;;;22.20;99.90;;;;;;6343685;28;19946;-80
2023/06/21 02:15:36;;;;;;;;;;;22.00;99.90;;;;;;6347327;28;19924;-80
2023/06/21 02:18:41;;;;;;;;;;;22.00;99.90;;;;;;6332248;28;20033;-80
2023/06/21 02:21:45;;;;;;;;;;;22.00;99.90;;;;;;6323125;28;20369;-80
2023/06/21 02:24:46;;;;;;;;;;;22.10;99.90;;;;;;6322919;28;19924;-81
2023/06/21 02:27:48;;;;;;;;;;;22.20;99.90;;;;;;6323933;28;19924;-80
2023/06/21 02:30:51;;;;;;;;;;;22.20;99.90;;;;;;6348111;28;19930;-81
2023/06/21 02:33:53;;;;;;;;;;;22.20;99.90;;;;;;6347761;28;19923;-81
2023/06/21 02:36:55;;;;;;;;;;;22.20;99.90;;;;;;6346100;28;20365;-80
2023/06/21 02:39:56;;;;;;;;;;;22.20;99.90;;;;;;6341042;28;20227;-80
2023/06/21 02:42:58;;;;;;;;;;;22.00;99.90;;;;;;6323636;28;20373;-79
2023/06/21 02:46:02;;;;;;;;;;;22.00;99.90;;;;;;6322543;28;19931;-80
2023/06/21 02:49:03;;;;;;;;;;;21.90;99.90;;;;;;6346118;28;19978;-80
2023/06/21 02:52:05;;;;;;;;;;;21.90;99.90;;;;;;6347931;28;19923;-80
2023/06/21 02:55:08;;;;;;;;;;;21.90;99.90;;;;;;6347984;28;19924;-80
2023/06/21 02:58:09;;;;;;;;;;;22.00;99.90;;;;;;6345495;28;19931;-81
2023/06/21 03:01:13;;;;;;;;;;;22.00;99.90;;;;;;6323579;28;20405;-79
2023/06/21 03:04:16;;;;;;;;;;;21.90;99.90;;;;;;6335576;28;19924;-81
2023/06/21 03:07:18;;;;;;;;;;;21.80;99.90;;;;;;6329817;28;19969;-80
2023/06/21 03:10:20;;;;;;;;;;;21.70;99.90;;;;;;6322470;28;19931;-80
2023/06/21 03:13:22;;;;;;;;;;;21.70;99.90;;;;;;6322128;28;19928;-80
2023/06/21 03:16:25;;;;;;;;;;;21.60;99.90;;;;;;6324290;28;19924;-80
2023/06/21 03:19:27;;;;;;;;;;;21.70;99.90;;;;;;6327451;28;19931;-80
2023/06/21 03:22:28;;;;;;;;;;;21.70;99.90;;;;;;6337866;28;19924;-80
2023/06/21 03:25:30;;;;;;;;;;;21.70;99.90;;;;;;6327284;28;20007;-79
2023/06/21 03:28:32;;;;;;;;;;;21.80;99.90;;;;;;6349643;28;19935;-80
2023/06/21 03:31:35;;;;;;;;;;;21.70;99.90;;;;;;6352112;28;19924;-79
2023/06/21 03:34:37;;;;;;;;;;;21.70;99.90;;;;;;6343087;28;19924;-79
2023/06/21 03:37:39;;;;;;;;;;;21.80;99.90;;;;;;6326282;28;19931;-80
2023/06/21 03:40:42;;;;;;;;;;;21.70;99.90;;;;;;6326415;28;20045;-81
2023/06/21 03:43:44;;;;;;;;;;;21.80;99.90;;;;;;6326678;28;20290;-79
2023/06/21 03:46:47;;;;;;;;;;;21.60;99.90;;;;;;6334022;28;19924;-78
2023/06/21 03:49:49;;;;;;;;;;;21.60;99.90;;;;;;6350850;28;20289;-79
2023/06/21 03:52:50;;;;;;;;;;;21.60;99.90;;;;;;6351929;28;19924;-78
2023/06/21 03:55:53;;;;;;;;;;;21.50;99.90;;;;;;6349614;28;19928;-79
2023/06/21 03:58:54;;;;;;;;;;;21.40;99.90;;;;;;6332591;28;19946;-79
2023/06/21 04:01:57;;;;;;;;;;;21.40;99.90;;;;;;6326222;28;19924;-79
2023/06/21 04:04:59;;;;;;;;;;;21.40;99.90;;;;;;6325777;28;19931;-79
2023/06/21 04:08:01;;;;;;;;;;;21.20;99.90;;;;;;6325663;28;19950;-79
2023/06/21 04:11:03;;;;;;;;;;;21.10;99.90;;;;;;6325793;28;20372;-79
2023/06/21 04:14:04;;;;;;;;;;;21.10;99.90;;;;;;6325841;28;19924;-75
2023/06/21 04:17:07;;;;;;;;;;;21.10;99.90;;;;;;6325126;28;19924;-80
2023/06/21 04:20:10;;;;;;;;;;;21.10;99.90;;;;;;6325745;28;19924;-81
2023/06/21 04:23:12;;;;;;;;;;;21.10;99.90;;;;;;6347821;28;19934;-81
2023/06/21 04:26:14;;;;;;;;;;;21.20;99.90;;;;;;6327088;28;19939;-81
2023/06/21 04:29:17;;;;;;;;;;;21.20;99.90;;;;;;6328754;28;20301;-83
2023/06/21 04:32:20;;;;;;;;;;;21.20;99.90;;;;;;6324339;28;19925;-82
2023/06/21 04:35:22;;;;;;;;;;;21.30;99.90;;;;;;6324951;28;19928;-82
2023/06/21 04:38:23;;;;;;;;;;;21.30;99.90;;;;;;6325553;28;19924;-81
2023/06/21 04:41:25;;;;;;;;;;;21.40;99.90;;;;;;6325597;28;19924;-83
2023/06/21 04:44:27;;;;;;;;;;;21.30;99.90;;;;;;6326061;28;19924;-82
2023/06/21 04:47:31;;;;;;;;;;;21.40;99.90;;;;;;6350644;28;19924;-83
2023/06/21 04:50:32;;;;;;;;;;;21.50;99.90;;;;;;6350396;28;19928;-82
2023/06/21 04:53:34;;;;;;;;;;;21.40;99.90;;;;;;6350578;28;19931;-82
2023/06/21 04:56:36;;;;;;;;;;;21.50;99.90;;;;;;6326965;28;19925;-82
2023/06/21 04:59:38;;;;;;;;;;;21.50;99.90;;;;;;6325076;28;19924;-82
2023/06/21 05:02:41;;;;;;;;;;;21.70;99.90;;;;;;6328137;28;19931;-82
2023/06/21 05:05:42;;;;;;;;;;;21.80;99.90;;;;;;6326355;28;19935;-81
2023/06/21 05:08:44;;;;;;;;;;;21.70;99.90;;;;;;6325115;28;20318;-81
2023/06/21 05:11:46;;;;;;;;;;;21.60;99.90;;;;;;6350092;28;19924;-82
2023/06/21 05:14:48;;;;;;;;;;;21.60;99.90;;;;;;6350144;28;19924;-82
2023/06/21 05:17:51;;;;;;;;;;;21.70;99.90;;;;;;6349659;28;20006;-83
2023/06/21 05:20:52;;;;;;;;;;;21.90;99.90;;;;;;6349620;28;19928;-83
2023/06/21 05:23:54;;;;;;;;;;;22.00;99.90;;;;;;6344810;28;19930;-82
2023/06/21 05:26:56;;;;;;;;;;;22.10;99.90;;;;;;6324396;28;19924;-82
2023/06/21 05:29:57;;;;;;;;;;;22.20;99.90;;;;;;6324064;28;19924;-82
2023/06/21 05:33:01;;;;;;;;;;;22.30;99.90;;;;;;6324100;28;19931;-81
2023/06/21 05:36:03;;;;;;;;;;;22.30;99.90;;;;;;6323990;28;19939;-81
2023/06/21 05:39:04;;;;;;;;;;;22.40;99.90;;;;;;6323434;28;19931;-81
2023/06/21 05:42:06;;;;;;;;;;;22.40;99.90;;;;;;6347687;28;20266;-82
2023/06/21 05:45:09;;;;;;;;;;;22.50;99.90;;;;;;6349083;27;19931;-82
2023/06/21 05:48:12;;;;;;;;;;;22.50;99.90;;;;;;6348381;28;19931;-81
2023/06/21 05:51:14;;;;;;;;;;;22.40;99.90;;;;;;6340072;28;19947;-83
2023/06/21 05:54:15;;;;;;;;;;;22.50;99.90;;;;;;6323899;28;19924;-83
2023/06/21 05:57:17;;;;;;;;;;;22.50;99.90;;;;;;6323745;28;19924;-83
2023/06/21 06:00:19;;;;;;;;;;;22.60;99.90;;;;;;6338038;28;19923;-83
2023/06/21 06:03:22;;;;;;;;;;;22.60;99.90;;;;;;6348793;28;19935;-82
2023/06/21 06:06:24;;;;;;;;;;;22.50;99.90;;;;;;6348461;28;19931;-82
2023/06/21 06:09:26;;;;;;;;;;;22.50;99.90;;;;;;6348128;28;20355;-83
2023/06/21 06:12:27;;;;;;;;;;;22.50;99.90;;;;;;6348460;28;19931;-81
2023/06/21 06:15:29;;;;;;;;;;;22.60;99.90;;;;;;6347838;28;19931;-80
2023/06/21 06:18:32;;;;;;;;;;;22.60;99.90;;;;;;6348219;28;19969;-82
2023/06/21 06:21:34;;;;;;;;;;;22.70;99.90;;;;;;6346086;28;19930;-82
2023/06/21 06:24:35;;;;;;;;;;;22.70;99.90;;;;;;6347714;28;20365;-82
2023/06/21 06:27:38;;;;;;;;;;;22.80;99.90;;;;;;6347712;28;19924;-82
2023/06/21 06:30:40;;;;;;;;;;;22.80;99.90;;;;;;6348032;28;19924;-82
2023/06/21 06:33:43;;;;;;;;;;;22.80;99.90;;;;;;6347927;28;19924;-82
2023/06/21 06:36:44;;;;;;;;;;;22.80;99.90;;;;;;6347979;28;19924;-82
2023/06/21 06:39:46;;;;;;;;;;;22.90;99.90;;;;;;6347905;28;20373;-82
2023/06/21 06:42:48;;;;;;;;;;;23.00;99.90;;;;;;6340961;28;19928;-83
2023/06/21 06:45:49;;;;;;;;;;;22.90;99.90;;;;;;6323176;28;19924;-85
2023/06/21 06:48:52;;;;;;;;;;;23.00;99.90;;;;;;6329047;28;19931;-84
2023/06/21 06:51:54;;;;;;;;;;;23.00;99.90;;;;;;6353730;28;19923;-83
2023/06/21 06:54:56;;;;;;;;;;;23.20;99.90;;;;;;6353509;28;19924;-82
2023/06/21 06:57:58;;;;;;;;;;;23.20;99.90;;;;;;6353570;28;19923;-79
2023/06/21 07:00:59;;;;;;;;;;;23.10;99.90;;;;;;6346877;28;20365;-76
2023/06/21 07:04:03;;;;;;;;;;;23.30;99.90;;;;;;6337254;28;19924;-72
2023/06/21 07:07:05;;;;;;;;;;;23.50;99.90;;;;;;6353084;28;19930;-74
2023/06/21 07:10:07;;;;;;;;;;;23.70;99.90;;;;;;6352775;28;19931;-73
2023/06/21 07:13:09;;;;;;;;;;;23.80;99.90;;;;;;6344641;28;19924;-75
2023/06/21 07:16:11;;;;;;;;;;;23.90;99.90;;;;;;6328630;28;19924;-72
2023/06/21 07:19:14;;;;;;;;;;;24.00;99.90;;;;;;6327473;28;19950;-72
2023/06/21 07:22:15;;;;;;;;;;;24.10;99.90;;;;;;6327300;28;19931;-73
2023/06/21 07:25:17;;;;;;;;;;;24.20;99.90;;;;;;6327198;28;20294;-73
2023/06/21 07:28:19;;;;;;;;;;;24.20;99.90;;;;;;6327144;28;19924;-73
2023/06/21 07:31:20;;;;;;;;;;;24.00;99.90;;;;;;6329296;28;19924;-73
2023/06/21 07:34:25;;;;;;;;;;;24.10;99.90;;;;;;6352242;28;19931;-73
2023/06/21 07:37:27;;;;;;;;;;;24.20;99.90;;;;;;6352083;28;19949;-73
2023/06/21 07:40:29;;;;;;;;;;;24.20;99.90;;;;;;6349651;28;19924;-73
2023/06/21 07:43:31;;;;;;;;;;;24.30;99.90;;;;;;6348637;28;19928;-73
2023/06/21 07:46:32;;;;;;;;;;;24.40;99.90;;;;;;6325713;28;19928;-73
2023/06/21 07:49:35;;;;;;;;;;;24.40;99.90;;;;;;6323748;28;19928;-76
2023/06/21 07:52:37;;;;;;;;;;;24.50;99.90;;;;;;6323415;28;19928;-74
2023/06/21 07:55:39;;;;;;;;;;;24.50;99.90;;;;;;6323289;28;19951;-73
2023/06/21 07:58:41;;;;;;;;;;;24.50;99.90;;;;;;6321527;28;19935;-73
2023/06/21 08:01:43;;;;;;;;;;;24.60;99.90;;;;;;6331384;28;19935;-73
2023/06/21 08:04:46;;;;;;;;;;;24.60;99.90;;;;;;6348280;28;19938;-73
2023/06/21 08:07:48;;;;;;;;;;;24.70;99.90;;;;;;6348187;28;20289;-73
2023/06/21 08:10:50;;;;;;;;;;;24.70;99.70;;;;;;6324553;28;19932;-73
2023/06/21 08:13:51;;;;;;;;;;;24.80;99.50;;;;;;6342055;28;19928;-73
2023/06/21 08:16:53;;;;;;;;;;;24.70;99.50;;;;;;6334663;28;19928;-73
2023/06/21 08:19:56;;;;;;;;;;;24.80;99.30;;;;;;6322686;28;20050;-73
2023/06/21 08:22:58;;;;;;;;;;;24.80;98.40;;;;;;6322513;28;19928;-73
2023/06/21 08:26:00;;;;;;;;;;;24.70;98.90;;;;;;6322293;28;19928;-73
2023/06/21 08:29:02;;;;;;;;;;;24.60;98.50;;;;;;6322039;28;19935;-73
2023/06/21 08:32:05;;;;;;;;;;;24.60;98.80;;;;;;6338218;28;19931;-73
2023/06/21 08:35:09;;;;;;;;;;;24.40;99.10;;;;;;6334338;28;20028;-73
2023/06/21 08:38:11;;;;;;;;;;;24.50;99.10;;;;;;6347722;28;19934;-73
2023/06/21 08:41:12;;;;;;;;;;;24.40;99.20;;;;;;6347114;28;20406;-73
2023/06/21 08:44:14;;;;;;;;;;;24.40;99.40;;;;;;6347096;28;19927;-73
2023/06/21 08:47:16;;;;;;;;;;;24.40;99.10;;;;;;6347244;28;19924;-73
2023/06/21 08:50:20;;;;;;;;;;;24.20;99.70;;;;;;6347093;28;19928;-73
2023/06/21 08:53:28;;;;;;;;;;;24.10;99.90;;;;;;6323121;28;19932;-74
2023/06/21 08:56:29;;;;;;;;;;;23.80;99.90;;;;;;6321589;28;20278;-73
2023/06/21 08:59:35;;;;;;;;;;;23.50;99.90;;;;;;6319712;28;19935;-73
2023/06/21 09:02:52;;;;;;;;;;;23.40;99.90;;;;;;6321780;28;20013;-78
2023/06/21 09:05:58;;;;;;;;;;;23.20;99.90;;;;;;6324714;28;19939;-78
2023/06/21 09:09:00;;;;;;;;;;;23.20;99.90;;;;;;6321414;28;19934;-79
2023/06/21 09:12:02;;;;;;;;;;;23.00;99.90;;;;;;6330281;28;19934;-79
2023/06/21 09:15:04;;;;;;;;;;;22.90;99.90;;;;;;6345688;28;19924;-79
2023/06/21 09:18:06;;;;;;;;;;;22.60;99.90;;;;;;6346588;28;19924;-79
2023/06/21 09:21:09;;;;;;;;;;;22.60;99.90;;;;;;6337201;28;19963;-79
2023/06/21 09:24:11;;;;;;;;;;;22.50;99.90;;;;;;6321240;28;19928;-79
2023/06/21 09:27:13;;;;;;;;;;;22.60;99.90;;;;;;6320980;28;19935;-79
2023/06/21 09:30:15;;;;;;;;;;;22.70;99.90;;;;;;6321020;28;19928;-79
2023/06/21 09:33:17;;;;;;;;;;;22.70;99.90;;;;;;6321127;28;19924;-79
2023/06/21 09:36:20;;;;;;;;;;;22.70;99.90;;;;;;6333347;28;19924;-79
2023/06/21 09:39:23;;;;;;;;;;;22.60;99.90;;;;;;6345357;28;20388;-78
2023/06/21 09:42:26;;;;;;;;;;;22.60;99.90;;;;;;6345656;28;19927;-79
2023/06/21 09:45:28;;;;;;;;;;;22.60;99.90;;;;;;6345685;28;20293;-79
2023/06/21 09:48:31;;;;;;;;;;;22.50;99.90;;;;;;6345868;28;19935;-79
2023/06/21 09:51:34;;;;;;;;;;;22.20;99.90;;;;;;6345992;28;19931;-80
2023/06/21 09:54:41;;;;;;;;;;;22.10;99.90;;;;;;6325765;28;19935;-80
2023/06/21 09:57:43;;;;;;;;;;;22.00;99.90;;;;;;6320439;28;19928;-80
2023/06/21 10:00:44;;;;;;;;;;;21.90;99.90;;;;;;6318219;28;19928;-80
2023/06/21 10:03:47;;;;;;;;;;;22.00;99.90;;;;;;6320656;28;19935;-79
2023/06/21 10:06:54;;;;;;;;;;;21.90;99.90;;;;;;6320111;28;19935;-79
2023/06/21 10:09:55;;;;;;;;;;;21.80;99.90;;;;;;6344655;28;19927;-79
2023/06/21 10:12:57;;;;;;;;;;;21.80;99.90;;;;;;6343744;28;19927;-79
2023/06/21 10:16:00;;;;;;;;;;;21.90;99.90;;;;;;6345476;28;19928;-80
2023/06/21 10:19:03;;;;;;;;;;;21.90;99.90;;;;;;6344786;28;19927;-79
2023/06/21 10:22:08;;;;;;;;;;;22.00;99.90;;;;;;6345351;28;19931;-79
2023/06/21 10:25:10;;;;;;;;;;;22.00;99.90;;;;;;6344873;28;19934;-79
2023/06/21 10:28:14;;;;;;;;;;;22.00;99.90;;;;;;6328565;28;19928;-79
2023/06/21 10:31:16;;;;;;;;;;;22.00;99.90;;;;;;6319838;28;19932;-79
2023/06/21 10:34:21;;;;;;;;;;;21.90;99.90;;;;;;6323850;28;19928;-79
2023/06/21 10:37:37;;;;;;;;;;;22.10;99.90;;;;;;6344405;28;21476;-79
2023/06/21 10:40:40;;;;;;;;;;;22.20;99.90;;;;;;6335656;28;19928;-79
2023/06/21 10:43:42;;;;;;;;;;;22.30;99.90;;;;;;6319879;28;19930;-80
2023/06/21 10:46:45;;;;;;;;;;;22.30;99.90;;;;;;6319849;28;19924;-79
2023/06/21 10:49:47;;;;;;;;;;;22.30;99.90;;;;;;6319727;28;19942;-79
2023/06/21 10:52:53;;;;;;;;;;;22.30;99.90;;;;;;6319270;28;20278;-80
2023/06/21 10:55:55;;;;;;;;;;;22.50;99.90;;;;;;6332590;28;19942;-79
2023/06/21 10:58:57;;;;;;;;;;;22.60;99.90;;;;;;6342845;28;19927;-80
2023/06/21 11:01:59;;;;;;;;;;;22.80;99.90;;;;;;6345008;28;19930;-79
2023/06/21 11:05:13;;;;;;;;;;;22.90;99.90;;;;;;6344201;28;20373;-79
2023/06/21 11:08:16;;;;;;;;;;;22.90;99.90;;;;;;6336664;28;19951;-79
2023/06/21 11:11:28;;;;;;;;;;;23.00;99.90;;;;;;6320121;28;20425;-79
2023/06/21 11:14:31;;;;;;;;;;;23.20;99.90;;;;;;6344750;28;19928;-79
2023/06/21 11:17:35;;;;;;;;;;;23.30;99.90;;;;;;6344000;28;20292;-79
2023/06/21 11:20:47;;;;;;;;;;;23.40;99.90;;;;;;6344202;28;20385;-79
2023/06/21 11:23:51;;;;;;;;;;;23.40;99.90;;;;;;6343351;28;19934;-79
2023/06/21 11:26:58;;;;;;;;;;;23.50;99.90;;;;;;6319331;28;19934;-79
2023/06/21 11:30:03;;;;;;;;;;;23.60;99.90;;;;;;6318924;28;19924;-79
2023/06/21 11:33:18;;;;;;;;;;;23.60;99.90;;;;;;6318905;28;19977;-78
2023/06/21 11:36:25;;;;;;;;;;;23.60;99.90;;;;;;6329618;28;19924;-79
2023/06/21 11:39:28;;;;;;;;;;;23.50;99.90;;;;;;6348662;28;19927;-79
2023/06/21 11:42:34;;;;;;;;;;;23.50;99.90;;;;;;6335942;28;19924;-79
2023/06/21 11:45:36;;;;;;;;;;;23.60;99.90;;;;;;6337776;28;19935;-78
2023/06/21 11:48:40;;;;;;;;;;;23.70;99.90;;;;;;6333581;28;19924;-80
2023/06/21 11:51:49;;;;;;;;;;;23.70;99.90;;;;;;6336334;28;19923;-81
2023/06/21 11:54:52;;;;;;;;;;;23.80;99.90;;;;;;6351760;28;20292;-76
2023/06/21 11:57:58;;;;;;;;;;;23.70;99.90;;;;;;6347925;28;19924;-80
2023/06/21 12:00:59;;;;;;;;;;;23.70;99.90;;;;;;6339456;28;19924;-81
2023/06/21 12:04:02;;;;;;;;;;;23.60;99.90;;;;;;6331049;28;19924;-81
2023/06/21 12:07:04;;;;;;;;;;;23.60;99.90;;;;;;6342529;28;19965;-81
2023/06/21 12:10:08;;;;;;;;;;;23.50;99.90;;;;;;6339181;28;20408;-81
2023/06/21 12:13:12;;;;;;;;;;;23.60;99.90;;;;;;6326113;28;20270;-83
2023/06/21 12:16:14;;;;;;;;;;;23.70;99.90;;;;;;6325852;28;19928;-82
2023/06/21 12:19:16;;;;;;;;;;;23.80;99.90;;;;;;6326032;28;19931;-81
2023/06/21 12:22:21;;;;;;;;;;;23.80;99.90;;;;;;6325834;28;19935;-81
2023/06/21 12:25:24;;;;;;;;;;;23.90;99.90;;;;;;6326289;28;20292;-81
2023/06/21 12:28:26;;;;;;;;;;;24.00;99.90;;;;;;6325711;28;19935;-81
2023/06/21 12:31:30;;;;;;;;;;;23.90;99.50;;;;;;6325730;28;19931;-80
2023/06/21 12:34:32;;;;;;;;;;;24.00;99.90;;;;;;6325467;28;19931;-81
2023/06/21 12:37:34;;;;;;;;;;;24.10;99.90;;;;;;6325791;28;19924;-80
2023/06/21 12:40:37;;;;;;;;;;;24.20;99.60;;;;;;6325436;28;19935;-79
2023/06/21 12:43:42;;;;;;;;;;;24.10;99.90;;;;;;6343956;28;19924;-83
2023/06/21 12:46:45;;;;;;;;;;;24.20;99.90;;;;;;6350720;28;19924;-81
2023/06/21 12:49:48;;;;;;;;;;;24.30;99.90;;;;;;6350436;28;19931;-81
2023/06/21 12:52:59;;;;;;;;;;;24.40;99.90;;;;;;6350729;28;19930;-81
2023/06/21 12:56:06;;;;;;;;;;;24.70;99.90;;;;;;6350252;28;19924;-81
2023/06/21 12:59:08;;;;;;;;;;;24.80;99.90;;;;;;6340617;28;19924;-81
2023/06/21 13:02:10;;;;;;;;;;;24.80;98.40;;;;;;6324686;28;20278;-81
2023/06/21 13:05:11;;;;;;;;;;;24.90;97.90;;;;;;6328184;28;19924;-79
2023/06/21 13:08:13;;;;;;;;;;;25.10;97.80;;;;;;6324942;28;19931;-81
2023/06/21 13:11:16;;;;;;;;;;;25.20;97.50;;;;;;6349592;28;19923;-77
2023/06/21 13:14:18;;;;;;;;;;;25.10;97.50;;;;;;6349819;28;19931;-79
2023/06/21 13:17:20;;;;;;;;;;;25.20;97.30;;;;;;6350056;28;19931;-78
2023/06/21 13:20:22;;;;;;;;;;;25.40;97.60;;;;;;6349710;28;19997;-78
2023/06/21 13:23:24;;;;;;;;;;;25.30;97.30;;;;;;6349926;28;19924;-79
2023/06/21 13:26:28;;;;;;;;;;;25.60;97.60;;;;;;6338963;28;19931;-79
2023/06/21 13:29:30;;;;;;;;;;;25.80;98.90;;;;;;6324226;28;19924;-79
2023/06/21 13:32:32;;;;;;;;;;;25.90;98.30;;;;;;6344190;28;19924;-82
2023/06/21 13:35:34;;;;;;;;;;;25.90;97.70;;;;;;6349384;28;19930;-79
2023/06/21 13:38:36;;;;;;;;;;;26.00;97.80;;;;;;6348746;28;19924;-79
2023/06/21 13:41:39;;;;;;;;;;;26.20;97.00;;;;;;6349117;28;19947;-78
2023/06/21 13:44:40;;;;;;;;;;;26.20;95.80;;;;;;6349291;28;19924;-78
2023/06/21 13:47:42;;;;;;;;;;;26.30;95.00;;;;;;6347624;28;19934;-79
2023/06/21 13:50:44;;;;;;;;;;;26.30;95.50;;;;;;6330791;28;19928;-80
2023/06/21 13:53:46;;;;;;;;;;;26.50;95.60;;;;;;6345685;28;19934;-80
2023/06/21 13:56:49;;;;;;;;;;;26.60;95.40;;;;;;6344616;28;20258;-78
2023/06/21 13:59:51;;;;;;;;;;;26.70;95.10;;;;;;6328111;28;20385;-79
2023/06/21 14:02:53;;;;;;;;;;;26.60;93.70;;;;;;6319657;28;19928;-78
2023/06/21 14:05:55;;;;;;;;;;;26.50;94.10;;;;;;6320241;28;19924;-79
2023/06/21 14:08:57;;;;;;;;;;;26.80;94.10;;;;;;6318039;28;19936;-78
2023/06/21 14:12:00;;;;;;;;;;;27.00;93.20;;;;;;6319983;28;19928;-79
2023/06/21 14:15:02;;;;;;;;;;;27.10;93.00;;;;;;6343395;28;19928;-78
2023/06/21 14:18:03;;;;;;;;;;;27.00;92.90;;;;;;6345027;28;19931;-79
2023/06/21 14:21:07;;;;;;;;;;;27.10;92.50;;;;;;6344829;28;20021;-79
2023/06/21 14:24:09;;;;;;;;;;;27.00;92.20;;;;;;6345253;28;19935;-79
2023/06/21 14:27:12;;;;;;;;;;;27.00;92.30;;;;;;6331742;28;19928;-79
2023/06/21 14:30:14;;;;;;;;;;;27.10;92.00;;;;;;6319565;28;19928;-78
2023/06/21 14:33:16;;;;;;;;;;;27.20;93.00;;;;;;6319351;28;20294;-78
2023/06/21 14:36:18;;;;;;;;;;;27.20;92.30;;;;;;6319173;28;19928;-78
2023/06/21 14:39:20;;;;;;;;;;;27.30;92.30;;;;;;6334222;28;19927;-78
2023/06/21 14:42:23;;;;;;;;;;;27.40;91.70;;;;;;6344322;28;19938;-78
2023/06/21 14:45:25;;;;;;;;;;;27.60;92.10;;;;;;6344757;28;19924;-80
2023/06/21 14:48:27;;;;;;;;;;;27.50;91.70;;;;;;6344869;28;20407;-79
2023/06/21 14:51:28;;;;;;;;;;;27.60;90.80;;;;;;6339157;28;19927;-79
2023/06/21 14:54:30;;;;;;;;;;;27.50;91.30;;;;;;6337332;28;19927;-80
2023/06/21 14:57:33;;;;;;;;;;;27.50;90.90;;;;;;6344543;28;19923;-80
2023/06/21 15:00:35;;;;;;;;;;;27.50;91.40;;;;;;6344602;28;20362;-80
2023/06/21 15:03:37;;;;;;;;;;;27.70;91.50;;;;;;6343469;28;20444;-79
2023/06/21 15:06:39;;;;;;;;;;;27.60;91.10;;;;;;6331034;28;19934;-81
2023/06/21 15:09:40;;;;;;;;;;;27.70;91.20;;;;;;6328875;28;19931;-79
2023/06/21 15:12:43;;;;;;;;;;;27.80;91.50;;;;;;6323701;28;19932;-79
2023/06/21 15:15:45;;;;;;;;;;;27.80;90.90;;;;;;6324845;28;19951;-80
2023/06/21 15:18:47;;;;;;;;;;;27.90;90.10;;;;;;6349439;28;19927;-78
2023/06/21 15:21:48;;;;;;;;;;;28.00;90.30;;;;;;6334393;28;19924;-79
2023/06/21 15:24:52;;;;;;;;;;;28.20;91.30;;;;;;6370817;27;20018;-79
2023/06/21 15:27:55;;;;;;;;;;;28.40;91.30;;;;;;6355076;27;19958;-81
2023/06/21 15:30:57;;;;;;;;;;;28.40;89.50;;;;;;6338266;28;19939;-80
2023/06/21 15:33:59;;;;;;;;;;;28.50;88.90;;;;;;6337433;28;19923;-79
2023/06/21 15:37:01;;;;;;;;;;;28.40;89.00;;;;;;6350920;27;20302;-79
2023/06/21 15:40:03;;;;;;;;;;;28.40;89.00;;;;;;6328815;27;19928;-81
2023/06/21 15:43:06;;;;;;;;;;;28.40;88.60;;;;;;6323643;28;19935;-80
2023/06/21 15:46:07;;;;;;;;;;;28.60;89.30;;;;;;6323518;28;19928;-81
2023/06/21 15:49:10;;;;;;;;;;;28.70;89.60;;;;;;6324859;27;19943;-81
2023/06/21 15:52:12;;;;;;;;;;;28.70;88.70;;;;;;6323172;28;19934;-80
2023/06/21 15:55:13;;;;;;;;;;;28.80;88.60;;;;;;6330371;28;19935;-80
2023/06/21 15:58:17;;;;;;;;;;;29.00;88.90;;;;;;6348666;28;19927;-81
2023/06/21 16:01:19;;;;;;;;;;;28.90;88.60;;;;;;6348342;28;20001;-80
2023/06/21 16:04:23;;;;;;;;;;;29.00;88.30;;;;;;6346706;28;19931;-80
2023/06/21 16:07:25;;;;;;;;;;;29.00;87.90;;;;;;6327933;28;20128;-81
2023/06/21 16:10:27;;;;;;;;;;;29.00;88.00;;;;;;6330723;28;20022;-80
2023/06/21 16:13:30;;;;;;;;;;;29.00;88.40;;;;;;6338651;28;20398;-80
2023/06/21 16:16:31;;;;;;;;;;;28.90;88.60;;;;;;6347836;28;20288;-80
2023/06/21 16:19:35;;;;;;;;;;;28.90;89.60;;;;;;6348166;28;19935;-80
2023/06/21 16:22:37;;;;;;;;;;;28.80;89.00;;;;;;6330742;28;19928;-80
2023/06/21 16:25:38;;;;;;;;;;;28.90;88.50;;;;;;6322443;28;20305;-81
2023/06/21 16:28:42;;;;;;;;;;;29.00;88.20;;;;;;6322418;28;19931;-81
2023/06/21 16:31:44;;;;;;;;;;;29.10;86.40;;;;;;6322819;28;19932;-80
2023/06/21 16:34:46;;;;;;;;;;;29.20;85.90;;;;;;6326690;28;19932;-81
2023/06/21 16:37:48;;;;;;;;;;;29.20;86.40;;;;;;6336143;28;20448;-81
2023/06/21 16:40:49;;;;;;;;;;;29.20;85.90;;;;;;6325235;28;20289;-79
2023/06/21 16:43:53;;;;;;;;;;;29.30;87.80;;;;;;6328123;27;19928;-80
2023/06/21 16:46:55;;;;;;;;;;;29.30;86.60;;;;;;6325676;28;20337;-80
2023/06/21 16:49:56;;;;;;;;;;;29.20;85.80;;;;;;6322016;28;19924;-80
2023/06/21 16:52:58;;;;;;;;;;;29.00;87.10;;;;;;6327785;28;19932;-79
2023/06/21 16:56:00;;;;;;;;;;;28.80;88.00;;;;;;6321673;28;20360;-84
2023/06/21 16:59:05;;;;;;;;;;;28.90;88.20;;;;;;6331050;28;19927;-83
2023/06/21 17:02:07;;;;;;;;;;;28.80;88.60;;;;;;6328442;28;19934;-80
2023/06/21 17:05:09;;;;;;;;;;;28.80;88.90;;;;;;6342908;28;19939;-80
2023/06/21 17:08:11;;;;;;;;;;;28.90;88.70;;;;;;6319540;28;20014;-79
2023/06/21 17:11:13;;;;;;;;;;;29.00;88.30;;;;;;6320554;28;20133;-79
2023/06/21 17:14:16;;;;;;;;;;;28.90;87.90;;;;;;6323872;28;19935;-79
2023/06/21 17:17:21;;;;;;;;;;;28.90;88.70;;;;;;6336104;28;19924;-80
2023/06/21 17:20:22;;;;;;;;;;;28.90;89.10;;;;;;6326036;28;19985;-82
2023/06/21 17:23:24;;;;;;;;;;;28.70;89.60;;;;;;6323160;28;19924;-81
2023/06/21 17:26:26;;;;;;;;;;;28.90;89.70;;;;;;6320780;28;19932;-82
2023/06/21 17:29:29;;;;;;;;;;;29.20;89.20;;;;;;6335004;28;19928;-82
2023/06/21 17:32:31;;;;;;;;;;;29.30;87.50;;;;;;6341553;28;20426;-83
2023/06/21 17:35:32;;;;;;;;;;;29.20;86.70;;;;;;6324587;28;19935;-81
2023/06/21 17:38:34;;;;;;;;;;;29.20;87.70;;;;;;6345743;28;19928;-80
2023/06/21 17:41:36;;;;;;;;;;;29.30;86.70;;;;;;6327027;28;19924;-81