Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:58;;;;;;;;;;;7.40;99.90;;;;;;4146155;28;20043;-62
2022/09/23 00:02:59;;;;;;;;;;;7.40;99.90;;;;;;4143731;28;20434;-62
2022/09/23 00:05:00;;;;;;;;;;;7.30;99.90;;;;;;4132601;28;19913;-62
2022/09/23 00:07:01;;;;;;;;;;;7.30;99.90;;;;;;4131439;28;19912;-63
2022/09/23 00:09:02;;;;;;;;;;;7.30;99.90;;;;;;4132229;28;20324;-61
2022/09/23 00:11:08;;;;;;;;;;;7.30;99.90;;;;;;4131194;28;20004;-62
2022/09/23 00:13:09;;;;;;;;;;;7.30;99.90;;;;;;4132350;28;20923;-62
2022/09/23 00:15:10;;;;;;;;;;;7.30;99.90;;;;;;4131125;28;19913;-62
2022/09/23 00:17:11;;;;;;;;;;;7.30;99.90;;;;;;4132373;28;19913;-62
2022/09/23 00:19:12;;;;;;;;;;;7.30;99.90;;;;;;4131995;28;19905;-63
2022/09/23 00:21:13;;;;;;;;;;;7.30;99.90;;;;;;4132350;28;19961;-62
2022/09/23 00:23:14;;;;;;;;;;;7.30;99.90;;;;;;4131106;28;19960;-61
2022/09/23 00:25:15;;;;;;;;;;;7.30;99.90;;;;;;4132355;28;19912;-62
2022/09/23 00:27:16;;;;;;;;;;;7.20;99.90;;;;;;4145802;28;20391;-62
2022/09/23 00:29:17;;;;;;;;;;;7.20;99.90;;;;;;4148067;28;19909;-62
2022/09/23 00:31:22;;;;;;;;;;;7.20;99.90;;;;;;4147046;28;19995;-63
2022/09/23 00:33:23;;;;;;;;;;;7.20;99.90;;;;;;4147734;28;20412;-62
2022/09/23 00:35:24;;;;;;;;;;;7.10;99.90;;;;;;4147376;28;19913;-62
2022/09/23 00:37:26;;;;;;;;;;;7.10;99.90;;;;;;4147430;28;19916;-62
2022/09/23 00:39:27;;;;;;;;;;;7.10;99.90;;;;;;4146731;28;20312;-62
2022/09/23 00:41:28;;;;;;;;;;;7.00;99.90;;;;;;4130952;28;19914;-62
2022/09/23 00:43:36;;;;;;;;;;;7.10;99.90;;;;;;4131788;28;20444;-62
2022/09/23 00:45:38;;;;;;;;;;;7.00;99.90;;;;;;4130569;28;19929;-61
2022/09/23 00:48:00;;;;;;;;;;;7.10;99.90;;;;;;4131751;28;19910;-62
2022/09/23 00:50:13;;;;;;;;;;;7.00;99.90;;;;;;4130587;28;19990;-62
2022/09/23 00:52:16;;;;;;;;;;;7.10;99.90;;;;;;4132745;28;19952;-61
2022/09/23 00:54:17;;;;;;;;;;;7.10;99.90;;;;;;4130681;28;19941;-62
2022/09/23 00:56:20;;;;;;;;;;;7.10;99.90;;;;;;4131454;28;20320;-61
2022/09/23 00:58:23;;;;;;;;;;;7.10;99.90;;;;;;4130599;28;19918;-62
2022/09/23 01:00:24;;;;;;;;;;;7.10;99.90;;;;;;4132710;28;19910;-62
2022/09/23 01:02:27;;;;;;;;;;;7.10;99.90;;;;;;4130345;28;19968;-62
2022/09/23 01:04:29;;;;;;;;;;;7.10;99.90;;;;;;4133931;28;19925;-61
2022/09/23 01:06:30;;;;;;;;;;;7.10;99.90;;;;;;4132321;28;19968;-61
2022/09/23 01:08:31;;;;;;;;;;;7.10;99.90;;;;;;4131477;28;20305;-60
2022/09/23 01:10:53;;;;;;;;;;;7.10;99.90;;;;;;4130420;28;19960;-62
2022/09/23 01:12:56;;;;;;;;;;;7.10;99.90;;;;;;4108409;28;19925;-62
2022/09/23 01:15:00;;;;;;;;;;;7.10;99.90;;;;;;4130193;28;19922;-62
2022/09/23 01:17:04;;;;;;;;;;;7.00;99.90;;;;;;4131526;28;19968;-62
2022/09/23 01:19:11;;;;;;;;;;;7.00;99.90;;;;;;4130093;28;19914;-62
2022/09/23 01:21:15;;;;;;;;;;;7.00;99.90;;;;;;4140881;28;19960;-64
2022/09/23 01:23:36;;;;;;;;;;;7.00;99.90;;;;;;4146452;28;19967;-62
2022/09/23 01:25:40;;;;;;;;;;;7.00;99.90;;;;;;4146831;28;19959;-62
2022/09/23 01:27:50;;;;;;;;;;;6.90;99.90;;;;;;4177220;28;19960;-61
2022/09/23 01:29:50;;;;;;;;;;;6.90;99.90;;;;;;4147160;28;19971;-62
2022/09/23 01:32:04;;;;;;;;;;;6.90;99.90;;;;;;4146316;28;20357;-62
2022/09/23 01:34:25;;;;;;;;;;;6.90;99.90;;;;;;4147273;28;19957;-62
2022/09/23 01:36:32;;;;;;;;;;;6.90;99.90;;;;;;4135201;28;19944;-62
2022/09/23 01:38:33;;;;;;;;;;;6.90;99.90;;;;;;4147067;28;19934;-62
2022/09/23 01:40:46;;;;;;;;;;;6.90;99.90;;;;;;4135971;28;20017;-62
2022/09/23 01:42:53;;;;;;;;;;;6.90;99.90;;;;;;4130821;28;19910;-62
2022/09/23 01:44:56;;;;;;;;;;;6.90;99.90;;;;;;4129891;28;20370;-62
2022/09/23 01:47:01;;;;;;;;;;;6.90;99.90;;;;;;4130532;28;19914;-62
2022/09/23 01:49:08;;;;;;;;;;;6.90;99.90;;;;;;4130110;28;19914;-63
2022/09/23 01:51:22;;;;;;;;;;;6.90;99.90;;;;;;4129977;28;20909;-62
2022/09/23 01:53:38;;;;;;;;;;;6.90;99.90;;;;;;4131069;28;19910;-62
2022/09/23 01:55:41;;;;;;;;;;;7.00;99.90;;;;;;4130125;28;19964;-62
2022/09/23 01:57:48;;;;;;;;;;;7.00;99.90;;;;;;4130185;28;19957;-63
2022/09/23 01:59:51;;;;;;;;;;;7.00;99.90;;;;;;4130160;28;19964;-62
2022/09/23 02:02:04;;;;;;;;;;;7.10;99.90;;;;;;4144284;28;19955;-63
2022/09/23 02:04:08;;;;;;;;;;;7.10;99.90;;;;;;4134317;28;19922;-62
2022/09/23 02:06:18;;;;;;;;;;;7.20;99.90;;;;;;4129993;28;19929;-62
2022/09/23 02:08:21;;;;;;;;;;;7.20;99.90;;;;;;4132316;28;19910;-62
2022/09/23 02:10:24;;;;;;;;;;;7.20;99.90;;;;;;4135925;28;19960;-61
2022/09/23 02:12:28;;;;;;;;;;;7.20;99.90;;;;;;4129521;28;19960;-62
2022/09/23 02:14:52;;;;;;;;;;;7.20;99.90;;;;;;4130361;28;19906;-62
2022/09/23 02:16:54;;;;;;;;;;;7.20;99.90;;;;;;4121769;28;19964;-61
2022/09/23 02:18:58;;;;;;;;;;;7.30;99.90;;;;;;4129981;28;19910;-62
2022/09/23 02:21:01;;;;;;;;;;;7.30;99.90;;;;;;4129614;28;19906;-62
2022/09/23 02:23:06;;;;;;;;;;;7.30;99.90;;;;;;4130201;28;20428;-61
2022/09/23 02:25:08;;;;;;;;;;;7.40;99.90;;;;;;4143204;28;19940;-62
2022/09/23 02:27:14;;;;;;;;;;;7.40;99.90;;;;;;4146373;28;20361;-62
2022/09/23 02:29:15;;;;;;;;;;;7.40;99.90;;;;;;4145412;28;20313;-62
2022/09/23 02:31:36;;;;;;;;;;;7.40;99.90;;;;;;4146419;28;19917;-61
2022/09/23 02:33:47;;;;;;;;;;;7.40;99.90;;;;;;4145178;28;19909;-62
2022/09/23 02:36:00;;;;;;;;;;;7.40;99.90;;;;;;4146775;28;19921;-62
2022/09/23 02:38:04;;;;;;;;;;;7.40;99.90;;;;;;4145047;28;20317;-61
2022/09/23 02:40:11;;;;;;;;;;;7.40;99.90;;;;;;4145933;28;19954;-62
2022/09/23 02:42:15;;;;;;;;;;;7.40;99.90;;;;;;4145181;28;20290;-61
2022/09/23 02:44:18;;;;;;;;;;;7.50;99.90;;;;;;4144217;28;19952;-62
2022/09/23 02:46:20;;;;;;;;;;;7.50;99.90;;;;;;4128753;28;19945;-62
2022/09/23 02:48:25;;;;;;;;;;;7.50;99.90;;;;;;4129778;28;19905;-63
2022/09/23 02:50:26;;;;;;;;;;;7.50;99.90;;;;;;4142794;28;19913;-64
2022/09/23 02:52:27;;;;;;;;;;;7.50;99.90;;;;;;4144439;28;20361;-62
2022/09/23 02:54:28;;;;;;;;;;;7.50;99.90;;;;;;4145033;28;20349;-62
2022/09/23 02:56:29;;;;;;;;;;;7.60;99.90;;;;;;4145777;28;19932;-61
2022/09/23 02:58:30;;;;;;;;;;;7.60;99.90;;;;;;4145072;28;19909;-62
2022/09/23 03:00:43;;;;;;;;;;;7.60;99.90;;;;;;4145716;28;19949;-62
2022/09/23 03:02:49;;;;;;;;;;;7.50;99.90;;;;;;4140297;28;19925;-62
2022/09/23 03:04:50;;;;;;;;;;;7.60;99.90;;;;;;4130382;28;19952;-62
2022/09/23 03:07:00;;;;;;;;;;;7.60;99.90;;;;;;4145341;28;19913;-62
2022/09/23 03:09:05;;;;;;;;;;;7.60;99.90;;;;;;4145638;28;19906;-62
2022/09/23 03:11:07;;;;;;;;;;;7.60;99.90;;;;;;4141763;28;19955;-62
2022/09/23 03:13:10;;;;;;;;;;;7.60;99.90;;;;;;4141679;28;20369;-61
2022/09/23 03:15:22;;;;;;;;;;;7.50;99.90;;;;;;4145072;28;19905;-61
2022/09/23 03:17:36;;;;;;;;;;;7.50;99.90;;;;;;4143524;28;20324;-60
2022/09/23 03:19:43;;;;;;;;;;;7.50;99.90;;;;;;4128755;28;20334;-62
2022/09/23 03:21:44;;;;;;;;;;;7.50;99.90;;;;;;4144096;28;19956;-61
2022/09/23 03:23:46;;;;;;;;;;;7.50;99.90;;;;;;4145496;28;19905;-61
2022/09/23 03:25:48;;;;;;;;;;;7.50;99.90;;;;;;4144820;28;19964;-61
2022/09/23 03:27:50;;;;;;;;;;;7.50;99.90;;;;;;4145691;28;19952;-61
2022/09/23 03:29:52;;;;;;;;;;;7.50;99.90;;;;;;4144799;28;19951;-61
2022/09/23 03:31:54;;;;;;;;;;;7.50;99.90;;;;;;4145648;28;20305;-62
2022/09/23 03:33:57;;;;;;;;;;;7.50;99.90;;;;;;4144632;28;19905;-61
2022/09/23 03:38:23;;;;;;;;;;;7.50;99.90;;;;;;4144662;28;19963;-62
2022/09/23 03:40:24;;;;;;;;;;;7.50;99.90;;;;;;4144150;28;19905;-61
2022/09/23 03:42:26;;;;;;;;;;;7.50;99.90;;;;;;4144586;28;19914;-62
2022/09/23 03:44:28;;;;;;;;;;;7.50;99.90;;;;;;4143409;28;19960;-61
2022/09/23 03:46:29;;;;;;;;;;;7.60;99.90;;;;;;4175738;28;19908;-62
2022/09/23 03:48:30;;;;;;;;;;;7.60;99.90;;;;;;4145183;28;20357;-62
2022/09/23 03:50:30;;;;;;;;;;;7.60;99.90;;;;;;4144320;28;19913;-63
2022/09/23 03:52:31;;;;;;;;;;;7.60;99.90;;;;;;4136961;28;19910;-62
2022/09/23 03:54:33;;;;;;;;;;;7.60;99.90;;;;;;4128493;28;19925;-63
2022/09/23 03:56:34;;;;;;;;;;;7.50;99.90;;;;;;4128254;28;20333;-63
2022/09/23 03:58:34;;;;;;;;;;;7.60;99.90;;;;;;4133785;28;19960;-63
2022/09/23 04:00:35;;;;;;;;;;;7.50;99.90;;;;;;4138380;28;19960;-62
2022/09/23 04:02:37;;;;;;;;;;;7.50;99.90;;;;;;4135203;28;19909;-63
2022/09/23 04:04:39;;;;;;;;;;;7.50;99.90;;;;;;4136768;28;20004;-63
2022/09/23 04:06:40;;;;;;;;;;;7.50;99.90;;;;;;4128565;28;19972;-63
2022/09/23 04:08:41;;;;;;;;;;;7.50;99.90;;;;;;4130140;28;19918;-63
2022/09/23 04:10:42;;;;;;;;;;;7.50;99.90;;;;;;4137901;28;19920;-62
2022/09/23 04:12:43;;;;;;;;;;;7.50;99.90;;;;;;4126801;28;19929;-63
2022/09/23 04:14:44;;;;;;;;;;;7.50;99.90;;;;;;4137694;28;20305;-63
2022/09/23 04:16:46;;;;;;;;;;;7.50;99.90;;;;;;4138892;28;20035;-61
2022/09/23 04:18:47;;;;;;;;;;;7.50;99.90;;;;;;4139262;28;20357;-63
2022/09/23 04:20:48;;;;;;;;;;;7.50;99.90;;;;;;4137458;28;19910;-64
2022/09/23 04:22:49;;;;;;;;;;;7.50;99.90;;;;;;4138919;28;19913;-61
2022/09/23 04:24:50;;;;;;;;;;;7.50;99.90;;;;;;4132425;28;19968;-62
2022/09/23 04:26:52;;;;;;;;;;;7.50;99.90;;;;;;4154773;28;19913;-62
2022/09/23 04:28:53;;;;;;;;;;;7.50;99.90;;;;;;4134948;28;19910;-62
2022/09/23 04:30:56;;;;;;;;;;;7.40;99.90;;;;;;4132753;28;19964;-64
2022/09/23 04:32:57;;;;;;;;;;;7.50;99.90;;;;;;4137768;28;19921;-61
2022/09/23 04:34:58;;;;;;;;;;;7.50;99.90;;;;;;4152997;28;20395;-62
2022/09/23 04:36:59;;;;;;;;;;;7.80;99.90;;;;;;4163959;28;19917;-61
2022/09/23 04:39:00;;;;;;;;;;;7.80;99.90;;;;;;4153754;28;20458;-62
2022/09/23 04:41:01;;;;;;;;;;;7.90;99.90;;;;;;4164186;28;20411;-62
2022/09/23 04:43:02;;;;;;;;;;;7.80;99.90;;;;;;4162936;28;19905;-61
2022/09/23 04:45:04;;;;;;;;;;;7.90;99.90;;;;;;4159029;28;19916;-61
2022/09/23 04:47:05;;;;;;;;;;;7.90;99.90;;;;;;4134150;28;20406;-62
2022/09/23 04:49:06;;;;;;;;;;;8.00;99.90;;;;;;4131467;28;19910;-64
2022/09/23 04:51:09;;;;;;;;;;;8.00;99.90;;;;;;4138679;28;20366;-62
2022/09/23 04:53:10;;;;;;;;;;;8.00;99.90;;;;;;4139937;28;19914;-62
2022/09/23 04:55:11;;;;;;;;;;;8.10;99.90;;;;;;4137350;28;19917;-61
2022/09/23 04:57:13;;;;;;;;;;;8.20;99.90;;;;;;4135217;28;20340;-62
2022/09/23 04:59:14;;;;;;;;;;;8.30;99.90;;;;;;4135176;28;19913;-60
2022/09/23 05:01:16;;;;;;;;;;;8.40;99.90;;;;;;4132992;28;19914;-61
2022/09/23 05:03:17;;;;;;;;;;;8.50;99.90;;;;;;4139631;28;20284;-62
2022/09/23 05:05:20;;;;;;;;;;;8.60;99.90;;;;;;4138643;28;19909;-62
2022/09/23 05:07:21;;;;;;;;;;;8.60;99.90;;;;;;4137806;28;20353;-64
2022/09/23 05:09:21;;;;;;;;;;;8.70;99.90;;;;;;4128483;28;19953;-62
2022/09/23 05:11:23;;;;;;;;;;;8.70;99.90;;;;;;4131113;28;19905;-61
2022/09/23 05:13:24;;;;;;;;;;;8.80;99.90;;;;;;4129850;28;19910;-62
2022/09/23 05:15:25;;;;;;;;;;;8.80;99.90;;;;;;4130973;28;20437;-63
2022/09/23 05:17:28;;;;;;;;;;;8.90;99.90;;;;;;4126979;28;19906;-62
2022/09/23 05:19:28;;;;;;;;;;;8.90;99.90;;;;;;4130953;28;20270;-62
2022/09/23 05:21:31;;;;;;;;;;;9.00;99.90;;;;;;4129726;28;19952;-62
2022/09/23 05:23:32;;;;;;;;;;;9.00;99.90;;;;;;4129599;28;19906;-62
2022/09/23 05:25:33;;;;;;;;;;;8.90;99.90;;;;;;4128911;28;19906;-62
2022/09/23 05:27:35;;;;;;;;;;;9.00;99.90;;;;;;4130103;28;19976;-62
2022/09/23 05:29:37;;;;;;;;;;;9.10;99.90;;;;;;4130019;28;20342;-62
2022/09/23 05:31:38;;;;;;;;;;;9.10;99.90;;;;;;4129873;28;19905;-63
2022/09/23 05:33:39;;;;;;;;;;;9.10;99.90;;;;;;4130106;28;19914;-63
2022/09/23 05:35:45;;;;;;;;;;;9.20;99.90;;;;;;4129423;28;19913;-62
2022/09/23 05:37:46;;;;;;;;;;;9.20;99.90;;;;;;4130370;28;19905;-63
2022/09/23 05:39:47;;;;;;;;;;;9.20;99.90;;;;;;4129554;28;20400;-63
2022/09/23 05:41:48;;;;;;;;;;;9.20;99.90;;;;;;4130741;28;19905;-62
2022/09/23 05:43:52;;;;;;;;;;;9.20;99.90;;;;;;4129252;28;20861;-63
2022/09/23 05:46:06;;;;;;;;;;;9.20;99.90;;;;;;4130185;28;20682;-63
2022/09/23 05:48:07;;;;;;;;;;;9.20;99.90;;;;;;4129411;28;19913;-62
2022/09/23 05:50:09;;;;;;;;;;;9.30;99.90;;;;;;4130691;28;20350;-63
2022/09/23 05:52:10;;;;;;;;;;;9.30;99.90;;;;;;4129378;28;19953;-62
2022/09/23 05:54:11;;;;;;;;;;;9.30;99.90;;;;;;4130216;28;20350;-62
2022/09/23 05:56:16;;;;;;;;;;;9.30;99.90;;;;;;4128481;28;19983;-62
2022/09/23 05:58:17;;;;;;;;;;;9.30;99.90;;;;;;4130344;28;19960;-63
2022/09/23 06:00:18;;;;;;;;;;;9.30;99.90;;;;;;4129280;28;20281;-63
2022/09/23 06:02:19;;;;;;;;;;;9.40;99.90;;;;;;4129774;28;20005;-62
2022/09/23 06:04:20;;;;;;;;;;;9.40;99.90;;;;;;4129041;28;19917;-61
2022/09/23 06:06:25;;;;;;;;;;;9.40;99.90;;;;;;4129507;28;20421;-62
2022/09/23 06:08:26;;;;;;;;;;;9.40;99.90;;;;;;4129491;28;20328;-62
2022/09/23 06:10:27;;;;;;;;;;;9.50;99.90;;;;;;4129261;28;19913;-63
2022/09/23 06:12:27;;;;;;;;;;;9.60;99.90;;;;;;4129740;28;19905;-62
2022/09/23 06:14:28;;;;;;;;;;;9.70;99.90;;;;;;4128903;28;19906;-62
2022/09/23 06:16:31;;;;;;;;;;;9.80;99.90;;;;;;4130067;28;19925;-62
2022/09/23 06:18:32;;;;;;;;;;;9.90;99.90;;;;;;4128690;28;19953;-62
2022/09/23 06:20:37;;;;;;;;;;;9.90;99.90;;;;;;4129506;28;19953;-61
2022/09/23 06:22:38;;;;;;;;;;;10.00;99.90;;;;;;4129050;28;19906;-62
2022/09/23 06:24:38;;;;;;;;;;;10.10;99.90;;;;;;4129883;28;19927;-61
2022/09/23 06:26:39;;;;;;;;;;;10.10;99.90;;;;;;4128828;28;19909;-62
2022/09/23 06:28:41;;;;;;;;;;;10.20;99.90;;;;;;4129859;28;20273;-62
2022/09/23 06:30:42;;;;;;;;;;;10.30;99.90;;;;;;4128628;28;20377;-61
2022/09/23 06:32:46;;;;;;;;;;;10.30;99.90;;;;;;4129510;28;19910;-62
2022/09/23 06:34:47;;;;;;;;;;;10.40;99.90;;;;;;4128825;28;19906;-62
2022/09/23 06:36:50;;;;;;;;;;;10.50;99.90;;;;;;4129391;28;19924;-62
2022/09/23 06:38:51;;;;;;;;;;;10.70;99.90;;;;;;4128991;28;20253;-62
2022/09/23 06:40:53;;;;;;;;;;;10.80;99.90;;;;;;4128950;28;19916;-64
2022/09/23 06:42:57;;;;;;;;;;;10.90;99.90;;;;;;4129163;28;19968;-62
2022/09/23 06:44:58;;;;;;;;;;;11.00;99.90;;;;;;4128992;28;19910;-65
2022/09/23 06:46:59;;;;;;;;;;;11.10;99.90;;;;;;4129691;28;19905;-62
2022/09/23 06:49:01;;;;;;;;;;;11.20;99.90;;;;;;4128445;28;19905;-63
2022/09/23 06:51:03;;;;;;;;;;;11.20;99.90;;;;;;4129586;28;19976;-62
2022/09/23 06:53:04;;;;;;;;;;;11.30;99.90;;;;;;4128007;28;19937;-62
2022/09/23 06:55:06;;;;;;;;;;;11.40;99.90;;;;;;4129503;28;20001;-62
2022/09/23 06:57:08;;;;;;;;;;;11.50;99.90;;;;;;4128469;28;19917;-62
2022/09/23 06:59:11;;;;;;;;;;;11.70;99.90;;;;;;4129387;28;19935;-62
2022/09/23 07:01:18;;;;;;;;;;;11.90;99.90;;;;;;4128331;28;19936;-64
2022/09/23 07:03:19;;;;;;;;;;;12.00;99.90;;;;;;4128865;28;19914;-63
2022/09/23 07:05:21;;;;;;;;;;;12.40;99.90;;;;;;4128344;28;19918;-63
2022/09/23 07:07:22;;;;;;;;;;;12.80;99.90;;;;;;4129374;28;19964;-63
2022/09/23 07:09:23;;;;;;;;;;;13.20;99.90;;;;;;4128054;28;19968;-62
2022/09/23 07:11:24;;;;;;;;;;;13.70;99.90;;;;;;4129094;28;20346;-63
2022/09/23 07:13:25;;;;;;;;;;;14.10;99.90;;;;;;4128783;28;19909;-64
2022/09/23 07:15:26;;;;;;;;;;;14.40;99.90;;;;;;4128833;28;20258;-63
2022/09/23 07:17:27;;;;;;;;;;;14.50;99.90;;;;;;4128790;28;20000;-63
2022/09/23 07:19:28;;;;;;;;;;;14.40;99.90;;;;;;4128008;28;19905;-63
2022/09/23 07:21:29;;;;;;;;;;;14.30;99.90;;;;;;4128959;28;20376;-65
2022/09/23 07:23:32;;;;;;;;;;;14.30;99.90;;;;;;4128122;28;19906;-63
2022/09/23 07:25:33;;;;;;;;;;;14.30;99.90;;;;;;4129236;28;19918;-62
2022/09/23 07:27:34;;;;;;;;;;;14.30;99.90;;;;;;4128056;28;19960;-63
2022/09/23 07:29:35;;;;;;;;;;;14.20;99.90;;;;;;4129340;28;19969;-62
2022/09/23 07:31:35;;;;;;;;;;;13.90;99.90;;;;;;4128031;28;20388;-62
2022/09/23 07:33:38;;;;;;;;;;;13.90;99.90;;;;;;4128689;28;19905;-63
2022/09/23 07:35:40;;;;;;;;;;;13.80;99.90;;;;;;4128235;28;19953;-63
2022/09/23 07:37:41;;;;;;;;;;;13.80;99.90;;;;;;4129270;28;19968;-63
2022/09/23 07:39:42;;;;;;;;;;;13.70;99.90;;;;;;4128250;28;19909;-63
2022/09/23 07:41:43;;;;;;;;;;;13.80;99.90;;;;;;4128957;28;19972;-62
2022/09/23 07:43:45;;;;;;;;;;;13.90;99.90;;;;;;4128430;28;19945;-62
2022/09/23 07:45:45;;;;;;;;;;;13.80;99.90;;;;;;4128652;28;19909;-62
2022/09/23 07:47:47;;;;;;;;;;;13.90;99.90;;;;;;4128353;28;20258;-63
2022/09/23 07:49:48;;;;;;;;;;;13.80;99.90;;;;;;4129997;28;19952;-63
2022/09/23 07:51:49;;;;;;;;;;;13.60;99.90;;;;;;4132201;28;19906;-64
2022/09/23 07:53:51;;;;;;;;;;;13.50;99.90;;;;;;4131338;28;19909;-64
2022/09/23 07:55:53;;;;;;;;;;;13.70;99.90;;;;;;4132350;28;20276;-62
2022/09/23 07:57:54;;;;;;;;;;;13.90;99.90;;;;;;4131254;28;19906;-63
2022/09/23 07:59:55;;;;;;;;;;;14.30;99.90;;;;;;4131988;28;19913;-63
2022/09/23 08:01:56;;;;;;;;;;;14.70;99.90;;;;;;4130917;28;20313;-63
2022/09/23 08:04:00;;;;;;;;;;;14.80;99.90;;;;;;4131787;28;19925;-64
2022/09/23 08:06:06;;;;;;;;;;;14.90;99.90;;;;;;4131053;28;19905;-62
2022/09/23 08:08:07;;;;;;;;;;;15.10;99.90;;;;;;4132021;28;19914;-63
2022/09/23 08:10:08;;;;;;;;;;;14.90;99.90;;;;;;4130848;28;19909;-63
2022/09/23 08:12:10;;;;;;;;;;;14.60;99.90;;;;;;4131726;28;19905;-62
2022/09/23 08:14:12;;;;;;;;;;;14.40;99.90;;;;;;4130776;28;19971;-61
2022/09/23 08:16:13;;;;;;;;;;;14.20;99.90;;;;;;4131465;28;19964;-61
2022/09/23 08:18:14;;;;;;;;;;;14.00;99.90;;;;;;4130807;28;19924;-63
2022/09/23 08:20:42;;;;;;;;;;;13.80;99.90;;;;;;4130795;28;19914;-64
2022/09/23 08:22:35;;;;;;;;;;;13.90;99.90;;;;;;4130522;28;19946;-64
2022/09/23 08:24:37;;;;;;;;;;;13.60;99.90;;;;;;4129413;28;19952;-63
2022/09/23 08:26:38;;;;;;;;;;;13.60;99.90;;;;;;4131029;28;19953;-63
2022/09/23 08:28:39;;;;;;;;;;;13.60;99.90;;;;;;4130686;28;19909;-63
2022/09/23 08:30:46;;;;;;;;;;;13.80;99.90;;;;;;4131588;28;20350;-63
2022/09/23 08:32:49;;;;;;;;;;;14.10;99.90;;;;;;4130271;28;19961;-63
2022/09/23 08:34:50;;;;;;;;;;;14.40;99.90;;;;;;4131335;28;19956;-66
2022/09/23 08:36:51;;;;;;;;;;;14.70;99.90;;;;;;4130363;28;20289;-65
2022/09/23 08:38:52;;;;;;;;;;;14.80;99.90;;;;;;4131628;28;19953;-63
2022/09/23 08:41:02;;;;;;;;;;;14.80;99.90;;;;;;4130187;28;19909;-63
2022/09/23 08:43:05;;;;;;;;;;;14.80;99.90;;;;;;4131548;28;19984;-62
2022/09/23 08:45:12;;;;;;;;;;;14.60;99.90;;;;;;4130289;28;20289;-61
2022/09/23 08:47:16;;;;;;;;;;;14.80;99.90;;;;;;4131673;28;19957;-62
2022/09/23 08:49:22;;;;;;;;;;;15.10;99.90;;;;;;4129916;28;19906;-62
2022/09/23 08:51:40;;;;;;;;;;;15.00;99.90;;;;;;4129626;28;19910;-62
2022/09/23 08:53:41;;;;;;;;;;;14.60;99.90;;;;;;4144684;28;19910;-62
2022/09/23 08:55:45;;;;;;;;;;;14.30;99.90;;;;;;4131047;28;20338;-62
2022/09/23 08:57:52;;;;;;;;;;;14.30;99.90;;;;;;4129999;28;19941;-62
2022/09/23 08:59:53;;;;;;;;;;;14.30;99.90;;;;;;4130963;28;20337;-63
2022/09/23 09:01:58;;;;;;;;;;;14.10;99.90;;;;;;4129001;28;19952;-64
2022/09/23 09:04:01;;;;;;;;;;;14.10;99.90;;;;;;4130607;28;19925;-63
2022/09/23 09:06:02;;;;;;;;;;;14.10;99.90;;;;;;4129935;28;20013;-64
2022/09/23 09:08:03;;;;;;;;;;;14.20;99.90;;;;;;4130309;28;20432;-63
2022/09/23 09:10:05;;;;;;;;;;;14.30;99.90;;;;;;4130140;28;20346;-62
2022/09/23 09:12:17;;;;;;;;;;;14.50;99.90;;;;;;4129423;28;20338;-62
2022/09/23 09:14:23;;;;;;;;;;;14.40;99.90;;;;;;4130391;28;19909;-62
2022/09/23 09:16:48;;;;;;;;;;;14.30;99.90;;;;;;4129963;28;20015;-62
2022/09/23 09:18:53;;;;;;;;;;;14.40;99.90;;;;;;4130007;28;19925;-63
2022/09/23 09:21:10;;;;;;;;;;;14.50;99.90;;;;;;4129447;28;19909;-62
2022/09/23 09:23:21;;;;;;;;;;;14.80;99.90;;;;;;4129863;28;19906;-62
2022/09/23 09:25:43;;;;;;;;;;;14.90;99.90;;;;;;4130042;28;19956;-63
2022/09/23 09:27:45;;;;;;;;;;;14.90;99.90;;;;;;4129586;28;19906;-62
2022/09/23 09:29:50;;;;;;;;;;;14.60;99.90;;;;;;4130169;28;20409;-62
2022/09/23 09:31:51;;;;;;;;;;;14.50;99.90;;;;;;4130137;28;19952;-62
2022/09/23 09:34:01;;;;;;;;;;;14.40;99.90;;;;;;4129767;28;19913;-63
2022/09/23 09:36:11;;;;;;;;;;;14.70;99.90;;;;;;4129424;28;19980;-62
2022/09/23 09:38:12;;;;;;;;;;;14.80;99.90;;;;;;4129491;28;19918;-62
2022/09/23 09:40:15;;;;;;;;;;;14.80;99.90;;;;;;4129640;28;19952;-61
2022/09/23 09:42:23;;;;;;;;;;;14.80;99.90;;;;;;4129313;28;19933;-62
2022/09/23 09:44:24;;;;;;;;;;;14.50;99.90;;;;;;4130136;28;19906;-62
2022/09/23 09:46:45;;;;;;;;;;;14.60;99.90;;;;;;4129089;28;20275;-62
2022/09/23 09:48:53;;;;;;;;;;;14.40;99.90;;;;;;4129786;28;19952;-61
2022/09/23 09:50:54;;;;;;;;;;;14.70;99.90;;;;;;4128650;28;19905;-64
2022/09/23 09:53:13;;;;;;;;;;;14.80;99.90;;;;;;4129633;28;19910;-62
2022/09/23 09:55:16;;;;;;;;;;;14.80;99.90;;;;;;4129250;28;19951;-62
2022/09/23 09:57:20;;;;;;;;;;;14.70;99.90;;;;;;4129664;28;19999;-61
2022/09/23 09:59:27;;;;;;;;;;;14.40;99.90;;;;;;4129023;28;20018;-63
2022/09/23 10:01:30;;;;;;;;;;;14.30;99.90;;;;;;4130071;28;20373;-63
2022/09/23 10:03:38;;;;;;;;;;;14.30;99.90;;;;;;4128576;28;19980;-63
2022/09/23 10:05:45;;;;;;;;;;;14.40;99.90;;;;;;4130104;28;19909;-63
2022/09/23 10:07:47;;;;;;;;;;;14.60;99.90;;;;;;4128812;28;19992;-63
2022/09/23 10:09:49;;;;;;;;;;;14.80;99.90;;;;;;4129664;28;19905;-62
2022/09/23 10:12:09;;;;;;;;;;;15.10;99.90;;;;;;4128473;28;19909;-63
2022/09/23 10:14:11;;;;;;;;;;;15.10;99.90;;;;;;4129860;28;19975;-62
2022/09/23 10:16:14;;;;;;;;;;;15.10;99.90;;;;;;4128283;28;19906;-63
2022/09/23 10:18:19;;;;;;;;;;;14.60;99.90;;;;;;4128115;28;19918;-62
2022/09/23 10:20:20;;;;;;;;;;;14.50;99.90;;;;;;4128666;28;19961;-63
2022/09/23 10:22:23;;;;;;;;;;;14.30;99.90;;;;;;4129881;28;20258;-63
2022/09/23 10:24:26;;;;;;;;;;;14.20;99.90;;;;;;4128997;28;19910;-63
2022/09/23 10:26:31;;;;;;;;;;;14.30;99.90;;;;;;4129960;28;19956;-62
2022/09/23 10:28:38;;;;;;;;;;;14.30;99.90;;;;;;4128765;28;19905;-63
2022/09/23 10:30:39;;;;;;;;;;;14.30;99.90;;;;;;4129431;28;19956;-63
2022/09/23 10:32:43;;;;;;;;;;;14.20;99.90;;;;;;4128234;28;20416;-62
2022/09/23 10:34:45;;;;;;;;;;;14.00;99.90;;;;;;4128988;28;19906;-63
2022/09/23 10:36:54;;;;;;;;;;;13.90;99.90;;;;;;4128595;28;19918;-62
2022/09/23 10:46:37;;;;;;;;;;;14.00;99.90;;;;;;4128068;28;19953;-63
2022/09/23 10:48:43;;;;;;;;;;;14.10;99.90;;;;;;4129226;28;19968;-61
2022/09/23 10:50:48;;;;;;;;;;;14.20;99.90;;;;;;4128194;28;19906;-63
2022/09/23 10:53:01;;;;;;;;;;;14.00;99.90;;;;;;4129502;28;19961;-63
2022/09/23 10:55:04;;;;;;;;;;;14.00;99.90;;;;;;4128254;28;19906;-61
2022/09/23 10:57:41;;;;;;;;;;;14.30;99.90;;;;;;4128986;28;19980;-61
2022/09/23 10:59:55;;;;;;;;;;;14.30;99.90;;;;;;4128008;28;19932;-62
2022/09/23 11:02:03;;;;;;;;;;;14.30;99.90;;;;;;4129111;28;20249;-62
2022/09/23 11:04:16;;;;;;;;;;;14.30;99.90;;;;;;4127853;28;20345;-63
2022/09/23 11:06:17;;;;;;;;;;;14.40;99.90;;;;;;4129313;28;19905;-62
2022/09/23 11:08:30;;;;;;;;;;;14.50;99.90;;;;;;4128451;28;19906;-63
2022/09/23 11:10:31;;;;;;;;;;;14.60;99.90;;;;;;4129466;28;19905;-62
2022/09/23 11:12:35;;;;;;;;;;;14.50;99.90;;;;;;4128122;28;19912;-62
2022/09/23 11:14:45;;;;;;;;;;;14.50;99.90;;;;;;4129215;28;19909;-62
2022/09/23 11:17:04;;;;;;;;;;;14.60;99.90;;;;;;4127679;28;19956;-63
2022/09/23 11:19:24;;;;;;;;;;;14.60;99.90;;;;;;4128719;28;19910;-62
2022/09/23 11:21:32;;;;;;;;;;;14.60;99.90;;;;;;4127864;28;20444;-62
2022/09/23 11:23:53;;;;;;;;;;;14.40;99.90;;;;;;4129065;28;19905;-64
2022/09/23 11:26:12;;;;;;;;;;;14.30;99.90;;;;;;4131387;28;19909;-63
2022/09/23 11:28:40;;;;;;;;;;;14.20;99.90;;;;;;4132060;28;19995;-63
2022/09/23 11:30:59;;;;;;;;;;;14.30;99.90;;;;;;4131568;28;19936;-63
2022/09/23 11:33:12;;;;;;;;;;;14.30;99.90;;;;;;4131577;28;19976;-63
2022/09/23 11:35:20;;;;;;;;;;;14.30;99.90;;;;;;4132138;28;20231;-63
2022/09/23 11:37:24;;;;;;;;;;;14.40;99.90;;;;;;4131210;28;19917;-63
2022/09/23 11:39:41;;;;;;;;;;;14.40;99.90;;;;;;4131533;28;19953;-63
2022/09/23 11:41:43;;;;;;;;;;;14.50;99.90;;;;;;4131262;28;19901;-63
2022/09/23 11:43:50;;;;;;;;;;;14.60;99.90;;;;;;4131408;28;19914;-63
2022/09/23 11:46:02;;;;;;;;;;;14.70;99.90;;;;;;4131260;28;20353;-62
2022/09/23 11:48:24;;;;;;;;;;;14.70;99.90;;;;;;4131159;28;19913;-62
2022/09/23 11:50:33;;;;;;;;;;;14.70;99.90;;;;;;4120814;28;19905;-62
2022/09/23 11:52:40;;;;;;;;;;;14.70;99.90;;;;;;4131746;28;20366;-62
2022/09/23 11:54:48;;;;;;;;;;;14.70;99.90;;;;;;4130834;28;19906;-62
2022/09/23 11:56:52;;;;;;;;;;;14.70;99.90;;;;;;4131513;28;19965;-62
2022/09/23 11:59:11;;;;;;;;;;;14.80;99.90;;;;;;4130907;28;20037;-63
2022/09/23 12:01:18;;;;;;;;;;;14.90;99.90;;;;;;4131461;28;19905;-62
2022/09/23 12:03:39;;;;;;;;;;;14.80;99.90;;;;;;4130883;28;20309;-63
2022/09/23 12:05:58;;;;;;;;;;;14.70;99.90;;;;;;4131382;28;19909;-63
2022/09/23 12:08:18;;;;;;;;;;;14.70;99.90;;;;;;4130781;28;20329;-63
2022/09/23 12:10:20;;;;;;;;;;;14.50;99.90;;;;;;4131641;28;19910;-63
2022/09/23 12:12:39;;;;;;;;;;;14.40;99.90;;;;;;4130310;28;20435;-63
2022/09/23 12:14:55;;;;;;;;;;;14.30;99.90;;;;;;4131629;28;19913;-63
2022/09/23 12:17:15;;;;;;;;;;;14.40;99.90;;;;;;4130579;28;20301;-62
2022/09/23 12:19:17;;;;;;;;;;;14.40;99.90;;;;;;4131405;28;19910;-64
2022/09/23 12:21:25;;;;;;;;;;;14.30;99.90;;;;;;4128496;28;19910;-65