Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:45;;;;;;;4.60;2.00;;;16.20;99.90;;;;;;5096662;28;20202;-79
2022/05/18 00:03:11;;;;;;;4.70;1.40;;;16.10;99.90;;;;;;5094568;28;20221;-78
2022/05/18 00:05:39;;;;;;;5.07;2.33;;;16.00;99.90;;;;;;5095521;28;20178;-79
2022/05/18 00:08:06;;;;;;;5.88;2.03;;;16.00;99.90;;;;;;5096290;28;20175;-78
2022/05/18 00:10:33;;;;;;;6.05;2.00;;;15.90;99.90;;;;;;5094337;28;20198;-78
2022/05/18 00:12:59;;;;;;;5.60;2.38;;;15.80;99.90;;;;;;5090783;28;20199;-78
2022/05/18 00:15:26;;;;;;;4.55;2.50;;;15.80;99.90;;;;;;5077582;28;20691;-78
2022/05/18 00:17:52;;;;;;;7.00;2.33;;;15.80;99.90;;;;;;5096017;28;20258;-79
2022/05/18 00:20:18;;;;;;;6.68;2.35;;;15.80;99.90;;;;;;5088467;28;20198;-79
2022/05/18 00:22:50;;;;;;;4.28;2.17;;;15.70;99.90;;;;;;5096808;28;20214;-78
2022/05/18 00:25:18;;;;;;;3.63;2.38;;;15.70;99.90;;;;;;5096530;28;20225;-78
2022/05/18 00:27:44;;;;;;;5.25;2.80;;;15.60;99.90;;;;;;5095227;28;20202;-78
2022/05/18 00:30:17;;;;;;;6.07;2.35;;;15.50;99.90;;;;;;5091997;28;20214;-80
2022/05/18 00:32:43;;;;;;;4.18;2.22;;;15.40;99.90;;;;;;5086325;28;20245;-78
2022/05/18 00:35:10;;;;;;;8.48;2.63;;;15.40;99.90;;;;;;5090130;28;20178;-78
2022/05/18 00:37:36;;;;;;;4.13;1.98;;;15.30;99.90;;;;;;5095003;28;20209;-78
2022/05/18 00:40:02;;;;;;;4.80;2.63;;;15.30;99.90;;;;;;5095286;28;20247;-78
2022/05/18 00:42:28;;;;;;;5.55;2.30;;;15.20;99.90;;;;;;5086809;28;20267;-78
2022/05/18 00:44:54;;;;;;;5.80;2.78;;;15.20;99.90;;;;;;5095778;28;20295;-78
2022/05/18 00:47:20;;;;;;;7.07;2.40;;;15.30;99.90;;;;;;5094625;28;20174;-79
2022/05/18 00:49:50;;;;;;;5.95;2.50;;;15.20;99.90;;;;;;5094961;28;20684;-78
2022/05/18 00:52:22;;;;;;;4.47;2.17;;;15.20;99.90;;;;;;5095053;28;20198;-76
2022/05/18 00:54:50;;;;;;;11.15;2.92;;;15.10;99.90;;;;;;5075954;28;20201;-78
2022/05/18 00:57:19;;;;;;;8.80;2.28;;;15.20;99.90;;;;;;5082518;28;20202;-78
2022/05/18 01:00:01;;;;;;;4.30;2.25;;;15.20;99.90;;;;;;5079799;28;20718;-77
2022/05/18 01:02:32;;;;;;;6.68;2.70;;;15.10;99.90;;;;;;5088139;28;20686;-77
2022/05/18 01:05:01;;;;;;;3.72;1.90;;;15.00;99.90;;;;;;5091468;28;20171;-78
2022/05/18 01:07:36;;;;;;;6.15;2.58;;;15.10;99.90;;;;;;5099986;28;20260;-77
2022/05/18 01:10:02;;;;;;;6.70;2.47;;;15.00;99.90;;;;;;5093987;28;20255;-78
2022/05/18 01:12:27;;;;;;;10.75;2.58;;;14.90;99.90;;;;;;5094737;28;20228;-78
2022/05/18 01:15:03;;;;;;;8.43;2.33;;;15.00;99.90;;;;;;5090002;28;20634;-78
2022/05/18 01:17:35;;;;;;;4.78;2.40;;;15.00;99.90;;;;;;5083504;28;20174;-77
2022/05/18 01:20:04;;;;;;;6.07;2.05;;;14.80;99.90;;;;;;5088664;28;20191;-78
2022/05/18 01:23:01;;;;;;;5.22;1.95;;;14.80;99.90;;;;;;5091681;28;20206;-77
2022/05/18 01:25:33;;;;;;;4.90;2.45;;;14.80;99.90;;;;;;5075684;28;20290;-78
2022/05/18 01:28:00;;;;;;;6.10;2.42;;;14.70;99.90;;;;;;5093466;28;20198;-78
2022/05/18 01:30:28;;;;;;;4.10;2.63;;;14.80;99.90;;;;;;5086551;28;20211;-78
2022/05/18 01:32:56;;;;;;;4.15;2.28;;;14.80;99.90;;;;;;5095789;28;20267;-78
2022/05/18 01:35:29;;;;;;;7.45;2.45;;;14.80;99.90;;;;;;5102527;28;20167;-77
2022/05/18 01:37:57;;;;;;;4.88;2.20;;;14.70;99.90;;;;;;5101465;28;20210;-78
2022/05/18 01:40:26;;;;;;;7.03;1.75;;;14.60;99.90;;;;;;5101022;28;20210;-77
2022/05/18 01:43:16;;;;;;;5.03;2.10;;;14.60;99.90;;;;;;5089575;28;20217;-80
2022/05/18 01:45:42;;;;;;;4.80;1.65;;;14.60;99.90;;;;;;5090182;28;20255;-78
2022/05/18 01:48:10;;;;;;;2.05;1.55;;;14.60;99.90;;;;;;5096921;28;20226;-77
2022/05/18 01:50:37;;;;;;;4.15;1.80;;;14.60;99.90;;;;;;5099943;28;20222;-77
2022/05/18 01:53:03;;;;;;;6.10;2.38;;;14.60;99.90;;;;;;5094545;28;20236;-77
2022/05/18 01:55:29;;;;;;;6.43;2.00;;;14.60;99.90;;;;;;5098502;28;20194;-78
2022/05/18 01:57:55;;;;;;;3.38;2.10;;;14.60;99.90;;;;;;5093326;28;20228;-77
2022/05/18 02:00:21;;;;;;;3.33;1.88;;;14.50;99.90;;;;;;5092691;28;20206;-78
2022/05/18 02:02:46;;;;;;;3.60;1.42;;;14.50;99.90;;;;;;5081982;28;20221;-78
2022/05/18 02:05:12;;;;;;;6.93;2.03;;;14.40;99.90;;;;;;5099536;28;20201;-78
2022/05/18 02:07:37;;;;;;;3.08;1.70;;;14.40;99.90;;;;;;5095569;28;20206;-77
2022/05/18 02:10:04;;;;;;;5.27;1.80;;;14.40;99.90;;;;;;5105322;28;20218;-78
2022/05/18 02:12:29;;;;;;;11.45;1.95;;;14.40;99.90;;;;;;5105093;28;20683;-77
2022/05/18 02:14:55;;;;;;;5.63;1.90;;;14.40;99.90;;;;;;5104930;28;20206;-78
2022/05/18 02:17:20;;;;;;;8.30;1.80;;;14.20;99.90;;;;;;5104593;28;20671;-77
2022/05/18 02:19:46;;;;;;;4.13;1.60;;;14.20;99.90;;;;;;5079949;28;20218;-77
2022/05/18 02:22:11;;;;;;;9.20;1.80;;;14.20;99.90;;;;;;5096230;28;20213;-77
2022/05/18 02:24:37;;;;;;;6.97;1.23;;;14.20;99.90;;;;;;5089206;28;20293;-77
2022/05/18 02:27:03;;;;;;;7.13;1.48;;;14.20;99.90;;;;;;5099340;28;20210;-77
2022/05/18 02:29:29;;;;;;;4.00;1.83;;;14.10;99.90;;;;;;5105520;28;20202;-77
2022/05/18 02:31:54;;;;;;;3.13;1.33;;;14.10;99.90;;;;;;5100054;28;20284;-77
2022/05/18 02:34:20;;;;;;;2.93;1.30;;;14.00;99.90;;;;;;5092026;28;20202;-77
2022/05/18 02:36:46;;;;;;;5.28;1.67;;;14.00;99.90;;;;;;5083931;28;20300;-77
2022/05/18 02:39:11;;;;;;;4.80;1.58;;;14.10;99.90;;;;;;5084334;28;20696;-77
2022/05/18 02:41:37;;;;;;;1.90;1.27;;;14.10;99.90;;;;;;5083243;28;20710;-77
2022/05/18 02:44:02;;;;;;;2.80;1.23;;;14.00;99.90;;;;;;5084511;28;20211;-77
2022/05/18 02:46:28;;;;;;;6.17;1.40;;;14.00;99.90;;;;;;5083025;28;20202;-77
2022/05/18 02:48:54;;;;;;;2.40;1.30;;;14.00;99.90;;;;;;5082754;28;20207;-77
2022/05/18 02:51:20;;;;;;;4.50;1.90;;;14.00;99.90;;;;;;5085477;28;20211;-77
2022/05/18 02:53:46;;;;;;;3.13;1.13;;;13.90;99.90;;;;;;5080204;28;20218;-78
2022/05/18 02:56:16;;;;;;;1.03;0.93;;;13.90;99.90;;;;;;5091909;28;20181;-78
2022/05/18 02:58:47;;;;;;;3.67;1.13;;;14.00;99.90;;;;;;5071637;28;20722;-77
2022/05/18 03:01:15;;;;;;;2.47;1.10;;;14.00;99.90;;;;;;5075244;28;20214;-76
2022/05/18 03:03:41;;;;;;;2.10;1.53;;;13.90;99.90;;;;;;5085229;28;20738;-77
2022/05/18 03:06:09;;;;;;;5.20;1.60;;;13.90;99.90;;;;;;5083876;28;20221;-77
2022/05/18 03:08:37;;;;;;;2.07;1.00;;;14.00;99.90;;;;;;5089121;28;20171;-77
2022/05/18 03:11:03;;;;;;;3.63;1.10;;;13.90;99.90;;;;;;5085224;28;20235;-77
2022/05/18 03:13:28;;;;;;;7.53;1.63;;;13.90;99.90;;;;;;5100634;28;20198;-77
2022/05/18 03:15:55;;;;;;;2.57;1.00;;;13.80;99.90;;;;;;5103021;28;20702;-78
2022/05/18 03:18:20;;;;;;;3.07;1.70;;;13.90;99.90;;;;;;5096750;28;20217;-77
2022/05/18 03:23:33;;;;;;;2.20;1.20;;;13.90;99.90;;;;;;5079795;28;20186;-77
2022/05/18 03:26:11;;;;;;;1.57;1.30;;;13.90;99.90;;;;;;5079794;28;20546;-77
2022/05/18 03:28:39;;;;;;;1.87;1.00;;;14.00;99.90;;;;;;5087004;28;20290;-78
2022/05/18 03:31:06;;;;;;;1.37;1.10;;;13.90;99.90;;;;;;5080799;28;20199;-78
2022/05/18 03:33:32;;;;;;;7.50;1.30;;;13.90;99.90;;;;;;5083104;28;20214;-78
2022/05/18 03:35:58;;;;;;;4.03;1.40;;;13.90;99.90;;;;;;5076335;28;20226;-77
2022/05/18 03:38:24;;;;;;;5.83;1.33;;;14.00;99.90;;;;;;5075176;28;20171;-78
2022/05/18 03:40:50;;;;;;;2.63;1.20;;;14.20;99.90;;;;;;5075593;28;20175;-78
2022/05/18 03:43:16;;;;;;;6.37;1.20;;;14.50;99.90;;;;;;5083449;28;20215;-77
2022/05/18 03:45:42;;;;;;;2.47;1.60;;;14.40;99.90;;;;;;5081709;28;20241;-77
2022/05/18 03:48:11;;;;;;;5.10;1.30;;;14.20;99.90;;;;;;5078219;28;20214;-79
2022/05/18 03:50:37;;;;;;;3.40;1.10;;;14.10;99.90;;;;;;5079865;28;20249;-77
2022/05/18 03:53:03;;;;;;;2.57;1.27;;;13.90;99.90;;;;;;5080277;28;20191;-78
2022/05/18 03:55:30;;;;;;;2.17;1.50;;;13.90;99.90;;;;;;5075896;28;20203;-78
2022/05/18 03:57:55;;;;;;;2.20;1.00;;;14.10;99.90;;;;;;5074937;28;20581;-78
2022/05/18 04:00:21;;;;;;;4.23;1.27;;;14.30;99.90;;;;;;5076635;28;20285;-76
2022/05/18 04:02:47;;;;;;;2.60;1.15;;;14.90;99.90;;;;;;5075294;28;20220;-78
2022/05/18 04:05:15;;;;;;;3.90;1.33;;;15.10;99.90;;;;;;5073948;28;20175;-78
2022/05/18 04:07:41;;;;;;;4.73;1.57;;;15.30;99.90;;;;;;5070946;28;20899;-76
2022/05/18 04:10:07;;;;;;;3.47;1.00;;;15.40;99.90;;;;;;5071245;28;20207;-78
2022/05/18 04:12:33;;;;;;;2.92;0.98;;;15.50;99.90;;;;;;5071097;28;20244;-77
2022/05/18 04:14:58;;;;;;;4.32;1.20;;;15.90;99.90;;;;;;5070671;28;20236;-78
2022/05/18 04:17:27;;;;;;;4.68;1.13;;;17.00;99.90;;;;;;5072215;28;20265;-79
2022/05/18 04:19:53;;;;;;;2.47;1.10;;;18.00;99.90;;;;;;5070776;28;20209;-78
2022/05/18 04:22:19;;;;;;;4.47;1.52;;;18.10;99.20;;;;;;5070634;28;20207;-78
2022/05/18 04:24:45;;;;;;;1.88;1.13;;;18.60;99.40;;;;;;5083638;28;20231;-78
2022/05/18 04:27:10;;;;;;;3.40;1.23;;;18.20;98.00;;;;;;5091329;28;20202;-80
2022/05/18 04:29:37;;;;;;;3.88;1.15;;;18.20;98.10;;;;;;5090194;28;20186;-78
2022/05/18 04:32:04;;;;;;;3.28;1.50;;;17.80;97.70;;;;;;5085712;28;20190;-78
2022/05/18 04:34:29;;;;;;;3.00;1.10;;;17.80;98.20;;;;;;5074905;28;20209;-78
2022/05/18 04:36:55;;;;;;;2.60;1.00;;;17.30;98.70;;;;;;5082189;28;20195;-78
2022/05/18 04:39:20;;;;;;;3.85;1.50;;;16.90;98.80;;;;;;5088521;28;20210;-76
2022/05/18 04:41:46;;;;;;;2.35;1.45;;;17.00;99.30;;;;;;5096026;28;20242;-77
2022/05/18 04:44:12;;;;;;;3.95;1.30;;;16.50;99.30;;;;;;5089821;28;20190;-77
2022/05/18 04:46:40;;;;;;;6.88;1.33;;;17.10;99.50;;;;;;5087928;28;20636;-77
2022/05/18 04:49:06;;;;;;;5.40;1.30;;;16.80;98.80;;;;;;5086608;28;20214;-77
2022/05/18 04:51:31;;;;;;;2.70;1.20;;;16.70;98.80;;;;;;5086164;28;20202;-77
2022/05/18 04:53:57;;;;;;;3.10;1.13;;;16.90;98.50;;;;;;5095499;28;20747;-77
2022/05/18 04:56:24;;;;;;;4.13;1.50;;;16.10;99.50;;;;;;5094437;28;20261;-77
2022/05/18 04:58:50;;;;;;;3.45;1.58;;;16.00;99.90;;;;;;5086153;28;20191;-77
2022/05/18 05:01:16;;;;;;;5.57;1.65;;;16.00;99.90;;;;;;5095796;28;20214;-78
2022/05/18 05:03:41;;;;;;;3.92;1.13;;;15.70;99.90;;;;;;5092550;28;20221;-78
2022/05/18 05:06:07;;;;;;;1.48;1.17;;;16.10;99.90;;;;;;5091287;28;20206;-77
2022/05/18 05:08:34;;;;;;;5.50;1.55;;;16.20;99.90;;;;;;5094750;28;20174;-77
2022/05/18 05:11:00;;;;;;;2.17;1.38;;;16.50;99.90;;;;;;5096170;28;20170;-77
2022/05/18 05:13:26;;;;;;;4.43;1.80;;;16.60;99.90;;;;;;5095792;28;20210;-76
2022/05/18 05:16:02;;;;;;;3.22;1.40;;;16.60;99.90;;;;;;5096119;28;20234;-76
2022/05/18 05:18:27;;;;;;;3.42;1.50;;;16.80;99.90;;;;;;5091629;28;20201;-77
2022/05/18 05:20:53;;;;;;;5.22;1.65;;;17.10;99.70;;;;;;5086773;28;20215;-77
2022/05/18 05:23:20;;;;;;;4.13;1.70;;;17.00;99.70;;;;;;5093855;28;20198;-78
2022/05/18 05:25:46;;;;;;;6.13;1.52;;;16.60;99.90;;;;;;5093239;28;20340;-78
2022/05/18 05:28:12;;;;;;;3.03;1.85;;;16.80;99.90;;;;;;5094273;28;20233;-76
2022/05/18 05:30:37;;;;;;;3.45;1.77;;;16.90;99.90;;;;;;5090192;28;20587;-79
2022/05/18 05:33:03;;;;;;;4.50;1.50;;;17.20;99.60;;;;;;5088300;28;20202;-77
2022/05/18 05:35:28;;;;;;;2.65;1.50;;;17.20;99.90;;;;;;5092987;28;20194;-76
2022/05/18 05:37:54;;;;;;;5.97;1.85;;;16.80;99.90;;;;;;5094087;28;20221;-77
2022/05/18 05:40:19;;;;;;;4.65;2.08;;;17.20;99.90;;;;;;5094206;28;20259;-77
2022/05/18 05:42:45;;;;;;;3.63;1.88;;;17.40;99.90;;;;;;5093521;28;20722;-76
2022/05/18 05:45:11;;;;;;;6.78;2.13;;;17.10;99.90;;;;;;5087631;28;20203;-77
2022/05/18 05:47:36;;;;;;;5.18;2.30;;;17.80;99.90;;;;;;5084657;28;20185;-78
2022/05/18 05:50:02;;;;;;;8.98;2.00;;;18.40;98.90;;;;;;5111643;22;20229;-72
2022/05/18 05:52:28;;;;;;;4.55;2.22;;;18.50;98.60;;;;;;5112782;28;20682;-72
2022/05/18 05:54:54;;;;;;;4.07;1.98;;;18.50;98.50;;;;;;5113749;28;20292;-72
2022/05/18 05:57:19;;;;;;;3.90;2.35;;;19.30;98.00;;;;;;5113822;28;20266;-72
2022/05/18 05:59:45;;;;;;;5.30;2.00;;;20.10;96.80;;;;;;5112802;28;20205;-72
2022/05/18 06:02:12;;;;;;;4.55;1.77;;;21.60;95.40;;;;;;5114057;28;20214;-72
2022/05/18 06:04:38;;;;;;;5.57;2.08;;;20.80;93.80;;;;;;5095391;28;20205;-72
2022/05/18 06:07:04;;;;;;;6.68;2.15;;;20.80;94.40;;;;;;5113609;28;20201;-72
2022/05/18 06:09:29;;;;;;;3.28;2.00;;;21.10;94.30;;;;;;5112550;28;20213;-72
2022/05/18 06:11:55;;;;;;;3.50;1.50;;;22.00;92.90;;;;;;5113669;28;20729;-72
2022/05/18 06:14:21;;;;;;;3.60;1.90;;;22.50;91.10;;;;;;5113931;28;20529;-72
2022/05/18 06:16:47;;;;;;;3.08;1.52;;;23.00;90.90;;;;;;5113467;28;20206;-72
2022/05/18 06:19:14;;;;;;;6.57;2.03;;;22.90;90.20;;;;;;5101315;28;20193;-73
2022/05/18 06:21:39;;;;;;;6.57;1.92;;;23.20;88.50;;;;;;5113253;28;20223;-73
2022/05/18 06:24:05;;;;;;;3.22;1.67;;;23.70;86.60;;;;;;5095119;28;20280;-73
2022/05/18 06:26:31;;;;;;;4.25;1.90;;;22.60;87.80;;;;;;5112939;28;20206;-73
2022/05/18 06:28:57;;;;;;;4.43;2.20;;;22.30;88.70;;;;;;5112911;28;20201;-72
2022/05/18 06:31:22;;;;;;;6.10;2.28;;;22.20;88.50;;;;;;5113374;28;20259;-72
2022/05/18 06:33:48;;;;;;;3.13;1.75;;;22.20;88.20;;;;;;5113480;28;20194;-72
2022/05/18 06:36:14;;;;;;;8.68;2.47;;;22.90;88.10;;;;;;5113182;28;20206;-73
2022/05/18 06:38:39;;;;;;;5.75;2.10;;;22.80;87.90;;;;;;5112088;28;20185;-72
2022/05/18 06:41:23;;;;;;;3.85;2.20;;;23.30;86.70;;;;;;5113278;28;20282;-72
2022/05/18 06:43:54;;;;;;;4.18;1.67;;;23.60;86.20;;;;;;5095008;28;20342;-72
2022/05/18 06:46:21;;;;;;;2.80;1.60;;;24.80;84.60;;;;;;5112773;28;20209;-73
2022/05/18 06:48:48;;;;;;;6.53;2.22;;;24.60;82.00;;;;;;5100584;28;20201;-73
2022/05/18 06:51:17;;;;;;;2.63;1.80;;;23.60;83.80;;;;;;5112551;28;20218;-72
2022/05/18 06:53:43;;;;;;;7.57;1.90;;;23.60;83.90;;;;;;5112514;28;20248;-73
2022/05/18 06:56:08;;;;;;;4.20;2.22;;;24.60;83.60;;;;;;5113173;28;20177;-72
2022/05/18 06:58:34;;;;;;;6.28;2.10;;;24.40;82.70;;;;;;5093580;28;20720;-72
2022/05/18 07:01:01;;;;;;;4.38;1.58;;;23.80;84.00;;;;;;5112329;28;20260;-72
2022/05/18 07:03:27;;;;;;;5.30;2.05;;;24.70;82.70;;;;;;5094146;28;20200;-73
2022/05/18 07:05:52;;;;;;;5.75;2.28;;;25.10;81.60;;;;;;5094034;28;20202;-72
2022/05/18 07:08:18;;;;;;;3.78;2.33;;;25.70;79.70;;;;;;5112214;28;20223;-73
2022/05/18 07:10:43;;;;;;;5.88;2.47;;;24.90;81.90;;;;;;5111963;28;20197;-71
2022/05/18 07:13:09;;;;;;;5.75;2.20;;;25.30;81.00;;;;;;5112134;28;20197;-72
2022/05/18 07:15:34;;;;;;;3.33;2.03;;;25.60;80.70;;;;;;5112063;28;20720;-73
2022/05/18 07:18:00;;;;;;;3.83;2.40;;;25.90;80.30;;;;;;5105875;28;20956;-72
2022/05/18 07:20:27;;;;;;;9.40;2.30;;;25.50;80.20;;;;;;5106280;28;20194;-72
2022/05/18 07:22:52;;;;;;;2.65;1.83;;;24.80;79.90;;;;;;5112427;28;20250;-74
2022/05/18 07:25:18;;;;;;;3.35;2.03;;;25.70;80.80;;;;;;5093791;28;20297;-72
2022/05/18 07:27:43;;;;;;;5.30;1.90;;;25.90;79.10;;;;;;5111143;28;20244;-72
2022/05/18 07:30:10;;;;;;;4.45;2.47;;;25.70;78.50;;;;;;5111194;28;20209;-72
2022/05/18 07:32:36;;;;;;;6.15;2.92;;;25.40;80.10;;;;;;5111685;28;20184;-73
2022/05/18 07:35:02;;;;;;;4.50;2.63;;;25.50;79.50;;;;;;5112175;28;20222;-73
2022/05/18 07:37:29;;;;;;;4.28;2.55;;;25.80;80.10;;;;;;5111370;28;20205;-73
2022/05/18 07:39:54;;;;;;;5.45;2.45;;;25.30;79.80;;;;;;5110332;28;20201;-73
2022/05/18 07:42:19;;;;;;;4.28;2.10;;;25.10;80.30;;;;;;5111452;28;20221;-78
2022/05/18 07:44:47;;;;;;;3.97;2.40;;;25.30;82.00;;;;;;5111372;28;20205;-74
2022/05/18 07:47:12;;;;;;;5.07;3.20;;;25.40;80.40;;;;;;5096307;28;20874;-74
2022/05/18 07:49:40;;;;;;;6.68;2.83;;;25.70;81.40;;;;;;5088835;28;20474;-71
2022/05/18 07:52:06;;;;;;;6.50;2.50;;;26.00;81.60;;;;;;5106865;28;20225;-74
2022/05/18 07:54:32;;;;;;;8.13;2.83;;;25.30;82.50;;;;;;5109020;28;20229;-74
2022/05/18 07:56:58;;;;;;;8.57;3.00;;;26.90;81.20;;;;;;5085612;28;20204;-73
2022/05/18 07:59:23;;;;;;;4.20;2.67;;;26.30;79.70;;;;;;5110265;28;20166;-73
2022/05/18 08:01:50;;;;;;;8.02;2.95;;;26.30;81.00;;;;;;5111590;28;20280;-72
2022/05/18 08:04:16;;;;;;;6.43;2.58;;;26.40;81.00;;;;;;5110833;28;20259;-74
2022/05/18 08:06:41;;;;;;;4.95;3.20;;;25.30;82.00;;;;;;5107513;28;20190;-74
2022/05/18 08:09:07;;;;;;;4.32;2.90;;;25.90;82.80;;;;;;5104896;28;20200;-74
2022/05/18 08:17:00;;;;;;;5.07;2.95;;;25.40;82.80;;;;;;5111022;28;20270;-71
2022/05/18 08:19:26;;;;;;;4.72;2.65;;;24.90;84.50;;;;;;5098924;28;20671;-71
2022/05/18 08:21:52;;;;;;;4.68;3.20;;;25.20;85.60;;;;;;5110588;28;20205;-74
2022/05/18 08:24:17;;;;;;;4.50;2.75;;;25.80;83.60;;;;;;5110882;28;20285;-72
2022/05/18 08:26:43;;;;;;;4.05;2.53;;;25.60;83.50;;;;;;5110628;28;20208;-73
2022/05/18 08:29:09;;;;;;;4.57;2.95;;;25.70;84.20;;;;;;5092208;28;20176;-72
2022/05/18 08:31:35;;;;;;;4.22;2.72;;;25.20;85.70;;;;;;5092432;28;20205;-72
2022/05/18 08:34:01;;;;;;;5.20;2.70;;;25.20;85.90;;;;;;5110381;28;20226;-74
2022/05/18 08:36:27;;;;;;;7.05;3.40;;;25.60;85.60;;;;;;5110882;28;20253;-73
2022/05/18 08:38:56;;;;;;;6.68;3.08;;;25.90;87.10;;;;;;5091889;28;20216;-73
2022/05/18 08:41:38;;;;;;;7.78;3.00;;;24.90;86.00;;;;;;5110913;28;20548;-74
2022/05/18 08:44:07;;;;;;;5.97;3.13;;;24.90;88.30;;;;;;5086701;28;20208;-73
2022/05/18 08:47:05;;;;;;;5.95;3.15;;;26.00;86.80;;;;;;5108579;28;20237;-73
2022/05/18 08:49:39;;;;;;;5.60;3.20;;;26.10;86.70;;;;;;5050885;28;20214;-73
2022/05/18 08:52:11;;;;;;;6.90;4.55;;;26.20;86.50;;;;;;5092435;28;20284;-74
2022/05/18 08:54:43;;;;;;;5.85;3.22;;;25.60;87.90;;;;;;5110723;28;20221;-74
2022/05/18 08:57:22;;;;;;;4.55;3.15;;;26.00;88.00;;;;;;5110800;28;20295;-71
2022/05/18 08:59:53;;;;;;;5.22;3.08;;;25.70;88.40;;;;;;5109704;28;20781;-74
2022/05/18 09:02:25;;;;;;;5.88;2.78;;;25.30;89.80;;;;;;5097094;28;20190;-73
2022/05/18 09:05:06;;;;;;;4.65;3.15;;;24.20;91.40;;;;;;5109746;28;20303;-73
2022/05/18 09:07:53;;;;;;;6.10;3.20;;;24.50;91.30;;;;;;5110308;28;20278;-74
2022/05/18 09:11:01;;;;;;;9.90;3.30;;;25.40;90.70;;;;;;5102521;28;20204;-74
2022/05/18 09:13:27;;;;;;;5.57;3.35;;;24.70;91.20;;;;;;5076472;28;20293;-74
2022/05/18 09:16:19;;;;;;;7.00;3.15;;;25.10;92.10;;;;;;5110432;28;20197;-76
2022/05/18 09:19:01;;;;;;;6.68;3.30;;;25.30;91.60;;;;;;5077000;28;20250;-77
2022/05/18 09:21:42;;;;;;;5.15;3.03;;;25.40;92.10;;;;;;5110085;28;20293;-74
2022/05/18 09:24:43;;;;;;;6.88;3.40;;;25.50;92.50;;;;;;5110272;28;20539;-74
2022/05/18 09:27:17;;;;;;;6.78;3.63;;;24.50;93.00;;;;;;5072328;28;20205;-74
2022/05/18 09:30:04;;;;;;;5.50;3.78;;;24.80;93.60;;;;;;5113407;28;20285;-71
2022/05/18 09:32:48;;;;;;;8.80;4.30;;;24.90;94.10;;;;;;5095425;28;20189;-72
2022/05/18 09:35:27;;;;;;;6.13;3.35;;;24.80;94.20;;;;;;5112310;28;20673;-74
2022/05/18 09:38:08;;;;;;;10.18;4.20;;;24.60;94.40;;;;;;5113754;28;21609;-72
2022/05/18 09:40:42;;;;;;;5.65;3.47;;;24.60;95.40;;;;;;5089694;28;20216;-72
2022/05/18 09:43:36;;;;;;;7.70;4.55;;;24.00;95.30;;;;;;5112189;28;20216;-72
2022/05/18 09:46:02;;;;;;;7.88;4.40;;;23.50;96.60;;;;;;5093970;28;20217;-72
2022/05/18 09:48:37;;;;;;;5.70;3.78;;;23.70;97.00;;;;;;5101244;28;20207;-72
2022/05/18 09:51:04;;;;;;;6.70;3.85;;;23.50;97.70;;;;;;5113695;28;20228;-72
2022/05/18 09:53:29;;;;;;;6.20;3.58;;;23.40;97.70;;;;;;5113864;28;20200;-72
2022/05/18 09:55:55;;;;;;;7.80;3.70;;;23.50;97.90;;;;;;5114537;28;20574;-72
2022/05/18 09:58:28;;;;;;;9.80;4.10;;;23.60;97.90;;;;;;5113119;28;20204;-77
2022/05/18 10:07:27;;;;;;;7.65;4.00;;;23.50;98.60;;;;;;5088150;28;20214;-71
2022/05/18 10:09:44;;;;;;;12.07;6.35;;;23.30;99.90;;;;;;5106261;28;20656;-72
2022/05/18 10:12:12;;;;;;;4.68;4.22;;;23.40;99.90;;;;;;5113665;28;20229;-72
2022/05/18 10:14:39;;;;;;;6.68;4.03;;;23.30;99.90;;;;;;5113353;28;20190;-72
2022/05/18 10:17:08;;;;;;;7.00;4.60;;;23.30;99.90;;;;;;5089768;28;20210;-75
2022/05/18 10:19:45;;;;;;;7.30;4.47;;;23.40;99.90;;;;;;5107902;28;20205;-72
2022/05/18 10:22:16;;;;;;;8.18;4.65;;;23.60;99.90;;;;;;5112524;28;20295;-72
2022/05/18 10:24:50;;;;;;;8.50;4.95;;;23.80;99.90;;;;;;5112121;28;20201;-72
2022/05/18 10:27:15;;;;;;;8.07;5.03;;;23.80;99.90;;;;;;5112946;28;20205;-74
2022/05/18 10:30:08;;;;;;;8.02;4.65;;;24.00;99.90;;;;;;5112003;28;20185;-72
2022/05/18 10:32:37;;;;;;;9.95;5.22;;;23.80;99.90;;;;;;5112585;28;20181;-73
2022/05/18 10:35:03;;;;;;;8.60;6.45;;;24.10;99.90;;;;;;5113462;28;20182;-73
2022/05/18 10:37:35;;;;;;;9.23;6.68;;;24.00;99.90;;;;;;5103085;28;20209;-77
2022/05/18 10:40:19;;;;;;;8.30;6.15;;;24.00;99.90;;;;;;5081031;28;20716;-73
2022/05/18 10:42:48;;;;;;;11.35;6.70;;;23.80;99.90;;;;;;5101051;28;20213;-73
2022/05/18 10:45:32;;;;;;;9.32;6.28;;;23.90;99.90;;;;;;5112226;28;20293;-72
2022/05/18 10:48:05;;;;;;;11.60;5.93;;;23.60;99.90;;;;;;5092850;28;20213;-70
2022/05/18 10:50:39;;;;;;;8.00;4.80;;;23.60;99.90;;;;;;5105091;28;20297;-73
2022/05/18 10:53:13;;;;;;;9.18;5.53;;;23.60;99.90;;;;;;5096685;28;20271;-73
2022/05/18 10:55:56;;;;;;;8.18;5.75;;;23.70;99.90;;;;;;5094042;28;20205;-75
2022/05/18 10:58:28;;;;;;;11.55;6.50;;;24.00;99.90;;;;;;5111040;28;20669;-75
2022/05/18 11:01:11;;;;;;;7.50;6.38;;;24.30;99.90;;;;;;5093812;28;20221;-76
2022/05/18 11:04:01;;;;;;;11.02;5.85;;;23.90;99.90;;;;;;5112104;28;20213;-74
2022/05/18 11:06:31;;;;;;;12.80;6.93;;;23.90;99.90;;;;;;5112515;28;20205;-75
2022/05/18 11:09:03;;;;;;;9.73;6.70;;;23.60;99.90;;;;;;5111594;28;20209;-76
2022/05/18 11:11:50;;;;;;;8.80;6.03;;;24.00;99.90;;;;;;5111666;28;20693;-76
2022/05/18 11:14:24;;;;;;;7.28;5.20;;;24.10;99.90;;;;;;5112717;28;20586;-76
2022/05/18 11:17:01;;;;;;;8.95;4.93;;;24.40;99.90;;;;;;5112259;28;20204;-77
2022/05/18 11:19:54;;;;;;;7.72;5.07;;;24.20;99.90;;;;;;5081160;28;20240;-78
2022/05/18 11:22:22;;;;;;;7.63;5.50;;;24.00;99.90;;;;;;5094151;28;20258;-75
2022/05/18 11:25:13;;;;;;;8.23;5.00;;;23.90;99.90;;;;;;5112544;28;20201;-74
2022/05/18 11:27:50;;;;;;;7.10;4.85;;;24.00;99.90;;;;;;5091053;28;20275;-74
2022/05/18 11:30:36;;;;;;;9.57;4.68;;;24.20;99.90;;;;;;5090494;28;20213;-74
2022/05/18 11:33:23;;;;;;;8.30;4.72;;;24.10;99.90;;;;;;5110044;28;20690;-74
2022/05/18 11:36:05;;;;;;;9.52;5.28;;;24.10;99.90;;;;;;5093569;28;20214;-74
2022/05/18 11:38:37;;;;;;;6.35;4.50;;;23.80;99.90;;;;;;5092468;28;20178;-74
2022/05/18 11:41:38;;;;;;;6.55;5.45;;;24.00;99.90;;;;;;5111997;28;20545;-74
2022/05/18 11:44:09;;;;;;;8.05;5.05;;;23.70;99.90;;;;;;5111893;28;20204;-74
2022/05/18 11:46:56;;;;;;;9.25;4.90;;;24.00;99.90;;;;;;5111878;28;20209;-74
2022/05/18 11:49:51;;;;;;;7.35;4.57;;;24.10;99.90;;;;;;5098386;28;20582;-74
2022/05/18 11:52:32;;;;;;;8.73;4.82;;;23.90;99.90;;;;;;5108247;28;20216;-74
2022/05/18 11:55:15;;;;;;;7.97;5.35;;;23.70;99.90;;;;;;5111573;28;20204;-74
2022/05/18 11:57:57;;;;;;;7.43;5.28;;;23.80;99.90;;;;;;5092579;28;20719;-74
2022/05/18 12:00:52;;;;;;;8.38;5.00;;;24.00;99.90;;;;;;5110837;28;20335;-74
2022/05/18 12:03:29;;;;;;;7.57;4.63;;;23.70;99.90;;;;;;5093187;28;20213;-73
2022/05/18 12:06:15;;;;;;;5.57;5.07;;;24.10;99.90;;;;;;5111371;28;20205;-73
2022/05/18 12:09:08;;;;;;;8.10;4.53;;;23.80;99.90;;;;;;5110581;28;20188;-73
2022/05/18 12:11:39;;;;;;;8.07;5.28;;;23.80;99.90;;;;;;5111173;28;20202;-74
2022/05/18 12:14:18;;;;;;;8.07;4.68;;;23.80;99.90;;;;;;5111894;28;20165;-73
2022/05/18 12:16:58;;;;;;;7.45;5.05;;;23.80;99.90;;;;;;5111214;28;20201;-73
2022/05/18 12:19:42;;;;;;;8.90;5.38;;;24.00;99.90;;;;;;5099349;28;20201;-74
2022/05/18 12:22:19;;;;;;;8.68;4.95;;;24.00;99.90;;;;;;5092876;28;20677;-74
2022/05/18 12:24:47;;;;;;;8.38;5.30;;;24.10;99.90;;;;;;5092983;28;20202;-74
2022/05/18 12:27:15;;;;;;;6.00;4.93;;;24.20;99.90;;;;;;5110631;28;20209;-73
2022/05/18 12:29:41;;;;;;;5.63;4.22;;;24.20;99.90;;;;;;5110038;28;20284;-74
2022/05/18 12:32:10;;;;;;;6.78;4.63;;;24.20;99.90;;;;;;5093450;28;20177;-74
2022/05/18 12:34:35;;;;;;;9.95;4.78;;;23.90;99.90;;;;;;5110743;28;20217;-73
2022/05/18 12:37:13;;;;;;;6.65;4.47;;;23.90;99.90;;;;;;5092642;28;20197;-73
2022/05/18 12:39:51;;;;;;;8.98;4.80;;;24.00;99.90;;;;;;5109934;28;20217;-73
2022/05/18 12:42:23;;;;;;;8.77;5.22;;;24.10;99.90;;;;;;5110854;28;20217;-74
2022/05/18 12:45:28;;;;;;;7.10;5.22;;;23.90;99.90;;;;;;5092601;28;20800;-74
2022/05/18 12:48:54;;;;;;;7.13;4.90;;;23.80;99.90;;;;;;5106815;28;20217;-73
2022/05/18 12:51:31;;;;;;;6.20;4.30;;;24.00;99.90;;;;;;5064349;28;20311;-73
2022/05/18 12:54:09;;;;;;;8.02;4.53;;;23.90;99.90;;;;;;5068113;28;20316;-73
2022/05/18 12:56:37;;;;;;;7.40;4.45;;;23.80;99.90;;;;;;5083323;28;20190;-73
2022/05/18 12:59:09;;;;;;;5.25;4.43;;;23.90;99.90;;;;;;5110868;28;20662;-74
2022/05/18 13:01:39;;;;;;;6.82;4.25;;;23.80;99.90;;;;;;5112799;28;20220;-74
2022/05/18 13:04:10;;;;;;;6.47;4.13;;;23.80;99.90;;;;;;5114996;28;20213;-73
2022/05/18 13:06:35;;;;;;;6.13;4.43;;;24.00;99.90;;;;;;5115287;28;20789;-73
2022/05/18 13:09:29;;;;;;;10.80;4.63;;;23.90;99.90;;;;;;5114727;28;20364;-73
2022/05/18 13:12:10;;;;;;;5.97;4.50;;;24.10;99.90;;;;;;5096717;28;20268;-73
2022/05/18 13:15:03;;;;;;;15.38;4.70;;;24.20;99.90;;;;;;5096665;28;20678;-73
2022/05/18 13:18:01;;;;;;;6.72;4.45;;;24.20;99.90;;;;;;5114822;28;20174;-73