Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:41;;;;;;;18.08;10.25;;;2.60;68.00;;;;;;5089572;28;20230;-61
2023/03/12 00:05:16;;;;;;;18.42;10.27;;;2.60;68.10;;;;;;5092268;28;20213;-61
2023/03/12 00:07:48;;;;;;;13.68;7.95;;;2.50;68.20;;;;;;5095084;28;20501;-61
2023/03/12 00:10:22;;;;;;;14.07;8.07;;;2.60;68.60;;;;;;5092742;28;20206;-61
2023/03/12 00:13:03;;;;;;;10.90;7.43;;;2.60;68.70;;;;;;5092036;28;20511;-61
2023/03/12 00:15:41;;;;;;;15.90;7.78;;;2.70;68.70;;;;;;5092559;28;20576;-61
2023/03/12 00:18:13;;;;;;;13.27;7.47;;;2.70;68.70;;;;;;5090466;28;20232;-61
2023/03/12 00:20:54;;;;;;;14.60;7.43;;;2.70;68.70;;;;;;5095950;28;20203;-61
2023/03/12 00:23:24;;;;;;;12.43;7.60;;;2.80;68.60;;;;;;5091298;28;20222;-61
2023/03/12 00:26:09;;;;;;;12.35;7.30;;;2.80;68.70;;;;;;5094479;28;20214;-61
2023/03/12 00:28:47;;;;;;;12.60;7.93;;;2.80;68.70;;;;;;5092205;28;20233;-61
2023/03/12 00:31:23;;;;;;;16.15;7.40;;;2.80;68.60;;;;;;5090397;28;20230;-61
2023/03/12 00:33:55;;;;;;;19.92;11.88;;;2.80;68.70;;;;;;5088471;28;20341;-61
2023/03/12 00:36:34;;;;;;;20.05;11.07;;;2.80;68.90;;;;;;5090801;28;20252;-61
2023/03/12 00:39:08;;;;;;;27.55;17.65;;;2.90;68.90;;;;;;5088697;28;20654;-61
2023/03/12 00:41:57;;;;;;;22.60;14.95;;;2.90;68.70;;;;;;5089279;28;20642;-61
2023/03/12 00:44:29;;;;;;;28.95;14.38;;;2.90;68.70;;;;;;5091171;28;20203;-61
2023/03/12 00:47:11;;;;;;;25.92;15.43;;;2.90;68.80;;;;;;5089633;28;20744;-61
2023/03/12 00:49:42;;;;;;;33.90;17.23;;;2.90;68.80;;;;;;5088149;28;20844;-61
2023/03/12 00:52:23;;;;;;;44.20;20.27;;;2.90;68.70;;;;;;5073226;28;20806;-61
2023/03/12 00:54:57;;;;;;;46.22;20.55;;;2.90;68.70;;;;;;5088726;28;20206;-61
2023/03/12 00:57:50;;;;;;;46.75;19.38;;;2.90;68.60;;;;;;5085845;28;20332;-61
2023/03/12 01:00:22;;;;;;;57.00;24.45;;;2.80;68.60;;;;;;5085414;28;20969;-64
2023/03/12 01:03:02;;;;;;;23.30;10.63;;;2.80;68.70;;;;;;5071147;28;20210;-61
2023/03/12 01:05:39;;;;;;;16.10;9.30;;;2.80;68.70;;;;;;5084507;28;20202;-61
2023/03/12 01:08:14;;;;;;;20.60;14.60;;;2.70;68.70;;;;;;5069164;28;20205;-61
2023/03/12 01:10:47;;;;;;;28.80;14.00;;;2.70;68.70;;;;;;5088175;28;20260;-61
2023/03/12 01:13:34;;;;;;;370.08;92.78;;;2.70;68.80;;;;;;5069752;28;20235;-61
2023/03/12 01:16:17;;;;;;;69.03;25.30;;;2.70;68.70;;;;;;5090611;28;20195;-61
2023/03/12 01:18:46;;;;;;;55.60;19.15;;;2.70;68.80;;;;;;5070578;28;20217;-61
2023/03/12 01:21:17;;;;;;;21.83;12.38;;;2.70;68.70;;;;;;5090657;28;20230;-61
2023/03/12 01:24:01;;;;;;;17.23;9.85;;;2.70;68.80;;;;;;5089347;28;20199;-61
2023/03/12 01:26:31;;;;;;;27.23;11.85;;;2.70;68.80;;;;;;5090154;28;20223;-61
2023/03/12 01:29:17;;;;;;;18.08;10.43;;;2.70;68.90;;;;;;5093369;28;20275;-61
2023/03/12 01:31:50;;;;;;;23.08;12.23;;;2.80;69.00;;;;;;5084678;28;20321;-61
2023/03/12 01:34:24;;;;;;;20.75;12.45;;;2.80;69.10;;;;;;5088782;28;20205;-61
2023/03/12 01:36:56;;;;;;;27.38;14.43;;;2.90;69.20;;;;;;5068736;28;20203;-61
2023/03/12 01:39:37;;;;;;;26.33;12.77;;;2.90;69.20;;;;;;5085943;28;20203;-61
2023/03/12 01:42:09;;;;;;;28.45;13.15;;;3.00;69.10;;;;;;5089448;28;20612;-61
2023/03/12 01:44:58;;;;;;;31.65;13.45;;;3.00;69.10;;;;;;5086510;28;20527;-61
2023/03/12 01:47:33;;;;;;;32.63;13.90;;;3.10;69.10;;;;;;5074448;28;20212;-61
2023/03/12 01:50:21;;;;;;;28.17;13.10;;;3.10;69.10;;;;;;5069886;28;20226;-60
2023/03/12 01:52:52;;;;;;;27.63;12.70;;;3.10;69.10;;;;;;5089562;28;20198;-61
2023/03/12 01:55:30;;;;;;;20.95;11.85;;;3.10;69.10;;;;;;5087641;28;20209;-61
2023/03/12 01:58:09;;;;;;;26.40;13.15;;;3.10;69.10;;;;;;5086779;28;20206;-61
2023/03/12 02:00:45;;;;;;;20.60;10.80;;;3.20;69.10;;;;;;5087022;28;20218;-61
2023/03/12 02:03:17;;;;;;;18.60;10.15;;;3.10;69.00;;;;;;5071034;28;20206;-61
2023/03/12 02:05:59;;;;;;;18.70;10.02;;;3.10;69.00;;;;;;5071758;28;20211;-61
2023/03/12 02:08:30;;;;;;;20.27;10.65;;;3.10;69.10;;;;;;5078322;28;20211;-61
2023/03/12 02:11:00;;;;;;;14.63;9.90;;;3.20;69.10;;;;;;5088640;28;20207;-62
2023/03/12 02:13:30;;;;;;;18.83;10.07;;;3.20;69.10;;;;;;5073474;28;20260;-61
2023/03/12 02:16:14;;;;;;;14.38;9.30;;;3.20;69.20;;;;;;5073940;28;20217;-63
2023/03/12 02:18:48;;;;;;;15.73;8.32;;;3.20;69.10;;;;;;5071458;28;20215;-61
2023/03/12 02:21:25;;;;;;;24.40;9.55;;;3.20;69.10;;;;;;5070123;28;20293;-61
2023/03/12 02:24:06;;;;;;;14.27;8.85;;;3.20;69.10;;;;;;5089625;28;20268;-61
2023/03/12 02:26:44;;;;;;;15.23;9.85;;;3.20;69.20;;;;;;5088976;28;20225;-61
2023/03/12 02:29:26;;;;;;;15.77;9.20;;;3.20;69.20;;;;;;5091231;28;20224;-62
2023/03/12 02:32:06;;;;;;;18.45;9.88;;;3.20;69.20;;;;;;5070788;28;20321;-61
2023/03/12 02:34:46;;;;;;;19.38;10.05;;;3.20;69.30;;;;;;5088109;28;20918;-61
2023/03/12 02:37:20;;;;;;;14.82;9.90;;;3.30;69.30;;;;;;5087934;28;20191;-61
2023/03/12 02:40:00;;;;;;;14.35;8.75;;;3.30;69.30;;;;;;5084294;28;20201;-61
2023/03/12 02:42:47;;;;;;;17.48;9.75;;;3.30;69.20;;;;;;5085671;28;20276;-61
2023/03/12 02:45:34;;;;;;;16.73;9.60;;;3.30;69.10;;;;;;5068004;28;20318;-61
2023/03/12 02:48:10;;;;;;;18.80;10.60;;;3.30;69.20;;;;;;5066127;28;20222;-61
2023/03/12 02:50:46;;;;;;;19.20;12.23;;;3.30;69.30;;;;;;5087670;28;20198;-62
2023/03/12 02:53:20;;;;;;;21.38;11.90;;;3.30;69.10;;;;;;5083986;28;20303;-62
2023/03/12 02:58:45;;;;;;;19.67;11.80;;;3.30;69.30;;;;;;5068461;28;20259;-61
2023/03/12 03:01:28;;;;;;;22.95;13.05;;;3.30;69.30;;;;;;5086642;28;20233;-61
2023/03/12 03:04:03;;;;;;;22.13;13.00;;;3.30;69.30;;;;;;5085326;28;20214;-61
2023/03/12 03:06:36;;;;;;;36.13;17.40;;;3.30;69.30;;;;;;5083612;28;20285;-61
2023/03/12 03:09:14;;;;;;;29.42;16.30;;;3.30;69.30;;;;;;5086409;28;20214;-61
2023/03/12 03:11:50;;;;;;;25.63;15.30;;;3.30;69.40;;;;;;5084102;28;20206;-61
2023/03/12 03:14:31;;;;;;;31.48;16.88;;;3.30;69.30;;;;;;5086420;28;20398;-61
2023/03/12 03:17:09;;;;;;;32.00;15.68;;;3.30;69.30;;;;;;5075475;28;20648;-61
2023/03/12 03:19:39;;;;;;;28.55;15.30;;;3.30;69.40;;;;;;5070771;28;20623;-61
2023/03/12 03:22:17;;;;;;;28.50;14.43;;;3.30;69.30;;;;;;5069060;28;20206;-61
2023/03/12 03:24:58;;;;;;;23.90;11.90;;;3.30;69.40;;;;;;5066895;28;20217;-61
2023/03/12 03:27:33;;;;;;;22.75;10.82;;;3.40;69.50;;;;;;5087983;28;20225;-61
2023/03/12 03:30:07;;;;;;;21.52;11.45;;;3.40;69.40;;;;;;5084765;28;20249;-61
2023/03/12 03:32:57;;;;;;;16.80;11.40;;;3.40;69.50;;;;;;5085591;28;20245;-62
2023/03/12 03:35:37;;;;;;;18.10;10.80;;;3.40;69.50;;;;;;5069590;28;20658;-64
2023/03/12 03:38:09;;;;;;;19.35;10.50;;;3.40;69.60;;;;;;5081493;28;20689;-61
2023/03/12 03:40:49;;;;;;;17.92;10.55;;;3.40;69.60;;;;;;5062660;28;20333;-62
2023/03/12 03:43:29;;;;;;;14.73;9.40;;;3.40;69.60;;;;;;5068532;28;20211;-61
2023/03/12 03:46:05;;;;;;;19.85;9.82;;;3.40;69.60;;;;;;5068447;28;20285;-61
2023/03/12 03:48:44;;;;;;;15.10;9.50;;;3.40;69.70;;;;;;5086384;28;20597;-61
2023/03/12 03:51:18;;;;;;;16.40;9.65;;;3.30;69.80;;;;;;5083612;28;20203;-61
2023/03/12 03:54:00;;;;;;;15.88;10.13;;;3.40;69.80;;;;;;5067148;28;20201;-61
2023/03/12 03:56:35;;;;;;;20.83;10.63;;;3.40;69.80;;;;;;5084362;28;20199;-61
2023/03/12 03:59:07;;;;;;;17.27;9.65;;;3.40;69.80;;;;;;5084279;28;20209;-61
2023/03/12 04:01:49;;;;;;;18.73;9.43;;;3.40;69.80;;;;;;5085360;28;20231;-62
2023/03/12 04:04:21;;;;;;;21.00;10.32;;;3.40;69.90;;;;;;5068805;28;20202;-61
2023/03/12 04:06:51;;;;;;;22.58;11.25;;;3.40;69.90;;;;;;5089582;28;20777;-61
2023/03/12 04:09:24;;;;;;;23.08;11.68;;;3.40;69.80;;;;;;5090728;28;20235;-61
2023/03/12 04:12:01;;;;;;;18.92;10.77;;;3.30;69.80;;;;;;5074479;28;20302;-62
2023/03/12 04:14:39;;;;;;;16.38;9.32;;;3.30;69.80;;;;;;5088278;28;20202;-61
2023/03/12 04:17:15;;;;;;;18.90;10.43;;;3.30;69.90;;;;;;5075339;28;20225;-61
2023/03/12 04:19:49;;;;;;;17.50;10.50;;;3.30;69.80;;;;;;5073068;28;20203;-61
2023/03/12 04:22:20;;;;;;;18.02;9.75;;;3.30;69.90;;;;;;5069796;28;20294;-61
2023/03/12 04:24:57;;;;;;;19.05;11.30;;;3.30;69.90;;;;;;5068755;28;20218;-61
2023/03/12 04:27:30;;;;;;;18.63;11.30;;;3.30;70.00;;;;;;5087497;28;20229;-61
2023/03/12 04:30:03;;;;;;;17.27;10.25;;;3.30;70.00;;;;;;5074707;28;20222;-61
2023/03/12 04:32:38;;;;;;;25.60;10.40;;;3.30;69.90;;;;;;5086597;28;20252;-62
2023/03/12 04:35:08;;;;;;;14.93;10.23;;;3.20;69.90;;;;;;5085657;28;20597;-61
2023/03/12 04:37:49;;;;;;;16.15;9.75;;;3.30;70.00;;;;;;5089115;28;20199;-62
2023/03/12 04:40:23;;;;;;;28.45;10.70;;;3.20;70.00;;;;;;5088298;28;20207;-61
2023/03/12 04:42:58;;;;;;;18.77;9.95;;;3.20;70.00;;;;;;5085740;28;20205;-61
2023/03/12 04:45:36;;;;;;;14.82;9.70;;;3.20;70.10;;;;;;5088395;28;20260;-61
2023/03/12 04:48:14;;;;;;;16.38;9.20;;;3.20;70.10;;;;;;5089009;28;20249;-61
2023/03/12 04:50:56;;;;;;;16.15;10.32;;;3.20;70.20;;;;;;5088028;28;20297;-61
2023/03/12 04:53:31;;;;;;;17.52;9.07;;;3.30;70.30;;;;;;5091792;28;20263;-62
2023/03/12 04:56:07;;;;;;;17.80;9.90;;;3.30;70.30;;;;;;5091042;28;20285;-60
2023/03/12 04:58:47;;;;;;;15.70;10.20;;;3.30;70.30;;;;;;5090413;28;20201;-61
2023/03/12 05:01:27;;;;;;;15.32;8.63;;;3.30;70.30;;;;;;5061607;28;20323;-61
2023/03/12 05:04:08;;;;;;;18.27;9.57;;;3.30;70.40;;;;;;5052383;28;20223;-66
2023/03/12 05:06:39;;;;;;;16.27;9.85;;;3.30;70.40;;;;;;5054786;28;20199;-61
2023/03/12 05:12:05;;;;;;;17.83;9.30;;;3.30;70.50;;;;;;5055722;28;20211;-61
2023/03/12 05:14:38;;;;;;;14.55;9.48;;;3.30;70.40;;;;;;5053408;28;20199;-61
2023/03/12 05:17:13;;;;;;;13.00;9.10;;;3.30;70.50;;;;;;5072537;28;20207;-61
2023/03/12 05:19:47;;;;;;;15.63;9.60;;;3.30;70.60;;;;;;5072035;28;20354;-61
2023/03/12 05:22:21;;;;;;;18.35;9.30;;;3.30;70.60;;;;;;5053684;28;20213;-64
2023/03/12 05:24:54;;;;;;;20.35;10.18;;;3.30;70.50;;;;;;5072631;28;20282;-62
2023/03/12 05:27:26;;;;;;;15.57;9.68;;;3.30;70.50;;;;;;5053571;28;20211;-64
2023/03/12 05:29:58;;;;;;;14.50;9.40;;;3.30;70.50;;;;;;5052465;28;20545;-61
2023/03/12 05:32:34;;;;;;;16.05;9.85;;;3.30;70.60;;;;;;5062552;28;20223;-61
2023/03/12 05:35:12;;;;;;;14.65;8.68;;;3.30;70.60;;;;;;5071551;28;20660;-61
2023/03/12 05:37:50;;;;;;;16.05;9.68;;;3.30;70.70;;;;;;5054528;28;20227;-61
2023/03/12 05:40:22;;;;;;;14.52;9.35;;;3.30;70.80;;;;;;5053563;28;20200;-61
2023/03/12 05:42:56;;;;;;;16.85;9.73;;;3.30;70.80;;;;;;5073990;28;20534;-62
2023/03/12 05:45:40;;;;;;;15.00;9.10;;;3.30;70.80;;;;;;5070483;28;20283;-62
2023/03/12 05:48:14;;;;;;;13.07;8.55;;;3.30;70.90;;;;;;5069114;28;20252;-61
2023/03/12 05:50:48;;;;;;;15.63;8.15;;;3.30;70.90;;;;;;5051549;28;20877;-61
2023/03/12 05:53:23;;;;;;;13.82;7.78;;;3.40;70.90;;;;;;5070975;28;20206;-62
2023/03/12 05:58:40;;;;;;;15.48;9.32;;;3.40;70.90;;;;;;5051273;28;20527;-61
2023/03/12 06:01:19;;;;;;;13.60;8.55;;;3.30;70.80;;;;;;5057521;28;20231;-61
2023/03/12 06:03:58;;;;;;;13.25;8.90;;;3.30;70.90;;;;;;5070427;28;20209;-61
2023/03/12 06:06:47;;;;;;;18.98;9.02;;;3.30;70.90;;;;;;5090837;28;20207;-61
2023/03/12 06:09:22;;;;;;;14.45;9.18;;;3.30;71.10;;;;;;5091400;28;20246;-61
2023/03/12 06:12:00;;;;;;;13.95;8.38;;;3.40;71.10;;;;;;5071426;28;20240;-61
2023/03/12 06:14:35;;;;;;;14.30;8.50;;;3.40;71.10;;;;;;5072196;28;20512;-60
2023/03/12 06:17:07;;;;;;;21.67;12.27;;;3.40;71.10;;;;;;5067067;28;20222;-61
2023/03/12 06:19:54;;;;;;;17.60;11.48;;;3.40;71.10;;;;;;5091146;28;20194;-63
2023/03/12 06:22:27;;;;;;;19.92;10.23;;;3.40;71.10;;;;;;5091554;28;20272;-63
2023/03/12 06:25:03;;;;;;;14.50;9.85;;;3.40;71.20;;;;;;5078981;28;20743;-61
2023/03/12 06:27:38;;;;;;;17.30;8.75;;;3.40;71.10;;;;;;5090254;28;20297;-63
2023/03/12 06:30:20;;;;;;;18.77;8.65;;;3.40;71.10;;;;;;5089007;28;20225;-61
2023/03/12 06:32:52;;;;;;;19.65;13.18;;;3.40;71.10;;;;;;5088141;28;20223;-61
2023/03/12 06:35:33;;;;;;;23.10;14.20;;;3.40;71.10;;;;;;5084479;28;20224;-61
2023/03/12 06:38:11;;;;;;;20.63;13.20;;;3.40;71.20;;;;;;5088955;28;20217;-61
2023/03/12 06:40:45;;;;;;;22.95;13.90;;;3.40;71.40;;;;;;5089339;28;20285;-63
2023/03/12 06:43:44;;;;;;;22.85;13.80;;;3.50;71.40;;;;;;5089609;28;20255;-61
2023/03/12 06:46:15;;;;;;;24.60;12.55;;;3.50;71.50;;;;;;5085984;28;20215;-61
2023/03/12 06:48:46;;;;;;;24.98;12.73;;;3.60;71.50;;;;;;5090410;28;20455;-61
2023/03/12 06:51:21;;;;;;;21.95;11.20;;;3.60;71.60;;;;;;5083866;28;20214;-61
2023/03/12 06:53:55;;;;;;;19.38;10.70;;;3.70;71.60;;;;;;5089335;28;20206;-61
2023/03/12 06:56:33;;;;;;;17.30;10.73;;;3.70;71.60;;;;;;5089396;28;20222;-61
2023/03/12 06:59:04;;;;;;;16.83;11.52;;;3.70;71.60;;;;;;5087698;28;20223;-61
2023/03/12 07:01:33;;;;;;;21.02;11.60;;;3.70;71.70;;;;;;5086527;28;20233;-61
2023/03/12 07:04:06;;;;;;;19.38;11.48;;;3.70;71.70;;;;;;5089712;28;20199;-61
2023/03/12 07:06:49;;;;;;;17.30;11.63;;;3.80;71.80;;;;;;5069896;28;20301;-61
2023/03/12 07:09:25;;;;;;;19.98;11.80;;;3.80;71.90;;;;;;5084619;28;20223;-61
2023/03/12 07:12:03;;;;;;;21.35;12.00;;;3.90;71.90;;;;;;5083656;28;20285;-61
2023/03/12 07:14:34;;;;;;;20.42;11.45;;;3.90;71.90;;;;;;5088242;28;20659;-61
2023/03/12 07:17:05;;;;;;;19.17;11.88;;;3.90;71.90;;;;;;5084678;28;20226;-61
2023/03/12 07:19:38;;;;;;;18.05;10.90;;;4.00;72.00;;;;;;5086643;28;20465;-61
2023/03/12 07:22:07;;;;;;;15.32;9.40;;;4.00;72.00;;;;;;5084978;28;20213;-61
2023/03/12 07:24:46;;;;;;;16.25;9.95;;;4.10;72.10;;;;;;5066761;28;20203;-61
2023/03/12 07:27:21;;;;;;;16.08;10.07;;;4.10;72.00;;;;;;5084490;28;20546;-63
2023/03/12 07:29:52;;;;;;;14.75;9.20;;;4.10;72.10;;;;;;5088109;28;20244;-61
2023/03/12 07:32:23;;;;;;;17.83;9.10;;;4.10;72.20;;;;;;5083195;28;20238;-61
2023/03/12 07:34:51;;;;;;;12.25;8.07;;;4.20;72.00;;;;;;5088709;28;20199;-61
2023/03/12 07:37:24;;;;;;;13.15;7.60;;;4.20;72.00;;;;;;5083534;28;20295;-61
2023/03/12 07:40:09;;;;;;;14.35;8.48;;;4.30;72.10;;;;;;5084723;28;20206;-63
2023/03/12 07:42:40;;;;;;;12.43;8.57;;;4.30;72.10;;;;;;5083634;28;20231;-61
2023/03/12 07:45:09;;;;;;;11.60;7.25;;;4.30;72.10;;;;;;5087392;28;20195;-61
2023/03/12 07:47:40;;;;;;;10.65;7.40;;;4.40;72.10;;;;;;5091724;28;20209;-61
2023/03/12 07:50:14;;;;;;;13.57;8.50;;;4.40;72.20;;;;;;5085532;28;20221;-61
2023/03/12 07:52:48;;;;;;;12.30;7.80;;;4.40;72.20;;;;;;5088757;28;20215;-61
2023/03/12 07:55:20;;;;;;;11.38;7.43;;;4.50;72.20;;;;;;5085641;28;20214;-61
2023/03/12 07:57:57;;;;;;;11.90;6.60;;;4.50;72.30;;;;;;5089383;28;20202;-61
2023/03/12 08:00:37;;;;;;;11.73;6.43;;;4.50;72.20;;;;;;5066212;28;20207;-61
2023/03/12 08:03:08;;;;;;;12.40;6.68;;;4.60;72.20;;;;;;5089925;28;20195;-61
2023/03/12 08:05:40;;;;;;;10.73;7.03;;;4.60;72.10;;;;;;5088669;28;20209;-61
2023/03/12 08:08:17;;;;;;;13.13;7.15;;;4.60;72.10;;;;;;5090404;28;20318;-61
2023/03/12 08:10:51;;;;;;;16.17;7.95;;;4.70;72.10;;;;;;5088829;28;20677;-61
2023/03/12 08:13:23;;;;;;;13.75;8.30;;;4.70;72.10;;;;;;5084705;28;20227;-62
2023/03/12 08:15:54;;;;;;;12.63;8.48;;;4.70;72.20;;;;;;5092931;28;20252;-61
2023/03/12 08:18:24;;;;;;;11.35;7.80;;;4.70;72.20;;;;;;5088904;28;20221;-64
2023/03/12 08:21:05;;;;;;;15.27;8.50;;;4.70;72.20;;;;;;5086473;28;20213;-62
2023/03/12 08:23:47;;;;;;;15.15;7.03;;;4.70;72.20;;;;;;5088883;28;20218;-62
2023/03/12 08:26:21;;;;;;;20.38;7.90;;;4.70;72.10;;;;;;5089790;28;20206;-62
2023/03/12 08:28:49;;;;;;;12.07;7.30;;;4.80;72.10;;;;;;5096179;28;20209;-62
2023/03/12 08:31:19;;;;;;;19.45;7.05;;;4.70;72.00;;;;;;5092289;28;20234;-62
2023/03/12 08:33:52;;;;;;;11.77;6.68;;;4.70;72.00;;;;;;5096906;28;20207;-62
2023/03/12 08:36:20;;;;;;;11.68;6.75;;;4.80;72.00;;;;;;5091752;28;20214;-64
2023/03/12 08:38:52;;;;;;;14.57;6.97;;;4.80;72.00;;;;;;5093702;28;20206;-62
2023/03/12 08:41:30;;;;;;;10.10;6.30;;;4.80;71.90;;;;;;5094305;28;20210;-65
2023/03/12 08:44:02;;;;;;;13.60;6.90;;;4.80;71.70;;;;;;5095298;28;20198;-64
2023/03/12 08:46:49;;;;;;;15.18;6.93;;;4.80;71.50;;;;;;5094634;28;20199;-64
2023/03/12 08:49:25;;;;;;;10.57;6.25;;;4.70;71.70;;;;;;5093312;28;20576;-62
2023/03/12 08:51:58;;;;;;;16.98;7.85;;;4.70;71.80;;;;;;5092866;28;20215;-62
2023/03/12 08:54:28;;;;;;;14.13;7.43;;;4.80;71.90;;;;;;5091287;28;20510;-62
2023/03/12 08:57:08;;;;;;;15.85;8.73;;;4.80;71.90;;;;;;5092213;28;20285;-64
2023/03/12 08:59:41;;;;;;;21.70;8.98;;;4.80;71.90;;;;;;5090925;28;20218;-64
2023/03/12 09:02:16;;;;;;;11.50;7.47;;;4.80;71.80;;;;;;5091437;28;20556;-64
2023/03/12 09:04:50;;;;;;;20.73;8.18;;;4.80;71.80;;;;;;5093637;28;20199;-62
2023/03/12 09:07:18;;;;;;;14.45;7.85;;;4.90;71.90;;;;;;5092598;28;20218;-63
2023/03/12 09:09:50;;;;;;;13.88;7.22;;;4.90;71.90;;;;;;5092299;28;20203;-62
2023/03/12 09:12:28;;;;;;;17.52;8.45;;;5.00;72.00;;;;;;5068765;28;20215;-63
2023/03/12 09:15:04;;;;;;;13.75;6.70;;;5.00;72.00;;;;;;5094990;28;20206;-62
2023/03/12 09:17:35;;;;;;;12.48;7.53;;;5.00;72.00;;;;;;5091876;28;20289;-62
2023/03/12 09:20:16;;;;;;;12.20;7.57;;;5.00;72.00;;;;;;5091333;28;20222;-62
2023/03/12 09:22:46;;;;;;;16.92;7.75;;;5.00;72.00;;;;;;5091311;28;20210;-62
2023/03/12 09:25:25;;;;;;;9.85;7.15;;;5.00;72.00;;;;;;5090421;28;20217;-61
2023/03/12 09:28:02;;;;;;;14.32;8.80;;;5.00;72.10;;;;;;5095121;28;20213;-62
2023/03/12 09:30:34;;;;;;;12.32;7.60;;;5.00;72.20;;;;;;5092592;28;20272;-62
2023/03/12 09:33:08;;;;;;;16.38;12.75;;;5.00;72.30;;;;;;5093010;28;20204;-62
2023/03/12 09:35:42;;;;;;;14.68;10.07;;;5.00;72.30;;;;;;5090834;28;20218;-62
2023/03/12 09:38:17;;;;;;;11.60;8.52;;;5.00;72.30;;;;;;5091299;28;20198;-62
2023/03/12 09:40:50;;;;;;;15.27;9.57;;;5.00;72.50;;;;;;5087852;28;20658;-62
2023/03/12 09:43:24;;;;;;;17.08;9.20;;;5.00;72.60;;;;;;5088584;28;20280;-63
2023/03/12 09:46:04;;;;;;;12.38;8.05;;;5.10;72.80;;;;;;5093383;28;20219;-63
2023/03/12 09:48:40;;;;;;;15.20;9.20;;;5.20;72.90;;;;;;5067169;28;20272;-63
2023/03/12 09:51:23;;;;;;;10.57;7.95;;;5.30;73.10;;;;;;5090494;28;20242;-63
2023/03/12 09:54:01;;;;;;;19.70;9.55;;;5.30;73.10;;;;;;5092513;28;20272;-63
2023/03/12 09:56:36;;;;;;;16.40;8.05;;;5.30;73.00;;;;;;5089799;28;20230;-64
2023/03/12 09:59:14;;;;;;;14.32;8.73;;;5.30;73.00;;;;;;5093548;28;20256;-63
2023/03/12 10:01:54;;;;;;;14.35;8.32;;;5.30;73.10;;;;;;5089369;28;20234;-64
2023/03/12 10:04:44;;;;;;;15.40;9.20;;;5.30;73.20;;;;;;5090290;28;20210;-63
2023/03/12 10:07:35;;;;;;;33.80;19.15;;;5.20;73.30;;;;;;5090378;28;20190;-63
2023/03/12 10:10:24;;;;;;;21.15;10.98;;;5.30;73.30;;;;;;5091049;28;20554;-63
2023/03/12 10:13:09;;;;;;;22.17;9.15;;;5.30;73.50;;;;;;5091157;28;20217;-63
2023/03/12 10:15:51;;;;;;;17.80;10.65;;;5.30;73.70;;;;;;5091696;28;20567;-63
2023/03/12 10:18:33;;;;;;;15.73;9.40;;;5.30;73.80;;;;;;5089290;28;20653;-64
2023/03/12 10:21:21;;;;;;;17.58;9.45;;;5.30;73.70;;;;;;5088527;28;20195;-64
2023/03/12 10:24:12;;;;;;;13.45;8.75;;;5.30;74.10;;;;;;5089282;28;20554;-64
2023/03/12 10:26:48;;;;;;;14.75;9.20;;;5.40;74.40;;;;;;5089558;28;20583;-64
2023/03/12 10:29:23;;;;;;;16.25;9.98;;;5.50;74.60;;;;;;5087456;28;20265;-64
2023/03/12 10:32:06;;;;;;;14.30;9.82;;;5.70;74.70;;;;;;5068679;28;20278;-64
2023/03/12 10:34:40;;;;;;;18.83;8.73;;;5.80;74.80;;;;;;5090325;28;20210;-64
2023/03/12 10:37:24;;;;;;;20.08;9.10;;;5.90;75.00;;;;;;5090532;28;20267;-64
2023/03/12 10:40:08;;;;;;;15.00;9.23;;;6.10;75.10;;;;;;5090201;28;20257;-64
2023/03/12 10:42:48;;;;;;;19.80;9.68;;;6.10;75.20;;;;;;5088533;28;20339;-64
2023/03/12 10:45:40;;;;;;;13.32;9.07;;;6.20;75.10;;;;;;5090741;28;20219;-64
2023/03/12 10:48:22;;;;;;;15.13;9.63;;;6.30;75.20;;;;;;5064287;28;21368;-64
2023/03/12 10:51:09;;;;;;;19.15;9.15;;;6.40;75.30;;;;;;5088610;28;20252;-64
2023/03/12 10:53:43;;;;;;;21.33;9.75;;;6.50;75.30;;;;;;5088578;28;20207;-65
2023/03/12 10:56:16;;;;;;;16.70;9.88;;;6.60;75.30;;;;;;5088877;28;20304;-65
2023/03/12 10:58:53;;;;;;;15.82;10.02;;;6.60;75.30;;;;;;5086249;28;20553;-65
2023/03/12 11:01:28;;;;;;;13.70;9.63;;;6.70;75.30;;;;;;5083971;28;20232;-62
2023/03/12 11:04:21;;;;;;;13.32;9.38;;;6.70;75.30;;;;;;5087984;28;20200;-63
2023/03/12 11:07:16;;;;;;;16.65;9.52;;;6.80;75.40;;;;;;5087701;28;20214;-65
2023/03/12 11:10:14;;;;;;;13.20;8.55;;;6.80;75.50;;;;;;5088039;28;20262;-63
2023/03/12 11:13:24;;;;;;;17.45;9.88;;;6.80;75.40;;;;;;5088140;28;20664;-63
2023/03/12 11:15:58;;;;;;;13.75;8.88;;;6.90;75.50;;;;;;5086027;28;20303;-65
2023/03/12 11:18:39;;;;;;;16.33;10.15;;;6.90;75.70;;;;;;5083907;28;20323;-65
2023/03/12 11:21:21;;;;;;;16.25;9.45;;;6.90;75.70;;;;;;5070437;28;20212;-63
2023/03/12 11:24:10;;;;;;;13.30;8.85;;;6.90;75.70;;;;;;5086613;28;20200;-65
2023/03/12 11:26:49;;;;;;;14.45;9.00;;;7.00;75.70;;;;;;5086803;28;20217;-65
2023/03/12 11:29:30;;;;;;;15.77;8.68;;;7.00;76.00;;;;;;5089181;28;20531;-63
2023/03/12 11:32:13;;;;;;;15.05;9.00;;;7.00;76.60;;;;;;5087237;28;20792;-65
2023/03/12 11:34:46;;;;;;;15.80;9.05;;;7.10;76.10;;;;;;5088244;28;20213;-63
2023/03/12 11:37:34;;;;;;;13.95;8.82;;;7.10;76.10;;;;;;5087740;28;20213;-64
2023/03/12 11:40:20;;;;;;;13.63;8.90;;;7.20;76.30;;;;;;5087296;28;20208;-63
2023/03/12 11:43:25;;;;;;;12.75;8.98;;;7.20;76.40;;;;;;5087141;28;20516;-63
2023/03/12 11:46:29;;;;;;;13.07;7.93;;;7.30;76.40;;;;;;5089524;28;20642;-62
2023/03/12 11:49:17;;;;;;;15.55;8.13;;;7.30;76.40;;;;;;5087887;28;20642;-65
2023/03/12 11:51:57;;;;;;;15.80;8.65;;;7.40;76.40;;;;;;5086518;28;20209;-63
2023/03/12 11:54:50;;;;;;;15.73;9.27;;;7.40;76.50;;;;;;5088115;28;20526;-63
2023/03/12 11:57:33;;;;;;;12.43;8.70;;;7.50;76.50;;;;;;5087937;28;20241;-63
2023/03/12 12:00:15;;;;;;;13.43;8.07;;;7.50;76.60;;;;;;5089876;28;20218;-63
2023/03/12 12:06:36;;;;;;;12.52;8.93;;;7.60;76.60;;;;;;5088810;28;20196;-64
2023/03/12 12:09:35;;;;;;;13.15;7.78;;;7.60;76.60;;;;;;5087508;28;20270;-63
2023/03/12 12:12:40;;;;;;;13.60;7.63;;;7.60;76.80;;;;;;5088689;28;20304;-64
2023/03/12 12:15:28;;;;;;;13.57;9.10;;;7.70;76.90;;;;;;5089020;28;20275;-64
2023/03/12 12:18:18;;;;;;;14.93;8.75;;;7.70;77.00;;;;;;5089190;28;20612;-64
2023/03/12 12:20:54;;;;;;;14.43;8.70;;;7.80;76.90;;;;;;5088863;28;20645;-63
2023/03/12 12:23:34;;;;;;;14.77;7.90;;;7.90;77.00;;;;;;5086689;28;20741;-63
2023/03/12 12:26:12;;;;;;;10.70;7.10;;;8.00;77.10;;;;;;5088908;28;20217;-63
2023/03/12 12:29:25;;;;;;;13.43;7.30;;;8.10;77.20;;;;;;5087867;28;20471;-63
2023/03/12 12:31:55;;;;;;;10.37;7.33;;;8.10;77.40;;;;;;5073108;28;20495;-63
2023/03/12 12:35:05;;;;;;;9.90;6.93;;;8.20;77.40;;;;;;5086211;28;20471;-63
2023/03/12 12:37:49;;;;;;;10.03;6.73;;;8.30;77.40;;;;;;5087184;28;20459;-63
2023/03/12 12:40:25;;;;;;;10.53;7.07;;;8.40;77.40;;;;;;5087146;28;20999;-64
2023/03/12 12:43:43;;;;;;;11.27;7.40;;;8.40;77.60;;;;;;5070970;28;20452;-64
2023/03/12 12:46:30;;;;;;;12.60;7.00;;;8.50;77.90;;;;;;5089047;28;20522;-64
2023/03/12 12:49:08;;;;;;;10.50;7.13;;;8.60;77.80;;;;;;5088103;28;21024;-63
2023/03/12 12:51:48;;;;;;;10.38;7.28;;;8.50;78.20;;;;;;5087118;28;20469;-64
2023/03/12 12:54:32;;;;;;;10.00;6.63;;;8.50;78.60;;;;;;5089295;28;20214;-64
2023/03/12 12:57:12;;;;;;;11.77;6.55;;;8.60;78.50;;;;;;5087409;28;20465;-64
2023/03/12 13:00:13;;;;;;;10.93;7.40;;;8.60;78.40;;;;;;5087116;28;20230;-63
2023/03/12 13:02:54;;;;;;;10.63;6.80;;;8.70;78.50;;;;;;5085177;28;20475;-63
2023/03/12 13:05:41;;;;;;;11.70;5.90;;;8.60;78.50;;;;;;5087428;28;20460;-63
2023/03/12 13:08:37;;;;;;;9.90;6.50;;;8.60;79.30;;;;;;5085517;28;20453;-63
2023/03/12 13:11:24;;;;;;;9.20;6.20;;;8.70;79.20;;;;;;5088311;28;20532;-64
2023/03/12 13:14:19;;;;;;;11.20;6.70;;;8.80;79.30;;;;;;5088075;28;20476;-63
2023/03/12 13:17:24;;;;;;;11.47;6.20;;;8.90;79.20;;;;;;5091082;28;20455;-64
2023/03/12 13:20:17;;;;;;;13.10;6.60;;;8.90;79.50;;;;;;5091336;28;20452;-63
2023/03/12 13:23:25;;;;;;;9.77;6.00;;;8.90;79.70;;;;;;5088361;28;20471;-63
2023/03/12 13:26:06;;;;;;;13.23;6.30;;;9.10;80.00;;;;;;5090544;28;20456;-64
2023/03/12 13:28:57;;;;;;;11.83;7.50;;;9.10;80.00;;;;;;5090143;28;20469;-63
2023/03/12 13:31:42;;;;;;;11.40;6.50;;;9.20;80.30;;;;;;5088483;28;20472;-64
2023/03/12 13:34:47;;;;;;;9.93;5.77;;;9.30;80.40;;;;;;5088797;28;20541;-63
2023/03/12 13:37:28;;;;;;;13.10;5.83;;;9.40;80.50;;;;;;5091718;28;20567;-63
2023/03/12 13:40:09;;;;;;;15.00;6.53;;;9.50;80.20;;;;;;5088137;28;20461;-62
2023/03/12 13:42:42;;;;;;;12.90;5.60;;;9.50;80.20;;;;;;5090708;28;20555;-62
2023/03/12 13:45:31;;;;;;;11.00;6.13;;;9.60;80.30;;;;;;5087926;28;21039;-62
2023/03/12 13:48:03;;;;;;;12.23;5.83;;;9.60;80.30;;;;;;5088058;28;20552;-62
2023/03/12 13:50:51;;;;;;;15.53;6.37;;;9.60;80.40;;;;;;5088442;28;20506;-62
2023/03/12 13:53:26;;;;;;;26.77;6.73;;;9.60;80.30;;;;;;5092215;28;20572;-62
2023/03/12 13:56:04;;;;;;;9.10;5.50;;;9.60;80.30;;;;;;5092293;28;20457;-62