Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:06;;;;;;;4.40;1.63;;;;;;;21.41;47.72;96607.84;5071224;28;20205;-71
2023/08/02 00:02:32;;;;;;;3.13;1.80;;;;;;;21.34;47.69;96601.84;5070961;28;20184;-70
2023/08/02 00:04:58;;;;;;;3.70;1.70;;;;;;;21.38;48.02;96602.19;5050057;28;20436;-69
2023/08/02 00:07:23;;;;;;;2.90;1.57;;;;;;;21.41;47.84;96599.84;5085382;28;20259;-70
2023/08/02 00:09:49;;;;;;;3.10;1.63;;;;;;;21.36;47.81;96604.25;5091183;28;20215;-69
2023/08/02 00:12:14;;;;;;;4.43;1.63;;;;;;;21.41;47.92;96604.38;5089021;28;20209;-72
2023/08/02 00:14:40;;;;;;;2.00;1.67;;;;;;;21.45;48.14;96603.66;5072038;28;20196;-69
2023/08/02 00:17:05;;;;;;;2.47;1.47;;;;;;;21.42;48.02;96604.13;5070293;28;20838;-69
2023/08/02 00:19:31;;;;;;;6.40;1.60;;;;;;;21.51;48.04;96596.56;5088040;28;20193;-70
2023/08/02 00:21:56;;;;;;;3.03;1.80;;;;;;;21.55;48.19;96594.25;5089158;28;20694;-69
2023/08/02 00:24:21;;;;;;;2.50;1.50;;;;;;;21.57;47.97;96592.94;5089020;28;20243;-70
2023/08/02 00:26:47;;;;;;;3.03;1.83;;;;;;;21.57;48.01;96584.94;5089677;28;20685;-72
2023/08/02 00:29:12;;;;;;;2.53;2.00;;;;;;;21.59;48.06;96582.88;5084826;28;20194;-69
2023/08/02 00:31:38;;;;;;;2.53;1.67;;;;;;;21.62;48.24;96568.25;5087464;28;20304;-69
2023/08/02 00:34:03;;;;;;;2.00;1.70;;;;;;;21.58;47.97;96562.56;5089723;28;20268;-71
2023/08/02 00:36:29;;;;;;;4.73;1.77;;;;;;;21.54;48.64;96557.97;5089118;28;20297;-70
2023/08/02 00:38:54;;;;;;;1.43;1.33;;;;;;;21.46;48.82;96561.81;5086663;28;20236;-71
2023/08/02 00:41:19;;;;;;;4.07;2.10;;;;;;;21.52;48.78;96562.72;5093261;28;20243;-73
2023/08/02 00:43:46;;;;;;;3.67;1.70;;;;;;;21.45;48.81;96553.03;5095096;28;20189;-69
2023/08/02 00:46:17;;;;;;;2.97;1.53;;;;;;;21.33;49.63;96558.38;5088561;28;20275;-69
2023/08/02 00:48:43;;;;;;;2.30;1.90;;;;;;;21.38;49.82;96543.56;5090147;28;20462;-68
2023/08/02 00:51:15;;;;;;;2.77;1.80;;;;;;;21.23;49.89;96547.53;5086637;28;20532;-68
2023/08/02 00:53:41;;;;;;;2.57;1.77;;;;;;;21.30;49.77;96534.88;5083454;28;20485;-71
2023/08/02 00:56:06;;;;;;;2.63;1.80;;;;;;;21.37;49.59;96541.94;5083391;28;20459;-70
2023/08/02 00:58:32;;;;;;;5.00;2.10;;;;;;;21.41;49.54;96533.22;5091942;28;20902;-69
2023/08/02 01:01:07;;;;;;;2.30;2.10;;;;;;;21.41;49.75;96527.09;5088527;28;20190;-67
2023/08/02 01:03:37;;;;;;;6.73;2.10;;;;;;;21.33;49.89;96526.41;5080179;28;20207;-71
2023/08/02 01:06:10;;;;;;;4.90;2.10;;;;;;;21.36;50.07;96533.09;5084428;28;20509;-69
2023/08/02 01:08:38;;;;;;;8.30;2.37;;;;;;;21.36;49.75;96540.31;5090125;28;20946;-70
2023/08/02 01:11:13;;;;;;;2.57;2.10;;;;;;;21.27;50.23;96546.03;5087766;28;20467;-68
2023/08/02 01:13:42;;;;;;;3.20;2.20;;;;;;;21.25;49.70;96548.13;5090176;28;20546;-68
2023/08/02 01:16:08;;;;;;;4.87;2.13;;;;;;;21.22;50.29;96545.91;5087749;28;20452;-71
2023/08/02 01:18:34;;;;;;;3.77;1.83;;;;;;;21.18;50.07;96555.41;5083948;28;20904;-69
2023/08/02 01:20:59;;;;;;;5.00;1.70;;;;;;;21.22;50.10;96540.59;5088934;28;20181;-69
2023/08/02 01:23:25;;;;;;;4.20;1.87;;;;;;;21.19;50.19;96535.72;5085184;28;20727;-70
2023/08/02 01:25:51;;;;;;;8.60;1.97;;;;;;;21.15;50.50;96526.59;5084767;28;20276;-69
2023/08/02 01:28:21;;;;;;;6.03;2.20;;;;;;;21.10;50.47;96516.66;5086613;28;20541;-69
2023/08/02 01:30:46;;;;;;;2.23;1.67;;;;;;;21.10;50.32;96513.19;5085609;28;20487;-69
2023/08/02 01:33:12;;;;;;;2.40;1.63;;;;;;;20.88;50.94;96519.16;5089360;28;20428;-71
2023/08/02 01:35:38;;;;;;;2.27;1.70;;;;;;;20.95;51.15;96511.81;5087067;28;20274;-71
2023/08/02 01:38:04;;;;;;;5.93;1.90;;;;;;;20.87;51.14;96517.53;5083802;28;20432;-69
2023/08/02 01:40:29;;;;;;;3.40;1.80;;;;;;;20.75;51.79;96509.53;5085641;28;20193;-69
2023/08/02 01:42:55;;;;;;;4.30;1.97;;;;;;;20.71;51.68;96517.16;5083730;28;20303;-69
2023/08/02 01:45:20;;;;;;;4.87;1.70;;;;;;;20.80;51.26;96516.81;5080363;28;20194;-69
2023/08/02 01:47:47;;;;;;;2.80;1.73;;;;;;;20.90;51.47;96518.91;5080193;28;20193;-70
2023/08/02 01:50:13;;;;;;;3.83;1.53;;;;;;;20.82;51.53;96530.72;5080638;28;20814;-71
2023/08/02 01:52:38;;;;;;;3.67;1.67;;;;;;;20.82;51.38;96520.06;5080674;28;20470;-69
2023/08/02 01:55:04;;;;;;;2.83;1.80;;;;;;;20.88;51.27;96519.16;5082414;28;20221;-69
2023/08/02 01:57:29;;;;;;;3.07;2.20;;;;;;;20.82;51.20;96523.56;5081026;28;20258;-70
2023/08/02 01:59:55;;;;;;;3.57;2.10;;;;;;;20.83;51.60;96524.34;5080325;28;20653;-69
2023/08/02 02:02:20;;;;;;;2.20;1.73;;;;;;;20.68;52.02;96520.28;5076508;28;20278;-69
2023/08/02 02:04:46;;;;;;;2.80;1.60;;;;;;;20.71;51.94;96527.81;5077906;28;20186;-70
2023/08/02 02:07:11;;;;;;;3.10;1.83;;;;;;;20.72;51.55;96508.16;5087236;28;20296;-70
2023/08/02 02:09:37;;;;;;;2.17;1.87;;;;;;;20.72;51.84;96499.34;5077199;28;20197;-70
2023/08/02 02:12:02;;;;;;;5.67;2.00;;;;;;;20.76;51.87;96489.06;5081433;28;20213;-70
2023/08/02 02:14:28;;;;;;;2.67;1.60;;;;;;;20.74;51.73;96483.13;5078199;28;20247;-70
2023/08/02 02:16:53;;;;;;;3.00;2.00;;;;;;;20.78;51.57;96473.69;5083974;28;20206;-69
2023/08/02 02:19:19;;;;;;;3.70;1.70;;;;;;;20.79;51.81;96472.63;5078928;28;20232;-68
2023/08/02 02:21:44;;;;;;;1.90;1.63;;;;;;;20.82;52.02;96472.97;5080117;28;20217;-69
2023/08/02 02:24:09;;;;;;;5.57;2.30;;;;;;;20.86;51.61;96474.09;5082613;28;20181;-70
2023/08/02 02:26:35;;;;;;;6.20;2.10;;;;;;;20.85;51.61;96480.50;5075074;28;20789;-70
2023/08/02 02:29:00;;;;;;;4.70;2.20;;;;;;;20.80;51.50;96479.56;5078461;28;20623;-69
2023/08/02 02:31:26;;;;;;;5.70;2.20;;;;;;;20.79;51.91;96468.09;5079337;28;20221;-69
2023/08/02 02:33:51;;;;;;;6.03;1.80;;;;;;;20.81;51.95;96465.19;5083224;28;20194;-69
2023/08/02 02:36:16;;;;;;;6.37;2.10;;;;;;;20.79;51.89;96462.00;5078768;28;20222;-68
2023/08/02 02:38:42;;;;;;;4.60;2.00;;;;;;;20.81;51.72;96454.56;5084528;28;20201;-69
2023/08/02 02:41:08;;;;;;;3.90;1.70;;;;;;;20.78;51.83;96455.03;5082331;28;20246;-69
2023/08/02 02:43:33;;;;;;;1.63;1.53;;;;;;;20.68;51.97;96443.09;5066957;28;20194;-67
2023/08/02 02:45:59;;;;;;;1.93;1.60;;;;;;;20.69;51.95;96449.25;5082014;28;20238;-66
2023/08/02 02:48:24;;;;;;;3.37;1.60;;;;;;;20.75;51.83;96448.31;5067616;28;20193;-68
2023/08/02 02:50:50;;;;;;;1.70;1.60;;;;;;;20.68;51.96;96450.28;5078600;28;20217;-70
2023/08/02 02:53:16;;;;;;;2.60;1.83;;;;;;;20.66;51.96;96447.88;5075148;28;20623;-68
2023/08/02 02:55:42;;;;;;;3.20;1.60;;;;;;;20.60;51.47;96446.13;5078946;28;20213;-69
2023/08/02 02:58:07;;;;;;;2.30;1.70;;;;;;;20.65;51.72;96445.44;5076033;28;20828;-68
2023/08/02 03:00:33;;;;;;;4.47;1.90;;;;;;;20.61;51.65;96439.78;5067465;28;20189;-68
2023/08/02 03:02:58;;;;;;;3.77;2.00;;;;;;;20.64;51.72;96441.13;5061870;28;20178;-69
2023/08/02 03:05:24;;;;;;;3.20;2.13;;;;;;;20.65;51.80;96429.44;5081391;28;20663;-68
2023/08/02 03:07:49;;;;;;;4.07;1.87;;;;;;;20.59;51.34;96430.41;5077874;28;20194;-68
2023/08/02 03:10:14;;;;;;;5.07;1.90;;;;;;;20.58;51.60;96424.25;5073078;28;20201;-70
2023/08/02 03:12:40;;;;;;;2.80;1.70;;;;;;;20.64;51.84;96415.34;5078491;28;20213;-69
2023/08/02 03:15:06;;;;;;;3.50;1.80;;;;;;;20.70;51.33;96421.59;5079976;28;20228;-70
2023/08/02 03:17:32;;;;;;;2.03;1.70;;;;;;;20.73;51.02;96405.13;5080041;28;20686;-73
2023/08/02 03:19:57;;;;;;;2.67;1.63;;;;;;;20.71;51.02;96402.69;5076599;28;20491;-69
2023/08/02 03:22:22;;;;;;;4.37;1.83;;;;;;;20.70;51.25;96398.41;5073449;28;20194;-74
2023/08/02 03:24:48;;;;;;;3.00;2.03;;;;;;;20.63;51.07;96392.44;5069037;28;20289;-68
2023/08/02 03:27:13;;;;;;;3.10;1.93;;;;;;;20.62;51.32;96403.31;5078460;28;20293;-69
2023/08/02 03:29:39;;;;;;;13.27;2.30;;;;;;;20.62;51.38;96404.13;5080773;28;20217;-69
2023/08/02 03:32:05;;;;;;;4.80;1.97;;;;;;;20.64;51.67;96396.72;5078845;28;20890;-67
2023/08/02 03:34:30;;;;;;;2.23;1.50;;;;;;;20.67;51.27;96393.56;5077604;28;20181;-69
2023/08/02 03:36:55;;;;;;;1.83;1.67;;;;;;;20.50;51.76;96390.03;5082049;28;20741;-69
2023/08/02 03:39:21;;;;;;;2.43;1.47;;;;;;;20.44;51.73;96390.97;5086453;28;20775;-70
2023/08/02 03:41:46;;;;;;;2.80;1.70;;;;;;;20.46;51.63;96383.56;5085508;28;20197;-69
2023/08/02 03:44:12;;;;;;;1.93;1.80;;;;;;;20.52;51.85;96382.63;5081539;28;20206;-69
2023/08/02 03:46:38;;;;;;;3.60;1.93;;;;;;;20.60;51.51;96390.25;5081605;28;20340;-69
2023/08/02 03:49:03;;;;;;;3.63;2.03;;;;;;;20.66;51.27;96389.31;5080881;28;20193;-69
2023/08/02 03:51:28;;;;;;;1.93;1.70;;;;;;;20.59;51.14;96377.19;5079603;28;20213;-69
2023/08/02 03:53:54;;;;;;;3.23;1.73;;;;;;;20.62;51.33;96372.19;5078986;28;21061;-69
2023/08/02 03:56:19;;;;;;;3.10;1.90;;;;;;;20.61;51.20;96369.75;5078233;28;20226;-69
2023/08/02 03:58:45;;;;;;;3.27;1.80;;;;;;;20.59;51.18;96362.00;5075508;28;20187;-70
2023/08/02 04:01:10;;;;;;;3.40;1.97;;;;;;;20.65;51.17;96354.94;5082443;28;20243;-68
2023/08/02 04:03:35;;;;;;;4.03;1.90;;;;;;;20.60;51.37;96352.97;5083620;28;20197;-69
2023/08/02 04:06:01;;;;;;;2.93;2.00;;;;;;;20.54;51.19;96337.97;5088453;28;20292;-69
2023/08/02 04:08:26;;;;;;;3.87;1.87;;;;;;;20.50;51.22;96334.16;5089566;28;20685;-67
2023/08/02 04:10:52;;;;;;;2.60;2.40;;;;;;;20.50;51.16;96339.47;5084404;28;20303;-69
2023/08/02 04:13:17;;;;;;;2.93;2.20;;;;;;;20.58;51.45;96338.31;5079570;28;20289;-70
2023/08/02 04:15:43;;;;;;;3.50;1.80;;;;;;;20.63;51.57;96331.22;5082900;28;20324;-69
2023/08/02 04:18:08;;;;;;;2.87;2.03;;;;;;;20.52;51.60;96330.22;5086450;28;20242;-70
2023/08/02 04:20:38;;;;;;;2.67;2.00;;;;;;;20.50;52.05;96328.84;5075278;28;20281;-72
2023/08/02 04:23:03;;;;;;;3.67;2.10;;;;;;;20.57;51.83;96332.16;5082157;28;20221;-73
2023/08/02 04:25:29;;;;;;;5.73;2.20;;;;;;;20.63;52.11;96328.56;5082932;28;20531;-69
2023/08/02 04:27:54;;;;;;;6.97;2.07;;;;;;;20.62;52.49;96324.28;5080362;28;20220;-69
2023/08/02 04:30:19;;;;;;;9.80;2.37;;;;;;;20.59;52.72;96322.09;5086263;28;20671;-69
2023/08/02 04:32:45;;;;;;;3.37;2.10;;;;;;;20.54;52.90;96309.50;5085514;28;20869;-70
2023/08/02 04:35:10;;;;;;;2.37;2.00;;;;;;;20.59;53.34;96308.78;5087608;28;20658;-73
2023/08/02 04:37:36;;;;;;;4.40;2.50;;;;;;;20.51;53.69;96303.84;5079145;28;20710;-69
2023/08/02 04:40:01;;;;;;;2.70;2.10;;;;;;;20.55;53.70;96307.63;5079337;28;20254;-68
2023/08/02 04:42:27;;;;;;;3.40;2.07;;;;;;;20.48;54.38;96313.09;5082105;28;20195;-70
2023/08/02 04:44:52;;;;;;;3.30;2.20;;;;;;;20.44;54.62;96304.00;5078559;28;20221;-69
2023/08/02 04:47:17;;;;;;;2.53;1.93;;;;;;;20.46;54.71;96295.75;5081878;28;21914;-70
2023/08/02 04:49:43;;;;;;;2.83;1.93;;;;;;;20.38;55.18;96296.94;5084227;28;20268;-71
2023/08/02 04:52:08;;;;;;;1.90;1.80;;;;;;;20.31;55.55;96297.06;5074831;28;20302;-68
2023/08/02 04:54:34;;;;;;;3.90;2.20;;;;;;;20.39;55.98;96287.91;5082566;28;20200;-69
2023/08/02 04:56:59;;;;;;;2.50;2.10;;;;;;;20.45;56.16;96288.81;5080165;28;20217;-70
2023/08/02 04:59:25;;;;;;;4.70;2.50;;;;;;;20.44;56.10;96282.69;5077832;28;20201;-69
2023/08/02 05:01:50;;;;;;;3.10;2.43;;;;;;;20.42;56.19;96287.44;5083773;28;20188;-71
2023/08/02 05:04:16;;;;;;;3.37;2.20;;;;;;;20.44;56.43;96273.91;5077433;28;20193;-71
2023/08/02 05:06:42;;;;;;;2.77;2.03;;;;;;;20.40;56.77;96284.22;5077771;28;20290;-70
2023/08/02 05:09:08;;;;;;;3.23;2.23;;;;;;;20.46;56.10;96285.94;5078381;28;20659;-71
2023/08/02 05:11:34;;;;;;;3.67;2.40;;;;;;;20.49;56.24;96281.97;5079701;28;20457;-70
2023/08/02 05:13:59;;;;;;;3.97;2.50;;;;;;;20.38;57.25;96287.13;5077893;28;20198;-70
2023/08/02 05:16:26;;;;;;;2.63;2.30;;;;;;;20.26;57.31;96279.16;5078268;28;20706;-69
2023/08/02 05:18:51;;;;;;;5.70;2.93;;;;;;;20.23;57.38;96284.16;5076956;28;20202;-68
2023/08/02 05:21:18;;;;;;;5.37;2.23;;;;;;;20.24;57.84;96277.81;5083079;28;20420;-69
2023/08/02 05:23:44;;;;;;;2.60;2.23;;;;;;;20.15;58.39;96276.56;5074137;28;20209;-71
2023/08/02 05:26:10;;;;;;;11.80;2.70;;;;;;;20.17;58.81;96272.63;5085614;28;20459;-70
2023/08/02 05:28:36;;;;;;;2.97;2.37;;;;;;;20.17;58.18;96267.31;5082459;28;20198;-69
2023/08/02 05:31:02;;;;;;;2.80;2.20;;;;;;;20.09;59.22;96259.69;5081726;28;20249;-69
2023/08/02 05:33:27;;;;;;;7.67;2.10;;;;;;;20.16;59.23;96262.22;5083255;28;20441;-69
2023/08/02 05:35:53;;;;;;;5.30;2.90;;;;;;;20.16;59.07;96254.25;5086001;28;20296;-69
2023/08/02 05:38:18;;;;;;;2.70;2.13;;;;;;;20.18;59.11;96260.13;5087781;28;20185;-69
2023/08/02 05:40:44;;;;;;;4.40;2.87;;;;;;;20.12;58.97;96261.06;5088337;28;20197;-69
2023/08/02 05:43:09;;;;;;;4.60;2.80;;;;;;;19.98;59.72;96256.03;5087733;28;20718;-69
2023/08/02 05:45:34;;;;;;;6.13;2.63;;;;;;;20.03;59.72;96257.97;5087039;28;20798;-70
2023/08/02 05:48:00;;;;;;;2.60;2.27;;;;;;;20.04;60.05;96252.41;5084562;28;20293;-69
2023/08/02 05:50:25;;;;;;;5.33;2.50;;;;;;;20.03;60.43;96250.00;5082079;28;20254;-69
2023/08/02 05:52:51;;;;;;;3.30;2.63;;;;;;;20.03;60.00;96242.84;5077496;28;20240;-69
2023/08/02 05:55:17;;;;;;;6.90;2.83;;;;;;;20.03;60.06;96242.84;5080603;28;20200;-69
2023/08/02 05:57:43;;;;;;;7.53;2.40;;;;;;;19.95;60.51;96229.91;5084263;28;20300;-72
2023/08/02 06:00:09;;;;;;;5.47;2.97;;;;;;;19.89;60.85;96230.84;5084336;28;20204;-70
2023/08/02 06:02:35;;;;;;;5.07;2.80;;;;;;;19.72;61.67;96231.56;5088067;28;20428;-70
2023/08/02 06:05:01;;;;;;;3.30;2.90;;;;;;;19.64;62.10;96235.38;5085134;28;20497;-69
2023/08/02 06:07:26;;;;;;;5.53;2.80;;;;;;;19.64;62.01;96240.69;5087560;28;20456;-70
2023/08/02 06:09:52;;;;;;;6.40;3.07;;;;;;;19.63;62.17;96243.59;5085657;28;20323;-70
2023/08/02 06:12:17;;;;;;;5.57;2.57;;;;;;;19.57;62.62;96228.56;5087024;28;20317;-70
2023/08/02 06:14:43;;;;;;;3.67;2.57;;;;;;;19.58;62.71;96230.19;5084182;28;20227;-69
2023/08/02 06:17:08;;;;;;;4.03;2.90;;;;;;;19.60;62.97;96228.91;5082108;28;20205;-69
2023/08/02 06:19:34;;;;;;;6.40;2.77;;;;;;;19.56;63.36;96217.16;5069634;28;20194;-70
2023/08/02 06:21:59;;;;;;;4.07;2.90;;;;;;;19.55;63.63;96228.00;5082477;28;20791;-70
2023/08/02 06:24:24;;;;;;;5.33;2.90;;;;;;;19.46;63.68;96220.38;5065188;28;20669;-69
2023/08/02 06:26:50;;;;;;;4.40;2.80;;;;;;;19.48;63.81;96217.47;5081379;28;20681;-70
2023/08/02 06:29:15;;;;;;;3.93;2.83;;;;;;;19.44;63.83;96203.06;5076395;28;20240;-71
2023/08/02 06:31:41;;;;;;;4.20;2.50;;;;;;;19.44;64.07;96211.84;5088979;28;20205;-70
2023/08/02 06:34:06;;;;;;;4.10;2.90;;;;;;;19.35;64.49;96205.28;5082269;28;20650;-69
2023/08/02 06:36:32;;;;;;;4.37;3.33;;;;;;;19.29;65.07;96206.19;5085480;28;20205;-70
2023/08/02 06:38:58;;;;;;;4.23;2.93;;;;;;;19.23;65.63;96207.13;5083651;28;20190;-69
2023/08/02 06:41:23;;;;;;;4.50;3.10;;;;;;;19.25;65.75;96194.44;5082857;28;20185;-70
2023/08/02 06:43:49;;;;;;;3.83;2.80;;;;;;;19.31;65.61;96182.88;5082311;28;20182;-70
2023/08/02 06:46:14;;;;;;;3.10;2.80;;;;;;;19.26;65.95;96182.78;5087443;28;20681;-70
2023/08/02 06:48:40;;;;;;;4.93;3.13;;;;;;;19.38;65.79;96170.28;5086266;28;20519;-70
2023/08/02 06:51:10;;;;;;;4.60;3.70;;;;;;;19.45;65.99;96173.59;5086864;28;20215;-71
2023/08/02 06:53:35;;;;;;;6.23;3.80;;;;;;;19.44;65.72;96166.69;5087400;28;20227;-70
2023/08/02 06:56:09;;;;;;;5.73;3.70;;;;;;;19.45;65.84;96162.97;5084219;28;20915;-70
2023/08/02 06:58:35;;;;;;;4.10;3.30;;;;;;;19.46;66.22;96161.16;5088482;28;20177;-71
2023/08/02 07:01:00;;;;;;;3.90;3.50;;;;;;;19.25;67.38;96162.56;5084136;28;20462;-70
2023/08/02 07:03:25;;;;;;;3.93;3.47;;;;;;;19.34;66.96;96166.47;5092592;28;20220;-69
2023/08/02 07:05:51;;;;;;;7.50;3.40;;;;;;;19.42;66.85;96166.09;5083118;28;20348;-70
2023/08/02 07:08:16;;;;;;;4.37;3.27;;;;;;;19.47;66.82;96155.59;5085652;28;20232;-69
2023/08/02 07:10:42;;;;;;;6.70;3.20;;;;;;;19.53;66.87;96153.03;5086946;28;20232;-70
2023/08/02 07:13:07;;;;;;;4.77;3.00;;;;;;;19.61;66.70;96152.66;5078897;28;20317;-68
2023/08/02 07:15:33;;;;;;;3.80;2.93;;;;;;;19.59;67.19;96150.25;5086982;28;20189;-69
2023/08/02 07:17:58;;;;;;;5.30;3.43;;;;;;;19.58;66.88;96142.50;5081828;28;20188;-69
2023/08/02 07:20:23;;;;;;;5.33;3.20;;;;;;;19.69;67.28;96146.97;5085884;28;20281;-69
2023/08/02 07:22:49;;;;;;;3.43;3.10;;;;;;;19.70;67.38;96143.28;5089240;28;20186;-69
2023/08/02 07:25:14;;;;;;;4.70;3.00;;;;;;;19.79;66.97;96147.16;5086473;28;20228;-70
2023/08/02 07:27:40;;;;;;;7.33;3.30;;;;;;;19.88;66.83;96129.00;5088114;28;20288;-69
2023/08/02 07:30:06;;;;;;;4.20;3.43;;;;;;;19.94;66.65;96124.59;5078862;28;20201;-69
2023/08/02 07:32:32;;;;;;;4.00;2.80;;;;;;;19.79;67.01;96115.25;5089958;28;20495;-70
2023/08/02 07:34:57;;;;;;;5.83;3.50;;;;;;;19.74;67.31;96117.84;5084163;28;20474;-70
2023/08/02 07:37:23;;;;;;;4.30;3.20;;;;;;;19.62;68.35;96117.88;5081743;28;20737;-69
2023/08/02 07:39:49;;;;;;;6.33;3.50;;;;;;;19.69;68.14;96108.97;5087625;28;20190;-69
2023/08/02 07:42:15;;;;;;;3.47;3.17;;;;;;;19.74;68.15;96101.91;5087997;28;20212;-69
2023/08/02 07:44:40;;;;;;;6.30;3.03;;;;;;;19.16;69.64;96101.03;5079968;28;20432;-69
2023/08/02 07:47:06;;;;;;;4.40;3.57;;;;;;;19.52;69.33;96099.09;5085952;28;20213;-70
2023/08/02 07:49:31;;;;;;;5.90;3.53;;;;;;;19.53;69.88;96094.59;5083844;28;20701;-70
2023/08/02 07:51:57;;;;;;;6.57;3.73;;;;;;;19.51;70.24;96088.69;5086498;28;20259;-70
2023/08/02 07:54:22;;;;;;;4.40;3.60;;;;;;;19.62;69.77;96093.16;5086126;28;20276;-68
2023/08/02 07:56:48;;;;;;;5.00;3.30;;;;;;;19.55;70.55;96090.66;5081055;28;20228;-69
2023/08/02 07:59:13;;;;;;;7.17;4.10;;;;;;;19.64;70.44;96093.75;5090909;28;20189;-69
2023/08/02 08:01:41;;;;;;;9.67;3.60;;;;;;;19.67;70.14;96090.59;5086928;28;20568;-70
2023/08/02 08:04:06;;;;;;;4.77;3.73;;;;;;;19.71;70.54;96089.06;5081833;28;20190;-70
2023/08/02 08:06:32;;;;;;;4.43;3.40;;;;;;;19.83;70.05;96083.72;5083526;28;20826;-71
2023/08/02 08:08:57;;;;;;;5.57;3.80;;;;;;;19.94;69.68;96082.06;5085346;28;20206;-70
2023/08/02 08:11:26;;;;;;;6.00;3.23;;;;;;;20.00;69.62;96075.81;5083724;28;20214;-70
2023/08/02 08:13:52;;;;;;;6.33;3.53;;;;;;;20.02;69.68;96073.72;5084589;28;20223;-70
2023/08/02 08:16:17;;;;;;;3.80;3.13;;;;;;;20.07;69.68;96080.97;5078218;28;20835;-70
2023/08/02 08:18:43;;;;;;;4.30;3.03;;;;;;;20.00;69.58;96080.28;5084256;28;20685;-70
2023/08/02 08:21:08;;;;;;;4.50;3.10;;;;;;;19.93;69.59;96067.16;5082665;28;20655;-70
2023/08/02 08:23:34;;;;;;;6.30;3.90;;;;;;;19.98;69.99;96059.28;5084314;28;20281;-71
2023/08/02 08:25:59;;;;;;;5.50;3.70;;;;;;;19.97;70.18;96057.66;5091513;28;20237;-70
2023/08/02 08:28:25;;;;;;;5.43;3.20;;;;;;;20.08;70.41;96054.13;5087517;28;20189;-71
2023/08/02 08:30:58;;;;;;;4.30;3.07;;;;;;;20.24;69.39;96057.81;5084298;28;20193;-70
2023/08/02 08:33:23;;;;;;;4.53;3.17;;;;;;;20.09;69.96;96060.25;5083735;28;20197;-70
2023/08/02 08:35:49;;;;;;;5.00;3.17;;;;;;;20.03;70.33;96051.41;5082195;28;21021;-70
2023/08/02 08:38:14;;;;;;;5.43;2.90;;;;;;;20.13;70.45;96045.41;5080596;28;20753;-70
2023/08/02 08:40:40;;;;;;;9.23;4.00;;;;;;;20.18;70.47;96055.31;5082642;28;20207;-70
2023/08/02 08:43:05;;;;;;;5.93;3.27;;;;;;;20.31;70.33;96052.34;5083725;28;20293;-70
2023/08/02 08:45:31;;;;;;;7.80;3.23;;;;;;;20.23;70.40;96047.44;5081267;28;20743;-69
2023/08/02 08:47:56;;;;;;;4.57;3.87;;;;;;;20.22;71.00;96035.19;5085131;28;20186;-68
2023/08/02 08:50:22;;;;;;;7.30;3.30;;;;;;;20.19;70.98;96033.81;5083683;28;20292;-71
2023/08/02 08:52:51;;;;;;;5.67;3.17;;;;;;;20.15;71.57;96032.69;5079368;28;20202;-71
2023/08/02 08:55:17;;;;;;;3.80;3.37;;;;;;;20.20;70.74;96029.28;5083208;28;20198;-71
2023/08/02 08:57:45;;;;;;;5.93;3.50;;;;;;;20.38;70.58;96023.72;5084343;28;20458;-69
2023/08/02 09:00:12;;;;;;;3.97;3.03;;;;;;;20.35;70.89;96032.19;5081483;28;20436;-70
2023/08/02 09:02:41;;;;;;;4.23;2.93;;;;;;;20.37;70.74;96023.97;5082367;28;20415;-70
2023/08/02 09:05:07;;;;;;;6.00;3.63;;;;;;;20.24;71.42;96017.13;5083562;28;21010;-70
2023/08/02 09:07:33;;;;;;;3.40;3.00;;;;;;;20.45;70.86;96025.41;5081865;28;20506;-70
2023/08/02 09:09:58;;;;;;;4.40;3.00;;;;;;;20.39;70.82;96009.38;5084981;28;20425;-70
2023/08/02 09:12:24;;;;;;;9.40;3.30;;;;;;;20.37;71.03;96024.78;5085610;28;20703;-70
2023/08/02 09:15:00;;;;;;;6.07;3.63;;;;;;;20.48;70.73;96030.25;5086025;28;20205;-69
2023/08/02 09:17:25;;;;;;;5.43;3.40;;;;;;;20.45;70.89;96020.09;5083542;28;20484;-69
2023/08/02 09:20:06;;;;;;;14.60;3.77;;;;;;;20.60;71.16;96017.66;5085027;28;20523;-70
2023/08/02 09:22:31;;;;;;;6.00;3.50;;;;;;;20.49;71.71;96006.03;5081497;28;20193;-70
2023/08/02 09:24:57;;;;;;;4.87;3.67;;;;;;;20.58;70.84;96014.41;5084509;28;20434;-70
2023/08/02 09:27:22;;;;;;;5.77;3.97;;;;;;;20.63;70.77;96011.00;5086960;28;20648;-70
2023/08/02 09:29:49;;;;;;;7.13;3.23;;;;;;;20.50;71.50;96002.34;5077814;28;20190;-71
2023/08/02 09:32:18;;;;;;;5.73;3.50;;;;;;;20.71;71.52;95995.44;5079783;28;20205;-70
2023/08/02 09:34:45;;;;;;;5.17;3.70;;;;;;;20.86;71.88;95996.72;5084098;28;20794;-71
2023/08/02 09:37:11;;;;;;;6.70;3.70;;;;;;;21.10;71.09;95980.47;5084746;28;20519;-70
2023/08/02 09:39:37;;;;;;;4.87;3.53;;;;;;;21.00;70.87;95981.16;5083611;28;21038;-70
2023/08/02 09:42:13;;;;;;;4.13;3.50;;;;;;;21.07;70.52;95970.31;5081406;28;20428;-71
2023/08/02 09:44:41;;;;;;;5.43;3.70;;;;;;;21.12;70.11;95973.03;5082607;28;20212;-70
2023/08/02 09:47:09;;;;;;;4.30;3.90;;;;;;;21.02;70.05;95958.56;5084617;28;20790;-70
2023/08/02 09:49:34;;;;;;;4.47;3.87;;;;;;;21.25;70.27;95953.19;5082346;28;20428;-72
2023/08/02 09:52:00;;;;;;;5.17;4.13;;;;;;;21.12;70.12;95949.88;5085063;28;20459;-72
2023/08/02 09:54:25;;;;;;;8.07;4.57;;;;;;;21.16;70.24;95956.31;5082274;28;20202;-70
2023/08/02 09:56:52;;;;;;;12.00;4.13;;;;;;;21.22;70.16;95959.84;5090908;28;20202;-71
2023/08/02 09:59:18;;;;;;;4.53;4.10;;;;;;;21.30;69.71;95955.91;5073398;28;20263;-71
2023/08/02 10:01:46;;;;;;;4.23;3.40;;;;;;;21.45;69.64;95957.91;5083283;28;20420;-72
2023/08/02 10:04:14;;;;;;;5.03;3.87;;;;;;;21.62;69.21;95952.50;5078301;28;20432;-71
2023/08/02 10:06:51;;;;;;;8.30;4.17;;;;;;;21.62;68.89;95947.97;5087403;28;20470;-71
2023/08/02 10:09:20;;;;;;;8.00;4.17;;;;;;;21.74;69.35;95939.00;5089505;28;20426;-71
2023/08/02 10:11:53;;;;;;;7.17;4.00;;;;;;;21.97;69.18;95921.03;5083927;28;20502;-72
2023/08/02 10:14:19;;;;;;;4.80;3.70;;;;;;;21.98;68.78;95930.66;5091477;28;20510;-70
2023/08/02 10:16:45;;;;;;;4.90;3.83;;;;;;;21.81;68.81;95917.47;5082694;28;20532;-69
2023/08/02 10:19:13;;;;;;;6.50;3.60;;;;;;;22.04;68.44;95916.31;5089812;28;20906;-71
2023/08/02 10:21:39;;;;;;;5.30;4.07;;;;;;;21.98;68.67;95919.97;5083924;28;20182;-71
2023/08/02 10:24:05;;;;;;;4.67;4.27;;;;;;;21.98;68.81;95903.97;5087862;28;20428;-71
2023/08/02 10:26:31;;;;;;;4.00;3.50;;;;;;;21.93;69.13;95910.88;5085848;28;20872;-72
2023/08/02 10:28:59;;;;;;;7.07;4.30;;;;;;;22.00;68.92;95904.53;5079221;28;20420;-71
2023/08/02 10:31:24;;;;;;;4.77;4.27;;;;;;;22.05;68.80;95908.03;5081582;28;20496;-72
2023/08/02 10:33:50;;;;;;;10.30;4.40;;;;;;;22.06;68.95;95911.50;5085504;28;20440;-71
2023/08/02 10:36:15;;;;;;;6.20;4.13;;;;;;;22.07;69.12;95902.44;5084758;28;20597;-72
2023/08/02 10:38:47;;;;;;;6.40;4.77;;;;;;;22.04;68.88;95903.75;5091633;28;20186;-71
2023/08/02 10:41:26;;;;;;;10.20;4.40;;;;;;;22.03;68.54;95878.16;5084123;28;20299;-72
2023/08/02 10:43:54;;;;;;;6.80;5.00;;;;;;;21.79;68.44;95893.75;5079177;28;20443;-71
2023/08/02 10:46:27;;;;;;;4.63;3.63;;;;;;;21.77;68.27;95895.84;5084010;28;20811;-71
2023/08/02 10:48:53;;;;;;;6.80;4.63;;;;;;;21.75;68.16;95893.44;5086393;28;20518;-71
2023/08/02 10:51:33;;;;;;;7.73;4.10;;;;;;;21.75;68.33;95876.63;5081588;28;20841;-71
2023/08/02 10:54:14;;;;;;;7.80;4.47;;;;;;;21.81;67.63;95875.59;5087002;28;20427;-71
2023/08/02 10:56:51;;;;;;;4.60;4.20;;;;;;;21.97;67.87;95873.03;5080624;28;20455;-70
2023/08/02 10:59:17;;;;;;;6.20;4.07;;;;;;;22.01;67.37;95861.59;5085742;28;20438;-72
2023/08/02 11:01:56;;;;;;;6.60;4.63;;;;;;;22.07;67.59;95849.91;5083354;28;20539;-70
2023/08/02 11:04:22;;;;;;;7.87;4.17;;;;;;;22.18;67.32;95858.75;5086848;28;20439;-72
2023/08/02 11:06:48;;;;;;;7.93;4.63;;;;;;;22.19;66.97;95849.69;5079527;28;20891;-71
2023/08/02 11:09:13;;;;;;;4.30;3.90;;;;;;;22.32;66.64;95855.59;5087948;28;20511;-71
2023/08/02 11:11:39;;;;;;;3.93;3.60;;;;;;;22.34;67.10;95853.47;5084102;28;20212;-71
2023/08/02 11:14:04;;;;;;;7.77;4.13;;;;;;;22.27;66.48;95853.72;5085958;28;20181;-70
2023/08/02 11:16:30;;;;;;;5.57;4.20;;;;;;;22.44;66.34;95858.88;5086974;28;20205;-71
2023/08/02 11:18:57;;;;;;;5.37;4.43;;;;;;;22.51;66.10;95862.13;5084778;28;20186;-71
2023/08/02 11:21:22;;;;;;;5.83;4.63;;;;;;;22.63;65.95;95853.88;5088761;28;20908;-71
2023/08/02 11:23:49;;;;;;;6.07;4.40;;;;;;;22.58;66.06;95845.88;5085101;28;20434;-72
2023/08/02 11:26:18;;;;;;;4.47;3.77;;;;;;;22.65;66.02;95826.94;5087429;28;20217;-70
2023/08/02 11:28:48;;;;;;;5.27;4.13;;;;;;;22.86;65.40;95836.59;5084663;28;20429;-71