Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:36;;;;;;;8.00;7.40;;;1.80;99.90;;;;;;4977771;28;20182;-70
2021/01/13 00:04:02;;;;;;;7.40;6.80;;;1.80;99.90;;;;;;4995104;28;20189;-74
2021/01/13 00:06:27;;;;;;;7.30;6.80;;;1.80;99.90;;;;;;4977809;28;20180;-74
2021/01/13 00:08:53;;;;;;;7.33;6.77;;;1.80;99.90;;;;;;4995231;28;20207;-75
2021/01/13 00:11:19;;;;;;;6.73;6.23;;;1.80;99.90;;;;;;4995082;28;20531;-74
2021/01/13 00:13:45;;;;;;;6.60;6.10;;;1.90;99.90;;;;;;4995230;28;20179;-74
2021/01/13 00:16:17;;;;;;;6.10;5.67;;;1.90;99.90;;;;;;4977660;28;20263;-74
2021/01/13 00:18:42;;;;;;;6.53;6.03;;;2.00;99.90;;;;;;4995185;28;20192;-76
2021/01/13 00:21:15;;;;;;;6.97;6.47;;;1.80;99.90;;;;;;4994997;28;20203;-75
2021/01/13 00:23:42;;;;;;;7.50;6.43;;;1.90;99.90;;;;;;4994507;28;20191;-75
2021/01/13 00:26:08;;;;;;;6.50;6.00;;;1.90;99.90;;;;;;4977607;28;20180;-75
2021/01/13 00:28:34;;;;;;;6.47;6.00;;;1.90;99.90;;;;;;4994720;28;20277;-76
2021/01/13 00:30:59;;;;;;;7.00;6.50;;;1.90;99.90;;;;;;4977546;28;20180;-76
2021/01/13 00:33:26;;;;;;;6.80;6.20;;;1.90;99.90;;;;;;4999552;28;20199;-74
2021/01/13 00:35:51;;;;;;;5.80;5.30;;;1.90;99.90;;;;;;4984269;28;20176;-74
2021/01/13 00:38:17;;;;;;;6.80;6.30;;;2.00;99.90;;;;;;4976741;28;20200;-76
2021/01/13 00:40:50;;;;;;;5.87;5.37;;;2.00;99.90;;;;;;4994677;28;20218;-74
2021/01/13 00:43:16;;;;;;;6.30;5.80;;;1.90;99.90;;;;;;4976524;28;20673;-74
2021/01/13 00:45:42;;;;;;;6.40;5.90;;;1.90;99.90;;;;;;4977059;28;20183;-75
2021/01/13 00:48:08;;;;;;;6.30;5.80;;;1.90;99.90;;;;;;4994728;28;20235;-74
2021/01/13 00:50:34;;;;;;;6.77;6.20;;;1.90;99.90;;;;;;4977371;28;20701;-76
2021/01/13 00:53:00;;;;;;;6.37;5.87;;;1.90;99.90;;;;;;4994485;28;20214;-75
2021/01/13 00:55:26;;;;;;;6.90;6.30;;;1.90;99.90;;;;;;4977066;28;20180;-74
2021/01/13 00:57:52;;;;;;;7.53;6.93;;;1.90;99.90;;;;;;4976620;28;20211;-76
2021/01/13 01:00:18;;;;;;;8.07;7.37;;;1.90;99.90;;;;;;4994377;28;20687;-75
2021/01/13 01:02:47;;;;;;;7.17;6.47;;;1.80;99.90;;;;;;4991026;28;20643;-74
2021/01/13 01:05:13;;;;;;;7.33;6.77;;;1.80;99.90;;;;;;4951941;28;20749;-71
2021/01/13 01:07:45;;;;;;;7.63;7.03;;;1.80;99.90;;;;;;4994443;28;20203;-75
2021/01/13 01:10:35;;;;;;;7.10;6.50;;;1.70;99.90;;;;;;4976808;28;20659;-74
2021/01/13 01:13:01;;;;;;;6.13;5.63;;;1.50;99.90;;;;;;4975329;28;20211;-75
2021/01/13 01:15:35;;;;;;;6.07;5.47;;;1.70;99.90;;;;;;4972121;28;20180;-76
2021/01/13 01:18:00;;;;;;;5.60;5.10;;;1.80;99.90;;;;;;4994007;28;20210;-75
2021/01/13 01:20:26;;;;;;;7.17;6.57;;;1.80;99.90;;;;;;4994200;28;20262;-75
2021/01/13 01:22:54;;;;;;;5.90;5.50;;;1.80;99.90;;;;;;4994135;28;20186;-76
2021/01/13 01:25:21;;;;;;;6.10;5.60;;;1.80;99.90;;;;;;4994153;28;20262;-75
2021/01/13 01:28:01;;;;;;;6.20;5.70;;;1.70;99.90;;;;;;4976250;28;20219;-74
2021/01/13 01:30:29;;;;;;;6.43;5.83;;;1.70;99.90;;;;;;4976878;28;20198;-74
2021/01/13 01:32:58;;;;;;;6.67;6.17;;;1.70;99.90;;;;;;4976467;28;20298;-74
2021/01/13 01:35:24;;;;;;;7.70;7.00;;;1.70;99.90;;;;;;4976664;28;20180;-76
2021/01/13 01:37:50;;;;;;;6.97;6.47;;;1.70;99.90;;;;;;4994278;28;20215;-74
2021/01/13 01:40:17;;;;;;;7.13;6.53;;;1.60;99.90;;;;;;4976647;28;20172;-75
2021/01/13 01:42:50;;;;;;;9.07;8.30;;;1.60;99.90;;;;;;4994059;28;20264;-75
2021/01/13 01:45:21;;;;;;;8.73;7.97;;;1.70;99.90;;;;;;4993973;28;20262;-74
2021/01/13 01:48:01;;;;;;;8.57;7.87;;;1.70;99.90;;;;;;4994174;28;20210;-75
2021/01/13 01:50:32;;;;;;;9.63;8.83;;;1.70;99.90;;;;;;4993704;28;20180;-76
2021/01/13 01:53:19;;;;;;;8.33;7.63;;;1.70;99.90;;;;;;4976706;28;20265;-71
2021/01/13 01:56:34;;;;;;;8.60;7.90;;;1.60;99.90;;;;;;4993525;28;20596;-74
2021/01/13 01:59:06;;;;;;;8.90;8.07;;;1.70;99.90;;;;;;4973670;28;20183;-74
2021/01/13 02:01:35;;;;;;;9.57;8.73;;;1.60;99.90;;;;;;4976211;28;20710;-74
2021/01/13 02:04:15;;;;;;;9.00;8.20;;;1.60;99.90;;;;;;4993533;28;20183;-74
2021/01/13 02:06:52;;;;;;;8.23;7.53;;;1.60;99.90;;;;;;4993465;28;20257;-71
2021/01/13 02:09:29;;;;;;;8.10;7.40;;;1.60;99.90;;;;;;4993388;28;20191;-74
2021/01/13 02:11:57;;;;;;;8.03;7.33;;;1.40;99.90;;;;;;4993412;28;20215;-75
2021/01/13 02:14:24;;;;;;;10.10;9.10;;;1.70;99.90;;;;;;4993623;28;20210;-74
2021/01/13 02:16:52;;;;;;;11.43;10.33;;;1.60;99.90;;;;;;4993141;28;20286;-74
2021/01/13 02:19:50;;;;;;;11.67;10.47;;;1.60;99.90;;;;;;4993760;28;20184;-74
2021/01/13 02:22:32;;;;;;;;;;;;;;;;;;;;;
2021/01/13 02:25:56;;;;;;;8.07;7.37;;;1.50;99.90;;;;;;4993807;28;20188;-74
2021/01/13 02:28:26;;;;;;;9.13;8.33;;;1.50;99.90;;;;;;4975705;28;20242;-71
2021/01/13 02:31:20;;;;;;;9.03;8.23;;;1.50;99.90;;;;;;4993332;28;20184;-75
2021/01/13 02:34:26;;;;;;;9.70;8.80;;;1.50;99.90;;;;;;4975931;28;20180;-74
2021/01/13 02:37:04;;;;;;;9.73;8.80;;;1.50;99.90;;;;;;4993010;28;20671;-76
2021/01/13 02:39:33;;;;;;;11.10;10.00;;;1.40;99.90;;;;;;4994291;28;20602;-74
2021/01/13 02:42:02;;;;;;;10.13;9.17;;;1.30;99.90;;;;;;4976101;28;20180;-75
2021/01/13 02:44:34;;;;;;;10.30;9.40;;;1.40;99.90;;;;;;4975688;28;20194;-74
2021/01/13 02:47:07;;;;;;;9.60;8.80;;;1.30;99.90;;;;;;4977887;28;20204;-75
2021/01/13 02:49:48;;;;;;;9.57;8.67;;;1.30;99.90;;;;;;4997126;28;20241;-74
2021/01/13 02:52:21;;;;;;;9.73;8.83;;;1.20;99.90;;;;;;4996874;28;20206;-74
2021/01/13 02:54:54;;;;;;;10.00;9.10;;;1.20;99.90;;;;;;4996667;28;20550;-74
2021/01/13 02:57:40;;;;;;;10.57;9.57;;;1.30;99.90;;;;;;4990022;28;20672;-73
2021/01/13 03:00:23;;;;;;;10.40;9.50;;;1.40;99.90;;;;;;4992839;28;20175;-75
2021/01/13 03:02:59;;;;;;;10.43;9.43;;;1.20;99.90;;;;;;4990261;28;20204;-75
2021/01/13 03:05:46;;;;;;;10.67;9.67;;;1.10;99.90;;;;;;4973243;28;20183;-74
2021/01/13 03:08:15;;;;;;;9.30;8.47;;;1.10;99.90;;;;;;4930589;28;20234;-75
2021/01/13 03:10:45;;;;;;;10.30;9.40;;;1.10;99.90;;;;;;4996684;28;20267;-76
2021/01/13 03:13:12;;;;;;;10.97;9.90;;;1.50;99.90;;;;;;4996333;28;20621;-75
2021/01/13 03:15:38;;;;;;;10.07;9.10;;;1.10;99.90;;;;;;4996279;28;20211;-74
2021/01/13 03:18:12;;;;;;;9.77;8.87;;;1.00;99.90;;;;;;4993092;28;20284;-74
2021/01/13 03:21:01;;;;;;;9.97;9.07;;;1.10;99.90;;;;;;4978670;28;20175;-76
2021/01/13 03:24:23;;;;;;;9.60;8.67;;;1.10;99.90;;;;;;4996080;28;20662;-71
2021/01/13 03:27:03;;;;;;;9.30;8.47;;;1.20;99.90;;;;;;4937283;28;20191;-71
2021/01/13 03:29:32;;;;;;;9.97;9.07;;;1.20;99.90;;;;;;4996072;28;20263;-75
2021/01/13 03:32:07;;;;;;;10.77;9.87;;;1.20;99.90;;;;;;4996223;28;20211;-75
2021/01/13 03:34:57;;;;;;;12.50;11.23;;;1.20;99.90;;;;;;4995712;28;20179;-74
2021/01/13 03:37:31;;;;;;;12.00;10.80;;;1.20;99.90;;;;;;4978190;28;20282;-74
2021/01/13 03:40:07;;;;;;;11.83;10.67;;;1.10;99.90;;;;;;4996089;28;20176;-74
2021/01/13 03:42:36;;;;;;;10.57;9.43;;;1.10;99.90;;;;;;4978637;28;20270;-74
2021/01/13 03:45:09;;;;;;;12.00;10.90;;;1.20;99.90;;;;;;4978420;28;20579;-74
2021/01/13 03:48:13;;;;;;;12.00;10.80;;;1.10;99.90;;;;;;4995731;28;20282;-74
2021/01/13 03:50:46;;;;;;;9.87;8.97;;;0.50;99.90;;;;;;4995646;28;20179;-74
2021/01/13 03:53:14;;;;;;;10.70;9.70;;;1.10;99.90;;;;;;4995741;28;20254;-74
2021/01/13 03:55:41;;;;;;;29.07;19.40;;;1.00;99.90;;;;;;4978286;28;20168;-75
2021/01/13 03:58:31;;;;;;;20.47;15.60;;;0.60;99.90;;;;;;4994790;28;20215;-75
2021/01/13 04:01:22;;;;;;;10.03;9.07;;;0.90;99.90;;;;;;4995690;28;20187;-76
2021/01/13 04:03:57;;;;;;;12.23;10.93;;;0.90;99.90;;;;;;4978016;28;20176;-74
2021/01/13 04:06:25;;;;;;;12.50;11.30;;;0.90;99.90;;;;;;4995632;28;20182;-74
2021/01/13 04:08:51;;;;;;;15.43;11.80;;;0.90;99.90;;;;;;4977696;28;20196;-72
2021/01/13 04:11:22;;;;;;;26.07;18.20;;;0.90;99.90;;;;;;4995200;28;20190;-74
2021/01/13 04:14:01;;;;;;;15.57;13.07;;;1.00;99.90;;;;;;4995240;28;20179;-71
2021/01/13 04:16:56;;;;;;;15.83;13.13;;;1.00;99.90;;;;;;4994918;28;20184;-74
2021/01/13 04:19:25;;;;;;;18.43;13.57;;;1.00;99.90;;;;;;4978008;28;20207;-71
2021/01/13 04:22:02;;;;;;;22.50;14.37;;;1.10;99.90;;;;;;4995269;28;20179;-69
2021/01/13 04:24:27;;;;;;;14.07;12.57;;;1.10;99.90;;;;;;4995008;28;20658;-73
2021/01/13 04:26:54;;;;;;;13.53;12.10;;;1.10;99.90;;;;;;4995014;28;20234;-75
2021/01/13 04:29:20;;;;;;;13.57;11.80;;;1.10;99.90;;;;;;4994891;28;20663;-76
2021/01/13 04:31:46;;;;;;;18.40;12.30;;;1.10;99.90;;;;;;4995060;28;20203;-75
2021/01/13 04:34:12;;;;;;;14.13;12.50;;;1.00;99.90;;;;;;4995190;28;20191;-75
2021/01/13 04:36:48;;;;;;;13.63;11.80;;;1.00;99.90;;;;;;4961184;28;20184;-76
2021/01/13 04:39:25;;;;;;;14.77;12.67;;;1.00;99.90;;;;;;4994650;28;20714;-74
2021/01/13 04:42:20;;;;;;;17.00;13.03;;;1.00;99.90;;;;;;4994816;28;20182;-74
2021/01/13 04:45:12;;;;;;;16.70;13.27;;;1.00;99.90;;;;;;4995027;28;20231;-75
2021/01/13 04:47:51;;;;;;;15.90;13.10;;;1.00;99.90;;;;;;4992224;28;20289;-76
2021/01/13 04:50:20;;;;;;;17.07;13.53;;;1.00;99.90;;;;;;4994966;28;20566;-76
2021/01/13 04:52:54;;;;;;;17.87;13.57;;;1.10;99.90;;;;;;4994532;28;20200;-75
2021/01/13 04:55:58;;;;;;;14.87;12.77;;;1.10;99.90;;;;;;4998097;28;20646;-71
2021/01/13 04:58:27;;;;;;;14.63;12.87;;;1.10;99.90;;;;;;4994599;28;20565;-75
2021/01/13 05:01:33;;;;;;;16.57;12.40;;;1.10;99.90;;;;;;4990982;28;20640;-73
2021/01/13 05:04:11;;;;;;;15.93;12.43;;;1.00;99.90;;;;;;4991428;28;20210;-71
2021/01/13 05:07:07;;;;;;;17.17;12.53;;;1.00;99.90;;;;;;4976332;28;20666;-76
2021/01/13 05:09:47;;;;;;;18.30;12.97;;;1.00;99.90;;;;;;4979098;28;20175;-76
2021/01/13 05:12:16;;;;;;;18.80;13.17;;;1.00;99.90;;;;;;4990601;28;20670;-76
2021/01/13 05:14:45;;;;;;;16.63;13.07;;;1.00;99.90;;;;;;4994169;28;20183;-75
2021/01/13 05:17:35;;;;;;;20.13;13.57;;;0.90;99.90;;;;;;4993989;28;20195;-74
2021/01/13 05:20:21;;;;;;;15.77;12.93;;;0.90;99.90;;;;;;4969646;28;20215;-74
2021/01/13 05:23:00;;;;;;;;;;;;;;;;;;;;;
2021/01/13 05:25:44;;;;;;;18.67;14.23;;;1.00;99.90;;;;;;4994540;28;20676;-74
2021/01/13 05:28:11;;;;;;;20.00;15.80;;;1.10;99.90;;;;;;5014089;23;20608;-73
2021/01/13 05:30:43;;;;;;;17.40;14.70;;;1.00;99.90;;;;;;5033447;28;20182;-72
2021/01/13 05:33:24;;;;;;;16.50;13.13;;;1.00;99.90;;;;;;5033351;28;20746;-74
2021/01/13 05:35:55;;;;;;;17.33;13.80;;;1.00;99.90;;;;;;5033182;28;20532;-73
2021/01/13 05:39:07;;;;;;;15.60;12.70;;;1.00;99.90;;;;;;5015173;28;20205;-74
2021/01/13 05:41:40;;;;;;;15.73;12.43;;;1.00;99.90;;;;;;5033406;28;20550;-74
2021/01/13 05:44:08;;;;;;;17.17;13.40;;;1.00;99.90;;;;;;5030429;28;20175;-73
2021/01/13 05:46:57;;;;;;;13.83;12.07;;;0.90;99.90;;;;;;5028041;28;20183;-73
2021/01/13 05:49:24;;;;;;;14.30;11.90;;;0.90;99.90;;;;;;4997418;28;20198;-74
2021/01/13 05:51:50;;;;;;;18.00;13.30;;;0.90;99.90;;;;;;5015704;28;20252;-72
2021/01/13 05:54:17;;;;;;;16.43;13.77;;;1.00;99.90;;;;;;5019028;28;20541;-74
2021/01/13 05:56:44;;;;;;;19.30;13.57;;;0.90;99.90;;;;;;5008136;28;20206;-72
2021/01/13 05:59:10;;;;;;;14.70;13.13;;;0.90;99.90;;;;;;5032787;28;20194;-74
2021/01/13 06:01:54;;;;;;;19.40;13.73;;;0.90;99.90;;;;;;5033002;28;20645;-71
2021/01/13 06:04:22;;;;;;;15.47;12.40;;;0.90;99.90;;;;;;5031917;28;20602;-74
2021/01/13 06:07:16;;;;;;;15.20;12.00;;;0.90;99.90;;;;;;5015370;28;20312;-70
2021/01/13 06:09:52;;;;;;;18.63;13.47;;;0.80;99.90;;;;;;5032972;28;20564;-71
2021/01/13 06:12:19;;;;;;;17.07;12.63;;;0.80;99.90;;;;;;5032729;28;20284;-72
2021/01/13 06:14:55;;;;;;;15.17;12.27;;;0.80;99.90;;;;;;5032714;28;20536;-70
2021/01/13 06:17:22;;;;;;;13.83;11.63;;;0.80;99.90;;;;;;5015114;28;20178;-73
2021/01/13 06:19:50;;;;;;;13.00;11.60;;;0.80;99.90;;;;;;5033119;28;20185;-71
2021/01/13 06:22:16;;;;;;;16.50;12.73;;;0.80;99.90;;;;;;5028391;28;20194;-71
2021/01/13 06:24:42;;;;;;;17.87;12.40;;;0.80;99.90;;;;;;5035551;28;20178;-69
2021/01/13 06:27:18;;;;;;;14.43;12.13;;;0.70;99.90;;;;;;5018824;28;20189;-71
2021/01/13 06:29:51;;;;;;;14.67;11.77;;;0.60;99.90;;;;;;5018659;28;20202;-69
2021/01/13 06:32:28;;;;;;;16.47;12.60;;;0.60;99.90;;;;;;4999509;28;20201;-69
2021/01/13 06:35:20;;;;;;;15.47;12.53;;;0.50;99.90;;;;;;5033883;28;20174;-71
2021/01/13 06:37:51;;;;;;;18.00;12.77;;;0.50;99.90;;;;;;5036479;28;20201;-73
2021/01/13 06:40:19;;;;;;;14.43;11.70;;;0.50;99.90;;;;;;5036403;28;20174;-73
2021/01/13 06:42:45;;;;;;;16.63;12.13;;;0.50;99.90;;;;;;5036580;28;20185;-69
2021/01/13 06:45:29;;;;;;;14.57;12.10;;;0.50;99.90;;;;;;5036493;28;20546;-69
2021/01/13 06:47:57;;;;;;;19.17;12.77;;;0.60;99.90;;;;;;5036008;28;20765;-72
2021/01/13 06:50:40;;;;;;;20.77;13.40;;;0.60;99.90;;;;;;5038882;28;20178;-73
2021/01/13 06:53:13;;;;;;;15.30;12.60;;;0.60;99.90;;;;;;5045595;28;20240;-73
2021/01/13 06:55:42;;;;;;;16.23;13.43;;;0.60;99.90;;;;;;5038881;28;20587;-71
2021/01/13 06:58:13;;;;;;;17.37;12.90;;;0.50;99.90;;;;;;5030189;28;20202;-73
2021/01/13 07:00:43;;;;;;;16.30;13.07;;;0.50;99.90;;;;;;5056658;28;20174;-72
2021/01/13 07:03:44;;;;;;;18.77;15.27;;;0.50;99.90;;;;;;5043504;28;20583;-74
2021/01/13 07:06:11;;;;;;;18.73;12.80;;;0.50;99.90;;;;;;4956613;28;20181;-71
2021/01/13 07:08:40;;;;;;;21.40;13.27;;;0.50;99.90;;;;;;5019942;28;20571;-71
2021/01/13 07:11:08;;;;;;;21.77;13.90;;;0.50;99.90;;;;;;5035845;28;20520;-73
2021/01/13 07:13:38;;;;;;;17.27;13.07;;;0.50;99.90;;;;;;5032686;28;20194;-70
2021/01/13 07:16:05;;;;;;;17.47;12.87;;;0.50;99.90;;;;;;5035902;28;20215;-72
2021/01/13 07:18:33;;;;;;;19.30;12.83;;;0.50;99.90;;;;;;5035673;28;20201;-72
2021/01/13 07:21:09;;;;;;;16.70;13.03;;;0.50;99.90;;;;;;5035852;28;20543;-73
2021/01/13 07:23:36;;;;;;;16.97;13.33;;;0.50;99.90;;;;;;5027257;28;20182;-70
2021/01/13 07:26:02;;;;;;;19.83;14.53;;;0.50;99.90;;;;;;5032479;28;20182;-71
2021/01/13 07:28:33;;;;;;;19.10;14.27;;;0.50;99.90;;;;;;5017703;28;20214;-70
2021/01/13 07:31:00;;;;;;;21.90;14.93;;;0.60;99.90;;;;;;5013400;28;20181;-70
2021/01/13 07:33:31;;;;;;;16.70;13.60;;;0.60;99.90;;;;;;5035407;28;20226;-71
2021/01/13 07:35:59;;;;;;;23.87;15.10;;;0.60;99.90;;;;;;5017594;28;20683;-72
2021/01/13 07:38:33;;;;;;;16.43;12.03;;;0.60;99.90;;;;;;5033839;28;20198;-73
2021/01/13 07:41:10;;;;;;;15.47;12.47;;;0.70;99.90;;;;;;5015967;28;20166;-70
2021/01/13 07:44:10;;;;;;;12.77;10.70;;;0.70;99.90;;;;;;5014109;28;20189;-71
2021/01/13 07:46:48;;;;;;;14.20;10.63;;;0.80;99.90;;;;;;5035554;28;20179;-70
2021/01/13 07:49:22;;;;;;;12.57;10.87;;;0.80;99.90;;;;;;5034895;28;20205;-73
2021/01/13 07:51:52;;;;;;;13.50;11.30;;;0.80;99.90;;;;;;5035229;28;20201;-71
2021/01/13 07:54:32;;;;;;;17.43;12.87;;;0.80;99.90;;;;;;5017365;28;20266;-72
2021/01/13 07:57:00;;;;;;;23.07;14.90;;;0.80;99.90;;;;;;5035130;28;20181;-73
2021/01/13 07:59:35;;;;;;;26.33;15.00;;;0.90;99.90;;;;;;5016849;28;20194;-72
2021/01/13 08:02:34;;;;;;;27.03;16.97;;;0.90;99.90;;;;;;5016796;28;20320;-73
2021/01/13 08:05:13;;;;;;;21.27;14.50;;;0.90;99.90;;;;;;5034887;28;20178;-73
2021/01/13 08:07:41;;;;;;;16.53;13.43;;;0.90;99.90;;;;;;5016631;28;20174;-71
2021/01/13 08:10:08;;;;;;;17.47;12.87;;;1.00;99.90;;;;;;5034721;28;20703;-72
2021/01/13 08:13:05;;;;;;;17.40;12.37;;;1.00;99.90;;;;;;5034579;28;20248;-71
2021/01/13 08:15:58;;;;;;;12.47;10.60;;;1.10;99.90;;;;;;5017074;28;20240;-70
2021/01/13 08:19:14;;;;;;;12.93;10.20;;;1.10;99.90;;;;;;5034668;28;20195;-70
2021/01/13 08:21:50;;;;;;;14.50;10.40;;;1.20;99.90;;;;;;4962611;28;20189;-72
2021/01/13 08:24:37;;;;;;;11.43;10.07;;;1.20;99.90;;;;;;5013500;28;20177;-70
2021/01/13 08:27:05;;;;;;;13.00;11.63;;;1.20;99.90;;;;;;5034783;28;20174;-72
2021/01/13 08:29:39;;;;;;;14.27;12.03;;;1.20;99.90;;;;;;5033969;28;20217;-72
2021/01/13 08:32:10;;;;;;;14.70;12.03;;;1.20;99.90;;;;;;5034345;28;20201;-72
2021/01/13 08:34:44;;;;;;;13.63;10.63;;;1.20;99.90;;;;;;5034403;28;20177;-71
2021/01/13 08:37:15;;;;;;;15.50;11.90;;;1.20;99.90;;;;;;5016744;28;20603;-72
2021/01/13 08:39:42;;;;;;;14.87;12.83;;;1.20;99.90;;;;;;5016222;28;20198;-71
2021/01/13 08:42:31;;;;;;;12.73;10.77;;;1.10;99.90;;;;;;5016383;28;20175;-73
2021/01/13 08:44:57;;;;;;;12.93;10.87;;;1.30;99.90;;;;;;5033977;28;20668;-74
2021/01/13 08:47:25;;;;;;;10.97;9.87;;;1.30;99.90;;;;;;5034129;28;20182;-72
2021/01/13 08:49:52;;;;;;;12.63;9.80;;;1.40;99.90;;;;;;5034046;28;20261;-72
2021/01/13 08:52:19;;;;;;;10.27;9.23;;;1.40;99.90;;;;;;5016068;28;20567;-73
2021/01/13 08:55:17;;;;;;;11.83;9.93;;;1.40;99.90;;;;;;5033979;28;20182;-73
2021/01/13 08:58:01;;;;;;;13.63;10.90;;;1.40;99.90;;;;;;5012659;28;20205;-71
2021/01/13 09:00:31;;;;;;;16.67;12.37;;;1.40;99.90;;;;;;5030052;28;20182;-71
2021/01/13 09:03:01;;;;;;;15.97;12.03;;;1.40;99.90;;;;;;5016165;28;20183;-72
2021/01/13 09:05:33;;;;;;;18.37;12.57;;;1.40;99.90;;;;;;5031739;28;20261;-72
2021/01/13 09:10:54;;;;;;;15.23;12.50;;;1.40;99.90;;;;;;5031758;28;20619;-73
2021/01/13 09:13:38;;;;;;;12.87;10.83;;;1.40;99.90;;;;;;5013127;28;20256;-72
2021/01/13 09:16:22;;;;;;;13.60;10.97;;;1.40;99.90;;;;;;5033385;28;20179;-73
2021/01/13 09:18:57;;;;;;;13.53;11.73;;;1.40;99.90;;;;;;5015363;28;20198;-72
2021/01/13 09:21:32;;;;;;;13.17;11.77;;;1.50;99.90;;;;;;5019103;28;20170;-73
2021/01/13 09:24:00;;;;;;;14.27;11.20;;;1.50;99.90;;;;;;5012421;28;20268;-73
2021/01/13 09:26:31;;;;;;;14.73;11.90;;;1.50;99.90;;;;;;5011266;28;20189;-74
2021/01/13 09:29:04;;;;;;;13.27;11.87;;;1.50;99.90;;;;;;5025455;28;20233;-73
2021/01/13 09:31:31;;;;;;;13.13;11.23;;;1.50;99.90;;;;;;5033279;28;20253;-72
2021/01/13 09:33:57;;;;;;;13.23;10.90;;;1.50;99.90;;;;;;5033366;28;20344;-73
2021/01/13 09:36:23;;;;;;;12.57;11.00;;;1.60;99.90;;;;;;5015088;28;20179;-73
2021/01/13 09:38:49;;;;;;;15.10;11.97;;;1.60;99.90;;;;;;5015448;28;20193;-73
2021/01/13 09:41:25;;;;;;;13.70;11.27;;;1.70;99.90;;;;;;5024662;28;20178;-73
2021/01/13 09:44:09;;;;;;;17.33;12.83;;;1.70;99.90;;;;;;5010463;28;20190;-73
2021/01/13 09:46:36;;;;;;;15.37;12.70;;;1.80;99.90;;;;;;5026277;28;20587;-72
2021/01/13 09:49:11;;;;;;;18.20;13.00;;;1.80;99.90;;;;;;5020171;28;20205;-73
2021/01/13 09:51:39;;;;;;;15.37;13.23;;;1.80;99.90;;;;;;5032520;28;20183;-74
2021/01/13 09:54:07;;;;;;;17.30;13.70;;;1.80;99.90;;;;;;5030461;28;20653;-74
2021/01/13 09:56:35;;;;;;;19.37;14.17;;;1.80;99.90;;;;;;5017392;28;20549;-71
2021/01/13 09:59:06;;;;;;;21.47;15.30;;;1.80;99.90;;;;;;5016745;28;20227;-72
2021/01/13 10:01:36;;;;;;;26.83;16.47;;;1.80;99.90;;;;;;5019561;28;20186;-73
2021/01/13 10:04:09;;;;;;;29.10;15.87;;;1.80;99.90;;;;;;5005129;28;20680;-74
2021/01/13 10:06:42;;;;;;;21.63;14.13;;;1.80;99.90;;;;;;5026794;28;20720;-74
2021/01/13 10:09:15;;;;;;;18.47;13.33;;;1.80;99.90;;;;;;5030762;28;20929;-74
2021/01/13 10:11:42;;;;;;;13.77;11.97;;;1.80;99.90;;;;;;5025021;28;20668;-72
2021/01/13 10:14:10;;;;;;;16.40;12.10;;;1.80;99.90;;;;;;5035389;28;20228;-75
2021/01/13 10:16:41;;;;;;;14.73;12.00;;;1.80;99.90;;;;;;5035665;28;20177;-75
2021/01/13 10:19:07;;;;;;;17.50;11.13;;;1.90;99.90;;;;;;5035866;28;20221;-73
2021/01/13 10:21:51;;;;;;;12.90;10.30;;;1.90;99.90;;;;;;5016252;28;20206;-73
2021/01/13 10:24:18;;;;;;;10.83;8.77;;;2.00;99.90;;;;;;5031124;28;20198;-72
2021/01/13 10:26:47;;;;;;;8.90;8.00;;;2.00;99.90;;;;;;5036595;28;20575;-74
2021/01/13 10:29:14;;;;;;;10.77;9.33;;;2.00;99.90;;;;;;5036048;28;20252;-75
2021/01/13 10:31:40;;;;;;;11.33;9.27;;;2.10;99.90;;;;;;5034245;28;20220;-72
2021/01/13 10:34:11;;;;;;;10.50;9.07;;;2.10;99.90;;;;;;5020947;28;20183;-74
2021/01/13 10:36:38;;;;;;;10.50;8.67;;;2.10;99.90;;;;;;5020347;28;20540;-71
2021/01/13 10:39:25;;;;;;;10.77;8.23;;;2.20;99.90;;;;;;5001645;28;20229;-71
2021/01/13 10:41:55;;;;;;;9.20;8.20;;;2.20;99.90;;;;;;5030477;28;20201;-70
2021/01/13 10:44:24;;;;;;;13.37;8.57;;;2.20;99.90;;;;;;5025281;28;20270;-75
2021/01/13 10:46:57;;;;;;;9.43;8.40;;;2.20;99.90;;;;;;5031293;28;20535;-73
2021/01/13 10:49:32;;;;;;;10.00;8.77;;;2.20;99.90;;;;;;5024697;28;20194;-72
2021/01/13 10:52:06;;;;;;;9.83;8.27;;;2.30;99.90;;;;;;5035904;28;20254;-73
2021/01/13 10:54:34;;;;;;;9.47;8.57;;;2.30;99.90;;;;;;5033494;28;20686;-73
2021/01/13 10:57:02;;;;;;;8.60;7.80;;;2.30;99.90;;;;;;5036174;28;20205;-73
2021/01/13 10:59:29;;;;;;;10.43;8.10;;;2.30;99.90;;;;;;5036088;28;20194;-72
2021/01/13 11:02:04;;;;;;;9.60;8.60;;;2.20;99.90;;;;;;5018103;28;20174;-73
2021/01/13 11:04:32;;;;;;;8.90;8.10;;;2.40;99.90;;;;;;5031707;28;20581;-72
2021/01/13 11:07:07;;;;;;;9.23;7.57;;;2.50;99.90;;;;;;5035106;28;20166;-72
2021/01/13 11:09:37;;;;;;;13.83;7.07;;;2.50;99.90;;;;;;5030501;28;20616;-72
2021/01/13 11:12:04;;;;;;;7.70;6.47;;;2.60;99.90;;;;;;5034559;28;20213;-70
2021/01/13 11:14:39;;;;;;;8.50;5.90;;;2.60;99.90;;;;;;5024237;28;20174;-73
2021/01/13 11:17:09;;;;;;;9.90;6.40;;;2.60;99.90;;;;;;5048299;28;20161;-73
2021/01/13 11:19:35;;;;;;;7.93;6.17;;;2.80;99.90;;;;;;5037138;28;20213;-73
2021/01/13 11:22:02;;;;;;;7.03;6.17;;;2.70;99.90;;;;;;5030365;28;20657;-72
2021/01/13 11:24:40;;;;;;;7.40;6.20;;;2.80;99.90;;;;;;5032837;28;20182;-72
2021/01/13 11:27:18;;;;;;;6.03;5.40;;;2.70;99.90;;;;;;5036029;28;20182;-73
2021/01/13 11:29:47;;;;;;;6.90;5.63;;;2.90;99.90;;;;;;5066072;23;20245;-76
2021/01/13 11:32:16;;;;;;;6.27;5.67;;;2.80;99.90;;;;;;5053656;28;20193;-76
2021/01/13 11:35:11;;;;;;;9.80;5.80;;;3.00;99.90;;;;;;5051121;28;20193;-74
2021/01/13 11:37:47;;;;;;;6.57;5.77;;;2.70;99.90;;;;;;5040979;28;20197;-73
2021/01/13 11:40:38;;;;;;;9.63;6.53;;;2.70;99.90;;;;;;5034865;28;21337;-76
2021/01/13 11:43:25;;;;;;;6.80;5.60;;;2.80;99.90;;;;;;5007610;28;20661;-76
2021/01/13 11:46:15;;;;;;;7.10;5.83;;;2.80;99.90;;;;;;5034905;28;20248;-76
2021/01/13 11:49:11;;;;;;;7.10;6.40;;;2.80;99.90;;;;;;5033634;28;20234;-76
2021/01/13 11:51:45;;;;;;;7.80;6.00;;;2.90;99.90;;;;;;5033520;28;20656;-74
2021/01/13 11:54:11;;;;;;;6.37;5.33;;;3.00;99.90;;;;;;5033628;28;20199;-75
2021/01/13 11:56:36;;;;;;;6.70;5.43;;;2.90;99.90;;;;;;5035031;28;20261;-74
2021/01/13 11:59:02;;;;;;;6.60;6.00;;;2.80;99.90;;;;;;5035052;28;20202;-76
2021/01/13 12:01:29;;;;;;;6.03;5.43;;;2.90;99.90;;;;;;5035045;28;20258;-75
2021/01/13 12:04:04;;;;;;;6.87;6.13;;;2.90;99.90;;;;;;5035029;28;20297;-76
2021/01/13 12:06:31;;;;;;;7.40;5.63;;;2.90;99.90;;;;;;5034849;28;20178;-74
2021/01/13 12:09:16;;;;;;;6.27;5.30;;;2.90;99.90;;;;;;5031936;28;20210;-74
2021/01/13 12:11:42;;;;;;;6.57;5.47;;;2.90;99.90;;;;;;5032954;28;20597;-77
2021/01/13 12:14:08;;;;;;;7.13;5.67;;;2.90;99.90;;;;;;5033675;28;20174;-76
2021/01/13 12:16:33;;;;;;;5.87;5.20;;;2.90;99.90;;;;;;5025475;28;20524;-75
2021/01/13 12:18:59;;;;;;;6.33;5.70;;;2.90;99.90;;;;;;5027978;28;20214;-76
2021/01/13 12:21:29;;;;;;;5.97;5.33;;;2.90;99.90;;;;;;5030780;28;20266;-76
2021/01/13 12:23:57;;;;;;;6.43;5.60;;;2.90;99.90;;;;;;5024489;28;20190;-76
2021/01/13 12:26:33;;;;;;;7.33;5.70;;;3.00;99.90;;;;;;5027271;28;20189;-75
2021/01/13 12:29:02;;;;;;;5.60;5.07;;;3.10;99.90;;;;;;5031248;28;20210;-77
2021/01/13 12:31:42;;;;;;;6.37;5.10;;;3.00;99.90;;;;;;5031430;28;20174;-76
2021/01/13 12:34:24;;;;;;;5.80;5.20;;;3.00;99.90;;;;;;5031914;28;20170;-75
2021/01/13 12:36:52;;;;;;;5.27;4.77;;;3.00;99.90;;;;;;5024266;28;20184;-76
2021/01/13 12:39:33;;;;;;;4.83;4.43;;;3.00;99.90;;;;;;5028774;28;20198;-76
2021/01/13 12:42:00;;;;;;;6.20;5.60;;;3.00;99.90;;;;;;5030245;28;20177;-76
2021/01/13 12:44:26;;;;;;;9.90;5.43;;;3.00;99.90;;;;;;5028345;28;20265;-75
2021/01/13 12:46:57;;;;;;;6.20;5.30;;;3.00;99.90;;;;;;5029275;28;20200;-76
2021/01/13 12:49:26;;;;;;;5.70;5.20;;;3.00;99.90;;;;;;5033937;28;20206;-75
2021/01/13 12:51:54;;;;;;;6.17;5.57;;;3.00;99.90;;;;;;5028845;28;20190;-76
2021/01/13 12:54:20;;;;;;;5.83;5.33;;;3.10;99.90;;;;;;5030994;28;20209;-75
2021/01/13 12:56:47;;;;;;;6.80;5.50;;;3.10;99.90;;;;;;5029387;28;20188;-76
2021/01/13 12:59:12;;;;;;;6.27;5.53;;;3.10;99.90;;;;;;5032218;28;20190;-77
2021/01/13 13:01:39;;;;;;;7.93;6.00;;;3.20;99.90;;;;;;5028799;28;20177;-75
2021/01/13 13:04:06;;;;;;;6.77;5.90;;;;;;;;;;5030058;28;20206;-76
2021/01/13 13:06:35;;;;;;;8.07;6.07;;;3.30;99.90;;;;;;5030615;28;20255;-75
2021/01/13 13:09:04;;;;;;;6.23;5.30;;;3.30;99.90;;;;;;5029187;28;20229;-76
2021/01/13 13:11:30;;;;;;;6.77;6.07;;;3.40;99.90;;;;;;5023779;28;20194;-76
2021/01/13 13:13:57;;;;;;;6.33;5.67;;;3.40;99.90;;;;;;5023939;28;20206;-75
2021/01/13 13:16:24;;;;;;;6.63;5.83;;;3.40;99.90;;;;;;5028853;28;20225;-76
2021/01/13 13:18:52;;;;;;;8.07;5.80;;;3.60;99.90;;;;;;5031247;28;20199;-75
2021/01/13 13:21:19;;;;;;;6.57;5.87;;;3.40;99.90;;;;;;5025588;28;20178;-75
2021/01/13 13:23:45;;;;;;;8.77;5.90;;;3.40;99.90;;;;;;5020984;28;20175;-76
2021/01/13 13:26:12;;;;;;;7.43;5.83;;;3.80;99.90;;;;;;5024907;28;20179;-76