Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:27;;;;;;;18.70;8.88;;;;;;;;;;5081299;28;20532;-72
2022/05/22 00:03:53;;;;;;;20.25;9.07;;;;;;;;;;5084172;28;20032;-72
2022/05/22 00:06:20;;;;;;;21.52;9.25;;;;;;;;;;5084411;28;20043;-73
2022/05/22 00:08:46;;;;;;;19.38;8.30;;;;;;;;;;5083431;28;20103;-73
2022/05/22 00:11:12;;;;;;;18.20;9.85;;;;;;;;;;5086466;28;20147;-73
2022/05/22 00:13:38;;;;;;;15.75;8.55;;;;;;;;;;5087838;28;20532;-74
2022/05/22 00:18:49;;;;;;;18.70;9.45;;;;;;;;;;5087136;28;20124;-73
2022/05/22 00:21:15;;;;;;;14.20;8.20;;;;;;;;;;5083750;28;20043;-73
2022/05/22 00:23:43;;;;;;;17.45;8.60;;;;;;;;;;5087634;28;20028;-73
2022/05/22 00:26:09;;;;;;;13.18;7.45;;;;;;;;;;5088164;28;20024;-73
2022/05/22 00:28:35;;;;;;;14.65;7.88;;;;;;;;;;5086431;28;20031;-74
2022/05/22 00:31:02;;;;;;;16.13;8.18;;;;;;;;;;5085771;28;20513;-72
2022/05/22 00:33:28;;;;;;;16.85;8.05;;;;;;;;;;5087441;28;20024;-74
2022/05/22 00:35:55;;;;;;;20.50;9.10;;;;;;;;;;5084408;28;20027;-73
2022/05/22 00:38:21;;;;;;;20.17;9.10;;;;;;;;;;5084821;28;20032;-73
2022/05/22 00:40:47;;;;;;;18.48;9.15;;;;;;;;;;5086816;28;20035;-73
2022/05/22 00:43:26;;;;;;;21.15;9.55;;;;;;;;;;5087028;28;20043;-73
2022/05/22 00:45:52;;;;;;;20.08;9.43;;;;;;;;;;5090311;28;20095;-73
2022/05/22 00:48:18;;;;;;;20.33;10.35;;;;;;;;;;5091515;28;20032;-73
2022/05/22 00:50:44;;;;;;;20.67;10.82;;;;;;;;;;5087248;28;20047;-73
2022/05/22 00:53:11;;;;;;;23.70;11.05;;;;;;;;;;5091466;28;20122;-72
2022/05/22 00:55:37;;;;;;;22.77;11.10;;;;;;;;;;5088572;28;20044;-73
2022/05/22 00:58:07;;;;;;;23.48;10.93;;;;;;;;;;5087322;28;20032;-73
2022/05/22 01:00:38;;;;;;;24.33;11.60;;;;;;;;;;5087716;28;20477;-72
2022/05/22 01:05:49;;;;;;;20.77;10.35;;;;;;;;;;5085154;28;19914;-73
2022/05/22 01:08:15;;;;;;;20.35;10.82;;;;;;;;;;5091391;28;20157;-73
2022/05/22 01:10:44;;;;;;;18.25;10.98;;;;;;;;;;5086031;28;20028;-73
2022/05/22 01:13:11;;;;;;;22.38;10.55;;;;;;;;;;5085012;28;20468;-72
2022/05/22 01:15:37;;;;;;;21.63;11.15;;;;;;;;;;5084283;28;20039;-74
2022/05/22 01:18:05;;;;;;;23.00;11.20;;;;;;;;;;5084269;28;20047;-74
2022/05/22 01:20:31;;;;;;;21.27;11.02;;;;;;;;;;5081927;28;20024;-72
2022/05/22 01:22:57;;;;;;;26.40;11.52;;;;;;;;;;5087428;28;20108;-73
2022/05/22 01:25:23;;;;;;;26.95;12.20;;;;;;;;;;5085560;28;20119;-73
2022/05/22 01:27:49;;;;;;;22.67;10.95;;;;;;;;;;5085145;28;20035;-72
2022/05/22 01:30:26;;;;;;;20.60;10.88;;;;;;;;;;5088082;28;20477;-73
2022/05/22 01:32:52;;;;;;;25.00;10.50;;;;;;;;;;5085544;28;20020;-74
2022/05/22 01:35:19;;;;;;;20.52;11.38;;;;;;;;;;5085403;28;20040;-72
2022/05/22 01:37:46;;;;;;;17.45;9.35;;;;;;;;;;5082408;28;20020;-74
2022/05/22 01:40:12;;;;;;;14.10;7.90;;;;;;;;;;5083694;28;20045;-72
2022/05/22 01:42:39;;;;;;;25.30;10.77;;;;;;;;;;5083276;28;20031;-73
2022/05/22 01:45:06;;;;;;;25.10;9.50;;;;;;;;;;5088074;28;20032;-71
2022/05/22 01:47:33;;;;;;;22.17;10.13;;;;;;;;;;5082396;28;20115;-72
2022/05/22 01:49:59;;;;;;;21.85;9.57;;;;;;;;;;5082797;28;20035;-74
2022/05/22 01:52:25;;;;;;;23.38;12.15;;;;;;;;;;5082913;28;20094;-73
2022/05/22 01:54:51;;;;;;;25.95;12.48;;;;;;;;;;5084036;28;20734;-74
2022/05/22 01:57:17;;;;;;;25.50;12.50;;;;;;;;;;5084526;28;20036;-71
2022/05/22 01:59:43;;;;;;;33.35;12.50;;;;;;;;;;5082362;28;20028;-74
2022/05/22 02:02:09;;;;;;;25.77;11.60;;;;;;;;;;5075716;28;20040;-74
2022/05/22 02:04:35;;;;;;;31.90;12.75;;;;;;;;;;5078526;28;20021;-73
2022/05/22 02:09:46;;;;;;;42.08;13.57;;;;;;;;;;5084522;28;20043;-73
2022/05/22 02:12:12;;;;;;;27.65;12.02;;;;;;;;;;5083360;28;20028;-73
2022/05/22 02:14:38;;;;;;;31.50;12.68;;;;;;;;;;5085803;28;20089;-73
2022/05/22 02:17:04;;;;;;;34.20;13.32;;;;;;;;;;5084593;28;20323;-73
2022/05/22 02:19:30;;;;;;;34.47;12.80;;;;;;;;;;5083954;28;20028;-73
2022/05/22 02:21:57;;;;;;;35.35;13.18;;;;;;;;;;5074649;28;20036;-75
2022/05/22 02:24:23;;;;;;;29.17;13.82;;;;;;;;;;5079860;28;20490;-73
2022/05/22 02:26:49;;;;;;;33.75;14.30;;;;;;;;;;5080235;28;20103;-73
2022/05/22 02:29:15;;;;;;;34.88;14.27;;;;;;;;;;5079445;28;20107;-73
2022/05/22 02:31:41;;;;;;;28.08;13.70;;;;;;;;;;5079149;28;20032;-73
2022/05/22 02:34:07;;;;;;;35.67;15.80;;;;;;;;;;5081126;28;20100;-75
2022/05/22 02:36:33;;;;;;;36.30;17.10;;;;;;;;;;5081380;28;20461;-73
2022/05/22 02:38:59;;;;;;;36.65;16.88;;;;;;;;;;5080343;28;20058;-75
2022/05/22 02:41:25;;;;;;;37.75;17.52;;;;;;;;;;5074399;28;20047;-74
2022/05/22 02:43:52;;;;;;;37.90;18.55;;;;;;;;;;5085233;28;20095;-74
2022/05/22 02:46:19;;;;;;;47.40;17.92;;;;;;;;;;5082982;28;20031;-74
2022/05/22 02:48:46;;;;;;;35.15;16.40;;;;;;;;;;5080587;28;20089;-74
2022/05/22 02:51:13;;;;;;;41.45;17.25;;;;;;;;;;5081056;28;20252;-74
2022/05/22 02:53:39;;;;;;;37.47;17.60;;;;;;;;;;5084018;28;20028;-72
2022/05/22 02:56:09;;;;;;;34.80;17.38;;;;;;;;;;5077551;28;20043;-73
2022/05/22 02:58:35;;;;;;;39.15;18.33;;;;;;;;;;5080972;28;20377;-73
2022/05/22 03:01:01;;;;;;;37.40;17.65;;;;;;;;;;5081278;28;20056;-73
2022/05/22 03:03:27;;;;;;;35.58;15.57;;;;;;;;;;5079541;28;20039;-74
2022/05/22 03:08:38;;;;;;;27.27;14.82;;;;;;;;;;5085476;28;20112;-72
2022/05/22 03:11:05;;;;;;;27.48;14.23;;;;;;;;;;5082230;28;20032;-72
2022/05/22 03:13:31;;;;;;;31.00;13.98;;;;;;;;;;5082628;28;20066;-72
2022/05/22 03:15:57;;;;;;;24.67;14.05;;;;;;;;;;5078194;28;20048;-72
2022/05/22 03:18:24;;;;;;;21.05;13.93;;;;;;;;;;5077173;28;20036;-73
2022/05/22 03:20:50;;;;;;;30.67;16.42;;;;;;;;;;5083577;28;20020;-73
2022/05/22 03:23:16;;;;;;;32.58;17.20;;;;;;;;;;5081855;28;20032;-72
2022/05/22 03:25:43;;;;;;;31.85;16.85;;;;;;;;;;5080474;28;20481;-72
2022/05/22 03:28:09;;;;;;;29.48;15.43;;;;;;;;;;5075378;28;20676;-73
2022/05/22 03:30:35;;;;;;;37.35;18.67;;;;;;;;;;5080245;28;20108;-72
2022/05/22 03:33:01;;;;;;;45.97;20.15;;;;;;;;;;5082193;28;20496;-73
2022/05/22 03:35:27;;;;;;;41.63;20.55;;;;;;;;;;5078571;28;20020;-73
2022/05/22 03:37:53;;;;;;;44.70;20.23;;;;;;;;;;5080305;28;20477;-74
2022/05/22 03:40:19;;;;;;;35.22;19.55;;;;;;;;;;5067648;28;20521;-74
2022/05/22 03:42:45;;;;;;;40.15;17.73;;;;;;;;;;5079265;28;20043;-74
2022/05/22 03:45:12;;;;;;;33.65;17.77;;;;;;;;;;5062267;28;20032;-73
2022/05/22 03:47:40;;;;;;;39.35;16.63;;;;;;;;;;5082133;28;20056;-73
2022/05/22 03:50:07;;;;;;;34.83;16.83;;;;;;;;;;5081354;28;20028;-73
2022/05/22 03:52:38;;;;;;;31.85;13.80;;;;;;;;;;5082932;28;20028;-73
2022/05/22 03:55:04;;;;;;;26.98;14.55;;;;;;;;;;5082348;28;20038;-73
2022/05/22 03:57:31;;;;;;;31.17;15.20;;;;;;;;;;5083652;28;20040;-73
2022/05/22 03:59:57;;;;;;;34.67;14.05;;;;;;;;;;5076674;28;20127;-72
2022/05/22 04:02:23;;;;;;;31.73;14.05;;;;;;;;;;5073687;28;20111;-72
2022/05/22 04:04:49;;;;;;;25.83;13.57;;;;;;;;;;5078633;28;20115;-72
2022/05/22 04:07:15;;;;;;;26.80;13.13;;;;;;;;;;5078899;28;20024;-73
2022/05/22 04:09:42;;;;;;;31.35;13.40;;;;;;;;;;5082294;28;20078;-73
2022/05/22 04:12:09;;;;;;;32.05;13.23;;;;;;;;;;5078316;28;20024;-73
2022/05/22 04:14:35;;;;;;;31.20;12.98;;;;;;;;;;5079882;28;20040;-72
2022/05/22 04:17:01;;;;;;;36.25;13.20;;;;;;;;;;5080256;28;20074;-73
2022/05/22 04:19:27;;;;;;;30.50;13.43;;;;;;;;;;5082951;28;20577;-73
2022/05/22 04:21:53;;;;;;;27.60;12.88;;;;;;;;;;5082064;28;20213;-73
2022/05/22 04:27:04;;;;;;;35.92;14.98;;;;;;;;;;5076358;28;20091;-72
2022/05/22 04:29:31;;;;;;;27.33;13.52;;;;;;;;;;5082874;28;20032;-73
2022/05/22 04:31:57;;;;;;;19.95;9.73;;;;;;;;;;5083626;28;20024;-72
2022/05/22 04:34:23;;;;;;;17.08;8.98;;;;;;;;;;5081614;28;20105;-73
2022/05/22 04:36:49;;;;;;;17.05;9.02;;;;;;;;;;5076635;28;20028;-74
2022/05/22 04:39:15;;;;;;;15.40;9.10;;;;;;;;;;5082541;28;20032;-73
2022/05/22 04:41:41;;;;;;;18.75;8.65;;;;;;;;;;5076999;28;20020;-74
2022/05/22 04:44:07;;;;;;;11.80;6.57;;;;;;;;;;5080759;28;20035;-72
2022/05/22 04:46:34;;;;;;;11.57;6.95;;;;;;;;;;5082700;28;20036;-73
2022/05/22 04:49:00;;;;;;;15.32;6.80;;;;;;;;;;5083286;28;20048;-74
2022/05/22 04:51:26;;;;;;;12.15;5.72;;;;;;;;;;5084174;28;20032;-73
2022/05/22 04:53:52;;;;;;;10.20;6.03;;;;;;;;;;5081628;28;20035;-74
2022/05/22 04:56:19;;;;;;;12.43;5.57;;;;;;;;;;5081183;28;20032;-73
2022/05/22 04:58:45;;;;;;;14.27;5.50;;;;;;;;;;5083196;28;20114;-72
2022/05/22 05:01:12;;;;;;;12.75;6.03;;;;;;;;;;5083578;28;20024;-72
2022/05/22 05:03:38;;;;;;;11.68;4.95;;;;;;;;;;5085646;28;20560;-73
2022/05/22 05:06:04;;;;;;;17.92;5.82;;;;;;;;;;5084552;28;20044;-72
2022/05/22 05:08:30;;;;;;;12.52;5.72;;;;;;;;;;5084546;28;20043;-72
2022/05/22 05:11:00;;;;;;;13.95;6.20;;;;;;;;;;5083748;28;20107;-73
2022/05/22 05:13:26;;;;;;;17.50;6.40;;;;;;;;;;5082619;28;20043;-72
2022/05/22 05:16:04;;;;;;;11.73;5.68;;;;;;;;;;5081954;28;20071;-72
2022/05/22 05:18:30;;;;;;;12.85;5.95;;;;;;;;;;5086044;28;20065;-72
2022/05/22 05:20:58;;;;;;;12.27;5.50;;;;;;;;;;5082077;28;20122;-73
2022/05/22 05:23:24;;;;;;;12.82;5.90;;;;;;;;;;5079097;28;20031;-72
2022/05/22 05:25:51;;;;;;;11.35;6.00;;;;;;;;;;5078787;28;20429;-72
2022/05/22 05:28:18;;;;;;;15.45;5.80;;;;;;;;;;5087587;28;20036;-73
2022/05/22 05:30:44;;;;;;;10.13;5.47;;;;;;;;;;5066267;28;20509;-74
2022/05/22 05:33:10;;;;;;;14.20;6.43;;;;;;;;;;5083877;28;20024;-72
2022/05/22 05:35:37;;;;;;;13.27;6.45;;;;;;;;;;5083001;28;20035;-73
2022/05/22 05:38:03;;;;;;;15.13;5.80;;;;;;;;;;5083481;28;20489;-73
2022/05/22 05:40:29;;;;;;;16.38;6.65;;;;;;;;;;5078893;28;20052;-72
2022/05/22 05:42:57;;;;;;;14.93;5.95;;;;;;;;;;5078684;28;20046;-74
2022/05/22 05:45:24;;;;;;;15.00;6.05;;;;;;;;;;5084592;28;20087;-71
2022/05/22 05:47:50;;;;;;;13.63;6.00;;;;;;;;;;5080859;28;20037;-73
2022/05/22 05:50:21;;;;;;;13.10;5.82;;;;;;;;;;5088772;28;20632;-72
2022/05/22 05:52:47;;;;;;;13.73;6.30;;;;;;;;;;5082431;28;20038;-74
2022/05/22 05:55:14;;;;;;;10.88;5.95;;;;;;;;;;5087822;28;20515;-73
2022/05/22 05:57:40;;;;;;;19.52;5.95;;;;;;;;;;5083092;28;20559;-73
2022/05/22 06:00:07;;;;;;;14.32;6.43;;;;;;;;;;5085227;28;20032;-74
2022/05/22 06:02:33;;;;;;;15.48;6.38;;;;;;;;;;5078492;28;20028;-71
2022/05/22 06:04:59;;;;;;;17.52;7.07;;;;;;;;;;5078507;28;20432;-72
2022/05/22 06:07:25;;;;;;;15.13;6.95;;;;;;;;;;5086977;28;20040;-73
2022/05/22 06:09:51;;;;;;;16.83;6.70;;;;;;;;;;5081374;28;20497;-71
2022/05/22 06:12:17;;;;;;;15.02;7.28;;;;;;;;;;5078942;28;20110;-71
2022/05/22 06:14:43;;;;;;;13.48;6.80;;;;;;;;;;5078964;28;20155;-72
2022/05/22 06:17:09;;;;;;;16.30;6.35;;;;;;;;;;5077181;28;20024;-73
2022/05/22 06:19:54;;;;;;;13.73;6.72;;;;;;;;;;5085599;28;20854;-73
2022/05/22 06:22:21;;;;;;;15.93;6.05;;;;;;;;;;5081963;28;20032;-75
2022/05/22 06:24:47;;;;;;;13.45;6.15;;;;;;;;;;5078239;28;20546;-75
2022/05/22 06:27:13;;;;;;;15.70;6.38;;;;;;;;;;5077017;28;20039;-77
2022/05/22 06:29:40;;;;;;;14.02;6.05;;;;;;;;;;5079485;28;20067;-76
2022/05/22 06:32:07;;;;;;;17.77;5.45;;;;;;;;;;5082504;28;20024;-77
2022/05/22 06:34:34;;;;;;;15.15;5.50;;;;;;;;;;5080079;28;20077;-78
2022/05/22 06:37:02;;;;;;;14.98;5.57;;;;;;;;;;5086888;28;20024;-78
2022/05/22 06:42:17;;;;;;;16.73;5.13;;;;;;;;;;5084730;28;20535;-75
2022/05/22 06:44:43;;;;;;;16.35;5.38;;;;;;;;;;5079806;28;20039;-76
2022/05/22 06:47:09;;;;;;;15.13;5.10;;;;;;;;;;5080290;28;20046;-77
2022/05/22 06:49:36;;;;;;;17.27;5.05;;;;;;;;;;5089618;28;20743;-75
2022/05/22 06:52:02;;;;;;;14.65;5.25;;;;;;;;;;5085539;28;20023;-76
2022/05/22 06:54:30;;;;;;;15.10;5.03;;;;;;;;;;5082623;28;20028;-76
2022/05/22 06:56:57;;;;;;;13.65;4.95;;;;;;;;;;5086811;28;20047;-75
2022/05/22 06:59:24;;;;;;;13.18;4.53;;;;;;;;;;5086494;28;20115;-78
2022/05/22 07:01:50;;;;;;;15.52;4.90;;;;;;;;;;5089209;28;20517;-75
2022/05/22 07:04:16;;;;;;;11.68;4.63;;;;;;;;;;5089083;28;20089;-75
2022/05/22 07:06:42;;;;;;;11.95;3.60;;;;;;;;;;5085697;28;20028;-77
2022/05/22 07:09:08;;;;;;;13.25;3.80;;;;;;;;;;5070020;28;20024;-77
2022/05/22 07:11:40;;;;;;;8.73;2.60;;;;;;;;;;5085709;28;20074;-76
2022/05/22 07:14:07;;;;;;;11.52;2.65;;;;;;;;;;5087738;28;20102;-75
2022/05/22 07:16:34;;;;;;;7.53;2.20;;;;;;;;;;5087935;28;20062;-76
2022/05/22 07:19:00;;;;;;;9.73;3.00;;;;;;;;;;5086805;28;20032;-77
2022/05/22 07:21:27;;;;;;;6.20;1.95;;;;;;;;;;5086281;28;20035;-78
2022/05/22 07:23:53;;;;;;;7.10;1.85;;;;;;;;;;5085478;28;20063;-76
2022/05/22 07:26:21;;;;;;;8.65;1.88;;;;;;;;;;5081336;28;20430;-77
2022/05/22 07:28:47;;;;;;;7.30;2.35;;;;;;;;;;5082289;28;20142;-78
2022/05/22 07:31:17;;;;;;;10.88;1.95;;;;;;;;;;5083991;28;20044;-77
2022/05/22 07:33:44;;;;;;;4.93;1.50;;;;;;;;;;5085221;28;20039;-76
2022/05/22 07:36:10;;;;;;;8.10;2.28;;;;;;;;;;5086734;28;20062;-78
2022/05/22 07:38:36;;;;;;;8.80;2.40;;;;;;;;;;5083274;28;20512;-76
2022/05/22 07:41:02;;;;;;;10.90;2.15;;;;;;;;;;5088126;28;20028;-77
2022/05/22 07:43:28;;;;;;;6.88;2.00;;;;;;;;;;5083865;28;20036;-77
2022/05/22 07:45:54;;;;;;;10.30;2.40;;;;;;;;;;5083279;28;20032;-76
2022/05/22 07:48:21;;;;;;;10.27;2.67;;;;;;;;;;5086213;28;20036;-75
2022/05/22 07:50:47;;;;;;;9.23;2.83;;;;;;;;;;5087956;28;20054;-77
2022/05/22 07:53:13;;;;;;;14.65;2.80;;;;;;;;;;5085223;28;20020;-72
2022/05/22 07:55:40;;;;;;;14.60;3.28;;;;;;;;;;5086755;28;20050;-77
2022/05/22 07:58:06;;;;;;;10.45;3.47;;;;;;;;;;5085972;28;20036;-77
2022/05/22 08:00:32;;;;;;;11.60;3.10;;;;;;;;;;5087200;28;20021;-77
2022/05/22 08:02:59;;;;;;;9.95;2.50;;;;;;;;;;5087005;28;20280;-74
2022/05/22 08:05:25;;;;;;;10.73;2.60;;;;;;;;;;5085034;28;20089;-76
2022/05/22 08:07:51;;;;;;;9.85;2.72;;;;;;;;;;5083396;28;20786;-76
2022/05/22 08:10:18;;;;;;;10.23;2.90;;;;;;;;;;5084034;28;20108;-77
2022/05/22 08:12:45;;;;;;;14.27;3.38;;;;;;;;;;5084340;28;20111;-77
2022/05/22 08:15:12;;;;;;;11.70;3.25;;;;;;;;;;5086885;28;20500;-76
2022/05/22 08:17:39;;;;;;;8.50;2.60;;;;;;;;;;5085227;28;20024;-77
2022/05/22 08:20:06;;;;;;;11.65;3.42;;;;;;;;;;5082413;28;20028;-77
2022/05/22 08:22:33;;;;;;;7.90;2.90;;;;;;;;;;5081402;28;20051;-76
2022/05/22 08:25:00;;;;;;;11.57;3.28;;;;;;;;;;5085186;28;20020;-77
2022/05/22 08:27:27;;;;;;;7.90;2.60;;;;;;;;;;5088677;28;20040;-74
2022/05/22 08:29:53;;;;;;;10.70;3.40;;;;;;;;;;5086832;28;20068;-75
2022/05/22 08:32:20;;;;;;;11.13;3.38;;;;;;;;;;5086708;28;20032;-78
2022/05/22 08:34:46;;;;;;;11.18;3.03;;;;;;;;;;5089791;28;20027;-78
2022/05/22 08:37:14;;;;;;;10.93;2.80;;;;;;;;;;5089637;28;20032;-78
2022/05/22 08:39:40;;;;;;;16.65;2.72;;;;;;;;;;5082259;28;20032;-78
2022/05/22 08:42:10;;;;;;;7.80;2.50;;;;;;;;;;5090324;28;20038;-78
2022/05/22 08:44:37;;;;;;;9.27;2.80;;;;;;;;;;5090709;28;20039;-79
2022/05/22 08:47:12;;;;;;;9.50;2.72;;;;;;;;;;5086106;28;20028;-77
2022/05/22 08:49:44;;;;;;;10.32;2.83;;;;;;;;;;5087711;28;20112;-75
2022/05/22 08:52:10;;;;;;;12.48;2.75;;;;;;;;;;5085387;28;20115;-77
2022/05/22 08:54:41;;;;;;;11.68;3.40;;;;;;;;;;5093421;28;20052;-77
2022/05/22 09:00:13;;;;;;;9.50;3.13;;;;;;;;;;5089196;28;20043;-76
2022/05/22 09:03:11;;;;;;;13.15;3.55;;;;;;;;;;5092011;28;20035;-74
2022/05/22 09:05:38;;;;;;;13.82;4.00;;;;;;;;;;5057138;28;20033;-77
2022/05/22 09:08:10;;;;;;;11.93;2.85;;;;;;;;;;5097641;28;20039;-77
2022/05/22 09:10:46;;;;;;;12.30;2.78;;;;;;;;;;5082491;28;20047;-77
2022/05/22 09:13:17;;;;;;;10.52;2.85;;;;;;;;;;5098717;28;20055;-73
2022/05/22 09:15:47;;;;;;;11.38;3.28;;;;;;;;;;5098197;28;20153;-78
2022/05/22 09:18:13;;;;;;;12.40;3.15;;;;;;;;;;5098484;28;20028;-78
2022/05/22 09:20:39;;;;;;;9.02;3.38;;;;;;;;;;5095883;28;20123;-77
2022/05/22 09:23:12;;;;;;;8.88;3.05;;;;;;;;;;5091870;28;20111;-77
2022/05/22 09:25:44;;;;;;;11.57;2.90;;;;;;;;;;5088055;28;20030;-76
2022/05/22 09:28:28;;;;;;;10.27;2.70;;;;;;;;;;5085966;28;20714;-77
2022/05/22 09:30:54;;;;;;;8.57;2.50;;;;;;;;;;5087276;28;20054;-74
2022/05/22 09:33:36;;;;;;;8.00;2.10;;;;;;;;;;5092989;28;20051;-76
2022/05/22 09:36:08;;;;;;;12.98;3.30;;;;;;;;;;5103480;28;20118;-76
2022/05/22 09:38:34;;;;;;;10.15;2.83;;;;;;;;;;5087861;28;20028;-79
2022/05/22 09:41:07;;;;;;;12.73;2.78;;;;;;;;;;5103326;28;20423;-76
2022/05/22 09:43:39;;;;;;;10.02;3.05;;;;;;;;;;5098695;28;20043;-78
2022/05/22 09:46:22;;;;;;;12.18;3.20;;;;;;;;;;5089332;28;20499;-77
2022/05/22 09:48:57;;;;;;;9.85;3.45;;;;;;;;;;5092837;28;20081;-78
2022/05/22 09:51:52;;;;;;;11.45;3.13;;;;;;;;;;5091643;28;20053;-76
2022/05/22 09:54:31;;;;;;;10.60;3.40;;;;;;;;;;5102217;28;20036;-73
2022/05/22 09:57:20;;;;;;;10.93;2.97;;;;;;;;;;5114934;28;20057;-77
2022/05/22 09:59:56;;;;;;;14.63;2.80;;;;;;;;;;5099494;28;20101;-76
2022/05/22 10:02:22;;;;;;;10.20;3.00;;;;;;;;;;5088587;28;20139;-76
2022/05/22 10:05:00;;;;;;;6.53;2.78;;;;;;;;;;5083005;28;20103;-78
2022/05/22 10:07:45;;;;;;;7.00;2.95;;;;;;;;;;5092523;28;20080;-78
2022/05/22 10:10:17;;;;;;;9.55;2.72;;;;;;;;;;5092686;28;20032;-77
2022/05/22 10:12:56;;;;;;;12.95;3.22;;;;;;;;;;5090588;28;20027;-74
2022/05/22 10:15:55;;;;;;;12.13;3.28;;;;;;;;;;5095521;28;20044;-77
2022/05/22 10:18:30;;;;;;;9.63;2.75;;;;;;;;;;5067772;28;20111;-75
2022/05/22 10:21:11;;;;;;;11.82;3.00;;;;;;;;;;5087016;28;20357;-75
2022/05/22 10:23:37;;;;;;;13.32;3.38;;;;;;;;;;5085594;28;20046;-78
2022/05/22 10:26:03;;;;;;;9.55;3.17;;;;;;;;;;5088772;28;20553;-75
2022/05/22 10:28:41;;;;;;;7.63;2.40;;;;;;;;;;5092167;28;20036;-76
2022/05/22 10:31:33;;;;;;;6.85;2.10;;;;;;;;;;5093721;28;20497;-77
2022/05/22 10:34:19;;;;;;;7.53;2.30;;;;;;;;;;5092096;28;20067;-78
2022/05/22 10:36:47;;;;;;;12.70;2.60;;;;;;;;;;5091859;28;20031;-75
2022/05/22 10:39:14;;;;;;;7.47;2.60;;;;;;;;;;5080128;28;20138;-79
2022/05/22 10:44:52;;;;;;;7.75;2.40;;;;;;;;;;5078130;28;20081;-77
2022/05/22 10:47:31;;;;;;;9.65;2.45;;;;;;;;;;5084821;28;20499;-74
2022/05/22 10:49:59;;;;;;;10.00;2.30;;;;;;;;;;5097936;28;20043;-79
2022/05/22 10:52:26;;;;;;;9.43;2.30;;;;;;;;;;5111064;28;20031;-75
2022/05/22 10:54:53;;;;;;;6.53;2.05;;;;;;;;;;5112153;28;20500;-77
2022/05/22 10:57:26;;;;;;;7.50;2.00;;;;;;;;;;5104627;28;20082;-74
2022/05/22 10:59:52;;;;;;;6.70;1.83;;;;;;;;;;5088602;28;20096;-78
2022/05/22 11:02:22;;;;;;;9.18;2.50;;;;;;;;;;5091459;28;20036;-77
2022/05/22 11:04:49;;;;;;;10.25;2.40;;;;;;;;;;5092550;28;20027;-77
2022/05/22 11:07:28;;;;;;;7.57;2.45;;;;;;;;;;5090464;28;20060;-76
2022/05/22 11:09:55;;;;;;;10.45;2.53;;;;;;;;;;5073410;28;20047;-77
2022/05/22 11:12:22;;;;;;;7.90;1.98;;;;;;;;;;5090503;28;20108;-76
2022/05/22 11:14:48;;;;;;;9.02;2.75;;;;;;;;;;5094767;28;20103;-78
2022/05/22 11:17:15;;;;;;;9.32;2.40;;;;;;;;;;5076319;28;20063;-78
2022/05/22 11:19:42;;;;;;;6.55;2.05;;;;;;;;;;5097269;28;20017;-77
2022/05/22 11:22:19;;;;;;;8.60;2.10;;;;;;;;;;5096528;28;20024;-72
2022/05/22 11:24:55;;;;;;;8.70;2.88;;;;;;;;;;5095269;28;20036;-75
2022/05/22 11:27:40;;;;;;;7.55;2.22;;;;;;;;;;5089798;28;20080;-75
2022/05/22 11:30:16;;;;;;;9.80;2.25;;;;;;;;;;5093408;28;20085;-77
2022/05/22 11:33:01;;;;;;;9.85;2.60;;;;;;;;;;5097596;28;20024;-73
2022/05/22 11:35:44;;;;;;;8.82;2.15;;;;;;;;;;5097375;28;20469;-77
2022/05/22 11:38:29;;;;;;;10.10;2.67;;;;;;;;;;5076794;28;20040;-78
2022/05/22 11:40:55;;;;;;;8.15;2.30;;;;;;;;;;5093841;28;20478;-74
2022/05/22 11:43:45;;;;;;;8.77;2.58;;;;;;;;;;5092034;28;20043;-77
2022/05/22 11:46:26;;;;;;;6.35;2.58;;;;;;;;;;5092053;28;20024;-78
2022/05/22 11:48:52;;;;;;;8.20;2.15;;;;;;;;;;5090033;28;20024;-76
2022/05/22 11:51:18;;;;;;;8.52;3.20;;;;;;;;;;5089401;28;20500;-75
2022/05/22 11:53:52;;;;;;;7.90;2.30;;;;;;;;;;5090491;28;20119;-76
2022/05/22 11:56:24;;;;;;;10.68;2.65;;;;;;;;;;5087937;28;20134;-78
2022/05/22 11:59:06;;;;;;;7.72;2.10;;;;;;;;;;5088800;28;20044;-75
2022/05/22 12:01:35;;;;;;;9.48;2.58;;;;;;;;;;5090070;28;20081;-76
2022/05/22 12:04:23;;;;;;;7.85;2.40;;;;;;;;;;5088497;28;20066;-77
2022/05/22 12:06:58;;;;;;;7.38;2.42;;;;;;;;;;5088376;28;20512;-77
2022/05/22 12:09:27;;;;;;;11.50;3.17;;;;;;;;;;5090217;28;20036;-77
2022/05/22 12:12:19;;;;;;;11.48;3.25;;;;;;;;;;5091191;28;20059;-77
2022/05/22 12:15:04;;;;;;;6.80;2.15;;;;;;;;;;5097522;28;20416;-75
2022/05/22 12:17:39;;;;;;;9.65;2.25;;;;;;;;;;5093628;28;20018;-78
2022/05/22 12:20:07;;;;;;;9.88;2.00;;;;;;;;;;5074813;28;20107;-78
2022/05/22 12:25:23;;;;;;;6.80;2.80;;;;;;;;;;5088746;28;20070;-74
2022/05/22 12:27:51;;;;;;;8.45;3.35;;;;;;;;;;5090468;28;20035;-75
2022/05/22 12:30:23;;;;;;;8.25;2.50;;;;;;;;;;5096206;28;20054;-77
2022/05/22 12:32:52;;;;;;;5.32;2.13;;;;;;;;;;5095971;28;20189;-77
2022/05/22 12:35:18;;;;;;;6.90;2.60;;;;;;;;;;5100423;28;20102;-77
2022/05/22 12:37:46;;;;;;;7.03;2.75;;;;;;;;;;5094070;28;20103;-76
2022/05/22 12:40:12;;;;;;;8.77;3.50;;;;;;;;;;5097638;28;20028;-76
2022/05/22 12:42:41;;;;;;;8.90;3.20;;;;;;;;;;5085939;28;20052;-74
2022/05/22 12:45:07;;;;;;;9.57;2.80;;;;;;;;;;5091210;28;20027;-77
2022/05/22 12:47:35;;;;;;;13.27;3.63;;;;;;;;;;5090277;28;20024;-78
2022/05/22 12:50:01;;;;;;;14.73;3.50;;;;;;;;;;5088282;28;20035;-75
2022/05/22 12:52:29;;;;;;;8.75;3.35;;;;;;;;;;5088879;28;20024;-78
2022/05/22 12:54:59;;;;;;;10.48;4.30;;;;;;;;;;5088894;28;20100;-76
2022/05/22 12:57:25;;;;;;;8.50;3.65;;;;;;;;;;5078142;28;20039;-77
2022/05/22 12:59:56;;;;;;;9.38;3.30;;;;;;;;;;5070873;28;20028;-77
2022/05/22 13:02:27;;;;;;;8.73;3.42;;;;;;;;;;5087082;28;20271;-78
2022/05/22 13:04:58;;;;;;;8.80;2.97;;;;;;;;;;5092301;28;20059;-78
2022/05/22 13:07:30;;;;;;;6.20;2.92;;;;;;;;;;5084114;28;20032;-74
2022/05/22 13:09:56;;;;;;;10.18;3.60;;;;;;;;;;5092102;28;20020;-78
2022/05/22 13:12:27;;;;;;;8.38;3.42;;;;;;;;;;5093800;28;20521;-78
2022/05/22 13:14:55;;;;;;;;;;;;;;;;;;5101435;28;20193;-77
2022/05/22 13:17:50;;;;;;;7.35;3.67;;;;;;;;;;5096556;28;19908;-77
2022/05/22 13:20:35;;;;;;;13.18;4.18;;;;;;;;;;5085767;28;20131;-77
2022/05/22 13:23:09;;;;;;;7.90;3.80;;;;;;;;;;5098496;28;20028;-77
2022/05/22 13:25:48;;;;;;;11.35;4.65;;;;;;;;;;5091124;28;20028;-75
2022/05/22 13:28:33;;;;;;;10.93;5.20;;;;;;;;;;5093297;28;20044;-79
2022/05/22 13:30:59;;;;;;;11.77;5.40;;;;;;;;;;5079120;28;20065;-78
2022/05/22 13:33:25;;;;;;;12.07;5.60;;;;;;;;;;5086963;28;20510;-76
2022/05/22 13:35:57;;;;;;;9.45;4.60;;;;;;;;;;5087004;28;20028;-76
2022/05/22 13:38:23;;;;;;;12.13;5.63;;;;;;;;;;5087626;28;20058;-76
2022/05/22 13:40:52;;;;;;;12.25;5.15;;;;;;;;;;5087561;28;20028;-77
2022/05/22 13:43:38;;;;;;;12.07;5.05;;;;;;;;;;5087403;28;20032;-77
2022/05/22 13:46:24;;;;;;;16.73;5.57;;;;;;;;;;5088877;28;20105;-75
2022/05/22 13:49:00;;;;;;;11.85;5.20;;;;;;;;;;5060075;28;20101;-76
2022/05/22 13:54:23;;;;;;;11.88;5.28;;;;;;;;;;5089519;28;20043;-77
2022/05/22 13:56:56;;;;;;;9.35;4.82;;;;;;;;;;5092611;28;20026;-79
2022/05/22 13:59:27;;;;;;;10.50;5.38;;;;;;;;;;5090277;28;20058;-76
2022/05/22 14:01:53;;;;;;;9.40;4.88;;;;;;;;;;5088990;28;20023;-78
2022/05/22 14:04:38;;;;;;;13.73;4.90;;;;;;;;;;5092987;28;20027;-77
2022/05/22 14:07:09;;;;;;;11.00;5.13;;;;;;;;;;5093797;28;20035;-76
2022/05/22 14:09:37;;;;;;;11.18;4.88;;;;;;;;;;5094358;28;20028;-76
2022/05/22 14:12:04;;;;;;;11.05;6.45;;;;;;;;;;5091825;28;20036;-77
2022/05/22 14:14:34;;;;;;;13.70;5.85;;;;;;;;;;5090891;28;20071;-76
2022/05/22 14:17:03;;;;;;;12.00;5.68;;;;;;;;;;5092115;28;20042;-76
2022/05/22 14:19:31;;;;;;;17.88;6.85;;;;;;;;;;5087502;28;20123;-75
2022/05/22 14:22:04;;;;;;;12.48;6.50;;;;;;;;;;5086736;28;20031;-76
2022/05/22 14:27:33;;;;;;;12.98;6.72;;;;;;;;;;5090430;28;20101;-74
2022/05/22 14:30:12;;;;;;;12.05;6.55;;;;;;;;;;5088304;28;20092;-76
2022/05/22 14:32:38;;;;;;;16.15;6.95;;;;;;;;;;5086261;28;20047;-76
2022/05/22 14:35:06;;;;;;;14.85;6.65;;;;;;;;;;5089429;28;20741;-77
2022/05/22 14:37:41;;;;;;;13.77;5.82;;;;;;;;;;5085718;28;20038;-76
2022/05/22 14:40:14;;;;;;;11.88;5.47;;;;;;;;;;5089177;28;20043;-77
2022/05/22 14:42:40;;;;;;;10.60;5.65;;;;;;;;;;5087083;28;20038;-78
2022/05/22 14:45:18;;;;;;;13.32;6.57;;;;;;;;;;5093991;28;20066;-76
2022/05/22 14:47:46;;;;;;;14.18;6.75;;;;;;;;;;5093242;28;20308;-76
2022/05/22 14:50:14;;;;;;;11.43;6.70;;;;;;;;;;5092515;28;20063;-76
2022/05/22 14:52:43;;;;;;;8.80;5.30;;;;;;;;;;5098769;28;20031;-76
2022/05/22 14:55:28;;;;;;;14.57;5.55;;;;;;;;;;5097312;28;20116;-77
2022/05/22 14:58:04;;;;;;;12.77;6.53;;;;;;;;;;5095094;28;20032;-76
2022/05/22 15:00:32;;;;;;;9.23;6.07;;;;;;;;;;5093483;28;20472;-75
2022/05/22 15:03:19;;;;;;;11.20;6.47;;;;;;;;;;5091999;28;20028;-75
2022/05/22 15:09:03;;;;;;;12.80;6.13;;;;;;;;;;5086005;28;20055;-74
2022/05/22 15:11:31;;;;;;;15.85;6.57;;;;;;;;;;5087530;28;20036;-75
2022/05/22 15:14:18;;;;;;;11.90;5.75;;;;;;;;;;5092685;28;20032;-75
2022/05/22 15:16:45;;;;;;;12.52;6.32;;;;;;;;;;5090958;28;20118;-75
2022/05/22 15:19:49;;;;;;;11.88;6.18;;;;;;;;;;5090067;28;20028;-73