Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:12;;;;;;;3.08;2.78;;;21.30;94.30;;;;;;4988428;28;20113;-82
2023/09/06 00:04:38;;;;;;;4.35;2.50;;;21.30;94.30;;;;;;4984517;28;20049;-83
2023/09/06 00:07:03;;;;;;;6.30;3.42;;;21.20;94.40;;;;;;4981016;28;20037;-83
2023/09/06 00:09:29;;;;;;;6.32;2.50;;;21.20;94.90;;;;;;4983314;28;20030;-83
2023/09/06 00:11:55;;;;;;;10.95;2.60;;;21.10;94.50;;;;;;4984703;28;20038;-83
2023/09/06 00:14:20;;;;;;;6.55;2.70;;;21.10;95.10;;;;;;4983584;28;20512;-83
2023/09/06 00:16:46;;;;;;;4.40;2.60;;;21.10;94.60;;;;;;4981248;28;20019;-83
2023/09/06 00:19:17;;;;;;;6.57;2.55;;;21.00;94.70;;;;;;4982521;28;20030;-83
2023/09/06 00:21:43;;;;;;;4.05;2.50;;;21.00;94.60;;;;;;4983702;28;20038;-83
2023/09/06 00:24:13;;;;;;;3.05;2.47;;;20.90;94.80;;;;;;4981851;28;20416;-83
2023/09/06 00:26:39;;;;;;;2.70;2.45;;;20.90;95.20;;;;;;4984054;28;20077;-83
2023/09/06 00:29:10;;;;;;;5.82;3.03;;;20.80;95.20;;;;;;4982446;28;20019;-83
2023/09/06 00:31:36;;;;;;;4.13;2.60;;;20.70;95.70;;;;;;4984125;28;20031;-84
2023/09/06 00:34:02;;;;;;;3.97;2.90;;;20.60;96.10;;;;;;4983585;28;20026;-83
2023/09/06 00:36:29;;;;;;;4.50;2.38;;;20.50;96.80;;;;;;4980127;28;20038;-83
2023/09/06 00:38:57;;;;;;;4.30;2.60;;;20.50;96.90;;;;;;4980237;28;20067;-83
2023/09/06 00:41:23;;;;;;;4.82;2.53;;;20.50;96.90;;;;;;4986486;28;20537;-83
2023/09/06 00:43:52;;;;;;;4.72;2.75;;;20.40;97.20;;;;;;4985862;28;20030;-82
2023/09/06 00:46:19;;;;;;;7.00;2.78;;;20.30;97.40;;;;;;4988138;28;20057;-82
2023/09/06 00:48:50;;;;;;;7.10;3.00;;;20.20;97.50;;;;;;4983333;28;20065;-83
2023/09/06 00:51:17;;;;;;;3.67;2.72;;;20.20;97.20;;;;;;4981111;28;20026;-83
2023/09/06 00:53:43;;;;;;;7.82;2.97;;;20.10;97.10;;;;;;4984552;28;20143;-82
2023/09/06 00:56:09;;;;;;;4.82;3.00;;;20.20;96.80;;;;;;4983771;28;20486;-83
2023/09/06 00:58:36;;;;;;;4.47;3.15;;;20.20;96.60;;;;;;4978898;28;20458;-84
2023/09/06 01:01:06;;;;;;;5.00;2.75;;;20.20;96.40;;;;;;4981527;28;20489;-85
2023/09/06 01:03:32;;;;;;;4.78;2.35;;;20.30;96.30;;;;;;4980217;28;20036;-84
2023/09/06 01:06:08;;;;;;;3.55;3.25;;;20.40;96.20;;;;;;4982467;28;20498;-84
2023/09/06 01:08:45;;;;;;;5.10;3.03;;;20.30;96.40;;;;;;4982690;28;20511;-83
2023/09/06 01:11:22;;;;;;;3.22;2.88;;;20.30;96.20;;;;;;4980181;28;20026;-84
2023/09/06 01:13:53;;;;;;;4.22;2.75;;;20.30;96.20;;;;;;4995593;28;20057;-83
2023/09/06 01:16:33;;;;;;;6.20;3.00;;;20.40;95.70;;;;;;4982100;28;20038;-84
2023/09/06 01:18:59;;;;;;;2.60;2.40;;;20.40;95.60;;;;;;4981672;28;20030;-83
2023/09/06 01:21:30;;;;;;;4.35;2.92;;;20.50;95.30;;;;;;4982387;28;20022;-84
2023/09/06 01:23:57;;;;;;;7.57;2.70;;;20.60;95.10;;;;;;4982617;28;20478;-83
2023/09/06 01:26:23;;;;;;;4.85;2.70;;;20.60;95.20;;;;;;4973201;28;20113;-84
2023/09/06 01:28:51;;;;;;;3.25;2.40;;;20.60;95.10;;;;;;4983394;28;20132;-84
2023/09/06 01:31:17;;;;;;;3.38;2.70;;;20.60;95.00;;;;;;4981640;28;20038;-84
2023/09/06 01:33:43;;;;;;;4.82;2.50;;;20.60;95.00;;;;;;4981674;28;20027;-84
2023/09/06 01:36:09;;;;;;;4.13;2.70;;;20.60;95.20;;;;;;4980797;28;20037;-83
2023/09/06 01:38:34;;;;;;;3.55;2.80;;;20.50;95.40;;;;;;4982083;28;20534;-84
2023/09/06 01:41:01;;;;;;;3.60;2.88;;;20.40;95.50;;;;;;4983039;28;20077;-83
2023/09/06 01:43:28;;;;;;;7.80;2.92;;;20.30;95.70;;;;;;4979798;28;20073;-83
2023/09/06 01:45:54;;;;;;;3.45;2.97;;;20.30;95.80;;;;;;4981446;28;20253;-84
2023/09/06 01:48:20;;;;;;;6.78;3.05;;;20.30;95.70;;;;;;4979977;28;20030;-83
2023/09/06 01:50:47;;;;;;;4.32;3.00;;;20.30;95.70;;;;;;4981351;28;20022;-83
2023/09/06 01:53:15;;;;;;;7.70;3.50;;;20.30;95.70;;;;;;4976015;28;20098;-84
2023/09/06 01:55:44;;;;;;;3.40;3.10;;;20.40;95.50;;;;;;4982380;28;20031;-83
2023/09/06 01:58:11;;;;;;;11.52;3.33;;;20.40;95.40;;;;;;4979562;28;20451;-84
2023/09/06 02:00:37;;;;;;;3.95;3.13;;;20.50;95.20;;;;;;4980241;28;20435;-83
2023/09/06 02:03:07;;;;;;;7.43;3.00;;;20.50;95.00;;;;;;4983887;28;20042;-84
2023/09/06 02:05:34;;;;;;;3.05;2.70;;;20.50;95.00;;;;;;4986389;28;21117;-84
2023/09/06 02:08:01;;;;;;;4.90;2.92;;;20.50;95.10;;;;;;4987900;28;20042;-83
2023/09/06 02:10:27;;;;;;;11.75;3.22;;;20.50;95.20;;;;;;4986086;28;20022;-83
2023/09/06 02:12:52;;;;;;;5.80;2.85;;;20.50;95.20;;;;;;4987958;28;20085;-83
2023/09/06 02:15:18;;;;;;;4.88;2.90;;;20.40;95.20;;;;;;4985447;28;20727;-83
2023/09/06 02:17:44;;;;;;;5.43;3.17;;;20.40;95.20;;;;;;4985275;28;20472;-83
2023/09/06 02:20:20;;;;;;;5.55;3.28;;;20.40;95.20;;;;;;4985912;28;20038;-84
2023/09/06 02:22:47;;;;;;;5.47;2.58;;;20.40;95.20;;;;;;4984337;28;20451;-83
2023/09/06 02:25:14;;;;;;;3.78;3.10;;;20.40;95.30;;;;;;4976133;28;20474;-83
2023/09/06 02:27:40;;;;;;;5.50;3.20;;;20.40;95.30;;;;;;4987310;28;20471;-83
2023/09/06 02:30:07;;;;;;;5.10;3.00;;;20.40;95.40;;;;;;4986546;28;20094;-84
2023/09/06 02:32:36;;;;;;;4.20;2.90;;;20.30;95.50;;;;;;4984756;28;20047;-83
2023/09/06 02:35:02;;;;;;;5.72;3.42;;;20.30;95.80;;;;;;4986359;28;20492;-83
2023/09/06 02:37:28;;;;;;;3.90;3.20;;;20.20;95.80;;;;;;4985153;28;20343;-83
2023/09/06 02:39:54;;;;;;;6.53;3.25;;;20.10;95.90;;;;;;4985481;28;20081;-84
2023/09/06 02:42:20;;;;;;;4.13;3.05;;;20.10;96.10;;;;;;4984931;28;20034;-82
2023/09/06 02:44:46;;;;;;;7.45;4.57;;;20.00;96.20;;;;;;4980953;28;20022;-83
2023/09/06 02:47:15;;;;;;;4.35;3.38;;;19.90;96.40;;;;;;4984051;28;20084;-84
2023/09/06 02:49:45;;;;;;;5.43;3.67;;;19.80;96.50;;;;;;4983401;28;20125;-84
2023/09/06 02:52:29;;;;;;;10.25;4.47;;;19.70;96.80;;;;;;4986106;28;20026;-82
2023/09/06 02:54:58;;;;;;;7.30;3.67;;;19.70;97.00;;;;;;4986455;28;20751;-83
2023/09/06 02:57:27;;;;;;;9.23;3.28;;;19.60;97.10;;;;;;4984490;28;20538;-82
2023/09/06 02:59:53;;;;;;;3.53;3.22;;;19.50;97.20;;;;;;4980794;28;20030;-82
2023/09/06 03:02:20;;;;;;;7.10;3.85;;;19.50;97.30;;;;;;4983338;28;20026;-82
2023/09/06 03:04:45;;;;;;;5.90;3.55;;;19.50;97.30;;;;;;4985385;28;20038;-82
2023/09/06 03:07:11;;;;;;;6.50;3.40;;;19.50;97.30;;;;;;4985869;28;20037;-82
2023/09/06 03:09:38;;;;;;;5.75;3.15;;;19.50;97.40;;;;;;4986122;28;20026;-82
2023/09/06 03:12:11;;;;;;;5.05;3.40;;;19.50;97.30;;;;;;4984998;28;20080;-83
2023/09/06 03:14:48;;;;;;;5.65;3.63;;;19.50;97.20;;;;;;4981362;28;20407;-83
2023/09/06 03:17:22;;;;;;;9.95;3.40;;;19.60;97.10;;;;;;4983517;28;20026;-82
2023/09/06 03:19:53;;;;;;;9.70;3.55;;;19.60;96.90;;;;;;4985038;28;20486;-82
2023/09/06 03:22:21;;;;;;;5.05;2.75;;;19.60;96.80;;;;;;4982777;28;20041;-83
2023/09/06 03:24:48;;;;;;;3.53;3.22;;;19.70;96.80;;;;;;4986822;28;20390;-83
2023/09/06 03:27:17;;;;;;;5.75;3.10;;;19.70;96.70;;;;;;4984781;28;20037;-83
2023/09/06 03:29:50;;;;;;;4.97;3.35;;;19.70;96.70;;;;;;4987055;28;20033;-83
2023/09/06 03:32:17;;;;;;;5.53;3.33;;;19.70;96.60;;;;;;4985102;28;20478;-83
2023/09/06 03:34:45;;;;;;;8.18;3.03;;;19.70;96.60;;;;;;4986052;28;20046;-83
2023/09/06 03:37:12;;;;;;;5.47;2.97;;;19.80;96.40;;;;;;4985209;28;20030;-84
2023/09/06 03:39:41;;;;;;;4.85;2.75;;;19.80;96.30;;;;;;4984341;28;20068;-84
2023/09/06 03:42:08;;;;;;;10.68;3.00;;;19.80;96.30;;;;;;4985246;28;20018;-83
2023/09/06 03:44:37;;;;;;;5.65;3.58;;;19.80;96.30;;;;;;4984799;28;20168;-84
2023/09/06 03:47:05;;;;;;;6.72;3.25;;;19.90;96.30;;;;;;4983818;28;20436;-84
2023/09/06 03:49:35;;;;;;;4.43;3.35;;;19.90;96.20;;;;;;4984033;28;20097;-83
2023/09/06 03:52:04;;;;;;;5.00;3.30;;;19.90;96.00;;;;;;4983807;28;20057;-84
2023/09/06 03:54:34;;;;;;;4.85;3.53;;;19.90;95.90;;;;;;4983408;28;20653;-84
2023/09/06 03:57:12;;;;;;;5.43;4.13;;;19.90;96.00;;;;;;4974247;28;20541;-82
2023/09/06 03:59:40;;;;;;;6.43;3.80;;;19.80;96.30;;;;;;4985807;28;20045;-82
2023/09/06 04:02:08;;;;;;;4.03;2.95;;;19.60;96.40;;;;;;4986343;28;20397;-83
2023/09/06 04:04:34;;;;;;;7.35;3.78;;;19.50;96.70;;;;;;4981990;28;20501;-83
2023/09/06 04:07:00;;;;;;;4.45;3.53;;;19.50;97.00;;;;;;4982074;28;20081;-82
2023/09/06 04:09:30;;;;;;;6.10;3.55;;;19.40;96.90;;;;;;4983880;28;20041;-83
2023/09/06 04:11:59;;;;;;;6.90;3.70;;;19.30;97.30;;;;;;4978887;28;20027;-83
2023/09/06 04:14:25;;;;;;;3.95;3.45;;;19.30;97.50;;;;;;4983831;28;20025;-83
2023/09/06 04:16:50;;;;;;;5.10;3.97;;;19.30;97.40;;;;;;4983281;28;20027;-83
2023/09/06 04:19:16;;;;;;;5.38;3.60;;;19.30;97.20;;;;;;4980883;28;20023;-83
2023/09/06 04:21:43;;;;;;;4.25;3.95;;;19.20;97.70;;;;;;4980765;28;20034;-83
2023/09/06 04:24:11;;;;;;;10.95;3.67;;;19.20;97.80;;;;;;4983939;28;20030;-84
2023/09/06 04:26:38;;;;;;;4.75;3.05;;;19.20;97.90;;;;;;4983718;28;20034;-83
2023/09/06 04:29:05;;;;;;;3.70;3.38;;;19.00;98.20;;;;;;4986088;28;20027;-82
2023/09/06 04:31:31;;;;;;;6.50;2.97;;;18.90;98.60;;;;;;4985351;28;20027;-83
2023/09/06 04:34:01;;;;;;;3.63;3.33;;;18.70;99.10;;;;;;4982134;28;20485;-83
2023/09/06 04:36:27;;;;;;;4.25;3.40;;;18.60;99.50;;;;;;4984504;28;20031;-82
2023/09/06 04:38:53;;;;;;;5.35;3.13;;;18.50;99.80;;;;;;4980765;28;20049;-83
2023/09/06 04:41:18;;;;;;;4.43;3.33;;;18.50;99.90;;;;;;4983074;28;20061;-82
2023/09/06 04:43:45;;;;;;;4.97;3.28;;;18.50;99.90;;;;;;4982448;28;20034;-82
2023/09/06 04:46:10;;;;;;;5.75;3.35;;;18.50;99.90;;;;;;4980110;28;20178;-82
2023/09/06 04:48:36;;;;;;;5.13;3.45;;;18.50;99.90;;;;;;4983263;28;20041;-82
2023/09/06 04:51:02;;;;;;;4.18;3.53;;;18.60;99.90;;;;;;4983437;28;20076;-83
2023/09/06 04:53:30;;;;;;;5.90;3.50;;;18.60;99.90;;;;;;4982567;28;20018;-83
2023/09/06 04:55:55;;;;;;;3.47;3.17;;;18.60;99.90;;;;;;4983615;28;20458;-82
2023/09/06 04:58:21;;;;;;;4.90;3.75;;;18.50;99.90;;;;;;4982637;28;20118;-83
2023/09/06 05:00:47;;;;;;;4.22;3.83;;;18.60;99.90;;;;;;4980223;28;20493;-83
2023/09/06 05:03:17;;;;;;;5.10;3.53;;;18.60;99.90;;;;;;4981005;28;20414;-82
2023/09/06 05:05:45;;;;;;;10.57;3.90;;;18.60;99.90;;;;;;4982751;28;20026;-82
2023/09/06 05:08:10;;;;;;;5.20;3.35;;;18.70;99.90;;;;;;4986669;28;20383;-82
2023/09/06 05:10:36;;;;;;;5.40;3.95;;;18.70;99.90;;;;;;4981650;28;20010;-82
2023/09/06 05:13:03;;;;;;;5.93;4.38;;;18.70;99.90;;;;;;4983277;28;20446;-83
2023/09/06 05:15:30;;;;;;;8.55;3.70;;;18.70;99.90;;;;;;4983382;28;20403;-83
2023/09/06 05:17:56;;;;;;;6.93;4.35;;;18.70;99.90;;;;;;4980576;28;20026;-82
2023/09/06 05:20:27;;;;;;;6.90;4.32;;;18.70;99.90;;;;;;4984756;28;20022;-82
2023/09/06 05:22:54;;;;;;;7.03;4.38;;;18.70;99.90;;;;;;4983453;28;20454;-83
2023/09/06 05:25:22;;;;;;;7.95;3.90;;;18.60;99.90;;;;;;4982544;28;20034;-82
2023/09/06 05:27:48;;;;;;;5.30;4.05;;;18.70;99.90;;;;;;4982989;28;20045;-82
2023/09/06 05:30:14;;;;;;;4.07;3.65;;;18.70;99.90;;;;;;4980868;28;20394;-83
2023/09/06 05:32:40;;;;;;;9.90;4.53;;;18.70;99.90;;;;;;4983983;28;20113;-82
2023/09/06 05:35:06;;;;;;;7.10;4.25;;;18.70;99.90;;;;;;4983603;28;20165;-84
2023/09/06 05:37:32;;;;;;;5.60;4.40;;;18.80;99.90;;;;;;4982331;28;20112;-83
2023/09/06 05:39:57;;;;;;;4.70;4.30;;;18.80;99.90;;;;;;4981465;28;20062;-84
2023/09/06 05:42:23;;;;;;;4.97;3.88;;;18.90;99.90;;;;;;4982917;28;20038;-83
2023/09/06 05:44:49;;;;;;;4.88;3.85;;;18.90;99.90;;;;;;4983858;28;20581;-83
2023/09/06 05:47:14;;;;;;;7.70;4.63;;;18.90;99.90;;;;;;4978453;28;20462;-83
2023/09/06 05:49:40;;;;;;;6.43;4.30;;;18.90;99.90;;;;;;4984486;28;20050;-83
2023/09/06 05:52:06;;;;;;;5.63;4.00;;;18.90;99.90;;;;;;4981247;28;20076;-84
2023/09/06 05:54:32;;;;;;;4.82;4.43;;;19.00;99.90;;;;;;4980146;28;20077;-84
2023/09/06 05:56:57;;;;;;;5.25;4.20;;;19.00;99.90;;;;;;4982902;28;20039;-84
2023/09/06 05:59:26;;;;;;;5.30;4.72;;;19.00;99.90;;;;;;4981757;28;20984;-84
2023/09/06 06:01:51;;;;;;;9.57;4.65;;;19.10;99.90;;;;;;4980714;28;20065;-80
2023/09/06 06:04:17;;;;;;;6.68;3.88;;;19.10;99.90;;;;;;4979679;28;20077;-83
2023/09/06 06:06:42;;;;;;;6.47;4.38;;;19.20;99.90;;;;;;4981041;28;20570;-83
2023/09/06 06:09:11;;;;;;;6.63;4.40;;;19.20;99.90;;;;;;4984021;28;20034;-83
2023/09/06 06:11:40;;;;;;;8.15;4.25;;;19.30;99.90;;;;;;4982647;28;20080;-83
2023/09/06 06:14:05;;;;;;;5.20;4.53;;;19.40;99.90;;;;;;4981797;28;20382;-83
2023/09/06 06:16:31;;;;;;;9.95;4.70;;;19.40;99.90;;;;;;4981719;28;20038;-83
2023/09/06 06:18:57;;;;;;;5.07;4.28;;;19.50;99.90;;;;;;4978506;28;20482;-83
2023/09/06 06:21:28;;;;;;;7.57;3.75;;;19.50;99.90;;;;;;4983476;28;20019;-83
2023/09/06 06:23:54;;;;;;;4.57;4.13;;;19.50;99.90;;;;;;4978037;28;20417;-83
2023/09/06 06:26:21;;;;;;;8.77;4.82;;;19.60;99.90;;;;;;4982846;28;20036;-83
2023/09/06 06:28:48;;;;;;;12.88;4.00;;;19.70;99.90;;;;;;4979496;28;20030;-83
2023/09/06 06:31:14;;;;;;;8.18;4.00;;;19.80;99.90;;;;;;4982979;28;20415;-84
2023/09/06 06:33:39;;;;;;;5.93;4.10;;;19.90;99.90;;;;;;4982680;28;20164;-84
2023/09/06 06:36:05;;;;;;;8.60;4.78;;;19.90;99.80;;;;;;4981291;28;20406;-83
2023/09/06 06:38:31;;;;;;;5.95;4.05;;;20.00;99.60;;;;;;4983180;28;20030;-83
2023/09/06 06:40:57;;;;;;;4.40;4.00;;;20.10;99.40;;;;;;4981261;28;20018;-83
2023/09/06 06:43:27;;;;;;;6.75;4.35;;;20.20;99.20;;;;;;4982723;28;20030;-85
2023/09/06 06:45:54;;;;;;;5.80;4.40;;;20.30;98.90;;;;;;4982225;28;20514;-84
2023/09/06 06:48:23;;;;;;;6.75;4.22;;;20.40;98.90;;;;;;4981970;28;20382;-84
2023/09/06 06:50:49;;;;;;;7.15;4.57;;;20.40;98.70;;;;;;4985547;28;20145;-83
2023/09/06 06:53:15;;;;;;;6.50;4.07;;;20.50;98.70;;;;;;4986040;28;20161;-84
2023/09/06 06:55:42;;;;;;;8.30;4.28;;;20.60;98.50;;;;;;4987230;28;20105;-84
2023/09/06 06:58:07;;;;;;;5.03;4.20;;;20.70;98.50;;;;;;4984952;28;20117;-84
2023/09/06 07:00:36;;;;;;;6.50;4.18;;;20.70;98.60;;;;;;4982966;28;20172;-84
2023/09/06 07:03:03;;;;;;;8.02;4.28;;;20.80;98.60;;;;;;4989885;28;20027;-84
2023/09/06 07:05:30;;;;;;;6.30;4.60;;;20.90;98.50;;;;;;4987073;28;20033;-84
2023/09/06 07:07:56;;;;;;;8.15;4.28;;;21.00;98.40;;;;;;4989615;28;20027;-84
2023/09/06 07:10:21;;;;;;;4.57;3.63;;;21.00;98.50;;;;;;4988240;28;20033;-84
2023/09/06 07:12:48;;;;;;;5.53;4.38;;;21.10;98.20;;;;;;4989375;28;20500;-84
2023/09/06 07:15:14;;;;;;;5.05;4.40;;;21.20;98.20;;;;;;4986825;28;20089;-84
2023/09/06 07:17:40;;;;;;;7.55;4.50;;;21.30;97.80;;;;;;4989000;28;20092;-84
2023/09/06 07:20:07;;;;;;;8.82;4.07;;;21.40;97.80;;;;;;4990088;28;20181;-84
2023/09/06 07:22:33;;;;;;;7.95;4.75;;;21.50;97.50;;;;;;5002483;28;20029;-83
2023/09/06 07:24:58;;;;;;;7.00;4.28;;;21.60;97.30;;;;;;5005902;28;20490;-84
2023/09/06 07:27:25;;;;;;;6.85;4.13;;;21.60;97.10;;;;;;4990195;28;20018;-84
2023/09/06 07:29:51;;;;;;;4.28;3.60;;;21.70;96.70;;;;;;4986891;28;20164;-83
2023/09/06 07:32:16;;;;;;;5.63;3.90;;;21.80;96.60;;;;;;4990254;28;20105;-84
2023/09/06 07:34:42;;;;;;;4.53;4.13;;;21.90;96.50;;;;;;4988302;28;20027;-85
2023/09/06 07:37:10;;;;;;;4.90;4.20;;;22.00;96.00;;;;;;4990213;28;20025;-84
2023/09/06 07:39:38;;;;;;;4.65;4.25;;;22.10;96.20;;;;;;4989898;28;20066;-84
2023/09/06 07:42:05;;;;;;;6.22;4.50;;;22.20;95.70;;;;;;4989475;28;20593;-85
2023/09/06 07:44:32;;;;;;;7.15;3.88;;;22.30;95.80;;;;;;4988334;28;20101;-84
2023/09/06 07:46:59;;;;;;;11.48;4.13;;;22.40;95.60;;;;;;4989047;28;20018;-83
2023/09/06 07:49:26;;;;;;;7.63;4.20;;;22.50;94.90;;;;;;4985097;28;20093;-84
2023/09/06 07:51:51;;;;;;;6.30;4.15;;;22.60;95.10;;;;;;4988422;28;20023;-84
2023/09/06 07:54:17;;;;;;;7.35;4.03;;;22.70;94.40;;;;;;4990891;28;20014;-84
2023/09/06 07:56:47;;;;;;;8.00;4.63;;;22.70;94.70;;;;;;4987313;28;20026;-84
2023/09/06 07:59:12;;;;;;;8.88;4.18;;;22.90;95.00;;;;;;4987134;28;20031;-83
2023/09/06 08:01:38;;;;;;;4.43;3.70;;;23.00;94.90;;;;;;4990947;28;20026;-83
2023/09/06 08:04:04;;;;;;;4.10;3.80;;;23.10;94.60;;;;;;4987624;28;20018;-84
2023/09/06 08:06:30;;;;;;;6.93;3.90;;;23.20;94.20;;;;;;4988108;28;20030;-84
2023/09/06 08:08:55;;;;;;;8.77;4.00;;;23.30;94.10;;;;;;4987937;28;20014;-84
2023/09/06 08:11:21;;;;;;;10.82;4.00;;;23.40;93.80;;;;;;4987062;28;20282;-84
2023/09/06 08:13:46;;;;;;;7.00;4.10;;;23.50;93.60;;;;;;4987246;28;20484;-85
2023/09/06 08:16:12;;;;;;;5.15;4.07;;;23.60;93.20;;;;;;4988742;28;20069;-84
2023/09/06 08:18:38;;;;;;;5.90;4.05;;;23.70;92.80;;;;;;4986545;28;20438;-85
2023/09/06 08:21:03;;;;;;;5.00;3.90;;;23.90;92.90;;;;;;4985922;28;20054;-84
2023/09/06 08:23:29;;;;;;;5.28;4.05;;;24.10;92.70;;;;;;4989977;28;20769;-84
2023/09/06 08:25:56;;;;;;;5.90;4.03;;;24.20;92.60;;;;;;4986739;28;20030;-84
2023/09/06 08:28:21;;;;;;;8.85;4.47;;;24.30;91.40;;;;;;4990553;28;20064;-84
2023/09/06 08:30:47;;;;;;;8.32;4.38;;;24.40;91.90;;;;;;4988167;28;20061;-83
2023/09/06 08:33:13;;;;;;;5.43;4.10;;;24.60;91.50;;;;;;4987455;28;20517;-84
2023/09/06 08:35:39;;;;;;;5.82;4.18;;;24.70;91.70;;;;;;4980175;28;20025;-84
2023/09/06 08:38:05;;;;;;;9.45;4.43;;;24.90;91.00;;;;;;4985832;28;20038;-85
2023/09/06 08:40:31;;;;;;;7.82;4.35;;;25.10;90.40;;;;;;4987997;28;20029;-84
2023/09/06 08:43:03;;;;;;;4.47;3.97;;;25.10;88.90;;;;;;4988872;28;20081;-84
2023/09/06 08:45:29;;;;;;;5.93;3.97;;;25.30;90.30;;;;;;4989393;28;20474;-84
2023/09/06 08:47:55;;;;;;;4.05;3.67;;;25.60;88.70;;;;;;4989684;28;20112;-85
2023/09/06 08:50:21;;;;;;;5.00;3.80;;;25.70;87.70;;;;;;4987232;28;20129;-84
2023/09/06 08:52:51;;;;;;;7.93;3.65;;;25.80;87.10;;;;;;4986913;28;20018;-83
2023/09/06 08:55:17;;;;;;;9.45;4.43;;;26.00;86.90;;;;;;4988891;28;20035;-84
2023/09/06 08:57:45;;;;;;;9.95;4.78;;;26.20;86.50;;;;;;4985859;28;20380;-85
2023/09/06 09:00:13;;;;;;;8.90;4.90;;;26.50;87.10;;;;;;4987385;28;20044;-84
2023/09/06 09:02:42;;;;;;;6.35;4.40;;;26.70;83.20;;;;;;4980784;28;20053;-84
2023/09/06 09:05:10;;;;;;;7.03;4.22;;;27.00;82.40;;;;;;5003148;28;20022;-85
2023/09/06 09:07:38;;;;;;;5.45;4.22;;;27.30;80.40;;;;;;4978787;28;20425;-85
2023/09/06 09:10:10;;;;;;;5.32;3.90;;;27.70;79.80;;;;;;4986980;28;20422;-85
2023/09/06 09:12:38;;;;;;;4.38;4.07;;;27.90;78.50;;;;;;4988184;28;20033;-86
2023/09/06 09:15:05;;;;;;;7.60;4.25;;;28.20;77.40;;;;;;4982263;28;20429;-84
2023/09/06 09:17:31;;;;;;;5.43;4.18;;;28.40;75.50;;;;;;4986566;28;20030;-85
2023/09/06 09:19:59;;;;;;;5.15;3.90;;;28.60;75.20;;;;;;4986533;28;20457;-84
2023/09/06 09:22:26;;;;;;;7.13;4.32;;;28.90;73.70;;;;;;4988555;28;20105;-84
2023/09/06 09:25:00;;;;;;;6.25;3.95;;;29.10;74.10;;;;;;5000709;28;20433;-85
2023/09/06 09:27:29;;;;;;;6.15;4.07;;;29.50;74.70;;;;;;4985717;28;21034;-84
2023/09/06 09:29:55;;;;;;;9.57;4.68;;;29.70;68.60;;;;;;4983215;28;20117;-85
2023/09/06 09:32:21;;;;;;;7.18;4.50;;;29.90;69.10;;;;;;4989255;28;20022;-84
2023/09/06 09:34:47;;;;;;;6.22;4.40;;;29.90;69.40;;;;;;4983986;28;20483;-85
2023/09/06 09:37:13;;;;;;;9.02;4.15;;;30.00;68.70;;;;;;4989560;28;20052;-84
2023/09/06 09:39:39;;;;;;;5.32;4.63;;;30.10;68.10;;;;;;4988737;28;20044;-86
2023/09/06 09:42:09;;;;;;;4.85;4.45;;;30.10;68.90;;;;;;4986349;28;20018;-85
2023/09/06 09:44:35;;;;;;;7.40;4.60;;;30.20;68.30;;;;;;4986965;28;20065;-87
2023/09/06 09:47:08;;;;;;;5.18;4.10;;;30.30;67.50;;;;;;4986261;28;20463;-85
2023/09/06 09:49:34;;;;;;;5.07;4.57;;;30.30;65.70;;;;;;4986576;28;20026;-85
2023/09/06 09:52:00;;;;;;;12.40;4.40;;;30.10;65.20;;;;;;4980529;28;20033;-84
2023/09/06 09:54:30;;;;;;;7.22;4.85;;;30.20;65.70;;;;;;4986365;28;20018;-86
2023/09/06 09:57:06;;;;;;;5.00;4.60;;;30.10;66.10;;;;;;4974741;28;20378;-85
2023/09/06 09:59:37;;;;;;;7.90;5.25;;;30.30;65.10;;;;;;4984059;28;20711;-85
2023/09/06 10:02:09;;;;;;;6.82;4.25;;;30.50;65.70;;;;;;4987661;28;20080;-85
2023/09/06 10:04:38;;;;;;;8.13;4.20;;;30.60;64.50;;;;;;4986204;28;20027;-86
2023/09/06 10:07:07;;;;;;;5.90;5.10;;;30.70;65.70;;;;;;4985544;28;20049;-85
2023/09/06 10:09:37;;;;;;;5.45;5.00;;;30.90;64.40;;;;;;4986383;28;20026;-85
2023/09/06 10:12:07;;;;;;;4.93;4.45;;;30.80;64.80;;;;;;4997073;28;20034;-86
2023/09/06 10:14:33;;;;;;;5.10;4.70;;;30.90;64.30;;;;;;4986413;28;20486;-86
2023/09/06 10:17:00;;;;;;;5.38;4.18;;;30.90;64.30;;;;;;4973694;28;20049;-87
2023/09/06 10:19:27;;;;;;;5.72;4.30;;;30.80;62.90;;;;;;4985008;28;20042;-87
2023/09/06 10:21:53;;;;;;;6.75;4.40;;;30.70;62.40;;;;;;4987568;28;20028;-85
2023/09/06 10:24:23;;;;;;;7.28;4.50;;;30.80;62.60;;;;;;4990546;28;20022;-86
2023/09/06 10:26:51;;;;;;;6.80;4.03;;;31.10;61.90;;;;;;4992689;28;20148;-85
2023/09/06 10:29:23;;;;;;;6.10;4.18;;;31.40;62.20;;;;;;4993394;28;20030;-86
2023/09/06 10:31:51;;;;;;;5.05;4.40;;;31.50;62.00;;;;;;4996532;28;20031;-84
2023/09/06 10:34:18;;;;;;;6.05;4.05;;;31.50;59.50;;;;;;4991483;28;20032;-86
2023/09/06 10:36:57;;;;;;;5.10;4.68;;;31.50;60.00;;;;;;5010173;28;20129;-86
2023/09/06 10:39:26;;;;;;;5.03;4.25;;;31.60;58.40;;;;;;4989067;28;20499;-86
2023/09/06 10:42:13;;;;;;;5.25;4.32;;;31.70;57.00;;;;;;4990961;28;20037;-87
2023/09/06 10:44:54;;;;;;;5.57;4.57;;;31.60;56.40;;;;;;4991299;28;20035;-86
2023/09/06 10:47:36;;;;;;;6.22;4.65;;;31.50;56.70;;;;;;4990086;28;20050;-88
2023/09/06 10:50:11;;;;;;;;;;;31.40;56.90;;;;;;4994020;28;20026;-87
2023/09/06 10:52:40;;;;;;;5.95;4.10;;;31.50;58.10;;;;;;4991643;28;19937;-88
2023/09/06 10:55:26;;;;;;;4.57;4.03;;;31.80;56.80;;;;;;4987112;28;20026;-87
2023/09/06 10:58:06;;;;;;;5.20;4.70;;;31.80;54.60;;;;;;4990050;28;20030;-87
2023/09/06 11:00:34;;;;;;;11.05;4.53;;;32.00;55.80;;;;;;4991611;28;20643;-85
2023/09/06 11:03:21;;;;;;;4.32;3.92;;;32.20;53.90;;;;;;4987254;28;20018;-86
2023/09/06 11:05:55;;;;;;;7.75;4.43;;;32.40;55.30;;;;;;5007139;28;20482;-88
2023/09/06 11:08:24;;;;;;;7.38;4.43;;;32.70;54.00;;;;;;4996507;28;20023;-84
2023/09/06 11:10:50;;;;;;;7.10;4.78;;;32.50;52.20;;;;;;5005438;28;20121;-85
2023/09/06 11:13:16;;;;;;;4.95;4.55;;;32.50;52.90;;;;;;4981767;28;20118;-85
2023/09/06 11:15:43;;;;;;;6.32;4.53;;;32.40;54.20;;;;;;4985058;28;20056;-85
2023/09/06 11:18:09;;;;;;;5.93;4.65;;;32.50;53.30;;;;;;4984875;28;20173;-85
2023/09/06 11:20:35;;;;;;;7.85;4.88;;;32.50;53.30;;;;;;4988913;28;20463;-85
2023/09/06 11:23:02;;;;;;;7.25;4.43;;;32.70;54.80;;;;;;4981483;28;20027;-86
2023/09/06 11:25:31;;;;;;;5.00;4.60;;;32.90;54.00;;;;;;4988420;28;20113;-85
2023/09/06 11:28:13;;;;;;;5.57;5.18;;;32.90;52.50;;;;;;4991972;28;20402;-85
2023/09/06 11:30:39;;;;;;;4.90;4.60;;;32.90;54.10;;;;;;4992696;28;20037;-84
2023/09/06 11:33:10;;;;;;;5.15;4.20;;;32.90;52.50;;;;;;4988436;28;20026;-84
2023/09/06 11:35:38;;;;;;;5.43;4.53;;;32.80;52.50;;;;;;4986447;28;20168;-85
2023/09/06 11:38:09;;;;;;;6.63;5.10;;;33.00;53.90;;;;;;4987437;28;20065;-85
2023/09/06 11:40:35;;;;;;;5.28;4.78;;;33.20;54.80;;;;;;4981306;28;20359;-86
2023/09/06 11:43:04;;;;;;;5.22;4.82;;;33.00;53.00;;;;;;4987106;28;20019;-85
2023/09/06 11:45:37;;;;;;;6.15;5.57;;;33.10;53.10;;;;;;4991133;28;20557;-85
2023/09/06 11:48:09;;;;;;;5.53;5.10;;;33.20;53.60;;;;;;4982617;28;20023;-85
2023/09/06 11:50:36;;;;;;;5.65;5.05;;;33.40;54.50;;;;;;4997762;28;20019;-85
2023/09/06 11:53:09;;;;;;;11.73;5.68;;;33.50;54.70;;;;;;4988262;28;20537;-85
2023/09/06 11:55:39;;;;;;;5.43;4.95;;;33.60;53.80;;;;;;4989797;28;20030;-85
2023/09/06 11:58:15;;;;;;;5.53;4.90;;;33.50;53.20;;;;;;4981086;28;20505;-86
2023/09/06 12:00:45;;;;;;;5.25;4.63;;;33.50;52.10;;;;;;4990193;28;20018;-85
2023/09/06 12:03:16;;;;;;;5.32;4.80;;;33.40;53.50;;;;;;4989900;28;20344;-86
2023/09/06 12:05:50;;;;;;;5.32;4.72;;;33.40;53.50;;;;;;4990160;28;20064;-85
2023/09/06 12:08:20;;;;;;;5.40;4.85;;;33.50;53.60;;;;;;4988553;28;20501;-85
2023/09/06 12:10:50;;;;;;;6.20;4.80;;;33.70;53.90;;;;;;4989220;28;20018;-84
2023/09/06 12:13:37;;;;;;;5.93;4.57;;;33.80;53.20;;;;;;4988202;28;20029;-84
2023/09/06 12:16:05;;;;;;;5.00;4.60;;;33.80;53.80;;;;;;4987249;28;20100;-84
2023/09/06 12:18:34;;;;;;;5.53;4.40;;;33.70;53.70;;;;;;4987420;28;20462;-85
2023/09/06 12:21:00;;;;;;;7.90;4.57;;;33.70;52.60;;;;;;4989594;28;20034;-85
2023/09/06 12:23:30;;;;;;;4.90;4.40;;;33.60;52.10;;;;;;4989588;28;20116;-85
2023/09/06 12:25:56;;;;;;;4.95;4.63;;;33.70;51.80;;;;;;4984790;28;20018;-85
2023/09/06 12:28:25;;;;;;;5.20;4.43;;;33.80;52.90;;;;;;4989247;28;20507;-85
2023/09/06 12:30:58;;;;;;;5.05;4.63;;;33.90;52.60;;;;;;4988089;28;20030;-85
2023/09/06 12:33:27;;;;;;;5.40;4.47;;;33.80;53.20;;;;;;4989509;28;20398;-85
2023/09/06 12:35:59;;;;;;;4.70;4.22;;;33.90;53.90;;;;;;4983981;28;20515;-85
2023/09/06 12:38:29;;;;;;;4.15;3.85;;;34.20;51.80;;;;;;4988178;28;20057;-85
2023/09/06 12:40:56;;;;;;;4.60;3.83;;;34.10;50.70;;;;;;4988442;28;20471;-85
2023/09/06 12:43:24;;;;;;;4.75;4.18;;;34.10;51.10;;;;;;4992465;28;20093;-87
2023/09/06 12:45:50;;;;;;;4.47;3.72;;;33.90;50.40;;;;;;4987635;28;20041;-86
2023/09/06 12:48:18;;;;;;;4.88;3.90;;;33.90;51.30;;;;;;4985895;28;20072;-85
2023/09/06 12:50:48;;;;;;;4.00;3.70;;;33.90;51.80;;;;;;4989956;28;20510;-86