Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:26;;;;;;;6.90;6.70;;;21.00;49.30;;;;;;5006402;28;20479;-66
2024/02/01 00:02:53;;;;;;;6.80;6.60;;;20.90;49.20;;;;;;5006063;28;20508;-66
2024/02/01 00:05:19;;;;;;;6.70;6.60;;;20.90;49.10;;;;;;5003362;28;20878;-66
2024/02/01 00:07:46;;;;;;;7.33;7.13;;;20.90;49.00;;;;;;5009398;28;20480;-66
2024/02/01 00:10:13;;;;;;;7.23;7.00;;;21.00;49.30;;;;;;5003492;28;20543;-66
2024/02/01 00:12:42;;;;;;;7.10;6.90;;;20.90;49.20;;;;;;5002502;28;20463;-66
2024/02/01 00:15:10;;;;;;;6.27;6.17;;;21.00;49.40;;;;;;5004153;28;20446;-66
2024/02/01 00:17:37;;;;;;;7.53;7.33;;;20.90;49.30;;;;;;5006106;28;20536;-66
2024/02/01 00:20:04;;;;;;;6.60;6.40;;;20.90;49.40;;;;;;5004754;28;20949;-66
2024/02/01 00:22:31;;;;;;;7.33;7.20;;;20.90;49.40;;;;;;5006841;28;20490;-66
2024/02/01 00:24:59;;;;;;;6.70;6.60;;;20.90;49.40;;;;;;5005768;28;20474;-66
2024/02/01 00:27:26;;;;;;;6.80;6.60;;;20.90;49.30;;;;;;5002537;28;20447;-66
2024/02/01 00:29:54;;;;;;;6.43;6.23;;;20.90;49.30;;;;;;5002537;28;20506;-66
2024/02/01 00:32:21;;;;;;;5.67;5.57;;;20.90;49.30;;;;;;5005029;28;20490;-66
2024/02/01 00:34:48;;;;;;;6.20;6.00;;;20.90;49.30;;;;;;5005696;28;20874;-66
2024/02/01 00:37:15;;;;;;;6.30;6.10;;;20.90;49.30;;;;;;5003482;28;20477;-66
2024/02/01 00:39:42;;;;;;;6.80;6.60;;;20.90;49.30;;;;;;5002243;28;20475;-66
2024/02/01 00:42:09;;;;;;;5.70;5.60;;;20.90;49.40;;;;;;5010166;28;20494;-66
2024/02/01 00:44:35;;;;;;;5.93;5.83;;;20.90;49.40;;;;;;5007052;28;20470;-66
2024/02/01 00:47:04;;;;;;;5.90;5.80;;;20.90;49.40;;;;;;5004963;28;20474;-66
2024/02/01 00:49:31;;;;;;;5.40;5.30;;;20.90;49.50;;;;;;5001948;28;20886;-66
2024/02/01 00:51:58;;;;;;;5.90;5.70;;;20.90;49.40;;;;;;5001708;28;20917;-66
2024/02/01 00:54:25;;;;;;;6.10;6.00;;;20.90;49.50;;;;;;5001637;28;20439;-66
2024/02/01 00:56:52;;;;;;;6.33;6.13;;;20.90;49.40;;;;;;5002040;28;20474;-66
2024/02/01 00:59:19;;;;;;;5.50;5.40;;;20.80;49.30;;;;;;5009174;28;21047;-66
2024/02/01 01:01:46;;;;;;;5.57;5.10;;;20.90;49.40;;;;;;5007970;28;20466;-66
2024/02/01 01:04:15;;;;;;;5.67;5.47;;;20.90;49.40;;;;;;5003195;28;20477;-66
2024/02/01 01:06:42;;;;;;;5.20;5.10;;;20.90;49.40;;;;;;5007573;28;20442;-66
2024/02/01 01:09:09;;;;;;;5.67;5.37;;;20.90;49.40;;;;;;5003683;28;20515;-66
2024/02/01 01:11:37;;;;;;;5.60;5.20;;;20.90;49.40;;;;;;5001465;28;20490;-66
2024/02/01 01:14:04;;;;;;;5.40;5.20;;;20.80;49.40;;;;;;5001790;28;20447;-66
2024/02/01 01:16:31;;;;;;;5.33;5.23;;;20.80;49.50;;;;;;5004938;28;20442;-66
2024/02/01 01:18:58;;;;;;;5.60;5.50;;;20.90;49.50;;;;;;5004971;28;20480;-66
2024/02/01 01:21:27;;;;;;;5.90;5.80;;;20.80;49.50;;;;;;5001253;28;20435;-66
2024/02/01 01:23:54;;;;;;;5.50;5.40;;;20.90;49.50;;;;;;5008591;28;20954;-66
2024/02/01 01:26:22;;;;;;;5.60;5.50;;;20.80;49.30;;;;;;5001748;28;20959;-66
2024/02/01 01:28:49;;;;;;;5.73;5.63;;;20.90;49.40;;;;;;5001368;28;20440;-66
2024/02/01 01:31:16;;;;;;;6.00;5.90;;;20.80;49.40;;;;;;5002997;28;20514;-66
2024/02/01 01:33:42;;;;;;;6.50;6.30;;;20.80;49.40;;;;;;5004496;28;20470;-66
2024/02/01 01:36:09;;;;;;;6.87;6.50;;;20.80;49.30;;;;;;5003489;28;20484;-66
2024/02/01 01:38:38;;;;;;;6.10;6.00;;;20.80;49.40;;;;;;5005882;28;20855;-66
2024/02/01 01:41:05;;;;;;;5.90;5.80;;;20.80;49.30;;;;;;5003868;28;20438;-66
2024/02/01 01:43:32;;;;;;;5.37;5.27;;;20.80;49.40;;;;;;5005001;28;21121;-66
2024/02/01 01:46:03;;;;;;;5.57;5.47;;;20.80;49.40;;;;;;5004612;28;20484;-66
2024/02/01 01:48:31;;;;;;;5.67;5.57;;;20.80;49.40;;;;;;5000680;28;20808;-66
2024/02/01 01:50:59;;;;;;;5.73;5.63;;;20.80;49.40;;;;;;5000731;28;20513;-66
2024/02/01 01:53:27;;;;;;;6.43;6.23;;;20.80;49.40;;;;;;5003747;28;20492;-66
2024/02/01 01:55:56;;;;;;;7.00;6.80;;;20.80;49.40;;;;;;5004243;28;20481;-66
2024/02/01 01:58:26;;;;;;;6.93;6.73;;;20.80;49.40;;;;;;5001412;28;20475;-66
2024/02/01 02:00:54;;;;;;;5.60;5.50;;;20.80;49.40;;;;;;5007824;28;20868;-66
2024/02/01 02:03:27;;;;;;;5.40;5.30;;;20.80;49.50;;;;;;5001443;28;20490;-66
2024/02/01 02:05:53;;;;;;;5.70;5.60;;;20.80;49.50;;;;;;5003911;28;20446;-66
2024/02/01 02:08:21;;;;;;;6.13;6.03;;;20.80;49.50;;;;;;5003047;28;20827;-66
2024/02/01 02:10:48;;;;;;;5.10;5.00;;;20.80;49.50;;;;;;5003827;28;20478;-66
2024/02/01 02:13:16;;;;;;;5.47;5.37;;;20.80;49.60;;;;;;5002067;28;20466;-66
2024/02/01 02:15:43;;;;;;;5.77;5.67;;;20.80;49.60;;;;;;5000221;28;20446;-66
2024/02/01 02:18:10;;;;;;;5.87;5.77;;;20.80;49.60;;;;;;5001404;28;20475;-66
2024/02/01 02:20:41;;;;;;;6.23;5.93;;;20.80;49.70;;;;;;5003851;28;20434;-66
2024/02/01 02:23:11;;;;;;;5.60;5.50;;;20.80;49.60;;;;;;5003365;28;20468;-66
2024/02/01 02:25:38;;;;;;;6.10;5.80;;;20.80;49.70;;;;;;5001037;28;20445;-66
2024/02/01 02:28:05;;;;;;;5.60;5.50;;;20.80;49.60;;;;;;5000437;28;20474;-66
2024/02/01 02:30:32;;;;;;;5.70;5.60;;;20.80;49.70;;;;;;5003701;28;20517;-66
2024/02/01 02:32:59;;;;;;;6.30;6.10;;;20.80;49.70;;;;;;5003848;28;20493;-66
2024/02/01 02:35:26;;;;;;;6.07;5.60;;;20.80;49.70;;;;;;5000600;28;20940;-66
2024/02/01 02:37:53;;;;;;;6.10;5.90;;;20.80;49.70;;;;;;5001449;28;20489;-66
2024/02/01 02:40:23;;;;;;;5.53;5.40;;;20.80;49.80;;;;;;5002425;28;20453;-66
2024/02/01 02:42:50;;;;;;;6.17;6.07;;;20.70;49.70;;;;;;5003714;28;20490;-66
2024/02/01 02:45:17;;;;;;;5.60;5.50;;;20.70;49.80;;;;;;5001798;28;20474;-66
2024/02/01 02:47:45;;;;;;;6.00;5.90;;;20.70;49.80;;;;;;4999957;28;20450;-66
2024/02/01 02:50:12;;;;;;;5.90;5.80;;;20.70;49.80;;;;;;5002312;28;20513;-66
2024/02/01 02:52:40;;;;;;;5.40;5.30;;;20.70;49.80;;;;;;5000034;28;20491;-66
2024/02/01 02:55:08;;;;;;;5.67;5.47;;;20.80;49.90;;;;;;5000375;28;20483;-66
2024/02/01 02:57:36;;;;;;;5.37;5.20;;;20.70;49.80;;;;;;5005099;28;20445;-66
2024/02/01 03:00:05;;;;;;;6.20;6.00;;;20.80;49.80;;;;;;5010633;28;21201;-66
2024/02/01 03:02:32;;;;;;;5.83;5.63;;;20.70;49.90;;;;;;5003815;28;20832;-66
2024/02/01 03:04:59;;;;;;;5.90;5.80;;;20.80;50.00;;;;;;5003970;28;20481;-66
2024/02/01 03:07:26;;;;;;;5.30;5.20;;;20.80;50.10;;;;;;5009504;28;20854;-66
2024/02/01 03:09:53;;;;;;;5.43;5.33;;;20.80;50.10;;;;;;5003800;28;20453;-66
2024/02/01 03:12:20;;;;;;;5.37;5.27;;;20.70;50.00;;;;;;5005914;28;21045;-66
2024/02/01 03:14:49;;;;;;;5.77;5.67;;;20.80;50.10;;;;;;5007023;28;20851;-66
2024/02/01 03:17:18;;;;;;;6.03;5.57;;;20.80;50.10;;;;;;5000568;28;20450;-66
2024/02/01 03:19:49;;;;;;;5.70;5.60;;;20.70;50.00;;;;;;5007256;28;20933;-66
2024/02/01 03:22:19;;;;;;;5.70;5.60;;;20.70;50.00;;;;;;5005355;28;20473;-66
2024/02/01 03:24:46;;;;;;;5.60;5.50;;;20.80;50.00;;;;;;5008935;28;20472;-66
2024/02/01 03:27:14;;;;;;;5.90;5.80;;;20.70;50.00;;;;;;5000328;28;20519;-66
2024/02/01 03:29:43;;;;;;;6.10;5.90;;;20.70;50.00;;;;;;5007086;28;20525;-66
2024/02/01 03:32:13;;;;;;;6.87;6.67;;;20.80;50.10;;;;;;5005920;28;20569;-66
2024/02/01 03:34:42;;;;;;;5.90;5.60;;;20.80;50.10;;;;;;5006866;28;20478;-66
2024/02/01 03:37:14;;;;;;;6.00;5.80;;;20.80;49.90;;;;;;5006414;28;20452;-66
2024/02/01 03:39:41;;;;;;;5.53;5.43;;;20.80;50.20;;;;;;5008179;28;20438;-66
2024/02/01 03:42:08;;;;;;;6.23;6.13;;;20.80;50.40;;;;;;5006305;28;20461;-66
2024/02/01 03:44:37;;;;;;;5.63;5.53;;;20.80;50.50;;;;;;5002854;28;20536;-66
2024/02/01 03:47:09;;;;;;;6.17;6.00;;;20.80;50.40;;;;;;5006597;28;20446;-66
2024/02/01 03:49:39;;;;;;;5.73;5.63;;;20.70;50.20;;;;;;5003450;28;20915;-66
2024/02/01 03:52:07;;;;;;;5.43;5.33;;;20.80;50.30;;;;;;5002857;28;20536;-66
2024/02/01 03:54:34;;;;;;;5.60;5.30;;;20.80;50.20;;;;;;5002550;28;20442;-66
2024/02/01 03:57:01;;;;;;;5.47;5.27;;;20.80;50.30;;;;;;5006385;28;20857;-66
2024/02/01 03:59:29;;;;;;;5.90;5.70;;;20.80;50.40;;;;;;5003860;28;20817;-66
2024/02/01 04:02:03;;;;;;;5.67;5.57;;;20.80;50.40;;;;;;5002804;28;20541;-66
2024/02/01 04:04:30;;;;;;;5.80;5.70;;;20.70;50.30;;;;;;5006762;28;20490;-66
2024/02/01 04:06:58;;;;;;;5.90;5.80;;;20.80;50.30;;;;;;5009857;28;20457;-66
2024/02/01 04:09:25;;;;;;;5.60;5.50;;;20.80;50.20;;;;;;5003854;28;20473;-66
2024/02/01 04:11:52;;;;;;;5.53;5.43;;;20.80;50.20;;;;;;5008219;28;20513;-66
2024/02/01 04:14:19;;;;;;;6.57;6.27;;;20.80;50.20;;;;;;5001345;28;20560;-66
2024/02/01 04:16:46;;;;;;;5.80;5.70;;;20.80;50.20;;;;;;5006009;28;20470;-66
2024/02/01 04:19:13;;;;;;;5.70;5.60;;;20.80;50.10;;;;;;5005203;28;20438;-66
2024/02/01 04:21:40;;;;;;;5.70;5.53;;;20.80;50.20;;;;;;5002348;28;20483;-66
2024/02/01 04:24:08;;;;;;;6.50;6.30;;;20.80;50.20;;;;;;5006824;28;20450;-66
2024/02/01 04:26:35;;;;;;;6.20;6.00;;;20.80;50.20;;;;;;5005942;28;20849;-66
2024/02/01 04:29:02;;;;;;;5.83;5.73;;;20.80;50.20;;;;;;5006025;28;20537;-66
2024/02/01 04:31:29;;;;;;;6.63;6.53;;;20.80;50.30;;;;;;5002619;28;20479;-66
2024/02/01 04:33:58;;;;;;;6.00;5.90;;;20.80;50.30;;;;;;5001823;28;20497;-66
2024/02/01 04:36:24;;;;;;;6.47;6.27;;;20.80;50.20;;;;;;5004636;28;20455;-66
2024/02/01 04:38:51;;;;;;;6.40;6.30;;;20.80;50.30;;;;;;5005680;28;20442;-66
2024/02/01 04:41:19;;;;;;;6.20;6.10;;;20.80;50.40;;;;;;5003230;28;20482;-66
2024/02/01 04:43:46;;;;;;;6.80;6.50;;;20.80;50.40;;;;;;5005279;28;20473;-66
2024/02/01 04:46:13;;;;;;;6.20;6.10;;;20.80;50.40;;;;;;5004930;28;20470;-66
2024/02/01 04:48:40;;;;;;;6.57;6.37;;;20.80;50.90;;;;;;5002185;28;20590;-66
2024/02/01 04:51:07;;;;;;;7.10;6.80;;;20.80;50.30;;;;;;5003363;28;20514;-66
2024/02/01 04:53:34;;;;;;;6.10;6.00;;;20.80;50.40;;;;;;5001535;28;20515;-66
2024/02/01 04:56:01;;;;;;;6.43;6.33;;;20.80;50.30;;;;;;5009072;28;20972;-66
2024/02/01 04:58:29;;;;;;;6.67;6.57;;;20.80;50.20;;;;;;5002743;28;20881;-66
2024/02/01 05:00:56;;;;;;;6.93;6.83;;;20.80;50.20;;;;;;5007892;28;20477;-66
2024/02/01 05:03:23;;;;;;;6.87;6.67;;;20.80;50.20;;;;;;5004507;28;20487;-66
2024/02/01 05:05:49;;;;;;;6.80;6.67;;;20.90;50.20;;;;;;5005190;28;20442;-66
2024/02/01 05:08:16;;;;;;;6.50;6.40;;;20.90;50.30;;;;;;5004214;28;20506;-66
2024/02/01 05:10:44;;;;;;;7.33;7.17;;;20.90;50.20;;;;;;5001532;28;20254;-66
2024/02/01 05:13:12;;;;;;;6.40;6.20;;;20.90;50.20;;;;;;5001751;28;20472;-66
2024/02/01 05:15:42;;;;;;;7.17;6.97;;;20.90;50.20;;;;;;5005638;28;20443;-66
2024/02/01 05:18:10;;;;;;;7.40;7.20;;;20.90;50.20;;;;;;5004881;28;20822;-66
2024/02/01 05:20:38;;;;;;;7.33;7.20;;;20.90;50.50;;;;;;5001367;28;20562;-66
2024/02/01 05:23:07;;;;;;;6.40;6.30;;;20.90;50.50;;;;;;4999702;28;20572;-66
2024/02/01 05:25:34;;;;;;;7.13;6.93;;;20.90;50.50;;;;;;5001672;28;20471;-66
2024/02/01 05:28:01;;;;;;;6.77;6.60;;;20.90;50.60;;;;;;5001304;28;20475;-67
2024/02/01 05:30:27;;;;;;;6.77;6.67;;;20.90;50.50;;;;;;5003402;28;20478;-66
2024/02/01 05:32:56;;;;;;;7.10;6.90;;;21.00;50.50;;;;;;5005904;28;20954;-65
2024/02/01 05:35:27;;;;;;;7.40;7.20;;;21.00;50.70;;;;;;5002754;28;20474;-65
2024/02/01 05:37:54;;;;;;;7.03;6.83;;;21.00;50.90;;;;;;5004572;28;20442;-66
2024/02/01 05:40:22;;;;;;;6.80;6.50;;;21.00;50.90;;;;;;5003097;28;20813;-66
2024/02/01 05:42:49;;;;;;;7.20;7.00;;;21.00;50.80;;;;;;5000427;28;20489;-65
2024/02/01 05:45:17;;;;;;;6.80;6.70;;;21.00;50.70;;;;;;5001599;28;20996;-65
2024/02/01 05:47:43;;;;;;;6.67;6.53;;;21.00;50.70;;;;;;5004251;28;20960;-66
2024/02/01 05:50:14;;;;;;;7.13;6.97;;;21.00;50.60;;;;;;4999668;28;20463;-65
2024/02/01 05:52:41;;;;;;;6.50;6.40;;;21.00;50.50;;;;;;5000908;28;20493;-65
2024/02/01 05:55:13;;;;;;;6.73;6.63;;;21.10;50.50;;;;;;5000656;28;20863;-65
2024/02/01 05:57:40;;;;;;;7.23;7.03;;;21.10;50.40;;;;;;5000808;28;20443;-66
2024/02/01 06:00:10;;;;;;;8.27;8.07;;;21.10;50.50;;;;;;5004209;28;20440;-65
2024/02/01 06:02:37;;;;;;;8.20;7.90;;;21.10;50.70;;;;;;5000477;28;20542;-66
2024/02/01 06:05:04;;;;;;;8.63;7.87;;;21.10;51.00;;;;;;5000899;28;20470;-65
2024/02/01 06:07:33;;;;;;;8.40;7.83;;;21.20;52.30;;;;;;5000847;28;20462;-66
2024/02/01 06:10:00;;;;;;;9.17;8.43;;;21.20;52.90;;;;;;5000051;28;21005;-66
2024/02/01 06:12:29;;;;;;;8.90;8.10;;;21.20;54.40;;;;;;5002172;28;20482;-66
2024/02/01 06:14:56;;;;;;;9.57;8.93;;;21.20;54.20;;;;;;5003699;28;20474;-66
2024/02/01 06:17:23;;;;;;;11.10;8.13;;;21.20;53.90;;;;;;5002143;28;20842;-66
2024/02/01 06:19:50;;;;;;;8.93;8.13;;;21.30;53.90;;;;;;5000506;28;20482;-66
2024/02/01 06:22:17;;;;;;;8.40;8.03;;;21.30;53.80;;;;;;5000549;28;20915;-66
2024/02/01 06:24:45;;;;;;;9.47;8.80;;;21.30;53.60;;;;;;5003538;28;20474;-66
2024/02/01 06:27:12;;;;;;;8.17;7.77;;;21.30;53.40;;;;;;5003906;28;20961;-66
2024/02/01 06:29:39;;;;;;;9.53;8.57;;;21.30;53.10;;;;;;5000224;28;20954;-66
2024/02/01 06:32:13;;;;;;;8.87;7.97;;;21.30;52.90;;;;;;5000040;28;20525;-66
2024/02/01 06:34:40;;;;;;;9.53;8.17;;;21.30;52.70;;;;;;5003277;28;20454;-66
2024/02/01 06:37:08;;;;;;;8.37;7.77;;;21.40;52.60;;;;;;5003588;28;20504;-66
2024/02/01 06:39:48;;;;;;;6.37;6.17;;;21.40;52.50;;;;;;5000450;28;20844;-66
2024/02/01 06:42:24;;;;;;;7.90;7.10;;;21.40;52.30;;;;;;5000026;28;20462;-66
2024/02/01 06:45:08;;;;;;;8.77;8.37;;;21.40;52.10;;;;;;5003419;28;20821;-66
2024/02/01 06:47:38;;;;;;;8.77;8.27;;;21.40;52.00;;;;;;5000560;28;20443;-66
2024/02/01 06:50:15;;;;;;;8.50;8.20;;;21.40;51.90;;;;;;5000104;28;20778;-66
2024/02/01 06:52:43;;;;;;;8.63;8.03;;;21.40;51.70;;;;;;5003236;28;20572;-66
2024/02/01 06:55:36;;;;;;;9.90;9.40;;;21.40;51.60;;;;;;5003420;28;20461;-66
2024/02/01 06:58:05;;;;;;;8.00;7.70;;;21.40;51.50;;;;;;4999818;28;20446;-66
2024/02/01 07:00:51;;;;;;;8.50;8.10;;;21.50;51.40;;;;;;5002108;28;20870;-66
2024/02/01 07:03:50;;;;;;;8.50;8.00;;;21.50;51.30;;;;;;5002607;28;20462;-66
2024/02/01 07:06:33;;;;;;;9.23;8.83;;;21.40;51.20;;;;;;5000244;28;20958;-66
2024/02/01 07:11:48;;;;;;;8.20;7.90;;;21.50;51.00;;;;;;4999763;28;20474;-66
2024/02/01 07:14:17;;;;;;;7.67;7.47;;;21.50;50.90;;;;;;4999786;28;20449;-66
2024/02/01 07:17:06;;;;;;;8.00;7.70;;;21.50;50.80;;;;;;5003262;28;20449;-66
2024/02/01 07:19:52;;;;;;;8.33;7.93;;;21.50;50.70;;;;;;5000796;28;20442;-66
2024/02/01 07:22:35;;;;;;;8.00;7.50;;;21.50;50.60;;;;;;5000256;28;20473;-66
2024/02/01 07:25:10;;;;;;;7.90;7.70;;;21.50;50.50;;;;;;5003140;28;20817;-66
2024/02/01 07:57:57;;;;;;;8.63;8.10;;;21.60;49.80;;;;;;5002927;28;20783;-66
2024/02/01 08:00:34;;;;;;;7.87;7.67;;;21.60;49.80;;;;;;5003863;28;20447;-66
2024/02/01 08:03:11;;;;;;;7.67;7.47;;;21.70;49.80;;;;;;5006032;28;20871;-66
2024/02/01 08:08:23;;;;;;;8.13;7.73;;;21.70;49.70;;;;;;5003411;28;20445;-66
2024/02/01 08:10:56;;;;;;;9.40;8.77;;;21.70;49.60;;;;;;5005933;28;20477;-66
2024/02/01 08:13:23;;;;;;;9.07;8.57;;;21.70;49.60;;;;;;5004921;28;20485;-66
2024/02/01 08:15:52;;;;;;;8.10;7.90;;;21.70;49.50;;;;;;5002432;28;20888;-65
2024/02/01 08:18:21;;;;;;;8.20;8.00;;;21.70;49.50;;;;;;5002609;28;20455;-65
2024/02/01 08:20:48;;;;;;;8.50;8.23;;;21.80;49.50;;;;;;5005895;28;20481;-65
2024/02/01 08:23:19;;;;;;;7.77;7.57;;;21.70;49.40;;;;;;5005569;28;20500;-65
2024/02/01 08:25:46;;;;;;;8.57;8.17;;;21.80;49.40;;;;;;5002321;28;20439;-65
2024/02/01 08:28:14;;;;;;;8.33;8.00;;;21.80;49.40;;;;;;5002243;28;20474;-65
2024/02/01 08:30:42;;;;;;;8.13;7.83;;;21.80;49.30;;;;;;5005268;28;20442;-65
2024/02/01 08:33:15;;;;;;;8.20;7.90;;;21.80;49.30;;;;;;5005382;28;21008;-65
2024/02/01 08:35:44;;;;;;;8.73;8.40;;;21.80;49.20;;;;;;5002390;28;20814;-65
2024/02/01 08:38:11;;;;;;;8.10;7.90;;;21.80;49.20;;;;;;5002042;28;20987;-65
2024/02/01 08:40:40;;;;;;;8.00;7.80;;;21.80;49.20;;;;;;5004597;28;22591;-65
2024/02/01 08:43:09;;;;;;;8.37;8.07;;;21.80;49.10;;;;;;5005408;28;20461;-66
2024/02/01 08:45:38;;;;;;;8.50;8.20;;;21.80;49.10;;;;;;5002884;28;20450;-66
2024/02/01 08:48:06;;;;;;;9.30;8.90;;;21.90;49.10;;;;;;5001951;28;20502;-66
2024/02/01 08:50:34;;;;;;;8.60;8.40;;;21.80;49.10;;;;;;5003703;28;20475;-66
2024/02/01 08:53:08;;;;;;;8.43;8.23;;;21.90;49.10;;;;;;5004745;28;20521;-66
2024/02/01 08:55:35;;;;;;;9.40;9.10;;;21.90;49.00;;;;;;5002872;28;20821;-66
2024/02/01 08:58:08;;;;;;;8.70;8.40;;;21.90;49.00;;;;;;5001561;28;20974;-66
2024/02/01 09:00:35;;;;;;;7.80;7.60;;;21.90;48.90;;;;;;5003653;28;20920;-65
2024/02/01 09:03:11;;;;;;;8.23;8.03;;;21.90;48.90;;;;;;5004874;28;20494;-66
2024/02/01 09:05:39;;;;;;;8.50;8.30;;;21.90;48.80;;;;;;5002609;28;20890;-66
2024/02/01 09:08:12;;;;;;;9.60;9.20;;;21.90;48.80;;;;;;5001676;28;20454;-66
2024/02/01 09:10:50;;;;;;;8.70;8.40;;;21.90;48.80;;;;;;5004081;28;20471;-66
2024/02/01 09:13:17;;;;;;;8.47;8.07;;;22.00;48.80;;;;;;5004636;28;20485;-66
2024/02/01 09:15:44;;;;;;;8.40;8.10;;;21.90;48.70;;;;;;5001376;28;20946;-66
2024/02/01 09:18:11;;;;;;;9.07;8.77;;;22.00;48.70;;;;;;5001453;28;20485;-65
2024/02/01 09:20:38;;;;;;;8.53;8.33;;;22.00;48.60;;;;;;5003656;28;20478;-65
2024/02/01 09:23:11;;;;;;;8.00;7.80;;;22.00;48.60;;;;;;5004467;28;20498;-65
2024/02/01 09:25:40;;;;;;;8.50;8.30;;;22.00;48.60;;;;;;5002076;28;20442;-65
2024/02/01 09:28:12;;;;;;;9.03;8.83;;;22.00;48.60;;;;;;5001198;28;20451;-65
2024/02/01 09:30:45;;;;;;;8.70;8.40;;;22.00;48.50;;;;;;5003716;28;20943;-65
2024/02/01 09:33:12;;;;;;;8.07;7.87;;;22.00;48.50;;;;;;5004230;28;20509;-66
2024/02/01 09:35:39;;;;;;;8.30;8.10;;;22.00;48.40;;;;;;5001822;28;20442;-66
2024/02/01 09:38:06;;;;;;;8.50;8.20;;;22.00;48.40;;;;;;5001073;28;20486;-65
2024/02/01 09:40:41;;;;;;;7.60;7.40;;;22.00;48.40;;;;;;5002654;28;20453;-65
2024/02/01 09:43:17;;;;;;;8.77;8.57;;;22.10;48.40;;;;;;5004111;28;20464;-66
2024/02/01 09:45:44;;;;;;;8.23;8.00;;;22.10;48.40;;;;;;5001034;28;20820;-65
2024/02/01 09:48:15;;;;;;;8.00;7.80;;;22.10;48.30;;;;;;5000980;28;20875;-65
2024/02/01 09:50:48;;;;;;;8.90;8.60;;;22.00;48.20;;;;;;5003525;28;20442;-65
2024/02/01 09:53:15;;;;;;;8.93;8.53;;;22.10;48.30;;;;;;5003761;28;20510;-66
2024/02/01 09:55:44;;;;;;;8.60;8.30;;;22.10;48.20;;;;;;5001116;28;20831;-65
2024/02/01 09:58:11;;;;;;;8.70;8.30;;;22.10;48.10;;;;;;5000760;28;20479;-65
2024/02/01 10:00:39;;;;;;;8.50;8.30;;;22.10;48.10;;;;;;5002839;28;20483;-65
2024/02/01 10:03:07;;;;;;;8.50;8.30;;;22.10;48.00;;;;;;5003931;28;20528;-65
2024/02/01 10:05:35;;;;;;;8.43;8.23;;;22.10;48.00;;;;;;5002434;28;20964;-65
2024/02/01 10:08:10;;;;;;;8.40;8.20;;;22.10;48.00;;;;;;5000622;28;20485;-66
2024/02/01 10:10:38;;;;;;;8.67;8.47;;;22.10;48.00;;;;;;5002147;28;20449;-65
2024/02/01 10:13:10;;;;;;;8.80;8.50;;;22.10;48.00;;;;;;5003592;28;20532;-66
2024/02/01 10:15:38;;;;;;;8.90;8.60;;;22.10;47.90;;;;;;5001873;28;20442;-65
2024/02/01 10:18:07;;;;;;;8.30;8.00;;;22.10;47.90;;;;;;5000420;28;20447;-65
2024/02/01 10:20:39;;;;;;;9.00;8.70;;;22.10;47.90;;;;;;5001795;28;20454;-65
2024/02/01 10:23:07;;;;;;;7.80;7.60;;;22.10;47.80;;;;;;5003579;28;20545;-65
2024/02/01 10:25:39;;;;;;;8.87;8.53;;;22.10;47.80;;;;;;5001921;28;20942;-65
2024/02/01 10:28:08;;;;;;;9.13;8.73;;;22.10;47.80;;;;;;5000396;28;20517;-65
2024/02/01 10:30:39;;;;;;;8.50;8.23;;;22.20;47.80;;;;;;5001723;28;20449;-66
2024/02/01 10:33:07;;;;;;;8.20;8.10;;;22.20;47.70;;;;;;5003462;28;20926;-65
2024/02/01 10:35:35;;;;;;;8.63;8.43;;;22.20;47.70;;;;;;5002096;28;20453;-64
2024/02/01 10:38:11;;;;;;;8.83;8.53;;;22.20;47.70;;;;;;5000096;28;20893;-65
2024/02/01 10:40:45;;;;;;;8.77;8.50;;;22.20;47.60;;;;;;5002113;28;20446;-65
2024/02/01 10:43:18;;;;;;;9.20;8.90;;;22.20;47.60;;;;;;5003425;28;20490;-65
2024/02/01 10:45:50;;;;;;;9.33;8.90;;;22.20;47.60;;;;;;5000462;28;20440;-65
2024/02/01 10:48:19;;;;;;;8.47;8.27;;;22.20;47.60;;;;;;5000314;28;20821;-65
2024/02/01 10:50:47;;;;;;;8.60;8.40;;;22.20;47.60;;;;;;5002954;28;20466;-65
2024/02/01 10:53:16;;;;;;;9.57;9.17;;;22.20;47.50;;;;;;5003017;28;20570;-65
2024/02/01 10:55:48;;;;;;;9.57;9.07;;;22.20;47.50;;;;;;5000793;28;20496;-65
2024/02/01 10:58:19;;;;;;;9.97;9.57;;;22.20;47.50;;;;;;5000427;28;20962;-65
2024/02/01 11:00:47;;;;;;;9.53;9.17;;;22.20;47.40;;;;;;5003460;28;20438;-65
2024/02/01 11:03:15;;;;;;;9.13;8.90;;;22.20;47.40;;;;;;5003805;28;20468;-65
2024/02/01 11:05:44;;;;;;;8.90;8.70;;;22.20;47.90;;;;;;5001467;28;20448;-65
2024/02/01 11:08:18;;;;;;;8.90;8.63;;;22.20;47.30;;;;;;5000388;28;20505;-65
2024/02/01 11:10:59;;;;;;;10.73;10.33;;;22.20;47.30;;;;;;5002967;28;20453;-65
2024/02/01 11:13:29;;;;;;;9.30;9.10;;;22.20;47.30;;;;;;5002847;28;20484;-65
2024/02/01 11:15:58;;;;;;;9.17;8.87;;;22.30;47.30;;;;;;4999711;28;20998;-65
2024/02/01 11:18:26;;;;;;;10.27;9.67;;;22.30;47.30;;;;;;4999769;28;20545;-65
2024/02/01 11:20:57;;;;;;;9.50;9.20;;;22.30;47.30;;;;;;5003852;28;20445;-65
2024/02/01 11:23:25;;;;;;;8.60;8.40;;;22.30;47.20;;;;;;5006840;28;20489;-65
2024/02/01 11:25:58;;;;;;;8.27;7.97;;;22.30;47.20;;;;;;5003448;28;20817;-65
2024/02/01 11:28:30;;;;;;;7.73;7.63;;;22.30;47.10;;;;;;5003434;28;20470;-65
2024/02/01 11:31:01;;;;;;;9.40;9.00;;;22.30;47.10;;;;;;5003433;28;20450;-65
2024/02/01 11:33:29;;;;;;;9.40;9.00;;;22.30;47.10;;;;;;5003491;28;20516;-66
2024/02/01 11:35:57;;;;;;;7.90;7.63;;;22.30;47.10;;;;;;5006893;28;20446;-66
2024/02/01 11:38:26;;;;;;;8.10;7.90;;;22.30;47.00;;;;;;5006567;28;20484;-65
2024/02/01 11:40:53;;;;;;;8.90;8.70;;;22.30;47.00;;;;;;5003075;28;20486;-65
2024/02/01 11:43:20;;;;;;;8.83;8.43;;;22.40;47.00;;;;;;5003037;28;20501;-65
2024/02/01 11:45:55;;;;;;;8.60;8.30;;;22.30;47.00;;;;;;5005725;28;20794;-65
2024/02/01 11:48:23;;;;;;;9.53;9.23;;;22.30;47.00;;;;;;5006602;28;20867;-65
2024/02/01 11:50:53;;;;;;;9.70;9.37;;;22.30;46.90;;;;;;5002990;28;20481;-65
2024/02/01 11:53:21;;;;;;;8.93;8.70;;;22.40;47.00;;;;;;5003005;28;20490;-65
2024/02/01 11:55:54;;;;;;;8.87;8.67;;;22.40;47.00;;;;;;5005784;28;20461;-65
2024/02/01 11:58:22;;;;;;;8.80;8.60;;;22.40;47.00;;;;;;5006384;28;20446;-65
2024/02/01 12:00:55;;;;;;;9.70;9.40;;;22.40;47.00;;;;;;5002931;28;20955;-65
2024/02/01 12:03:22;;;;;;;9.00;8.80;;;22.40;46.90;;;;;;5002720;28;20966;-65
2024/02/01 12:05:51;;;;;;;9.40;9.10;;;22.40;46.90;;;;;;5005799;28;20485;-65
2024/02/01 12:08:20;;;;;;;8.97;8.57;;;22.40;46.90;;;;;;5005960;28;20850;-65
2024/02/01 12:10:47;;;;;;;9.53;9.23;;;22.40;46.90;;;;;;5003151;28;20992;-65
2024/02/01 12:13:15;;;;;;;9.73;9.10;;;22.40;46.90;;;;;;5002387;28;20486;-64
2024/02/01 12:15:43;;;;;;;9.00;8.70;;;22.50;46.90;;;;;;5004455;28;20458;-64
2024/02/01 12:18:12;;;;;;;9.10;8.80;;;22.50;46.90;;;;;;5005735;28;20450;-64
2024/02/01 12:20:42;;;;;;;9.00;8.80;;;22.50;46.90;;;;;;5004098;28;20456;-64
2024/02/01 12:23:09;;;;;;;9.07;8.77;;;22.50;46.90;;;;;;5002226;28;20957;-64
2024/02/01 12:25:36;;;;;;;9.27;8.93;;;22.50;46.90;;;;;;5003325;28;20442;-64
2024/02/01 12:28:09;;;;;;;8.83;8.53;;;22.50;46.80;;;;;;5005615;28;20500;-64
2024/02/01 12:30:37;;;;;;;9.40;9.10;;;22.50;46.80;;;;;;5004193;28;20449;-64
2024/02/01 12:33:11;;;;;;;9.23;8.83;;;22.50;46.80;;;;;;5001644;28;20651;-64
2024/02/01 12:35:41;;;;;;;9.90;9.17;;;22.50;46.80;;;;;;5003534;28;20530;-64
2024/02/01 12:38:09;;;;;;;8.90;8.70;;;22.50;46.80;;;;;;5005450;28;20538;-64
2024/02/01 12:40:35;;;;;;;8.90;8.70;;;22.50;46.80;;;;;;5004342;28;20532;-64
2024/02/01 12:43:04;;;;;;;9.20;8.80;;;22.60;46.80;;;;;;5001822;28;20487;-64
2024/02/01 12:45:32;;;;;;;8.90;8.60;;;22.50;46.80;;;;;;5002150;28;20447;-64
2024/02/01 12:47:58;;;;;;;8.57;8.37;;;22.60;46.80;;;;;;5005189;28;20478;-64
2024/02/01 12:50:26;;;;;;;9.73;9.33;;;22.50;46.70;;;;;;5005180;28;20469;-64
2024/02/01 12:52:54;;;;;;;9.00;8.80;;;22.50;46.70;;;;;;5001320;28;20529;-64
2024/02/01 12:55:21;;;;;;;9.40;8.87;;;22.50;46.70;;;;;;5001640;28;20478;-64
2024/02/01 12:57:48;;;;;;;9.13;8.90;;;22.50;46.70;;;;;;5003996;28;20455;-64
2024/02/01 13:00:17;;;;;;;9.33;9.03;;;22.60;46.70;;;;;;5005152;28;20854;-64
2024/02/01 13:02:44;;;;;;;8.83;8.63;;;22.60;46.70;;;;;;5002833;28;20504;-64
2024/02/01 13:05:11;;;;;;;9.00;8.70;;;22.60;46.70;;;;;;5001551;28;20439;-64
2024/02/01 13:07:39;;;;;;;8.70;8.40;;;22.50;46.60;;;;;;5002797;28;20504;-64
2024/02/01 13:10:09;;;;;;;9.27;8.87;;;22.50;46.60;;;;;;5004971;28;20492;-63
2024/02/01 13:12:52;;;;;;;8.77;8.47;;;22.50;46.60;;;;;;5003759;28;20828;-64
2024/02/01 13:15:18;;;;;;;10.17;9.80;;;22.60;46.70;;;;;;5001445;28;21015;-64
2024/02/01 13:17:48;;;;;;;9.30;9.10;;;22.50;46.60;;;;;;5003433;28;20959;-64
2024/02/01 13:20:19;;;;;;;8.70;8.40;;;22.60;46.60;;;;;;5004482;28;20525;-64
2024/02/01 13:22:46;;;;;;;9.40;9.10;;;22.50;46.50;;;;;;5002215;28;20969;-64
2024/02/01 13:25:18;;;;;;;8.40;8.20;;;22.60;46.60;;;;;;5001347;28;20481;-63
2024/02/01 13:27:47;;;;;;;9.03;8.77;;;22.60;46.60;;;;;;5003171;28;20823;-64
2024/02/01 13:30:14;;;;;;;8.87;8.67;;;22.60;46.60;;;;;;5004586;28;20444;-64