Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:00;;;;;;;12.83;10.67;;;;;;;2.01;72.52;102415.91;5077872;28;20177;-68
2021/12/21 00:02:25;;;;;;;16.90;11.63;;;;;;;2.06;72.08;102418.81;5078052;28;20177;-67
2021/12/21 00:04:51;;;;;;;14.40;10.67;;;;;;;2.15;71.69;102414.34;5078322;28;20173;-68
2021/12/21 00:07:16;;;;;;;14.63;10.33;;;;;;;1.94;72.16;102417.94;5077905;28;20206;-70
2021/12/21 00:09:42;;;;;;;12.67;10.37;;;;;;;1.85;72.02;102415.59;5078035;28;20248;-70
2021/12/21 00:12:09;;;;;;;15.93;11.10;;;;;;;2.24;71.72;102421.78;5078282;28;20169;-70
2021/12/21 00:14:46;;;;;;;21.47;12.73;;;;;;;1.95;71.71;102422.28;5077833;28;20187;-69
2021/12/21 00:20:08;;;;;;;19.50;13.23;;;;;;;2.43;71.27;102416.25;5076785;28;20426;-69
2021/12/21 00:25:21;;;;;;;20.07;12.50;;;;;;;2.07;71.20;102417.13;5057771;28;20531;-70
2021/12/21 00:27:49;;;;;;;18.20;13.73;;;;;;;2.09;71.44;102413.00;5058238;28;20416;-69
2021/12/21 00:30:15;;;;;;;18.60;12.70;;;;;;;2.17;71.59;102410.16;5057996;28;20800;-69
2021/12/21 00:32:41;;;;;;;24.00;14.57;;;;;;;2.09;71.46;102416.47;5057685;28;20447;-68
2021/12/21 00:35:07;;;;;;;19.77;13.50;;;;;;;1.90;71.64;102408.22;5058065;28;20420;-69
2021/12/21 00:37:33;;;;;;;16.50;13.50;;;;;;;1.97;72.65;102407.88;5058859;28;20617;-70
2021/12/21 00:40:01;;;;;;;19.20;13.40;;;;;;;2.15;71.88;102410.84;5061522;28;20758;-71
2021/12/21 00:42:26;;;;;;;20.90;13.10;;;;;;;2.12;71.21;102414.09;5061554;28;20549;-68
2021/12/21 00:44:51;;;;;;;17.77;13.27;;;;;;;2.06;71.61;102420.47;5061386;28;20416;-67
2021/12/21 00:47:17;;;;;;;15.87;12.70;;;;;;;2.02;72.43;102409.09;5043822;28;20178;-70
2021/12/21 00:49:48;;;;;;;20.20;12.53;;;;;;;1.98;72.95;102423.41;5062661;28;20189;-71
2021/12/21 00:52:14;;;;;;;20.50;12.50;;;;;;;2.19;71.72;102418.00;5061087;28;20237;-69
2021/12/21 00:54:39;;;;;;;16.03;12.57;;;;;;;2.35;70.79;102418.31;5062733;28;20426;-70
2021/12/21 00:57:05;;;;;;;15.93;11.47;;;;;;;2.32;70.90;102415.50;5045256;28;20546;-72
2021/12/21 00:59:31;;;;;;;23.20;12.87;;;;;;;2.33;70.77;102408.69;5061365;28;20177;-68
2021/12/21 01:01:57;;;;;;;16.00;13.10;;;;;;;2.46;70.00;102402.72;5060734;28;20176;-68
2021/12/21 01:04:28;;;;;;;15.40;13.00;;;;;;;2.52;70.08;102398.00;5061265;28;20416;-70
2021/12/21 01:12:16;;;;;;;16.60;10.93;;;;;;;1.72;72.03;102405.19;5060651;28;20512;-68
2021/12/21 01:17:32;;;;;;;16.53;11.50;;;;;;;2.08;71.18;102406.06;5060716;28;20549;-70
2021/12/21 01:20:11;;;;;;;15.70;12.60;;;;;;;2.13;71.71;102402.16;5064039;28;20445;-69
2021/12/21 01:23:17;;;;;;;15.30;11.80;;;;;;;2.23;70.65;102398.53;5081091;28;20411;-69
2021/12/21 01:28:22;;;;;;;14.73;10.33;;;;;;;2.30;70.56;102405.88;5080434;28;20411;-70
2021/12/21 01:31:06;;;;;;;14.37;11.30;;;;;;;2.27;70.80;102405.69;5080644;28;20676;-68
2021/12/21 01:36:08;;;;;;;11.40;9.60;;;;;;;1.88;71.55;102404.63;5079981;28;20838;-68
2021/12/21 01:41:06;;;;;;;16.33;10.00;;;;;;;1.91;72.94;102399.69;5080251;28;20423;-66
2021/12/21 01:43:38;;;;;;;13.83;9.37;;;;;;;1.78;72.72;102397.94;5080234;28;20184;-65
2021/12/21 01:51:49;;;;;;;14.47;11.53;;;;;;;1.98;72.37;102392.53;5082635;28;20488;-66
2021/12/21 01:54:14;;;;;;;17.10;11.47;;;;;;;1.83;72.40;102389.78;5080257;28;20451;-66
2021/12/21 01:56:40;;;;;;;17.67;12.50;;;;;;;1.57;73.86;102394.69;5079958;28;20208;-67
2021/12/21 01:59:05;;;;;;;16.63;12.00;;;;;;;1.60;72.68;102394.94;5080542;28;20173;-69
2021/12/21 02:01:30;;;;;;;14.47;11.80;;;;;;;1.74;72.53;102390.78;5079833;28;20222;-67
2021/12/21 02:03:56;;;;;;;18.23;11.80;;;;;;;1.61;73.35;102384.75;5080090;28;20191;-70
2021/12/21 02:06:26;;;;;;;18.37;11.50;;;;;;;1.57;73.19;102382.75;5078046;28;20248;-67
2021/12/21 02:08:51;;;;;;;17.43;12.10;;;;;;;1.56;72.93;102385.22;5071616;28;20187;-68
2021/12/21 02:11:18;;;;;;;14.50;11.50;;;;;;;1.78;72.79;102377.38;5068494;28;20760;-67
2021/12/21 02:13:48;;;;;;;15.10;11.30;;;;;;;1.80;73.09;102375.78;5067036;28;20177;-68
2021/12/21 02:16:25;;;;;;;16.07;11.37;;;;;;;1.85;71.74;102382.16;5063926;28;20467;-68
2021/12/21 02:19:03;;;;;;;16.10;12.27;;;;;;;1.55;72.27;102373.16;5067879;28;20792;-67
2021/12/21 02:21:34;;;;;;;13.70;11.00;;;;;;;1.80;72.29;102370.66;5075567;28;20434;-65
2021/12/21 02:24:05;;;;;;;16.53;12.60;;;;;;;1.90;71.26;102364.50;5079307;28;20756;-65
2021/12/21 02:31:45;;;;;;;14.53;10.97;;;;;;;9.07;67.86;102330.53;5079113;28;20230;-63
2021/12/21 02:34:11;;;;;;;14.63;9.70;;;;;;;5.77;57.91;102346.63;5078277;28;20484;-65
2021/12/21 02:36:38;;;;;;;15.67;9.57;;;;;;;4.07;63.36;102348.78;5079197;28;20446;-66
2021/12/21 02:39:05;;;;;;;16.47;10.43;;;;;;;3.23;65.46;102361.53;5079103;28;20185;-65
2021/12/21 02:41:30;;;;;;;12.17;9.57;;;;;;;2.77;68.41;102355.88;5078921;28;20430;-64
2021/12/21 02:43:56;;;;;;;16.53;10.70;;;;;;;2.65;68.42;102358.53;5079075;28;20407;-64
2021/12/21 02:46:23;;;;;;;17.80;11.57;;;;;;;2.62;68.56;102348.03;5078172;28;20256;-64
2021/12/21 02:48:48;;;;;;;18.90;11.50;;;;;;;2.68;68.26;102348.44;5078712;28;20188;-64
2021/12/21 02:51:13;;;;;;;12.77;10.20;;;;;;;2.46;68.94;102349.56;5078940;28;20427;-65
2021/12/21 02:53:39;;;;;;;18.33;10.70;;;;;;;2.27;69.11;102355.09;5079523;28;20196;-65
2021/12/21 02:56:04;;;;;;;13.80;10.17;;;;;;;1.73;71.07;102358.13;5079828;28;20223;-65
2021/12/21 02:58:29;;;;;;;13.40;11.00;;;;;;;1.61;72.02;102353.91;5078018;28;20169;-66
2021/12/21 03:00:55;;;;;;;20.00;11.20;;;;;;;1.96;70.44;102347.81;5078650;28;20180;-65
2021/12/21 03:03:20;;;;;;;13.40;11.40;;;;;;;1.97;70.80;102354.72;5079057;28;20179;-65
2021/12/21 03:05:51;;;;;;;20.20;12.53;;;;;;;1.90;70.78;102347.38;5078724;28;20234;-66
2021/12/21 03:08:23;;;;;;;16.93;13.00;;;;;;;2.17;70.47;102351.00;5078874;28;20164;-66
2021/12/21 03:14:08;;;;;;;13.37;11.67;;;;;;;1.95;71.17;102346.03;5055771;28;20421;-65
2021/12/21 03:16:35;;;;;;;12.07;10.70;;;;;;;1.76;71.65;102343.84;5078623;28;20600;-65
2021/12/21 03:19:02;;;;;;;12.87;10.27;;;;;;;2.07;70.75;102351.16;5078573;28;20426;-65
2021/12/21 03:21:27;;;;;;;15.37;10.73;;;;;;;2.04;70.97;102350.91;5078445;28;20766;-66
2021/12/21 03:23:52;;;;;;;12.60;10.20;;;;;;;1.79;71.60;102346.63;5078292;28;20414;-65
2021/12/21 03:26:18;;;;;;;12.63;10.67;;;;;;;2.09;71.00;102341.84;5078786;28;20165;-65
2021/12/21 03:28:43;;;;;;;12.57;10.73;;;;;;;2.11;70.68;102341.94;5078465;28;20478;-65
2021/12/21 03:31:10;;;;;;;18.03;10.40;;;;;;;1.83;71.97;102348.63;5078280;28;20219;-65
2021/12/21 03:33:36;;;;;;;13.40;10.60;;;;;;;2.08;71.19;102346.91;5077741;28;20172;-65
2021/12/21 03:36:02;;;;;;;11.73;10.40;;;;;;;1.80;71.99;102344.94;5077432;28;20463;-65
2021/12/21 03:38:28;;;;;;;14.00;11.03;;;;;;;1.71;71.86;102344.31;5078312;28;20476;-66
2021/12/21 03:41:00;;;;;;;10.80;9.67;;;;;;;1.89;71.51;102343.00;5078930;28;20411;-65
2021/12/21 03:43:26;;;;;;;19.07;10.63;;;;;;;2.06;71.49;102343.31;5078092;28;20271;-65
2021/12/21 03:45:59;;;;;;;13.17;11.27;;;;;;;1.81;71.66;102341.59;5078193;28;20743;-66
2021/12/21 03:48:25;;;;;;;12.97;11.03;;;;;;;1.49;72.59;102338.50;5078524;28;20199;-65
2021/12/21 03:50:50;;;;;;;11.40;10.20;;;;;;;1.51;72.77;102336.03;5078816;28;20411;-66
2021/12/21 03:53:16;;;;;;;11.50;10.40;;;;;;;1.78;71.85;102326.81;5078626;28;20223;-68
2021/12/21 03:55:41;;;;;;;14.33;12.90;;;;;;;1.68;72.16;102337.25;5080099;28;20200;-66
2021/12/21 03:58:06;;;;;;;12.10;10.87;;;;;;;1.71;72.43;102339.16;5080330;28;20597;-68
2021/12/21 04:00:32;;;;;;;16.60;12.47;;;;;;;1.72;72.14;102343.50;5078530;28;20173;-65
2021/12/21 04:02:57;;;;;;;20.33;12.20;;;;;;;1.87;71.71;102338.53;5077786;28;20179;-64
2021/12/21 04:05:22;;;;;;;21.93;12.80;;;;;;;1.90;70.97;102337.09;5078124;28;20177;-64
2021/12/21 04:07:48;;;;;;;13.93;11.60;;;;;;;1.60;71.81;102336.69;5077597;28;20227;-66
2021/12/21 04:10:13;;;;;;;15.13;11.57;;;;;;;1.53;72.40;102329.34;5077890;28;20192;-65
2021/12/21 04:12:38;;;;;;;12.90;11.47;;;;;;;1.46;73.16;102339.94;5079413;28;20169;-66
2021/12/21 04:15:06;;;;;;;16.90;12.00;;;;;;;1.49;72.99;102333.34;5082500;28;20230;-64
2021/12/21 04:17:32;;;;;;;16.83;12.20;;;;;;;1.63;72.26;102331.78;5081762;28;20514;-65
2021/12/21 04:19:57;;;;;;;13.00;10.90;;;;;;;1.53;72.61;102339.63;5081812;28;20411;-64
2021/12/21 04:22:22;;;;;;;13.83;11.77;;;;;;;1.37;73.17;102339.25;5081921;28;20177;-64
2021/12/21 04:24:48;;;;;;;16.90;12.50;;;;;;;1.43;73.05;102343.19;5081705;28;20447;-66
2021/12/21 04:27:15;;;;;;;13.30;11.77;;;;;;;1.47;73.18;102336.59;5081546;28;20259;-65
2021/12/21 04:29:40;;;;;;;15.00;12.07;;;;;;;1.30;73.69;102341.41;5082068;28;20609;-64
2021/12/21 04:32:06;;;;;;;14.37;12.10;;;;;;;1.32;73.02;102346.66;5081385;28;20458;-65
2021/12/21 04:34:31;;;;;;;15.60;12.83;;;;;;;1.14;74.05;102353.91;5081449;28;20208;-64
2021/12/21 04:36:57;;;;;;;84.57;42.47;;;;;;;1.38;77.46;102348.78;5081434;28;20232;-65
2021/12/21 04:41:53;;;;;;;21.10;13.97;;;;;;;1.43;74.21;102345.75;5081233;28;20173;-65
2021/12/21 04:44:19;;;;;;;16.80;12.80;;;;;;;1.57;73.24;102346.78;5081645;28;20605;-65
2021/12/21 04:46:44;;;;;;;23.43;17.77;;;;;;;1.43;74.61;102339.72;5081124;28;20173;-64
2021/12/21 04:49:09;;;;;;;14.00;12.53;;;;;;;1.20;74.38;102349.22;5081007;28;20200;-65
2021/12/21 04:51:34;;;;;;;16.00;11.67;;;;;;;1.46;73.64;102342.50;5081321;28;20606;-65
2021/12/21 04:54:00;;;;;;;16.33;11.80;;;;;;;1.20;73.91;102345.75;5081182;28;20198;-64
2021/12/21 04:56:25;;;;;;;15.73;11.70;;;;;;;1.24;73.91;102342.63;5081216;28;20598;-65
2021/12/21 04:58:50;;;;;;;19.87;12.10;;;;;;;1.34;73.99;102339.97;5080415;28;20222;-64
2021/12/21 05:01:16;;;;;;;17.57;12.27;;;;;;;1.14;74.24;102343.63;5080967;28;20173;-64
2021/12/21 05:03:42;;;;;;;16.13;12.70;;;;;;;1.12;74.50;102345.19;5081228;28;20247;-64
2021/12/21 05:06:07;;;;;;;14.53;11.97;;;;;;;1.23;74.18;102339.19;5080860;28;20181;-66
2021/12/21 05:08:37;;;;;;;22.43;16.10;;;;;;;1.26;75.58;102339.41;5080718;28;20177;-64
2021/12/21 05:11:05;;;;;;;18.17;14.30;;;;;;;1.27;74.38;102338.63;5080259;28;20173;-63
2021/12/21 05:13:34;;;;;;;15.40;12.50;;;;;;;1.44;73.71;102344.09;5080656;28;20415;-64
2021/12/21 05:16:00;;;;;;;17.27;12.67;;;;;;;1.45;73.22;102341.63;5080700;28;20887;-64
2021/12/21 05:18:26;;;;;;;21.33;14.83;;;;;;;1.30;74.43;102345.63;5081092;28;20403;-64
2021/12/21 05:20:52;;;;;;;19.97;12.37;;;;;;;1.26;74.11;102344.53;5080575;28;20208;-64
2021/12/21 05:23:18;;;;;;;15.43;11.73;;;;;;;1.08;74.28;102343.16;5080516;28;20426;-65
2021/12/21 05:25:44;;;;;;;15.10;12.63;;;;;;;1.30;73.73;102343.97;5081104;28;20782;-64
2021/12/21 05:28:11;;;;;;;13.43;12.03;;;;;;;1.36;73.27;102338.38;5080373;28;20272;-64
2021/12/21 05:30:37;;;;;;;15.60;12.80;;;;;;;1.15;73.25;102342.84;5080357;28;20424;-64
2021/12/21 05:33:03;;;;;;;14.93;11.70;;;;;;;1.25;73.32;102341.84;5080396;28;20469;-65
2021/12/21 05:35:29;;;;;;;15.87;13.40;;;;;;;1.26;73.59;102341.97;5080272;28;20415;-64
2021/12/21 05:37:59;;;;;;;12.73;11.47;;;;;;;1.14;73.73;102348.78;5079520;28;20412;-64
2021/12/21 05:40:32;;;;;;;14.87;13.20;;;;;;;1.13;73.84;102345.28;5080681;28;20449;-65
2021/12/21 05:42:58;;;;;;;13.47;11.30;;;;;;;1.17;73.07;102346.41;5080155;28;20419;-64
2021/12/21 05:45:23;;;;;;;15.23;12.30;;;;;;;1.22;72.74;102346.75;5080185;28;20415;-65
2021/12/21 05:47:48;;;;;;;16.27;12.80;;;;;;;1.39;72.77;102335.16;5080446;28;20189;-65
2021/12/21 05:50:16;;;;;;;14.00;11.33;;;;;;;1.30;73.17;102345.63;5079987;28;20172;-65
2021/12/21 05:52:42;;;;;;;15.63;12.20;;;;;;;1.21;72.85;102351.00;5080013;28;20602;-64
2021/12/21 05:55:08;;;;;;;16.50;12.10;;;;;;;1.31;72.62;102348.34;5079529;28;20415;-64
2021/12/21 05:57:34;;;;;;;15.07;11.67;;;;;;;1.18;73.61;102341.41;5079609;28;20476;-65
2021/12/21 06:00:00;;;;;;;14.77;11.37;;;;;;;1.22;74.17;102339.97;5062489;28;20172;-65
2021/12/21 06:02:25;;;;;;;12.77;11.07;;;;;;;1.38;72.83;102344.53;5080153;28;20430;-65
2021/12/21 06:04:51;;;;;;;14.30;11.30;;;;;;;1.18;73.70;102340.50;5079749;28;20177;-64
2021/12/21 06:07:16;;;;;;;12.57;11.20;;;;;;;1.38;73.20;102343.63;5079733;28;20176;-65
2021/12/21 06:09:44;;;;;;;13.37;11.27;;;;;;;1.44;72.29;102339.84;5080299;28;20196;-65
2021/12/21 06:23:03;;;;;;;13.57;12.03;;;;;;;1.34;71.77;102343.41;5079404;28;20692;-65
2021/12/21 06:28:00;;;;;;;15.90;13.30;;;;;;;1.23;72.78;102358.81;5079425;28;20418;-65
2021/12/21 06:30:26;;;;;;;17.47;13.57;;;;;;;1.12;73.21;102350.31;5078799;28;20510;-65
2021/12/21 06:32:52;;;;;;;16.90;13.30;;;;;;;1.07;73.59;102349.06;5079729;28;20497;-65
2021/12/21 06:35:17;;;;;;;15.30;12.97;;;;;;;1.26;72.70;102343.63;5080532;28;20184;-65
2021/12/21 06:37:43;;;;;;;18.20;12.80;;;;;;;1.04;73.46;102347.16;5081046;28;20471;-66
2021/12/21 06:40:09;;;;;;;17.37;12.97;;;;;;;0.95;74.70;102349.97;5080416;28;20464;-65
2021/12/21 06:42:35;;;;;;;14.10;12.63;;;;;;;0.94;75.05;102352.44;5079250;28;20187;-65
2021/12/21 06:45:02;;;;;;;14.20;12.70;;;;;;;1.07;75.47;102349.06;5079313;28;20727;-65
2021/12/21 06:52:56;;;;;;;16.37;14.67;;;;;;;0.79;77.93;102344.47;5080277;28;20736;-65
2021/12/21 06:55:21;;;;;;;24.90;14.10;;;;;;;0.86;78.79;102346.69;5082179;28;20415;-67
2021/12/21 06:57:46;;;;;;;15.90;14.23;;;;;;;0.97;76.31;102344.94;5083750;28;20180;-64
2021/12/21 07:00:14;;;;;;;21.43;16.67;;;;;;;0.96;77.14;102348.28;5080663;28;20191;-65
2021/12/21 07:02:39;;;;;;;20.40;14.77;;;;;;;0.79;76.55;102347.91;5081028;28;20181;-64
2021/12/21 07:05:05;;;;;;;18.13;15.33;;;;;;;0.97;75.89;102348.38;5079602;28;20430;-64
2021/12/21 07:07:31;;;;;;;22.30;15.63;;;;;;;0.81;76.94;102351.50;5078953;28;20542;-65
2021/12/21 07:10:02;;;;;;;19.00;15.20;;;;;;;0.80;76.68;102359.09;5077776;28;20424;-65
2021/12/21 07:18:07;;;;;;;18.77;15.47;;;;;;;0.66;76.53;102361.50;5078565;28;20489;-65
2021/12/21 07:20:32;;;;;;;20.90;16.50;;;;;;;0.54;76.86;102368.25;5078331;28;20502;-65
2021/12/21 07:22:58;;;;;;;16.43;14.53;;;;;;;0.76;76.93;102365.66;5078362;28;20439;-65
2021/12/21 07:25:25;;;;;;;20.13;16.83;;;;;;;0.84;75.68;102368.81;5078270;28;20188;-65
2021/12/21 07:27:52;;;;;;;17.57;15.70;;;;;;;0.69;76.28;102362.50;5078195;28;20204;-64
2021/12/21 07:30:17;;;;;;;18.60;16.13;;;;;;;0.50;76.82;102358.53;5078825;28;20421;-65
2021/12/21 07:32:42;;;;;;;19.63;16.63;;;;;;;0.41;77.12;102368.13;5078417;28;20871;-65
2021/12/21 07:35:08;;;;;;;18.83;16.93;;;;;;;0.58;76.34;102370.31;5078118;28;20409;-64
2021/12/21 07:37:35;;;;;;;21.30;16.70;;;;;;;0.39;76.77;102361.94;5078517;28;20251;-65
2021/12/21 07:40:00;;;;;;;21.27;17.03;;;;;;;0.50;76.57;102368.78;5078213;28;20764;-65
2021/12/21 07:42:26;;;;;;;20.70;17.27;;;;;;;0.66;76.24;102369.22;5077857;28;20510;-64
2021/12/21 07:44:51;;;;;;;21.33;16.50;;;;;;;0.75;75.02;102363.88;5079004;28;20176;-65
2021/12/21 07:47:17;;;;;;;20.50;17.43;;;;;;;0.74;75.27;102371.47;5078430;28;20184;-65
2021/12/21 07:49:42;;;;;;;19.20;16.60;;;;;;;0.89;75.18;102362.34;5082371;28;20196;-65
2021/12/21 07:52:09;;;;;;;18.73;16.73;;;;;;;1.03;74.09;102359.91;5082436;28;20863;-65
2021/12/21 07:54:34;;;;;;;19.10;16.90;;;;;;;1.07;74.36;102360.25;5082454;28;20173;-64
2021/12/21 07:57:00;;;;;;;19.03;16.67;;;;;;;0.89;75.79;102376.84;5082337;28;20486;-65
2021/12/21 07:59:26;;;;;;;18.53;16.17;;;;;;;1.05;74.57;102369.50;5082194;28;20177;-66
2021/12/21 08:01:54;;;;;;;19.37;15.97;;;;;;;0.84;75.42;102369.69;5081941;28;20187;-64
2021/12/21 08:04:26;;;;;;;22.70;16.23;;;;;;;1.00;74.36;102358.91;5082216;28;20173;-66
2021/12/21 08:06:53;;;;;;;23.77;17.33;;;;;;;0.83;74.40;102374.72;5081991;28;20818;-65
2021/12/21 08:09:18;;;;;;;18.57;16.50;;;;;;;0.93;74.81;102372.06;5081815;28;20461;-64
2021/12/21 08:14:27;;;;;;;19.77;16.17;;;;;;;1.24;74.31;102374.34;5081960;28;20234;-64
2021/12/21 08:16:52;;;;;;;21.60;17.23;;;;;;;1.57;72.27;102366.41;5081077;28;20463;-65
2021/12/21 08:19:18;;;;;;;21.43;16.33;;;;;;;1.28;73.55;102367.75;5081814;28;20169;-64
2021/12/21 08:21:43;;;;;;;20.30;16.60;;;;;;;1.26;74.61;102374.44;5081898;28;20230;-65
2021/12/21 08:24:09;;;;;;;8.97;6.53;;;;;;;9.53;79.31;102338.44;5081965;28;20526;-64
2021/12/21 08:26:34;;;;;;;16.33;14.30;;;;;;;8.97;69.64;102333.59;5081403;28;20169;-64
2021/12/21 08:28:59;;;;;;;13.03;11.67;;;;;;;10.14;56.68;102329.47;5081489;28;20222;-65
2021/12/21 08:31:24;;;;;;;12.50;10.53;;;;;;;9.72;55.44;102330.50;5081876;28;20169;-64
2021/12/21 08:33:50;;;;;;;12.03;10.70;;;;;;;6.42;55.35;102338.91;5081578;28;20183;-66
2021/12/21 08:36:15;;;;;;;12.00;10.43;;;;;;;3.61;65.27;102359.66;5081256;28;20461;-66
2021/12/21 08:38:43;;;;;;;13.80;12.40;;;;;;;2.75;66.69;102360.03;5081762;28;20196;-66
2021/12/21 08:41:08;;;;;;;16.97;12.00;;;;;;;2.22;69.97;102356.47;5081502;28;20177;-68
2021/12/21 08:43:35;;;;;;;15.70;13.53;;;;;;;2.35;70.70;102350.50;5081319;28;20469;-68
2021/12/21 08:46:01;;;;;;;15.93;12.87;;;;;;;2.38;70.88;102353.25;5069291;28;20182;-67
2021/12/21 08:48:27;;;;;;;15.73;12.30;;;;;;;3.65;66.47;102347.06;5077148;28;20440;-68
2021/12/21 08:50:54;;;;;;;20.30;15.50;;;;;;;4.70;65.69;102332.81;5061178;28;20173;-68
2021/12/21 08:53:21;;;;;;;14.63;12.87;;;;;;;5.11;61.01;102327.41;5069922;28;20594;-68
2021/12/21 08:55:47;;;;;;;13.60;12.20;;;;;;;5.87;59.44;102328.22;5081002;28;20454;-67
2021/12/21 08:58:14;;;;;;;13.67;11.77;;;;;;;6.38;57.71;102327.47;5080899;28;20727;-67
2021/12/21 09:00:40;;;;;;;12.93;10.80;;;;;;;6.42;57.83;102332.00;5081759;28;20208;-67
2021/12/21 09:03:06;;;;;;;13.57;11.73;;;;;;;6.40;56.74;102331.94;5061514;28;20431;-69
2021/12/21 09:05:32;;;;;;;14.67;11.13;;;;;;;6.78;56.74;102328.63;5061003;28;20424;-69
2021/12/21 09:07:59;;;;;;;14.70;11.87;;;;;;;6.92;55.33;102335.41;5061023;28;20682;-68
2021/12/21 09:10:25;;;;;;;15.57;12.90;;;;;;;6.92;54.93;102322.44;5060726;28;20170;-68
2021/12/21 09:12:51;;;;;;;13.10;11.77;;;;;;;7.41;54.91;102319.69;5060520;28;20416;-68
2021/12/21 09:15:17;;;;;;;13.83;12.30;;;;;;;7.22;54.86;102322.19;5060988;28;20398;-67
2021/12/21 09:17:44;;;;;;;14.23;11.83;;;;;;;7.66;54.33;102331.22;5060256;28;20205;-69
2021/12/21 09:20:12;;;;;;;15.73;13.40;;;;;;;7.89;53.38;102328.81;5078511;28;20668;-68
2021/12/21 09:22:38;;;;;;;16.13;13.17;;;;;;;7.92;53.90;102328.94;5080590;28;20685;-68
2021/12/21 09:25:03;;;;;;;11.17;10.07;;;;;;;7.44;54.51;102333.59;5079651;28;20415;-68
2021/12/21 09:27:29;;;;;;;10.87;9.80;;;;;;;6.76;56.07;102335.47;5080293;28;20176;-68
2021/12/21 09:29:54;;;;;;;14.97;11.40;;;;;;;5.61;59.84;102344.00;5080586;28;20534;-68
2021/12/21 09:32:19;;;;;;;13.67;11.07;;;;;;;6.02;58.85;102341.16;5080152;28;20173;-68
2021/12/21 09:34:46;;;;;;;11.20;10.07;;;;;;;5.37;60.83;102340.13;5079391;28;20213;-67
2021/12/21 09:37:16;;;;;;;10.40;9.40;;;;;;;5.20;61.32;102344.31;5080381;28;20197;-67
2021/12/21 09:39:50;;;;;;;11.70;10.43;;;;;;;5.01;61.66;102350.13;5080499;28;20401;-69
2021/12/21 09:42:18;;;;;;;13.80;9.60;;;;;;;5.20;60.84;102351.19;5080169;28;20678;-68
2021/12/21 09:44:44;;;;;;;15.70;11.47;;;;;;;4.98;62.32;102360.28;5081248;28;20393;-68
2021/12/21 09:47:10;;;;;;;11.73;10.20;;;;;;;4.88;62.87;102360.53;5083140;28;20422;-68
2021/12/21 09:49:39;;;;;;;13.50;11.10;;;;;;;4.47;63.57;102359.84;5080311;28;20189;-69
2021/12/21 09:52:06;;;;;;;11.90;10.70;;;;;;;4.46;64.76;102362.34;5079088;28;20467;-65
2021/12/21 09:54:33;;;;;;;15.23;10.97;;;;;;;4.20;65.12;102366.81;5059385;28;20849;-67
2021/12/21 09:56:58;;;;;;;11.67;10.53;;;;;;;4.69;64.25;102361.16;5060686;28;20671;-66
2021/12/21 09:59:25;;;;;;;19.03;13.80;;;;;;;4.62;64.16;102364.16;5060969;28;20412;-66
2021/12/21 10:01:50;;;;;;;13.17;11.83;;;;;;;4.85;63.96;102362.97;5061280;28;20514;-66
2021/12/21 10:04:17;;;;;;;14.30;12.20;;;;;;;4.61;63.15;102363.25;5060796;28;20416;-67
2021/12/21 10:06:48;;;;;;;15.93;12.60;;;;;;;4.87;63.73;102356.16;5059853;28;20206;-67
2021/12/21 10:09:15;;;;;;;16.40;13.17;;;;;;;5.08;62.41;102373.75;5059959;28;20455;-67
2021/12/21 10:11:43;;;;;;;18.13;13.10;;;;;;;4.86;63.64;102363.03;5059488;28;20474;-67
2021/12/21 10:14:08;;;;;;;15.03;12.87;;;;;;;4.86;63.58;102368.22;5059589;28;20700;-67
2021/12/21 10:16:34;;;;;;;15.73;13.60;;;;;;;4.94;62.73;102370.34;5059546;28;20469;-67
2021/12/21 10:18:59;;;;;;;17.67;13.60;;;;;;;4.74;63.21;102372.66;5059641;28;20200;-67
2021/12/21 10:21:24;;;;;;;13.03;11.73;;;;;;;4.71;62.54;102373.34;5058582;28;20532;-67
2021/12/21 10:23:51;;;;;;;19.30;12.97;;;;;;;4.95;62.57;102374.72;5059274;28;20181;-69
2021/12/21 10:26:22;;;;;;;12.10;10.10;;;;;;;5.65;60.98;102367.53;5062610;28;20162;-68
2021/12/21 10:28:51;;;;;;;15.10;10.57;;;;;;;5.51;61.52;102365.88;5061419;28;20412;-68
2021/12/21 10:31:36;;;;;;;16.53;11.37;;;;;;;5.60;60.82;102358.63;5061006;28;20397;-67
2021/12/21 10:34:09;;;;;;;13.80;10.70;;;;;;;5.54;61.05;102363.47;5060073;28;20455;-66
2021/12/21 10:36:51;;;;;;;11.60;10.40;;;;;;;6.10;58.72;102363.97;5058407;28;20463;-66
2021/12/21 10:39:26;;;;;;;11.00;10.00;;;;;;;6.42;57.93;102364.81;5059134;28;20420;-69
2021/12/21 10:41:56;;;;;;;11.10;10.10;;;;;;;6.93;58.04;102357.94;5058866;28;20412;-69
2021/12/21 10:44:21;;;;;;;13.90;11.07;;;;;;;8.05;54.06;102354.69;5058922;28;20405;-67
2021/12/21 10:46:53;;;;;;;11.17;10.07;;;;;;;7.21;55.86;102367.09;5059025;28;20667;-68
2021/12/21 10:49:21;;;;;;;12.10;10.27;;;;;;;6.66;57.07;102365.19;5058843;28;20204;-71
2021/12/21 10:51:53;;;;;;;12.80;11.00;;;;;;;7.65;54.98;102358.00;5058375;28;20479;-68
2021/12/21 10:54:44;;;;;;;13.07;10.53;;;;;;;7.70;56.37;102353.03;5078267;28;20427;-68
2021/12/21 10:57:11;;;;;;;12.57;11.27;;;;;;;7.95;53.41;102347.25;5079843;28;20500;-67
2021/12/21 10:59:42;;;;;;;20.20;11.90;;;;;;;8.06;52.94;102345.16;5061110;28;20899;-67
2021/12/21 11:02:13;;;;;;;14.80;12.93;;;;;;;8.28;52.62;102347.03;5079498;28;20431;-68
2021/12/21 11:04:43;;;;;;;13.40;9.83;;;;;;;7.10;54.50;102344.94;5079723;28;20404;-69
2021/12/21 11:07:25;;;;;;;9.80;8.57;;;;;;;7.12;55.05;102339.00;5078743;28;20411;-67
2021/12/21 11:10:15;;;;;;;10.00;8.97;;;;;;;7.23;54.41;102344.72;5077940;28;20438;-67
2021/12/21 11:12:51;;;;;;;10.50;8.70;;;;;;;7.62;53.79;102331.91;5077890;28;20400;-66
2021/12/21 11:15:22;;;;;;;13.47;11.90;;;;;;;7.91;54.33;102332.34;5078168;28;20427;-68
2021/12/21 11:17:48;;;;;;;12.17;10.87;;;;;;;8.09;52.86;102330.63;5078215;28;20437;-67
2021/12/21 11:20:15;;;;;;;10.97;9.77;;;;;;;7.75;53.19;102325.56;5078322;28;20432;-66
2021/12/21 11:22:42;;;;;;;10.77;9.30;;;;;;;8.33;52.19;102314.34;5077906;28;20386;-67
2021/12/21 11:25:09;;;;;;;12.10;9.90;;;;;;;8.53;52.62;102316.97;5078503;28;20443;-66
2021/12/21 11:27:37;;;;;;;11.73;10.43;;;;;;;8.08;53.71;102328.84;5078065;28;20658;-66
2021/12/21 11:30:06;;;;;;;10.67;9.67;;;;;;;8.14;52.49;102316.94;5077524;28;20675;-66
2021/12/21 11:32:34;;;;;;;13.33;9.70;;;;;;;8.03;52.21;102316.47;5078067;28;20422;-69
2021/12/21 11:37:20;;;;;;;11.40;10.30;;;;;;;8.21;52.71;102319.00;5078121;28;20469;-70
2021/12/21 11:37:58;;;;;;;11.60;10.40;;;;;;;8.37;53.05;102307.56;5077426;28;20459;-66
2021/12/21 11:40:30;;;;;;;13.47;12.07;;;;;;;8.53;51.53;102309.16;5078117;28;20390;-66
2021/12/21 11:43:23;;;;;;;12.07;10.97;;;;;;;7.41;53.16;102314.50;5077786;28;20672;-66
2021/12/21 11:45:55;;;;;;;11.00;10.00;;;;;;;7.37;54.16;102306.47;5077347;28;20386;-70
2021/12/21 11:48:24;;;;;;;13.70;12.40;;;;;;;8.17;51.76;102292.00;5077860;28;20425;-69
2021/12/21 11:50:50;;;;;;;11.50;10.30;;;;;;;8.02;51.49;102293.91;5077864;28;20439;-67
2021/12/21 11:53:18;;;;;;;11.03;9.77;;;;;;;7.30;52.71;102310.47;5067098;28;20836;-68
2021/12/21 11:55:47;;;;;;;17.00;11.03;;;;;;;7.23;53.60;102306.69;5058167;28;20680;-69
2021/12/21 11:58:19;;;;;;;13.30;12.00;;;;;;;7.74;52.81;102303.03;5057956;28;20391;-71
2021/12/21 12:00:56;;;;;;;10.07;9.07;;;;;;;7.13;53.59;102300.97;5057988;28;20424;-67
2021/12/21 12:03:25;;;;;;;9.70;8.70;;;;;;;7.11;53.45;102297.44;5057110;28;20825;-67
2021/12/21 12:06:00;;;;;;;15.20;10.50;;;;;;;6.78;54.61;102300.13;5057166;28;20732;-67
2021/12/21 12:08:28;;;;;;;11.03;8.90;;;;;;;6.46;54.98;102302.84;5057774;28;20390;-67
2021/12/21 12:10:55;;;;;;;8.73;7.83;;;;;;;6.70;55.32;102299.75;5057157;28;20436;-67
2021/12/21 12:13:33;;;;;;;9.40;8.10;;;;;;;7.12;53.39;102294.00;5056768;28;20486;-68
2021/12/21 12:16:05;;;;;;;8.73;7.83;;;;;;;6.80;54.42;102295.91;5057815;28;20444;-68
2021/12/21 12:18:40;;;;;;;9.33;8.30;;;;;;;7.24;54.04;102290.31;5057100;28;20643;-69
2021/12/21 12:21:23;;;;;;;10.13;9.00;;;;;;;6.52;54.89;102291.91;5057574;28;20417;-68
2021/12/21 12:23:53;;;;;;;9.13;8.23;;;;;;;6.62;54.88;102290.69;5057415;28;20398;-67
2021/12/21 12:26:22;;;;;;;9.77;8.50;;;;;;;6.58;55.63;102289.66;5057700;28;20630;-67