Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:52;;;;;;;2.73;1.70;;;11.30;99.90;;;;;;5097070;28;20086;-66
2021/05/15 00:04:18;;;;;;;3.15;1.75;;;11.30;99.90;;;;;;5096954;28;20024;-66
2021/05/15 00:06:44;;;;;;;3.80;1.80;;;11.30;99.90;;;;;;5096882;28;20040;-65
2021/05/15 00:09:09;;;;;;;3.05;1.83;;;11.30;99.90;;;;;;5096634;28;20027;-66
2021/05/15 00:11:35;;;;;;;2.13;1.20;;;11.30;99.90;;;;;;5097647;28;20056;-66
2021/05/15 00:14:03;;;;;;;2.20;1.70;;;11.40;99.90;;;;;;5079773;28;20065;-66
2021/05/15 00:16:29;;;;;;;3.33;1.77;;;11.40;99.90;;;;;;5079420;28;20055;-66
2021/05/15 00:18:54;;;;;;;1.93;1.40;;;11.40;99.90;;;;;;5097310;28;20020;-65
2021/05/15 00:21:20;;;;;;;3.43;1.50;;;11.40;99.90;;;;;;5097248;28;20768;-65
2021/05/15 00:23:45;;;;;;;5.00;1.87;;;11.40;99.90;;;;;;5097521;28;20062;-67
2021/05/15 00:26:14;;;;;;;3.17;1.60;;;11.40;99.90;;;;;;5097349;28;20028;-66
2021/05/15 00:28:40;;;;;;;3.55;1.45;;;11.40;99.90;;;;;;5097499;28;20016;-67
2021/05/15 00:31:06;;;;;;;3.35;1.50;;;11.50;99.90;;;;;;5097855;28;20107;-67
2021/05/15 00:33:31;;;;;;;3.70;1.67;;;11.50;99.90;;;;;;5096707;28;20085;-65
2021/05/15 00:35:57;;;;;;;2.70;1.40;;;11.50;99.90;;;;;;5079456;28;20039;-65
2021/05/15 00:38:23;;;;;;;4.30;2.07;;;11.50;99.90;;;;;;5097106;28;20024;-67
2021/05/15 00:40:48;;;;;;;4.87;1.30;;;11.50;99.90;;;;;;5097169;28;20059;-66
2021/05/15 00:43:14;;;;;;;4.23;2.13;;;11.60;99.90;;;;;;5099507;28;20099;-66
2021/05/15 00:45:40;;;;;;;2.97;1.60;;;11.60;99.90;;;;;;5096310;28;20270;-66
2021/05/15 00:48:06;;;;;;;2.60;1.50;;;11.60;99.90;;;;;;5096646;28;20107;-66
2021/05/15 00:50:32;;;;;;;3.70;1.65;;;11.60;99.90;;;;;;5096274;28;20050;-66
2021/05/15 00:52:58;;;;;;;3.25;1.52;;;11.60;99.90;;;;;;5096613;28;20055;-67
2021/05/15 00:55:25;;;;;;;3.40;1.40;;;11.70;99.90;;;;;;5096863;28;20071;-66
2021/05/15 00:57:53;;;;;;;2.55;1.02;;;11.70;99.90;;;;;;5102358;28;20063;-66
2021/05/15 01:00:19;;;;;;;3.33;1.20;;;11.80;99.90;;;;;;5099344;28;20092;-66
2021/05/15 01:02:44;;;;;;;2.75;1.30;;;11.70;99.90;;;;;;5096109;28;20032;-66
2021/05/15 01:05:11;;;;;;;1.30;1.13;;;11.70;99.90;;;;;;5102398;28;20039;-65
2021/05/15 01:07:38;;;;;;;2.53;1.00;;;11.70;99.90;;;;;;5083313;28;20285;-65
2021/05/15 01:10:04;;;;;;;;;;;11.70;99.90;;;;;;5105169;28;20026;-65
2021/05/15 01:12:30;;;;;;;1.55;0.90;;;11.70;99.90;;;;;;5095528;28;20007;-67
2021/05/15 01:14:57;;;;;;;3.08;1.00;;;11.70;99.90;;;;;;5095162;28;20052;-67
2021/05/15 01:17:22;;;;;;;1.75;0.73;;;11.70;99.90;;;;;;5095707;28;20020;-67
2021/05/15 01:19:48;;;;;;;1.47;0.83;;;11.60;99.90;;;;;;5095197;28;20031;-67
2021/05/15 01:22:15;;;;;;;1.73;0.60;;;11.70;99.90;;;;;;5095101;28;20262;-67
2021/05/15 01:24:45;;;;;;;2.33;1.50;;;11.70;99.90;;;;;;5076997;28;20028;-67
2021/05/15 01:27:14;;;;;;;5.20;1.23;;;11.70;99.90;;;;;;5076815;28;20035;-67
2021/05/15 01:29:41;;;;;;;2.05;1.10;;;11.70;99.90;;;;;;5094945;28;20419;-67
2021/05/15 01:32:07;;;;;;;1.83;1.25;;;11.70;99.90;;;;;;5094830;28;20477;-67
2021/05/15 01:34:33;;;;;;;2.42;0.70;;;11.70;99.90;;;;;;5095610;28;20027;-66
2021/05/15 01:36:58;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;5098836;28;20024;-66
2021/05/15 01:39:24;;;;;;;1.87;1.30;;;11.70;99.90;;;;;;5075913;28;20047;-67
2021/05/15 01:41:50;;;;;;;3.07;0.97;;;11.80;99.90;;;;;;5095281;28;20028;-66
2021/05/15 01:44:18;;;;;;;2.60;1.73;;;11.80;99.90;;;;;;5094789;28;20020;-66
2021/05/15 01:46:44;;;;;;;1.95;1.10;;;11.70;99.90;;;;;;5076424;28;20431;-67
2021/05/15 01:49:10;;;;;;;2.28;0.85;;;11.70;99.90;;;;;;5094542;28;20051;-69
2021/05/15 01:51:36;;;;;;;2.00;1.25;;;11.80;99.90;;;;;;5094571;28;20116;-67
2021/05/15 01:54:02;;;;;;;1.50;0.60;;;11.80;99.90;;;;;;5094418;28;20051;-67
2021/05/15 01:56:30;;;;;;;2.45;1.02;;;11.80;99.90;;;;;;5078262;28;20039;-66
2021/05/15 01:58:56;;;;;;;0.90;0.63;;;11.80;99.90;;;;;;5094466;28;20017;-66
2021/05/15 02:01:24;;;;;;;3.00;0.60;;;11.80;99.90;;;;;;5094249;28;20027;-66
2021/05/15 02:03:50;;;;;;;2.85;1.00;;;12.00;99.90;;;;;;5094409;28;20102;-67
2021/05/15 02:06:16;;;;;;;3.33;0.63;;;11.90;99.90;;;;;;5094447;28;20020;-66
2021/05/15 02:08:45;;;;;;;1.33;0.75;;;11.80;99.90;;;;;;5094037;28;20039;-67
2021/05/15 02:11:11;;;;;;;0.60;0.52;;;11.80;99.90;;;;;;5094267;28;20028;-68
2021/05/15 02:13:37;;;;;;;2.30;0.73;;;11.80;99.90;;;;;;5076317;28;20157;-67
2021/05/15 02:16:03;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5093827;28;20115;-67
2021/05/15 02:18:29;;;;;;;;;;;11.80;99.90;;;;;;5094472;28;20028;-67
2021/05/15 02:20:55;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5093870;28;19911;-67
2021/05/15 02:23:22;;;;;;;2.25;0.60;;;11.70;99.90;;;;;;5093923;28;20020;-67
2021/05/15 02:25:48;;;;;;;;;;;11.70;99.90;;;;;;5094249;28;20025;-68
2021/05/15 02:28:16;;;;;;;0.73;0.50;;;11.70;99.90;;;;;;5093848;28;19904;-67
2021/05/15 02:30:42;;;;;;;1.80;0.70;;;11.60;99.90;;;;;;5095513;28;20028;-67
2021/05/15 02:33:08;;;;;;;2.05;0.73;;;11.60;99.90;;;;;;5093864;28;20485;-67
2021/05/15 02:35:34;;;;;;;1.52;0.77;;;11.60;99.90;;;;;;5093557;28;20071;-68
2021/05/15 02:38:01;;;;;;;1.42;0.90;;;11.60;99.90;;;;;;5094047;28;20241;-67
2021/05/15 02:40:26;;;;;;;2.83;0.90;;;11.70;99.90;;;;;;5093411;28;20047;-68
2021/05/15 02:42:53;;;;;;;3.33;0.93;;;11.70;99.90;;;;;;5093573;28;20413;-68
2021/05/15 02:45:23;;;;;;;1.80;0.80;;;11.70;99.90;;;;;;5093436;28;20262;-67
2021/05/15 02:47:50;;;;;;;1.60;0.77;;;11.70;99.90;;;;;;5093492;28;20459;-67
2021/05/15 02:50:17;;;;;;;3.42;0.73;;;11.70;99.90;;;;;;5075276;28;20132;-68
2021/05/15 02:52:43;;;;;;;1.30;0.75;;;11.70;99.90;;;;;;5093707;28;20461;-67
2021/05/15 02:55:11;;;;;;;2.90;0.90;;;11.70;99.90;;;;;;5075182;28;20056;-67
2021/05/15 02:57:38;;;;;;;3.40;0.98;;;11.80;99.90;;;;;;5075133;28;20020;-67
2021/05/15 03:00:06;;;;;;;3.28;1.05;;;11.80;99.90;;;;;;5093202;28;20035;-67
2021/05/15 03:02:32;;;;;;;2.60;0.93;;;11.80;99.90;;;;;;5094513;28;20418;-68
2021/05/15 03:04:58;;;;;;;3.03;0.90;;;11.80;99.90;;;;;;5093964;28;20047;-68
2021/05/15 03:07:24;;;;;;;3.15;1.00;;;11.70;99.90;;;;;;5093661;28;20453;-66
2021/05/15 03:09:50;;;;;;;4.03;0.65;;;11.70;99.90;;;;;;5075103;28;20550;-67
2021/05/15 03:12:16;;;;;;;2.78;1.15;;;11.70;99.90;;;;;;5093346;28;20052;-67
2021/05/15 03:14:42;;;;;;;4.13;0.90;;;11.70;99.90;;;;;;5093146;28;20469;-67
2021/05/15 03:17:09;;;;;;;2.70;0.93;;;11.70;99.90;;;;;;5093135;28;20028;-67
2021/05/15 03:19:35;;;;;;;3.42;0.75;;;11.80;99.90;;;;;;5075076;28;20074;-67
2021/05/15 03:22:01;;;;;;;2.67;0.80;;;11.80;99.90;;;;;;5093868;28;20024;-67
2021/05/15 03:24:26;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;5093969;28;20156;-67
2021/05/15 03:26:52;;;;;;;1.63;0.80;;;11.80;99.90;;;;;;5094374;28;20054;-67
2021/05/15 03:29:17;;;;;;;1.20;0.70;;;11.70;99.90;;;;;;5093285;28;20270;-67
2021/05/15 03:31:43;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5092957;28;20106;-67
2021/05/15 03:34:09;;;;;;;1.75;0.80;;;11.70;99.90;;;;;;5093136;28;20024;-66
2021/05/15 03:36:35;;;;;;;1.90;0.80;;;11.70;99.90;;;;;;5093446;28;20521;-67
2021/05/15 03:39:03;;;;;;;2.42;0.80;;;11.70;99.90;;;;;;5093330;28;20024;-66
2021/05/15 03:41:28;;;;;;;2.88;0.80;;;11.90;99.90;;;;;;5074944;28;20025;-66
2021/05/15 03:43:54;;;;;;;2.33;0.60;;;11.80;99.90;;;;;;5093176;28;20027;-67
2021/05/15 03:46:20;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;5074681;28;20035;-67
2021/05/15 03:48:45;;;;;;;2.87;0.63;;;11.80;99.90;;;;;;5093100;28;20038;-67
2021/05/15 03:51:11;;;;;;;2.60;1.37;;;11.80;99.90;;;;;;5074753;28;20608;-66
2021/05/15 03:53:37;;;;;;;0.73;0.50;;;11.80;99.90;;;;;;5092764;28;20024;-66
2021/05/15 03:56:02;;;;;;;1.50;0.70;;;11.80;99.90;;;;;;5092582;28;20025;-67
2021/05/15 03:58:28;;;;;;;1.48;0.60;;;11.80;99.90;;;;;;5093482;28;20054;-62
2021/05/15 04:00:54;;;;;;;1.80;0.70;;;11.80;99.90;;;;;;5093404;28;20460;-62
2021/05/15 04:03:19;;;;;;;2.10;0.90;;;11.80;99.90;;;;;;5096435;28;20484;-62
2021/05/15 04:05:45;;;;;;;1.73;0.80;;;11.80;99.90;;;;;;5096637;28;20307;-63
2021/05/15 04:08:11;;;;;;;1.97;0.80;;;11.80;99.90;;;;;;5096693;28;20020;-64
2021/05/15 04:10:37;;;;;;;2.50;0.70;;;11.80;99.90;;;;;;5096542;28;20035;-63
2021/05/15 04:13:18;;;;;;;1.75;0.80;;;11.80;99.90;;;;;;5096473;28;20031;-63
2021/05/15 04:18:12;;;;;;;1.83;0.83;;;11.80;99.90;;;;;;5096521;28;20024;-62
2021/05/15 04:20:39;;;;;;;2.95;0.98;;;11.80;99.90;;;;;;5096463;28;20400;-63
2021/05/15 04:23:05;;;;;;;3.28;0.90;;;11.80;99.90;;;;;;5096163;28;20062;-63
2021/05/15 04:25:31;;;;;;;2.20;0.80;;;11.90;99.90;;;;;;5096091;28;20389;-62
2021/05/15 04:27:57;;;;;;;1.47;0.87;;;11.80;99.90;;;;;;5096639;28;20032;-62
2021/05/15 04:30:23;;;;;;;1.25;0.95;;;11.90;99.90;;;;;;5095968;28;20038;-62
2021/05/15 04:32:49;;;;;;;3.55;1.48;;;11.90;99.90;;;;;;5096111;28;20020;-62
2021/05/15 04:35:15;;;;;;;1.13;0.80;;;11.90;99.90;;;;;;5096141;28;20074;-62
2021/05/15 04:37:41;;;;;;;2.80;1.02;;;11.90;99.90;;;;;;5077712;28;20086;-62
2021/05/15 04:40:07;;;;;;;2.47;1.10;;;11.90;99.90;;;;;;5096130;28;20027;-62
2021/05/15 04:42:32;;;;;;;3.60;0.80;;;11.90;99.90;;;;;;5096078;28;20264;-62
2021/05/15 04:44:58;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;5095796;28;20028;-62
2021/05/15 04:47:24;;;;;;;3.78;1.00;;;11.90;99.90;;;;;;5078251;28;20055;-62
2021/05/15 04:49:49;;;;;;;2.20;0.87;;;12.00;99.90;;;;;;5095968;28;20494;-62
2021/05/15 04:52:15;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5095940;28;20272;-62
2021/05/15 04:54:41;;;;;;;1.37;0.80;;;12.10;99.90;;;;;;5095595;28;20473;-62
2021/05/15 04:57:06;;;;;;;2.00;0.87;;;12.20;99.90;;;;;;5077481;28;20024;-62
2021/05/15 04:59:33;;;;;;;1.48;0.80;;;12.30;99.90;;;;;;5096232;28;20073;-63
2021/05/15 05:01:59;;;;;;;2.35;0.90;;;12.30;99.90;;;;;;5095983;28;20035;-63
2021/05/15 05:04:25;;;;;;;1.83;0.80;;;12.20;99.90;;;;;;5095701;28;20034;-62
2021/05/15 05:06:50;;;;;;;2.25;0.70;;;12.30;99.90;;;;;;5096149;28;20400;-63
2021/05/15 05:09:16;;;;;;;2.20;0.63;;;12.30;99.90;;;;;;5099164;28;20028;-63
2021/05/15 05:11:42;;;;;;;2.23;0.80;;;12.20;99.90;;;;;;5095994;28;20258;-63
2021/05/15 05:14:07;;;;;;;4.18;0.60;;;12.30;99.90;;;;;;5094254;28;20469;-64
2021/05/15 05:16:33;;;;;;;1.80;0.70;;;12.50;99.90;;;;;;5095790;28;20036;-66
2021/05/15 05:18:59;;;;;;;1.40;0.80;;;12.50;99.90;;;;;;5095620;28;20016;-66
2021/05/15 05:21:24;;;;;;;1.17;0.60;;;12.50;99.90;;;;;;5095114;28;20697;-67
2021/05/15 05:23:50;;;;;;;1.95;0.70;;;12.50;99.90;;;;;;5095698;28;20032;-66
2021/05/15 05:26:16;;;;;;;2.72;0.70;;;12.50;99.90;;;;;;5095098;28;20047;-67
2021/05/15 05:28:43;;;;;;;2.08;0.80;;;12.50;99.90;;;;;;5095849;28;20031;-63
2021/05/15 05:31:09;;;;;;;2.15;0.70;;;12.50;99.90;;;;;;5095363;28;20516;-63
2021/05/15 05:33:37;;;;;;;2.42;1.17;;;12.50;99.90;;;;;;5077153;28;20105;-64
2021/05/15 05:36:04;;;;;;;2.03;0.70;;;12.50;99.90;;;;;;5095295;28;20028;-63
2021/05/15 05:38:30;;;;;;;1.77;0.90;;;12.50;99.90;;;;;;5095493;28;20537;-64
2021/05/15 05:40:55;;;;;;;2.97;1.10;;;12.30;99.90;;;;;;5095429;28;20027;-64
2021/05/15 05:43:22;;;;;;;1.77;0.80;;;12.30;99.90;;;;;;5095385;28;20277;-64
2021/05/15 05:45:47;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;5095108;28;20028;-64
2021/05/15 05:48:13;;;;;;;3.37;1.10;;;12.20;99.90;;;;;;5095876;28;20074;-64
2021/05/15 05:50:39;;;;;;;1.60;1.00;;;12.20;99.90;;;;;;5075888;28;20024;-65
2021/05/15 05:53:04;;;;;;;2.00;0.80;;;12.20;99.90;;;;;;5094137;28;20472;-65
2021/05/15 05:55:30;;;;;;;3.50;0.70;;;12.20;99.90;;;;;;5094038;28;20036;-63
2021/05/15 05:57:55;;;;;;;2.23;1.00;;;12.10;99.90;;;;;;5093830;28;20345;-63
2021/05/15 06:00:22;;;;;;;2.70;0.83;;;12.10;99.90;;;;;;5094526;28;20016;-63
2021/05/15 06:02:47;;;;;;;3.63;1.05;;;12.10;99.90;;;;;;5093608;28;20417;-63
2021/05/15 06:05:13;;;;;;;1.73;1.00;;;12.10;99.90;;;;;;5093808;28;20039;-63
2021/05/15 06:07:38;;;;;;;2.73;0.80;;;12.20;99.90;;;;;;5093884;28;20265;-63
2021/05/15 06:10:05;;;;;;;4.47;0.90;;;12.20;99.90;;;;;;5093719;28;20141;-63
2021/05/15 06:12:30;;;;;;;3.33;0.98;;;12.30;99.90;;;;;;5093581;28;20473;-63
2021/05/15 06:14:56;;;;;;;2.20;1.00;;;12.30;99.90;;;;;;5073507;28;572560;-63
2021/05/15 06:17:22;;;;;;;1.20;0.80;;;12.30;99.90;;;;;;5094431;28;20024;-64
2021/05/15 06:19:47;;;;;;;3.30;1.00;;;12.20;99.90;;;;;;5094108;28;20063;-64
2021/05/15 06:22:13;;;;;;;1.70;0.80;;;12.20;99.90;;;;;;5075748;28;20035;-64
2021/05/15 06:24:40;;;;;;;2.97;0.80;;;12.20;99.90;;;;;;5094209;28;20016;-65
2021/05/15 06:27:07;;;;;;;1.45;0.63;;;12.20;99.90;;;;;;5095645;28;20024;-63
2021/05/15 06:29:34;;;;;;;3.42;0.80;;;12.30;99.90;;;;;;5094920;28;20020;-65
2021/05/15 06:32:00;;;;;;;1.13;0.80;;;12.40;99.90;;;;;;5096050;28;20024;-65
2021/05/15 06:34:26;;;;;;;1.73;0.80;;;12.40;99.90;;;;;;5093887;28;20388;-64
2021/05/15 06:36:51;;;;;;;2.03;0.75;;;12.50;99.90;;;;;;5094048;28;20032;-64
2021/05/15 06:39:17;;;;;;;2.67;0.70;;;12.60;99.90;;;;;;5093652;28;20024;-64
2021/05/15 06:41:43;;;;;;;1.10;0.87;;;12.60;99.90;;;;;;5094069;28;20384;-65
2021/05/15 06:44:08;;;;;;;3.00;0.90;;;12.60;99.90;;;;;;5094144;28;20465;-65
2021/05/15 06:46:34;;;;;;;1.10;0.73;;;12.60;99.90;;;;;;5075500;28;20020;-63
2021/05/15 06:48:59;;;;;;;2.85;0.85;;;12.60;99.90;;;;;;5094118;28;20028;-63
2021/05/15 06:51:26;;;;;;;2.23;1.00;;;12.60;99.90;;;;;;5093668;28;20110;-64
2021/05/15 06:53:52;;;;;;;2.38;0.70;;;12.50;99.90;;;;;;5093131;28;20050;-66
2021/05/15 06:56:17;;;;;;;2.42;0.98;;;12.60;99.90;;;;;;5096038;28;20399;-66
2021/05/15 06:58:45;;;;;;;2.37;0.93;;;12.50;99.90;;;;;;5095989;28;20020;-67
2021/05/15 07:01:11;;;;;;;2.85;1.08;;;12.60;99.90;;;;;;5095603;28;20031;-66
2021/05/15 07:03:37;;;;;;;2.17;0.80;;;12.70;99.90;;;;;;5093712;28;20099;-66
2021/05/15 07:06:04;;;;;;;4.73;0.90;;;12.60;99.90;;;;;;5093384;28;20496;-66
2021/05/15 07:08:30;;;;;;;2.53;0.80;;;12.70;99.90;;;;;;5093228;28;20361;-66
2021/05/15 07:10:56;;;;;;;1.65;0.80;;;12.70;99.90;;;;;;5075237;28;20118;-66
2021/05/15 07:13:21;;;;;;;1.77;1.05;;;12.70;99.90;;;;;;5093260;28;20032;-65
2021/05/15 07:15:47;;;;;;;1.10;0.75;;;12.90;99.90;;;;;;5092906;28;20401;-65
2021/05/15 07:18:13;;;;;;;4.60;1.23;;;12.80;99.90;;;;;;5074970;28;20032;-65
2021/05/15 07:20:38;;;;;;;1.58;0.60;;;12.90;99.90;;;;;;5093406;28;20099;-65
2021/05/15 07:23:07;;;;;;;4.77;0.97;;;12.90;99.90;;;;;;5093366;28;20021;-66
2021/05/15 07:25:36;;;;;;;2.55;0.63;;;12.90;99.90;;;;;;5093153;28;20016;-64
2021/05/15 07:28:02;;;;;;;3.60;0.90;;;13.00;99.90;;;;;;5093179;28;20476;-65
2021/05/15 07:30:28;;;;;;;;;;;13.20;99.90;;;;;;5094095;28;20024;-66
2021/05/15 07:32:57;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5093298;28;20425;-66
2021/05/15 07:35:23;;;;;;;1.65;0.95;;;13.50;99.90;;;;;;5075229;28;20052;-66
2021/05/15 07:37:49;;;;;;;2.55;0.75;;;13.60;99.90;;;;;;5095899;28;20024;-65
2021/05/15 07:40:15;;;;;;;3.38;0.90;;;13.80;99.90;;;;;;5097070;28;20031;-67
2021/05/15 07:42:40;;;;;;;1.40;0.68;;;14.10;99.90;;;;;;5097116;28;20032;-65
2021/05/15 07:45:07;;;;;;;2.40;1.00;;;14.40;99.90;;;;;;5097364;28;20078;-66
2021/05/15 07:47:32;;;;;;;;;;;14.40;99.90;;;;;;5097279;28;20028;-64
2021/05/15 07:49:58;;;;;;;2.28;0.75;;;14.60;99.90;;;;;;5096912;28;19904;-65
2021/05/15 07:52:27;;;;;;;2.80;0.70;;;14.70;99.90;;;;;;5097111;28;20031;-65
2021/05/15 07:54:52;;;;;;;2.58;0.85;;;14.70;99.90;;;;;;5096508;28;20533;-65
2021/05/15 07:57:18;;;;;;;3.25;0.80;;;14.70;99.90;;;;;;5096710;28;20081;-65
2021/05/15 07:59:44;;;;;;;1.40;0.70;;;14.80;99.90;;;;;;5096703;28;20024;-65
2021/05/15 08:02:11;;;;;;;1.38;0.60;;;15.10;99.90;;;;;;5096669;28;20114;-67
2021/05/15 08:04:37;;;;;;;;;;;15.50;99.90;;;;;;5096718;28;20477;-65
2021/05/15 08:07:03;;;;;;;2.13;0.93;;;16.00;99.90;;;;;;5096349;28;20017;-66
2021/05/15 08:09:28;;;;;;;7.10;1.25;;;16.40;99.90;;;;;;5096306;28;20058;-66
2021/05/15 08:11:54;;;;;;;0.88;0.60;;;16.80;99.90;;;;;;5096291;28;20028;-65
2021/05/15 08:14:19;;;;;;;1.23;0.70;;;16.80;99.90;;;;;;5078137;28;20425;-65
2021/05/15 08:16:45;;;;;;;1.08;0.50;;;16.80;99.90;;;;;;5096638;28;20032;-66
2021/05/15 08:19:11;;;;;;;3.28;0.70;;;16.80;99.90;;;;;;5078030;28;20031;-67
2021/05/15 08:21:36;;;;;;;1.27;0.68;;;18.00;99.00;;;;;;5096270;28;20066;-66
2021/05/15 08:24:02;;;;;;;2.17;0.77;;;18.30;98.00;;;;;;5096317;28;20043;-66
2021/05/15 08:26:28;;;;;;;2.33;0.80;;;17.80;98.10;;;;;;5096078;28;20496;-66
2021/05/15 08:28:54;;;;;;;4.68;0.88;;;17.10;99.10;;;;;;5096082;28;20028;-66
2021/05/15 08:31:20;;;;;;;0.88;0.47;;;16.50;99.90;;;;;;5095984;28;20032;-66
2021/05/15 08:33:46;;;;;;;;;;;16.30;99.90;;;;;;5096748;28;20063;-65
2021/05/15 08:36:12;;;;;;;1.80;0.70;;;16.10;99.90;;;;;;5096330;28;19935;-66
2021/05/15 08:38:38;;;;;;;2.97;0.52;;;16.60;99.90;;;;;;5078285;28;20483;-65
2021/05/15 08:41:05;;;;;;;1.05;0.60;;;16.90;99.70;;;;;;5078241;28;20338;-66
2021/05/15 08:43:34;;;;;;;2.45;0.60;;;16.80;99.50;;;;;;5096410;28;20028;-65
2021/05/15 08:46:02;;;;;;;1.10;0.50;;;16.70;99.90;;;;;;5078194;28;20035;-65
2021/05/15 08:48:31;;;;;;;1.77;0.80;;;16.60;99.80;;;;;;5096281;28;20115;-65
2021/05/15 08:50:59;;;;;;;1.17;0.65;;;16.30;99.90;;;;;;5078666;28;20532;-67
2021/05/15 08:53:25;;;;;;;1.67;0.60;;;16.00;99.90;;;;;;5095670;28;20417;-66
2021/05/15 08:55:51;;;;;;;1.70;0.93;;;16.00;99.90;;;;;;5096177;28;20492;-67
2021/05/15 08:58:18;;;;;;;1.27;0.50;;;16.00;99.90;;;;;;5095071;28;20028;-66
2021/05/15 09:00:43;;;;;;;;;;;15.80;99.90;;;;;;5096796;28;20024;-66
2021/05/15 09:03:12;;;;;;;0.75;0.50;;;15.70;99.90;;;;;;5096115;28;19904;-66
2021/05/15 09:05:41;;;;;;;1.77;0.70;;;15.50;99.90;;;;;;5095552;28;20461;-66
2021/05/15 09:08:09;;;;;;;1.88;0.60;;;15.50;99.90;;;;;;5077778;28;20069;-65
2021/05/15 09:10:37;;;;;;;2.10;0.98;;;15.50;99.90;;;;;;5095431;28;20027;-65
2021/05/15 09:13:20;;;;;;;2.95;0.85;;;15.50;99.90;;;;;;5095288;28;20123;-67
2021/05/15 09:15:49;;;;;;;1.60;0.70;;;15.70;99.90;;;;;;5095058;28;20035;-67
2021/05/15 09:18:22;;;;;;;1.60;0.80;;;15.80;99.90;;;;;;5095708;28;20028;-67
2021/05/15 09:20:50;;;;;;;1.80;0.80;;;16.00;99.90;;;;;;5095415;28;20020;-66
2021/05/15 09:23:35;;;;;;;2.80;0.95;;;16.30;99.90;;;;;;5077653;28;20031;-66
2021/05/15 09:26:06;;;;;;;5.10;2.15;;;16.80;99.90;;;;;;5077781;28;20024;-65
2021/05/15 09:28:33;;;;;;;4.30;1.05;;;17.00;99.50;;;;;;5095847;28;20024;-68
2021/05/15 09:31:31;;;;;;;3.03;0.90;;;17.00;99.60;;;;;;5095319;28;20043;-67
2021/05/15 09:34:01;;;;;;;3.25;0.73;;;16.80;99.50;;;;;;5083191;28;20036;-67
2021/05/15 09:36:44;;;;;;;1.80;0.73;;;16.80;99.90;;;;;;5095201;28;20402;-66
2021/05/15 09:39:20;;;;;;;3.00;1.17;;;16.90;99.00;;;;;;5095005;28;20096;-66
2021/05/15 09:41:59;;;;;;;1.55;0.50;;;17.00;98.50;;;;;;5094913;28;20137;-65
2021/05/15 09:44:28;;;;;;;1.80;0.60;;;16.90;98.20;;;;;;5095009;28;20504;-64
2021/05/15 09:46:54;;;;;;;3.10;1.30;;;16.70;98.40;;;;;;5094720;28;20450;-66
2021/05/15 09:49:25;;;;;;;2.28;0.68;;;16.70;98.40;;;;;;5094672;28;20027;-66
2021/05/15 09:51:53;;;;;;;1.92;0.68;;;16.80;98.10;;;;;;5094664;28;20024;-66
2021/05/15 09:54:21;;;;;;;2.05;0.50;;;16.80;97.90;;;;;;5095024;28;20020;-66
2021/05/15 09:57:07;;;;;;;2.00;0.80;;;16.90;97.90;;;;;;5095347;28;20103;-65
2021/05/15 09:59:41;;;;;;;1.77;0.60;;;16.90;97.30;;;;;;5094554;28;20020;-68
2021/05/15 10:02:11;;;;;;;2.25;0.60;;;16.90;97.50;;;;;;5098322;28;20074;-68
2021/05/15 10:04:43;;;;;;;2.15;0.73;;;17.10;97.60;;;;;;5094709;28;20466;-68
2021/05/15 10:07:23;;;;;;;2.00;0.73;;;17.40;97.40;;;;;;5094488;28;20054;-68
2021/05/15 10:09:49;;;;;;;2.20;0.80;;;17.60;97.30;;;;;;5093289;28;20546;-68
2021/05/15 10:12:15;;;;;;;1.00;0.57;;;17.60;96.90;;;;;;5093023;28;20036;-68
2021/05/15 10:14:41;;;;;;;1.15;0.60;;;17.80;96.70;;;;;;5093992;28;20032;-67
2021/05/15 10:17:06;;;;;;;6.72;0.75;;;18.20;95.60;;;;;;5094205;28;20047;-67
2021/05/15 10:19:33;;;;;;;1.73;0.55;;;18.30;94.00;;;;;;5093718;28;20385;-68
2021/05/15 10:21:59;;;;;;;;;;;18.00;92.60;;;;;;5094536;28;20023;-68
2021/05/15 10:24:29;;;;;;;2.55;0.85;;;17.90;93.20;;;;;;5093973;28;20287;-69
2021/05/15 10:27:06;;;;;;;3.17;0.60;;;17.80;92.50;;;;;;5075730;28;20100;-67
2021/05/15 10:29:50;;;;;;;1.83;0.68;;;18.00;91.70;;;;;;5093846;28;20062;-67
2021/05/15 10:32:22;;;;;;;2.05;0.60;;;18.10;91.70;;;;;;5094106;28;20388;-69
2021/05/15 10:34:56;;;;;;;1.77;0.75;;;18.10;91.70;;;;;;5094528;28;20024;-69
2021/05/15 10:37:22;;;;;;;4.97;1.05;;;17.70;92.40;;;;;;5093989;28;20035;-68
2021/05/15 10:39:49;;;;;;;2.92;0.90;;;17.40;93.60;;;;;;5094137;28;20473;-67
2021/05/15 10:42:29;;;;;;;3.13;1.10;;;17.40;93.40;;;;;;5075368;28;20461;-68
2021/05/15 10:44:55;;;;;;;5.85;0.70;;;17.50;92.80;;;;;;5093972;28;20028;-68
2021/05/15 10:47:22;;;;;;;5.90;0.90;;;17.20;92.20;;;;;;5093991;28;20035;-67
2021/05/15 10:49:49;;;;;;;3.20;0.63;;;17.20;92.70;;;;;;5093802;28;20024;-67
2021/05/15 10:52:22;;;;;;;2.53;0.68;;;17.40;92.30;;;;;;5093718;28;20025;-67
2021/05/15 10:54:59;;;;;;;4.18;1.00;;;17.20;91.90;;;;;;5093761;28;20028;-67
2021/05/15 10:57:27;;;;;;;2.92;1.08;;;17.10;91.30;;;;;;5075784;28;20549;-67
2021/05/15 11:00:00;;;;;;;2.05;0.77;;;16.90;91.40;;;;;;5093403;28;20550;-66
2021/05/15 11:02:39;;;;;;;4.65;1.27;;;17.10;91.70;;;;;;5074760;28;20051;-67
2021/05/15 11:05:17;;;;;;;1.98;1.10;;;17.30;91.60;;;;;;5092976;28;20054;-67
2021/05/15 11:07:43;;;;;;;2.88;1.23;;;17.30;92.40;;;;;;5092923;28;20072;-68
2021/05/15 11:10:11;;;;;;;3.88;1.48;;;17.40;92.00;;;;;;5093238;28;20420;-67
2021/05/15 11:12:43;;;;;;;3.88;0.90;;;17.30;92.10;;;;;;5092178;28;20028;-66
2021/05/15 11:15:11;;;;;;;2.33;0.77;;;17.20;91.20;;;;;;5092968;28;20107;-66
2021/05/15 11:17:37;;;;;;;5.05;0.98;;;17.10;90.80;;;;;;5093715;28;20046;-68
2021/05/15 11:20:18;;;;;;;7.13;1.17;;;17.00;91.20;;;;;;5093646;28;20360;-68
2021/05/15 11:22:48;;;;;;;3.13;0.80;;;17.10;91.10;;;;;;5093421;28;20035;-68
2021/05/15 11:25:29;;;;;;;5.57;1.02;;;17.00;91.20;;;;;;5093231;28;20077;-66
2021/05/15 11:27:57;;;;;;;3.15;0.90;;;17.00;91.60;;;;;;5092963;28;20039;-64
2021/05/15 11:30:32;;;;;;;1.80;0.82;;;17.10;91.50;;;;;;5092837;28;20020;-64
2021/05/15 11:33:03;;;;;;;2.97;0.88;;;17.10;91.50;;;;;;5074774;28;20032;-67
2021/05/15 11:35:30;;;;;;;3.70;1.00;;;17.00;91.20;;;;;;5074188;28;20151;-66
2021/05/15 11:38:01;;;;;;;3.58;1.00;;;17.00;91.50;;;;;;5092753;28;20023;-66
2021/05/15 11:40:27;;;;;;;2.45;0.90;;;17.10;91.50;;;;;;5092999;28;20016;-66
2021/05/15 11:42:56;;;;;;;2.45;1.00;;;17.20;92.20;;;;;;5092852;28;20024;-66
2021/05/15 11:45:31;;;;;;;3.05;1.30;;;17.20;92.10;;;;;;5092721;28;20032;-66
2021/05/15 11:48:27;;;;;;;2.22;1.10;;;17.20;92.00;;;;;;5092928;28;20107;-66
2021/05/15 11:51:02;;;;;;;5.40;1.23;;;17.20;91.20;;;;;;5091733;28;20036;-65
2021/05/15 11:53:47;;;;;;;3.30;0.82;;;17.40;91.20;;;;;;5092878;28;20031;-67
2021/05/15 11:56:21;;;;;;;3.95;1.10;;;17.70;91.00;;;;;;5092679;28;20024;-67
2021/05/15 11:58:48;;;;;;;2.30;0.85;;;17.80;90.80;;;;;;5093046;28;20016;-67
2021/05/15 12:01:20;;;;;;;3.38;1.38;;;17.90;90.40;;;;;;5093094;28;20095;-67
2021/05/15 12:03:47;;;;;;;3.90;0.98;;;17.90;90.60;;;;;;5092704;28;20024;-66
2021/05/15 12:06:14;;;;;;;1.58;0.80;;;18.00;90.30;;;;;;5093123;28;20382;-67
2021/05/15 12:08:40;;;;;;;3.78;1.08;;;18.20;89.60;;;;;;5092919;28;20485;-67
2021/05/15 12:11:07;;;;;;;2.72;0.90;;;18.30;89.50;;;;;;5093067;28;20028;-67
2021/05/15 12:13:33;;;;;;;3.15;0.90;;;18.40;89.00;;;;;;5092392;28;20150;-67
2021/05/15 12:16:01;;;;;;;4.28;0.80;;;18.60;87.70;;;;;;5074262;28;20040;-67
2021/05/15 12:18:28;;;;;;;4.00;1.55;;;18.80;86.90;;;;;;5092900;28;20380;-69
2021/05/15 12:20:55;;;;;;;4.20;1.15;;;18.80;87.10;;;;;;5074440;28;20511;-66
2021/05/15 12:23:26;;;;;;;2.92;0.88;;;18.50;87.00;;;;;;5094019;28;20020;-66
2021/05/15 12:26:01;;;;;;;1.63;0.60;;;18.20;86.00;;;;;;5096114;28;20023;-67
2021/05/15 12:28:29;;;;;;;3.35;0.77;;;18.20;86.10;;;;;;5097735;28;20024;-67
2021/05/15 12:30:55;;;;;;;3.35;1.33;;;18.00;87.40;;;;;;5096158;28;20081;-66
2021/05/15 12:33:27;;;;;;;;;;;17.70;88.70;;;;;;5096438;28;20028;-67
2021/05/15 12:36:00;;;;;;;4.78;1.05;;;17.40;87.50;;;;;;5096282;28;20262;-67
2021/05/15 12:38:27;;;;;;;1.98;0.80;;;17.10;89.40;;;;;;5077611;28;20029;-68
2021/05/15 12:40:53;;;;;;;2.17;0.98;;;17.00;91.10;;;;;;5096443;28;20035;-67
2021/05/15 12:43:22;;;;;;;6.35;0.80;;;16.80;90.80;;;;;;5096480;28;20024;-66
2021/05/15 12:45:48;;;;;;;2.95;1.20;;;16.70;91.60;;;;;;5096139;28;20093;-66
2021/05/15 12:48:35;;;;;;;6.60;1.20;;;16.50;92.60;;;;;;5095892;28;20026;-66
2021/05/15 12:51:05;;;;;;;2.92;1.42;;;16.40;93.50;;;;;;5095514;28;20036;-68
2021/05/15 12:53:31;;;;;;;2.47;1.13;;;16.40;94.30;;;;;;5095332;28;20427;-66
2021/05/15 12:55:57;;;;;;;1.85;1.00;;;16.30;94.20;;;;;;5095588;28;20104;-66