Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:06:52;;;;;;;10.80;4.27;;;;;;;;;;10340598;28;20143;-81
2021/11/07 00:16:26;;;;;;;21.63;8.20;;;;;;;;;;10355303;28;20113;-81
2021/11/07 00:21:29;;;;;;;28.60;7.03;;;;;;;;;;10354853;28;20034;-80
2021/11/07 00:26:34;;;;;;;18.33;7.07;;;;;;;;;;10354785;28;20049;-80
2021/11/07 00:36:58;;;;;;;15.13;6.40;;;;;;;;;;10339134;28;20030;-80
2021/11/07 00:42:08;;;;;;;16.17;7.68;;;;;;;;;;10340022;28;20061;-80
2021/11/07 00:52:36;;;;;;;15.77;6.80;;;;;;;;;;10351929;28;20479;-80
2021/11/07 00:58:00;;;;;;;9.40;5.00;;;;;;;;;;10340652;28;20038;-80
2021/11/07 01:03:02;;;;;;;10.95;7.10;;;;;;;;;;10339198;28;20081;-80
2021/11/07 01:08:02;;;;;;;14.65;7.95;;;;;;;;;;10337890;28;20026;-80
2021/11/07 01:13:02;;;;;;;12.07;6.97;;;;;;;;;;10338888;28;20054;-79
2021/11/07 01:18:04;;;;;;;15.75;6.72;;;;;;;;;;10339743;28;20288;-80
2021/11/07 01:28:06;;;;;;;10.70;7.38;;;;;;;;;;10337822;28;20069;-80
2021/11/07 01:33:12;;;;;;;19.00;7.40;;;;;;;;;;10336751;28;20037;-79
2021/11/07 01:38:23;;;;;;;14.03;7.87;;;;;;;;;;10338641;28;20041;-79
2021/11/07 01:43:23;;;;;;;22.52;7.78;;;;;;;;;;10338634;28;20033;-80
2021/11/07 01:48:29;;;;;;;20.92;6.80;;;;;;;;;;10336279;28;20037;-80
2021/11/07 01:53:32;;;;;;;20.57;7.90;;;;;;;;;;10336317;28;20038;-79
2021/11/07 01:58:32;;;;;;;22.35;9.60;;;;;;;;;;10336480;28;20037;-79
2021/11/07 02:03:32;;;;;;;25.45;7.90;;;;;;;;;;10335804;28;20033;-79
2021/11/07 02:08:33;;;;;;;12.55;6.22;;;;;;;;;;10336214;28;20031;-79
2021/11/07 02:13:33;;;;;;;22.60;8.00;;;;;;;;;;10337664;28;20510;-79
2021/11/07 02:18:34;;;;;;;15.93;5.60;;;;;;;;;;10334414;28;20607;-80
2021/11/07 02:23:35;;;;;;;10.07;6.20;;;;;;;;;;10335661;28;20030;-80
2021/11/07 02:28:39;;;;;;;22.85;6.68;;;;;;;;;;10334250;28;20034;-80
2021/11/07 02:33:39;;;;;;;12.30;6.10;;;;;;;;;;10334725;28;20519;-80
2021/11/07 02:38:40;;;;;;;29.00;8.10;;;;;;;;;;10333954;28;20121;-79
2021/11/07 02:43:45;;;;;;;35.80;7.28;;;;;;;;;;10334500;28;20072;-80
2021/11/07 02:48:45;;;;;;;11.23;5.22;;;;;;;;;;10333745;28;20030;-80
2021/11/07 02:53:46;;;;;;;11.55;6.20;;;;;;;;;;10349388;28;20026;-79
2021/11/07 02:58:46;;;;;;;10.80;4.90;;;;;;;;;;10334863;28;20498;-79
2021/11/07 03:03:48;;;;;;;19.35;3.75;;;;;;;;;;10334707;28;20022;-80
2021/11/07 03:08:50;;;;;;;9.82;4.07;;;;;;;;;;10334479;28;20081;-79
2021/11/07 03:13:50;;;;;;;10.63;5.20;;;;;;;;;;10334622;28;20057;-80
2021/11/07 03:18:51;;;;;;;12.47;3.70;;;;;;;;;;10350157;28;20030;-80
2021/11/07 03:23:52;;;;;;;16.10;4.25;;;;;;;;;;10333534;28;20284;-79
2021/11/07 03:28:57;;;;;;;15.57;4.13;;;;;;;;;;10335813;28;20364;-80
2021/11/07 03:34:01;;;;;;;10.25;2.85;;;;;;;;;;10343222;28;20041;-79
2021/11/07 03:39:01;;;;;;;12.38;5.10;;;;;;;;;;10341452;28;20066;-80
2021/11/07 03:44:01;;;;;;;13.77;4.28;;;;;;;;;;10341707;28;20570;-79
2021/11/07 03:49:03;;;;;;;20.90;4.47;;;;;;;;;;10341651;28;20108;-80
2021/11/07 03:54:03;;;;;;;12.75;3.53;;;;;;;;;;10341465;28;20121;-79
2021/11/07 03:59:04;;;;;;;13.73;3.83;;;;;;;;;;10341313;28;20117;-80
2021/11/07 04:04:04;;;;;;;12.43;6.13;;;;;;;;;;10340516;28;20022;-80
2021/11/07 04:09:05;;;;;;;13.55;5.05;;;;;;;;;;10356586;28;20033;-80
2021/11/07 04:14:06;;;;;;;14.35;4.95;;;;;;;;;;10340847;28;20060;-81
2021/11/07 04:19:06;;;;;;;11.63;4.07;;;;;;;;;;10342234;28;20420;-80
2021/11/07 04:24:07;;;;;;;19.08;7.18;;;;;;;;;;10340948;28;20022;-81
2021/11/07 04:29:07;;;;;;;30.35;5.80;;;;;;;;;;10340653;28;20034;-80
2021/11/07 04:34:07;;;;;;;10.55;6.05;;;;;;;;;;10354539;28;20034;-80
2021/11/07 04:39:07;;;;;;;19.02;5.95;;;;;;;;;;10338531;28;20044;-80
2021/11/07 04:44:07;;;;;;;7.78;4.38;;;;;;;;;;10355241;28;20027;-80
2021/11/07 04:49:08;;;;;;;6.72;4.30;;;;;;;;;;10338821;28;20046;-80
2021/11/07 04:54:08;;;;;;;11.15;4.57;;;;;;;;;;10339171;28;20468;-80
2021/11/07 04:59:09;;;;;;;10.57;4.07;;;;;;;;;;10337159;28;20085;-80
2021/11/07 05:04:09;;;;;;;11.70;4.78;;;;;;;;;;10339869;28;20105;-80
2021/11/07 05:09:09;;;;;;;11.32;3.85;;;;;;;;;;10338207;28;20539;-79
2021/11/07 05:14:09;;;;;;;12.18;4.63;;;;;;;;;;10338430;28;20050;-80
2021/11/07 05:19:10;;;;;;;7.18;3.88;;;;;;;;;;10338195;28;20077;-80
2021/11/07 05:24:11;;;;;;;18.85;4.10;;;;;;;;;;10338252;28;20023;-80
2021/11/07 05:29:11;;;;;;;14.27;4.68;;;;;;;;;;10337293;28;20034;-80
2021/11/07 05:34:11;;;;;;;12.98;3.88;;;;;;;;;;10337562;28;20117;-80
2021/11/07 05:39:12;;;;;;;9.52;5.47;;;;;;;;;;10338278;28;20504;-80
2021/11/07 05:44:12;;;;;;;9.23;3.65;;;;;;;;;;10364953;28;20026;-79
2021/11/07 05:49:12;;;;;;;20.17;5.78;;;;;;;;;;10371342;28;20128;-79
2021/11/07 05:54:13;;;;;;;12.55;3.90;;;;;;;;;;10344609;28;20391;-80
2021/11/07 05:59:13;;;;;;;11.63;4.05;;;;;;;;;;10345480;28;20026;-80
2021/11/07 06:04:13;;;;;;;15.05;3.90;;;;;;;;;;10337373;28;20483;-80
2021/11/07 06:09:13;;;;;;;11.63;4.78;;;;;;;;;;10351532;28;20041;-80
2021/11/07 06:14:14;;;;;;;10.68;4.80;;;;;;;;;;10336522;28;20405;-80
2021/11/07 06:19:15;;;;;;;9.80;3.45;;;;;;;;;;10335230;28;20041;-80
2021/11/07 06:24:20;;;;;;;23.05;5.70;;;;;;;;;;10335214;28;20048;-79
2021/11/07 06:29:21;;;;;;;29.15;6.05;;;;;;;;;;10335652;28;20033;-80
2021/11/07 06:34:21;;;;;;;16.20;5.73;;;;;;;;;;10334855;28;20040;-81
2021/11/07 06:39:22;;;;;;;14.82;4.68;;;;;;;;;;10350272;28;20355;-80
2021/11/07 06:44:23;;;;;;;20.83;6.18;;;;;;;;;;10333887;28;20449;-80
2021/11/07 06:49:23;;;;;;;14.18;4.13;;;;;;;;;;10334773;28;20061;-80
2021/11/07 06:54:25;;;;;;;16.08;5.07;;;;;;;;;;10334617;28;20455;-80
2021/11/07 06:59:25;;;;;;;12.13;5.53;;;;;;;;;;10334128;28;20026;-80
2021/11/07 07:04:26;;;;;;;12.65;5.78;;;;;;;;;;10334183;28;20109;-80
2021/11/07 07:09:28;;;;;;;21.00;4.97;;;;;;;;;;10349557;28;20033;-79
2021/11/07 07:14:36;;;;;;;14.45;5.55;;;;;;;;;;10333378;28;20299;-80
2021/11/07 07:34:58;;;;;;;20.98;4.38;;;;;;;;;;10350182;28;20062;-79
2021/11/07 07:39:58;;;;;;;23.45;5.43;;;;;;;;;;10334157;28;20029;-80
2021/11/07 07:45:01;;;;;;;11.52;4.47;;;;;;;;;;10349305;28;20037;-80
2021/11/07 07:50:02;;;;;;;12.40;3.97;;;;;;;;;;10347892;28;20030;-80
2021/11/07 07:55:03;;;;;;;14.52;4.65;;;;;;;;;;10333645;28;20041;-80
2021/11/07 08:00:06;;;;;;;12.63;5.53;;;;;;;;;;10333880;28;20049;-79
2021/11/07 08:05:07;;;;;;;8.27;3.70;;;;;;;;;;10333264;28;20057;-81
2021/11/07 08:10:07;;;;;;;17.07;3.87;;;;;;;;;;10333141;28;20108;-81
2021/11/07 08:15:08;;;;;;;18.83;5.05;;;;;;;;;;10349684;28;20292;-82
2021/11/07 08:20:09;;;;;;;8.50;4.53;;;;;;;;;;10339964;28;20022;-80
2021/11/07 08:25:11;;;;;;;11.93;4.55;;;;;;;;;;10340373;28;20030;-79
2021/11/07 08:30:12;;;;;;;27.60;6.53;;;;;;;;;;10340117;28;20129;-80
2021/11/07 08:35:13;;;;;;;13.40;4.63;;;;;;;;;;10340545;28;20114;-83
2021/11/07 08:40:18;;;;;;;8.25;3.25;;;;;;;;;;10338838;28;20045;-82
2021/11/07 09:01:26;;;;;;;12.35;5.18;;;;;;;;;;10339051;28;20038;-80
2021/11/07 09:06:57;;;;;;;13.88;4.97;;;;;;;;;;10354003;28;20057;-81
2021/11/07 09:11:58;;;;;;;16.38;5.50;;;;;;;;;;10338773;28;20046;-81
2021/11/07 09:16:58;;;;;;;19.85;5.35;;;;;;;;;;10338364;28;20085;-81
2021/11/07 09:22:12;;;;;;;17.92;5.53;;;;;;;;;;10337019;28;20552;-81
2021/11/07 09:32:53;;;;;;;17.17;3.53;;;;;;;;;;10330131;28;20043;-83
2021/11/07 09:38:01;;;;;;;10.07;4.07;;;;;;;;;;10338297;28;20026;-83
2021/11/07 09:48:26;;;;;;;9.50;3.67;;;;;;;;;;10350122;28;20030;-82
2021/11/07 09:53:27;;;;;;;16.38;5.10;;;;;;;;;;10337306;28;20092;-82
2021/11/07 09:58:27;;;;;;;14.73;4.00;;;;;;;;;;10336810;28;20061;-82
2021/11/07 10:03:31;;;;;;;15.00;5.13;;;;;;;;;;10337465;28;20272;-82
2021/11/07 10:08:40;;;;;;;25.05;4.88;;;;;;;;;;10351737;28;20028;-82
2021/11/07 10:13:55;;;;;;;15.15;5.30;;;;;;;;;;10336557;28;20042;-82
2021/11/07 10:19:01;;;;;;;18.65;4.82;;;;;;;;;;10350611;28;20379;-82
2021/11/07 10:24:04;;;;;;;17.95;5.05;;;;;;;;;;10350254;28;20030;-82
2021/11/07 10:29:06;;;;;;;8.65;3.83;;;;;;;;;;10335062;28;20105;-83
2021/11/07 10:34:34;;;;;;;11.23;4.10;;;;;;;;;;10335784;28;20118;-83
2021/11/07 10:39:50;;;;;;;;;;;;;;;;;;10336128;28;20042;-82
2021/11/07 10:55:20;;;;;;;15.02;3.85;;;;;;;;;;10334896;28;20038;-83
2021/11/07 11:00:21;;;;;;;17.30;5.68;;;;;;;;;;10334830;28;20033;-82
2021/11/07 11:05:23;;;;;;;20.38;3.13;;;;;;;;;;10335021;28;20038;-82
2021/11/07 11:10:42;;;;;;;13.18;5.47;;;;;;;;;;10334157;28;20049;-83
2021/11/07 11:15:52;;;;;;;15.48;5.60;;;;;;;;;;10332697;28;20450;-83
2021/11/07 11:31:56;;;;;;;10.23;4.68;;;;;;;;;;10347892;28;20042;-82
2021/11/07 11:37:01;;;;;;;11.20;4.47;;;;;;;;;;10333029;28;20473;-82
2021/11/07 11:42:10;;;;;;;14.30;5.63;;;;;;;;;;10335648;28;20058;-82
2021/11/07 11:47:27;;;;;;;10.18;4.63;;;;;;;;;;10333968;28;20034;-82
2021/11/07 12:02:57;;;;;;;9.15;4.53;;;;;;;;;;10341392;28;20030;-82
2021/11/07 12:08:13;;;;;;;10.88;5.13;;;;;;;;;;10340531;28;20049;-82
2021/11/07 12:13:26;;;;;;;8.57;4.67;;;;;;;;;;10340765;28;20054;-82
2021/11/07 12:18:26;;;;;;;21.40;5.18;;;;;;;;;;10341396;28;20105;-82
2021/11/07 12:23:31;;;;;;;19.85;6.63;;;;;;;;;;10352849;28;20082;-82
2021/11/07 12:28:44;;;;;;;15.60;5.75;;;;;;;;;;10382715;28;20010;-82
2021/11/07 12:33:49;;;;;;;15.52;5.80;;;;;;;;;;10358600;28;20084;-82
2021/11/07 12:44:18;;;;;;;20.92;4.60;;;;;;;;;;10355023;28;20101;-83
2021/11/07 12:49:19;;;;;;;25.95;5.72;;;;;;;;;;10339277;28;20349;-82
2021/11/07 12:54:19;;;;;;;37.40;5.90;;;;;;;;;;10339963;28;20034;-82
2021/11/07 12:59:36;;;;;;;12.48;5.22;;;;;;;;;;10338077;28;20038;-82
2021/11/07 13:04:44;;;;;;;26.95;5.65;;;;;;;;;;10336936;28;20217;-83
2021/11/07 13:09:46;;;;;;;21.27;6.15;;;;;;;;;;10337436;28;20495;-83
2021/11/07 13:25:52;;;;;;;14.63;5.35;;;;;;;;;;10338103;28;20154;-83
2021/11/07 13:31:09;;;;;;;20.48;4.85;;;;;;;;;;10337804;28;20053;-80
2021/11/07 13:36:10;;;;;;;16.13;5.13;;;;;;;;;;10338546;28;20092;-80
2021/11/07 13:41:15;;;;;;;8.63;4.63;;;;;;;;;;10338265;28;20264;-80
2021/11/07 13:46:17;;;;;;;15.45;3.97;;;;;;;;;;10336906;28;20468;-80
2021/11/07 13:51:17;;;;;;;39.80;8.10;;;;;;;;;;10337421;28;20030;-81
2021/11/07 13:56:17;;;;;;;16.23;4.32;;;;;;;;;;10336580;28;20200;-80
2021/11/07 14:01:18;;;;;;;16.23;4.75;;;;;;;;;;10336766;28;20044;-80
2021/11/07 14:06:19;;;;;;;19.88;6.32;;;;;;;;;;10352594;28;20113;-81
2021/11/07 14:11:20;;;;;;;24.02;4.68;;;;;;;;;;10351400;28;20522;-81
2021/11/07 14:16:31;;;;;;;11.93;5.22;;;;;;;;;;10333591;28;20038;-81
2021/11/07 14:21:36;;;;;;;32.03;6.47;;;;;;;;;;10336203;28;20382;-85
2021/11/07 14:31:54;;;;;;;27.63;6.50;;;;;;;;;;10340313;28;20479;-83
2021/11/07 14:36:59;;;;;;;13.85;5.63;;;;;;;;;;10334873;28;20109;-83
2021/11/07 14:42:08;;;;;;;26.08;6.18;;;;;;;;;;10335775;28;20117;-82
2021/11/07 14:47:11;;;;;;;13.35;6.32;;;;;;;;;;10335566;28;20034;-82
2021/11/07 15:02:56;;;;;;;19.77;6.70;;;;;;;;;;10334525;28;20403;-82
2021/11/07 15:08:11;;;;;;;32.40;7.57;;;;;;;;;;10336465;28;20476;-82
2021/11/07 15:13:31;;;;;;;22.50;6.20;;;;;;;;;;10334860;28;20149;-83
2021/11/07 15:18:39;;;;;;;27.88;7.35;;;;;;;;;;10335220;28;20105;-84
2021/11/07 15:23:41;;;;;;;14.15;4.97;;;;;;;;;;10334935;28;20387;-86
2021/11/07 15:28:41;;;;;;;17.45;4.15;;;;;;;;;;10345429;28;20068;-85
2021/11/07 15:33:45;;;;;;;14.18;4.88;;;;;;;;;;10343243;28;20436;-86
2021/11/07 15:38:58;;;;;;;19.15;4.85;;;;;;;;;;10344841;28;20700;-83
2021/11/07 15:44:03;;;;;;;31.52;6.85;;;;;;;;;;10357692;28;20030;-84
2021/11/07 15:49:03;;;;;;;33.55;8.00;;;;;;;;;;10342480;28;20452;-84
2021/11/07 16:04:42;;;;;;;23.45;7.55;;;;;;;;;;10370866;28;20034;-83
2021/11/07 16:19:57;;;;;;;17.88;6.70;;;;;;;;;;10350419;28;20500;-83
2021/11/07 16:24:58;;;;;;;12.23;5.22;;;;;;;;;;10344063;28;20090;-83
2021/11/07 16:30:03;;;;;;;24.42;6.28;;;;;;;;;;10341417;28;20113;-83
2021/11/07 16:35:10;;;;;;;12.20;5.05;;;;;;;;;;10339866;28;20456;-84
2021/11/07 16:40:55;;;;;;;23.63;5.30;;;;;;;;;;10341434;28;20038;-83
2021/11/07 16:45:34;;;;;;;22.08;6.57;;;;;;;;;;10336196;28;20118;-83
2021/11/07 16:50:37;;;;;;;28.27;5.50;;;;;;;;;;10339467;28;20057;-83
2021/11/07 16:55:41;;;;;;;28.17;7.68;;;;;;;;;;10339885;28;20034;-82
2021/11/07 17:00:48;;;;;;;26.90;6.70;;;;;;;;;;10338889;28;20038;-83
2021/11/07 17:06:27;;;;;;;;;;;;;;;;;;10339686;28;20034;-83
2021/11/07 17:11:20;;;;;;;9.80;4.32;;;;;;;;;;10337718;28;19916;-82
2021/11/07 17:16:30;;;;;;;10.70;4.57;;;;;;;;;;10354832;28;20100;-83
2021/11/07 17:26:42;;;;;;;13.43;4.18;;;;;;;;;;10354059;28;20030;-85
2021/11/07 17:31:57;;;;;;;19.55;5.80;;;;;;;;;;10338815;28;20022;-83
2021/11/07 17:37:01;;;;;;;16.98;5.28;;;;;;;;;;10340257;28;20041;-83
2021/11/07 17:57:57;;;;;;;14.45;6.97;;;;;;;;;;10337769;28;20042;-83
2021/11/07 18:03:02;;;;;;;9.55;3.75;;;;;;;;;;10337008;28;20042;-83
2021/11/07 18:13:07;;;;;;;13.63;5.15;;;;;;;;;;10352947;28;20058;-86
2021/11/07 18:18:08;;;;;;;10.85;4.93;;;;;;;;;;10335866;28;20117;-86
2021/11/07 18:23:10;;;;;;;11.02;3.22;;;;;;;;;;10337443;28;20101;-85
2021/11/07 18:28:11;;;;;;;6.90;4.40;;;;;;;;;;10337173;28;20026;-85
2021/11/07 18:33:11;;;;;;;14.40;5.93;;;;;;;;;;10351463;28;20030;-84
2021/11/07 18:38:19;;;;;;;22.88;4.90;;;;;;;;;;10335695;28;20030;-85
2021/11/07 18:43:21;;;;;;;20.77;5.18;;;;;;;;;;10336512;28;20161;-85
2021/11/07 18:48:21;;;;;;;20.70;4.55;;;;;;;;;;10334326;28;20038;-86
2021/11/07 18:53:22;;;;;;;16.37;4.90;;;;;;;;;;10350516;28;20435;-85
2021/11/07 18:58:22;;;;;;;22.73;4.10;;;;;;;;;;10336617;28;20260;-84
2021/11/07 19:03:22;;;;;;;9.93;3.53;;;;;;;;;;10362592;28;20026;-86
2021/11/07 19:08:24;;;;;;;7.53;3.17;;;;;;;;;;10395481;28;20034;-84
2021/11/07 19:13:24;;;;;;;8.93;3.28;;;;;;;;;;10396632;28;20042;-84
2021/11/07 19:18:25;;;;;;;5.65;3.45;;;;;;;;;;10378660;28;20037;-85
2021/11/07 19:23:25;;;;;;;13.38;2.92;;;;;;;;;;10343221;28;20026;-84
2021/11/07 19:28:26;;;;;;;7.90;4.32;;;;;;;;;;10343242;28;20459;-85
2021/11/07 19:33:26;;;;;;;15.90;4.63;;;;;;;;;;10358705;28;20045;-84
2021/11/07 19:38:27;;;;;;;6.85;3.78;;;;;;;;;;10344301;28;20276;-85
2021/11/07 19:43:27;;;;;;;11.48;3.33;;;;;;;;;;10363246;28;20082;-84
2021/11/07 19:48:33;;;;;;;24.17;6.97;;;;;;;;;;10369325;28;20026;-84
2021/11/07 19:53:33;;;;;;;13.80;5.35;;;;;;;;;;10368656;28;20045;-84
2021/11/07 19:58:34;;;;;;;22.65;5.78;;;;;;;;;;10362226;28;20026;-83
2021/11/07 20:03:42;;;;;;;20.33;4.53;;;;;;;;;;10356825;28;20035;-83
2021/11/07 20:14:15;;;;;;;25.38;7.05;;;;;;;;;;10347855;28;20145;-83
2021/11/07 20:19:17;;;;;;;26.23;6.05;;;;;;;;;;10372641;28;20041;-84
2021/11/07 20:24:19;;;;;;;10.50;4.25;;;;;;;;;;10365537;28;20427;-85
2021/11/07 20:29:25;;;;;;;12.38;4.70;;;;;;;;;;10372921;28;20038;-85
2021/11/07 20:34:29;;;;;;;19.35;4.57;;;;;;;;;;10355023;28;20073;-83
2021/11/07 20:39:31;;;;;;;23.50;5.85;;;;;;;;;;10355428;28;20116;-85
2021/11/07 20:44:36;;;;;;;27.00;7.80;;;;;;;;;;10345231;28;20029;-83
2021/11/07 20:55:45;;;;;;;10.80;3.50;;;;;;;;;;10363352;28;20042;-84
2021/11/07 21:00:35;;;;;;;17.70;5.15;;;;;;;;;;10359754;28;20069;-84
2021/11/07 21:05:41;;;;;;;17.97;5.33;;;;;;;;;;10349200;28;20045;-84
2021/11/07 21:10:53;;;;;;;28.02;4.95;;;;;;;;;;10357237;28;20030;-83
2021/11/07 21:16:02;;;;;;;25.00;6.70;;;;;;;;;;10347817;28;20408;-83
2021/11/07 21:26:24;;;;;;;21.63;5.88;;;;;;;;;;10351571;28;20030;-84
2021/11/07 21:31:26;;;;;;;17.33;4.70;;;;;;;;;;10349954;28;20038;-84
2021/11/07 21:41:50;;;;;;;41.35;16.15;;;;;;;;;;10358788;28;20030;-83
2021/11/07 21:46:55;;;;;;;16.85;7.30;;;;;;;;;;10347453;28;20035;-84
2021/11/07 21:51:55;;;;;;;14.95;5.38;;;;;;;;;;10373998;28;20030;-83
2021/11/07 21:56:55;;;;;;;17.77;4.05;;;;;;;;;;10384813;28;20032;-84
2021/11/07 22:01:56;;;;;;;22.70;4.40;;;;;;;;;;10372852;28;20026;-84
2021/11/07 22:06:56;;;;;;;12.55;4.45;;;;;;;;;;10370311;28;20296;-83
2021/11/07 22:11:57;;;;;;;12.75;4.50;;;;;;;;;;10373276;28;20058;-83
2021/11/07 22:17:03;;;;;;;21.38;4.10;;;;;;;;;;10365054;28;20027;-82
2021/11/07 22:22:21;;;;;;;16.33;5.67;;;;;;;;;;10364930;28;20027;-83
2021/11/07 22:27:25;;;;;;;26.65;5.22;;;;;;;;;;10358052;28;20030;-83
2021/11/07 22:32:30;;;;;;;18.70;4.15;;;;;;;;;;10361945;28;20141;-84
2021/11/07 22:37:30;;;;;;;16.38;5.97;;;;;;;;;;10356397;28;20034;-83
2021/11/07 22:42:30;;;;;;;14.13;3.90;;;;;;;;;;10370672;28;20038;-83
2021/11/07 22:47:41;;;;;;;13.32;5.35;;;;;;;;;;10369865;28;20272;-84
2021/11/07 22:52:59;;;;;;;16.65;6.38;;;;;;;;;;10345989;28;20579;-82
2021/11/07 23:13:54;;;;;;;24.83;6.63;;;;;;;;;;10342093;28;20444;-84
2021/11/07 23:18:54;;;;;;;26.95;4.97;;;;;;;;;;10354665;28;20030;-85
2021/11/07 23:23:55;;;;;;;12.63;4.75;;;;;;;;;;10336345;28;20435;-85
2021/11/07 23:28:59;;;;;;;17.17;5.10;;;;;;;;;;10337246;28;20034;-85
2021/11/07 23:33:59;;;;;;;25.52;6.28;;;;;;;;;;10333170;28;20495;-84
2021/11/07 23:39:00;;;;;;;19.55;4.97;;;;;;;;;;10337047;28;20037;-85
2021/11/07 23:44:03;;;;;;;17.02;5.05;;;;;;;;;;10352056;28;20105;-85
2021/11/07 23:49:07;;;;;;;13.20;4.22;;;;;;;;;;10345744;28;20367;-85
2021/11/07 23:54:18;;;;;;;18.55;4.10;;;;;;;;;;10341309;28;20038;-85
2021/11/07 23:59:20;;;;;;;10.48;5.13;;;;;;;;;;10340969;28;20121;-85
