Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:41;;;;;;;6.30;2.72;;;;;;;;;;5029586;28;20092;-73
2023/07/19 00:03:06;;;;;;;6.07;2.63;;;;;;;;;;5028761;28;20061;-73
2023/07/19 00:05:32;;;;;;;4.10;2.50;;;;;;;;;;5029417;28;20029;-73
2023/07/19 00:07:57;;;;;;;6.13;2.70;;;;;;;;;;5030792;28;20025;-73
2023/07/19 00:10:22;;;;;;;6.53;2.63;;;;;;;;;;5026402;28;20276;-73
2023/07/19 00:12:47;;;;;;;6.55;2.67;;;;;;;;;;5028874;28;20165;-73
2023/07/19 00:15:13;;;;;;;5.68;2.60;;;;;;;;;;5025608;28;20515;-73
2023/07/19 00:17:38;;;;;;;5.03;2.80;;;;;;;;;;5029404;28;20297;-73
2023/07/19 00:20:04;;;;;;;8.45;2.88;;;;;;;;;;5025028;28;20426;-73
2023/07/19 00:22:29;;;;;;;7.10;2.78;;;;;;;;;;5022723;28;20018;-72
2023/07/19 00:24:54;;;;;;;6.88;3.10;;;;;;;;;;5026476;28;20195;-72
2023/07/19 00:27:20;;;;;;;10.30;2.67;;;;;;;;;;5030459;28;20521;-72
2023/07/19 00:29:45;;;;;;;6.07;3.60;;;;;;;;;;5024405;28;20276;-72
2023/07/19 00:32:10;;;;;;;7.10;2.88;;;;;;;;;;5033551;28;20071;-73
2023/07/19 00:34:35;;;;;;;11.65;3.20;;;;;;;;;;5030644;28;20027;-72
2023/07/19 00:37:01;;;;;;;6.22;2.80;;;;;;;;;;5031338;28;20032;-73
2023/07/19 00:39:27;;;;;;;7.40;2.85;;;;;;;;;;5026017;28;20026;-73
2023/07/19 00:41:52;;;;;;;6.35;3.00;;;;;;;;;;5031683;28;20033;-73
2023/07/19 00:44:17;;;;;;;6.37;2.90;;;;;;;;;;5031276;28;20616;-73
2023/07/19 00:46:42;;;;;;;11.80;3.70;;;;;;;;;;5030236;28;20358;-73
2023/07/19 00:49:09;;;;;;;8.07;3.23;;;;;;;;;;5028955;28;20264;-73
2023/07/19 00:51:34;;;;;;;8.00;3.28;;;;;;;;;;5022475;28;20268;-72
2023/07/19 00:53:59;;;;;;;7.05;2.80;;;;;;;;;;5026509;28;20037;-72
2023/07/19 00:56:25;;;;;;;8.32;3.45;;;;;;;;;;5029799;28;20025;-73
2023/07/19 00:58:52;;;;;;;10.20;3.45;;;;;;;;;;5029853;28;20032;-73
2023/07/19 01:01:17;;;;;;;8.30;3.60;;;;;;;;;;5027163;28;20071;-73
2023/07/19 01:03:42;;;;;;;10.77;3.47;;;;;;;;;;5031160;28;20017;-73
2023/07/19 01:06:08;;;;;;;7.73;3.53;;;;;;;;;;5028220;28;20036;-73
2023/07/19 01:08:33;;;;;;;9.85;3.20;;;;;;;;;;5026762;28;20280;-73
2023/07/19 01:10:59;;;;;;;8.93;2.83;;;;;;;;;;5027494;28;20029;-73
2023/07/19 01:13:24;;;;;;;6.95;2.70;;;;;;;;;;5034290;28;20132;-72
2023/07/19 01:15:50;;;;;;;7.38;3.15;;;;;;;;;;5029204;28;20049;-72
2023/07/19 01:18:17;;;;;;;11.77;3.17;;;;;;;;;;5031340;28;20540;-72
2023/07/19 01:20:42;;;;;;;9.88;2.97;;;;;;;;;;5027801;28;20022;-72
2023/07/19 01:23:07;;;;;;;10.60;3.57;;;;;;;;;;5030490;28;20022;-72
2023/07/19 01:25:33;;;;;;;9.33;3.03;;;;;;;;;;5030957;28;20264;-72
2023/07/19 01:27:58;;;;;;;5.70;3.42;;;;;;;;;;5029392;28;20268;-72
2023/07/19 01:30:23;;;;;;;5.35;2.97;;;;;;;;;;5029977;28;20025;-72
2023/07/19 01:32:48;;;;;;;6.00;2.83;;;;;;;;;;5031390;28;20038;-72
2023/07/19 01:35:14;;;;;;;6.73;3.40;;;;;;;;;;5025583;28;20375;-73
2023/07/19 01:37:39;;;;;;;10.18;3.50;;;;;;;;;;5029894;28;20529;-73
2023/07/19 01:40:05;;;;;;;11.15;3.08;;;;;;;;;;5026491;28;20862;-73
2023/07/19 01:42:30;;;;;;;5.60;2.72;;;;;;;;;;5029607;28;20022;-73
2023/07/19 01:44:56;;;;;;;6.65;3.15;;;;;;;;;;5028031;28;20018;-72
2023/07/19 01:47:21;;;;;;;5.53;2.90;;;;;;;;;;5030766;28;20505;-72
2023/07/19 01:49:46;;;;;;;7.73;2.83;;;;;;;;;;5029748;28;20018;-72
2023/07/19 01:52:12;;;;;;;8.00;3.50;;;;;;;;;;5029624;28;20655;-73
2023/07/19 01:54:37;;;;;;;4.38;2.50;;;;;;;;;;5029273;28;20280;-72
2023/07/19 01:57:03;;;;;;;14.57;2.70;;;;;;;;;;5021020;28;20036;-72
2023/07/19 01:59:28;;;;;;;10.23;3.05;;;;;;;;;;5027512;28;20366;-72
2023/07/19 02:01:53;;;;;;;9.73;2.85;;;;;;;;;;5027465;28;20021;-72
2023/07/19 02:04:19;;;;;;;9.68;3.33;;;;;;;;;;5030426;28;20085;-73
2023/07/19 02:06:44;;;;;;;11.07;3.30;;;;;;;;;;5029353;28;20025;-73
2023/07/19 02:09:09;;;;;;;6.18;3.03;;;;;;;;;;5025616;28;20371;-72
2023/07/19 02:11:35;;;;;;;12.20;3.13;;;;;;;;;;5031336;28;20104;-72
2023/07/19 02:14:00;;;;;;;8.85;2.90;;;;;;;;;;5029876;28;20283;-72
2023/07/19 02:16:25;;;;;;;4.57;2.80;;;;;;;;;;5025709;28;20402;-72
2023/07/19 02:18:51;;;;;;;10.90;3.13;;;;;;;;;;5026648;28;20084;-72
2023/07/19 02:21:16;;;;;;;9.27;2.70;;;;;;;;;;5027217;28;20363;-72
2023/07/19 02:23:41;;;;;;;7.93;3.37;;;;;;;;;;5025783;28;20111;-72
2023/07/19 02:26:06;;;;;;;8.23;3.20;;;;;;;;;;5025472;28;20278;-72
2023/07/19 02:28:31;;;;;;;8.77;3.27;;;;;;;;;;5030005;28;20497;-73
2023/07/19 02:30:57;;;;;;;9.83;2.53;;;;;;;;;;5027625;28;20276;-73
2023/07/19 02:33:22;;;;;;;5.35;2.53;;;;;;;;;;5028256;28;20279;-73
2023/07/19 02:35:52;;;;;;;9.73;3.25;;;;;;;;;;5030092;28;20105;-72
2023/07/19 02:38:17;;;;;;;6.35;2.50;;;;;;;;;;5025947;28;20029;-72
2023/07/19 02:40:42;;;;;;;7.43;3.33;;;;;;;;;;5028037;28;20025;-72
2023/07/19 02:43:07;;;;;;;8.73;3.07;;;;;;;;;;5029791;28;20618;-72
2023/07/19 02:45:33;;;;;;;8.10;3.10;;;;;;;;;;5026010;28;20314;-73
2023/07/19 02:47:59;;;;;;;9.85;3.10;;;;;;;;;;5029019;28;20018;-72
2023/07/19 02:50:24;;;;;;;4.37;2.60;;;;;;;;;;5030829;28;20032;-72
2023/07/19 02:52:49;;;;;;;10.87;3.53;;;;;;;;;;5033725;28;20807;-73
2023/07/19 02:55:14;;;;;;;7.88;3.00;;;;;;;;;;5031154;28;20311;-73
2023/07/19 02:57:39;;;;;;;9.73;3.40;;;;;;;;;;5033441;28;20540;-73
2023/07/19 03:00:06;;;;;;;6.00;3.07;;;;;;;;;;5030048;28;20025;-72
2023/07/19 03:02:31;;;;;;;5.68;3.35;;;;;;;;;;5030332;28;20337;-72
2023/07/19 03:04:56;;;;;;;6.07;3.00;;;;;;;;;;5031274;28;20022;-72
2023/07/19 03:07:23;;;;;;;6.47;2.67;;;;;;;;;;5026806;28;20645;-73
2023/07/19 03:09:48;;;;;;;6.85;3.33;;;;;;;;;;5027381;28;20268;-72
2023/07/19 03:12:13;;;;;;;7.17;3.03;;;;;;;;;;5034054;28;20120;-73
2023/07/19 03:14:39;;;;;;;9.60;3.00;;;;;;;;;;5031007;28;20279;-73
2023/07/19 03:17:04;;;;;;;12.73;2.80;;;;;;;;;;5031336;28;20280;-73
2023/07/19 03:19:29;;;;;;;5.43;2.85;;;;;;;;;;5032531;28;20028;-73
2023/07/19 03:21:54;;;;;;;7.57;2.97;;;;;;;;;;5033516;28;20024;-73
2023/07/19 03:24:19;;;;;;;4.77;2.63;;;;;;;;;;5032465;28;20017;-73
2023/07/19 03:26:45;;;;;;;7.77;2.40;;;;;;;;;;5031300;28;20792;-73
2023/07/19 03:29:10;;;;;;;6.40;2.30;;;;;;;;;;5033515;28;20272;-72
2023/07/19 03:31:35;;;;;;;11.80;2.27;;;;;;;;;;5034225;28;20267;-73
2023/07/19 03:34:02;;;;;;;11.90;3.17;;;;;;;;;;5033041;28;20792;-73
2023/07/19 03:36:27;;;;;;;8.23;2.80;;;;;;;;;;5033799;28;20284;-73
2023/07/19 03:38:53;;;;;;;7.43;2.55;;;;;;;;;;5031079;28;20036;-73
2023/07/19 03:41:18;;;;;;;6.87;2.67;;;;;;;;;;5031874;28;20457;-73
2023/07/19 03:43:43;;;;;;;6.30;2.37;;;;;;;;;;5032269;28;20268;-73
2023/07/19 03:46:08;;;;;;;8.27;3.10;;;;;;;;;;5032736;28;20345;-73
2023/07/19 03:48:35;;;;;;;5.10;2.60;;;;;;;;;;5028945;28;20435;-73
2023/07/19 03:51:01;;;;;;;5.25;2.65;;;;;;;;;;5031189;28;20068;-72
2023/07/19 03:53:27;;;;;;;5.28;2.63;;;;;;;;;;5025481;28;20030;-72
2023/07/19 03:55:53;;;;;;;7.40;2.58;;;;;;;;;;5029264;28;20087;-73
2023/07/19 03:58:18;;;;;;;5.25;2.35;;;;;;;;;;5026418;28;20025;-73
2023/07/19 04:00:44;;;;;;;6.40;2.47;;;;;;;;;;5024326;28;20045;-72
2023/07/19 04:03:09;;;;;;;8.50;2.73;;;;;;;;;;5026016;28;20288;-72
2023/07/19 04:05:34;;;;;;;8.97;2.73;;;;;;;;;;5028580;28;20295;-73
2023/07/19 04:08:01;;;;;;;7.80;2.90;;;;;;;;;;5028675;28;20343;-73
2023/07/19 04:10:26;;;;;;;5.38;2.63;;;;;;;;;;5027334;28;20045;-73
2023/07/19 04:12:51;;;;;;;4.78;2.50;;;;;;;;;;5028553;28;20521;-73
2023/07/19 04:15:17;;;;;;;6.15;2.63;;;;;;;;;;5027641;28;20033;-72
2023/07/19 04:17:42;;;;;;;8.23;2.80;;;;;;;;;;5026700;28;20025;-72
2023/07/19 04:20:08;;;;;;;6.03;2.87;;;;;;;;;;5028555;28;20769;-72
2023/07/19 04:22:33;;;;;;;6.75;2.80;;;;;;;;;;5028492;28;20267;-73
2023/07/19 04:24:58;;;;;;;8.57;2.17;;;;;;;;;;5029599;28;20018;-73
2023/07/19 04:27:23;;;;;;;5.30;2.63;;;;;;;;;;5029805;28;20322;-73
2023/07/19 04:29:49;;;;;;;5.03;2.43;;;;;;;;;;5026089;28;20777;-73
2023/07/19 04:32:15;;;;;;;5.05;2.58;;;;;;;;;;5024174;28;20280;-72
2023/07/19 04:34:40;;;;;;;5.45;2.72;;;;;;;;;;5031448;28;20030;-72
2023/07/19 04:37:05;;;;;;;5.93;2.53;;;;;;;;;;5026593;28;20017;-72
2023/07/19 04:39:30;;;;;;;5.75;2.53;;;;;;;;;;5033748;28;20036;-72
2023/07/19 04:41:55;;;;;;;8.63;2.73;;;;;;;;;;5027415;28;20013;-72
2023/07/19 04:44:20;;;;;;;7.03;3.13;;;;;;;;;;5029429;28;20411;-73
2023/07/19 04:46:46;;;;;;;9.70;2.75;;;;;;;;;;5028505;28;20268;-73
2023/07/19 04:49:11;;;;;;;9.82;2.80;;;;;;;;;;5020878;28;20036;-73
2023/07/19 04:51:38;;;;;;;6.43;2.63;;;;;;;;;;5023646;28;20037;-73
2023/07/19 04:54:03;;;;;;;7.20;3.13;;;;;;;;;;5029272;28;20640;-73
2023/07/19 04:56:29;;;;;;;10.80;2.92;;;;;;;;;;5020152;28;20032;-73
2023/07/19 04:58:54;;;;;;;10.03;3.63;;;;;;;;;;5022392;28;20037;-73
2023/07/19 05:01:19;;;;;;;9.23;2.93;;;;;;;;;;5013852;28;20295;-73
2023/07/19 05:03:44;;;;;;;7.80;3.40;;;;;;;;;;5018616;28;20272;-73
2023/07/19 05:06:09;;;;;;;10.20;3.47;;;;;;;;;;5025024;28;20359;-73
2023/07/19 05:08:35;;;;;;;8.47;3.20;;;;;;;;;;5023349;28;20018;-73
2023/07/19 05:11:00;;;;;;;5.68;3.05;;;;;;;;;;5027888;28;20803;-73
2023/07/19 05:13:25;;;;;;;7.37;3.37;;;;;;;;;;5030851;28;20025;-73
2023/07/19 05:15:51;;;;;;;9.50;3.07;;;;;;;;;;5026323;28;20345;-73
2023/07/19 05:18:16;;;;;;;7.10;3.10;;;;;;;;;;5029380;28;20350;-73
2023/07/19 05:20:41;;;;;;;9.40;2.95;;;;;;;;;;5026822;28;20684;-73
2023/07/19 05:23:06;;;;;;;6.83;3.27;;;;;;;;;;5021361;28;20029;-73
2023/07/19 05:25:31;;;;;;;7.53;3.07;;;;;;;;;;5032600;28;20279;-73
2023/07/19 05:27:57;;;;;;;10.33;3.43;;;;;;;;;;5031109;28;20120;-73
2023/07/19 05:30:22;;;;;;;8.48;3.15;;;;;;;;;;5030929;28;20298;-72
2023/07/19 05:32:47;;;;;;;9.27;3.63;;;;;;;;;;5022533;28;20026;-72
2023/07/19 05:35:12;;;;;;;7.70;3.27;;;;;;;;;;5032162;28;20271;-72
2023/07/19 05:37:39;;;;;;;9.57;3.53;;;;;;;;;;5029690;28;20295;-72
2023/07/19 05:40:05;;;;;;;10.23;3.35;;;;;;;;;;5027518;28;20276;-72
2023/07/19 05:42:30;;;;;;;13.68;3.45;;;;;;;;;;5027149;28;20540;-72
2023/07/19 05:44:55;;;;;;;9.02;2.75;;;;;;;;;;5024314;28;20552;-72
2023/07/19 05:47:21;;;;;;;7.75;2.92;;;;;;;;;;5024680;28;20049;-72
2023/07/19 05:49:46;;;;;;;10.97;3.33;;;;;;;;;;5027752;28;20033;-72
2023/07/19 05:52:12;;;;;;;9.00;3.30;;;;;;;;;;5023514;28;20284;-72
2023/07/19 05:54:38;;;;;;;11.05;3.40;;;;;;;;;;5023320;28;20334;-72
2023/07/19 05:57:03;;;;;;;12.98;3.47;;;;;;;;;;5023915;28;20033;-72
2023/07/19 05:59:29;;;;;;;10.32;3.40;;;;;;;;;;5025899;28;20017;-72
2023/07/19 06:01:54;;;;;;;6.28;2.80;;;;;;;;;;5022721;28;20026;-73
2023/07/19 06:04:20;;;;;;;7.63;3.00;;;;;;;;;;5023353;28;20025;-73
2023/07/19 06:06:46;;;;;;;12.63;3.05;;;;;;;;;;5025753;28;20021;-72
2023/07/19 06:09:11;;;;;;;6.57;3.25;;;;;;;;;;5022258;28;20529;-72
2023/07/19 06:11:36;;;;;;;7.33;2.90;;;;;;;;;;5021769;28;20036;-72
2023/07/19 06:14:02;;;;;;;10.73;3.13;;;;;;;;;;5022066;28;20290;-72
2023/07/19 06:16:27;;;;;;;13.50;3.33;;;;;;;;;;5025315;28;20290;-73
2023/07/19 06:18:52;;;;;;;7.65;3.42;;;;;;;;;;5023466;28;20163;-73
2023/07/19 06:21:18;;;;;;;5.77;2.70;;;;;;;;;;5023318;28;20424;-73
2023/07/19 06:23:43;;;;;;;9.03;3.30;;;;;;;;;;5026363;28;20861;-73
2023/07/19 06:26:08;;;;;;;8.50;3.35;;;;;;;;;;5029293;28;20283;-72
2023/07/19 06:28:35;;;;;;;8.88;3.13;;;;;;;;;;5030293;28;20032;-73
2023/07/19 06:31:01;;;;;;;9.15;3.97;;;;;;;;;;5023776;28;20049;-72
2023/07/19 06:33:28;;;;;;;16.75;4.07;;;;;;;;;;5022487;28;20121;-73
2023/07/19 06:35:54;;;;;;;11.02;3.28;;;;;;;;;;5020474;28;20037;-72
2023/07/19 06:38:19;;;;;;;7.00;3.03;;;;;;;;;;5024769;28;20541;-72
2023/07/19 06:40:44;;;;;;;10.15;2.97;;;;;;;;;;5022100;28;20014;-73
2023/07/19 06:43:09;;;;;;;9.97;3.23;;;;;;;;;;5032759;28;20017;-73
2023/07/19 06:45:35;;;;;;;6.03;3.05;;;;;;;;;;5022733;28;20758;-72
2023/07/19 06:48:00;;;;;;;7.20;3.33;;;;;;;;;;5024884;28;20072;-74
2023/07/19 06:50:25;;;;;;;11.03;3.73;;;;;;;;;;5032194;28;20052;-73
2023/07/19 06:52:50;;;;;;;8.57;4.17;;;;;;;;;;5029118;28;20333;-72
2023/07/19 06:55:15;;;;;;;8.60;3.13;;;;;;;;;;5029030;28;20271;-74
2023/07/19 06:57:41;;;;;;;12.98;3.72;;;;;;;;;;5024809;28;20052;-72
2023/07/19 07:00:06;;;;;;;7.22;3.65;;;;;;;;;;5025536;28;20025;-74
2023/07/19 07:02:31;;;;;;;8.30;3.88;;;;;;;;;;5031977;28;20021;-74
2023/07/19 07:04:56;;;;;;;10.77;3.57;;;;;;;;;;5032545;28;20013;-72
2023/07/19 07:07:22;;;;;;;7.03;3.13;;;;;;;;;;5028887;28;20323;-72
2023/07/19 07:09:47;;;;;;;17.50;4.33;;;;;;;;;;5028022;28;20025;-72
2023/07/19 07:12:12;;;;;;;7.10;3.70;;;;;;;;;;5032095;28;20321;-74
2023/07/19 07:14:38;;;;;;;11.82;4.35;;;;;;;;;;5025918;28;20136;-74
2023/07/19 07:17:03;;;;;;;11.77;3.40;;;;;;;;;;5026221;28;20040;-72
2023/07/19 07:19:29;;;;;;;12.50;3.78;;;;;;;;;;5032511;28;20045;-72
2023/07/19 07:21:54;;;;;;;15.67;4.17;;;;;;;;;;5030441;28;20030;-72
2023/07/19 07:24:19;;;;;;;7.93;3.23;;;;;;;;;;5033643;28;20279;-71
2023/07/19 07:26:44;;;;;;;8.75;3.58;;;;;;;;;;5029048;28;20268;-71
2023/07/19 07:29:09;;;;;;;12.63;4.30;;;;;;;;;;5029508;28;20036;-72
2023/07/19 07:31:35;;;;;;;9.93;4.00;;;;;;;;;;5028772;28;20280;-72
2023/07/19 07:34:00;;;;;;;10.63;4.03;;;;;;;;;;5028796;28;20273;-71
2023/07/19 07:36:25;;;;;;;10.52;4.05;;;;;;;;;;5033349;28;20306;-71
2023/07/19 07:38:50;;;;;;;9.23;3.70;;;;;;;;;;5036537;28;20056;-71
2023/07/19 07:41:16;;;;;;;9.93;4.13;;;;;;;;;;5031386;28;20308;-71
2023/07/19 07:43:41;;;;;;;9.55;3.15;;;;;;;;;;5028615;28;20265;-71
2023/07/19 07:46:06;;;;;;;16.17;3.70;;;;;;;;;;5035613;28;20459;-72
2023/07/19 07:48:32;;;;;;;9.13;4.03;;;;;;;;;;5034973;28;20414;-72
2023/07/19 07:50:57;;;;;;;14.23;4.28;;;;;;;;;;5031841;28;20311;-72
2023/07/19 07:53:22;;;;;;;30.58;7.43;;;;;;;;;;5031758;28;20040;-72
2023/07/19 07:55:48;;;;;;;10.70;4.47;;;;;;;;;;5033115;28;20083;-72
2023/07/19 07:58:13;;;;;;;10.02;4.68;;;;;;;;;;5028136;28;20029;-72
2023/07/19 08:00:39;;;;;;;19.40;4.47;;;;;;;;;;5031484;28;20507;-72
2023/07/19 08:03:04;;;;;;;11.18;3.95;;;;;;;;;;5037203;28;20130;-72
2023/07/19 08:05:31;;;;;;;12.97;3.73;;;;;;;;;;5036015;28;20031;-72
2023/07/19 08:07:57;;;;;;;9.85;4.18;;;;;;;;;;5031798;28;20280;-72
2023/07/19 08:10:22;;;;;;;10.55;4.22;;;;;;;;;;5032633;28;20041;-72
2023/07/19 08:12:47;;;;;;;8.57;3.93;;;;;;;;;;5026877;28;20033;-73
2023/07/19 08:15:12;;;;;;;10.30;4.50;;;;;;;;;;5034910;28;20116;-72
2023/07/19 08:17:37;;;;;;;14.10;5.03;;;;;;;;;;5031807;28;20041;-72
2023/07/19 08:20:05;;;;;;;13.10;4.20;;;;;;;;;;5032239;28;20022;-72
2023/07/19 08:22:33;;;;;;;12.27;4.38;;;;;;;;;;5031842;28;20017;-72
2023/07/19 08:24:58;;;;;;;10.27;5.00;;;;;;;;;;5028876;28;20021;-72
2023/07/19 08:27:24;;;;;;;9.77;4.18;;;;;;;;;;5030241;28;20029;-72
2023/07/19 08:29:51;;;;;;;11.43;4.40;;;;;;;;;;5032768;28;20048;-72
2023/07/19 08:32:16;;;;;;;12.75;4.15;;;;;;;;;;5033780;28;20096;-72
2023/07/19 08:34:41;;;;;;;10.33;3.83;;;;;;;;;;5028911;28;20159;-72
2023/07/19 08:37:07;;;;;;;14.57;3.53;;;;;;;;;;5034647;28;20279;-72
2023/07/19 08:39:32;;;;;;;12.33;4.17;;;;;;;;;;5031243;28;20033;-72
2023/07/19 08:42:00;;;;;;;11.20;3.67;;;;;;;;;;5028163;28;20333;-71
2023/07/19 08:44:25;;;;;;;9.75;2.85;;;;;;;;;;5031233;28;20541;-71
2023/07/19 08:46:51;;;;;;;11.63;3.20;;;;;;;;;;5030770;28;20033;-71
2023/07/19 08:49:17;;;;;;;8.65;3.05;;;;;;;;;;5027840;28;20275;-71
2023/07/19 08:51:44;;;;;;;9.27;2.90;;;;;;;;;;5025678;28;20128;-71
2023/07/19 08:54:09;;;;;;;7.25;2.60;;;;;;;;;;5031560;28;20053;-71
2023/07/19 08:56:34;;;;;;;7.27;3.00;;;;;;;;;;5026762;28;20025;-72
2023/07/19 08:58:59;;;;;;;9.88;3.42;;;;;;;;;;5031858;28;20013;-71
2023/07/19 09:01:25;;;;;;;11.02;2.75;;;;;;;;;;5032215;28;20378;-71
2023/07/19 09:03:50;;;;;;;6.47;2.67;;;;;;;;;;5021175;28;20021;-71
2023/07/19 09:06:25;;;;;;;9.17;3.10;;;;;;;;;;5030478;28;20264;-72
2023/07/19 09:08:51;;;;;;;10.77;3.20;;;;;;;;;;5025576;28;20263;-71
2023/07/19 09:11:19;;;;;;;9.02;3.00;;;;;;;;;;5021297;28;20029;-72
2023/07/19 09:13:50;;;;;;;9.07;3.53;;;;;;;;;;5025364;28;20064;-71
2023/07/19 09:16:15;;;;;;;16.10;3.63;;;;;;;;;;5026540;28;20041;-71
2023/07/19 09:18:40;;;;;;;9.90;2.77;;;;;;;;;;5025628;28;20036;-71
2023/07/19 09:21:05;;;;;;;9.03;3.07;;;;;;;;;;5025404;28;20355;-71
2023/07/19 09:23:35;;;;;;;7.35;3.25;;;;;;;;;;5028737;28;20032;-71
2023/07/19 09:26:03;;;;;;;;;;;;;;;;;;5027822;28;20486;-71
2023/07/19 09:28:28;;;;;;;9.65;2.90;;;;;;;;;;5027778;28;19909;-71
2023/07/19 09:31:04;;;;;;;11.77;3.90;;;;;;;;;;5032242;28;20026;-71
2023/07/19 09:33:29;;;;;;;9.85;3.05;;;;;;;;;;5025723;28;20301;-71
2023/07/19 09:35:55;;;;;;;9.50;2.90;;;;;;;;;;5030960;28;20060;-71
2023/07/19 09:38:21;;;;;;;12.20;3.45;;;;;;;;;;5030901;28;20842;-71
2023/07/19 09:40:47;;;;;;;13.68;3.58;;;;;;;;;;5028079;28;20498;-71
2023/07/19 09:43:14;;;;;;;12.57;3.43;;;;;;;;;;5031028;28;20025;-71
2023/07/19 09:45:40;;;;;;;16.15;3.28;;;;;;;;;;5031639;28;20272;-71
2023/07/19 09:48:05;;;;;;;11.18;2.83;;;;;;;;;;5027302;28;20033;-71
2023/07/19 09:50:31;;;;;;;20.30;3.90;;;;;;;;;;5030680;28;20029;-71
2023/07/19 09:52:58;;;;;;;14.95;4.32;;;;;;;;;;5034236;28;20028;-71
2023/07/19 09:55:24;;;;;;;13.02;3.88;;;;;;;;;;5029794;28;20157;-71
2023/07/19 09:57:49;;;;;;;13.85;3.80;;;;;;;;;;5028017;28;20423;-71
2023/07/19 10:00:15;;;;;;;10.52;5.25;;;;;;;;;;5026262;28;20041;-71
2023/07/19 10:02:40;;;;;;;11.13;3.92;;;;;;;;;;5029596;28;20026;-71
2023/07/19 10:05:06;;;;;;;10.73;3.90;;;;;;;;;;5024570;28;20374;-71
2023/07/19 10:07:31;;;;;;;8.57;3.88;;;;;;;;;;5029601;28;20029;-71
2023/07/19 10:10:01;;;;;;;10.23;4.40;;;;;;;;;;5026864;28;20022;-71
2023/07/19 10:12:26;;;;;;;12.63;4.57;;;;;;;;;;5029222;28;20280;-71
2023/07/19 10:14:51;;;;;;;12.60;4.18;;;;;;;;;;5029993;28;20044;-72
2023/07/19 10:17:18;;;;;;;15.68;5.07;;;;;;;;;;5030865;28;20400;-71
2023/07/19 10:20:01;;;;;;;14.93;4.13;;;;;;;;;;5027565;28;20021;-71
2023/07/19 10:22:45;;;;;;;8.45;3.85;;;;;;;;;;5032429;28;20478;-71
2023/07/19 10:25:14;;;;;;;14.45;4.20;;;;;;;;;;5026017;28;20025;-71
2023/07/19 10:27:39;;;;;;;11.48;4.18;;;;;;;;;;5029806;28;20429;-71
2023/07/19 10:30:05;;;;;;;12.33;4.33;;;;;;;;;;5028881;28;20025;-71
2023/07/19 10:32:30;;;;;;;8.57;3.63;;;;;;;;;;5026288;28;20018;-71
2023/07/19 10:34:55;;;;;;;10.32;3.63;;;;;;;;;;5032311;28;20053;-72
2023/07/19 10:37:20;;;;;;;12.17;4.10;;;;;;;;;;5031463;28;20466;-71
2023/07/19 10:39:46;;;;;;;14.40;3.75;;;;;;;;;;5032093;28;20275;-71
2023/07/19 10:42:11;;;;;;;10.43;3.57;;;;;;;;;;5030696;28;20028;-72
2023/07/19 10:44:36;;;;;;;11.00;3.53;;;;;;;;;;5027876;28;20614;-71
2023/07/19 10:47:01;;;;;;;10.43;3.40;;;;;;;;;;5025912;28;20025;-71
2023/07/19 10:49:27;;;;;;;10.18;3.63;;;;;;;;;;5032713;28;20180;-71
2023/07/19 10:51:56;;;;;;;11.23;4.03;;;;;;;;;;5017719;28;20033;-71
2023/07/19 10:54:21;;;;;;;8.77;3.67;;;;;;;;;;5026684;28;20029;-71
2023/07/19 10:56:48;;;;;;;10.68;3.38;;;;;;;;;;5028925;28;20499;-71
2023/07/19 10:59:13;;;;;;;9.60;3.45;;;;;;;;;;5028996;28;20522;-71
2023/07/19 11:01:38;;;;;;;10.00;3.35;;;;;;;;;;5027390;28;20053;-71
2023/07/19 11:04:04;;;;;;;13.70;4.40;;;;;;;;;;5023268;28;20022;-72
2023/07/19 11:06:31;;;;;;;13.60;3.60;;;;;;;;;;5023221;28;20272;-71
2023/07/19 11:09:06;;;;;;;14.52;3.53;;;;;;;;;;5029234;28;20017;-71
2023/07/19 11:11:33;;;;;;;10.07;3.67;;;;;;;;;;5029719;28;20022;-71
2023/07/19 11:13:58;;;;;;;8.77;3.55;;;;;;;;;;5033052;28;20403;-71
2023/07/19 11:16:25;;;;;;;17.10;3.33;;;;;;;;;;5031382;28;20025;-71
2023/07/19 11:18:52;;;;;;;9.93;3.03;;;;;;;;;;5032900;28;20280;-71
2023/07/19 11:21:23;;;;;;;16.70;4.88;;;;;;;;;;5032481;28;20040;-71
2023/07/19 11:23:48;;;;;;;8.50;3.38;;;;;;;;;;5025638;28;20088;-71
2023/07/19 11:26:14;;;;;;;11.97;3.77;;;;;;;;;;5028224;28;20378;-71
2023/07/19 11:28:46;;;;;;;9.50;3.20;;;;;;;;;;5034794;28;20787;-71
2023/07/19 11:31:34;;;;;;;14.57;3.85;;;;;;;;;;5027333;28;20032;-71
2023/07/19 11:34:00;;;;;;;11.23;3.65;;;;;;;;;;5027237;28;20033;-72
2023/07/19 11:36:26;;;;;;;13.55;3.25;;;;;;;;;;5032237;28;20028;-71
2023/07/19 11:38:51;;;;;;;11.77;3.50;;;;;;;;;;5031723;28;20017;-71
2023/07/19 11:41:16;;;;;;;8.87;3.03;;;;;;;;;;5030726;28;20429;-72
2023/07/19 11:43:45;;;;;;;15.77;3.58;;;;;;;;;;5036256;28;20032;-71
2023/07/19 11:46:10;;;;;;;13.43;3.63;;;;;;;;;;5030172;28;20100;-71
2023/07/19 11:48:35;;;;;;;11.88;3.78;;;;;;;;;;5034871;28;20100;-71
2023/07/19 11:51:00;;;;;;;13.07;3.80;;;;;;;;;;5027978;28;20024;-72
2023/07/19 11:53:26;;;;;;;14.20;3.70;;;;;;;;;;5031399;28;20418;-71
2023/07/19 11:55:52;;;;;;;14.98;3.10;;;;;;;;;;5027074;28;20028;-71
2023/07/19 11:58:18;;;;;;;12.82;2.92;;;;;;;;;;5033691;28;20020;-72
2023/07/19 12:00:43;;;;;;;11.60;3.43;;;;;;;;;;5029634;28;20390;-71
2023/07/19 12:03:08;;;;;;;12.70;3.50;;;;;;;;;;5030563;28;20029;-71
2023/07/19 12:05:34;;;;;;;6.00;2.70;;;;;;;;;;5034029;28;20021;-72
2023/07/19 12:07:59;;;;;;;8.70;2.80;;;;;;;;;;5030888;28;20267;-71
2023/07/19 12:10:26;;;;;;;7.43;2.53;;;;;;;;;;5033506;28;20032;-71
2023/07/19 12:12:53;;;;;;;8.48;3.00;;;;;;;;;;5025287;28;20034;-72
2023/07/19 12:15:18;;;;;;;5.00;2.17;;;;;;;;;;5031316;28;20099;-71
2023/07/19 12:17:44;;;;;;;8.20;2.38;;;;;;;;;;5030624;28;20069;-71
2023/07/19 12:20:10;;;;;;;9.80;1.63;;;;;;;;;;5025879;28;20025;-72
2023/07/19 12:22:36;;;;;;;12.05;2.42;;;;;;;;;;5031108;28;20411;-72
2023/07/19 12:25:01;;;;;;;8.73;1.90;;;;;;;;;;5031582;28;20398;-72
2023/07/19 12:27:26;;;;;;;6.90;2.10;;;;;;;;;;5033023;28;20017;-71
2023/07/19 12:29:52;;;;;;;8.60;2.00;;;;;;;;;;5031701;28;20182;-71
2023/07/19 12:32:18;;;;;;;6.97;1.77;;;;;;;;;;5031121;28;20031;-71
2023/07/19 12:34:43;;;;;;;7.05;2.03;;;;;;;;;;5032063;28;20075;-71
2023/07/19 12:37:09;;;;;;;5.65;1.90;;;;;;;;;;5032390;28;20548;-71
2023/07/19 12:39:34;;;;;;;4.57;2.17;;;;;;;;;;5031973;28;20494;-71
2023/07/19 12:41:59;;;;;;;10.50;2.47;;;;;;;;;;5031631;28;20625;-71
2023/07/19 12:44:24;;;;;;;4.80;2.37;;;;;;;;;;5031083;28;20025;-71
2023/07/19 12:46:49;;;;;;;6.77;2.10;;;;;;;;;;5031900;28;20780;-72
2023/07/19 12:49:15;;;;;;;12.13;1.93;;;;;;;;;;5031998;28;20040;-71
2023/07/19 12:51:42;;;;;;;10.57;2.20;;;;;;;;;;5031647;28;20108;-71
2023/07/19 12:54:07;;;;;;;6.95;2.40;;;;;;;;;;5031912;28;20056;-72
2023/07/19 12:56:33;;;;;;;9.87;2.17;;;;;;;;;;5032863;28;20025;-71
2023/07/19 12:58:58;;;;;;;8.33;2.07;;;;;;;;;;5031561;28;20394;-72
2023/07/19 13:01:23;;;;;;;16.80;2.53;;;;;;;;;;5032598;28;20096;-72
2023/07/19 13:03:48;;;;;;;5.78;2.17;;;;;;;;;;5031182;28;20134;-72
2023/07/19 13:06:14;;;;;;;11.90;2.07;;;;;;;;;;5032906;28;20033;-72
2023/07/19 13:08:39;;;;;;;11.05;1.98;;;;;;;;;;5031256;28;20724;-71
2023/07/19 13:11:05;;;;;;;12.10;2.38;;;;;;;;;;5026539;28;20021;-72
2023/07/19 13:13:30;;;;;;;8.75;2.17;;;;;;;;;;5028830;28;20022;-72
2023/07/19 13:15:55;;;;;;;6.63;2.25;;;;;;;;;;5029017;28;20021;-72
2023/07/19 13:18:21;;;;;;;11.53;1.80;;;;;;;;;;5030199;28;20490;-72
2023/07/19 13:20:46;;;;;;;9.50;1.87;;;;;;;;;;5030997;28;20826;-72
2023/07/19 13:23:16;;;;;;;14.07;2.10;;;;;;;;;;5032717;28;20022;-72
2023/07/19 13:25:41;;;;;;;3.55;1.65;;;;;;;;;;5030892;28;20291;-72
2023/07/19 13:28:06;;;;;;;5.60;1.63;;;;;;;;;;5027593;28;20123;-72
2023/07/19 13:30:32;;;;;;;19.47;2.07;;;;;;;;;;5029893;28;20526;-72
2023/07/19 13:32:57;;;;;;;13.23;2.20;;;;;;;;;;5028485;28;20041;-72
2023/07/19 13:35:22;;;;;;;9.00;1.67;;;;;;;;;;5028106;28;20277;-72
2023/07/19 13:37:47;;;;;;;7.17;1.53;;;;;;;;;;5029062;28;20037;-72
2023/07/19 13:40:12;;;;;;;8.00;1.87;;;;;;;;;;5031916;28;20482;-72
2023/07/19 13:42:38;;;;;;;4.13;1.50;;;;;;;;;;5032814;28;20017;-72
2023/07/19 13:45:03;;;;;;;4.35;1.77;;;;;;;;;;5028266;28;20256;-72
2023/07/19 13:47:28;;;;;;;7.22;1.42;;;;;;;;;;5027518;28;20017;-72
2023/07/19 13:49:54;;;;;;;13.87;1.50;;;;;;;;;;5029847;28;20399;-72
2023/07/19 13:52:19;;;;;;;4.90;1.73;;;;;;;;;;5028751;28;20035;-72
2023/07/19 13:54:44;;;;;;;9.65;2.00;;;;;;;;;;5029433;28;20095;-72
2023/07/19 13:57:09;;;;;;;13.67;2.10;;;;;;;;;;5026824;28;20029;-72
2023/07/19 13:59:35;;;;;;;5.13;1.33;;;;;;;;;;5031609;28;20034;-72
2023/07/19 14:02:00;;;;;;;7.83;1.37;;;;;;;;;;5025934;28;20032;-72
2023/07/19 14:04:25;;;;;;;8.07;1.80;;;;;;;;;;5029757;28;20021;-72
2023/07/19 14:06:50;;;;;;;4.80;1.50;;;;;;;;;;5031633;28;20292;-72
2023/07/19 14:09:15;;;;;;;4.30;1.60;;;;;;;;;;5026676;28;20022;-72
2023/07/19 14:11:41;;;;;;;6.65;1.70;;;;;;;;;;5024789;28;20434;-72
2023/07/19 14:14:06;;;;;;;4.17;1.53;;;;;;;;;;5027403;28;20032;-72
2023/07/19 14:16:31;;;;;;;6.37;1.90;;;;;;;;;;5032472;28;20291;-71
2023/07/19 14:18:56;;;;;;;4.63;2.10;;;;;;;;;;5028813;28;20264;-72
2023/07/19 14:21:22;;;;;;;12.15;1.90;;;;;;;;;;5027348;28;20419;-71
2023/07/19 14:23:47;;;;;;;6.65;1.52;;;;;;;;;;5029828;28;20022;-72
2023/07/19 14:26:12;;;;;;;7.13;1.67;;;;;;;;;;5026614;28;20124;-72
2023/07/19 14:28:37;;;;;;;4.95;1.23;;;;;;;;;;5026258;28;20021;-72