Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:05;;;;;;;10.75;8.85;;;17.40;99.90;;;;;;5039044;28;20573;-85
2023/09/08 00:03:31;;;;;;;9.55;8.40;;;17.40;99.90;;;;;;5006583;28;20103;-86
2023/09/08 00:05:56;;;;;;;9.57;8.02;;;17.40;99.90;;;;;;5024434;28;20072;-86
2023/09/08 00:08:23;;;;;;;10.23;8.93;;;17.30;99.90;;;;;;5012553;28;20048;-86
2023/09/08 00:10:52;;;;;;;9.88;8.38;;;17.30;99.90;;;;;;5010082;28;20042;-86
2023/09/08 00:13:17;;;;;;;10.70;8.63;;;17.30;99.90;;;;;;5000468;28;20550;-86
2023/09/08 00:15:43;;;;;;;11.32;8.93;;;17.20;99.90;;;;;;5060583;28;20050;-86
2023/09/08 00:18:09;;;;;;;12.45;8.82;;;17.10;99.90;;;;;;5051819;28;20042;-86
2023/09/08 00:20:34;;;;;;;12.23;8.48;;;17.10;99.90;;;;;;5054816;28;20044;-86
2023/09/08 00:23:03;;;;;;;12.48;9.20;;;17.00;99.90;;;;;;5019916;28;20037;-86
2023/09/08 00:25:32;;;;;;;11.65;9.05;;;17.00;99.90;;;;;;5044953;28;20512;-86
2023/09/08 00:27:57;;;;;;;9.85;8.85;;;17.00;99.90;;;;;;5049660;28;20572;-86
2023/09/08 00:30:23;;;;;;;11.85;8.50;;;16.90;99.90;;;;;;5026001;28;20124;-86
2023/09/08 00:32:48;;;;;;;10.90;9.07;;;16.80;99.90;;;;;;5051770;28;20042;-86
2023/09/08 00:35:14;;;;;;;12.95;8.90;;;16.80;99.90;;;;;;5009637;28;20467;-86
2023/09/08 00:37:40;;;;;;;12.63;9.82;;;16.80;99.90;;;;;;5006540;28;20401;-86
2023/09/08 00:40:08;;;;;;;11.25;9.73;;;16.80;99.90;;;;;;5008630;28;20635;-86
2023/09/08 00:42:36;;;;;;;11.55;9.55;;;16.70;99.90;;;;;;5051830;28;20056;-86
2023/09/08 00:45:03;;;;;;;10.48;9.35;;;16.60;99.90;;;;;;5055497;28;20037;-86
2023/09/08 00:47:29;;;;;;;10.75;9.55;;;16.60;99.90;;;;;;5025007;28;20393;-86
2023/09/08 00:49:55;;;;;;;12.20;10.25;;;16.60;99.90;;;;;;5020297;28;20347;-86
2023/09/08 00:52:21;;;;;;;12.77;9.75;;;16.60;99.90;;;;;;5012835;28;20071;-87
2023/09/08 00:54:47;;;;;;;16.42;10.20;;;16.50;99.90;;;;;;5008441;28;20366;-86
2023/09/08 00:57:12;;;;;;;13.75;10.40;;;16.50;99.90;;;;;;5004582;28;20044;-86
2023/09/08 00:59:39;;;;;;;13.00;10.77;;;16.50;99.90;;;;;;5008311;28;20033;-86
2023/09/08 01:02:05;;;;;;;10.60;9.50;;;16.50;99.90;;;;;;4995382;28;20098;-86
2023/09/08 01:04:33;;;;;;;13.50;10.20;;;16.40;99.90;;;;;;5039631;28;20041;-87
2023/09/08 01:06:59;;;;;;;15.95;11.40;;;16.40;99.90;;;;;;5024050;28;20052;-86
2023/09/08 01:09:25;;;;;;;12.25;10.95;;;16.40;99.90;;;;;;5011246;28;20036;-86
2023/09/08 01:11:51;;;;;;;15.77;11.00;;;16.40;99.90;;;;;;4999426;28;20228;-87
2023/09/08 01:14:20;;;;;;;14.02;11.13;;;16.40;99.90;;;;;;5012469;28;20033;-87
2023/09/08 01:16:46;;;;;;;13.85;11.07;;;16.30;99.90;;;;;;5015286;28;20546;-87
2023/09/08 01:19:14;;;;;;;14.38;10.60;;;16.20;99.90;;;;;;5016506;28;20033;-87
2023/09/08 01:21:57;;;;;;;13.63;11.15;;;16.20;99.90;;;;;;4994269;28;20049;-87
2023/09/08 01:24:32;;;;;;;13.35;11.07;;;16.20;99.90;;;;;;5020189;28;20049;-86
2023/09/08 01:27:01;;;;;;;14.73;11.40;;;16.10;99.90;;;;;;5005258;28;20487;-86
2023/09/08 01:29:33;;;;;;;13.95;11.43;;;16.10;99.90;;;;;;5003344;28;20037;-87
2023/09/08 01:32:00;;;;;;;25.73;11.65;;;16.10;99.90;;;;;;5003329;28;20041;-86
2023/09/08 01:34:26;;;;;;;12.88;11.57;;;16.10;99.90;;;;;;5013074;28;20603;-86
2023/09/08 01:36:51;;;;;;;14.52;11.80;;;16.00;99.90;;;;;;5029262;28;20120;-87
2023/09/08 01:39:20;;;;;;;14.63;11.65;;;16.00;99.90;;;;;;5004737;28;20048;-86
2023/09/08 01:41:45;;;;;;;14.77;11.80;;;15.90;99.90;;;;;;5048834;28;20049;-86
2023/09/08 01:44:12;;;;;;;13.20;11.80;;;16.00;99.90;;;;;;5019918;28;20396;-86
2023/09/08 01:46:38;;;;;;;14.45;11.57;;;16.00;99.90;;;;;;5011921;28;20117;-87
2023/09/08 01:49:06;;;;;;;11.93;10.65;;;15.90;99.90;;;;;;5001202;28;20057;-86
2023/09/08 01:51:32;;;;;;;14.02;11.98;;;15.90;99.90;;;;;;5010833;28;20506;-86
2023/09/08 01:53:57;;;;;;;13.00;11.40;;;15.90;99.90;;;;;;5023873;28;20049;-87
2023/09/08 01:56:23;;;;;;;12.35;11.02;;;15.90;99.90;;;;;;5021196;28;20111;-86
2023/09/08 01:58:49;;;;;;;13.43;11.50;;;15.90;99.90;;;;;;5018748;28;20046;-86
2023/09/08 02:01:17;;;;;;;14.93;11.55;;;15.90;99.90;;;;;;5007180;28;20037;-86
2023/09/08 02:03:43;;;;;;;14.10;11.25;;;15.80;99.90;;;;;;5019227;28;20099;-87
2023/09/08 02:06:09;;;;;;;15.85;11.70;;;15.80;99.90;;;;;;5023437;28;20041;-86
2023/09/08 02:08:34;;;;;;;14.63;11.60;;;15.80;99.90;;;;;;5028218;28;20051;-85
2023/09/08 02:11:00;;;;;;;13.93;11.95;;;15.80;99.90;;;;;;5017669;28;20053;-86
2023/09/08 02:13:25;;;;;;;13.93;11.20;;;15.80;99.90;;;;;;5027677;28;20064;-86
2023/09/08 02:15:51;;;;;;;15.77;11.40;;;15.80;99.90;;;;;;5017182;28;20029;-86
2023/09/08 02:18:17;;;;;;;13.52;11.35;;;15.80;99.90;;;;;;5014633;28;20396;-86
2023/09/08 02:20:42;;;;;;;15.15;12.10;;;15.80;99.90;;;;;;5026420;28;20153;-86
2023/09/08 02:23:08;;;;;;;13.30;11.55;;;15.70;99.90;;;;;;5021270;28;20125;-86
2023/09/08 02:25:34;;;;;;;14.00;11.40;;;15.70;99.90;;;;;;5031212;28;20038;-86
2023/09/08 02:27:59;;;;;;;17.20;11.80;;;15.70;99.90;;;;;;5001642;28;20044;-85
2023/09/08 02:30:25;;;;;;;15.25;11.73;;;15.70;99.90;;;;;;5024921;28;20107;-86
2023/09/08 02:32:51;;;;;;;15.13;10.98;;;15.60;99.90;;;;;;5009166;28;20825;-86
2023/09/08 02:35:16;;;;;;;13.73;11.40;;;15.50;99.90;;;;;;5029336;28;20037;-87
2023/09/08 02:37:42;;;;;;;13.68;11.48;;;15.60;99.90;;;;;;5024724;28;20183;-85
2023/09/08 02:40:08;;;;;;;14.38;12.05;;;15.60;99.90;;;;;;5024573;28;20440;-85
2023/09/08 02:42:33;;;;;;;14.75;11.98;;;15.60;99.90;;;;;;5018220;28;20044;-85
2023/09/08 02:45:01;;;;;;;17.25;13.02;;;15.60;99.90;;;;;;5031342;28;20483;-85
2023/09/08 02:47:27;;;;;;;14.82;12.40;;;15.60;99.90;;;;;;5029059;28;20057;-86
2023/09/08 02:49:52;;;;;;;15.75;12.15;;;15.60;99.90;;;;;;5016278;28;20175;-87
2023/09/08 02:52:45;;;;;;;13.10;11.68;;;15.60;99.90;;;;;;5017015;28;20144;-86
2023/09/08 02:55:13;;;;;;;13.88;12.45;;;15.60;99.90;;;;;;5023537;28;20393;-86
2023/09/08 02:57:42;;;;;;;14.55;12.05;;;15.60;99.90;;;;;;5011410;28;20124;-85
2023/09/08 03:00:08;;;;;;;14.38;11.80;;;15.50;99.90;;;;;;5004392;28;20100;-86
2023/09/08 03:02:34;;;;;;;16.80;13.52;;;15.50;99.90;;;;;;5024647;28;20065;-85
2023/09/08 03:05:00;;;;;;;16.67;12.48;;;15.50;99.90;;;;;;5027090;28;20468;-84
2023/09/08 03:07:33;;;;;;;14.88;12.60;;;15.50;99.90;;;;;;5023128;28;20528;-85
2023/09/08 03:09:59;;;;;;;14.32;11.90;;;15.50;99.90;;;;;;5006844;28;20165;-86
2023/09/08 03:12:25;;;;;;;13.38;11.98;;;15.50;99.90;;;;;;5028741;28;20038;-86
2023/09/08 03:14:50;;;;;;;14.35;12.38;;;15.40;99.90;;;;;;5025733;28;20040;-85
2023/09/08 03:17:25;;;;;;;15.10;12.48;;;15.40;99.90;;;;;;5021400;28;20033;-86
2023/09/08 03:19:50;;;;;;;16.15;12.57;;;15.40;99.90;;;;;;5029264;28;20059;-86
2023/09/08 03:22:16;;;;;;;13.77;12.27;;;15.40;99.90;;;;;;5012577;28;20033;-85
2023/09/08 03:24:44;;;;;;;14.30;12.15;;;15.40;99.90;;;;;;5026115;28;20128;-85
2023/09/08 03:27:10;;;;;;;14.45;12.55;;;15.40;99.90;;;;;;5008100;28;20539;-85
2023/09/08 03:29:36;;;;;;;14.07;12.43;;;15.30;99.90;;;;;;4997821;28;20041;-85
2023/09/08 03:32:02;;;;;;;15.23;13.63;;;15.40;99.90;;;;;;5015972;28;20033;-84
2023/09/08 03:34:30;;;;;;;14.82;12.55;;;15.30;99.90;;;;;;5013825;28;20042;-85
2023/09/08 03:36:56;;;;;;;13.77;12.38;;;15.30;99.90;;;;;;5007568;28;20037;-85
2023/09/08 03:39:25;;;;;;;14.77;12.68;;;15.30;99.90;;;;;;5007045;28;20041;-85
2023/09/08 03:41:53;;;;;;;13.40;11.82;;;15.20;99.90;;;;;;5010159;28;20052;-85
2023/09/08 03:44:18;;;;;;;14.30;12.68;;;15.20;99.90;;;;;;5002045;28;20038;-85
2023/09/08 03:46:45;;;;;;;15.25;13.13;;;15.20;99.90;;;;;;5010345;28;20587;-85
2023/09/08 03:49:11;;;;;;;14.55;12.20;;;15.20;99.90;;;;;;5016058;28;20045;-85
2023/09/08 03:51:36;;;;;;;14.07;12.27;;;15.20;99.90;;;;;;5009772;28;20099;-85
2023/09/08 03:54:05;;;;;;;18.80;12.80;;;15.20;99.90;;;;;;5017560;28;20440;-84
2023/09/08 03:56:31;;;;;;;15.50;12.55;;;15.20;99.90;;;;;;5006563;28;20542;-85
2023/09/08 03:58:56;;;;;;;14.50;12.40;;;15.10;99.90;;;;;;5023849;28;20042;-85
2023/09/08 04:01:22;;;;;;;16.92;12.73;;;15.10;99.90;;;;;;5008486;28;20463;-85
2023/09/08 04:03:48;;;;;;;15.73;13.57;;;15.10;99.90;;;;;;5010777;28;20450;-85
2023/09/08 04:06:13;;;;;;;17.52;13.50;;;15.10;99.90;;;;;;5003544;28;20056;-85
2023/09/08 04:08:39;;;;;;;14.85;13.27;;;15.10;99.90;;;;;;5023068;28;20040;-85
2023/09/08 04:11:05;;;;;;;17.80;13.77;;;15.10;99.90;;;;;;5005936;28;20544;-85
2023/09/08 04:13:31;;;;;;;13.82;12.25;;;15.10;99.90;;;;;;5006679;28;20044;-85
2023/09/08 04:15:57;;;;;;;14.70;12.88;;;15.00;99.90;;;;;;5024051;28;20044;-85
2023/09/08 04:18:22;;;;;;;17.85;12.60;;;15.00;99.90;;;;;;5007833;28;20469;-85
2023/09/08 04:20:48;;;;;;;16.45;13.18;;;14.90;99.90;;;;;;5030180;28;20095;-85
2023/09/08 04:23:14;;;;;;;14.13;12.23;;;14.90;99.90;;;;;;5021839;28;20041;-85
2023/09/08 04:25:39;;;;;;;16.33;13.38;;;14.90;99.90;;;;;;5013327;28;20073;-85
2023/09/08 04:28:05;;;;;;;14.98;12.48;;;14.90;99.90;;;;;;5014946;28;20054;-85
2023/09/08 04:30:31;;;;;;;15.05;12.70;;;14.80;99.90;;;;;;5026871;28;20045;-85
2023/09/08 04:32:56;;;;;;;14.98;12.52;;;14.90;99.90;;;;;;5006535;28;20030;-85
2023/09/08 04:35:22;;;;;;;17.25;12.85;;;14.80;99.90;;;;;;5002857;28;20497;-85
2023/09/08 04:37:48;;;;;;;15.93;13.10;;;14.80;99.90;;;;;;5013349;28;20466;-85
2023/09/08 04:40:14;;;;;;;15.10;12.50;;;14.80;99.90;;;;;;5014623;28;20162;-85
2023/09/08 04:42:39;;;;;;;14.93;12.43;;;14.80;99.90;;;;;;4997693;28;20155;-85
2023/09/08 04:45:06;;;;;;;16.10;13.52;;;14.80;99.90;;;;;;5019949;28;20133;-86
2023/09/08 04:47:31;;;;;;;15.02;13.10;;;14.80;99.90;;;;;;5018366;28;20084;-85
2023/09/08 04:49:58;;;;;;;17.02;13.32;;;14.80;99.90;;;;;;5014968;28;20144;-85
2023/09/08 04:52:23;;;;;;;15.73;12.80;;;14.80;99.90;;;;;;5015920;28;20224;-85
2023/09/08 04:54:49;;;;;;;17.55;13.55;;;14.70;99.90;;;;;;5013298;28;20507;-86
2023/09/08 04:57:15;;;;;;;14.90;12.40;;;14.80;99.90;;;;;;5013497;28;20469;-85
2023/09/08 04:59:40;;;;;;;17.40;13.57;;;14.70;99.90;;;;;;5025027;28;20042;-86
2023/09/08 05:02:09;;;;;;;14.77;12.63;;;14.80;99.90;;;;;;5012681;28;20040;-86
2023/09/08 05:04:34;;;;;;;15.55;13.63;;;14.70;99.90;;;;;;5002078;28;20492;-86
2023/09/08 05:07:00;;;;;;;17.30;13.40;;;14.70;99.90;;;;;;5024343;28;20302;-85
2023/09/08 05:09:28;;;;;;;17.83;12.77;;;14.70;99.90;;;;;;5014407;28;20037;-85
2023/09/08 05:11:59;;;;;;;16.10;13.75;;;14.80;99.90;;;;;;5011018;28;20618;-85
2023/09/08 05:14:28;;;;;;;14.63;12.98;;;14.80;99.90;;;;;;5026061;28;20167;-86
2023/09/08 05:16:56;;;;;;;16.38;13.63;;;14.80;99.90;;;;;;5004687;28;20056;-85
2023/09/08 05:19:24;;;;;;;20.67;13.18;;;14.80;99.90;;;;;;5013683;28;20037;-85
2023/09/08 05:21:54;;;;;;;17.98;13.48;;;14.80;99.90;;;;;;5008566;28;20143;-86
2023/09/08 05:24:20;;;;;;;19.17;14.00;;;14.90;99.90;;;;;;5002001;28;20053;-86
2023/09/08 05:26:47;;;;;;;16.08;13.55;;;14.90;99.90;;;;;;5008311;28;20048;-86
2023/09/08 05:29:12;;;;;;;15.02;12.75;;;14.90;99.90;;;;;;5045714;28;20580;-86
2023/09/08 05:31:39;;;;;;;16.92;12.05;;;14.90;99.90;;;;;;5021067;28;20207;-85
2023/09/08 05:34:04;;;;;;;15.40;12.45;;;14.90;99.90;;;;;;5025895;28;20396;-86
2023/09/08 05:36:31;;;;;;;16.05;12.90;;;15.00;99.90;;;;;;4996558;28;20053;-86
2023/09/08 05:38:56;;;;;;;15.90;13.52;;;15.00;99.90;;;;;;5017619;28;20049;-85
2023/09/08 05:41:22;;;;;;;15.02;13.35;;;15.10;99.90;;;;;;5028818;28;20056;-86
2023/09/08 05:43:48;;;;;;;13.85;12.23;;;15.20;99.90;;;;;;5028590;28;20373;-86
2023/09/08 05:46:13;;;;;;;15.43;12.30;;;15.20;99.90;;;;;;5012805;28;20081;-85
2023/09/08 05:48:39;;;;;;;14.27;12.68;;;15.40;99.90;;;;;;5021202;28;20064;-85
2023/09/08 05:51:06;;;;;;;15.63;12.68;;;15.40;99.90;;;;;;5010377;28;20083;-86
2023/09/08 05:53:33;;;;;;;15.07;12.48;;;15.50;99.90;;;;;;5032937;28;20195;-86
2023/09/08 05:55:59;;;;;;;16.85;12.32;;;15.60;99.90;;;;;;5017322;28;20041;-85
2023/09/08 05:58:27;;;;;;;15.95;12.63;;;15.70;99.90;;;;;;5013504;28;20042;-85
2023/09/08 06:00:53;;;;;;;16.20;11.88;;;15.80;99.90;;;;;;5019914;28;20045;-85
2023/09/08 06:03:19;;;;;;;16.02;12.50;;;15.90;99.90;;;;;;5022039;28;20038;-86
2023/09/08 06:05:45;;;;;;;15.73;12.23;;;16.00;99.90;;;;;;5026297;28;20044;-86
2023/09/08 06:08:10;;;;;;;15.93;12.30;;;16.10;99.90;;;;;;5006580;28;20038;-86
2023/09/08 06:10:37;;;;;;;13.40;11.48;;;16.10;99.90;;;;;;5016416;28;20045;-86
2023/09/08 06:13:03;;;;;;;15.02;12.13;;;16.20;99.90;;;;;;5021952;28;20042;-85
2023/09/08 06:15:28;;;;;;;16.85;12.38;;;16.30;99.90;;;;;;5016034;28;20516;-86
2023/09/08 06:17:54;;;;;;;13.95;11.57;;;16.40;99.90;;;;;;5013874;28;20558;-86
2023/09/08 06:20:24;;;;;;;16.00;12.68;;;16.50;99.90;;;;;;5020072;28;20279;-86
2023/09/08 06:22:53;;;;;;;14.25;11.57;;;16.60;99.90;;;;;;5002613;28;20330;-86
2023/09/08 06:25:18;;;;;;;13.00;11.60;;;16.70;99.90;;;;;;5015048;28;20159;-86
2023/09/08 06:27:44;;;;;;;13.45;11.70;;;16.80;99.90;;;;;;5034299;28;20045;-86
2023/09/08 06:30:10;;;;;;;14.18;11.65;;;16.90;99.90;;;;;;5021367;28;20037;-86
2023/09/08 06:32:36;;;;;;;13.32;11.65;;;17.00;99.90;;;;;;5007287;28;20033;-86
2023/09/08 06:35:02;;;;;;;14.20;11.23;;;17.20;99.90;;;;;;5021534;28;20051;-85
2023/09/08 06:37:28;;;;;;;14.68;11.05;;;17.30;99.90;;;;;;5006455;28;20044;-86
2023/09/08 06:39:59;;;;;;;19.38;10.95;;;17.40;99.90;;;;;;5018896;28;20505;-86
2023/09/08 06:42:24;;;;;;;12.50;10.73;;;17.60;99.90;;;;;;5028437;28;20034;-86
2023/09/08 06:44:50;;;;;;;15.30;11.32;;;17.60;99.90;;;;;;5021726;28;20133;-85
2023/09/08 06:47:15;;;;;;;13.30;10.75;;;17.80;99.90;;;;;;5006471;28;20053;-85
2023/09/08 06:49:41;;;;;;;12.70;10.07;;;17.80;99.90;;;;;;5014425;28;20037;-85
2023/09/08 06:52:07;;;;;;;12.38;10.00;;;17.90;99.90;;;;;;5020860;28;20037;-85
2023/09/08 06:54:32;;;;;;;12.57;10.18;;;18.10;99.90;;;;;;5010113;28;20095;-86
2023/09/08 06:56:58;;;;;;;14.77;10.40;;;18.20;99.90;;;;;;5009731;28;20037;-86
2023/09/08 06:59:27;;;;;;;12.95;10.00;;;18.40;99.90;;;;;;5030757;28;20037;-85
2023/09/08 07:01:52;;;;;;;10.63;9.45;;;18.50;99.90;;;;;;5014110;28;20483;-85
2023/09/08 07:04:18;;;;;;;10.75;9.60;;;18.60;99.90;;;;;;5049814;28;20117;-85
2023/09/08 07:06:46;;;;;;;11.20;9.23;;;18.60;99.90;;;;;;5021949;28;20132;-85
2023/09/08 07:09:11;;;;;;;12.15;9.43;;;18.70;99.90;;;;;;5016529;28;20117;-85
2023/09/08 07:11:37;;;;;;;10.52;8.27;;;18.80;99.90;;;;;;5015490;28;20556;-85
2023/09/08 07:14:03;;;;;;;10.65;8.95;;;19.00;99.90;;;;;;5001685;28;20037;-85
2023/09/08 07:16:29;;;;;;;11.30;8.57;;;19.00;99.90;;;;;;5019099;28;20052;-85
2023/09/08 07:18:55;;;;;;;9.35;8.27;;;19.20;99.90;;;;;;5019192;28;20076;-84
2023/09/08 07:21:20;;;;;;;11.25;8.10;;;19.30;99.90;;;;;;5020433;28;20188;-85
2023/09/08 07:23:46;;;;;;;10.57;8.75;;;19.40;99.90;;;;;;5060318;28;20112;-85
2023/09/08 07:26:12;;;;;;;9.20;7.70;;;19.50;99.90;;;;;;5048111;28;20047;-85
2023/09/08 07:28:37;;;;;;;10.43;8.32;;;19.60;99.90;;;;;;5054358;28;20132;-85
2023/09/08 07:31:10;;;;;;;10.70;7.90;;;19.70;99.90;;;;;;5052857;28;20052;-84
2023/09/08 07:33:35;;;;;;;9.90;7.85;;;19.70;99.90;;;;;;5043798;28;20372;-85
2023/09/08 07:36:08;;;;;;;9.95;8.15;;;19.90;99.90;;;;;;5043144;28;20055;-84
2023/09/08 07:38:36;;;;;;;10.50;7.72;;;20.00;99.90;;;;;;5044394;28;20125;-85
2023/09/08 07:41:02;;;;;;;11.95;7.72;;;20.10;99.90;;;;;;5006540;28;20262;-85
2023/09/08 07:43:28;;;;;;;9.88;7.63;;;20.30;99.90;;;;;;5008048;28;20075;-85
2023/09/08 07:45:54;;;;;;;9.07;7.47;;;20.40;99.90;;;;;;5047264;28;20097;-85
2023/09/08 07:48:23;;;;;;;12.85;7.40;;;20.50;99.90;;;;;;5050457;28;20061;-85
2023/09/08 07:50:48;;;;;;;8.35;6.63;;;20.60;99.90;;;;;;5031149;28;20457;-85
2023/09/08 07:53:17;;;;;;;8.23;6.63;;;20.70;99.90;;;;;;5038702;28;20041;-86
2023/09/08 07:55:43;;;;;;;8.13;6.45;;;20.80;99.90;;;;;;5027251;28;20168;-86
2023/09/08 07:58:08;;;;;;;9.07;6.25;;;20.90;99.90;;;;;;5023559;28;20049;-86
2023/09/08 08:00:35;;;;;;;8.95;6.72;;;21.00;99.90;;;;;;5001129;28;20130;-85
2023/09/08 08:03:01;;;;;;;9.38;6.35;;;21.10;99.90;;;;;;5021907;28;20072;-85
2023/09/08 08:05:27;;;;;;;7.82;6.30;;;21.30;99.90;;;;;;5050354;28;20105;-86
2023/09/08 08:07:52;;;;;;;8.05;6.13;;;21.40;99.90;;;;;;5025160;28;20045;-86
2023/09/08 08:10:21;;;;;;;7.60;6.20;;;21.40;99.90;;;;;;5029196;28;20350;-86
2023/09/08 08:12:47;;;;;;;7.85;6.40;;;21.60;99.90;;;;;;5018532;28;20179;-86
2023/09/08 08:15:12;;;;;;;8.50;6.93;;;21.70;99.90;;;;;;5044512;28;20140;-86
2023/09/08 08:17:39;;;;;;;13.93;6.85;;;21.80;99.90;;;;;;5030022;28;20036;-86
2023/09/08 08:20:17;;;;;;;7.30;6.35;;;22.00;99.90;;;;;;5023157;28;20390;-86
2023/09/08 08:22:44;;;;;;;8.68;6.30;;;22.00;99.90;;;;;;5025304;28;20079;-86
2023/09/08 08:25:11;;;;;;;8.30;5.82;;;22.10;99.90;;;;;;5016831;28;20048;-86
2023/09/08 08:27:36;;;;;;;7.88;5.78;;;22.30;99.90;;;;;;5045842;28;20030;-86
2023/09/08 08:30:03;;;;;;;8.80;6.20;;;22.40;99.90;;;;;;4999382;28;20044;-86
2023/09/08 08:32:29;;;;;;;7.15;6.45;;;22.50;99.90;;;;;;5020981;28;20409;-86
2023/09/08 08:34:55;;;;;;;8.85;6.47;;;22.70;99.90;;;;;;5036749;28;20042;-86
2023/09/08 08:37:20;;;;;;;7.75;5.70;;;22.90;99.90;;;;;;5027639;28;20072;-86
2023/09/08 08:39:46;;;;;;;9.40;5.40;;;22.90;99.90;;;;;;5030194;28;20076;-87
2023/09/08 08:42:13;;;;;;;6.57;5.18;;;23.00;99.90;;;;;;5048750;28;20422;-87
2023/09/08 08:44:39;;;;;;;6.10;5.22;;;23.00;99.90;;;;;;5014560;28;20473;-87
2023/09/08 08:47:10;;;;;;;5.95;5.10;;;23.20;99.90;;;;;;4999722;28;20053;-86
2023/09/08 08:49:36;;;;;;;10.38;5.50;;;23.30;99.90;;;;;;5045035;28;20045;-86
2023/09/08 08:52:09;;;;;;;7.05;5.25;;;23.50;99.90;;;;;;5028067;28;20364;-86
2023/09/08 08:54:38;;;;;;;9.05;6.18;;;23.60;99.90;;;;;;5036294;28;20583;-87
2023/09/08 08:57:04;;;;;;;7.03;5.25;;;23.70;99.90;;;;;;5021638;28;20230;-87
2023/09/08 08:59:31;;;;;;;6.80;5.35;;;23.80;99.90;;;;;;5014836;28;20047;-86
2023/09/08 09:01:58;;;;;;;5.70;5.10;;;23.90;99.90;;;;;;5028745;28;20037;-87
2023/09/08 09:04:25;;;;;;;6.45;4.70;;;24.00;99.90;;;;;;5005484;28;20049;-86
2023/09/08 09:06:53;;;;;;;9.05;5.18;;;24.10;99.90;;;;;;5036340;28;20044;-87
2023/09/08 09:09:19;;;;;;;6.18;4.90;;;24.30;99.90;;;;;;5038230;28;20045;-88
2023/09/08 09:11:45;;;;;;;5.82;5.15;;;24.30;99.90;;;;;;4992777;28;20110;-87
2023/09/08 09:14:10;;;;;;;6.53;5.10;;;24.50;99.90;;;;;;5004215;28;20052;-86
2023/09/08 09:16:43;;;;;;;7.07;5.05;;;24.60;99.90;;;;;;5044187;28;20036;-86
2023/09/08 09:19:31;;;;;;;6.10;5.10;;;24.70;99.90;;;;;;5022768;28;20045;-86
2023/09/08 09:21:58;;;;;;;6.35;5.07;;;24.90;99.90;;;;;;5001699;28;20052;-86
2023/09/08 09:24:49;;;;;;;7.03;4.60;;;24.90;99.90;;;;;;5044815;28;20349;-86
2023/09/08 09:27:15;;;;;;;6.15;4.45;;;25.10;99.90;;;;;;5019851;28;20069;-86
2023/09/08 09:29:49;;;;;;;5.90;4.55;;;25.20;99.90;;;;;;5018876;28;20080;-86
2023/09/08 09:32:16;;;;;;;5.13;4.55;;;25.30;99.90;;;;;;5038880;28;20045;-86
2023/09/08 09:34:56;;;;;;;5.38;4.45;;;25.30;99.90;;;;;;5025078;28;20052;-86
2023/09/08 09:37:22;;;;;;;6.97;4.63;;;25.30;99.90;;;;;;5030820;28;20562;-87
2023/09/08 09:39:53;;;;;;;9.00;4.38;;;25.40;99.90;;;;;;5062849;28;20630;-86
2023/09/08 09:42:22;;;;;;;5.15;4.30;;;25.40;99.90;;;;;;4998902;28;20124;-86
2023/09/08 09:44:49;;;;;;;6.80;4.63;;;25.60;99.90;;;;;;5037483;28;20583;-87
2023/09/08 09:47:16;;;;;;;7.45;4.20;;;25.60;99.90;;;;;;5051173;28;20089;-87
2023/09/08 09:49:49;;;;;;;6.78;4.53;;;25.80;99.90;;;;;;5015289;28;20033;-86
2023/09/08 09:52:22;;;;;;;6.15;4.30;;;25.90;99.90;;;;;;5019590;28;20048;-86
2023/09/08 09:54:50;;;;;;;4.88;4.13;;;26.00;99.90;;;;;;5015771;28;20037;-86
2023/09/08 09:57:17;;;;;;;5.78;4.68;;;26.10;99.90;;;;;;5059584;28;20360;-87
2023/09/08 09:59:43;;;;;;;7.68;4.78;;;26.30;99.90;;;;;;5003541;28;20080;-86
2023/09/08 10:02:14;;;;;;;5.95;4.18;;;26.30;99.90;;;;;;5034114;28;20036;-86
2023/09/08 10:04:49;;;;;;;7.25;4.75;;;26.40;99.90;;;;;;5016573;28;20045;-86
2023/09/08 10:07:16;;;;;;;5.55;4.30;;;26.60;99.90;;;;;;5001960;28;20045;-86
2023/09/08 10:09:42;;;;;;;5.10;4.38;;;26.60;99.90;;;;;;5045706;28;20052;-86
2023/09/08 10:12:09;;;;;;;5.47;4.40;;;26.80;99.90;;;;;;5038744;28;20115;-86
2023/09/08 10:14:41;;;;;;;7.18;4.15;;;26.70;99.90;;;;;;5018751;28;20483;-86
2023/09/08 10:17:12;;;;;;;5.13;4.20;;;26.90;99.90;;;;;;5047145;28;20136;-87
2023/09/08 10:19:41;;;;;;;7.88;4.47;;;27.00;99.90;;;;;;5014419;28;20045;-87
2023/09/08 10:22:12;;;;;;;5.88;4.45;;;27.10;99.90;;;;;;5021313;28;20545;-86
2023/09/08 10:24:39;;;;;;;5.88;4.53;;;27.30;99.90;;;;;;5051404;28;20042;-86
2023/09/08 10:27:10;;;;;;;5.13;4.32;;;27.30;99.90;;;;;;5016205;28;20160;-86
2023/09/08 10:29:36;;;;;;;7.20;4.30;;;27.50;99.90;;;;;;5014684;28;20480;-86
2023/09/08 10:32:03;;;;;;;8.93;4.63;;;27.50;99.90;;;;;;5003473;28;20041;-86
2023/09/08 10:34:32;;;;;;;5.78;4.10;;;27.50;99.90;;;;;;5015834;28;20500;-86
2023/09/08 10:37:02;;;;;;;7.43;4.35;;;27.50;99.90;;;;;;5032124;28;20062;-86
2023/09/08 10:39:30;;;;;;;6.82;4.93;;;27.80;99.90;;;;;;5003496;28;20083;-86
2023/09/08 10:42:18;;;;;;;4.97;4.47;;;27.70;99.90;;;;;;5014066;28;20030;-86
2023/09/08 10:44:49;;;;;;;7.95;4.85;;;27.90;99.90;;;;;;5016255;28;20416;-86
2023/09/08 10:47:30;;;;;;;5.05;4.55;;;28.00;99.90;;;;;;5031446;28;20049;-86
2023/09/08 10:49:57;;;;;;;6.15;4.40;;;28.00;99.90;;;;;;4994610;28;20049;-87
2023/09/08 10:52:24;;;;;;;4.75;4.22;;;28.10;99.90;;;;;;5028126;28;20458;-87
2023/09/08 10:54:55;;;;;;;7.28;4.60;;;28.30;99.90;;;;;;5033634;28;20042;-86
2023/09/08 10:57:23;;;;;;;6.03;4.63;;;28.40;99.90;;;;;;5013783;28;20042;-86
2023/09/08 11:00:01;;;;;;;7.05;4.63;;;28.40;99.90;;;;;;5012642;28;20057;-86
2023/09/08 11:02:41;;;;;;;5.20;4.70;;;28.40;99.90;;;;;;5037023;28;20038;-86
2023/09/08 11:05:08;;;;;;;4.65;4.10;;;28.50;99.90;;;;;;5030683;28;20033;-87
2023/09/08 11:07:36;;;;;;;7.80;4.78;;;28.50;99.90;;;;;;5038802;28;20102;-86
2023/09/08 11:10:05;;;;;;;7.15;4.60;;;28.70;99.90;;;;;;5051444;28;20306;-87
2023/09/08 11:12:32;;;;;;;5.10;4.25;;;28.70;99.90;;;;;;5038089;28;20323;-84
2023/09/08 11:15:00;;;;;;;4.85;4.13;;;28.80;99.90;;;;;;5020316;28;20430;-84
2023/09/08 11:17:30;;;;;;;5.47;4.53;;;29.00;99.90;;;;;;5027602;28;20635;-84
2023/09/08 11:19:56;;;;;;;11.18;4.68;;;29.00;99.90;;;;;;5020212;28;20525;-84
2023/09/08 11:22:24;;;;;;;6.10;4.57;;;29.20;99.90;;;;;;5027727;28;20429;-84
2023/09/08 11:24:51;;;;;;;5.40;4.22;;;29.10;99.90;;;;;;5052859;28;20041;-83
2023/09/08 11:27:18;;;;;;;4.97;4.35;;;29.30;99.90;;;;;;5043564;28;20252;-84
2023/09/08 11:29:44;;;;;;;4.82;4.15;;;29.30;99.90;;;;;;5025945;28;20037;-84
2023/09/08 11:32:11;;;;;;;5.97;4.10;;;29.40;99.90;;;;;;5030792;28;20057;-84
2023/09/08 11:34:37;;;;;;;5.32;3.90;;;29.60;77.90;;;;;;5014063;28;20049;-84
2023/09/08 11:37:10;;;;;;;4.68;3.90;;;29.60;99.90;;;;;;5030902;28;20068;-83
2023/09/08 11:39:40;;;;;;;4.80;4.00;;;29.70;1.00;;;;;;5014836;28;20142;-84
2023/09/08 11:42:07;;;;;;;4.65;4.13;;;30.00;99.90;;;;;;5046455;28;20034;-84
2023/09/08 11:44:34;;;;;;;6.15;4.18;;;30.10;99.90;;;;;;5046169;28;20484;-85
2023/09/08 11:47:01;;;;;;;6.82;4.20;;;30.00;99.90;;;;;;5058883;28;20053;-84
2023/09/08 11:49:26;;;;;;;6.22;4.40;;;30.40;99.90;;;;;;5022913;28;20079;-84
2023/09/08 11:51:52;;;;;;;8.82;4.50;;;30.30;1.00;;;;;;5038771;28;20048;-84
2023/09/08 11:54:20;;;;;;;5.47;4.55;;;30.30;99.90;;;;;;5025863;28;20037;-84
2023/09/08 11:56:46;;;;;;;6.05;4.13;;;30.40;1.00;;;;;;5016544;28;20692;-84
2023/09/08 11:59:13;;;;;;;5.28;3.78;;;30.30;1.00;;;;;;5011089;28;20457;-84
2023/09/08 12:01:39;;;;;;;5.78;4.10;;;30.30;99.90;;;;;;5039329;28;20038;-84
2023/09/08 12:04:04;;;;;;;6.20;4.13;;;30.20;1.00;;;;;;5034132;28;20377;-84
2023/09/08 12:06:30;;;;;;;5.03;4.00;;;30.40;54.70;;;;;;5013444;28;20034;-84
2023/09/08 12:09:02;;;;;;;8.35;4.10;;;30.50;99.90;;;;;;5034339;28;20041;-84
2023/09/08 12:11:34;;;;;;;5.57;4.13;;;30.60;99.90;;;;;;5037967;28;20560;-84
2023/09/08 12:14:01;;;;;;;4.45;4.05;;;30.60;99.90;;;;;;4998077;28;20036;-85
2023/09/08 12:16:30;;;;;;;8.10;4.50;;;30.50;1.00;;;;;;4995738;28;20048;-85
2023/09/08 12:18:55;;;;;;;8.32;3.97;;;30.80;1.00;;;;;;5026192;28;20115;-84
2023/09/08 12:21:21;;;;;;;4.65;3.92;;;31.10;72.90;;;;;;5022623;28;20041;-84
2023/09/08 12:23:51;;;;;;;7.40;3.92;;;30.90;99.90;;;;;;5049146;28;20104;-87
2023/09/08 12:26:17;;;;;;;4.30;3.70;;;31.10;99.90;;;;;;5042615;28;20148;-86
2023/09/08 12:28:43;;;;;;;5.40;3.50;;;31.00;99.90;;;;;;5031930;28;20045;-85
2023/09/08 12:31:10;;;;;;;5.00;3.80;;;31.00;99.90;;;;;;5052229;28;20139;-85
2023/09/08 12:33:36;;;;;;;5.72;3.55;;;31.00;99.90;;;;;;5026713;28;20049;-84
2023/09/08 12:36:18;;;;;;;5.47;4.07;;;31.10;1.00;;;;;;5034256;28;20038;-83