Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:48;;;;;;;6.13;3.67;;;19.00;99.90;;;;;;10110109;28;20387;-65
2022/10/29 00:06:39;;;;;;;7.07;4.05;;;19.00;99.90;;;;;;10103771;28;20048;-68
2022/10/29 00:11:30;;;;;;;8.40;3.15;;;19.00;99.90;;;;;;10110404;28;20047;-65
2022/10/29 00:16:22;;;;;;;8.38;3.80;;;19.00;99.90;;;;;;10107768;28;20177;-66
2022/10/29 00:21:16;;;;;;;7.53;3.95;;;18.90;99.90;;;;;;10094615;28;20067;-68
2022/10/29 00:26:07;;;;;;;10.23;4.07;;;18.80;99.90;;;;;;10108702;28;20033;-66
2022/10/29 00:31:06;;;;;;;6.80;3.65;;;18.70;99.90;;;;;;10096698;28;20020;-64
2022/10/29 00:36:01;;;;;;;10.88;3.50;;;18.70;99.90;;;;;;10094306;28;20406;-65
2022/10/29 00:40:53;;;;;;;9.25;3.85;;;18.60;99.90;;;;;;10095481;28;20021;-67
2022/10/29 00:45:49;;;;;;;9.68;4.43;;;18.50;99.90;;;;;;10104850;28;20048;-65
2022/10/29 00:50:39;;;;;;;12.23;6.18;;;18.40;99.90;;;;;;10098785;28;20017;-68
2022/10/29 00:55:30;;;;;;;11.18;4.43;;;18.40;99.90;;;;;;10086625;28;20029;-68
2022/10/29 01:00:21;;;;;;;8.45;4.05;;;18.40;99.90;;;;;;10096956;28;20032;-65
2022/10/29 01:05:19;;;;;;;7.47;3.67;;;18.40;99.90;;;;;;10105899;28;20103;-65
2022/10/29 01:10:11;;;;;;;7.68;4.45;;;18.40;99.90;;;;;;10095450;28;20025;-66
2022/10/29 01:15:08;;;;;;;10.65;4.07;;;18.30;99.90;;;;;;10103716;28;20343;-68
2022/10/29 01:20:26;;;;;;;11.65;4.50;;;18.30;99.90;;;;;;10114685;28;20235;-64
2022/10/29 01:26:00;;;;;;;9.25;3.78;;;18.30;99.90;;;;;;10111302;28;20580;-65
2022/10/29 01:30:56;;;;;;;7.28;4.00;;;18.20;99.90;;;;;;10104297;28;20083;-64
2022/10/29 01:35:55;;;;;;;11.43;4.43;;;18.10;99.90;;;;;;10107481;28;20102;-63
2022/10/29 01:40:54;;;;;;;7.45;4.43;;;18.10;99.90;;;;;;10106584;28;20047;-64
2022/10/29 01:46:00;;;;;;;9.07;5.15;;;18.00;99.90;;;;;;10100755;28;20072;-67
2022/10/29 01:50:56;;;;;;;7.25;4.13;;;17.90;99.90;;;;;;10112021;28;20155;-66
2022/10/29 01:55:47;;;;;;;9.27;4.45;;;17.90;99.90;;;;;;10102265;28;20557;-68
2022/10/29 02:00:51;;;;;;;11.52;4.65;;;17.90;99.90;;;;;;10110597;28;20033;-65
2022/10/29 02:05:54;;;;;;;10.55;3.72;;;17.80;99.90;;;;;;10107936;28;20044;-66
2022/10/29 02:10:55;;;;;;;9.95;3.88;;;17.80;99.90;;;;;;10108291;28;20480;-68
2022/10/29 02:15:52;;;;;;;7.55;3.45;;;17.70;99.90;;;;;;10112512;28;20048;-68
2022/10/29 02:20:44;;;;;;;8.18;4.68;;;17.60;99.90;;;;;;10091672;28;20503;-65
2022/10/29 02:25:35;;;;;;;10.20;4.25;;;17.60;99.90;;;;;;10104099;28;20041;-67
2022/10/29 02:30:26;;;;;;;6.50;3.78;;;17.60;99.90;;;;;;10097373;28;20538;-67
2022/10/29 02:35:16;;;;;;;8.20;4.55;;;17.60;99.90;;;;;;10098333;28;20443;-64
2022/10/29 02:40:08;;;;;;;9.63;4.10;;;17.60;99.90;;;;;;10104216;28;20101;-65
2022/10/29 02:44:59;;;;;;;11.45;3.42;;;17.60;99.90;;;;;;10104775;28;20044;-64
2022/10/29 02:49:49;;;;;;;14.68;4.65;;;17.70;99.90;;;;;;10099246;28;20029;-64
2022/10/29 02:54:40;;;;;;;9.05;4.38;;;17.60;99.90;;;;;;10095711;28;20408;-65
2022/10/29 02:59:31;;;;;;;8.45;3.40;;;17.60;99.90;;;;;;10103017;28;20100;-65
2022/10/29 03:04:21;;;;;;;7.18;3.85;;;17.50;99.90;;;;;;10101000;28;20133;-63
2022/10/29 03:09:12;;;;;;;10.80;3.58;;;17.50;99.90;;;;;;10103342;28;20028;-64
2022/10/29 03:14:03;;;;;;;9.18;3.83;;;17.50;99.90;;;;;;10099180;28;20561;-67
2022/10/29 03:18:53;;;;;;;6.15;4.03;;;17.30;99.90;;;;;;10106610;28;20127;-64
2022/10/29 03:23:44;;;;;;;7.47;3.17;;;17.30;99.90;;;;;;10102894;28;20092;-63
2022/10/29 03:28:34;;;;;;;9.27;4.45;;;17.30;99.90;;;;;;10105644;28;20090;-64
2022/10/29 03:33:25;;;;;;;8.73;4.53;;;17.30;99.90;;;;;;10108856;28;20050;-67
2022/10/29 03:38:16;;;;;;;7.70;3.65;;;17.20;99.90;;;;;;10110931;28;20033;-64
2022/10/29 03:43:06;;;;;;;15.38;5.25;;;17.20;99.90;;;;;;10113430;28;20049;-63
2022/10/29 03:47:57;;;;;;;11.10;3.95;;;17.10;99.90;;;;;;10096640;28;20070;-64
2022/10/29 03:52:47;;;;;;;9.27;3.97;;;17.10;99.90;;;;;;10097509;28;20104;-64
2022/10/29 03:57:38;;;;;;;10.02;4.38;;;17.10;99.90;;;;;;10107248;28;20396;-65
2022/10/29 04:02:29;;;;;;;11.02;3.88;;;17.10;99.90;;;;;;10092996;28;20109;-64
2022/10/29 04:07:19;;;;;;;6.20;4.07;;;17.10;99.90;;;;;;10096564;28;20143;-65
2022/10/29 04:12:10;;;;;;;5.93;3.45;;;17.10;99.90;;;;;;10102535;28;20017;-64
2022/10/29 04:17:00;;;;;;;8.10;3.45;;;17.00;99.90;;;;;;10091715;28;20522;-65
2022/10/29 04:21:51;;;;;;;8.80;3.03;;;17.00;99.90;;;;;;10093363;28;20028;-63
2022/10/29 04:26:42;;;;;;;14.60;4.93;;;17.00;99.90;;;;;;10099082;28;20037;-64
2022/10/29 04:31:33;;;;;;;6.63;3.15;;;16.90;99.90;;;;;;10096000;28;20067;-63
2022/10/29 04:36:24;;;;;;;5.95;3.80;;;16.90;99.90;;;;;;10095069;28;20029;-64
2022/10/29 04:41:14;;;;;;;6.93;4.00;;;16.80;99.90;;;;;;10092499;28;20040;-64
2022/10/29 04:46:05;;;;;;;5.82;3.45;;;16.80;99.90;;;;;;10097666;28;20048;-64
2022/10/29 04:50:56;;;;;;;9.60;3.88;;;16.80;99.90;;;;;;10112024;28;20128;-64
2022/10/29 04:55:46;;;;;;;8.23;3.83;;;16.80;99.90;;;;;;10093076;28;20045;-67
2022/10/29 05:00:37;;;;;;;9.20;4.57;;;16.60;99.90;;;;;;10105941;28;20020;-66
2022/10/29 05:05:28;;;;;;;9.50;4.13;;;16.60;99.90;;;;;;10098421;28;20060;-65
2022/10/29 05:10:18;;;;;;;7.97;3.45;;;16.50;99.90;;;;;;10091003;28;20025;-66
2022/10/29 05:15:09;;;;;;;9.65;3.63;;;16.50;99.90;;;;;;10106202;28;20047;-65
2022/10/29 05:20:00;;;;;;;6.75;3.75;;;16.50;99.90;;;;;;10100056;28;20428;-66
2022/10/29 05:24:50;;;;;;;4.43;3.65;;;16.40;99.90;;;;;;10092018;28;20048;-65
2022/10/29 05:29:41;;;;;;;10.18;4.20;;;16.40;99.90;;;;;;10095811;28;20201;-64
2022/10/29 05:34:32;;;;;;;7.03;3.80;;;16.40;99.90;;;;;;10092982;28;20051;-67
2022/10/29 05:39:22;;;;;;;11.07;4.63;;;16.40;99.90;;;;;;10098847;28;20056;-66
2022/10/29 05:44:13;;;;;;;5.20;3.55;;;16.40;99.90;;;;;;10103582;28;20099;-66
2022/10/29 05:49:04;;;;;;;5.85;3.17;;;16.40;99.90;;;;;;10098302;28;20506;-66
2022/10/29 05:53:54;;;;;;;9.55;3.72;;;16.40;99.90;;;;;;10111769;28;20055;-67
2022/10/29 05:58:49;;;;;;;5.82;3.53;;;16.40;99.90;;;;;;10106140;28;20331;-64
2022/10/29 06:03:39;;;;;;;7.93;4.43;;;16.40;99.90;;;;;;10098344;28;20400;-64
2022/10/29 06:08:30;;;;;;;8.55;4.88;;;16.40;99.90;;;;;;10106007;28;20049;-65
2022/10/29 06:13:21;;;;;;;9.98;4.63;;;16.40;99.90;;;;;;10105416;28;20155;-66
2022/10/29 06:18:12;;;;;;;8.55;3.78;;;16.40;99.90;;;;;;10112541;28;20570;-65
2022/10/29 06:23:04;;;;;;;6.38;3.25;;;16.40;99.90;;;;;;10097995;28;20036;-64
2022/10/29 06:28:05;;;;;;;13.05;4.68;;;16.40;99.90;;;;;;10106922;28;20021;-63
2022/10/29 06:32:56;;;;;;;6.32;4.13;;;16.40;99.90;;;;;;10100894;28;20071;-65
2022/10/29 06:37:47;;;;;;;7.60;3.65;;;16.40;99.90;;;;;;10097184;28;20078;-66
2022/10/29 06:42:37;;;;;;;7.32;3.50;;;16.50;99.90;;;;;;10113811;28;20087;-65
2022/10/29 06:47:28;;;;;;;10.00;3.60;;;16.50;99.90;;;;;;10102579;28;20040;-66
2022/10/29 06:52:19;;;;;;;10.00;5.18;;;16.50;99.90;;;;;;10099825;28;20033;-65
2022/10/29 06:57:09;;;;;;;5.97;3.72;;;16.60;99.90;;;;;;10098105;28;20025;-64
2022/10/29 07:02:00;;;;;;;14.18;4.35;;;16.60;99.90;;;;;;10111235;28;20041;-64
2022/10/29 07:06:51;;;;;;;8.52;3.45;;;16.60;99.90;;;;;;10104233;28;20039;-64
2022/10/29 07:11:41;;;;;;;7.90;4.00;;;16.60;99.90;;;;;;10096100;28;20108;-65
2022/10/29 07:16:32;;;;;;;7.47;3.78;;;16.70;99.90;;;;;;10107111;28;20363;-65
2022/10/29 07:21:23;;;;;;;9.73;3.83;;;16.70;99.90;;;;;;10107631;28;20060;-65
2022/10/29 07:26:13;;;;;;;10.18;4.95;;;16.80;99.90;;;;;;10106578;28;20052;-66
2022/10/29 07:31:04;;;;;;;7.05;4.20;;;16.90;99.90;;;;;;10102186;28;20032;-65
2022/10/29 07:35:58;;;;;;;9.70;4.43;;;16.90;99.90;;;;;;10110781;28;20124;-66
2022/10/29 07:40:49;;;;;;;6.35;3.13;;;16.90;99.90;;;;;;10106090;28;20033;-67
2022/10/29 07:45:41;;;;;;;15.93;4.95;;;17.00;99.90;;;;;;10098040;28;20439;-68
2022/10/29 07:50:32;;;;;;;6.80;5.00;;;17.10;99.90;;;;;;10097800;28;20087;-67
2022/10/29 07:55:23;;;;;;;9.50;4.07;;;17.10;99.90;;;;;;10097885;28;20655;-65
2022/10/29 08:00:14;;;;;;;8.40;3.58;;;17.20;99.90;;;;;;10104823;28;20047;-66
2022/10/29 08:05:05;;;;;;;9.65;4.32;;;17.30;99.90;;;;;;10089131;28;20463;-64
2022/10/29 08:09:55;;;;;;;7.15;3.97;;;17.30;99.90;;;;;;10090823;28;20060;-66
2022/10/29 08:14:46;;;;;;;8.27;4.45;;;17.40;99.90;;;;;;10102795;28;20385;-69
2022/10/29 08:19:36;;;;;;;12.82;3.88;;;17.50;99.90;;;;;;10089014;28;20040;-70
2022/10/29 08:24:27;;;;;;;7.65;3.53;;;17.50;99.90;;;;;;10094566;28;20045;-65
2022/10/29 08:29:18;;;;;;;9.82;4.13;;;17.60;99.90;;;;;;10101174;28;20025;-70
2022/10/29 08:34:08;;;;;;;9.15;4.70;;;17.70;99.90;;;;;;10101162;28;20056;-63
2022/10/29 08:38:59;;;;;;;6.35;4.25;;;17.80;99.90;;;;;;10094413;28;20028;-64
2022/10/29 08:43:52;;;;;;;11.77;3.97;;;17.90;99.90;;;;;;10097703;28;20139;-66
2022/10/29 08:48:49;;;;;;;10.10;3.85;;;18.00;99.90;;;;;;10092572;28;20028;-64
2022/10/29 08:53:46;;;;;;;9.00;4.30;;;18.00;99.90;;;;;;10092553;28;20029;-66
2022/10/29 08:58:59;;;;;;;7.43;4.03;;;18.10;99.90;;;;;;10098930;28;20076;-65
2022/10/29 09:03:51;;;;;;;8.80;4.00;;;18.10;99.90;;;;;;10095369;28;20040;-69
2022/10/29 09:08:57;;;;;;;7.45;3.42;;;18.40;99.90;;;;;;10109374;28;20032;-66
2022/10/29 09:14:12;;;;;;;8.68;4.90;;;18.50;99.90;;;;;;10094239;28;20044;-65
2022/10/29 09:19:31;;;;;;;10.30;3.40;;;18.70;99.90;;;;;;10102710;28;20033;-65
2022/10/29 09:24:42;;;;;;;7.50;3.10;;;18.80;99.90;;;;;;10087915;28;20102;-73
2022/10/29 09:29:46;;;;;;;14.55;5.03;;;18.90;99.90;;;;;;10099316;28;20104;-69
2022/10/29 09:35:02;;;;;;;9.10;5.13;;;18.90;99.90;;;;;;10097728;28;20035;-66
2022/10/29 09:39:55;;;;;;;6.85;3.83;;;19.10;99.90;;;;;;10097247;28;20032;-69
2022/10/29 09:44:52;;;;;;;25.98;4.70;;;19.20;99.90;;;;;;10094112;28;20041;-66
2022/10/29 09:50:06;;;;;;;5.18;3.25;;;19.30;99.90;;;;;;10084543;28;20363;-68
2022/10/29 09:54:59;;;;;;;17.05;7.22;;;19.50;99.90;;;;;;10089066;28;20040;-67
2022/10/29 09:59:54;;;;;;;13.02;4.10;;;19.70;99.90;;;;;;10088765;28;20087;-66
2022/10/29 10:04:48;;;;;;;10.13;4.65;;;19.80;99.90;;;;;;10088475;28;20049;-63
2022/10/29 10:09:53;;;;;;;6.68;3.60;;;19.90;99.90;;;;;;10094616;28;20033;-64
2022/10/29 10:14:46;;;;;;;9.32;3.50;;;20.00;99.90;;;;;;10096119;28;20124;-60
2022/10/29 10:19:44;;;;;;;8.10;3.20;;;20.10;99.90;;;;;;10096687;28;20020;-64
2022/10/29 10:24:37;;;;;;;7.57;3.38;;;20.20;99.90;;;;;;10095791;28;20119;-62
2022/10/29 10:29:27;;;;;;;9.18;4.45;;;20.30;99.90;;;;;;10098383;28;20507;-59
2022/10/29 10:34:19;;;;;;;7.43;4.20;;;20.30;99.90;;;;;;10096062;28;20032;-59
2022/10/29 10:39:28;;;;;;;9.02;4.03;;;20.40;99.90;;;;;;10093303;28;20021;-60
2022/10/29 10:44:21;;;;;;;8.88;3.55;;;20.50;99.90;;;;;;10094000;28;20056;-61
2022/10/29 10:49:11;;;;;;;8.10;3.25;;;20.50;99.90;;;;;;10095467;28;20117;-66
2022/10/29 10:54:25;;;;;;;13.57;5.18;;;20.60;99.90;;;;;;10095110;28;20499;-65
2022/10/29 10:59:17;;;;;;;9.32;3.55;;;20.70;99.90;;;;;;10095343;28;20025;-62
2022/10/29 11:04:16;;;;;;;8.80;4.07;;;20.80;99.90;;;;;;10094451;28;20029;-65
2022/10/29 11:09:27;;;;;;;9.27;3.38;;;20.80;99.90;;;;;;10094952;28;20495;-64
2022/10/29 11:14:31;;;;;;;10.15;3.92;;;21.10;99.90;;;;;;10091665;28;20582;-66
2022/10/29 11:19:46;;;;;;;8.07;3.67;;;21.20;99.90;;;;;;10091994;28;20075;-69
2022/10/29 11:25:15;;;;;;;10.87;3.80;;;21.20;99.90;;;;;;10088622;28;20525;-68
2022/10/29 11:30:11;;;;;;;7.95;3.30;;;21.30;99.90;;;;;;10091120;28;20021;-69
2022/10/29 11:35:38;;;;;;;9.43;4.32;;;21.50;99.90;;;;;;10084895;28;20037;-67
2022/10/29 11:40:40;;;;;;;6.75;2.97;;;21.60;99.90;;;;;;10063421;28;20270;-64
2022/10/29 11:45:56;;;;;;;8.38;3.25;;;21.70;99.90;;;;;;10108378;28;20378;-68
2022/10/29 11:50:55;;;;;;;8.68;4.25;;;21.80;99.90;;;;;;10095454;28;20032;-64
2022/10/29 11:55:51;;;;;;;7.25;3.15;;;22.00;99.90;;;;;;10092463;28;20486;-66
2022/10/29 12:00:51;;;;;;;10.07;3.47;;;22.10;99.90;;;;;;10093187;28;20031;-65
2022/10/29 12:06:00;;;;;;;8.52;3.25;;;22.10;99.90;;;;;;10091924;28;20064;-68
2022/10/29 12:11:09;;;;;;;6.13;3.38;;;22.30;99.90;;;;;;10092294;28;20028;-68
2022/10/29 12:16:06;;;;;;;8.13;3.15;;;22.50;99.90;;;;;;10091736;28;20061;-63
2022/10/29 12:21:28;;;;;;;7.45;3.00;;;22.70;99.90;;;;;;10085351;28;20067;-64
2022/10/29 12:26:26;;;;;;;9.50;3.50;;;23.00;99.90;;;;;;10099006;28;20036;-65
2022/10/29 12:31:48;;;;;;;7.18;3.65;;;23.30;99.90;;;;;;10098564;28;20092;-65
2022/10/29 12:36:47;;;;;;;7.50;3.25;;;23.50;99.90;;;;;;10092403;28;20017;-69
2022/10/29 12:41:44;;;;;;;8.02;2.63;;;23.50;99.90;;;;;;10092202;28;20120;-70
2022/10/29 12:46:47;;;;;;;8.75;4.65;;;23.60;99.90;;;;;;10088549;28;20033;-63
2022/10/29 12:52:09;;;;;;;6.55;3.08;;;24.00;99.90;;;;;;10085918;28;20025;-68
2022/10/29 12:57:27;;;;;;;10.00;2.30;;;24.10;99.90;;;;;;10083728;28;20471;-65
2022/10/29 13:02:36;;;;;;;7.85;3.08;;;24.20;99.90;;;;;;10086577;28;20365;-63
2022/10/29 13:07:27;;;;;;;12.23;3.38;;;24.20;99.90;;;;;;10085714;28;20037;-68
2022/10/29 13:12:58;;;;;;;7.80;3.35;;;24.10;99.90;;;;;;10088656;28;20100;-68
2022/10/29 13:17:51;;;;;;;14.30;3.92;;;24.00;99.90;;;;;;9960302;28;20050;-65
2022/10/29 13:22:56;;;;;;;9.65;3.25;;;23.90;99.90;;;;;;10058851;28;20045;-64
2022/10/29 13:27:46;;;;;;;;;;;24.10;99.90;;;;;;10096084;28;20140;-67
2022/10/29 13:32:38;;;;;;;11.55;3.15;;;24.20;99.90;;;;;;10088526;28;19991;-65
2022/10/29 13:37:48;;;;;;;14.05;4.47;;;24.40;99.90;;;;;;10088446;28;20510;-62
2022/10/29 13:42:39;;;;;;;10.35;3.10;;;24.50;99.70;;;;;;10096149;28;20037;-63
2022/10/29 13:47:32;;;;;;;10.20;3.03;;;24.30;99.80;;;;;;10091702;28;20106;-63
2022/10/29 13:52:23;;;;;;;5.88;2.92;;;24.20;99.80;;;;;;10090829;28;20060;-65
2022/10/29 13:57:34;;;;;;;9.23;3.22;;;24.20;99.80;;;;;;10089840;28;20025;-65
2022/10/29 14:02:33;;;;;;;9.55;3.20;;;24.20;99.60;;;;;;10092259;28;20444;-67
2022/10/29 14:07:33;;;;;;;12.27;4.05;;;24.20;99.70;;;;;;10090409;28;20069;-65
2022/10/29 14:12:29;;;;;;;7.00;3.63;;;24.30;99.70;;;;;;10096864;28;20283;-65
2022/10/29 14:17:20;;;;;;;7.20;3.72;;;24.30;99.70;;;;;;10092478;28;20057;-67
2022/10/29 14:22:17;;;;;;;5.57;2.95;;;24.10;99.80;;;;;;10090069;28;20029;-67
2022/10/29 14:27:14;;;;;;;5.80;3.03;;;23.80;99.90;;;;;;10090115;28;20042;-66
2022/10/29 14:32:12;;;;;;;8.55;3.20;;;23.60;99.90;;;;;;10089832;28;20372;-64
2022/10/29 14:37:25;;;;;;;9.90;3.70;;;23.40;99.90;;;;;;10091399;28;20045;-67
2022/10/29 14:42:32;;;;;;;8.57;3.42;;;23.30;99.90;;;;;;10089135;28;21454;-68
2022/10/29 14:47:32;;;;;;;9.50;3.60;;;23.10;99.90;;;;;;10090738;28;20041;-67
2022/10/29 14:52:36;;;;;;;10.05;3.58;;;23.00;99.90;;;;;;10091674;28;20036;-66
2022/10/29 14:57:31;;;;;;;8.20;2.97;;;23.00;99.90;;;;;;10090803;28;20035;-66
2022/10/29 15:02:23;;;;;;;10.23;3.22;;;22.90;99.90;;;;;;10091943;28;20037;-71
2022/10/29 15:07:29;;;;;;;8.80;4.10;;;22.80;99.90;;;;;;10089135;28;20041;-69
2022/10/29 15:12:23;;;;;;;8.07;3.50;;;22.70;99.90;;;;;;10087915;28;20024;-66
2022/10/29 15:17:27;;;;;;;7.53;3.53;;;22.60;99.90;;;;;;10088793;28;20040;-68
2022/10/29 15:22:25;;;;;;;8.35;3.78;;;22.60;99.90;;;;;;10085946;28;20109;-65
2022/10/29 15:27:16;;;;;;;8.10;3.72;;;22.40;99.90;;;;;;10092408;28;20530;-64
2022/10/29 15:32:15;;;;;;;8.55;3.78;;;22.40;99.90;;;;;;10090438;28;20009;-64
2022/10/29 15:37:16;;;;;;;7.50;3.65;;;22.20;99.90;;;;;;10091133;28;20029;-66
2022/10/29 15:42:19;;;;;;;8.32;3.33;;;22.20;99.90;;;;;;10090593;28;20032;-65
2022/10/29 15:47:27;;;;;;;14.48;7.78;;;22.00;99.90;;;;;;10088134;28;20033;-66
2022/10/29 15:52:19;;;;;;;6.05;4.20;;;21.90;99.90;;;;;;10088050;28;20033;-66
2022/10/29 15:57:13;;;;;;;13.43;5.53;;;21.70;99.90;;;;;;10086364;28;20029;-66
2022/10/29 16:02:18;;;;;;;17.80;9.50;;;21.70;99.90;;;;;;10087848;28;20033;-63
2022/10/29 16:07:15;;;;;;;;;;;21.60;99.90;;;;;;10086918;28;20094;-65
2022/10/29 16:12:09;;;;;;;34.58;15.98;;;21.50;99.90;;;;;;10084446;28;20000;-67
2022/10/29 16:16:59;;;;;;;16.38;9.50;;;21.30;99.90;;;;;;10085413;28;20359;-66
2022/10/29 16:21:50;;;;;;;39.78;17.67;;;21.20;99.90;;;;;;10085211;28;20028;-65
2022/10/29 16:26:41;;;;;;;25.58;11.75;;;21.10;99.90;;;;;;10082401;28;20041;-68
2022/10/29 16:31:31;;;;;;;18.90;9.40;;;21.00;99.90;;;;;;10081865;28;20029;-73
2022/10/29 16:36:22;;;;;;;19.42;9.30;;;20.90;99.90;;;;;;10085265;28;20040;-69
2022/10/29 16:41:14;;;;;;;16.75;6.25;;;20.80;99.90;;;;;;10086119;28;20040;-69
2022/10/29 16:46:06;;;;;;;15.15;7.15;;;20.70;99.90;;;;;;10086394;28;20078;-64
2022/10/29 16:50:56;;;;;;;12.77;6.65;;;20.70;99.90;;;;;;10087473;28;20064;-68
2022/10/29 16:55:47;;;;;;;13.48;6.10;;;20.60;99.90;;;;;;10086753;28;20031;-65
2022/10/29 17:00:38;;;;;;;12.13;6.07;;;20.60;99.90;;;;;;10085081;28;20495;-71
2022/10/29 17:05:28;;;;;;;12.93;6.88;;;20.50;99.90;;;;;;10085107;28;20614;-71
2022/10/29 17:10:19;;;;;;;12.10;4.82;;;20.60;99.90;;;;;;10086491;28;20514;-62
2022/10/29 17:15:11;;;;;;;26.10;14.10;;;20.70;99.90;;;;;;10086771;28;20435;-64
2022/10/29 17:20:04;;;;;;;10.45;5.60;;;20.90;99.90;;;;;;10084106;28;20051;-65
2022/10/29 17:24:54;;;;;;;14.13;5.45;;;20.60;99.90;;;;;;10086467;28;20043;-63
2022/10/29 17:29:45;;;;;;;21.73;7.88;;;20.60;99.90;;;;;;10086970;28;20022;-70
2022/10/29 17:34:35;;;;;;;11.93;5.93;;;20.50;99.90;;;;;;10084539;28;20553;-67
2022/10/29 17:39:26;;;;;;;13.10;6.55;;;20.50;99.90;;;;;;10079708;28;20029;-66
2022/10/29 17:44:17;;;;;;;16.08;6.32;;;20.40;99.90;;;;;;10086284;28;20495;-73
2022/10/29 17:49:08;;;;;;;17.27;8.90;;;20.40;99.90;;;;;;10093450;28;20100;-72
2022/10/29 17:53:58;;;;;;;18.73;7.50;;;20.30;99.90;;;;;;10093450;28;20025;-65
2022/10/29 17:58:49;;;;;;;13.20;7.03;;;20.30;99.90;;;;;;10093678;28;20406;-69
2022/10/29 18:03:40;;;;;;;16.35;9.68;;;20.20;99.90;;;;;;10091685;28;20045;-65
2022/10/29 18:08:31;;;;;;;15.23;8.50;;;20.20;99.90;;;;;;10090778;28;20545;-66
2022/10/29 18:13:22;;;;;;;11.05;6.82;;;20.10;99.90;;;;;;10089960;28;20102;-66
2022/10/29 18:18:12;;;;;;;16.33;8.80;;;20.00;99.90;;;;;;10091574;28;20037;-63
2022/10/29 18:23:03;;;;;;;16.23;8.57;;;20.00;99.90;;;;;;10089810;28;20029;-68
2022/10/29 18:27:54;;;;;;;22.10;9.15;;;20.00;99.90;;;;;;10089887;28;20029;-65
2022/10/29 18:32:45;;;;;;;19.08;9.43;;;19.90;99.90;;;;;;10087646;28;20066;-68
2022/10/29 18:37:35;;;;;;;21.90;11.45;;;19.80;99.90;;;;;;10091169;28;20028;-66
2022/10/29 18:42:28;;;;;;;17.83;9.48;;;19.90;99.90;;;;;;10083991;28;20033;-66
2022/10/29 18:47:19;;;;;;;16.55;9.32;;;20.00;99.90;;;;;;10081506;28;20090;-66
2022/10/29 18:52:10;;;;;;;17.30;7.60;;;19.90;99.90;;;;;;10080567;28;20025;-66
2022/10/29 18:57:00;;;;;;;15.30;7.70;;;19.70;99.90;;;;;;10084588;28;20048;-64
2022/10/29 19:01:51;;;;;;;17.35;8.82;;;19.60;99.90;;;;;;10092951;28;20603;-65
2022/10/29 19:06:42;;;;;;;13.05;8.73;;;19.60;99.90;;;;;;10092257;28;20168;-67
2022/10/29 19:11:33;;;;;;;14.05;6.90;;;19.50;99.90;;;;;;10092204;28;20021;-68
2022/10/29 19:16:25;;;;;;;26.30;11.27;;;19.50;99.90;;;;;;10090183;28;20139;-65
2022/10/29 19:21:17;;;;;;;24.67;9.52;;;19.40;99.90;;;;;;10091366;28;20494;-68
2022/10/29 19:26:09;;;;;;;18.70;9.25;;;19.30;99.90;;;;;;10093286;28;20479;-68
2022/10/29 19:31:08;;;;;;;23.38;11.45;;;19.30;99.90;;;;;;10089687;28;20029;-68
2022/10/29 19:35:59;;;;;;;23.10;11.77;;;19.30;99.90;;;;;;10089891;28;20058;-70
2022/10/29 19:40:51;;;;;;;1069.00;561.45;;;19.20;99.90;;;;;;10092826;28;20072;-70
2022/10/29 19:45:41;;;;;;;27.17;15.38;;;19.30;99.90;;;;;;10093830;28;20028;-64
2022/10/29 19:50:33;;;;;;;45.97;21.98;;;19.30;99.90;;;;;;10090366;28;20502;-67
2022/10/29 19:55:24;;;;;;;27.88;14.50;;;19.20;99.90;;;;;;10092207;28;20547;-66
2022/10/29 20:00:15;;;;;;;26.05;13.70;;;19.10;99.90;;;;;;10091145;28;20558;-66
2022/10/29 20:05:07;;;;;;;25.88;13.15;;;19.00;99.90;;;;;;10088720;28;20049;-66
2022/10/29 20:09:57;;;;;;;27.60;14.07;;;19.00;99.90;;;;;;10079966;28;20195;-62
2022/10/29 20:14:48;;;;;;;23.52;12.07;;;19.00;99.90;;;;;;10081909;28;20210;-62
2022/10/29 20:19:38;;;;;;;24.75;15.60;;;18.90;99.90;;;;;;10083209;28;20593;-63
2022/10/29 20:24:29;;;;;;;24.42;13.05;;;18.90;99.90;;;;;;10080892;28;20495;-62
2022/10/29 20:29:20;;;;;;;25.38;13.70;;;19.00;99.90;;;;;;10084421;28;20028;-59
2022/10/29 20:34:11;;;;;;;28.38;14.60;;;19.00;99.90;;;;;;10079695;28;20132;-62
2022/10/29 20:39:01;;;;;;;18.73;12.05;;;18.90;99.90;;;;;;10080723;28;20530;-59
2022/10/29 20:43:55;;;;;;;23.88;12.85;;;18.80;99.90;;;;;;10087327;28;20060;-70
2022/10/29 20:48:46;;;;;;;23.05;10.93;;;18.90;99.90;;;;;;10090522;28;20025;-65
2022/10/29 20:53:37;;;;;;;19.30;10.35;;;18.90;99.90;;;;;;10084169;28;20438;-68
2022/10/29 20:58:27;;;;;;;16.58;9.82;;;18.90;99.90;;;;;;10089962;28;20491;-64
2022/10/29 21:03:18;;;;;;;22.65;10.32;;;18.90;99.90;;;;;;10090831;28;20032;-66
2022/10/29 21:08:09;;;;;;;20.05;10.45;;;18.80;99.90;;;;;;10090093;28;20408;-66
2022/10/29 21:13:00;;;;;;;18.75;11.00;;;18.90;99.90;;;;;;10091791;28;20070;-63
2022/10/29 21:17:51;;;;;;;20.15;10.32;;;18.80;99.90;;;;;;10095873;28;20550;-65
2022/10/29 21:22:42;;;;;;;25.45;15.18;;;18.70;99.90;;;;;;10101049;28;20100;-66
2022/10/29 21:27:35;;;;;;;30.90;16.27;;;18.80;99.90;;;;;;10101145;28;20055;-70
2022/10/29 21:32:26;;;;;;;18.02;10.65;;;19.20;99.90;;;;;;10094567;28;20043;-66
2022/10/29 21:37:16;;;;;;;29.77;11.50;;;19.40;99.90;;;;;;10095219;28;20032;-67
2022/10/29 21:42:07;;;;;;;21.10;10.65;;;19.10;99.90;;;;;;10099219;28;20110;-68
2022/10/29 21:46:58;;;;;;;13.55;8.50;;;18.90;99.90;;;;;;10093409;28;20112;-67
2022/10/29 21:51:48;;;;;;;25.55;9.77;;;18.90;99.90;;;;;;10093934;28;20029;-68
2022/10/29 21:56:39;;;;;;;18.85;9.55;;;18.80;99.90;;;;;;10094762;28;20033;-68
2022/10/29 22:01:30;;;;;;;17.40;7.63;;;18.70;99.90;;;;;;10093400;28;20044;-68
2022/10/29 22:06:22;;;;;;;16.95;8.18;;;18.60;99.90;;;;;;10093257;28;20041;-68
2022/10/29 22:11:13;;;;;;;13.70;8.18;;;18.60;99.90;;;;;;10092773;28;20211;-67
2022/10/29 22:16:05;;;;;;;14.52;8.07;;;18.40;99.90;;;;;;10089743;28;20053;-68
2022/10/29 22:21:04;;;;;;;15.90;7.78;;;18.50;99.90;;;;;;10093699;28;20083;-67
2022/10/29 22:25:55;;;;;;;16.55;7.05;;;18.50;99.90;;;;;;10093115;28;20041;-63
2022/10/29 22:30:45;;;;;;;14.25;7.10;;;18.30;99.90;;;;;;10092983;28;20029;-64
2022/10/29 22:35:36;;;;;;;11.65;7.07;;;18.20;99.90;;;;;;10094176;28;20036;-62
2022/10/29 22:40:26;;;;;;;13.40;6.40;;;18.30;99.90;;;;;;10096431;28;20021;-65
2022/10/29 22:45:18;;;;;;;12.90;5.47;;;18.40;99.90;;;;;;10095946;28;20048;-63
2022/10/29 22:50:08;;;;;;;26.48;14.35;;;18.50;99.90;;;;;;10095984;28;20371;-60
2022/10/29 22:54:59;;;;;;;25.75;12.98;;;18.60;99.90;;;;;;10094906;28;20032;-62
2022/10/29 22:59:50;;;;;;;13.15;7.70;;;18.60;99.90;;;;;;10094416;28;20473;-61
2022/10/29 23:04:40;;;;;;;10.85;6.72;;;18.60;99.90;;;;;;10093449;28;20033;-60
2022/10/29 23:09:31;;;;;;;10.82;6.18;;;18.40;99.90;;;;;;10091298;28;20031;-60
2022/10/29 23:14:21;;;;;;;16.20;5.60;;;18.40;99.90;;;;;;10087912;28;20144;-56
2022/10/29 23:19:12;;;;;;;12.20;6.10;;;18.20;99.90;;;;;;10100256;28;20033;-57
2022/10/29 23:24:03;;;;;;;14.45;6.25;;;18.20;99.90;;;;;;10107338;28;20060;-60
2022/10/29 23:28:54;;;;;;;13.23;6.57;;;18.20;99.90;;;;;;10106308;28;20026;-59
2022/10/29 23:33:47;;;;;;;10.13;5.72;;;18.10;99.90;;;;;;10104307;28;20028;-59
2022/10/29 23:38:38;;;;;;;10.73;5.90;;;18.10;99.90;;;;;;10096411;28;20033;-59
2022/10/29 23:43:29;;;;;;;11.63;6.40;;;18.10;99.90;;;;;;10112703;28;20068;-59
2022/10/29 23:48:20;;;;;;;11.18;6.05;;;18.10;99.90;;;;;;10107534;28;20029;-60
2022/10/29 23:53:10;;;;;;;15.80;6.03;;;18.10;99.90;;;;;;10106137;28;20131;-58
2022/10/29 23:58:02;;;;;;;10.32;6.22;;;18.10;99.90;;;;;;10116097;28;20197;-59
