Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:28;;;;;;;;;;;;;;;19.38;40.62;95425.03;1027918;28;1898;-61
2021/10/22 00:00:58;;;;;;;;;;;;;;;19.38;40.54;95427.66;1031647;28;991;-62
2021/10/22 00:01:29;;;;;;;;;;;;;;;19.38;40.56;95429.47;1036283;28;1065;-62
2021/10/22 00:01:59;;;;;;;;;;;;;;;19.39;40.62;95428.44;1039833;28;859;-62
2021/10/22 00:02:29;;;;;;;;;;;;;;;19.40;40.36;95430.78;1039988;28;863;-62
2021/10/22 00:03:00;;;;;;;;;;;;;;;19.42;40.53;95433.13;1038568;28;765;-62
2021/10/22 00:03:30;;;;;;;;;;;;;;;19.40;40.44;95424.75;1044103;28;1042;-62
2021/10/22 00:04:00;;;;;;;;;;;;;;;19.41;40.43;95428.94;1044398;28;815;-62
2021/10/22 00:04:31;;;;;;;;;;;;;;;19.40;40.40;95433.41;1043778;28;796;-62
2021/10/22 00:05:01;;;;;;;;;;;;;;;19.40;40.63;95432.63;1043956;28;844;-62
2021/10/22 00:05:33;;;;;;;;;;;;;;;19.40;40.41;95433.41;1044367;28;866;-62
2021/10/22 00:06:03;;;;;;;;;;;;;;;19.40;40.66;95436.03;1040154;28;1328;-62
2021/10/22 00:06:34;;;;;;;;;;;;;;;19.40;40.65;95435.25;1040310;28;887;-62
2021/10/22 00:07:04;;;;;;;;;;;;;;;19.39;40.55;95434.47;1040131;28;1069;-62
2021/10/22 00:07:35;;;;;;;;;;;;;;;19.38;40.78;95429.47;1044220;28;729;-62
2021/10/22 00:08:05;;;;;;;;;;;;;;;19.39;40.71;95433.69;1040281;28;742;-62
2021/10/22 00:08:35;;;;;;;;;;;;;;;19.39;40.42;95449.47;1040066;28;1215;-62
2021/10/22 00:09:06;;;;;;;;;;;;;;;19.38;40.59;95442.63;1040012;28;1018;-62
2021/10/22 00:09:36;;;;;;;;;;;;;;;19.38;40.38;95443.41;1040292;28;785;-62
2021/10/22 00:10:07;;;;;;;;;;;;;;;19.39;40.54;95447.59;1043824;28;1081;-62
2021/10/22 00:10:37;;;;;;;;;;;;;;;19.39;40.44;95444.22;1040219;28;1233;-62
2021/10/22 00:11:07;;;;;;;;;;;;;;;19.38;40.52;95443.41;1039518;28;1018;-62
2021/10/22 00:11:43;;;;;;;;;;;;;;;19.40;40.52;95448.41;1040279;28;1010;-62
2021/10/22 00:12:13;;;;;;;;;;;;;;;19.39;40.34;95437.09;1037209;28;1666;-62
2021/10/22 00:12:44;;;;;;;;;;;;;;;19.38;40.50;95448.69;1043791;28;709;-62
2021/10/22 00:13:14;;;;;;;;;;;;;;;19.40;40.59;95451.03;1044237;28;1045;-62
2021/10/22 00:13:44;;;;;;;;;;;;;;;19.39;40.66;95459.97;1044225;28;796;-62
2021/10/22 00:14:15;;;;;;;;;;;;;;;19.39;40.52;95452.84;1044427;28;840;-62
2021/10/22 00:14:45;;;;;;;;;;;;;;;19.38;40.64;95453.13;1043895;28;1030;-62
2021/10/22 00:15:16;;;;;;;;;;;;;;;19.39;40.72;95454.72;1043597;28;1072;-62
2021/10/22 00:15:46;;;;;;;;;;;;;;;19.39;40.59;95454.72;1044325;28;836;-62
2021/10/22 00:16:17;;;;;;;;;;;;;;;19.39;40.48;95459.97;1044311;28;1053;-62
2021/10/22 00:16:47;;;;;;;;;;;;;;;19.39;40.48;95459.97;1044141;28;812;-62
2021/10/22 00:17:18;;;;;;;;;;;;;;;19.39;40.41;95455.50;1035732;28;826;-62
2021/10/22 00:17:48;;;;;;;;;;;;;;;19.40;40.44;95464.16;1034833;28;1023;-62
2021/10/22 00:18:20;;;;;;;;;;;;;;;19.40;40.55;95461.53;1036354;28;1002;-62
2021/10/22 00:18:51;;;;;;;;;;;;;;;19.40;40.66;95470.22;1040406;28;797;-62
2021/10/22 00:19:21;;;;;;;;;;;;;;;19.39;40.67;95457.34;1044041;28;740;-62
2021/10/22 00:19:51;;;;;;;;;;;;;;;19.39;40.69;95463.38;1044618;28;792;-62
2021/10/22 00:20:22;;;;;;;;;;;;;;;19.37;40.57;95468.13;1044037;28;1894;-62
2021/10/22 00:20:53;;;;;;;;;;;;;;;19.37;40.75;95465.50;1044665;28;795;-62
2021/10/22 00:21:23;;;;;;;;;;;;;;;19.38;40.51;95461.03;1044026;28;915;-62
2021/10/22 00:21:53;;;;;;;;;;;;;;;19.39;40.72;95465.25;1039535;28;887;-62
2021/10/22 00:22:24;;;;;;;;;;;;;;;19.37;40.67;95473.38;1039936;28;741;-62
2021/10/22 00:22:54;;;;;;;;;;;;;;;19.37;40.83;95469.97;1039764;28;812;-62
2021/10/22 00:23:24;;;;;;;;;;;;;;;19.38;40.51;95461.81;1044306;28;1026;-62
2021/10/22 00:23:55;;;;;;;;;;;;;;;19.37;40.41;95469.97;1044269;28;820;-62
2021/10/22 00:24:25;;;;;;;;;;;;;;;19.38;40.59;95471.53;1044528;28;1519;-62
2021/10/22 00:24:56;;;;;;;;;;;;;;;19.37;40.48;95468.13;1045126;28;705;-62
2021/10/22 00:25:26;;;;;;;;;;;;;;;19.37;40.49;95473.38;1044621;28;773;-62
2021/10/22 00:25:56;;;;;;;;;;;;;;;19.39;40.56;95478.38;1041058;28;1007;-62
2021/10/22 00:26:27;;;;;;;;;;;;;;;19.40;40.74;95472.06;1045250;28;819;-62
2021/10/22 00:26:58;;;;;;;;;;;;;;;19.39;40.79;95481.00;1040668;28;1426;-62
2021/10/22 00:27:29;;;;;;;;;;;;;;;19.38;40.71;95485.47;1041161;28;929;-63
2021/10/22 00:27:59;;;;;;;;;;;;;;;19.40;40.71;95486.00;1044643;28;871;-62
2021/10/22 00:28:29;;;;;;;;;;;;;;;19.39;40.66;95487.03;1045165;28;1077;-62
2021/10/22 00:29:00;;;;;;;;;;;;;;;19.38;40.52;95485.47;1045129;28;799;-62
2021/10/22 00:29:30;;;;;;;;;;;;;;;19.39;40.70;95492.28;1041061;28;800;-62
2021/10/22 00:30:01;;;;;;;;;;;;;;;19.38;40.78;95498.63;1040354;28;833;-62
2021/10/22 00:30:31;;;;;;;;;;;;;;;19.39;40.77;95488.91;1040746;28;1320;-62
2021/10/22 00:31:01;;;;;;;;;;;;;;;19.38;40.67;95487.31;1044785;28;887;-62
2021/10/22 00:31:32;;;;;;;;;;;;;;;19.37;40.71;95491.00;1045113;28;843;-62
2021/10/22 00:32:02;;;;;;;;;;;;;;;19.36;40.83;95492.84;1040608;28;1462;-62
2021/10/22 00:32:33;;;;;;;;;;;;;;;19.38;40.73;95495.19;1036413;28;1069;-62
2021/10/22 00:33:03;;;;;;;;;;;;;;;19.37;40.85;95491.78;1031879;28;1245;-62
2021/10/22 00:33:34;;;;;;;;;;;;;;;19.37;40.66;95489.16;1037033;28;907;-62
2021/10/22 00:34:04;;;;;;;;;;;;;;;19.37;40.79;95499.66;1036809;28;722;-62
2021/10/22 00:34:34;;;;;;;;;;;;;;;19.37;40.75;95497.03;1040405;28;837;-62
2021/10/22 00:35:05;;;;;;;;;;;;;;;19.37;40.88;95496.25;1044824;28;864;-62
2021/10/22 00:35:36;;;;;;;;;;;;;;;19.37;40.82;95502.28;1045213;28;816;-62
2021/10/22 00:36:07;;;;;;;;;;;;;;;19.38;40.90;95497.81;1044768;28;884;-62
2021/10/22 00:36:37;;;;;;;;;;;;;;;19.37;40.81;95493.63;1040831;28;1126;-62
2021/10/22 00:37:07;;;;;;;;;;;;;;;19.36;40.88;95498.09;1040848;28;797;-62
2021/10/22 00:37:37;;;;;;;;;;;;;;;19.38;40.75;95496.00;1040851;28;1030;-62
2021/10/22 00:38:08;;;;;;;;;;;;;;;19.38;40.66;95496.00;1044567;28;722;-62
2021/10/22 00:38:38;;;;;;;;;;;;;;;19.37;40.71;95499.66;1041008;28;754;-62
2021/10/22 00:39:10;;;;;;;;;;;;;;;19.37;40.75;95502.28;1040849;28;1010;-62
2021/10/22 00:39:40;;;;;;;;;;;;;;;19.37;40.68;95496.25;1040552;28;1289;-62
2021/10/22 00:40:13;;;;;;;;;;;;;;;19.37;40.75;95501.53;1040296;28;1906;-62
2021/10/22 00:40:43;;;;;;;;;;;;;;;19.37;40.72;95494.41;1036620;28;1518;-62
2021/10/22 00:41:21;;;;;;;;;;;;;;;19.38;40.78;95498.63;1037021;28;761;-62
2021/10/22 00:41:52;;;;;;;;;;;;;;;19.39;40.51;95508.06;1032732;28;1145;-62
2021/10/22 00:42:22;;;;;;;;;;;;;;;19.38;40.71;95496.00;1034780;28;800;-62
2021/10/22 00:42:53;;;;;;;;;;;;;;;19.38;40.81;95496.00;1036527;28;951;-62
2021/10/22 00:43:23;;;;;;;;;;;;;;;19.38;40.72;95506.50;1036911;28;1340;-62
2021/10/22 00:43:54;;;;;;;;;;;;;;;19.37;40.94;95509.41;1040945;28;800;-62
2021/10/22 00:44:24;;;;;;;;;;;;;;;19.36;40.94;95506.00;1044375;28;794;-62
2021/10/22 00:44:54;;;;;;;;;;;;;;;19.37;40.99;95502.28;1040960;28;1507;-62
2021/10/22 00:45:25;;;;;;;;;;;;;;;19.37;40.92;95506.78;1040536;28;1019;-62
2021/10/22 00:45:55;;;;;;;;;;;;;;;19.35;40.98;95507.03;1040153;28;944;-62
2021/10/22 00:46:29;;;;;;;;;;;;;;;19.35;40.84;95507.03;1041049;28;790;-62
2021/10/22 00:47:00;;;;;;;;;;;;;;;19.36;40.95;95503.34;1045217;28;789;-62
2021/10/22 00:47:30;;;;;;;;;;;;;;;19.36;41.04;95502.56;1045209;28;764;-62
2021/10/22 00:48:01;;;;;;;;;;;;;;;19.35;41.01;95503.63;1044054;28;792;-62
2021/10/22 00:48:31;;;;;;;;;;;;;;;19.35;40.89;95507.03;1045259;28;718;-62
2021/10/22 00:49:02;;;;;;;;;;;;;;;19.35;40.94;95509.66;1045313;28;855;-62
2021/10/22 00:49:33;;;;;;;;;;;;;;;19.34;40.90;95500.22;1045513;28;768;-62
2021/10/22 00:50:03;;;;;;;;;;;;;;;19.34;40.83;95513.34;1045197;28;840;-62
2021/10/22 00:50:43;;;;;;;;;;;;;;;19.35;41.00;95507.03;1044882;28;1315;-62
2021/10/22 00:51:17;;;;;;;;;;;;;;;19.35;40.91;95509.66;1040538;28;754;-62
2021/10/22 00:51:47;;;;;;;;;;;;;;;19.34;40.95;95513.34;1040726;28;852;-62
2021/10/22 00:52:21;;;;;;;;;;;;;;;19.36;40.97;95510.44;1042272;28;758;-62
2021/10/22 00:52:51;;;;;;;;;;;;;;;19.36;40.96;95513.06;1044797;28;734;-62
2021/10/22 00:53:21;;;;;;;;;;;;;;;19.36;40.89;95508.63;1045091;28;839;-62
2021/10/22 00:53:52;;;;;;;;;;;;;;;19.36;40.89;95513.06;1040825;28;1223;-62
2021/10/22 00:54:22;;;;;;;;;;;;;;;19.37;40.83;95523.31;1040159;28;796;-62
2021/10/22 00:54:54;;;;;;;;;;;;;;;19.36;40.73;95513.88;1041020;28;908;-62
2021/10/22 00:55:24;;;;;;;;;;;;;;;19.37;40.75;95515.44;1040965;28;749;-62
2021/10/22 00:55:55;;;;;;;;;;;;;;;19.37;40.78;95514.66;1040083;28;867;-62
2021/10/22 00:56:25;;;;;;;;;;;;;;;19.36;40.96;95513.88;1040701;28;1199;-62
2021/10/22 00:56:56;;;;;;;;;;;;;;;19.37;40.89;95515.44;1036650;28;1227;-62
2021/10/22 00:57:26;;;;;;;;;;;;;;;19.36;40.76;95519.13;1031995;28;1066;-62
2021/10/22 00:57:57;;;;;;;;;;;;;;;19.37;40.88;95522.56;1032679;28;805;-62
2021/10/22 00:58:27;;;;;;;;;;;;;;;19.36;40.84;95521.75;1036720;28;792;-62
2021/10/22 00:58:57;;;;;;;;;;;;;;;19.38;40.74;95526.72;1040032;28;765;-62
2021/10/22 00:59:28;;;;;;;;;;;;;;;19.37;40.95;95525.94;1040466;28;872;-62
2021/10/22 00:59:58;;;;;;;;;;;;;;;19.39;40.96;95523.06;1041069;28;883;-62
2021/10/22 01:00:28;;;;;;;;;;;;;;;19.38;40.74;95521.47;1040361;28;1902;-62
2021/10/22 01:00:59;;;;;;;;;;;;;;;19.38;40.84;95527.53;1045108;28;753;-62
2021/10/22 01:01:29;;;;;;;;;;;;;;;19.38;40.84;95522.28;1045086;28;1033;-62
2021/10/22 01:02:00;;;;;;;;;;;;;;;19.39;40.93;95521.19;1044854;28;808;-62
2021/10/22 01:02:30;;;;;;;;;;;;;;;19.38;40.69;95524.91;1044610;28;756;-62
2021/10/22 01:03:01;;;;;;;;;;;;;;;19.38;40.91;95524.91;1043930;28;804;-62
2021/10/22 01:03:32;;;;;;;;;;;;;;;19.38;40.78;95524.91;1044731;28;827;-62
2021/10/22 01:04:02;;;;;;;;;;;;;;;19.38;40.85;95522.28;1040981;28;542;-62
2021/10/22 01:04:33;;;;;;;;;;;;;;;19.37;40.85;95515.44;1040157;28;1351;-60
2021/10/22 01:05:08;;;;;;;;;;;;;;;19.36;40.75;95508.63;1041164;28;741;-61
2021/10/22 01:05:38;;;;;;;;;;;;;;;19.37;40.79;95519.91;1041723;28;1022;-62
2021/10/22 01:06:10;;;;;;;;;;;;;;;19.37;40.88;95520.69;1044804;28;761;-62
2021/10/22 01:06:41;;;;;;;;;;;;;;;19.38;40.82;95524.09;1044777;28;1502;-62
2021/10/22 01:07:15;;;;;;;;;;;;;;;19.39;40.84;95525.69;1044489;28;843;-62
2021/10/22 01:07:46;;;;;;;;;;;;;;;19.38;40.66;95529.38;1044760;28;1328;-61
2021/10/22 01:08:17;;;;;;;;;;;;;;;19.39;40.84;95528.31;1040929;28;1371;-62
2021/10/22 01:09:10;;;;;;;;;;;;;;;19.37;40.73;95528.56;1038146;28;1175;-62
2021/10/22 01:10:00;;;;;;;;;;;;;;;19.39;40.70;95523.81;1045355;28;888;-62
2021/10/22 01:10:51;;;;;;;;;;;;;;;19.37;40.83;95517.28;1045085;28;1153;-62
2021/10/22 01:11:28;;;;;;;;;;;;;;;19.36;40.79;95521.75;1045035;28;832;-62
2021/10/22 01:11:59;;;;;;;;;;;;;;;19.37;40.85;95523.31;1045228;28;839;-62
2021/10/22 01:12:36;;;;;;;;;;;;;;;19.36;40.83;95524.38;1044906;28;817;-62
2021/10/22 01:13:07;;;;;;;;;;;;;;;19.37;40.87;95519.91;1044411;28;840;-62
2021/10/22 01:13:57;;;;;;;;;;;;;;;19.37;40.75;95519.91;1042702;28;1096;-62
2021/10/22 01:14:48;;;;;;;;;;;;;;;19.37;40.88;95531.19;1044841;28;1042;-62
2021/10/22 01:15:18;;;;;;;;;;;;;;;19.35;40.91;95525.44;1045254;28;828;-62
2021/10/22 01:16:09;;;;;;;;;;;;;;;19.37;40.72;95518.06;1044927;28;1119;-62
2021/10/22 01:16:59;;;;;;;;;;;;;;;19.38;40.78;95516.22;1044951;28;1208;-62
2021/10/22 01:17:30;;;;;;;;;;;;;;;19.38;40.65;95524.09;1045300;28;848;-63
2021/10/22 01:18:02;;;;;;;;;;;;;;;19.37;40.73;95520.69;1044395;28;722;-62
2021/10/22 01:18:32;;;;;;;;;;;;;;;19.38;40.66;95522.28;1045287;28;844;-62
2021/10/22 01:19:04;;;;;;;;;;;;;;;19.38;40.60;95518.84;1044793;28;780;-62
2021/10/22 01:19:54;;;;;;;;;;;;;;;19.39;40.66;95512.56;1042654;28;1211;-62
2021/10/22 01:20:45;;;;;;;;;;;;;;;19.40;40.84;95516.72;1044199;28;1346;-62
2021/10/22 01:21:16;;;;;;;;;;;;;;;19.40;40.65;95514.09;1041935;28;903;-63
2021/10/22 01:22:02;;;;;;;;;;;;;;;19.39;40.81;95517.81;1040613;28;1203;-62
2021/10/22 01:22:53;;;;;;;;;;;;;;;19.38;40.94;95517.00;1040688;28;1133;-62
2021/10/22 01:23:24;;;;;;;;;;;;;;;19.39;40.75;95515.19;1044877;28;789;-62
2021/10/22 01:23:54;;;;;;;;;;;;;;;19.39;40.81;95517.81;1045165;28;773;-62
2021/10/22 01:24:25;;;;;;;;;;;;;;;19.38;40.86;95521.47;1044342;28;826;-61
2021/10/22 01:24:57;;;;;;;;;;;;;;;19.38;40.59;95519.66;1040624;28;1354;-61
2021/10/22 01:25:47;;;;;;;;;;;;;;;19.38;40.74;95522.28;1038413;28;1015;-61
2021/10/22 01:26:38;;;;;;;;;;;;;;;19.38;40.72;95511.75;1040120;28;1034;-62
2021/10/22 01:27:08;;;;;;;;;;;;;;;19.40;40.83;95520.16;1044832;28;887;-61
2021/10/22 01:27:39;;;;;;;;;;;;;;;19.39;40.64;95521.19;1044372;28;805;-62
2021/10/22 01:28:10;;;;;;;;;;;;;;;19.39;40.57;95518.56;1044755;28;1002;-62
2021/10/22 01:28:41;;;;;;;;;;;;;;;19.40;40.69;95508.84;1041048;28;1570;-62
2021/10/22 01:29:11;;;;;;;;;;;;;;;19.40;40.69;95516.72;1036310;28;1227;-62
2021/10/22 01:29:42;;;;;;;;;;;;;;;19.38;40.67;95514.38;1032445;28;1353;-63
2021/10/22 01:30:33;;;;;;;;;;;;;;;19.39;40.67;95523.06;1032737;28;1285;-62
2021/10/22 01:31:11;;;;;;;;;;;;;;;19.39;40.71;95513.31;1040348;28;1233;-62
2021/10/22 01:31:43;;;;;;;;;;;;;;;19.39;40.66;95515.19;1044463;28;800;-60
2021/10/22 01:32:33;;;;;;;;;;;;;;;19.40;40.44;95520.16;1041906;28;1093;-62
2021/10/22 01:33:24;;;;;;;;;;;;;;;19.39;40.59;95515.94;1045119;28;1112;-61
2021/10/22 01:33:59;;;;;;;;;;;;;;;19.40;40.71;95522.00;1044889;28;843;-62
2021/10/22 01:34:30;;;;;;;;;;;;;;;19.39;40.54;95515.19;1035585;28;995;-62
2021/10/22 01:35:00;;;;;;;;;;;;;;;19.40;40.66;95516.72;1036518;28;805;-62
2021/10/22 01:35:31;;;;;;;;;;;;;;;19.39;40.70;95512.56;1036371;28;1105;-62
2021/10/22 01:36:02;;;;;;;;;;;;;;;19.39;40.76;95515.94;1036611;28;769;-62
2021/10/22 01:36:33;;;;;;;;;;;;;;;19.40;40.81;95519.38;1041073;28;883;-62
2021/10/22 01:37:04;;;;;;;;;;;;;;;19.38;40.63;95516.22;1044982;28;721;-62
2021/10/22 01:37:34;;;;;;;;;;;;;;;19.39;40.78;95517.81;1040742;28;982;-62
2021/10/22 01:38:04;;;;;;;;;;;;;;;19.40;40.66;95522.00;1044210;28;866;-62
2021/10/22 01:38:35;;;;;;;;;;;;;;;19.38;40.59;95519.66;1044672;28;800;-62
2021/10/22 01:39:05;;;;;;;;;;;;;;;19.37;40.83;95518.06;1044483;28;1030;-62
2021/10/22 01:39:35;;;;;;;;;;;;;;;19.37;40.62;95510.16;1045100;28;808;-62
2021/10/22 01:40:06;;;;;;;;;;;;;;;19.38;40.86;95516.22;1044841;28;1077;-62
2021/10/22 01:40:37;;;;;;;;;;;;;;;19.37;40.72;95517.28;1045031;28;1906;-62
2021/10/22 01:41:07;;;;;;;;;;;;;;;19.38;40.44;95516.22;1045105;28;986;-62
2021/10/22 01:41:38;;;;;;;;;;;;;;;19.38;40.59;95513.59;1044741;28;764;-62
2021/10/22 01:42:08;;;;;;;;;;;;;;;19.38;40.82;95517.00;1044821;28;796;-63
2021/10/22 01:42:38;;;;;;;;;;;;;;;19.38;40.65;95517.00;1044667;28;1070;-62
2021/10/22 01:43:08;;;;;;;;;;;;;;;19.39;40.78;95509.91;1045160;28;867;-62
2021/10/22 01:43:41;;;;;;;;;;;;;;;19.38;40.59;95514.38;1045363;28;852;-61
2021/10/22 01:44:13;;;;;;;;;;;;;;;19.39;40.66;95510.69;1044664;28;797;-62
2021/10/22 01:44:43;;;;;;;;;;;;;;;19.37;40.70;95510.16;1044984;28;1014;-62
2021/10/22 01:45:14;;;;;;;;;;;;;;;19.38;40.68;95508.34;1045274;28;816;-62
2021/10/22 01:45:44;;;;;;;;;;;;;;;19.38;40.77;95516.22;1040433;28;1441;-61
2021/10/22 01:46:15;;;;;;;;;;;;;;;19.38;40.64;95511.75;1040648;28;1022;-62
2021/10/22 01:46:45;;;;;;;;;;;;;;;19.39;40.66;95518.56;1040722;28;1010;-62
2021/10/22 01:47:15;;;;;;;;;;;;;;;19.39;40.74;95515.94;1040792;28;1085;-62
2021/10/22 01:47:46;;;;;;;;;;;;;;;19.39;40.56;95523.06;1043564;28;1030;-62
2021/10/22 01:48:16;;;;;;;;;;;;;;;19.40;40.96;95519.38;1044752;28;1018;-62
2021/10/22 01:48:47;;;;;;;;;;;;;;;19.38;40.64;95517.00;1044820;28;827;-62
2021/10/22 01:49:17;;;;;;;;;;;;;;;19.39;40.51;95526.47;1044298;28;966;-62
2021/10/22 01:49:48;;;;;;;;;;;;;;;19.38;40.45;95516.22;1040860;28;1486;-62
2021/10/22 01:50:18;;;;;;;;;;;;;;;19.39;40.45;95515.94;1040684;28;1201;-62
2021/10/22 01:50:49;;;;;;;;;;;;;;;19.38;40.47;95517.00;1044778;28;851;-62
2021/10/22 01:51:19;;;;;;;;;;;;;;;19.39;40.59;95521.19;1044644;28;823;-62
2021/10/22 01:51:49;;;;;;;;;;;;;;;19.39;40.70;95517.81;1045117;28;994;-62
2021/10/22 01:52:20;;;;;;;;;;;;;;;19.38;40.56;95517.00;1044328;28;788;-62
2021/10/22 01:52:50;;;;;;;;;;;;;;;19.38;40.50;95519.66;1044062;28;1449;-60
2021/10/22 01:53:21;;;;;;;;;;;;;;;19.39;40.48;95515.94;1044720;28;1041;-62
2021/10/22 01:53:51;;;;;;;;;;;;;;;19.39;40.71;95525.69;1044539;28;827;-62
2021/10/22 01:54:21;;;;;;;;;;;;;;;19.39;40.69;95512.56;1044211;28;823;-62
2021/10/22 01:54:52;;;;;;;;;;;;;;;19.39;40.54;95513.31;1049040;28;744;-61
2021/10/22 01:55:22;;;;;;;;;;;;;;;19.38;40.71;95514.38;1045121;28;1073;-62
2021/10/22 01:55:53;;;;;;;;;;;;;;;19.39;40.73;95515.19;1044800;28;1470;-63
2021/10/22 01:56:23;;;;;;;;;;;;;;;19.39;40.41;95513.31;1040741;28;1661;-62
2021/10/22 01:56:54;;;;;;;;;;;;;;;19.40;40.63;95519.38;1036094;28;725;-61
2021/10/22 01:57:25;;;;;;;;;;;;;;;19.39;40.49;95523.81;1036853;28;1094;-62
2021/10/22 01:57:56;;;;;;;;;;;;;;;19.40;40.73;95522.78;1036482;28;1010;-62
2021/10/22 01:58:26;;;;;;;;;;;;;;;19.39;40.55;95518.56;1040744;28;955;-62
2021/10/22 01:58:56;;;;;;;;;;;;;;;19.38;40.49;95522.28;1044641;28;1066;-60
2021/10/22 01:59:27;;;;;;;;;;;;;;;19.39;40.63;95518.56;1044473;28;785;-61
2021/10/22 01:59:57;;;;;;;;;;;;;;;19.40;40.65;95520.16;1040842;28;777;-62
2021/10/22 02:00:28;;;;;;;;;;;;;;;19.39;40.71;95518.56;1040529;28;1898;-62
2021/10/22 02:00:59;;;;;;;;;;;;;;;19.39;40.57;95518.56;1044609;28;729;-62
2021/10/22 02:01:30;;;;;;;;;;;;;;;19.38;40.60;95519.66;1044910;28;1006;-61
2021/10/22 02:02:00;;;;;;;;;;;;;;;19.39;40.59;95517.81;1040915;28;860;-62
2021/10/22 02:02:31;;;;;;;;;;;;;;;19.39;40.67;95517.81;1040036;28;993;-62
2021/10/22 02:03:01;;;;;;;;;;;;;;;19.40;40.55;95525.41;1035425;28;835;-62
2021/10/22 02:03:31;;;;;;;;;;;;;;;19.40;40.62;95522.78;1036529;28;986;-62
2021/10/22 02:04:02;;;;;;;;;;;;;;;19.40;40.67;95514.09;1040782;28;738;-62
2021/10/22 02:04:33;;;;;;;;;;;;;;;19.41;40.51;95523.56;1043881;28;851;-62
2021/10/22 02:05:03;;;;;;;;;;;;;;;19.39;40.70;95517.81;1048695;28;956;-61
2021/10/22 02:05:34;;;;;;;;;;;;;;;19.38;40.64;95518.84;1048783;28;839;-62
2021/10/22 02:06:04;;;;;;;;;;;;;;;19.37;40.59;95520.69;1048686;28;1017;-62
2021/10/22 02:06:35;;;;;;;;;;;;;;;19.38;40.66;95519.66;1045251;28;998;-62
2021/10/22 02:07:05;;;;;;;;;;;;;;;19.38;40.52;95519.66;1044345;28;931;-62
2021/10/22 02:07:35;;;;;;;;;;;;;;;19.38;40.59;95519.66;1044581;28;804;-62
2021/10/22 02:08:06;;;;;;;;;;;;;;;19.39;40.42;95523.81;1040470;28;1093;-63
2021/10/22 02:08:37;;;;;;;;;;;;;;;19.38;40.78;95517.00;1036466;28;1043;-62
2021/10/22 02:09:07;;;;;;;;;;;;;;;19.39;40.55;95523.81;1040523;28;701;-62
2021/10/22 02:09:38;;;;;;;;;;;;;;;19.39;40.62;95523.81;1040574;28;903;-62
2021/10/22 02:10:09;;;;;;;;;;;;;;;19.40;40.68;95525.41;1040547;28;931;-61
2021/10/22 02:10:41;;;;;;;;;;;;;;;19.39;40.69;95530.94;1044647;28;1181;-62
2021/10/22 02:11:11;;;;;;;;;;;;;;;19.40;40.43;95530.66;1044427;28;966;-62
2021/10/22 02:11:42;;;;;;;;;;;;;;;19.38;40.62;95522.28;1044239;28;800;-62
2021/10/22 02:12:12;;;;;;;;;;;;;;;19.38;40.54;95527.53;1044497;28;721;-62
2021/10/22 02:12:42;;;;;;;;;;;;;;;19.39;40.63;95526.47;1043887;28;1022;-62
2021/10/22 02:13:13;;;;;;;;;;;;;;;19.38;40.55;95522.28;1044544;28;1120;-62
2021/10/22 02:13:43;;;;;;;;;;;;;;;19.38;40.69;95527.53;1044699;28;1057;-62
2021/10/22 02:14:16;;;;;;;;;;;;;;;19.38;40.57;95519.66;1044338;28;1010;-62
2021/10/22 02:14:47;;;;;;;;;;;;;;;19.38;40.72;95522.28;1044629;28;722;-62
2021/10/22 02:15:17;;;;;;;;;;;;;;;19.39;40.47;95529.09;1044526;28;777;-62
2021/10/22 02:15:49;;;;;;;;;;;;;;;19.38;40.71;95522.28;1044828;28;793;-62
2021/10/22 02:16:19;;;;;;;;;;;;;;;19.39;40.52;95528.31;1044794;28;808;-61
2021/10/22 02:16:50;;;;;;;;;;;;;;;19.38;40.55;95522.28;1040876;28;712;-62
2021/10/22 02:17:20;;;;;;;;;;;;;;;19.37;40.75;95528.56;1044591;28;741;-62
2021/10/22 02:17:51;;;;;;;;;;;;;;;19.38;40.56;95521.47;1043347;28;891;-61
2021/10/22 02:18:21;;;;;;;;;;;;;;;19.38;40.52;95527.53;1044133;28;1033;-61
2021/10/22 02:18:51;;;;;;;;;;;;;;;19.38;40.40;95532.00;1040455;28;1412;-62
2021/10/22 02:19:22;;;;;;;;;;;;;;;19.38;40.57;95524.91;1039938;28;1022;-62
2021/10/22 02:19:52;;;;;;;;;;;;;;;19.39;40.69;95528.31;1040257;28;784;-62
2021/10/22 02:20:23;;;;;;;;;;;;;;;19.38;40.35;95530.16;1040244;28;2012;-62
2021/10/22 02:20:53;;;;;;;;;;;;;;;19.38;40.73;95524.09;1044833;28;815;-62
2021/10/22 02:21:23;;;;;;;;;;;;;;;19.37;40.64;95533.81;1044248;28;1025;-60
2021/10/22 02:21:54;;;;;;;;;;;;;;;19.37;40.59;95531.19;1044914;28;820;-62
2021/10/22 02:22:25;;;;;;;;;;;;;;;19.37;40.68;95527.81;1044703;28;1001;-62
2021/10/22 02:22:55;;;;;;;;;;;;;;;19.36;40.66;95527.00;1044724;28;1033;-62
2021/10/22 02:23:25;;;;;;;;;;;;;;;19.37;40.60;95531.19;1044548;28;967;-62
2021/10/22 02:23:55;;;;;;;;;;;;;;;19.37;40.59;95525.19;1044474;28;788;-62
2021/10/22 02:24:26;;;;;;;;;;;;;;;19.37;40.73;95530.44;1043817;28;983;-62
2021/10/22 02:24:56;;;;;;;;;;;;;;;19.37;40.78;95527.81;1044560;28;788;-61
2021/10/22 02:25:27;;;;;;;;;;;;;;;19.37;40.76;95530.44;1044968;28;807;-62
2021/10/22 02:25:57;;;;;;;;;;;;;;;19.37;40.67;95535.69;1044510;28;914;-62
2021/10/22 02:26:28;;;;;;;;;;;;;;;19.36;40.72;95532.28;1044675;28;1034;-62
2021/10/22 02:26:58;;;;;;;;;;;;;;;19.37;40.67;95531.19;1044893;28;994;-61
2021/10/22 02:27:28;;;;;;;;;;;;;;;19.37;40.71;95528.56;1044692;28;1014;-62
2021/10/22 02:27:58;;;;;;;;;;;;;;;19.36;40.68;95527.00;1048311;28;1025;-62
2021/10/22 02:28:29;;;;;;;;;;;;;;;19.37;40.77;95533.81;1044784;28;940;-61
2021/10/22 02:28:59;;;;;;;;;;;;;;;19.36;40.84;95529.63;1044787;28;990;-62
2021/10/22 02:29:30;;;;;;;;;;;;;;;19.35;40.43;95528.06;1043982;28;777;-61
2021/10/22 02:30:00;;;;;;;;;;;;;;;19.36;40.64;95527.00;1044422;28;812;-62
2021/10/22 02:30:31;;;;;;;;;;;;;;;19.36;40.67;95532.28;1044925;28;1259;-62
2021/10/22 02:31:01;;;;;;;;;;;;;;;19.35;40.65;95535.94;1044576;28;1366;-62
2021/10/22 02:31:32;;;;;;;;;;;;;;;19.36;40.49;95534.91;1044297;28;974;-62
2021/10/22 02:32:02;;;;;;;;;;;;;;;19.36;40.68;95534.91;1040210;28;832;-62
2021/10/22 02:32:33;;;;;;;;;;;;;;;19.37;40.66;95538.31;1040083;28;813;-62
2021/10/22 02:33:03;;;;;;;;;;;;;;;19.37;40.74;95531.19;1043644;28;854;-61
2021/10/22 02:33:34;;;;;;;;;;;;;;;19.37;40.72;95535.69;1044739;28;796;-61
2021/10/22 02:34:04;;;;;;;;;;;;;;;19.37;40.59;95535.69;1044643;28;790;-62
2021/10/22 02:34:35;;;;;;;;;;;;;;;19.36;40.44;95532.28;1043885;28;836;-62
2021/10/22 02:35:05;;;;;;;;;;;;;;;19.37;40.54;95535.69;1038699;28;1086;-62
2021/10/22 02:35:36;;;;;;;;;;;;;;;19.36;40.75;95532.28;1040165;28;776;-62
2021/10/22 02:36:06;;;;;;;;;;;;;;;19.37;40.59;95536.47;1040444;28;726;-62
2021/10/22 02:36:37;;;;;;;;;;;;;;;19.38;40.62;95542.50;1044626;28;1058;-62
2021/10/22 02:37:07;;;;;;;;;;;;;;;19.36;40.75;95540.16;1044870;28;819;-62
2021/10/22 02:37:37;;;;;;;;;;;;;;;19.36;40.78;95534.91;1044293;28;1034;-62
2021/10/22 02:38:08;;;;;;;;;;;;;;;19.37;40.75;95539.09;1044388;28;1055;-62
2021/10/22 02:38:38;;;;;;;;;;;;;;;19.38;40.49;95542.50;1040572;28;786;-61
2021/10/22 02:39:08;;;;;;;;;;;;;;;19.38;40.60;95540.66;1036147;28;967;-61
2021/10/22 02:39:39;;;;;;;;;;;;;;;19.37;40.75;95541.72;1040746;28;998;-61
2021/10/22 02:40:09;;;;;;;;;;;;;;;19.37;40.74;95536.47;1040115;28;741;-62
2021/10/22 02:40:40;;;;;;;;;;;;;;;19.37;40.60;95541.72;1040268;28;1902;-62
2021/10/22 02:41:10;;;;;;;;;;;;;;;19.37;40.59;95543.56;1040635;28;782;-62
2021/10/22 02:41:41;;;;;;;;;;;;;;;19.37;40.60;95544.34;1040090;28;1221;-62
2021/10/22 02:42:12;;;;;;;;;;;;;;;19.37;40.48;95536.47;1036270;28;844;-61
2021/10/22 02:42:42;;;;;;;;;;;;;;;19.36;40.75;95536.72;1036196;28;1019;-62
2021/10/22 02:43:12;;;;;;;;;;;;;;;19.36;40.56;95534.91;1044732;28;1025;-62
2021/10/22 02:43:43;;;;;;;;;;;;;;;19.36;40.60;95540.16;1040525;28;907;-62
2021/10/22 02:44:13;;;;;;;;;;;;;;;19.37;40.75;95541.72;1040148;28;894;-62
2021/10/22 02:44:44;;;;;;;;;;;;;;;19.37;40.80;95541.72;1035983;28;805;-62
2021/10/22 02:45:14;;;;;;;;;;;;;;;19.37;40.72;95543.56;1035800;28;995;-61
2021/10/22 02:45:44;;;;;;;;;;;;;;;19.36;40.64;95540.16;1040413;28;848;-62
2021/10/22 02:46:15;;;;;;;;;;;;;;;19.36;40.60;95545.41;1040769;28;931;-62
2021/10/22 02:46:46;;;;;;;;;;;;;;;19.36;40.78;95534.91;1043900;28;1053;-62
2021/10/22 02:47:16;;;;;;;;;;;;;;;19.36;40.50;95540.16;1044315;28;999;-62
2021/10/22 02:47:47;;;;;;;;;;;;;;;19.36;40.80;95542.78;1043451;28;1066;-62
2021/10/22 02:48:17;;;;;;;;;;;;;;;19.37;40.65;95544.34;1045010;28;1105;-62
2021/10/22 02:48:47;;;;;;;;;;;;;;;19.37;40.59;95543.56;1044470;28;841;-62