Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:00;;;;;;;6.97;3.07;;;;;;;-0.44;84.95;96711.22;5083382;28;20053;-76
2021/04/08 00:04:26;;;;;;;6.63;2.97;;;;;;;-0.46;85.33;96713.06;5079066;28;20099;-75
2021/04/08 00:06:52;;;;;;;7.07;3.60;;;;;;;-0.58;85.69;96715.34;5068122;28;21063;-75
2021/04/08 00:09:18;;;;;;;9.40;4.17;;;;;;;-0.61;86.42;96707.75;5063883;28;20393;-77
2021/04/08 00:11:43;;;;;;;7.13;3.73;;;;;;;-0.58;86.47;96705.00;5082181;28;20025;-78
2021/04/08 00:14:09;;;;;;;10.90;3.60;;;;;;;-0.66;86.24;96704.59;5076121;28;20028;-76
2021/04/08 00:16:35;;;;;;;7.73;3.47;;;;;;;-0.58;86.53;96710.19;5064913;28;20039;-76
2021/04/08 00:19:01;;;;;;;9.53;3.30;;;;;;;-0.62;86.81;96707.84;5065137;28;20426;-76
2021/04/08 00:21:27;;;;;;;8.23;3.67;;;;;;;-0.67;87.17;96712.41;5062533;28;20404;-76
2021/04/08 00:23:52;;;;;;;7.67;3.40;;;;;;;-0.67;87.39;96707.22;5066445;28;20066;-76
2021/04/08 00:26:18;;;;;;;8.90;3.90;;;;;;;-0.72;86.75;96710.06;5056615;28;20041;-76
2021/04/08 00:28:44;;;;;;;7.20;3.00;;;;;;;-0.67;87.24;96709.81;5061667;28;20028;-76
2021/04/08 00:31:09;;;;;;;8.07;2.70;;;;;;;-0.64;86.90;96720.00;5075171;28;20032;-76
2021/04/08 00:33:35;;;;;;;7.27;3.00;;;;;;;-0.68;87.21;96718.47;5053387;28;20087;-76
2021/04/08 00:36:00;;;;;;;6.37;2.80;;;;;;;-0.75;87.12;96720.53;5045851;28;20111;-75
2021/04/08 00:38:26;;;;;;;9.27;2.90;;;;;;;-0.73;86.90;96716.16;5065073;28;20108;-76
2021/04/08 00:40:52;;;;;;;8.40;3.80;;;;;;;-0.69;86.66;96722.00;5060155;28;20013;-76
2021/04/08 00:43:18;;;;;;;9.27;3.30;;;;;;;-0.69;87.19;96722.00;5067514;28;20028;-76
2021/04/08 00:45:44;;;;;;;7.43;2.87;;;;;;;-0.68;86.63;96723.66;5072654;28;20450;-76
2021/04/08 00:48:09;;;;;;;7.90;2.60;;;;;;;-0.61;86.39;96723.25;5072379;28;20170;-76
2021/04/08 00:50:35;;;;;;;7.20;3.03;;;;;;;-0.61;86.19;96719.84;5085529;28;20024;-75
2021/04/08 00:53:03;;;;;;;5.00;2.50;;;;;;;-0.66;86.67;96724.41;5058455;28;20028;-75
2021/04/08 00:55:35;;;;;;;5.03;2.73;;;;;;;-0.64;86.45;96732.91;5074254;28;20458;-77
2021/04/08 00:58:03;;;;;;;5.40;2.80;;;;;;;-0.67;86.97;96738.22;5073488;28;20442;-76
2021/04/08 01:00:30;;;;;;;6.37;2.87;;;;;;;-0.62;86.50;96741.41;5075597;28;20486;-76
2021/04/08 01:02:56;;;;;;;6.90;2.90;;;;;;;-0.58;86.33;96732.59;5076996;28;20482;-74
2021/04/08 01:05:22;;;;;;;7.20;2.50;;;;;;;-0.63;86.93;96742.34;5078427;28;20521;-75
2021/04/08 01:07:49;;;;;;;6.17;2.93;;;;;;;-0.65;87.15;96739.00;5078743;28;21034;-77
2021/04/08 01:10:16;;;;;;;5.33;2.67;;;;;;;-0.71;87.36;96740.13;5063100;28;20020;-77
2021/04/08 01:12:42;;;;;;;6.27;3.13;;;;;;;-0.69;87.42;96746.06;5083579;28;20516;-77
2021/04/08 01:15:09;;;;;;;6.70;3.50;;;;;;;-0.72;88.04;96749.63;5067153;28;20983;-76
2021/04/08 01:17:45;;;;;;;10.27;3.37;;;;;;;-0.71;87.91;96747.88;5076761;28;20029;-76
2021/04/08 01:20:35;;;;;;;7.87;3.43;;;;;;;-0.64;87.66;96745.81;5060656;28;20678;-76
2021/04/08 01:23:38;;;;;;;7.60;3.20;;;;;;;-0.67;88.10;96758.88;5074267;28;20497;-76
2021/04/08 01:26:19;;;;;;;11.73;4.90;;;;;;;-0.71;88.32;96755.63;5072183;28;20457;-75
2021/04/08 01:29:15;;;;;;;9.37;4.07;;;;;;;-0.69;88.93;96760.72;5085642;28;20458;-76
2021/04/08 01:31:44;;;;;;;8.03;4.47;;;;;;;-0.73;89.14;96768.63;5005365;28;20455;-77
2021/04/08 01:34:13;;;;;;;8.40;4.03;;;;;;;-0.76;89.44;96771.38;5080444;28;20443;-76
2021/04/08 01:36:42;;;;;;;9.70;4.50;;;;;;;-0.71;88.98;96776.28;5065716;28;20457;-76
2021/04/08 01:39:11;;;;;;;10.90;4.90;;;;;;;-0.71;89.51;96766.78;5064467;28;20479;-76
2021/04/08 01:41:41;;;;;;;11.80;4.33;;;;;;;-0.69;89.65;96766.72;5078903;28;20455;-75
2021/04/08 01:44:10;;;;;;;8.43;5.00;;;;;;;-0.72;89.93;96774.63;5078965;28;20500;-75
2021/04/08 01:46:38;;;;;;;8.03;4.73;;;;;;;-0.73;89.63;96766.03;5081531;28;20431;-76
2021/04/08 01:49:05;;;;;;;9.07;4.80;;;;;;;-0.75;89.90;96759.28;5083626;28;20575;-76
2021/04/08 01:51:34;;;;;;;11.60;4.50;;;;;;;-0.78;90.25;96765.44;5061955;28;20446;-76
2021/04/08 01:54:03;;;;;;;10.93;4.57;;;;;;;-0.75;90.61;96760.09;5064649;28;20482;-76
2021/04/08 01:56:37;;;;;;;9.63;5.07;;;;;;;-0.73;90.54;96772.97;5077664;28;20438;-76
2021/04/08 01:59:04;;;;;;;10.83;4.70;;;;;;;-0.69;90.47;96760.72;5076668;28;20459;-75
2021/04/08 02:01:31;;;;;;;8.43;4.30;;;;;;;-0.74;90.30;96771.28;5072857;28;20457;-75
2021/04/08 02:03:58;;;;;;;8.03;4.73;;;;;;;-0.69;90.66;96768.47;5063764;28;20796;-77
2021/04/08 02:06:26;;;;;;;11.17;5.27;;;;;;;-0.69;90.42;96765.91;5088471;28;21146;-76
2021/04/08 02:08:53;;;;;;;9.60;4.50;;;;;;;-0.73;90.59;96778.97;5081722;28;20473;-76
2021/04/08 02:11:21;;;;;;;10.53;5.17;;;;;;;-0.70;90.94;96777.97;5075493;28;21057;-77
2021/04/08 02:13:49;;;;;;;10.37;5.17;;;;;;;-0.73;91.22;96784.13;5060353;28;20638;-76
2021/04/08 02:16:18;;;;;;;8.33;4.93;;;;;;;-0.78;90.91;96787.84;5071855;28;20454;-76
2021/04/08 02:18:47;;;;;;;9.70;5.33;;;;;;;-0.74;91.32;96792.78;5073908;28;20459;-76
2021/04/08 02:21:14;;;;;;;9.33;5.43;;;;;;;-0.76;90.75;96788.59;5071699;28;20800;-76
2021/04/08 02:23:42;;;;;;;7.97;4.70;;;;;;;-0.75;90.95;96790.28;5079259;28;20514;-76
2021/04/08 02:26:10;;;;;;;8.03;5.03;;;;;;;-0.78;90.78;96788.66;5080593;28;20463;-76
2021/04/08 02:28:38;;;;;;;9.30;5.50;;;;;;;-0.80;90.19;96795.66;5079592;28;20822;-76
2021/04/08 02:31:05;;;;;;;8.47;4.80;;;;;;;-0.79;90.29;96789.59;5063459;28;20977;-76
2021/04/08 02:33:31;;;;;;;10.47;5.03;;;;;;;-0.80;90.01;96800.84;5081447;28;20464;-76
2021/04/08 02:35:59;;;;;;;16.57;5.50;;;;;;;-0.78;90.14;96803.31;5068241;28;20542;-77
2021/04/08 02:38:27;;;;;;;13.13;5.47;;;;;;;-0.78;89.78;96803.31;5081758;28;20469;-77
2021/04/08 02:40:54;;;;;;;11.63;5.57;;;;;;;-0.75;88.74;96810.94;5057749;28;20478;-76
2021/04/08 02:43:20;;;;;;;13.33;5.20;;;;;;;-0.80;89.63;96808.59;5082953;28;20473;-76
2021/04/08 02:45:46;;;;;;;12.40;5.43;;;;;;;-0.77;89.30;96803.28;5071361;28;20966;-77
2021/04/08 02:48:17;;;;;;;13.33;5.30;;;;;;;-0.73;89.21;96816.88;5075113;28;20036;-76
2021/04/08 02:50:44;;;;;;;9.23;5.07;;;;;;;-0.83;88.93;96816.47;5086977;28;20036;-75
2021/04/08 02:53:20;;;;;;;10.60;5.50;;;;;;;-0.84;88.29;96811.38;5067771;28;20478;-76
2021/04/08 02:56:22;;;;;;;11.60;5.20;;;;;;;-0.92;86.96;96809.19;5072900;28;20481;-75
2021/04/08 02:58:49;;;;;;;9.83;5.37;;;;;;;-0.97;86.96;96813.75;5052097;28;20987;-76
2021/04/08 03:01:20;;;;;;;10.43;5.40;;;;;;;-0.95;86.26;96817.06;5075880;28;20511;-76
2021/04/08 03:03:51;;;;;;;9.67;5.50;;;;;;;-0.93;85.77;96807.50;5063657;28;20474;-76
2021/04/08 03:06:17;;;;;;;10.10;5.80;;;;;;;-0.98;85.78;96809.47;5051610;28;21033;-76
2021/04/08 03:08:55;;;;;;;10.47;5.07;;;;;;;-0.93;85.26;96815.25;5078350;28;21960;-76
2021/04/08 03:11:33;;;;;;;7.43;4.73;;;;;;;-0.92;84.87;96827.25;5060086;28;20466;-76
2021/04/08 03:14:04;;;;;;;8.33;4.70;;;;;;;-1.01;84.84;96820.78;5041999;28;20471;-76
2021/04/08 03:16:42;;;;;;;12.33;4.70;;;;;;;-1.00;85.04;96827.63;5048562;28;20472;-76
2021/04/08 03:19:16;;;;;;;12.17;6.07;;;;;;;-0.95;85.18;96824.81;5042559;28;21098;-76
2021/04/08 03:21:43;;;;;;;8.30;4.78;;;;;;;-0.99;83.95;96823.28;5077197;28;20459;-76
2021/04/08 03:24:10;;;;;;;11.90;5.00;;;;;;;-1.00;84.08;96829.38;5064415;28;20016;-76
2021/04/08 03:26:37;;;;;;;13.50;6.10;;;;;;;-1.00;84.80;96826.78;5069474;28;20547;-76
2021/04/08 03:29:03;;;;;;;9.20;5.10;;;;;;;-0.97;84.24;96832.66;5055749;28;20527;-76
2021/04/08 03:31:30;;;;;;;11.67;4.57;;;;;;;-1.02;84.23;96821.69;5079094;28;20478;-76
2021/04/08 03:33:56;;;;;;;9.80;5.30;;;;;;;-1.07;84.18;96831.41;5062434;28;20524;-75
2021/04/08 03:36:22;;;;;;;8.70;5.43;;;;;;;-1.01;83.94;96832.84;5045753;28;20471;-76
2021/04/08 03:38:50;;;;;;;11.93;6.13;;;;;;;-1.06;84.24;96837.41;5069752;28;21013;-76
2021/04/08 03:41:18;;;;;;;11.60;5.83;;;;;;;-1.06;84.27;96838.25;5073387;28;20446;-75
2021/04/08 03:43:45;;;;;;;10.87;5.30;;;;;;;-1.09;83.61;96833.22;5056781;28;20483;-76
2021/04/08 03:46:12;;;;;;;12.67;6.37;;;;;;;-1.09;84.27;96837.56;5056634;28;20458;-76
2021/04/08 03:48:40;;;;;;;9.17;5.10;;;;;;;-1.09;84.66;96832.38;5079756;28;20481;-76
2021/04/08 03:51:07;;;;;;;11.47;5.83;;;;;;;-1.09;84.12;96834.97;5080611;28;20469;-75
2021/04/08 03:53:34;;;;;;;12.43;5.73;;;;;;;-1.07;83.95;96840.91;5080874;28;20465;-76
2021/04/08 03:56:02;;;;;;;14.60;5.67;;;;;;;-1.07;83.73;96841.75;5067731;28;20462;-76
2021/04/08 03:58:28;;;;;;;12.63;5.63;;;;;;;-1.07;83.68;96844.31;5070405;28;21073;-76
2021/04/08 04:00:58;;;;;;;10.53;5.47;;;;;;;-1.10;83.58;96841.88;5072262;28;21038;-76
2021/04/08 04:03:24;;;;;;;12.77;5.50;;;;;;;-1.17;84.35;96840.50;5071994;28;20541;-76
2021/04/08 04:05:51;;;;;;;11.13;5.83;;;;;;;-1.13;84.48;96842.03;5068313;28;20887;-76
2021/04/08 04:08:17;;;;;;;11.37;5.63;;;;;;;-1.17;84.00;96842.22;5050492;28;20414;-76
2021/04/08 04:10:43;;;;;;;13.70;5.90;;;;;;;-1.15;84.40;96853.31;5083000;28;20518;-76
2021/04/08 04:13:12;;;;;;;9.87;5.97;;;;;;;-1.13;84.01;96851.53;5060996;28;20450;-77
2021/04/08 04:15:38;;;;;;;9.13;5.33;;;;;;;-1.07;83.75;96852.06;5051766;28;20455;-76
2021/04/08 04:18:06;;;;;;;11.17;5.67;;;;;;;-1.14;84.57;96862.72;5056548;28;20806;-76
2021/04/08 04:20:32;;;;;;;8.77;5.27;;;;;;;-1.14;84.45;96862.72;5071179;28;20467;-77
2021/04/08 04:22:58;;;;;;;10.13;6.07;;;;;;;-1.21;84.64;96865.63;5074925;28;20471;-77
2021/04/08 04:25:23;;;;;;;10.87;5.67;;;;;;;-1.20;84.36;96864.72;5069716;28;20480;-77
2021/04/08 04:27:49;;;;;;;13.00;6.93;;;;;;;-1.23;84.85;96866.59;5068115;28;20489;-76
2021/04/08 04:30:16;;;;;;;12.43;6.40;;;;;;;-1.21;84.73;96869.91;5065742;28;20032;-77
2021/04/08 04:32:41;;;;;;;9.00;5.73;;;;;;;-1.19;85.00;96870.69;5064729;28;20080;-76
2021/04/08 04:35:08;;;;;;;12.60;7.37;;;;;;;-1.23;85.29;96882.06;5076243;28;21006;-77
2021/04/08 04:37:33;;;;;;;16.70;9.43;;;;;;;-1.28;85.51;96882.28;5081828;28;20125;-77
2021/04/08 04:39:59;;;;;;;12.53;7.50;;;;;;;-1.25;85.61;96889.88;5077100;28;20466;-77
2021/04/08 04:42:25;;;;;;;11.17;6.57;;;;;;;-1.27;85.81;96885.72;5080390;28;20481;-77
2021/04/08 04:44:50;;;;;;;12.10;6.90;;;;;;;-1.24;85.73;96880.38;5069851;28;20074;-77
2021/04/08 04:47:16;;;;;;;14.90;7.63;;;;;;;-1.31;86.42;96899.63;5062157;28;20020;-77
2021/04/08 04:49:42;;;;;;;13.73;7.03;;;;;;;-1.34;86.19;96887.75;5076740;28;20036;-77
2021/04/08 04:52:08;;;;;;;12.47;7.23;;;;;;;-1.37;86.38;96898.19;5078857;28;20106;-77
2021/04/08 04:54:34;;;;;;;12.07;6.73;;;;;;;-1.37;86.40;96899.94;5066596;28;20396;-76
2021/04/08 04:56:59;;;;;;;10.60;6.63;;;;;;;-1.30;85.76;96907.31;5080526;28;20032;-76
2021/04/08 04:59:25;;;;;;;10.77;6.17;;;;;;;-1.37;86.02;96908.53;5080432;28;20059;-76
2021/04/08 05:01:51;;;;;;;12.53;6.90;;;;;;;-1.43;85.93;96906.22;5080263;28;20032;-76
2021/04/08 05:04:16;;;;;;;12.83;6.77;;;;;;;-1.33;85.42;96911.78;5052721;28;20099;-76
2021/04/08 05:06:42;;;;;;;15.13;8.47;;;;;;;-1.36;85.41;96917.91;5067466;28;20065;-76
2021/04/08 05:09:08;;;;;;;20.23;8.20;;;;;;;-1.29;85.57;96924.47;5090471;28;20017;-76
2021/04/08 05:11:33;;;;;;;31.60;17.73;;;;;;;-1.24;84.70;96916.50;5061881;28;20043;-76
2021/04/08 05:14:00;;;;;;;14.87;9.67;;;;;;;-1.26;85.04;96920.91;5077477;28;20020;-77
2021/04/08 05:16:26;;;;;;;10.67;6.70;;;;;;;-1.23;85.00;96926.78;5069277;28;20505;-76
2021/04/08 05:18:52;;;;;;;11.60;6.53;;;;;;;-1.10;84.48;96918.47;5059901;28;20460;-76
2021/04/08 05:21:17;;;;;;;11.47;6.80;;;;;;;-0.96;84.11;96911.75;5066323;28;20032;-76
2021/04/08 05:23:43;;;;;;;11.17;7.03;;;;;;;-0.90;84.05;96910.66;5083421;28;20060;-75
2021/04/08 05:26:09;;;;;;;10.10;7.27;;;;;;;-0.56;83.15;96921.94;5061590;28;20032;-76
2021/04/08 05:28:34;;;;;;;12.77;6.90;;;;;;;-0.41;81.82;96920.34;5074488;28;20036;-75
2021/04/08 05:31:00;;;;;;;10.13;6.23;;;;;;;-0.34;81.46;96927.72;5081420;28;20028;-77
2021/04/08 05:33:26;;;;;;;10.27;6.33;;;;;;;0.06;80.80;96940.41;5071321;28;20024;-77
2021/04/08 05:35:51;;;;;;;9.30;5.80;;;;;;;0.24;79.20;96931.75;5082045;28;20024;-77
2021/04/08 05:38:17;;;;;;;11.50;6.03;;;;;;;0.53;77.53;96935.38;5064985;28;20094;-76
2021/04/08 05:40:43;;;;;;;17.17;6.00;;;;;;;0.63;77.73;96939.16;5077381;28;20040;-77
2021/04/08 05:43:09;;;;;;;9.70;6.00;;;;;;;0.83;76.80;96942.44;5077174;28;20016;-77
2021/04/08 05:45:34;;;;;;;17.67;7.73;;;;;;;1.14;75.85;96939.88;5063879;28;20461;-76
2021/04/08 05:48:00;;;;;;;11.03;6.57;;;;;;;1.43;74.07;96940.00;5065261;28;20034;-78
2021/04/08 05:50:26;;;;;;;15.07;5.87;;;;;;;1.34;74.60;96946.56;5078645;28;20060;-76
2021/04/08 05:52:52;;;;;;;9.87;5.60;;;;;;;1.35;75.42;96935.28;5070846;28;20526;-76
2021/04/08 05:55:18;;;;;;;10.80;6.57;;;;;;;1.48;73.66;96947.56;5082089;28;20028;-77
2021/04/08 05:57:44;;;;;;;8.90;5.73;;;;;;;1.31;75.18;96956.25;5087467;28;20426;-78
2021/04/08 06:00:12;;;;;;;10.50;5.83;;;;;;;1.64;74.98;96946.59;5062766;28;21021;-78
2021/04/08 06:02:37;;;;;;;10.17;6.47;;;;;;;1.60;74.53;96958.03;5083130;28;20715;-77
2021/04/08 06:05:06;;;;;;;15.13;5.80;;;;;;;1.70;73.57;96954.94;5085105;28;20488;-77
2021/04/08 06:07:32;;;;;;;9.60;5.30;;;;;;;2.20;73.18;96962.41;5079993;28;20029;-77
2021/04/08 06:09:57;;;;;;;13.00;5.57;;;;;;;2.25;73.70;96967.34;5063109;28;20848;-78
2021/04/08 06:12:23;;;;;;;8.63;4.97;;;;;;;2.60;72.53;96966.06;5060104;28;20081;-75
2021/04/08 06:14:50;;;;;;;7.83;5.00;;;;;;;2.26;72.22;96972.44;5068085;28;20012;-78
2021/04/08 06:17:16;;;;;;;10.00;5.40;;;;;;;2.84;72.18;96955.13;5052203;28;20036;-77
2021/04/08 06:19:42;;;;;;;10.27;6.67;;;;;;;3.13;71.57;96963.72;5055577;28;20459;-77
2021/04/08 06:22:08;;;;;;;9.47;4.97;;;;;;;3.27;70.44;96962.84;5085057;28;20035;-77
2021/04/08 06:24:35;;;;;;;7.83;5.20;;;;;;;3.12;69.41;96961.19;5080340;28;20854;-77
2021/04/08 06:27:00;;;;;;;9.77;4.70;;;;;;;3.16;68.49;96957.50;5081655;28;20537;-78
2021/04/08 06:29:26;;;;;;;8.27;4.97;;;;;;;4.12;65.34;96958.25;5070617;28;20533;-78
2021/04/08 06:31:52;;;;;;;10.17;5.43;;;;;;;3.74;66.80;96965.03;5066739;28;20035;-76
2021/04/08 06:34:18;;;;;;;8.90;4.73;;;;;;;4.02;66.67;96971.03;5078277;28;20035;-78
2021/04/08 06:36:43;;;;;;;14.33;5.37;;;;;;;4.15;64.96;96973.66;5073809;28;20063;-78
2021/04/08 06:39:09;;;;;;;11.13;5.47;;;;;;;3.75;66.52;96960.66;5066328;28;20020;-78
2021/04/08 06:41:39;;;;;;;11.83;4.60;;;;;;;4.47;64.35;96972.34;5069150;28;20083;-78
2021/04/08 06:44:10;;;;;;;12.67;5.20;;;;;;;4.05;64.32;96970.00;5068435;28;20035;-77
2021/04/08 06:46:40;;;;;;;8.73;5.07;;;;;;;3.98;65.75;96974.78;5080994;28;20477;-78
2021/04/08 06:49:39;;;;;;;9.40;4.60;;;;;;;3.82;64.15;96971.50;5063934;28;21318;-77
2021/04/08 06:52:06;;;;;;;11.53;4.83;;;;;;;3.85;63.82;96974.72;5057647;28;20485;-77
2021/04/08 06:54:33;;;;;;;7.43;4.87;;;;;;;4.20;63.23;96971.59;5097433;28;20547;-77
2021/04/08 06:57:00;;;;;;;11.77;4.63;;;;;;;5.04;61.19;96967.63;5062648;28;20466;-78
2021/04/08 06:59:26;;;;;;;10.57;5.20;;;;;;;4.62;61.55;96967.88;5054011;28;20451;-77
2021/04/08 07:01:53;;;;;;;8.90;5.40;;;;;;;4.69;61.81;96973.50;5079948;28;20477;-78
2021/04/08 07:04:18;;;;;;;11.43;5.67;;;;;;;4.52;61.81;96977.25;5080194;28;20023;-78
2021/04/08 07:06:44;;;;;;;10.00;5.37;;;;;;;4.93;59.46;96966.63;5086482;28;20036;-78
2021/04/08 07:09:12;;;;;;;10.17;5.23;;;;;;;4.54;59.78;96964.97;5076759;28;20128;-78
2021/04/08 07:11:40;;;;;;;9.20;4.00;;;;;;;4.75;59.30;96973.06;5051615;28;20508;-77
2021/04/08 07:14:08;;;;;;;9.20;4.10;;;;;;;5.48;58.50;96976.72;5065118;28;20032;-76
2021/04/08 07:16:34;;;;;;;7.73;4.33;;;;;;;6.18;55.23;96970.78;5055006;28;20039;-76
2021/04/08 07:19:01;;;;;;;8.73;4.90;;;;;;;5.87;56.61;96973.84;5060978;28;20025;-77
2021/04/08 07:21:32;;;;;;;10.93;4.20;;;;;;;5.18;54.88;96975.31;5073931;28;20037;-77
2021/04/08 07:24:12;;;;;;;9.30;4.37;;;;;;;5.95;55.43;96982.91;5043798;28;20032;-78
2021/04/08 07:27:05;;;;;;;8.70;4.03;;;;;;;5.36;56.82;96984.44;5078374;28;20033;-77
2021/04/08 07:29:51;;;;;;;9.17;4.13;;;;;;;5.85;54.03;96975.72;5078487;28;20106;-77
2021/04/08 07:32:28;;;;;;;9.23;4.20;;;;;;;6.06;53.59;96980.34;5081570;28;20040;-76
2021/04/08 07:34:59;;;;;;;8.20;4.00;;;;;;;6.49;53.07;96979.75;5052037;28;20032;-78
2021/04/08 07:37:31;;;;;;;7.20;3.93;;;;;;;6.29;54.04;96995.13;5077897;28;20701;-77
2021/04/08 07:40:00;;;;;;;8.80;4.27;;;;;;;6.27;52.23;96997.06;5065819;28;20039;-77
2021/04/08 07:42:31;;;;;;;10.23;4.23;;;;;;;5.89;52.44;96995.41;5080923;28;20063;-78
2021/04/08 07:45:03;;;;;;;10.50;4.40;;;;;;;6.38;51.42;96997.06;5074979;28;20067;-77
2021/04/08 07:47:34;;;;;;;8.73;4.37;;;;;;;5.31;53.51;97002.22;5064640;28;20071;-77
2021/04/08 07:50:03;;;;;;;10.83;4.47;;;;;;;5.45;53.46;96996.00;5042880;28;20039;-77
2021/04/08 07:52:37;;;;;;;9.83;4.10;;;;;;;6.16;52.79;97002.22;5046514;28;20025;-76
2021/04/08 07:55:07;;;;;;;10.33;4.77;;;;;;;6.91;49.26;96996.59;5069411;28;20056;-77
2021/04/08 07:58:05;;;;;;;8.37;4.50;;;;;;;6.29;54.07;97005.59;5058208;28;20032;-75
2021/04/08 08:00:51;;;;;;;8.17;3.50;;;;;;;6.31;50.37;97003.72;5052655;28;20186;-77
2021/04/08 08:03:19;;;;;;;8.73;4.93;;;;;;;6.24;52.13;97009.50;5076797;28;20083;-77
2021/04/08 08:05:46;;;;;;;8.43;4.77;;;;;;;6.73;50.75;97014.47;5078271;28;20031;-77
2021/04/08 08:08:15;;;;;;;10.23;4.50;;;;;;;6.42;53.12;97015.13;5058407;28;20029;-76
2021/04/08 08:10:53;;;;;;;10.60;4.57;;;;;;;7.29;50.74;97008.47;5060346;28;20579;-77
2021/04/08 08:13:33;;;;;;;7.47;3.90;;;;;;;6.70;50.61;97014.72;5076684;28;20140;-77
2021/04/08 08:16:00;;;;;;;10.50;4.70;;;;;;;7.51;49.28;97015.44;5057032;28;20089;-77
2021/04/08 08:18:46;;;;;;;11.80;5.73;;;;;;;7.70;49.74;97010.44;5068676;28;20416;-77
2021/04/08 08:21:16;;;;;;;8.73;4.57;;;;;;;7.39;50.00;97014.66;5050076;28;20086;-76
2021/04/08 08:23:48;;;;;;;9.03;3.90;;;;;;;7.55;48.43;97011.66;5064957;28;20028;-77
2021/04/08 08:26:36;;;;;;;10.13;4.40;;;;;;;6.20;50.86;97026.31;5075083;28;20120;-77
2021/04/08 08:29:13;;;;;;;8.67;4.17;;;;;;;5.54;54.85;97039.72;5074107;28;20028;-77
2021/04/08 08:31:52;;;;;;;8.60;4.03;;;;;;;6.52;51.93;97031.78;5078155;28;20039;-77
2021/04/08 08:34:31;;;;;;;9.67;5.60;;;;;;;5.98;53.83;97029.69;5061148;28;20025;-76
2021/04/08 08:37:02;;;;;;;8.23;4.30;;;;;;;5.49;52.80;97030.53;5066627;28;20112;-77
2021/04/08 08:39:34;;;;;;;7.20;3.97;;;;;;;5.24;51.91;97034.88;5079704;28;20047;-77
2021/04/08 08:42:03;;;;;;;6.17;3.33;;;;;;;4.97;51.99;97033.22;5075012;28;20086;-77
2021/04/08 08:44:29;;;;;;;10.60;5.67;;;;;;;4.66;54.27;97033.63;5077906;28;20032;-77
2021/04/08 08:47:02;;;;;;;10.17;3.87;;;;;;;4.97;53.94;97038.44;5075381;28;20032;-76
2021/04/08 08:49:36;;;;;;;7.83;3.93;;;;;;;4.44;54.23;97045.47;5063711;28;20041;-77
2021/04/08 08:52:04;;;;;;;8.37;3.77;;;;;;;4.27;55.05;97045.75;5079624;28;20032;-77
2021/04/08 08:54:33;;;;;;;22.17;14.07;;;;;;;4.81;54.62;97031.78;5058037;28;20113;-77
2021/04/08 08:57:01;;;;;;;17.73;10.73;;;;;;;6.76;47.93;97029.94;5076420;28;20036;-77
2021/04/08 08:59:28;;;;;;;10.57;4.67;;;;;;;5.15;50.35;97038.94;5070397;28;20135;-77
2021/04/08 09:01:54;;;;;;;9.13;4.13;;;;;;;5.30;49.79;97037.06;5071383;28;20473;-76
2021/04/08 09:04:21;;;;;;;7.30;3.43;;;;;;;5.04;49.80;97045.84;5048833;28;20095;-77
2021/04/08 09:06:48;;;;;;;6.57;3.03;;;;;;;4.65;47.12;97047.59;5079682;28;20024;-77
2021/04/08 09:09:16;;;;;;;8.43;3.10;;;;;;;4.70;47.99;97048.97;5056179;28;20037;-75
2021/04/08 09:11:43;;;;;;;7.53;2.83;;;;;;;5.63;45.88;97038.22;5079104;28;20024;-75
2021/04/08 09:14:13;;;;;;;7.07;2.67;;;;;;;5.83;43.41;97037.63;5061007;28;20035;-76
2021/04/08 09:16:44;;;;;;;7.70;3.10;;;;;;;4.88;44.79;97036.44;5063348;28;20024;-77
2021/04/08 09:19:12;;;;;;;8.13;3.83;;;;;;;6.11;43.49;97038.28;5056832;28;20036;-76
2021/04/08 09:21:48;;;;;;;12.23;4.27;;;;;;;5.09;45.00;97038.53;5066115;28;20060;-76
2021/04/08 09:24:19;;;;;;;6.97;2.87;;;;;;;5.41;44.54;97025.88;5062952;28;20102;-76
2021/04/08 09:26:48;;;;;;;5.23;2.53;;;;;;;5.71;44.59;97038.53;5048629;28;20173;-77
2021/04/08 09:29:43;;;;;;;6.23;2.63;;;;;;;4.59;43.67;97046.22;5050315;28;20024;-76
2021/04/08 09:32:34;;;;;;;6.60;2.23;;;;;;;5.19;43.96;97039.56;5063122;28;20032;-77
2021/04/08 09:35:07;;;;;;;10.27;2.60;;;;;;;6.79;41.85;97021.03;5054303;28;20061;-77
2021/04/08 09:37:45;;;;;;;6.20;2.60;;;;;;;6.20;41.56;97029.75;5068940;28;20032;-75
2021/04/08 09:40:23;;;;;;;7.23;2.93;;;;;;;5.80;41.50;97027.44;5063902;28;20599;-77
2021/04/08 09:42:57;;;;;;;8.60;3.00;;;;;;;5.35;42.27;97029.72;5059088;28;20035;-77
2021/04/08 09:45:24;;;;;;;8.80;3.10;;;;;;;5.26;44.59;97030.38;5063576;28;20032;-77
2021/04/08 09:48:09;;;;;;;5.70;2.53;;;;;;;6.61;41.55;97029.31;5067951;28;20044;-77
2021/04/08 09:51:05;;;;;;;8.53;3.00;;;;;;;6.87;41.44;97015.22;5074721;28;20447;-77
2021/04/08 09:53:53;;;;;;;8.97;2.80;;;;;;;5.97;42.67;97028.84;5049958;28;20627;-77
2021/04/08 09:56:40;;;;;;;8.57;2.87;;;;;;;6.45;40.19;97022.75;5060076;28;20119;-78
2021/04/08 09:59:06;;;;;;;8.87;3.50;;;;;;;6.13;42.95;97023.31;5064880;28;20169;-79
2021/04/08 10:01:32;;;;;;;6.67;3.13;;;;;;;6.05;43.19;97031.72;5082148;28;20035;-78
2021/04/08 10:04:09;;;;;;;7.90;3.90;;;;;;;5.17;43.67;97031.84;5077478;28;20033;-76
2021/04/08 10:06:35;;;;;;;6.80;3.47;;;;;;;5.17;44.03;97023.19;5079314;28;20067;-77
2021/04/08 10:09:09;;;;;;;6.80;3.30;;;;;;;5.34;42.91;97027.25;5068502;28;20028;-76
2021/04/08 10:11:35;;;;;;;5.70;3.20;;;;;;;5.36;43.34;97034.00;5075031;28;20090;-77
2021/04/08 10:14:34;;;;;;;9.03;3.57;;;;;;;4.86;44.27;97038.34;5084214;28;20016;-76
2021/04/08 10:17:11;;;;;;;7.97;3.57;;;;;;;4.38;45.89;97038.06;5069503;28;20051;-76
2021/04/08 10:19:43;;;;;;;17.43;6.23;;;;;;;5.15;44.51;97036.31;5064204;28;20401;-77
2021/04/08 10:22:10;;;;;;;10.30;4.07;;;;;;;5.51;44.91;97026.88;5063400;28;20029;-76
2021/04/08 10:24:44;;;;;;;8.30;3.47;;;;;;;6.45;42.88;97031.41;5077085;28;20477;-75
2021/04/08 10:27:20;;;;;;;10.47;5.80;;;;;;;7.09;41.60;97030.94;5056280;28;20033;-77
2021/04/08 10:29:47;;;;;;;12.43;5.73;;;;;;;8.16;36.36;97017.22;5071750;28;20029;-77
2021/04/08 10:32:27;;;;;;;6.33;3.13;;;;;;;9.41;35.82;97003.19;5052103;28;20079;-77
2021/04/08 10:34:52;;;;;;;8.73;3.43;;;;;;;7.58;37.64;97011.41;5054755;28;20025;-76
2021/04/08 10:37:20;;;;;;;8.77;3.57;;;;;;;6.77;38.40;97018.56;5074446;28;20028;-76
2021/04/08 10:39:46;;;;;;;10.30;3.63;;;;;;;6.87;40.22;97020.44;5075105;28;20024;-76
2021/04/08 10:42:13;;;;;;;7.13;3.40;;;;;;;6.98;39.21;97017.88;5080218;28;20056;-77
2021/04/08 10:44:50;;;;;;;7.60;3.27;;;;;;;7.04;39.73;97017.38;5055659;28;20029;-76
2021/04/08 10:47:18;;;;;;;7.30;3.40;;;;;;;6.46;41.52;97027.00;5075665;28;20020;-78
2021/04/08 10:49:50;;;;;;;7.73;3.23;;;;;;;6.34;41.75;97024.38;5074672;28;20020;-77
2021/04/08 10:52:25;;;;;;;7.43;3.03;;;;;;;6.67;40.93;97024.56;5068392;28;20038;-77
2021/04/08 10:54:56;;;;;;;8.73;3.20;;;;;;;6.89;41.35;97015.94;5084367;28;20107;-77
2021/04/08 10:57:23;;;;;;;8.10;3.30;;;;;;;6.99;39.96;97020.34;5054181;28;20029;-77
2021/04/08 10:59:50;;;;;;;8.23;3.40;;;;;;;6.98;40.75;97025.72;5058775;28;20031;-78
2021/04/08 11:02:33;;;;;;;6.63;3.60;;;;;;;7.96;40.61;97018.00;5064639;28;20070;-77
2021/04/08 11:05:05;;;;;;;9.35;3.20;;;;;;;6.98;40.16;97023.09;5049084;28;20033;-78
2021/04/08 11:07:39;;;;;;;8.67;3.97;;;;;;;7.06;42.39;97031.16;5091331;28;20062;-77
2021/04/08 11:10:13;;;;;;;7.87;3.50;;;;;;;7.09;40.44;97028.31;5066865;28;20046;-78
2021/04/08 11:12:40;;;;;;;9.37;3.70;;;;;;;7.38;40.67;97023.47;5072791;28;20032;-77
2021/04/08 11:15:09;;;;;;;7.27;3.43;;;;;;;7.63;38.52;97013.66;5078927;28;20385;-77
2021/04/08 11:17:39;;;;;;;8.27;3.80;;;;;;;7.37;39.52;97020.94;5078256;28;20145;-76
2021/04/08 11:20:06;;;;;;;9.77;4.20;;;;;;;8.78;37.04;97009.53;5076861;28;20024;-77
2021/04/08 11:22:34;;;;;;;8.47;3.83;;;;;;;7.73;40.41;97015.41;5078209;28;20042;-77
2021/04/08 11:25:01;;;;;;;8.37;3.77;;;;;;;7.12;39.69;97020.25;5084600;28;20320;-77
2021/04/08 11:27:39;;;;;;;8.90;3.50;;;;;;;7.36;41.02;97004.41;5056773;28;20035;-75
2021/04/08 11:30:07;;;;;;;6.73;3.40;;;;;;;6.83;41.62;97014.63;5056699;28;20043;-77
2021/04/08 11:32:51;;;;;;;8.33;3.43;;;;;;;7.27;41.37;97018.22;5060029;28;20056;-75
2021/04/08 11:35:26;;;;;;;7.13;3.45;;;;;;;6.86;42.16;97017.00;5067886;28;20254;-76
2021/04/08 11:38:03;;;;;;;8.33;3.63;;;;;;;6.04;43.26;97027.47;5074632;28;20024;-77
2021/04/08 11:40:29;;;;;;;6.70;3.73;;;;;;;6.66;40.85;97015.06;5080804;28;20811;-76
2021/04/08 11:42:56;;;;;;;10.23;4.53;;;;;;;6.56;42.29;97017.53;5066892;28;20043;-78
2021/04/08 11:45:26;;;;;;;7.60;3.27;;;;;;;6.53;41.34;97018.59;5067206;28;20046;-77
2021/04/08 11:48:01;;;;;;;7.67;3.77;;;;;;;6.77;41.69;97021.16;5071690;28;20033;-77