Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:47;;;;;;;9.02;6.63;;;18.80;99.90;;;;;;5032264;28;20295;-79
2023/06/20 00:03:14;;;;;;;9.52;7.07;;;18.80;99.90;;;;;;5032098;28;20024;-77
2023/06/20 00:05:39;;;;;;;8.88;6.57;;;18.80;99.90;;;;;;5049874;28;20021;-77
2023/06/20 00:08:05;;;;;;;8.30;5.82;;;18.70;99.90;;;;;;5031886;28;20099;-79
2023/06/20 00:10:31;;;;;;;8.82;5.90;;;18.60;99.90;;;;;;5050097;28;20495;-78
2023/06/20 00:12:56;;;;;;;12.68;7.03;;;18.60;99.90;;;;;;5049660;28;20029;-79
2023/06/20 00:15:25;;;;;;;13.48;6.65;;;18.70;99.90;;;;;;5032080;28;20485;-77
2023/06/20 00:17:52;;;;;;;8.77;7.00;;;18.60;99.90;;;;;;5049782;28;20032;-78
2023/06/20 00:20:18;;;;;;;8.60;6.32;;;18.70;99.90;;;;;;5032003;28;20443;-77
2023/06/20 00:22:44;;;;;;;10.40;5.57;;;18.60;99.90;;;;;;5049594;28;20108;-78
2023/06/20 00:25:10;;;;;;;9.48;6.13;;;18.60;99.90;;;;;;5049582;28;20427;-78
2023/06/20 00:27:36;;;;;;;11.73;6.03;;;18.60;99.90;;;;;;5049561;28;20028;-78
2023/06/20 00:30:02;;;;;;;7.97;6.38;;;18.50;99.90;;;;;;5031868;28;20052;-79
2023/06/20 00:32:27;;;;;;;12.20;5.85;;;18.40;99.90;;;;;;5032164;28;20033;-78
2023/06/20 00:34:53;;;;;;;8.82;6.55;;;18.30;99.90;;;;;;5031785;28;20418;-78
2023/06/20 00:37:19;;;;;;;7.63;6.03;;;18.30;99.90;;;;;;5031860;28;20029;-79
2023/06/20 00:39:45;;;;;;;10.52;6.65;;;18.20;99.90;;;;;;5031983;28;20025;-77
2023/06/20 00:42:18;;;;;;;9.05;5.95;;;18.20;99.90;;;;;;5049365;28;20033;-78
2023/06/20 00:44:44;;;;;;;9.88;6.53;;;18.10;99.90;;;;;;5031806;28;20294;-78
2023/06/20 00:47:10;;;;;;;8.40;6.18;;;18.10;99.90;;;;;;5049499;28;20044;-78
2023/06/20 00:49:36;;;;;;;9.88;7.00;;;18.10;99.90;;;;;;5049529;28;20449;-78
2023/06/20 00:52:03;;;;;;;10.45;6.60;;;18.10;99.90;;;;;;5031750;28;20053;-78
2023/06/20 00:54:29;;;;;;;8.30;5.43;;;18.10;99.90;;;;;;5049600;28;20084;-78
2023/06/20 00:56:55;;;;;;;9.82;6.18;;;18.10;99.90;;;;;;5049333;28;20035;-78
2023/06/20 00:59:21;;;;;;;6.10;5.28;;;18.00;99.90;;;;;;5031609;28;20044;-79
2023/06/20 01:01:46;;;;;;;7.63;5.68;;;18.10;99.90;;;;;;5049836;28;20029;-79
2023/06/20 01:04:12;;;;;;;10.07;6.78;;;18.10;99.90;;;;;;5049301;28;20024;-79
2023/06/20 01:06:49;;;;;;;10.23;5.80;;;18.10;99.90;;;;;;5049434;28;20437;-79
2023/06/20 01:09:26;;;;;;;9.02;5.70;;;18.20;99.90;;;;;;5031574;28;20056;-78
2023/06/20 01:12:05;;;;;;;7.57;5.90;;;18.20;99.90;;;;;;5049059;28;20017;-79
2023/06/20 01:14:31;;;;;;;;;;;18.20;99.90;;;;;;5049952;28;20512;-78
2023/06/20 01:16:59;;;;;;;12.00;7.20;;;18.20;99.90;;;;;;5031404;28;19913;-79
2023/06/20 01:19:47;;;;;;;9.40;5.35;;;18.20;99.90;;;;;;5031785;28;20043;-78
2023/06/20 01:22:38;;;;;;;9.60;6.07;;;18.10;99.90;;;;;;5031306;28;20409;-78
2023/06/20 01:25:08;;;;;;;7.57;5.35;;;18.00;99.90;;;;;;5049072;28;20028;-78
2023/06/20 01:27:42;;;;;;;10.15;7.03;;;17.90;99.90;;;;;;5030877;28;20017;-78
2023/06/20 01:30:16;;;;;;;17.42;6.57;;;17.90;99.90;;;;;;5049202;28;20040;-78
2023/06/20 01:32:46;;;;;;;7.78;5.13;;;17.90;99.90;;;;;;5049349;28;20021;-78
2023/06/20 01:35:16;;;;;;;10.93;6.75;;;17.80;99.90;;;;;;5030981;28;20025;-78
2023/06/20 01:37:43;;;;;;;8.30;5.90;;;17.80;99.90;;;;;;5050366;28;20018;-78
2023/06/20 01:40:12;;;;;;;8.27;5.90;;;17.70;99.90;;;;;;5034932;28;20041;-78
2023/06/20 01:42:40;;;;;;;7.47;5.20;;;17.70;99.90;;;;;;5052407;28;20092;-77
2023/06/20 01:45:09;;;;;;;9.07;6.53;;;17.60;99.90;;;;;;5052824;28;20159;-79
2023/06/20 01:47:38;;;;;;;9.23;5.97;;;17.50;99.90;;;;;;5052835;28;20099;-79
2023/06/20 01:50:06;;;;;;;9.27;6.47;;;17.50;99.90;;;;;;5035009;28;20359;-78
2023/06/20 01:52:35;;;;;;;13.88;6.70;;;17.50;99.90;;;;;;5053077;28;20032;-78
2023/06/20 01:55:07;;;;;;;9.23;6.10;;;17.50;99.90;;;;;;5052559;28;20045;-78
2023/06/20 01:57:34;;;;;;;9.57;6.20;;;17.50;99.90;;;;;;5034389;28;20493;-77
2023/06/20 02:00:05;;;;;;;10.02;5.65;;;17.60;99.90;;;;;;5034616;28;20023;-79
2023/06/20 02:02:32;;;;;;;8.50;5.63;;;17.70;99.90;;;;;;5034446;28;20043;-78
2023/06/20 02:04:59;;;;;;;6.95;5.57;;;17.70;99.90;;;;;;5034514;28;20475;-78
2023/06/20 02:07:27;;;;;;;9.63;6.70;;;17.70;99.90;;;;;;5053010;28;20017;-79
2023/06/20 02:09:54;;;;;;;8.98;5.85;;;17.60;99.90;;;;;;5052479;28;20561;-78
2023/06/20 02:12:20;;;;;;;9.93;6.80;;;17.70;99.90;;;;;;5034424;28;20021;-78
2023/06/20 02:14:47;;;;;;;10.70;5.65;;;17.70;99.90;;;;;;5034347;28;20029;-77
2023/06/20 02:17:15;;;;;;;15.23;6.38;;;17.70;99.90;;;;;;5034325;28;20029;-79
2023/06/20 02:19:41;;;;;;;10.77;5.60;;;17.70;99.90;;;;;;5052177;28;20055;-78
2023/06/20 02:22:10;;;;;;;6.70;5.18;;;17.70;99.90;;;;;;5052164;28;20029;-78
2023/06/20 02:24:37;;;;;;;9.20;6.43;;;17.70;99.90;;;;;;5052617;28;20453;-78
2023/06/20 02:27:05;;;;;;;8.02;6.07;;;17.70;99.90;;;;;;5051906;28;20469;-78
2023/06/20 02:29:34;;;;;;;14.02;5.88;;;17.70;99.90;;;;;;5052268;28;20508;-79
2023/06/20 02:32:02;;;;;;;8.50;5.40;;;17.70;99.90;;;;;;5052108;28;20508;-79
2023/06/20 02:34:30;;;;;;;7.80;5.55;;;17.60;99.90;;;;;;5033990;28;20033;-79
2023/06/20 02:36:58;;;;;;;6.35;4.70;;;17.60;99.90;;;;;;5051977;28;20567;-78
2023/06/20 02:39:24;;;;;;;10.07;5.75;;;17.70;99.90;;;;;;5051748;28;20021;-78
2023/06/20 02:41:50;;;;;;;14.95;6.07;;;17.70;99.90;;;;;;5051586;28;20025;-78
2023/06/20 02:44:15;;;;;;;10.98;5.90;;;17.70;99.90;;;;;;5051786;28;20032;-78
2023/06/20 02:47:01;;;;;;;8.13;5.53;;;17.80;99.90;;;;;;5051752;28;20478;-78
2023/06/20 02:49:48;;;;;;;9.98;5.57;;;17.70;99.90;;;;;;5051707;28;20025;-77
2023/06/20 02:52:43;;;;;;;13.88;6.47;;;17.70;99.90;;;;;;5052226;28;20027;-78
2023/06/20 02:55:36;;;;;;;14.15;6.53;;;17.60;99.90;;;;;;5051519;28;20049;-78
2023/06/20 02:58:10;;;;;;;12.93;5.53;;;17.60;99.90;;;;;;5051214;28;20017;-77
2023/06/20 03:00:37;;;;;;;9.40;4.70;;;17.60;99.90;;;;;;5051469;28;20099;-79
2023/06/20 03:03:17;;;;;;;10.23;6.57;;;17.60;99.90;;;;;;5051325;28;20028;-79
2023/06/20 03:05:43;;;;;;;14.70;6.18;;;17.60;99.90;;;;;;5033730;28;20053;-78
2023/06/20 03:08:12;;;;;;;8.55;5.65;;;17.60;99.90;;;;;;5051278;28;20094;-78
2023/06/20 03:10:38;;;;;;;10.02;6.18;;;17.50;99.90;;;;;;5033650;28;20021;-78
2023/06/20 03:13:05;;;;;;;7.50;5.28;;;17.50;99.90;;;;;;5050797;28;20028;-78
2023/06/20 03:15:31;;;;;;;9.93;5.85;;;17.50;99.90;;;;;;5050920;28;20037;-78
2023/06/20 03:18:00;;;;;;;14.70;5.90;;;17.50;99.90;;;;;;5051122;28;20051;-78
2023/06/20 03:20:29;;;;;;;11.25;5.90;;;17.40;99.90;;;;;;5051228;28;20025;-77
2023/06/20 03:22:55;;;;;;;10.05;5.97;;;17.30;99.90;;;;;;5051215;28;20028;-78
2023/06/20 03:25:21;;;;;;;6.68;5.30;;;17.40;99.90;;;;;;5051329;28;20025;-78
2023/06/20 03:27:47;;;;;;;8.38;5.68;;;17.40;99.90;;;;;;5032991;28;20029;-79
2023/06/20 03:30:14;;;;;;;7.78;5.18;;;17.40;99.90;;;;;;5050991;28;20078;-79
2023/06/20 03:32:40;;;;;;;6.97;5.10;;;17.40;99.90;;;;;;5032978;28;20056;-78
2023/06/20 03:35:07;;;;;;;9.85;5.47;;;17.40;99.90;;;;;;5032947;28;20064;-78
2023/06/20 03:37:33;;;;;;;11.20;6.05;;;17.40;99.90;;;;;;5032363;28;20021;-78
2023/06/20 03:39:58;;;;;;;7.72;6.72;;;17.30;99.90;;;;;;5050832;28;20025;-78
2023/06/20 03:42:24;;;;;;;14.40;6.05;;;17.30;99.90;;;;;;5032647;28;20029;-78
2023/06/20 03:44:50;;;;;;;12.38;5.15;;;17.20;99.90;;;;;;5050776;28;20068;-79
2023/06/20 03:47:15;;;;;;;7.30;5.57;;;17.20;99.90;;;;;;5032928;28;20574;-78
2023/06/20 03:49:41;;;;;;;5.85;4.93;;;17.20;99.90;;;;;;5032651;28;20116;-78
2023/06/20 03:52:07;;;;;;;9.75;5.95;;;17.20;99.90;;;;;;5032541;28;20075;-78
2023/06/20 03:54:34;;;;;;;9.52;5.10;;;17.20;99.90;;;;;;5050208;28;20098;-78
2023/06/20 03:57:01;;;;;;;8.68;5.05;;;17.20;99.90;;;;;;5032225;28;20064;-79
2023/06/20 03:59:26;;;;;;;7.80;5.68;;;17.20;99.90;;;;;;5032512;28;20027;-78
2023/06/20 04:01:52;;;;;;;6.53;5.20;;;17.20;99.90;;;;;;5032245;28;20021;-79
2023/06/20 04:04:18;;;;;;;13.52;5.18;;;17.10;99.90;;;;;;5050642;28;20021;-78
2023/06/20 04:06:49;;;;;;;11.55;6.22;;;17.20;99.90;;;;;;5032444;28;20028;-78
2023/06/20 04:09:18;;;;;;;8.35;5.03;;;17.20;99.90;;;;;;5032085;28;20036;-79
2023/06/20 04:11:44;;;;;;;;;;;17.20;99.90;;;;;;5050414;28;20021;-78
2023/06/20 04:14:10;;;;;;;8.88;5.43;;;17.30;99.90;;;;;;5032011;28;20289;-78
2023/06/20 04:16:36;;;;;;;12.15;5.22;;;17.20;99.90;;;;;;5050229;28;20036;-79
2023/06/20 04:19:02;;;;;;;13.40;6.00;;;17.20;99.90;;;;;;5032219;28;20024;-81
2023/06/20 04:21:31;;;;;;;6.97;5.43;;;17.20;99.90;;;;;;5031405;28;20032;-81
2023/06/20 04:23:57;;;;;;;13.47;5.67;;;17.20;99.90;;;;;;5049959;28;20021;-82
2023/06/20 04:26:22;;;;;;;14.48;5.63;;;17.10;99.90;;;;;;5032538;28;20036;-80
2023/06/20 04:28:48;;;;;;;7.90;5.22;;;17.00;99.90;;;;;;5032879;28;20017;-83
2023/06/20 04:31:14;;;;;;;9.02;5.80;;;17.10;99.90;;;;;;5033002;28;20478;-83
2023/06/20 04:33:45;;;;;;;8.65;5.60;;;17.20;99.90;;;;;;5034684;28;20051;-80
2023/06/20 04:36:13;;;;;;;12.40;6.88;;;17.20;99.90;;;;;;5060626;28;20402;-80
2023/06/20 04:38:42;;;;;;;15.82;7.15;;;17.30;99.90;;;;;;5036259;28;20023;-80
2023/06/20 04:41:09;;;;;;;6.45;5.82;;;17.30;99.90;;;;;;5032187;28;20033;-81
2023/06/20 04:43:35;;;;;;;10.45;5.75;;;17.40;99.90;;;;;;5031123;28;20013;-82
2023/06/20 04:46:01;;;;;;;8.05;5.72;;;17.50;99.90;;;;;;5048611;28;20640;-83
2023/06/20 04:48:35;;;;;;;7.78;5.40;;;17.60;99.90;;;;;;5048629;28;20029;-81
2023/06/20 04:51:01;;;;;;;9.40;5.93;;;17.70;99.90;;;;;;5030531;28;20025;-82
2023/06/20 04:53:26;;;;;;;8.70;5.47;;;17.80;99.90;;;;;;5030719;28;20028;-82
2023/06/20 04:55:53;;;;;;;16.92;5.25;;;17.90;99.90;;;;;;5057162;28;20071;-82
2023/06/20 04:58:18;;;;;;;8.60;4.93;;;18.00;99.90;;;;;;5067600;28;20358;-82
2023/06/20 05:00:44;;;;;;;8.73;5.68;;;18.10;99.90;;;;;;5070123;28;20035;-82
2023/06/20 05:03:10;;;;;;;7.07;5.75;;;18.00;99.90;;;;;;5070101;28;20020;-82
2023/06/20 05:05:35;;;;;;;14.52;5.60;;;18.10;99.90;;;;;;5069812;28;20024;-80
2023/06/20 05:08:01;;;;;;;9.23;5.63;;;18.20;99.90;;;;;;5068242;28;20051;-80
2023/06/20 05:10:27;;;;;;;6.53;5.25;;;18.30;99.90;;;;;;5071526;28;20032;-81
2023/06/20 05:12:53;;;;;;;8.52;6.65;;;18.30;99.90;;;;;;5091982;28;20032;-82
2023/06/20 05:15:25;;;;;;;7.40;5.38;;;18.30;99.90;;;;;;5092948;28;20042;-82
2023/06/20 05:17:53;;;;;;;18.60;6.63;;;18.20;99.90;;;;;;5092839;28;20050;-81
2023/06/20 05:20:19;;;;;;;10.07;5.88;;;18.30;99.90;;;;;;5092598;28;20114;-81
2023/06/20 05:22:45;;;;;;;6.45;4.93;;;18.60;99.90;;;;;;5092490;28;20119;-80
2023/06/20 05:25:11;;;;;;;8.55;5.13;;;18.60;99.90;;;;;;5092646;28;20488;-81
2023/06/20 05:27:37;;;;;;;6.45;5.35;;;18.80;99.90;;;;;;5093782;28;20066;-81
2023/06/20 05:30:03;;;;;;;9.77;5.47;;;19.00;99.90;;;;;;5093939;28;20024;-81
2023/06/20 05:32:29;;;;;;;11.95;6.28;;;19.10;99.90;;;;;;5092196;28;20541;-81
2023/06/20 05:34:54;;;;;;;10.45;5.82;;;19.20;99.90;;;;;;5092408;28;20032;-81
2023/06/20 05:37:20;;;;;;;8.70;5.22;;;19.40;99.90;;;;;;5092626;28;20035;-80
2023/06/20 05:39:46;;;;;;;6.35;4.80;;;19.60;99.90;;;;;;5098059;28;20027;-79
2023/06/20 05:42:11;;;;;;;12.10;5.93;;;19.80;99.90;;;;;;5095387;28;20253;-79
2023/06/20 05:44:37;;;;;;;11.27;5.97;;;20.00;99.90;;;;;;5091220;28;20130;-81
2023/06/20 05:47:04;;;;;;;9.73;5.75;;;20.20;99.90;;;;;;5092872;28;20016;-80
2023/06/20 05:49:30;;;;;;;10.45;5.65;;;20.30;99.90;;;;;;5093033;28;20024;-79
2023/06/20 05:51:57;;;;;;;8.25;5.78;;;20.40;99.90;;;;;;5092969;28;20047;-79
2023/06/20 05:54:23;;;;;;;14.55;6.32;;;20.50;99.90;;;;;;5089174;28;20020;-79
2023/06/20 05:56:50;;;;;;;8.98;5.35;;;20.50;99.90;;;;;;5053110;28;20043;-80
2023/06/20 05:59:15;;;;;;;10.95;5.72;;;20.50;99.90;;;;;;5053199;28;20024;-77
2023/06/20 06:01:41;;;;;;;8.32;5.35;;;20.50;99.90;;;;;;5053294;28;20142;-77
2023/06/20 06:04:07;;;;;;;7.00;5.05;;;20.40;99.90;;;;;;5070804;28;20107;-80
2023/06/20 06:06:33;;;;;;;5.57;4.97;;;20.50;99.90;;;;;;5070694;28;20013;-77
2023/06/20 06:08:58;;;;;;;6.15;5.47;;;20.50;99.90;;;;;;5052784;28;20089;-78
2023/06/20 06:11:25;;;;;;;6.80;4.72;;;20.50;99.90;;;;;;5070476;28;20457;-78
2023/06/20 06:13:51;;;;;;;6.15;5.10;;;20.60;99.90;;;;;;5053094;28;20021;-78
2023/06/20 06:16:20;;;;;;;15.60;4.60;;;20.70;99.90;;;;;;5052650;28;20380;-78
2023/06/20 06:18:45;;;;;;;5.72;4.00;;;20.80;99.90;;;;;;5071675;28;20017;-79
2023/06/20 06:21:11;;;;;;;12.15;4.18;;;21.10;99.90;;;;;;5054155;28;20035;-78
2023/06/20 06:23:37;;;;;;;9.75;5.13;;;21.20;99.90;;;;;;5053182;28;20021;-77
2023/06/20 06:26:04;;;;;;;6.88;3.90;;;21.40;99.90;;;;;;5071824;28;20020;-79
2023/06/20 06:28:30;;;;;;;12.00;4.65;;;21.40;99.90;;;;;;5071567;28;20364;-77
2023/06/20 06:30:59;;;;;;;5.88;3.92;;;21.60;99.90;;;;;;5061343;28;20039;-78
2023/06/20 06:33:25;;;;;;;9.02;4.28;;;21.70;99.90;;;;;;5061318;28;20021;-78
2023/06/20 06:35:51;;;;;;;5.40;3.65;;;21.80;99.90;;;;;;5045174;28;20060;-77
2023/06/20 06:38:17;;;;;;;6.05;3.63;;;21.90;99.90;;;;;;5045072;28;20021;-77
2023/06/20 06:40:45;;;;;;;5.75;4.75;;;22.30;99.90;;;;;;5040043;28;20029;-80
2023/06/20 06:43:10;;;;;;;9.57;4.18;;;22.80;99.90;;;;;;5039127;28;20088;-77
2023/06/20 06:45:37;;;;;;;6.00;3.97;;;23.50;99.90;;;;;;5061458;28;20021;-78
2023/06/20 06:48:03;;;;;;;5.53;4.03;;;24.30;99.90;;;;;;5037854;28;20244;-76
2023/06/20 06:50:28;;;;;;;6.93;4.88;;;24.10;99.90;;;;;;5043865;28;20241;-77
2023/06/20 06:52:54;;;;;;;6.05;4.50;;;26.40;99.90;;;;;;5062026;28;20216;-77
2023/06/20 06:55:20;;;;;;;14.57;4.82;;;26.90;99.90;;;;;;5061561;28;20040;-75
2023/06/20 06:57:45;;;;;;;5.07;3.35;;;27.70;99.90;;;;;;5090644;28;20520;-77
2023/06/20 07:00:14;;;;;;;4.85;3.35;;;28.30;99.90;;;;;;5092410;28;20032;-76
2023/06/20 07:02:41;;;;;;;9.30;3.88;;;28.60;99.90;;;;;;5096359;28;20020;-76
2023/06/20 07:05:07;;;;;;;5.38;3.67;;;29.00;99.90;;;;;;5093250;28;20032;-77
2023/06/20 07:07:33;;;;;;;5.30;3.30;;;29.00;99.90;;;;;;5080091;28;20092;-80
2023/06/20 07:09:58;;;;;;;6.15;3.47;;;29.20;99.90;;;;;;5071491;28;20355;-76
2023/06/20 07:12:24;;;;;;;4.00;2.83;;;29.30;99.90;;;;;;5071914;28;20516;-79
2023/06/20 07:14:52;;;;;;;14.30;9.93;;;29.70;99.70;;;;;;5069077;28;20044;-76
2023/06/20 07:17:17;;;;;;;9.40;3.77;;;29.80;98.30;;;;;;5074195;28;20099;-81
2023/06/20 07:19:43;;;;;;;4.30;3.58;;;29.90;97.00;;;;;;5075695;28;20090;-78
2023/06/20 07:22:09;;;;;;;4.57;3.92;;;29.90;96.80;;;;;;5076705;28;20061;-80
2023/06/20 07:24:35;;;;;;;7.63;4.32;;;29.90;96.50;;;;;;5074711;28;20107;-79
2023/06/20 07:27:01;;;;;;;3.58;3.28;;;30.30;96.50;;;;;;5078099;28;20035;-79
2023/06/20 07:29:26;;;;;;;3.75;3.42;;;30.20;96.20;;;;;;5081044;28;20050;-80
2023/06/20 07:31:52;;;;;;;3.28;2.97;;;30.50;96.10;;;;;;5084488;28;20032;-78
2023/06/20 07:34:18;;;;;;;3.95;3.55;;;30.60;94.80;;;;;;5074558;28;20074;-76
2023/06/20 07:36:43;;;;;;;7.00;4.70;;;30.50;93.50;;;;;;5077364;28;20032;-79
2023/06/20 07:39:09;;;;;;;3.70;3.25;;;29.90;93.50;;;;;;5070946;28;20017;-78
2023/06/20 07:41:35;;;;;;;10.73;3.45;;;29.00;95.20;;;;;;5072880;28;20029;-79
2023/06/20 07:44:00;;;;;;;6.30;3.28;;;28.70;97.40;;;;;;5082522;28;20039;-78
2023/06/20 07:46:26;;;;;;;5.10;4.22;;;29.20;96.60;;;;;;5079818;28;20025;-79
2023/06/20 07:48:52;;;;;;;3.78;3.42;;;29.90;96.00;;;;;;5077937;28;20024;-80
2023/06/20 07:51:17;;;;;;;6.90;4.35;;;29.90;95.50;;;;;;5095413;28;20064;-80
2023/06/20 07:53:43;;;;;;;7.10;3.38;;;30.20;94.00;;;;;;5079628;28;20016;-81
2023/06/20 07:56:09;;;;;;;9.82;4.00;;;30.10;94.70;;;;;;5054432;28;20493;-78
2023/06/20 07:58:34;;;;;;;7.93;3.90;;;30.10;94.30;;;;;;5051605;28;20496;-78
2023/06/20 08:01:00;;;;;;;7.28;3.72;;;30.00;93.60;;;;;;5033779;28;20075;-77
2023/06/20 08:03:26;;;;;;;6.38;3.65;;;29.50;92.60;;;;;;5052781;28;20025;-79
2023/06/20 08:05:52;;;;;;;12.10;3.33;;;29.60;94.00;;;;;;5057846;28;20028;-78
2023/06/20 08:08:18;;;;;;;3.67;3.38;;;29.40;93.90;;;;;;5057012;28;20052;-80
2023/06/20 08:10:46;;;;;;;4.35;3.35;;;29.10;96.20;;;;;;5054542;28;20035;-80
2023/06/20 08:13:12;;;;;;;5.47;3.33;;;29.50;94.90;;;;;;5057875;28;20134;-79
2023/06/20 08:15:37;;;;;;;6.82;3.58;;;29.30;94.00;;;;;;5060599;28;20647;-78
2023/06/20 08:18:03;;;;;;;5.80;3.75;;;;;;;;;;5074343;28;20032;-81
2023/06/20 08:20:30;;;;;;;7.85;3.53;;;28.90;93.90;;;;;;5062996;28;20024;-79
2023/06/20 08:22:56;;;;;;;5.60;3.20;;;;;;;;;;5057813;28;20055;-81
2023/06/20 08:25:22;;;;;;;4.25;3.35;;;28.60;96.50;;;;;;5055797;28;20028;-79
2023/06/20 08:27:47;;;;;;;6.50;3.08;;;29.10;95.00;;;;;;5074452;28;20024;-80
2023/06/20 08:30:13;;;;;;;4.43;3.60;;;29.30;94.40;;;;;;5053326;28;20052;-79
2023/06/20 08:32:41;;;;;;;4.18;3.75;;;29.60;93.50;;;;;;5060138;28;20028;-80
2023/06/20 08:35:09;;;;;;;6.67;3.27;;;29.90;93.30;;;;;;5057238;28;20024;-79
2023/06/20 08:37:38;;;;;;;4.53;3.28;;;30.10;93.80;;;;;;5057382;28;20036;-80
2023/06/20 08:40:08;;;;;;;6.38;3.85;;;30.50;91.60;;;;;;5071286;28;20039;-80
2023/06/20 08:42:34;;;;;;;6.53;3.63;;;30.80;91.30;;;;;;5079113;28;20031;-82
2023/06/20 08:44:59;;;;;;;4.32;3.08;;;30.90;90.00;;;;;;5044323;28;20092;-82
2023/06/20 08:47:25;;;;;;;8.45;4.70;;;31.20;89.70;;;;;;5041998;28;20060;-80
2023/06/20 08:49:51;;;;;;;10.55;4.30;;;30.60;89.80;;;;;;5041958;28;20100;-80
2023/06/20 08:52:29;;;;;;;4.72;3.58;;;30.30;91.90;;;;;;5035477;28;20538;-79
2023/06/20 08:54:55;;;;;;;5.10;3.13;;;30.70;91.50;;;;;;5042918;28;20039;-79
2023/06/20 08:57:23;;;;;;;4.17;3.27;;;30.70;91.30;;;;;;5073027;28;20596;-80
2023/06/20 08:59:48;;;;;;;3.35;3.05;;;30.50;91.00;;;;;;5071603;28;20123;-78
2023/06/20 09:02:16;;;;;;;3.22;2.75;;;30.90;87.60;;;;;;5071495;28;20059;-81
2023/06/20 09:04:41;;;;;;;10.02;4.50;;;31.40;84.10;;;;;;5076714;28;20609;-80
2023/06/20 09:07:17;;;;;;;4.18;3.40;;;31.80;80.20;;;;;;5068611;28;20058;-79
2023/06/20 09:09:44;;;;;;;5.97;3.10;;;31.80;81.20;;;;;;5067120;28;20047;-80
2023/06/20 09:12:09;;;;;;;3.28;3.08;;;31.80;79.40;;;;;;5068998;28;20032;-79
2023/06/20 09:14:35;;;;;;;12.68;3.70;;;32.10;75.90;;;;;;5081007;28;20095;-80
2023/06/20 09:17:01;;;;;;;7.50;3.58;;;32.20;74.50;;;;;;5067779;28;20094;-79
2023/06/20 09:19:27;;;;;;;4.65;2.83;;;32.10;75.50;;;;;;5067847;28;20027;-81
2023/06/20 09:22:04;;;;;;;6.70;3.47;;;32.40;76.50;;;;;;5068555;28;20025;-79
2023/06/20 09:24:39;;;;;;;3.38;3.08;;;31.70;74.60;;;;;;5067522;28;20304;-79
2023/06/20 09:27:05;;;;;;;16.65;3.22;;;31.60;76.80;;;;;;5067856;28;20504;-80
2023/06/20 09:29:31;;;;;;;5.43;3.05;;;31.70;73.30;;;;;;5067940;28;20025;-79
2023/06/20 09:31:57;;;;;;;3.90;3.33;;;31.50;73.70;;;;;;5069118;28;20530;-80
2023/06/20 09:34:22;;;;;;;3.72;3.13;;;32.00;73.70;;;;;;5067779;28;20100;-80
2023/06/20 09:36:48;;;;;;;7.65;3.42;;;32.20;74.10;;;;;;5067778;28;20042;-80
2023/06/20 09:39:17;;;;;;;4.38;3.40;;;31.60;73.20;;;;;;5067924;28;20507;-78
2023/06/20 09:41:50;;;;;;;9.50;3.22;;;31.10;76.30;;;;;;5067279;28;20031;-80
2023/06/20 09:44:17;;;;;;;7.50;3.35;;;32.10;75.60;;;;;;5067428;28;20021;-80
2023/06/20 09:46:43;;;;;;;6.22;3.50;;;32.30;77.10;;;;;;5068203;28;20121;-80
2023/06/20 09:49:14;;;;;;;8.10;2.90;;;32.30;71.10;;;;;;5068140;28;20052;-79
2023/06/20 09:51:49;;;;;;;4.95;3.00;;;32.90;66.70;;;;;;5089084;28;20065;-79
2023/06/20 09:54:41;;;;;;;4.93;2.47;;;33.00;64.10;;;;;;5087946;28;20025;-80
2023/06/20 09:57:11;;;;;;;2.70;2.50;;;33.60;62.60;;;;;;5049992;28;20424;-79
2023/06/20 09:59:41;;;;;;;3.33;2.30;;;34.00;61.80;;;;;;5071714;28;20032;-80
2023/06/20 10:02:09;;;;;;;8.05;2.42;;;34.40;62.10;;;;;;5072472;28;20024;-79
2023/06/20 10:04:42;;;;;;;7.50;3.17;;;34.70;63.00;;;;;;5054514;28;20024;-80
2023/06/20 10:07:14;;;;;;;4.38;2.72;;;34.70;62.80;;;;;;5072645;28;20031;-78
2023/06/20 10:09:41;;;;;;;5.20;2.67;;;34.90;61.20;;;;;;5072571;28;20044;-79
2023/06/20 10:12:09;;;;;;;2.90;1.67;;;34.50;60.70;;;;;;5054402;28;20060;-80
2023/06/20 10:14:35;;;;;;;7.10;2.83;;;34.50;60.10;;;;;;5054251;28;20020;-80
2023/06/20 10:17:12;;;;;;;3.85;2.60;;;34.60;60.40;;;;;;5076387;28;20033;-80
2023/06/20 10:19:50;;;;;;;5.78;2.78;;;35.10;59.80;;;;;;5079392;28;20032;-79
2023/06/20 10:22:38;;;;;;;7.17;3.10;;;34.50;59.70;;;;;;5059005;28;20092;-80
2023/06/20 10:25:14;;;;;;;3.88;2.60;;;34.60;59.60;;;;;;5081962;28;20031;-81
2023/06/20 10:28:03;;;;;;;5.18;2.88;;;34.20;59.40;;;;;;5064347;28;20033;-79
2023/06/20 10:30:49;;;;;;;6.85;2.30;;;34.50;58.60;;;;;;5064556;28;20021;-78
2023/06/20 10:33:15;;;;;;;8.20;2.60;;;35.00;59.20;;;;;;5066029;28;20069;-77
2023/06/20 10:35:57;;;;;;;2.85;2.47;;;35.00;58.50;;;;;;5081288;28;20024;-79
2023/06/20 10:38:24;;;;;;;2.92;2.10;;;35.30;55.00;;;;;;5062055;28;20027;-78
2023/06/20 10:41:20;;;;;;;4.97;2.03;;;35.30;53.60;;;;;;5055863;28;20078;-78
2023/06/20 10:43:49;;;;;;;5.18;2.60;;;35.70;51.90;;;;;;5056760;28;20279;-78
2023/06/20 10:46:15;;;;;;;;;;;36.30;51.70;;;;;;5038677;28;20321;-80
2023/06/20 10:48:40;;;;;;;9.55;2.08;;;37.20;49.80;;;;;;5033656;28;19935;-79
2023/06/20 10:51:07;;;;;;;9.65;2.85;;;37.30;50.70;;;;;;5055657;28;20387;-79
2023/06/20 10:53:32;;;;;;;7.32;2.22;;;37.10;50.00;;;;;;5082187;28;20212;-78
2023/06/20 10:55:58;;;;;;;3.10;1.98;;;36.80;51.00;;;;;;5082024;28;20053;-79
2023/06/20 10:58:24;;;;;;;2.25;1.77;;;36.80;50.30;;;;;;5065128;28;20325;-78
2023/06/20 11:00:53;;;;;;;3.88;2.17;;;36.40;51.80;;;;;;5064121;28;20024;-79
2023/06/20 11:03:21;;;;;;;7.28;2.10;;;35.50;51.10;;;;;;5062940;28;20247;-80
2023/06/20 11:05:51;;;;;;;6.03;2.17;;;35.60;50.20;;;;;;5063549;28;20032;-78
2023/06/20 11:08:27;;;;;;;4.45;2.03;;;35.90;54.10;;;;;;5071230;28;20036;-79
2023/06/20 11:10:54;;;;;;;3.00;1.92;;;36.60;52.30;;;;;;5055967;28;20024;-80
2023/06/20 11:13:20;;;;;;;2.42;2.22;;;37.00;50.10;;;;;;5081219;28;20024;-76
2023/06/20 11:15:46;;;;;;;2.80;2.13;;;37.10;50.90;;;;;;5079483;28;20025;-78
2023/06/20 11:18:12;;;;;;;3.55;2.15;;;37.40;50.80;;;;;;5064543;28;20052;-79
2023/06/20 11:20:39;;;;;;;3.45;2.58;;;36.20;49.20;;;;;;5062300;28;20016;-79
2023/06/20 11:23:08;;;;;;;4.07;2.33;;;36.10;49.70;;;;;;5062116;28;20351;-78
2023/06/20 11:25:38;;;;;;;1.95;1.85;;;35.50;53.00;;;;;;5079473;28;20469;-79
2023/06/20 11:28:13;;;;;;;5.28;2.88;;;35.80;52.40;;;;;;5078472;28;20028;-79
2023/06/20 11:30:42;;;;;;;3.25;2.10;;;36.50;52.40;;;;;;5082155;28;20062;-77
2023/06/20 11:33:13;;;;;;;3.55;2.30;;;36.20;51.30;;;;;;5064430;28;20076;-81
2023/06/20 11:35:46;;;;;;;5.70;2.50;;;36.10;51.90;;;;;;5064868;28;20447;-78
2023/06/20 11:38:18;;;;;;;6.32;2.70;;;36.40;51.20;;;;;;5061169;28;20035;-77
2023/06/20 11:40:45;;;;;;;2.90;2.33;;;36.40;51.90;;;;;;5064681;28;20028;-78
2023/06/20 11:43:27;;;;;;;6.28;2.88;;;36.40;52.40;;;;;;5062635;28;20063;-77
2023/06/20 11:46:00;;;;;;;3.55;2.42;;;36.30;51.80;;;;;;5064741;28;20016;-78
2023/06/20 11:48:28;;;;;;;4.57;2.40;;;36.70;51.70;;;;;;5080236;28;20021;-75
2023/06/20 11:50:56;;;;;;;3.05;2.15;;;37.20;52.60;;;;;;5043938;28;20028;-76
2023/06/20 11:53:34;;;;;;;5.18;2.63;;;38.10;50.40;;;;;;5057680;28;20094;-77
2023/06/20 11:56:06;;;;;;;5.72;1.98;;;38.90;51.80;;;;;;5060327;28;20049;-77
2023/06/20 11:58:43;;;;;;;3.75;3.45;;;38.70;48.30;;;;;;5059723;28;20017;-78
2023/06/20 12:01:13;;;;;;;6.15;2.83;;;38.60;49.50;;;;;;5060769;28;20054;-76
2023/06/20 12:03:41;;;;;;;5.30;2.88;;;39.00;49.40;;;;;;5060955;28;20144;-75
2023/06/20 12:06:30;;;;;;;3.57;3.07;;;38.50;48.30;;;;;;5059696;28;20067;-75
2023/06/20 12:09:00;;;;;;;4.60;2.45;;;38.60;47.40;;;;;;5059563;28;20021;-75
2023/06/20 12:11:27;;;;;;;6.18;2.63;;;37.70;47.80;;;;;;5060776;28;20020;-75
2023/06/20 12:13:53;;;;;;;3.75;2.33;;;37.20;48.00;;;;;;5060741;28;20056;-76
2023/06/20 12:16:20;;;;;;;12.02;2.80;;;37.30;48.90;;;;;;5060991;28;20465;-76
2023/06/20 12:18:47;;;;;;;4.88;2.05;;;38.10;45.80;;;;;;5060976;28;20013;-77
2023/06/20 12:21:13;;;;;;;3.10;2.28;;;38.10;46.50;;;;;;5042805;28;20028;-76
2023/06/20 12:23:38;;;;;;;4.97;1.95;;;38.60;48.40;;;;;;5059928;28;20086;-77
2023/06/20 12:26:04;;;;;;;7.97;2.13;;;39.10;45.30;;;;;;5041234;28;20048;-76
2023/06/20 12:28:31;;;;;;;6.85;2.35;;;39.50;45.00;;;;;;5040596;28;20260;-78
2023/06/20 12:30:59;;;;;;;3.28;2.17;;;39.50;45.00;;;;;;5041119;28;20084;-78
2023/06/20 12:33:25;;;;;;;2.70;1.65;;;39.70;44.60;;;;;;5060625;28;20033;-79
2023/06/20 12:35:51;;;;;;;1.92;1.70;;;40.10;45.80;;;;;;5059595;28;20624;-78
2023/06/20 12:38:16;;;;;;;7.85;2.15;;;40.30;43.90;;;;;;5041088;28;20031;-77
2023/06/20 12:40:42;;;;;;;4.78;2.17;;;40.00;42.90;;;;;;5041887;28;20399;-78
2023/06/20 12:43:08;;;;;;;4.47;2.50;;;40.00;44.00;;;;;;5041904;28;20024;-79
2023/06/20 12:45:33;;;;;;;8.95;2.10;;;39.30;44.00;;;;;;5042663;28;20024;-76
2023/06/20 12:47:59;;;;;;;10.27;2.33;;;38.50;44.70;;;;;;5058949;28;20048;-77
2023/06/20 12:50:24;;;;;;;5.30;2.03;;;38.70;44.50;;;;;;5040891;28;20380;-77