Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:21;;;;;;;3.80;1.50;;;;;;;12.36;77.10;93168.28;2071379;69;20243;-77
2022/10/25 00:02:46;;;;;;;3.38;1.67;;;;;;;12.03;79.84;93161.97;2071364;69;20235;-77
2022/10/25 00:05:14;;;;;;;4.22;1.80;;;;;;;12.16;78.92;93162.13;2071425;69;20144;-77
2022/10/25 00:07:40;;;;;;;4.22;1.83;;;;;;;12.25;78.30;93162.63;2071503;69;20175;-77
2022/10/25 00:10:06;;;;;;;5.30;2.28;;;;;;;12.23;77.51;93163.22;2071321;69;20148;-77
2022/10/25 00:12:31;;;;;;;4.82;1.70;;;;;;;12.24;78.13;93156.25;2071390;69;20523;-76
2022/10/25 00:15:02;;;;;;;5.65;1.88;;;;;;;12.26;76.91;93150.72;2071326;69;20149;-76
2022/10/25 00:17:28;;;;;;;4.85;1.80;;;;;;;12.20;77.22;93162.38;2071751;69;20191;-77
2022/10/25 00:19:54;;;;;;;6.55;1.50;;;;;;;12.17;77.29;93154.38;2071873;69;20144;-77
2022/10/25 00:22:21;;;;;;;3.22;1.42;;;;;;;12.15;77.15;93160.66;2071765;69;20159;-77
2022/10/25 00:24:46;;;;;;;2.17;1.20;;;;;;;12.12;77.60;93150.56;2071852;69;20144;-77
2022/10/25 00:27:12;;;;;;;5.03;1.42;;;;;;;12.06;76.64;93152.28;2071790;69;20210;-77
2022/10/25 00:29:37;;;;;;;5.18;1.55;;;;;;;12.01;77.16;93153.38;2068507;69;20168;-76
2022/10/25 00:32:03;;;;;;;7.72;2.30;;;;;;;11.97;76.71;93144.66;2068431;69;20274;-77
2022/10/25 00:34:28;;;;;;;4.90;1.70;;;;;;;11.98;77.26;93151.78;2071715;69;20175;-76
2022/10/25 00:36:55;;;;;;;7.57;1.83;;;;;;;12.01;77.13;93154.13;2072135;69;20140;-77
2022/10/25 00:39:21;;;;;;;5.00;1.92;;;;;;;11.95;76.88;93160.09;2071908;69;20142;-77
2022/10/25 00:41:46;;;;;;;7.18;1.60;;;;;;;11.91;78.05;93156.28;2072008;69;20141;-77
2022/10/25 00:44:46;;;;;;;6.97;2.00;;;;;;;11.89;77.64;93151.25;2071914;69;20145;-77
2022/10/25 00:47:21;;;;;;;3.05;1.63;;;;;;;11.85;78.17;93145.34;2071566;69;20129;-77
2022/10/25 00:50:09;;;;;;;3.08;1.42;;;;;;;11.86;77.58;93144.00;2068512;69;20152;-77
2022/10/25 00:52:37;;;;;;;5.13;1.23;;;;;;;11.93;75.29;93148.69;2069088;69;20144;-77
2022/10/25 00:55:05;;;;;;;5.43;2.90;;;;;;;11.72;78.98;93140.25;2071867;69;20283;-76
2022/10/25 00:57:44;;;;;;;4.25;2.42;;;;;;;11.81;77.61;93138.69;2068488;69;20205;-77
2022/10/25 01:00:09;;;;;;;3.50;1.90;;;;;;;11.78;78.08;93131.47;2071849;69;20175;-76
2022/10/25 01:02:36;;;;;;;3.88;1.60;;;;;;;11.79;78.16;93133.66;2071690;69;20149;-77
2022/10/25 01:05:02;;;;;;;3.67;1.50;;;;;;;11.77;77.95;93141.25;2071927;69;20206;-77
2022/10/25 01:07:28;;;;;;;4.88;1.67;;;;;;;11.80;77.20;93149.25;2071907;69;20241;-76
2022/10/25 01:09:54;;;;;;;5.55;1.40;;;;;;;11.85;76.70;93147.44;2071841;69;20156;-77
2022/10/25 01:12:20;;;;;;;5.68;1.52;;;;;;;11.84;77.34;93135.44;2068451;69;20603;-77
2022/10/25 01:14:48;;;;;;;4.68;1.75;;;;;;;11.79;76.78;93133.66;2071925;69;20195;-76
2022/10/25 01:17:16;;;;;;;2.65;1.60;;;;;;;11.71;77.26;93138.78;2071671;69;20148;-76
2022/10/25 01:19:56;;;;;;;5.65;1.90;;;;;;;11.53;79.76;93132.72;2071774;69;20548;-77
2022/10/25 01:22:37;;;;;;;4.38;1.67;;;;;;;11.57;79.54;93137.91;2071733;69;20152;-77
2022/10/25 01:25:03;;;;;;;4.53;2.25;;;;;;;11.62;78.47;93140.34;2071836;69;20136;-77
2022/10/25 01:27:50;;;;;;;3.03;1.85;;;;;;;11.63;78.03;93139.00;2071513;69;20171;-76
2022/10/25 01:30:21;;;;;;;6.95;1.90;;;;;;;11.53;77.82;93138.38;2071873;69;20240;-77
2022/10/25 01:32:59;;;;;;;4.15;2.00;;;;;;;11.57;77.36;93123.78;2071729;69;20137;-77
2022/10/25 01:35:25;;;;;;;4.38;1.65;;;;;;;11.62;76.07;93120.63;2071880;69;20205;-76
2022/10/25 01:38:21;;;;;;;7.72;2.10;;;;;;;11.55;77.37;93120.84;2071762;69;20144;-76
2022/10/25 01:41:07;;;;;;;3.13;1.83;;;;;;;11.55;77.51;93121.59;2069230;69;20243;-76
2022/10/25 01:43:43;;;;;;;4.70;2.00;;;;;;;11.54;77.80;93111.63;2071679;69;20167;-76
2022/10/25 01:46:08;;;;;;;2.67;1.50;;;;;;;11.54;77.34;93108.09;2071916;69;20615;-76
2022/10/25 01:48:40;;;;;;;5.95;2.47;;;;;;;11.50;77.47;93113.47;2071642;69;20159;-76
2022/10/25 01:51:14;;;;;;;6.10;1.80;;;;;;;11.56;76.36;93106.16;2071810;69;20230;-76
2022/10/25 01:53:49;;;;;;;4.18;2.72;;;;;;;11.49;77.62;93109.91;2068394;69;20136;-77
2022/10/25 01:56:37;;;;;;;6.85;2.75;;;;;;;11.43;77.26;93101.81;2071719;69;20152;-76
2022/10/25 01:59:14;;;;;;;4.70;2.35;;;;;;;11.38;78.05;93096.53;2071670;69;20132;-76
2022/10/25 02:02:09;;;;;;;7.63;2.20;;;;;;;11.32;78.24;93098.97;2071711;69;20171;-76
2022/10/25 02:04:43;;;;;;;5.57;2.72;;;;;;;11.15;79.25;93095.09;2071724;69;20230;-76
2022/10/25 02:07:25;;;;;;;5.20;2.33;;;;;;;11.23;78.25;93083.59;2071584;69;20259;-76
2022/10/25 02:10:07;;;;;;;6.05;2.63;;;;;;;11.24;77.46;93084.34;2071815;69;20145;-76
2022/10/25 02:12:44;;;;;;;4.32;1.30;;;;;;;11.15;78.75;93080.25;2071599;69;20136;-76
2022/10/25 02:15:23;;;;;;;5.95;2.33;;;;;;;11.17;78.00;93088.84;2071791;69;20155;-76
2022/10/25 02:17:55;;;;;;;5.40;2.35;;;;;;;11.09;78.30;93082.69;2071608;69;20143;-76
2022/10/25 02:20:23;;;;;;;4.18;2.10;;;;;;;11.09;78.10;93079.88;2071738;69;20144;-76
2022/10/25 02:22:52;;;;;;;5.05;1.42;;;;;;;11.08;78.04;93084.00;2071662;69;20152;-76
2022/10/25 02:25:19;;;;;;;2.72;1.92;;;;;;;11.07;77.82;93079.72;2071746;69;20148;-76
2022/10/25 02:27:45;;;;;;;2.78;1.75;;;;;;;11.03;77.78;93079.47;2071706;69;20156;-76
2022/10/25 02:30:12;;;;;;;8.27;1.77;;;;;;;10.96;77.67;93083.97;2071694;69;20224;-76
2022/10/25 02:32:37;;;;;;;4.03;1.75;;;;;;;10.71;79.54;93092.88;2071589;69;20572;-76
2022/10/25 02:35:05;;;;;;;5.85;2.03;;;;;;;10.79;79.28;93093.44;2071680;69;20209;-76
2022/10/25 02:37:31;;;;;;;2.45;1.48;;;;;;;10.84;78.67;93092.34;2071559;69;20210;-76
2022/10/25 02:39:58;;;;;;;4.65;2.05;;;;;;;10.86;77.83;93092.50;2071445;69;20147;-76
2022/10/25 02:42:23;;;;;;;3.95;1.55;;;;;;;10.86;77.93;93095.31;2071729;69;20538;-76
2022/10/25 02:44:49;;;;;;;4.05;1.50;;;;;;;10.83;77.87;93102.16;2071695;69;20133;-75
2022/10/25 02:47:14;;;;;;;6.40;1.50;;;;;;;10.84;77.24;93095.16;2068174;69;20143;-76
2022/10/25 02:49:40;;;;;;;83.85;3.97;;;;;;;10.21;82.28;93102.16;2071628;69;20617;-76
2022/10/25 02:52:06;;;;;;;5.20;2.08;;;;;;;10.52;79.99;93093.75;2071661;69;20571;-76
2022/10/25 02:54:32;;;;;;;4.57;2.15;;;;;;;10.65;79.52;93098.13;2071731;69;20147;-76
2022/10/25 02:56:57;;;;;;;3.03;1.60;;;;;;;10.72;78.62;93100.00;2071761;69;20163;-76
2022/10/25 02:59:23;;;;;;;4.10;1.80;;;;;;;10.78;77.85;93100.41;2071655;69;20143;-76
2022/10/25 03:01:48;;;;;;;4.10;1.90;;;;;;;10.83;77.72;93090.88;2071149;69;20593;-75
2022/10/25 03:04:14;;;;;;;2.83;1.52;;;;;;;10.72;78.47;93107.69;2066562;69;20141;-76
2022/10/25 03:06:40;;;;;;;4.68;1.33;;;;;;;10.74;79.01;93099.41;2070417;69;20179;-77
2022/10/25 03:09:05;;;;;;;7.05;2.08;;;;;;;10.63;79.71;93098.72;2071652;69;20144;-76
2022/10/25 03:11:31;;;;;;;5.32;1.50;;;;;;;10.71;78.62;93095.69;2065726;69;20534;-76
2022/10/25 03:13:56;;;;;;;6.38;1.92;;;;;;;10.76;78.46;93094.63;2068366;69;20171;-76
2022/10/25 03:16:22;;;;;;;2.67;1.50;;;;;;;10.73;78.42;93098.66;2068115;69;20132;-76
2022/10/25 03:18:47;;;;;;;5.35;1.80;;;;;;;10.70;78.39;93105.50;2064928;69;20311;-76
2022/10/25 03:21:13;;;;;;;6.43;1.10;;;;;;;10.75;78.36;93104.41;2068267;69;20668;-76
2022/10/25 03:23:38;;;;;;;4.53;1.42;;;;;;;10.76;77.97;93102.34;2061542;69;20623;-76
2022/10/25 03:26:04;;;;;;;3.03;1.88;;;;;;;10.29;81.69;93104.84;2061886;69;20595;-76
2022/10/25 03:28:30;;;;;;;4.32;1.65;;;;;;;10.41;80.49;93097.22;2061775;69;20156;-76
2022/10/25 03:30:57;;;;;;;3.90;1.73;;;;;;;10.59;79.20;93098.47;2064825;69;20675;-76
2022/10/25 03:33:24;;;;;;;5.93;2.17;;;;;;;10.61;78.27;93104.22;2064773;69;20532;-76
2022/10/25 03:35:51;;;;;;;6.45;2.35;;;;;;;10.46;79.73;93117.94;2064812;69;20141;-76
2022/10/25 03:38:16;;;;;;;6.30;2.15;;;;;;;10.53;78.54;93109.28;2065000;69;20574;-76
2022/10/25 03:40:42;;;;;;;8.57;2.42;;;;;;;10.56;78.69;93110.19;2064782;69;20224;-76
2022/10/25 03:43:08;;;;;;;5.22;2.00;;;;;;;10.55;78.23;93115.06;2064795;69;20598;-76
2022/10/25 03:45:33;;;;;;;6.90;1.92;;;;;;;10.56;78.03;93113.72;2064937;69;20151;-76
2022/10/25 03:47:59;;;;;;;2.80;1.80;;;;;;;10.43;79.27;93119.88;2064728;69;20584;-76
2022/10/25 03:50:24;;;;;;;6.95;1.80;;;;;;;10.33;80.76;93114.28;2064783;69;20206;-76
2022/10/25 03:52:50;;;;;;;5.65;2.08;;;;;;;10.46;78.90;93107.41;2061956;69;20183;-76
2022/10/25 03:55:17;;;;;;;4.80;1.55;;;;;;;10.49;78.33;93116.72;2061978;69;20157;-76
2022/10/25 03:57:42;;;;;;;4.22;2.05;;;;;;;10.37;79.80;93120.19;2062033;69;20137;-76
2022/10/25 04:00:08;;;;;;;4.93;1.92;;;;;;;10.46;78.14;93112.31;2061947;69;20165;-76
2022/10/25 04:02:37;;;;;;;6.13;2.20;;;;;;;10.48;78.08;93120.88;2061910;69;20164;-77
2022/10/25 04:05:03;;;;;;;6.28;2.20;;;;;;;10.43;78.43;93119.88;2061922;69;20161;-76
2022/10/25 04:07:29;;;;;;;4.65;2.10;;;;;;;10.38;78.23;93110.41;2061908;69;20161;-76
2022/10/25 04:09:54;;;;;;;3.33;2.13;;;;;;;10.37;77.64;93114.56;2062070;69;20145;-76
2022/10/25 04:12:20;;;;;;;4.03;1.77;;;;;;;10.18;79.02;93114.66;2061908;69;20624;-76
2022/10/25 04:14:45;;;;;;;7.38;2.33;;;;;;;10.21;79.28;93115.50;2061931;69;20153;-76
2022/10/25 04:17:11;;;;;;;8.02;2.08;;;;;;;10.27;78.33;93122.34;2061992;69;20184;-76
2022/10/25 04:19:36;;;;;;;7.05;2.40;;;;;;;10.29;78.27;93116.84;2061796;69;20153;-76
2022/10/25 04:22:02;;;;;;;5.72;2.28;;;;;;;10.31;78.34;93124.66;2063991;69;20167;-76
2022/10/25 04:24:28;;;;;;;4.88;1.95;;;;;;;10.33;78.03;93133.25;2068471;69;20335;-76
2022/10/25 04:26:53;;;;;;;10.93;7.85;;;;;;;9.66;82.17;93146.91;2068683;69;20148;-76
2022/10/25 04:29:19;;;;;;;11.13;5.85;;;;;;;10.00;81.47;93139.44;2068680;69;20136;-76
2022/10/25 04:31:45;;;;;;;8.35;2.97;;;;;;;10.14;79.51;93120.72;2068483;69;20136;-76
2022/10/25 04:34:10;;;;;;;5.57;3.53;;;;;;;10.20;78.70;93126.03;2065192;69;20137;-76
2022/10/25 04:36:37;;;;;;;6.65;5.30;;;;;;;10.21;79.10;93126.75;2068526;69;20534;-76
2022/10/25 04:39:04;;;;;;;7.35;5.43;;;;;;;10.22;78.64;93122.59;2068584;69;20603;-76
2022/10/25 04:41:29;;;;;;;8.32;6.03;;;;;;;10.09;79.03;93121.06;2068535;69;20307;-76
2022/10/25 04:43:55;;;;;;;10.52;6.05;;;;;;;10.13;78.28;93126.97;2068663;69;20140;-76
2022/10/25 04:46:21;;;;;;;6.63;5.63;;;;;;;10.04;79.59;93122.09;2068612;69;20517;-76
2022/10/25 04:48:47;;;;;;;5.65;3.22;;;;;;;10.00;79.65;93124.63;2068565;69;20155;-76
2022/10/25 04:51:14;;;;;;;4.85;2.60;;;;;;;10.09;78.67;93129.50;2068581;69;20140;-76
2022/10/25 04:53:39;;;;;;;6.53;4.10;;;;;;;10.14;78.73;93134.06;2068599;69;20140;-76
2022/10/25 04:56:11;;;;;;;4.03;2.80;;;;;;;9.67;82.33;93145.59;2068507;69;20143;-76
2022/10/25 04:58:36;;;;;;;5.30;3.90;;;;;;;10.04;79.95;93141.81;2068558;69;20236;-76
2022/10/25 05:01:05;;;;;;;8.57;4.60;;;;;;;10.08;79.84;93140.00;2068392;69;20175;-76
2022/10/25 05:03:32;;;;;;;7.82;4.15;;;;;;;10.16;78.89;93140.53;2068478;69;20641;-76
2022/10/25 05:06:15;;;;;;;34.67;8.15;;;;;;;9.70;82.13;93134.47;2068564;69;20222;-76
2022/10/25 05:08:44;;;;;;;53.45;5.90;;;;;;;9.98;80.78;93144.16;2068528;69;20164;-76
2022/10/25 05:11:12;;;;;;;17.58;5.10;;;;;;;10.05;80.15;93137.66;2068523;69;20144;-76
2022/10/25 05:13:39;;;;;;;7.90;4.70;;;;;;;10.13;79.60;93132.59;2068478;69;20165;-77
2022/10/25 05:16:05;;;;;;;6.57;4.22;;;;;;;10.21;78.82;93133.13;2065111;69;20155;-76
2022/10/25 05:18:33;;;;;;;8.43;4.72;;;;;;;10.22;78.39;93131.03;2068217;69;20227;-76
2022/10/25 05:21:03;;;;;;;8.40;4.30;;;;;;;10.04;79.94;93133.34;2068444;69;20170;-76
2022/10/25 05:23:29;;;;;;;6.03;4.13;;;;;;;10.05;79.46;93138.38;2068489;69;20188;-76
2022/10/25 05:26:04;;;;;;;10.25;4.40;;;;;;;10.12;79.16;93145.16;2068399;69;20151;-76
2022/10/25 05:28:29;;;;;;;6.43;3.80;;;;;;;10.09;79.40;93146.38;2068471;69;20153;-76
2022/10/25 05:30:55;;;;;;;7.45;4.10;;;;;;;10.10;79.51;93148.56;2068516;69;20140;-76
2022/10/25 05:33:20;;;;;;;4.28;2.97;;;;;;;10.13;78.49;93146.66;2068411;69;20155;-76
2022/10/25 05:35:46;;;;;;;6.03;3.38;;;;;;;10.14;78.62;93153.75;2068573;69;20148;-76
2022/10/25 05:38:11;;;;;;;4.55;3.00;;;;;;;10.14;78.24;93160.13;2068640;69;20203;-76
2022/10/25 05:40:37;;;;;;;9.02;4.20;;;;;;;10.16;78.32;93151.06;2068481;69;20141;-76
2022/10/25 05:43:03;;;;;;;9.60;6.70;;;;;;;10.08;79.20;93145.63;2068574;69;20224;-74
2022/10/25 05:45:28;;;;;;;8.95;5.25;;;;;;;10.14;78.86;93145.31;2072054;69;20199;-75
2022/10/25 05:47:54;;;;;;;27.05;10.35;;;;;;;10.08;78.87;93151.25;2071751;69;20168;-75
2022/10/25 05:50:19;;;;;;;23.30;10.43;;;;;;;10.07;78.59;93158.19;2071872;69;20212;-75
2022/10/25 05:52:45;;;;;;;28.48;11.98;;;;;;;10.07;78.70;93154.66;2071899;69;20235;-75
2022/10/25 05:55:11;;;;;;;36.40;7.57;;;;;;;10.10;79.56;93156.28;2071795;69;20210;-76
2022/10/25 05:57:36;;;;;;;25.73;8.43;;;;;;;10.13;78.87;93149.47;2071687;69;20166;-76
2022/10/25 06:00:03;;;;;;;15.30;9.05;;;;;;;10.19;79.31;93159.06;2068438;69;20591;-77
2022/10/25 06:02:34;;;;;;;10.05;8.23;;;;;;;10.23;78.72;93164.22;2071558;69;20148;-76
2022/10/25 06:04:59;;;;;;;9.38;6.53;;;;;;;10.25;78.73;93167.19;2071782;69;20183;-74
2022/10/25 06:07:25;;;;;;;27.95;6.90;;;;;;;10.26;78.38;93179.94;2071842;69;20232;-74
2022/10/25 06:09:51;;;;;;;42.05;6.70;;;;;;;10.26;78.69;93188.38;2071706;69;20152;-77
2022/10/25 06:12:19;;;;;;;63.65;5.95;;;;;;;10.29;78.47;93189.25;2071682;69;20618;-74
2022/10/25 06:14:44;;;;;;;8.18;3.60;;;;;;;10.32;79.02;93196.50;2071536;69;20139;-75
2022/10/25 06:17:11;;;;;;;8.80;4.47;;;;;;;10.37;77.63;93203.91;2072178;69;20152;-75
2022/10/25 06:19:37;;;;;;;25.23;8.25;;;;;;;10.32;78.68;93204.97;2071779;69;20140;-76
2022/10/25 06:22:02;;;;;;;17.40;6.13;;;;;;;10.37;78.56;93209.53;2071701;69;20144;-76
2022/10/25 06:24:28;;;;;;;14.32;6.20;;;;;;;10.39;78.94;93218.09;2071730;69;20140;-76
2022/10/25 06:26:54;;;;;;;20.35;5.60;;;;;;;10.47;78.61;93215.84;2071550;69;20175;-76
2022/10/25 06:29:21;;;;;;;27.48;15.52;;;;;;;10.50;77.60;93222.38;2071619;69;20514;-76
2022/10/25 06:31:48;;;;;;;49.97;19.95;;;;;;;10.44;78.92;93217.03;2071621;69;20146;-76
2022/10/25 06:34:14;;;;;;;59.80;20.77;;;;;;;10.54;77.64;93226.22;2071710;69;20144;-76
2022/10/25 06:36:40;;;;;;;51.95;16.52;;;;;;;10.54;77.88;93231.09;2071658;69;20598;-76
2022/10/25 06:39:06;;;;;;;34.45;14.15;;;;;;;10.60;77.64;93225.88;2071701;69;20144;-76
2022/10/25 06:41:31;;;;;;;29.48;8.20;;;;;;;10.65;76.60;93227.63;2068254;69;20153;-76
2022/10/25 06:43:58;;;;;;;32.13;7.53;;;;;;;10.66;76.89;93229.84;2071712;69;20671;-75
2022/10/25 06:46:28;;;;;;;67.78;7.95;;;;;;;10.68;76.28;93234.91;2071622;69;20191;-75
2022/10/25 06:48:55;;;;;;;109.32;9.63;;;;;;;10.41;79.12;93226.69;2071827;69;20152;-76
2022/10/25 06:51:22;;;;;;;51.22;9.10;;;;;;;10.37;79.51;93224.34;2071851;69;20231;-76
2022/10/25 06:53:58;;;;;;;144.88;11.50;;;;;;;10.12;80.25;93227.47;2068369;69;20237;-76
2022/10/25 06:56:25;;;;;;;16.35;8.55;;;;;;;10.39;80.59;93235.00;2071761;69;20156;-76
2022/10/25 06:58:51;;;;;;;13.73;8.38;;;;;;;10.55;79.31;93246.66;2071654;69;20233;-76
2022/10/25 07:01:19;;;;;;;14.35;8.15;;;;;;;10.72;78.39;93249.25;2071551;69;20168;-76
2022/10/25 07:03:45;;;;;;;44.40;8.10;;;;;;;10.33;81.20;93259.91;2071438;69;20587;-76
2022/10/25 07:06:13;;;;;;;29.30;8.52;;;;;;;10.46;81.33;93265.06;2071561;69;20243;-76
2022/10/25 07:08:41;;;;;;;15.73;8.07;;;;;;;10.64;79.44;93271.97;2071548;69;20140;-76
2022/10/25 07:11:12;;;;;;;14.40;7.45;;;;;;;10.74;79.07;93277.53;2071466;69;20144;-76
2022/10/25 07:13:37;;;;;;;13.95;8.07;;;;;;;10.64;79.47;93293.75;2068174;69;20148;-76
2022/10/25 07:16:05;;;;;;;30.67;8.15;;;;;;;10.64;79.82;93290.94;2071569;69;20583;-76
2022/10/25 07:18:31;;;;;;;21.35;6.78;;;;;;;10.17;82.77;93304.47;2071355;69;20124;-76
2022/10/25 07:21:04;;;;;;;11.25;6.55;;;;;;;10.63;80.72;93297.91;2071536;69;20609;-76
2022/10/25 07:23:30;;;;;;;11.45;6.60;;;;;;;10.66;80.89;93302.31;2071467;69;20151;-76
2022/10/25 07:25:56;;;;;;;17.05;6.78;;;;;;;10.85;79.96;93298.69;2071510;69;20140;-76
2022/10/25 07:28:25;;;;;;;44.97;8.50;;;;;;;10.66;81.69;93293.88;2071471;69;20156;-76
2022/10/25 07:30:51;;;;;;;41.40;9.50;;;;;;;10.37;83.14;93300.34;2071431;69;20148;-76
2022/10/25 07:33:19;;;;;;;17.85;7.95;;;;;;;10.90;78.22;93286.38;2068009;69;20591;-76
2022/10/25 07:35:46;;;;;;;15.80;7.68;;;;;;;11.02;78.68;93289.28;2068094;69;20141;-74
2022/10/25 07:38:12;;;;;;;12.48;6.00;;;;;;;11.10;77.66;93289.84;2067974;69;20159;-74
2022/10/25 07:40:40;;;;;;;13.93;6.35;;;;;;;11.17;77.29;93288.91;2071297;69;20156;-77
2022/10/25 07:43:07;;;;;;;9.43;5.85;;;;;;;11.25;77.46;93289.47;2071402;69;20150;-76
2022/10/25 07:45:33;;;;;;;13.00;7.90;;;;;;;11.30;76.79;93287.66;2071489;69;20180;-75
2022/10/25 07:47:59;;;;;;;20.50;9.48;;;;;;;11.30;77.22;93287.66;2071309;69;20571;-74
2022/10/25 07:50:24;;;;;;;15.27;9.65;;;;;;;11.41;76.49;93292.66;2071404;69;20576;-75
2022/10/25 07:52:50;;;;;;;13.57;8.70;;;;;;;11.51;74.96;93278.50;2068142;69;20175;-74
2022/10/25 07:55:15;;;;;;;17.80;9.32;;;;;;;11.56;76.23;93277.41;2071355;69;20241;-74
2022/10/25 07:57:41;;;;;;;12.32;7.57;;;;;;;11.56;74.81;93283.78;2071371;69;20506;-74
2022/10/25 08:00:08;;;;;;;12.68;7.22;;;;;;;11.59;74.91;93282.59;2071494;69;20154;-74
2022/10/25 08:02:35;;;;;;;13.45;6.95;;;;;;;11.48;75.79;93282.50;2071330;69;20231;-74
2022/10/25 08:05:00;;;;;;;11.80;6.72;;;;;;;11.44;77.26;93285.78;2071461;69;20244;-76
2022/10/25 08:07:27;;;;;;;12.60;7.32;;;;;;;11.72;76.19;93272.81;2071529;69;20159;-76
2022/10/25 08:09:52;;;;;;;12.20;6.57;;;;;;;11.89;76.23;93272.56;2068120;69;20137;-75
2022/10/25 08:12:18;;;;;;;11.45;6.18;;;;;;;12.22;74.65;93280.31;2068093;69;20186;-75
2022/10/25 08:14:44;;;;;;;9.23;4.85;;;;;;;12.31;73.90;93282.28;2071430;69;20125;-76
2022/10/25 08:17:09;;;;;;;7.18;4.30;;;;;;;12.62;74.45;93273.66;2071277;69;20523;-76
2022/10/25 08:19:35;;;;;;;14.65;5.35;;;;;;;12.89;73.89;93267.56;2071442;69;20171;-77
2022/10/25 08:22:01;;;;;;;12.90;7.25;;;;;;;12.97;75.42;93273.72;2071463;69;20522;-77
2022/10/25 08:24:26;;;;;;;10.82;5.07;;;;;;;12.60;75.93;93273.53;2071475;69;20157;-77
2022/10/25 08:26:52;;;;;;;19.00;6.10;;;;;;;12.45;77.32;93274.00;2071422;69;20144;-77
2022/10/25 08:29:17;;;;;;;10.55;5.68;;;;;;;12.45;76.58;93271.91;2068021;69;20140;-77
2022/10/25 08:31:43;;;;;;;11.93;7.07;;;;;;;12.30;77.57;93274.44;2071349;69;20148;-77
2022/10/25 08:34:09;;;;;;;14.63;6.80;;;;;;;12.59;79.29;93272.03;2071351;69;20167;-77
2022/10/25 08:36:34;;;;;;;10.63;6.20;;;;;;;12.69;77.62;93274.75;2071644;69;20175;-77
2022/10/25 08:39:00;;;;;;;8.68;6.00;;;;;;;12.88;78.29;93271.00;2071893;69;20520;-77
2022/10/25 08:41:50;;;;;;;15.15;6.20;;;;;;;13.41;75.77;93274.94;2071892;69;20581;-77
2022/10/25 08:44:19;;;;;;;13.02;6.00;;;;;;;13.56;75.78;93273.69;2071864;69;20167;-77
2022/10/25 08:47:09;;;;;;;9.93;5.80;;;;;;;13.52;74.74;93267.81;2071803;69;20179;-77
2022/10/25 08:49:44;;;;;;;11.00;5.97;;;;;;;13.50;73.58;93272.59;2072003;69;20140;-77
2022/10/25 08:52:28;;;;;;;12.32;6.35;;;;;;;13.48;73.24;93267.56;2071866;69;20156;-75
2022/10/25 08:54:57;;;;;;;8.75;5.43;;;;;;;14.07;72.46;93264.56;2072062;69;20149;-75
2022/10/25 08:57:25;;;;;;;12.45;6.43;;;;;;;14.59;71.97;93266.81;2069907;69;20159;-75
2022/10/25 08:59:57;;;;;;;11.60;5.55;;;;;;;14.79;70.93;93261.50;2073297;69;20241;-75
2022/10/25 09:02:23;;;;;;;10.07;5.05;;;;;;;15.37;68.82;93256.75;2072608;69;20139;-75
2022/10/25 09:04:48;;;;;;;9.70;4.90;;;;;;;15.70;69.41;93250.66;2069985;69;20179;-75
2022/10/25 09:07:36;;;;;;;7.97;3.97;;;;;;;16.05;65.16;93246.69;2073407;69;20143;-76
2022/10/25 09:10:22;;;;;;;7.95;3.70;;;;;;;16.30;66.58;93252.19;2072803;69;20251;-75
2022/10/25 09:13:15;;;;;;;6.70;3.97;;;;;;;16.04;63.64;93248.06;2072924;69;20168;-75
2022/10/25 09:16:11;;;;;;;8.85;4.32;;;;;;;16.18;65.70;93252.34;2073476;69;20201;-74
2022/10/25 09:18:58;;;;;;;6.43;3.90;;;;;;;16.36;65.07;93251.75;2069921;69;20152;-74
2022/10/25 09:21:27;;;;;;;12.25;4.28;;;;;;;17.24;63.27;93257.31;2072657;69;20159;-74
2022/10/25 09:24:04;;;;;;;8.35;3.08;;;;;;;17.63;61.39;93249.72;2073315;69;20628;-75
2022/10/25 09:26:36;;;;;;;7.75;2.40;;;;;;;17.48;58.60;93262.63;2073370;69;20168;-75
2022/10/25 09:29:07;;;;;;;8.90;2.67;;;;;;;16.48;59.76;93250.22;2073867;69;20160;-75
2022/10/25 09:31:38;;;;;;;6.22;2.70;;;;;;;16.85;60.27;93254.06;2069451;69;20507;-74
2022/10/25 09:34:08;;;;;;;5.40;2.22;;;;;;;17.41;61.08;93252.31;2072487;69;20605;-74
2022/10/25 09:36:43;;;;;;;7.25;1.90;;;;;;;18.14;57.52;93252.63;2073143;69;20201;-75
2022/10/25 09:39:24;;;;;;;4.93;1.83;;;;;;;17.82;57.53;93260.53;2072866;69;20144;-75
2022/10/25 09:41:54;;;;;;;4.53;1.80;;;;;;;17.93;57.11;93253.19;2072897;69;20156;-75
2022/10/25 09:44:40;;;;;;;4.05;1.40;;;;;;;17.67;56.49;93250.63;2074098;69;20293;-75
2022/10/25 09:47:37;;;;;;;10.98;2.10;;;;;;;18.59;56.82;93251.59;2074944;69;20230;-75
2022/10/25 09:50:17;;;;;;;4.68;1.60;;;;;;;19.01;55.98;93252.59;2075156;69;20147;-75
2022/10/25 09:52:49;;;;;;;6.30;1.50;;;;;;;19.40;54.91;93259.72;2075078;69;20219;-75
2022/10/25 09:55:44;;;;;;;6.45;2.00;;;;;;;19.35;55.24;93251.69;2075051;69;20147;-76
2022/10/25 09:58:22;;;;;;;7.55;2.10;;;;;;;18.90;53.95;93250.72;2070447;69;20159;-75
2022/10/25 10:00:50;;;;;;;7.47;2.42;;;;;;;18.34;56.13;93246.31;2075097;69;20148;-75
2022/10/25 10:03:18;;;;;;;10.30;2.45;;;;;;;19.61;53.63;93249.81;2074937;69;20240;-76
2022/10/25 10:05:55;;;;;;;7.10;2.30;;;;;;;19.97;52.56;93238.19;2075030;69;20148;-77
2022/10/25 10:08:23;;;;;;;9.07;2.50;;;;;;;19.22;52.73;93242.66;2068388;69;20248;-76
2022/10/25 10:10:50;;;;;;;11.68;2.75;;;;;;;19.18;54.32;93242.50;2071467;69;20231;-75
2022/10/25 10:13:45;;;;;;;12.30;2.40;;;;;;;19.91;52.69;93250.16;2071646;69;20152;-78
2022/10/25 10:16:17;;;;;;;6.38;1.90;;;;;;;19.35;51.86;93251.69;2064226;69;20171;-77
2022/10/25 10:18:43;;;;;;;8.88;2.92;;;;;;;19.35;53.16;93240.25;2071489;69;20155;-76
2022/10/25 10:21:08;;;;;;;8.65;4.00;;;;;;;18.40;53.37;93238.00;2071680;69;20144;-76
2022/10/25 10:23:46;;;;;;;6.20;2.70;;;;;;;18.90;53.35;93227.91;2071685;69;20136;-78
2022/10/25 10:26:34;;;;;;;8.52;3.75;;;;;;;19.86;52.11;93227.81;2071728;69;20205;-77
2022/10/25 10:29:15;;;;;;;8.35;3.17;;;;;;;19.51;52.41;93233.00;2068244;69;20160;-76
2022/10/25 10:31:47;;;;;;;10.48;3.45;;;;;;;20.06;51.27;93225.66;2071385;69;20185;-75
2022/10/25 10:34:40;;;;;;;5.25;2.08;;;;;;;19.97;51.42;93221.78;2071566;69;20515;-75
2022/10/25 10:37:11;;;;;;;9.18;2.22;;;;;;;20.33;50.25;93207.25;2071698;69;20144;-76
2022/10/25 10:39:49;;;;;;;5.00;1.65;;;;;;;20.88;49.15;93216.84;2073152;69;20158;-76
2022/10/25 10:42:17;;;;;;;6.60;1.83;;;;;;;20.54;49.79;93212.25;2074978;69;20215;-76
2022/10/25 10:45:08;;;;;;;8.38;2.63;;;;;;;19.80;49.77;93211.94;2075103;69;20209;-76
2022/10/25 10:47:42;;;;;;;11.80;4.07;;;;;;;19.03;52.55;93206.28;2074918;69;20151;-74
2022/10/25 10:50:23;;;;;;;7.22;2.47;;;;;;;19.62;51.77;93208.44;2075684;69;20155;-76
2022/10/25 10:52:54;;;;;;;9.07;2.35;;;;;;;19.05;50.84;93206.34;2074878;69;20135;-76
2022/10/25 10:55:46;;;;;;;12.20;2.88;;;;;;;18.33;54.45;93202.84;2074806;69;20167;-76
2022/10/25 10:58:35;;;;;;;6.90;1.90;;;;;;;18.70;53.64;93199.34;2074785;69;20148;-76
2022/10/25 11:01:13;;;;;;;12.48;2.30;;;;;;;20.09;51.15;93204.31;2074161;69;20140;-76
2022/10/25 11:03:39;;;;;;;7.70;2.47;;;;;;;19.83;50.69;93195.56;2071552;69;20609;-75
2022/10/25 11:06:06;;;;;;;8.63;2.75;;;;;;;19.44;51.51;93199.19;2067733;69;20159;-75
2022/10/25 11:08:32;;;;;;;12.73;3.00;;;;;;;19.48;52.17;93199.34;2071082;69;20181;-75
2022/10/25 11:11:20;;;;;;;12.63;2.92;;;;;;;19.94;52.27;93194.53;2071293;69;20159;-76
2022/10/25 11:14:00;;;;;;;8.02;2.03;;;;;;;19.92;49.39;93188.75;2071194;69;20167;-76
2022/10/25 11:16:50;;;;;;;8.50;1.90;;;;;;;21.49;48.06;93185.06;2070884;69;20210;-75
2022/10/25 11:19:40;;;;;;;3.88;1.40;;;;;;;22.68;44.47;93185.22;2071411;69;20152;-76
2022/10/25 11:22:05;;;;;;;7.00;1.50;;;;;;;24.12;41.49;93198.31;2070992;69;20633;-76
2022/10/25 11:25:04;;;;;;;10.57;2.00;;;;;;;25.97;37.53;93195.31;2071425;69;20144;-75
2022/10/25 11:28:01;;;;;;;9.30;1.85;;;;;;;26.17;36.65;93194.09;2071321;69;20179;-76
2022/10/25 11:31:11;;;;;;;4.40;1.23;;;;;;;26.55;36.54;93194.47;2071311;69;20147;-77
2022/10/25 11:33:58;;;;;;;6.53;1.52;;;;;;;28.26;33.92;93194.72;2057105;69;20545;-77
2022/10/25 11:36:35;;;;;;;4.82;1.10;;;;;;;27.92;34.45;93195.38;2056811;69;20163;-77
2022/10/25 11:39:11;;;;;;;5.75;1.20;;;;;;;29.33;32.59;93190.47;2057164;69;20152;-75
2022/10/25 11:41:45;;;;;;;5.78;1.17;;;;;;;30.99;30.23;93181.69;2057203;69;20590;-76
2022/10/25 11:44:35;;;;;;;5.93;1.00;;;;;;;31.32;30.25;93184.34;2057014;69;20211;-76
2022/10/25 11:47:23;;;;;;;4.07;1.13;;;;;;;31.54;29.39;93184.09;2057231;69;20150;-76