Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:51;;;;;;;4.40;3.10;;;4.90;99.90;;;-141.84;81.47;18968.47;5052513;28;20209;-60
2023/01/10 00:04:20;;;;;;;4.20;3.20;;;4.90;99.90;;;-141.84;81.86;18992.84;5051318;28;20229;-60
2023/01/10 00:06:48;;;;;;;5.20;3.00;;;4.90;99.90;;;-141.84;81.68;19009.09;5051360;28;20611;-61
2023/01/10 00:09:16;;;;;;;4.60;3.50;;;5.00;99.90;;;-141.84;81.08;19003.00;5031035;28;20233;-61
2023/01/10 00:14:33;;;;;;;4.53;3.53;;;5.20;99.90;;;-141.84;80.36;19017.25;5031218;28;20193;-61
2023/01/10 00:17:02;;;;;;;4.20;3.70;;;5.40;99.90;;;-141.84;79.27;19019.28;5031737;28;20197;-60
2023/01/10 00:19:30;;;;;;;6.50;4.03;;;5.40;99.90;;;-141.84;79.17;19029.44;5031054;28;20225;-60
2023/01/10 00:22:01;;;;;;;6.00;3.97;;;5.50;99.90;;;-141.84;78.34;19051.78;5030844;28;20308;-61
2023/01/10 00:24:29;;;;;;;5.37;3.87;;;5.60;99.90;;;-141.84;78.04;19051.78;5031055;28;20315;-60
2023/01/10 00:26:58;;;;;;;5.33;4.07;;;5.70;99.90;;;-141.84;78.12;18976.59;5031705;28;20222;-60
2023/01/10 00:29:30;;;;;;;7.13;4.33;;;5.70;99.90;;;-141.84;78.34;19039.59;5031140;28;20570;-60
2023/01/10 00:31:59;;;;;;;6.47;3.93;;;5.80;99.90;;;-141.84;77.41;19068.03;5031523;28;20206;-60
2023/01/10 00:34:27;;;;;;;5.97;4.40;;;5.80;99.90;;;-141.84;77.02;19084.28;5031395;28;20603;-61
2023/01/10 00:36:55;;;;;;;7.57;4.27;;;5.90;99.90;;;-141.84;76.97;19106.66;5032524;28;20217;-61
2023/01/10 00:39:26;;;;;;;5.07;4.20;;;5.90;99.90;;;-141.84;76.60;19102.56;5046638;28;20233;-60
2023/01/10 00:44:40;;;;;;;8.93;4.80;;;6.00;99.90;;;-141.84;75.81;19108.69;5031276;28;20197;-63
2023/01/10 00:47:10;;;;;;;9.83;5.20;;;6.10;99.90;;;-141.84;76.49;19116.81;5031498;28;20677;-61
2023/01/10 00:49:38;;;;;;;5.73;4.63;;;6.10;99.90;;;-141.84;76.05;19120.88;5030830;28;20230;-60
2023/01/10 00:52:06;;;;;;;6.80;5.17;;;6.20;99.90;;;-141.84;76.72;19135.09;5030936;28;20230;-60
2023/01/10 00:54:34;;;;;;;7.17;5.10;;;6.10;99.90;;;-141.84;76.33;19072.09;5030329;28;20594;-60
2023/01/10 00:57:02;;;;;;;6.07;4.43;;;6.10;99.90;;;-141.84;76.63;19086.31;5045579;28;20919;-60
2023/01/10 00:59:30;;;;;;;5.97;4.43;;;6.10;99.90;;;-141.84;76.96;19055.84;5050811;28;20213;-61
2023/01/10 01:01:59;;;;;;;6.07;4.63;;;6.00;99.90;;;-141.84;77.56;19078.19;5051648;28;20201;-60
2023/01/10 01:04:32;;;;;;;5.93;4.80;;;6.00;99.90;;;-141.84;77.68;19072.09;5050559;28;20313;-59
2023/01/10 01:07:01;;;;;;;7.17;5.03;;;6.00;99.90;;;-141.84;77.64;19084.28;5050793;28;20225;-60
2023/01/10 01:09:30;;;;;;;7.03;4.63;;;6.00;99.90;;;-141.84;76.11;19157.44;5050409;28;20586;-59
2023/01/10 01:11:58;;;;;;;6.97;4.37;;;6.00;99.90;;;-141.84;76.39;19110.72;5050467;28;20225;-61
2023/01/10 01:14:26;;;;;;;7.17;4.87;;;6.10;99.90;;;-141.84;77.03;19094.44;5050692;28;20212;-60
2023/01/10 01:16:56;;;;;;;5.67;4.03;;;6.00;99.90;;;-141.84;76.93;19070.06;5051198;28;20201;-60
2023/01/10 01:19:24;;;;;;;4.90;4.30;;;6.00;99.90;;;-141.84;77.39;19057.88;5050418;28;20596;-60
2023/01/10 01:21:54;;;;;;;6.63;4.33;;;6.00;99.90;;;-141.84;77.53;19063.97;5050565;28;20235;-60
2023/01/10 01:24:23;;;;;;;5.40;4.50;;;6.00;99.90;;;-141.84;76.79;19055.84;5049674;28;20842;-60
2023/01/10 01:26:51;;;;;;;7.03;5.17;;;6.00;99.90;;;-141.84;77.42;19086.31;5050394;28;20232;-59
2023/01/10 01:29:20;;;;;;;7.97;4.80;;;5.90;99.90;;;-141.84;77.81;19051.78;5050718;28;20724;-60
2023/01/10 01:31:48;;;;;;;7.67;4.20;;;5.80;99.90;;;-141.84;78.68;19021.31;5050642;28;20700;-59
2023/01/10 01:34:16;;;;;;;7.63;4.70;;;5.70;99.90;;;-141.84;79.01;19053.81;5050151;28;20766;-59
2023/01/10 01:36:44;;;;;;;8.27;4.90;;;5.60;99.90;;;-141.84;79.03;19066.00;5050465;28;20232;-60
2023/01/10 01:39:14;;;;;;;6.50;4.63;;;5.60;99.90;;;-141.84;78.93;19045.69;5049854;28;20235;-60
2023/01/10 01:44:33;;;;;;;6.50;5.10;;;5.50;99.90;;;-141.84;79.61;18988.78;5026788;28;20225;-61
2023/01/10 01:47:06;;;;;;;8.43;4.87;;;5.50;99.90;;;-141.84;79.79;19007.06;5031276;28;20183;-61
2023/01/10 01:49:42;;;;;;;6.60;5.00;;;5.50;99.90;;;-141.84;79.67;19063.97;5030355;28;20222;-60
2023/01/10 01:52:18;;;;;;;7.13;4.63;;;5.60;99.90;;;-141.84;79.29;19039.59;5030189;28;20241;-60
2023/01/10 01:54:48;;;;;;;7.57;4.70;;;5.60;99.90;;;-141.84;79.26;19029.44;5030048;28;20240;-60
2023/01/10 01:57:24;;;;;;;6.83;4.90;;;5.60;99.90;;;-141.84;79.19;19055.84;5030194;28;20229;-61
2023/01/10 01:59:55;;;;;;;6.13;4.53;;;5.70;99.90;;;-141.84;78.75;19063.97;5030382;28;20229;-59
2023/01/10 02:02:31;;;;;;;7.30;4.90;;;5.80;99.90;;;-141.84;78.81;19049.75;5030560;28;20182;-60
2023/01/10 02:05:03;;;;;;;5.87;4.40;;;5.80;99.90;;;-141.84;78.80;19068.03;5030908;28;20784;-60
2023/01/10 02:07:36;;;;;;;6.07;4.67;;;5.80;99.90;;;-141.84;79.42;19041.63;5035916;28;20582;-60
2023/01/10 02:10:12;;;;;;;6.53;4.77;;;5.70;99.90;;;-141.84;79.13;19057.88;5049782;28;20229;-59
2023/01/10 02:12:41;;;;;;;10.73;4.50;;;5.80;99.90;;;-141.84;78.80;19047.72;5050053;28;20232;-59
2023/01/10 02:15:11;;;;;;;6.73;4.67;;;5.80;99.90;;;-141.84;79.05;19053.81;5050026;28;20232;-60
2023/01/10 02:17:39;;;;;;;6.63;4.70;;;5.80;99.90;;;-141.84;78.99;19057.88;5050102;28;20206;-60
2023/01/10 02:20:13;;;;;;;6.10;4.27;;;5.80;99.90;;;-141.84;79.26;19043.66;5050317;28;20248;-60
2023/01/10 02:23:22;;;;;;;5.00;4.13;;;5.70;99.90;;;-141.84;79.30;19068.03;5050067;28;20610;-60
2023/01/10 02:26:46;;;;;;;7.63;4.43;;;5.70;99.90;;;-141.84;77.90;19055.84;5050069;28;20222;-60
2023/01/10 02:29:53;;;;;;;6.93;4.47;;;5.80;99.90;;;-141.84;78.07;19066.00;5006765;28;20221;-60
2023/01/10 02:32:34;;;;;;;7.77;4.60;;;5.80;99.90;;;-141.84;78.70;18998.94;5030057;28;20245;-59
2023/01/10 02:35:37;;;;;;;7.20;4.77;;;5.80;99.90;;;-141.84;78.97;19045.69;5030977;28;20651;-60
2023/01/10 02:38:19;;;;;;;8.47;5.23;;;5.70;99.90;;;-141.84;79.35;19041.63;5044065;28;20691;-59
2023/01/10 02:41:02;;;;;;;9.43;5.27;;;5.60;99.90;;;-141.84;79.20;19013.16;5049183;28;20206;-60
2023/01/10 02:43:37;;;;;;;9.00;5.40;;;5.60;99.90;;;-141.84;79.91;19017.25;5033205;28;20225;-60
2023/01/10 02:46:13;;;;;;;9.13;6.40;;;5.60;99.90;;;-141.84;80.68;19009.09;5033218;28;20728;-60
2023/01/10 02:48:42;;;;;;;11.47;6.83;;;5.50;99.90;;;-141.84;80.90;19021.31;5033421;28;20233;-61
2023/01/10 02:51:19;;;;;;;8.90;6.27;;;5.50;99.90;;;-141.84;79.62;19045.69;5033034;28;20236;-60
2023/01/10 02:53:54;;;;;;;9.93;6.47;;;5.50;99.90;;;-141.84;79.37;19066.00;5032918;28;20268;-60
2023/01/10 02:57:19;;;;;;;10.10;6.90;;;5.60;99.90;;;-141.84;79.54;19047.72;5034015;28;20189;-60
2023/01/10 03:00:33;;;;;;;12.57;6.33;;;5.70;99.90;;;-141.84;79.02;19047.72;5033344;28;20226;-59
2023/01/10 03:03:26;;;;;;;11.17;5.87;;;5.70;99.90;;;-141.84;77.67;19086.31;5033663;28;20218;-59
2023/01/10 03:06:17;;;;;;;11.93;6.10;;;5.80;99.90;;;-141.84;77.47;19082.25;5033100;28;20236;-59
2023/01/10 03:08:56;;;;;;;7.93;5.73;;;5.90;99.90;;;-141.84;78.00;19066.00;5049060;28;20350;-61
2023/01/10 03:11:43;;;;;;;7.53;5.63;;;5.80;99.90;;;-141.84;78.55;19053.81;5053324;28;20197;-60
2023/01/10 03:14:18;;;;;;;8.47;5.70;;;5.80;99.90;;;-141.84;79.06;19047.72;5053145;28;20213;-60
2023/01/10 03:16:53;;;;;;;8.40;5.13;;;5.70;99.90;;;-141.84;78.90;19055.84;5052639;28;20274;-59
2023/01/10 03:19:26;;;;;;;9.27;6.23;;;5.80;99.90;;;-141.84;78.80;19045.69;5052706;28;20228;-60
2023/01/10 03:22:01;;;;;;;8.77;5.70;;;5.70;99.90;;;-141.84;78.23;19047.72;5052478;28;20228;-60
2023/01/10 03:24:34;;;;;;;6.07;5.43;;;5.70;99.90;;;-141.84;78.43;19047.72;5052664;28;20573;-61
2023/01/10 03:27:09;;;;;;;8.93;5.90;;;5.70;99.90;;;-141.84;78.92;19059.91;5039801;28;20740;-60
2023/01/10 03:29:48;;;;;;;8.30;5.80;;;5.70;99.90;;;-141.84;78.98;19005.03;5033458;28;20561;-59
2023/01/10 03:32:21;;;;;;;9.87;6.30;;;5.70;99.90;;;-141.84;78.71;19061.94;5032847;28;20190;-60
2023/01/10 03:34:50;;;;;;;9.43;5.27;;;5.60;99.90;;;-141.84;78.13;19053.81;5032513;28;20579;-59
2023/01/10 03:37:30;;;;;;;7.27;5.17;;;5.70;99.90;;;-141.84;78.41;19053.81;5032438;28;20217;-60
2023/01/10 03:40:08;;;;;;;10.13;5.57;;;5.70;99.90;;;-141.84;78.25;19047.72;5041032;28;20232;-60
2023/01/10 03:45:43;;;;;;;10.03;5.40;;;5.70;99.90;;;-141.84;79.03;19049.75;5032331;28;20241;-59
2023/01/10 03:48:15;;;;;;;6.97;5.43;;;5.70;99.90;;;-141.84;79.30;19055.84;5031366;28;20252;-60
2023/01/10 03:50:45;;;;;;;9.23;5.60;;;5.70;99.90;;;-141.84;78.50;19055.84;5032578;28;20244;-60
2023/01/10 03:53:16;;;;;;;6.30;5.07;;;5.80;99.90;;;-141.84;77.58;19045.69;5032683;28;20746;-60
2023/01/10 03:55:45;;;;;;;10.77;4.90;;;5.90;99.90;;;-141.84;77.47;19090.38;5031931;28;20248;-60
2023/01/10 03:58:16;;;;;;;8.43;4.83;;;5.80;99.90;;;-141.84;77.77;19053.81;5031911;28;20251;-60
2023/01/10 04:00:44;;;;;;;6.80;4.30;;;5.80;99.90;;;-141.84;78.01;19063.97;5032008;28;20628;-59
2023/01/10 04:03:12;;;;;;;5.40;4.57;;;5.80;99.90;;;-141.84;78.28;19057.88;5031893;28;20236;-59
2023/01/10 04:05:40;;;;;;;7.30;4.60;;;5.80;99.90;;;-141.84;77.89;19072.09;5032129;28;20224;-60
2023/01/10 04:08:08;;;;;;;8.77;4.60;;;5.80;99.90;;;-141.84;77.86;19055.84;5042156;28;20654;-60
2023/01/10 04:10:38;;;;;;;8.00;4.63;;;5.80;99.90;;;-141.84;78.20;19053.81;5051655;28;20225;-59
2023/01/10 04:13:06;;;;;;;7.17;5.00;;;5.70;99.90;;;-141.84;77.40;19059.91;5051330;28;20956;-59
2023/01/10 04:15:34;;;;;;;8.43;4.97;;;5.80;99.90;;;-141.84;77.90;19078.19;5051437;28;20229;-60
2023/01/10 04:18:03;;;;;;;5.63;4.90;;;5.70;99.90;;;-141.84;77.55;19066.00;5051710;28;20217;-59
2023/01/10 04:20:31;;;;;;;10.03;5.27;;;5.70;99.90;;;-141.84;77.57;19074.13;5051400;28;20673;-59
2023/01/10 04:22:59;;;;;;;7.60;4.80;;;5.70;99.90;;;-141.84;77.30;19074.13;5041464;28;20209;-60
2023/01/10 04:25:27;;;;;;;7.37;4.80;;;5.80;99.90;;;-141.84;77.11;19049.75;5031443;28;20232;-59
2023/01/10 04:27:57;;;;;;;8.20;5.00;;;5.80;99.90;;;-141.84;77.72;19059.91;5031258;28;20225;-59
2023/01/10 04:30:26;;;;;;;7.13;5.60;;;5.80;99.90;;;-141.84;77.58;19066.00;5031412;28;20241;-59
2023/01/10 04:32:54;;;;;;;6.37;5.50;;;5.80;99.90;;;-141.84;77.67;19057.88;5031456;28;20237;-60
2023/01/10 04:35:22;;;;;;;9.43;5.30;;;5.80;99.90;;;-141.84;78.33;19076.16;5031401;28;20210;-61
2023/01/10 04:37:50;;;;;;;7.53;5.70;;;5.80;99.90;;;-141.84;78.48;19021.31;5039376;28;20201;-59
2023/01/10 04:40:22;;;;;;;6.80;5.47;;;5.80;99.90;;;-141.84;78.58;19055.84;5050952;28;20572;-60
2023/01/10 04:42:50;;;;;;;8.70;5.80;;;5.80;99.90;;;-141.84;78.87;19070.06;5031207;28;20244;-59
2023/01/10 04:45:20;;;;;;;7.20;5.30;;;5.80;99.90;;;-141.84;78.73;19078.19;5031468;28;20237;-60
2023/01/10 04:47:54;;;;;;;8.17;6.37;;;5.80;99.90;;;-141.84;78.49;19043.66;5031157;28;20226;-59
2023/01/10 04:50:23;;;;;;;7.43;5.90;;;5.70;99.90;;;-141.84;78.22;19072.09;5031663;28;20194;-60
2023/01/10 04:52:51;;;;;;;8.40;5.47;;;5.80;99.90;;;-141.84;77.96;19047.72;5031749;28;20202;-61
2023/01/10 04:55:20;;;;;;;6.27;5.47;;;5.80;99.90;;;-141.84;77.94;19096.47;5030961;28;20250;-60
2023/01/10 04:57:48;;;;;;;7.47;5.90;;;5.90;99.90;;;-141.84;77.90;19074.13;5030974;28;20244;-61
2023/01/10 05:00:17;;;;;;;7.47;5.43;;;5.90;99.90;;;-141.84;77.52;19086.31;5030938;28;20545;-60
2023/01/10 05:02:46;;;;;;;8.83;5.47;;;5.90;99.90;;;-141.84;76.94;19070.06;5030874;28;20231;-60
2023/01/10 05:05:15;;;;;;;8.50;5.47;;;6.00;99.90;;;-141.84;76.49;19100.53;5031268;28;20276;-61
2023/01/10 05:07:47;;;;;;;9.97;6.33;;;6.00;99.90;;;-141.84;77.16;19053.81;5037329;28;20600;-60
2023/01/10 05:10:15;;;;;;;6.93;5.50;;;6.00;99.90;;;-141.84;77.49;19084.28;5050589;28;20229;-60
2023/01/10 05:12:44;;;;;;;6.97;5.07;;;6.00;99.90;;;-141.84;77.78;19076.16;5050504;28;20233;-60
2023/01/10 05:15:12;;;;;;;8.73;5.57;;;6.00;99.90;;;-141.84;77.84;19086.31;5050811;28;20229;-60
2023/01/10 05:17:41;;;;;;;7.27;5.77;;;6.00;99.90;;;-141.84;77.76;19084.28;5050809;28;20205;-60
2023/01/10 05:20:13;;;;;;;6.93;5.30;;;6.00;99.90;;;-141.84;77.83;19092.41;5033336;28;20210;-60
2023/01/10 05:22:41;;;;;;;9.67;5.57;;;6.00;99.90;;;-141.84;78.45;19082.25;5030645;28;20236;-61
2023/01/10 05:25:10;;;;;;;8.93;6.67;;;6.00;99.90;;;-141.84;78.73;19082.25;5030664;28;20237;-60
2023/01/10 05:27:41;;;;;;;7.87;5.83;;;6.00;99.90;;;-141.84;78.43;19086.31;5030648;28;20229;-61
2023/01/10 05:30:12;;;;;;;9.90;6.60;;;6.10;99.90;;;-141.84;79.34;19057.88;5030590;28;20226;-62
2023/01/10 05:32:40;;;;;;;8.93;6.03;;;6.00;99.90;;;-141.84;79.62;19045.69;5030834;28;20558;-61
2023/01/10 05:35:10;;;;;;;9.53;6.23;;;6.10;99.90;;;-141.84;80.06;19017.25;5031048;28;20226;-61
2023/01/10 05:37:39;;;;;;;9.17;6.47;;;6.00;99.90;;;-141.84;80.53;19074.13;5036559;28;20228;-60
2023/01/10 05:40:09;;;;;;;11.07;6.70;;;5.90;99.90;;;-141.84;80.04;19082.25;5050256;28;20233;-61
2023/01/10 05:42:38;;;;;;;9.23;6.53;;;5.90;99.90;;;-141.84;80.52;19070.06;5030691;28;20237;-62
2023/01/10 05:45:07;;;;;;;8.17;6.30;;;5.90;99.90;;;-141.84;80.59;19074.13;5030408;28;20253;-60
2023/01/10 05:47:35;;;;;;;10.63;6.93;;;5.90;99.90;;;-141.84;81.73;19027.41;5030722;28;20208;-61
2023/01/10 05:50:04;;;;;;;9.97;7.63;;;5.80;99.90;;;-141.84;81.82;19017.25;5030490;28;20202;-61
2023/01/10 05:52:33;;;;;;;10.00;6.97;;;5.80;99.90;;;-141.84;81.82;19027.41;5029907;28;20226;-60
2023/01/10 05:55:02;;;;;;;10.47;6.80;;;5.80;99.90;;;-141.84;81.56;19082.25;5029913;28;20244;-60
2023/01/10 05:57:30;;;;;;;12.27;7.33;;;5.80;99.90;;;-141.84;81.36;19025.38;5030270;28;20241;-60
2023/01/10 05:59:58;;;;;;;8.67;6.40;;;5.80;99.90;;;-141.84;81.60;19074.13;5030374;28;20233;-60
2023/01/10 06:02:26;;;;;;;9.57;7.03;;;5.90;99.90;;;-141.84;81.71;19045.69;5030038;28;20202;-60
2023/01/10 06:04:56;;;;;;;10.50;6.60;;;5.90;99.90;;;-141.84;81.87;19047.72;5030794;28;20271;-61
2023/01/10 06:07:24;;;;;;;11.00;8.20;;;5.80;99.90;;;-141.84;81.96;19078.19;5034369;28;20229;-60
2023/01/10 06:09:53;;;;;;;8.77;6.20;;;5.90;99.90;;;-141.84;81.38;19049.75;5050391;28;20256;-60
2023/01/10 06:12:21;;;;;;;7.97;6.00;;;5.80;99.90;;;-141.84;81.74;19031.47;5054092;28;20236;-60
2023/01/10 06:14:50;;;;;;;8.87;6.30;;;5.90;99.90;;;-141.84;81.17;19031.47;5048857;28;20230;-60
2023/01/10 06:17:18;;;;;;;12.80;6.13;;;5.90;99.90;;;-141.84;80.92;19057.88;5034626;28;20202;-59
2023/01/10 06:19:46;;;;;;;9.37;6.30;;;5.90;99.90;;;-141.84;81.04;19051.78;5033843;28;20225;-60
2023/01/10 06:22:14;;;;;;;7.00;5.40;;;6.00;99.90;;;-141.84;81.11;19039.59;5034079;28;20612;-60
2023/01/10 06:24:42;;;;;;;8.10;5.60;;;5.90;99.90;;;-141.84;80.42;19078.19;5033490;28;20222;-60
2023/01/10 06:27:12;;;;;;;7.73;4.97;;;6.00;99.90;;;-141.84;79.75;19078.19;5033891;28;20237;-60
2023/01/10 06:29:40;;;;;;;6.07;4.80;;;5.90;99.90;;;-141.84;80.03;19072.09;5033597;28;20213;-60
2023/01/10 06:32:08;;;;;;;6.67;4.67;;;6.00;99.90;;;-141.84;80.14;19068.03;5033937;28;20700;-60
2023/01/10 06:34:36;;;;;;;8.30;4.80;;;6.00;99.90;;;-141.84;80.49;19025.38;5033447;28;20345;-60
2023/01/10 06:37:04;;;;;;;8.43;4.40;;;6.00;99.90;;;-141.84;80.34;19047.72;5035099;28;20234;-59
2023/01/10 06:39:32;;;;;;;6.60;4.60;;;6.00;99.90;;;-141.84;80.37;19029.44;5053162;28;20277;-60
2023/01/10 06:42:00;;;;;;;6.60;4.30;;;6.00;99.90;;;-141.84;80.71;19086.31;5039168;28;20229;-59
2023/01/10 06:44:30;;;;;;;6.60;4.80;;;6.00;99.90;;;-141.84;81.54;19047.72;5033429;28;20202;-59
2023/01/10 06:46:58;;;;;;;6.20;4.70;;;5.90;99.90;;;-141.84;81.96;19005.03;5034274;28;20198;-59
2023/01/10 06:49:26;;;;;;;7.67;4.73;;;5.90;99.90;;;-141.84;81.61;19027.41;5033409;28;20233;-60
2023/01/10 06:51:54;;;;;;;7.93;4.60;;;5.90;99.90;;;-141.84;81.54;19029.44;5033300;28;20712;-60
2023/01/10 06:54:22;;;;;;;6.53;4.87;;;5.90;99.90;;;-141.84;80.94;19053.81;5032522;28;20236;-60
2023/01/10 06:56:50;;;;;;;5.27;4.30;;;5.90;99.90;;;-141.84;80.46;19088.34;5033135;28;20230;-60
2023/01/10 06:59:18;;;;;;;5.73;4.23;;;6.00;99.90;;;-141.84;80.77;19057.88;5033519;28;20202;-60
2023/01/10 07:01:48;;;;;;;6.00;4.57;;;6.00;99.90;;;-141.84;81.05;19049.75;5032554;28;20316;-60
2023/01/10 07:04:16;;;;;;;8.77;4.70;;;6.00;99.90;;;-141.84;80.44;19078.19;5032877;28;20233;-60
2023/01/10 07:06:45;;;;;;;5.47;3.70;;;6.00;99.90;;;-141.84;79.56;19059.91;5033018;28;20226;-60
2023/01/10 07:09:13;;;;;;;5.67;3.40;;;6.10;99.90;;;-141.84;79.02;19074.13;5052427;28;20225;-60
2023/01/10 07:11:41;;;;;;;4.57;3.40;;;6.10;99.90;;;-141.84;79.26;19072.09;5042842;28;20232;-58
2023/01/10 07:14:09;;;;;;;5.00;3.10;;;6.10;99.90;;;-141.84;79.75;19039.59;5033095;28;20202;-60
2023/01/10 07:16:37;;;;;;;5.73;3.37;;;6.10;99.90;;;-141.84;79.27;19074.13;5032508;28;20229;-60
2023/01/10 07:19:07;;;;;;;4.53;3.00;;;6.10;99.90;;;-141.84;78.78;19090.38;5032814;28;20236;-60
2023/01/10 07:21:35;;;;;;;4.20;3.23;;;6.10;99.90;;;-141.84;77.71;19110.72;5031801;28;20259;-60
2023/01/10 07:24:03;;;;;;;4.43;3.20;;;6.20;99.90;;;-141.84;77.37;19110.72;5032456;28;20466;-61
2023/01/10 07:26:32;;;;;;;3.17;2.60;;;6.20;99.90;;;-141.84;77.55;19051.78;5032649;28;20205;-60
2023/01/10 07:29:00;;;;;;;4.13;2.70;;;6.20;99.90;;;-141.84;78.02;19031.47;5032707;28;20689;-60
2023/01/10 07:31:28;;;;;;;3.67;2.50;;;6.20;99.90;;;-141.84;77.83;19063.97;5032576;28;20233;-60
2023/01/10 07:33:56;;;;;;;5.03;2.73;;;6.20;99.90;;;-141.84;77.07;19086.31;5032619;28;20661;-61
2023/01/10 07:36:26;;;;;;;4.70;2.67;;;6.20;99.90;;;-141.84;77.94;19096.47;5032410;28;20225;-60
2023/01/10 07:38:54;;;;;;;4.57;2.70;;;6.20;99.90;;;-141.84;77.33;19090.38;5049081;28;20225;-60
2023/01/10 07:41:22;;;;;;;3.73;2.70;;;6.20;99.90;;;-141.84;77.48;19090.38;5043320;28;20196;-62
2023/01/10 07:43:50;;;;;;;4.67;2.87;;;6.20;99.90;;;-141.84;77.05;19118.84;5032957;28;20202;-60
2023/01/10 07:46:19;;;;;;;3.67;2.80;;;6.20;99.90;;;-141.84;77.08;19090.38;5032066;28;20229;-60
2023/01/10 07:48:48;;;;;;;5.87;3.00;;;6.30;99.90;;;-141.84;77.36;19082.25;5032541;28;20230;-60
2023/01/10 07:51:16;;;;;;;5.53;2.57;;;6.30;99.90;;;-141.84;76.99;19088.34;5032512;28;20590;-60
2023/01/10 07:53:45;;;;;;;4.17;2.40;;;6.30;99.90;;;-141.84;76.91;19112.75;5032111;28;20229;-61
2023/01/10 07:56:13;;;;;;;4.43;2.23;;;6.30;99.90;;;-141.84;76.42;19112.75;5032339;28;20207;-61
2023/01/10 07:58:41;;;;;;;3.07;2.40;;;6.40;99.90;;;-141.84;76.58;19088.34;5031836;28;20236;-60
2023/01/10 08:01:10;;;;;;;4.50;2.73;;;6.40;99.90;;;-141.84;76.20;19131.03;5031736;28;20241;-60
2023/01/10 08:03:38;;;;;;;7.10;3.00;;;6.40;99.90;;;-141.84;76.37;19143.22;5031759;28;20233;-61
2023/01/10 08:06:09;;;;;;;3.30;2.50;;;6.50;99.90;;;-141.84;76.35;19106.66;5031204;28;20305;-59
2023/01/10 08:08:38;;;;;;;5.73;2.80;;;6.50;99.90;;;-141.84;76.78;19120.88;5047346;28;20206;-59
2023/01/10 08:11:08;;;;;;;4.53;2.93;;;6.30;99.90;;;-141.84;76.94;19096.47;5052107;28;20193;-60
2023/01/10 08:13:36;;;;;;;4.97;2.70;;;6.50;99.90;;;-141.84;76.50;19126.97;5051526;28;20594;-59
2023/01/10 08:16:07;;;;;;;4.50;2.70;;;6.50;99.90;;;-141.84;76.77;19116.81;5051306;28;20225;-60
2023/01/10 08:18:37;;;;;;;5.67;2.70;;;6.50;99.90;;;-141.84;76.98;19108.69;5051856;28;20232;-60
2023/01/10 08:21:06;;;;;;;4.67;2.87;;;6.50;99.90;;;-141.84;76.15;19110.72;5051548;28;20308;-60
2023/01/10 08:23:34;;;;;;;4.13;2.80;;;6.50;99.90;;;-141.84;76.65;19124.94;5051594;28;20240;-60
2023/01/10 08:26:02;;;;;;;6.23;3.43;;;6.60;99.90;;;-141.84;76.18;19151.34;5051819;28;20204;-60
2023/01/10 08:28:32;;;;;;;5.00;3.10;;;6.60;99.90;;;-141.84;75.68;19163.53;5050771;28;20228;-60
2023/01/10 08:31:06;;;;;;;9.30;6.33;;;6.70;99.90;;;-141.84;75.86;19126.97;5051029;28;20229;-61
2023/01/10 08:33:36;;;;;;;5.20;3.00;;;6.80;99.90;;;-141.84;75.31;19153.38;5051217;28;20312;-60
2023/01/10 08:36:05;;;;;;;5.47;3.17;;;6.80;99.90;;;-141.84;74.69;19147.28;5051281;28;20244;-60
2023/01/10 08:38:33;;;;;;;5.87;3.17;;;6.80;99.90;;;-141.84;74.61;19196.06;5051064;28;20891;-60
2023/01/10 08:41:01;;;;;;;4.27;3.17;;;6.80;99.90;;;-141.84;73.85;19187.91;5045682;28;20213;-60
2023/01/10 08:43:29;;;;;;;3.27;2.80;;;6.90;99.90;;;-141.84;73.88;19196.06;5031065;28;20230;-59
2023/01/10 08:45:58;;;;;;;9.10;3.60;;;7.10;99.90;;;-141.84;73.14;19212.31;5031274;28;20233;-61
2023/01/10 08:48:27;;;;;;;6.13;3.40;;;7.10;99.90;;;-141.84;73.66;19192.00;5031133;28;20314;-60
2023/01/10 08:50:55;;;;;;;5.27;3.33;;;7.10;99.90;;;-141.84;72.83;19198.09;5031143;28;20603;-59
2023/01/10 08:53:23;;;;;;;5.37;3.63;;;7.10;99.90;;;-141.84;72.70;19187.91;5030661;28;20220;-59
2023/01/10 08:55:51;;;;;;;5.97;3.40;;;7.10;99.90;;;-141.84;73.00;19175.72;5031207;28;20269;-60
2023/01/10 08:58:19;;;;;;;7.17;4.30;;;7.10;99.90;;;-141.84;72.99;19226.53;5030666;28;20237;-61
2023/01/10 09:00:48;;;;;;;5.50;4.00;;;7.10;99.90;;;-141.84;72.62;19198.09;5030914;28;20221;-60
2023/01/10 09:03:18;;;;;;;6.57;3.97;;;7.20;99.90;;;-141.84;72.53;19200.13;5032276;28;20226;-61
2023/01/10 09:05:46;;;;;;;6.70;3.60;;;7.10;99.90;;;-141.84;73.17;19153.38;5031268;28;20229;-60
2023/01/10 09:08:14;;;;;;;5.87;4.10;;;7.20;99.90;;;-141.84;71.96;19287.50;5042243;28;20228;-59
2023/01/10 09:10:42;;;;;;;6.93;4.17;;;7.20;99.90;;;-141.84;72.50;19212.31;5050645;28;20229;-61
2023/01/10 09:13:10;;;;;;;6.37;3.90;;;7.30;99.90;;;-141.84;72.79;19212.31;5050549;28;20242;-60
2023/01/10 09:15:39;;;;;;;5.33;3.80;;;7.30;99.90;;;-141.84;72.12;19214.34;5050596;28;20229;-61
2023/01/10 09:18:09;;;;;;;7.27;3.77;;;7.30;99.90;;;-141.84;72.18;19216.38;5050501;28;20244;-61
2023/01/10 09:20:42;;;;;;;6.97;4.10;;;7.30;99.90;;;-141.84;72.56;19220.44;5050454;28;20597;-60
2023/01/10 09:23:16;;;;;;;4.93;3.77;;;7.30;99.90;;;-141.84;71.41;19261.06;5051128;28;20181;-60
2023/01/10 09:25:45;;;;;;;6.70;4.00;;;7.30;99.90;;;-141.84;71.58;19248.88;5050844;28;20260;-59
2023/01/10 09:28:15;;;;;;;5.67;3.83;;;7.40;99.90;;;-141.84;71.31;19236.69;5050400;28;20220;-60
2023/01/10 09:30:45;;;;;;;7.43;4.10;;;7.40;99.90;;;-141.84;70.78;19254.97;5050719;28;20229;-60
2023/01/10 09:33:14;;;;;;;11.97;5.33;;;7.40;99.90;;;-141.84;71.54;19244.81;5050554;28;20644;-60
2023/01/10 09:35:44;;;;;;;9.67;6.13;;;7.40;99.90;;;-141.84;71.76;19196.06;5050487;28;20217;-59
2023/01/10 09:38:15;;;;;;;7.47;4.60;;;7.40;99.90;;;-141.84;71.05;19250.91;5050591;28;20212;-60
2023/01/10 09:41:03;;;;;;;5.80;4.50;;;7.50;99.90;;;-141.84;70.22;19269.22;5050404;28;20228;-60
2023/01/10 09:43:51;;;;;;;5.73;3.93;;;7.50;99.90;;;-141.84;69.61;19281.41;5050141;28;20225;-59
2023/01/10 09:46:28;;;;;;;5.40;3.93;;;7.70;99.90;;;-141.84;69.38;19285.47;5052980;28;20232;-59
2023/01/10 09:49:11;;;;;;;7.00;4.00;;;7.70;99.90;;;-141.84;69.71;19287.50;5054377;28;20705;-60
2023/01/10 09:51:44;;;;;;;7.17;4.10;;;7.70;99.90;;;-141.84;70.17;19289.53;5054580;28;20284;-61
2023/01/10 09:54:20;;;;;;;7.27;3.93;;;7.70;99.90;;;-141.84;69.93;19289.53;5054087;28;20709;-59
2023/01/10 09:56:48;;;;;;;6.20;3.70;;;7.70;99.90;;;-141.84;69.50;19279.38;5054404;28;20232;-60
2023/01/10 09:59:21;;;;;;;7.30;3.80;;;7.70;99.90;;;-141.84;68.98;19297.66;5054403;28;20402;-59
2023/01/10 10:01:54;;;;;;;6.97;3.80;;;7.80;99.90;;;-141.84;69.48;19305.78;5054735;28;20793;-61
2023/01/10 10:04:30;;;;;;;6.10;3.93;;;7.80;99.90;;;-141.84;69.80;19287.50;5054541;28;20225;-61
2023/01/10 10:07:00;;;;;;;4.43;3.63;;;7.70;99.90;;;-141.84;69.87;19293.59;5054185;28;20225;-61
2023/01/10 10:09:33;;;;;;;6.60;4.03;;;7.70;99.90;;;-141.84;69.65;19287.50;5053879;28;20225;-61
2023/01/10 10:12:25;;;;;;;5.63;3.30;;;7.70;99.90;;;-141.84;69.55;19281.41;5054217;28;20223;-60
2023/01/10 10:15:07;;;;;;;6.10;3.17;;;7.60;99.90;;;-141.84;69.20;19281.41;5053841;28;20229;-61
2023/01/10 10:17:49;;;;;;;8.73;3.40;;;7.80;99.90;;;-141.84;69.08;19330.16;5054429;28;20205;-61
2023/01/10 10:20:45;;;;;;;5.93;3.40;;;7.80;99.90;;;-141.84;68.97;19313.91;5054589;28;20189;-61
2023/01/10 10:23:42;;;;;;;8.70;3.53;;;7.80;99.90;;;-141.84;69.46;19311.88;5054047;28;20236;-60
2023/01/10 10:26:19;;;;;;;8.77;4.93;;;7.90;99.90;;;-141.84;69.48;19324.06;5054130;28;20308;-61
2023/01/10 10:29:17;;;;;;;7.03;3.87;;;7.90;99.90;;;-141.84;68.37;19317.97;5053755;28;20212;-60
2023/01/10 10:32:31;;;;;;;6.17;2.90;;;7.90;99.90;;;-141.84;68.74;19303.75;5053683;28;20319;-60
2023/01/10 10:35:07;;;;;;;5.87;3.27;;;7.90;99.90;;;-141.84;68.78;19293.59;5041400;28;20719;-59
2023/01/10 10:37:41;;;;;;;6.60;3.33;;;7.90;99.90;;;-141.84;68.42;19303.75;5053537;28;20236;-59
2023/01/10 10:40:19;;;;;;;5.80;3.20;;;7.90;99.90;;;-141.84;68.26;19317.97;5053421;28;20239;-60
2023/01/10 10:42:52;;;;;;;6.73;3.20;;;7.90;99.90;;;-141.84;67.74;19334.22;5033700;28;20229;-60
2023/01/10 10:45:32;;;;;;;6.83;3.30;;;8.00;99.90;;;-141.84;67.45;19338.28;5033611;28;20237;-60