Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:03;;;;;;;1.80;0.77;;;;;;;;;;4985275;28;87044;-46
2024/03/08 00:04:28;;;;;;;1.83;1.23;;;;;;;;;;4984818;28;86280;-45
2024/03/08 00:06:53;;;;;;;2.43;1.30;;;;;;;;;;4984654;28;86737;-44
2024/03/08 00:09:18;;;;;;;2.40;1.20;;;;;;;;;;4983323;28;87031;-45
2024/03/08 00:11:44;;;;;;;3.28;1.55;;;;;;;;;;4985580;28;88383;-45
2024/03/08 00:14:09;;;;;;;3.77;1.07;;;;;;;;;;4988641;28;86880;-44
2024/03/08 00:16:35;;;;;;;1.60;1.00;;;;;;;;;;4987801;28;86780;-45
2024/03/08 00:19:00;;;;;;;1.60;1.02;;;;;;;;;;4990799;28;86676;-44
2024/03/08 00:21:26;;;;;;;1.55;1.00;;;;;;;;;;4985637;28;87015;-44
2024/03/08 00:23:54;;;;;;;3.38;1.45;;;;;;;;;;4988310;28;86864;-45
2024/03/08 00:26:20;;;;;;;2.67;1.40;;;;;;;;;;4988547;28;87506;-44
2024/03/08 00:28:45;;;;;;;2.70;0.97;;;;;;;;;;4986921;28;86128;-44
2024/03/08 00:31:10;;;;;;;5.13;1.40;;;;;;;;;;4987488;28;87001;-46
2024/03/08 00:33:36;;;;;;;1.73;1.23;;;;;;;;;;4987574;28;86785;-45
2024/03/08 00:36:02;;;;;;;4.78;1.35;;;;;;;;;;4984922;28;87760;-46
2024/03/08 00:38:27;;;;;;;1.48;1.10;;;;;;;;;;4986059;28;88107;-45
2024/03/08 00:40:53;;;;;;;4.80;1.63;;;;;;;;;;4989580;28;87664;-45
2024/03/08 00:43:18;;;;;;;2.37;1.00;;;;;;;;;;4986937;28;86932;-45
2024/03/08 00:45:43;;;;;;;0.83;0.73;;;;;;;;;;4987819;28;86879;-44
2024/03/08 00:48:09;;;;;;;2.43;1.20;;;;;;;;;;4987455;28;87057;-46
2024/03/08 00:50:34;;;;;;;3.25;1.33;;;;;;;;;;4986929;28;86798;-46
2024/03/08 00:52:59;;;;;;;2.77;1.17;;;;;;;;;;4986935;28;85892;-46
2024/03/08 00:55:25;;;;;;;1.83;1.10;;;;;;;;;;4987625;28;86844;-45
2024/03/08 00:57:50;;;;;;;5.40;1.30;;;;;;;;;;4987430;28;86974;-46
2024/03/08 01:00:16;;;;;;;3.30;1.20;;;;;;;;;;4985977;28;87752;-45
2024/03/08 01:02:42;;;;;;;3.63;1.10;;;;;;;;;;4988052;28;87279;-45
2024/03/08 01:05:07;;;;;;;2.30;1.23;;;;;;;;;;4985595;28;90184;-45
2024/03/08 01:07:33;;;;;;;3.83;1.10;;;;;;;;;;4987521;28;86910;-45
2024/03/08 01:09:58;;;;;;;1.90;1.13;;;;;;;;;;4988384;28;87063;-47
2024/03/08 01:12:24;;;;;;;1.50;1.10;;;;;;;;;;4987690;28;86745;-45
2024/03/08 01:14:49;;;;;;;2.37;1.17;;;;;;;;;;4986745;28;86835;-44
2024/03/08 01:17:15;;;;;;;2.10;0.93;;;;;;;;;;4987080;28;87191;-44
2024/03/08 01:19:40;;;;;;;4.70;0.90;;;;;;;;;;4986065;28;86832;-44
2024/03/08 01:22:05;;;;;;;1.87;1.03;;;;;;;;;;4985076;28;86938;-46
2024/03/08 01:24:30;;;;;;;1.40;1.05;;;;;;;;;;4988109;28;87852;-45
2024/03/08 01:26:56;;;;;;;2.50;1.40;;;;;;;;;;4986992;28;86807;-46
2024/03/08 01:29:21;;;;;;;2.03;1.20;;;;;;;;;;4985910;28;89799;-46
2024/03/08 01:31:46;;;;;;;3.63;1.33;;;;;;;;;;4986786;28;86673;-44
2024/03/08 01:34:11;;;;;;;2.13;1.02;;;;;;;;;;4986642;28;86827;-44
2024/03/08 01:36:37;;;;;;;4.80;1.63;;;;;;;;;;4984415;28;87179;-47
2024/03/08 01:39:07;;;;;;;1.77;1.10;;;;;;;;;;4985961;28;87534;-47
2024/03/08 01:41:32;;;;;;;2.50;1.07;;;;;;;;;;4986727;28;86227;-45
2024/03/08 01:43:58;;;;;;;3.90;1.30;;;;;;;;;;4985493;28;86882;-47
2024/03/08 01:46:24;;;;;;;2.80;1.40;;;;;;;;;;4988392;28;86842;-44
2024/03/08 01:48:51;;;;;;;1.30;0.90;;;;;;;;;;4985579;28;87859;-48
2024/03/08 01:51:16;;;;;;;2.40;1.20;;;;;;;;;;4987195;28;86748;-45
2024/03/08 01:53:42;;;;;;;1.67;1.20;;;;;;;;;;4987489;28;86956;-44
2024/03/08 01:56:08;;;;;;;2.05;1.17;;;;;;;;;;4986788;28;86659;-44
2024/03/08 01:58:35;;;;;;;4.37;1.60;;;;;;;;;;4986858;28;87459;-44
2024/03/08 02:01:04;;;;;;;2.33;0.83;;;;;;;;;;4985503;28;86978;-45
2024/03/08 02:03:31;;;;;;;2.03;1.20;;;;;;;;;;4985853;28;87221;-44
2024/03/08 02:05:58;;;;;;;3.00;1.08;;;;;;;;;;4989964;28;86069;-44
2024/03/08 02:08:24;;;;;;;1.60;1.20;;;;;;;;;;4985619;28;86922;-44
2024/03/08 02:10:49;;;;;;;2.27;1.00;;;;;;;;;;4986005;28;87459;-45
2024/03/08 02:13:14;;;;;;;2.27;1.10;;;;;;;;;;4985734;28;87885;-47
2024/03/08 02:15:49;;;;;;;1.63;0.93;;;;;;;;;;4985666;28;88153;-44
2024/03/08 02:18:15;;;;;;;1.30;1.00;;;;;;;;;;4985825;28;86772;-44
2024/03/08 02:20:40;;;;;;;1.48;1.15;;;;;;;;;;4985584;28;86521;-46
2024/03/08 02:23:05;;;;;;;2.10;1.10;;;;;;;;;;4983857;28;88098;-45
2024/03/08 02:25:31;;;;;;;2.77;1.10;;;;;;;;;;4986944;28;86867;-45
2024/03/08 02:27:56;;;;;;;1.67;0.80;;;;;;;;;;4988442;28;86923;-46
2024/03/08 02:30:21;;;;;;;3.27;1.13;;;;;;;;;;4986198;28;86852;-44
2024/03/08 02:32:46;;;;;;;1.30;1.10;;;;;;;;;;4985615;28;86823;-44
2024/03/08 02:35:11;;;;;;;2.00;1.37;;;;;;;;;;4985961;28;87290;-45
2024/03/08 02:37:38;;;;;;;3.70;1.10;;;;;;;;;;4984990;28;87849;-44
2024/03/08 02:40:03;;;;;;;1.45;0.90;;;;;;;;;;4985857;28;86944;-47
2024/03/08 02:42:29;;;;;;;1.97;1.07;;;;;;;;;;4986051;28;87021;-47
2024/03/08 02:44:54;;;;;;;3.80;1.57;;;;;;;;;;4984649;28;86866;-44
2024/03/08 02:47:20;;;;;;;1.37;1.00;;;;;;;;;;4985839;28;86881;-44
2024/03/08 02:49:45;;;;;;;1.23;1.10;;;;;;;;;;4988022;28;86957;-44
2024/03/08 02:52:11;;;;;;;1.53;1.17;;;;;;;;;;4984603;28;86762;-45
2024/03/08 02:54:36;;;;;;;2.97;1.30;;;;;;;;;;4985048;28;86308;-46
2024/03/08 02:57:01;;;;;;;1.60;1.00;;;;;;;;;;4983755;28;87356;-47
2024/03/08 02:59:27;;;;;;;2.30;1.33;;;;;;;;;;4983820;28;86787;-45
2024/03/08 03:01:52;;;;;;;2.60;0.90;;;;;;;;;;4984818;28;87842;-44
2024/03/08 03:04:18;;;;;;;1.57;1.00;;;;;;;;;;4985093;28;86715;-44
2024/03/08 03:06:43;;;;;;;3.83;1.20;;;;;;;;;;4985062;28;86773;-45
2024/03/08 03:09:10;;;;;;;1.90;1.23;;;;;;;;;;4984413;28;87200;-44
2024/03/08 03:11:35;;;;;;;1.13;0.97;;;;;;;;;;4989387;28;87660;-47
2024/03/08 03:14:00;;;;;;;2.33;1.10;;;;;;;;;;4986187;28;87363;-45
2024/03/08 03:16:26;;;;;;;2.17;1.07;;;;;;;;;;4985284;28;87436;-44
2024/03/08 03:18:51;;;;;;;2.40;1.40;;;;;;;;;;4987323;28;85999;-45
2024/03/08 03:21:17;;;;;;;2.17;1.00;;;;;;;;;;4985101;28;87697;-45
2024/03/08 03:23:42;;;;;;;1.52;1.08;;;;;;;;;;4984724;28;87499;-45
2024/03/08 03:26:08;;;;;;;1.93;1.20;;;;;;;;;;4984189;28;88237;-45
2024/03/08 03:28:33;;;;;;;1.70;1.20;;;;;;;;;;4984501;28;88037;-44
2024/03/08 03:30:59;;;;;;;1.27;0.90;;;;;;;;;;4984486;28;86976;-45
2024/03/08 03:33:24;;;;;;;2.70;0.70;;;;;;;;;;4988513;28;86890;-45
2024/03/08 03:35:51;;;;;;;1.60;1.20;;;;;;;;;;4985336;28;87241;-44
2024/03/08 03:38:17;;;;;;;2.58;1.13;;;;;;;;;;4985321;28;86963;-46
2024/03/08 03:40:42;;;;;;;2.03;1.13;;;;;;;;;;4983056;28;87192;-45
2024/03/08 03:43:07;;;;;;;1.77;1.30;;;;;;;;;;4984777;28;86078;-47
2024/03/08 03:45:35;;;;;;;2.83;1.23;;;;;;;;;;4983822;28;86801;-44
2024/03/08 03:48:08;;;;;;;1.20;0.82;;;;;;;;;;4984709;28;87415;-45
2024/03/08 03:50:34;;;;;;;1.45;1.20;;;;;;;;;;4984085;28;87851;-45
2024/03/08 03:52:59;;;;;;;1.08;0.93;;;;;;;;;;4983295;28;86687;-45
2024/03/08 03:55:25;;;;;;;1.20;0.88;;;;;;;;;;4986384;28;87291;-46
2024/03/08 03:57:50;;;;;;;1.97;1.30;;;;;;;;;;4984785;28;86716;-45
2024/03/08 04:00:15;;;;;;;1.90;1.00;;;;;;;;;;4984758;28;87261;-44
2024/03/08 04:02:41;;;;;;;1.47;0.93;;;;;;;;;;4984171;28;86926;-44
2024/03/08 04:05:07;;;;;;;2.13;0.83;;;;;;;;;;4984775;28;87068;-43
2024/03/08 04:07:32;;;;;;;2.28;1.20;;;;;;;;;;4986568;28;86093;-47
2024/03/08 04:09:57;;;;;;;2.90;1.20;;;;;;;;;;4984061;28;87556;-44
2024/03/08 04:12:22;;;;;;;2.30;1.03;;;;;;;;;;4981545;28;86934;-44
2024/03/08 04:14:48;;;;;;;1.67;1.23;;;;;;;;;;4985015;28;90060;-45
2024/03/08 04:17:13;;;;;;;2.53;1.47;;;;;;;;;;4985339;28;87193;-45
2024/03/08 04:19:39;;;;;;;1.50;1.00;;;;;;;;;;4984439;28;86956;-44
2024/03/08 04:22:05;;;;;;;1.98;1.05;;;;;;;;;;4985275;28;86882;-46
2024/03/08 04:24:30;;;;;;;2.70;1.13;;;;;;;;;;4984219;28;87029;-44
2024/03/08 04:26:56;;;;;;;2.50;1.20;;;;;;;;;;4985314;28;87308;-44
2024/03/08 04:29:21;;;;;;;2.00;0.90;;;;;;;;;;4986087;28;87635;-47
2024/03/08 04:31:47;;;;;;;1.53;1.10;;;;;;;;;;4986581;28;86513;-46
2024/03/08 04:34:12;;;;;;;2.00;1.40;;;;;;;;;;4985418;28;87004;-45
2024/03/08 04:36:38;;;;;;;1.53;1.00;;;;;;;;;;4988818;28;86765;-45
2024/03/08 04:39:03;;;;;;;2.20;1.27;;;;;;;;;;4984969;28;88060;-47
2024/03/08 04:41:30;;;;;;;1.27;0.83;;;;;;;;;;4984822;28;87601;-44
2024/03/08 04:43:57;;;;;;;1.10;1.00;;;;;;;;;;4984490;28;86739;-44
2024/03/08 04:46:22;;;;;;;3.75;1.40;;;;;;;;;;4985800;28;86877;-48
2024/03/08 04:48:48;;;;;;;2.30;1.17;;;;;;;;;;4985371;28;87799;-44
2024/03/08 04:51:13;;;;;;;1.73;1.10;;;;;;;;;;4985060;28;86721;-44
2024/03/08 04:53:38;;;;;;;1.40;1.13;;;;;;;;;;4985221;28;86887;-44
2024/03/08 04:56:06;;;;;;;1.30;1.00;;;;;;;;;;4985270;28;86107;-45
2024/03/08 04:58:34;;;;;;;1.85;0.90;;;;;;;;;;4991575;28;86663;-44
2024/03/08 05:00:59;;;;;;;2.30;1.53;;;;;;;;;;4987981;28;87530;-44
2024/03/08 05:03:26;;;;;;;1.30;0.90;;;;;;;;;;4987478;28;87864;-44
2024/03/08 05:05:51;;;;;;;2.13;0.95;;;;;;;;;;4988211;28;87286;-45
2024/03/08 05:08:18;;;;;;;4.07;1.27;;;;;;;;;;4987731;28;88732;-46
2024/03/08 05:10:43;;;;;;;1.65;1.20;;;;;;;;;;4988065;28;87003;-46
2024/03/08 05:13:09;;;;;;;3.50;1.33;;;;;;;;;;4986306;28;89562;-45
2024/03/08 05:15:34;;;;;;;2.40;1.07;;;;;;;;;;4984499;28;87596;-45
2024/03/08 05:18:00;;;;;;;1.40;1.00;;;;;;;;;;4986421;28;86897;-44
2024/03/08 05:20:25;;;;;;;3.30;1.30;;;;;;;;;;4987741;28;89604;-45
2024/03/08 05:22:51;;;;;;;3.33;1.50;;;;;;;;;;4987112;28;86923;-44
2024/03/08 05:25:17;;;;;;;2.30;1.00;;;;;;;;;;4987896;28;87157;-48
2024/03/08 05:27:43;;;;;;;1.27;0.82;;;;;;;;;;4985974;28;89371;-47
2024/03/08 05:30:14;;;;;;;3.42;1.30;;;;;;;;;;4987122;28;86764;-44
2024/03/08 05:32:39;;;;;;;1.42;0.95;;;;;;;;;;4984986;28;89005;-43
2024/03/08 05:35:07;;;;;;;2.70;1.07;;;;;;;;;;4986204;28;87370;-44
2024/03/08 05:37:32;;;;;;;2.63;1.40;;;;;;;;;;4985163;28;87098;-45
2024/03/08 05:39:58;;;;;;;1.80;1.20;;;;;;;;;;4985486;28;87291;-43
2024/03/08 05:42:23;;;;;;;2.07;1.20;;;;;;;;;;4988986;28;88580;-45
2024/03/08 05:44:49;;;;;;;1.33;1.00;;;;;;;;;;4983918;28;87758;-46
2024/03/08 05:47:15;;;;;;;2.50;1.05;;;;;;;;;;4984055;28;87992;-45
2024/03/08 05:49:41;;;;;;;4.15;1.70;;;;;;;;;;4984929;28;87239;-46
2024/03/08 05:52:07;;;;;;;2.57;1.37;;;;;;;;;;4985158;28;88552;-44
2024/03/08 05:54:33;;;;;;;3.27;1.20;;;;;;;;;;4982937;28;87565;-44
2024/03/08 05:56:58;;;;;;;4.35;1.70;;;;;;;;;;4986316;28;86919;-46
2024/03/08 05:59:23;;;;;;;1.97;1.43;;;;;;;;;;4986641;28;87160;-46
2024/03/08 06:01:49;;;;;;;1.87;1.30;;;;;;;;;;4985159;28;90378;-44
2024/03/08 06:04:14;;;;;;;1.83;1.20;;;;;;;;;;4989114;28;86878;-46
2024/03/08 06:06:39;;;;;;;2.27;1.27;;;;;;;;;;4986489;28;87692;-44
2024/03/08 06:09:17;;;;;;;1.50;1.20;;;;;;;;;;4987180;28;86272;-44
2024/03/08 06:11:42;;;;;;;2.30;1.20;;;;;;;;;;4986854;28;86864;-44
2024/03/08 06:14:08;;;;;;;3.30;1.60;;;;;;;;;;4986378;28;87427;-46
2024/03/08 06:16:33;;;;;;;1.37;1.17;;;;;;;;;;4984791;28;87711;-40
2024/03/08 06:18:58;;;;;;;3.17;1.67;;;;;;;;;;4986018;28;88211;-45
2024/03/08 06:21:25;;;;;;;3.07;1.70;;;;;;;;;;4986012;28;87896;-45
2024/03/08 06:23:51;;;;;;;3.72;1.42;;;;;;;;;;4987468;28;86878;-44
2024/03/08 06:26:16;;;;;;;3.70;1.75;;;;;;;;;;4985802;28;86773;-44
2024/03/08 06:28:41;;;;;;;5.40;1.45;;;;;;;;;;4986832;28;86912;-45
2024/03/08 06:31:07;;;;;;;3.43;1.63;;;;;;;;;;4986381;28;86968;-46
2024/03/08 06:33:33;;;;;;;3.85;1.77;;;;;;;;;;4986502;28;86142;-45
2024/03/08 06:35:58;;;;;;;4.03;1.63;;;;;;;;;;4987253;28;86940;-44
2024/03/08 06:38:24;;;;;;;7.53;1.60;;;;;;;;;;4987228;28;86919;-45
2024/03/08 06:40:51;;;;;;;3.85;1.77;;;;;;;;;;4985815;28;88221;-44
2024/03/08 06:43:16;;;;;;;2.70;1.83;;;;;;;;;;4986268;28;86703;-46
2024/03/08 06:45:53;;;;;;;4.33;1.93;;;;;;;;;;4989570;28;87255;-44
2024/03/08 06:48:19;;;;;;;5.03;2.08;;;;;;;;;;4986501;28;87152;-46
2024/03/08 06:50:45;;;;;;;2.73;2.20;;;;;;;;;;4986118;28;86822;-45
2024/03/08 06:53:10;;;;;;;2.63;1.70;;;;;;;;;;4985352;28;86733;-45
2024/03/08 06:55:35;;;;;;;3.90;2.10;;;;;;;;;;4984866;28;86948;-45
2024/03/08 06:58:01;;;;;;;2.50;1.60;;;;;;;;;;4984598;28;86274;-43
2024/03/08 07:00:28;;;;;;;1.50;1.27;;;;;;;;;;4983918;28;86698;-44
2024/03/08 07:02:54;;;;;;;2.85;1.70;;;;;;;;;;4984644;28;87555;-46
2024/03/08 07:05:19;;;;;;;6.70;1.80;;;;;;;;;;4984191;28;88029;-49
2024/03/08 07:07:44;;;;;;;9.57;1.90;;;;;;;;;;4987336;28;86892;-45
2024/03/08 07:10:15;;;;;;;5.67;1.83;;;;;;;;;;4984000;28;87094;-44
2024/03/08 07:12:40;;;;;;;5.72;2.00;;;;;;;;;;4984338;28;86850;-44
2024/03/08 07:15:06;;;;;;;4.47;1.93;;;;;;;;;;4985556;28;86881;-45
2024/03/08 07:17:34;;;;;;;4.93;1.70;;;;;;;;;;4985500;28;88171;-46
2024/03/08 07:19:59;;;;;;;3.25;1.67;;;;;;;;;;4983440;28;89145;-45
2024/03/08 07:22:24;;;;;;;3.13;1.95;;;;;;;;;;4985840;28;85983;-46
2024/03/08 07:25:10;;;;;;;2.80;1.80;;;;;;;;;;4986293;28;86867;-45
2024/03/08 07:27:36;;;;;;;3.47;2.13;;;;;;;;;;4985508;28;87420;-45
2024/03/08 07:30:02;;;;;;;6.53;1.95;;;;;;;;;;4987596;28;87851;-45
2024/03/08 07:32:29;;;;;;;2.70;1.80;;;;;;;;;;4985202;28;86623;-48
2024/03/08 07:34:55;;;;;;;2.08;1.73;;;;;;;;;;4984656;28;87080;-44
2024/03/08 07:37:20;;;;;;;4.85;2.15;;;;;;;;;;4985724;28;86979;-47
2024/03/08 07:39:46;;;;;;;2.07;1.57;;;;;;;;;;4985592;28;87392;-45
2024/03/08 07:42:12;;;;;;;4.90;2.20;;;;;;;;;;4985068;28;87046;-44
2024/03/08 07:44:37;;;;;;;4.65;2.28;;;;;;;;;;4985587;28;87352;-44
2024/03/08 07:47:03;;;;;;;3.80;2.10;;;;;;;;;;4986290;28;86091;-43
2024/03/08 07:49:29;;;;;;;3.75;2.13;;;;;;;;;;4984926;28;86932;-44
2024/03/08 07:51:54;;;;;;;3.97;1.80;;;;;;;;;;4988196;28;86987;-47
2024/03/08 07:54:20;;;;;;;5.07;2.00;;;;;;;;;;4984097;28;89432;-46
2024/03/08 07:56:45;;;;;;;4.10;1.88;;;;;;;;;;4986375;28;88117;-46
2024/03/08 07:59:11;;;;;;;6.27;2.13;;;;;;;;;;4985100;28;86726;-44
2024/03/08 08:01:37;;;;;;;6.93;2.58;;;;;;;;;;4985807;28;86943;-45
2024/03/08 08:04:02;;;;;;;5.30;2.40;;;;;;;;;;4985195;28;86856;-45
2024/03/08 08:06:27;;;;;;;4.45;2.65;;;;;;;;;;4985419;28;87621;-44
2024/03/08 08:08:53;;;;;;;6.03;2.67;;;;;;;;;;4984699;28;86783;-45
2024/03/08 08:11:20;;;;;;;3.25;2.40;;;;;;;;;;4986612;28;86691;-45
2024/03/08 08:13:45;;;;;;;2.85;2.05;;;;;;;;;;4982946;28;87421;-42
2024/03/08 08:16:10;;;;;;;2.85;2.03;;;;;;;;;;4983614;28;86948;-45
2024/03/08 08:18:36;;;;;;;6.47;2.50;;;;;;;;;;4984180;28;88357;-46
2024/03/08 08:21:01;;;;;;;6.40;2.53;;;;;;;;;;4982940;28;87045;-48
2024/03/08 08:23:27;;;;;;;8.38;3.00;;;;;;;;;;4984301;28;86833;-44
2024/03/08 08:25:52;;;;;;;5.20;2.37;;;;;;;;;;4983068;28;87343;-44
2024/03/08 08:28:18;;;;;;;9.27;2.73;;;;;;;;;;4982831;28;86825;-44
2024/03/08 08:30:44;;;;;;;3.65;2.25;;;;;;;;;;4983632;28;86954;-43
2024/03/08 08:33:10;;;;;;;3.77;2.33;;;;;;;;;;4987658;28;87655;-45
2024/03/08 08:35:35;;;;;;;3.35;2.25;;;;;;;;;;4987559;28;88642;-44
2024/03/08 08:38:03;;;;;;;4.97;2.40;;;;;;;;;;4987616;28;87982;-45
2024/03/08 08:40:30;;;;;;;5.25;2.65;;;;;;;;;;4989260;28;87025;-44
2024/03/08 08:42:57;;;;;;;4.13;2.45;;;;;;;;;;4987223;28;87717;-45
2024/03/08 08:45:22;;;;;;;3.40;2.70;;;;;;;;;;4987796;28;87086;-44
2024/03/08 08:47:49;;;;;;;6.57;2.97;;;;;;;;;;4987991;28;86781;-46
2024/03/08 08:50:15;;;;;;;6.63;2.53;;;;;;;;;;4987060;28;86650;-45
2024/03/08 08:52:43;;;;;;;4.40;2.80;;;;;;;;;;4987731;28;87277;-44
2024/03/08 08:55:09;;;;;;;4.40;2.43;;;;;;;;;;4990940;28;87206;-45
2024/03/08 08:57:35;;;;;;;5.35;2.97;;;;;;;;;;4987940;28;86841;-44
2024/03/08 09:00:00;;;;;;;6.07;3.00;;;;;;;;;;4987021;28;86163;-45
2024/03/08 09:02:26;;;;;;;7.67;2.77;;;;;;;;;;4985910;28;87610;-47
2024/03/08 09:04:51;;;;;;;5.43;2.70;;;;;;;;;;4986586;28;87476;-45
2024/03/08 09:07:18;;;;;;;4.47;2.77;;;;;;;;;;4986367;28;88085;-44
2024/03/08 09:09:43;;;;;;;5.07;2.10;;;;;;;;;;4988054;28;87063;-45
2024/03/08 09:12:13;;;;;;;4.50;2.50;;;;;;;;;;4986832;28;86827;-45
2024/03/08 09:14:38;;;;;;;5.73;2.53;;;;;;;;;;4987141;28;86895;-44
2024/03/08 09:17:03;;;;;;;2.57;2.33;;;;;;;;;;4990729;28;87120;-44
2024/03/08 09:19:29;;;;;;;3.50;2.50;;;;;;;;;;4987748;28;87020;-45
2024/03/08 09:21:54;;;;;;;4.57;2.73;;;;;;;;;;4987528;28;87098;-45
2024/03/08 09:24:19;;;;;;;3.47;2.30;;;;;;;;;;4987157;28;86594;-44
2024/03/08 09:26:44;;;;;;;4.25;2.38;;;;;;;;;;4986817;28;86702;-44
2024/03/08 09:29:11;;;;;;;3.63;2.53;;;;;;;;;;4987960;28;87165;-45
2024/03/08 09:31:37;;;;;;;4.20;2.10;;;;;;;;;;4986481;28;88132;-45
2024/03/08 09:34:03;;;;;;;2.97;2.00;;;;;;;;;;4987666;28;87131;-45
2024/03/08 09:36:28;;;;;;;5.17;2.57;;;;;;;;;;4987285;28;87157;-45
2024/03/08 09:38:53;;;;;;;4.00;2.33;;;;;;;;;;4990406;28;86843;-44
2024/03/08 09:41:19;;;;;;;3.57;2.23;;;;;;;;;;4987192;28;87265;-45
2024/03/08 09:43:45;;;;;;;3.33;2.30;;;;;;;;;;4985899;28;87447;-45
2024/03/08 09:46:11;;;;;;;6.13;2.70;;;;;;;;;;4987807;28;86958;-45
2024/03/08 09:48:41;;;;;;;5.20;2.50;;;;;;;;;;4987277;28;100455;-49
2024/03/08 09:51:07;;;;;;;3.13;2.05;;;;;;;;;;4987431;28;87478;-44
2024/03/08 09:53:32;;;;;;;5.07;2.00;;;;;;;;;;4987375;28;87328;-45
2024/03/08 09:55:59;;;;;;;3.72;2.30;;;;;;;;;;4986043;28;87914;-45
2024/03/08 10:00:58;;;;;;;3.33;2.45;;;;;;;;;;4986127;28;86933;-47
2024/03/08 10:03:25;;;;;;;6.57;2.47;;;;;;;;;;4984599;28;87231;-45
2024/03/08 10:05:51;;;;;;;7.10;3.38;;;;;;;;;;4985821;28;87016;-45
2024/03/08 10:08:16;;;;;;;5.97;2.77;;;;;;;;;;4985591;28;87063;-44
2024/03/08 10:10:42;;;;;;;6.33;2.47;;;;;;;;;;4984437;28;87639;-44
2024/03/08 10:13:09;;;;;;;3.17;2.05;;;;;;;;;;4986203;28;86168;-45
2024/03/08 10:15:34;;;;;;;9.30;2.53;;;;;;;;;;4985746;28;86935;-45
2024/03/08 10:18:01;;;;;;;6.27;2.27;;;;;;;;;;4986847;28;87301;-45
2024/03/08 10:20:27;;;;;;;3.85;2.60;;;;;;;;;;4988258;28;87939;-45
2024/03/08 10:22:53;;;;;;;3.50;2.30;;;;;;;;;;4984137;28;90469;-44
2024/03/08 10:25:19;;;;;;;2.75;1.85;;;;;;;;;;4985943;28;86962;-48
2024/03/08 10:27:44;;;;;;;3.37;1.97;;;;;;;;;;4985974;28;87484;-47
2024/03/08 10:30:14;;;;;;;4.17;2.47;;;;;;;;;;4985614;28;87292;-48
2024/03/08 10:32:41;;;;;;;4.82;2.35;;;;;;;;;;4986224;28;87044;-45
2024/03/08 10:35:07;;;;;;;4.70;2.37;;;;;;;;;;4986032;28;86926;-45
2024/03/08 10:37:33;;;;;;;3.47;2.50;;;;;;;;;;4985843;28;86811;-44
2024/03/08 10:40:10;;;;;;;9.00;2.78;;;;;;;;;;4984619;28;86694;-45
2024/03/08 10:42:40;;;;;;;5.60;2.97;;;;;;;;;;4987849;28;87776;-44
2024/03/08 10:45:06;;;;;;;3.90;2.40;;;;;;;;;;4984759;28;87925;-48
2024/03/08 10:47:35;;;;;;;4.50;2.70;;;;;;;;;;4986170;28;88228;-46
2024/03/08 10:50:12;;;;;;;6.72;2.53;;;;;;;;;;4985529;28;87539;-44
2024/03/08 10:52:38;;;;;;;4.03;2.28;;;;;;;;;;4985122;28;87001;-46
2024/03/08 10:55:04;;;;;;;5.20;2.60;;;;;;;;;;4985475;28;87108;-45
2024/03/08 10:57:29;;;;;;;7.93;2.92;;;;;;;;;;4985286;28;87689;-44
2024/03/08 10:59:54;;;;;;;5.77;2.30;;;;;;;;;;4985070;28;87089;-48
2024/03/08 11:02:19;;;;;;;4.77;2.30;;;;;;;;;;4985398;28;86275;-45
2024/03/08 11:04:49;;;;;;;3.97;2.40;;;;;;;;;;4987455;28;86893;-46
2024/03/08 11:07:18;;;;;;;4.60;2.53;;;;;;;;;;4986179;28;87280;-46
2024/03/08 11:09:45;;;;;;;3.10;2.33;;;;;;;;;;4985014;28;87727;-48
2024/03/08 11:12:21;;;;;;;3.70;2.00;;;;;;;;;;4985484;28;87013;-44
2024/03/08 11:14:49;;;;;;;3.10;2.30;;;;;;;;;;4984589;28;87233;-48
2024/03/08 11:17:17;;;;;;;6.40;2.17;;;;;;;;;;4985317;28;87579;-45
2024/03/08 11:19:46;;;;;;;5.00;2.60;;;;;;;;;;4985054;28;86912;-48
2024/03/08 11:22:20;;;;;;;4.68;2.63;;;;;;;;;;4983729;28;87226;-46
2024/03/08 11:24:46;;;;;;;3.28;2.22;;;;;;;;;;4984822;28;87196;-44
2024/03/08 11:27:12;;;;;;;5.63;2.50;;;;;;;;;;4987962;28;86154;-45
2024/03/08 11:29:39;;;;;;;3.05;2.20;;;;;;;;;;4983596;28;86942;-46
2024/03/08 11:32:11;;;;;;;8.20;2.50;;;;;;;;;;4984338;28;87074;-44
2024/03/08 11:34:40;;;;;;;3.72;2.40;;;;;;;;;;4984491;28;87730;-44
2024/03/08 11:37:12;;;;;;;3.67;2.20;;;;;;;;;;4984890;28;86847;-46
2024/03/08 11:39:38;;;;;;;6.55;3.00;;;;;;;;;;4986094;28;86533;-47
2024/03/08 11:42:03;;;;;;;10.45;2.83;;;;;;;;;;4985162;28;89923;-46
2024/03/08 11:44:31;;;;;;;6.30;2.93;;;;;;;;;;4985125;28;87809;-45
2024/03/08 11:46:56;;;;;;;7.53;2.37;;;;;;;;;;4985407;28;86795;-45
2024/03/08 11:49:23;;;;;;;5.63;2.57;;;;;;;;;;4987622;28;87003;-46
2024/03/08 11:51:52;;;;;;;7.38;2.72;;;;;;;;;;4984533;28;86030;-46
2024/03/08 11:54:17;;;;;;;4.43;2.90;;;;;;;;;;4983048;28;86902;-46
2024/03/08 11:56:42;;;;;;;5.87;2.37;;;;;;;;;;4984321;28;86746;-47
2024/03/08 11:59:12;;;;;;;4.30;2.60;;;;;;;;;;4984086;28;87854;-45
2024/03/08 12:01:37;;;;;;;7.95;2.78;;;;;;;;;;4984476;28;87050;-45
2024/03/08 12:04:05;;;;;;;4.40;2.47;;;;;;;;;;4984848;28;86709;-44
2024/03/08 12:06:41;;;;;;;6.25;2.38;;;;;;;;;;4983233;28;86935;-45
2024/03/08 12:09:10;;;;;;;4.60;2.08;;;;;;;;;;4984192;28;86840;-44
2024/03/08 12:11:36;;;;;;;3.97;2.17;;;;;;;;;;4987965;28;87477;-45
2024/03/08 12:14:01;;;;;;;4.20;2.20;;;;;;;;;;4984716;28;87156;-45
2024/03/08 12:16:27;;;;;;;3.33;1.87;;;;;;;;;;4983505;28;89650;-45
2024/03/08 12:18:53;;;;;;;2.65;1.77;;;;;;;;;;4985397;28;86911;-44
2024/03/08 12:21:21;;;;;;;5.77;2.30;;;;;;;;;;4984631;28;87422;-45
2024/03/08 12:23:50;;;;;;;4.60;2.60;;;;;;;;;;4983488;28;87603;-45
2024/03/08 12:26:23;;;;;;;3.83;1.92;;;;;;;;;;4984039;28;86860;-44
2024/03/08 12:28:48;;;;;;;5.53;2.08;;;;;;;;;;4981856;28;88511;-46
2024/03/08 12:31:16;;;;;;;3.58;1.92;;;;;;;;;;4986873;28;87462;-45
2024/03/08 12:33:52;;;;;;;4.65;1.83;;;;;;;;;;4983509;28;87204;-47
2024/03/08 12:36:18;;;;;;;3.40;1.98;;;;;;;;;;4983775;28;87739;-47
2024/03/08 12:38:44;;;;;;;4.22;1.88;;;;;;;;;;4984480;28;86954;-46
2024/03/08 12:41:09;;;;;;;4.43;2.03;;;;;;;;;;4985346;28;86339;-44
2024/03/08 12:43:34;;;;;;;3.67;2.20;;;;;;;;;;4983549;28;87446;-45
2024/03/08 12:45:59;;;;;;;2.57;1.40;;;;;;;;;;4983502;28;86806;-45
2024/03/08 12:48:25;;;;;;;2.80;1.63;;;;;;;;;;4983138;28;87747;-45
2024/03/08 12:50:51;;;;;;;4.77;2.10;;;;;;;;;;4980966;28;89272;-46
2024/03/08 12:53:17;;;;;;;4.10;1.83;;;;;;;;;;4986383;28;86926;-46
2024/03/08 12:55:42;;;;;;;4.57;2.03;;;;;;;;;;4983105;28;87447;-45
2024/03/08 12:58:08;;;;;;;3.13;1.77;;;;;;;;;;4983306;28;86774;-43
2024/03/08 13:00:36;;;;;;;3.03;1.87;;;;;;;;;;4984735;28;87446;-45
2024/03/08 13:03:02;;;;;;;1.50;1.40;;;;;;;;;;4983503;28;87824;-47
2024/03/08 13:05:27;;;;;;;8.07;2.27;;;;;;;;;;4985210;28;86294;-45
2024/03/08 13:07:53;;;;;;;3.60;1.90;;;;;;;;;;4984993;28;87042;-44
2024/03/08 13:10:20;;;;;;;3.17;1.80;;;;;;;;;;4983210;28;87562;-48
2024/03/08 13:12:45;;;;;;;2.17;1.65;;;;;;;;;;4984337;28;87958;-44
2024/03/08 13:15:15;;;;;;;3.72;1.85;;;;;;;;;;4986719;28;88203;-47
2024/03/08 13:17:40;;;;;;;4.05;1.92;;;;;;;;;;4984241;28;86735;-44
2024/03/08 13:20:07;;;;;;;4.37;1.63;;;;;;;;;;4986695;28;87751;-44
2024/03/08 13:22:32;;;;;;;4.37;2.00;;;;;;;;;;4987306;28;87235;-46
2024/03/08 13:25:00;;;;;;;5.53;1.90;;;;;;;;;;4987637;28;86946;-44
2024/03/08 13:27:26;;;;;;;4.15;2.28;;;;;;;;;;4987269;28;86790;-46
2024/03/08 13:29:51;;;;;;;2.35;1.50;;;;;;;;;;4987575;28;85903;-44
2024/03/08 13:32:17;;;;;;;4.57;1.73;;;;;;;;;;4986688;28;88085;-45
2024/03/08 13:34:45;;;;;;;2.10;1.53;;;;;;;;;;4985800;28;87226;-44
2024/03/08 13:37:11;;;;;;;4.50;1.87;;;;;;;;;;4988124;28;87713;-45
2024/03/08 13:39:46;;;;;;;3.78;1.75;;;;;;;;;;4986054;28;87026;-45
2024/03/08 13:42:16;;;;;;;2.40;1.57;;;;;;;;;;4984693;28;87505;-44
2024/03/08 13:44:47;;;;;;;4.85;1.65;;;;;;;;;;4984913;28;87182;-46
2024/03/08 13:47:13;;;;;;;2.00;1.50;;;;;;;;;;4986052;28;87238;-45
2024/03/08 13:49:39;;;;;;;2.42;1.60;;;;;;;;;;4986382;28;87611;-46
2024/03/08 13:52:04;;;;;;;3.53;1.80;;;;;;;;;;4986087;28;87285;-44
2024/03/08 13:54:31;;;;;;;1.97;1.20;;;;;;;;;;4986228;28;86209;-46
2024/03/08 13:56:56;;;;;;;4.78;1.85;;;;;;;;;;4986227;28;86914;-45
2024/03/08 13:59:29;;;;;;;3.23;1.67;;;;;;;;;;4989882;28;86759;-44
2024/03/08 14:01:54;;;;;;;3.35;1.55;;;;;;;;;;4985677;28;88447;-48
2024/03/08 14:04:19;;;;;;;2.43;1.37;;;;;;;;;;4986396;28;86976;-44
2024/03/08 14:06:49;;;;;;;2.63;1.50;;;;;;;;;;4985888;28;87089;-46
2024/03/08 14:09:16;;;;;;;2.83;1.42;;;;;;;;;;4986043;28;87486;-45
2024/03/08 14:11:44;;;;;;;3.65;1.40;;;;;;;;;;4984481;28;86875;-45
2024/03/08 14:14:09;;;;;;;2.27;1.43;;;;;;;;;;4986386;28;87343;-46
2024/03/08 14:16:37;;;;;;;4.13;1.83;;;;;;;;;;4985311;28;86781;-44
2024/03/08 14:19:05;;;;;;;7.07;1.77;;;;;;;;;;4986748;28;85996;-46
2024/03/08 14:21:30;;;;;;;3.60;1.60;;;;;;;;;;4989645;28;86953;-45
2024/03/08 14:23:56;;;;;;;5.57;1.73;;;;;;;;;;4985771;28;86935;-46
2024/03/08 14:26:21;;;;;;;2.80;1.70;;;;;;;;;;4985193;28;87918;-46
2024/03/08 14:28:46;;;;;;;2.67;1.43;;;;;;;;;;4986716;28;86855;-46
2024/03/08 14:31:12;;;;;;;3.20;1.60;;;;;;;;;;4986688;28;86732;-46
2024/03/08 14:33:37;;;;;;;6.10;1.67;;;;;;;;;;4986181;28;87443;-46
2024/03/08 14:36:03;;;;;;;2.38;1.30;;;;;;;;;;4985552;28;86760;-45
2024/03/08 14:38:28;;;;;;;3.58;1.80;;;;;;;;;;4985974;28;87208;-47
2024/03/08 14:40:54;;;;;;;5.10;1.95;;;;;;;;;;4988523;28;86936;-45