Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:53;;;;;;;1.23;1.23;;;;;8.20;95715.00;;;;8331721;28;20261;-74
2023/12/24 00:05:57;;;;;;;1.15;1.15;;;;;8.20;95717.00;;;;8333940;28;20200;-73
2023/12/24 00:10:00;;;;;;;1.27;1.27;;;;;8.30;95735.00;;;;8331969;28;20272;-73
2023/12/24 00:14:04;;;;;;;2.55;1.10;;;;;8.20;95750.00;;;;8332083;28;20189;-73
2023/12/24 00:18:07;;;;;;;1.15;1.08;;;;;8.20;95750.00;;;;8331880;28;20232;-73
2023/12/24 00:22:12;;;;;;;2.25;1.25;;;;;8.30;95742.00;;;;8335770;28;20638;-72
2023/12/24 00:26:15;;;;;;;1.35;1.27;;;;;8.30;95734.00;;;;8338513;28;20224;-72
2023/12/24 00:30:19;;;;;;;2.55;1.50;;;;;8.30;95736.00;;;;8338368;28;20200;-71
2023/12/24 00:34:22;;;;;;;3.92;1.58;;;;;8.30;95732.00;;;;8338522;28;20243;-72
2023/12/24 00:38:26;;;;;;;1.75;1.52;;;;;8.30;95732.00;;;;8337816;28;20201;-72
2023/12/24 00:42:31;;;;;;;1.85;1.75;;;;;8.30;95757.00;;;;8338180;28;20181;-71
2023/12/24 00:46:35;;;;;;;7.43;1.83;;;;;8.30;95763.00;;;;8338253;28;20663;-72
2023/12/24 00:50:38;;;;;;;4.05;1.60;;;;;8.30;95754.00;;;;8338344;28;20229;-72
2023/12/24 00:54:42;;;;;;;1.42;1.33;;;;;8.30;95747.00;;;;8338333;28;20233;-71
2023/12/24 00:58:45;;;;;;;4.10;1.98;;;;;8.40;95742.00;;;;8337517;28;20691;-71
2023/12/24 01:02:48;;;;;;;2.35;1.52;;;;;8.40;95733.00;;;;8337769;28;20267;-71
2023/12/24 01:06:52;;;;;;;3.17;1.65;;;;;8.30;95742.00;;;;8338008;28;20197;-71
2023/12/24 01:10:56;;;;;;;1.42;1.33;;;;;8.30;95741.00;;;;8337198;28;20198;-71
2023/12/24 01:14:59;;;;;;;4.90;2.08;;;;;8.40;95747.00;;;;8335381;28;20197;-72
2023/12/24 01:19:03;;;;;;;3.15;1.70;;;;;8.30;95742.00;;;;8336163;28;20212;-71
2023/12/24 01:23:06;;;;;;;2.28;1.95;;;;;8.30;95750.00;;;;8337437;28;20591;-71
2023/12/24 01:27:10;;;;;;;5.90;1.98;;;;;8.30;95742.00;;;;8336314;28;20197;-71
2023/12/24 01:31:14;;;;;;;7.25;2.13;;;;;8.30;95758.00;;;;8336580;28;20198;-71
2023/12/24 01:35:17;;;;;;;4.93;2.00;;;;;8.20;95744.00;;;;8335638;28;20200;-71
2023/12/24 01:39:20;;;;;;;2.85;1.63;;;;;8.20;95738.00;;;;8334970;28;20229;-71
2023/12/24 01:43:25;;;;;;;3.85;2.00;;;;;8.20;95736.00;;;;8336999;28;20239;-70
2023/12/24 01:47:28;;;;;;;2.15;1.52;;;;;8.20;95729.00;;;;8336206;28;20190;-70
2023/12/24 01:51:33;;;;;;;7.43;2.47;;;;;8.20;95731.00;;;;8336167;28;20531;-70
2023/12/24 01:55:40;;;;;;;4.40;2.50;;;;;8.30;95750.00;;;;8335653;28;20202;-70
2023/12/24 01:59:45;;;;;;;3.55;1.67;;;;;8.30;95740.00;;;;8335425;28;20249;-70
2023/12/24 02:03:49;;;;;;;4.75;2.53;;;;;8.30;95753.00;;;;8335604;28;20690;-70
2023/12/24 02:07:53;;;;;;;7.35;2.30;;;;;8.30;95743.00;;;;8334727;28;20193;-70
2023/12/24 02:11:56;;;;;;;2.38;2.17;;;;;8.30;95727.00;;;;8335227;28;20649;-70
2023/12/24 02:16:02;;;;;;;4.25;2.70;;;;;8.30;95724.00;;;;8335714;28;20280;-70
2023/12/24 02:20:07;;;;;;;3.05;2.38;;;;;8.30;95745.00;;;;8335042;28;20201;-70
2023/12/24 02:24:12;;;;;;;3.28;2.30;;;;;8.40;95762.00;;;;8335705;28;20201;-70
2023/12/24 02:28:26;;;;;;;4.13;2.17;;;;;8.40;95745.00;;;;8335039;28;20224;-70
2023/12/24 02:32:30;;;;;;;5.22;2.40;;;;;8.40;95746.00;;;;8334735;28;20182;-70
2023/12/24 02:36:35;;;;;;;3.45;2.35;;;;;8.40;95758.00;;;;8334752;28;20220;-70
2023/12/24 02:40:39;;;;;;;3.10;2.10;;;;;8.40;95775.00;;;;8334375;28;20628;-70
2023/12/24 02:44:43;;;;;;;4.13;2.10;;;;;8.40;95762.00;;;;8333861;28;20284;-70
2023/12/24 02:48:46;;;;;;;4.03;2.08;;;;;8.50;95767.00;;;;8333319;28;20201;-70
2023/12/24 02:52:49;;;;;;;5.40;2.40;;;;;8.50;95738.00;;;;8334476;28;20197;-70
2023/12/24 02:56:54;;;;;;;4.15;2.08;;;;;8.50;95747.00;;;;8333974;28;20220;-70
2023/12/24 03:00:57;;;;;;;3.42;2.30;;;;;8.50;95752.00;;;;8345807;23;20337;-71
2023/12/24 03:05:01;;;;;;;3.47;2.40;;;;;8.50;95741.00;;;;8317086;23;20245;-70
2023/12/24 03:09:05;;;;;;;3.47;2.47;;;;;8.50;95744.00;;;;8303765;28;20201;-71
2023/12/24 03:13:09;;;;;;;4.65;2.20;;;;;8.50;95755.00;;;;8301413;28;20210;-69
2023/12/24 03:17:12;;;;;;;2.85;1.70;;;;;8.50;95760.00;;;;8303508;28;20296;-70
2023/12/24 03:21:15;;;;;;;3.33;1.92;;;;;8.50;95738.00;;;;8303338;28;20218;-71
2023/12/24 03:25:18;;;;;;;3.53;1.98;;;;;8.50;95740.00;;;;8295292;28;20809;-70
2023/12/24 03:29:23;;;;;;;3.00;2.30;;;;;8.50;95745.00;;;;8302060;28;20232;-71
2023/12/24 03:33:29;;;;;;;2.92;1.73;;;;;8.50;95744.00;;;;8298822;28;20202;-71
2023/12/24 03:37:32;;;;;;;3.45;2.50;;;;;8.60;95728.00;;;;8300807;28;20228;-71
2023/12/24 03:41:35;;;;;;;2.97;2.15;;;;;8.60;95758.00;;;;8306600;28;20253;-71
2023/12/24 03:45:39;;;;;;;4.18;2.15;;;;;8.60;95744.00;;;;8300964;28;20662;-71
2023/12/24 03:49:42;;;;;;;7.45;2.20;;;;;8.70;95757.00;;;;8304231;28;20628;-71
2023/12/24 03:53:46;;;;;;;3.05;1.88;;;;;8.80;95749.00;;;;8296425;28;20229;-70
2023/12/24 03:57:49;;;;;;;3.72;2.35;;;;;8.80;95739.00;;;;8298225;28;20756;-70
2023/12/24 04:01:53;;;;;;;3.85;2.28;;;;;8.80;95757.00;;;;8300696;28;20222;-71
2023/12/24 04:05:56;;;;;;;4.25;1.85;;;;;8.80;95751.00;;;;8292613;28;20198;-71
2023/12/24 04:10:00;;;;;;;9.77;2.75;;;;;8.80;95750.00;;;;8293782;28;20196;-71
2023/12/24 04:14:03;;;;;;;5.30;2.40;;;;;8.90;95755.00;;;;8292165;28;20212;-71
2023/12/24 04:18:07;;;;;;;8.32;2.28;;;;;8.90;95742.00;;;;8297369;28;20206;-71
2023/12/24 04:22:10;;;;;;;3.13;2.17;;;;;8.90;95749.00;;;;8295488;28;20232;-71
2023/12/24 04:26:14;;;;;;;4.80;2.28;;;;;8.90;95752.00;;;;8298995;28;20827;-71
2023/12/24 04:30:17;;;;;;;5.47;2.08;;;;;8.90;95745.00;;;;8295349;28;20205;-71
2023/12/24 04:34:21;;;;;;;5.38;2.15;;;;;8.90;95746.00;;;;8293575;28;20256;-71
2023/12/24 04:38:25;;;;;;;3.35;2.08;;;;;8.90;95747.00;;;;8292747;28;20768;-69
2023/12/24 04:42:29;;;;;;;1.90;1.80;;;;;9.00;95745.00;;;;8290050;28;20686;-69
2023/12/24 04:46:32;;;;;;;1.98;1.70;;;;;9.00;95740.00;;;;8293146;28;20388;-69
2023/12/24 04:50:36;;;;;;;3.65;1.85;;;;;9.00;95734.00;;;;8297391;28;20714;-72
2023/12/24 04:54:39;;;;;;;4.50;2.03;;;;;9.00;95717.00;;;;8300369;28;21573;-72
2023/12/24 04:58:42;;;;;;;1.80;1.40;;;;;9.00;95714.00;;;;8292314;28;20233;-72
2023/12/24 05:02:46;;;;;;;3.58;1.52;;;;;9.00;95728.00;;;;8290388;28;20312;-72
2023/12/24 05:06:50;;;;;;;1.67;1.58;;;;;9.00;95722.00;;;;8293759;28;20210;-71
2023/12/24 05:10:54;;;;;;;1.92;1.52;;;;;9.10;95729.00;;;;8298223;28;20202;-69
2023/12/24 05:14:57;;;;;;;1.25;1.20;;;;;9.10;95711.00;;;;8295985;28;20205;-69
2023/12/24 05:19:00;;;;;;;1.38;1.30;;;;;9.10;95730.00;;;;8299237;28;20206;-72
2023/12/24 05:23:05;;;;;;;1.30;1.30;;;;;9.10;95734.00;;;;8301969;28;20228;-71
2023/12/24 05:27:08;;;;;;;1.48;1.40;;;;;9.10;95722.00;;;;8304321;28;20195;-71
2023/12/24 05:31:11;;;;;;;1.70;1.60;;;;;9.10;95737.00;;;;8296818;28;20225;-69
2023/12/24 05:35:14;;;;;;;1.65;1.55;;;;;9.10;95742.00;;;;8296031;28;20576;-72
2023/12/24 05:39:19;;;;;;;1.30;1.30;;;;;9.20;95740.00;;;;8295608;28;20951;-69
2023/12/24 05:43:22;;;;;;;2.85;1.40;;;;;9.20;95739.00;;;;8294471;28;20231;-70
2023/12/24 05:47:25;;;;;;;1.35;1.20;;;;;9.20;95753.00;;;;8291563;28;20198;-70
2023/12/24 05:51:28;;;;;;;1.30;1.30;;;;;9.20;95734.00;;;;8296807;28;20304;-70
2023/12/24 05:55:33;;;;;;;1.42;1.08;;;;;9.20;95719.00;;;;8297296;28;20204;-70
2023/12/24 05:59:36;;;;;;;1.15;1.15;;;;;9.20;95723.00;;;;8296496;28;20218;-70
2023/12/24 06:03:39;;;;;;;1.90;1.30;;;;;9.20;95715.00;;;;8294231;28;20244;-70
2023/12/24 06:07:42;;;;;;;0.88;0.88;;;;;9.20;95719.00;;;;8299078;28;20206;-70
2023/12/24 06:11:47;;;;;;;1.25;1.25;;;;;9.20;95710.00;;;;8298229;28;20244;-70
2023/12/24 06:15:50;;;;;;;1.25;1.10;;;;;9.20;95726.00;;;;8292662;28;20213;-70
2023/12/24 06:19:53;;;;;;;1.40;1.13;;;;;9.20;95732.00;;;;8298718;28;20300;-70
2023/12/24 06:23:56;;;;;;;2.15;1.10;;;;;9.20;95722.00;;;;8301324;28;20679;-70
2023/12/24 06:28:01;;;;;;;1.58;1.20;;;;;9.20;95726.00;;;;8298352;28;20657;-70
2023/12/24 06:32:04;;;;;;;1.13;1.10;;;;;9.20;95742.00;;;;8294823;28;20206;-70
2023/12/24 06:36:08;;;;;;;1.20;1.20;;;;;9.20;95735.00;;;;8295920;28;20205;-70
2023/12/24 06:40:11;;;;;;;1.40;1.30;;;;;9.20;95742.00;;;;8299919;28;20577;-70
2023/12/24 06:44:16;;;;;;;1.25;1.25;;;;;8.90;95755.00;;;;8293912;28;20232;-72
2023/12/24 06:48:19;;;;;;;1.35;1.30;;;;;8.80;95740.00;;;;8296407;28;20226;-70
2023/12/24 06:52:22;;;;;;;1.73;1.50;;;;;8.50;95739.00;;;;8298817;28;20285;-71
2023/12/24 06:56:25;;;;;;;1.40;1.35;;;;;8.30;95750.00;;;;8300523;28;20202;-71
2023/12/24 07:00:30;;;;;;;1.55;1.48;;;;;8.20;95747.00;;;;8291295;28;20197;-71
2023/12/24 07:04:33;;;;;;;1.40;1.40;;;;;8.20;95743.00;;;;8295695;28;21029;-72
2023/12/24 07:08:36;;;;;;;1.40;1.40;;;;;8.00;95730.00;;;;8292346;28;20230;-71
2023/12/24 07:12:39;;;;;;;1.30;1.30;;;;;8.00;95744.00;;;;8298818;28;20201;-69
2023/12/24 07:16:44;;;;;;;1.30;1.20;;;;;7.90;95746.00;;;;8292486;28;20289;-68
2023/12/24 07:20:47;;;;;;;2.33;1.00;;;;;7.80;95737.00;;;;8295837;28;20302;-69
2023/12/24 07:24:50;;;;;;;1.15;1.15;;;;;7.60;95747.00;;;;8295685;28;20208;-68
2023/12/24 07:28:53;;;;;;;1.35;1.20;;;;;7.50;95742.00;;;;8287805;28;20198;-68
2023/12/24 07:32:58;;;;;;;1.20;1.20;;;;;7.50;95744.00;;;;8292460;28;20213;-70
2023/12/24 07:37:02;;;;;;;1.50;1.40;;;;;7.40;95736.00;;;;8295103;28;20194;-68
2023/12/24 07:41:05;;;;;;;1.70;1.58;;;;;7.40;95736.00;;;;8293164;28;20783;-68
2023/12/24 07:45:09;;;;;;;1.10;1.10;;;;;7.30;95732.00;;;;8291455;28;20208;-69
2023/12/24 07:49:14;;;;;;;1.53;1.40;;;;;7.30;95745.00;;;;8294679;28;20202;-69
2023/12/24 07:53:18;;;;;;;1.63;1.52;;;;;7.30;95759.00;;;;8287153;28;20190;-69
2023/12/24 07:57:21;;;;;;;1.20;1.20;;;;;7.30;95768.00;;;;8296212;28;20586;-68
2023/12/24 08:01:24;;;;;;;2.80;1.70;;;;;7.30;95768.00;;;;8294550;28;20328;-68
2023/12/24 08:05:29;;;;;;;2.80;1.90;;;;;7.30;95766.00;;;;8294286;28;20226;-68
2023/12/24 08:09:32;;;;;;;2.47;1.60;;;;;7.30;95751.00;;;;8288523;28;20236;-68
2023/12/24 08:13:36;;;;;;;1.38;1.38;;;;;7.30;95749.00;;;;8288527;28;20308;-68
2023/12/24 08:17:41;;;;;;;2.97;1.70;;;;;7.30;95742.00;;;;8294945;28;20217;-67
2023/12/24 08:21:46;;;;;;;1.40;1.30;;;;;7.30;95753.00;;;;8294120;28;20214;-68
2023/12/24 08:25:49;;;;;;;2.22;1.60;;;;;7.30;95750.00;;;;8290714;28;20236;-68
2023/12/24 08:29:52;;;;;;;3.07;1.90;;;;;7.30;95746.00;;;;8295824;28;20222;-68
2023/12/24 08:33:55;;;;;;;1.87;1.60;;;;;7.30;95754.00;;;;8292711;28;20253;-68
2023/12/24 08:38:00;;;;;;;2.40;1.70;;;;;7.30;95744.00;;;;8295063;28;20382;-68
2023/12/24 08:42:04;;;;;;;1.70;1.60;;;;;7.30;95741.00;;;;8290005;28;20230;-68
2023/12/24 08:46:07;;;;;;;1.50;1.30;;;;;7.40;95739.00;;;;8303367;28;20660;-68
2023/12/24 08:50:10;;;;;;;1.70;1.60;;;;;7.40;95741.00;;;;8300299;28;20309;-68
2023/12/24 08:54:14;;;;;;;3.72;1.50;;;;;7.50;95735.00;;;;8288846;28;20261;-68
2023/12/24 08:58:18;;;;;;;1.80;1.60;;;;;7.50;95735.00;;;;8295483;28;20731;-68
2023/12/24 09:02:21;;;;;;;3.97;1.40;;;;;7.50;95745.00;;;;8296426;28;20236;-68
2023/12/24 09:06:24;;;;;;;3.80;2.50;;;;;7.60;95739.00;;;;8291061;28;20656;-69
2023/12/24 09:10:28;;;;;;;1.65;1.42;;;;;7.70;95738.00;;;;8290068;28;20213;-68
2023/12/24 09:14:31;;;;;;;1.70;1.50;;;;;7.70;95737.00;;;;8295880;28;20217;-69
2023/12/24 09:18:35;;;;;;;4.53;2.05;;;;;7.70;95744.00;;;;8292373;28;21031;-69
2023/12/24 09:22:38;;;;;;;1.23;1.23;;;;;7.80;95748.00;;;;8300098;28;20295;-69
2023/12/24 09:26:42;;;;;;;2.53;1.80;;;;;7.80;95737.00;;;;8296016;28;20205;-69
2023/12/24 09:30:46;;;;;;;2.20;2.00;;;;;7.80;95745.00;;;;8293038;28;20245;-69
2023/12/24 09:34:49;;;;;;;1.50;1.20;;;;;7.80;95753.00;;;;8292165;28;20210;-69
2023/12/24 09:38:52;;;;;;;1.10;1.10;;;;;7.80;95743.00;;;;8291008;28;20285;-69
2023/12/24 09:42:56;;;;;;;1.50;1.43;;;;;7.80;95754.00;;;;8294917;28;20316;-69
2023/12/24 09:46:59;;;;;;;1.98;1.70;;;;;7.80;95756.00;;;;8301557;28;20697;-69
2023/12/24 09:51:03;;;;;;;1.70;1.60;;;;;7.80;95745.00;;;;8300731;28;20700;-69
2023/12/24 09:55:07;;;;;;;1.67;1.58;;;;;7.90;95741.00;;;;8296480;28;20197;-68
2023/12/24 09:59:12;;;;;;;42.67;14.00;;;;;7.90;95734.00;;;;8293206;28;20220;-70
2023/12/24 10:03:15;;;;;;;1.90;1.80;;;;;7.90;95723.00;;;;8293169;28;20599;-68
2023/12/24 10:07:19;;;;;;;2.13;1.92;;;;;7.90;95720.00;;;;8290974;28;20662;-68
2023/12/24 10:11:23;;;;;;;1.70;1.60;;;;;7.90;95718.00;;;;8290784;28;20229;-69
2023/12/24 10:15:28;;;;;;;1.73;1.63;;;;;7.90;95705.00;;;;8299485;28;20201;-69
2023/12/24 10:19:31;;;;;;;1.70;1.60;;;;;7.90;95707.00;;;;8296187;28;20672;-69
2023/12/24 10:23:35;;;;;;;1.80;1.70;;;;;8.00;95706.00;;;;8292399;28;20233;-68
2023/12/24 10:27:39;;;;;;;1.60;1.50;;;;;8.00;95705.00;;;;8294205;28;20202;-68
2023/12/24 10:31:51;;;;;;;1.43;1.37;;;;;7.90;95700.00;;;;8290346;28;20194;-68
2023/12/24 10:35:57;;;;;;;1.45;1.30;;;;;7.90;95702.00;;;;8288145;28;20293;-69
2023/12/24 10:40:08;;;;;;;6.78;5.07;;;;;8.00;95696.00;;;;8289549;28;20230;-70
2023/12/24 10:44:12;;;;;;;126.20;66.40;;;;;8.00;95692.00;;;;8300626;28;20236;-70
2023/12/24 10:48:16;;;;;;;72.63;35.83;;;;;8.00;95685.00;;;;8298571;28;20207;-69
2023/12/24 10:52:20;;;;;;;97.43;42.25;;;;;8.00;95694.00;;;;8292810;28;20216;-69
2023/12/24 10:56:28;;;;;;;46.55;29.75;;;;;8.10;95672.00;;;;8299766;28;20222;-69
2023/12/24 11:00:32;;;;;;;4.70;4.20;;;;;8.10;95680.00;;;;8284337;28;20198;-70
2023/12/24 11:04:47;;;;;;;15.47;9.53;;;;;8.10;95668.00;;;;8286041;28;20241;-69
2023/12/24 11:08:50;;;;;;;4.03;3.43;;;;;8.10;95675.00;;;;8288625;28;20699;-69
2023/12/24 11:12:53;;;;;;;57.77;32.07;;;;;8.10;95663.00;;;;8291349;28;20836;-70
2023/12/24 11:17:08;;;;;;;26.15;16.83;;;;;8.20;95666.00;;;;8294060;28;20288;-69
2023/12/24 11:21:15;;;;;;;229.02;114.03;;;;;8.30;95657.00;;;;8299149;28;20267;-68
2023/12/24 11:25:19;;;;;;;41.85;18.92;;;;;8.30;95653.00;;;;8293891;28;20210;-67
2023/12/24 11:29:48;;;;;;;190.33;73.60;;;;;8.40;95635.00;;;;8291201;28;20802;-69
2023/12/24 11:33:54;;;;;;;11.57;7.47;;;;;8.40;95636.00;;;;8291332;28;20228;-68
2023/12/24 11:37:59;;;;;;;19.90;9.95;;;;;8.30;95636.00;;;;8293050;28;20205;-68
2023/12/24 11:42:02;;;;;;;90.93;53.88;;;;;8.40;95632.00;;;;8289144;28;20285;-68
2023/12/24 11:46:06;;;;;;;22.13;13.45;;;;;8.40;95632.00;;;;8289446;28;20253;-69
2023/12/24 11:50:12;;;;;;;17.48;10.82;;;;;8.50;95641.00;;;;8284847;28;20293;-69
2023/12/24 11:54:20;;;;;;;22.08;11.40;;;;;8.50;95630.00;;;;8283860;28;20217;-70
2023/12/24 11:58:23;;;;;;;11.55;6.93;;;;;8.50;95634.00;;;;8284198;28;20290;-69
2023/12/24 12:02:26;;;;;;;15.10;9.95;;;;;8.50;95633.00;;;;8286299;28;20741;-69
2023/12/24 12:06:30;;;;;;;5.35;4.28;;;;;8.50;95623.00;;;;8289305;28;20221;-69
2023/12/24 12:10:36;;;;;;;4.25;3.78;;;;;8.50;95621.00;;;;8282970;28;20201;-70
2023/12/24 12:14:40;;;;;;;7.43;6.70;;;;;8.60;95613.00;;;;8287191;28;20288;-70
2023/12/24 12:18:43;;;;;;;36.85;21.15;;;;;8.60;95624.00;;;;8280287;28;20725;-69
2023/12/24 12:22:46;;;;;;;11.95;9.25;;;;;8.60;95606.00;;;;8281223;28;20210;-71
2023/12/24 12:26:50;;;;;;;3.67;2.60;;;;;8.60;95610.00;;;;8286617;28;20288;-70
2023/12/24 12:30:54;;;;;;;2.60;2.40;;;;;8.60;95610.00;;;;8280463;28;20233;-70
2023/12/24 12:34:57;;;;;;;3.72;2.72;;;;;8.60;95599.00;;;;8277328;28;20285;-71
2023/12/24 12:39:00;;;;;;;2.53;2.33;;;;;8.60;95598.00;;;;8278601;28;20886;-71
2023/12/24 12:43:06;;;;;;;4.47;3.63;;;;;8.60;95610.00;;;;8279641;28;20275;-71
2023/12/24 12:47:10;;;;;;;5.60;3.92;;;;;8.70;95614.00;;;;8283191;28;20289;-70
2023/12/24 12:51:13;;;;;;;18.80;16.38;;;;;8.80;95621.00;;;;8289833;28;20311;-72
2023/12/24 12:55:21;;;;;;;3.85;3.25;;;;;8.80;95624.00;;;;8291253;28;20285;-72
2023/12/24 12:59:26;;;;;;;10.02;9.02;;;;;8.80;95590.00;;;;8290463;28;20206;-72
2023/12/24 13:03:29;;;;;;;3.13;2.63;;;;;8.80;95598.00;;;;8283656;28;20272;-72
2023/12/24 13:07:33;;;;;;;2.00;1.83;;;;;8.90;95615.00;;;;8286015;28;20218;-72
2023/12/24 13:11:36;;;;;;;7.65;4.63;;;;;8.90;95617.00;;;;8285487;28;20316;-73
2023/12/24 13:15:43;;;;;;;4.53;2.33;;;;;8.90;95613.00;;;;8293353;28;20205;-72
2023/12/24 13:19:46;;;;;;;5.53;3.60;;;;;9.00;95615.00;;;;8297914;28;20961;-74
2023/12/24 13:23:50;;;;;;;5.00;3.50;;;;;9.00;95617.00;;;;8296133;28;20704;-74
2023/12/24 13:27:56;;;;;;;2.38;2.17;;;;;9.00;95600.00;;;;8297458;28;20587;-74
2023/12/24 13:32:01;;;;;;;4.75;2.20;;;;;9.00;95605.00;;;;8294723;28;20208;-75
2023/12/24 13:36:05;;;;;;;2.30;2.10;;;;;9.00;95618.00;;;;8298619;28;20206;-74
2023/12/24 13:40:09;;;;;;;4.40;1.90;;;;;9.00;95614.00;;;;8294831;28;20213;-75
2023/12/24 13:44:12;;;;;;;2.17;1.85;;;;;9.00;95614.00;;;;8301985;28;20292;-74
2023/12/24 13:48:17;;;;;;;2.22;2.03;;;;;9.00;95615.00;;;;8298596;28;20202;-73
2023/12/24 13:52:20;;;;;;;4.45;2.30;;;;;9.10;95617.00;;;;8294888;28;20284;-73
2023/12/24 13:56:23;;;;;;;3.95;1.90;;;;;9.10;95611.00;;;;8299005;28;20247;-72
2023/12/24 14:00:27;;;;;;;3.35;1.75;;;;;9.00;95606.00;;;;8297972;28;20252;-72
2023/12/24 14:04:31;;;;;;;2.88;1.90;;;;;9.10;95603.00;;;;8297927;28;20220;-72
2023/12/24 14:08:36;;;;;;;1.80;1.70;;;;;9.10;95595.00;;;;8293473;28;20201;-73
2023/12/24 14:12:40;;;;;;;2.15;1.77;;;;;9.10;95597.00;;;;8299823;28;20229;-73
2023/12/24 14:16:45;;;;;;;1.70;1.60;;;;;9.10;95594.00;;;;8291020;28;20227;-73
2023/12/24 14:20:50;;;;;;;2.38;2.03;;;;;9.10;95598.00;;;;8298066;28;20878;-72
2023/12/24 14:24:53;;;;;;;2.58;1.60;;;;;9.10;95599.00;;;;8296831;28;20320;-72
2023/12/24 14:28:57;;;;;;;2.15;1.70;;;;;9.10;95593.00;;;;8296876;28;20194;-73
2023/12/24 14:33:00;;;;;;;1.90;1.52;;;;;9.10;95602.00;;;;8294317;28;20199;-73
2023/12/24 14:37:05;;;;;;;3.03;2.72;;;;;9.10;95603.00;;;;8292501;28;20408;-72
2023/12/24 14:41:08;;;;;;;13.10;7.15;;;;;9.10;95606.00;;;;8293270;28;20205;-72
2023/12/24 14:45:12;;;;;;;2.47;2.28;;;;;9.20;95612.00;;;;8299484;28;20225;-71
2023/12/24 14:49:15;;;;;;;6.65;4.20;;;;;9.20;95632.00;;;;8294619;28;20196;-72
2023/12/24 14:53:19;;;;;;;2.83;2.60;;;;;9.20;95619.00;;;;8294741;28;20203;-72
2023/12/24 14:57:24;;;;;;;3.33;2.47;;;;;9.20;95631.00;;;;8296496;28;20638;-73
2023/12/24 15:01:27;;;;;;;3.03;2.20;;;;;9.20;95640.00;;;;8288944;28;20698;-75
2023/12/24 15:05:30;;;;;;;2.28;1.92;;;;;9.30;95644.00;;;;8293826;28;20279;-75
2023/12/24 15:09:35;;;;;;;2.50;2.30;;;;;9.30;95630.00;;;;8296245;28;20207;-75
2023/12/24 15:13:39;;;;;;;2.28;2.13;;;;;9.20;95618.00;;;;8298791;28;20212;-75
2023/12/24 15:17:42;;;;;;;5.00;2.72;;;;;9.30;95607.00;;;;8294277;28;20197;-75
2023/12/24 15:21:45;;;;;;;2.88;1.85;;;;;9.30;95605.00;;;;8293718;28;20200;-75
2023/12/24 15:25:50;;;;;;;29.50;8.95;;;;;9.30;95620.00;;;;8295946;28;20226;-75
2023/12/24 15:29:53;;;;;;;3.20;2.42;;;;;9.30;95622.00;;;;8298814;28;20197;-75
2023/12/24 15:33:56;;;;;;;3.08;1.92;;;;;9.30;95627.00;;;;8300808;28;20754;-75
2023/12/24 15:38:00;;;;;;;2.05;1.90;;;;;9.40;95618.00;;;;8292494;28;20278;-75
2023/12/24 15:42:05;;;;;;;1.98;1.88;;;;;9.40;95635.00;;;;8295084;28;20229;-75
2023/12/24 15:46:09;;;;;;;3.03;1.90;;;;;9.40;95618.00;;;;8288737;28;20765;-75
2023/12/24 15:50:12;;;;;;;1.33;1.33;;;;;9.50;95625.00;;;;8293178;28;20595;-75
2023/12/24 15:54:15;;;;;;;1.60;1.50;;;;;9.50;95617.00;;;;8276306;28;20682;-75
2023/12/24 15:58:22;;;;;;;2.88;1.63;;;;;9.50;95628.00;;;;8289121;28;20234;-74
2023/12/24 16:02:27;;;;;;;1.50;1.50;;;;;9.50;95618.00;;;;8290317;28;20233;-76
2023/12/24 16:06:31;;;;;;;1.80;1.70;;;;;9.50;95625.00;;;;8292752;28;20291;-75
2023/12/24 16:10:35;;;;;;;1.20;1.20;;;;;9.60;95624.00;;;;8280816;28;20278;-76
2023/12/24 16:14:40;;;;;;;1.63;1.52;;;;;9.50;95613.00;;;;8292457;28;20650;-76
2023/12/24 16:18:43;;;;;;;1.80;1.70;;;;;9.60;95615.00;;;;8283361;28;20201;-77
2023/12/24 16:22:47;;;;;;;1.88;1.77;;;;;9.50;95632.00;;;;8282250;28;20618;-77
2023/12/24 16:26:50;;;;;;;3.40;1.70;;;;;9.50;95641.00;;;;8295684;28;20236;-77
2023/12/24 16:30:55;;;;;;;2.70;1.92;;;;;9.50;95649.00;;;;8293089;28;20208;-77
2023/12/24 16:34:58;;;;;;;4.43;1.77;;;;;9.50;95651.00;;;;8291309;28;20232;-74
2023/12/24 16:39:03;;;;;;;3.63;1.70;;;;;9.40;95641.00;;;;8292847;28;20316;-73
2023/12/24 16:43:06;;;;;;;3.50;2.15;;;;;9.40;95641.00;;;;8284458;28;20320;-73
2023/12/24 16:47:10;;;;;;;2.63;2.20;;;;;9.40;95637.00;;;;8289232;28;20308;-72
2023/12/24 16:51:17;;;;;;;2.88;2.00;;;;;9.30;95625.00;;;;8290832;28;20647;-72
2023/12/24 16:55:20;;;;;;;2.20;2.00;;;;;9.30;95635.00;;;;8287973;28;20288;-72
2023/12/24 16:59:24;;;;;;;2.78;2.00;;;;;9.20;95616.00;;;;8296716;28;21675;-72
2023/12/24 17:03:28;;;;;;;2.05;1.92;;;;;9.10;95624.00;;;;8292096;28;20631;-72
2023/12/24 17:07:32;;;;;;;2.88;2.47;;;;;9.10;95619.00;;;;8296387;28;20288;-73
2023/12/24 17:11:35;;;;;;;3.65;2.50;;;;;9.10;95627.00;;;;8298423;28;20285;-72
2023/12/24 17:15:38;;;;;;;2.95;2.58;;;;;9.10;95616.00;;;;8298988;28;20210;-73
2023/12/24 17:19:43;;;;;;;2.33;1.98;;;;;9.10;95611.00;;;;8295235;28;20205;-73
2023/12/24 17:23:46;;;;;;;2.70;2.30;;;;;9.10;95616.00;;;;8300805;28;20206;-73
2023/12/24 17:27:49;;;;;;;2.63;2.40;;;;;9.10;95617.00;;;;8294273;28;20242;-74
2023/12/24 17:31:53;;;;;;;2.50;2.30;;;;;9.20;95609.00;;;;8296287;28;20305;-75
2023/12/24 17:35:58;;;;;;;3.63;2.58;;;;;9.20;95607.00;;;;8296542;28;20241;-76
2023/12/24 17:40:02;;;;;;;3.42;1.98;;;;;9.30;95599.00;;;;8297759;28;20205;-77
2023/12/24 17:44:05;;;;;;;3.45;2.28;;;;;9.30;95610.00;;;;8295911;28;20638;-76
2023/12/24 17:48:09;;;;;;;3.05;2.63;;;;;9.30;95598.00;;;;8294529;28;20221;-76
2023/12/24 17:52:25;;;;;;;2.42;2.22;;;;;9.30;95597.00;;;;8295778;28;20979;-74
2023/12/24 17:56:28;;;;;;;4.25;2.50;;;;;9.40;95594.00;;;;8291388;28;21590;-76
2023/12/24 18:00:31;;;;;;;2.85;2.30;;;;;9.40;95590.00;;;;8284658;28;20202;-76
2023/12/24 18:04:35;;;;;;;2.90;2.28;;;;;9.50;95622.00;;;;8299290;28;20231;-76
2023/12/24 18:08:40;;;;;;;2.35;1.70;;;;;9.50;95616.00;;;;8296622;28;20527;-76
2023/12/24 18:12:43;;;;;;;3.55;2.35;;;;;9.50;95615.00;;;;8291586;28;20260;-76
2023/12/24 18:16:46;;;;;;;5.88;2.13;;;;;9.60;95621.00;;;;8294749;28;20925;-75
2023/12/24 18:20:50;;;;;;;2.35;2.15;;;;;9.60;95615.00;;;;8290235;28;20213;-75
2023/12/24 18:24:54;;;;;;;3.88;2.08;;;;;9.60;95616.00;;;;8292431;28;20214;-76
2023/12/24 18:28:58;;;;;;;3.22;1.95;;;;;9.70;95630.00;;;;8280383;28;20195;-73
2023/12/24 18:33:01;;;;;;;3.20;2.30;;;;;9.70;95625.00;;;;8289495;28;20229;-74
2023/12/24 18:37:05;;;;;;;3.22;2.33;;;;;9.70;95614.00;;;;8292701;28;20240;-74
2023/12/24 18:41:09;;;;;;;4.93;2.40;;;;;9.70;95605.00;;;;8287825;28;20652;-76
2023/12/24 18:45:13;;;;;;;2.20;2.08;;;;;9.70;95609.00;;;;8293660;28;20308;-75
2023/12/24 18:49:16;;;;;;;2.53;2.33;;;;;9.70;95600.00;;;;8296839;28;20776;-76
2023/12/24 18:53:20;;;;;;;2.35;2.15;;;;;9.80;95618.00;;;;8291875;28;20210;-75
2023/12/24 18:57:24;;;;;;;2.17;2.00;;;;;9.80;95622.00;;;;8299348;28;20259;-74
2023/12/24 19:01:28;;;;;;;3.25;2.28;;;;;9.80;95621.00;;;;8291174;28;20394;-73
2023/12/24 19:05:31;;;;;;;2.72;2.28;;;;;9.80;95624.00;;;;8302127;28;20238;-73
2023/12/24 19:09:34;;;;;;;2.28;2.08;;;;;9.90;95637.00;;;;8294049;28;20240;-75
2023/12/24 19:13:39;;;;;;;1.67;1.58;;;;;9.90;95632.00;;;;8287941;28;20212;-73
2023/12/24 19:17:43;;;;;;;3.70;2.28;;;;;9.90;95616.00;;;;8291699;28;20301;-74
2023/12/24 19:21:46;;;;;;;2.65;2.28;;;;;9.90;95623.00;;;;8292271;28;20238;-74
2023/12/24 19:25:49;;;;;;;2.55;2.25;;;;;9.90;95622.00;;;;8297803;28;20321;-73
2023/12/24 19:29:54;;;;;;;2.50;2.17;;;;;10.00;95628.00;;;;8293390;28;20281;-74
2023/12/24 19:33:58;;;;;;;3.60;2.80;;;;;10.00;95604.00;;;;8295650;28;20201;-73
2023/12/24 19:38:01;;;;;;;2.20;2.00;;;;;10.00;95583.00;;;;8298067;28;20221;-73
2023/12/24 19:42:05;;;;;;;2.38;2.03;;;;;10.00;95594.00;;;;8286570;28;20932;-73
2023/12/24 19:46:09;;;;;;;3.95;2.72;;;;;10.10;95591.00;;;;8293600;28;20244;-73
2023/12/24 19:50:12;;;;;;;2.53;2.03;;;;;10.10;95594.00;;;;8295302;28;20208;-73
2023/12/24 19:54:19;;;;;;;3.42;2.58;;;;;10.10;95583.00;;;;8290597;28;20236;-73
2023/12/24 19:58:22;;;;;;;2.45;1.90;;;;;10.10;95589.00;;;;8287918;28;20206;-73
2023/12/24 20:02:27;;;;;;;5.47;2.00;;;;;10.20;95581.00;;;;8288052;28;20228;-73
2023/12/24 20:06:31;;;;;;;2.40;2.20;;;;;10.30;95574.00;;;;8290551;28;20629;-73
2023/12/24 20:10:39;;;;;;;2.20;2.10;;;;;10.30;95572.00;;;;8288146;28;20208;-74
2023/12/24 20:14:42;;;;;;;2.00;1.90;;;;;10.40;95586.00;;;;8290225;28;20238;-72
2023/12/24 20:18:47;;;;;;;2.00;1.90;;;;;10.40;95596.00;;;;8293582;28;21030;-73
2023/12/24 20:22:51;;;;;;;2.35;2.10;;;;;10.40;95602.00;;;;8288905;28;20196;-74
2023/12/24 20:26:54;;;;;;;2.10;2.00;;;;;10.50;95586.00;;;;8288576;28;20222;-74
2023/12/24 20:30:57;;;;;;;2.25;2.05;;;;;10.60;95580.00;;;;8287245;28;20241;-74
2023/12/24 20:35:03;;;;;;;2.05;1.63;;;;;10.60;95602.00;;;;8285444;28;20617;-73