Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:24;;;;;;;;;;;;;;;2.82;94.69;102475.97;5039117;28;19924;-66
2023/03/02 00:03:51;;;;;;;;;;;;;;;2.79;95.86;102473.50;5003492;28;19929;-66
2023/03/02 00:06:20;;;;;;;;;;;;;;;2.76;98.94;102476.19;5037179;28;19929;-65
2023/03/02 00:08:47;;;;;;;;;;;;;;;2.72;100.00;102479.78;5039108;28;19925;-66
2023/03/02 00:11:14;;;;;;;;;;;;;;;2.72;100.00;102482.38;5037252;28;19929;-66
2023/03/02 00:13:41;;;;;;;;;;;;;;;2.71;100.00;102480.72;5046692;28;20006;-65
2023/03/02 00:16:08;;;;;;;;;;;;;;;2.73;100.00;102477.16;5033480;28;19936;-66
2023/03/02 00:18:34;;;;;;;;;;;;;;;2.76;100.00;102483.97;5034741;28;19928;-66
2023/03/02 00:21:01;;;;;;;;;;;;;;;2.70;100.00;102485.03;5013676;28;19932;-66
2023/03/02 00:23:27;;;;;;;;;;;;;;;2.69;100.00;102482.50;5033327;28;20678;-65
2023/03/02 00:25:53;;;;;;;;;;;;;;;2.73;100.00;102476.31;5032758;28;19925;-67
2023/03/02 00:28:20;;;;;;;;;;;;;;;2.69;100.00;102466.97;5041115;28;20346;-66
2023/03/02 00:30:46;;;;;;;;;;;;;;;2.69;100.00;102462.63;5032759;28;19929;-65
2023/03/02 00:33:12;;;;;;;;;;;;;;;2.68;100.00;102473.03;5033387;28;19925;-65
2023/03/02 00:35:39;;;;;;;;;;;;;;;2.73;100.00;102477.16;5042202;28;20433;-65
2023/03/02 00:38:06;;;;;;;;;;;;;;;2.70;100.00;102469.47;5038589;28;19928;-65
2023/03/02 00:40:33;;;;;;;;;;;;;;;2.67;100.00;102474.78;5043941;28;19955;-65
2023/03/02 00:43:00;;;;;;;;;;;;;;;2.64;100.00;102472.28;5034450;28;20108;-65
2023/03/02 00:45:26;;;;;;;;;;;;;;;2.63;100.00;102470.63;5025238;28;20447;-65
2023/03/02 00:47:52;;;;;;;;;;;;;;;2.61;100.00;102464.63;5035339;28;20448;-65
2023/03/02 00:50:18;;;;;;;;;;;;;;;2.61;100.00;102469.81;5016617;28;20405;-65
2023/03/02 00:52:45;;;;;;;;;;;;;;;2.58;100.00;102470.75;5035349;28;19929;-65
2023/03/02 00:55:11;;;;;;;;;;;;;;;2.59;100.00;102461.25;5034571;28;19925;-66
2023/03/02 00:57:37;;;;;;;;;;;;;;;2.55;100.00;102451.91;5038423;28;19978;-65
2023/03/02 01:00:04;;;;;;;;;;;;;;;2.55;100.00;102450.16;5028785;28;19931;-65
2023/03/02 01:02:30;;;;;;;;;;;;;;;2.52;100.00;102455.44;5032427;28;19925;-66
2023/03/02 01:04:57;;;;;;;;;;;;;;;2.53;100.00;102457.13;5039892;28;19925;-65
2023/03/02 01:07:27;;;;;;;;;;;;;;;2.52;100.00;102464.97;5034727;28;19924;-66
2023/03/02 01:09:53;;;;;;;;;;;;;;;2.49;100.00;102465.06;5043301;28;19970;-65
2023/03/02 01:12:20;;;;;;;;;;;;;;;2.49;100.00;102458.16;5026217;28;20007;-66
2023/03/02 01:14:47;;;;;;;;;;;;;;;2.48;100.00;102460.78;5037685;28;19964;-65
2023/03/02 01:17:13;;;;;;;;;;;;;;;2.51;100.00;102460.66;5029723;28;19959;-65
2023/03/02 01:19:40;;;;;;;;;;;;;;;2.48;100.00;102453.84;5025660;28;19925;-65
2023/03/02 01:22:07;;;;;;;;;;;;;;;2.47;100.00;102457.34;5040964;28;19925;-65
2023/03/02 01:24:33;;;;;;;;;;;;;;;2.46;100.00;102454.81;5031490;28;19924;-65
2023/03/02 01:27:00;;;;;;;;;;;;;;;2.45;100.00;102450.53;5023151;28;20651;-65
2023/03/02 01:29:26;;;;;;;;;;;;;;;2.48;100.00;102458.19;5019566;28;20019;-65
2023/03/02 01:31:52;;;;;;;;;;;;;;;2.49;100.00;102457.28;5022377;28;20393;-65
2023/03/02 01:34:19;;;;;;;;;;;;;;;2.46;100.00;102455.66;5039025;28;19967;-65
2023/03/02 01:36:46;;;;;;;;;;;;;;;2.52;100.00;102460.63;5028739;28;19928;-65
2023/03/02 01:39:15;;;;;;;;;;;;;;;2.53;100.00;102451.13;5030862;28;19928;-65
2023/03/02 01:41:42;;;;;;;;;;;;;;;2.49;100.00;102455.56;5024892;28;19955;-65
2023/03/02 01:44:27;;;;;;;;;;;;;;;2.48;100.00;102456.44;5033635;28;19931;-65
2023/03/02 01:46:54;;;;;;;;;;;;;;;2.52;100.00;102455.44;5029456;28;19945;-65
2023/03/02 01:49:20;;;;;;;;;;;;;;;2.51;100.00;102452.88;5038488;28;19924;-65
2023/03/02 01:51:47;;;;;;;;;;;;;;;2.49;100.00;102452.97;5029250;28;19936;-65
2023/03/02 01:54:21;;;;;;;;;;;;;;;2.51;100.00;102442.53;5035312;28;19924;-65
2023/03/02 01:56:49;;;;;;;;;;;;;;;2.51;100.00;102440.81;5031497;28;19944;-65
2023/03/02 01:59:18;;;;;;;;;;;;;;;2.44;100.00;102447.09;5026587;28;20021;-65
2023/03/02 02:01:46;;;;;;;;;;;;;;;2.39;100.00;102436.03;5038996;28;19971;-65
2023/03/02 02:04:13;;;;;;;;;;;;;;;2.44;100.00;102428.13;5032867;28;19925;-65
2023/03/02 02:06:43;;;;;;;;;;;;;;;2.44;100.00;102431.56;5026182;28;19925;-65
2023/03/02 02:09:11;;;;;;;;;;;;;;;2.43;100.00;102437.66;5034013;28;19924;-66
2023/03/02 02:11:38;;;;;;;;;;;;;;;2.46;100.00;102431.50;5017981;28;19924;-65
2023/03/02 02:14:05;;;;;;;;;;;;;;;2.47;100.00;102433.19;5032228;28;19925;-65
2023/03/02 02:16:32;;;;;;;;;;;;;;;2.45;100.00;102422.03;5041226;28;19921;-65
2023/03/02 02:19:00;;;;;;;;;;;;;;;2.44;100.00;102422.94;5047679;28;20384;-65
2023/03/02 02:21:27;;;;;;;;;;;;;;;2.41;100.00;102417.84;5027465;28;19928;-65
2023/03/02 02:24:13;;;;;;;;;;;;;;;2.41;100.00;102420.44;5044831;28;19925;-65
2023/03/02 02:26:45;;;;;;;;;;;;;;;2.42;100.00;102423.00;5033870;28;19948;-65
2023/03/02 02:29:21;;;;;;;;;;;;;;;2.38;100.00;102416.22;5030978;28;20437;-65
2023/03/02 02:31:52;;;;;;;;;;;;;;;2.40;100.00;102423.97;5029941;28;19924;-65
2023/03/02 02:34:21;;;;;;;;;;;;;;;2.33;100.00;102418.13;5030623;28;20011;-65
2023/03/02 02:36:50;;;;;;;;;;;;;;;2.33;100.00;102420.72;5038887;28;19925;-65
2023/03/02 02:39:19;;;;;;;;;;;;;;;2.24;100.00;102411.53;5031615;28;19929;-65
2023/03/02 02:41:46;;;;;;;;;;;;;;;2.27;100.00;102415.75;5040145;28;19928;-65
2023/03/02 02:44:15;;;;;;;;;;;;;;;2.26;100.00;102417.50;5037331;28;19956;-65
2023/03/02 02:46:41;;;;;;;;;;;;;;;2.22;100.00;102415.09;5037179;28;19924;-65
2023/03/02 02:49:16;;;;;;;;;;;;;;;2.15;100.00;102417.88;5054362;28;19924;-65
2023/03/02 02:51:43;;;;;;;;;;;;;;;2.17;100.00;102412.63;5059648;28;19921;-65
2023/03/02 02:54:13;;;;;;;;;;;;;;;2.12;100.00;102409.38;5047303;28;19924;-65
2023/03/02 02:56:40;;;;;;;;;;;;;;;2.13;100.00;102404.13;5031776;28;19931;-66
2023/03/02 02:59:16;;;;;;;;;;;;;;;2.15;100.00;102411.84;5039017;28;19928;-65
2023/03/02 03:01:43;;;;;;;;;;;;;;;2.11;100.00;102407.69;5038089;28;20370;-65
2023/03/02 03:04:12;;;;;;;;;;;;;;;2.14;100.00;102413.59;5040044;28;19925;-65
2023/03/02 03:06:48;;;;;;;;;;;;;;;2.10;100.00;102413.78;5036998;28;19932;-65
2023/03/02 03:09:14;;;;;;;;;;;;;;;2.10;100.00;102417.19;5033276;28;19957;-65
2023/03/02 03:11:42;;;;;;;;;;;;;;;2.07;100.00;102417.28;5033145;28;19931;-65
2023/03/02 03:14:20;;;;;;;;;;;;;;;2.04;100.00;102404.47;5034578;28;19921;-65
2023/03/02 03:16:48;;;;;;;;;;;;;;;2.02;100.00;102410.56;5044744;28;19927;-65
2023/03/02 03:19:25;;;;;;;;;;;;;;;2.04;100.00;102412.22;5044788;28;20380;-65
2023/03/02 03:21:53;;;;;;;;;;;;;;;2.04;100.00;102409.66;5033385;28;19974;-66
2023/03/02 03:24:20;;;;;;;;;;;;;;;2.01;100.00;102403.72;5035685;28;20420;-66
2023/03/02 03:26:46;;;;;;;;;;;;;;;1.96;100.00;102409.91;5033962;28;19936;-66
2023/03/02 03:29:13;;;;;;;;;;;;;;;1.98;100.00;102402.09;5022509;28;20428;-66
2023/03/02 03:31:39;;;;;;;;;;;;;;;1.96;100.00;102401.25;5033281;28;19921;-66
2023/03/02 03:34:06;;;;;;;;;;;;;;;1.96;100.00;102409.03;5042962;28;19920;-66
2023/03/02 03:36:32;;;;;;;;;;;;;;;1.92;100.00;102400.56;5025989;28;20511;-66
2023/03/02 03:38:59;;;;;;;;;;;;;;;1.91;100.00;102408.34;5024411;28;20070;-67
2023/03/02 03:41:26;;;;;;;;;;;;;;;1.88;100.00;102400.69;5035508;28;19955;-66
2023/03/02 03:43:52;;;;;;;;;;;;;;;1.88;100.00;102405.84;5038396;28;19921;-66
2023/03/02 03:46:19;;;;;;;;;;;;;;;1.90;100.00;102397.16;5039737;28;19944;-66
2023/03/02 03:48:45;;;;;;;;;;;;;;;1.91;100.00;102403.19;5035597;28;20582;-66
2023/03/02 03:51:12;;;;;;;;;;;;;;;1.86;100.00;102399.88;5046944;28;19925;-66
2023/03/02 03:53:38;;;;;;;;;;;;;;;1.87;100.00;102404.19;5027577;28;19936;-66
2023/03/02 03:56:04;;;;;;;;;;;;;;;1.82;100.00;102403.47;5027659;28;19932;-66
2023/03/02 03:58:31;;;;;;;;;;;;;;;1.76;100.00;102405.41;5034577;28;20393;-65
2023/03/02 04:00:57;;;;;;;;;;;;;;;1.75;100.00;102398.50;5036690;28;20569;-66
2023/03/02 04:03:24;;;;;;;;;;;;;;;1.75;100.00;102405.44;5026914;28;19932;-66
2023/03/02 04:05:51;;;;;;;;;;;;;;;1.80;100.00;102407.88;5038946;28;20051;-66
2023/03/02 04:08:18;;;;;;;;;;;;;;;1.73;100.00;102407.22;5029623;28;19939;-66
2023/03/02 04:10:45;;;;;;;;;;;;;;;1.65;100.00;102401.47;5040231;28;19921;-66
2023/03/02 04:13:11;;;;;;;;;;;;;;;1.61;100.00;102400.72;5045959;28;19931;-66
2023/03/02 04:15:38;;;;;;;;;;;;;;;1.64;100.00;102407.53;5028921;28;19925;-66
2023/03/02 04:18:05;;;;;;;;;;;;;;;1.56;100.00;102407.75;5035290;28;20293;-66
2023/03/02 04:20:31;;;;;;;;;;;;;;;1.55;100.00;102409.50;5034593;28;20293;-66
2023/03/02 04:22:57;;;;;;;;;;;;;;;1.48;100.00;102412.34;5039740;28;19925;-66
2023/03/02 04:25:25;;;;;;;;;;;;;;;1.55;100.00;102413.84;5040799;28;19932;-66
2023/03/02 04:27:52;;;;;;;;;;;;;;;1.51;100.00;102409.63;5011551;28;19920;-66
2023/03/02 04:30:19;;;;;;;;;;;;;;;1.53;100.00;102420.78;5028933;28;19929;-66
2023/03/02 04:32:46;;;;;;;;;;;;;;;1.53;100.00;102420.78;5031707;28;20413;-66
2023/03/02 04:35:13;;;;;;;;;;;;;;;1.52;100.00;102422.53;5023585;28;19930;-66
2023/03/02 04:37:40;;;;;;;;;;;;;;;1.46;100.00;102421.88;5024746;28;19921;-66
2023/03/02 04:40:08;;;;;;;;;;;;;;;1.43;100.00;102412.50;5027478;28;20621;-66
2023/03/02 04:42:34;;;;;;;;;;;;;;;1.37;100.00;102417.84;5048724;28;20011;-66
2023/03/02 04:45:01;;;;;;;;;;;;;;;1.39;100.00;102413.47;5030087;28;19925;-66
2023/03/02 04:47:27;;;;;;;;;;;;;;;1.38;100.00;102412.63;5040460;28;20326;-66
2023/03/02 04:49:55;;;;;;;;;;;;;;;1.36;100.00;102413.56;5025272;28;19964;-66
2023/03/02 04:52:22;;;;;;;;;;;;;;;1.35;100.00;102411.88;5030359;28;19925;-66
2023/03/02 04:54:48;;;;;;;;;;;;;;;1.31;100.00;102418.03;5034943;28;20363;-66
2023/03/02 04:57:14;;;;;;;;;;;;;;;1.29;100.00;102412.91;5019211;28;19959;-67
2023/03/02 04:59:41;;;;;;;;;;;;;;;1.26;100.00;102407.00;5035747;28;19952;-66
2023/03/02 05:02:07;;;;;;;;;;;;;;;1.22;100.00;102406.25;5038092;28;20340;-66
2023/03/02 05:04:34;;;;;;;;;;;;;;;1.26;100.00;102405.25;5030696;28;20011;-66
2023/03/02 05:07:00;;;;;;;;;;;;;;;1.28;100.00;102415.56;5024912;28;19967;-66
2023/03/02 05:09:29;;;;;;;;;;;;;;;1.30;100.00;102409.44;5032598;28;19921;-65
2023/03/02 05:11:57;;;;;;;;;;;;;;;1.27;100.00;102399.19;5032004;28;19946;-67
2023/03/02 05:14:23;;;;;;;;;;;;;;;1.23;100.00;102400.16;5035256;28;19920;-67
2023/03/02 05:16:50;;;;;;;;;;;;;;;1.22;100.00;102400.25;5017612;28;19925;-67
2023/03/02 05:19:17;;;;;;;;;;;;;;;1.18;100.00;102394.31;5034343;28;19929;-67
2023/03/02 05:21:43;;;;;;;;;;;;;;;1.16;100.00;102399.53;5044225;28;20318;-67
2023/03/02 05:24:10;;;;;;;;;;;;;;;1.17;100.00;102393.44;5025969;28;19932;-67
2023/03/02 05:26:38;;;;;;;;;;;;;;;1.14;100.00;102390.97;5037894;28;19925;-67
2023/03/02 05:29:04;;;;;;;;;;;;;;;1.10;100.00;102401.47;5042970;28;19925;-67
2023/03/02 05:31:49;;;;;;;;;;;;;;;1.09;100.00;102400.59;5027297;28;20421;-67
2023/03/02 05:34:16;;;;;;;;;;;;;;;1.07;100.00;102393.78;5026287;28;20424;-67
2023/03/02 05:36:44;;;;;;;;;;;;;;;1.05;100.00;102392.97;5037978;28;20238;-67
2023/03/02 05:39:10;;;;;;;;;;;;;;;1.06;100.00;102395.53;5030357;28;19925;-67
2023/03/02 05:41:37;;;;;;;;;;;;;;;0.96;100.00;102401.84;5030118;28;20610;-67
2023/03/02 05:44:04;;;;;;;;;;;;;;;0.94;100.00;102398.47;5038622;28;19925;-68
2023/03/02 05:46:32;;;;;;;;;;;;;;;0.92;100.00;102398.53;5018804;28;19921;-67
2023/03/02 05:48:59;;;;;;;;;;;;;;;0.92;100.00;102398.53;5040623;28;19955;-67
2023/03/02 05:51:26;;;;;;;;;;;;;;;0.90;100.00;102405.47;5039695;28;19920;-67
2023/03/02 05:53:52;;;;;;;;;;;;;;;0.92;100.00;102398.53;5032061;28;19970;-68
2023/03/02 05:56:21;;;;;;;;;;;;;;;0.88;100.00;102396.06;5034844;28;19925;-68
2023/03/02 05:58:47;;;;;;;;;;;;;;;0.89;100.00;102393.44;5016826;28;20392;-68
2023/03/02 06:01:13;;;;;;;;;;;;;;;0.91;100.00;102396.81;5023066;28;20377;-67
2023/03/02 06:03:41;;;;;;;;;;;;;;;0.89;100.00;102397.75;5022082;28;19927;-67
2023/03/02 06:06:07;;;;;;;;;;;;;;;0.88;100.00;102404.69;5026578;28;19924;-67
2023/03/02 06:08:34;;;;;;;;;;;;;;;0.91;100.00;102395.97;5027315;28;20016;-68
2023/03/02 06:11:00;;;;;;;;;;;;;;;0.91;100.00;102403.72;5026297;28;19921;-67
2023/03/02 06:13:26;;;;;;;;;;;;;;;0.89;100.00;102401.19;5033046;28;19970;-68
2023/03/02 06:15:53;;;;;;;;;;;;;;;0.88;100.00;102396.06;5035490;28;19924;-68
2023/03/02 06:18:19;;;;;;;;;;;;;;;0.85;100.00;102401.34;5043311;28;19921;-67
2023/03/02 06:20:45;;;;;;;;;;;;;;;0.83;100.00;102403.97;5037564;28;20012;-68
2023/03/02 06:23:12;;;;;;;;;;;;;;;0.78;100.00;102401.50;5039622;28;19932;-67
2023/03/02 06:25:42;;;;;;;;;;;;;;;0.84;100.00;102405.63;5037245;28;19937;-67
2023/03/02 06:28:08;;;;;;;;;;;;;;;0.80;100.00;102406.63;5029264;28;19931;-67
2023/03/02 06:30:35;;;;;;;;;;;;;;;0.80;100.00;102419.53;5028428;28;19943;-67
2023/03/02 06:33:01;;;;;;;;;;;;;;;0.83;100.00;102414.28;5031803;28;19924;-67
2023/03/02 06:35:27;;;;;;;;;;;;;;;0.84;100.00;102415.13;5032434;28;19925;-67
2023/03/02 06:37:54;;;;;;;;;;;;;;;0.84;100.00;102421.13;5033737;28;20347;-67
2023/03/02 06:40:21;;;;;;;;;;;;;;;0.84;100.00;102428.03;5035806;28;19925;-67
2023/03/02 06:42:47;;;;;;;;;;;;;;;0.88;100.00;102422.75;5030953;28;20405;-67
2023/03/02 06:45:13;;;;;;;;;;;;;;;0.88;100.00;102424.47;5037597;28;19921;-67
2023/03/02 06:47:40;;;;;;;;;;;;;;;0.91;100.00;102429.56;5036205;28;19921;-67
2023/03/02 06:50:06;;;;;;;;;;;;;;;0.89;100.00;102427.03;5023987;28;19920;-67
2023/03/02 06:52:34;;;;;;;;;;;;;;;0.89;100.00;102427.03;5044450;28;20437;-66
2023/03/02 06:55:00;;;;;;;;;;;;;;;0.91;100.00;102443.31;5022000;28;19925;-66
2023/03/02 06:57:32;;;;;;;;;;;;;;;0.90;100.00;102439.06;5036076;28;19927;-66
2023/03/02 07:00:00;;;;;;;;;;;;;;;0.90;100.00;102436.47;5034851;28;20384;-66
2023/03/02 07:02:26;;;;;;;;;;;;;;;0.86;100.00;102437.44;5031144;28;19921;-67
2023/03/02 07:04:53;;;;;;;;;;;;;;;0.82;100.00;102437.56;5014698;28;19956;-67
2023/03/02 07:07:19;;;;;;;;;;;;;;;0.81;100.00;102436.75;5035518;28;19932;-67
2023/03/02 07:09:45;;;;;;;;;;;;;;;0.90;100.00;102433.03;5033423;28;19921;-67
2023/03/02 07:12:12;;;;;;;;;;;;;;;0.92;100.00;102431.25;5030938;28;19978;-66
2023/03/02 07:14:38;;;;;;;;;;;;;;;1.03;100.00;102430.94;5034638;28;19921;-67
2023/03/02 07:17:05;;;;;;;;;;;;;;;1.06;100.00;102429.13;5042046;28;20015;-67
2023/03/02 07:19:31;;;;;;;;;;;;;;;1.07;100.00;102424.78;5020650;28;19925;-67
2023/03/02 07:21:58;;;;;;;;;;;;;;;1.08;100.00;102432.50;5029062;28;20308;-67
2023/03/02 07:24:24;;;;;;;;;;;;;;;1.04;100.00;102425.75;5025905;28;19947;-67
2023/03/02 07:26:51;;;;;;;;;;;;;;;1.08;100.00;102429.06;5019684;28;19925;-67
2023/03/02 07:29:17;;;;;;;;;;;;;;;1.11;100.00;102428.97;5008119;28;19940;-67
2023/03/02 07:31:44;;;;;;;;;;;;;;;1.11;100.00;102427.22;5031664;28;20365;-68
2023/03/02 07:34:10;;;;;;;;;;;;;;;1.12;100.00;102436.69;5029592;28;19967;-67
2023/03/02 07:36:37;;;;;;;;;;;;;;;1.15;100.00;102428.81;5023054;28;19928;-67
2023/03/02 07:39:03;;;;;;;;;;;;;;;1.13;100.00;102430.63;5037592;28;19932;-67
2023/03/02 07:41:29;;;;;;;;;;;;;;;1.18;100.00;102422.75;5032222;28;19948;-67
2023/03/02 07:43:57;;;;;;;;;;;;;;;1.18;100.00;102423.59;5027268;28;20286;-67
2023/03/02 07:46:23;;;;;;;;;;;;;;;1.20;100.00;102423.53;5030687;28;19921;-67
2023/03/02 07:48:49;;;;;;;;;;;;;;;1.21;100.00;102427.81;5032344;28;20614;-66
2023/03/02 07:51:16;;;;;;;;;;;;;;;1.22;100.00;102426.94;5028192;28;19921;-67
2023/03/02 07:53:45;;;;;;;;;;;;;;;1.23;100.00;102428.59;5038227;28;20312;-67
2023/03/02 07:56:12;;;;;;;;;;;;;;;1.28;100.00;102428.47;5041491;28;19928;-67
2023/03/02 07:58:38;;;;;;;;;;;;;;;1.33;100.00;102434.34;5028279;28;19929;-66
2023/03/02 08:01:04;;;;;;;;;;;;;;;1.35;100.00;102436.00;5010334;28;19940;-66
2023/03/02 08:03:31;;;;;;;;;;;;;;;1.37;100.00;102439.38;5023210;28;19978;-66
2023/03/02 08:05:57;;;;;;;;;;;;;;;1.43;100.00;102440.94;5021460;28;19925;-66
2023/03/02 08:08:24;;;;;;;;;;;;;;;1.47;100.00;102439.94;5041795;28;19920;-67
2023/03/02 08:10:50;;;;;;;;;;;;;;;1.48;100.00;102438.19;5033799;28;19921;-67
2023/03/02 08:13:16;;;;;;;;;;;;;;;1.47;100.00;102434.78;5043529;28;19924;-66
2023/03/02 08:15:43;;;;;;;;;;;;;;;1.49;100.00;102435.56;5025812;28;20376;-66
2023/03/02 08:18:09;;;;;;;;;;;;;;;1.48;100.00;102433.88;5035634;28;20436;-66
2023/03/02 08:20:36;;;;;;;;;;;;;;;1.51;100.00;102432.91;5035970;28;19921;-67
2023/03/02 08:23:02;;;;;;;;;;;;;;;1.52;100.00;102426.88;5032242;28;20386;-67
2023/03/02 08:25:29;;;;;;;;;;;;;;;1.55;100.00;102430.22;5025366;28;19925;-68
2023/03/02 08:27:55;;;;;;;;;;;;;;;1.64;100.00;102425.63;5026477;28;19925;-67
2023/03/02 08:30:21;;;;;;;;;;;;;;;1.69;100.00;102434.09;5027944;28;19924;-66
2023/03/02 08:32:48;;;;;;;;;;;;;;;1.68;100.00;102427.22;5006140;28;20292;-67
2023/03/02 08:35:14;;;;;;;;;;;;;;;1.74;100.00;102435.63;5044164;28;19928;-66
2023/03/02 08:37:41;;;;;;;;;;;;;;;1.73;100.00;102431.34;5015718;28;19964;-66
2023/03/02 08:40:08;;;;;;;;;;;;;;;1.78;100.00;102432.06;5038942;28;20582;-67
2023/03/02 08:42:34;;;;;;;;;;;;;;;1.81;100.00;102433.69;5043261;28;19932;-66
2023/03/02 08:45:00;;;;;;;;;;;;;;;1.83;100.00;102431.91;5014714;28;20031;-66
2023/03/02 08:47:27;;;;;;;;;;;;;;;1.87;100.00;102435.25;5036827;28;20374;-67
2023/03/02 08:49:53;;;;;;;;;;;;;;;1.89;100.00;102436.88;5036275;28;19982;-67
2023/03/02 08:52:20;;;;;;;;;;;;;;;1.91;100.00;102436.81;5028723;28;19936;-67
2023/03/02 08:54:46;;;;;;;;;;;;;;;1.92;100.00;102429.03;5030958;28;19925;-67
2023/03/02 08:57:12;;;;;;;;;;;;;;;2.00;100.00;102433.94;5031406;28;19950;-67
2023/03/02 08:59:39;;;;;;;;;;;;;;;2.03;100.00;102422.63;5042146;28;19948;-68
2023/03/02 09:02:06;;;;;;;;;;;;;;;2.05;100.00;102420.84;5032520;28;20355;-68
2023/03/02 09:04:32;;;;;;;;;;;;;;;2.12;100.00;102430.94;5033445;28;19928;-67
2023/03/02 09:06:59;;;;;;;;;;;;;;;2.15;100.00;102422.19;5032275;28;19924;-67
2023/03/02 09:09:25;;;;;;;;;;;;;;;2.18;100.00;102417.78;5047299;28;19924;-68
2023/03/02 09:11:51;;;;;;;;;;;;;;;2.24;100.00;102427.06;5022470;28;20524;-67
2023/03/02 09:14:18;;;;;;;;;;;;;;;2.29;100.00;102432.09;5039392;28;19924;-68
2023/03/02 09:16:45;;;;;;;;;;;;;;;2.33;100.00;102429.34;5039521;28;19925;-67
2023/03/02 09:19:12;;;;;;;;;;;;;;;2.36;100.00;102431.81;5022681;28;20116;-68
2023/03/02 09:21:39;;;;;;;;;;;;;;;2.43;100.00;102429.88;5035645;28;19929;-65
2023/03/02 09:24:05;;;;;;;;;;;;;;;2.50;100.00;102427.91;5027707;28;20443;-66
2023/03/02 09:26:31;;;;;;;;;;;;;;;2.53;100.00;102433.81;5032031;28;19925;-65
2023/03/02 09:28:58;;;;;;;;;;;;;;;2.57;100.00;102431.97;5030562;28;19925;-67
2023/03/02 09:31:24;;;;;;;;;;;;;;;2.60;100.00;102437.03;5032065;28;19980;-68
2023/03/02 09:33:50;;;;;;;;;;;;;;;2.65;100.00;102423.94;5032725;28;20299;-68
2023/03/02 09:36:20;;;;;;;;;;;;;;;2.72;100.00;102422.78;5026484;28;19921;-67
2023/03/02 09:38:46;;;;;;;;;;;;;;;2.74;100.00;102423.56;5030374;28;19921;-68
2023/03/02 09:41:19;;;;;;;;;;;;;;;2.82;100.00;102428.47;5018019;28;19961;-67
2023/03/02 09:43:56;;;;;;;;;;;;;;;2.81;100.00;102427.63;5028481;28;19955;-67
2023/03/02 09:46:29;;;;;;;;;;;;;;;2.88;100.00;102425.66;5020606;28;19925;-66
2023/03/02 09:49:05;;;;;;;;;;;;;;;2.93;100.00;102427.16;5033466;28;19929;-66
2023/03/02 09:51:38;;;;;;;;;;;;;;;3.06;100.00;102431.88;5001207;28;19925;-67
2023/03/02 09:54:09;;;;;;;;;;;;;;;3.17;100.00;102433.19;5032986;28;19921;-67
2023/03/02 09:56:38;;;;;;;;;;;;;;;3.28;100.00;102439.72;5032977;28;19990;-67
2023/03/02 09:59:14;;;;;;;;;;;;;;;3.39;100.00;102431.50;5027089;28;19920;-67
2023/03/02 10:01:45;;;;;;;;;;;;;;;3.51;100.00;102426.69;5039489;28;19936;-67
2023/03/02 10:04:26;;;;;;;;;;;;;;;3.62;100.00;102428.00;5019814;28;20008;-67
2023/03/02 10:07:00;;;;;;;;;;;;;;;3.74;100.00;102425.75;5035183;28;19953;-68
2023/03/02 10:09:26;;;;;;;;;;;;;;;3.84;100.00;102425.34;5026749;28;19925;-67
2023/03/02 10:12:19;;;;;;;;;;;;;;;3.99;100.00;102423.88;5042950;28;19921;-67
2023/03/02 10:14:51;;;;;;;;;;;;;;;4.14;100.00;102421.47;5033881;28;19967;-67
2023/03/02 10:17:33;;;;;;;;;;;;;;;4.28;100.00;102420.88;5043822;28;19928;-67
2023/03/02 10:20:01;;;;;;;;;;;;;;;4.38;100.00;102415.31;5025597;28;19925;-67
2023/03/02 10:22:31;;;;;;;;;;;;;;;4.48;100.00;102414.81;5036415;28;19978;-67
2023/03/02 10:25:16;;;;;;;;;;;;;;;4.60;100.00;102410.81;5030012;28;20337;-66
2023/03/02 10:27:48;;;;;;;;;;;;;;;4.82;100.00;102415.94;5029603;28;19944;-67
2023/03/02 10:30:30;;;;;;;;;;;;;;;5.01;100.00;102413.31;5041997;28;19963;-67
2023/03/02 10:33:01;;;;;;;;;;;;;;;5.21;97.92;102419.34;5025229;28;19925;-67
2023/03/02 10:35:27;;;;;;;;;;;;;;;5.32;97.21;102417.91;5034810;28;19929;-68
2023/03/02 10:37:57;;;;;;;;;;;;;;;5.50;93.08;102417.94;5036375;28;20356;-68
2023/03/02 10:40:42;;;;;;;;;;;;;;;5.61;92.56;102425.25;5035232;28;20370;-68
2023/03/02 10:43:16;;;;;;;;;;;;;;;5.73;89.85;102419.44;5038131;28;20574;-68
2023/03/02 10:45:43;;;;;;;;;;;;;;;5.92;88.38;102416.75;5031431;28;19921;-68
2023/03/02 10:48:11;;;;;;;;;;;;;;;6.06;86.54;102413.50;5024182;28;19979;-67
2023/03/02 10:50:38;;;;;;;;;;;;;;;6.20;85.31;102411.03;5007599;28;19929;-68
2023/03/02 10:53:14;;;;;;;;;;;;;;;6.29;84.17;102402.72;5029779;28;19932;-68
2023/03/02 10:55:48;;;;;;;;;;;;;;;6.49;82.92;102399.06;5032354;28;19962;-68
2023/03/02 10:58:34;;;;;;;;;;;;;;;6.67;81.35;102405.06;5035001;28;19924;-68
2023/03/02 11:01:04;;;;;;;;;;;;;;;6.86;82.83;102396.25;5020546;28;20435;-68
2023/03/02 11:03:31;;;;;;;;;;;;;;;7.05;79.86;102396.91;5034626;28;19920;-68
2023/03/02 11:06:08;;;;;;;;;;;;;;;7.24;79.56;102394.13;5032703;28;19929;-68
2023/03/02 11:08:35;;;;;;;;;;;;;;;7.39;77.83;102395.06;5038407;28;19925;-67
2023/03/02 11:11:02;;;;;;;;;;;;;;;7.50;75.61;102384.81;5034667;28;20296;-68
2023/03/02 11:13:29;;;;;;;;;;;;;;;7.65;74.53;102383.09;5029949;28;19932;-67
2023/03/02 11:16:14;;;;;;;;;;;;;;;7.76;74.45;102379.00;5027543;28;19921;-69
2023/03/02 11:18:43;;;;;;;;;;;;;;;7.95;73.66;102381.38;5026302;28;19920;-69
2023/03/02 11:21:11;;;;;;;;;;;;;;;8.09;72.79;102374.38;5043512;28;20016;-70
2023/03/02 11:23:56;;;;;;;;;;;;;;;8.27;73.55;102374.22;5022730;28;19928;-69
2023/03/02 11:26:24;;;;;;;;;;;;;;;8.54;73.41;102378.72;5035930;28;20588;-70
2023/03/02 11:28:53;;;;;;;;;;;;;;;8.64;71.01;102367.59;5031999;28;19931;-70
2023/03/02 11:31:26;;;;;;;;;;;;;;;8.76;70.48;102373.84;5040327;28;19948;-70
2023/03/02 11:34:12;;;;;;;;;;;;;;;8.91;69.43;102374.66;5046183;28;19928;-69
2023/03/02 11:37:06;;;;;;;;;;;;;;;9.03;68.81;102367.78;5028618;28;19921;-69
2023/03/02 11:39:48;;;;;;;;;;;;;;;9.16;69.31;102368.69;5016453;28;19921;-69
2023/03/02 11:42:30;;;;;;;;;;;;;;;9.30;67.38;102355.53;5018817;28;19972;-69
2023/03/02 11:45:00;;;;;;;;;;;;;;;9.49;66.84;102352.53;5034633;28;19975;-68
2023/03/02 11:47:29;;;;;;;;;;;;;;;9.59;65.71;102359.78;5039744;28;19920;-69
2023/03/02 11:49:57;;;;;;;;;;;;;;;9.82;66.41;102355.59;5046182;28;20325;-69
2023/03/02 11:52:26;;;;;;;;;;;;;;;9.99;65.39;102350.06;5005131;28;19925;-68
2023/03/02 11:54:56;;;;;;;;;;;;;;;10.16;65.84;102348.91;5027985;28;19925;-70
2023/03/02 11:57:28;;;;;;;;;;;;;;;10.27;63.84;102349.00;5024008;28;19921;-69
2023/03/02 11:59:55;;;;;;;;;;;;;;;10.33;62.49;102341.66;5040596;28;19969;-69
2023/03/02 12:02:21;;;;;;;;;;;;;;;10.40;63.98;102338.50;5029965;28;19936;-70
2023/03/02 12:04:48;;;;;;;;;;;;;;;10.52;61.87;102342.06;5026928;28;19920;-70
2023/03/02 12:07:21;;;;;;;;;;;;;;;10.57;61.92;102336.50;5043425;28;19929;-69
2023/03/02 12:10:00;;;;;;;;;;;;;;;10.68;61.11;102337.41;5032566;28;19928;-68
2023/03/02 12:12:40;;;;;;;;;;;;;;;10.89;61.04;102327.13;5044962;28;19921;-70
2023/03/02 12:15:25;;;;;;;;;;;;;;;10.87;59.71;102318.53;5034118;28;20366;-69
2023/03/02 12:17:54;;;;;;;;;;;;;;;11.05;59.56;102315.50;5035558;28;19929;-70
2023/03/02 12:20:23;;;;;;;;;;;;;;;11.18;61.34;102312.81;5036268;28;19939;-70
2023/03/02 12:23:05;;;;;;;;;;;;;;;11.32;59.73;102314.41;5025111;28;19947;-71
2023/03/02 12:25:40;;;;;;;;;;;;;;;11.34;59.33;102308.09;5042105;28;19928;-70
2023/03/02 12:28:24;;;;;;;;;;;;;;;11.36;58.17;102297.47;5041520;28;20377;-70
2023/03/02 12:31:01;;;;;;;;;;;;;;;11.47;57.63;102294.88;5043885;28;19925;-71
2023/03/02 12:33:31;;;;;;;;;;;;;;;11.42;58.41;102297.00;5028394;28;19939;-72
2023/03/02 12:36:03;;;;;;;;;;;;;;;11.52;56.67;102279.59;5028545;28;19979;-71
2023/03/02 12:38:31;;;;;;;;;;;;;;;11.55;57.04;102286.41;5019759;28;19931;-74
2023/03/02 12:41:19;;;;;;;;;;;;;;;11.57;57.58;102289.75;5032769;28;20021;-72
2023/03/02 12:43:56;;;;;;;;;;;;;;;11.65;58.23;102285.59;5035208;28;19925;-71
2023/03/02 12:46:27;;;;;;;;;;;;;;;11.79;59.52;102292.41;5028337;28;20365;-71