Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:28;;;;;;;3.22;1.95;;;;;;;10.26;56.73;93449.34;2065456;69;20195;-79
2024/02/19 00:02:55;;;;;;;4.32;1.98;;;;;;;10.41;54.94;93455.44;2065389;69;20156;-78
2024/02/19 00:05:20;;;;;;;5.85;1.90;;;;;;;10.52;55.96;93448.47;2065497;69;20145;-78
2024/02/19 00:07:46;;;;;;;4.68;1.85;;;;;;;10.27;56.26;93454.41;2065278;69;20615;-79
2024/02/19 00:10:12;;;;;;;5.55;1.90;;;;;;;10.44;56.50;93447.88;2065631;69;20149;-77
2024/02/19 00:12:37;;;;;;;3.38;2.00;;;;;;;10.39;56.37;93446.81;2068070;69;20156;-77
2024/02/19 00:15:05;;;;;;;3.47;2.03;;;;;;;10.40;56.29;93450.38;2066584;69;20129;-78
2024/02/19 00:17:31;;;;;;;2.63;1.60;;;;;;;10.34;57.03;93441.50;2065648;69;20159;-77
2024/02/19 00:19:56;;;;;;;2.65;1.88;;;;;;;10.11;57.55;93442.63;2065426;69;20596;-77
2024/02/19 00:22:22;;;;;;;3.58;1.92;;;;;;;9.99;57.95;93449.41;2065284;69;20155;-77
2024/02/19 00:24:48;;;;;;;3.47;1.90;;;;;;;10.02;58.27;93439.81;2064819;69;20149;-78
2024/02/19 00:27:13;;;;;;;4.57;2.25;;;;;;;9.78;59.52;93447.91;2065417;69;20129;-78
2024/02/19 00:29:39;;;;;;;4.07;2.33;;;;;;;9.79;59.41;93452.19;2065428;69;20157;-77
2024/02/19 00:32:04;;;;;;;4.22;2.20;;;;;;;10.00;59.45;93445.31;2064912;69;20586;-78
2024/02/19 00:34:30;;;;;;;9.30;3.50;;;;;;;8.90;64.88;93457.31;2064897;69;20235;-77
2024/02/19 00:40:43;;;;;;;7.38;3.65;;;;;;;9.25;64.19;93463.53;2065371;69;20584;-76
2024/02/19 00:43:08;;;;;;;7.85;4.05;;;;;;;9.71;62.78;93460.00;2065264;69;20684;-76
2024/02/19 00:45:34;;;;;;;9.50;4.30;;;;;;;9.83;62.45;93463.75;2065363;69;20153;-77
2024/02/19 00:47:59;;;;;;;8.60;4.40;;;;;;;9.47;63.60;93467.34;2065416;69;20148;-76
2024/02/19 00:50:25;;;;;;;7.07;4.50;;;;;;;9.68;63.33;93469.63;2064953;69;20215;-77
2024/02/19 00:52:52;;;;;;;8.77;4.35;;;;;;;9.30;64.94;93465.38;2065389;69;20149;-76
2024/02/19 00:55:21;;;;;;;7.88;4.00;;;;;;;9.51;64.63;93475.34;2065556;69;20244;-76
2024/02/19 00:57:47;;;;;;;8.73;4.50;;;;;;;9.74;63.38;93486.22;2065457;69;20141;-76
2024/02/19 01:00:13;;;;;;;7.13;3.90;;;;;;;9.73;63.65;93477.06;2065060;69;20161;-76
2024/02/19 01:02:40;;;;;;;6.72;4.50;;;;;;;9.83;63.48;93483.44;2065194;69;20211;-76
2024/02/19 01:05:06;;;;;;;7.35;4.10;;;;;;;9.70;63.84;93486.66;2061958;69;20233;-77
2024/02/19 01:07:32;;;;;;;9.10;4.85;;;;;;;9.00;66.46;93491.06;2065377;69;20164;-77
2024/02/19 01:09:58;;;;;;;8.25;4.82;;;;;;;9.01;67.32;93503.78;2065381;69;20516;-78
2024/02/19 01:12:24;;;;;;;7.63;5.10;;;;;;;9.36;66.03;93507.25;2065379;69;20561;-78
2024/02/19 01:14:50;;;;;;;10.27;5.10;;;;;;;9.40;65.84;93511.09;2065279;69;20141;-76
2024/02/19 01:17:15;;;;;;;11.32;4.97;;;;;;;9.41;65.35;93506.22;2065249;69;20253;-76
2024/02/19 01:19:41;;;;;;;8.43;5.35;;;;;;;9.63;65.22;93518.47;2061770;69;20148;-77
2024/02/19 01:22:07;;;;;;;8.60;4.53;;;;;;;9.63;65.35;93518.47;2065204;69;20246;-76
2024/02/19 01:24:32;;;;;;;8.02;4.93;;;;;;;9.69;64.13;93521.72;2065283;69;20141;-78
2024/02/19 01:26:59;;;;;;;8.38;4.80;;;;;;;9.59;64.63;93504.09;2065294;69;20144;-77
2024/02/19 01:29:25;;;;;;;6.47;4.28;;;;;;;9.71;64.73;93501.44;2065307;69;20665;-79
2024/02/19 01:31:51;;;;;;;7.10;4.68;;;;;;;9.74;64.43;93509.47;2065163;69;20185;-78
2024/02/19 01:34:18;;;;;;;8.80;4.82;;;;;;;9.19;65.74;93496.78;2065178;69;20176;-78
2024/02/19 01:36:48;;;;;;;8.57;4.45;;;;;;;9.26;65.97;93504.38;2065199;69;20603;-78
2024/02/19 01:39:15;;;;;;;8.63;4.30;;;;;;;9.15;66.57;93494.41;2065054;69;20240;-76
2024/02/19 01:41:41;;;;;;;5.50;3.83;;;;;;;9.29;66.55;93494.75;2064933;69;20141;-77
2024/02/19 01:44:08;;;;;;;8.70;4.57;;;;;;;9.53;65.31;93495.94;2065051;69;20168;-76
2024/02/19 01:50:21;;;;;;;8.77;4.60;;;;;;;9.67;65.67;93504.72;2065369;69;20144;-79
2024/02/19 01:52:51;;;;;;;8.80;4.38;;;;;;;9.37;65.98;93498.22;2064611;69;20612;-76
2024/02/19 01:55:18;;;;;;;7.32;4.68;;;;;;;9.04;67.52;93520.22;2065212;69;20528;-78
2024/02/19 01:57:44;;;;;;;6.53;4.47;;;;;;;9.21;67.14;93519.44;2064728;69;20145;-78
2024/02/19 02:00:11;;;;;;;7.57;4.30;;;;;;;9.32;66.54;93535.00;2065326;69;20140;-78
2024/02/19 02:02:39;;;;;;;8.05;4.78;;;;;;;9.42;66.14;93542.16;2065320;69;20164;-77
2024/02/19 02:05:05;;;;;;;9.07;4.40;;;;;;;9.45;65.80;93547.97;2065222;69;20176;-78
2024/02/19 02:07:31;;;;;;;6.60;4.22;;;;;;;9.59;65.50;93549.81;2064984;69;20132;-77
2024/02/19 02:09:59;;;;;;;6.97;4.20;;;;;;;9.36;65.78;93549.38;2065214;69;20160;-77
2024/02/19 02:12:25;;;;;;;6.95;3.72;;;;;;;9.30;65.86;93552.47;2064518;69;20129;-77
2024/02/19 02:18:38;;;;;;;8.18;4.82;;;;;;;9.34;66.62;93549.22;2065112;69;20115;-76
2024/02/19 02:21:03;;;;;;;9.65;4.60;;;;;;;8.97;68.43;93526.66;2065034;69;20180;-77
2024/02/19 02:23:29;;;;;;;6.13;3.60;;;;;;;8.87;67.87;93517.44;2065000;69;20145;-77
2024/02/19 02:25:55;;;;;;;5.47;3.33;;;;;;;8.67;68.32;93499.72;2064852;69;20612;-78
2024/02/19 02:28:22;;;;;;;5.82;3.00;;;;;;;9.15;66.09;93474.00;2064926;69;20509;-78
2024/02/19 02:30:50;;;;;;;4.68;2.58;;;;;;;9.39;66.19;93473.09;2065136;69;20235;-78
2024/02/19 02:33:17;;;;;;;5.13;3.08;;;;;;;9.39;66.91;93453.41;2065111;69;20171;-76
2024/02/19 02:35:45;;;;;;;4.28;2.67;;;;;;;9.35;68.56;93458.00;2065274;69;20205;-77
2024/02/19 02:38:16;;;;;;;4.20;2.42;;;;;;;9.25;68.67;93460.00;2065268;69;20243;-76
2024/02/19 02:40:42;;;;;;;4.63;2.17;;;;;;;9.31;68.45;93463.28;2065282;69;20566;-78
2024/02/19 02:43:08;;;;;;;2.70;2.10;;;;;;;9.11;68.84;93451.94;2065164;69;20616;-78
2024/02/19 02:45:37;;;;;;;6.32;2.70;;;;;;;9.06;69.09;93469.06;2064643;69;20254;-77
2024/02/19 02:48:06;;;;;;;4.57;2.60;;;;;;;9.25;67.67;93479.66;2064320;69;20141;-78
2024/02/19 02:50:32;;;;;;;4.22;2.42;;;;;;;9.23;68.09;93473.91;2065158;69;20227;-79
2024/02/19 02:53:10;;;;;;;7.25;2.22;;;;;;;9.20;68.71;93505.97;2064536;69;20172;-77
2024/02/19 02:55:38;;;;;;;3.70;1.90;;;;;;;9.22;68.77;93509.69;2065076;69;20616;-77
2024/02/19 02:58:04;;;;;;;3.95;2.30;;;;;;;8.68;70.34;93501.19;2065138;69;20176;-79
2024/02/19 03:00:31;;;;;;;3.15;2.08;;;;;;;8.10;72.11;93489.44;2065093;69;20659;-79
2024/02/19 03:02:56;;;;;;;2.80;1.83;;;;;;;8.25;72.22;93477.34;2064964;69;20155;-78
2024/02/19 03:05:22;;;;;;;5.38;1.73;;;;;;;8.88;69.63;93502.81;2065252;69;20153;-79
2024/02/19 03:07:47;;;;;;;3.95;1.73;;;;;;;9.22;68.18;93511.75;2065691;69;20194;-79
2024/02/19 03:10:13;;;;;;;3.22;1.50;;;;;;;9.30;68.16;93518.75;2065683;69;20152;-78
2024/02/19 03:16:26;;;;;;;3.00;1.40;;;;;;;8.87;68.72;93486.53;2065715;69;20599;-76
2024/02/19 03:18:53;;;;;;;2.33;1.42;;;;;;;9.36;65.41;93493.19;2065015;69;20165;-77
2024/02/19 03:21:18;;;;;;;4.15;2.00;;;;;;;9.00;67.71;93499.50;2065594;69;20133;-76
2024/02/19 03:23:51;;;;;;;3.47;2.35;;;;;;;8.33;71.96;93494.81;2064838;69;20194;-77
2024/02/19 03:26:24;;;;;;;6.95;2.00;;;;;;;8.36;73.14;93497.25;2065560;69;20156;-76
2024/02/19 03:28:51;;;;;;;3.80;2.13;;;;;;;8.47;72.92;93487.56;2065714;69;20160;-77
2024/02/19 03:31:18;;;;;;;5.38;1.70;;;;;;;8.70;71.36;93489.38;2065643;69;20164;-76
2024/02/19 03:33:44;;;;;;;3.15;1.50;;;;;;;8.89;71.30;93498.69;2065563;69;20207;-78
2024/02/19 03:36:11;;;;;;;3.90;1.95;;;;;;;9.08;70.91;93498.06;2065705;69;20152;-78
2024/02/19 03:38:37;;;;;;;1.85;1.35;;;;;;;9.25;71.43;93500.06;2065168;69;20159;-77
2024/02/19 03:41:04;;;;;;;3.55;1.58;;;;;;;9.31;71.61;93503.38;2065549;69;20141;-76
2024/02/19 03:43:35;;;;;;;5.10;1.40;;;;;;;9.38;71.43;93524.25;2064915;69;20148;-79
2024/02/19 03:46:02;;;;;;;2.63;1.20;;;;;;;9.29;72.54;93520.06;2065760;69;20149;-78
2024/02/19 03:48:27;;;;;;;2.42;1.58;;;;;;;8.94;71.20;93513.06;2065474;69;20667;-77
2024/02/19 03:50:53;;;;;;;4.03;3.28;;;;;;;8.97;72.03;93509.06;2065573;69;20153;-77
2024/02/19 03:53:19;;;;;;;2.55;1.50;;;;;;;8.80;72.71;93516.22;2064998;69;20149;-77
2024/02/19 03:55:47;;;;;;;2.15;1.65;;;;;;;8.80;72.29;93512.66;2065538;69;20595;-77
2024/02/19 04:02:00;;;;;;;2.72;1.45;;;;;;;9.10;71.86;93517.13;2065625;69;20160;-78
2024/02/19 04:04:26;;;;;;;3.85;1.30;;;;;;;8.97;71.38;93512.63;2065528;69;20156;-77
2024/02/19 04:06:52;;;;;;;2.08;1.30;;;;;;;8.93;72.74;93534.75;2065535;69;20129;-78
2024/02/19 04:09:17;;;;;;;1.80;1.33;;;;;;;9.06;72.71;93533.66;2065463;69;20148;-77
2024/02/19 04:11:44;;;;;;;4.38;1.45;;;;;;;9.09;72.17;93533.25;2065912;69;20588;-77
2024/02/19 04:14:10;;;;;;;1.83;1.15;;;;;;;9.09;72.37;93533.25;2066030;69;20215;-76
2024/02/19 04:16:35;;;;;;;2.60;1.10;;;;;;;8.99;72.66;93518.41;2065380;69;20149;-78
2024/02/19 04:19:01;;;;;;;2.10;1.23;;;;;;;8.85;73.06;93537.69;2064886;69;20133;-79
2024/02/19 04:21:26;;;;;;;4.90;1.80;;;;;;;8.13;74.94;93545.13;2065496;69;20144;-76
2024/02/19 04:23:52;;;;;;;6.00;1.75;;;;;;;8.37;74.30;93523.25;2065540;69;20168;-77
2024/02/19 04:26:18;;;;;;;5.15;1.77;;;;;;;8.65;74.16;93527.59;2065596;69;20149;-78
2024/02/19 04:28:43;;;;;;;3.28;2.35;;;;;;;8.43;73.97;93531.41;2065657;69;20588;-78
2024/02/19 04:31:09;;;;;;;5.40;2.40;;;;;;;8.64;73.92;93540.91;2065716;69;20172;-78
2024/02/19 04:33:35;;;;;;;6.28;2.13;;;;;;;8.70;72.80;93549.06;2065578;69;20233;-79
2024/02/19 04:36:00;;;;;;;3.00;1.60;;;;;;;8.79;72.55;93539.25;2065584;69;20581;-77
2024/02/19 04:38:26;;;;;;;2.05;1.40;;;;;;;8.75;73.54;93527.69;2065110;69;20152;-78
2024/02/19 04:40:51;;;;;;;2.03;1.27;;;;;;;8.74;73.08;93526.19;2065482;69;20161;-79
2024/02/19 04:43:17;;;;;;;113.75;39.55;;;;;;;8.23;75.67;93528.41;2065306;69;20149;-78
2024/02/19 04:45:42;;;;;;;36.45;14.40;;;;;;;8.52;75.04;93525.13;2064966;69;20137;-79
2024/02/19 04:48:09;;;;;;;33.95;13.68;;;;;;;8.59;74.74;93505.41;2064957;69;20611;-79
2024/02/19 04:50:35;;;;;;;13.13;5.45;;;;;;;8.54;74.52;93502.84;2065554;69;20195;-79
2024/02/19 04:53:01;;;;;;;6.05;3.10;;;;;;;8.45;74.65;93492.31;2065696;69;20157;-78
2024/02/19 04:55:27;;;;;;;6.07;2.80;;;;;;;8.39;74.50;93496.09;2065045;69;20133;-78
2024/02/19 04:57:52;;;;;;;6.30;2.70;;;;;;;8.53;74.25;93478.94;2065678;69;20569;-77
2024/02/19 05:00:18;;;;;;;2.60;2.00;;;;;;;8.58;73.73;93480.75;2065540;69;20508;-77
2024/02/19 05:02:44;;;;;;;2.65;1.60;;;;;;;8.75;73.23;93483.53;2064869;69;20515;-78
2024/02/19 05:05:09;;;;;;;3.88;1.25;;;;;;;8.70;73.06;93484.50;2065570;69;20148;-78
2024/02/19 05:07:35;;;;;;;4.95;2.10;;;;;;;8.62;73.57;93509.13;2065525;69;20164;-77
2024/02/19 05:10:01;;;;;;;4.03;2.00;;;;;;;8.50;73.34;93502.53;2065550;69;20145;-77
2024/02/19 05:12:26;;;;;;;5.85;2.50;;;;;;;8.25;74.93;93517.38;2065035;69;20157;-77
2024/02/19 05:14:52;;;;;;;3.60;2.28;;;;;;;7.55;76.67;93519.25;2065498;69;20144;-77
2024/02/19 05:17:17;;;;;;;11.90;8.73;;;;;;;7.53;77.66;93523.97;2065267;69;20215;-77
2024/02/19 05:19:45;;;;;;;4.57;3.75;;;;;;;7.44;78.67;93516.19;2065263;69;20144;-78
2024/02/19 05:22:11;;;;;;;5.95;3.17;;;;;;;7.56;78.36;93529.19;2065468;69;20160;-79
2024/02/19 05:24:37;;;;;;;7.32;2.90;;;;;;;7.97;76.91;93537.44;2065497;69;20153;-78
2024/02/19 05:27:02;;;;;;;2.42;1.65;;;;;;;8.01;75.38;93537.75;2065381;69;20152;-78
2024/02/19 05:29:29;;;;;;;2.80;1.70;;;;;;;8.06;74.46;93536.78;2065366;69;20149;-76
2024/02/19 05:31:55;;;;;;;3.13;1.48;;;;;;;8.38;73.52;93524.72;2065411;69;20157;-77
2024/02/19 05:34:20;;;;;;;6.53;3.13;;;;;;;8.57;72.84;93530.53;2064812;69;20143;-78
2024/02/19 05:36:46;;;;;;;4.78;2.50;;;;;;;8.66;72.88;93534.72;2065410;69;20159;-77
2024/02/19 05:43:00;;;;;;;8.23;4.85;;;;;;;8.33;74.38;93522.88;2065137;69;20179;-78
2024/02/19 05:45:26;;;;;;;6.13;2.95;;;;;;;8.60;73.39;93523.00;2065286;69;20596;-79
2024/02/19 05:47:51;;;;;;;3.28;1.30;;;;;;;8.74;73.14;93532.56;2065240;69;20144;-79
2024/02/19 05:50:18;;;;;;;1.83;1.00;;;;;;;8.63;73.75;93528.19;2065352;69;20144;-79
2024/02/19 05:52:44;;;;;;;1.73;0.85;;;;;;;8.78;74.13;93526.53;2065368;69;20139;-80
2024/02/19 05:55:09;;;;;;;3.72;0.90;;;;;;;8.81;73.84;93537.34;2065000;69;20141;-79
2024/02/19 05:57:37;;;;;;;3.47;1.20;;;;;;;8.80;73.51;93547.09;2064616;69;20176;-78
2024/02/19 06:00:05;;;;;;;4.55;1.60;;;;;;;8.89;72.85;93549.25;2064915;69;20238;-79
2024/02/19 06:02:33;;;;;;;2.15;1.50;;;;;;;8.82;73.44;93544.44;2065365;69;20197;-78
2024/02/19 06:04:58;;;;;;;4.38;1.40;;;;;;;8.84;73.46;93546.66;2064783;69;20144;-79
2024/02/19 06:07:24;;;;;;;3.55;1.27;;;;;;;8.80;74.59;93535.13;2065393;69;20149;-78
2024/02/19 06:09:50;;;;;;;1.92;1.10;;;;;;;8.96;73.52;93544.09;2065430;69;20205;-78
2024/02/19 06:12:15;;;;;;;1.52;1.02;;;;;;;8.94;74.08;93544.69;2065363;69;20169;-78
2024/02/19 06:14:41;;;;;;;6.28;2.63;;;;;;;8.21;76.56;93535.91;2065256;69;20140;-78
2024/02/19 06:17:07;;;;;;;5.03;2.92;;;;;;;8.36;75.26;93516.88;2065300;69;20136;-78
2024/02/19 06:19:34;;;;;;;8.50;3.50;;;;;;;8.64;74.70;93535.28;2065309;69;20153;-77
2024/02/19 06:21:59;;;;;;;8.43;3.72;;;;;;;8.74;74.84;93538.16;2065248;69;20148;-77
2024/02/19 06:24:25;;;;;;;6.72;2.90;;;;;;;8.62;75.20;93511.94;2065274;69;20608;-78
2024/02/19 06:26:50;;;;;;;6.50;2.08;;;;;;;8.72;75.04;93523.97;2065479;69;20185;-78
2024/02/19 06:29:16;;;;;;;3.42;1.63;;;;;;;8.74;75.22;93531.81;2065347;69;20145;-80
2024/02/19 06:31:44;;;;;;;3.60;1.55;;;;;;;8.81;75.39;93537.34;2064381;69;20216;-77
2024/02/19 06:34:10;;;;;;;3.45;2.00;;;;;;;8.71;75.39;93536.53;2065132;69;20164;-78
2024/02/19 06:36:35;;;;;;;3.88;1.90;;;;;;;8.82;75.14;93547.25;2065257;69;20508;-78
2024/02/19 06:39:02;;;;;;;3.38;1.88;;;;;;;8.81;74.68;93542.22;2065085;69;20129;-78
2024/02/19 06:41:27;;;;;;;3.08;1.30;;;;;;;8.90;74.45;93547.91;2065209;69;20661;-78
2024/02/19 06:43:53;;;;;;;4.07;2.63;;;;;;;8.84;75.16;93560.69;2065214;69;20153;-79
2024/02/19 06:46:19;;;;;;;5.78;2.78;;;;;;;8.78;75.31;93541.31;2064795;69;20145;-79
2024/02/19 06:48:45;;;;;;;4.57;2.05;;;;;;;8.91;75.14;93563.44;2064855;69;20628;-80
2024/02/19 06:51:11;;;;;;;4.00;1.90;;;;;;;8.98;74.95;93561.88;2065243;69;20183;-79
2024/02/19 06:53:36;;;;;;;2.80;1.80;;;;;;;9.04;75.34;93567.22;2065134;69;20137;-79
2024/02/19 06:56:03;;;;;;;4.03;1.88;;;;;;;9.02;75.29;93561.44;2065450;69;20692;-80
2024/02/19 06:58:28;;;;;;;4.05;1.80;;;;;;;9.04;75.16;93562.34;2065492;69;20239;-80
2024/02/19 07:00:54;;;;;;;2.78;1.70;;;;;;;8.91;75.30;93571.13;2065298;69;20596;-78
2024/02/19 07:03:20;;;;;;;2.88;1.60;;;;;;;8.90;76.01;93573.19;2065129;69;20236;-78
2024/02/19 07:05:46;;;;;;;3.72;1.70;;;;;;;8.88;75.84;93586.31;2065225;69;20136;-78
2024/02/19 07:08:13;;;;;;;4.20;2.40;;;;;;;8.86;76.13;93586.16;2065376;69;20152;-78
2024/02/19 07:10:40;;;;;;;10.02;4.93;;;;;;;9.01;76.00;93585.97;2065161;69;20168;-78
2024/02/19 07:13:05;;;;;;;8.00;3.35;;;;;;;8.95;74.62;93595.97;2065017;69;20226;-78
2024/02/19 07:15:31;;;;;;;1.67;1.17;;;;;;;8.59;73.90;93594.50;2065265;69;20152;-78
2024/02/19 07:17:56;;;;;;;1.95;1.05;;;;;;;8.91;73.04;93591.50;2065045;69;20583;-77
2024/02/19 07:20:22;;;;;;;1.08;0.90;;;;;;;9.01;73.39;93588.03;2065241;69;20152;-77
2024/02/19 07:22:47;;;;;;;1.75;0.90;;;;;;;8.94;74.32;93595.25;2065064;69;20129;-77
2024/02/19 07:25:13;;;;;;;1.20;1.10;;;;;;;9.10;72.33;93604.22;2065079;69;20583;-77
2024/02/19 07:27:39;;;;;;;4.32;2.30;;;;;;;8.60;74.44;93593.16;2065527;69;20236;-77
2024/02/19 07:30:09;;;;;;;3.03;1.63;;;;;;;8.52;75.11;93582.03;2064895;69;20149;-77
2024/02/19 07:32:36;;;;;;;1.73;1.40;;;;;;;8.90;74.09;93589.28;2065064;69;20610;-77
2024/02/19 07:35:01;;;;;;;0.73;0.70;;;;;;;8.46;73.84;93589.19;2064960;69;20160;-77
2024/02/19 07:37:27;;;;;;;0.90;0.70;;;;;;;8.63;73.12;93587.13;2064989;69;20145;-75
2024/02/19 07:39:52;;;;;;;1.55;0.98;;;;;;;8.74;73.45;93580.28;2065294;69;20145;-76
2024/02/19 07:42:18;;;;;;;3.08;1.05;;;;;;;8.54;73.75;93579.38;2064793;69;20140;-77
2024/02/19 07:44:44;;;;;;;2.22;1.00;;;;;;;9.01;72.42;93585.97;2064580;69;20149;-77
2024/02/19 07:47:11;;;;;;;3.35;1.58;;;;;;;8.75;75.38;93587.41;2065037;69;20593;-77
2024/02/19 07:49:36;;;;;;;4.25;2.00;;;;;;;9.20;74.45;93585.34;2064820;69;20174;-77
2024/02/19 07:52:02;;;;;;;1.92;1.38;;;;;;;9.65;73.41;93594.50;2065788;69;20191;-78
2024/02/19 07:54:27;;;;;;;4.45;1.95;;;;;;;9.60;73.86;93589.91;2065609;69;20188;-76
2024/02/19 07:56:53;;;;;;;4.57;1.95;;;;;;;9.71;72.84;93594.97;2065548;69;20145;-76
2024/02/19 07:59:19;;;;;;;5.60;1.63;;;;;;;9.91;72.63;93607.09;2065539;69;20161;-77
2024/02/19 08:01:45;;;;;;;2.92;1.63;;;;;;;9.97;71.94;93620.88;2066116;69;20240;-76
2024/02/19 08:04:11;;;;;;;2.00;1.50;;;;;;;9.61;72.01;93616.69;2065546;69;20636;-76
2024/02/19 08:06:36;;;;;;;1.50;1.30;;;;;;;9.60;71.40;93618.00;2065724;69;20152;-75
2024/02/19 08:09:04;;;;;;;1.25;1.05;;;;;;;9.36;71.86;93614.03;2065761;69;20164;-75
2024/02/19 08:11:30;;;;;;;1.63;1.00;;;;;;;9.73;70.75;93626.09;2065762;69;20153;-80
2024/02/19 08:13:56;;;;;;;1.42;1.00;;;;;;;9.67;70.90;93623.53;2065668;69;20152;-77
2024/02/19 08:16:22;;;;;;;1.63;1.30;;;;;;;9.62;70.76;93623.78;2065687;69;20149;-80
2024/02/19 08:18:48;;;;;;;1.48;0.90;;;;;;;9.87;70.07;93623.63;2065498;69;20153;-79
2024/02/19 08:21:13;;;;;;;1.25;1.00;;;;;;;9.87;69.87;93637.69;2065637;69;20551;-79
2024/02/19 08:23:39;;;;;;;4.60;2.85;;;;;;;9.54;71.26;93628.78;2065528;69;20152;-80
2024/02/19 08:26:04;;;;;;;4.07;2.40;;;;;;;9.67;71.57;93625.63;2065474;69;20248;-76
2024/02/19 08:28:30;;;;;;;4.15;2.35;;;;;;;9.51;71.88;93644.00;2065499;69;20185;-76
2024/02/19 08:30:56;;;;;;;4.30;2.13;;;;;;;9.75;70.65;93636.75;2065558;69;20148;-76
2024/02/19 08:33:22;;;;;;;5.50;3.22;;;;;;;9.91;70.42;93644.38;2065475;69;20149;-76
2024/02/19 08:35:50;;;;;;;2.92;2.10;;;;;;;10.13;69.39;93651.00;2065513;69;20136;-75
2024/02/19 08:38:15;;;;;;;2.13;1.20;;;;;;;10.37;69.40;93657.78;2065677;69;20253;-76
2024/02/19 08:40:41;;;;;;;2.85;1.00;;;;;;;9.96;70.02;93650.34;2065392;69;20604;-76
2024/02/19 08:43:10;;;;;;;2.50;1.30;;;;;;;10.46;69.34;93649.97;2065359;69;20137;-76
2024/02/19 08:45:36;;;;;;;3.05;1.00;;;;;;;10.35;69.29;93640.00;2065358;69;20260;-76
2024/02/19 08:48:04;;;;;;;8.15;4.15;;;;;;;10.39;68.31;93638.22;2065347;69;20176;-78
2024/02/19 08:50:29;;;;;;;5.10;2.90;;;;;;;10.30;68.13;93647.38;2065998;69;20198;-77
2024/02/19 08:52:55;;;;;;;3.72;1.60;;;;;;;10.47;68.05;93652.19;2069199;69;20161;-75
2024/02/19 08:55:20;;;;;;;2.20;1.40;;;;;;;10.81;67.87;93656.88;2066086;69;20226;-78
2024/02/19 08:57:46;;;;;;;0.93;0.88;;;;;;;10.80;68.02;93651.81;2065481;69;20168;-78
2024/02/19 09:00:12;;;;;;;1.40;1.00;;;;;;;10.83;67.73;93654.22;2065651;69;20157;-77
2024/02/19 09:02:42;;;;;;;1.92;1.25;;;;;;;10.30;68.29;93652.28;2065135;69;20670;-78
2024/02/19 09:05:12;;;;;;;2.90;1.02;;;;;;;9.39;71.20;93658.56;2065537;69;20145;-77
2024/02/19 09:07:38;;;;;;;1.40;1.00;;;;;;;10.22;70.42;93665.69;2065525;69;20157;-82
2024/02/19 09:10:04;;;;;;;1.30;1.00;;;;;;;10.37;69.31;93662.69;2065507;69;20164;-79
2024/02/19 09:12:30;;;;;;;2.33;1.23;;;;;;;10.71;67.94;93669.44;2065408;69;20169;-79
2024/02/19 09:14:58;;;;;;;10.77;3.63;;;;;;;10.91;68.07;93662.53;2065512;69;20593;-79
2024/02/19 09:17:25;;;;;;;5.13;3.50;;;;;;;11.43;68.22;93665.69;2065436;69;20180;-77
2024/02/19 09:19:50;;;;;;;3.03;1.58;;;;;;;11.62;67.51;93664.19;2064960;69;20181;-77
2024/02/19 09:22:16;;;;;;;2.28;1.40;;;;;;;11.62;66.46;93658.53;2065605;69;20181;-77
2024/02/19 09:24:46;;;;;;;2.47;1.48;;;;;;;12.24;66.44;93658.72;2065241;69;20149;-78
2024/02/19 09:27:12;;;;;;;3.92;1.38;;;;;;;12.26;64.26;93658.13;2065152;69;20649;-76
2024/02/19 09:29:37;;;;;;;3.55;1.50;;;;;;;12.57;64.05;93652.50;2065384;69;20248;-76
2024/02/19 09:32:03;;;;;;;1.52;1.30;;;;;;;11.36;64.74;93655.31;2064919;69;20137;-79
2024/02/19 09:34:29;;;;;;;1.75;1.30;;;;;;;12.33;64.06;93660.78;2065413;69;20207;-76
2024/02/19 09:36:55;;;;;;;2.38;1.55;;;;;;;12.29;62.63;93654.13;2065654;69;20774;-78
2024/02/19 09:39:21;;;;;;;1.92;1.30;;;;;;;12.11;62.86;93657.13;2065575;69;20157;-80
2024/02/19 09:41:47;;;;;;;2.17;1.48;;;;;;;12.20;62.25;93652.81;2065311;69;20137;-79
2024/02/19 09:44:12;;;;;;;1.45;0.90;;;;;;;11.82;62.35;93664.88;2065281;69;20588;-79
2024/02/19 09:46:41;;;;;;;1.15;1.00;;;;;;;11.94;62.31;93662.97;2065124;69;20184;-79
2024/02/19 09:49:10;;;;;;;1.15;0.98;;;;;;;11.42;64.42;93661.38;2064845;69;20179;-80
2024/02/19 09:51:39;;;;;;;1.10;1.00;;;;;;;11.55;62.65;93679.19;2065427;69;20176;-79
2024/02/19 09:54:05;;;;;;;2.88;1.40;;;;;;;11.80;62.23;93673.22;2065514;69;20216;-79
2024/02/19 09:56:34;;;;;;;2.42;1.30;;;;;;;11.83;63.26;93680.53;2065353;69;20157;-80
2024/02/19 09:59:00;;;;;;;4.70;2.70;;;;;;;12.17;62.34;93682.22;2064850;69;20184;-78
2024/02/19 10:01:26;;;;;;;3.20;1.52;;;;;;;12.02;62.37;93685.38;2065402;69;20160;-79
2024/02/19 10:03:51;;;;;;;1.15;1.00;;;;;;;11.81;61.59;93688.78;2065284;69;20523;-78
2024/02/19 10:06:17;;;;;;;2.75;0.98;;;;;;;12.24;61.01;93697.53;2061873;69;20149;-78
2024/02/19 10:08:44;;;;;;;1.00;0.60;;;;;;;11.94;60.25;93686.28;2064785;69;20141;-80
2024/02/19 10:11:11;;;;;;;1.35;0.95;;;;;;;11.77;61.23;93691.31;2065337;69;20181;-79
2024/02/19 10:13:42;;;;;;;0.57;0.55;;;;;;;11.90;61.12;93688.81;2065346;69;20148;-80
2024/02/19 10:16:11;;;;;;;0.90;0.70;;;;;;;12.50;59.96;93678.84;2065519;69;20240;-79
2024/02/19 10:18:37;;;;;;;0.40;0.40;;;;;;;12.77;59.16;93664.44;2065323;69;20137;-80
2024/02/19 10:21:04;;;;;;;0.63;0.50;;;;;;;13.29;57.99;93669.38;2065489;69;20133;-79
2024/02/19 10:23:30;;;;;;;0.50;0.47;;;;;;;13.10;58.88;93665.28;2065449;69;20141;-80
2024/02/19 10:25:55;;;;;;;1.15;0.50;;;;;;;14.65;55.09;93661.03;2065488;69;20686;-80
2024/02/19 10:28:23;;;;;;;0.55;0.45;;;;;;;15.72;53.94;93676.56;2064826;69;20155;-77
2024/02/19 10:30:50;;;;;;;0.93;0.65;;;;;;;15.91;51.84;93670.53;2065288;69;20160;-77
2024/02/19 10:33:15;;;;;;;0.50;0.50;;;;;;;13.91;53.04;93669.88;2064685;69;20766;-77
2024/02/19 10:35:41;;;;;;;0.50;0.50;;;;;;;14.77;54.10;93675.22;2065396;69;20160;-77
2024/02/19 10:38:09;;;;;;;1.35;0.60;;;;;;;14.31;54.13;93668.13;2065233;69;20225;-79
2024/02/19 10:40:35;;;;;;;0.90;0.70;;;;;;;13.90;54.95;93671.22;2065265;69;20177;-77
2024/02/19 10:43:02;;;;;;;0.90;0.80;;;;;;;13.13;56.20;93675.38;2065325;69;20235;-78
2024/02/19 10:45:29;;;;;;;0.90;0.70;;;;;;;15.42;54.22;93673.38;2064683;69;20149;-79
2024/02/19 10:47:55;;;;;;;1.77;0.98;;;;;;;16.83;52.03;93680.53;2064654;69;20139;-79
2024/02/19 10:50:21;;;;;;;1.83;0.95;;;;;;;18.96;46.90;93672.47;2065307;69;20177;-79
2024/02/19 10:52:48;;;;;;;1.33;1.10;;;;;;;20.42;45.58;93666.53;2064993;69;20195;-78
2024/02/19 10:55:15;;;;;;;1.23;0.90;;;;;;;18.97;45.83;93662.56;2065266;69;20149;-80
2024/02/19 10:57:48;;;;;;;1.15;0.80;;;;;;;17.77;46.70;93660.44;2065395;69;20228;-82
2024/02/19 11:00:14;;;;;;;1.50;0.90;;;;;;;17.41;49.63;93650.78;2065448;69;20688;-81
2024/02/19 11:02:40;;;;;;;1.40;0.70;;;;;;;20.95;42.72;93645.69;2065258;69;20121;-78
2024/02/19 11:05:10;;;;;;;0.98;0.75;;;;;;;22.48;39.65;93653.09;2065099;69;20171;-75
2024/02/19 11:07:36;;;;;;;0.90;0.82;;;;;;;23.44;39.61;93639.44;2064994;69;20311;-78
2024/02/19 11:10:04;;;;;;;1.67;0.90;;;;;;;24.36;37.96;93641.84;2064486;69;20141;-77
2024/02/19 11:12:30;;;;;;;0.70;0.70;;;;;;;24.37;35.90;93628.22;2065203;69;20669;-79
2024/02/19 11:14:55;;;;;;;0.60;0.60;;;;;;;25.46;34.45;93634.94;2065336;69;20240;-79
2024/02/19 11:17:23;;;;;;;0.40;0.40;;;;;;;22.03;37.04;93632.28;2065208;69;20244;-78
2024/02/19 11:19:54;;;;;;;0.85;0.73;;;;;;;25.34;34.71;93629.69;2065080;69;20575;-79
2024/02/19 11:22:31;;;;;;;0.88;0.50;;;;;;;26.13;33.25;93629.72;2064580;69;20185;-79
2024/02/19 11:24:57;;;;;;;0.63;0.63;;;;;;;28.49;31.88;93624.13;2065194;69;20164;-79
2024/02/19 11:27:23;;;;;;;0.60;0.50;;;;;;;26.66;30.80;93619.75;2065541;69;20330;-81
2024/02/19 11:29:57;;;;;;;3.70;0.63;;;;;;;25.54;32.21;93614.94;2064908;69;20141;-76
2024/02/19 11:32:23;;;;;;;1.17;0.90;;;;;;;25.15;33.77;93599.75;2065501;69;20226;-77
2024/02/19 11:34:49;;;;;;;0.63;0.50;;;;;;;28.72;30.63;93601.84;2064877;69;20183;-75
2024/02/19 11:37:15;;;;;;;1.05;0.90;;;;;;;29.92;28.59;93606.78;2065674;69;20203;-79
2024/02/19 11:43:28;;;;;;;0.98;0.88;;;;;;;25.64;30.17;93591.31;2064223;69;20190;-77
2024/02/19 11:45:54;;;;;;;0.57;0.55;;;;;;;29.86;28.06;93593.72;2065546;69;20141;-75
2024/02/19 11:48:20;;;;;;;1.80;1.67;;;;;;;26.71;30.41;93580.13;2065113;69;20147;-75
2024/02/19 11:50:46;;;;;;;1.02;0.93;;;;;;;30.63;25.70;93584.34;2065072;69;20164;-76
2024/02/19 11:53:11;;;;;;;0.47;0.47;;;;;;;33.02;24.77;93583.19;2065710;69;20137;-76
2024/02/19 11:55:39;;;;;;;3.90;3.45;;;;;;;32.07;23.97;93581.72;2065031;69;20152;-77
2024/02/19 11:58:08;;;;;;;2.97;2.10;;;;;;;29.99;26.51;93571.25;2065015;69;20141;-77
2024/02/19 12:00:35;;;;;;;1.10;0.75;;;;;;;29.86;26.51;93572.66;2065716;69;20155;-80