Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:14;;;;;;;12.15;6.50;;;;;;;15.28;91.80;98485.97;5054168;28;20049;-94
2023/05/30 00:02:41;;;;;;;11.23;6.45;;;;;;;15.13;92.82;98482.25;5037186;28;20052;-94
2023/05/30 00:05:07;;;;;;;13.25;6.80;;;;;;;15.04;92.83;98483.59;5036826;28;20498;-93
2023/05/30 00:07:34;;;;;;;11.88;6.45;;;;;;;15.15;93.21;98493.75;5037396;28;20037;-93
2023/05/30 00:10:00;;;;;;;11.88;6.32;;;;;;;15.10;92.64;98477.94;5036931;28;20131;-94
2023/05/30 00:12:27;;;;;;;10.55;6.32;;;;;;;15.19;92.71;98500.69;5037318;28;20075;-94
2023/05/30 00:14:55;;;;;;;11.32;6.05;;;;;;;15.25;93.84;98519.16;5037809;28;20048;-94
2023/05/30 00:17:21;;;;;;;11.32;6.47;;;;;;;15.05;96.12;98492.47;5054013;28;20049;-94
2023/05/30 00:19:47;;;;;;;12.45;6.38;;;;;;;14.96;96.11;98492.00;5037150;28;20045;-95
2023/05/30 00:22:14;;;;;;;13.85;6.95;;;;;;;14.96;96.85;98491.13;5037115;28;20497;-94
2023/05/30 00:24:42;;;;;;;11.52;6.45;;;;;;;14.96;98.85;98505.41;5037099;28;20072;-94
2023/05/30 00:27:08;;;;;;;12.02;6.43;;;;;;;14.84;100.00;98503.31;5037344;28;20445;-94
2023/05/30 00:29:34;;;;;;;10.95;5.88;;;;;;;14.75;99.71;98509.13;5037472;28;20045;-94
2023/05/30 00:32:00;;;;;;;13.23;6.32;;;;;;;14.51;100.00;98503.09;5036907;28;20099;-94
2023/05/30 00:34:26;;;;;;;9.98;6.13;;;;;;;14.47;100.00;98498.84;5037126;28;20076;-94
2023/05/30 00:36:52;;;;;;;12.32;6.35;;;;;;;14.60;100.00;98512.53;5037559;28;20037;-92
2023/05/30 00:39:18;;;;;;;10.65;6.57;;;;;;;14.40;100.00;98495.59;5040673;28;20034;-93
2023/05/30 00:41:45;;;;;;;11.38;6.15;;;;;;;14.48;100.00;98512.13;5040553;28;20037;-93
2023/05/30 00:44:11;;;;;;;10.48;6.25;;;;;;;14.52;100.00;98529.75;5040827;28;20048;-93
2023/05/30 00:46:37;;;;;;;11.90;6.85;;;;;;;14.25;100.00;98489.13;5040529;28;20453;-95
2023/05/30 00:49:03;;;;;;;11.73;7.10;;;;;;;14.21;100.00;98489.34;5040402;28;20049;-94
2023/05/30 00:51:31;;;;;;;12.10;6.63;;;;;;;14.13;100.00;98487.00;5040561;28;20187;-93
2023/05/30 00:53:59;;;;;;;13.02;6.85;;;;;;;14.34;100.00;98503.88;5040322;28;20548;-93
2023/05/30 00:56:26;;;;;;;11.68;6.60;;;;;;;14.35;100.00;98522.50;5040892;28;20045;-93
2023/05/30 00:58:54;;;;;;;12.18;6.78;;;;;;;14.20;100.00;98509.84;5040905;28;20552;-92
2023/05/30 01:01:21;;;;;;;11.27;6.80;;;;;;;14.07;100.00;98485.47;5058002;28;20094;-96
2023/05/30 01:03:47;;;;;;;10.90;7.10;;;;;;;13.80;100.00;98481.41;5040976;28;20075;-95
2023/05/30 01:06:13;;;;;;;11.80;6.35;;;;;;;13.74;100.00;98480.72;5040531;28;20148;-95
2023/05/30 01:08:39;;;;;;;12.48;6.80;;;;;;;13.73;100.00;98484.34;5040635;28;20144;-93
2023/05/30 01:11:15;;;;;;;11.27;6.45;;;;;;;13.85;100.00;98500.78;5040279;28;20569;-94
2023/05/30 01:13:49;;;;;;;11.82;6.53;;;;;;;13.78;100.00;98492.16;5043308;28;20044;-93
2023/05/30 01:16:22;;;;;;;12.18;6.60;;;;;;;13.82;100.00;98506.25;5056882;28;20041;-93
2023/05/30 01:18:53;;;;;;;11.50;6.78;;;;;;;13.68;100.00;98483.66;5045636;28;20037;-94
2023/05/30 01:21:21;;;;;;;10.50;6.47;;;;;;;13.92;100.00;98518.25;5040109;28;20052;-92
2023/05/30 01:24:01;;;;;;;12.25;7.00;;;;;;;13.82;100.00;98491.09;5040369;28;20053;-93
2023/05/30 01:26:42;;;;;;;11.50;6.45;;;;;;;13.73;100.00;98486.16;5040095;28;20087;-92
2023/05/30 01:29:14;;;;;;;10.18;6.32;;;;;;;13.72;100.00;98490.63;5040531;28;20078;-93
2023/05/30 01:31:41;;;;;;;11.10;6.72;;;;;;;13.67;100.00;98479.28;5040387;28;20127;-95
2023/05/30 01:34:08;;;;;;;14.05;7.00;;;;;;;13.76;100.00;98507.38;5039888;28;20205;-93
2023/05/30 01:36:35;;;;;;;11.93;6.90;;;;;;;13.68;100.00;98497.03;5040486;28;20498;-93
2023/05/30 01:39:01;;;;;;;10.70;6.32;;;;;;;13.63;100.00;98487.50;5040082;28;20052;-93
2023/05/30 01:41:35;;;;;;;9.75;6.00;;;;;;;13.70;100.00;98507.66;5040114;28;20045;-95
2023/05/30 01:44:05;;;;;;;12.27;6.30;;;;;;;13.61;100.00;98498.25;5040005;28;20037;-93
2023/05/30 01:46:35;;;;;;;14.23;7.18;;;;;;;13.47;100.00;98476.63;5042548;28;20091;-95
2023/05/30 01:49:12;;;;;;;10.60;6.57;;;;;;;13.56;100.00;98500.25;5039325;28;20051;-94
2023/05/30 01:51:44;;;;;;;9.57;5.65;;;;;;;13.62;100.00;98516.03;5040090;28;20041;-95
2023/05/30 01:54:14;;;;;;;12.23;6.20;;;;;;;13.60;100.00;98517.88;5039847;28;20403;-94
2023/05/30 01:56:42;;;;;;;10.82;6.88;;;;;;;13.50;100.00;98493.38;5043591;28;20049;-94
2023/05/30 01:59:09;;;;;;;11.00;6.80;;;;;;;13.54;100.00;98496.78;5039246;28;20045;-93
2023/05/30 02:01:38;;;;;;;11.43;6.88;;;;;;;13.45;100.00;98474.00;5047556;28;20411;-94
2023/05/30 02:04:05;;;;;;;11.48;6.57;;;;;;;13.62;100.00;98483.06;5039433;28;20049;-94
2023/05/30 02:06:31;;;;;;;11.15;6.53;;;;;;;13.60;100.00;98496.53;5039648;28;20044;-93
2023/05/30 02:08:57;;;;;;;11.27;7.13;;;;;;;13.73;100.00;98497.72;5051994;28;20491;-94
2023/05/30 02:11:22;;;;;;;9.52;6.18;;;;;;;13.83;100.00;98516.00;5039129;28;20045;-93
2023/05/30 02:13:48;;;;;;;11.43;6.25;;;;;;;13.72;100.00;98501.31;5039155;28;20041;-94
2023/05/30 02:16:18;;;;;;;11.70;6.60;;;;;;;13.77;100.00;98510.00;5038583;28;20075;-94
2023/05/30 02:18:45;;;;;;;11.48;6.72;;;;;;;13.56;100.00;98470.88;5039153;28;20045;-94
2023/05/30 02:21:12;;;;;;;11.88;6.93;;;;;;;13.61;100.00;98474.19;5055176;28;20144;-93
2023/05/30 02:23:38;;;;;;;11.65;6.90;;;;;;;13.62;100.00;98489.31;5039649;28;20132;-93
2023/05/30 02:26:05;;;;;;;10.65;6.65;;;;;;;13.46;100.00;98469.53;5038978;28;20461;-94
2023/05/30 02:28:30;;;;;;;10.68;6.50;;;;;;;13.45;100.00;98481.16;5038846;28;20041;-94
2023/05/30 02:30:56;;;;;;;11.98;7.25;;;;;;;13.42;100.00;98481.28;5038393;28;20406;-94
2023/05/30 02:33:22;;;;;;;12.27;6.30;;;;;;;13.44;100.00;98500.78;5038932;28;20072;-94
2023/05/30 02:35:49;;;;;;;13.43;7.95;;;;;;;13.46;100.00;98504.25;5038838;28;20041;-94
2023/05/30 02:38:15;;;;;;;11.20;6.55;;;;;;;13.30;100.00;98478.19;5038950;28;20095;-94
2023/05/30 02:40:41;;;;;;;11.65;6.75;;;;;;;13.42;100.00;98514.19;5039158;28;20502;-93
2023/05/30 02:43:07;;;;;;;13.18;6.88;;;;;;;13.33;100.00;98499.41;5038576;28;20041;-93
2023/05/30 02:45:33;;;;;;;13.73;6.95;;;;;;;13.29;100.00;98513.88;5050989;28;20048;-94
2023/05/30 02:47:59;;;;;;;11.18;7.15;;;;;;;13.18;100.00;98505.38;5038342;28;20041;-94
2023/05/30 02:50:25;;;;;;;14.07;7.15;;;;;;;12.99;100.00;98483.06;5038550;28;20045;-95
2023/05/30 02:52:52;;;;;;;11.45;7.15;;;;;;;12.98;100.00;98500.00;5037764;28;20571;-95
2023/05/30 02:55:18;;;;;;;10.73;7.28;;;;;;;12.85;100.00;98488.97;5038272;28;20135;-94
2023/05/30 02:57:44;;;;;;;11.45;7.10;;;;;;;13.01;100.00;98507.88;5038312;28;20466;-93
2023/05/30 03:00:12;;;;;;;10.45;7.20;;;;;;;12.98;100.00;98519.56;5038085;28;20135;-93
2023/05/30 03:02:37;;;;;;;12.60;6.85;;;;;;;12.69;100.00;98489.59;5038319;28;20480;-94
2023/05/30 03:05:04;;;;;;;12.52;7.00;;;;;;;12.77;100.00;98510.59;5038137;28;20079;-94
2023/05/30 03:07:31;;;;;;;12.50;7.35;;;;;;;12.76;100.00;98503.56;5038489;28;20075;-93
2023/05/30 03:09:59;;;;;;;11.40;7.00;;;;;;;12.66;100.00;98491.50;5038545;28;20055;-93
2023/05/30 03:12:25;;;;;;;10.98;6.75;;;;;;;12.65;100.00;98487.13;5038481;28;20041;-94
2023/05/30 03:14:50;;;;;;;12.20;6.70;;;;;;;12.77;100.00;98526.63;5038590;28;20122;-94
2023/05/30 03:17:17;;;;;;;12.13;7.70;;;;;;;12.46;100.00;98495.81;5038346;28;20040;-95
2023/05/30 03:19:43;;;;;;;13.07;7.45;;;;;;;12.47;100.00;98476.25;5038171;28;20049;-94
2023/05/30 03:22:09;;;;;;;14.32;7.55;;;;;;;12.47;100.00;98470.91;5038191;28;20403;-92
2023/05/30 03:24:35;;;;;;;11.98;6.70;;;;;;;12.69;100.00;98502.06;5038665;28;20037;-96
2023/05/30 03:27:03;;;;;;;12.50;7.53;;;;;;;12.70;100.00;98510.00;5038266;28;20037;-93
2023/05/30 03:29:29;;;;;;;12.65;7.35;;;;;;;12.44;100.00;98481.69;5038406;28;20048;-93
2023/05/30 03:31:55;;;;;;;10.82;7.45;;;;;;;12.45;100.00;98490.56;5054809;28;20075;-93
2023/05/30 03:34:21;;;;;;;10.93;7.32;;;;;;;12.60;100.00;98513.97;5037857;28;20495;-91
2023/05/30 03:36:52;;;;;;;11.45;7.60;;;;;;;12.35;100.00;98484.72;5054376;28;20132;-93
2023/05/30 03:39:18;;;;;;;10.30;6.40;;;;;;;12.45;100.00;98501.25;5037730;28;20072;-93
2023/05/30 03:41:44;;;;;;;11.40;6.65;;;;;;;12.40;100.00;98501.41;5037725;28;20069;-93
2023/05/30 03:44:11;;;;;;;16.60;7.00;;;;;;;12.37;100.00;98508.66;5037588;28;20503;-93
2023/05/30 03:46:37;;;;;;;11.38;7.03;;;;;;;12.45;100.00;98523.44;5037669;28;20041;-93
2023/05/30 03:49:03;;;;;;;12.10;7.80;;;;;;;12.38;100.00;98505.91;5038941;28;20044;-93
2023/05/30 03:51:29;;;;;;;13.02;8.13;;;;;;;12.36;100.00;98496.25;5037501;28;20049;-94
2023/05/30 03:53:55;;;;;;;12.25;7.57;;;;;;;12.54;100.00;98515.06;5038020;28;20045;-95
2023/05/30 03:56:21;;;;;;;11.35;7.30;;;;;;;12.59;100.00;98519.38;5038189;28;20075;-91
2023/05/30 03:58:47;;;;;;;10.75;6.40;;;;;;;12.56;100.00;98500.81;5038338;28;20045;-93
2023/05/30 04:01:14;;;;;;;12.48;7.20;;;;;;;12.48;100.00;98488.63;5037370;28;20079;-94
2023/05/30 04:03:42;;;;;;;10.15;6.80;;;;;;;12.66;100.00;98502.19;5037284;28;20052;-94
2023/05/30 04:06:08;;;;;;;12.98;7.65;;;;;;;12.83;100.00;98515.72;5037008;28;20052;-94
2023/05/30 04:08:36;;;;;;;11.63;7.47;;;;;;;12.80;100.00;98488.31;5054483;28;20041;-94
2023/05/30 04:11:02;;;;;;;10.00;6.75;;;;;;;12.98;100.00;98511.56;5037587;28;20037;-92
2023/05/30 04:13:28;;;;;;;11.57;7.28;;;;;;;13.08;100.00;98520.94;5036732;28;20041;-94
2023/05/30 04:15:54;;;;;;;11.43;7.03;;;;;;;12.91;100.00;98489.59;5037036;28;20051;-93
2023/05/30 04:18:22;;;;;;;11.50;7.30;;;;;;;12.98;100.00;98492.00;5037383;28;20033;-95
2023/05/30 04:20:48;;;;;;;14.25;7.82;;;;;;;13.25;100.00;98519.34;5037139;28;20049;-94
2023/05/30 04:23:14;;;;;;;10.68;7.40;;;;;;;13.34;100.00;98517.19;5037758;28;20507;-93
2023/05/30 04:25:44;;;;;;;11.13;7.40;;;;;;;13.40;100.00;98504.50;5037937;28;20045;-93
2023/05/30 04:28:12;;;;;;;12.70;7.72;;;;;;;13.26;100.00;98489.91;5037963;28;20032;-93
2023/05/30 04:30:40;;;;;;;11.25;7.30;;;;;;;13.30;100.00;98498.69;5038435;28;20049;-94
2023/05/30 04:33:07;;;;;;;11.35;7.38;;;;;;;13.60;100.00;98522.34;5037618;28;20045;-93
2023/05/30 04:35:35;;;;;;;11.40;7.53;;;;;;;13.48;100.00;98489.88;5037687;28;20049;-93
2023/05/30 04:38:00;;;;;;;14.20;7.63;;;;;;;13.74;100.00;98499.44;5040021;28;20041;-93
2023/05/30 04:40:27;;;;;;;11.80;7.30;;;;;;;14.04;100.00;98523.06;5039114;28;20044;-94
2023/05/30 04:42:53;;;;;;;11.18;6.78;;;;;;;14.06;100.00;98515.84;5039052;28;20045;-94
2023/05/30 04:45:26;;;;;;;11.88;7.32;;;;;;;14.00;100.00;98497.41;5042290;28;20053;-95
2023/05/30 04:47:52;;;;;;;10.68;6.95;;;;;;;14.10;100.00;98500.53;5038072;28;20033;-94
2023/05/30 04:50:19;;;;;;;13.43;7.50;;;;;;;14.25;100.00;98517.66;5037758;28;20057;-94
2023/05/30 04:52:46;;;;;;;11.27;7.32;;;;;;;14.24;100.00;98510.59;5035067;28;20049;-96
2023/05/30 04:55:12;;;;;;;11.65;7.22;;;;;;;14.24;100.00;98499.91;5033859;28;20083;-92
2023/05/30 04:57:38;;;;;;;11.45;6.38;;;;;;;14.34;100.00;98488.69;5033890;28;20065;-93
2023/05/30 05:00:13;;;;;;;11.57;7.07;;;;;;;14.37;100.00;98496.56;5035005;28;20042;-94
2023/05/30 05:02:40;;;;;;;10.95;7.15;;;;;;;14.97;100.00;98500.91;5034376;28;20526;-94
2023/05/30 05:05:06;;;;;;;9.52;6.53;;;;;;;15.68;100.00;98532.16;5034785;28;20096;-95
2023/05/30 05:07:32;;;;;;;14.07;6.75;;;;;;;15.93;100.00;98524.59;5033797;28;20041;-94
2023/05/30 05:10:00;;;;;;;9.88;6.72;;;;;;;16.30;100.00;98508.34;5034209;28;20053;-93
2023/05/30 05:12:26;;;;;;;11.00;7.10;;;;;;;16.66;100.00;98509.97;5033940;28;20045;-94
2023/05/30 05:14:54;;;;;;;9.98;6.55;;;;;;;17.22;99.92;98524.69;5034694;28;20388;-94
2023/05/30 05:17:20;;;;;;;9.15;6.07;;;;;;;17.34;97.92;98497.09;5033951;28;20095;-93
2023/05/30 05:19:46;;;;;;;11.45;6.10;;;;;;;17.66;94.30;98491.63;5035930;28;20041;-95
2023/05/30 05:22:12;;;;;;;11.85;6.30;;;;;;;17.78;91.80;98477.44;5036867;28;20056;-94
2023/05/30 05:24:38;;;;;;;11.85;6.55;;;;;;;17.81;92.68;98490.69;5038953;28;20045;-94
2023/05/30 05:27:06;;;;;;;8.77;6.28;;;;;;;17.88;90.82;98498.41;5039454;28;20041;-94
2023/05/30 05:29:32;;;;;;;10.15;6.32;;;;;;;18.12;89.41;98490.66;5038976;28;20045;-92
2023/05/30 05:31:58;;;;;;;11.15;6.95;;;;;;;18.37;88.53;98508.84;5040074;28;20072;-94
2023/05/30 05:34:25;;;;;;;9.07;6.45;;;;;;;18.55;88.11;98486.09;5039327;28;20053;-94
2023/05/30 05:36:51;;;;;;;9.70;6.18;;;;;;;18.79;85.40;98482.81;5041489;28;20049;-94
2023/05/30 05:39:17;;;;;;;12.38;6.32;;;;;;;18.90;84.80;98501.00;5040259;28;20120;-93
2023/05/30 05:41:43;;;;;;;9.57;6.35;;;;;;;19.09;84.78;98528.44;5037932;28;20073;-94
2023/05/30 05:44:11;;;;;;;13.98;6.88;;;;;;;19.06;84.42;98524.13;5036520;28;20077;-94
2023/05/30 05:46:36;;;;;;;12.50;6.80;;;;;;;19.21;83.64;98538.41;5036447;28;20103;-93
2023/05/30 05:49:02;;;;;;;13.02;6.88;;;;;;;19.39;82.72;98525.56;5036513;28;20042;-96
2023/05/30 05:51:29;;;;;;;11.45;6.82;;;;;;;19.58;80.63;98508.13;5049634;28;20045;-94
2023/05/30 05:53:55;;;;;;;11.13;7.05;;;;;;;19.56;79.51;98512.75;5034664;28;20499;-94
2023/05/30 05:56:21;;;;;;;11.23;6.35;;;;;;;19.61;81.35;98530.34;5035892;28;20037;-93
2023/05/30 05:58:47;;;;;;;12.10;7.38;;;;;;;19.74;78.37;98519.63;5036966;28;20407;-95
2023/05/30 06:01:15;;;;;;;12.18;6.72;;;;;;;19.40;79.92;98486.81;5035977;28;20049;-94
2023/05/30 06:03:41;;;;;;;10.60;6.78;;;;;;;19.85;80.42;98524.28;5035910;28;20499;-94
2023/05/30 06:06:07;;;;;;;10.07;6.40;;;;;;;19.92;78.88;98503.13;5035624;28;20136;-94
2023/05/30 06:08:33;;;;;;;12.13;7.15;;;;;;;19.64;79.24;98511.25;5035632;28;20038;-95
2023/05/30 06:10:59;;;;;;;12.77;7.70;;;;;;;19.78;78.83;98504.97;5035903;28;20045;-94
2023/05/30 06:13:25;;;;;;;12.27;6.97;;;;;;;20.18;78.23;98496.75;5036474;28;20075;-96
2023/05/30 06:15:51;;;;;;;11.40;6.78;;;;;;;20.33;77.31;98496.66;5035162;28;20048;-94
2023/05/30 06:18:19;;;;;;;11.25;7.13;;;;;;;20.70;76.95;98498.44;5036293;28;20410;-94
2023/05/30 06:20:44;;;;;;;10.95;6.90;;;;;;;20.61;75.04;98515.34;5035446;28;20372;-94
2023/05/30 06:23:10;;;;;;;12.13;7.45;;;;;;;20.46;76.75;98486.69;5036545;28;20049;-94
2023/05/30 06:25:36;;;;;;;14.57;7.43;;;;;;;20.87;75.62;98510.72;5036240;28;20038;-92
2023/05/30 06:28:02;;;;;;;12.90;7.13;;;;;;;21.06;73.97;98483.22;5035552;28;20133;-93
2023/05/30 06:30:28;;;;;;;10.75;6.90;;;;;;;21.13;73.88;98489.00;5035332;28;20046;-93
2023/05/30 06:32:54;;;;;;;11.35;6.53;;;;;;;21.26;72.45;98499.78;5035842;28;20042;-94
2023/05/30 06:35:21;;;;;;;11.45;6.72;;;;;;;21.46;71.59;98509.13;5036164;28;20057;-94
2023/05/30 06:37:47;;;;;;;10.40;6.60;;;;;;;21.72;71.11;98507.97;5035549;28;20041;-93
2023/05/30 06:40:13;;;;;;;11.75;6.55;;;;;;;21.88;70.42;98517.63;5035277;28;20562;-92
2023/05/30 06:42:39;;;;;;;13.38;6.63;;;;;;;22.02;70.60;98521.97;5035148;28;20111;-96
2023/05/30 06:45:06;;;;;;;10.43;6.75;;;;;;;22.10;69.34;98511.41;5034881;28;20403;-94
2023/05/30 06:47:31;;;;;;;13.70;7.30;;;;;;;22.15;69.09;98509.19;5034392;28;20045;-94
2023/05/30 06:49:57;;;;;;;9.52;5.75;;;;;;;22.31;67.89;98509.72;5036916;28;20088;-95
2023/05/30 06:52:25;;;;;;;11.02;6.25;;;;;;;22.35;66.31;98516.63;5036483;28;20628;-93
2023/05/30 06:54:51;;;;;;;9.52;5.88;;;;;;;22.23;67.07;98495.06;5038320;28;20046;-94
2023/05/30 06:57:17;;;;;;;9.68;5.85;;;;;;;22.27;60.13;98507.38;5039725;28;20052;-95
2023/05/30 07:03:03;;;;;;;11.80;5.55;;;;;;;21.59;60.48;98506.34;4979399;28;20042;-95
2023/05/30 07:05:29;;;;;;;9.65;6.65;;;;;;;21.59;60.13;98503.63;4979398;28;20051;-94
2023/05/30 07:07:57;;;;;;;7.63;5.28;;;;;;;21.70;59.66;98511.78;4979900;28;20070;-93
2023/05/30 07:10:22;;;;;;;12.18;5.55;;;;;;;21.78;59.98;98517.47;4982296;28;20038;-94
2023/05/30 07:12:48;;;;;;;9.13;5.20;;;;;;;21.95;58.26;98491.81;4980787;28;20492;-95
2023/05/30 07:15:16;;;;;;;10.10;5.55;;;;;;;22.35;57.36;98519.34;4982938;28;20093;-95
2023/05/30 07:18:15;;;;;;;8.73;4.90;;;;;;;22.53;58.08;98526.97;4985516;28;20096;-94
2023/05/30 07:20:41;;;;;;;8.13;5.32;;;;;;;22.07;57.10;98493.53;4964206;28;20154;-95
2023/05/30 07:23:08;;;;;;;8.95;5.47;;;;;;;21.92;58.89;98503.75;4968652;28;20085;-94
2023/05/30 07:25:34;;;;;;;11.00;6.13;;;;;;;21.59;58.18;98500.94;4984122;28;20076;-94
2023/05/30 07:28:00;;;;;;;10.65;6.20;;;;;;;21.17;58.45;98487.81;4982627;28;20038;-94
2023/05/30 07:30:26;;;;;;;9.20;5.53;;;;;;;21.14;60.25;98509.66;4981266;28;20057;-94
2023/05/30 07:32:52;;;;;;;11.45;5.60;;;;;;;21.39;62.45;98488.91;4985057;28;20053;-94
2023/05/30 07:35:19;;;;;;;8.30;5.55;;;;;;;21.74;59.81;98491.63;4986134;28;20117;-95
2023/05/30 07:37:45;;;;;;;9.43;5.65;;;;;;;21.51;61.22;98479.84;4982503;28;20046;-95
2023/05/30 07:40:17;;;;;;;9.10;5.88;;;;;;;21.95;57.34;98495.38;5027737;28;20061;-95
2023/05/30 07:42:43;;;;;;;9.25;5.80;;;;;;;22.04;59.02;98484.81;5041438;28;20389;-95
2023/05/30 07:45:09;;;;;;;11.13;5.70;;;;;;;22.10;57.09;98493.31;5040782;28;20072;-96
2023/05/30 07:47:35;;;;;;;9.48;5.63;;;;;;;22.52;56.78;98506.28;5039466;28;20038;-95
2023/05/30 07:50:02;;;;;;;9.32;5.38;;;;;;;22.18;55.29;98499.97;5037725;28;20438;-94
2023/05/30 07:52:27;;;;;;;9.25;5.47;;;;;;;22.40;54.11;98509.97;5037105;28;20152;-93
2023/05/30 07:54:53;;;;;;;8.75;5.57;;;;;;;22.36;55.63;98501.25;5035832;28;20054;-96
2023/05/30 07:57:21;;;;;;;9.93;6.20;;;;;;;22.50;54.62;98489.28;5056149;28;20122;-93
2023/05/30 07:59:48;;;;;;;12.25;5.72;;;;;;;22.72;53.54;98472.16;5036485;28;20557;-94
2023/05/30 08:02:14;;;;;;;9.95;5.82;;;;;;;22.93;53.89;98488.50;5041996;28;20052;-94
2023/05/30 08:04:40;;;;;;;9.55;5.70;;;;;;;23.02;54.59;98465.22;5043446;28;20057;-95
2023/05/30 08:07:08;;;;;;;10.10;6.07;;;;;;;23.27;52.12;98461.31;5044822;28;20045;-95
2023/05/30 08:09:36;;;;;;;10.25;6.55;;;;;;;22.70;52.73;98468.69;5044063;28;20079;-96
2023/05/30 08:12:03;;;;;;;10.30;5.88;;;;;;;22.35;53.66;98472.41;5040798;28;20045;-93
2023/05/30 08:14:30;;;;;;;11.77;6.30;;;;;;;22.63;52.42;98468.34;5040796;28;20045;-93
2023/05/30 08:16:56;;;;;;;23.83;7.68;;;;;;;23.42;52.39;98486.28;5041398;28;20041;-95
2023/05/30 08:19:22;;;;;;;11.57;6.10;;;;;;;23.11;52.25;98457.16;5040742;28;20103;-93
2023/05/30 08:21:49;;;;;;;9.13;5.97;;;;;;;23.05;53.43;98492.06;5037223;28;20076;-93
2023/05/30 08:24:15;;;;;;;7.60;5.45;;;;;;;23.29;51.58;98484.63;5036852;28;20038;-93
2023/05/30 08:26:41;;;;;;;8.00;5.47;;;;;;;22.98;51.91;98481.69;5051994;28;20053;-93
2023/05/30 08:29:07;;;;;;;9.77;5.80;;;;;;;23.08;52.74;98468.28;5036267;28;20113;-96
2023/05/30 08:31:34;;;;;;;10.90;5.85;;;;;;;23.54;49.84;98466.25;5040295;28;20044;-95
2023/05/30 08:34:02;;;;;;;10.45;5.82;;;;;;;23.93;47.83;98467.41;5043825;28;20046;-96
2023/05/30 08:36:28;;;;;;;9.23;6.30;;;;;;;23.71;50.53;98481.97;5042465;28;20050;-95
2023/05/30 08:38:55;;;;;;;8.00;5.40;;;;;;;24.06;50.09;98477.22;5042609;28;20050;-95
2023/05/30 08:41:22;;;;;;;11.05;6.30;;;;;;;23.59;51.62;98461.28;5041728;28;20064;-95
2023/05/30 08:43:49;;;;;;;12.27;6.35;;;;;;;23.24;51.84;98456.16;5039138;28;20041;-94
2023/05/30 08:46:16;;;;;;;10.00;5.95;;;;;;;23.46;53.06;98458.75;5038102;28;20513;-95
2023/05/30 08:48:45;;;;;;;11.85;6.35;;;;;;;23.47;49.83;98455.06;5040185;28;20558;-94
2023/05/30 08:51:15;;;;;;;9.85;5.70;;;;;;;24.06;47.61;98475.34;5043140;28;20052;-96
2023/05/30 08:53:45;;;;;;;12.48;5.55;;;;;;;24.14;46.47;98455.69;5045732;28;20053;-96
2023/05/30 08:56:14;;;;;;;9.73;5.90;;;;;;;24.31;45.84;98465.91;5055933;28;20421;-94
2023/05/30 08:58:43;;;;;;;10.68;5.57;;;;;;;24.56;43.60;98447.44;5046532;28;20040;-94
2023/05/30 09:01:10;;;;;;;7.05;5.18;;;;;;;24.71;44.20;98464.25;5047464;28;20049;-94
2023/05/30 09:03:38;;;;;;;8.85;5.70;;;;;;;24.98;42.67;98450.88;5047263;28;20131;-94
2023/05/30 09:06:08;;;;;;;10.10;5.93;;;;;;;25.28;40.55;98478.97;5047225;28;20052;-94
2023/05/30 09:08:34;;;;;;;8.00;5.43;;;;;;;25.31;40.66;98469.66;5047452;28;20049;-96
2023/05/30 09:11:02;;;;;;;7.53;5.32;;;;;;;25.27;39.65;98465.53;5063893;28;20140;-94
2023/05/30 09:13:28;;;;;;;11.27;5.93;;;;;;;24.57;38.76;98465.47;5048135;28;20076;-94
2023/05/30 09:15:54;;;;;;;8.75;5.60;;;;;;;24.92;39.99;98477.75;5047765;28;20048;-95
2023/05/30 09:18:20;;;;;;;8.32;5.45;;;;;;;25.13;40.71;98472.19;5044996;28;20048;-95
2023/05/30 09:20:47;;;;;;;9.32;5.47;;;;;;;24.94;40.24;98446.69;5060741;28;20049;-95
2023/05/30 09:23:14;;;;;;;9.48;5.78;;;;;;;25.33;40.55;98445.88;5060764;28;20126;-94
2023/05/30 09:25:42;;;;;;;7.75;5.25;;;;;;;25.19;38.91;98450.75;5029024;28;20053;-95
2023/05/30 09:28:09;;;;;;;8.32;5.18;;;;;;;24.93;39.40;98431.34;5058741;28;20515;-95
2023/05/30 09:30:35;;;;;;;10.93;5.88;;;;;;;24.65;41.02;98464.78;5027576;28;20051;-96
2023/05/30 09:33:01;;;;;;;9.20;5.47;;;;;;;24.64;41.02;98447.63;5046425;28;20045;-94
2023/05/30 09:35:27;;;;;;;9.40;5.65;;;;;;;24.54;40.96;98439.41;5044617;28;20049;-95
2023/05/30 09:37:56;;;;;;;9.32;5.80;;;;;;;24.62;41.29;98471.38;5046808;28;20036;-95
2023/05/30 09:40:24;;;;;;;;;;;;;;;24.99;39.46;98465.31;5045657;28;20521;-94
2023/05/30 09:42:51;;;;;;;9.27;5.60;;;;;;;24.78;39.55;98436.34;5038103;28;19928;-94
2023/05/30 09:45:20;;;;;;;10.40;6.07;;;;;;;24.65;40.20;98441.16;5045499;28;20065;-95
2023/05/30 09:47:48;;;;;;;8.70;5.47;;;;;;;25.27;39.75;98468.25;5060533;28;20041;-91
2023/05/30 09:50:16;;;;;;;10.07;5.72;;;;;;;24.96;40.47;98447.41;5057246;28;20048;-94
2023/05/30 09:52:43;;;;;;;9.77;6.25;;;;;;;24.93;40.54;98455.84;5036906;28;20068;-96
2023/05/30 09:55:12;;;;;;;9.67;6.50;;;;;;;24.40;41.83;98432.47;5046708;28;20072;-94
2023/05/30 09:57:46;;;;;;;11.40;5.85;;;;;;;25.10;39.76;98456.16;5027279;28;20037;-94
2023/05/30 10:00:29;;;;;;;9.70;6.00;;;;;;;25.29;39.78;98456.22;5024984;28;20140;-96
2023/05/30 10:03:39;;;;;;;8.88;5.13;;;;;;;25.70;38.82;98464.22;5043765;28;20051;-95
2023/05/30 10:06:12;;;;;;;10.15;6.10;;;;;;;25.20;39.41;98438.88;5060343;28;20041;-94
2023/05/30 10:08:39;;;;;;;10.43;6.13;;;;;;;24.82;40.63;98444.22;5043401;28;20041;-92
2023/05/30 10:11:07;;;;;;;11.63;6.18;;;;;;;24.98;39.60;98434.53;5039664;28;20041;-93
2023/05/30 10:13:34;;;;;;;7.85;5.50;;;;;;;25.32;38.89;98420.53;5043155;28;20045;-94
2023/05/30 10:16:12;;;;;;;8.85;5.68;;;;;;;25.68;39.21;98409.06;5047785;28;20041;-96
2023/05/30 10:18:43;;;;;;;9.68;5.38;;;;;;;26.02;39.99;98418.47;5056985;28;20053;-95
2023/05/30 10:21:11;;;;;;;11.60;5.80;;;;;;;25.89;37.80;98401.56;5044021;28;20076;-94
2023/05/30 10:23:39;;;;;;;11.52;6.30;;;;;;;25.25;38.22;98405.78;5043137;28;20041;-95
2023/05/30 10:26:29;;;;;;;10.40;5.90;;;;;;;25.01;39.56;98411.63;5044235;28;20455;-95
2023/05/30 10:28:58;;;;;;;11.50;6.22;;;;;;;25.20;39.88;98405.38;5043507;28;20045;-93
2023/05/30 10:31:25;;;;;;;10.50;6.30;;;;;;;25.50;39.66;98398.88;5044183;28;20106;-95
2023/05/30 10:33:52;;;;;;;10.85;6.30;;;;;;;25.80;40.23;98394.25;5064040;28;20049;-94
2023/05/30 10:36:19;;;;;;;12.70;6.10;;;;;;;25.69;38.53;98397.16;5061747;28;20541;-93
2023/05/30 10:38:54;;;;;;;14.20;6.03;;;;;;;25.87;40.10;98394.53;5045695;28;20045;-95
2023/05/30 10:41:27;;;;;;;9.23;5.68;;;;;;;25.31;38.35;98394.34;5060535;28;20041;-93
2023/05/30 10:44:10;;;;;;;11.18;6.30;;;;;;;25.69;40.17;98414.34;5051522;28;20136;-93
2023/05/30 10:46:47;;;;;;;10.63;6.13;;;;;;;25.77;39.27;98386.38;5042743;28;20441;-94
2023/05/30 10:49:18;;;;;;;11.25;6.50;;;;;;;25.89;39.05;98385.22;5059966;28;20033;-95
2023/05/30 10:52:01;;;;;;;11.07;6.43;;;;;;;25.92;40.36;98406.72;5061066;28;20049;-94
2023/05/30 10:54:30;;;;;;;12.27;6.32;;;;;;;25.53;39.37;98381.44;5047950;28;20045;-94
2023/05/30 10:56:56;;;;;;;;;;;;;;;25.64;39.24;98411.22;5062830;28;20052;-95
2023/05/30 10:59:24;;;;;;;9.23;5.95;;;;;;;25.52;38.37;98402.31;5062394;28;19916;-93
2023/05/30 11:02:00;;;;;;;9.05;6.05;;;;;;;25.75;38.30;98377.50;5046414;28;20045;-96
2023/05/30 11:04:32;;;;;;;9.35;5.82;;;;;;;26.28;39.00;98398.69;5046433;28;20115;-95
2023/05/30 11:06:58;;;;;;;11.35;5.65;;;;;;;26.46;37.80;98362.44;5060819;28;20153;-94
2023/05/30 11:09:26;;;;;;;10.95;6.18;;;;;;;26.76;37.22;98370.34;5044950;28;20147;-95
2023/05/30 11:11:55;;;;;;;10.15;5.95;;;;;;;26.70;37.35;98357.31;5050507;28;20049;-94
2023/05/30 11:14:27;;;;;;;10.55;6.10;;;;;;;26.68;37.09;98353.91;5047569;28;20052;-96
2023/05/30 11:17:00;;;;;;;12.52;5.97;;;;;;;26.79;36.71;98350.94;5048663;28;20052;-95
2023/05/30 11:19:27;;;;;;;11.75;6.13;;;;;;;26.86;36.54;98356.63;5045477;28;20045;-95
2023/05/30 11:21:56;;;;;;;9.65;6.20;;;;;;;26.02;38.75;98344.91;5041415;28;20124;-94
2023/05/30 11:24:23;;;;;;;13.20;6.70;;;;;;;26.43;39.16;98366.34;5041947;28;20448;-94
2023/05/30 11:26:56;;;;;;;10.60;6.32;;;;;;;25.99;36.40;98361.53;5043057;28;20049;-93
2023/05/30 11:29:36;;;;;;;10.57;6.68;;;;;;;25.89;37.54;98355.25;5038186;28;20056;-95