Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:17;;;;;;;8.80;5.07;;;15.00;99.90;;;;;;5095488;28;20797;-85
2023/10/31 00:02:44;;;;;;;7.03;4.90;;;14.90;99.90;;;;;;5079566;28;20489;-77
2023/10/31 00:05:11;;;;;;;6.67;4.87;;;15.00;99.90;;;;;;5072291;28;21011;-78
2023/10/31 00:08:14;;;;;;;;;;;;;;;;;;;;;
2023/10/31 00:10:44;;;;;;;6.27;5.60;;;15.00;99.90;;;;;;5073326;28;20472;-80
2023/10/31 00:13:12;;;;;;;5.40;4.80;;;15.00;99.90;;;;;;5074591;28;20837;-85
2023/10/31 00:15:39;;;;;;;6.23;5.23;;;15.00;99.90;;;;;;5074607;28;20485;-85
2023/10/31 00:18:07;;;;;;;6.60;5.67;;;15.00;99.90;;;;;;5076000;28;20546;-85
2023/10/31 00:20:34;;;;;;;8.43;5.40;;;15.00;99.90;;;;;;5075207;28;20474;-85
2023/10/31 00:23:01;;;;;;;6.30;5.70;;;15.00;99.90;;;;;;5077318;28;20527;-85
2023/10/31 00:25:28;;;;;;;6.10;5.50;;;15.00;99.90;;;;;;5066592;28;20481;-81
2023/10/31 00:27:59;;;;;;;5.97;5.23;;;15.00;99.90;;;;;;5070453;28;20523;-81
2023/10/31 00:30:39;;;;;;;5.30;4.80;;;15.00;99.90;;;;;;5068288;28;20481;-86
2023/10/31 00:33:43;;;;;;;6.33;5.77;;;15.00;99.90;;;;;;5086159;28;20485;-81
2023/10/31 00:36:14;;;;;;;5.73;5.13;;;15.00;99.90;;;;;;5089009;28;20549;-82
2023/10/31 00:39:09;;;;;;;5.07;4.03;;;15.00;99.90;;;;;;5067913;28;20470;-79
2023/10/31 00:41:41;;;;;;;6.33;5.33;;;15.00;99.90;;;;;;5071197;28;20467;-84
2023/10/31 00:44:18;;;;;;;5.50;5.00;;;15.00;99.90;;;;;;5069240;28;20477;-85
2023/10/31 00:46:50;;;;;;;5.07;4.67;;;15.00;99.90;;;;;;5081594;28;20466;-79
2023/10/31 00:49:34;;;;;;;6.20;4.83;;;15.00;99.90;;;;;;5072120;28;20841;-81
2023/10/31 00:52:03;;;;;;;6.13;4.60;;;15.00;99.90;;;;;;5082505;28;20527;-84
2023/10/31 00:54:30;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;5083121;28;20531;-80
2023/10/31 00:56:57;;;;;;;5.60;5.10;;;15.00;99.90;;;;;;5080909;28;20493;-85
2023/10/31 00:59:26;;;;;;;4.60;4.20;;;15.00;99.90;;;;;;5084445;28;20470;-84
2023/10/31 01:01:56;;;;;;;5.60;5.10;;;15.00;99.90;;;;;;5085297;28;20838;-79
2023/10/31 01:04:24;;;;;;;5.37;4.13;;;15.00;99.90;;;;;;5083078;28;20968;-80
2023/10/31 01:06:51;;;;;;;4.97;4.67;;;15.00;99.90;;;;;;5083221;28;20568;-85
2023/10/31 01:09:18;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;5083031;28;20466;-80
2023/10/31 01:11:44;;;;;;;4.63;4.23;;;15.00;99.90;;;;;;5076298;28;20585;-79
2023/10/31 01:14:11;;;;;;;5.70;5.20;;;15.00;99.90;;;;;;5085599;28;20477;-81
2023/10/31 01:16:44;;;;;;;7.17;4.63;;;15.00;99.90;;;;;;5085186;28;20458;-85
2023/10/31 01:19:10;;;;;;;6.63;6.03;;;15.00;99.90;;;;;;5075275;28;20568;-85
2023/10/31 01:21:37;;;;;;;4.93;4.40;;;15.00;99.90;;;;;;5074340;28;20451;-80
2023/10/31 01:24:05;;;;;;;4.97;4.47;;;14.90;99.90;;;;;;5076409;28;20536;-83
2023/10/31 01:26:40;;;;;;;6.10;5.40;;;14.90;99.90;;;;;;5100951;28;20707;-80
2023/10/31 01:29:07;;;;;;;4.90;4.40;;;14.90;99.90;;;;;;5088361;28;20465;-84
2023/10/31 01:32:05;;;;;;;7.63;5.40;;;14.90;99.90;;;;;;5078946;28;20458;-79
2023/10/31 01:34:32;;;;;;;5.47;4.70;;;14.90;99.90;;;;;;5087487;28;20485;-85
2023/10/31 01:36:59;;;;;;;5.43;5.03;;;14.90;99.90;;;;;;5102108;28;20461;-84
2023/10/31 01:39:26;;;;;;;4.90;4.50;;;14.90;99.90;;;;;;5081087;28;20524;-78
2023/10/31 01:41:54;;;;;;;7.40;5.60;;;14.90;99.90;;;;;;5085456;28;20520;-78
2023/10/31 01:44:21;;;;;;;5.93;5.43;;;14.90;99.90;;;;;;5093732;28;20507;-80
2023/10/31 01:46:48;;;;;;;6.53;5.90;;;14.90;99.90;;;;;;5101491;28;20888;-80
2023/10/31 01:49:17;;;;;;;7.57;6.63;;;14.80;99.90;;;;;;5098587;28;20522;-79
2023/10/31 01:51:46;;;;;;;6.67;5.97;;;14.80;99.90;;;;;;5094334;28;20545;-80
2023/10/31 01:54:15;;;;;;;6.87;6.20;;;14.80;99.90;;;;;;5075456;28;20481;-80
2023/10/31 01:56:44;;;;;;;9.60;5.80;;;14.70;99.90;;;;;;5076044;28;20486;-81
2023/10/31 01:59:11;;;;;;;10.73;9.40;;;14.70;99.90;;;;;;5076504;28;20470;-80
2023/10/31 02:01:40;;;;;;;13.90;11.30;;;14.70;99.90;;;;;;5065196;28;20951;-80
2023/10/31 02:04:10;;;;;;;9.33;8.43;;;14.70;99.90;;;;;;5074768;28;20466;-82
2023/10/31 02:06:38;;;;;;;8.97;7.33;;;14.70;99.90;;;;;;5074278;28;20474;-84
2023/10/31 02:09:05;;;;;;;6.87;6.17;;;14.70;99.90;;;;;;5066320;28;20520;-81
2023/10/31 02:11:32;;;;;;;7.10;6.33;;;14.70;99.90;;;;;;5073572;28;21034;-80
2023/10/31 02:13:59;;;;;;;6.07;5.47;;;14.70;99.90;;;;;;5075160;28;20531;-80
2023/10/31 02:16:27;;;;;;;7.97;6.30;;;14.70;99.90;;;;;;5076776;28;20476;-81
2023/10/31 02:18:55;;;;;;;6.07;5.57;;;14.70;99.90;;;;;;5074868;28;20462;-79
2023/10/31 02:21:21;;;;;;;6.00;5.40;;;14.70;99.90;;;;;;5074892;28;20502;-80
2023/10/31 02:23:58;;;;;;;8.90;6.00;;;14.60;99.90;;;;;;5075282;28;20967;-86
2023/10/31 02:26:35;;;;;;;7.23;6.47;;;14.60;99.90;;;;;;5075611;28;20470;-82
2023/10/31 02:29:03;;;;;;;6.30;5.63;;;14.60;99.90;;;;;;5074820;28;20500;-85
2023/10/31 02:31:32;;;;;;;6.67;5.70;;;14.60;99.90;;;;;;5075046;28;20498;-81
2023/10/31 02:33:59;;;;;;;6.03;5.47;;;14.60;99.90;;;;;;5074772;28;20465;-81
2023/10/31 02:36:26;;;;;;;7.63;6.40;;;14.60;99.90;;;;;;5076759;28;20535;-81
2023/10/31 02:38:53;;;;;;;7.20;6.40;;;14.60;99.90;;;;;;5074650;28;20498;-85
2023/10/31 02:41:21;;;;;;;6.57;5.87;;;14.60;99.90;;;;;;5075129;28;20773;-85
2023/10/31 02:43:48;;;;;;;6.80;6.10;;;14.60;99.90;;;;;;5074743;28;20531;-85
2023/10/31 02:46:16;;;;;;;7.77;6.30;;;14.50;99.90;;;;;;5075060;28;20535;-81
2023/10/31 02:48:43;;;;;;;9.97;7.13;;;14.50;99.90;;;;;;5074155;28;20520;-84
2023/10/31 02:51:10;;;;;;;7.70;6.80;;;14.50;99.90;;;;;;5075339;28;20492;-85
2023/10/31 02:53:37;;;;;;;8.17;7.37;;;14.50;99.90;;;;;;5075331;28;20560;-80
2023/10/31 02:56:05;;;;;;;7.67;6.87;;;14.50;99.90;;;;;;5073857;28;20538;-83
2023/10/31 02:58:33;;;;;;;7.40;6.80;;;14.50;99.90;;;;;;5075044;28;20486;-84
2023/10/31 03:01:00;;;;;;;6.57;5.97;;;14.50;99.90;;;;;;5073733;28;20605;-80
2023/10/31 03:03:27;;;;;;;7.97;6.60;;;14.50;99.90;;;;;;5074450;28;21040;-80
2023/10/31 03:05:54;;;;;;;8.10;6.90;;;14.40;99.90;;;;;;5073938;28;20858;-80
2023/10/31 03:08:21;;;;;;;7.83;6.90;;;14.40;99.90;;;;;;5073935;28;20812;-85
2023/10/31 03:10:51;;;;;;;8.23;7.30;;;14.40;99.90;;;;;;5073673;28;20462;-81
2023/10/31 03:13:21;;;;;;;6.97;6.27;;;14.40;99.90;;;;;;5074311;28;20474;-84
2023/10/31 03:15:49;;;;;;;13.50;12.10;;;14.40;99.90;;;;;;5073175;28;20937;-83
2023/10/31 03:18:16;;;;;;;8.17;7.37;;;14.40;99.90;;;;;;5073928;28;20841;-80
2023/10/31 03:20:48;;;;;;;9.13;8.17;;;14.40;99.90;;;;;;5073783;28;20470;-84
2023/10/31 03:23:15;;;;;;;8.03;7.03;;;14.40;99.90;;;;;;5073690;28;20545;-84
2023/10/31 03:25:42;;;;;;;8.80;6.33;;;14.40;99.90;;;;;;5074405;28;20971;-86
2023/10/31 03:28:22;;;;;;;6.93;6.33;;;14.40;99.90;;;;;;5073380;28;20481;-86
2023/10/31 03:30:51;;;;;;;8.23;7.23;;;14.40;99.90;;;;;;5073778;28;20462;-86
2023/10/31 03:33:18;;;;;;;8.50;7.60;;;14.40;99.90;;;;;;5073500;28;20546;-86
2023/10/31 03:35:45;;;;;;;10.13;9.10;;;14.30;99.90;;;;;;5074072;28;20531;-85
2023/10/31 03:38:12;;;;;;;8.67;7.87;;;14.40;99.90;;;;;;5073354;28;21035;-85
2023/10/31 03:40:39;;;;;;;14.10;9.57;;;14.30;99.90;;;;;;5074208;28;20798;-85
2023/10/31 03:43:08;;;;;;;7.63;6.93;;;14.30;99.90;;;;;;5073512;28;20466;-85
2023/10/31 03:45:35;;;;;;;7.83;6.83;;;14.30;99.90;;;;;;5073504;28;20466;-85
2023/10/31 03:48:04;;;;;;;9.30;8.40;;;14.40;99.90;;;;;;5072342;28;20814;-86
2023/10/31 03:50:43;;;;;;;10.40;8.87;;;14.30;99.90;;;;;;5074045;28;20959;-80
2023/10/31 03:53:10;;;;;;;8.50;7.67;;;14.30;99.90;;;;;;5073381;28;20474;-84
2023/10/31 03:55:37;;;;;;;8.43;7.63;;;14.20;99.90;;;;;;5075017;28;20561;-81
2023/10/31 03:58:05;;;;;;;7.47;6.70;;;14.30;99.90;;;;;;5072317;28;20467;-80
2023/10/31 04:00:32;;;;;;;7.70;6.90;;;14.30;99.90;;;;;;5074370;28;20467;-80
2023/10/31 04:02:59;;;;;;;8.47;7.63;;;14.30;99.90;;;;;;5072909;28;20466;-81
2023/10/31 04:05:27;;;;;;;10.03;7.57;;;14.30;99.90;;;;;;5071486;28;20890;-81
2023/10/31 04:07:54;;;;;;;7.23;6.53;;;14.30;99.90;;;;;;5073500;28;20807;-80
2023/10/31 04:10:21;;;;;;;9.00;8.10;;;14.30;99.90;;;;;;5072961;28;20458;-80
2023/10/31 04:12:49;;;;;;;8.23;7.57;;;14.30;99.90;;;;;;5072879;28;20527;-80
2023/10/31 04:15:16;;;;;;;8.43;7.60;;;14.30;99.90;;;;;;5073137;28;20528;-80
2023/10/31 04:17:43;;;;;;;37.83;24.10;;;14.30;99.90;;;;;;5073479;28;20476;-79
2023/10/31 04:20:11;;;;;;;11.03;9.50;;;14.30;99.90;;;;;;5072785;28;20500;-85
2023/10/31 04:22:39;;;;;;;19.43;15.23;;;14.30;99.90;;;;;;5073445;28;20466;-80
2023/10/31 04:25:07;;;;;;;14.37;11.83;;;14.30;99.90;;;;;;5072882;28;20475;-80
2023/10/31 04:27:34;;;;;;;8.53;7.67;;;14.30;99.90;;;;;;5073412;28;20490;-86
2023/10/31 04:30:00;;;;;;;9.37;8.37;;;14.40;99.90;;;;;;5072588;28;20477;-80
2023/10/31 04:32:27;;;;;;;11.10;8.63;;;14.40;99.90;;;;;;5073138;28;20787;-85
2023/10/31 04:34:56;;;;;;;9.23;8.40;;;14.40;99.90;;;;;;5073144;28;20481;-81
2023/10/31 04:37:32;;;;;;;8.97;8.17;;;14.40;99.90;;;;;;5072428;28;20461;-80
2023/10/31 04:40:00;;;;;;;10.73;9.70;;;14.30;99.90;;;;;;5072853;28;20565;-85
2023/10/31 04:42:27;;;;;;;13.37;11.97;;;14.30;99.90;;;;;;5075819;28;20493;-85
2023/10/31 04:44:56;;;;;;;10.77;9.60;;;14.30;99.90;;;;;;5073156;28;20467;-85
2023/10/31 04:47:22;;;;;;;9.80;8.00;;;14.30;99.90;;;;;;5072934;28;20470;-85
2023/10/31 04:49:49;;;;;;;11.70;10.60;;;14.30;99.90;;;;;;5072660;28;20490;-85
2023/10/31 04:52:22;;;;;;;11.97;10.67;;;14.30;99.90;;;;;;5072637;28;20498;-85
2023/10/31 04:54:49;;;;;;;9.20;8.37;;;14.30;99.90;;;;;;5072268;28;20803;-86
2023/10/31 04:57:17;;;;;;;7.77;7.03;;;14.30;99.90;;;;;;5072707;28;20497;-81
2023/10/31 04:59:54;;;;;;;8.03;7.37;;;14.30;99.90;;;;;;5074327;28;20512;-80
2023/10/31 05:02:23;;;;;;;11.97;10.60;;;14.30;99.90;;;;;;5077169;28;20520;-80
2023/10/31 05:04:51;;;;;;;17.33;14.43;;;14.30;99.90;;;;;;5076136;28;20466;-80
2023/10/31 05:07:18;;;;;;;35.13;24.00;;;14.30;99.90;;;;;;5076862;28;20477;-80
2023/10/31 05:09:45;;;;;;;16.57;14.57;;;14.30;99.90;;;;;;5076342;28;20541;-80
2023/10/31 05:12:12;;;;;;;19.43;15.70;;;14.30;99.90;;;;;;5076603;28;20493;-80
2023/10/31 05:14:41;;;;;;;15.87;14.13;;;14.30;99.90;;;;;;5076029;28;20519;-85
2023/10/31 05:17:08;;;;;;;14.70;13.30;;;14.30;99.90;;;;;;5076668;28;20586;-80
2023/10/31 05:19:35;;;;;;;13.37;11.97;;;14.30;99.90;;;;;;5075851;28;20513;-81
2023/10/31 05:22:02;;;;;;;14.30;12.23;;;14.40;99.90;;;;;;5076076;28;20470;-80
2023/10/31 05:24:32;;;;;;;14.17;12.53;;;14.40;99.90;;;;;;5075685;28;20517;-80
2023/10/31 05:26:59;;;;;;;14.60;12.53;;;14.40;99.90;;;;;;5076373;28;20461;-81
2023/10/31 05:29:26;;;;;;;14.77;13.20;;;14.40;99.90;;;;;;5076801;28;20466;-86
2023/10/31 05:31:54;;;;;;;14.33;12.93;;;14.40;99.90;;;;;;5076347;28;20529;-86
2023/10/31 05:34:21;;;;;;;14.50;11.97;;;14.40;99.90;;;;;;5076467;28;20519;-81
2023/10/31 05:36:49;;;;;;;10.90;9.90;;;14.40;99.90;;;;;;5076086;28;20531;-81
2023/10/31 05:39:16;;;;;;;11.40;10.30;;;14.40;99.90;;;;;;5076069;28;20470;-81
2023/10/31 05:41:43;;;;;;;9.07;8.17;;;14.40;99.90;;;;;;5075917;28;20969;-81
2023/10/31 05:44:10;;;;;;;9.37;8.10;;;14.40;99.90;;;;;;5075945;28;20462;-80
2023/10/31 05:46:39;;;;;;;9.03;8.23;;;14.40;99.90;;;;;;5075451;28;20481;-81
2023/10/31 05:49:08;;;;;;;11.90;10.60;;;14.40;99.90;;;;;;5076045;28;20936;-86
2023/10/31 05:51:36;;;;;;;13.40;11.70;;;14.40;99.90;;;;;;5076029;28;20864;-81
2023/10/31 05:54:03;;;;;;;11.53;10.37;;;14.40;99.90;;;;;;5075732;28;20519;-86
2023/10/31 05:56:30;;;;;;;11.80;9.73;;;14.40;99.90;;;;;;5075035;28;20960;-81
2023/10/31 05:58:57;;;;;;;8.30;7.43;;;14.40;99.90;;;;;;5076160;28;20470;-85
2023/10/31 06:01:24;;;;;;;13.17;8.90;;;14.40;99.90;;;;;;5076545;28;20493;-86
2023/10/31 06:03:51;;;;;;;8.33;7.53;;;14.40;99.90;;;;;;5065381;28;20467;-85
2023/10/31 06:06:19;;;;;;;8.03;6.67;;;14.40;99.90;;;;;;5384275;22;20540;-84
2023/10/31 06:08:55;;;;;;;7.87;5.70;;;14.40;99.90;;;;;;5076283;28;20470;-86
2023/10/31 06:11:22;;;;;;;7.70;6.17;;;14.40;99.90;;;;;;5075187;28;20489;-85
2023/10/31 06:13:49;;;;;;;5.30;4.87;;;14.50;99.90;;;;;;5076202;28;20951;-85
2023/10/31 06:16:16;;;;;;;5.53;5.03;;;14.50;99.90;;;;;;5075305;28;20548;-84
2023/10/31 06:18:43;;;;;;;13.37;10.43;;;14.50;99.90;;;;;;5076214;28;20862;-85
2023/10/31 06:21:10;;;;;;;8.63;7.80;;;14.50;99.90;;;;;;5075841;28;20489;-84
2023/10/31 06:23:39;;;;;;;6.53;5.93;;;14.50;99.90;;;;;;5066282;28;20509;-84
2023/10/31 06:26:06;;;;;;;7.23;6.10;;;14.50;99.90;;;;;;5080557;28;20490;-80
2023/10/31 06:28:35;;;;;;;6.27;5.30;;;14.50;99.90;;;;;;5074124;28;20469;-84
2023/10/31 06:31:02;;;;;;;5.63;5.13;;;14.50;99.90;;;;;;5075235;28;20473;-85
2023/10/31 06:33:29;;;;;;;6.30;5.73;;;14.50;99.90;;;;;;5073258;28;20620;-84
2023/10/31 06:35:56;;;;;;;6.37;5.77;;;14.50;99.90;;;;;;5082706;28;20545;-85
2023/10/31 06:38:23;;;;;;;7.87;7.13;;;14.50;99.90;;;;;;5075381;28;20497;-85
2023/10/31 06:40:57;;;;;;;6.87;6.37;;;14.60;99.90;;;;;;5075680;28;20546;-85
2023/10/31 06:43:23;;;;;;;7.73;7.03;;;14.60;99.90;;;;;;5075961;28;20532;-86
2023/10/31 06:45:50;;;;;;;6.53;6.03;;;14.60;99.90;;;;;;5075609;28;20489;-85
2023/10/31 06:48:17;;;;;;;6.33;5.80;;;14.60;99.90;;;;;;5082387;28;20489;-85
2023/10/31 06:50:44;;;;;;;6.50;5.90;;;14.60;99.90;;;;;;5075446;28;20523;-85
2023/10/31 06:53:15;;;;;;;6.43;5.83;;;14.60;99.90;;;;;;5074700;28;20465;-81
2023/10/31 06:55:42;;;;;;;7.20;6.57;;;14.60;99.90;;;;;;5074977;28;20481;-80
2023/10/31 06:58:10;;;;;;;7.70;7.00;;;14.70;99.90;;;;;;5073015;28;20558;-80
2023/10/31 07:00:37;;;;;;;7.80;7.10;;;14.60;99.90;;;;;;5075254;28;20542;-85
2023/10/31 07:03:08;;;;;;;7.80;7.10;;;14.60;99.90;;;;;;5075337;28;20489;-85
2023/10/31 07:05:35;;;;;;;8.03;7.33;;;14.70;99.90;;;;;;5074752;28;20532;-85
2023/10/31 07:08:03;;;;;;;7.30;6.70;;;14.70;99.90;;;;;;5075186;28;20458;-85
2023/10/31 07:10:39;;;;;;;6.23;5.73;;;14.60;99.90;;;;;;5066220;28;20455;-85
2023/10/31 07:13:06;;;;;;;5.97;5.47;;;14.70;99.90;;;;;;5075410;28;20535;-85
2023/10/31 07:15:38;;;;;;;7.33;6.70;;;14.60;99.90;;;;;;5074943;28;20475;-85
2023/10/31 07:18:08;;;;;;;6.73;6.03;;;14.70;99.90;;;;;;5075127;28;20523;-79
2023/10/31 07:20:35;;;;;;;6.73;6.10;;;14.70;99.90;;;;;;5074149;28;20458;-80
2023/10/31 07:23:02;;;;;;;5.83;5.30;;;14.70;99.90;;;;;;5069422;28;20564;-80
2023/10/31 07:25:29;;;;;;;4.60;4.20;;;14.70;99.90;;;;;;5083334;28;20490;-80
2023/10/31 07:27:56;;;;;;;4.70;4.20;;;14.70;99.90;;;;;;5074419;28;20463;-80
2023/10/31 07:30:23;;;;;;;4.00;3.70;;;14.80;99.90;;;;;;5074300;28;20581;-84
2023/10/31 07:32:51;;;;;;;6.57;6.00;;;14.80;99.90;;;;;;5075315;28;20551;-85
2023/10/31 07:35:19;;;;;;;5.00;3.93;;;14.70;99.90;;;;;;5074345;28;20568;-81
2023/10/31 07:37:49;;;;;;;5.07;4.57;;;14.70;99.90;;;;;;5074522;28;20527;-85
2023/10/31 07:40:16;;;;;;;6.03;4.13;;;14.70;99.90;;;;;;5073920;28;20553;-86
2023/10/31 07:42:53;;;;;;;4.60;4.20;;;14.70;99.90;;;;;;5074424;28;22453;-85
2023/10/31 07:45:20;;;;;;;6.87;5.70;;;14.70;99.90;;;;;;5077664;28;20470;-80
2023/10/31 07:47:47;;;;;;;4.33;4.00;;;14.70;99.90;;;;;;5073783;28;20528;-80
2023/10/31 07:50:15;;;;;;;3.77;3.47;;;14.70;99.90;;;;;;5073198;28;20517;-86
2023/10/31 07:52:43;;;;;;;5.43;4.67;;;14.70;99.90;;;;;;5073705;28;20545;-84
2023/10/31 07:55:11;;;;;;;9.10;6.17;;;14.60;99.90;;;;;;5073538;28;20549;-85
2023/10/31 07:57:40;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5065288;28;20554;-86
2023/10/31 08:00:11;;;;;;;3.33;2.83;;;14.60;99.90;;;;;;5073170;28;20481;-85
2023/10/31 08:02:39;;;;;;;4.87;4.37;;;14.60;99.90;;;;;;5073562;28;20466;-80
2023/10/31 08:05:07;;;;;;;6.13;5.10;;;14.60;99.90;;;;;;5073067;28;20474;-80
2023/10/31 08:07:36;;;;;;;6.17;4.10;;;14.60;99.90;;;;;;5073733;28;20539;-81
2023/10/31 08:10:03;;;;;;;5.00;4.50;;;14.60;99.90;;;;;;5073401;28;20466;-80
2023/10/31 08:12:30;;;;;;;5.97;4.70;;;14.60;99.90;;;;;;5072804;28;20450;-80
2023/10/31 08:14:58;;;;;;;6.70;5.07;;;14.60;99.90;;;;;;5256213;22;22261;-80
2023/10/31 08:17:38;;;;;;;6.50;5.70;;;14.60;99.90;;;;;;5092391;28;20784;-79
2023/10/31 08:20:06;;;;;;;5.63;4.30;;;14.60;99.90;;;;;;5093117;28;20997;-80
2023/10/31 08:22:35;;;;;;;4.13;2.37;;;14.60;99.90;;;;;;5092884;28;21054;-80
2023/10/31 08:25:02;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5093907;28;20477;-85
2023/10/31 08:27:29;;;;;;;10.20;6.50;;;14.60;99.90;;;;;;5092530;28;20955;-79
2023/10/31 08:29:56;;;;;;;4.53;3.90;;;14.60;99.90;;;;;;5093976;28;20527;-85
2023/10/31 08:32:24;;;;;;;12.07;9.10;;;14.60;99.90;;;;;;5093265;28;20530;-85
2023/10/31 08:35:04;;;;;;;6.60;4.87;;;14.60;99.90;;;;;;5097646;28;20507;-84
2023/10/31 08:37:31;;;;;;;2.90;2.47;;;14.60;99.90;;;;;;5097391;28;20453;-85
2023/10/31 08:40:02;;;;;;;1.83;1.70;;;14.60;99.90;;;;;;5096837;28;20962;-79
2023/10/31 08:42:30;;;;;;;1.97;1.77;;;14.50;99.90;;;;;;5096545;28;20471;-79
2023/10/31 08:44:57;;;;;;;4.07;3.67;;;14.60;99.90;;;;;;5097159;28;20793;-87
2023/10/31 08:47:24;;;;;;;10.73;8.03;;;14.60;99.90;;;;;;5086549;28;20481;-86
2023/10/31 08:49:54;;;;;;;3.10;2.83;;;14.60;99.90;;;;;;5096982;28;20780;-86
2023/10/31 08:52:22;;;;;;;4.30;3.10;;;14.60;99.90;;;;;;5088353;28;20469;-86
2023/10/31 08:54:52;;;;;;;7.23;5.10;;;14.60;99.90;;;;;;5097290;28;20493;-87
2023/10/31 08:57:23;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;5097059;28;20477;-86
2023/10/31 08:59:50;;;;;;;3.00;2.70;;;14.70;99.90;;;;;;5096734;28;20457;-85
2023/10/31 09:02:41;;;;;;;2.60;1.90;;;14.70;99.90;;;;;;5097360;28;20556;-85
2023/10/31 09:05:08;;;;;;;2.03;1.33;;;14.70;99.90;;;;;;5097241;28;20461;-80
2023/10/31 09:07:35;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5096659;28;20492;-80
2023/10/31 09:10:03;;;;;;;4.47;3.23;;;14.70;99.90;;;;;;5096633;28;20492;-80
2023/10/31 09:12:46;;;;;;;4.27;3.50;;;14.70;99.90;;;;;;5096656;28;20453;-79
2023/10/31 09:15:13;;;;;;;2.90;1.70;;;14.70;99.90;;;;;;5095298;28;20552;-80
2023/10/31 09:17:46;;;;;;;3.67;1.63;;;14.70;99.90;;;;;;5096877;28;20946;-79
2023/10/31 09:20:14;;;;;;;3.10;2.20;;;14.70;99.90;;;;;;5096376;28;20489;-80
2023/10/31 09:22:41;;;;;;;2.03;1.70;;;14.70;99.90;;;;;;5097349;28;20534;-79
2023/10/31 09:25:10;;;;;;;12.70;6.00;;;14.70;99.90;;;;;;5095980;28;20552;-81
2023/10/31 09:27:41;;;;;;;7.67;5.70;;;14.70;99.90;;;;;;5095539;28;21037;-80
2023/10/31 09:30:09;;;;;;;4.07;2.83;;;14.80;99.90;;;;;;5095185;28;20465;-80
2023/10/31 09:32:38;;;;;;;5.17;4.13;;;14.80;99.90;;;;;;5095452;28;20552;-79
2023/10/31 09:35:08;;;;;;;3.20;2.33;;;14.90;99.90;;;;;;5087636;28;20469;-81
2023/10/31 09:37:35;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5095881;28;20545;-80
2023/10/31 09:40:02;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5095863;28;20516;-80
2023/10/31 09:42:29;;;;;;;4.90;2.33;;;14.80;99.90;;;;;;5095418;28;20484;-80
2023/10/31 09:45:04;;;;;;;2.30;1.90;;;14.80;99.90;;;;;;5095223;28;20811;-79
2023/10/31 09:47:31;;;;;;;2.53;2.33;;;14.80;99.90;;;;;;5095357;28;20465;-80
2023/10/31 09:49:59;;;;;;;3.73;2.77;;;14.80;99.90;;;;;;5096062;28;20546;-79
2023/10/31 09:52:30;;;;;;;9.10;6.87;;;14.80;99.90;;;;;;5084585;28;20477;-80
2023/10/31 09:55:01;;;;;;;6.10;2.90;;;14.80;99.90;;;;;;5073045;28;20820;-80
2023/10/31 09:57:28;;;;;;;4.10;2.80;;;14.90;99.90;;;;;;5091614;28;20489;-80
2023/10/31 09:59:59;;;;;;;3.27;2.97;;;14.90;99.90;;;;;;5095510;28;20469;-81
2023/10/31 10:02:26;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5096251;28;21017;-79
2023/10/31 10:04:56;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;5095400;28;20943;-81
2023/10/31 10:10:16;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5094692;28;20457;-81
2023/10/31 10:12:43;;;;;;;2.23;2.03;;;14.90;99.90;;;;;;5096117;28;20465;-79
2023/10/31 10:15:11;;;;;;;5.20;2.47;;;14.90;99.90;;;;;;5094195;28;20975;-81
2023/10/31 10:17:39;;;;;;;3.03;2.73;;;14.90;99.90;;;;;;5096120;28;21009;-79
2023/10/31 10:20:07;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5095459;28;20465;-79
2023/10/31 10:22:42;;;;;;;2.97;2.60;;;14.90;99.90;;;;;;5095101;28;20462;-79
2023/10/31 10:25:16;;;;;;;3.50;2.40;;;14.90;99.90;;;;;;5085371;28;20851;-79
2023/10/31 10:27:44;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5095224;28;20526;-80
2023/10/31 10:30:19;;;;;;;3.47;2.60;;;15.00;99.90;;;;;;5094836;28;20471;-86
2023/10/31 10:32:50;;;;;;;5.47;3.63;;;15.00;99.90;;;;;;5095410;28;20518;-86
2023/10/31 10:35:21;;;;;;;2.17;1.97;;;15.10;99.90;;;;;;5095523;28;20561;-85
2023/10/31 10:37:51;;;;;;;3.03;2.13;;;15.10;99.90;;;;;;5079971;28;20497;-87
2023/10/31 10:40:34;;;;;;;3.43;2.40;;;15.10;99.90;;;;;;5095293;28;20548;-80
2023/10/31 10:43:09;;;;;;;6.47;5.33;;;15.10;99.90;;;;;;5094780;28;20465;-85
2023/10/31 10:45:42;;;;;;;3.37;2.50;;;15.10;99.90;;;;;;5095756;28;20515;-85
2023/10/31 10:48:13;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5095589;28;20466;-81
2023/10/31 10:50:43;;;;;;;6.10;5.37;;;15.10;99.90;;;;;;5095162;28;20473;-85
2023/10/31 10:53:18;;;;;;;4.70;3.60;;;15.10;99.90;;;;;;5095847;28;20544;-86
2023/10/31 10:55:47;;;;;;;3.63;2.57;;;15.20;99.90;;;;;;5095994;28;20473;-86
2023/10/31 10:58:22;;;;;;;3.70;2.60;;;15.20;99.90;;;;;;5094092;28;20458;-80
2023/10/31 11:00:51;;;;;;;3.73;2.30;;;15.20;99.90;;;;;;5096346;28;20473;-85
2023/10/31 11:03:19;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5094182;28;20515;-79
2023/10/31 11:05:47;;;;;;;3.67;2.30;;;15.30;99.90;;;;;;5094485;28;20469;-81
2023/10/31 11:08:15;;;;;;;2.10;1.83;;;15.20;99.90;;;;;;5095093;28;20465;-85
2023/10/31 11:10:43;;;;;;;2.07;1.97;;;15.20;99.90;;;;;;5095580;28;20481;-85
2023/10/31 11:13:11;;;;;;;3.83;3.07;;;15.20;99.90;;;;;;5094724;28;20470;-86
2023/10/31 11:15:45;;;;;;;3.10;2.80;;;15.20;99.90;;;;;;5094764;28;20473;-81
2023/10/31 11:18:13;;;;;;;4.47;3.80;;;15.30;99.90;;;;;;5093976;28;20473;-79
2023/10/31 11:20:41;;;;;;;3.13;2.93;;;15.30;99.90;;;;;;5094044;28;20505;-81
2023/10/31 11:23:42;;;;;;;4.40;2.63;;;15.30;99.90;;;;;;5093877;28;20484;-80
2023/10/31 11:26:09;;;;;;;4.07;3.77;;;15.40;99.90;;;;;;5092032;28;20465;-86
2023/10/31 11:28:38;;;;;;;3.87;3.57;;;15.30;99.90;;;;;;5093539;28;20473;-80
2023/10/31 11:31:07;;;;;;;3.60;3.00;;;15.40;99.90;;;;;;5083379;28;20466;-79
2023/10/31 11:33:43;;;;;;;2.67;2.53;;;15.40;99.90;;;;;;5093224;28;20500;-80
2023/10/31 11:36:18;;;;;;;4.47;3.70;;;15.30;99.90;;;;;;5093542;28;20469;-87
2023/10/31 11:38:45;;;;;;;4.23;3.13;;;15.30;99.90;;;;;;5094193;28;20484;-86
2023/10/31 11:41:12;;;;;;;5.80;4.67;;;15.30;99.90;;;;;;5093648;28;20959;-86
2023/10/31 11:43:53;;;;;;;3.33;2.23;;;15.20;99.90;;;;;;5094249;28;20461;-86
2023/10/31 11:46:22;;;;;;;4.07;2.53;;;15.20;99.90;;;;;;5094095;28;20559;-86
2023/10/31 11:49:37;;;;;;;2.73;2.53;;;15.20;99.90;;;;;;5093993;28;20477;-81
2023/10/31 11:52:16;;;;;;;2.63;2.43;;;15.20;99.90;;;;;;5082484;28;20469;-81
2023/10/31 11:54:43;;;;;;;3.90;2.30;;;15.10;99.90;;;;;;5093272;28;20568;-80
2023/10/31 11:57:10;;;;;;;2.73;2.27;;;15.10;99.90;;;;;;5092627;28;20480;-81
2023/10/31 11:59:38;;;;;;;4.10;2.17;;;15.10;99.90;;;;;;5093312;28;20530;-79
2023/10/31 12:02:17;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5092844;28;20480;-80
2023/10/31 12:04:46;;;;;;;2.03;1.83;;;15.20;99.90;;;;;;5093786;28;20527;-80
2023/10/31 12:07:13;;;;;;;3.20;2.90;;;15.20;99.90;;;;;;5092387;28;20513;-81
2023/10/31 12:09:49;;;;;;;2.80;2.20;;;15.20;99.90;;;;;;5092992;28;20519;-81
2023/10/31 12:12:17;;;;;;;2.27;2.17;;;15.30;99.90;;;;;;5093010;28;20460;-81
2023/10/31 12:14:46;;;;;;;2.00;1.80;;;15.30;99.90;;;;;;5252563;22;20449;-80
2023/10/31 12:17:13;;;;;;;1.97;1.80;;;15.30;99.90;;;;;;5093612;28;20461;-79
2023/10/31 12:19:41;;;;;;;1.83;1.70;;;15.30;99.90;;;;;;5093226;28;20466;-80
2023/10/31 12:22:15;;;;;;;2.83;1.60;;;15.30;99.90;;;;;;5092759;28;20461;-79
2023/10/31 12:24:42;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;5093254;28;20843;-80
2023/10/31 12:27:12;;;;;;;2.53;2.30;;;15.30;99.90;;;;;;5082764;28;20473;-81
2023/10/31 12:29:39;;;;;;;1.67;1.53;;;15.40;99.90;;;;;;5092816;28;20544;-80
2023/10/31 12:32:13;;;;;;;3.60;2.53;;;15.40;99.90;;;;;;5082730;28;20507;-80
2023/10/31 12:34:49;;;;;;;4.17;2.67;;;15.40;99.90;;;;;;5083911;28;20465;-86
2023/10/31 12:37:18;;;;;;;2.50;2.17;;;15.40;99.90;;;;;;5095599;28;20477;-87
2023/10/31 12:39:50;;;;;;;1.87;1.50;;;15.50;99.90;;;;;;5092110;28;20527;-81
2023/10/31 12:42:29;;;;;;;3.93;3.20;;;15.50;99.90;;;;;;5082707;28;20595;-81
2023/10/31 12:44:56;;;;;;;3.13;1.93;;;15.50;99.90;;;;;;5083707;28;20538;-79
2023/10/31 12:47:51;;;;;;;2.17;1.93;;;15.40;99.90;;;;;;5082516;28;20542;-80
2023/10/31 12:50:39;;;;;;;2.37;1.27;;;15.50;99.90;;;;;;5093090;28;20461;-81
2023/10/31 12:54:01;;;;;;;1.37;1.10;;;15.50;99.90;;;;;;5093535;28;20457;-85
2023/10/31 12:56:51;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5091055;28;20545;-86
2023/10/31 12:59:20;;;;;;;2.83;1.40;;;15.50;99.90;;;;;;5088951;28;20472;-85
2023/10/31 13:01:48;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5093030;28;21049;-80