Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:35;;;;;;;12.50;10.85;;;14.30;78.70;;;;;;4972128;28;20046;-33
2024/03/19 00:03:01;;;;;;;12.98;10.68;;;14.20;78.00;;;;;;4976033;28;20026;-33
2024/03/19 00:05:27;;;;;;;13.23;10.18;;;14.30;78.00;;;;;;4973997;28;20042;-33
2024/03/19 00:07:53;;;;;;;12.45;10.05;;;14.20;78.00;;;;;;4975252;28;20046;-33
2024/03/19 00:10:18;;;;;;;12.98;10.07;;;14.20;78.00;;;;;;4976513;28;20026;-33
2024/03/19 00:12:44;;;;;;;12.57;10.05;;;14.20;78.00;;;;;;4979090;28;20082;-33
2024/03/19 00:15:10;;;;;;;12.68;10.07;;;14.10;78.00;;;;;;4969855;28;20035;-33
2024/03/19 00:17:38;;;;;;;12.30;9.98;;;14.10;78.10;;;;;;4961581;28;20066;-33
2024/03/19 00:20:05;;;;;;;11.75;9.70;;;14.10;78.10;;;;;;4968135;28;20082;-33
2024/03/19 00:22:32;;;;;;;13.98;10.38;;;14.10;78.10;;;;;;4974360;28;20161;-33
2024/03/19 00:24:58;;;;;;;12.60;9.75;;;14.00;78.10;;;;;;4970044;28;20015;-33
2024/03/19 00:27:24;;;;;;;12.95;10.35;;;14.00;78.10;;;;;;4979228;28;20019;-33
2024/03/19 00:29:50;;;;;;;14.00;10.55;;;14.00;78.10;;;;;;4950113;28;20035;-38
2024/03/19 00:32:15;;;;;;;12.70;10.10;;;14.00;78.10;;;;;;4977900;28;20031;-34
2024/03/19 00:34:41;;;;;;;11.73;10.23;;;13.90;78.10;;;;;;4970866;28;20078;-34
2024/03/19 00:37:07;;;;;;;12.65;10.45;;;13.90;78.10;;;;;;4969482;28;20022;-35
2024/03/19 00:39:34;;;;;;;12.77;10.10;;;13.90;78.10;;;;;;4972591;28;20042;-33
2024/03/19 00:42:03;;;;;;;10.93;9.63;;;13.90;78.10;;;;;;4988507;28;20026;-33
2024/03/19 00:44:29;;;;;;;13.10;10.43;;;13.90;78.20;;;;;;4953287;28;20037;-33
2024/03/19 00:46:55;;;;;;;14.32;10.90;;;13.80;78.20;;;;;;4972923;28;20023;-33
2024/03/19 00:49:21;;;;;;;13.30;10.25;;;13.80;78.10;;;;;;4975739;28;20057;-33
2024/03/19 00:51:47;;;;;;;13.63;10.85;;;13.80;78.10;;;;;;4974249;28;20518;-33
2024/03/19 00:54:13;;;;;;;13.10;10.43;;;13.80;78.20;;;;;;4976907;28;20043;-33
2024/03/19 00:56:39;;;;;;;11.18;9.45;;;13.80;78.20;;;;;;4976299;28;20050;-33
2024/03/19 00:59:05;;;;;;;12.70;10.23;;;13.70;78.20;;;;;;4970336;28;20033;-33
2024/03/19 01:01:33;;;;;;;12.90;10.45;;;13.70;78.10;;;;;;4979715;28;20034;-34
2024/03/19 01:03:59;;;;;;;12.82;9.68;;;13.70;78.20;;;;;;4980331;28;20039;-33
2024/03/19 01:06:25;;;;;;;12.75;10.05;;;13.70;78.20;;;;;;4973869;28;20087;-32
2024/03/19 01:08:51;;;;;;;12.63;10.23;;;13.60;78.20;;;;;;4951103;28;20030;-33
2024/03/19 01:11:17;;;;;;;13.15;10.20;;;13.60;78.30;;;;;;4968024;28;20031;-33
2024/03/19 01:13:43;;;;;;;12.63;9.75;;;13.60;78.30;;;;;;4975932;28;20049;-33
2024/03/19 01:16:10;;;;;;;14.25;10.52;;;13.60;78.30;;;;;;4979203;28;20027;-33
2024/03/19 01:18:35;;;;;;;13.52;10.30;;;13.60;78.30;;;;;;4960440;28;20030;-32
2024/03/19 01:24:56;;;;;;;13.40;9.70;;;13.60;78.40;;;;;;4972402;28;20046;-34
2024/03/19 01:27:22;;;;;;;11.52;9.82;;;13.50;78.40;;;;;;4974582;28;20019;-33
2024/03/19 01:29:47;;;;;;;12.85;10.40;;;13.40;78.40;;;;;;4967136;28;20109;-34
2024/03/19 01:32:13;;;;;;;13.77;9.88;;;13.50;78.50;;;;;;4971175;28;20047;-34
2024/03/19 01:34:39;;;;;;;14.70;10.98;;;13.50;78.50;;;;;;4977224;28;20094;-34
2024/03/19 01:37:05;;;;;;;11.93;9.98;;;13.40;78.50;;;;;;4975099;28;20019;-34
2024/03/19 01:39:32;;;;;;;12.93;9.95;;;13.40;78.40;;;;;;4971799;28;20035;-34
2024/03/19 01:41:58;;;;;;;12.25;9.45;;;13.40;78.40;;;;;;4980014;28;20038;-34
2024/03/19 01:44:23;;;;;;;11.77;9.77;;;13.40;78.40;;;;;;4977383;28;20161;-33
2024/03/19 01:46:49;;;;;;;13.15;9.73;;;13.40;78.50;;;;;;4979127;28;20023;-33
2024/03/19 01:49:15;;;;;;;12.18;9.15;;;13.40;78.50;;;;;;4978922;28;20019;-32
2024/03/19 01:51:43;;;;;;;13.07;9.43;;;13.40;78.50;;;;;;4982308;28;20042;-33
2024/03/19 01:54:12;;;;;;;13.35;9.50;;;13.40;78.50;;;;;;4978234;28;20374;-33
2024/03/19 01:56:38;;;;;;;11.75;9.82;;;13.40;78.60;;;;;;4972144;28;20495;-33
2024/03/19 01:59:04;;;;;;;11.82;9.57;;;13.40;78.60;;;;;;4958429;28;20678;-33
2024/03/19 02:01:29;;;;;;;13.13;10.02;;;13.40;78.70;;;;;;4976251;28;20592;-33
2024/03/19 02:03:55;;;;;;;12.77;9.65;;;13.30;78.60;;;;;;4977483;28;20121;-33
2024/03/19 02:06:21;;;;;;;12.55;10.07;;;13.30;78.70;;;;;;4974068;28;20086;-33
2024/03/19 02:09:09;;;;;;;12.60;9.15;;;13.30;78.70;;;;;;4973467;28;20019;-33
2024/03/19 02:11:35;;;;;;;11.27;8.98;;;13.30;78.70;;;;;;4956117;28;20027;-33
2024/03/19 02:14:04;;;;;;;12.80;9.05;;;13.30;78.70;;;;;;4966783;28;20057;-33
2024/03/19 02:16:30;;;;;;;13.95;9.95;;;13.30;78.80;;;;;;4979855;28;20027;-33
2024/03/19 02:19:03;;;;;;;11.40;9.13;;;13.30;78.80;;;;;;4978571;28;20034;-33
2024/03/19 02:21:30;;;;;;;11.10;8.95;;;13.30;78.80;;;;;;4985435;28;20084;-33
2024/03/19 02:23:56;;;;;;;13.13;10.02;;;13.30;78.80;;;;;;4962649;28;20022;-33
2024/03/19 02:26:23;;;;;;;11.55;8.88;;;13.30;79.50;;;;;;4975990;28;20019;-33
2024/03/19 02:28:49;;;;;;;11.93;9.13;;;13.30;78.90;;;;;;4977915;28;20031;-33
2024/03/19 02:31:15;;;;;;;12.45;9.43;;;13.20;78.90;;;;;;4970413;28;20035;-33
2024/03/19 02:33:41;;;;;;;11.00;9.07;;;13.20;78.90;;;;;;4976778;28;20473;-33
2024/03/19 02:36:07;;;;;;;12.55;9.35;;;13.20;78.90;;;;;;4971451;28;20027;-33
2024/03/19 02:38:33;;;;;;;12.70;9.38;;;13.20;78.90;;;;;;4974781;28;20023;-33
2024/03/19 02:40:58;;;;;;;12.38;9.20;;;13.20;78.90;;;;;;4980914;28;20023;-32
2024/03/19 02:43:24;;;;;;;12.32;10.00;;;13.20;79.00;;;;;;4977221;28;20034;-33
2024/03/19 02:45:50;;;;;;;12.95;9.77;;;13.20;79.00;;;;;;4979012;28;20105;-32
2024/03/19 02:48:18;;;;;;;12.80;9.30;;;13.20;79.00;;;;;;4974617;28;20526;-33
2024/03/19 02:50:45;;;;;;;11.93;9.27;;;13.20;79.10;;;;;;4994679;28;20049;-33
2024/03/19 02:53:11;;;;;;;11.73;9.00;;;13.10;79.10;;;;;;4986313;28;20042;-33
2024/03/19 02:55:37;;;;;;;12.18;9.27;;;13.10;79.10;;;;;;4981984;28;20074;-33
2024/03/19 02:58:03;;;;;;;12.10;8.98;;;13.10;79.70;;;;;;4970410;28;20039;-33
2024/03/19 03:00:29;;;;;;;13.65;9.98;;;13.10;79.10;;;;;;4973023;28;20041;-33
2024/03/19 03:02:55;;;;;;;11.48;9.10;;;13.20;79.20;;;;;;4978703;28;20086;-33
2024/03/19 03:05:20;;;;;;;11.98;9.73;;;13.10;79.10;;;;;;4981100;28;20031;-33
2024/03/19 03:07:46;;;;;;;11.20;8.85;;;13.10;79.20;;;;;;4977495;28;20031;-33
2024/03/19 03:10:12;;;;;;;11.50;9.38;;;13.10;79.20;;;;;;4947631;28;20035;-33
2024/03/19 03:12:38;;;;;;;11.48;8.73;;;13.10;79.20;;;;;;4981690;28;20081;-33
2024/03/19 03:15:04;;;;;;;11.07;8.63;;;13.10;79.30;;;;;;4978397;28;20049;-33
2024/03/19 03:17:31;;;;;;;12.48;9.52;;;13.10;79.30;;;;;;4967870;28;20121;-33
2024/03/19 03:19:58;;;;;;;13.30;9.77;;;13.10;79.30;;;;;;4972999;28;20745;-32
2024/03/19 03:22:24;;;;;;;11.77;9.32;;;13.10;79.30;;;;;;4975988;28;20073;-33
2024/03/19 03:24:50;;;;;;;10.88;8.90;;;13.10;79.30;;;;;;4978261;28;20038;-33
2024/03/19 03:27:17;;;;;;;10.90;8.48;;;13.10;79.30;;;;;;4980209;28;20031;-34
2024/03/19 03:29:42;;;;;;;12.05;8.90;;;13.10;79.30;;;;;;4979601;28;20565;-33
2024/03/19 03:32:09;;;;;;;13.50;9.30;;;13.10;79.30;;;;;;4980069;28;20030;-37
2024/03/19 03:34:36;;;;;;;10.93;8.25;;;13.10;79.30;;;;;;4961284;28;20303;-32
2024/03/19 03:37:04;;;;;;;12.40;9.18;;;13.10;79.30;;;;;;4979549;28;20026;-32
2024/03/19 03:39:30;;;;;;;11.75;8.00;;;13.10;79.40;;;;;;4978262;28;20034;-33
2024/03/19 03:41:55;;;;;;;10.90;8.45;;;13.10;80.00;;;;;;4986158;28;20045;-33
2024/03/19 03:44:21;;;;;;;11.25;8.38;;;13.10;79.40;;;;;;4976348;28;20023;-32
2024/03/19 03:46:47;;;;;;;10.65;8.23;;;13.10;79.40;;;;;;4958246;28;20031;-33
2024/03/19 03:49:13;;;;;;;11.27;8.18;;;13.00;79.30;;;;;;4977813;28;20022;-32
2024/03/19 03:51:38;;;;;;;10.18;7.78;;;13.00;79.40;;;;;;4966934;28;20046;-33
2024/03/19 03:54:04;;;;;;;10.13;8.07;;;13.10;79.50;;;;;;4976784;28;20027;-33
2024/03/19 03:56:30;;;;;;;10.48;7.95;;;13.10;79.40;;;;;;4971973;28;20030;-35
2024/03/19 03:58:56;;;;;;;10.57;8.00;;;13.00;79.40;;;;;;4967141;28;20035;-33
2024/03/19 04:01:21;;;;;;;10.13;7.85;;;13.10;79.40;;;;;;4983091;28;20031;-33
2024/03/19 04:03:48;;;;;;;10.48;7.82;;;13.10;79.40;;;;;;4987038;28;20026;-33
2024/03/19 04:06:14;;;;;;;10.77;8.07;;;13.10;80.00;;;;;;4982470;28;20057;-33
2024/03/19 04:08:41;;;;;;;10.52;7.97;;;13.00;79.30;;;;;;4974587;28;20038;-33
2024/03/19 04:11:09;;;;;;;9.98;7.20;;;13.10;79.40;;;;;;4971167;28;20535;-33
2024/03/19 04:13:36;;;;;;;10.82;8.07;;;13.10;79.40;;;;;;4967062;28;20030;-32
2024/03/19 04:16:02;;;;;;;10.73;7.50;;;13.10;79.40;;;;;;4987091;28;21082;-33
2024/03/19 04:18:28;;;;;;;10.95;8.73;;;13.10;79.40;;;;;;4969269;28;20030;-33
2024/03/19 04:20:54;;;;;;;9.48;7.50;;;13.10;79.40;;;;;;4967722;28;20031;-34
2024/03/19 04:23:19;;;;;;;10.38;7.55;;;13.10;79.50;;;;;;4978530;28;20126;-33
2024/03/19 04:25:45;;;;;;;9.52;7.28;;;13.00;79.40;;;;;;4970600;28;20065;-33
2024/03/19 04:28:11;;;;;;;10.82;8.43;;;13.00;79.40;;;;;;4975283;28;20082;-33
2024/03/19 04:30:36;;;;;;;9.73;7.63;;;13.10;79.50;;;;;;4976202;28;20030;-33
2024/03/19 04:33:02;;;;;;;10.82;8.60;;;13.00;79.40;;;;;;4966571;28;20039;-33
2024/03/19 04:35:28;;;;;;;10.25;7.72;;;13.10;79.40;;;;;;4966370;28;20038;-33
2024/03/19 04:37:56;;;;;;;10.35;8.15;;;13.00;79.40;;;;;;4975817;28;20132;-35
2024/03/19 04:40:24;;;;;;;10.65;7.63;;;13.10;79.40;;;;;;4975687;28;20134;-33
2024/03/19 04:42:49;;;;;;;10.65;8.07;;;13.00;79.40;;;;;;4972528;28;20027;-35
2024/03/19 04:45:15;;;;;;;10.65;8.13;;;13.10;79.40;;;;;;4975047;28;20034;-33
2024/03/19 04:47:41;;;;;;;11.73;7.95;;;13.10;79.40;;;;;;4969647;28;20390;-34
2024/03/19 04:50:07;;;;;;;10.25;7.95;;;13.10;79.40;;;;;;4977698;28;20157;-36
2024/03/19 04:52:33;;;;;;;11.15;8.07;;;13.10;79.40;;;;;;4957637;28;20437;-32
2024/03/19 04:54:59;;;;;;;9.65;7.40;;;13.10;79.40;;;;;;4984542;28;20414;-35
2024/03/19 04:57:24;;;;;;;10.40;8.05;;;13.10;79.40;;;;;;4975026;28;20038;-34
2024/03/19 04:59:51;;;;;;;10.77;8.00;;;13.10;79.40;;;;;;4968304;28;20019;-33
2024/03/19 05:02:17;;;;;;;11.35;8.02;;;13.10;79.40;;;;;;4967010;28;20102;-35
2024/03/19 05:04:43;;;;;;;11.65;7.88;;;13.10;79.40;;;;;;4971653;28;20051;-36
2024/03/19 05:07:09;;;;;;;10.23;7.53;;;13.10;79.40;;;;;;4967060;28;20043;-33
2024/03/19 05:09:34;;;;;;;10.27;7.85;;;13.10;79.40;;;;;;4974388;28;20023;-33
2024/03/19 05:12:00;;;;;;;9.85;7.32;;;13.10;79.50;;;;;;4967088;28;20028;-34
2024/03/19 05:14:26;;;;;;;10.07;7.45;;;13.10;79.40;;;;;;4969186;28;20027;-33
2024/03/19 05:16:52;;;;;;;9.77;7.47;;;13.10;79.50;;;;;;4977855;28;20030;-33
2024/03/19 05:19:17;;;;;;;10.77;8.02;;;13.10;79.40;;;;;;4968169;28;20039;-34
2024/03/19 05:21:43;;;;;;;10.18;7.80;;;13.10;79.40;;;;;;4976572;28;20030;-35
2024/03/19 05:24:09;;;;;;;9.65;7.63;;;13.10;79.40;;;;;;4988283;28;20022;-37
2024/03/19 05:26:35;;;;;;;10.10;7.63;;;13.10;79.50;;;;;;4975244;28;20014;-34
2024/03/19 05:29:00;;;;;;;10.52;7.82;;;13.10;79.50;;;;;;4973007;28;20026;-41
2024/03/19 05:31:27;;;;;;;10.43;7.88;;;13.10;79.40;;;;;;4971773;28;20122;-34
2024/03/19 05:33:55;;;;;;;9.98;8.02;;;13.10;79.40;;;;;;4973700;28;20042;-34
2024/03/19 05:36:21;;;;;;;9.52;7.63;;;13.10;80.00;;;;;;4974954;28;20593;-35
2024/03/19 05:38:47;;;;;;;10.70;8.23;;;13.10;79.40;;;;;;4970402;28;20379;-36
2024/03/19 05:41:14;;;;;;;11.00;8.27;;;13.10;79.40;;;;;;4966051;28;20043;-34
2024/03/19 05:43:42;;;;;;;10.13;7.90;;;13.10;79.40;;;;;;4967665;28;20030;-32
2024/03/19 05:46:07;;;;;;;10.02;7.22;;;13.10;79.50;;;;;;4970308;28;20022;-36
2024/03/19 05:48:35;;;;;;;10.43;7.78;;;13.20;79.50;;;;;;4969157;28;20049;-35
2024/03/19 05:51:02;;;;;;;10.18;7.65;;;13.10;79.50;;;;;;4974467;28;20071;-32
2024/03/19 05:53:28;;;;;;;11.52;8.45;;;13.10;79.50;;;;;;4973643;28;20033;-33
2024/03/19 05:55:53;;;;;;;9.93;8.13;;;13.10;79.50;;;;;;4976515;28;20023;-36
2024/03/19 05:58:19;;;;;;;9.80;7.63;;;13.10;79.50;;;;;;4972749;28;20070;-34
2024/03/19 06:00:45;;;;;;;11.90;8.68;;;13.20;79.50;;;;;;4969603;28;20085;-34
2024/03/19 06:03:10;;;;;;;9.52;7.32;;;13.10;79.50;;;;;;4982957;28;20039;-35
2024/03/19 06:05:36;;;;;;;10.25;7.65;;;13.10;79.50;;;;;;4970654;28;20035;-34
2024/03/19 06:08:02;;;;;;;10.50;8.25;;;13.10;79.50;;;;;;4971478;28;20061;-38
2024/03/19 06:10:30;;;;;;;9.52;7.22;;;13.10;79.50;;;;;;4975751;28;20023;-35
2024/03/19 06:12:55;;;;;;;9.68;7.70;;;13.20;79.60;;;;;;4982712;28;20118;-32
2024/03/19 06:15:21;;;;;;;10.38;8.15;;;13.10;79.60;;;;;;4974665;28;20133;-37
2024/03/19 06:17:47;;;;;;;8.90;7.25;;;13.10;79.50;;;;;;4975301;28;20015;-37
2024/03/19 06:20:17;;;;;;;9.50;7.10;;;13.10;79.50;;;;;;4978133;28;20058;-33
2024/03/19 06:22:44;;;;;;;10.75;7.57;;;13.10;79.50;;;;;;4959536;28;20379;-33
2024/03/19 06:25:10;;;;;;;11.00;8.25;;;13.10;79.60;;;;;;4969366;28;20638;-31
2024/03/19 06:27:36;;;;;;;10.57;8.02;;;13.20;79.60;;;;;;4970739;28;20026;-34
2024/03/19 06:30:03;;;;;;;9.50;7.70;;;13.10;79.60;;;;;;4970664;28;20021;-33
2024/03/19 06:32:29;;;;;;;10.38;7.78;;;13.10;79.60;;;;;;4968756;28;20035;-32
2024/03/19 06:34:54;;;;;;;11.07;8.00;;;13.10;79.60;;;;;;4974713;28;20089;-34
2024/03/19 06:37:20;;;;;;;10.48;7.90;;;13.20;79.60;;;;;;4981913;28;20019;-34
2024/03/19 06:39:46;;;;;;;9.85;8.00;;;13.10;79.60;;;;;;4977784;28;20092;-33
2024/03/19 06:42:11;;;;;;;9.77;7.40;;;13.20;79.70;;;;;;4954484;28;20035;-35
2024/03/19 06:44:37;;;;;;;11.02;8.00;;;13.10;79.60;;;;;;4979013;28;20047;-33
2024/03/19 06:47:03;;;;;;;10.20;8.25;;;13.10;79.60;;;;;;4969380;28;20082;-36
2024/03/19 06:49:29;;;;;;;11.18;8.48;;;13.20;79.60;;;;;;4971770;28;20050;-33
2024/03/19 06:51:54;;;;;;;11.10;8.27;;;13.20;79.70;;;;;;4975588;28;20047;-33
2024/03/19 06:54:20;;;;;;;10.73;8.73;;;13.20;79.70;;;;;;4969778;28;20053;-36
2024/03/19 06:56:47;;;;;;;10.38;8.27;;;13.20;79.70;;;;;;4960987;28;20018;-33
2024/03/19 06:59:15;;;;;;;12.50;8.60;;;13.20;79.70;;;;;;4980828;28;20039;-32
2024/03/19 07:01:40;;;;;;;11.80;8.40;;;13.20;79.70;;;;;;4963638;28;20062;-33
2024/03/19 07:04:06;;;;;;;11.30;8.82;;;13.20;79.70;;;;;;4981176;28;20026;-36
2024/03/19 07:06:32;;;;;;;11.63;8.55;;;13.20;79.80;;;;;;4976498;28;20030;-37
2024/03/19 07:08:58;;;;;;;11.52;8.95;;;13.20;79.80;;;;;;4972483;28;20038;-36
2024/03/19 07:11:24;;;;;;;11.95;8.88;;;13.20;79.80;;;;;;4981338;28;20086;-33
2024/03/19 07:13:50;;;;;;;11.50;8.85;;;13.20;79.80;;;;;;4979846;28;20062;-35
2024/03/19 07:16:15;;;;;;;11.55;8.48;;;13.20;79.80;;;;;;4959532;28;20023;-33
2024/03/19 07:18:41;;;;;;;11.75;9.18;;;13.20;79.90;;;;;;4976895;28;20062;-33
2024/03/19 07:21:07;;;;;;;12.88;8.75;;;13.30;79.90;;;;;;4974178;28;20069;-33
2024/03/19 07:23:33;;;;;;;10.80;8.55;;;13.20;79.80;;;;;;4976105;28;20027;-34
2024/03/19 07:25:59;;;;;;;12.10;8.98;;;13.20;79.90;;;;;;4971788;28;20488;-31
2024/03/19 07:28:25;;;;;;;10.80;8.02;;;13.20;79.90;;;;;;4971725;28;20100;-32
2024/03/19 07:30:51;;;;;;;12.63;8.75;;;13.20;79.80;;;;;;4960618;28;20027;-34
2024/03/19 07:33:17;;;;;;;11.13;8.18;;;13.30;79.90;;;;;;4984795;28;20031;-38
2024/03/19 07:35:43;;;;;;;12.55;9.40;;;13.30;79.90;;;;;;4971431;28;20037;-34
2024/03/19 07:38:09;;;;;;;12.93;8.70;;;13.30;79.90;;;;;;4980969;28;20384;-36
2024/03/19 07:40:35;;;;;;;11.85;8.93;;;13.30;79.90;;;;;;4968269;28;20047;-36
2024/03/19 07:43:03;;;;;;;11.93;8.77;;;13.30;79.90;;;;;;4980225;28;20019;-35
2024/03/19 07:45:29;;;;;;;11.65;8.95;;;13.30;79.90;;;;;;4979370;28;20050;-33
2024/03/19 07:47:55;;;;;;;10.50;8.30;;;13.30;79.80;;;;;;4978670;28;20015;-35
2024/03/19 07:50:28;;;;;;;10.95;8.07;;;13.30;79.80;;;;;;4960518;28;20035;-33
2024/03/19 07:52:55;;;;;;;11.30;8.27;;;13.30;79.80;;;;;;4981702;28;20085;-36
2024/03/19 07:55:21;;;;;;;12.20;8.60;;;13.40;79.80;;;;;;4984056;28;20042;-31
2024/03/19 07:57:46;;;;;;;13.02;8.77;;;13.40;79.80;;;;;;4979623;28;20022;-33
2024/03/19 08:00:14;;;;;;;11.93;8.75;;;13.30;79.70;;;;;;4961136;28;20057;-35
2024/03/19 08:02:40;;;;;;;11.82;8.50;;;13.40;79.80;;;;;;4965230;28;20102;-34
2024/03/19 08:05:13;;;;;;;11.43;8.60;;;13.40;79.80;;;;;;4975577;28;20250;-36
2024/03/19 08:07:45;;;;;;;10.48;8.57;;;13.40;79.80;;;;;;4971658;28;20034;-36
2024/03/19 08:10:12;;;;;;;11.45;8.50;;;13.40;79.80;;;;;;4973072;28;20027;-32
2024/03/19 08:12:38;;;;;;;11.70;9.20;;;13.40;80.40;;;;;;4962326;28;20030;-35
2024/03/19 08:15:05;;;;;;;10.57;8.35;;;13.50;79.80;;;;;;4974125;28;20035;-35
2024/03/19 08:17:32;;;;;;;11.73;8.73;;;13.40;79.80;;;;;;4961961;28;20031;-31
2024/03/19 08:19:58;;;;;;;12.35;9.43;;;13.50;79.80;;;;;;4979754;28;20042;-34
2024/03/19 08:22:24;;;;;;;11.65;9.18;;;13.50;79.80;;;;;;4973898;28;20034;-32
2024/03/19 08:24:52;;;;;;;12.13;9.23;;;13.50;79.80;;;;;;4989225;28;20058;-34
2024/03/19 08:27:19;;;;;;;11.23;8.48;;;13.50;79.70;;;;;;4978526;28;20457;-32
2024/03/19 08:29:44;;;;;;;11.13;8.77;;;13.50;79.70;;;;;;4963315;28;20039;-35
2024/03/19 08:32:10;;;;;;;11.18;8.73;;;13.60;79.70;;;;;;4970115;28;20058;-38
2024/03/19 08:34:36;;;;;;;11.27;8.73;;;13.60;79.70;;;;;;4961347;28;20039;-35
2024/03/19 08:37:02;;;;;;;11.95;9.18;;;13.60;79.70;;;;;;4962108;28;20120;-36
2024/03/19 08:39:28;;;;;;;9.90;8.05;;;13.60;79.70;;;;;;4977659;28;20390;-35
2024/03/19 08:41:54;;;;;;;11.25;8.20;;;13.60;79.70;;;;;;4972642;28;20026;-40
2024/03/19 08:44:23;;;;;;;10.38;8.25;;;13.60;79.70;;;;;;4981199;28;20030;-38
2024/03/19 08:46:48;;;;;;;10.18;7.95;;;13.70;79.70;;;;;;4980691;28;20073;-37
2024/03/19 08:49:16;;;;;;;9.43;7.68;;;13.70;79.60;;;;;;4988663;28;20120;-37
2024/03/19 08:51:43;;;;;;;11.25;8.18;;;13.70;79.60;;;;;;4960212;28;20047;-36
2024/03/19 08:54:08;;;;;;;9.88;7.65;;;13.70;79.60;;;;;;4985321;28;20053;-37
2024/03/19 08:56:35;;;;;;;11.38;8.27;;;13.80;79.80;;;;;;4973454;28;20054;-36
2024/03/19 08:59:01;;;;;;;10.52;7.68;;;13.80;79.70;;;;;;4969296;28;20031;-36
2024/03/19 09:01:27;;;;;;;10.10;7.15;;;13.80;80.30;;;;;;4977962;28;20022;-37
2024/03/19 09:03:53;;;;;;;11.70;8.27;;;13.80;79.70;;;;;;4981634;28;20030;-36
2024/03/19 09:06:19;;;;;;;11.23;8.13;;;13.80;79.70;;;;;;4970779;28;20035;-38
2024/03/19 09:08:45;;;;;;;10.15;7.95;;;13.90;79.70;;;;;;4979396;28;20031;-35
2024/03/19 09:11:11;;;;;;;9.32;7.38;;;13.90;79.70;;;;;;4980378;28;20107;-38
2024/03/19 09:13:36;;;;;;;9.70;7.50;;;14.00;79.70;;;;;;4979708;28;20026;-39
2024/03/19 09:16:03;;;;;;;10.35;7.30;;;14.00;79.60;;;;;;4973497;28;20105;-37
2024/03/19 09:18:28;;;;;;;8.52;7.20;;;14.00;79.60;;;;;;4975252;28;20028;-37
2024/03/19 09:20:54;;;;;;;8.95;6.97;;;14.10;79.60;;;;;;4970109;28;20066;-37
2024/03/19 09:23:20;;;;;;;8.98;7.20;;;14.10;79.70;;;;;;4970587;28;20078;-37
2024/03/19 09:25:46;;;;;;;9.43;6.57;;;14.20;79.60;;;;;;4971756;28;20023;-39
2024/03/19 09:28:11;;;;;;;9.23;6.20;;;14.20;79.60;;;;;;4979568;28;20039;-35
2024/03/19 09:30:37;;;;;;;8.73;6.10;;;14.30;79.60;;;;;;4965400;28;20027;-38
2024/03/19 09:33:09;;;;;;;7.65;5.90;;;14.30;79.50;;;;;;4972759;28;20038;-41
2024/03/19 09:35:35;;;;;;;8.52;5.35;;;14.40;79.60;;;;;;4984092;28;20066;-34
2024/03/19 09:38:01;;;;;;;8.23;5.38;;;14.40;79.50;;;;;;4978839;28;20026;-34
2024/03/19 09:40:27;;;;;;;7.53;5.43;;;14.50;79.50;;;;;;4975910;28;20047;-33
2024/03/19 09:42:54;;;;;;;6.82;5.28;;;14.50;79.50;;;;;;4979556;28;20415;-33
2024/03/19 09:45:30;;;;;;;6.55;4.85;;;14.60;79.50;;;;;;4964232;28;20031;-35
2024/03/19 09:47:56;;;;;;;6.68;4.82;;;14.70;79.50;;;;;;4971842;28;20031;-36
2024/03/19 09:50:23;;;;;;;6.00;4.20;;;14.70;79.40;;;;;;4975612;28;20031;-33
2024/03/19 09:52:57;;;;;;;5.53;4.38;;;14.80;79.40;;;;;;4977500;28;20023;-36
2024/03/19 09:55:25;;;;;;;5.90;4.25;;;14.90;79.40;;;;;;4975587;28;20058;-35
2024/03/19 09:57:53;;;;;;;5.53;3.70;;;14.90;79.30;;;;;;4977784;28;20034;-37
2024/03/19 10:00:26;;;;;;;5.95;4.00;;;14.90;79.30;;;;;;4978327;28;20086;-38
2024/03/19 10:02:53;;;;;;;5.15;3.90;;;15.00;79.30;;;;;;4964672;28;20054;-34
2024/03/19 10:05:19;;;;;;;5.10;3.53;;;15.10;79.40;;;;;;4976130;28;20028;-37
2024/03/19 10:07:46;;;;;;;5.10;3.75;;;15.10;79.30;;;;;;4963038;28;20031;-35
2024/03/19 10:10:16;;;;;;;4.68;3.38;;;15.20;79.40;;;;;;4976867;28;20030;-33
2024/03/19 10:12:43;;;;;;;4.53;3.00;;;15.30;79.40;;;;;;4973942;28;20035;-36
2024/03/19 10:15:16;;;;;;;4.93;3.47;;;15.30;79.30;;;;;;4973322;28;20058;-34
2024/03/19 10:17:42;;;;;;;4.95;3.03;;;15.40;79.30;;;;;;4972564;28;20062;-37
2024/03/19 10:20:11;;;;;;;4.22;3.03;;;15.40;79.20;;;;;;4968554;28;20039;-36
2024/03/19 10:22:37;;;;;;;4.80;3.15;;;15.50;79.20;;;;;;4965353;28;20019;-36
2024/03/19 10:25:06;;;;;;;4.40;3.08;;;15.60;79.20;;;;;;4977271;28;20027;-38
2024/03/19 10:27:32;;;;;;;3.90;2.67;;;15.60;79.20;;;;;;4970935;28;20027;-39
2024/03/19 10:29:58;;;;;;;3.85;2.78;;;15.70;79.20;;;;;;4975486;28;20495;-38
2024/03/19 10:32:24;;;;;;;3.72;2.80;;;15.80;79.20;;;;;;4969591;28;20042;-35
2024/03/19 10:34:50;;;;;;;4.60;2.63;;;15.80;79.10;;;;;;4971068;28;20074;-38
2024/03/19 10:37:20;;;;;;;3.80;2.70;;;15.90;79.10;;;;;;4974202;28;20461;-34
2024/03/19 10:39:47;;;;;;;3.78;2.65;;;16.00;79.10;;;;;;4976052;28;20027;-33
2024/03/19 10:42:13;;;;;;;5.05;2.90;;;16.00;79.00;;;;;;4993537;28;20030;-37
2024/03/19 10:44:40;;;;;;;5.00;2.95;;;16.10;79.00;;;;;;4982755;28;20026;-34
2024/03/19 10:47:12;;;;;;;4.65;2.90;;;16.20;79.60;;;;;;4972238;28;20068;-36
2024/03/19 10:49:37;;;;;;;4.15;2.95;;;16.20;79.00;;;;;;4950678;28;20499;-32
2024/03/19 10:52:19;;;;;;;4.53;2.97;;;16.20;78.90;;;;;;4974973;28;20065;-37
2024/03/19 10:54:47;;;;;;;5.00;3.30;;;16.40;79.00;;;;;;4980551;28;20155;-35
2024/03/19 10:57:16;;;;;;;4.70;3.10;;;16.40;79.50;;;;;;4975188;28;20410;-36
2024/03/19 10:59:42;;;;;;;4.75;3.00;;;16.50;78.90;;;;;;4970459;28;20042;-38
2024/03/19 11:02:10;;;;;;;4.30;3.03;;;16.50;78.90;;;;;;4982036;28;20027;-36
2024/03/19 11:04:36;;;;;;;4.13;3.05;;;16.60;78.90;;;;;;4988512;28;20027;-35
2024/03/19 11:07:03;;;;;;;5.85;3.20;;;16.60;78.90;;;;;;4977455;28;20051;-37
2024/03/19 11:09:30;;;;;;;4.38;3.15;;;16.70;79.00;;;;;;4962115;28;20368;-35
2024/03/19 11:11:57;;;;;;;4.85;3.20;;;16.70;79.20;;;;;;4969961;28;20057;-36
2024/03/19 11:14:24;;;;;;;4.65;2.97;;;16.80;78.90;;;;;;4971002;28;20043;-34
2024/03/19 11:16:51;;;;;;;4.55;2.80;;;16.90;79.50;;;;;;4983638;28;20015;-37
2024/03/19 11:19:21;;;;;;;4.20;2.90;;;16.90;78.90;;;;;;4981160;28;20038;-38
2024/03/19 11:21:58;;;;;;;4.75;3.00;;;16.90;78.90;;;;;;4956245;28;20123;-34
2024/03/19 11:24:28;;;;;;;5.55;2.80;;;17.00;78.90;;;;;;4989413;28;20511;-36
2024/03/19 11:26:58;;;;;;;3.88;2.67;;;17.10;78.90;;;;;;4961872;28;20225;-35
2024/03/19 11:29:29;;;;;;;5.28;3.05;;;17.10;78.80;;;;;;4963451;28;20026;-32
2024/03/19 11:31:59;;;;;;;3.83;2.90;;;17.10;78.80;;;;;;4974177;28;20031;-35
2024/03/19 11:34:26;;;;;;;4.07;2.78;;;17.20;78.80;;;;;;4981193;28;20507;-35
2024/03/19 11:36:52;;;;;;;4.40;3.00;;;17.20;78.80;;;;;;4982396;28;20022;-34
2024/03/19 11:39:19;;;;;;;5.00;2.97;;;17.30;78.80;;;;;;4972036;28;20581;-33
2024/03/19 11:41:45;;;;;;;3.90;2.83;;;17.30;78.80;;;;;;4971982;28;20030;-38
2024/03/19 11:44:17;;;;;;;4.38;3.10;;;17.40;78.80;;;;;;4980535;28;20027;-33
2024/03/19 11:46:45;;;;;;;4.28;3.08;;;17.40;78.80;;;;;;4977058;28;20019;-33
2024/03/19 11:49:21;;;;;;;6.45;3.15;;;17.50;78.80;;;;;;4975824;28;20403;-32
2024/03/19 11:51:58;;;;;;;3.80;2.95;;;17.50;78.80;;;;;;4975357;28;20066;-34
2024/03/19 11:54:29;;;;;;;3.88;2.90;;;17.50;78.80;;;;;;4977768;28;20098;-33
2024/03/19 11:56:56;;;;;;;5.00;3.28;;;17.60;78.80;;;;;;4970170;28;20023;-35
2024/03/19 11:59:25;;;;;;;4.70;3.10;;;17.70;78.80;;;;;;4975263;28;20031;-39
2024/03/19 12:01:54;;;;;;;4.72;3.20;;;17.70;78.80;;;;;;4974381;28;20027;-33
2024/03/19 12:04:20;;;;;;;4.88;3.20;;;17.70;78.80;;;;;;4969381;28;20018;-36
2024/03/19 12:06:47;;;;;;;3.92;2.65;;;17.80;78.80;;;;;;4980732;28;20516;-36
2024/03/19 12:09:14;;;;;;;4.13;2.97;;;17.80;78.70;;;;;;4967570;28;20068;-38
2024/03/19 12:11:40;;;;;;;4.45;2.67;;;17.90;78.70;;;;;;4959889;28;20038;-37
2024/03/19 12:14:10;;;;;;;3.75;2.72;;;17.90;78.60;;;;;;4974539;28;20097;-35
2024/03/19 12:16:36;;;;;;;4.28;2.83;;;18.00;78.70;;;;;;4979161;28;20031;-38
2024/03/19 12:19:01;;;;;;;4.95;2.90;;;18.00;78.60;;;;;;4980174;28;20042;-36
2024/03/19 12:21:28;;;;;;;4.40;2.85;;;18.00;78.70;;;;;;4978068;28;20414;-37
2024/03/19 12:23:55;;;;;;;5.22;3.05;;;18.10;78.60;;;;;;4970696;28;20482;-37
2024/03/19 12:26:21;;;;;;;5.35;2.70;;;18.10;78.50;;;;;;4966646;28;20344;-37
2024/03/19 12:28:47;;;;;;;3.58;2.60;;;18.20;78.60;;;;;;4975280;28;20086;-36
2024/03/19 12:31:15;;;;;;;4.03;2.65;;;18.20;78.50;;;;;;4951147;28;20039;-38
2024/03/19 12:33:50;;;;;;;3.72;2.83;;;18.20;78.50;;;;;;4977297;28;20098;-35
2024/03/19 12:36:17;;;;;;;3.47;2.70;;;18.30;78.40;;;;;;4972047;28;20031;-38
2024/03/19 12:38:43;;;;;;;4.28;2.97;;;18.40;78.50;;;;;;4977617;28;20153;-37