Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:49;;;;;;;5.70;1.73;;;3.70;99.90;;;;;;5054564;28;20112;-58
2022/04/09 00:03:14;;;;;;;13.18;2.20;;;3.70;99.90;;;;;;5054584;28;20103;-54
2022/04/09 00:05:40;;;;;;;9.70;1.95;;;3.70;99.90;;;;;;5059492;28;20075;-58
2022/04/09 00:08:06;;;;;;;6.68;2.20;;;3.70;99.90;;;;;;5044816;28;20044;-53
2022/04/09 00:10:31;;;;;;;6.55;2.17;;;3.80;99.90;;;;;;5055927;28;20111;-56
2022/04/09 00:12:57;;;;;;;14.07;2.55;;;3.90;99.90;;;;;;5052419;28;20051;-51
2022/04/09 00:15:22;;;;;;;8.13;2.08;;;3.90;99.90;;;;;;5059210;28;20033;-55
2022/04/09 00:17:48;;;;;;;9.82;3.05;;;3.90;99.90;;;;;;5070012;28;20503;-52
2022/04/09 00:20:16;;;;;;;8.40;2.08;;;3.90;99.90;;;;;;5067151;28;20032;-56
2022/04/09 00:22:42;;;;;;;14.90;2.67;;;3.90;99.90;;;;;;5067870;28;20034;-54
2022/04/09 00:25:11;;;;;;;12.02;2.83;;;3.90;99.90;;;;;;5065099;28;20028;-56
2022/04/09 00:27:37;;;;;;;15.52;2.75;;;3.80;99.90;;;;;;5044106;28;20024;-58
2022/04/09 00:30:05;;;;;;;15.38;2.90;;;3.80;99.90;;;;;;5057881;28;20120;-60
2022/04/09 00:32:31;;;;;;;13.07;2.28;;;3.70;99.90;;;;;;5063001;28;20468;-58
2022/04/09 00:34:57;;;;;;;22.60;2.65;;;3.60;99.90;;;;;;5060940;28;20033;-56
2022/04/09 00:37:22;;;;;;;7.57;2.47;;;3.60;99.90;;;;;;5060275;28;20101;-55
2022/04/09 00:39:48;;;;;;;11.15;2.47;;;3.50;99.90;;;;;;5054901;28;20037;-56
2022/04/09 00:42:18;;;;;;;8.25;2.35;;;3.50;99.90;;;;;;5064707;28;20031;-57
2022/04/09 00:44:44;;;;;;;11.10;2.67;;;3.60;99.90;;;;;;5064153;28;20537;-57
2022/04/09 00:47:11;;;;;;;7.68;2.28;;;3.60;99.90;;;;;;5063303;28;20511;-56
2022/04/09 00:49:37;;;;;;;13.85;2.92;;;3.60;99.90;;;;;;5062098;28;20104;-58
2022/04/09 00:52:05;;;;;;;9.95;3.47;;;3.70;99.90;;;;;;5070775;28;20024;-57
2022/04/09 00:54:38;;;;;;;13.90;3.17;;;3.70;99.90;;;;;;5064923;28;20502;-56
2022/04/09 00:57:06;;;;;;;12.53;2.77;;;3.80;99.90;;;;;;5050459;28;20028;-55
2022/04/09 00:59:36;;;;;;;12.70;3.08;;;3.70;99.90;;;;;;5062331;28;20395;-56
2022/04/09 01:02:03;;;;;;;9.20;2.35;;;3.80;99.90;;;;;;5062938;28;20016;-57
2022/04/09 01:04:30;;;;;;;11.15;2.92;;;3.70;99.90;;;;;;5057360;28;20045;-57
2022/04/09 01:06:56;;;;;;;15.60;3.30;;;3.80;99.90;;;;;;5046168;28;20107;-56
2022/04/09 01:09:22;;;;;;;12.45;2.50;;;3.80;99.90;;;;;;5054691;28;20010;-58
2022/04/09 01:11:47;;;;;;;17.30;3.90;;;3.90;99.90;;;;;;5054009;28;20040;-55
2022/04/09 01:14:13;;;;;;;17.08;3.33;;;3.90;99.90;;;;;;5054380;28;20030;-59
2022/04/09 01:16:40;;;;;;;12.15;2.75;;;4.00;99.90;;;;;;5057751;28;20029;-58
2022/04/09 01:19:05;;;;;;;19.33;3.17;;;4.00;99.90;;;;;;5057268;28;20510;-59
2022/04/09 01:21:32;;;;;;;17.83;2.58;;;4.00;99.90;;;;;;5053341;28;20104;-55
2022/04/09 01:23:57;;;;;;;12.45;3.10;;;4.10;99.90;;;;;;5065205;28;20491;-56
2022/04/09 01:26:23;;;;;;;17.30;3.63;;;4.10;99.90;;;;;;5050296;28;20048;-55
2022/04/09 01:28:49;;;;;;;10.93;2.95;;;4.10;99.90;;;;;;5049908;28;20108;-57
2022/04/09 01:31:16;;;;;;;19.42;2.78;;;4.00;99.90;;;;;;5058438;28;20028;-55
2022/04/09 01:33:42;;;;;;;11.63;2.70;;;4.00;99.90;;;;;;5050425;28;20074;-50
2022/04/09 01:36:08;;;;;;;14.52;2.85;;;4.00;99.90;;;;;;5070150;28;20376;-56
2022/04/09 01:38:34;;;;;;;14.65;3.15;;;3.90;99.90;;;;;;5069351;28;20422;-59
2022/04/09 01:41:01;;;;;;;17.60;2.53;;;3.90;99.90;;;;;;5054235;28;20044;-57
2022/04/09 01:43:27;;;;;;;14.88;5.38;;;3.90;99.90;;;;;;5049158;28;20052;-57
2022/04/09 01:45:52;;;;;;;12.07;3.30;;;3.80;99.90;;;;;;5051112;28;20032;-56
2022/04/09 01:48:18;;;;;;;15.00;4.18;;;3.80;99.90;;;;;;5062836;28;20032;-57
2022/04/09 01:50:44;;;;;;;22.92;4.05;;;3.80;99.90;;;;;;5068049;28;20070;-57
2022/04/09 01:53:09;;;;;;;19.33;3.10;;;3.80;99.90;;;;;;5060962;28;20020;-53
2022/04/09 01:55:35;;;;;;;20.00;4.15;;;3.80;99.90;;;;;;5060107;28;20027;-58
2022/04/09 01:58:01;;;;;;;20.63;3.25;;;3.90;99.90;;;;;;5064973;28;20028;-56
2022/04/09 02:00:26;;;;;;;20.90;5.38;;;3.90;99.90;;;;;;5056183;28;20025;-56
2022/04/09 02:02:52;;;;;;;14.63;3.30;;;3.90;99.90;;;;;;5066903;28;20036;-55
2022/04/09 02:05:18;;;;;;;12.90;3.05;;;3.90;99.90;;;;;;5073581;28;20086;-58
2022/04/09 02:07:45;;;;;;;16.33;3.35;;;3.90;99.90;;;;;;5051536;28;20051;-58
2022/04/09 02:10:11;;;;;;;18.20;3.45;;;3.90;99.90;;;;;;5061768;28;20052;-55
2022/04/09 02:12:37;;;;;;;14.82;3.22;;;3.90;99.90;;;;;;5057713;28;20029;-54
2022/04/09 02:15:05;;;;;;;14.95;3.53;;;3.90;99.90;;;;;;5063538;28;20036;-57
2022/04/09 02:17:30;;;;;;;14.00;3.25;;;3.90;99.90;;;;;;5063119;28;20107;-55
2022/04/09 02:19:56;;;;;;;19.60;5.85;;;3.90;99.90;;;;;;5061486;28;20133;-53
2022/04/09 02:22:23;;;;;;;21.52;4.13;;;3.90;99.90;;;;;;5065948;28;20032;-53
2022/04/09 02:24:51;;;;;;;12.30;3.25;;;3.90;99.90;;;;;;5060445;28;20112;-58
2022/04/09 02:27:17;;;;;;;11.82;3.15;;;3.80;99.90;;;;;;5061528;28;20488;-54
2022/04/09 02:29:42;;;;;;;12.13;2.92;;;3.80;99.90;;;;;;5052642;28;20048;-54
2022/04/09 02:32:08;;;;;;;20.45;4.15;;;3.80;99.90;;;;;;5068480;28;20036;-56
2022/04/09 02:34:33;;;;;;;22.98;4.25;;;3.80;99.90;;;;;;5058688;28;20032;-57
2022/04/09 02:36:59;;;;;;;18.45;3.28;;;3.90;99.90;;;;;;5051551;28;20025;-55
2022/04/09 02:39:24;;;;;;;20.35;3.63;;;3.90;99.90;;;;;;5067404;28;20043;-57
2022/04/09 02:41:53;;;;;;;16.33;2.90;;;3.90;99.90;;;;;;5068041;28;20106;-56
2022/04/09 02:44:19;;;;;;;16.05;3.33;;;3.90;99.90;;;;;;5069441;28;20029;-56
2022/04/09 02:46:47;;;;;;;14.50;3.22;;;3.90;99.90;;;;;;5052634;28;20021;-58
2022/04/09 02:49:14;;;;;;;16.75;3.47;;;3.90;99.90;;;;;;5056119;28;20396;-57
2022/04/09 02:51:39;;;;;;;10.98;3.22;;;3.90;99.90;;;;;;5061811;28;20104;-51
2022/04/09 02:54:05;;;;;;;15.00;3.10;;;3.90;99.90;;;;;;5058496;28;20024;-49
2022/04/09 02:56:31;;;;;;;20.65;3.08;;;3.90;99.90;;;;;;5072691;28;20059;-52
2022/04/09 02:58:56;;;;;;;16.95;3.00;;;4.00;99.90;;;;;;5053172;28;20067;-56
2022/04/09 03:01:24;;;;;;;13.77;2.60;;;4.00;99.90;;;;;;5054140;28;20212;-52
2022/04/09 03:03:50;;;;;;;15.80;4.13;;;4.00;99.90;;;;;;5058185;28;20089;-54
2022/04/09 03:06:15;;;;;;;20.73;3.85;;;3.90;99.90;;;;;;5065360;28;20380;-56
2022/04/09 03:08:41;;;;;;;18.05;3.50;;;3.90;99.90;;;;;;5046013;28;20522;-60
2022/04/09 03:11:07;;;;;;;13.43;2.88;;;3.90;99.90;;;;;;5055480;28;20029;-56
2022/04/09 03:13:33;;;;;;;19.70;4.10;;;3.90;99.90;;;;;;5052626;28;20052;-57
2022/04/09 03:15:59;;;;;;;19.00;2.78;;;4.00;99.90;;;;;;5058484;28;20067;-58
2022/04/09 03:18:24;;;;;;;12.35;3.00;;;4.00;99.90;;;;;;5061823;28;20437;-54
2022/04/09 03:20:50;;;;;;;15.55;2.97;;;4.00;99.90;;;;;;5059333;28;20060;-57
2022/04/09 03:23:15;;;;;;;19.02;5.07;;;4.10;99.90;;;;;;5054074;28;20025;-54
2022/04/09 03:25:41;;;;;;;21.92;3.58;;;4.10;99.90;;;;;;5066816;28;20475;-56
2022/04/09 03:28:06;;;;;;;31.88;4.93;;;4.10;99.90;;;;;;5066871;28;20119;-57
2022/04/09 03:30:32;;;;;;;23.80;5.55;;;4.10;99.90;;;;;;5051809;28;20407;-57
2022/04/09 03:32:58;;;;;;;13.63;3.05;;;4.00;99.90;;;;;;5059101;28;20017;-57
2022/04/09 03:35:24;;;;;;;26.05;3.40;;;4.00;99.90;;;;;;5064359;28;20099;-55
2022/04/09 03:37:49;;;;;;;15.40;3.28;;;4.00;99.90;;;;;;5071734;28;20016;-56
2022/04/09 03:40:16;;;;;;;24.10;3.65;;;3.90;99.90;;;;;;5070770;28;20035;-57
2022/04/09 03:42:41;;;;;;;17.75;3.85;;;3.90;99.90;;;;;;5063141;28;20047;-56
2022/04/09 03:45:08;;;;;;;14.82;3.50;;;3.90;99.90;;;;;;5051679;28;20508;-56
2022/04/09 03:47:34;;;;;;;24.70;5.35;;;3.90;99.90;;;;;;5051971;28;20033;-58
2022/04/09 03:50:04;;;;;;;17.30;3.75;;;3.90;99.90;;;;;;5051808;28;20534;-55
2022/04/09 03:52:29;;;;;;;12.60;2.85;;;4.00;99.90;;;;;;5051766;28;20021;-57
2022/04/09 03:54:55;;;;;;;16.02;4.20;;;4.00;99.90;;;;;;5056159;28;20027;-56
2022/04/09 03:57:21;;;;;;;22.67;3.42;;;4.00;99.90;;;;;;5052705;28;20456;-51
2022/04/09 03:59:46;;;;;;;18.83;3.50;;;4.00;99.90;;;;;;5053166;28;20111;-54
2022/04/09 04:02:12;;;;;;;18.70;3.90;;;4.00;99.90;;;;;;5071931;28;20373;-55
2022/04/09 04:04:37;;;;;;;20.33;3.72;;;4.00;99.90;;;;;;5068962;28;20025;-55
2022/04/09 04:07:04;;;;;;;16.45;3.45;;;4.00;99.90;;;;;;5071256;28;20028;-58
2022/04/09 04:09:30;;;;;;;18.35;3.50;;;4.00;99.90;;;;;;5044596;28;20475;-57
2022/04/09 04:11:55;;;;;;;22.63;4.28;;;4.00;99.90;;;;;;5051452;28;20104;-56
2022/04/09 04:14:21;;;;;;;18.88;3.13;;;3.90;99.90;;;;;;5053945;28;20036;-56
2022/04/09 04:16:46;;;;;;;20.38;3.70;;;3.90;99.90;;;;;;5064243;28;20025;-57
2022/04/09 04:19:12;;;;;;;19.85;3.60;;;3.90;99.90;;;;;;5054589;28;20033;-58
2022/04/09 04:21:38;;;;;;;16.27;2.90;;;4.00;99.90;;;;;;5051035;28;20016;-54
2022/04/09 04:24:04;;;;;;;25.20;4.10;;;4.00;99.90;;;;;;5050783;28;20100;-55
2022/04/09 04:26:30;;;;;;;17.02;4.53;;;4.00;99.90;;;;;;5056816;28;20040;-56
2022/04/09 04:28:55;;;;;;;19.65;3.45;;;4.00;99.90;;;;;;5061875;28;20032;-57
2022/04/09 04:31:21;;;;;;;19.73;3.78;;;4.00;99.90;;;;;;5051515;28;20486;-52
2022/04/09 04:33:46;;;;;;;19.15;3.22;;;4.00;99.90;;;;;;5051173;28;20029;-53
2022/04/09 04:36:12;;;;;;;26.92;5.03;;;4.00;99.90;;;;;;5057546;28;20029;-57
2022/04/09 04:38:38;;;;;;;14.80;3.92;;;3.90;99.90;;;;;;5069004;28;20539;-57
2022/04/09 04:41:04;;;;;;;21.20;3.85;;;4.00;99.90;;;;;;5069902;28;20050;-57
2022/04/09 04:43:31;;;;;;;21.40;4.53;;;4.00;99.90;;;;;;5062257;28;20098;-56
2022/04/09 04:45:56;;;;;;;23.65;3.88;;;4.10;99.90;;;;;;5063501;28;20496;-58
2022/04/09 04:48:22;;;;;;;19.48;4.10;;;4.10;99.90;;;;;;5053895;28;20118;-57
2022/04/09 04:50:47;;;;;;;12.55;3.55;;;4.10;99.90;;;;;;5066695;28;20045;-57
2022/04/09 04:53:13;;;;;;;17.63;4.38;;;4.10;99.90;;;;;;5069427;28;20035;-57
2022/04/09 04:55:39;;;;;;;19.92;3.17;;;4.20;99.90;;;;;;5056218;28;20021;-58
2022/04/09 04:58:04;;;;;;;11.68;3.08;;;4.20;99.90;;;;;;5051889;28;20025;-57
2022/04/09 05:00:30;;;;;;;26.85;3.47;;;4.20;99.90;;;;;;5061580;28;20099;-56
2022/04/09 05:02:57;;;;;;;19.55;3.97;;;4.10;99.90;;;;;;5070759;28;20017;-57
2022/04/09 05:05:23;;;;;;;24.00;4.03;;;4.20;99.90;;;;;;5061590;28;20107;-51
2022/04/09 05:07:50;;;;;;;21.00;4.88;;;4.20;99.90;;;;;;5062163;28;20103;-58
2022/04/09 05:10:21;;;;;;;25.73;5.45;;;4.20;99.90;;;;;;5053035;28;20399;-57
2022/04/09 05:12:47;;;;;;;13.80;3.50;;;4.20;99.90;;;;;;5070430;28;20062;-58
2022/04/09 05:15:14;;;;;;;12.85;4.20;;;4.20;99.90;;;;;;5067938;28;20033;-58
2022/04/09 05:17:39;;;;;;;15.95;3.35;;;4.20;99.90;;;;;;5068289;28;20031;-57
2022/04/09 05:20:06;;;;;;;25.38;4.28;;;4.20;99.90;;;;;;5063398;28;20020;-55
2022/04/09 05:22:32;;;;;;;24.52;3.70;;;4.20;99.90;;;;;;5067799;28;20056;-54
2022/04/09 05:24:59;;;;;;;22.00;3.38;;;4.10;99.90;;;;;;5065349;28;20087;-58
2022/04/09 05:27:26;;;;;;;26.70;7.47;;;4.10;99.90;;;;;;5054243;28;20091;-56
2022/04/09 05:29:51;;;;;;;20.85;3.15;;;4.10;99.90;;;;;;5061871;28;20025;-56
2022/04/09 05:32:17;;;;;;;20.00;2.95;;;4.10;99.90;;;;;;5073150;28;20529;-57
2022/04/09 05:34:43;;;;;;;19.17;3.72;;;4.10;99.90;;;;;;5067969;28;20434;-57
2022/04/09 05:37:09;;;;;;;20.67;3.80;;;4.30;99.90;;;;;;5073809;28;20104;-56
2022/04/09 05:39:35;;;;;;;19.90;3.22;;;4.40;99.90;;;;;;5059309;28;20013;-57
2022/04/09 05:42:01;;;;;;;21.02;3.58;;;4.50;99.90;;;;;;5072141;28;20024;-56
2022/04/09 05:44:26;;;;;;;20.63;3.45;;;4.60;99.90;;;;;;5056137;28;20032;-54
2022/04/09 05:46:52;;;;;;;18.42;4.03;;;4.70;99.90;;;;;;5069354;28;20032;-57
2022/04/09 05:49:18;;;;;;;19.50;4.32;;;4.80;99.90;;;;;;5066426;28;20132;-60
2022/04/09 05:51:44;;;;;;;14.23;3.45;;;5.00;99.90;;;;;;5054068;28;20388;-56
2022/04/09 05:54:09;;;;;;;17.65;3.53;;;5.10;99.90;;;;;;5061408;28;20020;-58
2022/04/09 05:56:36;;;;;;;16.00;3.95;;;5.10;99.90;;;;;;5054141;28;20092;-54
2022/04/09 05:59:02;;;;;;;27.13;5.50;;;5.00;99.90;;;;;;5053508;28;20104;-58
2022/04/09 06:01:28;;;;;;;17.75;4.20;;;5.00;99.90;;;;;;5066871;28;20108;-58
2022/04/09 06:03:55;;;;;;;16.48;3.70;;;5.00;99.90;;;;;;5071593;28;20040;-56
2022/04/09 06:06:21;;;;;;;27.70;4.22;;;5.00;99.90;;;;;;5053818;28;20029;-57
2022/04/09 06:08:48;;;;;;;19.77;3.83;;;5.10;99.90;;;;;;5053328;28;20025;-58
2022/04/09 06:11:14;;;;;;;33.92;7.13;;;5.30;99.90;;;;;;5051863;28;20107;-57
2022/04/09 06:13:39;;;;;;;22.10;4.20;;;5.30;99.90;;;;;;5064308;28;20430;-55
2022/04/09 06:16:08;;;;;;;22.23;4.50;;;5.40;99.90;;;;;;5072675;28;20059;-57
2022/04/09 06:18:37;;;;;;;18.10;3.78;;;5.80;99.90;;;;;;5061648;28;20499;-56
2022/04/09 06:21:06;;;;;;;16.50;5.03;;;6.10;99.90;;;;;;5052939;28;20104;-56
2022/04/09 06:23:31;;;;;;;21.70;3.95;;;6.00;99.90;;;;;;5053721;28;20037;-57
2022/04/09 06:25:57;;;;;;;27.05;5.03;;;6.00;99.90;;;;;;5067192;28;20082;-58
2022/04/09 06:28:23;;;;;;;24.95;4.35;;;6.00;99.90;;;;;;5054827;28;20028;-54
2022/04/09 06:30:48;;;;;;;18.88;3.92;;;6.10;99.90;;;;;;5072419;28;20542;-54
2022/04/09 06:33:14;;;;;;;15.27;3.63;;;6.20;99.90;;;;;;5067529;28;20031;-55
2022/04/09 06:35:39;;;;;;;17.00;4.00;;;6.10;99.90;;;;;;5064015;28;20033;-57
2022/04/09 06:38:05;;;;;;;17.90;3.75;;;6.20;99.90;;;;;;5072846;28;20082;-54
2022/04/09 06:40:31;;;;;;;18.40;3.50;;;6.10;99.90;;;;;;5072511;28;20032;-56
2022/04/09 06:42:57;;;;;;;26.23;6.25;;;6.00;99.90;;;;;;5070966;28;20029;-57
2022/04/09 06:45:23;;;;;;;27.00;6.47;;;6.10;99.90;;;;;;5070553;28;20112;-49
2022/04/09 06:47:49;;;;;;;34.08;11.07;;;6.10;99.90;;;;;;5064160;28;20104;-56
2022/04/09 06:50:14;;;;;;;24.65;5.75;;;5.90;99.90;;;;;;5058001;28;20035;-60
2022/04/09 06:52:40;;;;;;;17.67;5.18;;;5.90;99.90;;;;;;5052593;28;20032;-55
2022/04/09 06:55:09;;;;;;;31.85;7.72;;;5.80;99.90;;;;;;5067991;28;20116;-55
2022/04/09 06:57:36;;;;;;;22.52;5.72;;;5.80;99.90;;;;;;5066393;28;20172;-60
2022/04/09 07:00:03;;;;;;;53.15;25.45;;;6.20;99.90;;;;;;5061086;28;20024;-57
2022/04/09 07:02:29;;;;;;;17.48;5.05;;;6.50;99.90;;;;;;5063767;28;20024;-58
2022/04/09 07:04:55;;;;;;;56.28;22.65;;;6.70;99.90;;;;;;5057338;28;20376;-59
2022/04/09 07:07:25;;;;;;;24.55;4.95;;;6.60;99.90;;;;;;5062285;28;20104;-54
2022/04/09 07:10:01;;;;;;;47.88;22.50;;;6.50;99.90;;;;;;5063767;28;20051;-57
2022/04/09 07:12:27;;;;;;;27.55;8.80;;;6.70;99.90;;;;;;5053432;28;20052;-57
2022/04/09 07:14:53;;;;;;;38.67;10.25;;;6.80;99.90;;;;;;5051923;28;20108;-58
2022/04/09 07:17:21;;;;;;;17.48;4.35;;;7.30;99.90;;;;;;5058238;28;20490;-55
2022/04/09 07:19:47;;;;;;;33.60;10.35;;;8.50;99.90;;;;;;5063540;28;20387;-55
2022/04/09 07:22:13;;;;;;;20.33;4.10;;;8.80;99.90;;;;;;5060507;28;20122;-59
2022/04/09 07:24:38;;;;;;;18.92;5.13;;;8.60;99.90;;;;;;5060200;28;20031;-58
2022/04/09 07:27:04;;;;;;;16.20;4.18;;;9.30;99.90;;;;;;5061299;28;20123;-58
2022/04/09 07:29:30;;;;;;;20.00;4.78;;;9.50;99.90;;;;;;5052040;28;20423;-57
2022/04/09 07:31:55;;;;;;;17.27;3.75;;;9.40;99.90;;;;;;5072161;28;20028;-58
2022/04/09 07:34:21;;;;;;;22.73;4.30;;;9.40;99.80;;;;;;5070288;28;20031;-58
2022/04/09 07:36:47;;;;;;;11.27;3.92;;;9.20;99.90;;;;;;5060416;28;20033;-59
2022/04/09 07:39:13;;;;;;;18.35;4.30;;;9.70;99.90;;;;;;5069350;28;20025;-61
2022/04/09 07:41:38;;;;;;;18.63;3.90;;;9.70;98.80;;;;;;5062734;28;20400;-57
2022/04/09 07:44:04;;;;;;;10.07;3.08;;;9.40;98.80;;;;;;5057381;28;20652;-54
2022/04/09 07:46:30;;;;;;;22.80;3.90;;;9.90;98.90;;;;;;5054558;28;20029;-60
2022/04/09 07:48:56;;;;;;;14.38;3.60;;;10.10;97.70;;;;;;5056955;28;20050;-54
2022/04/09 07:51:21;;;;;;;17.80;3.58;;;9.70;98.00;;;;;;5070714;28;20119;-60
2022/04/09 07:53:47;;;;;;;14.13;3.08;;;9.30;99.10;;;;;;5068138;28;20048;-57
2022/04/09 07:56:12;;;;;;;9.45;2.97;;;9.00;99.40;;;;;;5058688;28;20033;-59
2022/04/09 07:58:38;;;;;;;22.02;3.75;;;9.20;99.90;;;;;;5051078;28;20025;-60
2022/04/09 08:01:03;;;;;;;18.40;3.22;;;10.40;98.60;;;;;;5057199;28;20032;-56
2022/04/09 08:03:29;;;;;;;14.02;3.10;;;12.20;95.80;;;;;;5061054;28;20696;-57
2022/04/09 08:05:54;;;;;;;19.17;3.58;;;12.60;92.60;;;;;;5065757;28;20067;-54
2022/04/09 08:08:20;;;;;;;21.33;3.35;;;11.60;94.20;;;;;;5059301;28;20056;-57
2022/04/09 08:10:45;;;;;;;17.73;3.72;;;11.10;95.60;;;;;;5055751;28;20557;-57
2022/04/09 08:13:11;;;;;;;17.65;3.50;;;10.00;97.70;;;;;;5040540;28;20037;-56
2022/04/09 08:15:37;;;;;;;14.40;4.20;;;9.30;99.30;;;;;;5069793;28;20091;-57
2022/04/09 08:18:07;;;;;;;11.18;2.80;;;8.90;99.90;;;;;;5070890;28;20013;-52
2022/04/09 08:20:32;;;;;;;11.95;2.53;;;9.00;99.90;;;;;;5061658;28;20043;-56
2022/04/09 08:23:00;;;;;;;17.10;5.78;;;9.10;99.90;;;;;;5051207;28;20095;-54
2022/04/09 08:25:25;;;;;;;16.27;4.30;;;8.70;99.90;;;;;;5052050;28;20148;-48
2022/04/09 08:27:52;;;;;;;13.68;4.20;;;9.60;99.90;;;;;;5063146;28;20540;-54
2022/04/09 08:30:19;;;;;;;14.38;3.20;;;10.40;99.50;;;;;;5070701;28;20025;-57
2022/04/09 08:32:45;;;;;;;15.07;2.63;;;10.70;97.60;;;;;;5060067;28;20021;-58
2022/04/09 08:35:11;;;;;;;18.08;4.35;;;10.30;97.20;;;;;;5065203;28;20062;-53
2022/04/09 08:37:38;;;;;;;14.32;3.25;;;10.00;97.90;;;;;;5061951;28;20025;-53
2022/04/09 08:40:04;;;;;;;14.07;3.67;;;9.80;98.10;;;;;;5053598;28;20106;-56
2022/04/09 08:42:35;;;;;;;13.88;2.53;;;9.50;98.10;;;;;;5064872;28;20024;-53
2022/04/09 08:45:01;;;;;;;17.25;3.20;;;9.70;99.10;;;;;;5060256;28;20108;-55
2022/04/09 08:47:28;;;;;;;14.90;4.15;;;9.60;97.60;;;;;;5066737;28;20028;-52
2022/04/09 08:49:56;;;;;;;12.65;3.40;;;10.20;98.10;;;;;;5055399;28;20060;-57
2022/04/09 08:52:21;;;;;;;10.43;2.88;;;11.20;96.00;;;;;;5055309;28;20086;-57
2022/04/09 08:54:47;;;;;;;16.02;3.78;;;11.10;95.00;;;;;;5057251;28;20508;-59
2022/04/09 08:57:14;;;;;;;17.10;4.07;;;10.20;95.70;;;;;;5061153;28;20043;-56
2022/04/09 08:59:39;;;;;;;12.73;2.90;;;9.70;96.70;;;;;;5056506;28;20025;-57
2022/04/09 09:02:05;;;;;;;12.35;2.58;;;9.60;97.20;;;;;;5066031;28;20048;-55
2022/04/09 09:04:31;;;;;;;22.05;4.68;;;10.00;96.60;;;;;;5058396;28;20114;-58
2022/04/09 09:07:20;;;;;;;15.05;4.13;;;10.70;95.80;;;;;;5056869;28;20032;-60
2022/04/09 09:09:46;;;;;;;13.52;3.72;;;10.60;96.00;;;;;;5060095;28;20025;-59
2022/04/09 09:12:12;;;;;;;9.82;2.75;;;10.50;95.90;;;;;;5041159;28;20028;-60
2022/04/09 09:14:44;;;;;;;15.85;3.42;;;10.60;95.90;;;;;;5058892;28;20016;-59
2022/04/09 09:17:11;;;;;;;17.35;4.72;;;10.70;94.80;;;;;;5062234;28;20024;-57
2022/04/09 09:19:50;;;;;;;14.02;2.97;;;10.50;94.40;;;;;;5056373;28;20541;-60
2022/04/09 09:22:16;;;;;;;17.70;3.88;;;11.20;94.30;;;;;;5058742;28;20124;-54
2022/04/09 09:24:42;;;;;;;11.60;3.28;;;11.40;93.20;;;;;;5058622;28;20119;-58
2022/04/09 09:27:07;;;;;;;16.33;4.85;;;11.60;92.60;;;;;;5048581;28;20457;-56
2022/04/09 09:29:36;;;;;;;13.77;2.63;;;11.80;92.00;;;;;;5065034;28;20035;-54
2022/04/09 09:32:04;;;;;;;13.27;3.63;;;11.70;91.50;;;;;;5056065;28;20400;-52
2022/04/09 09:34:30;;;;;;;14.65;3.50;;;11.10;92.00;;;;;;5054908;28;20020;-55
2022/04/09 09:36:56;;;;;;;11.07;2.67;;;10.20;92.70;;;;;;5052847;28;20025;-54
2022/04/09 09:39:25;;;;;;;14.00;3.00;;;9.70;93.70;;;;;;5057469;28;20028;-57
2022/04/09 09:41:54;;;;;;;13.02;2.50;;;9.20;94.50;;;;;;5061632;28;20040;-54
2022/04/09 09:44:21;;;;;;;13.93;2.58;;;8.90;95.70;;;;;;5051398;28;20025;-53
2022/04/09 09:46:49;;;;;;;14.23;2.35;;;8.70;96.20;;;;;;5051547;28;20024;-51
2022/04/09 09:49:16;;;;;;;8.52;2.38;;;8.70;96.10;;;;;;5049792;28;20033;-57
2022/04/09 09:51:45;;;;;;;12.45;3.85;;;8.60;96.20;;;;;;5055079;28;20040;-58
2022/04/09 09:54:14;;;;;;;11.32;3.05;;;8.40;96.80;;;;;;5052769;28;20662;-56
2022/04/09 09:56:42;;;;;;;13.75;3.70;;;8.50;96.10;;;;;;5058077;28;20043;-56
2022/04/09 09:59:09;;;;;;;10.55;2.40;;;8.40;96.50;;;;;;5066391;28;20020;-56
2022/04/09 10:01:40;;;;;;;6.80;1.98;;;8.30;97.50;;;;;;5050821;28;20417;-58
2022/04/09 10:04:06;;;;;;;7.45;2.10;;;7.90;98.90;;;;;;5053187;28;20120;-57
2022/04/09 10:06:34;;;;;;;12.38;1.90;;;7.40;99.90;;;;;;5050198;28;20078;-55
2022/04/09 10:09:00;;;;;;;10.13;2.28;;;7.10;99.90;;;;;;5061104;28;20082;-59
2022/04/09 10:11:28;;;;;;;9.23;2.22;;;6.90;99.90;;;;;;5065497;28;20701;-50
2022/04/09 10:13:56;;;;;;;8.88;2.38;;;7.10;99.90;;;;;;5042361;28;20053;-53
2022/04/09 10:16:23;;;;;;;13.52;2.78;;;7.30;99.90;;;;;;5055781;28;20025;-57
2022/04/09 10:18:49;;;;;;;9.75;2.65;;;7.40;99.90;;;;;;5062300;28;20032;-55
2022/04/09 10:21:18;;;;;;;14.32;2.33;;;7.30;99.90;;;;;;5059995;28;20029;-52
2022/04/09 10:23:45;;;;;;;8.80;2.13;;;7.20;99.90;;;;;;5061815;28;20029;-56
2022/04/09 10:26:11;;;;;;;8.77;2.35;;;6.90;99.90;;;;;;5053712;28;20021;-51
2022/04/09 10:28:38;;;;;;;8.80;2.60;;;6.70;99.90;;;;;;5067127;28;20395;-55
2022/04/09 10:31:22;;;;;;;8.50;3.47;;;6.60;99.90;;;;;;5055783;28;20084;-56
2022/04/09 10:33:59;;;;;;;12.02;2.50;;;6.50;99.90;;;;;;5056380;28;20046;-55
2022/04/09 10:36:43;;;;;;;14.07;2.45;;;6.90;99.90;;;;;;5064739;28;20637;-53
2022/04/09 10:39:39;;;;;;;12.85;2.95;;;7.50;99.90;;;;;;5071663;28;20028;-52
2022/04/09 10:42:05;;;;;;;11.50;2.17;;;7.90;99.90;;;;;;5065120;28;20071;-53
2022/04/09 10:44:43;;;;;;;10.73;2.38;;;8.10;99.90;;;;;;5069826;28;20402;-55
2022/04/09 10:47:14;;;;;;;7.47;2.53;;;8.20;99.90;;;;;;5062185;28;20036;-54
2022/04/09 10:49:41;;;;;;;16.17;3.08;;;8.10;99.90;;;;;;5064591;28;20075;-52
2022/04/09 10:52:20;;;;;;;7.70;2.35;;;8.00;99.90;;;;;;5066601;28;20028;-57
2022/04/09 10:55:10;;;;;;;13.95;2.70;;;8.00;99.90;;;;;;5064224;28;20029;-55
2022/04/09 10:57:46;;;;;;;7.88;2.65;;;8.20;99.90;;;;;;5072344;28;20021;-53
2022/04/09 11:00:22;;;;;;;9.35;2.78;;;8.10;99.90;;;;;;5071216;28;20032;-55
2022/04/09 11:03:16;;;;;;;14.07;2.55;;;8.20;99.90;;;;;;5068273;28;20115;-56
2022/04/09 11:05:43;;;;;;;17.80;3.77;;;8.40;99.90;;;;;;5071498;28;20115;-59
2022/04/09 11:08:18;;;;;;;12.88;3.33;;;8.40;99.90;;;;;;5063971;28;20274;-59
2022/04/09 11:10:44;;;;;;;9.38;2.30;;;8.80;99.90;;;;;;5070556;28;20040;-58
2022/04/09 11:13:13;;;;;;;8.27;2.17;;;9.20;99.90;;;;;;5052751;28;20656;-54
2022/04/09 11:15:44;;;;;;;18.73;3.95;;;9.40;99.40;;;;;;5061857;28;20021;-59
2022/04/09 11:18:10;;;;;;;9.57;2.70;;;9.70;97.00;;;;;;5067740;28;20013;-53
2022/04/09 11:20:37;;;;;;;9.77;3.20;;;9.90;95.40;;;;;;5056951;28;20036;-56
2022/04/09 11:23:15;;;;;;;9.00;2.40;;;9.70;92.80;;;;;;5069129;28;20542;-55
2022/04/09 11:25:46;;;;;;;8.45;2.40;;;9.80;93.20;;;;;;5069392;28;20661;-54
2022/04/09 11:28:19;;;;;;;9.98;2.10;;;9.40;93.10;;;;;;5053010;28;20060;-54
2022/04/09 11:31:00;;;;;;;10.07;2.10;;;9.10;93.90;;;;;;5058078;28;20040;-56
2022/04/09 11:33:26;;;;;;;12.43;3.80;;;8.90;93.90;;;;;;5056196;28;20418;-56
2022/04/09 11:35:53;;;;;;;13.70;3.45;;;8.80;95.10;;;;;;5057807;28;20046;-56
2022/04/09 11:38:22;;;;;;;15.90;2.45;;;8.90;94.50;;;;;;5060514;28;20048;-57
2022/04/09 11:40:47;;;;;;;4.97;1.17;;;9.00;96.30;;;;;;5060663;28;20552;-57
2022/04/09 11:43:18;;;;;;;8.00;1.95;;;8.90;97.30;;;;;;5064547;28;20051;-58
2022/04/09 11:45:44;;;;;;;4.72;1.25;;;8.80;98.50;;;;;;5056906;28;20037;-54
2022/04/09 11:48:16;;;;;;;6.25;2.33;;;8.80;98.50;;;;;;5061676;28;20044;-56
2022/04/09 11:50:42;;;;;;;6.18;1.33;;;8.30;99.00;;;;;;5059015;28;20078;-56
2022/04/09 11:53:13;;;;;;;4.95;1.98;;;7.90;99.90;;;;;;5059939;28;20020;-57
2022/04/09 11:55:40;;;;;;;5.05;1.70;;;7.80;99.90;;;;;;5055843;28;20369;-57
2022/04/09 11:58:06;;;;;;;6.55;3.92;;;7.80;99.90;;;;;;5054765;28;20029;-57
2022/04/09 12:00:36;;;;;;;8.93;2.00;;;7.80;99.90;;;;;;5058304;28;20054;-55
2022/04/09 12:03:06;;;;;;;9.02;3.03;;;8.10;99.90;;;;;;5055770;28;20519;-54
2022/04/09 12:05:39;;;;;;;3.35;1.98;;;8.50;99.90;;;;;;5058086;28;20040;-56
2022/04/09 12:08:13;;;;;;;5.18;2.92;;;8.70;99.20;;;;;;5060568;28;20028;-56
2022/04/09 12:10:58;;;;;;;6.75;2.80;;;8.60;96.90;;;;;;5062103;28;20480;-56
2022/04/09 12:13:33;;;;;;;7.63;2.10;;;8.40;96.90;;;;;;5047505;28;21176;-57
2022/04/09 12:16:14;;;;;;;5.25;1.73;;;7.90;98.60;;;;;;5059599;28;20025;-59
2022/04/09 12:18:39;;;;;;;7.28;2.92;;;7.90;99.70;;;;;;5066017;28;20115;-57
2022/04/09 12:21:21;;;;;;;8.07;3.00;;;7.90;99.90;;;;;;5061182;28;20669;-59
2022/04/09 12:24:08;;;;;;;5.47;2.70;;;8.30;99.90;;;;;;5067185;28;20072;-56
2022/04/09 12:26:37;;;;;;;7.45;2.78;;;8.50;99.90;;;;;;5064090;28;20462;-58
2022/04/09 12:29:26;;;;;;;7.90;2.40;;;8.60;99.90;;;;;;5055951;28;20488;-57
2022/04/09 12:32:12;;;;;;;17.75;9.60;;;8.30;99.90;;;;;;5054810;28;20025;-54
2022/04/09 12:34:51;;;;;;;12.48;5.45;;;8.30;99.90;;;;;;5058556;28;20434;-55
2022/04/09 12:37:16;;;;;;;16.98;9.02;;;8.40;99.90;;;;;;5063455;28;20032;-57
2022/04/09 12:39:43;;;;;;;11.00;4.65;;;8.50;99.90;;;;;;5065320;28;20415;-54
2022/04/09 12:42:09;;;;;;;19.58;9.32;;;8.80;99.90;;;;;;5058076;28;20029;-55
2022/04/09 12:44:36;;;;;;;10.60;4.85;;;9.10;99.90;;;;;;5056339;28;20025;-56
2022/04/09 12:47:03;;;;;;;7.10;3.70;;;9.60;99.90;;;;;;5060507;28;20086;-55
2022/04/09 12:49:34;;;;;;;11.50;4.43;;;10.10;99.90;;;;;;5052349;28;20021;-54