Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:47;;;;;;;2.47;1.40;;;;;;;;;;5137523;28;20020;-91
2021/03/17 00:04:13;;;;;;;3.25;1.83;;;;;;;;;;5134151;28;20039;-91
2021/03/17 00:06:39;;;;;;;3.45;1.52;;;;;;;;;;5126273;28;20035;-92
2021/03/17 00:09:06;;;;;;;5.82;1.70;;;;;;;;;;5124094;28;20035;-92
2021/03/17 00:11:32;;;;;;;3.83;2.10;;;;;;;;;;5123364;28;20030;-92
2021/03/17 00:13:58;;;;;;;4.30;2.10;;;;;;;;;;5123008;28;20101;-92
2021/03/17 00:16:25;;;;;;;4.53;2.08;;;;;;;;;;5122867;28;20020;-91
2021/03/17 00:18:54;;;;;;;4.05;1.60;;;;;;;;;;5123584;28;20019;-92
2021/03/17 00:21:20;;;;;;;3.42;1.67;;;;;;;;;;5122316;28;20028;-90
2021/03/17 00:23:46;;;;;;;4.18;1.80;;;;;;;;;;5122040;28;20031;-89
2021/03/17 00:26:13;;;;;;;2.60;2.05;;;;;;;;;;5118377;28;20031;-92
2021/03/17 00:28:39;;;;;;;4.45;1.90;;;;;;;;;;5100951;28;20080;-91
2021/03/17 00:31:05;;;;;;;3.10;1.85;;;;;;;;;;5119943;28;20028;-92
2021/03/17 00:33:31;;;;;;;4.75;2.08;;;;;;;;;;5118986;28;20023;-93
2021/03/17 00:35:57;;;;;;;4.38;2.38;;;;;;;;;;5119109;28;20042;-92
2021/03/17 00:38:26;;;;;;;3.67;1.88;;;;;;;;;;5119300;28;20031;-92
2021/03/17 00:40:52;;;;;;;3.25;1.90;;;;;;;;;;5118088;28;20032;-93
2021/03/17 00:43:18;;;;;;;3.45;2.03;;;;;;;;;;5118260;28;20055;-94
2021/03/17 00:45:44;;;;;;;4.20;2.10;;;;;;;;;;5118380;28;20045;-93
2021/03/17 00:48:10;;;;;;;4.43;2.40;;;;;;;;;;5117596;28;20081;-92
2021/03/17 00:50:36;;;;;;;8.60;2.42;;;;;;;;;;5118370;28;20028;-92
2021/03/17 00:53:03;;;;;;;6.07;2.50;;;;;;;;;;5113215;28;20022;-93
2021/03/17 00:55:29;;;;;;;3.33;2.10;;;;;;;;;;5118155;28;20028;-93
2021/03/17 00:57:55;;;;;;;4.32;2.35;;;;;;;;;;5118539;28;20396;-93
2021/03/17 01:00:22;;;;;;;5.18;2.47;;;;;;;;;;5118069;28;20028;-93
2021/03/17 01:02:49;;;;;;;6.10;2.70;;;;;;;;;;5118509;28;20351;-92
2021/03/17 01:05:16;;;;;;;3.20;2.72;;;;;;;;;;5118098;28;20034;-92
2021/03/17 01:07:42;;;;;;;3.95;2.53;;;;;;;;;;5118037;28;20035;-92
2021/03/17 01:10:14;;;;;;;3.90;2.67;;;;;;;;;;5117647;28;20019;-92
2021/03/17 01:12:41;;;;;;;4.35;2.20;;;;;;;;;;5117859;28;20031;-93
2021/03/17 01:15:08;;;;;;;3.90;2.63;;;;;;;;;;5117934;28;20031;-93
2021/03/17 01:17:34;;;;;;;3.88;2.67;;;;;;;;;;5118372;28;20032;-93
2021/03/17 01:20:01;;;;;;;4.65;2.08;;;;;;;;;;5119065;28;20034;-93
2021/03/17 01:22:27;;;;;;;5.70;2.33;;;;;;;;;;5117622;28;20024;-93
2021/03/17 01:24:53;;;;;;;3.70;2.53;;;;;;;;;;5117077;28;20069;-93
2021/03/17 01:27:19;;;;;;;2.95;2.47;;;;;;;;;;5118177;28;20030;-92
2021/03/17 01:29:45;;;;;;;5.90;2.58;;;;;;;;;;5101857;28;20419;-92
2021/03/17 01:32:11;;;;;;;4.90;2.53;;;;;;;;;;5103515;28;20042;-93
2021/03/17 01:34:38;;;;;;;4.20;2.72;;;;;;;;;;5111595;28;20419;-92
2021/03/17 01:37:12;;;;;;;2.40;2.20;;;;;;;;;;5117837;28;20027;-92
2021/03/17 01:39:38;;;;;;;4.22;2.17;;;;;;;;;;5117447;28;20039;-92
2021/03/17 01:42:04;;;;;;;3.25;2.17;;;;;;;;;;5118367;28;20027;-92
2021/03/17 01:44:31;;;;;;;4.88;2.42;;;;;;;;;;5117908;28;20063;-92
2021/03/17 01:46:57;;;;;;;3.85;2.38;;;;;;;;;;5117596;28;20031;-92
2021/03/17 01:49:23;;;;;;;2.75;2.33;;;;;;;;;;5118195;28;20034;-93
2021/03/17 01:51:49;;;;;;;4.25;2.42;;;;;;;;;;5118577;28;20038;-92
2021/03/17 01:54:15;;;;;;;9.07;3.33;;;;;;;;;;5119042;28;20023;-93
2021/03/17 01:56:41;;;;;;;4.40;2.65;;;;;;;;;;5117314;28;20027;-91
2021/03/17 01:59:08;;;;;;;4.55;2.75;;;;;;;;;;5118811;28;20027;-92
2021/03/17 02:01:34;;;;;;;3.20;2.35;;;;;;;;;;5119331;28;20442;-92
2021/03/17 02:04:02;;;;;;;4.75;2.45;;;;;;;;;;5115109;28;20028;-92
2021/03/17 02:06:28;;;;;;;4.47;2.70;;;;;;;;;;5117696;28;20046;-92
2021/03/17 02:08:54;;;;;;;4.53;2.72;;;;;;;;;;5118122;28;20307;-92
2021/03/17 02:11:20;;;;;;;4.22;2.22;;;;;;;;;;5119279;28;20081;-92
2021/03/17 02:14:01;;;;;;;3.78;2.33;;;;;;;;;;5117892;28;20031;-92
2021/03/17 02:16:31;;;;;;;5.70;2.88;;;;;;;;;;5116954;28;20146;-93
2021/03/17 02:19:19;;;;;;;10.40;2.40;;;;;;;;;;5116842;28;20102;-93
2021/03/17 02:21:45;;;;;;;3.38;2.50;;;;;;;;;;5097505;28;20028;-92
2021/03/17 02:24:20;;;;;;;5.72;2.47;;;;;;;;;;5108306;28;20032;-92
2021/03/17 02:26:50;;;;;;;2.60;2.40;;;;;;;;;;5115271;28;20036;-89
2021/03/17 02:29:28;;;;;;;4.07;2.55;;;;;;;;;;5116380;28;20036;-92
2021/03/17 02:32:17;;;;;;;3.35;2.33;;;;;;;;;;5112582;28;20039;-92
2021/03/17 02:34:44;;;;;;;3.67;2.38;;;;;;;;;;5114311;28;20058;-94
2021/03/17 02:37:14;;;;;;;3.75;2.50;;;;;;;;;;5112271;28;20028;-92
2021/03/17 02:39:40;;;;;;;;;;;;;;;;;;5114544;28;20150;-92
2021/03/17 02:42:06;;;;;;;4.43;2.28;;;;;;;;;;5099066;28;20307;-90
2021/03/17 02:44:32;;;;;;;4.05;2.25;;;;;;;;;;5100628;28;20455;-93
2021/03/17 02:47:05;;;;;;;2.50;2.20;;;;;;;;;;5116590;28;20043;-94
2021/03/17 02:49:36;;;;;;;2.45;2.20;;;;;;;;;;5115868;28;20024;-93
2021/03/17 02:52:03;;;;;;;3.05;2.40;;;;;;;;;;5102683;28;20050;-93
2021/03/17 02:54:30;;;;;;;4.70;2.80;;;;;;;;;;5099701;28;20028;-94
2021/03/17 02:56:57;;;;;;;4.05;2.90;;;;;;;;;;5097546;28;20086;-94
2021/03/17 02:59:25;;;;;;;3.97;2.60;;;;;;;;;;5098183;28;20030;-94
2021/03/17 03:01:52;;;;;;;6.20;3.10;;;;;;;;;;5103728;28;20024;-94
2021/03/17 03:04:19;;;;;;;2.15;1.95;;;;;;;;;;5117962;28;20131;-93
2021/03/17 03:06:46;;;;;;;5.82;2.38;;;;;;;;;;5117668;28;20057;-94
2021/03/17 03:09:12;;;;;;;4.70;2.65;;;;;;;;;;5118174;28;20024;-93
2021/03/17 03:11:39;;;;;;;2.70;2.47;;;;;;;;;;5117169;28;20077;-92
2021/03/17 03:14:15;;;;;;;3.13;2.50;;;;;;;;;;5118429;28;20039;-92
2021/03/17 03:16:41;;;;;;;2.67;2.45;;;;;;;;;;5116727;28;20023;-93
2021/03/17 03:19:08;;;;;;;3.08;2.78;;;;;;;;;;5101621;28;20028;-93
2021/03/17 03:21:35;;;;;;;3.17;2.75;;;;;;;;;;5101401;28;20063;-94
2021/03/17 03:24:02;;;;;;;4.00;2.20;;;;;;;;;;5113918;28;20518;-93
2021/03/17 03:26:29;;;;;;;2.55;2.35;;;;;;;;;;5110447;28;20062;-92
2021/03/17 03:28:56;;;;;;;3.17;2.17;;;;;;;;;;5114488;28;20074;-93
2021/03/17 03:31:22;;;;;;;2.30;2.10;;;;;;;;;;5101629;28;20028;-93
2021/03/17 03:33:49;;;;;;;3.88;2.63;;;;;;;;;;5103889;28;20032;-94
2021/03/17 03:36:15;;;;;;;2.97;2.63;;;;;;;;;;5104203;28;20028;-93
2021/03/17 03:38:49;;;;;;;3.08;2.20;;;;;;;;;;5106564;28;20032;-92
2021/03/17 03:41:15;;;;;;;3.25;2.40;;;;;;;;;;5103017;28;20077;-94
2021/03/17 03:43:41;;;;;;;2.50;2.10;;;;;;;;;;5101910;28;20036;-93
2021/03/17 03:46:16;;;;;;;2.50;2.28;;;;;;;;;;5104074;28;20572;-94
2021/03/17 03:48:45;;;;;;;2.42;2.22;;;;;;;;;;5103922;28;20020;-94
2021/03/17 03:51:11;;;;;;;2.50;2.22;;;;;;;;;;5104940;28;20043;-94
2021/03/17 03:53:46;;;;;;;2.25;2.03;;;;;;;;;;5106675;28;20119;-93
2021/03/17 03:56:32;;;;;;;3.05;1.80;;;;;;;;;;5117399;28;20035;-93
2021/03/17 03:59:06;;;;;;;1.67;1.58;;;;;;;;;;5113186;28;20039;-93
2021/03/17 04:01:38;;;;;;;2.65;2.20;;;;;;;;;;5103375;28;20074;-91
2021/03/17 04:04:05;;;;;;;2.05;1.85;;;;;;;;;;5105024;28;20028;-92
2021/03/17 04:06:33;;;;;;;2.63;1.73;;;;;;;;;;5117731;28;20074;-93
2021/03/17 04:09:06;;;;;;;1.98;1.77;;;;;;;;;;5106651;28;20122;-94
2021/03/17 04:11:33;;;;;;;1.83;1.73;;;;;;;;;;5105133;28;20347;-91
2021/03/17 04:14:04;;;;;;;1.92;1.75;;;;;;;;;;5104362;28;20024;-92
2021/03/17 04:16:39;;;;;;;2.05;1.75;;;;;;;;;;5105866;28;20027;-92
2021/03/17 04:19:06;;;;;;;1.90;1.80;;;;;;;;;;5105089;28;20064;-93
2021/03/17 04:21:32;;;;;;;1.98;1.75;;;;;;;;;;5101552;28;20344;-92
2021/03/17 04:24:00;;;;;;;1.80;1.60;;;;;;;;;;5102257;28;20377;-94
2021/03/17 04:26:27;;;;;;;1.83;1.73;;;;;;;;;;5101507;28;20046;-94
2021/03/17 04:28:55;;;;;;;1.50;1.40;;;;;;;;;;5100495;28;20055;-93
2021/03/17 04:31:21;;;;;;;2.28;1.50;;;;;;;;;;5102124;28;20036;-93
2021/03/17 04:33:48;;;;;;;1.83;1.70;;;;;;;;;;5101576;28;20024;-93
2021/03/17 04:36:14;;;;;;;1.95;1.55;;;;;;;;;;5099575;28;20096;-93
2021/03/17 04:38:41;;;;;;;1.30;1.20;;;;;;;;;;5103360;28;20028;-92
2021/03/17 04:41:08;;;;;;;1.70;1.35;;;;;;;;;;5109453;28;20129;-92
2021/03/17 04:43:36;;;;;;;1.50;1.38;;;;;;;;;;5101303;28;20032;-92
2021/03/17 04:46:03;;;;;;;1.40;1.30;;;;;;;;;;5103514;28;20024;-92
2021/03/17 04:48:30;;;;;;;1.75;1.38;;;;;;;;;;5101419;28;20184;-92
2021/03/17 04:50:58;;;;;;;1.48;1.38;;;;;;;;;;5100454;28;20035;-92
2021/03/17 04:53:24;;;;;;;2.60;1.30;;;;;;;;;;5100199;28;20028;-93
2021/03/17 04:55:50;;;;;;;1.40;1.30;;;;;;;;;;5110265;28;20073;-92
2021/03/17 04:58:18;;;;;;;1.60;1.50;;;;;;;;;;5117447;28;20119;-93
2021/03/17 05:00:46;;;;;;;1.55;1.45;;;;;;;;;;5115301;28;20024;-93
2021/03/17 05:03:13;;;;;;;1.85;1.52;;;;;;;;;;5099758;28;20032;-94
2021/03/17 05:05:40;;;;;;;1.58;1.48;;;;;;;;;;5112742;28;20027;-92
2021/03/17 05:08:07;;;;;;;2.10;1.30;;;;;;;;;;5102068;28;20449;-94
2021/03/17 05:10:38;;;;;;;2.35;1.45;;;;;;;;;;5098932;28;20105;-93
2021/03/17 05:13:07;;;;;;;1.30;1.20;;;;;;;;;;5101590;28;20032;-93
2021/03/17 05:15:34;;;;;;;1.25;1.15;;;;;;;;;;5118225;28;20039;-93
2021/03/17 05:18:03;;;;;;;2.42;1.40;;;;;;;;;;5115080;28;20024;-93
2021/03/17 05:20:29;;;;;;;1.45;1.30;;;;;;;;;;5112911;28;20442;-94
2021/03/17 05:22:56;;;;;;;1.50;1.30;;;;;;;;;;5107237;28;20028;-93
2021/03/17 05:25:23;;;;;;;1.63;1.52;;;;;;;;;;5106381;28;20024;-94
2021/03/17 05:27:53;;;;;;;1.15;1.02;;;;;;;;;;5106205;28;20035;-93
2021/03/17 05:30:20;;;;;;;1.30;1.15;;;;;;;;;;5103997;28;20043;-94
2021/03/17 05:32:50;;;;;;;1.38;1.27;;;;;;;;;;5102284;28;20419;-95
2021/03/17 05:35:22;;;;;;;1.38;1.27;;;;;;;;;;5109223;28;20039;-93
2021/03/17 05:37:48;;;;;;;1.63;1.40;;;;;;;;;;5101855;28;20060;-93
2021/03/17 05:40:15;;;;;;;1.23;1.10;;;;;;;;;;5110239;28;20028;-92
2021/03/17 05:42:42;;;;;;;1.67;1.58;;;;;;;;;;5110450;28;20057;-93
2021/03/17 05:45:09;;;;;;;1.50;1.30;;;;;;;;;;5105163;28;20050;-93
2021/03/17 05:47:37;;;;;;;1.23;1.13;;;;;;;;;;5110620;28;20146;-92
2021/03/17 05:50:11;;;;;;;1.40;1.30;;;;;;;;;;5104933;28;20027;-92
2021/03/17 05:52:37;;;;;;;1.30;1.20;;;;;;;;;;5109173;28;20126;-94
2021/03/17 05:55:03;;;;;;;1.75;1.65;;;;;;;;;;5105859;28;20042;-92
2021/03/17 05:57:30;;;;;;;1.58;1.48;;;;;;;;;;5104786;28;20024;-92
2021/03/17 05:59:59;;;;;;;1.83;1.55;;;;;;;;;;5115464;28;20039;-93
2021/03/17 06:02:25;;;;;;;1.30;1.20;;;;;;;;;;5111782;28;20034;-93
2021/03/17 06:04:52;;;;;;;1.20;1.10;;;;;;;;;;5114383;28;20090;-92
2021/03/17 06:07:25;;;;;;;1.30;1.20;;;;;;;;;;5105931;28;20311;-91
2021/03/17 06:09:56;;;;;;;1.33;1.23;;;;;;;;;;5104880;28;20024;-93
2021/03/17 06:12:23;;;;;;;1.35;1.20;;;;;;;;;;5123487;28;20107;-88
2021/03/17 06:14:51;;;;;;;1.10;1.02;;;;;;;;;;5104034;28;20114;-93
2021/03/17 06:17:23;;;;;;;2.05;1.30;;;;;;;;;;5103348;28;20032;-91
2021/03/17 06:19:53;;;;;;;0.77;0.77;;;;;;;;;;5123878;28;20439;-93
2021/03/17 06:22:19;;;;;;;1.33;1.00;;;;;;;;;;5106758;28;20445;-92
2021/03/17 06:24:46;;;;;;;1.35;0.90;;;;;;;;;;5100408;28;20024;-92
2021/03/17 06:27:13;;;;;;;1.13;1.00;;;;;;;;;;5102162;28;20054;-92
2021/03/17 06:29:42;;;;;;;1.20;1.10;;;;;;;;;;5107943;28;20023;-93
2021/03/17 06:32:12;;;;;;;1.33;0.75;;;;;;;;;;5114492;28;20062;-92
2021/03/17 06:34:37;;;;;;;;;;;;;;;;;;5113076;28;20028;-91
2021/03/17 06:37:04;;;;;;;0.98;0.93;;;;;;;;;;5108042;28;20007;-93
2021/03/17 06:39:44;;;;;;;1.63;0.90;;;;;;;;;;5115905;28;20145;-93
2021/03/17 06:42:10;;;;;;;1.75;0.88;;;;;;;;;;5107287;28;20026;-91
2021/03/17 06:44:39;;;;;;;1.15;0.93;;;;;;;;;;5111833;28;20024;-93
2021/03/17 06:47:22;;;;;;;2.22;0.95;;;;;;;;;;5114898;28;20039;-93
2021/03/17 06:49:53;;;;;;;2.60;0.80;;;;;;;;;;5115977;28;20028;-94
2021/03/17 06:52:29;;;;;;;1.83;1.08;;;;;;;;;;5111018;28;20095;-92
2021/03/17 06:55:18;;;;;;;1.38;0.77;;;;;;;;;;5104011;28;20038;-93
2021/03/17 06:57:48;;;;;;;1.00;0.73;;;;;;;;;;5114539;28;20023;-92
2021/03/17 07:00:14;;;;;;;3.83;0.77;;;;;;;;;;5111929;28;20028;-91
2021/03/17 07:02:41;;;;;;;1.48;0.90;;;;;;;;;;5106743;28;20093;-92
2021/03/17 07:05:10;;;;;;;3.00;0.80;;;;;;;;;;5106068;28;20028;-93
2021/03/17 07:07:50;;;;;;;1.55;0.90;;;;;;;;;;5110980;28;20039;-93
2021/03/17 07:10:30;;;;;;;1.42;0.70;;;;;;;;;;5113568;28;20032;-94
2021/03/17 07:12:57;;;;;;;1.70;0.98;;;;;;;;;;5117894;28;20419;-94
2021/03/17 07:15:23;;;;;;;1.52;0.70;;;;;;;;;;5121108;28;20025;-92
2021/03/17 07:17:52;;;;;;;0.90;0.88;;;;;;;;;;5110956;28;20083;-93
2021/03/17 07:20:18;;;;;;;;;;;;;;;;;;5123712;28;20027;-92
2021/03/17 07:22:45;;;;;;;0.77;0.75;;;;;;;;;;5114667;28;19912;-92
2021/03/17 07:25:12;;;;;;;1.38;0.88;;;;;;;;;;5109056;28;20024;-92
2021/03/17 07:27:40;;;;;;;2.83;1.20;;;;;;;;;;5113682;28;20130;-91
2021/03/17 07:30:06;;;;;;;1.63;0.68;;;;;;;;;;5103500;28;20031;-92
2021/03/17 07:32:51;;;;;;;2.83;0.85;;;;;;;;;;5108166;28;20024;-92
2021/03/17 07:35:37;;;;;;;2.22;0.85;;;;;;;;;;5115640;28;20031;-92
2021/03/17 07:38:10;;;;;;;2.00;0.85;;;;;;;;;;5112539;28;20040;-92
2021/03/17 07:40:37;;;;;;;3.70;0.70;;;;;;;;;;5109132;28;20046;-92
2021/03/17 07:43:04;;;;;;;1.75;0.60;;;;;;;;;;5106205;28;20080;-93
2021/03/17 07:45:32;;;;;;;2.83;1.40;;;;;;;;;;5110685;28;20063;-91
2021/03/17 07:47:59;;;;;;;2.63;0.68;;;;;;;;;;5099240;28;20028;-92
2021/03/17 07:50:25;;;;;;;4.88;0.95;;;;;;;;;;5103795;28;20026;-92
2021/03/17 07:52:52;;;;;;;2.08;0.80;;;;;;;;;;5123885;27;20456;-91
2021/03/17 07:55:20;;;;;;;2.05;0.80;;;;;;;;;;5128042;28;20027;-91
2021/03/17 07:57:49;;;;;;;3.95;0.98;;;;;;;;;;5133320;27;20038;-92
2021/03/17 08:00:15;;;;;;;4.32;1.08;;;;;;;;;;5131622;27;20034;-91
2021/03/17 08:02:41;;;;;;;2.60;0.80;;;;;;;;;;5136303;27;20037;-92
2021/03/17 08:05:11;;;;;;;1.67;1.13;;;;;;;;;;5126371;27;20023;-92
2021/03/17 08:07:37;;;;;;;2.25;0.90;;;;;;;;;;5141689;27;20027;-92
2021/03/17 08:10:04;;;;;;;4.75;1.30;;;;;;;;;;5138104;27;20023;-91
2021/03/17 08:12:30;;;;;;;1.30;0.75;;;;;;;;;;5138255;27;20031;-90
2021/03/17 08:14:57;;;;;;;4.93;0.80;;;;;;;;;;5127739;28;20058;-92
2021/03/17 08:17:33;;;;;;;3.40;1.00;;;;;;;;;;5130910;27;20035;-93
2021/03/17 08:20:18;;;;;;;6.05;1.02;;;;;;;;;;5154209;27;20014;-93
2021/03/17 08:22:45;;;;;;;2.65;0.63;;;;;;;;;;5140295;27;20026;-92
2021/03/17 08:25:30;;;;;;;1.60;0.52;;;;;;;;;;5139954;27;20026;-93
2021/03/17 08:28:16;;;;;;;1.92;0.80;;;;;;;;;;5139932;27;20052;-91
2021/03/17 08:30:51;;;;;;;3.42;1.80;;;;;;;;;;5156134;27;20461;-90
2021/03/17 08:33:37;;;;;;;2.90;0.85;;;;;;;;;;5139428;27;20034;-92
2021/03/17 08:36:16;;;;;;;1.40;0.65;;;;;;;;;;5136548;28;20027;-93
2021/03/17 08:38:53;;;;;;;1.10;0.70;;;;;;;;;;5137476;27;20041;-92
2021/03/17 08:41:46;;;;;;;3.13;0.88;;;;;;;;;;5137298;27;20034;-91
2021/03/17 08:44:19;;;;;;;3.33;0.80;;;;;;;;;;5143056;27;20027;-94
2021/03/17 08:46:50;;;;;;;2.50;0.80;;;;;;;;;;5137812;27;20038;-91
2021/03/17 08:49:46;;;;;;;2.25;0.60;;;;;;;;;;5132990;27;20091;-93
2021/03/17 08:52:12;;;;;;;4.40;0.75;;;;;;;;;;5133119;27;20480;-93
2021/03/17 08:54:41;;;;;;;1.65;0.90;;;;;;;;;;5138547;27;20039;-92
2021/03/17 08:57:08;;;;;;;2.13;0.70;;;;;;;;;;5140097;27;20042;-92
2021/03/17 08:59:44;;;;;;;1.42;0.80;;;;;;;;;;5140163;27;20054;-92
2021/03/17 09:05:47;;;;;;;2.13;0.98;;;;;;;;;;5155105;27;20043;-93
2021/03/17 09:08:26;;;;;;;1.70;0.63;;;;;;;;;;5161030;27;20087;-90
2021/03/17 09:10:53;;;;;;;2.55;1.10;;;;;;;;;;5137467;27;20026;-92
2021/03/17 09:13:39;;;;;;;2.13;0.80;;;;;;;;;;5150828;27;20026;-93
2021/03/17 09:16:05;;;;;;;3.25;1.15;;;;;;;;;;5134636;27;20129;-92
2021/03/17 09:18:39;;;;;;;2.63;1.17;;;;;;;;;;5130711;27;20035;-91
2021/03/17 09:21:26;;;;;;;4.75;1.08;;;;;;;;;;5129465;27;20133;-92
2021/03/17 09:23:52;;;;;;;2.38;1.02;;;;;;;;;;5149793;27;20042;-92
2021/03/17 09:26:28;;;;;;;1.60;0.68;;;;;;;;;;5140023;27;20038;-91
2021/03/17 09:29:00;;;;;;;0.75;0.73;;;;;;;;;;5143337;27;20026;-92
2021/03/17 09:31:29;;;;;;;2.22;0.70;;;;;;;;;;5137043;27;20022;-91
2021/03/17 09:34:25;;;;;;;3.00;1.08;;;;;;;;;;5145069;27;20035;-92
2021/03/17 09:37:00;;;;;;;5.50;1.25;;;;;;;;;;5137188;27;20042;-91
2021/03/17 09:39:26;;;;;;;4.38;1.58;;;;;;;;;;5135439;27;20027;-92
2021/03/17 09:41:52;;;;;;;3.38;0.80;;;;;;;;;;5132310;27;20026;-91
2021/03/17 09:44:21;;;;;;;1.65;1.02;;;;;;;;;;5130207;27;20174;-92
2021/03/17 09:46:51;;;;;;;3.50;0.75;;;;;;;;;;5138416;27;20102;-92
2021/03/17 09:49:18;;;;;;;2.20;0.68;;;;;;;;;;5155087;27;20031;-93
2021/03/17 09:51:52;;;;;;;8.38;1.10;;;;;;;;;;5136132;27;20038;-94
2021/03/17 09:54:22;;;;;;;3.90;0.60;;;;;;;;;;5138307;27;20087;-90
2021/03/17 09:56:50;;;;;;;2.17;0.80;;;;;;;;;;5130916;27;20045;-90
2021/03/17 09:59:25;;;;;;;2.58;0.70;;;;;;;;;;5135801;27;20061;-93
2021/03/17 10:01:52;;;;;;;4.15;0.90;;;;;;;;;;5146063;27;20022;-92
2021/03/17 10:04:29;;;;;;;1.95;0.90;;;;;;;;;;5139076;27;20069;-90
2021/03/17 10:07:13;;;;;;;2.65;1.00;;;;;;;;;;5126269;27;20039;-93
2021/03/17 10:09:40;;;;;;;2.60;1.10;;;;;;;;;;5139522;27;20023;-90
2021/03/17 10:12:11;;;;;;;2.40;1.10;;;;;;;;;;5156041;27;20110;-90
2021/03/17 10:14:45;;;;;;;2.50;1.00;;;;;;;;;;5129618;27;20029;-94
2021/03/17 10:17:18;;;;;;;4.05;0.82;;;;;;;;;;5135010;27;20027;-92
2021/03/17 10:20:04;;;;;;;3.70;1.05;;;;;;;;;;5136102;27;20090;-92
2021/03/17 10:25:30;;;;;;;6.35;1.15;;;;;;;;;;5150438;27;20057;-90
2021/03/17 10:28:08;;;;;;;6.55;1.50;;;;;;;;;;5130317;27;20066;-91
2021/03/17 10:30:36;;;;;;;2.92;0.80;;;;;;;;;;5127038;27;20025;-90
2021/03/17 10:33:10;;;;;;;1.63;0.80;;;;;;;;;;5130361;27;20031;-91
2021/03/17 10:35:43;;;;;;;4.18;0.90;;;;;;;;;;5133878;28;20034;-90
2021/03/17 10:38:36;;;;;;;2.50;1.15;;;;;;;;;;5154691;27;20078;-93
2021/03/17 10:41:02;;;;;;;4.55;1.60;;;;;;;;;;5135752;27;20031;-90
2021/03/17 10:43:32;;;;;;;3.90;0.93;;;;;;;;;;5147560;27;20035;-90
2021/03/17 10:46:03;;;;;;;2.78;0.98;;;;;;;;;;5131172;27;20062;-91
2021/03/17 10:48:31;;;;;;;3.42;1.15;;;;;;;;;;5158048;27;20049;-90
2021/03/17 10:50:57;;;;;;;3.08;0.95;;;;;;;;;;5140049;27;20469;-90
2021/03/17 10:53:34;;;;;;;2.72;0.80;;;;;;;;;;5142998;27;20037;-91
2021/03/17 10:56:03;;;;;;;2.80;0.90;;;;;;;;;;5134275;27;20042;-92
2021/03/17 10:58:32;;;;;;;;;;;;;;;;;;5138095;27;20022;-91
2021/03/17 11:00:59;;;;;;;3.58;0.88;;;;;;;;;;5154176;27;19923;-88
2021/03/17 11:03:30;;;;;;;4.22;0.93;;;;;;;;;;5132057;27;20058;-91
2021/03/17 11:06:13;;;;;;;1.83;0.60;;;;;;;;;;5133774;27;20035;-90
2021/03/17 11:08:42;;;;;;;2.70;1.00;;;;;;;;;;5135176;27;20496;-91
2021/03/17 11:11:12;;;;;;;4.57;1.05;;;;;;;;;;5144731;27;20030;-92
2021/03/17 11:13:40;;;;;;;2.33;0.80;;;;;;;;;;5139657;27;20117;-91
2021/03/17 11:16:11;;;;;;;3.00;0.90;;;;;;;;;;5148443;27;20030;-92
2021/03/17 11:18:53;;;;;;;5.90;1.40;;;;;;;;;;5131467;27;20146;-92
2021/03/17 11:21:23;;;;;;;6.57;1.73;;;;;;;;;;5129231;27;20030;-90
2021/03/17 11:23:59;;;;;;;3.72;0.93;;;;;;;;;;5121708;28;20081;-92
2021/03/17 11:26:30;;;;;;;3.90;1.02;;;;;;;;;;5150247;27;20137;-92
2021/03/17 11:29:00;;;;;;;6.43;1.20;;;;;;;;;;5132268;27;20386;-92
2021/03/17 11:31:30;;;;;;;2.85;1.23;;;;;;;;;;5156777;27;20023;-91
2021/03/17 11:34:00;;;;;;;2.50;0.95;;;;;;;;;;5128034;28;20030;-91
2021/03/17 11:36:26;;;;;;;2.45;1.00;;;;;;;;;;5141843;27;20053;-91
2021/03/17 11:38:52;;;;;;;8.02;1.10;;;;;;;;;;5126675;28;20058;-92
2021/03/17 11:41:23;;;;;;;1.67;0.73;;;;;;;;;;5126597;27;20027;-93
2021/03/17 11:43:49;;;;;;;5.00;1.05;;;;;;;;;;5162410;27;20029;-90
2021/03/17 11:46:17;;;;;;;1.92;0.75;;;;;;;;;;5131159;27;21377;-91
2021/03/17 11:48:43;;;;;;;4.05;0.88;;;;;;;;;;5132795;27;20030;-92
2021/03/17 11:51:11;;;;;;;4.57;1.17;;;;;;;;;;5129066;27;20034;-91
2021/03/17 11:53:37;;;;;;;3.28;0.70;;;;;;;;;;5127934;27;20031;-93
2021/03/17 11:56:07;;;;;;;5.13;0.95;;;;;;;;;;5128026;27;20033;-92
2021/03/17 11:58:35;;;;;;;1.98;0.80;;;;;;;;;;5134249;27;20114;-91
2021/03/17 12:01:02;;;;;;;1.70;1.10;;;;;;;;;;5130636;27;20033;-91
2021/03/17 12:03:29;;;;;;;3.10;0.88;;;;;;;;;;5132924;27;20072;-91
2021/03/17 12:05:55;;;;;;;3.45;0.93;;;;;;;;;;5138528;27;20019;-92
2021/03/17 12:08:22;;;;;;;2.85;1.02;;;;;;;;;;5154716;27;20027;-92
2021/03/17 12:10:51;;;;;;;1.50;0.80;;;;;;;;;;5139865;27;20039;-92
2021/03/17 12:13:18;;;;;;;4.70;0.95;;;;;;;;;;5134713;27;20025;-92
2021/03/17 12:15:47;;;;;;;2.97;1.10;;;;;;;;;;5152269;27;20023;-91
2021/03/17 12:18:17;;;;;;;4.07;1.35;;;;;;;;;;5135996;27;20027;-92
2021/03/17 12:20:43;;;;;;;5.10;1.20;;;;;;;;;;5136934;27;20031;-91
2021/03/17 12:23:10;;;;;;;2.90;0.98;;;;;;;;;;5136069;27;20023;-92
2021/03/17 12:25:36;;;;;;;5.45;0.82;;;;;;;;;;5129809;27;20026;-93
2021/03/17 12:28:02;;;;;;;4.45;1.05;;;;;;;;;;5134903;27;20092;-92
2021/03/17 12:30:31;;;;;;;3.75;1.20;;;;;;;;;;5133834;27;20023;-91
2021/03/17 12:32:57;;;;;;;2.58;0.82;;;;;;;;;;5134076;27;20026;-89
2021/03/17 12:35:25;;;;;;;2.60;0.82;;;;;;;;;;5154470;27;20038;-93
2021/03/17 12:38:10;;;;;;;2.60;1.30;;;;;;;;;;5127094;28;20037;-92
2021/03/17 12:40:37;;;;;;;3.42;1.02;;;;;;;;;;5137093;27;20018;-92
2021/03/17 12:43:03;;;;;;;2.60;1.15;;;;;;;;;;5131310;27;20023;-89
2021/03/17 12:45:36;;;;;;;3.08;1.27;;;;;;;;;;5142023;27;20340;-91
2021/03/17 12:48:11;;;;;;;2.40;1.17;;;;;;;;;;5159447;27;20102;-91
2021/03/17 12:50:50;;;;;;;5.25;1.10;;;;;;;;;;5157689;27;20037;-91
2021/03/17 12:53:16;;;;;;;4.50;1.67;;;;;;;;;;5135601;27;20112;-92
2021/03/17 12:55:42;;;;;;;5.22;1.20;;;;;;;;;;5125955;27;20031;-91
2021/03/17 12:58:08;;;;;;;3.28;1.20;;;;;;;;;;5131514;27;20023;-92
2021/03/17 13:00:35;;;;;;;1.83;1.00;;;;;;;;;;5139667;27;20023;-91
2021/03/17 13:03:01;;;;;;;3.70;1.17;;;;;;;;;;5128938;27;20027;-93
2021/03/17 13:05:27;;;;;;;5.25;1.27;;;;;;;;;;5126290;27;20090;-92
2021/03/17 13:07:53;;;;;;;4.95;1.02;;;;;;;;;;5133905;27;20034;-91
2021/03/17 13:10:21;;;;;;;2.78;1.08;;;;;;;;;;5158603;27;20026;-89
2021/03/17 13:12:47;;;;;;;2.55;1.08;;;;;;;;;;5155128;27;20279;-90
2021/03/17 13:15:15;;;;;;;2.92;1.15;;;;;;;;;;5123107;27;20019;-90
2021/03/17 13:17:41;;;;;;;3.85;1.15;;;;;;;;;;5140734;27;20014;-91
2021/03/17 13:20:08;;;;;;;3.13;1.10;;;;;;;;;;5160153;27;20023;-92
2021/03/17 13:22:34;;;;;;;4.88;1.45;;;;;;;;;;5161826;27;20023;-88
2021/03/17 13:25:00;;;;;;;4.05;0.93;;;;;;;;;;5136724;27;20113;-92
2021/03/17 13:27:30;;;;;;;3.45;1.15;;;;;;;;;;5142079;27;20034;-92
2021/03/17 13:30:19;;;;;;;2.88;1.15;;;;;;;;;;5139453;27;20050;-92
2021/03/17 13:32:45;;;;;;;4.40;1.20;;;;;;;;;;5138594;27;20057;-90
2021/03/17 13:35:12;;;;;;;3.17;1.20;;;;;;;;;;5125331;27;20267;-91
2021/03/17 13:37:38;;;;;;;6.50;1.38;;;;;;;;;;5123870;27;20026;-91
2021/03/17 13:40:06;;;;;;;3.00;0.73;;;;;;;;;;5137718;27;20034;-90
2021/03/17 13:42:33;;;;;;;2.53;0.93;;;;;;;;;;5128837;27;20023;-91
2021/03/17 13:44:59;;;;;;;3.50;1.73;;;;;;;;;;5151283;27;20031;-90
2021/03/17 13:47:25;;;;;;;2.60;0.90;;;;;;;;;;5134608;27;20038;-90
2021/03/17 13:49:57;;;;;;;4.40;1.15;;;;;;;;;;5132598;27;20253;-91
2021/03/17 13:52:23;;;;;;;4.00;0.90;;;;;;;;;;5149698;27;20057;-91
2021/03/17 13:54:49;;;;;;;2.00;0.70;;;;;;;;;;5131786;27;20113;-92
2021/03/17 13:57:16;;;;;;;4.47;0.98;;;;;;;;;;5129441;27;20031;-91
2021/03/17 13:59:42;;;;;;;1.50;0.73;;;;;;;;;;5152791;27;20046;-93
2021/03/17 14:02:12;;;;;;;4.32;0.90;;;;;;;;;;5130886;27;20035;-91
2021/03/17 14:04:42;;;;;;;2.13;0.77;;;;;;;;;;5137603;27;20022;-92
2021/03/17 14:07:08;;;;;;;;;;;;;;;;;;5134957;27;20049;-92
2021/03/17 14:09:34;;;;;;;2.00;0.93;;;;;;;;;;5136356;27;19918;-92
2021/03/17 14:12:00;;;;;;;2.83;1.20;;;;;;;;;;5128476;27;20034;-89
2021/03/17 14:14:26;;;;;;;3.80;1.02;;;;;;;;;;5155183;27;20034;-90
2021/03/17 14:16:52;;;;;;;6.03;0.90;;;;;;;;;;5129410;27;20034;-89
2021/03/17 14:19:18;;;;;;;4.53;0.82;;;;;;;;;;5141018;27;20034;-90
2021/03/17 14:21:44;;;;;;;1.95;0.90;;;;;;;;;;5131494;27;20094;-89
2021/03/17 14:24:10;;;;;;;3.47;1.05;;;;;;;;;;5128174;27;20031;-89
2021/03/17 14:26:37;;;;;;;2.70;0.88;;;;;;;;;;5132066;27;20322;-91
2021/03/17 14:29:05;;;;;;;4.70;1.55;;;;;;;;;;5151887;27;20026;-91
2021/03/17 14:31:31;;;;;;;2.80;0.80;;;;;;;;;;5133160;27;20029;-91
2021/03/17 14:33:57;;;;;;;3.28;0.85;;;;;;;;;;5134149;27;20076;-91
2021/03/17 14:36:23;;;;;;;2.30;0.73;;;;;;;;;;5134025;27;20102;-91
2021/03/17 14:38:52;;;;;;;2.63;0.90;;;;;;;;;;5156517;27;20056;-90
2021/03/17 14:41:18;;;;;;;3.40;0.82;;;;;;;;;;5154411;27;20562;-91
2021/03/17 14:43:46;;;;;;;3.20;0.93;;;;;;;;;;5134076;27;20038;-92
2021/03/17 14:46:12;;;;;;;2.40;0.93;;;;;;;;;;5131881;27;20141;-91
2021/03/17 14:48:38;;;;;;;2.28;0.88;;;;;;;;;;5152618;27;20265;-90
2021/03/17 14:51:12;;;;;;;3.00;0.95;;;;;;;;;;5148634;27;20061;-92
2021/03/17 14:53:38;;;;;;;3.55;0.80;;;;;;;;;;5128589;27;20039;-91
2021/03/17 14:56:08;;;;;;;5.90;0.98;;;;;;;;;;5136460;27;20346;-93
2021/03/17 14:58:35;;;;;;;4.70;1.20;;;;;;;;;;5134992;27;20052;-89
2021/03/17 15:01:29;;;;;;;7.03;1.00;;;;;;;;;;5157047;27;20117;-91
2021/03/17 15:04:01;;;;;;;2.63;0.70;;;;;;;;;;5143705;27;20030;-92
2021/03/17 15:06:30;;;;;;;3.70;1.00;;;;;;;;;;5150339;27;20038;-91